rtt,perc_gte
89.495,0.8121896935456258
89.51,0.8120184899845917
89.563,0.8118472864235576
89.687,0.8116760828625236
89.688,0.8115048793014895
89.691,0.8113336757404555
89.699,0.8111624721794213
89.728,0.8109912686183873
89.74,0.8108200650573532
89.771,0.8106488614963191
89.802,0.810477657935285
89.813,0.810306454374251
89.817,0.8101352508132169
89.825,0.8099640472521829
89.962,0.8097928436911488
90.019,0.8096216401301147
90.033,0.8094504365690807
90.084,0.8092792330080466
90.091,0.8091080294470125
90.1,0.8089368258859784
90.125,0.8087656223249444
90.143,0.8085944187639102
90.192,0.8084232152028762
90.234,0.8082520116418421
90.311,0.8080808080808081
90.322,0.807909604519774
90.338,0.8077384009587399
90.362,0.8075671973977059
90.382,0.8073959938366718
90.386,0.8072247902756378
90.419,0.8070535867146037
90.425,0.8068823831535696
90.452,0.8067111795925355
90.456,0.8065399760315015
90.542,0.8063687724704673
90.557,0.8061975689094333
90.591,0.8060263653483992
90.601,0.8058551617873652
90.602,0.8056839582263311
90.618,0.805512754665297
90.622,0.805341551104263
90.624,0.8051703475432289
90.638,0.8049991439821949
90.663,0.8048279404211608
90.681,0.8046567368601267
90.722,0.8044855332990926
90.771,0.8043143297380586
90.775,0.8041431261770244
90.782,0.8039719226159904
90.805,0.8038007190549563
90.873,0.8036295154939223
90.972,0.8034583119328882
91.121,0.8032871083718541
91.128,0.8031159048108201
91.195,0.802944701249786
91.208,0.802773497688752
91.273,0.8026022941277179
91.301,0.8024310905666838
91.321,0.8022598870056497
91.542,0.8020886834446157
91.605,0.8019174798835815
91.613,0.8017462763225475
91.667,0.8015750727615134
91.707,0.8012326656394453
91.779,0.8010614620784112
91.838,0.8008902585173772
91.87,0.8007190549563431
91.871,0.800547851395309
91.922,0.800376647834275
91.941,0.8002054442732409
91.996,0.8000342407122067
92.055,0.7998630371511728
92.063,0.7996918335901386
92.075,0.7995206300291047
92.084,0.7993494264680705
92.15,0.7991782229070364
92.157,0.7990070193460024
92.23,0.7988358157849683
92.242,0.7984934086629002
92.311,0.7983222051018661
92.33,0.7981510015408321
92.371,0.797979797979798
92.372,0.797808594418764
92.39,0.7976373908577299
92.444,0.7974661872966957
92.449,0.7972949837356618
92.565,0.7971237801746276
92.581,0.7969525766135935
92.594,0.7967813730525595
92.64,0.7966101694915254
92.648,0.7964389659304913
92.663,0.7962677623694573
92.667,0.7960965588084232
92.686,0.7959253552473892
92.715,0.7957541516863551
92.724,0.795582948125321
92.742,0.795411744564287
92.753,0.7952405410032528
92.802,0.7950693374422189
92.809,0.7948981338811847
92.851,0.7947269303201506
92.913,0.7945557267591166
93.023,0.7943845231980825
93.068,0.7942133196370484
93.1,0.7940421160760144
93.109,0.7938709125149803
93.141,0.7936997089539463
93.192,0.7935285053929122
93.251,0.7933573018318781
93.267,0.7931860982708441
93.283,0.7930148947098099
93.301,0.792843691148776
93.313,0.7926724875877418
93.341,0.7925012840267077
93.415,0.7923300804656737
93.553,0.7921588769046396
93.586,0.7919876733436055
93.636,0.7918164697825715
93.687,0.7916452662215374
93.688,0.7914740626605034
93.732,0.7913028590994693
93.754,0.7911316555384352
93.764,0.7909604519774012
93.769,0.790789248416367
93.822,0.790618044855333
93.842,0.7904468412942989
93.86,0.7901044341722308
93.973,0.7899332306111967
94.141,0.7897620270501626
94.148,0.7895908234891286
94.187,0.7894196199280945
94.23,0.7892484163670604
94.325,0.7890772128060264
94.517,0.7889060092449923
94.621,0.7887348056839583
94.706,0.7885636021229241
94.717,0.7883923985618901
94.771,0.788221195000856
94.796,0.788049991439822
94.863,0.7878787878787878
94.896,0.7877075843177538
94.98,0.7875363807567197
95.004,0.7873651771956857
95.028,0.7871939736346516
95.163,0.7870227700736175
95.341,0.7868515665125835
95.392,0.7866803629515494
95.614,0.7865091593905154
95.853,0.7863379558294813
95.865,0.7861667522684472
96.017,0.7859955487074131
96.146,0.7858243451463791
96.343,0.7856531415853449
96.41,0.7854819380243109
96.437,0.7853107344632768
96.473,0.7851395309022428
96.643,0.7849683273412087
96.658,0.7847971237801746
96.665,0.7846259202191406
96.701,0.7844547166581065
96.827,0.7842835130970724
96.884,0.7841123095360384
96.908,0.7839411059750043
96.964,0.7837699024139702
96.989,0.7835986988529362
97.1,0.783427495291902
97.441,0.783256291730868
97.601,0.7830850881698339
97.651,0.7829138846087998
97.714,0.7827426810477658
97.715,0.7825714774867317
97.771,0.7824002739256977
97.772,0.7822290703646636
97.814,0.7820578668036295
97.904,0.7818866632425955
97.913,0.7817154596815614
97.977,0.7815442561205272
97.979,0.7813730525594933
98.101,0.7812018489984591
98.228,0.7810306454374251
98.355,0.780859441876391
98.76,0.7806882383153569
98.762,0.7805170347543229
98.836,0.7803458311932888
98.839,0.7801746276322548
98.949,0.7800034240712207
98.97,0.7798322205101866
99.068,0.7796610169491526
99.071,0.7794898133881185
99.083,0.7793186098270843
99.136,0.7791474062660504
99.143,0.7789762027050162
99.243,0.7788049991439822
99.283,0.7786337955829481
99.309,0.778462592021914
99.451,0.77829138846088
99.467,0.7781201848998459
99.471,0.7779489813388119
99.534,0.7777777777777778
99.538,0.7776065742167437
99.619,0.7774353706557097
99.668,0.7772641670946756
99.859,0.7770929635336414
99.974,0.7769217599726075
100.033,0.7767505564115733
100.085,0.7765793528505393
100.114,0.7764081492895052
100.334,0.7762369457284711
100.405,0.7760657421674371
100.511,0.775894538606403
100.537,0.775723335045369
100.625,0.7755521314843349
100.739,0.7753809279233008
100.887,0.7752097243622668
101.313,0.7750385208012327
101.631,0.7748673172401985
101.646,0.7746961136791646
101.784,0.7745249101181304
101.906,0.7743537065570965
101.93,0.7741825029960623
101.979,0.7740112994350282
102.023,0.7738400958739942
102.042,0.7736688923129601
102.31,0.773497688751926
102.465,0.773326485190892
102.534,0.7731552816298579
102.548,0.7729840780688239
102.636,0.7728128745077898
102.751,0.7726416709467557
102.791,0.7724704673857217
102.823,0.7722992638246875
102.857,0.7721280602636535
102.952,0.7719568567026194
102.983,0.7717856531415853
102.989,0.7716144495805513
103.129,0.7714432460195172
103.138,0.7712720424584831
103.264,0.7711008388974491
103.644,0.770929635336415
103.673,0.770758431775381
103.696,0.7705872282143469
103.74,0.7704160246533128
103.848,0.7702448210922788
104.177,0.7700736175312446
104.306,0.7699024139702106
104.676,0.7697312104091765
104.777,0.7695600068481424
104.897,0.7693888032871083
104.904,0.7692175997260743
104.91,0.7690463961650402
104.917,0.7688751926040062
105.181,0.7687039890429721
105.319,0.768532785481938
105.4,0.768361581920904
105.448,0.7681903783598699
105.846,0.7680191747988359
105.879,0.7676767676767677
105.961,0.7675055641157336
106.276,0.7673343605546995
106.385,0.7671631569936654
106.479,0.7669919534326314
106.516,0.7668207498715973
106.686,0.7666495463105633
106.698,0.7664783427495292
106.939,0.7663071391884951
107.071,0.7661359356274611
107.149,0.765964732066427
107.412,0.765793528505393
107.553,0.7656223249443588
107.565,0.7654511213833248
107.612,0.7652799178222907
107.659,0.7651087142612566
107.685,0.7649375107002225
107.754,0.7647663071391885
107.768,0.7645951035781544
107.956,0.7644239000171204
108.043,0.7642526964560863
108.127,0.7640814928950522
108.165,0.7639102893340182
108.169,0.7637390857729841
108.245,0.76356788221195
108.356,0.7633966786509159
108.55,0.7632254750898819
108.697,0.7630542715288477
108.804,0.7628830679678138
108.892,0.7627118644067796
108.914,0.7625406608457456
109.027,0.7623694572847115
109.031,0.7621982537236774
109.227,0.7620270501626434
109.303,0.7618558466016093
109.575,0.7616846430405753
109.679,0.7615134394795412
109.72,0.7613422359185071
109.796,0.7611710323574731
110.042,0.760999828796439
110.072,0.7608286252354048
110.946,0.7606574216743709
110.969,0.7604862181133367
111.06,0.7603150145523027
111.067,0.7601438109912686
111.072,0.7599726074302345
111.169,0.7598014038692005
111.185,0.7596302003081664
111.291,0.7594589967471324
111.357,0.7592877931860983
111.415,0.7591165896250642
111.63,0.7589453860640302
111.873,0.7587741825029961
112.132,0.7586029789419619
112.178,0.758431775380928
112.19,0.7582605718198938
112.329,0.7580893682588598
112.543,0.7579181646978257
112.642,0.7577469611367916
112.706,0.7575757575757576
112.827,0.7574045540147235
112.836,0.7572333504536894
113.184,0.7570621468926554
113.243,0.7568909433316213
113.415,0.7567197397705873
113.444,0.7565485362095532
113.611,0.756377332648519
113.656,0.7562061290874851
113.822,0.7560349255264509
114.018,0.7558637219654168
114.158,0.7556925184043828
114.172,0.7555213148433487
114.231,0.7553501112823147
114.27,0.7551789077212806
114.372,0.7550077041602465
114.469,0.7548365005992125
114.581,0.7546652970381784
114.585,0.7544940934771444
114.781,0.7543228899161103
114.849,0.7541516863550761
114.971,0.7539804827940422
115.062,0.753809279233008
115.074,0.7536380756719739
115.097,0.7534668721109399
115.446,0.7532956685499058
115.455,0.7531244649888718
115.524,0.7529532614278377
115.554,0.7527820578668036
115.582,0.7526108543057696
115.646,0.7524396507447355
115.649,0.7522684471837014
115.657,0.7520972436226674
115.679,0.7519260400616332
115.753,0.7517548365005993
115.939,0.7515836329395651
115.956,0.751412429378531
115.993,0.751241225817497
116.048,0.7510700222564629
116.296,0.7508988186954288
116.333,0.7507276151343948
116.496,0.7505564115733607
116.963,0.7503852080123267
117.002,0.7502140044512926
117.023,0.7500428008902585
117.262,0.7498715973292245
117.416,0.7497003937681903
117.502,0.7495291902071564
117.657,0.7493579866461222
117.709,0.7491867830850882
117.877,0.7490155795240541
118.014,0.74884437596302
118.16,0.7486731724019859
118.497,0.7485019688409519
118.499,0.7483307652799178
118.66,0.7481595617188838
118.72,0.7479883581578497
118.802,0.7478171545968156
118.875,0.7476459510357816
118.883,0.7474747474747474
119.129,0.7473035439137135
119.201,0.7471323403526793
119.24,0.7469611367916453
119.302,0.7467899332306112
119.696,0.7466187296695772
119.8,0.746447526108543
119.915,0.746276322547509
120.123,0.7461051189864749
120.193,0.7459339154254409
120.195,0.7457627118644068
120.301,0.7455915083033727
120.354,0.7454203047423387
120.496,0.7452491011813045
120.574,0.7450778976202705
120.585,0.7449066940592364
120.767,0.7447354904982024
120.996,0.7445642869371683
121.061,0.7443930833761343
121.102,0.7442218798151001
121.262,0.7440506762540661
121.392,0.743879472693032
121.419,0.743708269131998
121.462,0.7435370655709639
121.5,0.7433658620099298
121.728,0.7430234548878616
121.806,0.7428522513268276
121.938,0.7426810477657935
122.066,0.7425098442047595
122.117,0.7423386406437253
122.28,0.7421674370826914
122.35,0.7419962335216572
122.381,0.7418250299606232
122.425,0.7416538263995891
122.442,0.741482622838555
122.455,0.741311419277521
122.518,0.7411402157164869
122.519,0.7409690121554529
122.66,0.7407978085944187
122.795,0.7406266050333847
122.841,0.7404554014723506
122.88,0.7402841979113166
123.105,0.7401129943502824
123.432,0.7399417907892485
123.446,0.7397705872282143
123.459,0.7395993836671803
123.474,0.7394281801061462
123.486,0.7392569765451121
123.54,0.7390857729840781
123.92,0.738914569423044
123.924,0.73874336586201
123.939,0.7385721623009759
124.099,0.7384009587399418
124.191,0.7382297551789077
124.249,0.7380585516178737
124.352,0.7378873480568395
124.484,0.7377161444958056
124.602,0.7375449409347714
124.767,0.7373737373737373
124.78,0.7372025338127033
125.265,0.7370313302516692
125.479,0.7368601266906352
125.485,0.7366889231296011
125.505,0.736517719568567
125.548,0.736346516007533
125.982,0.7361753124464989
126.111,0.7360041088854647
126.124,0.7358329053244308
126.43,0.7356617017633966
126.458,0.7354904982023627
126.5,0.7351480910802946
126.65,0.7349768875192604
126.765,0.7348056839582263
126.788,0.7346344803971923
126.907,0.7344632768361582
126.924,0.7342920732751241
127.213,0.7341208697140901
127.321,0.733949666153056
127.377,0.7337784625920218
127.395,0.7336072590309879
127.406,0.7334360554699537
127.505,0.7332648519089198
127.539,0.7330936483478856
127.572,0.7329224447868516
127.633,0.7327512412258175
127.694,0.7325800376647834
127.704,0.7324088341037494
127.849,0.7320664269816812
127.88,0.7318952234206472
127.883,0.7317240198596131
127.929,0.7315528162985789
128.1,0.731381612737545
128.239,0.7312104091765108
128.247,0.7310392056154769
128.555,0.7308680020544427
128.587,0.7306967984934087
128.705,0.7305255949323746
128.747,0.7303543913713405
128.749,0.7301831878103064
128.959,0.7300119842492724
128.961,0.7298407806882383
129.153,0.7294983735661702
129.244,0.729327170005136
129.364,0.7291559664441021
129.487,0.7289847628830679
129.526,0.728813559322034
129.531,0.7286423557609998
129.821,0.7284711521999658
129.947,0.7282999486389317
129.953,0.7281287450778976
130.095,0.7279575415168635
130.14,0.7277863379558295
130.203,0.7276151343947954
130.254,0.7274439308337614
130.335,0.7272727272727273
130.344,0.7271015237116931
130.502,0.7269303201506592
130.624,0.726759116589625
130.702,0.726587913028591
130.713,0.7264167094675569
130.721,0.7262455059065229
130.81,0.7260743023454888
130.832,0.7259030987844547
130.951,0.7257318952234206
131.18,0.7255606916623866
131.199,0.7253894881013525
131.377,0.7252182845403184
131.496,0.7250470809792844
131.535,0.7248758774182503
131.63,0.7247046738572163
131.705,0.7245334702961821
131.834,0.7243622667351481
131.841,0.724191063174114
131.938,0.72401985961308
131.993,0.7238486560520458
132.018,0.7236774524910118
132.054,0.7235062489299777
132.088,0.7233350453689437
132.145,0.7231638418079096
132.203,0.7229926382468755
132.234,0.7228214346858415
132.304,0.7226502311248074
132.547,0.7224790275637734
132.72,0.7223078240027392
132.797,0.7221366204417052
132.816,0.7219654168806711
132.841,0.7217942133196371
132.888,0.7216230097586029
133.332,0.721451806197569
133.387,0.7212806026365348
133.462,0.7211093990755008
133.668,0.7209381955144667
133.683,0.7207669919534326
133.684,0.7205957883923986
133.698,0.7204245848313645
133.714,0.7202533812703305
133.751,0.7200821777092963
133.76,0.7199109741482623
133.859,0.7197397705872282
133.88,0.7195685670261942
133.949,0.71939736346516
134.148,0.7192261599041261
134.364,0.7190549563430919
134.387,0.7188837527820578
134.416,0.7187125492210238
134.424,0.7185413456599897
134.462,0.7183701420989557
134.641,0.7181989385379216
134.768,0.7180277349768875
134.958,0.7178565314158534
135.033,0.7176853278548194
135.148,0.7175141242937852
135.169,0.7173429207327513
135.196,0.7171717171717171
135.258,0.7170005136106832
135.287,0.716829310049649
135.305,0.7166581064886149
135.337,0.7164869029275809
135.412,0.7163156993665468
135.432,0.7161444958055128
135.441,0.7159732922444787
135.502,0.7158020886834446
135.523,0.7156308851224105
135.563,0.7154596815613765
135.579,0.7152884780003423
135.585,0.7151172744393084
135.64,0.7149460708782742
135.69,0.7147748673172403
135.924,0.7146036637562061
135.969,0.714432460195172
136.011,0.714261256634138
136.056,0.7140900530731039
136.068,0.7139188495120699
136.098,0.7137476459510358
136.312,0.7135764423900017
136.33,0.7134052388289677
136.354,0.7132340352679336
136.365,0.7130628317068994
136.369,0.7128916281458655
136.419,0.7125492210237974
136.42,0.7123780174627632
136.457,0.7122068139017291
136.47,0.7120356103406951
136.471,0.711864406779661
136.512,0.711693203218627
136.516,0.7115219996575929
136.528,0.7113507960965588
136.532,0.7111795925355248
136.559,0.7110083889744907
136.569,0.7108371854134565
136.576,0.7106659818524226
136.717,0.7104947782913884
136.728,0.7103235747303545
136.74,0.7101523711693203
136.796,0.7099811676082863
136.82,0.7098099640472522
136.863,0.7096387604862181
136.945,0.709467556925184
137.024,0.70929635336415
137.032,0.7091251498031159
137.045,0.7089539462420819
137.046,0.7087827426810478
137.09,0.7086115391200136
137.15,0.7084403355589797
137.151,0.7082691319979455
137.156,0.7080979284369116
137.282,0.7079267248758774
137.329,0.7077555213148434
137.447,0.7075843177538093
137.555,0.7074131141927752
137.584,0.7072419106317411
137.588,0.7070707070707071
137.635,0.706899503509673
137.645,0.706728299948639
137.76,0.7065570963876049
137.768,0.7063858928265707
137.79,0.7062146892655368
137.808,0.7060434857045026
137.815,0.7058722821434686
137.827,0.7055298750214005
137.848,0.7053586714603663
137.908,0.7051874678993323
137.932,0.7048450607772642
138.007,0.704502653655196
138.031,0.704331450094162
138.036,0.7041602465331278
138.041,0.7039890429720939
138.092,0.7038178394110597
138.145,0.7036466358500257
138.198,0.7034754322889916
138.209,0.7033042287279576
138.235,0.7031330251669234
138.282,0.7029618216058894
138.326,0.7027906180448553
138.356,0.7026194144838213
138.359,0.7024482109227872
138.467,0.7022770073617531
138.475,0.7021058038007191
138.477,0.7019346002396849
138.481,0.701763396678651
138.505,0.7015921931176168
138.603,0.7014209895565828
138.611,0.7012497859955487
138.663,0.7010785824345147
138.675,0.7009073788734805
138.688,0.7007361753124465
138.69,0.7005649717514124
138.716,0.7003937681903784
138.775,0.7002225646293443
138.797,0.7000513610683102
138.82,0.6998801575072762
138.824,0.6997089539462421
138.836,0.699537750385208
138.876,0.6993665468241739
138.883,0.6991953432631399
138.941,0.6990241397021058
138.969,0.6988529361410718
138.982,0.6986817325800376
139.017,0.6985105290190036
139.022,0.6983393254579695
139.034,0.6981681218969354
139.046,0.6979969183359014
139.115,0.6978257147748673
139.194,0.6976545112138333
139.263,0.6974833076527992
139.266,0.6973121040917651
139.307,0.697140900530731
139.372,0.696969696969697
139.386,0.6967984934086628
139.408,0.6966272898476289
139.46,0.6964560862865947
139.484,0.6962848827255608
139.503,0.6961136791645266
139.546,0.6959424756034925
139.611,0.6957712720424585
139.651,0.6956000684814244
139.685,0.6954288649203904
139.692,0.6952576613593563
139.715,0.6950864577983222
139.747,0.6949152542372881
139.765,0.6947440506762541
139.769,0.6945728471152199
139.982,0.694401643554186
139.988,0.6942304399931518
140.024,0.6940592364321179
140.042,0.6938880328710837
140.061,0.6937168293100496
140.087,0.6935456257490156
140.091,0.6933744221879815
140.177,0.6932032186269474
140.183,0.6930320150659134
140.194,0.6928608115048793
140.199,0.6926896079438452
140.248,0.6925184043828112
140.249,0.692347200821777
140.336,0.6921759972607431
140.35,0.6920047936997089
140.388,0.691833590138675
140.401,0.6916623865776408
140.411,0.6914911830166067
140.414,0.6913199794555727
140.416,0.6911487758945386
140.589,0.6909775723335045
140.591,0.6908063687724705
140.615,0.6906351652114364
140.701,0.6904639616504022
140.705,0.6902927580893683
140.735,0.6901215545283341
140.777,0.6899503509673002
140.794,0.689779147406266
140.83,0.689607943845232
140.834,0.6892655367231638
140.878,0.6890943331621298
141.037,0.6889231296010957
141.094,0.6887519260400616
141.169,0.6885807224790276
141.183,0.6884095189179935
141.201,0.6882383153569595
141.25,0.6880671117959254
141.282,0.6878959082348912
141.306,0.6875535011128231
141.396,0.6873822975517891
141.397,0.687211093990755
141.479,0.6870398904297209
141.532,0.6868686868686869
141.564,0.6866974833076528
141.569,0.6865262797466187
141.588,0.6863550761855847
141.614,0.6861838726245506
141.651,0.6860126690635165
141.76,0.6858414655024825
141.763,0.6856702619414483
141.834,0.6854990583804144
141.836,0.6853278548193802
141.838,0.6851566512583462
141.936,0.6849854476973121
141.984,0.6848142441362781
141.997,0.6846430405752439
142.017,0.6844718370142099
142.065,0.6843006334531758
142.078,0.6841294298921418
142.093,0.6839582263311077
142.124,0.6837870227700736
142.164,0.6836158192090396
142.191,0.6834446156480054
142.246,0.6832734120869715
142.361,0.6831022085259373
142.377,0.6829310049649033
142.429,0.6827598014038692
142.449,0.6825885978428352
142.493,0.682417394281801
142.503,0.682246190720767
142.684,0.6820749871597329
142.703,0.6819037835986989
142.719,0.6817325800376648
142.766,0.6815613764766307
142.805,0.6813901729155967
142.964,0.6812189693545625
143.001,0.6810477657935285
143.057,0.6808765622324944
143.192,0.6807053586714604
143.272,0.6805341551104263
143.471,0.6803629515493923
143.495,0.6801917479883581
143.511,0.6800205444273241
143.555,0.67984934086629
143.567,0.679678137305256
143.576,0.6795069337442219
143.621,0.6793357301831878
143.634,0.6791645266221538
143.643,0.6789933230611196
143.714,0.6788221195000856
143.733,0.6786509159390515
143.777,0.6784797123780175
143.847,0.6783085088169833
143.848,0.6781373052559494
143.868,0.6779661016949152
143.93,0.6777948981338812
143.982,0.6776236945728471
144.098,0.677452491011813
144.103,0.677281287450779
144.105,0.6771100838897449
144.127,0.6769388803287109
144.202,0.6767676767676767
144.205,0.6765964732066427
144.346,0.6764252696456086
144.419,0.6762540660845746
144.429,0.6760828625235404
144.517,0.6757404554014723
144.552,0.6755692518404383
144.56,0.6753980482794042
144.567,0.6752268447183701
144.606,0.6750556411573361
144.652,0.674884437596302
144.704,0.674713234035268
144.738,0.6745420304742339
144.822,0.6743708269131998
144.864,0.6741996233521657
144.878,0.6740284197911317
144.943,0.6738572162300975
144.981,0.6736860126690636
144.99,0.6735148091080294
145.072,0.6733436055469955
145.114,0.6731724019859613
145.179,0.6730011984249272
145.186,0.6728299948638932
145.247,0.6726587913028591
145.301,0.672487587741825
145.311,0.672316384180791
145.317,0.6721451806197569
145.409,0.6719739770587227
145.435,0.6718027734976888
145.507,0.6716315699366546
145.569,0.6714603663756207
145.583,0.6712891628145865
145.59,0.6711179592535526
145.631,0.6709467556925184
145.656,0.6707755521314843
145.658,0.6706043485704503
145.734,0.6704331450094162
145.744,0.6702619414483821
145.79,0.6700907378873481
145.795,0.669919534326314
145.797,0.6697483307652798
145.808,0.6695771272042459
145.879,0.6694059236432117
145.961,0.6692347200821778
145.976,0.6690635165211436
146.005,0.6688923129601096
146.034,0.6687211093990755
146.148,0.6685499058380414
146.186,0.6683787022770074
146.187,0.6682074987159733
146.208,0.6680362951549392
146.298,0.6678650915939052
146.307,0.6676938880328711
146.309,0.6675226844718369
146.326,0.667351480910803
146.356,0.6671802773497688
146.403,0.6670090737887349
146.406,0.6668378702277007
146.413,0.6666666666666667
146.415,0.6664954631056326
146.437,0.6663242595445985
146.452,0.6661530559835644
146.511,0.6659818524225304
146.649,0.6658106488614963
146.664,0.6656394453004623
146.67,0.6654682417394282
146.68,0.665297038178394
146.687,0.6651258346173601
146.747,0.6649546310563259
146.772,0.664783427495292
146.793,0.6646122239342578
146.89,0.6644410203732238
146.903,0.6642698168121897
147.178,0.6640986132511556
147.307,0.6639274096901215
147.366,0.6637562061290875
147.409,0.6635850025680534
147.434,0.6634137990070194
147.462,0.6632425954459853
147.535,0.6630713918849512
147.538,0.6629001883239172
147.548,0.662728984762883
147.562,0.662557781201849
147.602,0.6623865776408149
147.723,0.6622153740797809
147.783,0.6620441705187468
147.799,0.6618729669577127
147.872,0.6617017633966786
147.914,0.6615305598356446
147.969,0.6613593562746105
148.089,0.6611881527135764
148.151,0.6610169491525424
148.195,0.6608457455915083
148.225,0.6606745420304743
148.269,0.6605033384694401
148.272,0.6603321349084061
148.285,0.660160931347372
148.318,0.659989727786338
148.398,0.6598185242253038
148.451,0.6596473206642699
148.459,0.6594761171032357
148.5,0.6593049135422017
148.515,0.6591337099811676
148.566,0.6589625064201335
148.643,0.6587913028590995
148.655,0.6586200992980654
148.674,0.6584488957370314
148.735,0.6582776921759972
148.766,0.6581064886149632
148.786,0.6579352850539291
148.816,0.6577640814928951
148.828,0.6575928779318609
148.881,0.657421674370827
149.019,0.6572504708097928
149.021,0.6570792672487588
149.025,0.6569080636877247
149.103,0.6567368601266906
149.152,0.6565656565656566
149.156,0.6563944530046225
149.217,0.6562232494435885
149.259,0.6560520458825543
149.31,0.6558808423215203
149.437,0.6557096387604862
149.475,0.6555384351994522
149.493,0.655367231638418
149.579,0.6551960280773841
149.588,0.6550248245163499
149.613,0.6548536209553159
149.654,0.6546824173942818
149.663,0.6545112138332477
149.669,0.6543400102722137
149.785,0.6541688067111796
149.849,0.6539976031501455
149.978,0.6538263995891114
150.006,0.6536551960280774
150.101,0.6534839924670433
150.137,0.6533127889060093
150.216,0.6531415853449751
150.221,0.6529703817839412
150.357,0.652799178222907
150.395,0.652627974661873
150.423,0.6524567711008389
150.443,0.6522855675398048
150.48,0.6521143639787708
150.498,0.6519431604177367
150.499,0.6517719568567026
150.508,0.6516007532956685
150.511,0.6514295497346345
150.62,0.6512583461736003
150.623,0.6510871426125664
150.672,0.6507447354904983
150.778,0.6505735319294641
150.806,0.65040232836843
150.821,0.6500599212463619
150.844,0.6498887176853279
150.848,0.6497175141242938
150.962,0.6495463105632597
151.011,0.6493751070022257
151.121,0.6492039034411916
151.126,0.6490326998801574
151.131,0.6488614963191235
151.168,0.6486902927580893
151.182,0.6485190891970554
151.251,0.6483478856360212
151.287,0.6481766820749872
151.291,0.6480054785139531
151.294,0.647834274952919
151.324,0.647663071391885
151.343,0.6474918678308509
151.393,0.6473206642698168
151.413,0.6471494607087828
151.419,0.6469782571477487
151.436,0.6468070535867145
151.461,0.6466358500256806
151.489,0.6464646464646464
151.521,0.6462934429036125
151.58,0.6461222393425783
151.688,0.6459510357815443
151.75,0.6457798322205102
151.805,0.6456086286594761
151.821,0.645437425098442
151.834,0.645266221537408
151.839,0.6450950179763739
151.879,0.6449238144153399
151.883,0.6447526108543058
151.954,0.6445814072932716
151.973,0.6444102037322377
152.02,0.6442390001712035
152.063,0.6440677966101696
152.164,0.6438965930491354
152.183,0.6437253894881014
152.277,0.6435541859270673
152.4,0.6433829823660332
152.426,0.6432117788049991
152.434,0.6430405752439651
152.444,0.642869371682931
152.511,0.642698168121897
152.513,0.6425269645608629
152.648,0.6423557609998287
152.654,0.6421845574387948
152.658,0.6420133538777606
152.688,0.6418421503167266
152.694,0.6416709467556925
152.793,0.6414997431946585
152.881,0.6413285396336244
152.891,0.6411573360725903
152.92,0.6409861325115562
152.925,0.6408149289505222
152.97,0.6406437253894881
152.983,0.640472521828454
152.99,0.64030131826742
153.037,0.6401301147063858
153.042,0.6399589111453519
153.158,0.6397877075843177
153.177,0.6396165040232837
153.221,0.6394453004622496
153.249,0.6392740969012156
153.333,0.6391028933401814
153.36,0.6389316897791474
153.477,0.6387604862181133
153.497,0.6385892826570793
153.53,0.6384180790960452
153.592,0.6382468755350111
153.603,0.6380756719739771
153.613,0.637904468412943
153.696,0.637733264851909
153.878,0.6375620612908748
153.91,0.6373908577298408
153.973,0.6372196541688067
153.981,0.6370484506077727
154.12,0.6368772470467385
154.192,0.6367060434857045
154.242,0.6365348399246704
154.275,0.6363636363636364
154.3,0.6361924328026023
154.323,0.6360212292415682
154.325,0.6358500256805342
154.36,0.6356788221195001
154.363,0.635507618558466
154.394,0.6353364149974319
154.395,0.6351652114363979
154.489,0.6349940078753638
154.507,0.6348228043143298
154.508,0.6346516007532956
154.53,0.6344803971922617
154.54,0.6343091936312275
154.569,0.6341379900701934
154.57,0.6339667865091594
154.573,0.6337955829481253
154.595,0.6336243793870913
154.658,0.6334531758260572
154.668,0.6332819722650231
154.672,0.633110768703989
154.686,0.632939565142955
154.707,0.6327683615819208
154.745,0.6325971580208869
154.746,0.6324259544598527
154.791,0.6322547508988188
154.837,0.6320835473377846
154.846,0.6319123437767505
154.856,0.6317411402157165
154.865,0.6315699366546824
154.877,0.6313987330936484
154.883,0.6312275295326143
155.019,0.6310563259715802
155.022,0.6308851224105461
155.026,0.6307139188495121
155.086,0.6305427152884779
155.098,0.630371511727444
155.207,0.6302003081664098
155.223,0.6300291046053759
155.227,0.6298579010443417
155.266,0.6296866974833076
155.291,0.6295154939222736
155.353,0.6293442903612395
155.36,0.6291730868002054
155.378,0.6290018832391714
155.482,0.6288306796781373
155.519,0.6286594761171032
155.558,0.6284882725560692
155.615,0.628317068995035
155.691,0.6281458654340011
155.704,0.6279746618729669
155.748,0.627803458311933
155.774,0.6276322547508988
155.841,0.6274610511898647
155.878,0.6272898476288307
155.948,0.6271186440677966
155.98,0.6269474405067625
155.988,0.6267762369457285
156.026,0.6266050333846944
156.061,0.6264338298236604
156.121,0.6262626262626263
156.122,0.6260914227015921
156.148,0.6259202191405582
156.178,0.625749015579524
156.225,0.62557781201849
156.368,0.6254066084574559
156.424,0.6252354048964218
156.432,0.6250642013353878
156.444,0.6248929977743537
156.455,0.6247217942133196
156.461,0.6245505906522856
156.473,0.6243793870912515
156.476,0.6242081835302175
156.49,0.6240369799691834
156.516,0.6238657764081492
156.534,0.6236945728471153
