rtt,perc_gte
172.48,0.5591441259588212
172.507,0.5587404117884538
172.604,0.5583366976180864
172.694,0.557932983447719
172.785,0.5575292692773517
172.793,0.5571255551069842
172.815,0.5567218409366168
172.847,0.5563181267662495
172.852,0.5559144125958821
172.934,0.5555106984255147
172.971,0.5551069842551474
172.995,0.55470327008478
173.035,0.5542995559144126
173.125,0.5538958417440452
173.145,0.5534921275736778
173.174,0.5530884134033105
173.31,0.552684699232943
173.367,0.5522809850625756
173.402,0.5518772708922084
173.516,0.551473556721841
173.636,0.5510698425514735
173.67,0.5506661283811062
173.675,0.5502624142107388
173.695,0.5498587000403714
173.712,0.549454985870004
173.758,0.5490512716996366
173.811,0.5486475575292693
173.831,0.5482438433589019
173.844,0.5478401291885345
173.883,0.5474364150181672
173.93,0.5470327008477998
173.97,0.5466289866774323
174.081,0.546225272507065
174.186,0.5458215583366977
174.281,0.5454178441663302
174.358,0.5450141299959629
174.414,0.5446104158255956
174.447,0.5442067016552281
174.522,0.5438029874848607
174.576,0.5433992733144933
174.691,0.542995559144126
174.769,0.5425918449737586
174.912,0.5421881308033911
174.929,0.5417844166330239
174.968,0.5413807024626565
174.983,0.540976988292289
175.005,0.5405732741219217
175.036,0.5401695599515544
175.059,0.5397658457811869
175.081,0.5393621316108195
175.104,0.5389584174404521
175.306,0.5385547032700848
175.311,0.5381509890997174
175.33,0.53774727492935
175.436,0.5373435607589827
175.629,0.5369398465886153
175.63,0.5365361324182478
175.684,0.5361324182478805
175.696,0.5357287040775132
175.76,0.5353249899071457
175.809,0.5349212757367783
175.824,0.5345175615664111
175.84,0.5341138473960436
175.869,0.5337101332256762
175.946,0.5333064190553088
175.99,0.5329027048849415
176.108,0.5324989907145741
176.139,0.5320952765442066
176.15,0.5316915623738393
176.227,0.531287848203472
176.315,0.5308841340331045
176.364,0.5304804198627372
176.429,0.5300767056923699
176.521,0.5296729915220024
176.56,0.529269277351635
176.705,0.5288655631812677
176.771,0.5284618490109003
176.784,0.5280581348405329
176.794,0.5276544206701655
176.87,0.5272507064997982
176.931,0.5264432781590633
176.939,0.526039563988696
176.982,0.5256358498183287
176.985,0.5252321356479612
177.058,0.5248284214775938
177.279,0.5244247073072265
177.327,0.5240209931368591
177.431,0.5236172789664917
177.474,0.5232135647961244
177.489,0.522809850625757
177.519,0.5224061364553896
177.674,0.5220024222850221
177.71,0.5215987081146548
177.802,0.5211949939442875
177.829,0.52079127977392
177.835,0.5203875656035527
177.849,0.5199838514331854
177.858,0.5195801372628179
177.859,0.5191764230924505
177.904,0.5187727089220832
177.947,0.5183689947517158
177.967,0.5179652805813484
177.968,0.5175615664109809
178.079,0.5171578522406137
178.112,0.5167541380702463
178.152,0.5163504238998788
178.161,0.5159467097295115
178.172,0.5155429955591442
178.192,0.5151392813887767
178.458,0.5147355672184093
178.532,0.514331853048042
178.56,0.5139281388776746
178.567,0.5135244247073072
178.67,0.5131207105369399
178.76,0.5127169963665725
178.768,0.5123132821962051
178.828,0.5119095680258376
178.9,0.5115058538554703
178.907,0.511102139685103
178.911,0.5106984255147355
178.947,0.5102947113443682
178.971,0.5098909971740009
178.996,0.5094872830036334
179.005,0.509083568833266
179.06,0.5086798546628987
179.121,0.5082761404925313
179.199,0.5078724263221639
179.268,0.5074687121517965
179.306,0.5070649979814291
179.359,0.5066612838110618
179.539,0.5062575696406943
179.582,0.505853855470327
179.598,0.5054501412999597
179.605,0.5050464271295922
179.656,0.5046427129592248
179.666,0.5042389987888575
179.845,0.5038352846184901
179.865,0.5034315704481227
179.869,0.5030278562777554
179.927,0.502624142107388
179.973,0.5022204279370206
180.005,0.5018167137666532
180.01,0.5014129995962858
180.168,0.5010092854259185
180.216,0.500605571255551
180.224,0.5002018570851836
180.242,0.4997981429148163
180.25,0.49939442874444895
180.309,0.4989907145740815
180.322,0.4985870004037142
180.345,0.49818328623334684
180.5,0.4977795720629794
180.531,0.49737585789261207
180.645,0.49697214372224463
180.67,0.4965684295518773
180.68,0.49616471538150986
180.711,0.4957610012111425
180.786,0.4953572870407751
180.815,0.4945498587000404
180.999,0.494146144529673
181.069,0.49374243035930565
181.09,0.4933387161889382
181.254,0.4929350020185709
181.275,0.49253128784820344
181.289,0.4921275736778361
181.306,0.49172385950746866
181.328,0.49132014533710133
181.33,0.490916431166734
181.435,0.49051271699636656
181.509,0.49010900282599923
181.513,0.4897052886556318
181.532,0.48930157448526446
181.541,0.488897860314897
181.575,0.4884941461445297
181.602,0.48809043197416224
181.671,0.4876867178037949
181.712,0.4872830036334276
181.799,0.48687928946306014
181.838,0.4864755752926928
181.84,0.48607186112232537
181.924,0.48566814695195804
182.03,0.4852644327815906
182.035,0.48486071861122326
182.232,0.4844570044408558
182.275,0.4840532902704885
182.334,0.48364957610012116
182.336,0.4832458619297537
182.344,0.4828421477593864
182.359,0.48243843358901894
182.367,0.4820347194186516
182.398,0.48163100524828417
182.618,0.48122729107791684
182.636,0.4808235769075495
182.689,0.48041986273718207
182.733,0.48001614856681474
182.817,0.4796124343964473
182.878,0.47920872022607996
182.885,0.4788050060557125
183.109,0.4784012918853452
183.137,0.47799757771497775
183.168,0.4775938635446104
183.605,0.4771901493742431
183.675,0.47678643520387565
183.755,0.4763827210335083
183.821,0.4759790068631409
183.851,0.47557529269277354
183.88,0.4751715785224061
183.947,0.47476786435203877
184.039,0.47436415018167133
184.223,0.473960436011304
184.258,0.47355672184093667
184.515,0.4731530076705692
184.559,0.4727492935002019
184.61,0.47234557932983445
184.688,0.4719418651594671
184.725,0.4715381509890997
184.842,0.47113443681873235
184.962,0.4707307226483649
185.073,0.4703270084779976
185.11,0.46992329430763025
185.152,0.4695195801372628
185.155,0.4691158659668955
185.16,0.46871215179652803
185.214,0.4683084376261607
185.296,0.46790472345579326
185.315,0.46750100928542593
185.349,0.4670972951150585
185.421,0.46669358094469116
185.438,0.4662898667743238
185.512,0.4658861526039564
185.662,0.46548243843358905
185.766,0.4650787242632216
185.783,0.4646750100928543
185.791,0.46427129592248684
185.842,0.4638675817521195
185.843,0.46346386758175206
185.892,0.46306015341138473
185.95,0.4626564392410174
185.976,0.46225272507064996
185.993,0.46184901090028263
186.088,0.4614452967299152
186.101,0.46104158255954786
186.128,0.4606378683891804
186.196,0.4602341542188131
186.352,0.45983044004844575
186.392,0.4594267258780783
186.396,0.459023011707711
186.564,0.45861929753734354
186.572,0.4582155833669762
186.596,0.45781186919660877
186.675,0.45740815502624144
186.679,0.457004440855874
186.733,0.45660072668550666
186.78,0.45619701251513933
186.874,0.4557932983447719
187.064,0.45538958417440456
187.099,0.4549858700040371
187.133,0.4545821558336698
187.226,0.45417844166330235
187.233,0.453774727492935
187.264,0.4533710133225676
187.47,0.45296729915220024
187.589,0.4525635849818329
187.834,0.45175615664109814
187.923,0.4513524424707307
187.987,0.45094872830036337
188.075,0.4505450141299959
188.122,0.4501412999596286
188.219,0.44973758578926115
188.561,0.4493338716188938
188.588,0.4489301574485265
188.589,0.44852644327815905
188.639,0.4481227291077917
188.702,0.4477190149374243
188.722,0.44731530076705694
188.892,0.4469115865966895
188.922,0.44650787242632217
188.972,0.44610415825595473
188.974,0.4457004440855874
189.059,0.44529672991522007
189.167,0.4448930157448526
189.238,0.4444893015744853
189.265,0.44408558740411785
189.677,0.4436818732337505
189.848,0.4432781590633831
189.908,0.44287444489301575
189.94,0.4424707307226484
190.01,0.442067016552281
190.131,0.44166330238191365
190.236,0.4412595882115462
190.32,0.4408558740411789
190.328,0.44045215987081143
190.347,0.4400484457004441
190.551,0.43964473153007666
190.641,0.43924101735970933
190.682,0.438837303189342
190.707,0.43843358901897456
190.728,0.4380298748486072
190.901,0.4376261606782398
190.942,0.43722244650787245
190.963,0.436818732337505
191.005,0.4364150181671377
191.02,0.43601130399677024
191.034,0.4356075898264029
191.062,0.4352038756560356
191.195,0.43480016148566814
191.203,0.4343964473153008
191.225,0.43399273314493336
191.295,0.43358901897456603
191.354,0.4331853048041986
191.557,0.43278159063383126
191.561,0.4323778764634638
191.624,0.4319741622930965
191.701,0.43157044812272916
191.759,0.4311667339523617
191.785,0.4307630197819944
191.827,0.43035930561162694
191.929,0.4299555914412596
191.938,0.42955187727089217
191.969,0.42914816310052484
191.976,0.4287444489301574
191.978,0.42834073475979006
191.981,0.42793702058942273
192.16,0.4275333064190553
192.21,0.42712959224868796
192.243,0.4267258780783205
192.34,0.4263221639079532
192.536,0.42591844973758575
192.698,0.4255147355672184
192.731,0.425111021396851
192.764,0.42470730722648364
192.799,0.4243035930561163
192.847,0.42389987888574887
192.898,0.42349616471538154
192.902,0.4230924505450141
192.908,0.42268873637464677
192.977,0.4222850222042793
193.144,0.421881308033912
193.209,0.42147759386354466
193.273,0.4210738796931772
193.353,0.4206701655228099
193.386,0.42026645135244245
193.516,0.4198627371820751
193.625,0.4194590230117077
193.692,0.41905530884134035
193.769,0.4186515946709729
193.826,0.4182478805006056
193.832,0.41784416633023824
193.862,0.4174404521598708
193.972,0.41703673798950347
194.192,0.41663302381913603
194.667,0.4162293096487687
194.766,0.41582559547840126
194.809,0.4154218813080339
194.856,0.4150181671376665
194.858,0.41461445296729915
194.954,0.4142107387969318
195.277,0.4138070246265644
195.352,0.41340331045619705
195.486,0.4129995962858296
195.494,0.41219216794509483
195.496,0.4117884537747275
195.618,0.41138473960436006
195.649,0.41098102543399273
195.666,0.4105773112636254
195.725,0.41017359709325796
195.805,0.4097698829228906
195.937,0.4093661687525232
196.063,0.40896245458215585
196.105,0.4085587404117884
196.132,0.4081550262414211
196.207,0.40775131207105364
196.323,0.4073475979006863
196.781,0.406943883730319
196.888,0.40654016955995154
197.064,0.4061364553895842
197.071,0.40573274121921676
197.216,0.40532902704884943
197.435,0.404925312878482
197.469,0.40452159870811466
197.633,0.40411788453774733
197.643,0.4037141703673799
197.945,0.40331045619701256
198.269,0.4029067420266451
198.676,0.4025030278562778
198.693,0.40209931368591034
198.87,0.401695599515543
198.921,0.40129188534517557
198.948,0.40088817117480824
199.113,0.4004844570044409
199.144,0.40008074283407347
199.427,0.39967702866370614
199.464,0.3992733144933387
199.544,0.39886960032297136
199.585,0.3984658861526039
199.712,0.3980621719822366
199.823,0.39765845781186915
200.126,0.3972547436415018
200.429,0.3968510294711345
200.441,0.39644731530076704
200.624,0.3960436011303997
200.72,0.39563988696003227
200.812,0.39523617278966494
201.172,0.3948324586192975
201.187,0.39442874444893017
201.729,0.3940250302785627
201.742,0.3936213161081954
202.853,0.39321760193782807
202.86,0.3928138877674606
202.887,0.3924101735970933
202.965,0.39200645942672585
203.227,0.3916027452563585
203.321,0.3911990310859911
203.498,0.39079531691562375
203.792,0.3903916027452563
204.415,0.389987888574889
204.643,0.38958417440452164
204.909,0.3891804602341542
205.006,0.38877674606378687
205.145,0.38837303189341943
205.351,0.3879693177230521
205.389,0.38756560355268466
205.657,0.3871618893823173
205.909,0.38675817521195
206.294,0.38635446104158255
206.321,0.3859507468712152
206.325,0.3855470327008478
206.334,0.38514331853048045
206.355,0.384739604360113
206.591,0.3843358901897457
206.755,0.38393217601937824
206.827,0.3835284618490109
206.875,0.3831247476786436
206.902,0.38272103350827613
207.219,0.3823173193379088
207.404,0.38191360516754136
207.406,0.38150989099717403
207.635,0.3811061768268066
207.646,0.38070246265643926
207.657,0.3802987484860718
207.748,0.3798950343157045
207.821,0.37949132014533715
207.917,0.3790876059749697
208.212,0.3786838918046024
208.521,0.37828017763423494
208.632,0.3778764634638676
208.746,0.37747274929350016
208.967,0.37706903512313283
208.997,0.3766653209527654
209.298,0.37626160678239806
209.351,0.37585789261203073
209.939,0.3754541784416633
210.107,0.37505046427129596
210.7,0.3746467501009285
210.879,0.3742430359305612
210.988,0.37383932176019374
211.649,0.3734356075898264
211.862,0.37303189341945897
212.644,0.37262817924909164
212.769,0.3722244650787243
213.001,0.37182075090835687
213.157,0.37141703673798954
213.634,0.3710133225676221
213.844,0.37060960839725476
213.847,0.3702058942268873
214.169,0.36980218005652
214.182,0.36939846588615255
214.894,0.3689947517157852
215.171,0.3685910375454179
215.369,0.36818732337505045
215.429,0.3677836092046831
215.592,0.3673798950343157
216.028,0.36697618086394834
216.409,0.3665724666935809
216.61,0.36616875252321357
216.619,0.36576503835284624
216.765,0.3653613241824788
216.902,0.36495761001211147
217.01,0.364553895841744
217.678,0.3641501816713767
217.836,0.36374646750100925
218.412,0.3633427533306419
218.927,0.3629390391602745
219.352,0.36253532498990715
219.474,0.3621316108195398
219.617,0.3617278966491724
220.195,0.36132418247880504
220.364,0.3609204683084376
220.969,0.3605167541380703
221.456,0.36011303996770283
221.591,0.3597093257973355
222.482,0.35930561162696806
222.623,0.3589018974566007
222.707,0.3584981832862334
222.774,0.35809446911586595
222.991,0.3576907549454986
222.999,0.3572870407751312
223.139,0.35688332660476385
223.8,0.3564796124343964
223.967,0.3560758982640291
224.611,0.35567218409366164
225.121,0.3552684699232943
225.434,0.354864755752927
225.549,0.35446104158255953
225.643,0.3540573274121922
225.913,0.35365361324182476
226.183,0.35324989907145743
226.925,0.35284618490109
226.953,0.35244247073072266
227.007,0.3520387565603552
227.149,0.3516350423899879
227.658,0.35123132821962055
227.675,0.3508276140492531
227.928,0.3504238998788858
227.966,0.35002018570851834
227.984,0.349616471538151
228.166,0.34921275736778357
228.273,0.34880904319741624
228.38,0.3484053290270489
228.496,0.34800161485668146
228.525,0.34759790068631413
228.822,0.3471941865159467
229.431,0.34679047234557936
229.608,0.3463867581752119
229.746,0.3459830440048446
229.765,0.34557932983447714
230.006,0.3451756156641098
230.042,0.3447719014937425
230.094,0.34436818732337504
230.239,0.3439644731530077
230.309,0.34356075898264027
230.349,0.34315704481227294
230.648,0.3427533306419055
231.133,0.34234961647153817
231.414,0.3419459023011707
231.574,0.3415421881308034
231.604,0.34113847396043606
231.612,0.3407347597900686
231.617,0.3403310456197013
232.388,0.33992733144933385
232.592,0.3395236172789665
232.645,0.3391199031085991
232.72,0.33871618893823174
232.793,0.3383124747678643
233.075,0.33790876059749697
233.242,0.33750504642712964
233.281,0.3371013322567622
233.535,0.33669761808639487
233.558,0.3362939039160274
233.611,0.3358901897456601
233.786,0.33548647557529265
233.877,0.3350827614049253
234.36,0.3346790472345579
234.927,0.33427533306419055
234.947,0.3338716188938232
235.308,0.3334679047234558
235.484,0.33306419055308845
235.551,0.332660476382721
235.579,0.3322567622123537
235.909,0.33185304804198623
235.941,0.3314493338716189
236.234,0.33104561970125146
236.423,0.33064190553088413
236.66,0.3302381913605168
236.742,0.32983447719014936
236.784,0.329430763019782
236.882,0.3290270488494146
237.555,0.32862333467904725
237.6,0.3282196205086798
238.216,0.3278159063383125
238.368,0.32741219216794515
238.503,0.3270084779975777
238.854,0.3266047638272104
238.864,0.32620104965684293
239.125,0.3257973354864756
239.265,0.32539362131610816
239.284,0.32498990714574083
239.292,0.3245861929753734
239.553,0.32418247880500606
239.726,0.3237787646346387
239.759,0.3233750504642713
239.906,0.32297133629390395
240.115,0.3225676221235365
240.118,0.3221639079531692
240.154,0.32176019378280174
240.368,0.3213564796124344
240.589,0.32095276544206697
240.758,0.32054905127169964
240.84,0.3201453371013323
240.842,0.31974162293096486
240.862,0.31933790876059753
240.925,0.3189341945902301
241.123,0.31853048041986276
241.353,0.3181267662494953
241.366,0.317723052079128
241.609,0.31731933790876055
241.622,0.3169156237383932
241.706,0.3165119095680259
241.816,0.31610819539765844
241.877,0.3157044812272911
242.051,0.31530076705692367
242.169,0.31489705288655634
242.28,0.3144933387161889
242.307,0.31408962454582157
242.321,0.3136859103754541
242.618,0.3132821962050868
242.653,0.31287848203471946
242.795,0.312474767864352
242.827,0.3120710536939847
242.867,0.31166733952361725
242.868,0.3112636253532499
242.935,0.3108599111828825
242.965,0.31045619701251514
242.966,0.3100524828421478
243.055,0.30964876867178037
243.264,0.30924505450141304
243.518,0.3088413403310456
243.608,0.30843762616067827
243.624,0.3080339119903108
243.644,0.3076301978199435
243.779,0.30722648364957605
243.858,0.3068227694792087
243.875,0.3064190553088414
243.885,0.30601534113847395
243.899,0.3056116269681066
243.902,0.3052079127977392
243.935,0.30480419862737185
244.221,0.3044004844570044
244.486,0.3039967702866371
244.498,0.30359305611626963
244.525,0.3031893419459023
244.584,0.30278562777553497
244.687,0.30238191360516753
244.823,0.3019781994348002
244.92,0.30157448526443276
244.974,0.3011707710940654
245.09,0.300767056923698
245.1,0.30036334275333065
245.268,0.2999596285829632
245.31,0.2995559144125959
245.322,0.29915220024222855
245.344,0.2987484860718611
245.377,0.2983447719014938
245.424,0.29794105773112634
245.437,0.297537343560759
245.525,0.29713362939039156
245.597,0.29672991522002423
245.631,0.2963262010496568
245.653,0.29592248687928946
245.719,0.29551877270892213
245.833,0.2951150585385547
245.877,0.29471134436818736
246.008,0.2943076301978199
246.103,0.2939039160274526
246.127,0.29350020185708514
246.131,0.2930964876867178
246.169,0.29269277351635037
246.25,0.29228905934598304
246.33,0.2918853451756157
246.43,0.29148163100524827
246.608,0.29107791683488093
246.692,0.2906742026645135
246.718,0.29027048849414616
246.817,0.2898667743237787
246.949,0.2894630601534114
246.976,0.28905934598304406
247.003,0.2886556318126766
247.113,0.2882519176423093
247.356,0.28784820347194184
247.54,0.2874444893015745
247.65,0.28704077513120707
247.652,0.28663706096083974
247.712,0.2862333467904723
247.733,0.28582963262010497
247.896,0.28542591844973764
247.96,0.2850222042793702
247.982,0.28461849010900286
247.989,0.2842147759386354
248.109,0.2838110617682681
248.348,0.28340734759790065
248.371,0.2830036334275333
248.521,0.2825999192571659
248.61,0.28219620508679855
248.65,0.2817924909164312
248.736,0.2813887767460638
248.754,0.28098506257569644
248.83,0.280581348405329
248.846,0.28017763423496167
248.882,0.27977392006459423
248.924,0.2793702058942269
248.935,0.27896649172385946
249.28,0.2785627775534921
249.476,0.2781590633831248
249.527,0.27775534921275735
249.587,0.27735163504239
249.591,0.2769479208720226
249.607,0.27654420670165525
249.648,0.2761404925312878
249.865,0.2757367783609205
249.87,0.27533306419055303
249.924,0.2749293500201857
249.974,0.2745256358498184
250.025,0.27412192167945093
250.101,0.2737182075090836
250.183,0.27331449333871616
250.397,0.2729107791683488
250.398,0.2725070649979814
250.668,0.27210335082761405
250.685,0.2716996366572467
250.975,0.2712959224868793
250.982,0.27089220831651195
251.068,0.2704884941461445
251.669,0.2700847799757772
251.946,0.26968106580540974
252.223,0.2692773516350424
252.283,0.26887363746467496
252.51,0.26846992329430763
252.692,0.2680662091239403
252.803,0.26766249495357286
252.838,0.26725878078320553
252.855,0.2668550666128381
252.933,0.26645135244247076
252.987,0.2660476382721033
253.157,0.265643924101736
253.195,0.26524020993136854
253.207,0.2648364957610012
253.218,0.2644327815906339
253.238,0.26402906742026644
253.25,0.2636253532498991
253.263,0.26322163907953167
253.306,0.26281792490916434
253.322,0.2624142107387969
253.401,0.26201049656842956
253.432,0.2616067823980621
253.447,0.2612030682276948
253.666,0.26079935405732746
253.693,0.26039563988696
253.772,0.2599919257165927
253.876,0.25958821154622524
253.909,0.2591844973758579
253.949,0.25878078320549047
253.996,0.25837706903512314
254.386,0.2579733548647557
254.598,0.25756964069438837
254.616,0.25716592652402104
254.703,0.2567622123536536
254.748,0.25635849818328627
254.825,0.2559547840129188
254.99,0.2555510698425515
255.084,0.25514735567218405
255.157,0.2547436415018167
255.186,0.2543399273314494
255.378,0.25393621316108195
255.511,0.2535324989907146
255.528,0.2531287848203472
255.712,0.25272507064997984
255.964,0.2523213564796124
255.965,0.25191764230924507
255.98,0.25151392813887763
255.984,0.2511102139685103
256.087,0.25070649979814297
256.307,0.2503027856277755
256.439,0.2498990714574082
256.584,0.24949535728704075
256.626,0.24909164311667342
256.639,0.24868792894630598
256.712,0.24828421477593865
256.744,0.2478805006055712
256.777,0.24747678643520388
256.786,0.24707307226483655
256.942,0.2466693580944691
256.948,0.24626564392410177
257.087,0.24586192975373433
257.405,0.245458215583367
257.482,0.24505450141299956
257.659,0.24465078724263223
257.67,0.2442470730722648
257.738,0.24384335890189746
257.799,0.24343964473153012
257.991,0.24303593056116268
258.347,0.24263221639079535
258.379,0.2422285022204279
258.622,0.24182478805006058
258.636,0.24142107387969314
258.975,0.2410173597093258
259.235,0.24061364553895837
259.428,0.24020993136859103
259.511,0.2398062171982237
259.538,0.23940250302785626
259.711,0.23899878885748893
259.79,0.2385950746871215
259.811,0.23819136051675416
259.813,0.23778764634638672
259.853,0.23738393217601939
259.922,0.23698021800565194
259.933,0.2365765038352846
259.955,0.23617278966491728
259.972,0.23576907549454984
260.055,0.2353653613241825
260.675,0.23496164715381507
260.858,0.23455793298344774
260.888,0.2341542188130803
260.997,0.23375050464271296
261.069,0.23334679047234563
261.145,0.2329430763019782
261.303,0.23253936213161086
261.533,0.23213564796124342
261.936,0.2317319337908761
261.957,0.23132821962050865
262.009,0.23092450545014132
262.87,0.23052079127977387
262.933,0.23011707710940654
262.996,0.2297133629390392
263.049,0.22930964876867177
263.617,0.22890593459830444
264.4,0.228502220427937
264.575,0.22809850625756967
264.669,0.22769479208720222
264.851,0.2272910779168349
265.054,0.22688736374646745
265.162,0.22648364957610012
265.232,0.2260799354057328
265.377,0.22567622123536535
265.484,0.22527250706499802
265.766,0.22486879289463058
265.862,0.22446507872426325
265.875,0.2240613645538958
266.754,0.22365765038352847
266.842,0.22325393621316103
267.238,0.2228502220427937
267.358,0.22244650787242637
268.359,0.22204279370205893
268.642,0.2216390795316916
268.888,0.22123536536132415
269.136,0.22083165119095682
270.778,0.22042793702058938
271.647,0.22002422285022205
271.708,0.2196205086798546
271.844,0.21921679450948728
272.437,0.21881308033911995
272.602,0.2184093661687525
272.618,0.21800565199838517
272.703,0.21760193782801773
273.061,0.2171982236576504
273.138,0.21679450948728296
273.643,0.21639079531691563
273.882,0.2159870811465483
274.733,0.21558336697618086
274.807,0.21517965280581353
274.81,0.21477593863544608
274.935,0.21437222446507875
275.481,0.2139685102947113
275.618,0.21356479612434398
275.635,0.21316108195397654
275.693,0.2127573677836092
275.697,0.21235365361324188
275.71,0.21194993944287444
275.78,0.2115462252725071
275.805,0.21114251110213966
275.911,0.21073879693177233
276.388,0.2103350827614049
276.513,0.20993136859103756
276.521,0.20952765442067012
276.754,0.2091239402503028
276.94,0.20872022607993546
277.224,0.20831651190956801
277.311,0.20791279773920068
277.544,0.20750908356883324
277.749,0.2071053693984659
278.547,0.20670165522809847
278.551,0.20629794105773114
278.565,0.2058942268873637
278.867,0.20549051271699637
279.23,0.20508679854662903
279.392,0.2046830843762616
279.86,0.20427937020589426
279.871,0.20387565603552682
280.111,0.2034719418651595
280.975,0.20306822769479205
281.287,0.20266451352442472
281.298,0.20226079935405727
281.775,0.20185708518368994
281.777,0.2014533710133226
281.882,0.20104965684295517
282.096,0.20064594267258784
282.38,0.2002422285022204
282.66,0.19983851433185307
283.135,0.19943480016148563
283.246,0.1990310859911183
283.614,0.19862737182075085
284.044,0.19822365765038352
284.243,0.1978199434800162
284.356,0.19741622930964875
284.665,0.19701251513928142
284.965,0.19660880096891398
285.21,0.19620508679854665
285.32,0.1958013726281792
285.551,0.19539765845781187
285.625,0.19499394428744454
285.628,0.1945902301170771
285.853,0.19418651594670977
286.045,0.19378280177634233
286.106,0.193379087605975
286.34,0.19297537343560756
286.372,0.19257165926524022
286.491,0.19216794509487278
286.543,0.19176423092450545
287.089,0.19136051675413812
287.201,0.19095680258377068
287.231,0.19055308841340335
287.515,0.1901493742430359
287.551,0.18974566007266858
287.875,0.18934194590230113
288.496,0.1889382317319338
288.653,0.18853451756156636
288.806,0.18813080339119903
288.856,0.1877270892208317
289.315,0.18732337505046426
289.316,0.18691966088009693
289.361,0.18651594670972949
289.462,0.18611223253936215
289.601,0.1857085183689947
289.61,0.18530480419862738
289.824,0.18490109002825994
289.958,0.1844973758578926
289.964,0.18409366168752528
290.094,0.18368994751715784
290.252,0.1832862333467905
290.513,0.18288251917642306
290.821,0.18247880500605573
290.873,0.1820750908356883
291.248,0.18167137666532096
291.388,0.18126766249495352
291.469,0.1808639483245862
291.799,0.18046023415421886
292.058,0.18005651998385142
292.429,0.17965280581348408
292.832,0.17924909164311664
292.98,0.1788453774727493
293.313,0.17844166330238187
293.511,0.17803794913201454
293.515,0.1776342349616472
293.77,0.17723052079127977
293.914,0.17682680662091244
293.968,0.176423092450545
294.153,0.17601937828017766
294.255,0.17561566410981022
294.262,0.1752119499394429
294.439,0.17480823576907545
294.644,0.17440452159870812
294.835,0.1740008074283408
294.962,0.17359709325797335
295.011,0.17319337908760601
295.304,0.17278966491723857
295.567,0.17238595074687124
295.603,0.1719822365765038
295.93,0.17157852240613647
295.987,0.17117480823576903
295.993,0.1707710940654017
296.252,0.17036737989503437
296.261,0.16996366572466692
296.295,0.1695599515542996
296.33,0.16915623738393215
296.638,0.16875252321356482
296.646,0.16834880904319738
296.683,0.16794509487283005
296.722,0.1675413807024626
296.916,0.16713766653209527
296.947,0.16673395236172794
297.041,0.1663302381913605
297.095,0.16592652402099317
297.311,0.16552280985062573
297.665,0.1651190956802584
297.714,0.16471538150989096
297.76,0.16431166733952363
297.894,0.16390795316915618
297.919,0.16350423899878885
297.932,0.16310052482842152
298.004,0.16269681065805408
298.012,0.16229309648768675
298.024,0.1618893823173193
298.24,0.16148566814695198
298.547,0.16108195397658454
298.786,0.1606782398062172
298.787,0.16027452563584987
298.839,0.15987081146548243
298.841,0.1594670972951151
298.887,0.15906338312474766
298.903,0.15865966895438033
298.924,0.1582559547840129
298.994,0.15785224061364556
299.058,0.15744852644327811
299.162,0.15704481227291078
299.255,0.15664109810254345
299.301,0.156237383932176
299.451,0.15583366976180868
299.52,0.15542995559144124
299.573,0.1550262414210739
299.688,0.15462252725070647
299.698,0.15421881308033913
299.742,0.1538150989099717
299.754,0.15341138473960436
299.809,0.15300767056923703
300.272,0.1526039563988696
300.467,0.15220024222850226
300.585,0.15179652805813482
300.755,0.15139281388776749
300.764,0.15098909971740004
300.945,0.1505853855470327
300.985,0.15018167137666527
301.015,0.14977795720629794
301.051,0.1493742430359306
301.138,0.14897052886556317
301.264,0.14856681469519584
301.279,0.1481631005248284
301.895,0.14775938635446106
302.113,0.14735567218409362
302.272,0.1469519580137263
302.524,0.14654824384335885
302.624,0.14614452967299152
302.697,0.1457408155026242
302.747,0.14533710133225675
302.791,0.14493338716188942
302.893,0.14452967299152197
302.95,0.14412595882115464
303.16,0.1437222446507872
303.173,0.14331853048041987
303.324,0.14291481631005243
303.334,0.1425111021396851
303.397,0.14210738796931777
303.406,0.14170367379895032
303.441,0.141299959628583
303.458,0.14089624545821555
303.495,0.14049253128784822
303.693,0.14008881711748078
303.803,0.13968510294711345
303.825,0.13928138877674612
303.892,0.13887767460637868
303.96,0.13847396043601135
304.03,0.1380702462656439
304.247,0.13766653209527657
304.281,0.13726281792490913
304.317,0.1368591037545418
304.331,0.13645538958417436
304.551,0.13605167541380703
304.616,0.1356479612434397
304.702,0.13524424707307225
304.768,0.13484053290270492
305.572,0.13443681873233748
305.622,0.13403310456197015
305.634,0.1336293903916027
305.676,0.13322567622123538
305.678,0.13282196205086794
305.687,0.1324182478805006
305.823,0.13201453371013327
306.46,0.13161081953976583
306.749,0.1312071053693985
306.813,0.13080339119903106
306.871,0.13039967702866373
306.949,0.1299959628582963
307.327,0.12959224868792896
307.33,0.12918853451756152
307.337,0.12878482034719418
307.423,0.12838110617682685
307.806,0.1279773920064594
307.815,0.12757367783609208
307.872,0.12716996366572464
307.913,0.1267662494953573
308.047,0.12636253532498987
308.178,0.12595882115462254
308.219,0.1255551069842551
308.258,0.12515139281388776
308.282,0.12474767864352043
308.334,0.12434396447315299
308.458,0.12394025030278566
308.48,0.12353653613241822
308.807,0.12313282196205089
308.857,0.12272910779168344
308.919,0.12232539362131611
309.307,0.12192167945094878
