rtt,perc_gte
70.156,0.7694594297038424
70.167,0.7693493339205109
70.169,0.7692392381371793
70.208,0.7691291423538479
70.295,0.7690190465705163
70.313,0.7689089507871849
70.341,0.7687988550038534
70.358,0.7686887592205218
70.39,0.7685786634371904
70.391,0.7684685676538588
70.406,0.7683584718705274
70.492,0.7682483760871959
70.5,0.7681382803038643
70.562,0.7680281845205329
70.591,0.7679180887372014
70.628,0.7678079929538699
70.678,0.7676978971705384
70.686,0.7675878013872068
70.704,0.7674777056038754
70.832,0.7673676098205439
70.865,0.7672575140372124
70.886,0.7671474182538809
70.914,0.7670373224705493
70.925,0.7669272266872179
70.939,0.7668171309038864
70.964,0.7667070351205549
71.007,0.7665969393372234
71.015,0.7664868435538919
71.049,0.7663767477705604
71.151,0.7662666519872289
71.167,0.7661565562038974
71.194,0.7660464604205659
71.25,0.7659363646372344
71.256,0.7658262688539029
71.258,0.7657161730705714
71.297,0.76560607728724
71.349,0.7654959815039084
71.365,0.7653858857205769
71.476,0.7652757899372454
71.517,0.7651656941539139
71.682,0.7650555983705825
71.725,0.7649455025872509
71.795,0.7648354068039194
71.838,0.7647253110205879
71.853,0.7646152152372564
71.867,0.764505119453925
71.871,0.7643950236705934
71.892,0.7642849278872619
71.902,0.7641748321039304
71.911,0.7640647363205989
71.929,0.7639546405372675
71.931,0.7638445447539359
71.94,0.7637344489706044
71.953,0.763624353187273
71.961,0.7635142574039414
71.977,0.76340416162061
72.023,0.7632940658372784
72.046,0.7631839700539469
72.13,0.7630738742706155
72.193,0.7629637784872839
72.234,0.7628536827039525
72.237,0.7627435869206209
72.257,0.7626334911372894
72.267,0.762523395353958
72.308,0.7624132995706264
72.314,0.762303203787295
72.326,0.7621931080039634
72.367,0.7620830122206319
72.424,0.7619729164373005
72.476,0.7618628206539689
72.647,0.7617527248706375
72.72,0.761642629087306
72.727,0.7615325333039744
72.808,0.761422437520643
72.915,0.7613123417373114
72.929,0.76120224595398
73.02,0.7610921501706485
73.054,0.7609820543873169
73.062,0.7608719586039855
73.143,0.760761862820654
73.203,0.7606517670373225
73.211,0.760541671253991
73.223,0.7604315754706594
73.248,0.760321479687328
73.327,0.7602113839039965
73.36,0.760101288120665
73.375,0.7599911923373335
73.41,0.7598810965540019
73.443,0.7597710007706705
73.481,0.759660904987339
73.545,0.7595508092040075
73.573,0.759440713420676
73.653,0.7593306176373444
73.658,0.759220521854013
73.681,0.7591104260706815
73.722,0.75900033028735
73.729,0.7588902345040185
73.788,0.758780138720687
73.79,0.7586700429373555
73.843,0.758559947154024
73.909,0.7584498513706925
73.937,0.758339755587361
73.976,0.7582296598040295
74.002,0.758119564020698
74.024,0.7580094682373665
74.043,0.757899372454035
74.163,0.7577892766707035
74.176,0.757679180887372
74.18,0.7575690851040405
74.193,0.757458989320709
74.214,0.7573488935373776
74.238,0.757238797754046
74.323,0.7571287019707145
74.328,0.757018606187383
74.386,0.7569085104040515
74.53,0.7567984146207201
74.721,0.7566883188373885
74.736,0.756578223054057
74.828,0.7564681272707255
74.888,0.756358031487394
74.892,0.7562479357040626
74.911,0.756137839920731
74.944,0.7560277441373995
74.992,0.755917648354068
75.026,0.7558075525707365
75.09,0.7556974567874051
75.094,0.7555873610040735
75.102,0.755477265220742
75.18,0.7553671694374106
75.192,0.755257073654079
75.246,0.7551469778707476
75.331,0.755036882087416
75.466,0.7549267863040845
75.55,0.7548166905207531
75.713,0.7547065947374215
75.763,0.7545964989540901
75.765,0.7544864031707585
75.782,0.754376307387427
75.797,0.7542662116040956
75.959,0.754156115820764
76.05,0.7540460200374326
76.093,0.753935924254101
76.117,0.7538258284707695
76.18,0.7537157326874381
76.213,0.7536056369041065
76.347,0.7534955411207751
76.41,0.7533854453374436
76.43,0.753275349554112
76.439,0.7531652537707806
76.535,0.753055157987449
76.541,0.7529450622041176
76.658,0.7528349664207861
76.7,0.7527248706374545
76.741,0.7526147748541231
76.826,0.7525046790707915
76.858,0.7523945832874601
76.867,0.7522844875041286
76.901,0.752174391720797
76.924,0.7520642959374656
76.971,0.7519542001541341
77.051,0.7518441043708026
77.167,0.7517340085874711
77.253,0.7516239128041395
77.263,0.7515138170208081
77.572,0.7514037212374767
77.655,0.7512936254541451
77.663,0.7511835296708136
77.688,0.751073433887482
77.823,0.7509633381041506
77.876,0.7508532423208192
77.882,0.7507431465374876
77.897,0.7506330507541561
77.971,0.7505229549708246
78.037,0.7504128591874931
78.047,0.7503027634041617
78.079,0.7501926676208301
78.092,0.7500825718374986
78.106,0.7499724760541671
78.18,0.7497522844875042
78.242,0.7496421887041727
78.257,0.7495320929208411
78.282,0.7494219971375096
78.318,0.7493119013541781
78.368,0.7492018055708467
78.406,0.7490917097875152
78.421,0.7489816140041836
78.473,0.7488715182208521
78.519,0.7487614224375206
78.609,0.7486513266541892
78.637,0.7485412308708577
78.661,0.7484311350875261
78.802,0.7483210393041946
78.975,0.7482109435208631
78.979,0.7481008477375317
79.078,0.7479907519542002
79.239,0.7478806561708686
79.343,0.7477705603875371
79.436,0.7476604646042057
79.72,0.7475503688208742
79.75,0.7474402730375427
79.786,0.7473301772542111
79.824,0.7472200814708796
79.847,0.7471099856875482
79.923,0.7469998899042167
79.962,0.7468897941208852
80.236,0.7467796983375536
80.24,0.7466696025542221
80.254,0.7465595067708907
80.386,0.7464494109875592
80.589,0.7463393152042277
80.596,0.7462292194208962
80.803,0.7461191236375646
80.983,0.7460090278542332
81.296,0.7458989320709017
81.313,0.7457888362875702
81.396,0.7456787405042387
81.408,0.7455686447209071
81.417,0.7454585489375757
81.49,0.7453484531542443
81.67,0.7452383573709127
81.681,0.7451282615875812
81.743,0.7450181658042496
81.774,0.7449080700209182
81.786,0.7447979742375868
81.954,0.7446878784542552
81.968,0.7445777826709237
81.987,0.7444676868875921
82.014,0.7443575911042607
82.032,0.7442474953209293
82.175,0.7441373995375977
82.179,0.7440273037542662
82.224,0.7439172079709346
82.243,0.7438071121876032
82.293,0.7436970164042718
82.39,0.7435869206209402
82.492,0.7434768248376087
82.524,0.7433667290542771
82.642,0.7432566332709457
82.661,0.7431465374876143
82.72,0.7430364417042827
82.721,0.7429263459209512
82.764,0.7428162501376196
82.914,0.7427061543542882
82.982,0.7425960585709568
82.983,0.7424859627876252
83.029,0.7423758670042937
83.033,0.7422657712209622
83.095,0.7421556754376307
83.182,0.7420455796542993
83.343,0.7419354838709677
83.366,0.7418253880876362
83.398,0.7417152923043047
83.52,0.7416051965209732
83.521,0.7414951007376418
83.527,0.7413850049543103
83.568,0.7412749091709787
83.637,0.7411648133876472
83.681,0.7410547176043157
83.796,0.7409446218209843
83.947,0.7408345260376528
84.091,0.7407244302543212
84.153,0.7406143344709898
84.305,0.7405042386876582
84.599,0.7403941429043268
84.709,0.7402840471209953
84.932,0.7401739513376637
85.017,0.7400638555543323
85.056,0.7399537597710008
85.129,0.7398436639876693
85.184,0.7397335682043378
85.219,0.7396234724210062
85.231,0.7395133766376748
85.273,0.7394032808543433
85.336,0.7392931850710118
85.404,0.7391830892876803
85.417,0.7390729935043487
85.445,0.7389628977210173
85.45,0.7388528019376858
85.484,0.7387427061543543
85.494,0.7386326103710228
85.5,0.7385225145876912
85.508,0.7384124188043598
85.514,0.7383023230210283
85.552,0.7381922272376968
85.573,0.7380821314543653
85.581,0.7379720356710338
85.585,0.7378619398877023
85.592,0.7377518441043708
85.689,0.7376417483210393
85.715,0.7375316525377078
85.716,0.7374215567543763
85.72,0.7373114609710448
85.78,0.7372013651877133
85.802,0.7370912694043819
85.89,0.7369811736210503
85.914,0.7368710778377188
85.931,0.7367609820543873
86.018,0.7366508862710558
86.033,0.7365407904877244
86.037,0.7364306947043928
86.058,0.7363205989210613
86.063,0.7362105031377298
86.075,0.7361004073543983
86.078,0.7359903115710669
86.125,0.7358802157877353
86.173,0.7357701200044038
86.175,0.7356600242210724
86.358,0.7355499284377408
86.362,0.7354398326544094
86.371,0.7353297368710778
86.382,0.7352196410877463
86.483,0.7351095453044149
86.631,0.7349994495210834
86.641,0.7348893537377519
86.714,0.7347792579544203
86.75,0.7346691621710888
86.796,0.7345590663877574
86.84,0.7344489706044259
86.871,0.7343388748210944
86.895,0.7342287790377628
86.967,0.7341186832544313
87.256,0.7340085874710999
87.312,0.7338984916877684
87.327,0.7337883959044369
87.472,0.7336783001211054
87.769,0.7335682043377738
87.836,0.7334581085544424
88.001,0.733348012771111
88.3,0.7332379169877794
88.46,0.7331278212044479
88.569,0.7330177254211163
88.594,0.7329076296377849
88.782,0.7327975338544535
88.867,0.7326874380711219
88.997,0.7325773422877904
89.193,0.7324672465044588
89.195,0.7323571507211274
89.198,0.732247054937796
89.207,0.7321369591544644
89.232,0.7320268633711329
89.255,0.7319167675878013
89.297,0.7318066718044699
89.326,0.7316965760211385
89.363,0.7315864802378069
89.393,0.7314763844544754
89.53,0.7313662886711438
89.536,0.7312561928878124
89.575,0.731146097104481
89.78,0.7310360013211494
89.814,0.7309259055378179
89.815,0.7308158097544863
89.963,0.7307057139711549
90.083,0.7304855224044919
90.169,0.7303754266211604
90.195,0.7302653308378289
90.299,0.7301552350544974
90.302,0.730045139271166
90.335,0.7299350434878344
90.501,0.7298249477045029
90.632,0.7297148519211714
90.731,0.7296047561378399
90.806,0.7294946603545085
90.809,0.729384564571177
90.895,0.7292744687878454
91.013,0.7291643730045139
91.023,0.7290542772211824
91.137,0.728944181437851
91.422,0.7288340856545195
91.464,0.7287239898711879
91.508,0.7286138940878564
91.642,0.7285037983045249
91.69,0.7283937025211935
91.738,0.728283606737862
91.803,0.7281735109545304
91.82,0.7280634151711989
91.9,0.7279533193878674
91.974,0.727843223604536
92.06,0.7277331278212045
92.062,0.7276230320378729
92.075,0.7275129362545414
92.092,0.72740284047121
92.118,0.7272927446878785
92.246,0.727182648904547
92.763,0.7270725531212154
92.783,0.7269624573378839
92.931,0.7268523615545525
92.992,0.726742265771221
93.227,0.7266321699878895
93.291,0.7265220742045579
93.574,0.7264119784212264
93.646,0.726301882637895
93.671,0.7261917868545635
93.704,0.726081691071232
93.725,0.7259715952879005
93.833,0.7258614995045689
93.846,0.7257514037212375
93.887,0.725641307937906
93.946,0.7255312121545745
93.953,0.725421116371243
94.007,0.7253110205879114
94.036,0.72520092480458
94.11,0.7250908290212486
94.131,0.724980733237917
94.179,0.7248706374545855
94.193,0.7247605416712539
94.267,0.7246504458879225
94.313,0.7245403501045911
94.326,0.7244302543212595
94.354,0.724320158537928
94.419,0.7242100627545964
94.423,0.724099966971265
94.457,0.7239898711879336
94.48,0.723879775404602
94.595,0.7237696796212705
94.626,0.7236595838379389
94.656,0.7235494880546075
94.687,0.7234393922712761
94.713,0.7233292964879445
94.859,0.723219200704613
94.906,0.7231091049212814
94.956,0.72299900913795
95.103,0.7228889133546186
95.208,0.722778817571287
95.309,0.7226687217879555
95.361,0.722558626004624
95.412,0.7224485302212925
95.467,0.7223384344379611
95.612,0.7222283386546295
95.941,0.722118242871298
95.997,0.7220081470879665
96.054,0.721898051304635
96.075,0.7217879555213036
96.166,0.721677859737972
96.173,0.7215677639546405
96.204,0.721457668171309
96.219,0.7213475723879775
96.259,0.7212374766046461
96.346,0.7211273808213146
96.383,0.721017285037983
96.4,0.7209071892546515
96.406,0.72079709347132
96.502,0.7206869976879886
96.71,0.7205769019046571
96.734,0.7204668061213255
96.908,0.720356710337994
96.99,0.7202466145546625
97.068,0.7201365187713311
97.129,0.7200264229879996
97.361,0.719916327204668
97.591,0.7198062314213365
97.669,0.719696135638005
97.727,0.7195860398546736
97.96,0.7194759440713421
98.231,0.7193658482880105
98.257,0.719255752504679
98.385,0.7191456567213476
98.487,0.7190355609380161
98.504,0.7189254651546846
98.647,0.718815369371353
98.756,0.7187052735880215
98.814,0.7185951778046901
99.035,0.7184850820213586
99.144,0.7183749862380271
99.19,0.7182648904546955
99.232,0.718154794671364
99.24,0.7180446988880326
99.244,0.7179346031047011
99.404,0.7178245073213696
99.493,0.717714411538038
99.579,0.7176043157547065
99.776,0.7174942199713751
99.784,0.7173841241880436
100.114,0.7172740284047121
100.121,0.7171639326213806
100.378,0.7170538368380491
100.566,0.7169437410547176
100.574,0.7168336452713862
100.599,0.7167235494880546
100.681,0.7166134537047231
100.783,0.7165033579213916
100.862,0.7163932621380601
100.919,0.7162831663547287
101.037,0.7161730705713971
101.102,0.7160629747880656
101.199,0.7159528790047341
101.26,0.7158427832214026
101.288,0.7157326874380712
101.339,0.7156225916547396
101.363,0.7155124958714081
101.61,0.7154024000880767
101.86,0.7152923043047451
101.898,0.7151822085214137
101.942,0.7150721127380821
102.003,0.7149620169547506
102.048,0.7148519211714192
102.061,0.7147418253880876
102.085,0.7146317296047562
102.104,0.7145216338214246
102.216,0.7144115380380931
102.292,0.7143014422547617
102.294,0.7141913464714301
102.335,0.7140812506880987
102.337,0.7139711549047671
102.545,0.7138610591214356
102.626,0.7137509633381042
102.647,0.7136408675547726
102.809,0.7135307717714412
102.91,0.7134206759881097
102.914,0.7133105802047781
103.024,0.7132004844214467
103.113,0.7130903886381151
103.15,0.7129802928547837
103.191,0.7128701970714522
103.247,0.7127601012881206
103.28,0.7126500055047892
103.479,0.7125399097214576
103.513,0.7124298139381262
103.524,0.7123197181547947
103.633,0.7122096223714631
103.669,0.7120995265881317
103.671,0.7119894308048001
103.697,0.7118793350214687
103.703,0.7117692392381372
103.766,0.7116591434548056
103.952,0.7115490476714742
104.257,0.7114389518881427
104.261,0.7113288561048112
104.273,0.7112187603214797
104.331,0.7111086645381481
104.333,0.7109985687548167
104.386,0.7108884729714853
104.479,0.7107783771881537
104.605,0.7106682814048222
104.607,0.7105581856214906
104.825,0.7104480898381592
104.86,0.7103379940548278
104.884,0.7102278982714962
104.954,0.7101178024881647
104.98,0.7100077067048332
105.045,0.7098976109215017
105.073,0.7097875151381703
105.097,0.7096774193548387
105.114,0.7095673235715072
105.126,0.7094572277881757
105.278,0.7093471320048442
105.493,0.7092370362215128
105.501,0.7091269404381813
105.536,0.7090168446548497
105.597,0.7089067488715182
105.657,0.7087966530881867
105.673,0.7086865573048553
105.766,0.7085764615215238
105.768,0.7084663657381922
105.807,0.7083562699548607
105.882,0.7082461741715292
105.945,0.7081360783881978
105.952,0.7079158868215347
105.963,0.7078057910382032
106.038,0.7076956952548717
106.049,0.7075855994715403
106.053,0.7074755036882088
106.071,0.7073654079048772
106.075,0.7072553121215457
106.111,0.7071452163382143
106.114,0.7070351205548828
106.136,0.7069250247715513
106.172,0.7068149289882197
106.192,0.7067048332048882
106.197,0.7065947374215568
106.248,0.7064846416382253
106.251,0.7063745458548938
106.278,0.7062644500715622
106.285,0.7061543542882307
106.331,0.7060442585048993
106.337,0.7059341627215678
106.355,0.7058240669382363
106.383,0.7057139711549048
106.419,0.7056038753715732
106.438,0.7054937795882418
106.468,0.7053836838049103
106.49,0.7052735880215788
106.5,0.7051634922382473
106.533,0.7050533964549157
106.568,0.7049433006715843
106.605,0.7048332048882529
106.61,0.7047231091049213
106.616,0.7046130133215898
106.629,0.7045029175382582
106.636,0.7043928217549268
106.647,0.7042827259715954
106.655,0.7041726301882638
106.666,0.7040625344049323
106.671,0.7039524386216007
106.695,0.7038423428382693
106.701,0.7037322470549379
106.713,0.7036221512716063
106.722,0.7035120554882748
106.732,0.7034019597049432
106.733,0.7032918639216118
106.737,0.7031817681382804
106.746,0.7030716723549488
106.767,0.7029615765716173
106.782,0.7028514807882857
106.797,0.7027413850049543
106.815,0.7026312892216229
106.844,0.7025211934382913
106.873,0.7024110976549598
106.906,0.7023010018716282
106.912,0.7021909060882968
106.955,0.7020808103049654
106.958,0.7019707145216338
106.972,0.7018606187383023
106.985,0.7017505229549708
106.996,0.7016404271716393
107.023,0.7015303313883079
107.024,0.7014202356049763
107.033,0.7013101398216448
107.056,0.7012000440383133
107.061,0.7010899482549818
107.069,0.7009798524716504
107.078,0.7008697566883189
107.088,0.7007596609049873
107.119,0.7006495651216558
107.124,0.7005394693383243
107.141,0.7004293735549929
107.148,0.7003192777716614
107.169,0.7002091819883298
107.173,0.7000990862049983
107.174,0.6999889904216668
107.181,0.6998788946383354
107.223,0.6997687988550039
107.231,0.6996587030716723
107.235,0.6995486072883408
107.241,0.6994385115050094
107.244,0.6993284157216779
107.364,0.6992183199383464
107.377,0.6991082241550148
107.401,0.6989981283716833
107.437,0.6988880325883519
107.449,0.6987779368050204
107.472,0.6986678410216889
107.476,0.6985577452383573
107.495,0.6984476494550258
107.5,0.6983375536716944
107.502,0.6982274578883629
107.512,0.6981173621050314
107.514,0.6980072663216998
107.519,0.6978971705383683
107.531,0.6977870747550369
107.57,0.6976769789717054
107.594,0.6975668831883739
107.597,0.6974567874050424
107.6,0.6973466916217108
107.636,0.6972365958383794
107.651,0.697126500055048
107.66,0.6970164042717164
107.686,0.6969063084883849
107.689,0.6967962127050533
107.72,0.6966861169217219
107.729,0.6965760211383905
107.741,0.6964659253550589
107.756,0.6963558295717274
107.757,0.6962457337883958
107.779,0.6961356380050644
107.783,0.696025542221733
107.784,0.6959154464384014
107.791,0.6958053506550699
107.792,0.6956952548717383
107.802,0.6955851590884069
107.806,0.6954750633050755
107.81,0.6953649675217439
107.861,0.6952548717384124
107.862,0.6951447759550808
107.906,0.6950346801717494
107.919,0.694924584388418
107.947,0.6948144886050864
107.963,0.6947043928217549
108.042,0.6945942970384233
108.064,0.6944842012550919
108.078,0.6943741054717605
108.099,0.6942640096884289
108.102,0.6941539139050974
108.118,0.6940438181217659
108.133,0.6939337223384344
108.134,0.693823626555103
108.187,0.6937135307717714
108.198,0.6936034349884399
108.205,0.6934933392051084
108.226,0.6933832434217769
108.24,0.6932731476384455
108.284,0.693163051855114
108.313,0.6930529560717824
108.325,0.692942860288451
108.345,0.6928327645051194
108.36,0.692722668721788
108.361,0.6926125729384565
108.37,0.6925024771551249
108.397,0.6923923813717935
108.403,0.6922822855884619
108.405,0.6921721898051305
108.415,0.692062094021799
108.491,0.691841902455136
108.497,0.6917318066718045
108.562,0.691621710888473
108.58,0.6915116151051415
108.605,0.6914015193218099
108.63,0.6912914235384785
108.656,0.691181327755147
108.673,0.6910712319718155
108.694,0.690961136188484
108.709,0.6908510404051524
108.732,0.690740944621821
108.743,0.6906308488384895
108.769,0.690520753055158
108.797,0.6904106572718265
108.8,0.690300561488495
108.855,0.6901904657051635
108.856,0.690080369921832
108.859,0.6899702741385005
108.87,0.689860178355169
108.873,0.6897500825718375
108.875,0.689639986788506
108.915,0.6895298910051745
108.92,0.689419795221843
108.93,0.6893096994385115
108.937,0.68919960365518
108.938,0.6890895078718485
108.961,0.688979412088517
109.024,0.6888693163051856
109.042,0.688759220521854
109.153,0.6886491247385225
109.154,0.688539028955191
109.162,0.6884289331718595
109.167,0.6883188373885281
109.276,0.6882087416051965
109.302,0.688098645821865
109.337,0.6879885500385335
109.346,0.687878454255202
109.37,0.6877683584718706
109.492,0.687658262688539
109.529,0.6875481669052075
109.58,0.687438071121876
109.588,0.6873279753385446
109.623,0.6872178795552131
109.657,0.6871077837718815
109.666,0.68699768798855
109.682,0.6868875922052186
109.686,0.6867774964218871
109.696,0.6866674006385556
109.718,0.686557304855224
109.741,0.6864472090718925
109.771,0.6863371132885611
109.777,0.6862270175052296
109.883,0.6861169217218981
109.896,0.6860068259385665
109.941,0.685896730155235
109.944,0.6857866343719036
109.957,0.6856765385885721
109.975,0.6855664428052406
110.008,0.685456347021909
110.029,0.6853462512385775
110.041,0.6852361554552461
110.155,0.6851260596719146
110.174,0.6850159638885831
110.175,0.6849058681052516
110.19,0.68479577232192
110.22,0.6846856765385886
110.227,0.6845755807552572
110.24,0.6844654849719256
110.269,0.6843553891885941
110.354,0.6842452934052625
110.369,0.6841351976219311
110.383,0.6840251018385997
110.4,0.6839150060552681
110.407,0.6838049102719366
110.453,0.683694814488605
110.504,0.6835847187052736
110.511,0.6834746229219422
110.585,0.6833645271386106
110.596,0.6832544313552791
110.642,0.6831443355719475
110.644,0.6830342397886161
110.704,0.6829241440052847
110.725,0.6828140482219531
110.728,0.6827039524386216
110.862,0.68259385665529
110.913,0.6824837608719586
110.944,0.6823736650886272
110.99,0.6822635693052956
111.011,0.6821534735219641
111.023,0.6820433777386326
111.06,0.6819332819553011
111.095,0.6818231861719697
111.144,0.6817130903886381
111.202,0.6816029946053066
111.238,0.6814928988219751
111.242,0.6813828030386436
111.249,0.6812727072553122
111.266,0.6811626114719807
111.285,0.6810525156886491
111.323,0.6809424199053176
111.374,0.6808323241219861
111.421,0.6807222283386547
111.433,0.6806121325553232
111.457,0.6805020367719916
111.461,0.6802818452053286
111.536,0.6801717494219972
111.6,0.6800616536386657
111.663,0.6799515578553341
111.676,0.6798414620720026
111.707,0.6797313662886711
111.822,0.6796212705053397
111.904,0.6795111747220082
111.914,0.6794010789386766
111.957,0.6792909831553451
111.995,0.6791808873720137
112.025,0.6790707915886822
112.12,0.6789606958053507
112.141,0.6788506000220191
112.145,0.6787405042386876
112.241,0.6786304084553562
112.279,0.6785203126720247
112.339,0.6784102168886932
112.407,0.6783001211053616
112.427,0.6781900253220301
112.434,0.6780799295386987
112.526,0.6779698337553672
112.538,0.6778597379720357
112.584,0.6777496421887041
112.601,0.6776395464053726
112.621,0.6775294506220412
112.622,0.6774193548387097
112.634,0.6773092590553782
112.721,0.6771991632720467
112.736,0.6770890674887151
112.781,0.6769789717053837
112.784,0.6768688759220522
112.785,0.6767587801387207
112.845,0.6766486843553892
112.881,0.6765385885720576
112.979,0.6763183970053948
112.991,0.6762083012220632
112.997,0.6760982054387317
113.0,0.6759881096554001
113.024,0.6758780138720687
113.038,0.6757679180887373
113.062,0.6756578223054057
113.105,0.6755477265220742
113.112,0.6754376307387426
113.13,0.6753275349554112
113.143,0.6752174391720798
113.159,0.6751073433887482
113.19,0.6749972476054167
113.198,0.6748871518220851
113.213,0.6747770560387537
113.215,0.6746669602554223
113.216,0.6745568644720907
113.232,0.6744467686887592
113.244,0.6743366729054276
113.27,0.6742265771220962
113.282,0.6740063855554332
113.45,0.6738962897721017
113.451,0.6737861939887702
113.483,0.6736760982054387
113.495,0.6735660024221073
113.543,0.6734559066387757
113.568,0.6733458108554442
113.613,0.6732357150721127
113.669,0.6731256192887812
113.683,0.6730155235054498
113.694,0.6729054277221183
113.704,0.6727953319387867
113.731,0.6726852361554552
113.737,0.6725751403721237
113.768,0.6724650445887923
113.783,0.6723549488054608
113.834,0.6722448530221292
113.903,0.6720246614554662
113.934,0.6719145656721348
113.939,0.6718044698888033
113.94,0.6716943741054717
113.943,0.6715842783221402
113.967,0.6714741825388088
114.058,0.6713640867554773
114.064,0.6711438951888142
114.076,0.6710337994054827
114.122,0.6709237036221513
114.164,0.6708136078388198
114.225,0.6707035120554883
114.314,0.6705934162721567
114.347,0.6704833204888252
114.365,0.6703732247054938
114.381,0.6702631289221623
114.409,0.6701530331388308
114.494,0.6700429373554992
114.673,0.6699328415721677
114.72,0.6698227457888363
114.755,0.6697126500055048
114.788,0.6696025542221733
114.798,0.6694924584388418
114.82,0.6693823626555103
114.832,0.6692722668721788
114.849,0.6691621710888473
114.868,0.6690520753055158
114.891,0.6689419795221843
115.006,0.6688318837388528
115.062,0.6687217879555213
115.072,0.6686116921721899
115.11,0.6685015963888583
115.165,0.6683915006055268
115.177,0.6682814048221953
115.204,0.6681713090388638
115.226,0.6680612132555324
115.33,0.6679511174722008
115.332,0.6678410216888693
115.342,0.6677309259055378
115.359,0.6676208301222063
115.383,0.6675107343388749
115.475,0.6674006385555433
115.483,0.6672905427722118
115.484,0.6671804469888803
115.497,0.6670703512055488
115.52,0.6669602554222174
115.535,0.6668501596388858
115.547,0.6667400638555543
115.561,0.6666299680722229
115.574,0.6665198722888913
115.678,0.6664097765055599
115.697,0.6662996807222283
115.717,0.6661895849388968
115.748,0.6660794891555654
115.798,0.6659693933722338
115.822,0.6658592975889024
115.83,0.6657492018055708
115.864,0.6656391060222393
115.87,0.6655290102389079
115.876,0.6654189144555763
115.891,0.6653088186722449
115.962,0.6650886271055818
115.974,0.6649785313222504
116.057,0.6648684355389188
116.058,0.6647583397555874
116.069,0.6646482439722559
116.077,0.6645381481889243
116.098,0.6644280524055929
116.133,0.6643179566222613
116.157,0.6642078608389299
116.192,0.6640977650555984
116.205,0.6639876692722668
116.21,0.6638775734889354
116.213,0.6637674777056038
116.271,0.6636573819222724
116.303,0.6635472861389409
116.31,0.6634371903556093
116.312,0.6633270945722779
116.365,0.6632169987889465
116.367,0.6631069030056149
116.382,0.6629968072222834
116.426,0.6628867114389518
116.44,0.6627766156556204
116.49,0.662666519872289
116.493,0.6624463283056259
116.534,0.6623362325222943
116.535,0.6622261367389629
116.553,0.6621160409556315
116.588,0.6620059451722999
116.597,0.6618958493889684
116.608,0.6617857536056369
116.612,0.6616756578223054
116.643,0.661565562038974
116.652,0.6614554662556424
116.679,0.6613453704723109
116.745,0.6612352746889794
116.774,0.6611251789056479
116.777,0.6610150831223165
116.78,0.660904987338985
116.807,0.6607948915556534
116.818,0.6606847957723219
116.825,0.6605746999889904
116.871,0.660464604205659
116.9,0.6603545084223275
116.943,0.6602444126389959
116.952,0.6601343168556644
116.953,0.6600242210723329
116.992,0.6599141252890015
117.021,0.65980402950567
117.134,0.6596939337223384
117.135,0.6595838379390069
117.137,0.6594737421556754
117.141,0.659363646372344
117.148,0.6592535505890125
117.155,0.6591434548056809
117.171,0.6590333590223494
117.173,0.658923263239018
117.22,0.6588131674556865
117.222,0.658703071672355
117.239,0.6585929758890234
117.258,0.6584828801056919
117.262,0.6583727843223605
117.269,0.658262688539029
117.289,0.6581525927556975
117.308,0.6580424969723659
117.318,0.6579324011890344
117.361,0.657822305405703
117.366,0.6577122096223715
117.372,0.65760211383904
117.383,0.6574920180557084
117.406,0.6573819222723769
117.46,0.6572718264890455
117.462,0.657161730705714
117.48,0.6570516349223825
117.527,0.656941539139051
117.564,0.6568314433557194
117.568,0.656721347572388
117.6,0.656501156005725
117.615,0.6563910602223935
117.637,0.6562809644390619
117.666,0.6561708686557305
117.712,0.6560607728723991
117.713,0.6559506770890675
117.773,0.655840581305736
117.807,0.6557304855224044
117.838,0.6555102939557416
117.84,0.65540019817241
117.903,0.6552901023890785
117.917,0.6551800066057469
117.93,0.6550699108224155
117.952,0.6549598150390841
118.008,0.6548497192557525
118.019,0.654739623472421
118.069,0.6546295276890894
118.073,0.654519431905758
118.118,0.6544093361224266
118.12,0.654299240339095
118.125,0.6541891445557635
118.132,0.654079048772432
118.136,0.6539689529891005
118.167,0.6538588572057691
118.214,0.6537487614224375
118.215,0.653638665639106
118.242,0.6535285698557745
118.246,0.653418474072443
118.252,0.6533083782891116
118.267,0.65319828250578
118.273,0.6530881867224485
118.274,0.652978090939117
118.287,0.6528679951557855
118.31,0.6527578993724541
118.319,0.6526478035891226
118.324,0.652537707805791
118.34,0.6524276120224595
118.37,0.652317516239128
118.387,0.6520973246724651
118.396,0.6519872288891335
118.426,0.651877133105802
118.44,0.6517670373224705
118.444,0.6516569415391391
118.485,0.6515468457558076
118.522,0.651436749972476
118.568,0.6513266541891445
118.57,0.651216558405813
118.601,0.6511064626224816
118.619,0.6509963668391501
118.621,0.6508862710558185
118.63,0.650776175272487
118.657,0.6506660794891556
118.705,0.6505559837058241
118.711,0.6504458879224926
118.712,0.650335792139161
118.721,0.6502256963558295
118.735,0.6501156005724981
118.747,0.6500055047891666
118.77,0.6498954090058351
118.794,0.6497853132225035
118.844,0.649675217439172
118.859,0.6495651216558406
118.881,0.6494550258725091
118.909,0.6493449300891776
118.985,0.649234834305846
118.991,0.6491247385225145
118.994,0.6490146427391831
119.014,0.6489045469558516
119.022,0.6487944511725201
119.04,0.6486843553891886
119.05,0.648574259605857
119.071,0.6484641638225256
119.121,0.6483540680391942
