rtt,perc_gte
51.917,0.7368944190840818
51.918,0.7368576056545428
51.92,0.7368207922250036
51.946,0.7367839787954646
51.949,0.7367471653659254
51.95,0.7367103519363865
51.951,0.7366735385068472
51.967,0.7366367250773083
51.987,0.7365999116477691
51.991,0.7365262847886909
52.004,0.7364894713591519
52.005,0.7364526579296127
52.006,0.7363790310705345
52.016,0.7363422176409955
52.018,0.7363054042114563
52.019,0.7362685907819173
52.022,0.7362317773523781
52.031,0.7361949639228391
52.041,0.7361581504932999
52.042,0.7360845236342217
52.074,0.7360477102046827
52.087,0.7360108967751435
52.108,0.7359740833456045
52.115,0.7359372699160653
52.12,0.7359004564865264
52.144,0.7358636430569871
52.149,0.7358268296274482
52.161,0.735790016197909
52.166,0.73575320276837
52.175,0.7357163893388308
52.193,0.7356795759092918
52.197,0.7356427624797526
52.199,0.7356059490502136
52.204,0.7355691356206744
52.227,0.7355323221911354
52.231,0.7354955087615962
52.232,0.7354586953320572
52.248,0.735421881902518
52.255,0.735385068472979
52.294,0.7353482550434398
52.317,0.7353114416139008
52.319,0.7352746281843616
52.327,0.7352378147548226
52.332,0.7352010013252834
52.361,0.7351273744662052
52.368,0.7350905610366663
52.37,0.735053747607127
52.386,0.7350169341775881
52.39,0.7349801207480489
52.404,0.7349433073185099
52.409,0.7349064938889707
52.442,0.7348696804594316
52.446,0.7348328670298925
52.447,0.7347960536003534
52.452,0.7347592401708143
52.463,0.7347224267412752
52.474,0.7346856133117361
52.483,0.734648799882197
52.494,0.7346119864526579
52.496,0.7345751730231188
52.5,0.7345383595935797
52.501,0.7345015461640406
52.507,0.7344647327345015
52.51,0.7344279193049624
52.513,0.7343911058754233
52.515,0.7343542924458842
52.528,0.7343174790163451
52.544,0.734280665586806
52.552,0.734243852157267
52.56,0.7342070387277279
52.564,0.7341702252981888
52.576,0.7341334118686497
52.578,0.7340965984391106
52.586,0.7340597850095715
52.602,0.7340229715800324
52.606,0.7339861581504933
52.626,0.7339493447209542
52.627,0.7339125312914151
52.646,0.733875717861876
52.656,0.7338389044323369
52.685,0.7338020910027978
52.687,0.7337652775732587
52.696,0.7337284641437196
52.697,0.7336916507141805
52.704,0.7336548372846414
52.713,0.7336180238551023
52.719,0.7335812104255632
52.722,0.7335443969960241
52.735,0.733507583566485
52.738,0.733470770136946
52.744,0.7334339567074069
52.753,0.7333971432778678
52.757,0.7333603298483287
52.758,0.7333235164187896
52.765,0.7332867029892505
52.77,0.7332498895597114
52.771,0.7332130761301723
52.806,0.7331762627006332
52.808,0.7331394492710941
52.813,0.733102635841555
52.825,0.7330658224120159
52.826,0.7330290089824768
52.829,0.7329921955529377
52.849,0.7329553821233986
52.852,0.7329185686938595
52.856,0.7328817552643204
52.874,0.7328449418347813
52.883,0.7328081284052422
52.884,0.7327713149757031
52.898,0.732734501546164
52.903,0.732697688116625
52.914,0.7326608746870859
52.917,0.7325872478280077
52.918,0.7325504343984686
52.941,0.7325136209689295
52.943,0.7324768075393904
52.956,0.7324399941098513
52.964,0.7324031806803122
52.976,0.7323663672507731
53.001,0.732329553821234
53.002,0.7322927403916949
53.012,0.7322559269621558
53.018,0.7322191135326167
53.029,0.7321454866735385
53.031,0.7321086732439994
53.039,0.7320718598144603
53.056,0.7320350463849212
53.058,0.7319982329553821
53.073,0.731961419525843
53.074,0.7319246060963039
53.09,0.7318877926667648
53.096,0.7318509792372258
53.103,0.7318141658076867
53.106,0.7317773523781476
53.117,0.7317405389486085
53.134,0.7317037255190694
53.141,0.7316669120895303
53.146,0.7316300986599912
53.149,0.7315932852304521
53.159,0.731556471800913
53.168,0.7315196583713739
53.174,0.7314828449418348
53.181,0.7314460315122957
53.182,0.7314092180827566
53.188,0.7313724046532175
53.2,0.7313355912236784
53.211,0.7312987777941393
53.232,0.7312619643646002
53.239,0.7312251509350611
53.249,0.731188337505522
53.254,0.7311515240759829
53.279,0.7311147106464438
53.282,0.7310410837873657
53.29,0.7310042703578266
53.319,0.7309674569282875
53.341,0.7309306434987484
53.348,0.7308938300692093
53.359,0.7308570166396702
53.39,0.7308202032101311
53.412,0.730783389780592
53.419,0.7307465763510529
53.42,0.7307097629215138
53.422,0.7306361360624356
53.447,0.7305993226328964
53.452,0.7305625092033574
53.457,0.7305256957738182
53.458,0.7304888823442792
53.481,0.73045206891474
53.485,0.730415255485201
53.5,0.7303784420556618
53.531,0.7303416286261228
53.54,0.7303048151965836
53.546,0.7302680017670446
53.547,0.7302311883375054
53.559,0.7301943749079665
53.562,0.7301575614784273
53.565,0.7301207480488883
53.57,0.7300839346193491
53.573,0.7300471211898101
53.581,0.7300103077602709
53.614,0.7299734943307319
53.618,0.7299366809011927
53.624,0.7298998674716537
53.641,0.7298262406125755
53.647,0.7297894271830363
53.648,0.7297526137534973
53.681,0.7297158003239581
53.689,0.7296789868944191
53.693,0.7296421734648799
53.697,0.7296053600353409
53.7,0.7295685466058017
53.703,0.7295317331762627
53.714,0.7294949197467235
53.716,0.7294581063171846
53.725,0.7294212928876453
53.756,0.7293844794581064
53.763,0.7293476660285672
53.773,0.7293108525990282
53.774,0.729274039169489
53.775,0.72923722573995
53.778,0.7292004123104108
53.79,0.7291635988808718
53.794,0.7291267854513326
53.803,0.7290899720217936
53.814,0.7290531585922544
53.827,0.7290163451627154
53.831,0.7289795317331762
53.838,0.7289427183036372
53.84,0.728905904874098
53.848,0.728869091444559
53.85,0.7288322780150198
53.855,0.7287954645854808
53.856,0.7287586511559416
53.867,0.7287218377264026
53.876,0.7286850242968634
53.877,0.7286482108673245
53.881,0.7286113974377852
53.898,0.7285745840082463
53.9,0.7285377705787071
53.927,0.7285009571491681
53.935,0.7284641437196289
53.939,0.7284273302900899
53.944,0.7283905168605507
53.949,0.7283537034310117
53.961,0.7283168900014725
53.969,0.7282800765719335
53.97,0.7282432631423943
54.026,0.7282064497128553
54.05,0.7281696362833161
54.085,0.7281328228537771
54.102,0.7280960094242379
54.104,0.7280591959946989
54.121,0.7280223825651597
54.125,0.7279855691356207
54.13,0.7279487557060815
54.135,0.7279119422765425
54.138,0.7278751288470033
54.146,0.7278383154174644
54.157,0.7278015019879251
54.165,0.7277646885583862
54.169,0.727727875128847
54.181,0.7276542482697688
54.182,0.7276174348402298
54.185,0.7275806214106906
54.197,0.7275438079811516
54.2,0.7275069945516124
54.212,0.7273965542629952
54.218,0.727359740833456
54.219,0.727322927403917
54.227,0.7272861139743778
54.231,0.7272124871152996
54.239,0.7271756736857606
54.245,0.7271388602562214
54.246,0.7271020468266824
54.248,0.7270652333971432
54.251,0.7270284199676043
54.257,0.7269547931085261
54.28,0.7269179796789869
54.283,0.7268811662494479
54.291,0.7268443528199087
54.298,0.7268075393903697
54.329,0.7267707259608305
54.332,0.7267339125312915
54.333,0.7266970991017523
54.352,0.7266602856722133
54.353,0.7266234722426741
54.366,0.7265866588131351
54.367,0.7265498453835959
54.384,0.7265130319540569
54.392,0.7264762185245177
54.414,0.7264394050949787
54.417,0.7264025916654395
54.428,0.7263657782359005
54.432,0.7263289648063613
54.433,0.7262921513768222
54.441,0.7262553379472831
54.455,0.726218524517744
54.468,0.7261448976586659
54.476,0.7261080842291268
54.477,0.7260712707995877
54.48,0.7260344573700486
54.509,0.7259976439405095
54.546,0.7259608305109704
54.554,0.7259240170814313
54.566,0.7258872036518922
54.574,0.7258503902223531
54.589,0.725813576792814
54.591,0.7257767633632749
54.637,0.7257399499337358
54.646,0.7257031365041967
54.673,0.7256295096451185
54.687,0.7255926962155794
54.713,0.7255558827860403
54.743,0.7255190693565012
54.746,0.7254822559269621
54.774,0.725445442497423
54.777,0.725408629067884
54.781,0.7253718156383449
54.795,0.7253350022088058
54.801,0.7252981887792667
54.806,0.7252613753497276
54.827,0.7252245619201885
54.839,0.7251877484906494
54.845,0.7251509350611103
54.896,0.7251141216315712
54.897,0.7250773082020321
54.902,0.725040494772493
54.912,0.7250036813429539
54.914,0.7249668679134148
54.94,0.7249300544838757
54.941,0.7248932410543366
54.95,0.7248564276247975
54.951,0.7248196141952584
54.975,0.7247828007657193
54.992,0.7247459873361802
54.999,0.7247091739066411
55.005,0.724672360477102
55.029,0.724635547047563
55.031,0.7245987336180238
55.042,0.7245619201884848
55.046,0.7245251067589457
55.056,0.7244882933294066
55.067,0.7244514798998675
55.077,0.7244146664703284
55.091,0.7243778530407893
55.098,0.7243410396112502
55.111,0.7243042261817111
55.117,0.724267412752172
55.149,0.7242305993226329
55.15,0.7241937858930938
55.154,0.7241569724635547
55.158,0.7241201590340156
55.191,0.7240833456044765
55.201,0.7240465321749374
55.218,0.7240097187453983
55.222,0.7239360918863201
55.23,0.723899278456781
55.233,0.7238624650272419
55.235,0.7238256515977028
55.24,0.7237888381681638
55.252,0.7237520247386247
55.268,0.7237152113090856
55.272,0.7236783978795465
55.287,0.7236415844500074
55.292,0.7236047710204683
55.307,0.7235679575909292
55.32,0.7235311441613901
55.331,0.723494330731851
55.339,0.7234575173023119
55.348,0.7234207038727728
55.351,0.7233838904432337
55.361,0.7233470770136946
55.362,0.7233102635841555
55.37,0.7232734501546164
55.384,0.7232366367250773
55.387,0.7231998232955382
55.39,0.7231630098659991
55.394,0.72312619643646
55.405,0.7230893830069209
55.416,0.7230525695773818
55.419,0.7230157561478427
55.466,0.7229789427183037
55.47,0.7229421292887646
55.473,0.7229053158592255
55.477,0.7228685024296864
55.489,0.7228316890001473
55.492,0.7227948755706082
55.531,0.7227580621410691
55.533,0.72272124871153
55.542,0.7226844352819909
55.556,0.7226476218524518
55.572,0.7226108084229127
55.573,0.7225739949933736
55.58,0.7225371815638345
55.592,0.7224635547047563
55.602,0.7224267412752172
55.605,0.7223899278456781
55.612,0.722353114416139
55.616,0.7223163009865999
55.639,0.7222426741275217
55.656,0.7222058606979826
55.694,0.7221690472684436
55.729,0.7221322338389045
55.744,0.7220954204093654
55.751,0.7220586069798263
55.784,0.7220217935502872
55.792,0.7219849801207481
55.815,0.7219481666912089
55.829,0.7219113532616699
55.837,0.7218745398321307
55.84,0.7218377264025917
55.854,0.7218009129730525
55.855,0.7217640995435135
55.857,0.7217272861139743
55.862,0.7216904726844353
55.874,0.7216536592548961
55.877,0.7216168458253571
55.907,0.7215800323958179
55.919,0.7215432189662789
55.941,0.7215064055367397
55.944,0.7214695921072007
55.947,0.7214327786776615
55.948,0.7213959652481226
55.956,0.7213591518185833
55.967,0.7213223383890444
55.977,0.7212855249595052
55.99,0.7212487115299662
55.998,0.721211898100427
56.011,0.721175084670888
56.047,0.7211382712413488
56.051,0.7211014578118098
56.071,0.7210646443822706
56.074,0.7210278309527316
56.075,0.7209910175231924
56.076,0.7209542040936534
56.077,0.7209173906641142
56.131,0.7208805772345752
56.135,0.720843763805036
56.144,0.720806950375497
56.15,0.7207701369459578
56.152,0.7207333235164188
56.168,0.7206965100868796
56.172,0.7206596966573406
56.174,0.7206228832278014
56.178,0.7205860697982625
56.185,0.7205492563687232
56.188,0.7205124429391843
56.199,0.720475629509645
56.203,0.7204388160801061
56.205,0.7203651892210279
56.225,0.7203283757914887
56.234,0.7202915623619497
56.263,0.7202547489324105
56.275,0.7202179355028715
56.289,0.7201811220733323
56.295,0.7201443086437933
56.32,0.7201074952142541
56.328,0.7200706817847151
56.338,0.7200338683551759
56.342,0.7199970549256369
56.353,0.7199234280665587
56.366,0.7198866146370195
56.371,0.7198498012074805
56.381,0.7198129877779413
56.399,0.7197761743484024
56.408,0.7197393609188631
56.417,0.7197025474893242
56.431,0.719665734059785
56.437,0.719628920630246
56.441,0.7195921072007068
56.474,0.7195552937711678
56.483,0.7195184803416286
56.505,0.7194816669120896
56.506,0.7194080400530114
56.512,0.7193712266234722
56.535,0.7193344131939332
56.552,0.719297599764394
56.586,0.719260786334855
56.587,0.7192239729053158
56.591,0.7191871594757768
56.592,0.7191503460462376
56.598,0.7191135326166986
56.6,0.7190767191871594
56.602,0.7190399057576204
56.604,0.7190030923280812
56.623,0.7189662788985423
56.624,0.718929465469003
56.628,0.7188558386099249
56.629,0.7188190251803859
56.638,0.7187453983213077
56.639,0.7187085848917685
56.648,0.7186717714622295
56.659,0.7186349580326903
56.66,0.7185981446031513
56.663,0.7185613311736121
56.666,0.7185245177440731
56.671,0.7184877043145339
56.674,0.7184508908849949
56.676,0.7183772640259167
56.684,0.7183404505963775
56.685,0.7183036371668385
56.69,0.7182668237372993
56.695,0.7182300103077603
56.697,0.7181931968782211
56.698,0.7181563834486822
56.706,0.718119570019143
56.711,0.718082756589604
56.723,0.7180459431600648
56.726,0.7180091297305258
56.728,0.7179723163009866
56.73,0.7178986894419084
56.737,0.7178618760123694
56.745,0.7178250625828302
56.749,0.7177882491532912
56.758,0.717751435723752
56.759,0.7176778088646738
56.767,0.7176409954351347
56.769,0.7175673685760565
56.77,0.7175305551465174
56.773,0.7174569282874392
56.777,0.7174201148579001
56.787,0.717383301428361
56.807,0.717346487998822
56.818,0.7173096745692829
56.831,0.7172728611397438
56.836,0.7172360477102047
56.84,0.7171992342806656
56.842,0.7171624208511265
56.847,0.7171256074215874
56.866,0.7170887939920483
56.884,0.7170519805625092
56.904,0.7170151671329701
56.913,0.716978353703431
56.92,0.7169415402738919
56.931,0.7169047268443528
56.935,0.7168679134148137
56.937,0.7168310999852746
56.938,0.7167942865557355
56.942,0.7167574731261964
56.943,0.7167206596966573
56.946,0.7166838462671182
56.953,0.7166470328375791
56.958,0.71661021940804
57.006,0.7165734059785009
57.017,0.7165365925489618
57.038,0.7164997791194228
57.041,0.7164629656898837
57.046,0.7164261522603446
57.063,0.7163893388308055
57.068,0.7163525254012664
57.072,0.7163157119717273
57.074,0.7162788985421882
57.08,0.7162420851126491
57.089,0.71620527168311
57.104,0.7161684582535709
57.107,0.7161316448240318
57.128,0.7160948313944927
57.131,0.7160580179649536
57.132,0.7160212045354145
57.143,0.7159843911058754
57.162,0.7159475776763363
57.168,0.7159107642467972
57.171,0.7158739508172581
57.185,0.715837137387719
57.187,0.7158003239581799
57.203,0.7157635105286408
57.204,0.7157266970991017
57.207,0.7156898836695627
57.217,0.7156530702400236
57.229,0.7156162568104845
57.233,0.7155794433809454
57.242,0.7155426299514063
57.252,0.7155058165218672
57.254,0.7154690030923281
57.256,0.715432189662789
57.263,0.7153953762332499
57.265,0.7153585628037108
57.268,0.7153217493741717
57.27,0.7152849359446326
57.271,0.7152481225150935
57.29,0.7152113090855544
57.295,0.7151744956560153
57.303,0.7151376822264762
57.304,0.7151008687969371
57.322,0.715064055367398
57.336,0.7150272419378589
57.34,0.7149904285083198
57.341,0.7149536150787807
57.344,0.7149168016492417
57.353,0.7148799882197026
57.404,0.7148431747901635
57.411,0.7148063613606244
57.416,0.7147695479310853
57.418,0.7147327345015462
57.425,0.7146959210720071
57.461,0.714659107642468
57.464,0.7146222942129289
57.467,0.7145854807833898
57.486,0.7145486673538507
57.517,0.7145118539243116
57.529,0.7144750404947725
57.546,0.7144382270652334
57.552,0.7144014136356943
57.579,0.7143646002061552
57.586,0.7143277867766161
57.594,0.714290973347077
57.599,0.7142541599175379
57.619,0.7142173464879988
57.626,0.7141805330584597
57.63,0.7141437196289206
57.64,0.7141069061993816
57.643,0.7140700927698425
57.645,0.7140332793403034
57.658,0.7139596524812252
57.66,0.7139228390516861
57.661,0.713886025622147
57.668,0.7138492121926079
57.676,0.7137755853335297
57.695,0.7137387719039906
57.72,0.7137019584744515
57.723,0.7136651450449124
57.735,0.7136283316153733
57.752,0.7135915181858342
57.767,0.7135547047562951
57.768,0.713517891326756
57.771,0.7134810778972169
57.776,0.7134074510381387
57.791,0.7133706376085996
57.796,0.7133338241790605
57.809,0.7132970107495213
57.816,0.7132601973199824
57.817,0.7132233838904432
57.825,0.7131865704609042
57.828,0.713149757031365
57.834,0.713112943601826
57.842,0.7130761301722868
57.843,0.7130393167427478
57.867,0.7130025033132086
57.871,0.7129656898836696
57.899,0.7129288764541304
57.912,0.7128920630245914
57.928,0.7128552495950522
57.934,0.7128184361655132
57.951,0.712781622735974
57.971,0.712744809306435
57.976,0.7127079958768958
57.982,0.7126711824473568
57.996,0.7126343690178176
58.012,0.7125975555882786
58.032,0.7125607421587394
58.046,0.7125239287292005
58.049,0.7124871152996612
58.055,0.7124503018701223
58.056,0.712413488440583
58.067,0.7123766750110441
58.087,0.7123398615815049
58.097,0.7123030481519659
58.102,0.7122662347224267
58.105,0.7122294212928877
58.124,0.7121926078633485
58.14,0.7121557944338095
58.178,0.7121189810042703
58.187,0.7120821675747313
58.201,0.7120453541451921
58.207,0.7120085407156531
58.218,0.7119717272861139
58.247,0.7118981004270357
58.254,0.7118612869974967
58.263,0.7118244735679575
58.267,0.7117876601384185
58.268,0.7117508467088793
58.269,0.7117140332793404
58.271,0.7116772198498011
58.279,0.7116404064202622
58.295,0.711603592990723
58.299,0.711566779561184
58.308,0.7114931527021058
58.314,0.7114563392725666
58.323,0.7114195258430276
58.341,0.7113827124134884
58.342,0.7113458989839494
58.355,0.7112722721248712
58.356,0.711235458695332
58.394,0.711198645265793
58.395,0.7111618318362538
58.401,0.7111250184067148
58.42,0.7110882049771756
58.424,0.7110513915476366
58.428,0.7110145781180974
58.43,0.7109777646885584
58.444,0.7109409512590192
58.447,0.7109041378294803
58.455,0.7108305109704021
58.465,0.7107936975408629
58.485,0.7107568841113239
58.491,0.7107200706817847
58.499,0.7106832572522457
58.502,0.7106464438227065
58.506,0.7106096303931675
58.508,0.7105728169636283
58.509,0.7105360035340893
58.524,0.7104991901045501
58.534,0.7104623766750111
58.536,0.7103887498159329
58.539,0.7103519363863937
58.579,0.7103151229568547
58.58,0.7102783095273155
58.616,0.7102414960977765
58.618,0.7102046826682373
58.622,0.7101678692386983
58.635,0.7101310558091591
58.637,0.7100942423796202
58.641,0.710057428950081
58.656,0.710020615520542
58.665,0.7099838020910028
58.673,0.7099469886614638
58.684,0.7099101752319246
58.687,0.7098733618023856
58.703,0.7098365483728464
58.709,0.7097997349433074
58.711,0.7097629215137682
58.716,0.7097261080842292
58.719,0.70968929465469
58.73,0.709652481225151
58.732,0.7096156677956118
58.737,0.7095788543660728
58.742,0.7095420409365336
58.776,0.7095052275069946
58.777,0.7094684140774554
58.778,0.7094316006479164
58.809,0.7093947872183772
58.81,0.7093579737888382
58.817,0.709321160359299
58.82,0.7092843469297601
58.822,0.7092475335002209
58.825,0.7092107200706819
58.863,0.7091739066411427
58.873,0.7091370932116037
58.885,0.7091002797820645
58.888,0.7090634663525255
58.902,0.7090266529229863
58.909,0.7089898394934472
58.927,0.7089530260639081
58.928,0.708916212634369
58.939,0.7088793992048299
58.951,0.7088425857752908
58.961,0.7088057723457517
58.987,0.7087689589162126
58.996,0.7087321454866735
59.007,0.7086953320571344
59.035,0.7086585186275953
59.038,0.7086217051980562
59.061,0.7085848917685171
59.069,0.708548078338978
59.074,0.7085112649094389
59.089,0.7084744514798998
59.11,0.7084376380503608
59.13,0.7084008246208217
59.133,0.7083640111912826
59.189,0.7083271977617435
59.196,0.7082903843322044
59.221,0.7082535709026653
59.223,0.7082167574731262
59.225,0.7081799440435871
59.237,0.708143130614048
59.293,0.7081063171845089
59.318,0.7080695037549698
59.355,0.7080326903254307
59.358,0.7079958768958916
59.373,0.7079590634663525
59.392,0.7079222500368134
59.396,0.7078854366072743
59.405,0.7078486231777352
59.414,0.7078118097481961
59.433,0.707774996318657
59.446,0.7077381828891179
59.455,0.7077013694595788
59.492,0.7076645560300397
59.493,0.7076277426005007
59.494,0.7075909291709616
59.496,0.7075541157414225
59.502,0.7075173023118834
59.505,0.7074804888823443
59.512,0.7074436754528052
59.519,0.7074068620232661
59.544,0.707370048593727
59.553,0.7073332351641879
59.555,0.7072964217346488
59.556,0.7072596083051097
59.584,0.7072227948755706
59.601,0.7071859814460315
59.623,0.7071491680164924
59.634,0.7071123545869533
59.635,0.7070755411574142
59.658,0.7070387277278751
59.667,0.707001914298336
59.684,0.7069651008687969
59.687,0.7069282874392578
59.693,0.7068914740097187
59.708,0.7068546605801797
59.712,0.7068178471506406
59.72,0.7067810337211015
59.736,0.7067442202915624
59.746,0.7066705934324842
59.755,0.7066337800029451
59.761,0.706596966573406
59.774,0.7065601531438669
59.785,0.7065233397143278
59.792,0.7064497128552496
59.794,0.7064128994257105
59.827,0.7063392725666323
59.84,0.7063024591370932
59.845,0.7062656457075541
59.851,0.706228832278015
59.856,0.7061920188484759
59.872,0.7061552054189368
59.875,0.7061183919893977
59.904,0.7060815785598586
59.918,0.7060447651303196
59.926,0.7060079517007805
59.928,0.7059711382712414
59.937,0.7059343248417023
59.957,0.7058975114121632
59.961,0.7058606979826241
59.985,0.705823884553085
59.997,0.7057870711235459
60.015,0.7057502576940068
60.024,0.7057134442644677
60.034,0.7056766308349286
60.038,0.7056398174053895
60.05,0.7056030039758504
60.056,0.7055293771167722
60.088,0.7054925636872331
60.093,0.705455750257694
60.1,0.7054189368281549
60.105,0.7053821233986158
60.177,0.7053453099690767
60.181,0.7053084965395376
60.182,0.7052716831099985
60.189,0.7052348696804595
60.199,0.7051980562509204
60.222,0.7051612428213813
60.265,0.7051244293918422
60.287,0.7050876159623031
60.291,0.705050802532764
60.3,0.7050139891032249
60.301,0.7049403622441467
60.315,0.7049035488146076
60.33,0.7048299219555294
60.367,0.7047931085259903
60.38,0.7047562950964512
60.386,0.704719481666912
60.388,0.704682668237373
60.409,0.7046458548078338
60.417,0.7046090413782948
60.424,0.7045354145192166
60.425,0.7044986010896774
60.439,0.7044617876601384
60.443,0.7044249742305992
60.453,0.7043881608010603
60.463,0.704351347371521
60.47,0.7043145339419821
60.475,0.7042777205124429
60.492,0.7042409070829039
60.5,0.7042040936533647
60.514,0.7041672802238257
60.538,0.7041304667942865
60.551,0.7040936533647475
60.581,0.7040568399352083
60.582,0.7039832130761301
60.586,0.7039463996465911
60.592,0.7038727727875129
60.597,0.7038359593579737
60.607,0.7037991459284347
60.611,0.7037623324988955
60.614,0.7037255190693565
60.618,0.7036887056398173
60.623,0.7036518922102784
60.628,0.7036150787807391
60.635,0.7035782653512002
60.636,0.703541451921661
60.642,0.703504638492122
60.644,0.7034678250625828
60.65,0.7034310116330438
60.651,0.7033941982035046
60.656,0.7033573847739656
60.673,0.7033205713444264
60.674,0.7032837579148874
60.687,0.7032469444853482
60.691,0.7032101310558092
60.697,0.70317331762627
60.698,0.703136504196731
60.711,0.7030996907671918
60.723,0.7030628773376528
60.727,0.7029892504785746
60.728,0.7029524370490354
60.732,0.7029156236194964
60.736,0.7028788101899572
60.74,0.7028419967604183
60.761,0.702805183330879
60.767,0.7027683699013401
60.785,0.7027315564718009
60.789,0.7026947430422619
60.794,0.7026579296127227
60.797,0.7026211161831837
60.799,0.7025843027536445
60.801,0.7025474893241055
60.805,0.7025106758945663
60.81,0.7024738624650273
60.827,0.7024370490354881
60.829,0.7024002356059491
60.841,0.7023634221764099
60.842,0.7023266087468709
60.849,0.7022897953173317
60.851,0.7022529818877927
60.879,0.7022161684582535
60.884,0.7021793550287145
60.892,0.7021425415991753
60.905,0.7021057281696363
60.906,0.7020689147400971
60.924,0.7020321013105582
60.937,0.701995287881019
60.941,0.70195847445148
60.982,0.7019216610219408
60.996,0.7018848475924018
60.998,0.7018480341628626
61.0,0.7018112207333236
61.009,0.7017744073037844
61.011,0.7017375938742454
61.029,0.7017007804447062
61.034,0.7016639670151672
61.041,0.701627153585628
61.042,0.701590340156089
61.048,0.7015535267265498
61.057,0.7015167132970108
61.077,0.7014798998674716
61.081,0.7014430864379326
61.086,0.7014062730083934
61.097,0.7013694595788544
61.112,0.7013326461493152
61.118,0.7012958327197762
61.122,0.701259019290237
61.126,0.7012222058606981
61.128,0.7011853924311588
61.132,0.7011485790016199
61.141,0.7011117655720807
61.148,0.7010749521425417
61.155,0.7010381387130025
61.175,0.7010013252834635
61.182,0.7009645118539243
61.206,0.7009276984243853
61.207,0.7008908849948461
61.22,0.7008540715653071
61.221,0.7008172581357679
61.223,0.7007804447062289
61.231,0.7007436312766897
61.232,0.7007068178471507
61.238,0.7006700044176115
61.242,0.7006331909880725
61.245,0.7005963775585333
61.276,0.7005227506994551
61.279,0.7004859372699161
61.282,0.7004491238403769
61.285,0.7004123104108378
61.287,0.7003754969812988
61.289,0.7003386835517597
61.292,0.7003018701222206
61.293,0.7002650566926815
61.295,0.7002282432631424
61.296,0.7001914298336033
61.299,0.7000441761154469
61.3,0.7000073626859078
61.301,0.6999705492563687
61.302,0.6999337358268296
61.303,0.6998969223972905
61.305,0.6998601089677514
61.307,0.6998232955382123
61.308,0.6997864821086732
61.311,0.6997496686791341
61.315,0.699712855249595
61.317,0.6996392283905168
61.328,0.6996024149609777
61.341,0.6995656015314387
61.344,0.6995287881018996
61.347,0.6994919746723605
61.348,0.6994551612428214
61.358,0.6993815343837432
61.36,0.6993447209542041
61.361,0.699307907524665
61.37,0.6992710940951259
61.391,0.6992342806655868
61.397,0.6991974672360477
61.403,0.6991606538065086
61.404,0.6990870269474304
61.422,0.6990502135178913
61.433,0.6990134000883522
61.441,0.6989765866588131
61.446,0.698939773229274
61.447,0.6989029597997349
61.46,0.6988661463701958
61.462,0.6988293329406567
61.463,0.6987925195111176
61.468,0.6987557060815786
61.48,0.6987188926520395
61.484,0.6986820792225004
61.486,0.6986452657929613
61.488,0.6986084523634222
61.507,0.6985716389338831
61.512,0.698534825504344
61.517,0.6984980120748049
61.54,0.6984611986452658
61.546,0.6984243852157267
61.553,0.6983875717861876
61.567,0.6983507583566485
61.572,0.6983139449271094
61.578,0.6982771314975703
61.589,0.6982403180680312
61.596,0.6982035046384921
61.599,0.698166691208953
61.603,0.6981298777794139
61.613,0.6980930643498748
61.615,0.6980562509203357
61.625,0.6980194374907966
61.641,0.6979826240612576
61.645,0.6979458106317185
61.655,0.6979089972021794
61.669,0.6978721837726403
61.673,0.6978353703431012
61.675,0.697761743484023
61.676,0.6977249300544839
61.684,0.6976881166249448
61.687,0.6976513031954057
61.696,0.6976144897658666
61.707,0.6975776763363275
61.717,0.6975408629067884
61.723,0.6975040494772493
61.727,0.6974672360477102
61.729,0.6974304226181711
61.73,0.697393609188632
61.732,0.6973199823295538
61.742,0.6972831689000147
61.743,0.6972463554704756
61.751,0.6972095420409365
61.754,0.6971727286113975
61.762,0.6971359151818584
61.795,0.6970991017523193
61.803,0.6970622883227802
61.832,0.6970254748932411
61.834,0.696988661463702
61.84,0.6969518480341629
61.841,0.6969150346046238
61.857,0.6968782211750847
61.859,0.6968414077455456
61.871,0.6968045943160065
61.878,0.6967677808864674
61.894,0.6967309674569283
61.906,0.6966941540273892
61.909,0.6966573405978501
61.923,0.696620527168311
61.925,0.6965837137387719
61.927,0.6965100868796937
61.93,0.6964732734501546
61.933,0.6964364600206155
61.937,0.6963628331615374
61.941,0.6963260197319983
61.942,0.6962892063024592
61.951,0.6962523928729201
61.965,0.6961787660138419
61.975,0.6961419525843028
62.006,0.6961051391547637
62.01,0.6960683257252245
62.023,0.6960315122956855
62.024,0.6959946988661463
62.025,0.6959578854366073
62.027,0.6959210720070681
62.028,0.6958842585775291
62.045,0.6958474451479899
62.092,0.6958106317184509
62.096,0.6957738182889117
62.101,0.6957370048593727
62.106,0.6957001914298335
62.116,0.6956633780002945
62.118,0.6956265645707553
62.125,0.6955897511412164
62.133,0.6955529377116771
62.147,0.6955161242821382
62.165,0.695479310852599
62.18,0.69544249742306
62.185,0.6954056839935208
62.198,0.6953688705639818
62.201,0.6953320571344426
62.211,0.6952952437049036
62.212,0.6952584302753644
62.215,0.6952216168458254
62.229,0.6951848034162862
62.232,0.6951479899867472
62.242,0.695111176557208
62.255,0.6950375496981298
62.272,0.6950007362685908
62.277,0.6949639228390516
62.278,0.6949271094095126
62.29,0.6948902959799734
62.3,0.6948534825504344
62.306,0.6948166691208952
62.312,0.6947798556913563
