binned_distance,binned_rtt,count
2450.0,9223.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,55.5,1
2550.0,58.5,3
2550.0,61.5,11
2550.0,64.5,16
2550.0,67.5,18
2550.0,70.5,25
2550.0,73.5,19
2550.0,76.5,16
2550.0,79.5,8
2550.0,82.5,4
2550.0,85.5,3
2550.0,88.5,2
2550.0,103.5,1
2550.0,109.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,121.5,1
2550.0,151.5,3
2550.0,154.5,1
2550.0,157.5,1
2550.0,298.5,1
2550.0,1609.5,1
2550.0,1615.5,1
2550.0,2461.5,1
2650.0,46.5,2
2650.0,49.5,1
2650.0,52.5,10
2650.0,55.5,12
2650.0,58.5,20
2650.0,61.5,29
2650.0,64.5,36
2650.0,67.5,34
2650.0,70.5,24
2650.0,73.5,13
2650.0,76.5,10
2650.0,79.5,6
2650.0,82.5,6
2650.0,85.5,4
2650.0,88.5,2
2650.0,91.5,2
2650.0,94.5,3
2650.0,97.5,2
2650.0,100.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,3
2650.0,112.5,3
2650.0,115.5,1
2650.0,118.5,2
2650.0,160.5,1
2650.0,163.5,1
2650.0,172.5,1
2650.0,745.5,1
2650.0,1573.5,1
2650.0,1585.5,1
2650.0,2068.5,1
2650.0,2077.5,1
2750.0,13.5,1
2750.0,46.5,4
2750.0,52.5,1
2750.0,55.5,2
2750.0,58.5,1
2750.0,61.5,2
2750.0,64.5,5
2750.0,67.5,3
2750.0,70.5,4
2750.0,73.5,5
2750.0,76.5,9
2750.0,79.5,19
2750.0,82.5,15
2750.0,85.5,12
2750.0,88.5,3
2750.0,91.5,1
2750.0,94.5,4
2750.0,97.5,5
2750.0,100.5,5
2750.0,103.5,2
2750.0,112.5,2
2750.0,133.5,1
2750.0,136.5,2
2750.0,277.5,1
2850.0,25.5,1
2850.0,55.5,2
2850.0,58.5,10
2850.0,61.5,21
2850.0,64.5,56
2850.0,67.5,12
2850.0,70.5,13
2850.0,73.5,18
2850.0,76.5,21
2850.0,79.5,31
2850.0,82.5,36
2850.0,85.5,36
2850.0,88.5,11
2850.0,91.5,21
2850.0,94.5,10
2850.0,97.5,20
2850.0,100.5,8
2850.0,103.5,7
2850.0,106.5,14
2850.0,109.5,11
2850.0,112.5,7
2850.0,115.5,7
2850.0,118.5,6
2850.0,121.5,4
2850.0,124.5,1
2850.0,127.5,1
2850.0,130.5,3
2850.0,136.5,3
2850.0,142.5,2
2850.0,145.5,2
2850.0,151.5,1
2850.0,160.5,3
2850.0,163.5,3
2850.0,166.5,2
2850.0,169.5,1
2850.0,172.5,1
2850.0,181.5,3
2850.0,184.5,1
2850.0,190.5,2
2850.0,193.5,2
2850.0,196.5,1
2850.0,199.5,1
2850.0,205.5,1
2850.0,208.5,3
2850.0,226.5,1
2850.0,310.5,1
2850.0,913.5,1
2850.0,1066.5,1
2850.0,1069.5,1
2850.0,1072.5,1
2850.0,1396.5,1
2850.0,1486.5,1
2850.0,1588.5,1
2850.0,1597.5,2
2850.0,2074.5,1
2850.0,2089.5,1
2850.0,2131.5,1
2950.0,25.5,1
2950.0,58.5,5
2950.0,61.5,1
2950.0,64.5,2
2950.0,67.5,8
2950.0,70.5,11
2950.0,73.5,18
2950.0,76.5,11
2950.0,79.5,13
2950.0,82.5,15
2950.0,85.5,3
2950.0,88.5,4
2950.0,91.5,2
2950.0,94.5,3
2950.0,97.5,2
2950.0,100.5,1
2950.0,103.5,1
2950.0,109.5,3
2950.0,112.5,1
2950.0,118.5,1
2950.0,121.5,1
2950.0,124.5,1
2950.0,139.5,1
2950.0,157.5,2
2950.0,175.5,1
2950.0,1573.5,1
2950.0,1582.5,1
2950.0,1603.5,1
3050.0,10.5,1
3050.0,31.5,2
3050.0,34.5,3
3050.0,40.5,1
3050.0,43.5,5
3050.0,46.5,1
3050.0,55.5,1
3050.0,61.5,7
3050.0,64.5,34
3050.0,67.5,10
3050.0,70.5,60
3050.0,73.5,59
3050.0,76.5,41
3050.0,79.5,77
3050.0,82.5,100
3050.0,85.5,52
3050.0,88.5,33
3050.0,91.5,44
3050.0,94.5,27
3050.0,97.5,26
3050.0,100.5,44
3050.0,103.5,38
3050.0,106.5,34
3050.0,109.5,18
3050.0,112.5,10
3050.0,115.5,11
3050.0,118.5,7
3050.0,121.5,7
3050.0,124.5,5
3050.0,127.5,2
3050.0,130.5,6
3050.0,133.5,5
3050.0,136.5,1
3050.0,139.5,4
3050.0,145.5,1
3050.0,148.5,2
3050.0,151.5,2
3050.0,157.5,1
3050.0,160.5,2
3050.0,163.5,3
3050.0,166.5,2
3050.0,169.5,2
3050.0,172.5,1
3050.0,175.5,2
3050.0,178.5,3
3050.0,181.5,5
3050.0,184.5,1
3050.0,187.5,6
3050.0,190.5,1
3050.0,196.5,1
3050.0,211.5,1
3050.0,214.5,1
3050.0,265.5,1
3050.0,307.5,1
3050.0,358.5,1
3050.0,406.5,1
3050.0,1567.5,1
3050.0,1594.5,1
3050.0,1600.5,1
3050.0,1642.5,1
3050.0,2074.5,1
3050.0,2086.5,1
3050.0,2104.5,1
3050.0,2395.5,1
3050.0,3370.5,1
3050.0,4696.5,1
3050.0,9025.5,1
3050.0,9082.5,2
3150.0,37.5,1
3150.0,52.5,3
3150.0,55.5,4
3150.0,76.5,4
3150.0,79.5,2
3150.0,82.5,6
3150.0,85.5,5
3150.0,88.5,3
3150.0,91.5,2
3150.0,94.5,6
3150.0,97.5,1
3150.0,100.5,3
3150.0,103.5,2
3150.0,112.5,2
3150.0,121.5,1
3150.0,127.5,1
3150.0,1663.5,1
3250.0,31.5,2
3250.0,76.5,1
3250.0,82.5,4
3250.0,85.5,2
3250.0,88.5,4
3250.0,91.5,2
3250.0,97.5,3
3250.0,100.5,1
3250.0,103.5,3
3250.0,106.5,4
3250.0,109.5,2
3250.0,112.5,4
3250.0,115.5,5
3250.0,121.5,1
3250.0,142.5,2
3250.0,148.5,1
3250.0,151.5,1
3250.0,157.5,1
3350.0,76.5,4
3350.0,79.5,8
3350.0,82.5,1
3350.0,85.5,2
3350.0,88.5,1
3350.0,94.5,2
3350.0,97.5,5
3350.0,100.5,1
3350.0,103.5,2
3350.0,106.5,1
3350.0,109.5,2
3350.0,112.5,3
3350.0,115.5,3
3350.0,118.5,1
3350.0,124.5,2
3350.0,151.5,1
3450.0,25.5,1
3450.0,46.5,1
3450.0,49.5,1
3450.0,55.5,1
3450.0,70.5,1
3450.0,76.5,4
3450.0,79.5,4
3450.0,82.5,1
3450.0,85.5,3
3450.0,88.5,3
3450.0,91.5,2
3450.0,97.5,1
3450.0,100.5,3
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,2
3450.0,112.5,3
3450.0,121.5,1
3450.0,148.5,1
3450.0,151.5,1
3550.0,58.5,3
3550.0,61.5,3
3550.0,64.5,1
3550.0,67.5,9
3550.0,70.5,1
3550.0,73.5,1
3550.0,76.5,5
3550.0,79.5,1
3550.0,82.5,5
3550.0,85.5,6
3550.0,88.5,3
3550.0,91.5,15
3550.0,94.5,7
3550.0,97.5,3
3550.0,100.5,3
3550.0,103.5,4
3550.0,106.5,1
3550.0,109.5,1
3550.0,112.5,1
3550.0,124.5,1
3550.0,145.5,3
3550.0,148.5,2
3550.0,151.5,1
3550.0,154.5,1
3550.0,220.5,1
3550.0,316.5,1
3650.0,43.5,1
3650.0,49.5,1
3650.0,52.5,1
3650.0,58.5,2
3650.0,61.5,1
3650.0,70.5,2
3650.0,76.5,1
3650.0,79.5,2
3650.0,82.5,4
3650.0,85.5,5
3650.0,94.5,2
3650.0,97.5,2
3650.0,100.5,1
3650.0,103.5,1
3650.0,112.5,2
3650.0,115.5,1
3650.0,124.5,1
3650.0,133.5,1
3650.0,139.5,2
3750.0,67.5,1
3750.0,76.5,1
3750.0,85.5,10
3750.0,88.5,2
3750.0,91.5,6
3750.0,94.5,4
3750.0,97.5,6
3750.0,100.5,4
3750.0,103.5,5
3750.0,106.5,7
3750.0,109.5,4
3750.0,112.5,7
3750.0,115.5,2
3750.0,118.5,3
3750.0,121.5,6
3750.0,124.5,1
3750.0,127.5,1
3750.0,181.5,1
3750.0,2122.5,1
3850.0,52.5,1
3850.0,67.5,1
3850.0,70.5,1
3850.0,91.5,1
3850.0,97.5,1
3850.0,103.5,1
3850.0,106.5,1
3850.0,112.5,2
3850.0,115.5,1
3850.0,118.5,1
3850.0,121.5,7
3850.0,124.5,1
3850.0,127.5,5
3850.0,130.5,8
3850.0,133.5,3
3850.0,136.5,4
3850.0,139.5,1
3850.0,142.5,2
3850.0,148.5,1
3850.0,151.5,3
3850.0,157.5,2
3850.0,160.5,1
3850.0,175.5,1
3850.0,181.5,1
3850.0,196.5,1
3850.0,523.5,1
3850.0,1660.5,1
3950.0,34.5,1
3950.0,88.5,6
3950.0,91.5,5
3950.0,94.5,2
3950.0,97.5,4
3950.0,100.5,2
3950.0,103.5,1
3950.0,109.5,1
3950.0,112.5,6
3950.0,115.5,6
3950.0,118.5,4
3950.0,121.5,4
3950.0,124.5,3
3950.0,127.5,5
3950.0,130.5,1
3950.0,139.5,1
3950.0,142.5,5
3950.0,148.5,1
3950.0,151.5,1
3950.0,157.5,2
3950.0,160.5,5
3950.0,166.5,1
3950.0,190.5,1
3950.0,193.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,214.5,1
3950.0,241.5,2
4050.0,91.5,2
4050.0,100.5,2
4050.0,103.5,1
4050.0,106.5,3
4050.0,115.5,1
4050.0,118.5,2
4050.0,127.5,1
4050.0,130.5,2
4050.0,133.5,1
4050.0,139.5,4
4050.0,532.5,1
4050.0,646.5,1
4150.0,73.5,1
4150.0,79.5,2
4150.0,88.5,4
4150.0,91.5,4
4150.0,94.5,2
4150.0,97.5,2
4150.0,100.5,3
4150.0,103.5,4
4150.0,106.5,3
4150.0,109.5,4
4150.0,112.5,5
4150.0,115.5,1
4150.0,118.5,5
4150.0,121.5,4
4150.0,124.5,3
4150.0,127.5,3
4150.0,130.5,1
4150.0,133.5,1
4150.0,136.5,2
4150.0,142.5,1
4150.0,151.5,1
4150.0,250.5,1
4150.0,316.5,1
4150.0,1243.5,1
4250.0,31.5,1
4250.0,73.5,1
4250.0,82.5,1
4250.0,85.5,2
4250.0,91.5,1
4250.0,109.5,1
4250.0,112.5,2
4250.0,121.5,3
4250.0,124.5,2
4250.0,127.5,1
4250.0,136.5,1
4250.0,145.5,1
4250.0,148.5,4
4250.0,151.5,4
4250.0,154.5,1
4250.0,157.5,1
4250.0,163.5,1
4250.0,187.5,1
4250.0,796.5,1
4250.0,1693.5,1
4350.0,91.5,1
4350.0,97.5,6
4350.0,103.5,1
4350.0,106.5,2
4350.0,109.5,1
4350.0,112.5,6
4350.0,115.5,4
4350.0,118.5,6
4350.0,121.5,1
4350.0,124.5,1
4350.0,127.5,6
4350.0,130.5,2
4350.0,133.5,1
4350.0,136.5,4
4350.0,139.5,4
4350.0,142.5,2
4350.0,145.5,3
4350.0,148.5,2
4350.0,151.5,1
4350.0,160.5,1
4350.0,166.5,1
4350.0,169.5,1
4350.0,193.5,1
4350.0,217.5,3
4350.0,220.5,1
4350.0,283.5,1
4450.0,73.5,2
4450.0,76.5,1
4450.0,79.5,1
4450.0,82.5,1
4450.0,85.5,4
4450.0,88.5,15
4450.0,91.5,5
4450.0,94.5,9
4450.0,97.5,4
4450.0,100.5,6
4450.0,103.5,11
4450.0,106.5,13
4450.0,109.5,9
4450.0,112.5,6
4450.0,115.5,3
4450.0,118.5,3
4450.0,121.5,1
4450.0,124.5,4
4450.0,127.5,4
4450.0,130.5,8
4450.0,133.5,3
4450.0,136.5,5
4450.0,139.5,7
4450.0,142.5,2
4450.0,145.5,3
4450.0,151.5,1
4450.0,154.5,4
4450.0,157.5,2
4450.0,166.5,1
4450.0,193.5,1
4550.0,103.5,1
4550.0,106.5,3
4550.0,154.5,1
4650.0,112.5,4
4650.0,115.5,1
4650.0,118.5,3
4650.0,121.5,1
4650.0,124.5,1
4650.0,130.5,3
4650.0,133.5,1
4650.0,145.5,1
4750.0,91.5,2
4750.0,94.5,2
4750.0,97.5,1
4750.0,103.5,1
4750.0,115.5,1
4750.0,121.5,1
4750.0,124.5,2
4750.0,130.5,7
4750.0,136.5,1
4750.0,139.5,2
4750.0,142.5,1
4850.0,118.5,1
4850.0,127.5,2
4850.0,130.5,2
4850.0,133.5,2
4850.0,136.5,3
4850.0,139.5,1
4850.0,145.5,3
4850.0,148.5,6
4850.0,151.5,4
4850.0,154.5,1
4850.0,163.5,1
4950.0,139.5,1
4950.0,148.5,3
4950.0,154.5,1
4950.0,160.5,2
4950.0,169.5,1
4950.0,175.5,1
4950.0,190.5,1
4950.0,193.5,1
5050.0,127.5,2
5050.0,139.5,1
5050.0,193.5,1
5150.0,31.5,1
5150.0,34.5,1
5150.0,55.5,2
5150.0,88.5,1
5150.0,91.5,1
5150.0,103.5,1
5150.0,106.5,10
5150.0,109.5,4
5150.0,112.5,2
5150.0,115.5,5
5150.0,118.5,14
5150.0,121.5,14
5150.0,124.5,12
5150.0,127.5,2
5150.0,130.5,1
5150.0,133.5,1
5150.0,139.5,1
5150.0,142.5,2
5150.0,145.5,3
5150.0,148.5,3
5150.0,151.5,4
5150.0,154.5,2
5150.0,157.5,3
5150.0,160.5,4
5150.0,163.5,1
5150.0,172.5,1
5150.0,184.5,1
5150.0,190.5,1
5150.0,193.5,5
5150.0,199.5,1
5150.0,202.5,1
5150.0,217.5,1
5150.0,253.5,1
5150.0,301.5,1
5150.0,1117.5,1
5150.0,1690.5,1
5250.0,67.5,1
5250.0,70.5,1
5250.0,73.5,2
5250.0,88.5,1
5250.0,91.5,1
5250.0,100.5,1
5250.0,103.5,1
5250.0,106.5,3
5250.0,112.5,2
5250.0,115.5,4
5250.0,118.5,9
5250.0,121.5,8
5250.0,124.5,11
5250.0,127.5,6
5250.0,130.5,14
5250.0,133.5,10
5250.0,136.5,8
5250.0,139.5,2
5250.0,142.5,1
5250.0,145.5,1
5250.0,157.5,2
5250.0,160.5,1
5250.0,166.5,1
5250.0,172.5,2
5250.0,184.5,1
5250.0,187.5,1
5250.0,190.5,1
5250.0,193.5,2
5250.0,199.5,1
5250.0,202.5,2
5250.0,379.5,1
5250.0,478.5,1
5250.0,1666.5,1
5350.0,103.5,1
5350.0,109.5,1
5350.0,112.5,1
5350.0,115.5,1
5350.0,118.5,6
5350.0,121.5,6
5350.0,124.5,3
5350.0,127.5,3
5350.0,130.5,2
5350.0,133.5,4
5350.0,136.5,2
5350.0,139.5,1
5450.0,91.5,1
5450.0,94.5,1
5450.0,109.5,21
5450.0,112.5,8
5450.0,115.5,2
5450.0,118.5,1
5450.0,121.5,2
5450.0,127.5,1
5450.0,130.5,2
5450.0,133.5,2
5450.0,142.5,6
5450.0,145.5,5
5450.0,154.5,3
5450.0,160.5,2
5450.0,163.5,2
5450.0,166.5,3
5450.0,172.5,4
5450.0,175.5,6
5450.0,178.5,7
5450.0,181.5,1
5450.0,184.5,1
5450.0,190.5,3
5450.0,193.5,1
5450.0,196.5,2
5450.0,199.5,5
5450.0,202.5,1
5450.0,223.5,2
5450.0,226.5,3
5450.0,229.5,1
5450.0,232.5,1
5450.0,235.5,1
5450.0,2194.5,1
5550.0,100.5,1
5550.0,103.5,2
5550.0,106.5,2
5550.0,109.5,2
5550.0,112.5,3
5550.0,115.5,7
5550.0,118.5,8
5550.0,121.5,4
5550.0,124.5,4
5550.0,127.5,5
5550.0,130.5,7
5550.0,133.5,4
5550.0,136.5,2
5550.0,142.5,1
5550.0,145.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,157.5,1
5550.0,160.5,1
5550.0,166.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,202.5,2
5550.0,205.5,7
5550.0,208.5,3
5550.0,211.5,2
5550.0,214.5,1
5550.0,229.5,1
5550.0,235.5,1
5550.0,238.5,1
5550.0,241.5,1
5550.0,250.5,1
5550.0,253.5,1
5550.0,262.5,1
5550.0,268.5,2
5550.0,286.5,1
5650.0,100.5,1
5650.0,106.5,1
5650.0,109.5,3
5650.0,112.5,1
5650.0,115.5,1
5650.0,118.5,3
5650.0,121.5,2
5650.0,124.5,2
5650.0,127.5,2
5650.0,130.5,6
5650.0,133.5,6
5650.0,136.5,2
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,151.5,1
5650.0,166.5,1
5650.0,169.5,2
5650.0,178.5,2
5650.0,181.5,2
5650.0,184.5,3
5650.0,190.5,1
5650.0,193.5,1
5750.0,91.5,1
5750.0,97.5,3
5750.0,100.5,1
5750.0,103.5,3
5750.0,106.5,2
5750.0,109.5,1
5750.0,112.5,8
5750.0,115.5,6
5750.0,118.5,2
5750.0,121.5,5
5750.0,124.5,4
5750.0,127.5,4
5750.0,130.5,3
5750.0,133.5,6
5750.0,139.5,1
5750.0,145.5,2
5750.0,148.5,1
5750.0,154.5,1
5750.0,166.5,1
5750.0,169.5,1
5850.0,10.5,2
5850.0,25.5,2
5850.0,31.5,2
5850.0,34.5,7
5850.0,37.5,4
5850.0,40.5,2
5850.0,43.5,2
5850.0,46.5,1
5850.0,49.5,2
5850.0,55.5,2
5850.0,58.5,3
5850.0,82.5,1
5850.0,85.5,6
5850.0,88.5,1
5850.0,94.5,12
5850.0,97.5,2
5850.0,100.5,9
5850.0,103.5,49
5850.0,106.5,113
5850.0,109.5,38
5850.0,112.5,50
5850.0,115.5,50
5850.0,118.5,58
5850.0,121.5,40
5850.0,124.5,31
5850.0,127.5,11
5850.0,130.5,9
5850.0,133.5,13
5850.0,136.5,4
5850.0,139.5,2
5850.0,142.5,2
5850.0,145.5,2
5850.0,148.5,1
5850.0,151.5,5
5850.0,154.5,2
5850.0,157.5,4
5850.0,160.5,6
5850.0,163.5,18
5850.0,166.5,11
5850.0,169.5,7
5850.0,172.5,8
5850.0,175.5,9
5850.0,178.5,11
5850.0,181.5,11
5850.0,184.5,8
5850.0,187.5,6
5850.0,190.5,2
5850.0,193.5,2
5850.0,196.5,5
5850.0,199.5,2
5850.0,202.5,5
5850.0,205.5,11
5850.0,208.5,1
5850.0,214.5,6
5850.0,217.5,8
5850.0,220.5,3
5850.0,223.5,2
5850.0,226.5,2
5850.0,229.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,265.5,1
5850.0,277.5,1
5850.0,283.5,1
5850.0,286.5,2
5850.0,289.5,3
5850.0,292.5,2
5850.0,295.5,2
5850.0,322.5,1
5850.0,325.5,3
5850.0,328.5,1
5850.0,334.5,2
5850.0,337.5,1
5850.0,343.5,1
5850.0,385.5,1
5850.0,388.5,1
5850.0,427.5,4
5850.0,433.5,2
5850.0,439.5,1
5850.0,1069.5,1
5850.0,1582.5,1
5850.0,1615.5,2
5850.0,1681.5,1
5850.0,1714.5,1
5850.0,1774.5,1
5850.0,1777.5,1
5850.0,1780.5,1
5850.0,2017.5,1
5850.0,2137.5,1
5850.0,2143.5,1
5850.0,2164.5,1
5850.0,2278.5,1
5850.0,2299.5,1
5850.0,2404.5,1
5850.0,2512.5,1
5950.0,37.5,1
5950.0,64.5,1
5950.0,73.5,1
5950.0,88.5,1
5950.0,94.5,3
5950.0,97.5,2
5950.0,100.5,5
5950.0,103.5,74
5950.0,106.5,30
5950.0,109.5,47
5950.0,112.5,28
5950.0,115.5,14
5950.0,118.5,19
5950.0,121.5,19
5950.0,124.5,9
5950.0,127.5,15
5950.0,130.5,13
5950.0,133.5,10
5950.0,136.5,9
5950.0,139.5,7
5950.0,142.5,11
5950.0,145.5,5
5950.0,148.5,8
5950.0,151.5,2
5950.0,154.5,1
5950.0,157.5,1
5950.0,166.5,1
5950.0,169.5,1
5950.0,172.5,1
5950.0,178.5,1
5950.0,193.5,1
5950.0,301.5,1
5950.0,430.5,1
5950.0,814.5,1
5950.0,2122.5,1
5950.0,15046.5,1
5950.0,17212.5,1
6050.0,40.5,1
6050.0,43.5,1
6050.0,88.5,2
6050.0,91.5,4
6050.0,94.5,4
6050.0,100.5,7
6050.0,103.5,27
6050.0,106.5,33
6050.0,109.5,47
6050.0,112.5,31
6050.0,115.5,19
6050.0,118.5,18
6050.0,121.5,17
6050.0,124.5,14
6050.0,127.5,8
6050.0,130.5,3
6050.0,133.5,3
6050.0,136.5,3
6050.0,139.5,2
6050.0,154.5,1
6050.0,157.5,1
6050.0,163.5,1
6050.0,166.5,1
6050.0,169.5,9
6050.0,172.5,10
6050.0,175.5,1
6050.0,178.5,5
6050.0,181.5,1
6050.0,184.5,1
6050.0,187.5,3
6050.0,190.5,2
6050.0,196.5,1
6050.0,202.5,2
6050.0,241.5,1
6050.0,1633.5,1
6050.0,2422.5,1
6050.0,2443.5,1
6150.0,10.5,1
6150.0,25.5,2
6150.0,31.5,2
6150.0,34.5,5
6150.0,37.5,7
6150.0,40.5,7
6150.0,43.5,15
6150.0,46.5,1
6150.0,49.5,7
6150.0,52.5,1
6150.0,55.5,4
6150.0,67.5,1
6150.0,73.5,1
6150.0,85.5,1
6150.0,88.5,22
6150.0,91.5,11
6150.0,94.5,33
6150.0,97.5,20
6150.0,100.5,46
6150.0,103.5,91
6150.0,106.5,186
6150.0,109.5,174
6150.0,112.5,99
6150.0,115.5,72
6150.0,118.5,80
6150.0,121.5,54
6150.0,124.5,57
6150.0,127.5,65
6150.0,130.5,49
6150.0,133.5,32
6150.0,136.5,36
6150.0,139.5,30
6150.0,142.5,26
6150.0,145.5,15
6150.0,148.5,12
6150.0,151.5,15
6150.0,154.5,9
6150.0,157.5,10
6150.0,160.5,8
6150.0,163.5,14
6150.0,166.5,13
6150.0,169.5,14
6150.0,172.5,12
6150.0,175.5,9
6150.0,178.5,7
6150.0,181.5,3
6150.0,184.5,4
6150.0,187.5,2
6150.0,190.5,2
6150.0,193.5,2
6150.0,196.5,2
6150.0,199.5,4
6150.0,202.5,1
6150.0,205.5,2
6150.0,208.5,3
6150.0,211.5,1
6150.0,214.5,2
6150.0,217.5,4
6150.0,220.5,2
6150.0,223.5,3
6150.0,226.5,1
6150.0,229.5,1
6150.0,241.5,1
6150.0,244.5,1
6150.0,253.5,1
6150.0,256.5,3
6150.0,259.5,1
6150.0,262.5,1
6150.0,268.5,3
6150.0,271.5,2
6150.0,274.5,2
6150.0,277.5,1
6150.0,280.5,2
6150.0,286.5,1
6150.0,289.5,1
6150.0,292.5,1
6150.0,301.5,1
6150.0,316.5,1
6150.0,325.5,1
6150.0,340.5,1
6150.0,880.5,1
6150.0,1621.5,1
6150.0,1624.5,1
6150.0,1666.5,1
6150.0,2104.5,1
6150.0,2179.5,1
6150.0,2200.5,1
6150.0,2563.5,1
6150.0,2884.5,1
6150.0,3133.5,1
6150.0,9088.5,1
6250.0,25.5,2
6250.0,31.5,1
6250.0,40.5,1
6250.0,46.5,1
6250.0,61.5,1
6250.0,88.5,2
6250.0,91.5,3
6250.0,94.5,2
6250.0,97.5,11
6250.0,100.5,5
6250.0,103.5,10
6250.0,106.5,137
6250.0,109.5,101
6250.0,112.5,60
6250.0,115.5,54
6250.0,118.5,43
6250.0,121.5,32
6250.0,124.5,15
6250.0,127.5,22
6250.0,130.5,13
6250.0,133.5,8
6250.0,136.5,5
6250.0,139.5,1
6250.0,142.5,3
6250.0,145.5,2
6250.0,148.5,1
6250.0,151.5,5
6250.0,154.5,1
6250.0,157.5,3
6250.0,160.5,4
6250.0,163.5,2
6250.0,166.5,5
6250.0,169.5,9
6250.0,172.5,19
6250.0,175.5,9
6250.0,178.5,2
6250.0,181.5,3
6250.0,184.5,1
6250.0,187.5,1
6250.0,205.5,1
6250.0,214.5,1
6250.0,250.5,1
6250.0,256.5,1
6250.0,310.5,1
6250.0,322.5,2
6250.0,352.5,1
6250.0,592.5,1
6250.0,646.5,1
6250.0,679.5,1
6250.0,1633.5,1
6250.0,2131.5,1
6250.0,2134.5,1
6250.0,3601.5,1
6350.0,25.5,1
6350.0,70.5,1
6350.0,73.5,1
6350.0,85.5,1
6350.0,97.5,1
6350.0,100.5,11
6350.0,103.5,15
6350.0,106.5,30
6350.0,109.5,29
6350.0,112.5,23
6350.0,115.5,19
6350.0,118.5,38
6350.0,121.5,25
6350.0,124.5,13
6350.0,127.5,14
6350.0,130.5,11
6350.0,133.5,9
6350.0,136.5,6
6350.0,139.5,2
6350.0,142.5,6
6350.0,145.5,2
6350.0,148.5,4
6350.0,151.5,6
6350.0,154.5,2
6350.0,157.5,5
6350.0,160.5,2
6350.0,163.5,2
6350.0,166.5,4
6350.0,169.5,8
6350.0,172.5,14
6350.0,175.5,9
6350.0,178.5,4
6350.0,181.5,5
6350.0,187.5,2
6350.0,193.5,1
6350.0,214.5,1
6350.0,220.5,1
6350.0,223.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,262.5,2
6350.0,268.5,4
6350.0,274.5,1
6350.0,277.5,1
6350.0,286.5,1
6350.0,1525.5,1
6350.0,1645.5,1
6350.0,1654.5,1
6350.0,2203.5,1
6450.0,10.5,4
6450.0,13.5,4
6450.0,16.5,1
6450.0,19.5,5
6450.0,22.5,2
6450.0,25.5,25
6450.0,28.5,25
6450.0,31.5,14
6450.0,34.5,102
6450.0,37.5,38
6450.0,40.5,15
6450.0,43.5,19
6450.0,46.5,12
6450.0,49.5,17
6450.0,52.5,4
6450.0,55.5,10
6450.0,58.5,13
6450.0,61.5,2
6450.0,64.5,6
6450.0,67.5,1
6450.0,70.5,3
6450.0,73.5,4
6450.0,79.5,2
6450.0,82.5,2
6450.0,85.5,39
6450.0,88.5,43
6450.0,91.5,33
6450.0,94.5,24
6450.0,97.5,22
6450.0,100.5,37
6450.0,103.5,143
6450.0,106.5,127
6450.0,109.5,79
6450.0,112.5,143
6450.0,115.5,222
6450.0,118.5,98
6450.0,121.5,90
6450.0,124.5,48
6450.0,127.5,31
6450.0,130.5,17
6450.0,133.5,25
6450.0,136.5,21
6450.0,139.5,12
6450.0,142.5,21
6450.0,145.5,32
6450.0,148.5,49
6450.0,151.5,15
6450.0,154.5,14
6450.0,157.5,19
6450.0,160.5,3
6450.0,163.5,10
6450.0,166.5,7
6450.0,169.5,10
6450.0,172.5,10
6450.0,175.5,7
6450.0,178.5,4
6450.0,181.5,11
6450.0,184.5,9
6450.0,187.5,4
6450.0,190.5,9
6450.0,193.5,8
6450.0,196.5,4
6450.0,199.5,9
6450.0,202.5,5
6450.0,205.5,4
6450.0,208.5,16
6450.0,211.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,1
6450.0,235.5,2
6450.0,238.5,1
6450.0,244.5,3
6450.0,247.5,1
6450.0,253.5,3
6450.0,259.5,3
6450.0,262.5,2
6450.0,268.5,5
6450.0,271.5,1
6450.0,274.5,3
6450.0,277.5,3
6450.0,280.5,2
6450.0,283.5,2
6450.0,286.5,4
6450.0,289.5,4
6450.0,292.5,1
6450.0,331.5,1
6450.0,892.5,1
6450.0,1612.5,1
6450.0,1615.5,1
6450.0,1636.5,1
6450.0,1651.5,1
6450.0,1690.5,1
6450.0,1717.5,1
6450.0,2326.5,1
6450.0,2359.5,1
6450.0,2389.5,1
6450.0,2404.5,1
6450.0,2446.5,1
6450.0,2485.5,1
6550.0,22.5,1
6550.0,31.5,1
6550.0,34.5,3
6550.0,37.5,1
6550.0,40.5,3
6550.0,43.5,11
6550.0,46.5,3
6550.0,49.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,61.5,2
6550.0,70.5,2
6550.0,82.5,1
6550.0,85.5,94
6550.0,88.5,10
6550.0,91.5,4
6550.0,94.5,62
6550.0,97.5,30
6550.0,100.5,15
6550.0,103.5,51
6550.0,106.5,103
6550.0,109.5,80
6550.0,112.5,58
6550.0,115.5,66
