binned_distance,binned_rtt,count
2350.0,22.5,1
2350.0,40.5,1
2350.0,43.5,3
2350.0,46.5,4
2350.0,49.5,1
2350.0,52.5,2
2350.0,55.5,7
2350.0,58.5,3
2350.0,61.5,3
2350.0,64.5,8
2350.0,67.5,11
2350.0,70.5,7
2350.0,73.5,14
2350.0,76.5,11
2350.0,79.5,31
2350.0,82.5,14
2350.0,85.5,10
2350.0,88.5,9
2350.0,91.5,7
2350.0,94.5,10
2350.0,97.5,11
2350.0,100.5,3
2350.0,103.5,3
2350.0,109.5,2
2350.0,112.5,1
2350.0,169.5,1
2350.0,187.5,1
2350.0,472.5,1
2350.0,1564.5,1
2350.0,1582.5,2
2350.0,1585.5,2
2350.0,1588.5,1
2350.0,1591.5,2
2350.0,1594.5,1
2350.0,1597.5,1
2350.0,1603.5,2
2350.0,1606.5,2
2350.0,1609.5,1
2350.0,1612.5,1
2350.0,3778.5,1
2350.0,19699.5,1
2450.0,28.5,1
2450.0,31.5,2
2450.0,37.5,2
2450.0,40.5,1
2450.0,49.5,2
2450.0,52.5,1
2450.0,55.5,3
2450.0,58.5,1
2450.0,61.5,5
2450.0,64.5,12
2450.0,67.5,10
2450.0,70.5,13
2450.0,73.5,12
2450.0,76.5,10
2450.0,79.5,21
2450.0,82.5,20
2450.0,85.5,11
2450.0,88.5,8
2450.0,91.5,3
2450.0,94.5,9
2450.0,97.5,1
2450.0,100.5,4
2450.0,103.5,2
2450.0,112.5,1
2450.0,118.5,1
2450.0,160.5,1
2450.0,193.5,1
2450.0,322.5,1
2450.0,1576.5,2
2450.0,1579.5,2
2450.0,1582.5,1
2450.0,1585.5,2
2450.0,1588.5,1
2450.0,1591.5,1
2450.0,1594.5,2
2450.0,1597.5,3
2450.0,1606.5,1
2450.0,1744.5,1
2550.0,46.5,1
2550.0,61.5,1
2550.0,64.5,3
2550.0,67.5,9
2550.0,70.5,11
2550.0,73.5,16
2550.0,76.5,15
2550.0,79.5,20
2550.0,82.5,9
2550.0,85.5,12
2550.0,88.5,12
2550.0,91.5,8
2550.0,94.5,7
2550.0,97.5,4
2550.0,100.5,4
2550.0,103.5,2
2550.0,106.5,3
2550.0,109.5,1
2550.0,112.5,2
2550.0,115.5,1
2550.0,121.5,1
2550.0,139.5,1
2550.0,607.5,1
2550.0,1579.5,3
2550.0,1582.5,3
2550.0,1588.5,3
2550.0,1591.5,3
2550.0,1594.5,1
2550.0,1597.5,2
2550.0,1612.5,1
2550.0,1624.5,1
2550.0,1627.5,1
2550.0,1792.5,1
2550.0,1945.5,1
2550.0,8284.5,1
2650.0,10.5,2
2650.0,13.5,4
2650.0,16.5,2
2650.0,19.5,1
2650.0,22.5,1
2650.0,28.5,4
2650.0,31.5,7
2650.0,34.5,6
2650.0,37.5,2
2650.0,40.5,3
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,5
2650.0,52.5,2
2650.0,55.5,5
2650.0,58.5,13
2650.0,61.5,22
2650.0,64.5,25
2650.0,67.5,27
2650.0,70.5,20
2650.0,73.5,16
2650.0,76.5,18
2650.0,79.5,17
2650.0,82.5,30
2650.0,85.5,18
2650.0,88.5,16
2650.0,91.5,9
2650.0,94.5,11
2650.0,97.5,6
2650.0,100.5,5
2650.0,103.5,4
2650.0,106.5,3
2650.0,109.5,4
2650.0,112.5,3
2650.0,115.5,2
2650.0,121.5,5
2650.0,124.5,8
2650.0,127.5,3
2650.0,130.5,5
2650.0,133.5,2
2650.0,136.5,3
2650.0,139.5,1
2650.0,145.5,1
2650.0,151.5,3
2650.0,154.5,1
2650.0,163.5,2
2650.0,166.5,4
2650.0,169.5,1
2650.0,172.5,2
2650.0,178.5,1
2650.0,181.5,2
2650.0,184.5,5
2650.0,187.5,4
2650.0,190.5,2
2650.0,193.5,7
2650.0,196.5,7
2650.0,199.5,4
2650.0,202.5,1
2650.0,205.5,1
2650.0,208.5,3
2650.0,211.5,2
2650.0,214.5,1
2650.0,217.5,1
2650.0,226.5,1
2650.0,256.5,2
2650.0,259.5,1
2650.0,289.5,1
2650.0,1093.5,1
2650.0,1522.5,2
2650.0,1537.5,1
2650.0,1564.5,4
2650.0,1570.5,2
2650.0,1585.5,1
2650.0,1588.5,4
2650.0,1591.5,1
2650.0,1597.5,1
2650.0,1615.5,1
2650.0,1618.5,1
2650.0,1906.5,1
2750.0,4.5,1
2750.0,7.5,1
2750.0,10.5,4
2750.0,13.5,4
2750.0,16.5,1
2750.0,22.5,1
2750.0,25.5,4
2750.0,28.5,10
2750.0,31.5,9
2750.0,34.5,9
2750.0,37.5,11
2750.0,40.5,17
2750.0,43.5,12
2750.0,46.5,19
2750.0,49.5,20
2750.0,52.5,18
2750.0,55.5,17
2750.0,58.5,18
2750.0,61.5,24
2750.0,64.5,31
2750.0,67.5,62
2750.0,70.5,65
2750.0,73.5,52
2750.0,76.5,44
2750.0,79.5,30
2750.0,82.5,27
2750.0,85.5,20
2750.0,88.5,22
2750.0,91.5,22
2750.0,94.5,17
2750.0,97.5,5
2750.0,100.5,7
2750.0,103.5,3
2750.0,106.5,3
2750.0,112.5,1
2750.0,124.5,2
2750.0,133.5,1
2750.0,148.5,1
2750.0,151.5,1
2750.0,154.5,4
2750.0,157.5,3
2750.0,160.5,7
2750.0,163.5,8
2750.0,166.5,13
2750.0,169.5,14
2750.0,172.5,14
2750.0,175.5,10
2750.0,178.5,3
2750.0,181.5,6
2750.0,184.5,3
2750.0,187.5,5
2750.0,190.5,2
2750.0,193.5,1
2750.0,196.5,1
2750.0,199.5,2
2750.0,202.5,2
2750.0,205.5,1
2750.0,229.5,1
2750.0,268.5,1
2750.0,271.5,1
2750.0,277.5,1
2750.0,286.5,2
2750.0,310.5,1
2750.0,313.5,1
2750.0,454.5,1
2750.0,1165.5,1
2750.0,1561.5,1
2750.0,1564.5,2
2750.0,1570.5,4
2750.0,1576.5,3
2750.0,1579.5,1
2750.0,1585.5,1
2750.0,1591.5,1
2750.0,1597.5,2
2750.0,1666.5,1
2750.0,1675.5,1
2750.0,2074.5,1
2750.0,2080.5,1
2750.0,2089.5,1
2750.0,3007.5,1
2850.0,13.5,3
2850.0,19.5,1
2850.0,25.5,1
2850.0,31.5,1
2850.0,37.5,1
2850.0,43.5,2
2850.0,46.5,3
2850.0,49.5,3
2850.0,52.5,3
2850.0,55.5,3
2850.0,58.5,1
2850.0,61.5,4
2850.0,64.5,9
2850.0,67.5,12
2850.0,70.5,16
2850.0,73.5,18
2850.0,76.5,15
2850.0,79.5,24
2850.0,82.5,23
2850.0,85.5,22
2850.0,88.5,17
2850.0,91.5,10
2850.0,94.5,8
2850.0,97.5,8
2850.0,100.5,11
2850.0,103.5,3
2850.0,106.5,2
2850.0,109.5,1
2850.0,121.5,1
2850.0,130.5,1
2850.0,133.5,1
2850.0,154.5,2
2850.0,157.5,1
2850.0,397.5,1
2850.0,1573.5,1
2850.0,1576.5,1
2850.0,1585.5,2
2850.0,1588.5,2
2850.0,1591.5,1
2850.0,1597.5,1
2850.0,1693.5,1
2850.0,2098.5,1
2850.0,9217.5,1
2850.0,9325.5,1
2950.0,34.5,1
2950.0,37.5,1
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,1
2950.0,52.5,1
2950.0,55.5,1
2950.0,58.5,1
2950.0,64.5,1
2950.0,67.5,2
2950.0,70.5,7
2950.0,73.5,12
2950.0,76.5,13
2950.0,79.5,22
2950.0,82.5,21
2950.0,85.5,13
2950.0,88.5,6
2950.0,91.5,11
2950.0,94.5,6
2950.0,97.5,2
2950.0,100.5,3
2950.0,103.5,3
2950.0,109.5,1
2950.0,112.5,2
2950.0,121.5,1
2950.0,169.5,1
2950.0,265.5,1
2950.0,1528.5,1
2950.0,1567.5,1
2950.0,1573.5,1
2950.0,1579.5,1
2950.0,1582.5,1
2950.0,1726.5,1
3050.0,7.5,2
3050.0,10.5,6
3050.0,13.5,12
3050.0,16.5,6
3050.0,19.5,2
3050.0,22.5,1
3050.0,25.5,2
3050.0,28.5,13
3050.0,31.5,14
3050.0,34.5,15
3050.0,37.5,18
3050.0,40.5,19
3050.0,43.5,10
3050.0,46.5,9
3050.0,49.5,11
3050.0,52.5,17
3050.0,55.5,8
3050.0,58.5,6
3050.0,61.5,20
3050.0,64.5,34
3050.0,67.5,18
3050.0,70.5,27
3050.0,73.5,35
3050.0,76.5,37
3050.0,79.5,61
3050.0,82.5,55
3050.0,85.5,34
3050.0,88.5,23
3050.0,91.5,8
3050.0,94.5,10
3050.0,97.5,9
3050.0,100.5,9
3050.0,103.5,3
3050.0,106.5,5
3050.0,109.5,4
3050.0,112.5,4
3050.0,115.5,7
3050.0,118.5,4
3050.0,121.5,2
3050.0,130.5,3
3050.0,133.5,1
3050.0,136.5,4
3050.0,142.5,3
3050.0,145.5,8
3050.0,148.5,22
3050.0,151.5,43
3050.0,154.5,45
3050.0,157.5,67
3050.0,160.5,60
3050.0,163.5,77
3050.0,166.5,78
3050.0,169.5,85
3050.0,172.5,77
3050.0,175.5,85
3050.0,178.5,56
3050.0,181.5,52
3050.0,184.5,57
3050.0,187.5,55
3050.0,190.5,46
3050.0,193.5,20
3050.0,196.5,20
3050.0,199.5,17
3050.0,202.5,21
3050.0,205.5,22
3050.0,208.5,8
3050.0,211.5,10
3050.0,214.5,10
3050.0,217.5,6
3050.0,220.5,12
3050.0,223.5,7
3050.0,226.5,1
3050.0,229.5,2
3050.0,232.5,4
3050.0,235.5,2
3050.0,238.5,1
3050.0,241.5,2
3050.0,244.5,1
3050.0,247.5,3
3050.0,253.5,1
3050.0,259.5,2
3050.0,265.5,4
3050.0,271.5,1
3050.0,274.5,1
3050.0,277.5,3
3050.0,280.5,3
3050.0,286.5,1
3050.0,292.5,2
3050.0,295.5,2
3050.0,298.5,2
3050.0,304.5,1
3050.0,307.5,1
3050.0,316.5,1
3050.0,322.5,2
3050.0,328.5,1
3050.0,334.5,2
3050.0,337.5,2
3050.0,340.5,1
3050.0,364.5,1
3050.0,613.5,1
3050.0,625.5,2
3050.0,847.5,1
3050.0,934.5,1
3050.0,1048.5,1
3050.0,1159.5,1
3050.0,1168.5,1
3050.0,1186.5,1
3050.0,1192.5,1
3050.0,1525.5,2
3050.0,1570.5,1
3050.0,1573.5,2
3050.0,1597.5,1
3050.0,1615.5,1
3050.0,1618.5,1
3050.0,1621.5,2
3050.0,1630.5,2
3050.0,1651.5,1
3050.0,1660.5,1
3050.0,1663.5,1
3050.0,1669.5,1
3050.0,1684.5,1
3050.0,1696.5,1
3050.0,1702.5,1
3050.0,1708.5,1
3050.0,1726.5,1
3050.0,2158.5,1
3050.0,2167.5,1
3050.0,2176.5,2
3050.0,2185.5,1
3050.0,2212.5,1
3050.0,3196.5,1
3050.0,4594.5,1
3050.0,4612.5,1
3050.0,4621.5,1
3050.0,10378.5,1
3050.0,15193.5,1
3050.0,15532.5,1
3150.0,16.5,1
3150.0,61.5,1
3150.0,64.5,4
3150.0,67.5,5
3150.0,70.5,5
3150.0,73.5,5
3150.0,76.5,3
3150.0,79.5,10
3150.0,82.5,10
3150.0,85.5,12
3150.0,88.5,10
3150.0,91.5,18
3150.0,94.5,18
3150.0,97.5,17
3150.0,100.5,11
3150.0,103.5,15
3150.0,106.5,10
3150.0,109.5,8
3150.0,112.5,3
3150.0,115.5,3
3150.0,118.5,5
3150.0,121.5,5
3150.0,124.5,4
3150.0,127.5,2
3150.0,130.5,1
3150.0,133.5,1
3150.0,136.5,1
3150.0,139.5,1
3150.0,142.5,2
3150.0,145.5,1
3150.0,175.5,1
3150.0,202.5,2
3150.0,373.5,1
3150.0,1576.5,1
3150.0,1639.5,1
3150.0,3007.5,1
3150.0,3019.5,1
3150.0,3025.5,1
3150.0,3034.5,2
3150.0,3040.5,2
3150.0,3043.5,1
3150.0,3052.5,2
3150.0,3058.5,2
3150.0,3061.5,1
3150.0,3064.5,1
3150.0,3067.5,1
3150.0,3070.5,1
3150.0,3073.5,2
3150.0,3076.5,1
3150.0,3091.5,1
3150.0,3094.5,1
3150.0,3097.5,1
3150.0,3100.5,4
3150.0,3103.5,1
3150.0,3106.5,1
3150.0,3109.5,1
3150.0,3115.5,2
3150.0,3121.5,1
3150.0,3124.5,1
3150.0,3127.5,1
3150.0,3130.5,1
3150.0,3133.5,4
3150.0,3139.5,1
3150.0,3151.5,2
3150.0,3157.5,1
3150.0,3160.5,1
3150.0,3166.5,1
3150.0,3169.5,2
3150.0,3172.5,3
3150.0,3187.5,1
3150.0,3190.5,1
3150.0,3196.5,1
3150.0,3223.5,1
3150.0,3232.5,1
3150.0,3298.5,1
3150.0,8353.5,1
3150.0,8599.5,1
3150.0,9112.5,1
3150.0,9190.5,1
3150.0,17158.5,1
3150.0,18082.5,1
3150.0,18298.5,1
3150.0,18877.5,1
3250.0,16.5,1
3250.0,25.5,1
3250.0,28.5,1
3250.0,31.5,3
3250.0,34.5,2
3250.0,37.5,1
3250.0,40.5,2
3250.0,46.5,2
3250.0,64.5,1
3250.0,67.5,2
3250.0,70.5,8
3250.0,73.5,15
3250.0,76.5,23
3250.0,79.5,26
3250.0,82.5,41
3250.0,85.5,29
3250.0,88.5,32
3250.0,91.5,32
3250.0,94.5,19
3250.0,97.5,15
3250.0,100.5,11
3250.0,103.5,5
3250.0,106.5,7
3250.0,109.5,3
3250.0,112.5,1
3250.0,115.5,2
3250.0,124.5,1
3250.0,133.5,1
3250.0,136.5,1
3250.0,139.5,1
3250.0,145.5,1
3250.0,160.5,1
3250.0,205.5,1
3250.0,1582.5,1
3250.0,1585.5,1
3250.0,1588.5,2
3250.0,1591.5,3
3250.0,1594.5,1
3250.0,1606.5,1
3250.0,1690.5,1
3250.0,1708.5,1
3250.0,1711.5,1
3250.0,1729.5,1
3250.0,2131.5,1
3250.0,3007.5,1
3250.0,3028.5,1
3250.0,3079.5,1
3250.0,3082.5,1
3250.0,3088.5,1
3250.0,3094.5,1
3350.0,10.5,2
3350.0,13.5,2
3350.0,16.5,7
3350.0,19.5,8
3350.0,22.5,3
3350.0,25.5,1
3350.0,28.5,9
3350.0,31.5,5
3350.0,34.5,4
3350.0,37.5,6
3350.0,40.5,5
3350.0,46.5,1
3350.0,49.5,2
3350.0,52.5,3
3350.0,55.5,1
3350.0,61.5,1
3350.0,64.5,1
3350.0,67.5,5
3350.0,70.5,4
3350.0,73.5,15
3350.0,76.5,25
3350.0,79.5,62
3350.0,82.5,79
3350.0,85.5,62
3350.0,88.5,52
3350.0,91.5,46
3350.0,94.5,43
3350.0,97.5,37
3350.0,100.5,24
3350.0,103.5,17
3350.0,106.5,10
3350.0,109.5,8
3350.0,112.5,4
3350.0,115.5,4
3350.0,118.5,1
3350.0,121.5,1
3350.0,148.5,1
3350.0,154.5,1
3350.0,166.5,1
3350.0,169.5,1
3350.0,175.5,2
3350.0,178.5,1
3350.0,184.5,1
3350.0,205.5,1
3350.0,217.5,1
3350.0,1096.5,2
3350.0,1579.5,2
3350.0,1585.5,1
3350.0,1591.5,1
3350.0,1594.5,2
3350.0,1597.5,1
3350.0,1612.5,2
3350.0,1615.5,1
3350.0,1699.5,1
3350.0,1723.5,1
3350.0,1735.5,1
3350.0,2035.5,1
3350.0,3028.5,1
3350.0,3043.5,1
3350.0,3049.5,1
3350.0,3064.5,1
3350.0,3070.5,1
3350.0,3076.5,1
3350.0,9334.5,1
3350.0,18784.5,1
3450.0,25.5,2
3450.0,31.5,1
3450.0,34.5,2
3450.0,37.5,2
3450.0,43.5,2
3450.0,46.5,3
3450.0,49.5,2
3450.0,52.5,3
3450.0,55.5,1
3450.0,58.5,2
3450.0,61.5,5
3450.0,64.5,6
3450.0,67.5,9
3450.0,70.5,10
3450.0,73.5,16
3450.0,76.5,15
3450.0,79.5,35
3450.0,82.5,18
3450.0,85.5,35
3450.0,88.5,15
3450.0,91.5,23
3450.0,94.5,23
3450.0,97.5,16
3450.0,100.5,6
3450.0,103.5,13
3450.0,106.5,3
3450.0,109.5,11
3450.0,112.5,3
3450.0,115.5,1
3450.0,118.5,8
3450.0,121.5,4
3450.0,124.5,4
3450.0,127.5,5
3450.0,130.5,1
3450.0,133.5,3
3450.0,136.5,3
3450.0,142.5,2
3450.0,148.5,2
3450.0,151.5,3
3450.0,157.5,1
3450.0,163.5,1
3450.0,166.5,1
3450.0,178.5,1
3450.0,196.5,1
3450.0,199.5,1
3450.0,208.5,1
3450.0,235.5,1
3450.0,337.5,2
3450.0,340.5,1
3450.0,1093.5,1
3450.0,1582.5,2
3450.0,1588.5,2
3450.0,1591.5,3
3450.0,1594.5,3
3450.0,1597.5,4
3450.0,1600.5,2
3450.0,1603.5,2
3450.0,1606.5,3
3450.0,1609.5,3
3450.0,1621.5,1
3450.0,1630.5,1
3450.0,1672.5,1
3450.0,1678.5,2
3450.0,1684.5,1
3450.0,1708.5,1
3450.0,1711.5,1
3450.0,1720.5,1
3450.0,8503.5,1
3450.0,9343.5,1
3550.0,4.5,2
3550.0,7.5,3
3550.0,10.5,14
3550.0,13.5,43
3550.0,16.5,25
3550.0,19.5,18
3550.0,22.5,11
3550.0,25.5,15
3550.0,28.5,34
3550.0,31.5,36
3550.0,34.5,44
3550.0,37.5,105
3550.0,40.5,137
3550.0,43.5,144
3550.0,46.5,98
3550.0,49.5,64
3550.0,52.5,48
3550.0,55.5,46
3550.0,58.5,43
3550.0,61.5,50
3550.0,64.5,36
3550.0,67.5,44
3550.0,70.5,72
3550.0,73.5,107
3550.0,76.5,149
3550.0,79.5,211
3550.0,82.5,234
3550.0,85.5,224
3550.0,88.5,181
3550.0,91.5,138
3550.0,94.5,143
3550.0,97.5,136
3550.0,100.5,139
3550.0,103.5,129
3550.0,106.5,70
3550.0,109.5,50
3550.0,112.5,26
3550.0,115.5,25
3550.0,118.5,16
3550.0,121.5,11
3550.0,124.5,8
3550.0,127.5,5
3550.0,130.5,7
3550.0,133.5,6
3550.0,136.5,4
3550.0,139.5,9
3550.0,142.5,6
3550.0,145.5,4
3550.0,148.5,4
3550.0,151.5,7
3550.0,154.5,7
3550.0,157.5,8
3550.0,160.5,8
3550.0,163.5,13
3550.0,166.5,14
3550.0,169.5,16
3550.0,172.5,12
3550.0,175.5,12
3550.0,178.5,20
3550.0,181.5,10
3550.0,184.5,14
3550.0,187.5,18
3550.0,190.5,13
3550.0,193.5,9
3550.0,196.5,8
3550.0,199.5,6
3550.0,202.5,9
3550.0,205.5,5
3550.0,208.5,7
3550.0,211.5,3
3550.0,214.5,4
3550.0,217.5,5
3550.0,220.5,3
3550.0,223.5,1
3550.0,226.5,5
3550.0,229.5,3
3550.0,232.5,2
3550.0,238.5,1
3550.0,241.5,1
3550.0,244.5,1
3550.0,247.5,2
3550.0,253.5,1
3550.0,256.5,3
3550.0,268.5,1
3550.0,274.5,2
3550.0,277.5,1
3550.0,289.5,2
3550.0,295.5,3
3550.0,304.5,1
3550.0,313.5,1
3550.0,319.5,2
3550.0,331.5,1
3550.0,337.5,1
3550.0,346.5,1
3550.0,349.5,1
3550.0,364.5,1
3550.0,394.5,1
3550.0,418.5,1
3550.0,454.5,1
3550.0,457.5,1
3550.0,478.5,1
3550.0,916.5,1
3550.0,1045.5,1
3550.0,1078.5,1
3550.0,1084.5,1
3550.0,1120.5,1
3550.0,1129.5,1
3550.0,1204.5,1
3550.0,1549.5,1
3550.0,1561.5,1
3550.0,1570.5,1
3550.0,1573.5,2
3550.0,1576.5,2
3550.0,1579.5,1
3550.0,1582.5,1
3550.0,1585.5,1
3550.0,1588.5,1
3550.0,1591.5,1
3550.0,1594.5,2
3550.0,1597.5,5
3550.0,1603.5,3
3550.0,1606.5,4
3550.0,1609.5,1
3550.0,1621.5,1
3550.0,1627.5,1
3550.0,1630.5,1
3550.0,1654.5,1
3550.0,1660.5,1
3550.0,1669.5,1
3550.0,1672.5,1
3550.0,1687.5,1
3550.0,1693.5,1
3550.0,1696.5,1
3550.0,1705.5,1
3550.0,1708.5,1
3550.0,1717.5,1
3550.0,2035.5,1
3550.0,2041.5,1
3550.0,2068.5,1
3550.0,2077.5,1
3550.0,2095.5,1
3550.0,2098.5,2
3550.0,2101.5,1
3550.0,3031.5,1
3550.0,3064.5,1
3550.0,3085.5,1
3550.0,3109.5,1
3550.0,3112.5,1
3550.0,3127.5,1
3550.0,6070.5,1
3550.0,8761.5,1
3550.0,9082.5,1
3650.0,7.5,1
3650.0,10.5,1
3650.0,13.5,1
3650.0,16.5,6
3650.0,19.5,7
3650.0,22.5,4
3650.0,25.5,1
3650.0,28.5,5
3650.0,31.5,9
3650.0,34.5,11
3650.0,37.5,12
3650.0,40.5,21
3650.0,43.5,10
3650.0,46.5,20
3650.0,49.5,10
3650.0,52.5,2
3650.0,55.5,3
3650.0,58.5,4
3650.0,61.5,14
3650.0,64.5,25
3650.0,67.5,17
3650.0,70.5,26
3650.0,73.5,24
3650.0,76.5,32
3650.0,79.5,44
3650.0,82.5,59
3650.0,85.5,73
3650.0,88.5,73
3650.0,91.5,90
3650.0,94.5,76
3650.0,97.5,72
3650.0,100.5,40
3650.0,103.5,21
3650.0,106.5,12
3650.0,109.5,11
3650.0,112.5,11
3650.0,115.5,9
3650.0,118.5,10
3650.0,121.5,11
3650.0,124.5,9
3650.0,127.5,3
3650.0,130.5,3
3650.0,133.5,6
3650.0,136.5,9
3650.0,139.5,5
3650.0,142.5,5
3650.0,145.5,2
3650.0,148.5,1
3650.0,151.5,6
3650.0,154.5,3
3650.0,157.5,15
3650.0,160.5,8
3650.0,163.5,16
3650.0,166.5,9
3650.0,169.5,8
3650.0,172.5,7
3650.0,175.5,5
3650.0,178.5,7
3650.0,181.5,9
3650.0,184.5,5
3650.0,187.5,3
3650.0,190.5,5
3650.0,193.5,5
3650.0,196.5,7
3650.0,199.5,4
3650.0,202.5,1
3650.0,205.5,3
3650.0,208.5,1
3650.0,211.5,1
3650.0,220.5,1
3650.0,223.5,5
3650.0,232.5,3
3650.0,235.5,2
3650.0,238.5,1
3650.0,241.5,2
3650.0,247.5,1
3650.0,274.5,1
3650.0,283.5,2
3650.0,295.5,1
3650.0,298.5,3
3650.0,304.5,1
3650.0,307.5,1
3650.0,319.5,4
3650.0,322.5,2
3650.0,334.5,1
3650.0,457.5,1
3650.0,490.5,1
3650.0,649.5,1
3650.0,1093.5,1
3650.0,1249.5,1
3650.0,1258.5,1
3650.0,1537.5,1
3650.0,1579.5,2
3650.0,1582.5,2
3650.0,1588.5,3
3650.0,1591.5,1
3650.0,1597.5,1
3650.0,1600.5,1
3650.0,1603.5,2
3650.0,1606.5,1
3650.0,1609.5,2
3650.0,1624.5,2
3650.0,1627.5,1
3650.0,1630.5,1
3650.0,1639.5,1
3650.0,1642.5,1
3650.0,1645.5,1
3650.0,1663.5,1
3650.0,1708.5,1
3650.0,1714.5,1
3650.0,1723.5,1
3650.0,2095.5,1
3650.0,2098.5,2
3650.0,2110.5,1
3650.0,3103.5,1
3650.0,6205.5,1
3650.0,8719.5,1
3650.0,9928.5,1
3650.0,18709.5,1
3750.0,4.5,3
3750.0,7.5,11
3750.0,10.5,23
3750.0,13.5,37
3750.0,16.5,30
3750.0,19.5,23
3750.0,22.5,10
3750.0,25.5,13
3750.0,28.5,22
3750.0,31.5,45
3750.0,34.5,41
3750.0,37.5,46
3750.0,40.5,60
3750.0,43.5,40
3750.0,46.5,36
3750.0,49.5,47
3750.0,52.5,52
3750.0,55.5,31
3750.0,58.5,18
3750.0,61.5,25
3750.0,64.5,54
3750.0,67.5,74
3750.0,70.5,71
3750.0,73.5,98
3750.0,76.5,98
3750.0,79.5,104
3750.0,82.5,148
3750.0,85.5,163
3750.0,88.5,206
3750.0,91.5,198
3750.0,94.5,167
3750.0,97.5,145
3750.0,100.5,105
3750.0,103.5,73
3750.0,106.5,46
3750.0,109.5,37
3750.0,112.5,18
3750.0,115.5,23
3750.0,118.5,29
3750.0,121.5,18
3750.0,124.5,20
3750.0,127.5,10
3750.0,130.5,8
3750.0,133.5,6
3750.0,136.5,6
3750.0,139.5,5
3750.0,142.5,5
3750.0,145.5,1
3750.0,148.5,7
3750.0,151.5,14
3750.0,154.5,12
3750.0,157.5,46
3750.0,160.5,30
3750.0,163.5,56
3750.0,166.5,52
3750.0,169.5,56
3750.0,172.5,55
3750.0,175.5,47
3750.0,178.5,48
3750.0,181.5,26
3750.0,184.5,38
3750.0,187.5,36
3750.0,190.5,33
3750.0,193.5,24
3750.0,196.5,22
3750.0,199.5,14
3750.0,202.5,21
3750.0,205.5,8
3750.0,208.5,12
3750.0,211.5,11
3750.0,214.5,9
3750.0,217.5,9
3750.0,220.5,4
3750.0,223.5,3
3750.0,226.5,1
3750.0,229.5,3
3750.0,232.5,4
3750.0,235.5,1
3750.0,238.5,1
3750.0,244.5,1
3750.0,247.5,2
3750.0,250.5,1
3750.0,253.5,1
3750.0,259.5,1
3750.0,262.5,1
3750.0,265.5,1
3750.0,268.5,1
3750.0,277.5,1
3750.0,280.5,2
3750.0,283.5,1
3750.0,292.5,1
3750.0,295.5,1
3750.0,298.5,1
3750.0,301.5,1
3750.0,304.5,2
3750.0,307.5,1
3750.0,310.5,1
3750.0,313.5,1
3750.0,316.5,2
3750.0,319.5,2
3750.0,322.5,1
3750.0,334.5,2
3750.0,337.5,1
3750.0,340.5,1
3750.0,352.5,1
3750.0,355.5,1
3750.0,364.5,1
3750.0,376.5,1
3750.0,382.5,1
3750.0,427.5,1
3750.0,499.5,1
3750.0,652.5,1
3750.0,724.5,1
3750.0,1429.5,1
3750.0,1510.5,1
3750.0,1531.5,1
3750.0,1543.5,1
3750.0,1546.5,2
3750.0,1549.5,1
3750.0,1552.5,1
3750.0,1555.5,1
3750.0,1558.5,2
3750.0,1561.5,1
3750.0,1564.5,1
3750.0,1567.5,1
3750.0,1570.5,1
3750.0,1573.5,1
3750.0,1576.5,2
3750.0,1579.5,2
3750.0,1582.5,3
3750.0,1585.5,5
3750.0,1588.5,2
3750.0,1591.5,4
3750.0,1594.5,7
3750.0,1597.5,5
3750.0,1600.5,7
3750.0,1603.5,4
3750.0,1606.5,11
3750.0,1609.5,6
3750.0,1612.5,8
3750.0,1618.5,1
3750.0,1627.5,1
3750.0,1630.5,1
3750.0,1636.5,2
3750.0,1645.5,1
3750.0,1657.5,1
3750.0,1660.5,2
3750.0,1663.5,1
3750.0,1666.5,2
3750.0,1669.5,2
3750.0,1675.5,3
3750.0,1684.5,1
3750.0,1690.5,2
3750.0,1693.5,1
3750.0,1696.5,2
3750.0,1702.5,1
3750.0,1708.5,1
3750.0,1714.5,1
3750.0,1735.5,1
3750.0,1777.5,1
3750.0,1993.5,1
3750.0,2026.5,1
3750.0,2056.5,1
3750.0,2062.5,1
3750.0,2092.5,1
3750.0,2098.5,1
3750.0,2116.5,1
3750.0,3055.5,2
3750.0,3091.5,1
3750.0,3097.5,1
3750.0,3100.5,2
3750.0,3106.5,1
3750.0,3118.5,1
3750.0,3160.5,1
3750.0,3202.5,1
3750.0,4594.5,1
3750.0,5119.5,1
3750.0,5770.5,1
3750.0,6367.5,1
3750.0,6463.5,1
3750.0,6640.5,1
3750.0,6883.5,1
3750.0,8023.5,1
3750.0,8266.5,1
3750.0,8320.5,1
3750.0,8362.5,1
3750.0,8500.5,1
3750.0,8551.5,2
3750.0,8596.5,1
3750.0,8650.5,1
3750.0,8698.5,1
3750.0,8713.5,1
3750.0,8770.5,1
3750.0,8773.5,1
3750.0,8803.5,1
3750.0,8827.5,1
3750.0,8845.5,1
3750.0,8878.5,2
3750.0,8932.5,1
3750.0,8989.5,1
3750.0,9028.5,1
3750.0,9031.5,1
3750.0,9040.5,1
3750.0,9067.5,1
3750.0,9070.5,1
3750.0,9082.5,1
3750.0,9100.5,1
3750.0,9112.5,1
3750.0,9205.5,1
3750.0,9232.5,1
