column_number,name,first_trace_number,last_trace_number
9,6079,90128,90128
9,855,90129,90129
9,9121,90130,90130
9,9500,90131,90131
9,none,90132,90144
9,9304,90145,90145
9,??,90146,90146
9,none,90147,90147
9,3356,90148,90149
9,13768,90150,90150
9,none,90151,90428
9,??,90429,90452
9,29049,90453,90456
9,5607,90457,90460
9,3549,90461,90463
9,8359,90464,90466
9,22773,90467,90468
9,5650,90469,90470
9,8151,90471,90472
9,12713,90473,90473
9,20771,90474,90474
9,3216,90475,90475
9,3320,90476,90476
9,34322,90477,90477
9,35297,90478,90478
9,36248,90479,90479
9,6730,90480,90480
9,8551,90481,90481
9,12389,90482,90497
9,21487,90498,90498
9,none,90499,90503
9,22773,90504,90514
9,none,90515,90517
9,680,90518,90528
9,none,90529,90529
9,786,90530,90540
9,??,90541,90545
9,36994,90546,90547
9,37179,90548,90548
9,none,90549,90550
9,37100,90551,90559
9,64049,90560,90564
9,none,90565,90567
9,3462,90568,90570
9,??,90571,90573
9,9680,90574,90575
9,4230,90576,90581
9,8447,90582,90587
9,9002,90588,90593
9,20485,90594,90598
9,3549,90599,90602
9,29017,90603,90603
9,4826,90604,90608
9,5410,90609,90613
9,2116,90614,90617
9,2119,90618,90621
9,5607,90622,90625
9,8359,90626,90629
9,12576,90630,90632
9,1267,90633,90634
9,none,90635,90635
9,3212,90636,90637
9,31042,90638,90638
9,3462,90639,90640
9,none,90641,90641
9,553,90642,90642
9,none,90643,90644
9,559,90645,90647
9,5650,90648,90649
9,none,90650,90650
9,6057,90651,90653
9,5384,90654,90654
9,8966,90655,90655
9,none,90656,90656
9,9121,90657,90659
9,9299,90660,90662
9,12042,90663,90664
9,12552,90665,90666
9,16086,90667,90668
9,16637,90669,90670
9,18819,90671,90672
9,201011,90673,90674
9,2152,90675,90676
9,23106,90677,90678
9,39386,90679,90680
9,2609,90681,90682
9,26496,90683,90683
9,none,90684,90684
9,31133,90685,90686
9,5432,90687,90688
9,29535,90689,90689
9,5588,90690,90690
9,59605,90691,90692
9,6667,90693,90693
9,none,90694,90694
9,6697,90695,90696
9,none,90697,90698
9,8400,90699,90700
9,855,90701,90702
9,8881,90703,90704
9,10474,90705,90705
9,11260,90706,90706
9,11274,90707,90707
9,none,90708,90708
9,11872,90709,90709
9,none,90710,90711
9,12876,90712,90712
9,13101,90713,90713
9,13124,90714,90714
9,none,90715,90715
9,13285,90716,90716
9,none,90717,90717
9,13445,90718,90718
9,22571,90719,90719
9,14041,90720,90720
9,none,90721,90721
9,16097,90722,90722
9,17378,90723,90723
9,none,90724,90724
9,39642,90725,90725
9,none,90726,90726
9,20334,90727,90727
9,20676,90728,90728
9,20764,90729,90729
9,23498,90730,90730
9,26854,90731,90731
9,293,90732,90732
9,29518,90733,90733
9,none,90734,90734
9,31655,90735,90735
9,none,90736,90736
9,35320,90737,90737
9,35819,90738,90738
9,35985,90739,90739
9,3741,90740,90740
9,38040,90741,90741
9,50261,90742,90742
9,42525,90743,90743
9,42739,90744,90744
9,45489,90745,90745
9,47474,90746,90746
9,47605,90747,90747
9,5050,90748,90748
9,50509,90749,90749
9,none,90750,90750
9,60447,90751,90751
9,6619,90752,90752
9,6663,90753,90753
9,7459,90754,90754
9,8220,90755,90755
9,8402,90756,90756
9,8452,90757,90757
9,50561,90758,90758
9,8551,90759,90759
9,3313,90760,90760
9,9063,90761,90761
9,9145,90762,90762
9,9246,90763,90763
9,98,90764,90764
9,none,90765,90871
9,5650,90872,90875
9,none,90876,90877
9,3549,90878,90881
9,none,90882,90882
9,3549,90883,90885
9,52925,90886,90886
9,225,90887,90887
9,9304,90888,90889
9,9002,90890,90890
9,8151,90891,90891
9,none,90892,90892
9,2044,90893,90893
9,none,90894,90920
9,9304,90921,90924
9,none,90925,90935
9,22356,90936,90936
9,none,90937,90952
9,??,90953,90959
9,12713,90960,90961
9,3216,90962,90963
9,29049,90964,90964
9,3549,90965,90965
9,36351,90966,90966
9,52941,90967,90967
9,5607,90968,90968
9,6730,90969,90969
9,8151,90970,90970
9,8551,90971,90971
9,12389,90972,90974
9,none,90975,90976
9,5588,90977,90980
9,??,90981,90981
9,8447,90982,90986
9,9002,90987,90991
9,6667,90992,90993
9,none,90994,90995
9,4230,90996,90998
9,4826,90999,91001
9,5410,91002,91004
9,680,91005,91006
9,none,91007,91007
9,8359,91008,91010
9,9121,91011,91013
9,10474,91014,91015
9,12741,91016,91017
9,2119,91018,91019
9,2152,91020,91021
9,22773,91022,91023
9,none,91024,91025
9,37100,91026,91027
9,553,91028,91029
9,5603,91030,91030
9,none,91031,91031
9,6181,91032,91033
9,6922,91034,91035
9,8402,91036,91037
9,8966,91038,91039
9,11232,91040,91040
9,none,91041,91041
9,12578,91042,91042
9,1267,91043,91043
9,12874,91044,91044
9,12883,91045,91045
9,14340,91046,91046
9,15547,91047,91047
9,16832,91048,91048
9,20021,91049,91049
9,201011,91050,91050
9,20485,91051,91051
9,2572,91052,91052
9,26794,91053,91053
9,27325,91054,91054
9,16,91055,91055
9,293,91056,91056
9,32877,91057,91057
9,??,91058,91058
9,??,91059,91059
9,3477,91060,91060
9,174,91061,91061
9,35819,91062,91062
9,3741,91063,91063
9,41313,91064,91064
9,4190,91065,91065
9,none,91066,91066
9,47605,91067,91067
9,4775,91068,91068
9,5050,91069,91069
9,none,91070,91070
9,559,91071,91071
9,49188,91072,91072
9,59605,91073,91073
9,8151,91074,91074
9,none,91075,91077
9,8452,91078,91078
9,8551,91079,91079
9,none,91080,91080
9,8881,91081,91081
9,8926,91082,91082
9,8968,91083,91083
9,9009,91084,91084
9,none,91085,91123
9,9304,91124,91125
9,none,91126,91126
9,5650,91127,91129
9,36647,91130,91130
9,11404,91131,91131
9,38022,91132,91132
9,none,91133,91149
9,??,91150,91155
9,12713,91156,91157
9,46573,91158,91159
9,8151,91160,91161
9,22773,91162,91162
9,5607,91163,91163
9,22773,91164,91168
9,none,91169,91169
9,16637,91170,91171
9,none,91172,91174
9,12389,91175,91176
9,none,91177,91177
9,201011,91178,91179
9,none,91180,91180
9,31133,91181,91182
9,none,91183,91183
9,5650,91184,91185
9,none,91186,91186
9,64049,91187,91188
9,none,91189,91189
9,12576,91190,91191
9,20676,91192,91193
9,4230,91194,91195
9,786,91196,91197
9,??,91198,91199
9,none,91200,91200
9,12741,91201,91201
9,18676,91202,91202
9,21021,91203,91203
9,29933,91204,91204
9,none,91205,91205
9,33763,91206,91206
9,??,91207,91207
9,37468,91208,91208
9,46887,91209,91209
9,50061,91210,91210
9,5607,91211,91211
9,6079,91212,91212
9,none,91213,91213
9,6621,91214,91214
9,6922,91215,91215
9,none,91216,91217
9,8426,91218,91218
9,34968,91219,91219
9,855,91220,91220
9,9002,91221,91221
9,9121,91222,91222
9,none,91223,91241
9,9304,91242,91243
9,??,91244,91245
9,none,91246,91246
9,??,91247,91248
9,none,91249,91249
9,7459,91250,91250
9,none,91251,91500
10,7922,1,15445
10,3320,15446,16139
10,6762,16140,16829
10,7843,16830,17414
10,5511,17415,17927
10,4637,17928,18120
10,7473,18121,18270
10,??,18271,18412
10,16276,18413,18466
10,210,18467,18481
10,6315,18482,18483
10,715,18484,18484
10,none,18485,18690
10,4134,18691,20791
10,??,20792,20792
10,none,20793,20797
10,1299,20798,21605
10,58453,21606,22190
10,??,22191,22198
10,13036,22199,22199
10,8251,22200,22200
10,none,22201,22231
10,7018,22232,23545
10,??,23546,24025
10,209,24026,24422
10,3561,24423,24514
10,none,24515,24578
10,4766,24579,25204
10,none,25205,25263
10,3320,25264,25851
10,none,25852,25932
10,??,25933,26234
10,852,26235,26264
10,33588,26265,26274
10,209,26275,26275
10,none,26276,26288
10,3491,26289,26595
10,none,26596,26603
10,1239,26604,26874
10,none,26875,26875
10,714,26876,27106
10,8075,27107,27313
10,none,27314,27320
10,4637,27321,27501
10,15169,27502,27586
10,none,27587,27588
10,36351,27589,27655
10,3356,27656,27705
10,209,27706,27716
10,none,27717,27720
10,16276,27721,27768
10,11164,27769,27809
10,2828,27810,27829
10,none,27830,27844
10,20940,27845,27862
10,16625,27863,27864
10,none,27865,27865
10,13335,27866,27882
10,57,27883,27885
10,22822,27886,27887
10,32934,27888,27889
10,7843,27890,27891
10,none,27892,27893
10,14744,27894,27894
10,16625,27895,27895
10,19679,27896,27896
10,57976,27897,27897
10,6453,27898,27898
10,none,27899,29100
10,174,29101,32310
10,4474,32311,32319
10,2544,32320,32321
10,53543,32322,32322
10,none,32323,32323
10,none,32324,32618
10,6453,32619,34935
10,26769,34936,34936
10,??,34937,34939
10,none,34940,35714
10,209,35715,35992
10,22561,35993,36008
10,??,36009,36009
10,none,36010,36389
10,209,36390,36401
10,3561,36402,36408
10,none,36409,36532
10,none,36533,36666
10,2914,36667,38331
10,4134,38332,39959
10,??,39960,39960
10,none,39961,39980
10,none,39981,39985
10,??,39986,40248
10,209,40249,40458
10,3561,40459,40497
10,none,40498,40546
10,4134,40547,40898
10,??,40899,40901
10,none,40902,40910
10,??,40911,41077
10,11164,41078,41101
10,4134,41102,41110
10,3356,41111,41116
10,19782,41117,41118
10,209,41119,41120
10,29278,41121,41121
10,3851,41122,41122
10,852,41123,41123
10,none,41124,41145
10,1299,41146,41224
10,5617,41225,41232
10,??,41233,41239
10,3301,41240,41244
10,57809,41245,41246
10,12252,41247,41247
10,25400,41248,41248
10,35179,41249,41249
10,8648,41250,41250
10,8966,41251,41251
10,8968,41252,41252
10,9044,41253,41253
10,none,41254,41268
10,3356,41269,41289
10,209,41290,41296
10,none,41297,41303
10,15169,41304,41324
10,none,41325,41335
10,11164,41336,41357
10,none,41358,41363
10,3491,41364,41383
10,328608,41384,41384
10,none,41385,41388
10,852,41389,41392
10,none,41393,41412
10,6423,41413,41416
10,2828,41417,41418
10,33363,41419,41420
10,6167,41421,41422
10,none,41423,41433
10,714,41434,41453
10,33588,41454,41463
10,7018,41464,41466
10,8075,41467,41469
10,3851,41470,41470
10,none,41471,41475
10,7018,41476,42819
10,none,42820,42820
10,1299,42821,43154
10,9808,43155,43198
10,??,43199,43234
10,58453,43235,43263
10,5617,43264,43291
10,3301,43292,43312
10,4739,43313,43325
10,25400,43326,43337
10,13649,43338,43346
10,12392,43347,43351
10,20773,43352,43356
10,5588,43357,43360
10,5413,43361,43363
10,9146,43364,43366
10,10913,43367,43368
10,7545,43369,43370
10,8859,43371,43372
10,9044,43373,43374
10,12709,43375,43375
10,1273,43376,43376
10,12849,43377,43377
10,12929,43378,43378
10,13030,43379,43379
10,16625,43380,43380
10,19037,43381,43381
10,21351,43382,43382
10,23520,43383,43383
10,2603,43384,43384
10,262206,43385,43385
10,262210,43386,43386
10,29535,43387,43387
10,31133,43388,43388
10,3331,43389,43389
10,58982,43390,43390
10,8648,43391,43391
10,8966,43392,43392
10,8968,43393,43393
10,none,43394,43482
10,58453,43483,44085
10,11492,44086,44086
10,14522,44087,44087
10,??,44088,44088
10,13036,44089,44089
10,23033,44090,44090
10,none,44091,44113
10,3257,44114,45136
10,286,45137,45192
10,??,45193,45208
10,40676,45209,45211
10,16625,45212,45212
10,none,45213,45389
10,none,45390,45391
10,701,45392,45931
10,6167,45932,46066
10,4775,46067,46067
10,none,46068,46070
10,702,46071,46094
10,1699,46095,46095
10,none,46096,46205
10,none,46206,46616
10,4766,46617,47232
10,none,47233,47284
10,none,47285,47353
10,6461,47354,47757
10,7385,47758,47785
10,7575,47786,47798
10,none,47799,47805
10,none,47806,47810
10,1239,47811,48085
10,none,48086,48090
10,none,48091,48093
10,3491,48094,48254
10,9924,48255,48267
10,??,48268,48278
10,2527,48279,48287
10,4780,48288,48295
10,4760,48296,48302
10,23520,48303,48306
10,17709,48307,48309
10,25178,48310,48312
10,37119,48313,48315
10,4515,48316,48318
10,45102,48319,48320
10,17941,48321,48321
10,22884,48322,48322
10,37342,48323,48323
10,7568,48324,48324
10,none,48325,48355
10,none,48356,48356
10,??,48357,48357
10,none,48358,48367
10,6939,48368,48593
10,26794,48594,48598
10,11090,48599,48599
10,none,48600,48603
10,23138,48604,48604
10,none,48605,48606
10,714,48607,48769
10,none,48770,48813
10,none,48814,48814
10,8075,48815,49013
10,none,49014,49022
10,6327,49023,49109
10,none,49110,49134
10,none,49135,49152
10,577,49153,49158
10,none,49159,49263
10,209,49264,49300
10,??,49301,49302
10,none,49303,49310
10,209,49311,49318
10,??,49319,49319
10,none,49320,49328
10,36351,49329,49380
10,??,49381,49383
10,none,49384,49386
10,17306,49387,49387
10,2828,49388,49388
10,none,49389,49396
10,11663,49397,49397
10,none,49398,49417
10,15169,49418,49445
10,none,49446,49446
10,??,49447,49447
10,none,49448,49460
10,20940,49461,49465
10,none,49466,49473
10,16625,49474,49474
10,3701,49475,49476
10,none,49477,49478
10,32934,49479,49480
10,none,49481,49482
10,16276,49483,49483
10,none,49484,51493
10,174,51494,54754
10,101,54755,54775
10,??,54776,54780
10,13409,54781,54781
10,14007,54782,54782
10,20161,54783,54783
10,26801,54784,54784
10,36791,54785,54785
10,6561,54786,54786
10,none,54787,54814
10,4474,54815,54828
10,2544,54829,54829
10,none,54830,54831
10,21804,54832,54833
10,none,54834,55139
10,6453,55140,57326
10,9318,57327,57587
10,??,57588,57593
10,55002,57594,57594
10,none,57595,57596
10,2914,57597,59381
10,none,59382,59386
10,21949,59387,59388
10,1257,59389,59490
10,??,59491,59582
10,1103,59583,59645
10,58453,59646,59706
10,45899,59707,59757
10,8452,59758,59805
10,2200,59806,59839
10,13285,59840,59865
10,8612,59866,59888
10,8190,59889,59905
10,12312,59906,59920
10,22645,59921,59935
10,3257,59936,59949
10,8100,59950,59963
10,15924,59964,59973
10,28917,59974,59983
10,6866,59984,59993
10,30036,59994,60001
10,4181,60002,60009
10,6181,60010,60017
10,5645,60018,60024
10,23655,60025,60030
10,2609,60031,60036
10,9829,60037,60042
10,13237,60043,60047
10,15735,60048,60052
10,16625,60053,60057
10,25472,60058,60062
10,13760,60063,60066
10,18734,60067,60070
10,33576,60071,60074
10,40676,60075,60078
10,14080,60079,60081
10,15943,60082,60084
10,20940,60085,60087
10,24608,60088,60090
10,25956,60091,60093
10,52320,60094,60096
10,6713,60097,60099
10,9744,60100,60102
10,12586,60103,60104
10,15703,60105,60106
10,20776,60107,60108
10,21497,60109,60110
10,3262,60111,60112
10,34006,60113,60114
10,4589,60115,60116
10,46887,60117,60118
10,47169,60119,60120
10,47902,60121,60122
10,54103,60123,60124
10,5669,60125,60126
10,63949,60127,60128
10,7311,60129,60130
10,8001,60131,60132
10,8111,60133,60134
10,8308,60135,60136
10,9658,60137,60138
10,9808,60139,60140
10,10030,60141,60141
10,11260,60142,60142
10,12042,60143,60143
10,12252,60144,60144
10,12389,60145,60145
10,12445,60146,60146
10,12779,60147,60147
10,13046,60148,60148
10,13739,60149,60149
10,14403,60150,60150
10,18566,60151,60151
10,18712,60152,60152
10,19037,60153,60153
10,198102,60154,60154
10,21777,60155,60155
10,24724,60156,60156
10,26554,60157,60157
10,29208,60158,60158
10,29838,60159,60159
10,31042,60160,60160
10,31115,60161,60161
10,31263,60162,60162
10,31727,60163,60163
10,32133,60164,60164
10,32475,60165,60165
10,3367,60166,60166
10,35819,60167,60167
10,36086,60168,60168
10,3737,60169,60169
10,38082,60170,60170
10,396190,60171,60171
10,39704,60172,60172
10,40317,60173,60173
10,41966,60174,60174
10,4230,60175,60175
10,42345,60176,60176
10,42633,60177,60177
10,42689,60178,60178
10,4826,60179,60179
10,48919,60180,60180
10,4943,60181,60181
10,50581,60182,60182
10,5394,60183,60183
10,5396,60184,60184
10,57332,60185,60185
10,60339,60186,60186
10,6071,60187,60187
10,61317,60188,60188
10,62,60189,60189
10,63351,60190,60190
10,7065,60191,60191
10,7713,60192,60192
10,8262,60193,60193
10,8368,60194,60194
10,8551,60195,60195
10,8893,60196,60196
10,9009,60197,60197
10,9031,60198,60198
10,9304,60199,60199
10,9498,60200,60200
10,none,60201,60366
10,??,60367,60406
10,286,60407,60423
10,none,60424,60440
10,2381,60441,60453
10,??,60454,60461
10,22742,60462,60462
10,3842,60463,60463
10,??,60464,60464
10,none,60465,60465
10,13237,60466,60466
10,20940,60467,60467
10,16570,60468,60468
10,none,60469,60670
10,2497,60671,60776
10,701,60777,60872
10,9680,60873,60943
10,6167,60944,61010
10,58453,61011,61034
10,3462,61035,61051
10,??,61052,61067
10,19037,61068,61075
10,262206,61076,61079
10,7127,61080,61083
10,9929,61084,61087
10,23148,61088,61090
10,14080,61091,61092
10,5639,61093,61094
10,10360,61095,61095
10,109,61096,61096
10,11486,61097,61097
10,11862,61098,61098
10,17130,61099,61099
10,26662,61100,61100
10,33616,61101,61101
10,none,61102,61218
10,none,61219,61220
10,32577,61221,61221
10,none,61222,61228
10,6167,61229,61316
10,none,61317,61335
10,702,61336,61348
10,??,61349,61349
10,none,61350,61355
10,none,61356,61863
10,6461,61864,62220
10,none,62221,62224
10,7385,62225,62254
10,7575,62255,62264
10,none,62265,62274
10,6939,62275,62478
10,271,62479,62489
10,??,62490,62495
10,30036,62496,62498
10,7782,62499,62501
10,13868,62502,62503
10,13807,62504,62504
10,30688,62505,62505
10,36374,62506,62506
10,395167,62507,62507
10,4307,62508,62508
10,none,62509,62522
10,19530,62523,62524
10,26794,62525,62525
10,none,62526,62526
10,11090,62527,62527
10,none,62528,62530
10,23138,62531,62531
10,none,62532,62532
10,577,62533,62539
10,none,62540,62640
10,6327,62641,62691
10,none,62692,62710
10,none,62711,62742
10,??,62743,62743
10,none,62744,62744
10,33438,62745,62745
10,none,62746,63781
10,??,63782,63989
10,29049,63990,64048
10,3216,64049,64089
10,12713,64090,64116
10,8151,64117,64127
10,39386,64128,64136
10,17557,64137,64144
10,1764,64145,64150
10,20485,64151,64156
10,6730,64157,64161
10,199524,64162,64164
10,6849,64165,64167
10,20771,64168,64169
10,26827,64170,64171
10,29119,64172,64173
10,10299,64174,64174
10,10967,64175,64175
10,11101,64176,64176
10,11492,64177,64177
10,11686,64178,64178
10,12741,64179,64179
10,15704,64180,64180
10,20811,64181,64181
10,28145,64182,64182
10,28285,64183,64183
10,29075,64184,64184
10,29580,64185,64185
10,30968,64186,64186
10,31430,64187,64187
10,35141,64188,64188
10,35753,64189,64189
10,37492,64190,64190
10,39405,64191,64191
10,39479,64192,64192
10,396238,64193,64193
10,40021,64194,64194
10,42730,64195,64195
10,43142,64196,64196
10,46416,64197,64197
10,46573,64198,64198
10,50581,64199,64199
10,64286,64200,64200
10,9125,64201,64201
10,9557,64202,64202
10,none,64203,64204
10,12389,64205,64304
10,??,64305,64309
10,12332,64310,64310
10,12380,64311,64311
10,34205,64312,64312
10,34352,64313,64313
10,35000,64314,64314
10,none,64315,64362
10,9002,64363,64501
10,28843,64502,64502
10,39156,64503,64503
10,60695,64504,64504
10,60806,64505,64505
10,??,64506,64506
10,none,64507,64518
10,22773,64519,64625
10,393289,64626,64626
10,none,64627,64667
10,??,64668,64740
10,3356,64741,64754
10,8607,64755,64763
10,16637,64764,64769
10,37282,64770,64772
10,203,64773,64773
10,39356,64774,64774
10,51561,64775,64775
10,8553,64776,64776
10,8851,64777,64777
10,none,64778,64814
10,3549,64815,64935
10,29017,64936,64937
10,4775,64938,64939
10,7018,64940,64941
10,??,64942,64943
10,none,64944,64958
10,680,64959,65058
10,none,65059,65080
10,5410,65081,65192
10,2119,65193,65276
10,33885,65277,65278
10,??,65279,65279
10,none,65280,65286
10,4230,65287,65378
10,4826,65379,65461
10,1267,65462,65526
10,24608,65527,65529
10,none,65530,65542
10,8447,65543,65614
10,none,65615,65622
10,2152,65623,65700
10,786,65701,65772
10,none,65773,65773
10,5607,65774,65838
10,9121,65839,65898
10,none,65899,65901
10,37100,65902,65963
10,6667,65964,65990
10,none,65991,66020
10,201011,66021,66063
10,39912,66064,66064
10,none,66065,66071
10,16637,66072,66094
10,none,66095,66121
10,5650,66122,66151
10,none,66152,66170
10,3462,66171,66185
10,9680,66186,66199
10,??,66200,66211
10,8359,66212,66250
10,20485,66251,66282
10,59423,66283,66283
10,none,66284,66288
10,64049,66289,66315
10,none,66316,66324
10,553,66325,66347
10,none,66348,66358
10,559,66359,66390
10,none,66391,66392
10,8966,66393,66407
10,5384,66408,66409
10,none,66410,66425
10,13285,66426,66449
10,9105,66450,66453
10,none,66454,66457
10,12576,66458,66484
10,2856,66485,66485
10,none,66486,66488
10,3462,66489,66505
10,??,66506,66517
10,5588,66518,66541
10,??,66542,66543
10,58334,66544,66544
10,none,66545,66546
10,16086,66547,66567
10,none,66568,66573
10,46887,66574,66600
10,5432,66601,66623
10,??,66624,66624
10,none,66625,66625
10,855,66626,66648
10,none,66649,66649
10,1213,66650,66662
10,none,66663,66672
10,35819,66673,66693
10,??,66694,66695
10,6057,66696,66718
10,81,66719,66731
10,11442,66732,66733
10,36850,66734,66735
10,none,66736,66740
10,3741,66741,66761
10,12552,66762,66775
10,39369,66776,66777
10,??,66778,66778
10,none,66779,66781
10,2116,66782,66798
10,57963,66799,66800
10,8551,66801,66819
10,6079,66820,66833
10,none,66834,66837
10,8881,66838,66854
10,none,66855,66855
10,14041,66856,66861
10,12145,66862,66864
10,36081,66865,66867
10,16519,66868,66869
10,104,66870,66870
10,??,66871,66871
10,none,66872,66872
10,2572,66873,66889
10,6922,66890,66900
10,3794,66901,66903
10,13998,66904,66904
10,none,66905,66906
10,8452,66907,66918
10,none,66919,66923
10,20764,66924,66939
10,10474,66940,66954
10,13194,66955,66960
10,??,66961,66962
10,none,66963,66969
10,6619,66970,66972
10,none,66973,66984
10,6697,66985,66999
10,8400,67000,67013
10,none,67014,67014
10,9145,67015,67029
10,26496,67030,67038
10,31815,67039,67039
10,none,67040,67043
10,31133,67044,67051
10,??,67052,67052
10,none,67053,67057
10,37468,67058,67070
10,none,67071,67071
10,12324,67072,67075
10,8501,67076,67078
10,24848,67079,67079
10,5550,67080,67080
10,8267,67081,67081
10,8326,67082,67082
10,none,67083,67085
10,25091,67086,67094
10,none,67095,67098
10,35297,67099,67104
10,35320,67105,67108
10,174,67109,67109
10,8343,67110,67110
10,none,67111,67111
10,45011,67112,67123
10,8468,67124,67135
10,8866,67136,67147
10,109,67148,67153
10,none,67154,67158
10,11232,67159,67169
10,none,67170,67180
10,39642,67181,67189
10,197288,67190,67191
10,2609,67192,67202
10,293,67203,67208
10,292,67209,67212
10,none,67213,67213
10,45489,67214,67224
10,5610,67225,67232
10,2571,67233,67234
10,none,67235,67235
10,8220,67236,67246
10,31042,67247,67254
10,42560,67255,67255
10,none,67256,67256
10,38040,67257,67266
10,12301,67267,67273
10,none,67274,67275
10,12578,67276,67284
10,21021,67285,67291
10,none,67292,67293
10,36351,67294,67302
10,12741,67303,67307
10,43939,67308,67308
10,none,67309,67310
10,12883,67311,67313
10,34058,67314,67314
10,none,67315,67318
10,??,67319,67319
10,none,67320,67326
10,31027,67327,67333
10,none,67334,67334
10,8422,67335,67341
10,none,67342,67342
10,8473,67343,67350
10,9299,67351,67358
10,11096,67359,67363
10,none,67364,67365
10,11260,67366,67372
10,12042,67373,67379
10,16097,67380,67385
10,none,67386,67386
10,20804,67387,67392
10,12741,67393,67393
10,5390,67394,67395
10,197985,67396,67396
10,198089,67397,67397
10,none,67398,67400
10,5537,67401,67403
10,12722,67404,67404
10,29076,67405,67405
10,3175,67406,67406
10,none,67407,67407
10,29518,67408,67412
10,none,67413,67414
10,3216,67415,67420
10,8402,67421,67421
10,42525,67422,67426
10,9120,67427,67427
10,none,67428,67428
10,6181,67429,67435
10,8781,67436,67439
10,none,67440,67442
10,11872,67443,67445
10,none,67446,67448
10,29414,67449,67450
10,12831,67451,67451
10,13065,67452,67452
10,28797,67453,67453
10,none,67454,67454
10,15589,67455,67455
10,204158,67456,67456
10,3302,67457,67457
10,none,67458,67460
10,1742,67461,67463
10,40127,67464,67466
10,23106,67467,67472
10,33132,67473,67477
10,none,67478,67478
10,12392,67479,67481
10,47377,67482,67483
10,none,67484,67484
10,4775,67485,67490
10,7795,67491,67496
10,8445,67497,67497
10,??,67498,67498
10,none,67499,67502
10,8717,67503,67506
10,2914,67507,67507
10,48917,67508,67508
10,8926,67509,67513
10,??,67514,67514
10,8968,67515,67518
10,3313,67519,67520
10,11404,67521,67525
10,13124,67526,67527
10,none,67528,67530
10,14992,67531,67535
10,none,67536,67540
10,20676,67541,67545
10,37179,67546,67550
10,59605,67551,67553
10,none,67554,67555
10,6621,67556,67560
10,6663,67561,67564
10,none,67565,67565
10,8402,67566,67570
10,8767,67571,67573
10,none,67574,67575
10,11979,67576,67579
10,12129,67580,67581
10,54163,67582,67582
10,64242,67583,67583
10,1241,67584,67587
10,12605,67588,67591
10,8758,67592,67594
10,none,67595,67595
10,15830,67596,67597
10,none,67598,67599
10,17378,67600,67603
10,none,67604,67607
10,3267,67608,67610
10,none,67611,67611
10,29030,67612,67612
10,34224,67613,67613
10,none,67614,67615
10,46435,67616,67619
10,198397,67620,67620
10,56575,67621,67621
10,59990,67622,67622
10,none,67623,67623
10,5603,67624,67624
10,none,67625,67627
10,29687,67628,67628
10,34754,67629,67629
10,43561,67630,67630
10,48264,67631,67631
10,8151,67632,67635
10,9500,67636,67639
10,3477,67640,67641
10,none,67642,67642
10,12876,67643,67644
10,none,67645,67645
10,13110,67646,67646
10,none,67647,67648
10,18676,67649,67651
10,19050,67652,67654
10,19855,67655,67657
10,21385,67658,67659
10,15933,67660,67660
10,21949,67661,67663
10,23089,67664,67665
10,none,67666,67666
10,23498,67667,67668
10,??,67669,67669
10,24961,67670,67671
10,none,67672,67672
10,2552,67673,67675
10,28910,67676,67678
10,31034,67679,67681
10,3302,67682,67683
10,none,67684,67684
10,3477,67685,67687
10,37054,67688,67690
10,41095,67691,67693
10,24822,67694,67694
10,41206,67695,67695
10,??,67696,67696
10,209681,67697,67697
10,43205,67698,67698
10,none,67699,67699
10,47605,67700,67702
10,4773,67703,67705
10,??,67706,67707
10,263357,67708,67708
10,49544,67709,67710
10,none,67711,67711
10,??,67712,67713
10,none,67714,67714
10,55,67715,67717
10,60330,67718,67720
10,none,67721,67723
10,8426,67724,67724
10,none,67725,67726
10,34968,67727,67727
10,51942,67728,67728
10,none,67729,67729
10,none,67730,67732
10,15377,67733,67735
10,9063,67736,67737
10,none,67738,67738
10,9505,67739,67741
10,9924,67742,67742
10,none,67743,67744
10,13476,67745,67746
10,10297,67747,67747
10,none,67748,67748
10,none,67749,67750
10,11915,67751,67751
10,none,67752,67752
10,12306,67753,67753
10,48200,67754,67754
10,12709,67755,67756
10,12874,67757,67758
10,1294,67759,67759
10,none,67760,67760
10,none,67761,67762
10,13789,67763,67764
10,14340,67765,67766
10,14543,67767,67768
10,15547,67769,67770
10,15598,67771,67772
10,15657,67773,67774
10,none,67775,67776
10,197898,67777,67777
10,none,67778,67778
10,18819,67779,67780
10,19653,67781,67782
10,none,67783,67784
10,34318,67785,67785
10,none,67786,67786
10,none,67787,67790
10,25447,67791,67791
10,none,67792,67792
10,26794,67793,67794
10,27026,67795,67796
10,3152,67797,67797
10,683,67798,67798
10,29222,67799,67800
10,30781,67801,67801
10,none,67802,67802
10,31216,67803,67803
10,none,67804,67804
10,31500,67805,67806
10,32748,67807,67807
10,none,67808,67808
10,34087,67809,67810
10,34779,67811,67812
10,37271,67813,67814
10,3737,67815,67816
10,none,67817,67820
10,4046,67821,67822
10,40749,67823,67824
10,41998,67825,67825
10,none,67826,67826
10,none,67827,67828
10,45147,67829,67830
10,44050,67831,67831
10,50509,67832,67832
10,50710,67833,67834
10,51167,67835,67836
10,??,67837,67837
10,none,67838,67838
10,5377,67839,67840
10,5602,67841,67842
10,5691,67843,67843
10,none,67844,67844
10,6412,67845,67846
10,7459,67847,67847
10,none,67848,67848
10,792,67849,67850
10,none,67851,67852
10,9009,67853,67854
10,98,67855,67856
