rtt,perc_gte
98.653,0.7990539741532224
98.685,0.7989695075597602
98.702,0.7988850409662979
98.705,0.7988005743728356
98.71,0.7987161077793733
98.718,0.798631641185911
98.793,0.7985471745924487
98.83,0.798378241405524
98.836,0.7982937748120618
98.858,0.7982093082185995
98.867,0.7981248416251372
98.895,0.7980403750316749
98.929,0.7978714418447503
98.956,0.797786975251288
98.972,0.7977025086578258
98.977,0.7976180420643635
99.006,0.7975335754709012
99.018,0.7974491088774389
99.058,0.7973646422839766
99.064,0.7972801756905143
99.065,0.7971957090970521
99.103,0.7971112425035898
99.133,0.7970267759101275
99.181,0.7969423093166652
99.196,0.7968578427232029
99.211,0.7967733761297406
99.218,0.7966889095362784
99.22,0.7966044429428161
99.221,0.7965199763493538
99.222,0.7964355097558915
99.232,0.7963510431624292
99.243,0.7962665765689669
99.26,0.7961821099755046
99.278,0.7960976433820424
99.286,0.7960131767885801
99.304,0.7959287101951178
99.307,0.7958442436016555
99.31,0.7957597770081932
99.43,0.7956753104147309
99.452,0.7955908438212687
99.462,0.7955063772278064
99.464,0.7954219106343441
99.482,0.7953374440408818
99.489,0.7952529774474195
99.516,0.7951685108539572
99.521,0.795084044260495
99.522,0.7949995776670327
99.53,0.7948306444801081
99.546,0.7947461778866458
99.547,0.7946617112931835
99.563,0.7945772446997212
99.565,0.794492778106259
99.571,0.7944083115127967
99.629,0.7943238449193344
99.633,0.7942393783258721
99.656,0.7941549117324098
99.664,0.7940704451389475
99.675,0.7939859785454852
99.687,0.793901511952023
99.7,0.7938170453585607
99.715,0.7937325787650984
99.724,0.7936481121716361
99.726,0.7935636455781738
99.753,0.7934791789847115
99.773,0.7933947123912493
99.794,0.793310245797787
99.799,0.7932257792043247
99.806,0.7931413126108624
99.807,0.7930568460174001
99.812,0.7929723794239378
99.818,0.7928879128304755
99.823,0.7928034462370133
99.84,0.792718979643551
99.846,0.7926345130500887
99.858,0.7925500464566264
99.918,0.7924655798631641
99.928,0.7923811132697018
99.941,0.7922966466762396
99.948,0.7922121800827773
99.953,0.792127713489315
99.963,0.7920432468958527
100.014,0.7919587803023904
100.026,0.7918743137089281
100.05,0.7917898471154659
100.074,0.7917053805220036
100.085,0.7916209139285413
100.094,0.791536447335079
100.16,0.7914519807416167
100.164,0.7913675141481544
100.166,0.7912830475546921
100.178,0.7911985809612299
100.181,0.7911141143677676
100.201,0.7910296477743053
100.226,0.790945181180843
100.229,0.7908607145873807
100.23,0.7907762479939184
100.296,0.7906917814004562
100.299,0.7906073148069939
100.302,0.7905228482135316
100.344,0.7904383816200693
100.421,0.790353915026607
100.424,0.7902694484331447
100.428,0.7901849818396824
100.442,0.7901005152462202
100.443,0.7900160486527579
100.445,0.7899315820592956
100.446,0.7898471154658333
100.447,0.789762648872371
100.454,0.7896781822789087
100.466,0.7895937156854465
100.547,0.7895092490919842
100.564,0.7894247824985219
100.567,0.7893403159050596
100.593,0.789171382718135
100.596,0.7890869161246727
100.614,0.7890024495312105
100.665,0.7889179829377482
100.679,0.7888335163442859
100.687,0.7887490497508236
100.688,0.7886645831573613
100.691,0.788580116563899
100.711,0.7884956499704368
100.718,0.7884111833769745
100.735,0.7883267167835122
100.769,0.7882422501900499
100.795,0.7881577835965876
100.799,0.7880733170031253
100.814,0.787988850409663
100.842,0.7879043838162008
100.855,0.7878199172227385
100.857,0.7877354506292762
100.861,0.7876509840358138
100.874,0.7875665174423515
100.882,0.7874820508488892
100.886,0.7873975842554269
100.895,0.7873131176619647
100.896,0.7872286510685024
100.916,0.7871441844750401
100.93,0.7870597178815778
100.966,0.7869752512881155
100.972,0.7868907846946532
100.975,0.786806318101191
101.004,0.7867218515077287
101.016,0.7866373849142664
101.031,0.7865529183208041
101.039,0.7864684517273418
101.075,0.7863839851338795
101.084,0.7862995185404172
101.094,0.786215051946955
101.098,0.7861305853534927
101.163,0.7860461187600304
101.235,0.7859616521665681
101.247,0.7858771855731058
101.261,0.7857927189796435
101.275,0.7857082523861812
101.278,0.785623785792719
101.284,0.7855393191992567
101.294,0.7854548526057944
101.299,0.7853703860123321
101.301,0.7852859194188698
101.374,0.7852014528254075
101.397,0.7851169862319453
101.405,0.7849480530450207
101.411,0.7848635864515584
101.456,0.7847791198580961
101.475,0.7846946532646338
101.494,0.7846101866711716
101.561,0.7845257200777093
101.618,0.784441253484247
101.636,0.7843567868907847
101.654,0.7842723202973224
101.686,0.7841878537038601
101.707,0.7841033871103978
101.736,0.7840189205169356
101.748,0.7839344539234733
101.752,0.783849987330011
101.762,0.7837655207365487
101.782,0.7836810541430864
101.803,0.7835965875496241
101.854,0.7835121209561619
101.949,0.7834276543626996
101.972,0.7833431877692373
101.989,0.783258721175775
102.011,0.7831742545823127
102.015,0.7830897879888504
102.02,0.7830053213953881
102.049,0.7829208548019259
102.061,0.7828363882084636
102.075,0.782667455021539
102.084,0.7825829884280767
102.104,0.7824985218346144
102.208,0.7824140552411522
102.236,0.7823295886476899
102.237,0.7822451220542276
102.247,0.7821606554607653
102.257,0.782076188867303
102.265,0.7819917222738407
102.289,0.7819072556803784
102.308,0.7818227890869162
102.32,0.7817383224934539
102.321,0.7816538558999916
102.346,0.7815693893065293
102.375,0.781484922713067
102.384,0.7814004561196047
102.386,0.7813159895261425
102.409,0.7812315229326801
102.415,0.7811470563392178
102.416,0.7810625897457555
102.419,0.7809781231522932
102.42,0.7808936565588309
102.457,0.7808091899653686
102.462,0.7807247233719063
102.465,0.7806402567784441
102.476,0.7805557901849818
102.51,0.7804713235915195
102.568,0.7803868569980572
102.591,0.7803023904045949
102.638,0.7802179238111326
102.692,0.7801334572176704
102.704,0.7800489906242081
102.716,0.7799645240307458
102.717,0.7798800574372835
102.731,0.7797955908438212
102.734,0.7797111242503589
102.738,0.7796266576568966
102.74,0.7795421910634344
102.745,0.7794577244699721
102.751,0.7793732578765098
102.756,0.7792887912830475
102.757,0.7792043246895852
102.802,0.7791198580961229
102.838,0.7790353915026607
102.848,0.7789509249091984
102.874,0.7788664583157361
102.886,0.7787819917222738
102.891,0.7786975251288115
102.893,0.7786130585353492
102.901,0.778528591941887
102.903,0.7784441253484247
102.928,0.7783596587549624
102.938,0.7782751921615001
102.939,0.7781907255680378
102.968,0.7780217923811132
102.977,0.777937325787651
102.979,0.7778528591941887
102.983,0.7777683926007264
102.985,0.7776839260072641
103.057,0.7775994594138018
103.061,0.7775149928203395
103.066,0.7774305262268772
103.071,0.777346059633415
103.073,0.7772615930399527
103.102,0.7771771264464904
103.141,0.7770926598530281
103.366,0.7770081932595658
103.383,0.7769237266661035
103.392,0.7768392600726413
103.455,0.776754793479179
103.523,0.7766703268857167
103.574,0.7765858602922544
103.578,0.7765013936987921
103.585,0.7764169271053298
103.607,0.7763324605118676
103.611,0.7762479939184053
103.614,0.776163527324943
103.62,0.7760790607314807
103.632,0.7759945941380184
103.681,0.7759101275445561
103.69,0.7758256609510938
103.694,0.7757411943576316
103.762,0.7756567277641693
103.776,0.775572261170707
103.779,0.7754877945772447
103.805,0.7754033279837824
103.807,0.7753188613903201
103.855,0.7752343947968579
103.874,0.7751499282033956
103.91,0.7750654616099333
103.955,0.774980995016471
103.995,0.7748965284230087
104.015,0.7748120618295464
104.022,0.7747275952360841
104.027,0.7746431286426219
104.165,0.7745586620491596
104.169,0.7744741954556973
104.185,0.774389728862235
104.234,0.7743052622687727
104.289,0.7742207956753104
104.318,0.7741363290818482
104.322,0.7740518624883859
104.356,0.7739673958949236
104.363,0.7738829293014613
104.406,0.773798462707999
104.441,0.7737139961145367
104.448,0.7736295295210744
104.457,0.7735450629276122
104.481,0.7733761297406876
104.505,0.7732916631472253
104.525,0.773207196553763
104.583,0.7731227299603007
104.658,0.7730382633668385
104.673,0.7729537967733762
104.727,0.7728693301799139
104.733,0.7727848635864516
104.745,0.7727003969929893
104.747,0.772615930399527
104.771,0.7725314638060647
104.78,0.7724469972126025
104.8,0.7723625306191402
104.802,0.7722780640256779
104.809,0.7721935974322156
104.812,0.7721091308387533
104.835,0.772024664245291
104.836,0.7719401976518288
104.868,0.7718557310583665
104.874,0.7717712644649042
104.879,0.7716867978714419
104.905,0.7716023312779796
104.935,0.7715178646845173
104.975,0.771433398091055
104.976,0.7713489314975928
104.978,0.7712644649041305
105.028,0.7711799983106682
105.08,0.7710955317172059
105.095,0.7710110651237436
105.126,0.7709265985302813
105.158,0.770842131936819
105.185,0.7707576653433568
105.196,0.7706731987498945
105.219,0.7705887321564322
105.238,0.7704197989695075
105.266,0.7703353323760452
105.271,0.770250865782583
105.276,0.7701663991891207
105.347,0.7700819325956584
105.356,0.7699974660021961
105.358,0.7699129994087338
105.359,0.7698285328152715
105.399,0.7697440662218092
105.418,0.769659599628347
105.456,0.7695751330348847
105.528,0.7694906664414224
105.626,0.7694061998479601
105.67,0.7693217332544978
105.785,0.7692372666610355
105.833,0.7691528000675733
105.865,0.769068333474111
105.883,0.7689838668806487
105.894,0.7688994002871864
105.903,0.7688149336937241
106.02,0.7687304671002618
106.032,0.7686460005067995
106.074,0.7685615339133373
106.082,0.768477067319875
106.093,0.7683926007264127
106.123,0.7683081341329504
106.177,0.7682236675394881
106.18,0.7681392009460258
106.203,0.7680547343525636
106.224,0.7679702677591013
106.261,0.767885801165639
106.303,0.7678013345721767
106.309,0.7677168679787144
106.312,0.7676324013852521
106.33,0.7675479347917898
106.438,0.7674634681983276
106.471,0.7673790016048653
106.515,0.767294535011403
106.542,0.7672100684179407
106.543,0.7671256018244784
106.547,0.7670411352310161
106.613,0.7669566686375539
106.62,0.7668722020440916
106.621,0.7667877354506293
106.647,0.766703268857167
106.65,0.7666188022637047
106.653,0.7665343356702424
106.654,0.7664498690767801
106.675,0.7663654024833179
106.742,0.7662809358898556
106.76,0.7661964692963933
106.769,0.766112002702931
106.774,0.7660275361094687
106.786,0.7659430695160064
106.799,0.7658586029225442
106.806,0.7657741363290819
106.814,0.7656896697356196
106.833,0.7656052031421573
106.882,0.765520736548695
106.969,0.7654362699552327
107.084,0.7653518033617704
107.11,0.7652673367683082
107.18,0.7651828701748459
107.184,0.7650984035813836
107.215,0.7650139369879213
107.226,0.764929470394459
107.235,0.7648450038009967
107.315,0.7647605372075345
107.467,0.7646760706140722
107.475,0.7645916040206099
107.477,0.7645071374271476
107.512,0.7644226708336853
107.536,0.764338204240223
107.551,0.7642537376467607
107.568,0.7641692710532985
107.57,0.7640848044598362
107.607,0.7640003378663738
107.64,0.7639158712729115
107.706,0.7638314046794492
107.751,0.7637469380859869
107.774,0.7636624714925246
107.874,0.7635780048990624
107.884,0.7634935383056001
107.885,0.7634090717121378
107.901,0.7633246051186755
107.942,0.7632401385252132
107.959,0.7631556719317509
107.964,0.7630712053382886
107.973,0.7629867387448264
108.006,0.7629022721513641
108.08,0.7628178055579018
108.092,0.7627333389644395
108.182,0.7626488723709772
108.196,0.7625644057775149
108.204,0.7624799391840527
108.211,0.7623954725905904
108.216,0.7623110059971281
108.234,0.7622265394036658
108.246,0.761973139623279
108.272,0.7618886730298167
108.317,0.7618042064363544
108.384,0.7617197398428921
108.427,0.7616352732494298
108.486,0.7615508066559675
108.503,0.7614663400625052
108.575,0.761381873469043
108.601,0.7612974068755807
108.613,0.7612129402821184
108.802,0.7611284736886561
108.862,0.7610440070951938
108.883,0.7609595405017315
108.91,0.7608750739082693
108.928,0.760790607314807
108.943,0.7607061407213447
108.945,0.7606216741278824
108.947,0.7605372075344201
108.963,0.7604527409409578
108.985,0.7603682743474955
109.029,0.7602838077540333
109.103,0.760199341160571
109.113,0.7601148745671087
109.137,0.7600304079736464
109.223,0.7599459413801841
109.283,0.7598614747867218
109.342,0.7597770081932596
109.371,0.7596925415997973
109.378,0.759608075006335
109.417,0.7595236084128727
109.419,0.7594391418194104
109.47,0.7593546752259481
109.504,0.7592702086324858
109.525,0.7591857420390236
109.532,0.7591012754455613
109.55,0.759016808852099
109.608,0.7589323422586367
109.63,0.7588478756651744
109.653,0.7587634090717121
109.697,0.7586789424782499
109.716,0.7585944758847876
109.741,0.7585100092913253
109.755,0.758425542697863
109.759,0.7583410761044007
109.774,0.7582566095109384
109.777,0.7581721429174761
109.907,0.7580876763240139
109.986,0.7580032097305516
110.128,0.7579187431370893
110.178,0.757834276543627
110.244,0.7577498099501647
110.305,0.7576653433567024
110.314,0.7575808767632402
110.395,0.7574964101697779
110.465,0.7574119435763156
110.474,0.7573274769828533
110.496,0.757243010389391
110.515,0.7571585437959287
110.529,0.7570740772024664
110.551,0.7569896106090042
110.56,0.7569051440155419
110.582,0.7568206774220796
110.749,0.7567362108286173
110.772,0.756651744235155
110.78,0.7565672776416927
110.949,0.7564828110482305
110.981,0.7563983444547682
111.032,0.7563138778613059
111.126,0.7562294112678436
111.145,0.7561449446743813
111.178,0.756060478080919
111.22,0.7559760114874567
111.254,0.7558915448939945
111.279,0.7558070783005322
111.292,0.7557226117070699
111.299,0.7556381451136076
111.366,0.7555536785201453
111.416,0.755469211926683
111.455,0.7553847453332208
111.477,0.7553002787397585
111.491,0.7552158121462962
111.493,0.7551313455528339
111.495,0.7550468789593716
111.622,0.7549624123659093
111.641,0.754877945772447
111.674,0.7547934791789848
111.676,0.7547090125855225
111.765,0.7546245459920602
111.998,0.7545400793985979
112.055,0.7544556128051356
112.092,0.7543711462116733
112.159,0.754286679618211
112.224,0.7542022130247488
112.239,0.7541177464312865
112.245,0.7540332798378242
112.272,0.7539488132443619
112.283,0.7538643466508996
112.287,0.7537798800574373
112.36,0.7536954134639751
112.392,0.7536109468705128
112.424,0.7535264802770505
112.498,0.7534420136835882
112.567,0.7533575470901259
112.569,0.7532730804966636
112.578,0.7531886139032012
112.615,0.753104147309739
112.81,0.7530196807162767
112.836,0.7529352141228144
112.932,0.7528507475293521
112.967,0.7527662809358898
112.981,0.7526818143424275
113.008,0.7525973477489653
113.018,0.752512881155503
113.021,0.7524284145620407
113.056,0.7523439479685784
113.083,0.7522594813751161
113.092,0.7521750147816538
113.136,0.7520905481881915
113.139,0.7520060815947293
113.205,0.751921615001267
113.242,0.7518371484078047
113.263,0.7517526818143424
113.432,0.7516682152208801
113.525,0.7515837486274178
113.657,0.7514992820339556
113.667,0.7514148154404933
113.718,0.751330348847031
113.741,0.7512458822535687
113.795,0.7511614156601064
113.859,0.7510769490666441
113.936,0.7509924824731818
113.976,0.7509080158797196
114.021,0.7508235492862573
114.038,0.750739082692795
114.061,0.7506546160993327
114.234,0.7505701495058704
114.341,0.7504856829124081
114.416,0.7504012163189459
114.424,0.7503167497254836
114.442,0.7502322831320213
114.546,0.750147816538559
114.621,0.7500633499450967
114.672,0.7499788833516344
114.708,0.7498944167581721
114.709,0.7498099501647099
114.713,0.7497254835712476
114.832,0.7496410169777853
114.948,0.749556550384323
114.977,0.7494720837908607
115.001,0.7493876171973984
115.005,0.7493031506039362
115.028,0.7492186840104739
115.066,0.7491342174170116
115.109,0.7490497508235493
115.136,0.748965284230087
115.14,0.7488808176366247
115.211,0.7487963510431624
115.356,0.7487118844497002
115.36,0.7486274178562379
115.411,0.7485429512627756
115.451,0.7484584846693133
115.496,0.748374018075851
115.558,0.7482895514823887
115.592,0.7482050848889265
115.6,0.7481206182954642
115.638,0.7480361517020019
115.687,0.7479516851085396
115.823,0.7478672185150773
115.858,0.7477827519216149
115.889,0.7476982853281526
115.897,0.7476138187346903
116.014,0.7475293521412281
116.029,0.7474448855477658
116.049,0.7473604189543035
116.05,0.7472759523608412
116.153,0.7471914857673789
116.23,0.7471070191739166
116.283,0.7470225525804544
116.288,0.7469380859869921
116.296,0.7468536193935298
116.328,0.7467691528000675
116.412,0.7466846862066052
116.491,0.7466002196131429
116.522,0.7465157530196807
116.527,0.7464312864262184
116.563,0.7463468198327561
116.593,0.7462623532392938
116.595,0.7461778866458315
116.739,0.7460934200523692
116.761,0.7460089534589069
116.779,0.7459244868654447
116.883,0.7458400202719824
116.886,0.7457555536785201
116.994,0.7456710870850578
117.011,0.7455866204915955
117.032,0.7455021538981332
117.072,0.745417687304671
117.102,0.7453332207112087
117.138,0.7452487541177464
117.202,0.7451642875242841
117.228,0.7450798209308218
117.275,0.7449953543373595
117.343,0.7449108877438972
117.476,0.744826421150435
117.482,0.7447419545569727
117.539,0.7446574879635104
117.544,0.7445730213700481
117.644,0.7444885547765858
117.648,0.7444040881831235
117.699,0.7443196215896613
117.794,0.744235154996199
117.826,0.7441506884027367
117.935,0.7440662218092744
117.942,0.7439817552158121
117.982,0.7438972886223498
118.002,0.7438128220288875
118.15,0.743643888841963
118.188,0.7435594222485007
118.244,0.7434749556550384
118.251,0.7433904890615761
118.386,0.7433060224681138
118.478,0.7432215558746516
118.498,0.7431370892811893
118.551,0.743052622687727
118.595,0.7429681560942647
118.694,0.7428836895008024
118.722,0.7427992229073401
118.81,0.7427147563138778
118.879,0.7426302897204156
118.894,0.7425458231269533
118.914,0.742461356533491
118.98,0.7423768899400287
119.009,0.7422924233465664
119.104,0.7422079567531041
119.134,0.7421234901596419
119.24,0.7420390235661796
119.268,0.7419545569727173
119.291,0.741870090379255
119.311,0.7417856237857927
119.351,0.7417011571923304
119.478,0.7416166905988681
119.49,0.7415322240054059
119.514,0.7414477574119436
119.572,0.7413632908184813
119.608,0.741278824225019
119.732,0.7411943576315567
119.747,0.7411098910380944
119.805,0.7410254244446322
119.809,0.7409409578511699
119.95,0.7408564912577076
120.055,0.7407720246642453
120.092,0.740687558070783
120.102,0.7406030914773207
120.176,0.7405186248838584
120.205,0.7404341582903962
120.216,0.7403496916969339
120.218,0.7402652251034716
120.241,0.7401807585100093
120.28,0.740096291916547
120.376,0.7400118253230847
120.412,0.7399273587296225
120.425,0.7398428921361602
120.467,0.7397584255426979
120.575,0.7396739589492356
120.786,0.7395894923557733
120.848,0.739505025762311
120.867,0.7394205591688487
120.902,0.7393360925753865
120.978,0.7392516259819242
121.06,0.7391671593884619
121.166,0.7390826927949996
121.255,0.7389982262015373
121.26,0.738913759608075
121.287,0.7388292930146128
121.393,0.7387448264211505
121.403,0.7386603598276882
121.41,0.7385758932342259
121.479,0.7384914266407636
121.659,0.7384069600473013
121.751,0.738322493453839
121.768,0.7382380268603768
121.819,0.7381535602669145
121.862,0.7380690936734522
121.954,0.7379846270799899
122.136,0.7379001604865276
122.285,0.7378156938930653
122.305,0.737731227299603
122.389,0.7376467607061408
122.401,0.7375622941126785
122.431,0.7374778275192162
122.535,0.7373933609257539
122.568,0.7373088943322916
122.657,0.7372244277388293
122.664,0.7371399611453671
122.682,0.7370554945519048
122.733,0.7369710279584425
122.78,0.7368865613649802
122.8,0.7367176281780556
122.812,0.7366331615845934
122.859,0.7365486949911311
122.89,0.7364642283976688
122.907,0.7363797618042065
122.909,0.7362952952107442
122.967,0.7362108286172819
123.004,0.7361263620238196
123.067,0.7360418954303574
123.079,0.7359574288368951
123.17,0.7358729622434328
123.214,0.7357884956499705
123.265,0.7357040290565082
123.338,0.7356195624630459
123.362,0.7355350958695837
123.48,0.7354506292761214
123.512,0.7353661626826591
123.514,0.7352816960891968
123.534,0.7351972294957345
123.553,0.7351127629022722
123.591,0.73502829630881
123.639,0.7349438297153477
123.663,0.7348593631218853
123.665,0.734774896528423
123.707,0.7346904299349607
123.712,0.7346059633414984
123.718,0.7345214967480361
123.864,0.7344370301545738
123.882,0.7343525635611116
123.907,0.7342680969676493
123.948,0.734183630374187
123.998,0.7340991637807247
123.999,0.7340146971872624
124.039,0.7339302305938001
124.126,0.7338457640003379
124.137,0.7337612974068756
124.169,0.7336768308134133
124.241,0.733592364219951
124.259,0.7335078976264887
124.282,0.7334234310330264
124.316,0.7333389644395641
124.36,0.7332544978461019
124.363,0.7331700312526396
124.438,0.7330855646591773
124.447,0.733001098065715
124.468,0.7329166314722527
124.51,0.7328321648787904
124.587,0.7327476982853282
124.745,0.7326632316918659
124.756,0.7325787650984036
124.806,0.7324942985049413
124.807,0.732409831911479
124.837,0.7323253653180167
124.855,0.7322408987245544
124.912,0.7321564321310922
124.944,0.7320719655376299
124.95,0.7319874989441676
124.986,0.7319030323507053
125.089,0.731818565757243
125.23,0.7317340991637807
125.26,0.7316496325703185
125.289,0.7315651659768562
125.329,0.7314806993833939
125.373,0.7313962327899316
125.379,0.7313117661964693
125.406,0.731227299603007
125.424,0.7311428330095447
125.449,0.7310583664160825
125.459,0.7309738998226202
125.484,0.7308894332291579
125.495,0.7308049666356956
125.504,0.7307205000422333
125.509,0.730636033448771
125.556,0.7305515668553086
125.592,0.7304671002618464
125.612,0.7303826336683841
125.641,0.7302981670749218
125.764,0.7302137004814595
125.781,0.7301292338879972
125.814,0.7300447672945349
125.857,0.7299603007010727
125.863,0.7298758341076104
125.875,0.7297913675141481
125.91,0.7297069009206858
126.036,0.7296224343272235
126.228,0.7295379677337612
126.31,0.7294535011402989
126.322,0.7293690345468367
126.327,0.7292845679533744
126.354,0.7292001013599121
126.388,0.7291156347664498
126.446,0.7290311681729875
126.625,0.7289467015795252
126.663,0.728862234986063
126.696,0.7287777683926007
126.754,0.7286933017991384
126.805,0.7286088352056761
126.811,0.7285243686122138
126.844,0.7284399020187515
126.846,0.7283554354252892
126.972,0.728270968831827
127.086,0.7281865022383647
127.123,0.7281020356449024
127.218,0.7280175690514401
127.234,0.7279331024579778
127.238,0.7278486358645155
127.265,0.7277641692710533
127.384,0.727679702677591
127.433,0.7275952360841287
127.473,0.7275107694906664
127.491,0.7274263028972041
127.494,0.7273418363037418
127.512,0.7272573697102795
127.577,0.7271729031168173
127.661,0.727088436523355
127.682,0.7270039699298927
127.693,0.7269195033364304
127.709,0.7268350367429681
127.728,0.7267505701495058
127.754,0.7266661035560436
127.857,0.7265816369625813
127.938,0.726497170369119
128.042,0.7264127037756567
128.064,0.7263282371821944
128.11,0.7262437705887321
128.218,0.7261593039952698
128.273,0.7260748374018076
128.338,0.7259903708083453
128.355,0.725905904214883
128.379,0.7258214376214207
128.4,0.7257369710279584
128.494,0.7256525044344961
128.528,0.7255680378410339
128.634,0.7254835712475716
128.636,0.7253991046541093
128.649,0.725314638060647
128.69,0.7252301714671847
128.699,0.7251457048737224
128.724,0.7250612382802601
128.783,0.7249767716867979
128.855,0.7248923050933356
129.029,0.7248078384998733
129.079,0.724723371906411
129.142,0.7246389053129487
129.148,0.7245544387194864
129.156,0.7244699721260242
129.16,0.7243855055325619
129.168,0.7243010389390996
129.221,0.7242165723456373
129.236,0.724132105752175
129.25,0.7240476391587127
129.262,0.7239631725652504
129.31,0.7238787059717882
129.362,0.7237942393783259
129.42,0.7236253061914013
129.465,0.723540839597939
129.494,0.7234563730044767
129.522,0.7233719064110145
129.69,0.7232874398175522
129.695,0.7232029732240899
129.73,0.7231185066306276
129.812,0.7230340400371653
129.827,0.722949573443703
129.828,0.7228651068502407
129.844,0.7227806402567785
129.855,0.7226961736633162
129.905,0.7226117070698539
129.925,0.7225272404763916
129.969,0.7224427738829293
130.011,0.722358307289467
130.017,0.7222738406960048
130.019,0.7221893741025425
130.047,0.7221049075090802
130.127,0.7220204409156179
130.175,0.7219359743221556
130.202,0.7218515077286933
130.245,0.721767041135231
130.264,0.7216825745417688
130.328,0.7215981079483065
130.334,0.7215136413548442
130.336,0.7214291747613819
130.344,0.7213447081679196
130.382,0.7212602415744573
130.388,0.721175774980995
130.5,0.7210913083875328
130.545,0.7210068417940705
130.559,0.7209223752006082
130.574,0.7208379086071459
130.578,0.7207534420136836
130.749,0.7206689754202213
130.858,0.7205845088267591
130.866,0.7205000422332968
130.94,0.7204155756398345
130.981,0.7203311090463722
131.106,0.7202466424529099
131.11,0.7201621758594476
131.136,0.7200777092659854
131.139,0.7199932426725231
131.245,0.7199087760790608
131.258,0.7198243094855985
131.348,0.7197398428921362
131.395,0.7196553762986739
131.422,0.7195709097052116
131.474,0.7194864431117494
131.477,0.7194019765182871
131.551,0.7193175099248248
131.721,0.7192330433313625
131.767,0.7191485767379002
131.814,0.7190641101444379
131.818,0.7189796435509757
131.87,0.7188951769575134
131.926,0.7188107103640511
131.929,0.7187262437705888
131.931,0.7186417771771265
131.977,0.7185573105836642
132.018,0.718472843990202
132.104,0.7183883773967397
132.151,0.7183039108032774
132.205,0.7182194442098151
132.252,0.7181349776163528
132.261,0.7180505110228905
132.267,0.7179660444294282
132.311,0.717881577835966
132.492,0.7177971112425037
132.515,0.7177126446490414
132.623,0.717628178055579
132.639,0.7175437114621167
132.755,0.7174592448686544
132.786,0.7173747782751921
132.931,0.7172903116817299
133.016,0.7172058450882676
133.148,0.7171213784948053
133.205,0.717036911901343
133.308,0.7169524453078807
133.338,0.7168679787144184
133.382,0.7167835121209561
133.456,0.7166990455274939
133.533,0.7166145789340316
133.56,0.7165301123405693
133.64,0.716445645747107
133.677,0.7163611791536447
133.685,0.7162767125601824
133.707,0.7161922459667202
133.754,0.7161077793732579
133.882,0.7160233127797956
134.006,0.7159388461863333
134.14,0.715854379592871
134.185,0.7157699129994087
134.187,0.7156854464059464
134.189,0.7156009798124842
134.37,0.7155165132190219
134.39,0.7154320466255596
134.46,0.7153475800320973
134.555,0.715263113438635
134.68,0.7151786468451727
134.699,0.7150941802517105
134.781,0.7150097136582482
134.832,0.7149252470647859
134.86,0.7148407804713236
134.893,0.7147563138778613
134.906,0.714671847284399
134.922,0.7145873806909367
134.939,0.7145029140974745
134.964,0.7144184475040122
135.055,0.7143339809105499
135.081,0.7142495143170876
135.217,0.7141650477236253
135.247,0.714080581130163
135.33,0.7139961145367008
135.333,0.7139116479432385
135.341,0.7138271813497762
135.344,0.7137427147563139
135.459,0.7136582481628516
135.468,0.7135737815693893
135.483,0.713489314975927
135.51,0.7134048483824648
135.606,0.7133203817890024
135.633,0.7132359151955401
135.67,0.7131514486020778
135.736,0.7130669820086155
135.832,0.7129825154151532
135.867,0.7128980488216909
135.885,0.7128135822282287
136.008,0.7127291156347664
136.146,0.7126446490413041
136.147,0.7125601824478418
136.225,0.7124757158543795
136.353,0.7123912492609172
136.367,0.712306782667455
136.374,0.7122223160739927
136.404,0.7121378494805304
136.405,0.7120533828870681
136.517,0.7119689162936058
136.52,0.7118844497001435
136.691,0.7117999831066812
136.71,0.711715516513219
136.718,0.7116310499197567
136.746,0.7115465833262944
136.795,0.7114621167328321
136.877,0.7113776501393698
136.931,0.7112931835459075
136.946,0.7112087169524453
137.008,0.711124250358983
137.074,0.7110397837655207
137.114,0.7109553171720584
137.172,0.7108708505785961
137.372,0.7107863839851338
137.43,0.7107019173916715
137.512,0.7106174507982093
137.542,0.710532984204747
137.609,0.7104485176112847
137.652,0.7103640510178224
137.675,0.7102795844243601
137.682,0.7101951178308978
137.684,0.7101106512374356
137.718,0.7100261846439733
137.724,0.709941718050511
137.751,0.7098572514570487
137.763,0.7097727848635864
137.773,0.7096883182701241
137.84,0.7096038516766618
137.857,0.7095193850831996
137.89,0.7094349184897373
137.897,0.709350451896275
137.967,0.7092659853028127
137.99,0.7091815187093504
137.997,0.7090970521158881
138.073,0.7090125855224259
138.195,0.7088436523355013
138.281,0.708759185742039
138.308,0.7086747191485767
138.335,0.7085902525551144
138.425,0.7085057859616521
138.431,0.7084213193681899
138.517,0.7083368527747276
138.546,0.7082523861812653
138.563,0.708167919587803
138.603,0.7080834529943407
138.645,0.7079989864008784
138.662,0.7079145198074162
138.685,0.7078300532139539
138.707,0.7077455866204916
138.711,0.7076611200270293
138.717,0.7074921868401047
138.726,0.7074077202466424
138.78,0.7073232536531802
138.822,0.7072387870597179
138.839,0.7071543204662556
138.888,0.7070698538727933
138.951,0.706985387279331
138.952,0.7069009206858687
139.012,0.7068164540924065
139.019,0.7067319874989442
139.062,0.7066475209054819
139.095,0.7065630543120196
139.097,0.7064785877185573
139.14,0.706394121125095
139.157,0.7063096545316327
139.185,0.7062251879381705
139.278,0.7061407213447082
139.295,0.7060562547512459
