binned_distance,binned_rtt,count
3550.0,67.5,2
3550.0,70.5,5
3550.0,73.5,2
3550.0,76.5,2
3550.0,82.5,1
3550.0,85.5,1
3650.0,46.5,1
3650.0,52.5,1
3650.0,61.5,5
3650.0,64.5,1
3650.0,67.5,2
3650.0,70.5,1
3650.0,76.5,2
3650.0,82.5,3
3650.0,85.5,1
3650.0,88.5,3
3650.0,94.5,2
3650.0,109.5,1
3650.0,112.5,1
3650.0,277.5,1
3650.0,1594.5,1
3750.0,247.5,1
3850.0,7.5,1
3850.0,61.5,2
3850.0,64.5,2
3850.0,67.5,2
3850.0,70.5,1
3850.0,76.5,1
3850.0,79.5,1
3850.0,82.5,2
3850.0,85.5,5
3850.0,91.5,3
3850.0,94.5,3
3850.0,97.5,3
3850.0,100.5,5
3850.0,103.5,3
3850.0,106.5,1
3850.0,109.5,1
3850.0,112.5,1
3850.0,115.5,1
3850.0,118.5,2
3850.0,133.5,1
3850.0,193.5,1
3850.0,196.5,2
3950.0,82.5,2
3950.0,88.5,3
3950.0,91.5,1
3950.0,97.5,2
3950.0,100.5,2
3950.0,103.5,3
3950.0,106.5,1
3950.0,142.5,1
3950.0,262.5,1
4050.0,7.5,1
4050.0,16.5,1
4050.0,34.5,2
4050.0,64.5,1
4050.0,79.5,1
4050.0,82.5,2
4050.0,88.5,1
4050.0,103.5,2
4050.0,112.5,1
4050.0,118.5,4
4050.0,136.5,1
4150.0,76.5,1
4150.0,79.5,11
4150.0,82.5,4
4150.0,85.5,5
4150.0,88.5,8
4150.0,91.5,12
4150.0,94.5,8
4150.0,97.5,1
4150.0,100.5,3
4150.0,103.5,1
4150.0,106.5,7
4150.0,109.5,2
4150.0,121.5,1
4150.0,133.5,1
4150.0,136.5,1
4150.0,178.5,1
4150.0,184.5,1
4150.0,214.5,1
4250.0,58.5,1
4250.0,73.5,1
4250.0,88.5,2
4250.0,100.5,2
4250.0,103.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,121.5,2
4250.0,124.5,3
4250.0,127.5,3
4250.0,139.5,1
4350.0,40.5,1
4350.0,67.5,1
4350.0,70.5,4
4350.0,76.5,1
4350.0,82.5,1
4350.0,85.5,2
4350.0,88.5,1
4350.0,91.5,4
4350.0,94.5,1
4350.0,97.5,2
4350.0,100.5,1
4350.0,103.5,2
4350.0,109.5,1
4350.0,112.5,1
4350.0,115.5,3
4350.0,118.5,2
4350.0,154.5,1
4450.0,73.5,6
4450.0,76.5,10
4450.0,79.5,3
4450.0,85.5,1
4450.0,91.5,1
4450.0,97.5,2
4450.0,100.5,1
4450.0,103.5,1
4450.0,106.5,2
4450.0,109.5,3
4450.0,112.5,2
4450.0,115.5,1
4450.0,118.5,3
4450.0,121.5,4
4450.0,124.5,1
4450.0,130.5,2
4450.0,133.5,3
4450.0,136.5,1
4450.0,283.5,1
4450.0,286.5,1
4450.0,298.5,1
4450.0,304.5,1
4550.0,85.5,2
4550.0,88.5,1
4550.0,91.5,2
4550.0,94.5,1
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,112.5,2
4550.0,115.5,3
4550.0,118.5,1
4550.0,121.5,1
4550.0,124.5,1
4550.0,127.5,1
4550.0,136.5,1
4550.0,148.5,1
4550.0,151.5,2
4550.0,181.5,1
4650.0,19.5,1
4650.0,79.5,4
4650.0,82.5,5
4650.0,85.5,1
4650.0,91.5,1
4650.0,103.5,1
4650.0,109.5,1
4650.0,112.5,6
4650.0,115.5,4
4650.0,118.5,3
4650.0,121.5,6
4650.0,124.5,1
4650.0,130.5,1
4650.0,133.5,4
4650.0,136.5,8
4650.0,142.5,1
4650.0,160.5,1
4650.0,178.5,1
4650.0,193.5,1
4650.0,331.5,1
4650.0,673.5,1
4650.0,703.5,1
4650.0,1615.5,1
4750.0,22.5,1
4750.0,70.5,1
4750.0,85.5,1
4750.0,88.5,1
4750.0,100.5,1
4750.0,106.5,3
4750.0,109.5,5
4750.0,112.5,4
4750.0,115.5,14
4750.0,118.5,16
4750.0,121.5,18
4750.0,124.5,5
4750.0,127.5,2
4750.0,130.5,1
4750.0,139.5,1
4750.0,142.5,1
4750.0,148.5,2
4750.0,151.5,3
4750.0,154.5,4
4750.0,157.5,3
4750.0,169.5,2
4750.0,181.5,2
4750.0,190.5,1
4750.0,193.5,1
4750.0,196.5,1
4750.0,205.5,2
4750.0,217.5,1
4750.0,220.5,1
4750.0,226.5,1
4750.0,250.5,1
4750.0,262.5,2
4850.0,100.5,4
4850.0,103.5,2
4850.0,106.5,3
4850.0,109.5,1
4850.0,115.5,3
4850.0,121.5,2
4850.0,124.5,3
4850.0,130.5,4
4850.0,136.5,1
4850.0,154.5,1
4850.0,160.5,1
4850.0,163.5,2
4850.0,172.5,1
4850.0,175.5,1
4850.0,181.5,1
4850.0,184.5,1
4850.0,220.5,1
4850.0,229.5,1
4850.0,1108.5,1
4850.0,1240.5,1
4950.0,43.5,1
4950.0,55.5,1
4950.0,67.5,1
4950.0,79.5,2
4950.0,82.5,3
4950.0,85.5,5
4950.0,88.5,5
4950.0,91.5,9
4950.0,94.5,6
4950.0,97.5,5
4950.0,100.5,1
4950.0,103.5,2
4950.0,112.5,1
4950.0,139.5,1
4950.0,151.5,1
4950.0,157.5,1
5050.0,31.5,1
5050.0,88.5,2
5050.0,91.5,2
5050.0,97.5,1
5050.0,106.5,1
5050.0,118.5,1
5050.0,121.5,3
5050.0,124.5,3
5050.0,127.5,11
5050.0,130.5,2
5050.0,133.5,1
5050.0,142.5,1
5050.0,148.5,1
5050.0,151.5,1
5050.0,163.5,1
5050.0,166.5,1
5050.0,208.5,2
5050.0,250.5,1
5150.0,73.5,1
5150.0,76.5,1
5150.0,79.5,1
5150.0,82.5,1
5150.0,88.5,2
5150.0,91.5,4
5150.0,94.5,4
5150.0,97.5,3
5150.0,100.5,8
5150.0,103.5,4
5150.0,106.5,5
5150.0,109.5,4
5150.0,112.5,1
5150.0,115.5,3
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,2
5150.0,160.5,1
5150.0,649.5,1
5250.0,85.5,1
5250.0,91.5,2
5250.0,94.5,1
5250.0,100.5,1
5250.0,106.5,1
5250.0,124.5,2
5250.0,127.5,2
5250.0,136.5,1
5250.0,163.5,1
5250.0,235.5,1
5350.0,49.5,1
5350.0,91.5,2
5350.0,97.5,1
5350.0,115.5,2
5350.0,118.5,1
5350.0,121.5,1
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,2
5350.0,142.5,1
5350.0,262.5,1
5450.0,34.5,1
5450.0,52.5,1
5450.0,55.5,1
5450.0,76.5,1
5450.0,88.5,1
5450.0,91.5,1
5450.0,97.5,2
5450.0,100.5,4
5450.0,103.5,1
5450.0,106.5,5
5450.0,109.5,2
5450.0,112.5,1
5450.0,118.5,3
5450.0,121.5,5
5450.0,124.5,4
5450.0,127.5,1
5450.0,130.5,1
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,3
5450.0,142.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,157.5,1
5450.0,163.5,1
5450.0,181.5,1
5450.0,220.5,1
5550.0,109.5,1
5550.0,112.5,2
5550.0,115.5,1
5550.0,118.5,1
5550.0,121.5,4
5550.0,124.5,2
5550.0,127.5,1
5550.0,130.5,1
5550.0,133.5,1
5550.0,136.5,1
5550.0,139.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,157.5,1
5550.0,178.5,1
5550.0,214.5,1
5550.0,217.5,1
5550.0,220.5,1
5550.0,235.5,1
5550.0,256.5,1
5550.0,262.5,1
5550.0,280.5,1
5650.0,7.5,1
5650.0,115.5,1
5650.0,121.5,1
5650.0,127.5,3
5650.0,130.5,1
5650.0,133.5,2
5650.0,136.5,2
5650.0,139.5,3
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,157.5,2
5650.0,163.5,1
5650.0,166.5,1
5650.0,178.5,1
5650.0,211.5,1
5650.0,217.5,1
5650.0,235.5,1
5650.0,247.5,1
5650.0,265.5,2
5750.0,73.5,1
5750.0,97.5,1
5750.0,100.5,1
5750.0,103.5,4
5750.0,106.5,4
5750.0,109.5,6
5750.0,112.5,1
5750.0,115.5,6
5750.0,121.5,3
5750.0,136.5,1
5750.0,157.5,1
5750.0,172.5,1
5750.0,175.5,8
5750.0,178.5,2
5750.0,202.5,1
5750.0,208.5,1
5750.0,238.5,2
5750.0,316.5,2
5750.0,319.5,1
5750.0,322.5,1
5750.0,364.5,1
5750.0,373.5,1
5750.0,1663.5,1
5850.0,85.5,3
5850.0,94.5,2
5850.0,100.5,1
5850.0,115.5,1
5850.0,121.5,1
5850.0,130.5,1
5850.0,133.5,1
5850.0,136.5,1
5850.0,157.5,1
5850.0,166.5,1
5850.0,172.5,1
5850.0,181.5,1
5850.0,184.5,2
5850.0,190.5,1
5850.0,202.5,1
5850.0,208.5,2
5850.0,211.5,1
5850.0,214.5,1
5850.0,217.5,5
5850.0,223.5,3
5850.0,232.5,3
5850.0,235.5,1
5850.0,244.5,1
5850.0,247.5,2
5850.0,250.5,1
5850.0,253.5,1
5850.0,259.5,1
5850.0,265.5,3
5850.0,316.5,1
5850.0,325.5,1
5850.0,361.5,1
5850.0,364.5,1
5850.0,373.5,1
5850.0,385.5,1
5850.0,388.5,1
5850.0,391.5,1
5850.0,394.5,1
5850.0,400.5,2
5850.0,403.5,1
5950.0,91.5,1
5950.0,94.5,2
5950.0,106.5,5
5950.0,109.5,1
5950.0,112.5,6
5950.0,115.5,3
5950.0,118.5,4
5950.0,124.5,3
5950.0,127.5,1
5950.0,133.5,3
5950.0,136.5,1
5950.0,139.5,2
5950.0,145.5,1
5950.0,148.5,1
5950.0,151.5,1
5950.0,157.5,2
5950.0,160.5,1
5950.0,163.5,3
5950.0,187.5,1
5950.0,223.5,1
6050.0,7.5,3
6050.0,10.5,6
6050.0,13.5,2
6050.0,16.5,1
6050.0,19.5,5
6050.0,22.5,4
6050.0,25.5,7
6050.0,28.5,1
6050.0,31.5,2
6050.0,34.5,2
6050.0,40.5,4
6050.0,43.5,2
6050.0,46.5,1
6050.0,64.5,1
6050.0,70.5,1
6050.0,79.5,2
6050.0,82.5,3
6050.0,85.5,1
6050.0,88.5,3
6050.0,91.5,24
6050.0,94.5,29
6050.0,97.5,27
6050.0,100.5,45
6050.0,103.5,43
6050.0,106.5,56
6050.0,109.5,38
6050.0,112.5,17
6050.0,115.5,28
6050.0,118.5,17
6050.0,121.5,12
6050.0,124.5,9
6050.0,127.5,5
6050.0,130.5,4
6050.0,133.5,9
6050.0,136.5,2
6050.0,139.5,6
6050.0,142.5,6
6050.0,145.5,2
6050.0,148.5,7
6050.0,151.5,5
6050.0,154.5,5
6050.0,157.5,3
6050.0,160.5,7
6050.0,163.5,10
6050.0,166.5,9
6050.0,169.5,9
6050.0,172.5,8
6050.0,175.5,2
6050.0,178.5,4
6050.0,181.5,1
6050.0,184.5,7
6050.0,187.5,4
6050.0,190.5,4
6050.0,193.5,1
6050.0,196.5,6
6050.0,199.5,3
6050.0,202.5,4
6050.0,205.5,1
6050.0,211.5,3
6050.0,214.5,2
6050.0,217.5,1
6050.0,232.5,1
6050.0,235.5,1
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,2
6050.0,262.5,1
6050.0,265.5,1
6050.0,280.5,1
6050.0,283.5,2
6050.0,295.5,1
6050.0,301.5,2
6050.0,304.5,1
6050.0,313.5,1
6050.0,316.5,1
6050.0,319.5,1
6050.0,322.5,1
6050.0,328.5,1
6050.0,334.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,352.5,1
6050.0,385.5,1
6050.0,442.5,2
6050.0,661.5,1
6050.0,823.5,1
6050.0,2530.5,1
6050.0,7366.5,1
6050.0,7996.5,1
6150.0,16.5,1
6150.0,25.5,1
6150.0,34.5,1
6150.0,85.5,1
6150.0,91.5,3
6150.0,94.5,5
6150.0,97.5,6
6150.0,100.5,11
6150.0,103.5,12
6150.0,106.5,22
6150.0,109.5,13
6150.0,112.5,11
6150.0,115.5,4
6150.0,118.5,10
6150.0,121.5,8
6150.0,124.5,8
6150.0,127.5,19
6150.0,130.5,19
6150.0,133.5,9
6150.0,136.5,11
6150.0,139.5,10
6150.0,142.5,11
6150.0,145.5,17
6150.0,148.5,13
6150.0,151.5,14
6150.0,154.5,16
6150.0,157.5,14
6150.0,160.5,19
6150.0,163.5,16
6150.0,166.5,18
6150.0,169.5,9
6150.0,172.5,11
6150.0,175.5,17
6150.0,178.5,12
6150.0,181.5,6
6150.0,184.5,5
6150.0,187.5,3
6150.0,190.5,3
6150.0,193.5,3
6150.0,199.5,1
6150.0,202.5,1
6150.0,208.5,2
6150.0,211.5,2
6150.0,220.5,1
6150.0,223.5,1
6150.0,226.5,2
6150.0,229.5,3
6150.0,232.5,5
6150.0,235.5,5
6150.0,238.5,5
6150.0,241.5,1
6150.0,244.5,1
6150.0,247.5,1
6150.0,253.5,1
6150.0,256.5,2
6150.0,259.5,2
6150.0,262.5,3
6150.0,265.5,1
6150.0,268.5,2
6150.0,271.5,1
6150.0,274.5,1
6150.0,277.5,3
6150.0,280.5,1
6150.0,286.5,1
6150.0,310.5,1
6150.0,316.5,1
6150.0,361.5,1
6150.0,1681.5,1
6150.0,2119.5,1
6150.0,21826.5,1
6250.0,43.5,1
6250.0,46.5,1
6250.0,70.5,1
6250.0,85.5,1
6250.0,88.5,2
6250.0,91.5,5
6250.0,94.5,9
6250.0,97.5,30
6250.0,100.5,26
6250.0,103.5,13
6250.0,106.5,13
6250.0,109.5,14
6250.0,112.5,4
6250.0,115.5,6
6250.0,118.5,3
6250.0,121.5,1
6250.0,130.5,1
6250.0,133.5,1
6250.0,136.5,2
6250.0,142.5,4
6250.0,145.5,7
6250.0,151.5,2
6250.0,154.5,5
6250.0,157.5,4
6250.0,160.5,3
6250.0,163.5,2
6250.0,166.5,1
6250.0,169.5,3
6250.0,172.5,1
6250.0,175.5,2
6250.0,181.5,1
6250.0,205.5,1
6250.0,208.5,1
6250.0,217.5,1
6250.0,220.5,1
6250.0,262.5,1
6250.0,268.5,1
6250.0,313.5,1
6250.0,616.5,1
6250.0,1591.5,1
6250.0,1633.5,1
6350.0,7.5,8
6350.0,10.5,1
6350.0,13.5,2
6350.0,16.5,8
6350.0,19.5,3
6350.0,22.5,8
6350.0,25.5,8
6350.0,28.5,2
6350.0,34.5,3
6350.0,37.5,4
6350.0,40.5,1
6350.0,43.5,1
6350.0,49.5,4
6350.0,58.5,1
6350.0,61.5,2
6350.0,64.5,2
6350.0,85.5,15
6350.0,88.5,48
6350.0,91.5,27
6350.0,94.5,57
6350.0,97.5,66
6350.0,100.5,114
6350.0,103.5,94
6350.0,106.5,46
6350.0,109.5,36
6350.0,112.5,30
6350.0,115.5,31
6350.0,118.5,37
6350.0,121.5,42
6350.0,124.5,45
6350.0,127.5,43
6350.0,130.5,35
6350.0,133.5,34
6350.0,136.5,37
6350.0,139.5,18
6350.0,142.5,11
6350.0,145.5,11
6350.0,148.5,5
6350.0,151.5,6
6350.0,154.5,8
6350.0,157.5,18
6350.0,160.5,21
6350.0,163.5,20
6350.0,166.5,18
6350.0,169.5,15
6350.0,172.5,9
6350.0,175.5,2
6350.0,178.5,3
6350.0,181.5,3
6350.0,184.5,1
6350.0,187.5,1
6350.0,196.5,2
6350.0,205.5,2
6350.0,208.5,1
6350.0,211.5,3
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,2
6350.0,223.5,2
6350.0,226.5,1
6350.0,229.5,2
6350.0,232.5,1
6350.0,241.5,1
6350.0,244.5,2
6350.0,247.5,2
6350.0,253.5,1
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,2
6350.0,265.5,2
6350.0,268.5,1
6350.0,274.5,1
6350.0,286.5,1
6350.0,289.5,1
6350.0,295.5,4
6350.0,298.5,1
6350.0,301.5,1
6350.0,325.5,1
6350.0,328.5,2
6350.0,331.5,1
6350.0,334.5,1
6350.0,403.5,1
6350.0,1027.5,1
6350.0,1168.5,1
6350.0,1585.5,1
6350.0,1606.5,1
6350.0,1630.5,2
6350.0,1636.5,1
6350.0,1645.5,1
6350.0,2098.5,1
6350.0,2116.5,1
6350.0,2125.5,1
6350.0,2620.5,1
6350.0,3091.5,1
6350.0,4207.5,1
6350.0,5020.5,1
6450.0,88.5,15
6450.0,91.5,5
6450.0,94.5,7
6450.0,97.5,21
6450.0,100.5,86
6450.0,103.5,127
6450.0,106.5,72
6450.0,109.5,48
6450.0,112.5,79
6450.0,115.5,65
6450.0,118.5,39
6450.0,121.5,44
6450.0,124.5,43
6450.0,127.5,54
6450.0,130.5,45
6450.0,133.5,31
6450.0,136.5,55
6450.0,139.5,20
6450.0,142.5,12
6450.0,145.5,23
6450.0,148.5,16
6450.0,151.5,13
6450.0,154.5,8
6450.0,157.5,19
6450.0,160.5,33
6450.0,163.5,25
6450.0,166.5,29
6450.0,169.5,10
6450.0,172.5,2
6450.0,175.5,9
6450.0,178.5,3
6450.0,181.5,3
6450.0,184.5,2
6450.0,187.5,5
6450.0,190.5,2
6450.0,193.5,2
6450.0,199.5,2
6450.0,208.5,1
6450.0,211.5,1
6450.0,214.5,4
6450.0,217.5,2
6450.0,223.5,2
6450.0,226.5,2
6450.0,235.5,2
6450.0,259.5,1
6450.0,298.5,1
6450.0,364.5,1
6450.0,493.5,1
6450.0,538.5,1
6450.0,592.5,1
6450.0,1558.5,1
6450.0,1597.5,1
6450.0,1600.5,1
6450.0,1648.5,1
6450.0,1669.5,1
6450.0,2107.5,1
6450.0,2119.5,1
6450.0,2380.5,1
6450.0,3139.5,1
6550.0,13.5,1
6550.0,16.5,4
6550.0,28.5,1
6550.0,31.5,1
6550.0,88.5,5
6550.0,91.5,7
6550.0,94.5,5
6550.0,97.5,25
6550.0,100.5,61
6550.0,103.5,61
6550.0,106.5,46
6550.0,109.5,34
6550.0,112.5,24
6550.0,115.5,16
6550.0,118.5,16
6550.0,121.5,13
6550.0,124.5,14
6550.0,127.5,8
6550.0,130.5,6
6550.0,133.5,8
6550.0,136.5,7
6550.0,139.5,6
6550.0,142.5,2
6550.0,145.5,5
6550.0,148.5,1
6550.0,151.5,4
6550.0,154.5,10
6550.0,157.5,13
6550.0,160.5,12
6550.0,163.5,11
6550.0,166.5,10
6550.0,172.5,5
6550.0,178.5,7
6550.0,181.5,2
6550.0,184.5,6
6550.0,193.5,1
6550.0,196.5,1
6550.0,205.5,1
6550.0,211.5,5
6550.0,214.5,3
6550.0,217.5,1
6550.0,220.5,3
6550.0,223.5,3
6550.0,226.5,2
6550.0,229.5,1
6550.0,244.5,4
6550.0,247.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,259.5,1
6550.0,262.5,1
6550.0,265.5,1
6550.0,277.5,1
6550.0,295.5,1
6550.0,346.5,1
6550.0,352.5,1
6550.0,358.5,1
6550.0,862.5,1
6550.0,1633.5,1
6550.0,2383.5,1
6550.0,5713.5,1
6650.0,7.5,6
6650.0,10.5,3
6650.0,13.5,2
6650.0,16.5,5
6650.0,19.5,5
6650.0,22.5,2
6650.0,25.5,2
6650.0,28.5,4
6650.0,31.5,5
6650.0,34.5,3
6650.0,37.5,1
6650.0,40.5,2
6650.0,49.5,1
6650.0,55.5,1
6650.0,58.5,5
6650.0,64.5,1
6650.0,85.5,1
6650.0,88.5,14
6650.0,91.5,21
6650.0,94.5,37
6650.0,97.5,61
6650.0,100.5,92
6650.0,103.5,51
6650.0,106.5,35
6650.0,109.5,25
6650.0,112.5,26
6650.0,115.5,18
6650.0,118.5,6
6650.0,121.5,15
6650.0,124.5,17
6650.0,127.5,7
6650.0,130.5,6
6650.0,133.5,7
6650.0,136.5,9
6650.0,139.5,6
6650.0,142.5,6
6650.0,145.5,5
6650.0,148.5,3
6650.0,151.5,9
6650.0,154.5,9
6650.0,157.5,20
6650.0,160.5,11
6650.0,163.5,8
6650.0,166.5,4
6650.0,169.5,2
6650.0,172.5,1
6650.0,175.5,3
6650.0,178.5,1
6650.0,187.5,3
6650.0,190.5,3
6650.0,196.5,2
6650.0,199.5,2
6650.0,202.5,1
6650.0,208.5,7
6650.0,214.5,2
6650.0,217.5,5
6650.0,220.5,2
6650.0,223.5,4
6650.0,226.5,1
6650.0,229.5,4
6650.0,235.5,1
6650.0,238.5,5
6650.0,241.5,2
6650.0,244.5,3
6650.0,250.5,2
6650.0,253.5,2
6650.0,256.5,5
6650.0,259.5,3
6650.0,262.5,3
6650.0,265.5,3
6650.0,268.5,1
6650.0,274.5,5
6650.0,277.5,2
6650.0,280.5,1
6650.0,286.5,1
6650.0,298.5,1
6650.0,313.5,1
6650.0,316.5,2
6650.0,322.5,2
6650.0,331.5,1
6650.0,355.5,1
6650.0,403.5,1
6650.0,535.5,1
6650.0,1624.5,1
6650.0,1636.5,1
6650.0,1639.5,1
6650.0,2293.5,1
6650.0,2500.5,1
6750.0,7.5,2
6750.0,16.5,3
6750.0,19.5,1
6750.0,22.5,1
6750.0,28.5,1
6750.0,34.5,2
6750.0,40.5,1
6750.0,43.5,2
6750.0,46.5,1
6750.0,52.5,1
6750.0,55.5,1
6750.0,58.5,1
6750.0,61.5,1
6750.0,64.5,1
6750.0,67.5,2
6750.0,82.5,1
6750.0,85.5,4
6750.0,91.5,7
6750.0,94.5,16
6750.0,97.5,36
6750.0,100.5,63
6750.0,103.5,44
6750.0,106.5,47
6750.0,109.5,33
6750.0,112.5,16
6750.0,115.5,35
6750.0,118.5,10
6750.0,121.5,12
6750.0,124.5,15
6750.0,127.5,12
6750.0,130.5,13
6750.0,133.5,5
6750.0,136.5,4
6750.0,139.5,3
6750.0,142.5,1
6750.0,145.5,4
6750.0,148.5,2
6750.0,154.5,4
6750.0,157.5,4
6750.0,160.5,3
6750.0,163.5,3
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,184.5,1
6750.0,190.5,1
6750.0,199.5,2
6750.0,214.5,3
6750.0,223.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,262.5,1
6750.0,268.5,1
6750.0,286.5,1
6750.0,313.5,1
6750.0,331.5,1
6750.0,1606.5,1
6750.0,1663.5,1
6750.0,1672.5,1
6750.0,2128.5,1
6850.0,40.5,1
6850.0,43.5,1
6850.0,97.5,4
6850.0,100.5,10
6850.0,103.5,17
6850.0,106.5,39
6850.0,109.5,27
6850.0,112.5,29
6850.0,115.5,30
6850.0,118.5,26
6850.0,121.5,35
6850.0,124.5,23
6850.0,127.5,13
6850.0,130.5,5
6850.0,133.5,2
6850.0,136.5,3
6850.0,139.5,3
6850.0,142.5,1
6850.0,145.5,1
6850.0,148.5,5
6850.0,151.5,3
6850.0,157.5,2
6850.0,160.5,2
6850.0,163.5,4
6850.0,166.5,2
6850.0,178.5,1
6850.0,181.5,2
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,1
6850.0,202.5,1
6850.0,205.5,3
6850.0,217.5,1
6850.0,235.5,1
6850.0,238.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,280.5,1
6850.0,331.5,1
6850.0,334.5,1
6850.0,538.5,1
6850.0,1300.5,1
6850.0,1648.5,1
6850.0,1654.5,1
6850.0,1678.5,1
6950.0,40.5,1
6950.0,76.5,1
6950.0,85.5,1
6950.0,91.5,1
6950.0,94.5,4
6950.0,97.5,2
6950.0,100.5,6
6950.0,103.5,7
6950.0,106.5,14
6950.0,109.5,15
6950.0,112.5,37
6950.0,115.5,52
6950.0,118.5,28
6950.0,121.5,26
6950.0,124.5,15
6950.0,127.5,11
6950.0,130.5,8
6950.0,133.5,10
6950.0,136.5,4
6950.0,139.5,4
6950.0,142.5,5
6950.0,145.5,2
6950.0,148.5,2
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,3
6950.0,166.5,2
6950.0,169.5,2
6950.0,190.5,1
6950.0,193.5,1
6950.0,199.5,1
6950.0,211.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,247.5,1
6950.0,289.5,1
6950.0,292.5,1
6950.0,307.5,1
6950.0,313.5,1
6950.0,316.5,1
6950.0,319.5,1
6950.0,334.5,1
6950.0,343.5,1
6950.0,346.5,1
6950.0,364.5,1
6950.0,385.5,1
6950.0,472.5,1
6950.0,1624.5,1
6950.0,1669.5,1
6950.0,2140.5,1
7050.0,10.5,1
7050.0,94.5,1
7050.0,97.5,2
7050.0,100.5,4
7050.0,103.5,8
7050.0,106.5,16
7050.0,109.5,29
7050.0,112.5,37
7050.0,115.5,32
7050.0,118.5,28
7050.0,121.5,16
7050.0,124.5,21
7050.0,127.5,22
7050.0,130.5,16
7050.0,133.5,13
7050.0,136.5,2
7050.0,139.5,3
7050.0,142.5,2
7050.0,145.5,2
7050.0,148.5,6
7050.0,151.5,3
7050.0,154.5,4
7050.0,157.5,4
7050.0,160.5,2
7050.0,163.5,3
7050.0,166.5,4
7050.0,169.5,3
7050.0,172.5,1
7050.0,175.5,2
7050.0,178.5,1
7050.0,181.5,1
7050.0,187.5,1
7050.0,190.5,2
7050.0,193.5,2
7050.0,199.5,1
7050.0,202.5,2
7050.0,208.5,2
7050.0,211.5,2
7050.0,217.5,5
7050.0,223.5,3
7050.0,229.5,1
7050.0,232.5,3
7050.0,241.5,1
7050.0,259.5,1
7050.0,262.5,1
7050.0,271.5,1
7050.0,280.5,1
7050.0,283.5,1
7050.0,292.5,1
7050.0,586.5,1
7050.0,1114.5,1
7050.0,23818.5,1
7150.0,7.5,2
7150.0,10.5,3
7150.0,13.5,1
7150.0,16.5,2
7150.0,19.5,2
7150.0,25.5,1
7150.0,37.5,1
7150.0,46.5,1
7150.0,91.5,1
7150.0,94.5,4
7150.0,97.5,7
7150.0,100.5,10
7150.0,103.5,41
7150.0,106.5,59
7150.0,109.5,74
7150.0,112.5,81
7150.0,115.5,91
7150.0,118.5,47
7150.0,121.5,61
7150.0,124.5,51
7150.0,127.5,23
7150.0,130.5,18
7150.0,133.5,16
7150.0,136.5,3
7150.0,139.5,4
7150.0,142.5,2
7150.0,145.5,2
7150.0,148.5,6
7150.0,151.5,3
7150.0,154.5,6
7150.0,157.5,2
7150.0,160.5,2
7150.0,163.5,2
7150.0,166.5,9
7150.0,169.5,2
7150.0,172.5,1
7150.0,175.5,1
7150.0,178.5,3
7150.0,181.5,1
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,1
7150.0,193.5,1
7150.0,196.5,2
7150.0,199.5,1
7150.0,202.5,1
7150.0,205.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,217.5,1
7150.0,223.5,1
7150.0,235.5,1
7150.0,241.5,2
7150.0,244.5,2
7150.0,250.5,1
7150.0,259.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,280.5,1
7150.0,322.5,1
7150.0,367.5,1
7150.0,424.5,1
7150.0,1111.5,1
7150.0,1612.5,1
7150.0,1615.5,1
7150.0,1624.5,1
7150.0,1648.5,1
7150.0,1666.5,1
7150.0,2110.5,1
7150.0,2476.5,1
7150.0,5788.5,1
7250.0,28.5,1
7250.0,46.5,1
7250.0,49.5,1
7250.0,91.5,2
7250.0,94.5,6
7250.0,97.5,2
7250.0,100.5,3
7250.0,103.5,3
7250.0,106.5,9
7250.0,109.5,18
7250.0,112.5,32
7250.0,115.5,26
7250.0,118.5,27
7250.0,121.5,47
7250.0,124.5,32
7250.0,127.5,23
7250.0,130.5,26
7250.0,133.5,22
7250.0,136.5,15
7250.0,139.5,4
7250.0,142.5,6
7250.0,148.5,1
7250.0,151.5,3
7250.0,154.5,3
7250.0,160.5,8
7250.0,163.5,4
7250.0,166.5,1
7250.0,172.5,2
7250.0,175.5,1
7250.0,184.5,2
7250.0,190.5,2
7250.0,196.5,2
