rtt,perc_gte
41.718,0.8034249018908313
41.742,0.8032465215840171
41.781,0.8030681412772029
41.83,0.8028897609703889
41.883,0.8027113806635747
41.906,0.8025330003567606
41.911,0.8023546200499465
41.929,0.8021762397431323
42.019,0.8019978594363182
42.055,0.8018194791295041
42.074,0.80164109882269
42.12,0.8014627185158758
42.121,0.8012843382090618
42.124,0.8011059579022476
42.226,0.8009275775954334
42.239,0.8007491972886194
42.255,0.8005708169818052
42.257,0.800392436674991
42.269,0.800214056368177
42.359,0.8000356760613628
42.513,0.7998572957545487
42.566,0.7996789154477346
42.582,0.7995005351409205
42.586,0.7993221548341063
42.59,0.7991437745272922
42.665,0.7989653942204781
42.666,0.7987870139136639
42.667,0.7986086336068499
42.685,0.7984302533000357
42.703,0.7982518729932215
42.744,0.7980734926864075
42.794,0.7978951123795933
42.818,0.7977167320727792
42.825,0.7975383517659651
42.871,0.7973599714591509
42.904,0.7971815911523368
42.906,0.7970032108455226
42.929,0.7968248305387086
42.947,0.7966464502318944
42.973,0.7964680699250802
43.007,0.7962896896182662
43.027,0.796111309311452
43.041,0.7959329290046379
43.056,0.7957545486978237
43.075,0.7955761683910096
43.101,0.7953977880841955
43.136,0.7952194077773813
43.223,0.7950410274705673
43.225,0.7948626471637531
43.281,0.7946842668569389
43.293,0.7945058865501249
43.325,0.7943275062433107
43.341,0.7941491259364966
43.36,0.7939707456296825
43.481,0.7937923653228683
43.497,0.7936139850160542
43.506,0.7934356047092401
43.538,0.793257224402426
43.6,0.7930788440956118
43.625,0.7929004637887977
43.632,0.7927220834819836
43.706,0.7925437031751694
43.709,0.7923653228683554
43.786,0.7921869425615412
43.807,0.792008562254727
43.873,0.791830181947913
43.897,0.7916518016410988
43.94,0.7914734213342847
43.96,0.7912950410274706
44.051,0.7911166607206565
44.063,0.7909382804138423
44.087,0.7907599001070282
44.104,0.7905815198002141
44.107,0.7904031394933999
44.145,0.7902247591865859
44.152,0.7900463788797717
44.245,0.7898679985729575
44.264,0.7896896182661435
44.266,0.7895112379593293
44.268,0.7893328576525152
44.285,0.7891544773457011
44.361,0.7889760970388869
44.372,0.7887977167320728
44.384,0.7886193364252586
44.421,0.7884409561184446
44.47,0.7882625758116304
44.532,0.7880841955048162
44.617,0.7879058151980022
44.735,0.787727434891188
44.753,0.7875490545843739
44.758,0.7873706742775597
44.783,0.7871922939707456
44.854,0.7870139136639315
44.921,0.7868355333571173
44.924,0.7866571530503033
44.94,0.7864787727434891
44.957,0.7863003924366749
44.974,0.7861220121298609
45.001,0.7859436318230467
45.012,0.7857652515162326
45.039,0.7855868712094185
45.052,0.7854084909026043
45.111,0.7852301105957902
45.113,0.7850517302889761
45.135,0.784873349982162
45.139,0.7846949696753478
45.153,0.7845165893685337
45.155,0.7843382090617196
45.288,0.7841598287549054
45.299,0.7839814484480914
45.365,0.783624687834463
45.408,0.783446307527649
45.479,0.7832679272208348
45.5,0.7830895469140207
45.579,0.7829111666072066
45.58,0.7827327863003924
45.638,0.7825544059935783
45.664,0.7823760256867642
45.717,0.7821976453799501
45.778,0.7820192650731359
45.822,0.7818408847663219
45.869,0.7816625044595077
45.876,0.7814841241526935
45.928,0.7813057438458795
45.967,0.7811273635390653
45.975,0.7809489832322511
45.976,0.7807706029254371
45.99,0.7805922226186229
46.032,0.7804138423118088
46.039,0.7802354620049947
46.222,0.7800570816981806
46.272,0.7798787013913664
46.376,0.7797003210845522
46.669,0.7795219407777382
46.709,0.779343560470924
46.808,0.7791651801641098
46.814,0.7789867998572957
46.851,0.7788084195504816
46.871,0.7786300392436675
46.971,0.7784516589368533
46.974,0.7782732786300393
47.089,0.7780948983232251
47.11,0.7779165180164109
47.175,0.7777381377095969
47.199,0.7775597574027827
47.23,0.7773813770959686
47.323,0.7772029967891545
47.331,0.7770246164823403
47.352,0.7768462361755262
47.365,0.7766678558687121
47.482,0.776489475561898
47.523,0.7763110952550838
47.529,0.7761327149482697
47.569,0.7759543346414556
47.572,0.7757759543346414
47.6,0.7755975740278274
47.794,0.7754191937210132
47.852,0.775240813414199
47.883,0.775062433107385
47.927,0.7748840528005708
47.948,0.7747056724937567
48.068,0.7745272921869426
48.112,0.7743489118801284
48.139,0.7741705315733143
48.159,0.7739921512665002
48.182,0.7738137709596861
48.246,0.7736353906528719
48.261,0.7734570103460578
48.282,0.7731002497324295
48.303,0.7729218694256155
48.488,0.7727434891188013
48.514,0.7725651088119871
48.558,0.7723867285051731
48.599,0.7722083481983589
48.75,0.7720299678915448
48.843,0.7718515875847307
48.892,0.7716732072779166
48.957,0.7714948269711024
49.36,0.7713164466642882
49.37,0.7711380663574742
49.519,0.77095968605066
49.524,0.7706029254370317
49.527,0.7704245451302176
49.537,0.7702461648234035
49.549,0.7700677845165893
49.555,0.7698894042097753
49.556,0.7697110239029611
49.605,0.7695326435961469
49.606,0.7693542632893329
49.692,0.7691758829825187
49.72,0.7689975026757045
49.817,0.7688191223688905
49.835,0.7686407420620763
49.856,0.7684623617552622
49.918,0.7682839814484481
49.941,0.768105601141634
50.004,0.7679272208348198
50.027,0.7677488405280057
50.051,0.7675704602211916
50.127,0.7673920799143774
50.243,0.7672136996075634
50.248,0.7670353193007492
50.439,0.766856938993935
50.454,0.766678558687121
50.456,0.7665001783803068
50.473,0.7663217980734927
50.522,0.7661434177666786
50.61,0.7659650374598644
50.632,0.7657866571530503
50.751,0.7656082768462362
50.847,0.7654298965394221
50.858,0.7652515162326079
50.895,0.7650731359257938
50.959,0.7648947556189797
51.05,0.7647163753121655
51.053,0.7645379950053515
51.107,0.7643596146985373
51.117,0.7641812343917231
51.126,0.7640028540849091
51.206,0.7638244737780949
51.243,0.7636460934712808
51.365,0.7634677131644667
51.373,0.7631109525508384
51.383,0.7629325722440242
51.391,0.7627541919372102
51.41,0.762575811630396
51.449,0.7623974313235818
51.53,0.7622190510167678
51.693,0.7620406707099536
51.702,0.7618622904031395
51.719,0.7616839100963253
51.876,0.7615055297895112
51.995,0.7613271494826971
52.022,0.7611487691758829
52.227,0.7609703888690689
52.343,0.7607920085622547
52.385,0.7606136282554405
52.428,0.7604352479486265
52.429,0.7602568676418123
52.455,0.7600784873349982
52.521,0.7599001070281841
52.53,0.75972172672137
52.58,0.7595433464145558
52.593,0.7593649661077417
52.619,0.7591865858009276
52.692,0.7590082054941134
52.73,0.7588298251872994
52.755,0.7586514448804852
52.782,0.758473064573671
53.035,0.758294684266857
53.102,0.7581163039600428
53.163,0.7579379236532287
53.274,0.7577595433464146
53.476,0.7575811630396004
53.503,0.7574027827327863
53.507,0.7572244024259722
53.572,0.7570460221191581
53.631,0.7568676418123439
53.718,0.7566892615055298
53.729,0.7565108811987157
53.884,0.7563325008919015
53.941,0.7561541205850875
53.955,0.7559757402782733
53.985,0.7557973599714591
53.997,0.7556189796646451
54.03,0.7554405993578309
54.04,0.7552622190510168
54.21,0.7550838387442027
54.299,0.7549054584373885
54.361,0.7547270781305744
54.482,0.7545486978237602
54.514,0.7543703175169462
54.64,0.754191937210132
54.661,0.7540135569033178
54.722,0.7538351765965038
54.727,0.7536567962896896
54.742,0.7534784159828755
54.827,0.7533000356760613
55.011,0.7531216553692472
55.036,0.7529432750624331
55.086,0.7527648947556189
55.148,0.7525865144488049
55.25,0.7524081341419907
55.36,0.7522297538351765
55.48,0.7520513735283625
55.494,0.7518729932215483
55.513,0.7516946129147342
55.64,0.7515162326079201
55.657,0.751337852301106
55.686,0.7511594719942918
55.991,0.7509810916874777
56.103,0.7508027113806636
56.111,0.7506243310738494
56.126,0.7504459507670354
56.201,0.7502675704602212
56.28,0.750089190153407
56.381,0.749910809846593
56.433,0.7497324295397788
56.534,0.7495540492329646
56.553,0.7493756689261506
56.612,0.7491972886193364
56.615,0.7490189083125223
56.737,0.7488405280057082
56.78,0.748662147698894
56.936,0.7484837673920799
57.004,0.7483053870852658
57.034,0.7481270067784517
57.161,0.7479486264716375
57.185,0.7477702461648235
57.357,0.7475918658580093
57.455,0.7474134855511951
57.487,0.7472351052443811
57.603,0.7470567249375669
57.646,0.7468783446307528
57.861,0.7466999643239387
58.132,0.7465215840171244
58.145,0.7463432037103104
58.176,0.7461648234034963
58.211,0.745986443096682
58.244,0.745808062789868
58.292,0.745629682483054
58.295,0.7454513021762397
58.356,0.7452729218694256
58.407,0.7450945415626116
58.614,0.7449161612557973
58.853,0.7447377809489832
58.882,0.7445594006421691
58.895,0.7443810203353549
58.917,0.7442026400285409
59.055,0.7440242597217267
59.18,0.7438458794149125
59.194,0.7436674991080985
59.303,0.7434891188012843
59.342,0.7433107384944702
59.457,0.7431323581876561
59.624,0.7429539778808419
59.682,0.7427755975740278
59.73,0.7425972172672137
59.78,0.7424188369603996
59.842,0.7422404566535854
59.933,0.7420620763467713
59.985,0.7418836960399572
59.996,0.741705315733143
60.187,0.741526935426329
60.256,0.7413485551195148
60.312,0.7411701748127006
60.334,0.7409917945058866
60.406,0.7408134141990724
60.457,0.7406350338922583
60.566,0.7404566535854442
60.612,0.74027827327863
60.908,0.7400998929718159
61.101,0.7399215126650018
61.175,0.7397431323581877
61.227,0.7395647520513735
61.556,0.7393863717445595
61.716,0.7392079914377453
61.792,0.7390296111309311
62.151,0.7388512308241171
62.322,0.7386728505173029
62.537,0.7384944702104888
62.801,0.7383160899036747
62.874,0.7381377095968604
62.898,0.7379593292900464
62.973,0.7377809489832323
62.979,0.737602568676418
63.105,0.737424188369604
63.44,0.7372458080627899
63.571,0.7370674277559757
63.772,0.7368890474491616
64.115,0.7367106671423476
64.166,0.7365322868355333
64.661,0.7361755262219051
64.774,0.7359971459150909
64.844,0.7358187656082769
64.939,0.7356403853014627
64.993,0.7354620049946485
65.053,0.7352836246878345
65.139,0.7351052443810203
65.14,0.7349268640742062
65.149,0.7347484837673921
65.281,0.7345701034605779
65.285,0.7343917231537638
65.487,0.7342133428469497
65.559,0.7340349625401356
65.58,0.7338565822333214
66.15,0.7336782019265073
66.597,0.7334998216196932
66.692,0.733321441312879
66.75,0.733143061006065
66.844,0.7329646806992508
66.973,0.7327863003924366
67.193,0.7326079200856226
67.267,0.7324295397788084
67.612,0.7322511594719943
67.621,0.7320727791651802
67.635,0.731894398858366
67.886,0.7317160185515519
67.968,0.7315376382447378
68.143,0.7313592579379237
68.152,0.7311808776311095
68.329,0.7310024973242955
68.414,0.7308241170174813
69.132,0.7306457367106671
69.195,0.7304673564038531
69.226,0.7302889760970389
69.257,0.7301105957902247
69.323,0.7299322154834107
69.352,0.7297538351765964
69.385,0.7295754548697824
69.571,0.7293970745629683
69.968,0.729218694256154
71.091,0.72904031394934
71.51,0.7288619336425259
71.676,0.7286835533357117
71.939,0.7285051730288976
71.98,0.7283267927220836
71.984,0.7281484124152693
72.179,0.7279700321084552
72.326,0.7277916518016412
72.489,0.7276132714948269
73.024,0.7274348911880129
73.227,0.7272565108811987
73.484,0.7270781305743845
73.672,0.7268997502675705
73.693,0.7267213699607563
74.439,0.7265429896539422
74.595,0.7263646093471281
75.368,0.7261862290403139
75.458,0.7260078487334998
75.472,0.7258294684266857
75.686,0.7256510881198716
75.86,0.7254727078130574
76.011,0.7252943275062433
76.073,0.7251159471994292
76.151,0.724937566892615
76.186,0.724759186585801
76.638,0.7245808062789868
76.839,0.7244024259721726
76.902,0.7242240456653586
77.86,0.7240456653585444
78.136,0.7238672850517303
78.221,0.7236889047449162
78.245,0.723510524438102
78.264,0.7233321441312879
78.3,0.7231537638244738
78.754,0.7229753835176597
79.591,0.7227970032108455
79.612,0.7226186229040314
79.948,0.7224402425972173
80.111,0.7222618622904031
80.503,0.7220834819835891
81.028,0.7219051016767749
81.32,0.7217267213699607
81.776,0.7215483410631467
82.456,0.7213699607563324
82.581,0.7211915804495184
82.871,0.7210132001427043
82.937,0.72083481983589
83.405,0.720656439529076
83.721,0.7204780592222619
84.218,0.7202996789154477
84.258,0.7201212986086336
84.746,0.7199429183018196
85.064,0.7197645379950053
85.77,0.7195861576881912
86.121,0.7194077773813772
86.247,0.7192293970745629
86.328,0.7190510167677489
86.813,0.7188726364609347
86.852,0.7186942561541205
86.951,0.7185158758473065
87.002,0.7183374955404923
87.129,0.7181591152336781
87.536,0.7179807349268641
87.767,0.7178023546200499
87.91,0.7176239743132358
88.12,0.7174455940064217
88.928,0.7172672136996076
89.197,0.7170888333927934
89.604,0.7169104530859793
89.705,0.7167320727791652
89.77,0.716553692472351
89.81,0.716375312165537
90.288,0.7161969318587228
90.349,0.7160185515519086
90.535,0.7158401712450946
91.066,0.7156617909382804
91.099,0.7154834106314663
91.392,0.7153050303246522
91.551,0.715126650017838
91.588,0.7149482697110239
91.72,0.7147698894042098
91.731,0.7145915090973957
91.757,0.7144131287905815
91.854,0.7142347484837674
91.995,0.7140563681769533
92.19,0.7138779878701391
92.377,0.7136996075633251
92.495,0.7135212272565109
92.519,0.7133428469496967
92.658,0.7131644666428827
92.923,0.7129860863360685
92.925,0.7128077060292544
92.969,0.7126293257224403
93.041,0.712450945415626
93.133,0.712272565108812
93.156,0.7120941848019979
93.261,0.7119158044951837
93.49,0.7117374241883696
93.556,0.7115590438815556
93.806,0.7113806635747413
93.879,0.7112022832679272
93.926,0.7110239029611132
94.287,0.7108455226542989
94.301,0.7106671423474848
94.482,0.7104887620406707
94.648,0.7103103817338565
94.652,0.7101320014270425
94.712,0.7099536211202283
94.744,0.7097752408134141
95.148,0.7095968605066001
95.19,0.7094184801997859
95.466,0.7092400998929718
95.467,0.7090617195861577
95.49,0.7088833392793435
95.536,0.7087049589725294
95.592,0.7085265786657153
95.619,0.7083481983589012
95.628,0.708169818052087
95.66,0.707991437745273
95.73,0.7078130574384588
95.735,0.7076346771316446
95.768,0.7074562968248306
95.834,0.7072779165180164
95.929,0.7070995362112023
95.966,0.7069211559043882
96.049,0.706742775597574
96.082,0.7065643952907599
96.108,0.7063860149839458
96.204,0.7062076346771317
96.58,0.7060292543703175
96.695,0.7058508740635034
96.78,0.7056724937566893
96.916,0.7054941134498751
97.169,0.7053157331430611
97.253,0.7051373528362469
97.318,0.7049589725294327
97.392,0.7047805922226187
97.428,0.7046022119158045
97.467,0.7044238316089904
97.479,0.7042454513021763
97.481,0.704067070995362
97.495,0.703888690688548
97.682,0.7037103103817339
97.847,0.7035319300749197
97.961,0.7033535497681056
97.975,0.7031751694612915
98.117,0.7029967891544773
98.221,0.7028184088476632
98.326,0.7026400285408492
98.39,0.7024616482340349
98.466,0.7022832679272208
98.663,0.7021048876204067
98.702,0.7019265073135925
98.867,0.7017481270067785
98.949,0.7015697466999643
98.951,0.7013913663931501
99.277,0.7012129860863361
99.286,0.7010346057795219
99.301,0.7008562254727078
99.319,0.7006778451658937
99.353,0.7004994648590795
99.405,0.7003210845522654
99.441,0.7001427042454513
99.446,0.6999643239386372
99.507,0.699785943631823
99.542,0.699607563325009
99.655,0.6994291830181948
99.755,0.6992508027113806
99.756,0.6990724224045666
99.787,0.6988940420977524
99.827,0.6987156617909382
99.853,0.6985372814841242
99.861,0.69835890117731
99.869,0.6981805208704959
100.166,0.6980021405636818
100.612,0.6978237602568677
100.779,0.6976453799500535
100.788,0.6974669996432394
100.852,0.6972886193364253
100.946,0.6971102390296111
101.005,0.6969318587227971
101.006,0.6967534784159829
101.094,0.6965750981091687
101.18,0.6963967178023547
101.294,0.6962183374955405
101.31,0.6960399571887264
101.356,0.6958615768819123
101.405,0.695683196575098
101.412,0.695504816268284
101.554,0.6953264359614699
101.592,0.6951480556546556
101.625,0.6949696753478416
101.668,0.6947912950410275
101.883,0.6946129147342133
102.011,0.6944345344273992
102.168,0.6942561541205852
102.311,0.6940777738137709
102.312,0.6938993935069568
102.334,0.6937210132001427
102.336,0.6935426328933285
102.424,0.6933642525865145
102.51,0.6931858722797003
102.568,0.6930074919728861
102.575,0.6928291116660721
102.609,0.6926507313592579
102.629,0.6924723510524438
102.634,0.6922939707456297
102.704,0.6921155904388155
102.863,0.6919372101320014
102.955,0.6917588298251873
103.023,0.6915804495183732
103.123,0.691402069211559
103.158,0.691223688904745
103.266,0.6910453085979308
103.319,0.6908669282911166
103.357,0.6906885479843026
103.383,0.6905101676774884
103.439,0.6903317873706742
103.492,0.6901534070638602
103.5,0.689975026757046
103.521,0.6897966464502319
103.537,0.6896182661434178
103.583,0.6894398858366036
103.615,0.6892615055297895
103.642,0.6890831252229754
103.666,0.6889047449161613
103.674,0.6887263646093471
103.691,0.6885479843025331
103.697,0.6883696039957189
103.73,0.6881912236889047
103.814,0.6880128433820907
103.929,0.6878344630752765
104.002,0.6876560827684624
104.155,0.6874777024616483
104.173,0.687299322154834
104.224,0.68712094184802
104.244,0.6869425615412059
104.261,0.6867641812343916
104.491,0.6865858009275776
104.497,0.6864074206207635
104.541,0.6862290403139493
104.563,0.6860506600071352
104.568,0.6858722797003212
104.627,0.6856938993935069
104.7,0.6855155190866928
104.725,0.6853371387798787
104.844,0.6851587584730645
105.018,0.6849803781662505
105.11,0.6848019978594363
105.134,0.6846236175526221
105.135,0.6844452372458081
105.261,0.6842668569389939
105.263,0.6840884766321798
105.272,0.6839100963253657
105.415,0.6837317160185515
105.431,0.6835533357117374
105.541,0.6833749554049233
105.718,0.6831965750981092
105.773,0.683018194791295
105.793,0.682839814484481
105.809,0.6826614341776668
105.93,0.6824830538708526
105.937,0.6823046735640386
105.954,0.6821262932572244
105.982,0.6819479129504102
106.009,0.6817695326435962
106.119,0.681591152336782
106.206,0.6814127720299679
106.212,0.6812343917231538
106.388,0.6810560114163396
106.417,0.6808776311095255
106.503,0.6806992508027114
106.514,0.6805208704958973
106.534,0.6803424901890831
106.586,0.680164109882269
106.625,0.6799857295754549
106.715,0.6798073492686407
106.755,0.6796289689618267
106.775,0.6794505886550125
106.858,0.6792722083481983
106.923,0.6790938280413843
106.961,0.67891544773457
107.005,0.678737067427756
107.027,0.6785586871209419
107.066,0.6783803068141276
107.107,0.6782019265073136
107.489,0.6780235462004995
107.507,0.6778451658936853
107.565,0.6776667855868712
107.692,0.6774884052800572
107.771,0.6773100249732429
107.772,0.6771316446664288
107.778,0.6769532643596148
107.787,0.6767748840528005
107.837,0.6765965037459865
107.938,0.6764181234391723
107.951,0.6762397431323581
108.059,0.6760613628255441
108.074,0.6758829825187299
108.083,0.6757046022119158
108.118,0.6755262219051017
108.124,0.6753478415982875
108.225,0.6751694612914734
108.246,0.6749910809846593
108.33,0.6748127006778452
108.389,0.674634320371031
108.44,0.6744559400642169
108.453,0.6742775597574028
108.594,0.6740991794505886
108.604,0.6739207991437746
108.641,0.6737424188369604
108.703,0.6735640385301462
108.762,0.6733856582233322
108.773,0.673207277916518
108.794,0.6730288976097039
108.8,0.6728505173028898
109.011,0.6726721369960756
109.045,0.6724937566892615
109.074,0.6723153763824474
109.096,0.6721369960756333
109.229,0.6719586157688191
109.263,0.671780235462005
109.269,0.6716018551551909
109.419,0.6714234748483767
109.476,0.6712450945415627
109.481,0.6710667142347485
109.498,0.6708883339279343
109.534,0.6707099536211203
109.561,0.670531573314306
109.567,0.670353193007492
109.572,0.6701748127006779
109.779,0.6699964323938636
109.836,0.6698180520870496
109.859,0.6696396717802355
109.941,0.6694612914734213
109.974,0.6692829111666072
109.993,0.6691045308597932
110.01,0.6689261505529789
110.015,0.6687477702461648
110.044,0.6685693899393508
110.07,0.6683910096325365
110.111,0.6682126293257225
110.115,0.6680342490189083
110.118,0.6678558687120941
110.144,0.6676774884052801
110.179,0.6674991080984659
110.205,0.6673207277916517
110.207,0.6671423474848377
110.21,0.6669639671780235
110.228,0.6667855868712094
110.382,0.6666072065643953
110.387,0.6664288262575812
110.412,0.666250445950767
110.435,0.6660720656439529
110.486,0.6658936853371388
110.502,0.6657153050303246
110.523,0.6655369247235106
110.615,0.6653585444166964
110.621,0.6651801641098822
110.664,0.6650017838030682
110.736,0.664823403496254
110.743,0.6646450231894399
110.847,0.6644666428826258
110.874,0.6642882625758116
110.916,0.6641098822689975
110.977,0.6639315019621834
111.03,0.6637531216553693
111.11,0.6635747413485551
111.138,0.663396361041741
111.244,0.6632179807349269
111.259,0.6630396004281127
111.382,0.6628612201212987
111.419,0.6626828398144845
111.497,0.6625044595076703
111.526,0.6623260792008563
111.57,0.6621476988940421
111.58,0.661969318587228
111.585,0.6617909382804139
111.679,0.6616125579735996
111.714,0.6614341776667856
111.792,0.6612557973599715
111.929,0.6610774170531573
111.932,0.6608990367463432
111.964,0.6607206564395292
111.985,0.6605422761327149
112.026,0.6603638958259008
112.054,0.6601855155190868
112.155,0.6600071352122725
112.247,0.6598287549054584
112.256,0.6596503745986443
112.342,0.6594719942918301
112.346,0.6592936139850161
112.352,0.6591152336782019
112.389,0.6589368533713877
112.403,0.6587584730645737
112.425,0.6585800927577595
112.46,0.6584017124509454
112.656,0.6582233321441313
112.683,0.6580449518373171
112.71,0.657866571530503
112.714,0.6576881912236889
112.731,0.6575098109168748
112.758,0.6573314306100606
112.801,0.6571530503032466
112.814,0.6569746699964324
112.874,0.6567962896896182
112.92,0.6566179093828042
112.995,0.65643952907599
113.027,0.6562611487691759
113.096,0.6560827684623618
113.147,0.6559043881555476
113.254,0.6557260078487335
113.268,0.6555476275419194
113.396,0.6553692472351053
113.457,0.6551908669282911
113.495,0.655012486621477
113.6,0.6548341063146629
113.605,0.6546557260078487
113.61,0.6544773457010347
113.63,0.6541205850874063
113.656,0.6539422047805923
113.734,0.6537638244737781
113.754,0.653585444166964
113.781,0.6534070638601499
113.854,0.6532286835533356
113.949,0.6530503032465216
114.009,0.6528719229397075
114.012,0.6526935426328933
114.013,0.6525151623260792
114.035,0.6523367820192651
114.2,0.6521584017124509
114.202,0.6519800214056368
114.218,0.6518016410988228
114.249,0.6516232607920085
114.281,0.6514448804851944
114.298,0.6512665001783803
114.334,0.6510881198715661
114.352,0.6509097395647521
114.406,0.6507313592579379
114.411,0.6505529789511237
114.421,0.6503745986443097
114.453,0.6501962183374955
114.478,0.6500178380306814
114.486,0.6498394577238673
114.488,0.6496610774170531
114.571,0.649482697110239
114.576,0.6493043168034249
114.598,0.6491259364966108
114.699,0.6489475561897966
114.782,0.6487691758829826
114.786,0.6485907955761684
114.787,0.6484124152693542
114.806,0.6482340349625402
114.878,0.648055654655726
114.914,0.6478772743489118
114.944,0.6476988940420978
114.95,0.6475205137352836
114.951,0.6471637531216554
115.003,0.6469853728148413
115.005,0.6468069925080271
115.095,0.646628612201213
115.125,0.6464502318943989
115.21,0.6462718515875847
115.271,0.6460934712807707
115.272,0.6459150909739565
115.297,0.6457367106671423
115.302,0.6455583303603283
115.31,0.6453799500535141
115.347,0.6452015697467
115.378,0.6450231894398859
115.44,0.6448448091330716
115.574,0.6446664288262576
115.642,0.6444880485194435
115.65,0.6443096682126292
115.704,0.6441312879058152
115.732,0.6439529075990011
115.799,0.6437745272921869
115.862,0.6435961469853728
115.903,0.6434177666785588
115.907,0.6432393863717445
115.941,0.6430610060649304
115.959,0.6428826257581163
116.021,0.6427042454513021
116.024,0.6425258651444881
116.034,0.6423474848376739
116.035,0.6421691045308597
116.062,0.6419907242240457
116.094,0.6418123439172315
116.176,0.6416339636104174
116.219,0.6414555833036033
116.231,0.6412772029967891
116.235,0.641098822689975
116.262,0.6409204423831609
116.297,0.6407420620763468
116.317,0.6405636817695326
116.332,0.6403853014627185
116.39,0.6402069211559044
116.4,0.6400285408490902
116.418,0.6398501605422762
116.434,0.639671780235462
116.435,0.6394933999286478
116.445,0.6393150196218338
116.505,0.6391366393150196
116.663,0.6389582590082055
116.75,0.6387798787013914
116.763,0.6386014983945772
116.791,0.6384231180877631
116.842,0.638244737780949
116.872,0.6380663574741349
116.885,0.6378879771673207
116.886,0.6377095968605067
116.933,0.6375312165536925
116.949,0.6373528362468783
116.967,0.6371744559400643
116.999,0.6369960756332501
117.067,0.636817695326436
117.082,0.6366393150196219
117.088,0.6364609347128076
117.256,0.6362825544059936
117.357,0.6361041740991795
117.433,0.6359257937923652
117.441,0.6357474134855512
117.474,0.6355690331787371
117.523,0.6353906528719229
117.584,0.6352122725651088
117.599,0.6350338922582948
117.61,0.6348555119514805
117.702,0.6346771316446664
117.889,0.6344987513378523
117.891,0.6343203710310381
117.943,0.6341419907242241
117.956,0.6339636104174099
117.996,0.6337852301105957
118.022,0.6336068498037817
118.135,0.6334284694969675
118.182,0.6332500891901534
118.295,0.6330717088833393
118.301,0.6328933285765251
118.318,0.632714948269711
118.321,0.6325365679628969
118.345,0.6323581876560828
118.379,0.6321798073492686
118.526,0.6320014270424545
118.571,0.6318230467356404
118.648,0.6316446664288262
118.664,0.6314662861220122
118.838,0.631287905815198
118.88,0.6311095255083838
119.014,0.6309311452015698
119.049,0.6307527648947556
119.144,0.6305743845879415
119.177,0.6303960042811274
119.264,0.6302176239743132
119.298,0.6300392436674991
119.318,0.629860863360685
119.395,0.6296824830538709
119.48,0.6295041027470567
119.525,0.6293257224402427
119.578,0.6291473421334285
119.688,0.6289689618266143
119.705,0.6287905815198003
119.74,0.6286122012129861
119.776,0.628433820906172
119.787,0.6282554405993579
119.792,0.6280770602925436
119.797,0.6278986799857296
120.002,0.6277202996789155
120.084,0.6275419193721012
120.118,0.6273635390652872
120.258,0.6271851587584731
120.323,0.6270067784516589
120.33,0.6268283981448448
120.39,0.6266500178380308
120.4,0.6264716375312165
120.607,0.6261148769175884
120.615,0.6259364966107741
120.634,0.62575811630396
120.675,0.6255797359971459
120.702,0.6254013556903317
120.716,0.6252229753835177
120.77,0.6250445950767035
120.777,0.6248662147698893
120.824,0.6246878344630753
120.858,0.6245094541562611
120.884,0.624331073849447
120.931,0.6241526935426329
120.944,0.6239743132358188
120.963,0.6237959329290046
120.974,0.6236175526221905
121.025,0.6234391723153764
121.055,0.6232607920085622
121.072,0.6230824117017482
121.081,0.622904031394934
121.093,0.6227256510881198
121.094,0.6225472707813058
121.222,0.6223688904744916
121.247,0.6221905101676775
121.312,0.6220121298608634
121.335,0.6218337495540492
121.39,0.6216553692472351
121.396,0.621476988940421
121.443,0.6212986086336069
121.445,0.6211202283267927
121.457,0.6209418480199786
121.466,0.6207634677131645
121.514,0.6205850874063503
121.581,0.6202283267927221
121.584,0.6200499464859079
121.652,0.6198715661790939
121.691,0.6196931858722796
121.706,0.6195148055654656
121.727,0.6193364252586515
121.801,0.6191580449518372
121.819,0.6189796646450232
121.843,0.6188012843382091
121.908,0.6186229040313949
121.993,0.6184445237245808
122.002,0.6182661434177668
122.058,0.6180877631109525
122.087,0.6179093828041384
122.096,0.6177310024973244
122.202,0.6175526221905101
122.299,0.617374241883696
122.324,0.6171958615768819
122.466,0.6170174812700677
122.534,0.6168391009632537
122.549,0.6166607206564395
122.624,0.6164823403496253
122.659,0.6163039600428113
122.701,0.6161255797359971
122.792,0.615947199429183
122.891,0.6157688191223689
122.923,0.6155904388155548
122.93,0.6154120585087406
122.989,0.6152336782019265
123.011,0.6150552978951124
123.051,0.6148769175882982
123.1,0.6146985372814842
123.13,0.61452015697467
123.139,0.6143417766678558
123.142,0.6141633963610418
123.309,0.6139850160542276
123.337,0.6138066357474135
123.39,0.6136282554405994
123.451,0.6134498751337852
123.559,0.6132714948269711
123.585,0.613093114520157
123.729,0.6129147342133429
123.748,0.6127363539065287
123.75,0.6125579735997146
123.804,0.6123795932929005
123.829,0.6122012129860863
123.842,0.6120228326792723
123.93,0.6118444523724581
123.964,0.6116660720656439
123.969,0.6114876917588299
124.072,0.6113093114520157
124.081,0.6111309311452016
124.083,0.6109525508383875
124.099,0.6107741705315732
124.129,0.6105957902247592
124.133,0.6104174099179451
124.137,0.6102390296111309
124.159,0.6100606493043168
124.19,0.6098822689975028
124.224,0.6097038886906885
124.245,0.6095255083838744
124.269,0.6093471280770604
124.419,0.6091687477702461
124.457,0.608990367463432
124.567,0.6088119871566179
124.575,0.6086336068498037
