column_number,name,first_trace_number,last_trace_number
5,62,37270,37298
5,46887,37299,37324
5,20860,37325,37339
5,393952,37340,37354
5,19108,37355,37367
5,8218,37368,37377
5,17306,37378,37385
5,18687,37386,37391
5,3480,37392,37397
5,19092,37398,37402
5,29863,37403,37407
5,13977,37408,37411
5,14265,37412,37415
5,26223,37416,37419
5,27325,37420,37423
5,32475,37424,37427
5,10587,37428,37430
5,11403,37431,37433
5,11814,37434,37436
5,12025,37437,37439
5,6423,37440,37442
5,11062,37443,37444
5,13767,37445,37446
5,14543,37447,37448
5,15533,37449,37450
5,16625,37451,37452
5,17378,37453,37454
5,26753,37455,37456
5,40786,37457,37458
5,46455,37459,37460
5,5071,37461,37462
5,5690,37463,37464
5,10655,37465,37465
5,11272,37466,37466
5,11696,37467,37467
5,11942,37468,37468
5,14744,37469,37469
5,14755,37470,37470
5,16815,37471,37471
5,174,37472,37472
5,18540,37473,37473
5,19024,37474,37474
5,19404,37475,37475
5,201838,37476,37476
5,22489,37477,37477
5,22911,37478,37478
5,27324,37479,37479
5,27411,37480,37480
5,32489,37481,37481
5,32787,37482,37482
5,3356,37483,37483
5,33619,37484,37484
5,35873,37485,37485
5,36413,37486,37486
5,36489,37487,37487
5,393340,37488,37488
5,394326,37489,37489
5,397189,37490,37490
5,39961,37491,37491
5,40050,37492,37492
5,46691,37493,37493
5,6407,37494,37494
5,7473,37495,37495
5,7794,37496,37496
5,803,37497,37497
5,none,37498,38199
5,3209,38200,38445
5,??,38446,38586
5,3329,38587,38623
5,12430,38624,38634
5,12969,38635,38640
5,15502,38641,38646
5,21334,38647,38651
5,16625,38652,38654
5,6660,38655,38657
5,9829,38658,38660
5,16019,38661,38662
5,20940,38663,38664
5,50973,38665,38666
5,9269,38667,38668
5,12302,38669,38669
5,33874,38670,38670
5,none,38671,39285
5,9824,39286,39445
5,17511,39446,39539
5,2527,39540,39579
5,10010,39580,39601
5,138384,39602,39614
5,23816,39615,39626
5,17941,39627,39636
5,7670,39637,39646
5,9354,39647,39656
5,18081,39657,39659
5,7672,39660,39662
5,10002,39663,39663
5,10011,39664,39664
5,17514,39665,39665
5,17939,39666,39666
5,18077,39667,39667
5,20940,39668,39668
5,23616,39669,39669
5,23620,39670,39670
5,23637,39671,39671
5,23778,39672,39672
5,24259,39673,39673
5,24279,39674,39674
5,37892,39675,39675
5,38648,39676,39676
5,45687,39677,39677
5,9604,39678,39678
5,9607,39679,39679
5,none,39680,40352
5,??,40353,40718
5,33915,40719,40895
5,3209,40896,40944
5,6848,40945,40991
5,6730,40992,41031
5,21334,41032,41058
5,16019,41059,41082
5,12302,41083,41101
5,8412,41102,41108
5,42090,41109,41111
5,13119,41112,41112
5,196810,41113,41113
5,43773,41114,41114
5,none,41115,41279
5,22394,41280,41481
5,9929,41482,41512
5,??,41513,41536
5,22284,41537,41553
5,7127,41554,41570
5,14744,41571,41573
5,17130,41574,41576
5,5650,41577,41579
5,11486,41580,41581
5,122,41582,41583
5,1294,41584,41585
5,23005,41586,41587
5,4208,41588,41589
5,5639,41590,41591
5,11740,41592,41592
5,14080,41593,41593
5,14669,41594,41594
5,16567,41595,41595
5,19037,41596,41596
5,26167,41597,41597
5,33619,41598,41598
5,3455,41599,41599
5,36161,41600,41600
5,3725,41601,41601
5,3855,41602,41602
5,46269,41603,41603
5,46318,41604,41604
5,7018,41605,41605
5,705,41606,41606
5,none,41607,42146
5,1257,42147,42336
5,3786,42337,42509
5,??,42510,42535
5,9505,42536,42559
5,8151,42560,42562
5,9929,42563,42565
5,10620,42566,42567
5,27759,42568,42569
5,13462,42570,42570
5,1880,42571,42571
5,1882,42572,42572
5,33217,42573,42573
5,3855,42574,42574
5,7908,42575,42575
5,none,42576,42942
5,1221,42943,43307
5,4538,43308,43333
5,17709,43334,43354
5,18200,43355,43360
5,??,43361,43366
5,18046,43367,43371
5,1290,43372,43375
5,714,43376,43378
5,9658,43379,43380
5,109,43381,43381
5,45102,43382,43382
5,45177,43383,43383
5,47582,43384,43384
5,63956,43385,43385
5,8881,43386,43386
5,none,43387,43571
5,2856,43572,43959
5,2110,43960,43973
5,199541,43974,43974
5,??,43975,43975
5,none,43976,44090
5,2527,44091,44174
5,??,44175,44230
5,4780,44231,44281
5,9924,44282,44324
5,4760,44325,44357
5,10010,44358,44386
5,17709,44387,44398
5,4515,44399,44410
5,45899,44411,44417
5,11172,44418,44421
5,14080,44422,44424
5,7497,44425,44427
5,11888,44428,44429
5,37342,44430,44431
5,7552,44432,44433
5,10135,44434,44434
5,134190,44435,44435
5,13591,44436,44436
5,18068,44437,44437
5,24173,44438,44438
5,327956,44439,44439
5,4609,44440,44440
5,51020,44441,44441
5,9848,44442,44442
5,none,44443,44589
5,35632,44590,44595
5,??,44596,44601
5,34383,44602,44606
5,41272,44607,44611
5,41334,44612,44616
5,49902,44617,44621
5,42811,44622,44625
5,39005,44626,44627
5,49112,44628,44629
5,43698,44630,44630
5,49449,44631,44631
5,none,44632,45074
5,6697,45075,45104
5,201776,45105,45122
5,??,45123,45135
5,28812,45136,45147
5,60280,45148,45158
5,21453,45159,45166
5,29226,45167,45170
5,3261,45171,45174
5,8439,45175,45178
5,12332,45179,45181
5,43201,45182,45184
5,8416,45185,45187
5,8492,45188,45190
5,12494,45191,45192
5,25299,45193,45194
5,29076,45195,45196
5,35154,45197,45198
5,39494,45199,45200
5,48524,45201,45202
5,9002,45203,45204
5,12685,45205,45205
5,196767,45206,45206
5,211082,45207,45207
5,21418,45208,45208
5,24783,45209,45209
5,25408,45210,45210
5,28761,45211,45211
5,28890,45212,45212
5,30733,45213,45213
5,30767,45214,45214
5,3216,45215,45215
5,34527,45216,45216
5,34974,45217,45217
5,35000,45218,45218
5,35177,45219,45219
5,38917,45220,45220
5,39293,45221,45221
5,41560,45222,45222
5,42038,45223,45223
5,44391,45224,45224
5,44539,45225,45225
5,47694,45226,45226
5,48092,45227,45227
5,48858,45228,45228
5,50449,45229,45229
5,50482,45230,45230
5,5563,45231,45231
5,57227,45232,45232
5,8369,45233,45233
5,8443,45234,45234
5,8615,45235,45235
5,8749,45236,45236
5,8920,45237,45237
5,9198,45238,45238
5,none,45239,45527
5,??,45528,45531
5,18059,45532,45532
5,none,45533,45977
5,23693,45978,45994
5,20940,45995,45996
5,38773,45997,45997
5,45102,45998,45998
5,9341,45999,45999
5,none,46000,46320
5,??,46321,46544
5,3462,46545,46655
5,??,46656,46660
5,2707,46661,46663
5,12025,46664,46665
5,26335,46666,46667
5,46606,46668,46669
5,19255,46670,46670
5,22394,46671,46671
5,22435,46672,46672
5,22820,46673,46673
5,27422,46674,46674
5,30247,46675,46675
5,396905,46676,46676
5,46269,46677,46677
5,55106,46678,46678
5,701,46679,46679
5,none,46680,46961
5,47605,46962,46989
5,25229,46990,47007
5,8422,47008,47021
5,41733,47022,47032
5,??,47033,47042
5,34309,47043,47050
5,35807,47051,47058
5,42682,47059,47065
5,50673,47066,47071
5,60280,47072,47076
5,41843,47077,47080
5,41897,47081,47084
5,50498,47085,47088
5,12768,47089,47091
5,204384,47092,47094
5,39007,47095,47097
5,39435,47098,47100
5,41682,47101,47103
5,50512,47104,47106
5,51570,47107,47109
5,57044,47110,47112
5,60806,47113,47115
5,13194,47116,47117
5,15598,47118,47119
5,15997,47120,47121
5,34533,47122,47123
5,35032,47124,47125
5,41727,47126,47127
5,41750,47128,47129
5,41798,47130,47131
5,42116,47132,47133
5,48096,47134,47135
5,50340,47136,47137
5,58321,47138,47139
5,8990,47140,47141
5,9049,47142,47143
5,12555,47144,47144
5,12997,47145,47145
5,197155,47146,47146
5,197826,47147,47147
5,198947,47148,47148
5,199715,47149,47149
5,201814,47150,47150
5,203742,47151,47151
5,24971,47152,47152
5,29596,47153,47153
5,31376,47154,47154
5,3356,47155,47155
5,34590,47156,47156
5,34700,47157,47157
5,35000,47158,47158
5,35645,47159,47159
5,39028,47160,47160
5,41206,47161,47161
5,41661,47162,47162
5,41668,47163,47163
5,41722,47164,47164
5,41754,47165,47165
5,42289,47166,47166
5,42331,47167,47167
5,42668,47168,47168
5,42676,47169,47169
5,42927,47170,47170
5,44600,47171,47171
5,44702,47172,47172
5,44843,47173,47173
5,45055,47174,47174
5,48362,47175,47175
5,49531,47176,47176
5,49776,47177,47177
5,50542,47178,47178
5,50543,47179,47179
5,50544,47180,47180
5,50606,47181,47181
5,50767,47182,47182
5,50923,47183,47183
5,51035,47184,47184
5,51604,47185,47185
5,51819,47186,47186
5,52091,47187,47187
5,56534,47188,47188
5,56981,47189,47189
5,57304,47190,47190
5,57378,47191,47191
5,58096,47192,47192
5,60252,47193,47193
5,60695,47194,47194
5,none,47195,47266
5,??,47267,47294
5,24560,47295,47311
5,17813,47312,47314
5,18207,47315,47317
5,18229,47318,47320
5,38565,47321,47323
5,45609,47324,47326
5,55644,47327,47329
5,133661,47330,47331
5,17806,47332,47333
5,17917,47334,47335
5,23752,47336,47337
5,13101,47338,47338
5,131269,47339,47339
5,132884,47340,47340
5,133720,47341,47341
5,134257,47342,47342
5,134316,47343,47343
5,134975,47344,47344
5,135761,47345,47345
5,136362,47346,47346
5,136716,47347,47347
5,16347,47348,47348
5,16625,47349,47349
5,17439,47350,47350
5,17665,47351,47351
5,211559,47352,47352
5,21769,47353,47353
5,45650,47354,47354
5,55352,47355,47355
5,55410,47356,47356
5,55832,47357,47357
5,55915,47358,47358
5,58659,47359,47359
5,59216,47360,47360
5,9829,47361,47361
5,none,47362,47549
5,18676,47550,47557
5,13043,47558,47559
5,205881,47560,47561
5,26662,47562,47563
5,6619,47564,47564
5,none,47565,47808
5,28573,47809,47981
5,16625,47982,47983
5,none,47984,48006
5,??,48007,48028
5,12668,48029,48035
5,9198,48036,48042
5,8641,48043,48048
5,20632,48049,48053
5,50482,48054,48057
5,48940,48058,48060
5,60280,48061,48063
5,200350,48064,48065
5,20919,48066,48067
5,31261,48068,48069
5,3226,48070,48071
5,24626,48072,48072
5,25532,48073,48073
5,28910,48074,48074
5,29648,48075,48075
5,34139,48076,48076
5,35087,48077,48077
5,35598,48078,48078
5,39493,48079,48079
5,41704,48080,48080
5,47626,48081,48081
5,48481,48082,48082
5,48642,48083,48083
5,50223,48084,48084
5,56528,48085,48085
5,57798,48086,48086
5,58061,48087,48087
5,62440,48088,48088
5,6854,48089,48089
5,8595,48090,48090
5,8744,48091,48091
5,none,48092,48180
5,8452,48181,48263
5,9848,48264,48279
5,??,48280,48294
5,29384,48295,48297
5,9304,48298,48300
5,18101,48301,48302
5,30873,48303,48304
5,43852,48305,48306
5,4775,48307,48308
5,10010,48309,48309
5,18001,48310,48310
5,2519,48311,48311
5,35019,48312,48312
5,4826,48313,48313
5,7568,48314,48314
5,none,48315,48346
5,327708,48347,48386
5,??,48387,48407
5,36937,48408,48410
5,37332,48411,48413
5,328471,48414,48415
5,29039,48416,48416
5,31856,48417,48417
5,327728,48418,48418
5,32860,48419,48419
5,36943,48420,48420
5,36962,48421,48421
5,37006,48422,48422
5,37182,48423,48423
5,7420,48424,48424
5,none,48425,48500
5,25400,48501,48512
5,15516,48513,48518
5,6834,48519,48521
5,??,48522,48523
5,198473,48524,48524
5,49010,48525,48525
5,none,48526,48653
5,37168,48654,48685
5,33771,48686,48692
5,327782,48693,48698
5,??,48699,48703
5,37353,48704,48707
5,30999,48708,48709
5,327724,48710,48710
5,37182,48711,48711
5,37276,48712,48712
5,5713,48713,48713
5,none,48714,48801
5,??,48802,48831
5,31721,48832,48834
5,none,48835,48942
5,??,48943,48943
5,none,48944,49039
5,10013,49040,49072
5,38082,49073,49082
5,??,49083,49086
5,none,49087,49124
5,5384,49125,49131
5,5416,49132,49136
5,18001,49137,49137
5,33771,49138,49138
5,??,49139,49139
5,none,49140,49206
5,??,49207,49211
5,37492,49212,49215
5,37504,49216,49217
5,none,49218,49263
5,48084,49264,49268
5,8905,49269,49272
5,39134,49273,49275
5,??,49276,49278
5,31514,49279,49280
5,35539,49281,49282
5,24589,49283,49283
5,35810,49284,49284
5,39156,49285,49285
5,47478,49286,49286
5,47759,49287,49287
5,48249,49288,49288
5,49342,49289,49289
5,51028,49290,49290
5,none,49291,49309
5,??,49310,49330
5,none,49331,49348
5,55430,49349,49372
5,4773,49373,49383
5,none,49384,49385
5,??,49386,49389
5,none,49390,49422
5,36903,49423,49426
5,??,49427,49427
5,none,49428,49458
5,39386,49459,49490
5,??,49491,49493
5,none,49494,49521
5,??,49522,49523
5,none,49524,49549
5,??,49550,49555
5,12722,49556,49558
5,202984,49559,49560
5,47438,49561,49562
5,200044,49563,49563
5,29319,49564,49564
5,39102,49565,49565
5,43317,49566,49566
5,56689,49567,49567
5,8395,49568,49568
5,none,49569,49574
5,34772,49575,49582
5,??,49583,49584
5,21107,49585,49585
5,34547,49586,49586
5,none,49587,49599
5,none,49600,49623
5,45458,49624,49633
5,133481,49634,49640
5,7568,49641,49642
5,131445,49643,49643
5,none,49644,49646
5,29449,49647,49647
5,3269,49648,49648
5,5602,49649,49649
5,none,49650,49668
5,15582,49669,49673
5,8595,49674,49675
5,8901,49676,49677
5,28917,49678,49678
5,31430,49679,49679
5,44300,49680,49680
5,49458,49681,49681
5,57452,49682,49682
5,none,49683,49690
5,none,49691,49711
5,??,49712,49715
5,none,49716,49731
5,13591,49732,49737
5,??,49738,49740
5,none,49741,49749
5,24961,49750,49751
5,51248,49752,49753
5,8717,49754,49755
5,200651,49756,49756
5,60602,49757,49757
5,none,49758,49766
5,??,49767,49768
5,none,49769,49783
5,none,49784,49799
5,50919,49800,49800
5,none,49801,49811
5,none,49812,49835
5,42298,49836,49838
5,none,49839,49847
5,21003,49848,49851
5,??,49852,49852
5,none,49853,49858
5,none,49859,49869
5,4750,49870,49879
5,none,49880,49880
5,none,49881,49890
5,??,49891,49892
5,none,49893,49900
5,140213,49901,49902
5,45588,49903,49904
5,??,49905,49906
5,136224,49907,49907
5,none,49908,49909
5,??,49910,49912
5,22080,49913,49913
5,28107,49914,49914
5,3549,49915,49915
5,none,49916,49918
5,none,49919,49942
5,20495,49943,49946
5,15703,49947,49947
5,none,49948,49950
5,none,49951,49986
5,23969,49987,49993
5,31083,49994,49994
5,42049,49995,49995
5,44851,49996,49996
5,??,49997,49997
5,none,49998,50000
5,207713,50001,50001
5,44477,50002,50002
5,none,50003,50007
5,none,50008,50013
5,??,50014,50015
5,none,50016,50019
5,none,50020,50025
5,??,50026,50026
5,none,50027,50031
5,29684,50032,50032
5,34397,50033,50033
5,none,50034,50037
5,none,50038,50043
5,15377,50044,50047
5,none,50048,50048
5,none,50049,50062
5,47745,50063,50063
5,51582,50064,50064
5,none,50065,50066
5,none,50067,50074
5,12978,50075,50076
5,209380,50077,50077
5,9074,50078,50078
5,7473,50079,50082
5,25454,50083,50085
5,none,50086,50086
5,none,50087,50098
5,??,50099,50100
5,none,50101,50101
5,??,50102,50102
5,none,50103,50104
5,394711,50105,50105
5,none,50106,50107
5,??,50108,50110
5,45430,50111,50112
5,133481,50113,50113
5,none,50114,50116
5,13124,50117,50117
5,none,50118,50119
5,??,50120,50120
5,none,50121,50122
5,none,50123,50130
5,??,50131,50131
5,none,50132,50132
5,35807,50133,50134
5,none,50135,50136
5,47242,50137,50137
5,none,50138,50138
5,none,50139,50140
5,201702,50141,50141
5,none,50142,50142
5,57814,50143,50143
5,none,50144,50144
5,none,50145,50146
5,13182,50147,50147
5,45015,50148,50148
5,28716,50149,50149
5,??,50150,50150
5,none,50151,50153
5,31034,50154,50154
5,none,50155,50158
5,204990,50159,50159
5,none,50160,50161
5,16625,50162,50162
5,11947,50163,50163
5,none,50164,50175
5,35361,50176,50176
5,none,50177,50178
5,136274,50179,50179
5,none,50180,50180
5,16592,50181,50181
5,??,50182,50182
5,none,50183,59492
5,9808,59493,60835
5,??,60836,60963
5,15399,60964,60967
5,40065,60968,60970
5,none,60971,61134
5,174,61135,61452
5,58453,61453,61601
5,17676,61602,61725
5,5650,61726,61846
5,4809,61847,61921
5,577,61922,61964
5,852,61965,62005
5,14061,62006,62045
5,2514,62046,62079
5,4725,62080,62099
5,20473,62100,62118
5,4812,62119,62135
5,1916,62136,62150
5,18403,62151,62164
5,33070,62165,62178
5,15395,62179,62191
5,22205,62192,62204
5,18779,62205,62216
5,19994,62217,62228
5,9121,62229,62240
5,133612,62241,62251
5,16509,62252,62262
5,4648,62263,62273
5,7795,62274,62283
5,9930,62284,62293
5,8339,62294,62302
5,134548,62303,62310
5,1764,62311,62316
5,20771,62317,62322
5,45102,62323,62328
5,7506,62329,62334
5,20940,62335,62339
5,23764,62340,62344
5,36236,62345,62349
5,5713,62350,62354
5,57724,62355,62359
5,6400,62360,62364
5,10021,62365,62368
5,17839,62369,62372
5,27357,62373,62376
5,4922,62377,62380
5,9009,62381,62384
5,9370,62385,62388
5,9845,62389,62392
5,1273,62393,62395
5,134175,62396,62398
5,16625,62399,62401
5,22925,62402,62404
5,24295,62405,62407
5,42973,62408,62410
5,4694,62411,62413
5,4771,62414,62416
5,12874,62417,62418
5,131965,62419,62420
5,18464,62421,62422
5,23624,62423,62424
5,24867,62425,62426
5,29580,62427,62428
5,3223,62429,62430
5,327693,62431,62432
5,35141,62433,62434
5,37611,62435,62436
5,4134,62437,62438
5,45187,62439,62440
5,46475,62441,62442
5,48031,62443,62444
5,55720,62445,62446
5,58463,62447,62448
5,668,62449,62450
5,8680,62451,62452
5,9374,62453,62454
5,9583,62455,62456
5,9770,62457,62458
5,9808,62459,62460
5,984,62461,62462
5,10036,62463,62463
5,11404,62464,62464
5,131589,62465,62465
5,131651,62466,62466
5,133180,62467,62467
5,13332,62468,62468
5,142403,62469,62469
5,15236,62470,62470
5,16805,62471,62471
5,17557,62472,62472
5,17675,62473,62473
5,18059,62474,62474
5,18129,62475,62475
5,18268,62476,62476
5,18318,62477,62477
5,202087,62478,62478
5,20811,62479,62479
5,209372,62480,62480
5,212192,62481,62481
5,21769,62482,62482
5,22612,62483,62483
5,22697,62484,62484
5,23470,62485,62485
5,23829,62486,62486
5,24043,62487,62487
5,24492,62488,62488
5,24699,62489,62489
5,24778,62490,62490
5,24875,62491,62491
5,25460,62492,62492
5,30781,62493,62493
5,31898,62494,62494
5,3257,62495,62495
5,328608,62496,62496
5,3320,62497,62497
5,3356,62498,62498
5,35916,62499,62499
5,36916,62500,62500
5,37457,62501,62501
5,37678,62502,62502
5,38091,62503,62503
5,38121,62504,62504
5,38333,62505,62505
5,3842,62506,62506
5,38532,62507,62507
5,39159,62508,62508
5,39572,62509,62509
5,40065,62510,62510
5,43235,62511,62511
5,43733,62512,62512
5,44814,62513,62513
5,45014,62514,62514
5,45280,62515,62515
5,46573,62516,62516
5,47583,62517,62517
5,5404,62518,62518
5,56186,62519,62519
5,57809,62520,62520
5,58061,62521,62521
5,58182,62522,62522
5,58658,62523,62523
5,58682,62524,62524
5,60468,62525,62525
5,61323,62526,62526
5,6171,62527,62527
5,63844,62528,62528
5,9656,62529,62529
5,9876,62530,62530
5,none,62531,62598
5,??,62599,62610
5,23808,62611,62612
5,23613,62613,62613
5,23785,62614,62614
5,24282,62615,62615
5,7524,62616,62616
5,none,62617,63460
5,23563,63461,63514
5,18302,63515,63522
5,9689,63523,63526
5,4663,63527,63529
5,17608,63530,63531
5,9774,63532,63533
5,9976,63534,63535
5,18158,63536,63536
5,23908,63537,63537
5,4202,63538,63538
5,45361,63539,63539
5,45385,63540,63540
5,55627,63541,63541
5,55632,63542,63542
5,9781,63543,63543
5,9853,63544,63544
5,none,63545,64318
5,21852,64319,64332
5,??,64333,64340
5,14241,64341,64341
5,17378,64342,64342
5,20432,64343,64343
5,35986,64344,64344
5,4181,64345,64345
5,none,64346,64674
5,??,64675,64818
5,17858,64819,64824
5,9318,64825,64829
5,38661,64830,64832
5,9457,64833,64833
5,none,64834,65023
5,8447,65024,65108
5,12389,65109,65151
5,3908,65152,65194
5,??,65195,65209
5,15994,65210,65217
5,3549,65218,65225
5,2609,65226,65232
5,6697,65233,65239
5,42739,65240,65241
5,1241,65242,65242
5,12578,65243,65243
5,13036,65244,65244
5,13293,65245,65245
5,20485,65246,65246
5,20634,65247,65247
5,20771,65248,65248
5,41714,65249,65249
5,6667,65250,65250
5,none,65251,65317
5,18126,65318,65336
5,??,65337,65350
5,18081,65351,65363
5,9824,65364,65374
5,17506,65375,65381
5,24572,65382,65386
5,9354,65387,65391
5,10006,65392,65395
5,4685,65396,65399
5,4723,65400,65401
5,7522,65402,65403
5,131921,65404,65404
5,17512,65405,65405
5,17931,65406,65406
5,18121,65407,65407
5,18135,65408,65408
5,55385,65409,65409
5,55391,65410,65410
5,55392,65411,65411
5,59109,65412,65412
5,9593,65413,65413
5,none,65414,65587
5,131938,65588,65591
5,??,65592,65595
5,4678,65596,65598
5,17505,65599,65600
5,2915,65601,65602
5,151375,65603,65603
5,17950,65604,65604
5,none,65605,65853
5,12978,65854,65859
5,??,65860,65865
5,47331,65866,65869
5,12735,65870,65870
5,20978,65871,65871
5,31689,65872,65872
5,42807,65873,65873
5,47524,65874,65874
5,47894,65875,65875
5,none,65876,66073
5,41012,66074,66074
5,none,66075,66282
5,24086,66283,66291
5,38623,66292,66294
5,38731,66295,66295
5,none,66296,66473
5,16625,66474,66527
5,??,66528,66530
5,2516,66531,66531
5,2914,66532,66532
5,6461,66533,66533
5,none,66534,66621
5,??,66622,66649
5,8447,66650,66673
5,9049,66674,66693
5,42610,66694,66703
5,29076,66704,66709
5,9829,66710,66715
5,5518,66716,66720
5,3225,66721,66722
5,37148,66723,66724
5,41786,66725,66726
5,9002,66727,66728
5,12912,66729,66729
5,20485,66730,66730
5,21277,66731,66731
5,21497,66732,66732
5,34352,66733,66733
5,47111,66734,66734
5,48858,66735,66735
5,9110,66736,66736
5,none,66737,66764
5,3602,66765,66767
5,395479,66768,66768
5,??,66769,66769
5,none,66770,66879
5,??,66880,66889
5,32653,66890,66893
5,10474,66894,66894
5,16625,66895,66895
5,16637,66896,66896
5,24835,66897,66897
5,37350,66898,66898
5,none,66899,66990
5,17506,66991,67069
5,2512,67070,67072
5,24278,67073,67074
5,none,67075,67100
5,16625,67101,67103
5,22884,67104,67105
5,??,67106,67106
5,none,67107,67206
5,??,67207,67219
5,none,67220,67308
5,9919,67309,67322
5,??,67323,67325
5,131584,67326,67326
5,16625,67327,67327
5,17420,67328,67328
5,9918,67329,67329
5,none,67330,67410
5,none,67411,67511
5,11489,67512,67514
5,395399,67515,67516
5,14663,67517,67517
5,15830,67518,67518
5,??,67519,67519
5,none,67520,67601
5,9105,67602,67612
5,none,67613,67669
5,16302,67670,67670
5,9087,67671,67671
5,??,67672,67672
5,none,67673,67731
5,12400,67732,67747
5,??,67748,67757
5,34984,67758,67759
5,11960,67760,67760
5,12978,67761,67761
5,137080,67762,67762
5,49832,67763,67763
5,none,67764,67792
5,21127,67793,67796
5,42277,67797,67800
5,??,67801,67803
5,21299,67804,67805
5,8985,67806,67807
5,12764,67808,67808
5,15774,67809,67809
5,28745,67810,67810
5,34757,67811,67811
5,43314,67812,67812
5,44206,67813,67813
5,44507,67814,67814
5,47241,67815,67815
5,48034,67816,67816
5,50509,67817,67817
5,59515,67818,67818
5,59600,67819,67819
5,9177,67820,67820
5,9198,67821,67821
5,none,67822,67848
5,??,67849,67876
5,12400,67877,67885
5,23520,67886,67888
5,11172,67889,67889
5,64049,67890,67890
5,none,67891,67901
5,38841,67902,67907
5,??,67908,67910
5,24164,67911,67912
5,none,67913,67951
5,15924,67952,67961
5,12389,67962,67966
5,??,67967,67969
5,2914,67970,67970
5,37148,67971,67971
5,none,67972,67991
5,17583,67992,67993
5,38676,67994,67995
5,140322,67996,67996
5,38661,67997,67997
5,none,67998,68031
5,none,68032,68071
5,15914,68072,68075
5,??,68076,68077
5,1221,68078,68078
5,30282,68079,68079
5,45589,68080,68080
5,none,68081,68109
5,none,68110,68147
5,12400,68148,68158
5,??,68159,68167
5,20776,68168,68169
5,197226,68170,68170
5,35311,68171,68171
5,6713,68172,68172
5,none,68173,68184
5,17639,68185,68185
5,??,68186,68186
5,none,68187,68218
5,none,68219,68250
5,29049,68251,68251
5,34984,68252,68252
5,none,68253,68280
5,??,68281,68282
5,10118,68283,68283
5,none,68284,68310
5,12258,68311,68311
5,3741,68312,68312
5,none,68313,68339
5,23700,68340,68367
5,19014,68368,68368
5,none,68369,68394
5,none,68395,68445
5,??,68446,68453
5,none,68454,68470
5,2516,68471,68474
5,??,68475,68475
5,none,68476,68495
5,none,68496,68518
5,6429,68519,68519
5,none,68520,68541
5,13857,68542,68542
5,21743,68543,68543
5,397731,68544,68544
5,none,68545,68562
5,??,68563,68565
5,3240,68566,68567
5,none,68568,68583
5,none,68584,68603
5,7018,68604,68604
5,??,68605,68605
5,none,68606,68623
5,15726,68624,68624
5,16097,68625,68625
5,198225,68626,68626
5,31122,68627,68627
5,8391,68628,68628
5,8823,68629,68629
5,none,68630,68642
5,29259,68643,68643
5,8208,68644,68644
5,none,68645,68658
5,none,68659,68673
5,??,68674,68679
5,none,68680,68688
5,14263,68689,68695
5,none,68696,68702
5,61317,68703,68704
5,19437,68705,68705
5,none,68706,68716
5,31679,68717,68717
5,none,68718,68730
5,20326,68731,68732
5,30092,68733,68734
5,none,68735,68742
5,??,68743,68750
5,10834,68751,68753
5,none,68754,68754
5,59432,68755,68755
5,??,68756,68756
5,none,68757,68766
5,none,68767,68790
5,??,68791,68792
5,15013,68793,68793
5,54075,68794,68794
5,none,68795,68801
5,none,68802,68834
5,??,68835,68841
5,none,68842,68844
5,31027,68845,68847
5,35158,68848,68848
5,none,68849,68854
5,none,68855,68864
5,48918,68865,68869
5,34785,68870,68871
5,197540,68872,68872
5,48943,68873,68873
5,none,68874,68874
5,??,68875,68877
5,none,68878,68884
5,59108,68885,68886
5,20940,68887,68887
5,none,68888,68894
5,none,68895,68904
5,59790,68905,68906
5,none,68907,68913
5,none,68914,68931
5,??,68932,68935
5,none,68936,68940
5,14477,68941,68942
5,21547,68943,68944
5,none,68945,68948
5,13579,68949,68954
5,20173,68955,68955
5,none,68956,68956
5,11478,68957,68957
5,??,68958,68958
5,none,68959,68964
5,??,68965,68967
5,48570,68968,68968
5,none,68969,68972
5,18001,68973,68973
5,9329,68974,68974
5,none,68975,68980
5,29527,68981,68981
5,none,68982,68988
5,18097,68989,68990
5,none,68991,68996
5,13124,68997,68999
5,none,69000,69004
5,36683,69005,69008
5,none,69009,69011
5,31115,69012,69014
5,none,69015,69018
5,none,69019,69032
5,29255,69033,69034
5,none,69035,69039
5,21230,69040,69042
5,6821,69043,69044
5,none,69045,69046
5,none,69047,69060
5,23775,69061,69061
5,none,69062,69067
5,none,69068,69099
5,2734,69100,69101
5,??,69102,69103
5,14361,69104,69104
5,none,69105,69105
5,none,69106,69117
5,18075,69118,69118
5,4695,69119,69119
5,none,69120,69123
5,56046,69124,69126
5,38019,69127,69127
5,??,69128,69128
5,none,69129,69129
5,??,69130,69132
5,26727,69133,69133
5,none,69134,69134
5,none,69135,69139
5,62814,69140,69140
5,none,69141,69144
5,34738,69145,69145
5,none,69146,69149
5,15955,69150,69150
5,none,69151,69154
5,50910,69155,69156
5,none,69157,69159
5,63133,69160,69160
5,none,69161,69164
5,none,69165,69169
5,18379,69170,69170
5,45727,69171,69171
5,55818,69172,69172
5,64313,69173,69173
5,none,69174,69174
5,none,69175,69184
5,4686,69185,69186
5,none,69187,69188
5,none,69189,69200
5,131111,69201,69201
5,none,69202,69204
5,none,69205,69208
5,54539,69209,69209
5,none,69210,69212
5,14677,69213,69214
5,none,69215,69216
5,none,69217,69220
5,203035,69221,69221
5,none,69222,69224
5,none,69225,69252
5,??,69253,69255
5,9050,69256,69256
5,35758,69257,69257
5,??,69258,69258
5,none,69259,69260
5,none,69261,69269
