rtt,perc_gte
118.054,0.7442398737506575
118.112,0.7441346659652814
118.118,0.7440294581799053
118.14,0.7439242503945291
118.145,0.7438190426091531
118.146,0.743713834823777
118.176,0.7436086270384008
118.205,0.7435034192530248
118.222,0.7432930036822725
118.246,0.7431877958968964
118.3,0.7430825881115202
118.35,0.7429773803261441
118.41,0.7428721725407681
118.481,0.7427669647553918
118.53,0.7426617569700158
118.537,0.7425565491846396
118.692,0.7424513413992635
118.716,0.7423461336138875
118.764,0.7422409258285113
118.933,0.7421357180431352
118.978,0.7420305102577591
119.06,0.741925302472383
119.117,0.7418200946870068
119.131,0.7417148869016308
119.287,0.7416096791162545
119.297,0.7415044713308785
119.342,0.7413992635455023
119.424,0.7412940557601262
119.441,0.7411888479747502
119.471,0.741083640189374
119.492,0.7409784324039979
119.581,0.7408732246186218
119.587,0.7407680168332457
119.622,0.7406628090478695
119.651,0.7405576012624935
119.719,0.7404523934771173
119.743,0.7403471856917412
119.778,0.7402419779063651
119.913,0.7401367701209889
119.95,0.7400315623356128
119.973,0.7399263545502367
120.018,0.7398211467648605
120.023,0.7397159389794845
120.044,0.7396107311941084
120.181,0.7395055234087322
120.197,0.7394003156233562
120.248,0.73929510783798
120.353,0.7391899000526039
120.369,0.7390846922672278
120.407,0.7389794844818516
120.423,0.7388742766964755
120.444,0.7387690689110995
120.448,0.7386638611257232
120.488,0.7385586533403472
120.575,0.738453445554971
120.61,0.7383482377695949
120.699,0.7382430299842189
120.798,0.7381378221988427
121.108,0.7380326144134666
121.149,0.7379274066280905
121.158,0.7378221988427144
121.239,0.7377169910573382
121.241,0.7376117832719622
121.298,0.7375065754865859
121.347,0.7374013677012099
121.648,0.7372961599158337
121.71,0.7371909521304576
121.736,0.7370857443450816
121.886,0.7369805365597054
121.9,0.7368753287743293
121.952,0.7367701209889532
121.972,0.7366649132035771
121.977,0.7365597054182009
121.997,0.7364544976328249
122.005,0.7363492898474486
122.024,0.7362440820620726
122.253,0.7361388742766966
122.275,0.7360336664913203
122.345,0.7359284587059443
122.396,0.7358232509205681
122.405,0.735718043135192
122.413,0.7356128353498159
122.516,0.7355076275644398
122.624,0.7354024197790636
122.657,0.7352972119936876
122.662,0.7351920042083114
122.676,0.7350867964229353
122.771,0.7349815886375592
123.077,0.734876380852183
123.203,0.734771173066807
123.426,0.7346659652814308
123.539,0.7345607574960547
123.605,0.7344555497106786
123.606,0.7343503419253025
123.788,0.7342451341399263
123.961,0.7341399263545503
124.25,0.7340347185691741
124.317,0.733929510783798
124.461,0.7338243029984219
124.495,0.7337190952130458
124.585,0.7336138874276696
125.261,0.7335086796422936
125.319,0.7334034718569173
125.32,0.7332982640715413
125.402,0.7331930562861652
125.447,0.733087848500789
125.55,0.732982640715413
125.552,0.7328774329300368
125.612,0.7327722251446607
125.691,0.7326670173592846
125.951,0.7325618095739085
126.151,0.7324566017885323
126.183,0.7323513940031563
126.242,0.73224618621778
126.278,0.732140978432404
126.432,0.732035770647028
126.472,0.7319305628616517
126.545,0.7318253550762757
126.563,0.7317201472908995
126.585,0.7316149395055234
126.61,0.7315097317201473
126.659,0.7314045239347712
126.834,0.731299316149395
126.849,0.731194108364019
127.017,0.7310889005786428
127.053,0.7309836927932667
127.198,0.7308784850078907
127.206,0.7307732772225144
127.305,0.7306680694371384
127.315,0.7305628616517622
127.348,0.7304576538663861
127.379,0.73035244608101
127.398,0.7302472382956339
127.452,0.7301420305102577
127.456,0.7300368227248817
127.502,0.7299316149395055
127.514,0.7298264071541294
127.68,0.7297211993687533
127.686,0.7296159915833771
127.694,0.729510783798001
127.708,0.729405576012625
127.785,0.7293003682272488
127.789,0.7291951604418727
127.884,0.7290899526564966
127.905,0.7289847448711204
127.918,0.7288795370857444
128.028,0.7287743293003682
128.129,0.7286691215149921
128.227,0.728563913729616
128.295,0.7284587059442399
128.32,0.7283534981588637
128.362,0.7282482903734877
128.363,0.7281430825881114
128.434,0.7280378748027354
128.492,0.7279326670173593
128.552,0.7278274592319831
128.595,0.7277222514466071
128.642,0.7276170436612309
128.666,0.7275118358758548
128.699,0.7274066280904787
128.756,0.7273014203051026
128.793,0.7271962125197264
128.937,0.7270910047343504
128.968,0.7269857969489742
129.034,0.7268805891635981
129.13,0.7267753813782221
129.17,0.7266701735928458
129.201,0.7265649658074698
129.244,0.7264597580220936
129.349,0.7263545502367175
129.53,0.7262493424513414
129.596,0.7261441346659653
129.715,0.7260389268805891
129.746,0.7259337190952131
130.104,0.7258285113098369
130.395,0.7257233035244608
130.47,0.7256180957390848
130.689,0.7255128879537085
130.749,0.7254076801683325
130.784,0.7253024723829564
130.875,0.7251972645975802
130.877,0.7250920568122041
131.385,0.724986849026828
131.56,0.7248816412414518
131.562,0.7247764334560758
131.61,0.7246712256706996
131.821,0.7245660178853235
131.961,0.7244608100999474
131.971,0.7243556023145713
132.322,0.7242503945291952
132.851,0.7241451867438191
133.076,0.7240399789584429
133.11,0.7239347711730668
133.138,0.7238295633876907
133.225,0.7237243556023145
133.594,0.7236191478169385
133.668,0.7235139400315623
134.052,0.7234087322461862
134.194,0.7233035244608101
134.339,0.723198316675434
134.378,0.7230931088900578
134.408,0.7229879011046818
134.716,0.7228826933193055
134.743,0.7227774855339295
134.773,0.7226722777485535
134.832,0.7225670699631772
134.85,0.7224618621778012
134.98,0.722356654392425
135.088,0.7222514466070489
135.125,0.7221462388216728
135.172,0.7220410310362967
135.292,0.7219358232509205
135.295,0.7218306154655445
135.466,0.7217254076801684
135.575,0.7216201998947922
135.595,0.7215149921094162
135.738,0.7214097843240399
135.763,0.7213045765386639
135.905,0.7210941609679116
135.923,0.7209889531825355
135.939,0.7208837453971594
135.941,0.7207785376117832
136.143,0.7206733298264072
136.227,0.720568122041031
136.24,0.7204629142556549
136.272,0.7203577064702789
136.363,0.7202524986849027
136.399,0.7201472908995266
136.459,0.7200420831141505
136.49,0.7199368753287743
136.578,0.7198316675433982
136.756,0.7197264597580221
136.759,0.7196212519726459
136.764,0.7195160441872699
136.916,0.7194108364018937
136.982,0.7193056286165176
136.994,0.7192004208311416
136.995,0.7190952130457654
137.004,0.7189900052603893
137.077,0.7188847974750132
137.1,0.718779589689637
137.117,0.7186743819042609
137.151,0.7185691741188849
137.343,0.7184639663335086
137.348,0.7183587585481326
137.36,0.7182535507627564
137.379,0.7181483429773803
137.515,0.7180431351920042
137.525,0.7179379274066281
137.535,0.717832719621252
137.64,0.7177275118358759
137.641,0.7176223040504998
137.677,0.7175170962651236
137.681,0.7174118884797476
137.697,0.7173066806943713
137.743,0.7172014729089953
137.799,0.7170962651236191
137.812,0.716991057338243
137.817,0.7168858495528669
137.881,0.7167806417674908
137.894,0.7166754339821146
137.899,0.7165702261967386
137.909,0.7164650184113625
137.972,0.7163598106259863
138.04,0.7162546028406103
138.107,0.716149395055234
138.16,0.716044187269858
138.191,0.7159389794844819
138.254,0.7158337716991057
138.261,0.7157285639137296
138.323,0.7156233561283535
138.329,0.7155181483429773
138.371,0.7154129405576013
138.379,0.7153077327722251
138.443,0.715202524986849
138.485,0.715097317201473
138.575,0.7149921094160968
138.59,0.7148869016307207
138.645,0.7147816938453446
138.647,0.7146764860599684
138.659,0.7145712782745923
138.713,0.7144660704892162
138.728,0.71436086270384
138.737,0.714255654918464
138.776,0.7140452393477117
138.778,0.7139400315623357
138.808,0.7138348237769595
138.898,0.7137296159915834
138.906,0.7136244082062073
138.918,0.7135192004208312
138.929,0.713413992635455
138.957,0.713308784850079
139.03,0.7132035770647027
139.045,0.7130983692793267
139.092,0.7129931614939505
139.093,0.7128879537085744
139.181,0.7127827459231983
139.208,0.7126775381378222
139.26,0.712572330352446
139.641,0.71246712256707
139.699,0.7123619147816939
139.739,0.7122567069963177
139.766,0.7121514992109417
139.86,0.7120462914255654
139.88,0.7119410836401894
139.919,0.7118358758548133
139.925,0.7117306680694371
139.928,0.711625460284061
139.939,0.7115202524986849
139.971,0.7114150447133087
139.986,0.7113098369279327
140.006,0.7112046291425566
140.027,0.7110994213571804
140.042,0.7109942135718044
140.125,0.7108890057864282
140.169,0.7107837980010521
140.197,0.710678590215676
140.208,0.7105733824302998
140.25,0.7104681746449237
140.332,0.7103629668595476
140.352,0.7102577590741714
140.37,0.7101525512887954
140.4,0.7100473435034192
140.434,0.7099421357180431
140.442,0.7098369279326671
140.459,0.7097317201472909
140.462,0.7096265123619148
140.547,0.7095213045765387
140.598,0.7094160967911625
140.608,0.7093108890057864
140.622,0.7092056812204104
140.632,0.7091004734350341
140.67,0.7089952656496581
140.675,0.7088900578642819
140.804,0.7087848500789058
140.808,0.7086796422935298
140.869,0.7085744345081536
140.872,0.7084692267227775
140.982,0.7083640189374014
141.121,0.7082588111520253
141.182,0.7081536033666491
141.215,0.7080483955812731
141.357,0.7079431877958968
141.386,0.7078379800105208
141.433,0.7077327722251446
141.464,0.7076275644397685
141.594,0.7075223566543924
141.704,0.7074171488690163
141.715,0.7073119410836401
141.717,0.7072067332982641
141.757,0.707101525512888
141.963,0.7069963177275118
142.036,0.7068911099421358
142.231,0.7067859021567596
142.424,0.7066806943713835
142.433,0.7065754865860074
142.489,0.7064702788006312
142.525,0.7063650710152551
142.651,0.706259863229879
142.705,0.7061546554445028
142.755,0.7060494476591268
142.793,0.7059442398737507
142.808,0.7058390320883745
143.01,0.7057338243029985
143.15,0.7056286165176223
143.23,0.7055234087322462
143.239,0.7054182009468701
143.333,0.7053129931614939
143.415,0.7052077853761178
143.476,0.7051025775907418
143.506,0.7049973698053655
143.582,0.7048921620199895
143.643,0.7047869542346133
143.659,0.7046817464492372
143.799,0.7045765386638612
143.965,0.704471330878485
143.994,0.7043661230931089
144.315,0.7042609153077328
144.346,0.7041557075223567
144.409,0.7040504997369805
144.424,0.7039452919516045
144.613,0.7038400841662282
144.641,0.7037348763808522
144.692,0.703629668595476
144.7,0.7035244608100999
144.807,0.7034192530247239
144.832,0.7033140452393477
144.837,0.7032088374539716
144.839,0.7031036296685955
144.852,0.7029984218832194
144.855,0.7028932140978432
144.914,0.7027880063124672
144.92,0.7026827985270909
144.987,0.7025775907417149
145.007,0.7024723829563388
145.048,0.7023671751709626
145.049,0.7022619673855865
145.099,0.7021567596002104
145.106,0.7020515518148343
145.114,0.7019463440294582
145.138,0.7018411362440821
145.179,0.7017359284587059
145.188,0.7016307206733299
145.192,0.7015255128879537
145.206,0.7014203051025776
145.227,0.7013150973172015
145.239,0.7012098895318253
145.243,0.7011046817464492
145.324,0.7009994739610731
145.337,0.700894266175697
145.372,0.7007890583903209
145.38,0.7006838506049448
145.405,0.7005786428195686
145.445,0.7004734350341926
145.597,0.7003682272488164
145.703,0.7002630194634403
145.708,0.7001578116780642
145.729,0.7000526038926881
145.745,0.6999473961073119
145.748,0.6998421883219359
145.772,0.6997369805365596
145.798,0.6996317727511836
145.936,0.6995265649658075
145.987,0.6994213571804313
146.038,0.6993161493950553
146.061,0.6992109416096791
146.086,0.699105733824303
146.128,0.6990005260389269
146.21,0.6988953182535508
146.396,0.6987901104681746
146.436,0.6986849026827986
146.438,0.6985796948974223
146.466,0.6984744871120463
146.482,0.6983692793266703
146.504,0.698264071541294
146.622,0.698158863755918
146.683,0.6980536559705418
146.697,0.6979484481851657
146.724,0.6978432403997896
146.753,0.6977380326144135
146.756,0.6976328248290373
146.767,0.6975276170436613
146.777,0.6974224092582851
146.808,0.697317201472909
146.81,0.697211993687533
146.837,0.6971067859021567
146.88,0.6970015781167807
146.885,0.6968963703314045
146.893,0.6967911625460284
146.913,0.6966859547606523
146.962,0.6965807469752762
146.993,0.6964755391899
146.996,0.696370331404524
147.005,0.6962651236191478
147.094,0.6961599158337717
147.147,0.6960547080483956
147.182,0.6959495002630194
147.204,0.6958442924776433
147.23,0.6957390846922673
147.251,0.695633876906891
147.278,0.695528669121515
147.327,0.6954234613361389
147.452,0.6953182535507627
147.474,0.6952130457653867
147.53,0.6951078379800105
147.571,0.6950026301946344
147.578,0.6948974224092583
147.604,0.6947922146238822
147.609,0.694687006838506
147.634,0.69458179905313
147.75,0.6944765912677537
147.762,0.6943713834823777
147.808,0.6942661756970016
147.843,0.6941609679116254
147.883,0.6940557601262494
147.886,0.6939505523408732
147.9,0.6938453445554971
147.93,0.693740136770121
147.938,0.6936349289847449
147.966,0.6935297211993687
147.97,0.6934245134139927
147.976,0.6933193056286165
147.994,0.6932140978432404
147.996,0.6931088900578644
148.024,0.6930036822724881
148.08,0.6928984744871121
148.1,0.6927932667017359
148.113,0.6926880589163598
148.165,0.6925828511309837
148.187,0.6924776433456076
148.204,0.6923724355602314
148.214,0.6922672277748554
148.217,0.6921620199894792
148.225,0.6920568122041031
148.269,0.691951604418727
148.298,0.6918463966333508
148.306,0.6917411888479748
148.326,0.6916359810625987
148.333,0.6915307732772225
148.369,0.6914255654918464
148.393,0.6913203577064703
148.461,0.6912151499210941
148.502,0.6911099421357181
148.517,0.6910047343503419
148.519,0.6908995265649658
148.531,0.6907943187795897
148.538,0.6905839032088374
148.564,0.6904786954234614
148.57,0.6903734876380851
148.594,0.6902682798527091
148.595,0.690163072067333
148.635,0.6900578642819568
148.639,0.6899526564965808
148.664,0.6898474487112046
148.714,0.6897422409258285
148.715,0.6895318253550763
148.717,0.6894266175697001
148.732,0.6893214097843241
148.761,0.6892162019989478
148.769,0.6891109942135718
148.806,0.6890057864281958
148.808,0.6889005786428195
148.839,0.6887953708574435
148.861,0.6886901630720673
148.875,0.6885849552866912
149.033,0.6884797475013151
149.056,0.688374539715939
149.111,0.6882693319305628
149.115,0.6881641241451868
149.137,0.6880589163598106
149.159,0.6879537085744345
149.17,0.6878485007890585
149.179,0.6877432930036822
149.183,0.6876380852183062
149.198,0.68753287743293
149.224,0.6874276696475539
149.284,0.6873224618621778
149.305,0.6872172540768017
149.349,0.6871120462914255
149.35,0.6870068385060495
149.371,0.6869016307206733
149.429,0.6867964229352972
149.519,0.6866912151499212
149.537,0.686586007364545
149.567,0.6864807995791689
149.594,0.6863755917937928
149.647,0.6861651762230405
149.686,0.6860599684376644
149.709,0.6859547606522882
149.725,0.6858495528669122
149.754,0.6856391372961599
149.771,0.6855339295107838
149.798,0.6854287217254077
149.812,0.6853235139400315
149.836,0.6852183061546555
149.838,0.6851130983692792
149.845,0.6850078905839032
149.873,0.6849026827985272
149.893,0.6846922672277749
149.914,0.6845870594423987
149.918,0.6844818516570226
149.99,0.6843766438716465
150.116,0.6842714360862704
150.144,0.6841662283008942
150.223,0.6840610205155182
150.262,0.683955812730142
150.373,0.6838506049447659
150.382,0.6837453971593899
150.412,0.6836401893740136
150.457,0.6835349815886376
150.462,0.6834297738032614
150.471,0.6833245660178853
150.499,0.6832193582325092
150.516,0.6831141504471331
150.544,0.6830089426617569
150.554,0.6829037348763809
150.555,0.6827985270910047
150.576,0.6826933193056286
150.586,0.6825881115202526
150.632,0.6824829037348763
150.71,0.6823776959495003
150.716,0.6822724881641242
150.721,0.682167280378748
150.731,0.6820620725933719
150.784,0.6819568648079958
150.785,0.6818516570226196
150.841,0.6817464492372436
150.844,0.6816412414518674
150.912,0.6815360336664913
150.921,0.6814308258811153
150.941,0.6813256180957391
150.946,0.681220410310363
150.988,0.6811152025249869
151.031,0.6810099947396107
151.053,0.6809047869542346
151.086,0.6807995791688585
151.241,0.6806943713834823
151.268,0.6805891635981063
151.27,0.6804839558127301
151.273,0.680378748027354
151.289,0.680273540241978
151.355,0.6801683324566018
151.357,0.6800631246712256
151.416,0.6799579168858496
151.417,0.6798527091004735
151.507,0.6797475013150973
151.515,0.6796422935297213
151.529,0.679537085744345
151.583,0.679431877958969
151.598,0.6793266701735928
151.665,0.6792214623882167
151.666,0.6791162546028406
151.694,0.6790110468174645
151.713,0.6789058390320883
151.759,0.6788006312467123
151.887,0.6786954234613362
151.929,0.67859021567596
152.011,0.678485007890584
152.056,0.6783798001052077
152.108,0.6782745923198317
152.216,0.6781693845344556
152.321,0.6780641767490794
152.328,0.6779589689637033
152.341,0.6778537611783272
152.346,0.677748553392951
152.436,0.677643345607575
152.491,0.6775381378221988
152.53,0.6774329300368227
152.535,0.6773277222514467
152.57,0.6772225144660705
152.617,0.6771173066806944
152.678,0.6770120988953183
152.706,0.6769068911099421
152.734,0.676801683324566
152.878,0.6766964755391899
153.013,0.6765912677538137
153.016,0.6764860599684377
153.028,0.6763808521830615
153.03,0.6762756443976854
153.206,0.6761704366123094
153.234,0.6760652288269332
153.42,0.6759600210415571
153.457,0.675854813256181
153.51,0.6757496054708048
153.557,0.6756443976854287
153.581,0.6755391899000527
153.59,0.6754339821146764
153.708,0.6753287743293004
153.78,0.6752235665439242
153.849,0.6751183587585481
153.87,0.675013150973172
153.887,0.6749079431877959
154.032,0.6748027354024198
154.037,0.6746975276170437
154.061,0.6745923198316676
154.129,0.6744871120462914
154.181,0.6743819042609154
154.182,0.6742766964755391
154.24,0.6741714886901631
154.26,0.6740662809047869
154.264,0.6739610731194108
154.277,0.6738558653340347
154.304,0.6737506575486586
154.321,0.6736454497632824
154.34,0.6735402419779064
154.353,0.6734350341925303
154.405,0.6733298264071541
154.415,0.6732246186217781
154.429,0.6731194108364019
154.523,0.6730142030510258
154.532,0.6729089952656497
154.597,0.6728037874802735
154.615,0.6726985796948974
154.693,0.6725933719095213
154.741,0.6724881641241451
154.746,0.6723829563387691
154.754,0.672277748553393
154.789,0.6721725407680168
154.801,0.6720673329826408
154.802,0.6719621251972646
154.809,0.6718569174118885
154.816,0.6717517096265124
154.861,0.6716465018411362
154.866,0.6715412940557601
154.875,0.6714360862703841
154.889,0.6713308784850078
155.036,0.6712256706996318
155.05,0.6711204629142556
155.051,0.6710152551288795
155.189,0.6709100473435035
155.227,0.6708048395581273
155.235,0.6706996317727512
155.24,0.6705944239873751
155.296,0.670489216201999
155.305,0.6703840084166228
155.344,0.6702788006312468
155.35,0.6701735928458705
155.365,0.6700683850604945
155.367,0.6699631772751183
155.373,0.6698579694897422
155.383,0.6697527617043662
155.419,0.66964755391899
155.42,0.6695423461336139
155.443,0.6694371383482378
155.463,0.6693319305628617
155.465,0.6692267227774855
155.471,0.6691215149921095
155.492,0.6690163072067332
155.496,0.6689110994213572
155.57,0.6688058916359811
155.621,0.6687006838506049
155.648,0.6685954760652288
155.66,0.6684902682798527
155.667,0.6683850604944765
155.672,0.6682798527091005
155.673,0.6681746449237244
155.679,0.6680694371383482
155.682,0.6679642293529722
155.689,0.667859021567596
155.707,0.6677538137822199
155.721,0.6676486059968438
155.733,0.6675433982114676
155.739,0.6674381904260915
155.744,0.6673329826407154
155.747,0.6672277748553392
155.776,0.6671225670699632
155.788,0.667017359284587
155.797,0.6669121514992109
155.805,0.6668069437138349
155.825,0.6667017359284587
155.849,0.6665965281430826
155.862,0.6664913203577065
155.872,0.6663861125723303
155.878,0.6662809047869542
155.915,0.6661756970015782
155.935,0.6660704892162019
155.949,0.6659652814308259
155.967,0.6658600736454497
155.982,0.6656496580746976
156.095,0.6655444502893214
156.104,0.6654392425039453
156.119,0.6653340347185692
156.124,0.6652288269331931
156.136,0.6651236191478169
156.192,0.6650184113624409
156.197,0.6649132035770646
156.206,0.6648079957916886
156.233,0.6647027880063124
156.237,0.6645975802209363
156.259,0.6644923724355603
156.26,0.6643871646501841
156.268,0.664281956864808
156.272,0.6641767490794319
156.303,0.6640715412940558
156.32,0.6639663335086796
156.321,0.6638611257233036
156.341,0.6637559179379274
156.354,0.6636507101525513
156.37,0.6635455023671752
156.392,0.663440294581799
156.41,0.663335086796423
156.415,0.6632298790110468
156.421,0.6631246712256706
156.44,0.6629142556549185
156.447,0.6628090478695423
156.451,0.6627038400841663
156.454,0.6625986322987901
156.459,0.662493424513414
156.464,0.6623882167280379
156.466,0.6622830089426617
156.49,0.6621778011572856
156.502,0.6620725933719096
156.51,0.6619673855865333
156.514,0.6618621778011573
156.528,0.6617569700157812
156.535,0.661651762230405
156.539,0.661546554445029
156.542,0.6614413466596528
156.548,0.6613361388742767
156.555,0.6612309310889006
156.566,0.6611257233035245
156.582,0.6610205155181483
156.604,0.6609153077327723
156.609,0.660810099947396
156.619,0.66070489216202
156.624,0.6605996843766438
156.637,0.6604944765912677
156.649,0.6603892688058917
156.666,0.6602840610205155
156.673,0.6601788532351394
156.685,0.6600736454497633
156.691,0.6599684376643872
156.696,0.659863229879011
156.735,0.659758022093635
156.773,0.6596528143082587
156.78,0.6595476065228827
156.798,0.6594423987375067
156.801,0.6593371909521304
156.818,0.6592319831667544
156.822,0.6591267753813782
156.871,0.6590215675960021
156.88,0.658916359810626
156.889,0.6588111520252499
156.9,0.6587059442398737
156.917,0.6586007364544977
156.919,0.6584955286691215
156.992,0.6583903208837454
157.007,0.6582851130983693
157.032,0.6581799053129931
157.051,0.658074697527617
157.078,0.6579694897422409
157.079,0.6578642819568647
157.137,0.6577590741714887
157.14,0.6576538663861126
157.195,0.6575486586007364
157.252,0.6574434508153604
157.259,0.6573382430299842
157.271,0.6572330352446081
157.286,0.657127827459232
157.289,0.6570226196738559
157.294,0.6569174118884797
157.299,0.6568122041031037
157.3,0.6567069963177274
157.317,0.6566017885323514
157.325,0.6564965807469753
157.332,0.6563913729615991
157.357,0.6562861651762231
157.386,0.6561809573908469
157.393,0.6560757496054708
157.394,0.6559705418200947
157.395,0.6558653340347186
157.396,0.6557601262493424
157.402,0.6556549184639664
157.428,0.6555497106785901
157.43,0.6554445028932141
157.434,0.6553392951078381
157.451,0.6552340873224618
157.458,0.6551288795370858
157.465,0.6550236717517096
157.466,0.6549184639663335
157.481,0.6548132561809574
157.494,0.6547080483955813
157.524,0.6546028406102051
157.528,0.6544976328248291
157.547,0.6543924250394529
157.557,0.6542872172540768
157.568,0.6541820094687008
157.57,0.6540768016833245
157.579,0.6538663861125723
157.589,0.6537611783271962
157.6,0.6536559705418201
157.605,0.653550762756444
157.617,0.6534455549710678
157.62,0.6533403471856918
157.622,0.6531299316149395
157.623,0.6529195160441872
157.624,0.6528143082588111
157.631,0.6527091004734351
157.642,0.6526038926880589
157.645,0.6524986849026828
157.661,0.6523934771173067
157.67,0.6522882693319305
157.73,0.6521830615465545
157.733,0.6520778537611783
157.778,0.6518674381904261
157.801,0.65176223040505
157.82,0.6516570226196738
157.83,0.6515518148342978
157.834,0.6514466070489215
157.849,0.6513413992635455
157.889,0.6512361914781694
157.894,0.6511309836927932
157.898,0.6510257759074172
157.899,0.650920568122041
157.903,0.6508153603366649
157.927,0.6507101525512888
157.93,0.6506049447659127
157.946,0.6504997369805365
158.0,0.6502893214097843
158.004,0.6501841136244082
158.006,0.6500789058390322
158.012,0.6499736980536559
158.02,0.6498684902682799
158.021,0.6496580746975276
158.046,0.6495528669121515
158.061,0.6494476591267754
158.075,0.6493424513413992
158.089,0.6492372435560232
158.101,0.649132035770647
158.12,0.6490268279852709
158.135,0.6489216201998949
158.14,0.6488164124145186
158.156,0.6487112046291426
158.168,0.6486059968437665
158.185,0.6485007890583903
158.215,0.6483955812730142
158.222,0.6481851657022619
158.254,0.6480799579168859
158.255,0.6479747501315097
158.268,0.6478695423461336
158.275,0.6477643345607575
158.279,0.6476591267753814
158.307,0.6475539189900053
158.32,0.6474487112046292
158.335,0.647343503419253
158.34,0.6472382956338769
158.359,0.6471330878485008
158.361,0.6470278800631246
158.368,0.6469226722777486
158.407,0.6468174644923724
158.419,0.6467122567069963
158.431,0.6466070489216202
158.434,0.6465018411362441
158.482,0.6463966333508679
158.486,0.6462914255654919
158.497,0.6461862177801156
158.506,0.6460810099947396
158.515,0.6459758022093636
158.567,0.6458705944239873
158.569,0.6457653866386113
158.577,0.6456601788532351
158.589,0.645554971067859
158.596,0.6454497632824829
158.598,0.6453445554971068
158.601,0.6452393477117306
158.605,0.6451341399263546
158.633,0.6450289321409785
158.635,0.6449237243556023
158.644,0.6448185165702263
158.656,0.64471330878485
158.671,0.644608100999474
158.691,0.6445028932140978
158.692,0.6443976854287217
158.705,0.6442924776433456
158.709,0.6441872698579695
158.743,0.6440820620725933
158.766,0.6439768542872173
158.768,0.6438716465018411
158.77,0.643766438716465
158.772,0.643661230931089
158.797,0.6435560231457128
158.808,0.6434508153603367
158.811,0.6433456075749606
158.828,0.6432403997895844
158.839,0.6431351920042083
158.854,0.6430299842188322
158.867,0.642924776433456
158.872,0.64281956864808
158.896,0.6427143608627038
158.913,0.6426091530773277
158.951,0.6425039452919517
158.957,0.6423987375065755
159.008,0.6422935297211994
159.013,0.6421883219358233
159.018,0.642083114150447
159.033,0.641977906365071
159.044,0.641872698579695
159.07,0.6417674907943187
159.103,0.6416622830089427
159.215,0.6415570752235665
159.255,0.6414518674381904
159.29,0.6413466596528143
159.3,0.6412414518674382
159.338,0.641136244082062
159.353,0.641031036296686
159.367,0.6409258285113099
159.393,0.6408206207259337
159.408,0.6407154129405577
159.411,0.6406102051551814
159.419,0.6405049973698054
159.46,0.6403997895844292
159.477,0.6402945817990531
159.478,0.640189374013677
159.503,0.6400841662283009
159.514,0.6399789584429247
159.516,0.6398737506575487
159.521,0.6397685428721726
159.556,0.6396633350867964
159.557,0.6395581273014204
159.568,0.6394529195160441
159.574,0.6393477117306681
159.603,0.639242503945292
159.626,0.6391372961599158
159.673,0.6390320883745397
159.7,0.6389268805891636
159.724,0.6388216728037874
159.73,0.6387164650184114
159.731,0.6386112572330352
159.738,0.6385060494476591
159.742,0.6384008416622831
159.764,0.6382956338769069
159.77,0.6381904260915308
159.789,0.6380852183061547
159.799,0.6379800105207785
159.817,0.6378748027354024
159.818,0.6377695949500263
159.823,0.6376643871646501
159.827,0.6375591793792741
159.904,0.6374539715938979
159.912,0.6373487638085218
159.921,0.6372435560231458
159.925,0.6371383482377696
159.956,0.6370331404523935
159.96,0.6369279326670174
159.966,0.6368227248816413
159.974,0.6367175170962651
159.997,0.6366123093108891
160.016,0.6365071015255128
160.026,0.6364018937401368
160.031,0.6362966859547606
160.035,0.6361914781693845
160.045,0.6360862703840084
160.047,0.6359810625986323
160.067,0.6358758548132561
160.068,0.6357706470278801
160.074,0.635665439242504
160.077,0.6355602314571278
160.099,0.6354550236717518
160.11,0.6353498158863755
160.119,0.6352446081009995
160.128,0.6351394003156234
160.137,0.6350341925302472
160.145,0.634823776959495
160.15,0.6347185691741188
160.18,0.6346133613887428
160.193,0.6345081536033667
160.22,0.6344029458179905
160.255,0.6342977380326145
160.268,0.6341925302472383
160.281,0.6340873224618622
160.31,0.6339821146764861
160.323,0.6338769068911099
160.387,0.6337716991057338
160.396,0.6336664913203577
160.397,0.6335612835349815
160.401,0.6334560757496055
160.41,0.6333508679642293
160.434,0.6332456601788532
160.442,0.6331404523934772
160.444,0.633035244608101
160.452,0.6329300368227249
160.468,0.6328248290373488
160.496,0.6327196212519726
160.511,0.6326144134665965
160.526,0.6325092056812205
160.534,0.6324039978958442
160.537,0.6322987901104682
160.545,0.632193582325092
160.546,0.6320883745397159
160.562,0.6319831667543399
160.609,0.6318779589689637
160.615,0.6316675433982115
160.617,0.6315623356128354
160.627,0.6314571278274592
160.65,0.6313519200420832
160.663,0.6312467122567069
160.712,0.6311415044713309
160.726,0.6310362966859547
160.768,0.6309310889005786
160.788,0.6308258811152025
160.794,0.6307206733298264
160.814,0.6306154655444502
160.837,0.6305102577590742
160.839,0.6304050499736981
160.848,0.6302998421883219
160.865,0.6301946344029459
160.892,0.6300894266175697
160.926,0.6299842188321936
160.931,0.6298790110468175
160.933,0.6297738032614413
160.94,0.6296685954760652
160.952,0.6295633876906891
160.968,0.6294581799053129
160.985,0.6293529721199369
161.0,0.6292477643345608
161.086,0.6291425565491846
161.114,0.6290373487638086
161.149,0.6289321409784324
161.184,0.6288269331930563
161.196,0.6287217254076802
161.204,0.628616517622304
161.239,0.6285113098369279
161.303,0.6284061020515519
161.348,0.6283008942661756
161.349,0.6281956864807996
