binned_distance,binned_rtt,count
4950.0,181.5,3
4950.0,187.5,3
4950.0,190.5,2
4950.0,193.5,4
4950.0,196.5,3
4950.0,199.5,3
4950.0,205.5,3
4950.0,208.5,6
4950.0,211.5,10
4950.0,214.5,14
4950.0,217.5,37
4950.0,220.5,28
4950.0,223.5,24
4950.0,226.5,53
4950.0,229.5,29
4950.0,232.5,12
4950.0,235.5,26
4950.0,238.5,34
4950.0,241.5,12
4950.0,244.5,31
4950.0,247.5,23
4950.0,250.5,22
4950.0,253.5,8
4950.0,256.5,12
4950.0,259.5,13
4950.0,262.5,3
4950.0,265.5,8
4950.0,268.5,8
4950.0,271.5,4
4950.0,274.5,3
4950.0,277.5,3
4950.0,280.5,6
4950.0,283.5,1
4950.0,286.5,3
4950.0,289.5,2
4950.0,298.5,1
4950.0,307.5,1
4950.0,322.5,1
4950.0,1021.5,1
4950.0,1585.5,1
4950.0,1588.5,2
4950.0,1594.5,2
4950.0,1630.5,1
4950.0,1783.5,1
4950.0,1819.5,1
4950.0,2113.5,1
4950.0,2248.5,1
4950.0,2503.5,1
4950.0,3277.5,1
4950.0,4648.5,1
4950.0,12319.5,1
5050.0,73.5,3
5050.0,76.5,7
5050.0,79.5,19
5050.0,82.5,27
5050.0,85.5,69
5050.0,88.5,93
5050.0,91.5,51
5050.0,94.5,55
5050.0,97.5,100
5050.0,100.5,63
5050.0,103.5,34
5050.0,106.5,43
5050.0,109.5,37
5050.0,112.5,19
5050.0,115.5,15
5050.0,118.5,14
5050.0,121.5,2
5050.0,124.5,3
5050.0,127.5,5
5050.0,130.5,2
5050.0,142.5,1
5050.0,145.5,3
5050.0,148.5,4
5050.0,154.5,3
5050.0,157.5,1
5050.0,160.5,1
5050.0,166.5,1
5050.0,169.5,2
5050.0,172.5,1
5050.0,175.5,4
5050.0,178.5,1
5050.0,181.5,1
5050.0,184.5,1
5050.0,190.5,1
5050.0,199.5,2
5050.0,202.5,1
5050.0,229.5,2
5050.0,232.5,2
5050.0,235.5,2
5050.0,238.5,2
5050.0,241.5,2
5050.0,247.5,4
5050.0,250.5,2
5050.0,253.5,3
5050.0,259.5,4
5050.0,268.5,4
5050.0,271.5,1
5050.0,274.5,3
5050.0,277.5,2
5050.0,286.5,1
5050.0,1087.5,1
5050.0,1276.5,1
5050.0,1318.5,1
5050.0,1468.5,1
5050.0,1510.5,1
5050.0,1567.5,1
5050.0,1588.5,1
5050.0,1591.5,1
5050.0,1603.5,1
5050.0,1606.5,1
5050.0,1612.5,2
5050.0,1615.5,1
5050.0,1618.5,3
5050.0,1624.5,2
5050.0,1627.5,1
5050.0,1633.5,1
5050.0,1639.5,2
5050.0,1645.5,1
5050.0,1768.5,1
5050.0,2458.5,1
5050.0,2665.5,1
5050.0,3082.5,1
5050.0,4393.5,1
5050.0,12718.5,1
5150.0,76.5,3
5150.0,79.5,2
5150.0,82.5,5
5150.0,85.5,15
5150.0,88.5,16
5150.0,91.5,17
5150.0,94.5,19
5150.0,97.5,38
5150.0,100.5,14
5150.0,103.5,14
5150.0,106.5,17
5150.0,109.5,11
5150.0,112.5,2
5150.0,115.5,7
5150.0,118.5,5
5150.0,124.5,2
5150.0,127.5,1
5150.0,130.5,2
5150.0,133.5,1
5150.0,160.5,1
5150.0,181.5,2
5150.0,184.5,2
5150.0,220.5,2
5150.0,223.5,2
5150.0,226.5,1
5150.0,229.5,1
5150.0,232.5,1
5150.0,235.5,1
5150.0,238.5,2
5150.0,241.5,2
5150.0,244.5,2
5150.0,247.5,4
5150.0,250.5,2
5150.0,256.5,5
5150.0,265.5,3
5150.0,268.5,1
5150.0,274.5,1
5150.0,280.5,2
5150.0,286.5,1
5150.0,298.5,1
5150.0,607.5,1
5150.0,919.5,1
5150.0,1591.5,1
5150.0,1636.5,1
5150.0,1693.5,1
5150.0,2080.5,1
5150.0,2389.5,1
5150.0,2536.5,1
5150.0,25741.5,1
5250.0,70.5,1
5250.0,73.5,1
5250.0,76.5,2
5250.0,79.5,4
5250.0,82.5,1
5250.0,85.5,3
5250.0,88.5,20
5250.0,91.5,22
5250.0,94.5,40
5250.0,97.5,75
5250.0,100.5,32
5250.0,103.5,28
5250.0,106.5,36
5250.0,109.5,37
5250.0,112.5,19
5250.0,115.5,37
5250.0,118.5,31
5250.0,121.5,9
5250.0,124.5,4
5250.0,127.5,10
5250.0,130.5,2
5250.0,133.5,4
5250.0,136.5,5
5250.0,139.5,5
5250.0,145.5,1
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,1
5250.0,157.5,1
5250.0,169.5,2
5250.0,172.5,3
5250.0,175.5,1
5250.0,178.5,1
5250.0,181.5,4
5250.0,184.5,5
5250.0,187.5,12
5250.0,190.5,5
5250.0,193.5,6
5250.0,196.5,6
5250.0,199.5,3
5250.0,202.5,2
5250.0,205.5,1
5250.0,208.5,3
5250.0,211.5,1
5250.0,214.5,6
5250.0,217.5,11
5250.0,220.5,17
5250.0,223.5,11
5250.0,226.5,31
5250.0,229.5,32
5250.0,232.5,16
5250.0,235.5,20
5250.0,238.5,47
5250.0,241.5,29
5250.0,244.5,25
5250.0,247.5,41
5250.0,250.5,14
5250.0,253.5,13
5250.0,256.5,23
5250.0,259.5,33
5250.0,262.5,29
5250.0,265.5,27
5250.0,268.5,32
5250.0,271.5,14
5250.0,274.5,13
5250.0,277.5,13
5250.0,280.5,9
5250.0,283.5,1
5250.0,286.5,8
5250.0,289.5,5
5250.0,295.5,2
5250.0,298.5,5
5250.0,301.5,1
5250.0,304.5,2
5250.0,307.5,1
5250.0,361.5,1
5250.0,376.5,1
5250.0,1162.5,1
5250.0,1273.5,1
5250.0,1624.5,1
5250.0,1759.5,1
5250.0,1819.5,2
5250.0,1822.5,2
5250.0,1825.5,1
5250.0,1837.5,1
5250.0,3406.5,1
5250.0,27385.5,1
5350.0,70.5,1
5350.0,73.5,1
5350.0,76.5,4
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,3
5350.0,88.5,13
5350.0,91.5,13
5350.0,94.5,30
5350.0,97.5,98
5350.0,100.5,73
5350.0,103.5,53
5350.0,106.5,75
5350.0,109.5,60
5350.0,112.5,37
5350.0,115.5,75
5350.0,118.5,81
5350.0,121.5,65
5350.0,124.5,48
5350.0,127.5,111
5350.0,130.5,42
5350.0,133.5,19
5350.0,136.5,28
5350.0,139.5,19
5350.0,142.5,6
5350.0,145.5,3
5350.0,148.5,12
5350.0,151.5,1
5350.0,154.5,1
5350.0,157.5,4
5350.0,160.5,2
5350.0,163.5,1
5350.0,166.5,3
5350.0,169.5,1
5350.0,175.5,2
5350.0,178.5,3
5350.0,184.5,1
5350.0,187.5,3
5350.0,190.5,1
5350.0,193.5,2
5350.0,196.5,1
5350.0,202.5,1
5350.0,211.5,2
5350.0,214.5,1
5350.0,217.5,1
5350.0,220.5,2
5350.0,226.5,1
5350.0,229.5,1
5350.0,238.5,3
5350.0,241.5,1
5350.0,247.5,1
5350.0,250.5,3
5350.0,256.5,2
5350.0,259.5,2
5350.0,304.5,1
5350.0,307.5,1
5350.0,325.5,1
5350.0,559.5,1
5350.0,802.5,1
5350.0,868.5,1
5350.0,1231.5,1
5350.0,1357.5,1
5350.0,1369.5,1
5350.0,1597.5,2
5350.0,1600.5,1
5350.0,1603.5,1
5350.0,1609.5,1
5350.0,1648.5,1
5350.0,1654.5,1
5350.0,1657.5,1
5350.0,2095.5,1
5350.0,2107.5,1
5350.0,2116.5,1
5450.0,76.5,2
5450.0,82.5,2
5450.0,85.5,11
5450.0,88.5,23
5450.0,91.5,24
5450.0,94.5,46
5450.0,97.5,97
5450.0,100.5,47
5450.0,103.5,38
5450.0,106.5,47
5450.0,109.5,29
5450.0,112.5,17
5450.0,115.5,15
5450.0,118.5,6
5450.0,121.5,4
5450.0,124.5,4
5450.0,127.5,4
5450.0,130.5,2
5450.0,136.5,1
5450.0,139.5,1
5450.0,151.5,1
5450.0,154.5,4
5450.0,160.5,1
5450.0,163.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,178.5,2
5450.0,184.5,4
5450.0,190.5,1
5450.0,193.5,1
5450.0,196.5,2
5450.0,199.5,2
5450.0,202.5,2
5450.0,205.5,4
5450.0,208.5,5
5450.0,211.5,3
5450.0,214.5,2
5450.0,217.5,4
5450.0,220.5,1
5450.0,226.5,1
5450.0,229.5,2
5450.0,232.5,3
5450.0,238.5,3
5450.0,241.5,1
5450.0,247.5,1
5450.0,250.5,1
5450.0,253.5,3
5450.0,256.5,2
5450.0,259.5,1
5450.0,265.5,1
5450.0,271.5,1
5450.0,364.5,1
5450.0,406.5,1
5450.0,523.5,1
5450.0,655.5,1
5450.0,703.5,1
5450.0,871.5,1
5450.0,928.5,1
5450.0,1120.5,1
5450.0,1603.5,1
5450.0,1609.5,1
5450.0,1615.5,1
5450.0,1618.5,1
5450.0,1654.5,1
5450.0,1657.5,1
5450.0,1729.5,1
5450.0,1870.5,1
5450.0,2125.5,1
5450.0,2548.5,1
5550.0,91.5,4
5550.0,94.5,14
5550.0,97.5,23
5550.0,100.5,15
5550.0,103.5,11
5550.0,106.5,11
5550.0,109.5,10
5550.0,112.5,5
5550.0,115.5,11
5550.0,118.5,11
5550.0,121.5,6
5550.0,124.5,6
5550.0,127.5,11
5550.0,130.5,2
5550.0,136.5,1
5550.0,139.5,3
5550.0,157.5,1
5550.0,160.5,1
5550.0,178.5,1
5550.0,184.5,3
5550.0,190.5,3
5550.0,214.5,1
5550.0,217.5,1
5550.0,223.5,1
5550.0,229.5,2
5550.0,232.5,2
5550.0,238.5,1
5550.0,241.5,2
5550.0,244.5,1
5550.0,247.5,3
5550.0,253.5,1
5550.0,256.5,5
5550.0,259.5,5
5550.0,262.5,4
5550.0,265.5,2
5550.0,268.5,5
5550.0,271.5,3
5550.0,277.5,1
5550.0,280.5,1
5550.0,283.5,2
5550.0,286.5,1
5550.0,292.5,1
5550.0,316.5,1
5550.0,322.5,1
5550.0,682.5,1
5550.0,871.5,1
5550.0,1609.5,1
5550.0,2131.5,1
5650.0,76.5,1
5650.0,82.5,1
5650.0,85.5,1
5650.0,88.5,1
5650.0,91.5,2
5650.0,94.5,21
5650.0,97.5,53
5650.0,100.5,68
5650.0,103.5,48
5650.0,106.5,63
5650.0,109.5,44
5650.0,112.5,13
5650.0,115.5,17
5650.0,118.5,28
5650.0,121.5,25
5650.0,124.5,25
5650.0,127.5,55
5650.0,130.5,23
5650.0,133.5,16
5650.0,136.5,16
5650.0,139.5,10
5650.0,142.5,3
5650.0,145.5,3
5650.0,148.5,4
5650.0,151.5,3
5650.0,154.5,4
5650.0,157.5,13
5650.0,160.5,2
5650.0,163.5,1
5650.0,166.5,6
5650.0,169.5,3
5650.0,172.5,6
5650.0,175.5,2
5650.0,178.5,2
5650.0,181.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,190.5,2
5650.0,196.5,1
5650.0,199.5,3
5650.0,202.5,2
5650.0,208.5,2
5650.0,214.5,1
5650.0,220.5,2
5650.0,226.5,3
5650.0,232.5,1
5650.0,235.5,3
5650.0,238.5,2
5650.0,241.5,4
5650.0,244.5,5
5650.0,247.5,6
5650.0,250.5,1
5650.0,253.5,6
5650.0,256.5,4
5650.0,259.5,6
5650.0,262.5,5
5650.0,265.5,11
5650.0,268.5,4
5650.0,271.5,1
5650.0,274.5,2
5650.0,277.5,3
5650.0,280.5,2
5650.0,286.5,1
5650.0,298.5,1
5650.0,310.5,1
5650.0,538.5,1
5650.0,640.5,1
5650.0,1591.5,1
5650.0,2098.5,1
5650.0,2152.5,1
5650.0,3136.5,1
5750.0,91.5,1
5750.0,94.5,2
5750.0,97.5,3
5750.0,100.5,3
5750.0,103.5,5
5750.0,106.5,10
5750.0,109.5,2
5750.0,112.5,3
5750.0,115.5,2
5750.0,118.5,5
5750.0,121.5,1
5750.0,124.5,4
5750.0,127.5,6
5750.0,130.5,1
5750.0,133.5,5
5750.0,136.5,2
5750.0,139.5,1
5750.0,142.5,1
5750.0,148.5,2
5750.0,154.5,3
5750.0,157.5,1
5750.0,163.5,2
5750.0,166.5,5
5750.0,169.5,1
5750.0,172.5,1
5750.0,175.5,2
5750.0,178.5,2
5750.0,181.5,2
5750.0,184.5,1
5750.0,187.5,9
5750.0,190.5,4
5750.0,193.5,2
5750.0,196.5,1
5750.0,217.5,2
5750.0,220.5,1
5750.0,226.5,3
5750.0,229.5,1
5750.0,238.5,1
5750.0,247.5,2
5750.0,256.5,3
5750.0,259.5,6
5750.0,265.5,1
5750.0,268.5,1
5750.0,274.5,1
5750.0,277.5,1
5750.0,283.5,2
5750.0,286.5,1
5750.0,1615.5,1
5750.0,1681.5,1
5750.0,4798.5,1
5750.0,7624.5,1
5850.0,67.5,4
5850.0,70.5,17
5850.0,73.5,18
5850.0,76.5,56
5850.0,79.5,36
5850.0,82.5,14
5850.0,85.5,30
5850.0,88.5,40
5850.0,91.5,27
5850.0,94.5,60
5850.0,97.5,155
5850.0,100.5,77
5850.0,103.5,53
5850.0,106.5,76
5850.0,109.5,60
5850.0,112.5,22
5850.0,115.5,24
5850.0,118.5,16
5850.0,121.5,6
5850.0,124.5,3
5850.0,127.5,5
5850.0,130.5,2
5850.0,133.5,4
5850.0,139.5,17
5850.0,142.5,8
5850.0,145.5,19
5850.0,148.5,35
5850.0,151.5,17
5850.0,154.5,14
5850.0,157.5,34
5850.0,160.5,19
5850.0,163.5,13
5850.0,166.5,25
5850.0,169.5,15
5850.0,172.5,5
5850.0,175.5,10
5850.0,178.5,9
5850.0,181.5,9
5850.0,184.5,9
5850.0,187.5,4
5850.0,190.5,4
5850.0,193.5,7
5850.0,196.5,12
5850.0,199.5,11
5850.0,202.5,9
5850.0,205.5,15
5850.0,208.5,20
5850.0,211.5,9
5850.0,214.5,11
5850.0,217.5,7
5850.0,220.5,5
5850.0,223.5,4
5850.0,226.5,11
5850.0,229.5,7
5850.0,232.5,3
5850.0,235.5,2
5850.0,238.5,2
5850.0,241.5,1
5850.0,244.5,2
5850.0,247.5,3
5850.0,250.5,2
5850.0,253.5,3
5850.0,256.5,7
5850.0,259.5,6
5850.0,262.5,1
5850.0,265.5,5
5850.0,268.5,3
5850.0,271.5,2
5850.0,274.5,3
5850.0,277.5,3
5850.0,283.5,1
5850.0,286.5,2
5850.0,289.5,3
5850.0,295.5,1
5850.0,298.5,1
5850.0,301.5,1
5850.0,304.5,2
5850.0,310.5,1
5850.0,313.5,1
5850.0,316.5,4
5850.0,319.5,1
5850.0,334.5,1
5850.0,337.5,4
5850.0,559.5,1
5850.0,562.5,1
5850.0,1078.5,1
5850.0,1594.5,1
5850.0,1609.5,1
5850.0,1639.5,1
5850.0,1903.5,1
5850.0,2332.5,1
5850.0,2389.5,1
5850.0,2392.5,1
5850.0,2419.5,1
5850.0,2446.5,1
5850.0,2476.5,1
5850.0,6154.5,1
5950.0,76.5,1
5950.0,97.5,4
5950.0,100.5,10
5950.0,103.5,11
5950.0,106.5,41
5950.0,109.5,35
5950.0,112.5,20
5950.0,115.5,33
5950.0,118.5,31
5950.0,121.5,9
5950.0,124.5,12
5950.0,127.5,17
5950.0,130.5,4
5950.0,133.5,3
5950.0,136.5,1
5950.0,139.5,3
5950.0,145.5,10
5950.0,148.5,5
5950.0,151.5,3
5950.0,154.5,1
5950.0,157.5,2
5950.0,160.5,2
5950.0,163.5,1
5950.0,169.5,1
5950.0,175.5,1
5950.0,178.5,2
5950.0,196.5,1
5950.0,202.5,1
5950.0,214.5,2
5950.0,217.5,1
5950.0,232.5,1
5950.0,241.5,1
5950.0,250.5,2
5950.0,256.5,1
5950.0,259.5,1
5950.0,265.5,1
5950.0,268.5,1
5950.0,274.5,2
5950.0,280.5,2
5950.0,283.5,1
5950.0,286.5,2
5950.0,325.5,1
5950.0,541.5,1
5950.0,1174.5,1
5950.0,1261.5,1
5950.0,1624.5,2
5950.0,2107.5,1
5950.0,2113.5,1
5950.0,2146.5,1
5950.0,7402.5,1
6050.0,79.5,2
6050.0,91.5,1
6050.0,94.5,1
6050.0,97.5,2
6050.0,100.5,3
6050.0,103.5,2
6050.0,106.5,3
6050.0,109.5,6
6050.0,112.5,5
6050.0,115.5,7
6050.0,118.5,4
6050.0,121.5,4
6050.0,124.5,1
6050.0,127.5,3
6050.0,130.5,2
6050.0,133.5,1
6050.0,136.5,1
6050.0,139.5,3
6050.0,142.5,2
6050.0,145.5,4
6050.0,148.5,7
6050.0,151.5,4
6050.0,154.5,4
6050.0,157.5,12
6050.0,160.5,8
6050.0,163.5,5
6050.0,166.5,5
6050.0,169.5,4
6050.0,172.5,3
6050.0,175.5,1
6050.0,178.5,2
6050.0,181.5,2
6050.0,184.5,1
6050.0,193.5,1
6050.0,196.5,1
6050.0,199.5,1
6050.0,208.5,2
6050.0,214.5,2
6050.0,217.5,2
6050.0,220.5,2
6050.0,223.5,2
6050.0,226.5,3
6050.0,232.5,2
6050.0,235.5,2
6050.0,238.5,3
6050.0,241.5,4
6050.0,244.5,4
6050.0,247.5,9
6050.0,250.5,6
6050.0,253.5,1
6050.0,256.5,3
6050.0,259.5,1
6050.0,262.5,2
6050.0,268.5,3
6050.0,271.5,4
6050.0,286.5,1
6050.0,1402.5,1
6050.0,1774.5,1
6050.0,2257.5,1
6150.0,67.5,2
6150.0,70.5,3
6150.0,73.5,1
6150.0,76.5,8
6150.0,79.5,7
6150.0,82.5,2
6150.0,85.5,5
6150.0,88.5,5
6150.0,91.5,2
6150.0,94.5,3
6150.0,97.5,14
6150.0,100.5,24
6150.0,103.5,23
6150.0,106.5,48
6150.0,109.5,24
6150.0,112.5,11
6150.0,115.5,15
6150.0,118.5,6
6150.0,121.5,1
6150.0,124.5,4
6150.0,127.5,10
6150.0,130.5,5
6150.0,133.5,16
6150.0,136.5,40
6150.0,139.5,37
6150.0,142.5,25
6150.0,145.5,37
6150.0,148.5,60
6150.0,151.5,33
6150.0,154.5,39
6150.0,157.5,52
6150.0,160.5,24
6150.0,163.5,16
6150.0,166.5,24
6150.0,169.5,14
6150.0,172.5,2
6150.0,175.5,2
6150.0,178.5,2
6150.0,181.5,3
6150.0,184.5,3
6150.0,187.5,5
6150.0,190.5,2
6150.0,193.5,6
6150.0,196.5,8
6150.0,199.5,12
6150.0,202.5,1
6150.0,205.5,9
6150.0,208.5,3
6150.0,211.5,7
6150.0,214.5,4
6150.0,217.5,3
6150.0,220.5,1
6150.0,223.5,4
6150.0,226.5,5
6150.0,229.5,7
6150.0,232.5,3
6150.0,235.5,5
6150.0,238.5,12
6150.0,241.5,4
6150.0,244.5,3
6150.0,247.5,9
6150.0,250.5,3
6150.0,253.5,4
6150.0,256.5,5
6150.0,259.5,5
6150.0,265.5,4
6150.0,268.5,6
6150.0,271.5,2
6150.0,274.5,6
6150.0,277.5,11
6150.0,280.5,3
6150.0,283.5,2
6150.0,286.5,4
6150.0,295.5,2
6150.0,298.5,1
6150.0,304.5,2
6150.0,310.5,3
6150.0,313.5,3
6150.0,316.5,3
6150.0,319.5,3
6150.0,325.5,1
6150.0,328.5,1
6150.0,331.5,3
6150.0,337.5,1
6150.0,361.5,1
6150.0,364.5,2
6150.0,382.5,2
6150.0,385.5,1
6150.0,388.5,2
6150.0,391.5,1
6150.0,406.5,2
6150.0,409.5,1
6150.0,412.5,1
6150.0,415.5,1
6150.0,427.5,1
6150.0,430.5,1
6150.0,1600.5,1
6150.0,1615.5,1
6150.0,1621.5,1
6150.0,1627.5,1
6150.0,1633.5,1
6150.0,1645.5,1
6150.0,1666.5,2
6150.0,1678.5,1
6150.0,1693.5,1
6150.0,1780.5,1
6150.0,1846.5,1
6150.0,2431.5,1
6150.0,6637.5,1
6150.0,15910.5,1
6150.0,17254.5,1
6250.0,70.5,2
6250.0,73.5,1
6250.0,76.5,1
6250.0,79.5,10
6250.0,82.5,11
6250.0,85.5,6
6250.0,88.5,1
6250.0,91.5,1
6250.0,94.5,5
6250.0,97.5,13
6250.0,100.5,13
6250.0,103.5,10
6250.0,106.5,34
6250.0,109.5,22
6250.0,112.5,9
6250.0,115.5,9
6250.0,118.5,10
6250.0,121.5,7
6250.0,124.5,6
6250.0,127.5,10
6250.0,133.5,7
6250.0,136.5,79
6250.0,139.5,94
6250.0,142.5,50
6250.0,145.5,96
6250.0,148.5,103
6250.0,151.5,91
6250.0,154.5,87
6250.0,157.5,125
6250.0,160.5,52
6250.0,163.5,36
6250.0,166.5,45
6250.0,169.5,40
6250.0,172.5,24
6250.0,175.5,19
6250.0,178.5,22
6250.0,181.5,6
6250.0,184.5,16
6250.0,187.5,12
6250.0,190.5,8
6250.0,193.5,4
6250.0,196.5,7
6250.0,199.5,10
6250.0,202.5,4
6250.0,205.5,11
6250.0,208.5,11
6250.0,211.5,7
6250.0,214.5,3
6250.0,217.5,13
6250.0,220.5,6
6250.0,223.5,2
6250.0,226.5,5
6250.0,229.5,3
6250.0,232.5,2
6250.0,235.5,6
6250.0,238.5,3
6250.0,241.5,1
6250.0,244.5,2
6250.0,247.5,5
6250.0,250.5,2
6250.0,253.5,3
6250.0,256.5,3
6250.0,259.5,2
6250.0,262.5,1
6250.0,265.5,2
6250.0,268.5,2
6250.0,277.5,2
6250.0,289.5,2
6250.0,292.5,1
6250.0,295.5,2
6250.0,298.5,2
6250.0,301.5,1
6250.0,307.5,1
6250.0,310.5,2
6250.0,313.5,1
6250.0,325.5,2
6250.0,346.5,1
6250.0,349.5,1
6250.0,373.5,1
6250.0,388.5,2
6250.0,412.5,1
6250.0,688.5,1
6250.0,694.5,1
6250.0,733.5,1
6250.0,1165.5,1
6250.0,1363.5,1
6250.0,1648.5,1
6250.0,1657.5,1
6250.0,1681.5,1
6250.0,1714.5,1
6250.0,1726.5,1
6250.0,1798.5,1
6250.0,2155.5,1
6250.0,2158.5,1
6250.0,2374.5,1
6250.0,30925.5,1
6350.0,67.5,1
6350.0,76.5,1
6350.0,79.5,2
6350.0,82.5,3
6350.0,85.5,7
6350.0,88.5,2
6350.0,97.5,1
6350.0,103.5,3
6350.0,106.5,1
6350.0,109.5,1
6350.0,112.5,3
6350.0,118.5,2
6350.0,121.5,5
6350.0,124.5,4
6350.0,127.5,6
6350.0,130.5,6
6350.0,133.5,8
6350.0,136.5,58
6350.0,139.5,85
6350.0,142.5,53
6350.0,145.5,125
6350.0,148.5,151
6350.0,151.5,81
6350.0,154.5,77
6350.0,157.5,124
6350.0,160.5,51
6350.0,163.5,23
6350.0,166.5,45
6350.0,169.5,28
6350.0,172.5,12
6350.0,175.5,19
6350.0,178.5,24
6350.0,181.5,7
6350.0,184.5,10
6350.0,187.5,13
6350.0,190.5,12
6350.0,193.5,9
6350.0,196.5,19
6350.0,199.5,11
6350.0,202.5,6
6350.0,205.5,12
6350.0,208.5,33
6350.0,211.5,15
6350.0,214.5,7
6350.0,217.5,28
6350.0,220.5,10
6350.0,223.5,5
6350.0,226.5,8
6350.0,229.5,7
6350.0,232.5,4
6350.0,235.5,4
6350.0,238.5,4
6350.0,241.5,3
6350.0,247.5,2
6350.0,250.5,2
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,2
6350.0,262.5,2
6350.0,265.5,2
6350.0,268.5,3
6350.0,271.5,2
6350.0,274.5,1
6350.0,277.5,1
6350.0,280.5,1
6350.0,283.5,2
6350.0,286.5,2
6350.0,289.5,2
6350.0,298.5,5
6350.0,301.5,3
6350.0,304.5,1
6350.0,307.5,4
6350.0,310.5,2
6350.0,313.5,3
6350.0,316.5,2
6350.0,319.5,1
6350.0,325.5,2
6350.0,328.5,5
6350.0,331.5,1
6350.0,334.5,1
6350.0,349.5,1
6350.0,373.5,1
6350.0,397.5,1
6350.0,679.5,1
6350.0,697.5,1
6350.0,1615.5,1
6350.0,1624.5,1
6350.0,1627.5,1
6350.0,1648.5,1
6350.0,1651.5,1
6350.0,1657.5,1
6350.0,1672.5,1
6350.0,1684.5,1
6350.0,1687.5,1
6350.0,1699.5,1
6350.0,1702.5,1
6350.0,1744.5,1
6350.0,2140.5,1
6350.0,2146.5,1
6350.0,2179.5,1
6350.0,2197.5,1
6350.0,4489.5,1
6450.0,70.5,1
6450.0,76.5,1
6450.0,79.5,1
6450.0,94.5,1
6450.0,97.5,2
6450.0,100.5,1
6450.0,103.5,5
6450.0,106.5,8
6450.0,109.5,12
6450.0,112.5,9
6450.0,115.5,30
6450.0,118.5,33
6450.0,121.5,20
6450.0,124.5,7
6450.0,127.5,11
6450.0,130.5,8
6450.0,133.5,5
6450.0,136.5,27
6450.0,139.5,45
6450.0,142.5,14
6450.0,145.5,45
6450.0,148.5,60
6450.0,151.5,32
6450.0,154.5,37
6450.0,157.5,54
6450.0,160.5,21
6450.0,163.5,20
6450.0,166.5,45
6450.0,169.5,31
6450.0,172.5,9
6450.0,175.5,14
6450.0,178.5,12
6450.0,181.5,5
6450.0,184.5,12
6450.0,187.5,6
6450.0,190.5,5
6450.0,193.5,6
6450.0,196.5,8
6450.0,199.5,9
6450.0,202.5,3
6450.0,205.5,13
6450.0,208.5,17
6450.0,211.5,19
6450.0,214.5,18
6450.0,217.5,21
6450.0,220.5,6
6450.0,223.5,5
6450.0,226.5,5
6450.0,229.5,5
6450.0,232.5,3
6450.0,235.5,5
6450.0,238.5,13
6450.0,241.5,3
6450.0,244.5,5
6450.0,247.5,9
6450.0,250.5,5
6450.0,253.5,3
6450.0,256.5,5
6450.0,259.5,2
6450.0,262.5,1
6450.0,265.5,2
6450.0,271.5,1
6450.0,280.5,1
6450.0,283.5,1
6450.0,286.5,3
6450.0,289.5,6
6450.0,295.5,1
6450.0,301.5,1
6450.0,313.5,1
6450.0,319.5,1
6450.0,325.5,1
6450.0,334.5,1
6450.0,706.5,1
6450.0,817.5,1
6450.0,1573.5,1
6450.0,1618.5,1
6450.0,1633.5,2
6450.0,1681.5,1
6450.0,1687.5,1
6450.0,1723.5,1
6450.0,2131.5,1
6450.0,2380.5,1
6450.0,2446.5,1
6450.0,46507.5,1
6550.0,61.5,1
6550.0,67.5,15
6550.0,70.5,17
6550.0,73.5,7
6550.0,76.5,97
6550.0,79.5,48
6550.0,82.5,19
6550.0,85.5,50
6550.0,88.5,34
6550.0,91.5,9
6550.0,94.5,8
6550.0,97.5,23
6550.0,100.5,14
6550.0,103.5,5
6550.0,106.5,25
6550.0,109.5,15
6550.0,112.5,28
6550.0,115.5,77
6550.0,118.5,126
6550.0,121.5,52
6550.0,124.5,30
6550.0,127.5,86
6550.0,130.5,32
6550.0,133.5,27
6550.0,136.5,207
6550.0,139.5,166
6550.0,142.5,102
6550.0,145.5,142
6550.0,148.5,164
6550.0,151.5,141
6550.0,154.5,115
6550.0,157.5,234
6550.0,160.5,102
6550.0,163.5,64
6550.0,166.5,130
6550.0,169.5,92
6550.0,172.5,43
6550.0,175.5,55
6550.0,178.5,48
6550.0,181.5,22
6550.0,184.5,17
6550.0,187.5,43
6550.0,190.5,17
6550.0,193.5,20
6550.0,196.5,40
6550.0,199.5,47
6550.0,202.5,30
6550.0,205.5,42
6550.0,208.5,71
6550.0,211.5,36
6550.0,214.5,31
6550.0,217.5,28
6550.0,220.5,18
6550.0,223.5,10
6550.0,226.5,29
6550.0,229.5,37
6550.0,232.5,27
6550.0,235.5,34
6550.0,238.5,27
6550.0,241.5,11
6550.0,244.5,11
6550.0,247.5,20
6550.0,250.5,17
6550.0,253.5,11
6550.0,256.5,16
6550.0,259.5,7
6550.0,262.5,2
6550.0,265.5,4
6550.0,268.5,3
6550.0,271.5,1
6550.0,274.5,4
6550.0,277.5,2
6550.0,280.5,1
6550.0,283.5,4
6550.0,286.5,3
6550.0,289.5,2
6550.0,292.5,3
6550.0,295.5,1
6550.0,298.5,4
6550.0,301.5,1
6550.0,304.5,10
6550.0,307.5,16
6550.0,310.5,3
6550.0,313.5,4
