column_number,name,first_trace_number,last_trace_number
15,11666,23008,23008
15,11722,23009,23009
15,13445,23010,23010
15,none,23011,23012
15,6536,23013,23013
15,19653,23014,23014
15,20021,23015,23015
15,22071,23016,23016
15,22356,23017,23017
15,22070,23018,23018
15,none,23019,23020
15,40773,23021,23021
15,26844,23022,23022
15,none,23023,23070
15,3352,23071,23091
15,none,23092,23099
15,none,23100,23101
15,??,23102,23102
15,none,23103,23104
15,3352,23105,23105
15,none,23106,23115
15,6713,23116,23150
15,174,23151,23155
15,12338,23156,23156
15,1299,23157,23193
15,15704,23194,23194
15,none,23195,23195
15,12479,23196,23196
15,none,23197,23197
15,none,23198,23206
15,12479,23207,23207
15,none,23208,23274
15,??,23275,23344
15,none,23345,23441
15,12956,23442,23442
15,5511,23443,23443
15,none,23444,23461
15,??,23462,23474
15,6774,23475,23479
15,8452,23480,23481
15,12430,23482,23482
15,12778,23483,23483
15,16342,23484,23484
15,201942,23485,23485
15,203936,23486,23486
15,22990,23487,23487
15,26,23488,23488
15,266219,23489,23489
15,33932,23490,23490
15,5650,23491,23491
15,6128,23492,23492
15,6327,23493,23493
15,63949,23494,23494
15,none,23495,23497
15,6128,23498,23503
15,??,23504,23509
15,21735,23510,23510
15,none,23511,23515
15,none,23516,23528
15,5650,23529,23534
15,none,23535,23535
15,6730,23536,23541
15,21021,23542,23545
15,39603,23546,23547
15,none,23548,23549
15,35819,23550,23550
15,none,23551,23551
15,none,23552,23552
15,59723,23553,23553
15,none,23554,23554
15,14061,23555,23555
15,none,23556,23556
15,64457,23557,23557
15,48683,23558,23558
15,211817,23559,23559
15,none,23560,23560
15,48084,23561,23561
15,none,23562,23563
15,47678,23564,23564
15,57910,23565,23565
15,24893,23566,23566
15,9009,23567,23567
15,none,23568,23572
15,??,23573,23581
15,9049,23582,23589
15,13194,23590,23595
15,31200,23596,23599
15,12668,23600,23601
15,35745,23602,23603
15,41313,23604,23605
15,41843,23606,23607
15,42498,23608,23609
15,44843,23610,23611
15,52091,23612,23613
15,15440,23614,23614
15,33923,23615,23615
15,35000,23616,23616
15,35032,23617,23617
15,39007,23618,23618
15,41733,23619,23619
15,41786,23620,23620
15,41798,23621,23621
15,42682,23622,23622
15,48858,23623,23623
15,51645,23624,23624
15,58321,23625,23625
15,8866,23626,23626
15,none,23627,23631
15,??,23632,23634
15,6856,23635,23636
15,8932,23637,23637
15,31287,23638,23639
15,197155,23640,23640
15,2586,23641,23641
15,42739,23642,23642
15,none,23643,23647
15,174,23648,23688
15,5617,23689,23693
15,8508,23694,23696
15,none,23697,23715
15,8256,23716,23716
15,none,23717,23722
15,8447,23723,23743
15,none,23744,23752
15,none,23753,23756
15,37662,23757,23781
15,none,23782,23782
15,6830,23783,23802
15,8412,23803,23805
15,none,23806,23807
15,none,23808,23808
15,3243,23809,23815
15,11259,23816,23816
15,??,23817,23817
15,none,23818,23823
15,3243,23824,23824
15,none,23825,23833
15,2607,23834,23835
15,none,23836,23837
15,none,23838,23843
15,5391,23844,23850
15,12926,23851,23852
15,13156,23853,23853
15,34594,23854,23854
15,6939,23855,23855
15,37662,23856,23856
15,35819,23857,23865
15,??,23866,23867
15,12741,23868,23871
15,none,23872,23872
15,20960,23873,23873
15,43939,23874,23874
15,none,23875,23887
15,766,23888,23890
15,198096,23891,23891
15,none,23892,23895
15,none,23896,23896
15,5650,23897,23898
15,none,23899,23899
15,none,23900,23903
15,8437,23904,23905
15,8437,23906,23906
15,8437,23907,23907
15,none,23908,23908
15,6730,23909,23910
15,none,23911,23913
15,none,23914,23921
15,1887,23922,23922
15,196844,23923,23923
15,none,23924,23925
15,25229,23926,23927
15,none,23928,23928
15,none,23929,23932
15,59567,23933,23934
15,none,23935,23935
15,3303,23936,23938
15,3326,23939,23939
15,none,23940,23940
15,21500,23941,23941
15,49223,23942,23943
15,none,23944,23944
15,none,23945,23950
15,12912,23951,23951
15,none,23952,23956
15,21021,23957,23958
15,31242,23959,23960
15,197226,23961,23961
15,none,23962,23962
15,none,23963,23964
15,7029,23965,23965
15,none,23966,23966
15,8559,23967,23967
15,none,23968,23968
15,62282,23969,23969
15,none,23970,23970
15,6703,23971,23971
15,none,23972,23972
15,15683,23973,23973
15,none,23974,23974
15,16342,23975,23975
15,46475,23976,23976
15,none,23977,23978
15,60280,23979,23979
15,none,23980,23980
15,21497,23981,23981
15,2614,23982,23982
15,none,23983,23983
15,264129,23984,23984
15,none,23985,23985
15,28907,23986,23986
15,none,23987,23987
15,3212,23988,23988
15,34577,23989,23989
15,none,23990,23991
15,37468,23992,23992
15,39507,23993,23993
15,39608,23994,23994
15,none,23995,23995
15,43420,23996,23996
15,none,23997,23997
15,47329,23998,23998
15,3169,23999,23999
15,none,24000,24000
15,50599,24001,24001
15,none,24002,24003
15,6876,24004,24004
15,none,24005,24005
15,12464,24006,24006
15,none,24007,24052
15,7922,24053,24388
15,none,24389,24396
15,12874,24397,24404
15,??,24405,24409
15,6882,24410,24410
15,none,24411,24431
15,8551,24432,24433
15,none,24434,24436
15,35612,24437,24437
15,none,24438,24448
15,1267,24449,24470
15,none,24471,24475
15,none,24476,24482
15,137,24483,24495
15,none,24496,24499
15,8968,24500,24501
15,none,24502,24505
15,none,24506,24510
15,8612,24511,24518
15,none,24519,24519
15,200984,24520,24520
15,31115,24521,24521
15,39657,24522,24522
15,47902,24523,24523
15,none,24524,24525
15,31034,24526,24527
15,none,24528,24531
15,12709,24532,24533
15,none,24534,24535
15,12874,24536,24537
15,12551,24538,24538
15,none,24539,24539
15,??,24540,24540
15,3302,24541,24542
15,5396,24543,24543
15,none,24544,24544
15,12637,24545,24545
15,none,24546,24546
15,30848,24547,24547
15,34758,24548,24548
15,none,24549,24588
15,2914,24589,24776
15,12714,24777,24777
15,none,24778,24783
15,none,24784,24784
15,9198,24785,24791
15,8369,24792,24792
15,9198,24793,24793
15,none,24794,24796
15,25408,24797,24798
15,64429,24799,24799
15,9049,24800,24800
15,21299,24801,24802
15,??,24803,24803
15,20807,24804,24804
15,41733,24805,24805
15,9198,24806,24806
15,9198,24807,24807
15,none,24808,24810
15,34602,24811,24811
15,none,24812,24812
15,42116,24813,24813
15,49800,24814,24814
15,none,24815,24816
15,50543,24817,24817
15,8905,24818,24818
15,none,24819,24825
15,33915,24826,24837
15,none,24838,24842
15,33915,24843,24843
15,none,24844,24846
15,none,24847,24863
15,??,24864,24865
15,none,24866,24873
15,none,24874,24888
15,7029,24889,24907
15,??,24908,24908
15,none,24909,24911
15,none,24912,24913
15,6079,24914,24927
15,22198,24928,24929
15,??,24930,24931
15,none,24932,24932
15,none,24933,24934
15,5432,24935,24945
15,none,24946,24953
15,6939,24954,24961
15,13728,24962,24963
15,21737,24964,24965
15,none,24966,24966
15,26801,24967,24968
15,17356,24969,24969
15,none,24970,24972
15,6830,24973,24985
15,none,24986,24988
15,??,24989,24992
15,12430,24993,24995
15,6739,24996,24996
15,none,24997,25003
15,13536,25004,25009
15,none,25010,25014
15,559,25015,25016
15,25021,25017,25017
15,none,25018,25020
15,10310,25021,25021
15,none,25022,25023
15,26101,25024,25024
15,13796,25025,25026
15,none,25027,25031
15,19151,25032,25033
15,none,25034,25035
15,11845,25036,25036
15,none,25037,25046
15,??,25047,25047
15,6772,25048,25048
15,none,25049,25049
15,9044,25050,25050
15,none,25051,25168
15,33438,25169,25171
15,none,25172,25499
15,1273,25500,25500
16,7018,1,561
16,174,562,1066
16,4837,1067,1327
16,??,1328,1425
16,6453,1426,1462
16,2828,1463,1483
16,1239,1484,1502
16,3,1503,1510
16,5610,1511,1515
16,1742,1516,1518
16,12334,1519,1520
16,12946,1521,1522
16,54113,1523,1524
16,55644,1525,1526
16,8452,1527,1528
16,11776,1529,1529
16,132602,1530,1530
16,13326,1531,1531
16,13536,1532,1532
16,16908,1533,1533
16,18351,1534,1534
16,202075,1535,1535
16,204523,1536,1536
16,25653,1537,1537
16,2860,1538,1538
16,29873,1539,1539
16,30998,1540,1540
16,31479,1541,1541
16,45352,1542,1542
16,47794,1543,1543
16,47823,1544,1544
16,58682,1545,1545
16,7979,1546,1546
16,8304,1547,1547
16,98,1548,1548
16,none,1549,1728
16,701,1729,1869
16,6167,1870,1870
16,3257,1871,1983
16,286,1984,1984
16,??,1985,1985
16,none,1986,2006
16,1273,2007,2018
16,4134,2019,2029
16,??,2030,2036
16,12709,2037,2037
16,16637,2038,2038
16,8452,2039,2041
16,none,2042,2044
16,54113,2045,2045
16,7922,2046,2046
16,none,2047,2476
16,2914,2477,2508
16,none,2509,2533
16,none,2534,2538
16,6453,2539,2575
16,12849,2576,2576
16,none,2577,2577
16,3491,2578,2591
16,1273,2592,2595
16,none,2596,2620
16,1299,2621,2621
16,none,2622,2622
16,668,2623,2649
16,209,2650,2662
16,5639,2663,2663
16,none,2664,2683
16,8452,2684,2693
16,??,2694,2700
16,209,2701,2704
16,12978,2705,2705
16,28227,2706,2706
16,32514,2707,2707
16,55644,2708,2708
16,7303,2709,2709
16,none,2710,2711
16,7303,2712,2713
16,206342,2714,2714
16,none,2715,2717
16,46930,2718,2718
16,8680,2719,2719
16,none,2720,3102
16,209,3103,3118
16,27480,3119,3119
16,none,3120,3142
16,none,3143,3310
16,4837,3311,3408
16,9929,3409,3409
16,3549,3410,3416
16,262807,3417,3417
16,27951,3418,3418
16,6503,3419,3419
16,7298,3420,3420
16,??,3421,3421
16,none,3422,3445
16,none,3446,3450
16,20940,3451,3474
16,16625,3475,3481
16,6453,3482,3505
16,9121,3506,3522
16,none,3523,3526
16,none,3527,3527
16,209,3528,3529
16,22561,3530,3531
16,2379,3532,3533
16,4134,3534,3534
16,none,3535,3537
16,none,3538,3547
16,3303,3548,3564
16,none,3565,3566
16,1239,3567,3584
16,none,3585,3593
16,209,3594,3595
16,33363,3596,3596
16,none,3597,3598
16,209,3599,3599
16,3561,3600,3600
16,none,3601,3602
16,none,3603,3619
16,2116,3620,3631
16,none,3632,3632
16,none,3633,3634
16,2914,3635,3643
16,none,3644,3645
16,29695,3646,3647
16,none,3648,3648
16,none,3649,3654
16,5650,3655,3658
16,none,3659,3660
16,none,3661,3662
16,3209,3663,3665
16,none,3666,3666
16,none,3667,3670
16,2152,3671,3673
16,10867,3674,3674
16,none,3675,3675
16,none,3676,3679
16,2609,3680,3682
16,none,3683,3683
16,3356,3684,3685
16,none,3686,3687
16,6848,3688,3691
16,none,3692,3694
16,29492,3695,3695
16,none,3696,3697
16,11442,3698,3698
16,none,3699,3700
16,10474,3701,3702
16,none,3703,3706
16,19050,3707,3708
16,none,3709,3710
16,31815,3711,3711
16,none,3712,3712
16,27026,3713,3714
16,4046,3715,3715
16,none,3716,3716
16,46887,3717,3718
16,50710,3719,3719
16,none,3720,3720
16,none,3721,3723
16,11979,3724,3724
16,none,3725,3725
16,1241,3726,3726
16,none,3727,3727
16,13649,3728,3728
16,16637,3729,3729
16,none,3730,3732
16,22693,3733,3733
16,25151,3734,3734
16,none,3735,3736
16,263601,3737,3737
16,29580,3738,3738
16,30083,3739,3739
16,36444,3740,3740
16,none,3741,3741
16,45011,3742,3742
16,46435,3743,3743
16,27881,3744,3744
16,none,3745,3745
16,55644,3746,3746
16,none,3747,3747
16,7018,3748,3748
16,none,3749,3751
16,8376,3752,3752
16,none,3753,4119
16,701,4120,4173
16,6167,4174,4210
16,23148,4211,4213
16,4134,4214,4216
16,16983,4217,4218
16,??,4219,4220
16,17130,4221,4221
16,22284,4222,4222
16,3855,4223,4223
16,5639,4224,4224
16,5650,4225,4225
16,none,4226,4281
16,none,4282,4284
16,6167,4285,4355
16,none,4356,4367
16,none,4368,4593
16,??,4594,4596
16,3257,4597,4597
16,33576,4598,4598
16,54103,4599,4599
16,none,4600,4603
16,1273,4604,4607
16,none,4608,4608
16,7303,4609,4609
16,none,4610,4613
16,3132,4614,4614
16,none,4615,4617
16,7922,4618,4618
16,none,4619,4916
16,4134,4917,5965
16,1299,5966,6129
16,14080,6130,6151
16,7922,6152,6168
16,7473,6169,6180
16,??,6181,6191
16,9121,6192,6200
16,6855,6201,6205
16,9299,6206,6210
16,3249,6211,6214
16,21976,6215,6217
16,55002,6218,6220
16,7632,6221,6223
16,13825,6224,6225
16,109,6226,6226
16,20940,6227,6227
16,31863,6228,6228
16,398202,6229,6229
16,42473,6230,6230
16,49832,6231,6231
16,59605,6232,6232
16,6400,6233,6233
16,none,6234,6289
16,??,6290,6368
16,4809,6369,6384
16,6453,6385,6444
16,7018,6445,6483
16,3491,6484,6512
16,4760,6513,6514
16,??,6515,6515
16,none,6516,6517
16,2914,6518,6547
16,3320,6548,6566
16,13036,6567,6570
16,none,6571,6578
16,4837,6579,6585
16,5588,6586,6588
16,9121,6589,6591
16,286,6592,6593
16,51167,6594,6595
16,6461,6596,6597
16,46844,6598,6598
16,50710,6599,6599
16,7473,6600,6600
16,none,6601,6607
16,6453,6608,6608
16,none,6609,6614
16,6453,6615,6617
16,43852,6618,6619
16,??,6620,6620
16,??,6621,6624
16,3561,6625,6625
16,none,6626,6679
16,none,6680,6680
16,5650,6681,6696
16,none,6697,6711
16,none,6712,6729
16,2152,6730,6748
16,46290,6749,6749
16,none,6750,6755
16,52,6756,6757
16,none,6758,6758
16,1239,6759,6780
16,none,6781,6782
16,299,6783,6783
16,none,6784,6786
16,10299,6787,6787
16,21599,6788,6788
16,46573,6789,6789
16,??,6790,6790
16,209,6791,6792
16,none,6793,6804
16,9121,6805,6814
16,209,6815,6820
16,none,6821,6821
16,16625,6822,6825
16,20940,6826,6827
16,??,6828,6828
16,19050,6829,6834
16,2914,6835,6838
16,none,6839,6840
16,3209,6841,6841
16,none,6842,6842
16,none,6843,6847
16,3356,6848,6848
16,62738,6849,6849
16,none,6850,6850
16,11404,6851,6851
16,54858,6852,6852
16,none,6853,6854
16,31655,6855,6855
16,none,6856,6856
16,none,6857,6859
16,13445,6860,6860
16,13649,6861,6861
16,14992,6862,6862
16,none,6863,6866
16,3605,6867,6867
16,none,6868,6868
16,46887,6869,6869
16,4837,6870,6870
16,51978,6871,6871
16,none,6872,6949
16,??,6950,6981
16,12322,6982,6986
16,39501,6987,6989
16,16509,6990,6991
16,6739,6992,6993
16,58224,6994,6994
16,9050,6995,6995
16,none,6996,7052
16,25019,7053,7060
16,none,7061,7061
16,12322,7062,7065
16,none,7066,7066
16,12956,7067,7067
16,26599,7068,7068
16,none,7069,7069
16,14061,7070,7072
16,15802,7073,7074
16,none,7075,7075
16,none,7076,7079
16,61323,7080,7081
16,8529,7082,7083
16,9829,7084,7085
16,12684,7086,7086
16,20473,7087,7087
16,24560,7088,7088
16,29119,7089,7089
16,none,7090,7090
16,37662,7091,7091
16,24435,7092,7092
16,none,7093,7093
16,52560,7094,7094
16,6739,7095,7095
16,7552,7096,7096
16,none,7097,7114
16,24771,7115,7115
16,none,7116,7117
16,10780,7118,7118
16,20694,7119,7119
16,48284,7120,7120
16,none,7121,7121
16,8651,7122,7122
16,none,7123,7133
16,15557,7134,7140
16,none,7141,7143
16,34383,7144,7144
16,none,7145,7151
16,1955,7152,7159
16,5408,7160,7163
16,2107,7164,7166
16,none,7167,7169
16,12322,7170,7177
16,none,7178,7178
16,none,7179,7181
16,7004,7182,7184
16,??,7185,7185
16,none,7186,7186
16,??,7187,7187
16,none,7188,7197
16,15802,7198,7199
16,none,7200,7200
16,23966,7201,7202
16,9541,7203,7203
16,5089,7204,7206
16,none,7207,7213
16,6453,7214,7215
16,none,7216,7221
16,9498,7222,7222
16,none,7223,7224
16,??,7225,7225
16,none,7226,7232
16,2516,7233,7233
16,none,7234,7234
16,3462,7235,7235
16,none,7236,7236
16,39651,7237,7237
16,none,7238,7263
16,174,7264,7301
16,4837,7302,7328
16,2828,7329,7332
16,12334,7333,7334
16,3,7335,7336
16,1239,7337,7337
16,20924,7338,7338
16,36920,7339,7339
16,55644,7340,7340
16,none,7341,7351
16,3257,7352,7354
16,??,7355,7355
16,none,7356,7359
16,none,7360,7369
16,4134,7370,7430
16,1299,7431,7435
16,14080,7436,7436
16,none,7437,7437
16,??,7438,7441
16,4809,7442,7444
16,6453,7445,7447
16,3491,7448,7448
16,5089,7449,7481
16,none,7482,7501
16,5089,7502,7510
16,6830,7511,7511
16,none,7512,7513
16,none,7514,7514
16,15169,7515,7543
16,none,7544,7545
16,none,7546,7560
16,9829,7561,7561
16,none,7562,7563
16,none,7564,7568
16,23752,7569,7569
16,none,7570,7587
16,4766,7588,7595
16,none,7596,7597
16,none,7598,7598
16,2609,7599,7600
16,none,7601,7601
16,??,7602,7603
16,none,7604,7604
16,10704,7605,7605
16,21003,7606,7606
16,none,7607,7656
16,9587,7657,7657
16,none,7658,7661
16,5089,7662,7673
16,none,7674,7674
16,none,7675,7683
16,6799,7684,7686
16,none,7687,7689
16,none,7690,7694
16,43205,7695,7695
16,none,7696,7697
16,6866,7698,7699
16,none,7700,7701
16,6821,7702,7702
16,47394,7703,7703
16,29975,7704,7704
16,none,7705,7710
16,none,7711,7719
16,12322,7720,7724
16,none,7725,7730
16,8402,7731,7731
16,none,7732,7732
16,none,7733,7734
16,3216,7735,7736
16,none,7737,7737
16,??,7738,7738
16,none,7739,7741
16,12956,7742,7746
16,??,7747,7747
16,none,7748,7750
16,none,7751,7751
16,15557,7752,7752
16,none,7753,7755
16,none,7756,7760
16,1930,7761,7764
16,none,7765,7769
16,??,7770,7770
16,none,7771,7776
16,30873,7777,7777
16,??,7778,7778
16,none,7779,7782
16,59605,7783,7783
16,??,7784,7784
16,23889,7785,7787
16,none,7788,7790
16,none,7791,7791
16,16509,7792,7797
16,39651,7798,7798
16,none,7799,7803
16,45758,7804,7806
16,none,7807,7818
16,15395,7819,7819
16,none,7820,7820
16,none,7821,7822
16,9541,7823,7823
16,none,7824,7824
16,32934,7825,7827
16,none,7828,7832
16,8228,7833,7833
16,none,7834,7836
16,8708,7837,7837
16,none,7838,7844
16,??,7845,7845
16,none,7846,7846
16,6697,7847,7848
16,none,7849,7856
16,15774,7857,7857
16,none,7858,7858
16,44945,7859,7859
16,none,7860,7860
16,265487,7861,7861
16,none,7862,7865
16,37468,7866,7866
16,none,7867,7870
16,5432,7871,7871
16,54641,7872,7872
16,none,7873,7876
16,8468,7877,7877
16,none,7878,7927
16,4766,7928,8242
16,none,8243,8294
16,none,8295,8319
16,8452,8320,8324
16,??,8325,8329
16,26599,8330,8333
16,7303,8334,8335
16,24835,8336,8336
16,263653,8337,8337
16,7303,8338,8339
16,none,8340,8340
16,26599,8341,8342
16,none,8343,8344
16,15169,8345,8345
16,none,8346,8347
16,6713,8348,8352
16,??,8353,8353
16,none,8354,8354
16,none,8355,8360
16,25472,8361,8363
16,none,8364,8365
16,12400,8366,8368
16,none,8369,8369
16,2609,8370,8372
16,none,8373,8374
16,12400,8375,8375
16,11960,8376,8376
16,none,8377,8378
16,20940,8379,8379
16,3223,8380,8380
16,286,8381,8381
16,35753,8382,8382
16,37148,8383,8383
16,??,8384,8384
16,4134,8385,8385
16,9874,8386,8386
16,none,8387,8388
16,8781,8389,8389
16,none,8390,8421
16,??,8422,8430
16,8452,8431,8434
16,297,8435,8437
16,1254,8438,8439
16,26599,8440,8441
16,none,8442,8446
16,none,8447,8447
16,7303,8448,8448
16,26599,8449,8449
16,none,8450,8467
16,3491,8468,8487
16,4609,8488,8488
16,7497,8489,8489
16,??,8490,8490
16,none,8491,8491
16,4837,8492,8505
16,4637,8506,8506
16,none,8507,8523
16,6461,8524,8904
16,33321,8905,8905
16,none,8906,8906
16,none,8907,8909
16,??,8910,8910
16,none,8911,8915
16,4637,8916,9194
16,1221,9195,9262
16,45753,9263,9264
16,??,9265,9266
16,none,9267,9288
16,none,9289,9297
16,12956,9298,9345
16,??,9346,9372
16,18734,9373,9373
16,52873,9374,9374
16,none,9375,9387
16,26599,9388,9411
16,27699,9412,9416
16,??,9417,9436
16,26599,9437,9439
16,27699,9440,9440
16,3816,9441,9441
16,10834,9442,9444
16,none,9445,9446
16,19422,9447,9448
16,43205,9449,9449
16,none,9450,9481
16,26599,9482,9505
16,27699,9506,9524
16,??,9525,9542
16,26599,9543,9547
16,27699,9548,9549
16,27877,9550,9550
16,??,9551,9551
16,20207,9552,9552
16,52361,9553,9553
16,27813,9554,9554
16,none,9555,9577
16,26599,9578,9581
16,??,9582,9584
16,27699,9585,9586
16,26599,9587,9591
16,27699,9592,9593
16,26599,9594,9596
16,27699,9597,9597
16,none,9598,9599
16,27699,9600,9602
16,26599,9603,9603
16,??,9604,9604
16,none,9605,9605
16,none,9606,9609
16,3786,9610,9796
16,??,9797,9802
16,7562,9803,9806
16,9457,9807,9810
16,7557,9811,9813
16,38661,9814,9814
16,none,9815,9824
16,9457,9825,9829
16,none,9830,9831
16,??,9832,9832
16,none,9833,9870
16,8452,9871,9879
16,8376,9880,9882
16,??,9883,9885
16,29571,9886,9887
16,5511,9888,9889
16,none,9890,9891
16,??,9892,9897
16,none,9898,9899
16,none,9900,9906
16,23889,9907,9907
16,2609,9908,9908
16,none,9909,9914
16,??,9915,9932
16,none,9933,9934
16,none,9935,9937
16,8376,9938,9938
16,none,9939,9939
16,23889,9940,9940
16,none,9941,9943
16,??,9944,9979
16,none,9980,9999
16,none,10000,10023
16,714,10024,10134
16,none,10135,10136
16,none,10137,10174
16,9829,10175,10178
16,none,10179,10182
16,none,10183,10183
16,9498,10184,10184
16,none,10185,10187
16,none,10188,10190
16,24560,10191,10191
16,none,10192,10195
16,none,10196,10196
16,58717,10197,10200
16,none,10201,10204
16,16284,10205,10205
16,36930,10206,10206
16,37662,10207,10207
16,none,10208,10213
16,??,10214,10215
16,none,10216,10219
16,139195,10220,10220
16,none,10221,10221
16,132556,10222,10222
16,none,10223,10225
16,133676,10226,10226
16,none,10227,10228
16,137098,10229,10229
16,none,10230,10231
16,23752,10232,10232
16,none,10233,10235
16,9829,10236,10236
16,none,10237,10299
16,??,10300,10300
16,none,10301,10304
16,7568,10305,10305
16,none,10306,10318
16,3320,10319,10319
16,none,10320,10327
16,none,10328,10452
16,28812,10453,10454
16,none,10455,10457
16,43793,10458,10458
16,??,10459,10459
16,none,10460,10462
16,42610,10463,10463
16,none,10464,10470
16,8342,10471,10471
16,none,10472,10486
16,198293,10487,10487
16,44387,10488,10488
16,none,10489,10515
16,2856,10516,10520
16,none,10521,10526
16,none,10527,10611
16,15557,10612,10642
16,12626,10643,10643
16,none,10644,10658
16,35632,10659,10661
16,none,10662,10662
16,8228,10663,10664
16,41272,10665,10665
16,none,10666,10681
16,49011,10682,10682
16,49540,10683,10683
16,none,10684,10701
16,7713,10702,10716
16,23693,10717,10721
16,none,10722,10725
16,none,10726,10786
16,680,10787,10802
16,none,10803,10813
16,none,10814,10833
16,47610,10834,10834
16,none,10835,10853
16,12816,10854,10856
16,none,10857,10867
16,3209,10868,10876
16,none,10877,10919
16,none,10920,10941
16,9808,10942,10984
16,none,10985,10990
16,23969,10991,10992
16,9848,10993,10993
16,9952,10994,10994
16,none,10995,11001
16,9808,11002,11004
16,none,11005,11012
16,15412,11013,11021
16,9304,11022,11025
16,none,11026,11029
16,none,11030,11038
16,18101,11039,11041
16,none,11042,11044
16,45629,11045,11046
16,8452,11047,11048
16,none,11049,11079
16,1273,11080,11107
16,15502,11108,11111
16,12353,11112,11113
16,3329,11114,11115
16,6830,11116,11116
16,none,11117,11121
16,12353,11122,11124
16,none,11125,11129
16,21334,11130,11131
16,55410,11132,11132
16,??,11133,11133
16,20940,11134,11134
16,6830,11135,11135
16,none,11136,11139
16,10029,11140,11140
16,none,11141,11141
16,none,11142,11144
16,786,11145,11181
16,none,11182,11194
16,none,11195,11206
16,2914,11207,11244
16,none,11245,11245
16,none,11246,11267
16,8359,11268,11284
16,29076,11285,11291
16,??,11292,11296
16,12695,11297,11297
16,50313,11298,11298
16,61400,11299,11299
16,8580,11300,11300
16,8985,11301,11301
16,9122,11302,11302
16,none,11303,11312
16,none,11313,11314
16,6697,11315,11318
16,25513,11319,11320
16,none,11321,11329
16,13285,11330,11330
16,none,11331,11331
16,none,11332,11349
16,9105,11350,11351
16,13285,11352,11352
16,none,11353,11357
16,9105,11358,11358
16,none,11359,11386
16,6805,11387,11402
16,none,11403,11422
16,none,11423,11465
16,21413,11466,11467
16,none,11468,11469
16,8823,11470,11471
16,none,11472,11472
16,34081,11473,11473
16,none,11474,11474
16,29141,11475,11475
16,none,11476,11476
16,41110,11477,11477
16,??,11478,11478
16,none,11479,11481
16,34081,11482,11482
16,198967,11483,11483
16,none,11484,11498
16,7473,11499,11503
16,none,11504,11507
16,none,11508,11508
16,9506,11509,11509
16,none,11510,11510
16,9506,11511,11514
16,3303,11515,11515
16,none,11516,11516
16,??,11517,11520
16,4812,11521,11522
16,4134,11523,11523
16,none,11524,11524
16,7018,11525,11527
16,2687,11528,11529
16,9506,11530,11531
16,none,11532,11532
16,5416,11533,11534
16,39273,11535,11535
16,??,11536,11537
16,17557,11538,11538
16,none,11539,11539
16,??,11540,11540
16,none,11541,11549
16,5384,11550,11551
16,none,11552,11552
16,15399,11553,11553
16,none,11554,11554
16,none,11555,11560
16,??,11561,11561
16,none,11562,11565
16,14080,11566,11573
16,4515,11574,11575
16,11172,11576,11576
16,24157,11577,11577
16,36408,11578,11578
16,45352,11579,11579
16,45903,11580,11580
16,??,11581,11581
16,none,11582,11586
16,8003,11587,11588
16,24000,11589,11589
16,none,11590,11592
16,56258,11593,11593
16,none,11594,11595
16,12491,11596,11596
16,none,11597,11597
16,2200,11598,11603
16,1938,11604,11604
16,none,11605,11613
16,none,11614,11628
16,37100,11629,11659
16,553,11660,11666
16,none,11667,11672
16,none,11673,11689
16,7552,11690,11697
16,38623,11698,11698
16,none,11699,11705
16,24086,11706,11707
16,38738,11708,11708
16,none,11709,11747
16,15169,11748,11768
16,none,11769,11772
16,none,11773,11773
16,3741,11774,11779
16,32653,11780,11780
16,none,11781,11798
16,36974,11799,11807
16,16637,11808,11812
16,30992,11813,11813
16,none,11814,11820
16,none,11821,11822
16,6939,11823,11838
16,30036,11839,11840
16,132602,11841,11841
16,none,11842,11842
16,none,11843,11843
16,55293,11844,11844
16,none,11845,11847
16,8866,11848,11849
16,none,11850,11852
16,134643,11853,11853
16,none,11854,11857
16,42864,11858,11858
16,none,11859,11859
16,30836,11860,11860
16,35311,11861,11861
16,none,11862,11868
16,32787,11869,11882
16,none,11883,11886
16,none,11887,11904
16,9198,11905,11906
16,none,11907,11907
16,21299,11908,11908
16,none,11909,11909
16,9934,11910,11910
16,none,11911,11921
16,1213,11922,11928
16,8267,11929,11930
16,none,11931,11969
16,7018,11970,11972
16,9145,11973,11977
16,none,11978,11978
16,21032,11979,11979
16,none,11980,11985
16,9066,11986,11986
16,none,11987,11989
16,??,11990,11992
16,8771,11993,11994
16,6700,11995,11995
16,8400,11996,11996
16,none,11997,12020
16,9116,12021,12022
16,12400,12023,12023
16,none,12024,12030
16,12400,12031,12031
16,none,12032,12035
16,10474,12036,12039
16,none,12040,12042
16,none,12043,12049
16,24940,12050,12056
16,none,12057,12058
16,203969,12059,12059
16,none,12060,12060
16,21413,12061,12061
16,none,12062,12076
16,31133,12077,12080
16,9198,12081,12081
16,??,12082,12082
16,none,12083,12083
16,25159,12084,12084
16,none,12085,12086
16,??,12087,12087
16,none,12088,12089
16,5466,12090,12090
16,none,12091,12091
16,none,12092,12114
16,8881,12115,12115
16,none,12116,12118
16,none,12119,12119
16,15388,12120,12120
16,21150,12121,12121
16,none,12122,12131
16,48176,12132,12132
16,13095,12133,12133
16,none,12134,12137
16,6412,12138,12138
16,none,12139,12139
16,43766,12140,12140
16,??,12141,12141
16,31452,12142,12142
16,none,12143,12148
16,9299,12149,12149
16,none,12150,12159
16,??,12160,12161
16,265348,12162,12162
16,none,12163,12163
16,28265,12164,12164
