rtt,perc_gte
172.041,0.7473923989929265
172.066,0.7472725092914518
172.083,0.7471526195899771
172.103,0.7470327298885026
172.157,0.746912840187028
172.174,0.7467929504855533
172.192,0.7466730607840786
172.28,0.746553171082604
172.3,0.7464332813811294
172.335,0.7463133916796547
172.336,0.74619350197818
172.384,0.7460736122767054
172.391,0.7459537225752308
172.393,0.7458338328737562
172.397,0.7457139431722815
172.42,0.7455940534708069
172.49,0.7454741637693323
172.494,0.7453542740678576
172.515,0.7452343843663829
172.529,0.7451144946649083
172.538,0.7449946049634336
172.6,0.744874715261959
172.601,0.7447548255604843
172.664,0.7446349358590096
172.683,0.744515046157535
172.701,0.7443951564560605
172.711,0.7442752667545858
172.72,0.7441553770531111
172.857,0.7440354873516365
172.88,0.7439155976501619
172.916,0.7437957079486872
172.923,0.7436758182472125
173.009,0.7435559285457379
173.064,0.7434360388442633
173.086,0.7433161491427887
173.095,0.743196259441314
173.112,0.7430763697398394
173.12,0.7429564800383648
173.18,0.7428365903368901
173.181,0.7427167006354154
173.19,0.7425968109339407
173.289,0.7424769212324661
173.303,0.7423570315309915
173.352,0.7422371418295168
173.371,0.7421172521280421
173.4,0.7419973624265676
173.425,0.741877472725093
173.448,0.7417575830236183
173.454,0.7416376933221436
173.473,0.741517803620669
173.501,0.7413979139191944
173.528,0.7412780242177197
173.53,0.741158134516245
173.557,0.7410382448147704
173.561,0.7409183551132958
173.664,0.7407984654118211
173.765,0.7406785757103465
173.831,0.7405586860088718
173.868,0.7404387963073972
173.872,0.7403189066059226
173.951,0.7401990169044479
173.959,0.7400791272029732
174.108,0.7399592375014986
174.145,0.739839347800024
174.17,0.7397194580985493
174.177,0.7395995683970746
174.197,0.7394796786956
174.208,0.7393597889941255
174.266,0.7392398992926508
174.275,0.7391200095911761
174.298,0.7390001198897015
174.361,0.7388802301882269
174.375,0.7387603404867522
174.397,0.7386404507852775
174.439,0.7385205610838029
174.444,0.7384006713823282
174.475,0.7382807816808536
174.514,0.738160891979379
174.569,0.7380410022779043
174.583,0.7379211125764297
174.588,0.7378012228749551
174.623,0.7376813331734804
174.638,0.7375614434720057
174.641,0.7374415537705311
174.646,0.7373216640690565
174.655,0.7372017743675818
174.724,0.7370818846661071
174.762,0.7369619949646325
174.823,0.736842105263158
174.838,0.7367222155616833
174.846,0.7366023258602086
174.891,0.736482436158734
174.895,0.7363625464572594
174.903,0.7362426567557847
174.911,0.73612276705431
174.912,0.7360028773528353
174.918,0.7358829876513607
174.937,0.7357630979498861
174.962,0.7356432082484115
174.984,0.7355233185469368
174.992,0.7354034288454622
175.045,0.7352835391439876
175.097,0.7351636494425129
175.109,0.7350437597410382
175.113,0.7349238700395636
175.116,0.734803980338089
175.131,0.7346840906366143
175.189,0.7345642009351396
175.263,0.734444311233665
175.285,0.7343244215321905
175.316,0.7342045318307158
175.377,0.7340846421292411
175.38,0.7339647524277664
175.419,0.7338448627262918
175.429,0.7337249730248172
175.448,0.7336050833233425
175.459,0.7334851936218678
175.466,0.7333653039203932
175.502,0.7332454142189186
175.535,0.733125524517444
175.589,0.7330056348159693
175.605,0.7328857451144947
175.64,0.7327658554130201
175.641,0.7326459657115454
175.653,0.7324061863085961
175.657,0.7322862966071215
175.658,0.7321664069056468
175.678,0.7320465172041721
175.7,0.7319266275026974
175.731,0.7318067378012229
175.788,0.7316868480997483
175.792,0.7315669583982736
175.797,0.7314470686967989
175.803,0.7313271789953243
175.84,0.7312072892938497
175.852,0.731087399592375
175.878,0.7309675098909003
175.907,0.7308476201894257
175.909,0.7307277304879511
175.945,0.7306078407864764
175.961,0.7304879510850018
175.987,0.7303680613835272
176.174,0.7302481716820526
176.191,0.7301282819805779
176.201,0.7300083922791032
176.217,0.7298885025776286
176.261,0.729768612876154
176.275,0.7296487231746793
176.291,0.7295288334732046
176.297,0.7294089437717299
176.315,0.7292890540702553
176.334,0.7291691643687808
176.348,0.7290492746673061
176.349,0.7289293849658314
176.362,0.7288094952643568
176.375,0.7286896055628822
176.409,0.7285697158614075
176.437,0.7284498261599328
176.439,0.7283299364584582
176.44,0.7282100467569836
176.492,0.728090157055509
176.509,0.7279702673540343
176.51,0.7278503776525597
176.593,0.7277304879510851
176.644,0.7276105982496104
176.688,0.7274907085481357
176.708,0.727370818846661
176.723,0.7272509291451864
176.76,0.7271310394437118
176.761,0.7270111497422371
176.782,0.7268912600407624
176.813,0.7267713703392878
176.82,0.7266514806378133
176.824,0.7265315909363386
176.84,0.7264117012348639
176.844,0.7262918115333893
176.851,0.7261719218319147
176.911,0.72605203213044
176.969,0.7259321424289653
176.999,0.7258122527274907
177.012,0.7256923630260161
177.135,0.7254525836230667
177.136,0.725332693921592
177.174,0.7252128042201175
177.219,0.7250929145186429
177.24,0.7249730248171682
177.269,0.7248531351156935
177.27,0.7247332454142189
177.31,0.7246133557127443
177.355,0.7244934660112696
177.365,0.7243735763097949
177.395,0.7242536866083203
177.415,0.7241337969068458
177.452,0.7240139072053711
177.459,0.7238940175038964
177.468,0.7237741278024218
177.496,0.7236542381009472
177.54,0.7235343483994725
177.541,0.7234144586979978
177.554,0.7232945689965232
177.577,0.7231746792950485
177.593,0.7230547895935739
177.619,0.7229348998920992
177.627,0.7228150101906246
177.676,0.72269512048915
177.717,0.7224553410862007
177.734,0.722335451384726
177.746,0.7222155616832514
177.821,0.7220956719817768
177.843,0.7219757822803021
177.848,0.7218558925788274
177.896,0.7217360028773528
177.929,0.7216161131758783
177.943,0.7214962234744036
178.005,0.7213763337729289
178.07,0.7212564440714543
178.105,0.7211365543699797
178.119,0.721016664668505
178.148,0.7208967749670303
178.149,0.7207768852655556
178.172,0.720656995564081
178.185,0.7205371058626064
178.19,0.7204172161611317
178.222,0.720297326459657
178.385,0.7201774367581825
178.456,0.7200575470567079
178.517,0.7199376573552332
178.536,0.7198177676537585
178.556,0.7196978779522839
178.588,0.7195779882508093
178.628,0.7194580985493346
178.683,0.7193382088478599
178.71,0.7192183191463853
178.768,0.7190984294449108
178.796,0.7189785397434361
178.799,0.7188586500419614
178.839,0.7187387603404867
178.944,0.7186188706390121
178.998,0.7184989809375375
179.006,0.7183790912360628
179.052,0.7182592015345881
179.108,0.7181393118331135
179.119,0.7180194221316389
179.124,0.7178995324301642
179.142,0.7177796427286895
179.184,0.717659753027215
179.295,0.7175398633257404
179.315,0.7174199736242657
179.328,0.717300083922791
179.384,0.7171801942213164
179.394,0.7170603045198418
179.406,0.7169404148183671
179.417,0.7168205251168924
179.445,0.7167006354154178
179.45,0.7165807457139431
179.489,0.7164608560124686
179.542,0.7163409663109939
179.833,0.7162210766095192
179.901,0.7161011869080446
179.908,0.71598129720657
179.949,0.7158614075050953
179.961,0.7157415178036206
179.978,0.715621628102146
180.03,0.7155017384006714
180.048,0.7153818486991967
180.063,0.715261958997722
180.093,0.7151420692962475
180.201,0.7150221795947729
180.231,0.7149022898932982
180.284,0.7147824001918235
180.286,0.7146625104903489
180.385,0.7145426207888743
180.403,0.7144227310873996
180.407,0.7143028413859249
180.411,0.7141829516844502
180.416,0.7140630619829756
180.455,0.7139431722815011
180.475,0.7138232825800264
180.558,0.7137033928785517
180.574,0.7135835031770771
180.628,0.7134636134756025
180.663,0.7133437237741278
180.78,0.7132238340726531
180.806,0.7131039443711785
180.923,0.7129840546697039
180.954,0.7128641649682292
180.973,0.7127442752667545
180.976,0.71262438556528
181.004,0.7125044958638054
181.006,0.7123846061623307
181.095,0.712264716460856
181.157,0.7121448267593813
181.195,0.7120249370579067
181.229,0.7119050473564321
181.297,0.7117851576549574
181.321,0.7116652679534827
181.329,0.7115453782520081
181.384,0.7114254885505336
181.402,0.7113055988490589
181.421,0.7111857091475842
181.451,0.7110658194461096
181.531,0.710945929744635
181.554,0.7108260400431603
181.607,0.7107061503416856
181.634,0.710586260640211
181.644,0.7104663709387364
181.648,0.7103464812372617
181.67,0.710226591535787
181.68,0.7101067018343125
181.723,0.7099868121328378
181.731,0.7098669224313632
181.74,0.7097470327298885
181.857,0.7096271430284138
181.87,0.7095072533269392
181.913,0.7093873636254646
181.948,0.7092674739239899
181.974,0.7091475842225152
182.03,0.7090276945210406
182.043,0.7089078048195661
182.053,0.7087879151180914
182.087,0.7086680254166167
182.137,0.7085481357151421
182.147,0.7084282460136675
182.171,0.7083083563121928
182.173,0.7081884666107181
182.362,0.7080685769092435
182.369,0.7079486872077689
182.39,0.7078287975062942
182.397,0.7077089078048195
182.403,0.7075890181033448
182.506,0.7074691284018703
182.57,0.7073492387003957
182.666,0.707229348998921
182.689,0.7071094592974463
182.794,0.7069895695959717
182.834,0.7068696798944971
182.962,0.7067497901930224
182.987,0.7066299004915477
183.04,0.7065100107900731
183.046,0.7063901210885986
183.077,0.7062702313871239
183.097,0.7061503416856492
183.127,0.7060304519841746
183.219,0.7059105622827
183.25,0.7057906725812253
183.27,0.7056707828797506
183.275,0.7055508931782759
183.305,0.7054310034768013
183.375,0.7053111137753267
183.443,0.705191224073852
183.456,0.7050713343723773
183.549,0.7049514446709028
183.59,0.7048315549694282
183.592,0.7047116652679535
183.593,0.7045917755664788
183.713,0.7044718858650042
183.757,0.7043519961635296
183.889,0.7042321064620549
183.914,0.7041122167605802
183.938,0.7039923270591056
183.958,0.703872437357631
184.01,0.7037525476561564
184.203,0.7036326579546817
184.204,0.7035127682532071
184.219,0.7033928785517324
184.316,0.7032729888502578
184.319,0.7031530991487831
184.333,0.7030332094473084
184.363,0.7029133197458338
184.368,0.7027934300443592
184.389,0.7026735403428845
184.442,0.7025536506414098
184.547,0.7024337609399353
184.575,0.7023138712384607
184.658,0.702193981536986
184.666,0.7020740918355113
184.67,0.7019542021340367
184.764,0.7018343124325621
184.797,0.7017144227310874
184.822,0.7015945330296127
184.96,0.7014746433281381
185.006,0.7013547536266636
185.031,0.7012348639251889
185.04,0.7011149742237142
185.07,0.7009950845222395
185.084,0.7008751948207649
185.085,0.7007553051192903
185.118,0.7006354154178156
185.167,0.7005155257163409
185.18,0.7003956360148663
185.192,0.7002757463133917
185.225,0.700155856611917
185.372,0.7000359669104423
185.472,0.6999160772089678
185.53,0.6997961875074932
185.544,0.6996762978060185
185.55,0.6995564081045438
185.612,0.6994365184030692
185.62,0.6993166287015946
185.668,0.6991967390001199
185.784,0.6990768492986452
185.835,0.6989569595971705
185.878,0.6988370698956959
185.879,0.6987171801942214
185.892,0.6985972904927467
185.912,0.698477400791272
185.972,0.6983575110897974
185.994,0.6982376213883228
186.03,0.6981177316868481
186.063,0.6979978419853734
186.094,0.6978779522838988
186.119,0.6977580625824242
186.211,0.6976381728809495
186.244,0.6975182831794748
186.264,0.6973983934780003
186.27,0.6972785037765257
186.34,0.697158614075051
186.373,0.6970387243735763
186.393,0.6969188346721016
186.562,0.696798944970627
186.661,0.6966790552691524
186.691,0.6965591655676777
186.726,0.696439275866203
186.985,0.6963193861647284
187.052,0.6961994964632539
187.066,0.6960796067617792
187.101,0.6959597170603045
187.104,0.6958398273588299
187.164,0.6957199376573553
187.176,0.6956000479558806
187.183,0.6954801582544059
187.31,0.6953602685529313
187.367,0.6952403788514567
187.373,0.695120489149982
187.417,0.6950005994485073
187.44,0.6948807097470328
187.5,0.6947608200455582
187.51,0.6946409303440835
187.526,0.6945210406426088
187.56,0.6944011509411341
187.561,0.6942812612396595
187.567,0.6941613715381849
187.694,0.6940414818367102
187.763,0.6939215921352355
187.77,0.6938017024337609
187.83,0.6936818127322864
187.834,0.6935619230308117
187.879,0.693442033329337
187.904,0.6933221436278624
188.047,0.6932022539263878
188.124,0.6930823642249131
188.253,0.6929624745234384
188.256,0.6928425848219638
188.276,0.6927226951204892
188.333,0.6926028054190145
188.453,0.6924829157175398
188.524,0.6923630260160651
188.622,0.6922431363145906
188.645,0.692123246613116
188.678,0.6920033569116413
188.717,0.6918834672101666
188.75,0.691763577508692
188.763,0.6916436878072174
188.784,0.6915237981057427
188.833,0.691403908404268
188.872,0.6912840187027934
188.952,0.6911641290013188
188.982,0.6910442392998442
189.021,0.6909243495983695
189.036,0.6908044598968949
189.037,0.6906845701954203
189.052,0.6905646804939456
189.075,0.6904447907924709
189.089,0.6903249010909962
189.165,0.6902050113895216
189.205,0.690085121688047
189.238,0.6899652319865723
189.261,0.6898453422850976
189.299,0.689725452583623
189.338,0.6896055628821485
189.397,0.6894856731806738
189.414,0.6893657834791991
189.42,0.6892458937777245
189.466,0.6891260040762499
189.513,0.6890061143747752
189.537,0.6888862246733005
189.658,0.6887663349718259
189.659,0.6886464452703513
189.712,0.6885265555688767
189.725,0.688406665867402
189.766,0.6882867761659274
189.77,0.6881668864644527
189.826,0.6880469967629781
189.894,0.6879271070615034
189.901,0.6878072173600287
189.929,0.6876873276585541
189.97,0.6875674379570795
189.991,0.6874475482556048
190.018,0.6873276585541301
190.058,0.6872077688526556
190.088,0.687087879151181
190.114,0.6869679894497063
190.154,0.6868480997482316
190.186,0.686728210046757
190.242,0.6866083203452824
190.376,0.6864884306438077
190.382,0.686368540942333
190.433,0.6862486512408584
190.446,0.6861287615393838
190.466,0.6860088718379092
190.48,0.6858889821364345
190.512,0.6857690924349598
190.536,0.6856492027334852
190.538,0.6855293130320106
190.57,0.6854094233305359
190.61,0.6852895336290612
190.63,0.6851696439275866
190.639,0.685049754226112
190.644,0.6849298645246373
190.678,0.6848099748231626
190.684,0.684690085121688
190.709,0.6845701954202135
190.71,0.6844503057187388
190.749,0.6843304160172641
190.756,0.6842105263157895
190.788,0.6840906366143149
190.813,0.6839707469128402
190.835,0.6838508572113655
190.838,0.6837309675098908
190.891,0.6836110778084162
190.901,0.6834911881069416
190.942,0.683371298405467
191.005,0.6832514087039923
191.13,0.6831315190025177
191.142,0.6830116293010431
191.15,0.6828917395995684
191.188,0.6827718498980937
191.227,0.6826519601966191
191.328,0.6825320704951445
191.351,0.6824121807936698
191.405,0.6822922910921951
191.647,0.6821724013907206
191.77,0.682052511689246
191.842,0.6819326219877713
191.883,0.6818127322862966
191.912,0.681692842584822
191.923,0.6815729528833473
191.978,0.6814530631818727
192.036,0.681333173480398
192.048,0.6812132837789233
192.132,0.6810933940774487
192.22,0.6809735043759741
192.24,0.6808536146744995
192.259,0.6807337249730248
192.291,0.6806138352715502
192.32,0.6804939455700756
192.375,0.6803740558686009
192.383,0.6802541661671262
192.43,0.6801342764656516
192.473,0.680014386764177
192.499,0.6798944970627023
192.58,0.6797746073612276
192.646,0.679654717659753
192.708,0.6795348279582785
192.731,0.6794149382568038
192.749,0.6792950485553291
192.765,0.6791751588538544
192.804,0.6790552691523798
192.846,0.6789353794509052
192.858,0.6788154897494305
192.886,0.6786956000479558
192.9,0.6785757103464812
192.909,0.6784558206450066
192.957,0.678335930943532
192.968,0.6782160412420573
193.036,0.6780961515405827
193.038,0.6779762618391081
193.059,0.6778563721376334
193.065,0.6777364824361587
193.112,0.6776165927346841
193.116,0.6774967030332095
193.162,0.6773768133317348
193.236,0.6772569236302601
193.243,0.6771370339287854
193.548,0.6770171442273109
193.636,0.6768972545258363
193.683,0.6767773648243616
193.724,0.6766574751228869
193.752,0.6765375854214123
193.828,0.6764176957199377
193.915,0.676297806018463
194.001,0.6761779163169883
194.144,0.6760580266155137
194.147,0.6759381369140391
194.249,0.6758182472125644
194.259,0.6756983575110898
194.267,0.6755784678096152
194.302,0.6754585781081406
194.351,0.6753386884066659
194.474,0.6752187987051912
194.477,0.6750989090037166
194.479,0.6749790193022419
194.574,0.6748591296007673
194.68,0.6747392398992926
194.687,0.6746193501978179
194.736,0.6744994604963434
194.81,0.6743795707948688
194.848,0.6742596810933941
194.884,0.6741397913919194
194.908,0.6740199016904448
194.922,0.6739000119889702
195.054,0.6737801222874955
195.095,0.6736602325860208
195.174,0.6735403428845462
195.215,0.6734204531830716
195.217,0.673300563481597
195.295,0.6731806737801223
195.344,0.6730607840786477
195.56,0.6729408943771731
195.627,0.6728210046756984
195.678,0.6727011149742237
195.705,0.672581225272749
195.783,0.6724613355712744
195.817,0.6723414458697998
195.872,0.6722215561683251
195.873,0.6721016664668504
196.033,0.6719817767653758
196.064,0.6718618870639013
196.073,0.6717419973624266
196.121,0.6716221076609519
196.21,0.6715022179594773
196.336,0.6713823282580027
196.382,0.671262438556528
196.483,0.6711425488550533
196.768,0.6710226591535787
196.775,0.6709027694521041
196.801,0.6707828797506294
196.871,0.6706629900491548
196.923,0.67054310034768
197.041,0.6704232106462055
197.065,0.6703033209447309
197.136,0.6701834312432562
197.154,0.6700635415417815
197.158,0.6699436518403069
197.166,0.6698237621388323
197.286,0.6697038724373576
197.347,0.6695839827358829
197.352,0.6694640930344083
197.393,0.6693442033329338
197.425,0.6692243136314591
197.431,0.6691044239299844
197.484,0.6689845342285098
197.486,0.6688646445270352
197.504,0.6687447548255605
197.595,0.6686248651240858
197.613,0.6685049754226112
197.717,0.6683850857211365
197.743,0.668265196019662
197.823,0.6681453063181872
197.838,0.6680254166167126
197.872,0.667905526915238
197.926,0.6677856372137634
197.934,0.6676657475122887
197.96,0.667545857810814
197.961,0.6674259681093394
197.994,0.6673060784078648
198.018,0.6671861887063901
198.055,0.6670662990049154
198.11,0.6669464093034408
198.12,0.6668265196019663
198.123,0.6667066299004916
198.134,0.6665867401990169
198.178,0.6664668504975423
198.319,0.6663469607960677
198.406,0.666227071094593
198.44,0.6661071813931183
198.499,0.6659872916916436
198.525,0.665867401990169
198.615,0.6657475122886944
198.639,0.6656276225872197
198.735,0.665507732885745
198.745,0.6653878431842705
198.924,0.6652679534827959
198.928,0.6651480637813212
199.113,0.6650281740798465
199.135,0.6649082843783719
199.156,0.6647883946768973
199.189,0.6646685049754226
199.237,0.6645486152739479
199.247,0.6644287255724733
199.301,0.6643088358709988
199.439,0.6641889461695241
199.526,0.6640690564680494
199.541,0.6639491667665747
199.699,0.6638292770651001
199.723,0.6637093873636255
199.745,0.6635894976621508
199.797,0.6634696079606761
199.896,0.6633497182592015
199.978,0.6632298285577269
199.993,0.6631099388562522
200.049,0.6629900491547775
200.263,0.662870159453303
200.481,0.6627502697518284
200.545,0.6626303800503537
200.568,0.662510490348879
200.662,0.6623906006474044
200.68,0.6622707109459298
200.719,0.6621508212444551
200.722,0.6620309315429804
200.755,0.6619110418415057
200.758,0.6617911521400311
200.761,0.6616712624385566
200.782,0.6615513727370819
200.875,0.6614314830356072
200.877,0.6613115933341326
200.88,0.661191703632658
201.02,0.6610718139311833
201.066,0.6609519242297086
201.384,0.660832034528234
201.494,0.6607121448267594
201.507,0.6605922551252847
201.509,0.66047236542381
201.534,0.6603524757223355
201.617,0.6602325860208609
201.668,0.6601126963193862
201.703,0.6599928066179115
201.768,0.6598729169164369
201.769,0.6597530272149623
201.888,0.6596331375134876
201.968,0.6595132478120129
202.01,0.6593933581105382
202.025,0.6592734684090636
202.09,0.6591535787075891
202.126,0.6590336890061144
202.279,0.6589137993046397
202.32,0.6587939096031651
202.384,0.6586740199016905
202.416,0.6585541302002158
202.61,0.6584342404987411
202.621,0.6583143507972665
202.648,0.6581944610957919
202.652,0.6580745713943172
202.684,0.6579546816928425
202.689,0.657834791991368
202.704,0.6577149022898934
202.758,0.6575950125884187
202.839,0.657475122886944
202.898,0.6573552331854693
203.04,0.6572353434839947
203.086,0.6571154537825201
203.096,0.6569955640810454
203.167,0.6568756743795707
203.21,0.6567557846780961
203.212,0.6566358949766216
203.246,0.6565160052751469
203.248,0.6563961155736722
203.384,0.6562762258721976
203.427,0.656156336170723
203.553,0.6560364464692483
203.663,0.6559165567677736
203.757,0.655796667066299
203.851,0.6556767773648244
204.029,0.6555568876633497
204.062,0.655436997961875
204.257,0.6553171082604003
204.264,0.6551972185589258
204.278,0.6550773288574512
204.354,0.6549574391559765
204.444,0.6548375494545018
204.484,0.6547176597530272
204.621,0.6545977700515526
204.628,0.6544778803500779
204.807,0.6543579906486032
204.819,0.6542381009471286
204.855,0.6541182112456541
205.05,0.6539983215441794
205.052,0.6538784318427047
205.287,0.6537585421412301
205.328,0.6536386524397555
205.337,0.6535187627382808
205.429,0.6533988730368061
205.518,0.6532789833353315
205.608,0.6531590936338568
205.732,0.6530392039323822
205.776,0.6529193142309075
205.839,0.6527994245294328
205.88,0.6526795348279583
205.994,0.6525596451264837
206.049,0.652439755425009
206.052,0.6523198657235343
206.089,0.6521999760220597
206.132,0.6520800863205851
206.145,0.6519601966191104
206.176,0.6518403069176357
206.199,0.6517204172161611
206.242,0.6516005275146866
206.391,0.6514806378132119
206.442,0.6513607481117372
206.47,0.6512408584102626
206.516,0.651120968708788
206.551,0.6510010790073133
206.58,0.6508811893058386
206.688,0.6507612996043639
206.692,0.6506414099028893
206.771,0.6505215202014147
206.894,0.65040163049994
206.947,0.6502817407984653
206.953,0.6501618510969908
206.996,0.6500419613955162
207.168,0.6499220716940415
207.202,0.6498021819925668
207.229,0.6496822922910922
207.273,0.6495624025896176
207.274,0.6494425128881429
207.28,0.6493226231866682
207.374,0.6492027334851936
207.43,0.649082843783719
207.434,0.6489629540822444
207.526,0.6488430643807697
207.537,0.648723174679295
207.555,0.6486032849778204
207.563,0.6484833952763458
207.609,0.6483635055748711
207.637,0.6482436158733964
207.668,0.6481237261719218
207.684,0.6480038364704472
207.69,0.6478839467689725
207.71,0.6477640570674978
207.72,0.6476441673660233
207.823,0.6475242776645487
207.881,0.647404387963074
207.891,0.6472844982615993
207.938,0.6471646085601247
207.946,0.6470447188586501
207.957,0.6469248291571754
208.056,0.6468049394557007
208.091,0.6466850497542261
208.125,0.6465651600527514
208.126,0.6464452703512769
208.155,0.6463253806498022
208.231,0.6462054909483275
208.273,0.6460856012468529
208.426,0.6459657115453783
208.442,0.6458458218439036
208.515,0.6457259321424289
208.534,0.6456060424409543
208.548,0.6454861527394797
208.557,0.645366263038005
208.699,0.6452463733365303
208.789,0.6451264836350558
208.791,0.6450065939335812
208.797,0.6448867042321065
208.832,0.6447668145306318
208.923,0.6446469248291572
208.98,0.6445270351276826
209.037,0.6444071454262079
209.205,0.6442872557247332
209.229,0.6441673660232585
209.277,0.6440474763217839
209.285,0.6439275866203094
209.398,0.6438076969188347
209.404,0.64368780721736
209.426,0.6435679175158854
209.483,0.6434480278144108
209.525,0.6433281381129361
209.665,0.6432082484114614
209.711,0.6430883587099868
209.72,0.6429684690085122
209.735,0.6428485793070375
209.814,0.6427286896055628
209.815,0.6426087999040883
209.87,0.6424889102026137
209.872,0.642369020501139
209.96,0.6422491307996643
210.021,0.6421292410981896
210.069,0.642009351396715
210.081,0.6418894616952404
210.115,0.6417695719937657
210.133,0.641649682292291
210.178,0.6415297925908164
210.219,0.6414099028893419
210.222,0.6412900131878672
210.235,0.6411701234863925
210.278,0.6410502337849179
210.445,0.6409303440834433
210.534,0.6408104543819686
210.569,0.6406905646804939
210.57,0.6405706749790193
210.62,0.6404507852775447
210.632,0.64033089557607
210.718,0.6402110058745953
210.726,0.6400911161731208
210.787,0.6399712264716461
210.816,0.6398513367701715
210.839,0.6397314470686968
210.984,0.6396115573672221
210.985,0.6394916676657475
211.015,0.6393717779642729
211.123,0.6392518882627982
211.125,0.6391319985613235
211.222,0.6390121088598489
211.255,0.6388922191583744
211.263,0.6387723294568997
211.266,0.638652439755425
211.306,0.6385325500539504
211.415,0.6384126603524758
211.422,0.6382927706510011
211.438,0.6381728809495264
211.443,0.6380529912480518
211.529,0.6379331015465772
211.53,0.6378132118451025
211.616,0.6376933221436278
211.658,0.6375734324421531
211.695,0.6374535427406786
211.737,0.637333653039204
211.874,0.6372137633377293
211.939,0.6370938736362546
212.002,0.63697398393478
212.006,0.6368540942333054
212.013,0.6367342045318307
212.021,0.636614314830356
212.105,0.6364944251288814
212.11,0.6363745354274069
212.135,0.6362546457259322
212.158,0.6361347560244575
212.175,0.6360148663229829
212.183,0.6358949766215083
212.246,0.6357750869200336
212.353,0.6356551972185589
212.362,0.6355353075170842
212.369,0.6354154178156096
212.386,0.635295528114135
212.479,0.6351756384126603
212.487,0.6350557487111856
212.494,0.6349358590097111
212.531,0.6348159693082365
212.554,0.6346960796067618
212.613,0.6345761899052871
212.779,0.6344563002038125
212.814,0.6343364105023379
212.862,0.6342165208008632
212.883,0.6340966310993885
212.885,0.6339767413979139
212.961,0.6338568516964393
212.983,0.6337369619949647
213.008,0.63361707229349
213.078,0.6334971825920154
213.079,0.6333772928905407
213.096,0.6332574031890661
213.188,0.6331375134875914
213.226,0.6330176237861167
213.26,0.6328977340846421
213.265,0.6327778443831675
213.275,0.6326579546816928
213.276,0.6325380649802181
213.315,0.6324181752787436
213.363,0.632298285577269
213.412,0.6321783958757943
213.415,0.6320585061743196
213.433,0.631938616472845
213.442,0.6318187267713704
213.551,0.6316988370698957
213.554,0.631578947368421
213.576,0.6314590576669464
213.631,0.6313391679654718
213.662,0.6312192782639972
213.679,0.6310993885625225
213.735,0.6309794988610478
213.854,0.6308596091595732
213.875,0.6307397194580986
213.9,0.6306198297566239
213.932,0.6304999400551492
213.954,0.6303800503536746
213.99,0.6302601606522
213.993,0.6301402709507253
214.02,0.6300203812492506
214.023,0.629900491547776
214.058,0.6297806018463015
214.08,0.6296607121448268
214.086,0.6295408224433521
214.138,0.6294209327418775
214.144,0.6293010430404029
214.173,0.6291811533389282
214.203,0.6290612636374535
214.24,0.6289413739359788
214.259,0.6288214842345042
214.293,0.6287015945330297
214.336,0.628581704831555
214.345,0.6284618151300803
214.346,0.6283419254286057
214.408,0.6282220357271311
214.434,0.6281021460256564
214.437,0.6279822563241817
214.456,0.6278623666227071
214.463,0.6277424769212325
214.477,0.6276225872197578
214.541,0.6275026975182831
214.552,0.6273828078168086
214.556,0.627262918115334
214.561,0.6271430284138593
214.611,0.6270231387123846
214.613,0.6269032490109099
214.679,0.6267833593094353
214.727,0.6266634696079607
214.776,0.626543579906486
214.831,0.6264236902050113
214.855,0.6263038005035367
214.882,0.6261839108020621
214.883,0.6260640211005875
214.893,0.6259441313991128
214.917,0.6258242416976382
215.007,0.6257043519961636
215.012,0.6255844622946889
215.021,0.6254645725932142
215.041,0.6253446828917396
215.084,0.625224793190265
215.152,0.6251049034887903
215.164,0.6249850137873156
215.168,0.624865124085841
215.194,0.6247452343843665
215.201,0.6246253446828918
215.204,0.6245054549814171
215.296,0.6243855652799424
215.313,0.6242656755784678
215.334,0.6241457858769932
215.338,0.6240258961755185
215.473,0.6239060064740438
215.478,0.6237861167725692
215.529,0.6236662270710946
215.535,0.6234264476681453
215.625,0.6233065579666707
215.643,0.6231866682651961
215.646,0.6230667785637214
215.69,0.6229468888622467
215.7,0.6228269991607721
215.778,0.6227071094592975
215.808,0.6225872197578228
215.854,0.6224673300563481
215.855,0.6223474403548734
215.936,0.6222275506533989
215.95,0.6221076609519243
216.005,0.6219877712504496
216.019,0.6218678815489749
216.055,0.6217479918475003
216.076,0.6216281021460257
216.079,0.621508212444551
216.087,0.6213883227430763
216.153,0.6212684330416017
216.181,0.6211485433401271
216.206,0.6210286536386525
216.207,0.6209087639371778
216.302,0.6207888742357032
216.317,0.6206689845342286
216.39,0.6205490948327539
216.413,0.6204292051312792
216.497,0.6203093154298045
216.503,0.6201894257283299
216.508,0.6200695360268553
216.559,0.6199496463253806
216.567,0.6198297566239059
216.576,0.6197098669224314
216.617,0.6195899772209568
216.619,0.6194700875194821
216.666,0.6193501978180074
216.688,0.6192303081165328
216.701,0.6191104184150582
216.732,0.6189905287135835
216.737,0.6188706390121088
216.751,0.6187507493106342
216.764,0.6186308596091596
216.772,0.618510969907685
216.829,0.6183910802062103
216.832,0.6182711905047357
216.859,0.618151300803261
216.87,0.6180314111017864
216.907,0.6179115214003117
216.929,0.617791631698837
216.949,0.6176717419973624
216.973,0.6175518522958878
216.993,0.6174319625944131
217.033,0.6173120728929384
217.041,0.6171921831914639
217.073,0.6170722934899893
217.178,0.6169524037885146
