column_number,name,first_trace_number,last_trace_number
15,none,42447,42448
15,53828,42449,42451
15,6325,42452,42453
15,none,42454,42454
15,12703,42455,42455
15,none,42456,42456
15,13649,42457,42458
15,none,42459,42460
15,47169,42461,42462
15,11232,42463,42463
15,11320,42464,42464
15,12083,42465,42465
15,12175,42466,42466
15,none,42467,42467
15,13490,42468,42468
15,none,42469,42470
15,15735,42471,42471
15,none,42472,42473
15,21743,42474,42474
15,22191,42475,42475
15,22616,42476,42476
15,3452,42477,42477
15,none,42478,42478
15,39175,42479,42479
15,none,42480,42480
15,41354,42481,42481
15,none,42482,42482
15,45566,42483,42483
15,46887,42484,42484
15,none,42485,42485
15,54329,42486,42486
15,none,42487,42487
15,62874,42488,42488
15,7459,42489,42489
15,8328,42490,42490
15,none,42491,42619
15,31898,42620,42621
15,792,42622,42622
15,none,42623,42625
15,none,42626,42634
15,??,42635,42639
15,none,42640,42640
15,2609,42641,42641
15,none,42642,42642
15,40065,42643,42643
15,none,42644,42644
15,11878,42645,42645
15,none,42646,42648
15,8612,42649,42650
15,1828,42651,42651
15,none,42652,42652
15,54641,42653,42653
15,none,42654,42726
15,1299,42727,43138
15,??,43139,43153
15,3249,43154,43159
15,9085,43160,43161
15,12709,43162,43162
15,35236,43163,43163
15,45204,43164,43164
15,58321,43165,43165
15,8554,43166,43166
15,8764,43167,43167
15,none,43168,43264
15,none,43265,43285
15,9808,43286,43286
15,none,43287,43288
15,1273,43289,43379
15,12302,43380,43387
15,12353,43388,43392
15,??,43393,43395
15,12969,43396,43396
15,25310,43397,43397
15,none,43398,43452
15,3209,43453,43477
15,none,43478,43499
15,3209,43500,43504
15,??,43505,43508
15,6830,43509,43511
15,none,43512,43512
15,12302,43513,43514
15,??,43515,43516
15,16019,43517,43517
15,none,43518,43592
15,3209,43593,43613
15,none,43614,43619
15,none,43620,43641
15,3209,43642,43642
15,none,43643,43673
15,2914,43674,43985
15,9121,43986,44001
15,none,44002,44003
15,9121,44004,44011
15,none,44012,44012
15,12956,44013,44125
15,3352,44126,44169
15,??,44170,44181
15,none,44182,44281
15,??,44282,44290
15,35228,44291,44291
15,none,44292,44326
15,??,44327,44329
15,none,44330,44332
15,??,44333,44334
15,none,44335,44337
15,4230,44338,44494
15,28573,44495,44558
15,27652,44559,44559
15,53101,44560,44560
15,none,44561,44590
15,28573,44591,44614
15,none,44615,44625
15,??,44626,44627
15,none,44628,44651
15,6461,44652,44829
15,none,44830,44858
15,none,44859,44935
15,7922,44936,45048
15,none,45049,45066
15,none,45067,45086
15,6453,45087,45209
15,none,45210,45210
15,none,45211,45211
15,??,45212,45212
15,none,45213,45230
15,??,45231,45254
15,3462,45255,45260
15,??,45261,45277
15,none,45278,45280
15,??,45281,45290
15,3462,45291,45299
15,none,45300,45310
15,3462,45311,45311
15,none,45312,45317
15,none,45318,45318
15,3462,45319,45319
15,none,45320,45357
15,5483,45358,45376
15,5588,45377,45377
15,none,45378,45379
15,5391,45380,45385
15,none,45386,45386
15,26496,45387,45392
15,9121,45393,45398
15,13036,45399,45401
15,6855,45402,45403
15,none,45404,45404
15,13036,45405,45406
15,13036,45407,45407
15,none,45408,45421
15,5391,45422,45422
15,none,45423,45423
15,none,45424,45435
15,17222,45436,45436
15,22047,45437,45437
15,28598,45438,45438
15,??,45439,45439
15,none,45440,45442
15,20255,45443,45443
15,none,45444,45479
15,3549,45480,45480
15,none,45481,45483
15,none,45484,45485
15,14522,45486,45486
15,none,45487,45494
15,??,45495,45495
15,none,45496,45502
15,none,45503,45587
15,6713,45588,45598
15,36903,45599,45599
15,none,45600,45601
15,36903,45602,45604
15,none,45605,45661
15,2856,45662,45674
15,none,45675,45717
15,2110,45718,45720
15,none,45721,45721
15,none,45722,45731
15,4134,45732,45738
15,140292,45739,45743
15,38283,45744,45746
15,58461,45747,45748
15,131285,45749,45749
15,134238,45750,45750
15,134419,45751,45751
15,134756,45752,45752
15,137702,45753,45753
15,140061,45754,45754
15,23650,45755,45755
15,58519,45756,45756
15,none,45757,45760
15,4812,45761,45767
15,4812,45768,45770
15,??,45771,45773
15,none,45774,45774
15,140292,45775,45775
15,17638,45776,45776
15,58563,45777,45777
15,??,45778,45778
15,23650,45779,45779
15,4812,45780,45780
15,??,45781,45781
15,none,45782,45782
15,4812,45783,45783
15,none,45784,45805
15,15412,45806,45808
15,none,45809,45823
15,18734,45824,45832
15,270161,45833,45833
15,none,45834,45835
15,13591,45836,45837
15,none,45838,45838
15,11888,45839,45840
15,6503,45841,45842
15,28530,45843,45843
15,28512,45844,45844
15,??,45845,45845
15,none,45846,45846
15,6503,45847,45848
15,none,45849,45849
15,28512,45850,45851
15,none,45852,45852
15,13591,45853,45854
15,none,45855,45862
15,7018,45863,45889
15,none,45890,45900
15,20940,45901,45906
15,??,45907,45911
15,16625,45912,45913
15,none,45914,45926
15,16625,45927,45932
15,16625,45933,45933
15,none,45934,45941
15,6849,45942,45943
15,197248,45944,45944
15,??,45945,45945
15,15377,45946,45946
15,none,45947,45947
15,none,45948,45949
15,13170,45950,45950
15,57643,45951,45951
15,24971,45952,45952
15,44702,45953,45953
15,44559,45954,45954
15,none,45955,45969
15,15557,45970,45971
15,none,45972,45977
15,none,45978,45998
15,36974,45999,46013
15,16637,46014,46019
15,??,46020,46020
15,none,46021,46053
15,3292,46054,46054
15,none,46055,46057
15,none,46058,46101
15,3243,46102,46112
15,none,46113,46113
15,37671,46114,46114
15,none,46115,46115
15,none,46116,46146
15,20776,46147,46148
15,??,46149,46149
15,20776,46150,46150
15,none,46151,46152
15,25472,46153,46153
15,none,46154,46163
15,30844,46164,46165
15,none,46166,46168
15,211619,46169,46169
15,none,46170,46178
15,??,46179,46179
15,none,46180,46187
15,27750,46188,46188
15,none,46189,46189
15,none,46190,46190
15,30740,46191,46192
15,none,46193,46196
15,37613,46197,46197
15,none,46198,46198
15,20598,46199,46199
15,none,46200,46202
15,??,46203,46203
15,none,46204,46208
15,2516,46209,46210
15,262355,46211,46212
15,none,46213,46218
15,29571,46219,46220
15,??,46221,46221
15,none,46222,46222
15,??,46223,46223
15,none,46224,46224
15,??,46225,46225
15,none,46226,46230
15,4766,46231,46232
15,none,46233,46233
15,268408,46234,46234
15,6503,46235,46235
15,none,46236,46236
15,none,46237,46239
15,30985,46240,46240
15,none,46241,46250
15,268216,46251,46251
15,none,46252,46253
15,37179,46254,46254
15,none,46255,50390
15,4837,50391,50832
15,17816,50833,50849
15,10206,50850,50853
15,133118,50854,50854
15,140726,50855,50855
15,9808,50856,50856
15,??,50857,50857
15,none,50858,50898
15,4808,50899,50921
15,none,50922,50930
15,4808,50931,50935
15,??,50936,50940
15,138421,50941,50943
15,4766,50944,50944
15,133119,50945,50945
15,none,50946,50946
15,none,50947,50954
15,4808,50955,50976
15,??,50977,50988
15,17816,50989,50997
15,134542,50998,50999
15,138421,51000,51001
15,17621,51002,51002
15,none,51003,51036
15,12956,51037,51057
15,??,51058,51060
15,10834,51061,51061
15,26210,51062,51062
15,none,51063,51091
15,3352,51092,51100
15,none,51101,51101
15,3352,51102,51106
15,??,51107,51110
15,none,51111,51158
15,3352,51159,51161
15,??,51162,51162
15,none,51163,51174
15,12956,51175,51188
15,10834,51189,51189
15,??,51190,51190
15,none,51191,51208
15,3352,51209,51213
15,??,51214,51218
15,none,51219,51238
15,36947,51239,51241
15,??,51242,51242
15,none,51243,51243
15,26615,51244,51245
15,6730,51246,51246
15,??,51247,51247
15,none,51248,51267
15,22394,51268,51291
15,none,51292,51292
15,none,51293,51309
15,7317,51310,51310
15,none,51311,51325
15,4837,51326,51331
15,??,51332,51332
15,none,51333,51333
15,none,51334,51336
15,14080,51337,51337
15,none,51338,51341
15,2914,51342,51342
15,none,51343,51343
15,6848,51344,51344
15,none,51345,51345
15,??,51346,51407
15,5089,51408,51440
15,6848,51441,51446
15,6830,51447,51462
15,none,51463,51465
15,6848,51466,51480
15,none,51481,51483
15,33915,51484,51488
15,6830,51489,51490
15,none,51491,51491
15,none,51492,51511
15,33915,51512,51539
15,6830,51540,51540
15,none,51541,51550
15,6830,51551,51554
15,none,51555,51557
15,33915,51558,51563
15,6730,51564,51568
15,6730,51569,51570
15,none,51571,51572
15,none,51573,51584
15,33915,51585,51597
15,6830,51598,51599
15,none,51600,51600
15,none,51601,51607
15,12956,51608,51617
15,10834,51618,51623
15,3352,51624,51624
15,??,51625,51625
15,none,51626,51642
15,3352,51643,51651
15,??,51652,51655
15,3352,51656,51667
15,none,51668,51685
15,3352,51686,51686
15,36884,51687,51687
15,??,51688,51688
15,none,51689,51704
15,3352,51705,51705
15,7575,51706,51746
15,24436,51747,51748
15,none,51749,51767
15,none,51768,51781
15,1257,51782,51841
15,none,51842,51856
15,9924,51857,51875
15,none,51876,51876
15,none,51877,51901
15,14080,51902,51905
15,??,51906,51907
15,none,51908,51912
15,137547,51913,51913
15,none,51914,51924
15,3303,51925,51928
15,none,51929,51932
15,8803,51933,51934
15,none,51935,51941
15,??,51942,51948
15,??,51949,51954
15,none,51955,51956
15,9824,51957,51962
15,1299,51963,51966
15,none,51967,51968
15,none,51969,51970
15,174,51971,51972
15,none,51973,51973
15,??,51974,51974
15,none,51975,51976
15,??,51977,51977
15,none,51978,51985
15,3209,51986,51986
15,none,51987,51987
15,15474,51988,51988
15,1653,51989,51989
15,6453,51990,51990
15,none,51991,51991
15,2914,51992,51992
15,none,51993,52045
15,1299,52046,52226
15,9824,52227,52300
15,3301,52301,52352
15,1759,52353,52389
15,25400,52390,52404
15,??,52405,52413
15,8764,52414,52417
15,5518,52418,52420
15,25540,52421,52422
15,39783,52423,52424
15,3267,52425,52425
15,33796,52426,52426
15,34244,52427,52427
15,34702,52428,52428
15,41733,52429,52429
15,43893,52430,52430
15,6821,52431,52431
15,none,52432,52555
15,2516,52556,52580
15,9824,52581,52595
15,none,52596,52614
15,3249,52615,52615
15,none,52616,52619
15,212271,52620,52622
15,9824,52623,52623
15,??,52624,52624
15,45204,52625,52626
15,58453,52627,52628
15,12709,52629,52629
15,20552,52630,52630
15,29134,52631,52631
15,42739,52632,52632
15,none,52633,52785
15,22773,52786,52886
15,none,52887,52902
15,none,52903,52952
15,5607,52953,52982
15,??,52983,52994
15,8452,52995,52998
15,36884,52999,53000
15,20115,53001,53001
15,20473,53002,53002
15,6810,53003,53003
15,9471,53004,53004
15,6079,53005,53007
15,14169,53008,53009
15,7795,53010,53010
15,none,53011,53012
15,46573,53013,53014
15,none,53015,53019
15,5607,53020,53055
15,none,53056,53065
15,24835,53066,53066
15,none,53067,53075
15,11404,53076,53088
15,none,53089,53089
15,855,53090,53097
15,none,53098,53098
15,6079,53099,53105
15,none,53106,53113
15,5645,53114,53117
15,none,53118,53118
15,none,53119,53119
15,7843,53120,53124
15,none,53125,53125
15,32098,53126,53129
15,??,53130,53130
15,4181,53131,53131
15,??,53132,53132
15,none,53133,53133
15,none,53134,53135
15,5769,53136,53138
15,none,53139,53139
15,7795,53140,53141
15,63274,53142,53142
15,none,53143,53143
15,none,53144,53144
15,27773,53145,53145
15,none,53146,53146
15,35370,53147,53147
15,none,53148,53148
15,none,53149,53149
15,53828,53150,53150
15,none,53151,53151
15,none,53152,53152
15,6325,53153,53153
15,none,53154,53159
15,3257,53160,53160
15,none,53161,53161
15,36556,53162,53163
15,none,53164,53165
15,62874,53166,53167
15,6327,53168,53169
15,13649,53170,53170
15,none,53171,53172
15,15735,53173,53173
15,none,53174,53175
15,25369,53176,53176
15,none,53177,53179
15,32806,53180,53180
15,none,53181,53182
15,42831,53183,53183
15,42944,53184,53184
15,49425,53185,53185
15,none,53186,53187
15,56595,53188,53188
15,none,53189,53192
15,8018,53193,53193
15,none,53194,53338
15,394684,53339,53341
15,??,53342,53342
15,263735,53343,53343
15,263740,53344,53344
15,none,53345,53347
15,??,53348,53348
15,8612,53349,53352
15,none,53353,53353
15,none,53354,53358
15,577,53359,53360
15,none,53361,53439
15,7018,53440,53647
15,15130,53648,53648
15,??,53649,53649
15,none,53650,53677
15,none,53678,54064
15,1273,54065,54080
15,??,54081,54088
15,15502,54089,54093
15,12430,54094,54097
15,25310,54098,54099
15,12353,54100,54100
15,none,54101,54142
15,??,54143,54149
15,12302,54150,54151
15,3329,54152,54153
15,12353,54154,54155
15,none,54156,54163
15,25310,54164,54164
15,none,54165,54168
15,12302,54169,54171
15,none,54172,54172
15,none,54173,54224
15,3209,54225,54244
15,none,54245,54248
15,none,54249,54274
15,3209,54275,54277
15,none,54278,54280
15,16019,54281,54281
15,none,54282,54284
15,??,54285,54288
15,none,54289,54351
15,3209,54352,54378
15,none,54379,54382
15,none,54383,54404
15,3209,54405,54406
15,none,54407,54408
15,none,54409,54411
15,3209,54412,54413
15,none,54414,54466
15,2914,54467,54778
15,9121,54779,54791
15,31898,54792,54795
15,??,54796,54798
15,11506,54799,54799
15,none,54800,54806
15,9121,54807,54818
15,none,54819,54819
15,none,54820,54820
15,39263,54821,54821
15,9121,54822,54823
15,none,54824,54826
15,6461,54827,55014
15,none,55015,55025
15,none,55026,55115
15,12956,55116,55146
15,??,55147,55157
15,15964,55158,55160
15,10834,55161,55162
15,26210,55163,55163
15,none,55164,55209
15,3352,55210,55230
15,??,55231,55236
15,3352,55237,55249
15,none,55250,55250
15,none,55251,55304
15,3352,55305,55310
15,??,55311,55311
15,none,55312,55322
15,3352,55323,55323
15,none,55324,55327
15,3352,55328,55329
15,none,55330,55333
15,6453,55334,55471
15,none,55472,55472
15,none,55473,55474
15,??,55475,55476
15,none,55477,55493
15,??,55494,55494
15,none,55495,55502
15,2828,55503,55503
15,none,55504,55670
15,4837,55671,55780
15,17816,55781,55787
15,133118,55788,55788
15,??,55789,55789
15,none,55790,55798
15,4808,55799,55802
15,none,55803,55803
15,4808,55804,55807
15,138421,55808,55808
15,none,55809,55811
15,4808,55812,55815
15,17816,55816,55817
15,140726,55818,55818
15,??,55819,55819
15,139007,55820,55820
15,none,55821,55831
15,5483,55832,55837
15,none,55838,55840
15,none,55841,55841
15,12978,55842,55846
15,9121,55847,55847
15,none,55848,55849
15,6855,55850,55854
15,13036,55855,55855
15,211137,55856,55856
15,none,55857,55858
15,26496,55859,55860
15,none,55861,55861
15,13036,55862,55862
15,none,55863,55863
15,none,55864,55864
15,9121,55865,55865
15,none,55866,55867
15,50226,55868,55868
15,none,55869,55901
15,9924,55902,55912
15,none,55913,55913
15,none,55914,55921
15,14080,55922,55922
15,??,55923,55923
15,none,55924,55927
15,9829,55928,55928
15,10620,55929,55929
15,none,55930,55946
15,61112,55947,55947
15,none,55948,55960
15,1221,55961,55982
15,??,55983,55987
15,3462,55988,55988
15,none,55989,55990
15,??,55991,55991
15,3462,55992,55995
15,??,55996,55999
15,3462,56000,56000
15,none,56001,56013
15,20940,56014,56014
15,27552,56015,56015
15,none,56016,59276
15,2516,59277,59306
15,9824,59307,59309
15,10019,59310,59310
15,??,59311,59311
15,none,59312,59313
15,none,59314,59316
15,4837,59317,59322
15,4808,59323,59323
15,4808,59324,59324
15,none,59325,59328
15,5089,59329,59329
15,??,59330,59330
15,none,59331,59335
15,22394,59336,59336
15,1273,59337,59337
15,12969,59338,59338
15,none,59339,59339
15,none,59340,59341
15,2609,59342,59342
15,none,59343,59489
15,??,59490,59550
15,16509,59551,59551
15,16509,59552,59580
15,4826,59581,59581
15,none,59582,59587
15,17551,59588,59588
15,none,59589,59589
15,??,59590,59590
15,8151,59591,59591
15,8551,59592,59592
15,none,59593,59598
15,4766,59599,59641
15,none,59642,59645
15,6939,59646,59651
15,14828,59652,59652
15,15100,59653,59653
15,20283,59654,59654
15,22438,59655,59655
15,??,59656,59656
15,none,59657,59658
15,??,59659,59665
15,2381,59666,59667
15,11734,59668,59668
15,201814,59669,59669
15,52320,59670,59670
15,10242,59671,59673
15,293,59674,59676
15,30036,59677,59679
15,16637,59680,59681
15,26794,59682,59682
15,none,59683,59683
15,7782,59684,59685
15,13370,59686,59686
15,16713,59687,59687
15,none,59688,59688
15,3599,59689,59689
15,393238,59690,59690
15,217,59691,59691
15,7545,59692,59692
15,none,59693,59693
15,7562,59694,59707
15,none,59708,59708
15,9848,59709,59715
15,4670,59716,59716
15,9952,59717,59717
15,none,59718,59719
15,none,59720,59724
15,12389,59725,59725
15,??,59726,59726
15,none,59727,59730
15,none,59731,59731
15,17477,59732,59736
15,55803,59737,59737
15,none,59738,59741
15,140637,59742,59743
15,none,59744,59744
15,9318,59745,59745
15,none,59746,59746
15,18302,59747,59747
15,none,59748,59749
15,9534,59750,59751
15,none,59752,59753
15,none,59754,59759
15,9224,59760,59760
15,none,59761,59761
15,??,59762,59762
15,none,59763,59766
15,29169,59767,59767
15,13188,59768,59768
15,36924,59769,59769
15,none,59770,59783
15,6939,59784,59826
15,12847,59827,59827
15,14103,59828,59828
15,25615,59829,59829
15,4455,59830,59830
15,??,59831,59831
15,none,59832,59835
15,4766,59836,59857
15,none,59858,59861
15,??,59862,59865
15,2381,59866,59868
15,39608,59869,59869
15,52320,59870,59870
15,6327,59871,59871
15,none,59872,59872
15,30036,59873,59873
15,none,59874,59874
15,7545,59875,59876
15,11170,59877,59877
15,13868,59878,59878
15,15081,59879,59879
15,16637,59880,59880
15,26794,59881,59881
15,293,59882,59882
15,30742,59883,59883
15,43668,59884,59884
15,none,59885,59892
15,7843,59893,59920
15,20001,59921,59925
15,none,59926,59926
15,293,59927,59929
15,none,59930,59930
15,??,59931,59932
15,none,59933,59934
15,12389,59935,59935
15,8342,59936,59936
15,none,59937,59937
15,none,59938,59940
15,32867,59941,59941
15,36926,59942,59942
15,4538,59943,59943
15,396055,59944,59944
15,none,59945,59959
15,4538,59960,59994
15,none,59995,60022
15,15399,60023,60023
15,none,60024,60027
15,38611,60028,60028
15,??,60029,60029
15,none,60030,60031
15,??,60032,60032
15,none,60033,60036
15,18046,60037,60037
15,none,60038,60043
15,18302,60044,60044
15,none,60045,60084
15,6939,60085,60123
15,??,60124,60129
15,16637,60130,60132
15,20161,60133,60133
15,26554,60134,60134
15,33247,60135,60135
15,9008,60136,60136
15,none,60137,60138
15,4766,60139,60173
15,none,60174,60177
15,??,60178,60182
15,52320,60183,60183
15,none,60184,60184
15,293,60185,60185
15,none,60186,60187
15,7545,60188,60190
15,16637,60191,60192
15,53407,60193,60193
15,none,60194,60194
15,13868,60195,60195
15,43289,60196,60196
15,none,60197,60199
15,7843,60200,60222
15,20001,60223,60225
15,none,60226,60226
15,12389,60227,60229
15,9198,60230,60232
15,none,60233,60233
15,none,60234,60237
15,37662,60238,60241
15,36926,60242,60244
15,37613,60245,60246
15,36923,60247,60247
15,none,60248,60248
15,3243,60249,60250
15,none,60251,60252
15,??,60253,60253
15,none,60254,60254
15,20115,60255,60255
15,??,60256,60256
15,none,60257,60275
15,8151,60276,60278
15,52320,60279,60280
15,??,60281,60281
15,16591,60282,60283
15,none,60284,60285
15,8551,60286,60286
15,12389,60287,60290
15,9198,60291,60291
15,none,60292,60293
15,none,60294,60295
15,12389,60296,60297
15,none,60298,60298
15,none,60299,60299
15,??,60300,60300
15,none,60301,60303
15,37662,60304,60305
15,36926,60306,60306
15,none,60307,60308
15,36926,60309,60310
15,37342,60311,60311
15,none,60312,60313
15,3243,60314,60314
15,none,60315,60324
15,17506,60325,60329
15,2519,60330,60330
15,9354,60331,60331
15,none,60332,60332
15,2527,60333,60338
15,4673,60339,60339
15,none,60340,60340
15,10010,60341,60341
15,9607,60342,60342
15,9351,60343,60343
15,20940,60344,60344
15,7522,60345,60345
15,7670,60346,60346
15,none,60347,60378
15,??,60379,60380
15,none,60381,60382
15,9336,60383,60383
15,none,60384,60392
15,7470,60393,60393
15,none,60394,60395
15,none,60396,60396
15,8075,60397,60399
15,none,60400,60418
15,21859,60419,60419
15,none,60420,60455
15,14061,60456,60456
15,63949,60457,60457
15,47583,60458,60458
15,none,60459,60472
15,18229,60473,60473
15,none,60474,60498
15,??,60499,60499
15,none,60500,60500
15,35753,60501,60501
15,none,60502,60526
15,37002,60527,60527
15,none,60528,60537
15,37054,60538,60540
15,none,60541,60541
15,none,60542,60545
15,398478,60546,60546
15,none,60547,60586
15,6939,60587,60697
15,??,60698,60734
15,16637,60735,60736
15,26554,60737,60738
15,11492,60739,60739
15,11650,60740,60740
15,15054,60741,60741
15,19969,60742,60742
15,22299,60743,60743
15,22792,60744,60744
15,26068,60745,60745
15,30036,60746,60746
15,395127,60747,60747
15,399521,60748,60748
15,4474,60749,60749
15,62943,60750,60750
15,none,60751,60764
15,4766,60765,60835
15,none,60836,60843
15,??,60844,60865
15,52320,60866,60879
15,2381,60880,60883
15,9790,60884,60886
15,16591,60887,60888
15,19116,60889,60889
15,3663,60890,60890
15,16637,60891,60894
15,293,60895,60898
15,10242,60899,60901
15,29933,60902,60904
15,30036,60905,60906
15,none,60907,60907
15,7545,60908,60910
15,109,60911,60911
15,none,60912,60912
15,38477,60913,60913
15,4770,60914,60914
15,13370,60915,60915
15,none,60916,60916
15,16713,60917,60917
15,none,60918,60919
15,6327,60920,60920
15,26253,60921,60921
15,26794,60922,60922
15,30536,60923,60923
15,none,60924,60924
15,32614,60925,60925
15,393713,60926,60926
15,none,60927,60928
15,9205,60929,60929
15,??,60930,60930
15,none,60931,60931
15,7784,60932,60932
15,none,60933,60940
15,7843,60941,61169
15,20001,61170,61210
15,33363,61211,61213
15,none,61214,61215
15,none,61216,61226
15,20115,61227,61233
15,??,61234,61238
15,52320,61239,61241
15,29802,61242,61242
15,none,61243,61244
15,52320,61245,61248
15,none,61249,61250
15,none,61251,61252
15,5723,61253,61253
15,none,61254,61256
15,12389,61257,61259
15,??,61260,61261
15,none,61262,61264
15,none,61265,61268
15,293,61269,61274
15,none,61275,61275
15,3243,61276,61278
15,3243,61279,61279
15,none,61280,61280
15,none,61281,61282
15,127,61283,61283
15,none,61284,61284
15,none,61285,61286
15,36926,61287,61288
15,37662,61289,61289
15,37613,61290,61290
15,??,61291,61291
15,6360,61292,61293
15,none,61294,61296
15,4766,61297,61297
15,136258,61298,61298
15,none,61299,61402
15,52320,61403,61411
15,??,61412,61417
15,8151,61418,61418
15,9471,61419,61419
15,none,61420,61422
15,none,61423,61424
15,8151,61425,61426
15,13188,61427,61427
15,26658,61428,61428
15,none,61429,61431
15,12389,61432,61434
15,none,61435,61438
15,none,61439,61439
15,53597,61440,61440
15,none,61441,61441
15,12389,61442,61447
15,none,61448,61457
15,201776,61458,61458
15,none,61459,61459
15,43434,61460,61460
15,none,61461,61477
15,37662,61478,61483
15,none,61484,61486
15,36926,61487,61492
15,none,61493,61493
15,3243,61494,61494
15,none,61495,61497
15,11259,61498,61498
15,37288,61499,61500
15,none,61501,61502
15,??,61503,61503
15,none,61504,61513
15,52320,61514,61516
15,??,61517,61517
15,none,61518,61519
15,26658,61520,61521
15,8151,61522,61523
15,52320,61524,61524
15,none,61525,61525
15,none,61526,61526
15,30733,61527,61527
15,none,61528,61528
15,none,61529,61535
15,15808,61536,61536
15,none,61537,61548
15,52320,61549,61552
15,??,61553,61556
15,8151,61557,61557
15,8551,61558,61558
15,52320,61559,61560
15,??,61561,61561
15,8151,61562,61562
15,8342,61563,61563
15,none,61564,61578
15,2519,61579,61653
15,2527,61654,61702
15,4637,61703,61742
15,1659,61743,61781
15,4780,61782,61815
15,??,61816,61828
15,10010,61829,61836
15,9365,61837,61843
15,17709,61844,61849
15,7522,61850,61854
15,7670,61855,61859
15,4673,61860,61862
15,109,61863,61864
15,23805,61865,61865
15,53813,61866,61866
15,9924,61867,61867
15,none,61868,61894
15,2519,61895,61967
15,??,61968,61968
15,none,61969,61973
15,1659,61974,62018
15,none,62019,62020
15,4780,62021,62048
15,17709,62049,62049
15,none,62050,62052
15,2527,62053,62079
15,??,62080,62085
15,10010,62086,62088
15,7679,62089,62095
15,none,62096,62096
15,17709,62097,62101
15,none,62102,62103
15,7522,62104,62108
15,10010,62109,62111
15,7529,62112,62112
15,none,62113,62114
15,7670,62115,62117
15,20940,62118,62118
15,none,62119,62119
15,4673,62120,62120
15,none,62121,62121
15,17506,62122,62122
15,none,62123,62123
15,31898,62124,62124
15,53813,62125,62125
15,54113,62126,62126
15,9365,62127,62127
15,none,62128,62161
15,17506,62162,62175
15,18126,62176,62187
15,9354,62188,62195
15,2519,62196,62200
15,??,62201,62202
15,10019,62203,62203
15,17534,62204,62204
15,7524,62205,62205
15,none,62206,62209
15,2527,62210,62227
15,none,62228,62228
15,10010,62229,62233
15,??,62234,62234
15,7511,62235,62235
15,7530,62236,62236
15,9607,62237,62237
15,146969,62238,62238
15,7690,62239,62239
15,7679,62240,62247
15,none,62248,62248
15,7552,62249,62252
15,7670,62253,62256
15,9351,62257,62257
15,none,62258,62259
15,none,62260,62261
15,18260,62262,62262
15,7522,62263,62263
15,none,62264,62266
15,136557,62267,62267
15,none,62268,62268
15,4680,62269,62269
15,none,62270,62302
15,1221,62303,62305
15,18403,62306,62306
15,none,62307,62320
15,4812,62321,62324
15,none,62325,62328
15,none,62329,62334
15,4134,62335,62336
15,??,62337,62338
15,134762,62339,62339
15,none,62340,62342
15,none,62343,62371
15,2639,62372,62372
15,63185,62373,62373
15,none,62374,62398
15,7713,62399,62419
15,none,62420,62438
15,none,62439,62445
15,55666,62446,62446
15,none,62447,62478
15,23679,62479,62479
15,none,62480,62673
15,9829,62674,62674
15,none,62675,62683
15,18229,62684,62684
15,none,62685,62693
15,139701,62694,62694
15,none,62695,62697
15,??,62698,62698
15,none,62699,62807
15,9829,62808,62808
15,none,62809,62809
15,9829,62810,62810
15,none,62811,62857
15,26577,62858,62861
15,32787,62862,62863
15,6325,62864,62864
15,none,62865,62868
15,??,62869,62871
15,24462,62872,62872
15,32577,62873,62873
15,none,62874,62874
15,11892,62875,62875
15,none,62876,63048
15,132215,63049,63049
15,8075,63050,63050
15,??,63051,63051
15,none,63052,63056
15,17488,63057,63059
15,55836,63060,63061
15,16625,63062,63062
15,none,63063,63064
15,none,63065,63077
15,17488,63078,63078
15,55836,63079,63079
15,none,63080,63082
15,45916,63083,63083
15,9583,63084,63084
15,140641,63085,63085
15,none,63086,63088
15,??,63089,63089
15,none,63090,63095
15,17488,63096,63098
15,55836,63099,63100
15,9829,63101,63102
15,9583,63103,63103
15,??,63104,63104
15,16625,63105,63105
15,none,63106,63108
15,9829,63109,63110
15,55836,63111,63111
15,none,63112,63112
15,??,63113,63113
15,none,63114,63155
15,17488,63156,63156
15,??,63157,63157
15,none,63158,63161
15,7633,63162,63162
15,none,63163,63188
15,55836,63189,63189
15,none,63190,63223
15,45899,63224,63224
15,none,63225,63227
15,none,63228,63326
15,9416,63327,63351
15,none,63352,63371
15,??,63372,63372
15,none,63373,63379
15,9924,63380,63380
15,none,63381,63382
15,none,63383,63403
15,7539,63404,63404
15,none,63405,63409
15,none,63410,63410
15,8075,63411,63468
15,none,63469,63477
15,none,63478,63482
15,4780,63483,63485
15,none,63486,63489
15,7482,63490,63490
15,none,63491,63491
15,none,63492,63531
15,4780,63532,63532
15,none,63533,63546
15,9294,63547,63547
15,none,63548,63552
15,11259,63553,63553
15,none,63554,63557
15,27715,63558,63559
15,28220,63560,63560
15,none,63561,63569
15,??,63570,63571
15,262589,63572,63572
15,??,63573,63573
15,none,63574,63574
15,28669,63575,63576
15,27715,63577,63577
15,36907,63578,63578
15,none,63579,63580
15,none,63581,63583
15,37155,63584,63584
15,none,63585,63586
15,none,63587,63595
15,37081,63596,63596
15,none,63597,63597
15,none,63598,63611
15,1828,63612,63659
15,12182,63660,63661
15,30282,63662,63662
15,none,63663,63663
15,17675,63664,63665
15,none,63666,63669
15,4826,63670,63675
15,13984,63676,63677
15,31898,63678,63679
15,??,63680,63681
15,140637,63682,63682
15,17828,63683,63683
15,18200,63684,63684
15,9790,63685,63685
15,none,63686,63693
