binned_distance,binned_rtt,count
3450.0,469.5,1
3450.0,481.5,2
3450.0,529.5,1
3450.0,556.5,1
3450.0,565.5,1
3450.0,586.5,1
3450.0,589.5,1
3450.0,622.5,1
3450.0,628.5,1
3450.0,631.5,1
3450.0,634.5,1
3450.0,643.5,1
3450.0,646.5,1
3450.0,652.5,1
3450.0,655.5,1
3450.0,661.5,2
3450.0,667.5,1
3450.0,676.5,2
3450.0,706.5,1
3450.0,23944.5,1
3550.0,136.5,1
3550.0,151.5,1
3550.0,160.5,1
3550.0,163.5,1
3550.0,166.5,1
3550.0,169.5,1
3550.0,172.5,4
3550.0,175.5,1
3550.0,178.5,4
3550.0,184.5,2
3550.0,196.5,2
3550.0,202.5,1
3550.0,205.5,2
3550.0,211.5,3
3550.0,214.5,1
3550.0,220.5,2
3550.0,223.5,2
3550.0,226.5,1
3550.0,229.5,1
3550.0,232.5,1
3550.0,241.5,1
3550.0,244.5,4
3550.0,247.5,2
3550.0,250.5,2
3550.0,253.5,2
3550.0,259.5,1
3550.0,262.5,2
3550.0,265.5,2
3550.0,268.5,5
3550.0,271.5,8
3550.0,274.5,7
3550.0,277.5,6
3550.0,280.5,4
3550.0,283.5,7
3550.0,286.5,9
3550.0,289.5,17
3550.0,292.5,7
3550.0,295.5,11
3550.0,298.5,6
3550.0,301.5,8
3550.0,304.5,2
3550.0,307.5,8
3550.0,310.5,1
3550.0,316.5,1
3550.0,319.5,1
3550.0,340.5,1
3550.0,343.5,1
3550.0,364.5,1
3550.0,367.5,1
3550.0,370.5,1
3550.0,373.5,3
3550.0,376.5,3
3550.0,379.5,6
3550.0,382.5,4
3550.0,385.5,4
3550.0,391.5,1
3550.0,394.5,1
3550.0,397.5,2
3550.0,400.5,2
3550.0,403.5,1
3550.0,406.5,5
3550.0,409.5,3
3550.0,412.5,2
3550.0,415.5,2
3550.0,418.5,2
3550.0,421.5,1
3550.0,427.5,4
3550.0,430.5,1
3550.0,451.5,1
3550.0,463.5,3
3550.0,472.5,1
3550.0,487.5,1
3550.0,496.5,1
3550.0,499.5,1
3550.0,505.5,1
3550.0,514.5,1
3550.0,526.5,1
3550.0,538.5,1
3550.0,550.5,1
3550.0,559.5,1
3550.0,565.5,2
3550.0,574.5,1
3550.0,577.5,1
3550.0,601.5,1
3550.0,613.5,1
3550.0,631.5,1
3550.0,643.5,1
3550.0,670.5,1
3550.0,2251.5,1
3650.0,64.5,1
3650.0,67.5,1
3650.0,76.5,1
3650.0,124.5,4
3650.0,130.5,5
3650.0,136.5,3
3650.0,139.5,1
3650.0,142.5,2
3650.0,151.5,1
3650.0,157.5,5
3650.0,160.5,1
3650.0,163.5,2
3650.0,166.5,3
3650.0,169.5,1
3650.0,172.5,1
3650.0,175.5,4
3650.0,178.5,4
3650.0,181.5,9
3650.0,184.5,8
3650.0,187.5,6
3650.0,190.5,13
3650.0,193.5,10
3650.0,196.5,2
3650.0,199.5,2
3650.0,202.5,2
3650.0,205.5,3
3650.0,208.5,5
3650.0,211.5,6
3650.0,214.5,2
3650.0,217.5,2
3650.0,220.5,2
3650.0,223.5,1
3650.0,241.5,1
3650.0,247.5,1
3650.0,259.5,2
3650.0,262.5,3
3650.0,265.5,2
3650.0,268.5,6
3650.0,271.5,7
3650.0,274.5,9
3650.0,277.5,5
3650.0,280.5,12
3650.0,283.5,14
3650.0,286.5,7
3650.0,289.5,7
3650.0,292.5,11
3650.0,295.5,7
3650.0,298.5,8
3650.0,301.5,12
3650.0,304.5,11
3650.0,307.5,5
3650.0,310.5,10
3650.0,313.5,1
3650.0,316.5,2
3650.0,319.5,5
3650.0,322.5,1
3650.0,328.5,2
3650.0,331.5,1
3650.0,334.5,1
3650.0,337.5,1
3650.0,343.5,1
3650.0,346.5,1
3650.0,352.5,2
3650.0,355.5,3
3650.0,358.5,1
3650.0,367.5,1
3650.0,370.5,4
3650.0,373.5,2
3650.0,376.5,3
3650.0,379.5,3
3650.0,382.5,2
3650.0,385.5,2
3650.0,391.5,3
3650.0,394.5,1
3650.0,397.5,5
3650.0,403.5,4
3650.0,406.5,5
3650.0,409.5,4
3650.0,412.5,3
3650.0,415.5,2
3650.0,418.5,1
3650.0,421.5,1
3650.0,424.5,1
3650.0,433.5,1
3650.0,439.5,1
3650.0,445.5,2
3650.0,454.5,3
3650.0,463.5,2
3650.0,469.5,2
3650.0,475.5,1
3650.0,478.5,1
3650.0,493.5,1
3650.0,511.5,2
3650.0,520.5,1
3650.0,526.5,1
3650.0,532.5,1
3650.0,547.5,2
3650.0,553.5,3
3650.0,556.5,2
3650.0,562.5,3
3650.0,565.5,2
3650.0,571.5,1
3650.0,607.5,1
3650.0,610.5,1
3650.0,613.5,1
3650.0,616.5,3
3650.0,619.5,1
3650.0,625.5,1
3650.0,634.5,1
3650.0,640.5,2
3650.0,658.5,1
3650.0,664.5,1
3650.0,667.5,2
3650.0,679.5,1
3650.0,682.5,2
3650.0,691.5,1
3650.0,2434.5,1
3750.0,94.5,1
3750.0,106.5,1
3750.0,109.5,1
3750.0,112.5,1
3750.0,115.5,1
3750.0,118.5,1
3750.0,139.5,1
3750.0,142.5,3
3750.0,148.5,1
3750.0,151.5,1
3750.0,154.5,1
3750.0,157.5,3
3750.0,160.5,2
3750.0,163.5,4
3750.0,166.5,8
3750.0,169.5,12
3750.0,172.5,15
3750.0,175.5,19
3750.0,178.5,12
3750.0,181.5,13
3750.0,184.5,9
3750.0,187.5,10
3750.0,190.5,5
3750.0,193.5,7
3750.0,196.5,13
3750.0,199.5,7
3750.0,202.5,10
3750.0,205.5,8
3750.0,208.5,4
3750.0,211.5,4
3750.0,214.5,2
3750.0,217.5,3
3750.0,220.5,5
3750.0,223.5,4
3750.0,226.5,2
3750.0,238.5,1
3750.0,241.5,3
3750.0,244.5,3
3750.0,247.5,2
3750.0,250.5,1
3750.0,253.5,2
3750.0,256.5,5
3750.0,259.5,5
3750.0,262.5,5
3750.0,265.5,8
3750.0,268.5,6
3750.0,271.5,10
3750.0,274.5,9
3750.0,277.5,17
3750.0,280.5,18
3750.0,283.5,11
3750.0,286.5,12
3750.0,289.5,15
3750.0,292.5,27
3750.0,295.5,15
3750.0,298.5,12
3750.0,301.5,10
3750.0,304.5,6
3750.0,307.5,7
3750.0,310.5,6
3750.0,313.5,7
3750.0,316.5,6
3750.0,319.5,1
3750.0,322.5,6
3750.0,325.5,5
3750.0,328.5,2
3750.0,331.5,5
3750.0,334.5,2
3750.0,337.5,1
3750.0,340.5,1
3750.0,346.5,1
3750.0,349.5,3
3750.0,352.5,6
3750.0,355.5,2
3750.0,358.5,1
3750.0,361.5,2
3750.0,364.5,1
3750.0,367.5,6
3750.0,373.5,7
3750.0,376.5,5
3750.0,379.5,11
3750.0,382.5,21
3750.0,385.5,19
3750.0,388.5,18
3750.0,391.5,15
3750.0,394.5,13
3750.0,397.5,34
3750.0,400.5,31
3750.0,403.5,34
3750.0,406.5,26
3750.0,409.5,37
3750.0,412.5,33
3750.0,415.5,10
3750.0,418.5,17
3750.0,421.5,12
3750.0,424.5,7
3750.0,427.5,10
3750.0,430.5,10
3750.0,433.5,7
3750.0,436.5,7
3750.0,439.5,7
3750.0,442.5,10
3750.0,445.5,3
3750.0,448.5,4
3750.0,451.5,5
3750.0,454.5,10
3750.0,457.5,3
3750.0,460.5,9
3750.0,463.5,3
3750.0,472.5,1
3750.0,475.5,1
3750.0,478.5,1
3750.0,484.5,2
3750.0,493.5,1
3750.0,496.5,2
3750.0,502.5,1
3750.0,511.5,1
3750.0,517.5,1
3750.0,520.5,2
3750.0,529.5,2
3750.0,538.5,3
3750.0,541.5,2
3750.0,547.5,1
3750.0,556.5,1
3750.0,559.5,1
3750.0,562.5,2
3750.0,571.5,2
3750.0,586.5,3
3750.0,592.5,1
3750.0,595.5,3
3750.0,598.5,1
3750.0,601.5,1
3750.0,604.5,2
3750.0,607.5,1
3750.0,613.5,2
3750.0,619.5,4
3750.0,622.5,1
3750.0,628.5,1
3750.0,631.5,1
3750.0,634.5,1
3750.0,637.5,1
3750.0,643.5,2
3750.0,646.5,1
3750.0,649.5,1
3750.0,655.5,1
3750.0,658.5,1
3750.0,676.5,1
3750.0,679.5,1
3750.0,682.5,1
3750.0,691.5,1
3750.0,700.5,2
3750.0,1732.5,1
3850.0,127.5,1
3850.0,130.5,1
3850.0,133.5,5
3850.0,136.5,2
3850.0,139.5,4
3850.0,142.5,5
3850.0,145.5,4
3850.0,148.5,3
3850.0,151.5,4
3850.0,154.5,5
3850.0,157.5,13
3850.0,160.5,21
3850.0,163.5,21
3850.0,166.5,67
3850.0,169.5,24
3850.0,172.5,30
3850.0,175.5,47
3850.0,178.5,36
3850.0,181.5,44
3850.0,184.5,49
3850.0,187.5,33
3850.0,190.5,26
3850.0,193.5,38
3850.0,196.5,54
3850.0,199.5,38
3850.0,202.5,56
3850.0,205.5,41
3850.0,208.5,49
3850.0,211.5,43
3850.0,214.5,25
3850.0,217.5,31
3850.0,220.5,29
3850.0,223.5,17
3850.0,226.5,18
3850.0,229.5,16
3850.0,232.5,20
3850.0,235.5,29
3850.0,238.5,12
3850.0,241.5,21
3850.0,244.5,17
3850.0,247.5,16
3850.0,250.5,17
3850.0,253.5,22
3850.0,256.5,26
3850.0,259.5,21
3850.0,262.5,28
3850.0,265.5,29
3850.0,268.5,34
3850.0,271.5,41
3850.0,274.5,38
3850.0,277.5,34
3850.0,280.5,43
3850.0,283.5,32
3850.0,286.5,42
3850.0,289.5,41
3850.0,292.5,39
3850.0,295.5,36
3850.0,298.5,26
3850.0,301.5,25
3850.0,304.5,23
3850.0,307.5,24
3850.0,310.5,13
3850.0,313.5,14
3850.0,316.5,9
3850.0,319.5,14
3850.0,322.5,10
3850.0,325.5,16
3850.0,328.5,7
3850.0,331.5,9
3850.0,334.5,7
3850.0,337.5,10
3850.0,340.5,15
3850.0,343.5,10
3850.0,346.5,13
3850.0,349.5,13
3850.0,352.5,13
3850.0,355.5,24
3850.0,358.5,48
3850.0,361.5,39
3850.0,364.5,33
3850.0,367.5,54
3850.0,370.5,50
3850.0,373.5,46
3850.0,376.5,50
3850.0,379.5,44
3850.0,382.5,37
3850.0,385.5,32
3850.0,388.5,32
3850.0,391.5,51
3850.0,394.5,60
3850.0,397.5,45
3850.0,400.5,45
3850.0,403.5,27
3850.0,406.5,38
3850.0,409.5,29
3850.0,412.5,20
3850.0,415.5,21
3850.0,418.5,15
3850.0,421.5,22
3850.0,424.5,26
3850.0,427.5,18
3850.0,430.5,14
3850.0,433.5,13
3850.0,436.5,10
3850.0,439.5,8
3850.0,442.5,13
3850.0,445.5,9
3850.0,448.5,5
3850.0,451.5,2
3850.0,454.5,6
3850.0,457.5,5
3850.0,460.5,3
3850.0,463.5,3
3850.0,466.5,3
3850.0,469.5,3
3850.0,472.5,3
3850.0,475.5,4
3850.0,478.5,2
3850.0,481.5,1
3850.0,484.5,4
3850.0,487.5,6
3850.0,490.5,6
3850.0,496.5,2
3850.0,499.5,3
3850.0,502.5,5
3850.0,505.5,4
3850.0,508.5,2
3850.0,511.5,6
3850.0,514.5,1
3850.0,517.5,3
3850.0,520.5,2
3850.0,523.5,2
3850.0,526.5,3
3850.0,529.5,1
3850.0,532.5,1
3850.0,538.5,1
3850.0,541.5,1
3850.0,544.5,2
3850.0,547.5,2
3850.0,550.5,1
3850.0,553.5,1
3850.0,556.5,3
3850.0,559.5,1
3850.0,562.5,2
3850.0,571.5,1
3850.0,574.5,4
3850.0,577.5,2
3850.0,580.5,1
3850.0,583.5,1
3850.0,586.5,2
3850.0,589.5,3
3850.0,592.5,3
3850.0,595.5,2
3850.0,598.5,2
3850.0,601.5,2
3850.0,604.5,1
3850.0,607.5,2
3850.0,610.5,2
3850.0,613.5,4
3850.0,616.5,1
3850.0,619.5,1
3850.0,622.5,4
3850.0,625.5,1
3850.0,628.5,3
3850.0,631.5,2
3850.0,634.5,1
3850.0,637.5,2
3850.0,640.5,1
3850.0,646.5,1
3850.0,652.5,1
3850.0,655.5,1
3850.0,658.5,1
3850.0,661.5,1
3850.0,679.5,1
3850.0,736.5,1
3850.0,751.5,1
3850.0,967.5,1
3850.0,1423.5,1
3850.0,1429.5,1
3850.0,1438.5,1
3850.0,1729.5,1
3850.0,2209.5,1
3850.0,3055.5,1
3850.0,3367.5,1
3950.0,121.5,1
3950.0,124.5,1
3950.0,133.5,3
3950.0,136.5,10
3950.0,139.5,4
3950.0,142.5,2
3950.0,145.5,1
3950.0,148.5,1
3950.0,151.5,1
3950.0,154.5,2
3950.0,160.5,1
3950.0,163.5,4
3950.0,166.5,6
3950.0,169.5,19
3950.0,172.5,42
3950.0,175.5,51
3950.0,178.5,61
3950.0,181.5,51
3950.0,184.5,21
3950.0,187.5,17
3950.0,190.5,11
3950.0,193.5,8
3950.0,196.5,15
3950.0,199.5,13
3950.0,202.5,16
3950.0,205.5,18
3950.0,208.5,14
3950.0,211.5,6
3950.0,214.5,7
3950.0,217.5,7
3950.0,220.5,4
3950.0,223.5,6
3950.0,226.5,2
3950.0,229.5,10
3950.0,232.5,28
3950.0,235.5,16
3950.0,238.5,8
3950.0,241.5,11
3950.0,244.5,9
3950.0,247.5,10
3950.0,250.5,20
3950.0,253.5,23
3950.0,256.5,23
3950.0,259.5,32
3950.0,262.5,17
3950.0,265.5,15
3950.0,268.5,10
3950.0,271.5,8
3950.0,274.5,15
3950.0,277.5,15
3950.0,280.5,20
3950.0,283.5,15
3950.0,286.5,17
3950.0,289.5,40
3950.0,292.5,20
3950.0,295.5,14
3950.0,298.5,16
3950.0,301.5,16
3950.0,304.5,7
3950.0,307.5,12
3950.0,310.5,12
3950.0,313.5,9
3950.0,316.5,8
3950.0,319.5,10
3950.0,322.5,8
3950.0,325.5,11
3950.0,328.5,11
3950.0,331.5,2
3950.0,334.5,2
3950.0,337.5,4
3950.0,340.5,2
3950.0,343.5,3
3950.0,346.5,3
3950.0,349.5,5
3950.0,352.5,5
3950.0,355.5,2
3950.0,358.5,3
3950.0,361.5,5
3950.0,364.5,6
3950.0,367.5,9
3950.0,370.5,8
3950.0,373.5,7
3950.0,376.5,13
3950.0,379.5,18
3950.0,382.5,13
3950.0,385.5,23
3950.0,388.5,41
3950.0,391.5,40
3950.0,394.5,37
3950.0,397.5,38
3950.0,400.5,33
3950.0,403.5,29
3950.0,406.5,36
3950.0,409.5,36
3950.0,412.5,27
3950.0,415.5,19
3950.0,418.5,24
3950.0,421.5,19
3950.0,424.5,16
3950.0,427.5,15
3950.0,430.5,12
3950.0,433.5,11
3950.0,436.5,13
3950.0,439.5,2
3950.0,442.5,5
3950.0,445.5,6
3950.0,448.5,8
3950.0,451.5,5
3950.0,454.5,6
3950.0,457.5,2
3950.0,460.5,3
3950.0,463.5,2
3950.0,469.5,4
3950.0,472.5,2
3950.0,475.5,1
3950.0,478.5,2
3950.0,484.5,1
3950.0,487.5,1
3950.0,490.5,1
3950.0,493.5,1
3950.0,499.5,2
3950.0,502.5,2
3950.0,505.5,3
3950.0,511.5,1
3950.0,517.5,1
3950.0,520.5,1
3950.0,523.5,1
3950.0,529.5,1
3950.0,532.5,2
3950.0,541.5,2
3950.0,547.5,1
3950.0,550.5,1
3950.0,553.5,2
3950.0,568.5,1
3950.0,571.5,2
3950.0,574.5,1
3950.0,577.5,2
3950.0,589.5,2
3950.0,592.5,2
3950.0,604.5,1
3950.0,610.5,2
3950.0,613.5,1
3950.0,616.5,1
3950.0,619.5,1
3950.0,622.5,1
3950.0,628.5,2
3950.0,631.5,1
3950.0,634.5,1
3950.0,640.5,1
3950.0,643.5,1
3950.0,646.5,1
3950.0,649.5,2
3950.0,661.5,2
3950.0,664.5,1
3950.0,676.5,2
3950.0,679.5,3
3950.0,688.5,1
3950.0,697.5,1
3950.0,712.5,1
3950.0,757.5,1
3950.0,772.5,1
3950.0,874.5,1
3950.0,1219.5,1
3950.0,1594.5,1
3950.0,1714.5,1
3950.0,1735.5,1
3950.0,1747.5,1
3950.0,2191.5,1
3950.0,2302.5,1
3950.0,2344.5,1
3950.0,2350.5,1
3950.0,4834.5,1
3950.0,9433.5,1
3950.0,12718.5,1
4050.0,94.5,4
4050.0,97.5,1
4050.0,103.5,1
4050.0,106.5,1
4050.0,115.5,9
4050.0,118.5,4
4050.0,121.5,2
4050.0,124.5,6
4050.0,127.5,4
4050.0,130.5,79
4050.0,133.5,149
4050.0,136.5,19
4050.0,139.5,8
4050.0,142.5,9
4050.0,145.5,7
4050.0,148.5,25
4050.0,151.5,28
4050.0,154.5,29
4050.0,157.5,30
4050.0,160.5,18
4050.0,163.5,25
4050.0,166.5,13
4050.0,169.5,9
4050.0,172.5,9
4050.0,175.5,13
4050.0,178.5,18
4050.0,181.5,11
4050.0,184.5,9
4050.0,187.5,7
4050.0,190.5,9
4050.0,193.5,4
4050.0,196.5,4
4050.0,199.5,11
4050.0,202.5,3
4050.0,205.5,4
4050.0,208.5,6
4050.0,211.5,7
4050.0,214.5,6
4050.0,217.5,17
4050.0,220.5,5
4050.0,223.5,4
4050.0,226.5,4
4050.0,229.5,6
4050.0,232.5,6
4050.0,235.5,5
4050.0,238.5,2
4050.0,241.5,4
4050.0,244.5,3
4050.0,247.5,3
4050.0,250.5,7
4050.0,253.5,2
4050.0,256.5,3
4050.0,262.5,2
4050.0,265.5,3
4050.0,268.5,2
4050.0,271.5,6
4050.0,274.5,12
4050.0,277.5,10
4050.0,280.5,11
4050.0,283.5,12
4050.0,286.5,5
4050.0,289.5,11
4050.0,292.5,15
4050.0,295.5,4
4050.0,298.5,8
4050.0,301.5,5
4050.0,304.5,7
4050.0,307.5,3
4050.0,310.5,3
4050.0,313.5,4
4050.0,316.5,3
4050.0,319.5,4
4050.0,322.5,1
4050.0,325.5,2
4050.0,328.5,2
4050.0,331.5,3
4050.0,337.5,1
4050.0,340.5,1
4050.0,343.5,1
4050.0,346.5,1
4050.0,349.5,1
4050.0,352.5,2
4050.0,355.5,5
4050.0,358.5,4
4050.0,361.5,8
4050.0,364.5,6
4050.0,367.5,8
4050.0,370.5,9
4050.0,373.5,6
4050.0,376.5,15
4050.0,379.5,8
4050.0,382.5,8
4050.0,385.5,12
4050.0,388.5,6
4050.0,391.5,7
4050.0,394.5,10
4050.0,397.5,15
4050.0,400.5,13
4050.0,403.5,10
4050.0,406.5,14
4050.0,409.5,9
4050.0,412.5,11
4050.0,415.5,7
4050.0,418.5,8
4050.0,421.5,5
4050.0,424.5,5
4050.0,427.5,1
4050.0,430.5,3
4050.0,433.5,2
4050.0,436.5,2
4050.0,439.5,4
4050.0,442.5,1
4050.0,445.5,5
4050.0,451.5,2
4050.0,457.5,1
4050.0,463.5,1
4050.0,469.5,2
4050.0,547.5,1
4050.0,550.5,1
4050.0,559.5,1
4050.0,577.5,1
4050.0,580.5,1
4050.0,592.5,2
4050.0,613.5,1
4050.0,625.5,1
4050.0,640.5,1
4050.0,664.5,1
4050.0,670.5,1
4050.0,904.5,1
4050.0,991.5,1
4050.0,1633.5,1
4050.0,2149.5,1
4050.0,2659.5,1
4050.0,3271.5,1
4150.0,127.5,3
4150.0,130.5,1
4150.0,133.5,3
4150.0,136.5,6
4150.0,139.5,1
4150.0,142.5,12
4150.0,145.5,12
4150.0,148.5,16
4150.0,151.5,23
4150.0,154.5,8
4150.0,157.5,8
4150.0,160.5,33
4150.0,163.5,26
4150.0,166.5,32
4150.0,169.5,45
4150.0,172.5,57
4150.0,175.5,70
4150.0,178.5,54
4150.0,181.5,47
4150.0,184.5,45
4150.0,187.5,53
4150.0,190.5,56
4150.0,193.5,18
4150.0,196.5,12
4150.0,199.5,9
4150.0,202.5,3
4150.0,205.5,6
4150.0,208.5,6
4150.0,211.5,2
4150.0,214.5,2
4150.0,217.5,4
4150.0,220.5,1
4150.0,223.5,1
4150.0,226.5,3
4150.0,229.5,5
4150.0,232.5,3
4150.0,235.5,1
4150.0,238.5,3
4150.0,241.5,3
4150.0,244.5,4
4150.0,247.5,1
4150.0,250.5,1
4150.0,256.5,1
4150.0,262.5,1
4150.0,268.5,1
4150.0,271.5,5
4150.0,274.5,6
4150.0,277.5,3
4150.0,280.5,4
4150.0,283.5,8
4150.0,286.5,3
4150.0,289.5,4
4150.0,292.5,2
4150.0,295.5,2
4150.0,298.5,5
4150.0,301.5,3
4150.0,304.5,4
4150.0,307.5,4
4150.0,310.5,3
4150.0,313.5,2
4150.0,316.5,1
4150.0,319.5,1
4150.0,328.5,1
4150.0,340.5,1
4150.0,343.5,1
4150.0,352.5,1
4150.0,358.5,2
4150.0,361.5,6
4150.0,364.5,7
4150.0,367.5,13
4150.0,370.5,12
4150.0,373.5,13
4150.0,376.5,5
4150.0,379.5,6
4150.0,382.5,23
4150.0,385.5,17
4150.0,388.5,10
4150.0,391.5,13
4150.0,394.5,12
4150.0,397.5,7
4150.0,400.5,15
4150.0,403.5,8
4150.0,406.5,8
4150.0,409.5,3
4150.0,412.5,6
4150.0,415.5,3
4150.0,418.5,4
4150.0,421.5,7
4150.0,424.5,3
4150.0,427.5,3
4150.0,430.5,1
4150.0,433.5,2
4150.0,436.5,4
4150.0,439.5,3
4150.0,442.5,1
4150.0,448.5,1
4150.0,457.5,2
4150.0,496.5,1
4150.0,502.5,2
4150.0,517.5,1
4150.0,520.5,1
4150.0,544.5,1
4150.0,550.5,1
4150.0,589.5,1
4150.0,601.5,1
4150.0,619.5,2
4150.0,640.5,1
4150.0,688.5,1
4150.0,754.5,1
4150.0,1660.5,1
4150.0,1678.5,1
4150.0,1687.5,1
4150.0,1711.5,1
4150.0,1720.5,1
4150.0,1744.5,1
4150.0,2179.5,1
4150.0,3166.5,1
4150.0,3574.5,1
4150.0,4543.5,1
4150.0,5860.5,1
4150.0,7351.5,1
4250.0,94.5,1
4250.0,100.5,1
4250.0,103.5,1
4250.0,115.5,2
4250.0,121.5,17
4250.0,124.5,9
4250.0,127.5,4
4250.0,130.5,3
4250.0,133.5,2
4250.0,136.5,1
4250.0,139.5,1
4250.0,148.5,1
4250.0,154.5,1
4250.0,157.5,1
4250.0,160.5,1
4250.0,163.5,2
4250.0,166.5,3
4250.0,169.5,12
4250.0,172.5,12
4250.0,175.5,8
4250.0,178.5,10
4250.0,181.5,5
4250.0,184.5,1
4250.0,187.5,5
4250.0,190.5,1
4250.0,193.5,5
4250.0,199.5,3
4250.0,202.5,3
4250.0,205.5,3
4250.0,208.5,3
4250.0,211.5,2
4250.0,220.5,1
4250.0,223.5,9
4250.0,226.5,2
4250.0,229.5,2
4250.0,235.5,1
4250.0,238.5,3
4250.0,247.5,1
4250.0,253.5,1
4250.0,259.5,1
4250.0,265.5,5
4250.0,268.5,6
4250.0,271.5,10
4250.0,274.5,6
4250.0,277.5,5
4250.0,280.5,5
4250.0,283.5,12
4250.0,286.5,15
4250.0,289.5,12
4250.0,292.5,16
4250.0,295.5,13
4250.0,298.5,10
4250.0,301.5,6
4250.0,304.5,5
4250.0,307.5,4
4250.0,310.5,7
4250.0,313.5,7
4250.0,316.5,4
4250.0,319.5,2
4250.0,322.5,2
4250.0,325.5,3
4250.0,328.5,1
4250.0,331.5,2
4250.0,337.5,2
4250.0,343.5,3
4250.0,352.5,2
4250.0,355.5,1
4250.0,364.5,4
4250.0,367.5,1
4250.0,370.5,3
4250.0,373.5,8
4250.0,376.5,2
4250.0,379.5,3
4250.0,382.5,1
4250.0,385.5,1
4250.0,388.5,4
4250.0,391.5,6
4250.0,394.5,1
4250.0,397.5,8
4250.0,400.5,6
4250.0,403.5,5
4250.0,406.5,7
4250.0,409.5,5
4250.0,412.5,3
4250.0,415.5,4
4250.0,418.5,5
4250.0,421.5,5
4250.0,424.5,2
4250.0,427.5,3
4250.0,433.5,5
4250.0,436.5,1
4250.0,439.5,2
4250.0,442.5,1
4250.0,445.5,1
4250.0,454.5,4
4250.0,460.5,1
4250.0,463.5,1
4250.0,481.5,1
4250.0,484.5,1
4250.0,487.5,2
4250.0,505.5,1
4250.0,511.5,1
4250.0,517.5,1
4250.0,526.5,1
4250.0,529.5,1
4250.0,532.5,2
4250.0,547.5,1
4250.0,574.5,1
4250.0,577.5,1
4250.0,580.5,1
4250.0,583.5,2
4250.0,586.5,2
4250.0,592.5,1
4250.0,607.5,1
4250.0,613.5,1
4250.0,637.5,2
4250.0,640.5,1
4250.0,655.5,1
4250.0,661.5,1
4250.0,664.5,2
4250.0,667.5,2
4250.0,670.5,2
4250.0,676.5,1
4250.0,679.5,1
4250.0,682.5,1
4250.0,703.5,1
4250.0,1720.5,1
4350.0,115.5,1
4350.0,118.5,1
4350.0,121.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,151.5,1
4350.0,154.5,1
4350.0,160.5,2
4350.0,166.5,5
4350.0,169.5,2
4350.0,172.5,7
4350.0,175.5,4
4350.0,178.5,5
4350.0,181.5,3
4350.0,184.5,2
4350.0,187.5,9
4350.0,190.5,6
4350.0,193.5,6
4350.0,196.5,5
4350.0,199.5,4
4350.0,202.5,2
4350.0,205.5,2
4350.0,208.5,1
4350.0,214.5,1
4350.0,220.5,4
4350.0,223.5,2
4350.0,226.5,2
4350.0,232.5,1
4350.0,244.5,1
4350.0,247.5,2
4350.0,250.5,1
4350.0,253.5,1
4350.0,262.5,2
4350.0,268.5,5
4350.0,271.5,4
4350.0,274.5,8
4350.0,277.5,7
4350.0,280.5,6
4350.0,283.5,4
4350.0,286.5,7
4350.0,289.5,10
4350.0,292.5,10
4350.0,295.5,16
4350.0,298.5,9
4350.0,301.5,11
4350.0,304.5,4
4350.0,307.5,8
4350.0,310.5,5
4350.0,313.5,7
4350.0,316.5,3
4350.0,319.5,2
4350.0,322.5,1
4350.0,325.5,1
4350.0,328.5,3
4350.0,331.5,1
4350.0,337.5,1
4350.0,340.5,2
4350.0,343.5,3
4350.0,346.5,5
4350.0,349.5,12
4350.0,352.5,11
4350.0,355.5,9
4350.0,358.5,12
4350.0,361.5,14
4350.0,364.5,22
4350.0,367.5,21
4350.0,370.5,22
4350.0,373.5,19
4350.0,376.5,16
4350.0,379.5,13
4350.0,382.5,18
4350.0,385.5,27
4350.0,388.5,17
4350.0,391.5,32
4350.0,394.5,15
4350.0,397.5,26
4350.0,400.5,23
4350.0,403.5,30
4350.0,406.5,27
4350.0,409.5,28
4350.0,412.5,20
4350.0,415.5,17
4350.0,418.5,9
4350.0,421.5,4
4350.0,424.5,5
4350.0,427.5,4
4350.0,430.5,4
4350.0,433.5,2
4350.0,436.5,3
4350.0,439.5,3
4350.0,442.5,2
4350.0,445.5,3
4350.0,448.5,4
4350.0,451.5,3
4350.0,454.5,2
4350.0,457.5,2
4350.0,460.5,2
4350.0,463.5,1
4350.0,466.5,4
4350.0,469.5,2
4350.0,472.5,1
4350.0,481.5,3
4350.0,490.5,1
4350.0,493.5,2
4350.0,502.5,1
4350.0,517.5,1
4350.0,529.5,1
4350.0,532.5,1
4350.0,535.5,1
4350.0,541.5,1
4350.0,544.5,3
4350.0,553.5,1
4350.0,577.5,1
4350.0,583.5,2
4350.0,589.5,2
4350.0,595.5,1
4350.0,613.5,2
4350.0,622.5,1
4350.0,628.5,1
4350.0,634.5,3
4350.0,640.5,2
4350.0,643.5,1
4350.0,655.5,2
4350.0,658.5,1
4350.0,661.5,1
4350.0,667.5,1
4350.0,676.5,2
4350.0,685.5,1
4350.0,706.5,1
4350.0,733.5,1
4350.0,763.5,1
4350.0,949.5,1
4350.0,1066.5,1
4350.0,1099.5,1
4350.0,1663.5,1
4350.0,1714.5,1
4350.0,1732.5,1
4350.0,3517.5,1
4350.0,4498.5,1
4450.0,130.5,1
4450.0,136.5,2
4450.0,145.5,3
4450.0,148.5,1
4450.0,151.5,5
4450.0,154.5,12
4450.0,157.5,10
4450.0,160.5,8
4450.0,163.5,18
4450.0,166.5,21
