rtt,perc_gte
209.16,0.6842719303777511
209.164,0.6842403985621492
209.167,0.6842088667465472
209.168,0.6841773349309453
209.169,0.6841458031153433
209.171,0.6841142712997414
209.181,0.6840827394841396
209.183,0.6840512076685376
209.185,0.6840196758529355
209.199,0.6839881440373337
209.2,0.6839566122217318
209.206,0.6839250804061298
209.207,0.6838935485905279
209.211,0.6838620167749259
209.213,0.683830484959324
209.216,0.6837989531437221
209.218,0.6837674213281201
209.219,0.6837043576969162
209.222,0.6836728258813143
209.231,0.6836412940657123
209.234,0.6836097622501104
209.236,0.6835782304345084
209.242,0.6835466986189065
209.243,0.6834836349877026
209.244,0.6834521031721006
209.245,0.6834205713564987
209.248,0.6833890395408968
209.253,0.6833575077252948
209.26,0.6833259759096929
209.261,0.6832944440940909
209.265,0.683262912278489
209.266,0.6832313804628871
209.275,0.6831998486472851
209.276,0.6831683168316831
209.278,0.6831367850160812
209.286,0.6831052532004793
209.29,0.6830737213848773
209.293,0.6830421895692754
209.296,0.6830106577536734
209.297,0.6829791259380715
209.302,0.6829475941224696
209.311,0.6829160623068676
209.315,0.6828845304912656
209.32,0.6828529986756637
209.324,0.6828214668600618
209.325,0.6827899350444598
209.333,0.6827584032288578
209.334,0.6827268714132559
209.34,0.682695339597654
209.353,0.6826638077820522
209.354,0.6826322759664502
209.356,0.6826007441508481
209.361,0.6825692123352463
209.365,0.6825376805196444
209.369,0.6825061487040424
209.371,0.6824430850728385
209.391,0.6823800214416347
209.392,0.6823484896260327
209.394,0.6823169578104307
209.395,0.6822854259948288
209.396,0.6822538941792269
209.397,0.6822223623636249
209.4,0.682159298732421
209.404,0.6821277669168191
209.406,0.6820962351012172
209.409,0.6820331714700132
209.41,0.6820016396544113
209.411,0.6819701078388094
209.415,0.6818755123920035
209.418,0.6818439805764016
209.42,0.6818124487607997
209.421,0.6817493851295957
209.424,0.6817178533139938
209.426,0.6816863214983919
209.437,0.6816547896827899
209.439,0.681591726051586
209.441,0.6815286624203822
209.443,0.6814971306047802
209.444,0.6814025351579744
209.445,0.6813394715267704
209.446,0.6813079397111685
209.447,0.6812764078955666
209.449,0.6812133442643628
209.45,0.681118748817557
209.452,0.681055685186353
209.455,0.6810241533707511
209.456,0.6809926215551492
209.46,0.6809295579239453
209.464,0.6808980261083433
209.466,0.6808349624771395
209.467,0.6808034306615375
209.47,0.6807718988459355
209.475,0.6807403670303336
209.478,0.6806773033991298
209.479,0.6806457715835278
209.483,0.6806142397679258
209.492,0.6805827079523239
209.495,0.680551176136722
209.496,0.68051964432112
209.5,0.680488112505518
209.503,0.6804565806899161
209.504,0.6804250488743142
209.505,0.6803619852431103
209.509,0.6803304534275083
209.511,0.6802989216119064
209.519,0.6802673897963045
209.52,0.6802358579807025
209.525,0.6802043261651005
209.526,0.6801727943494986
209.528,0.6801412625338967
209.53,0.6801097307182948
209.531,0.6800781989026928
209.532,0.6800466670870908
209.539,0.6800151352714889
209.54,0.679983603455887
209.549,0.679920539824683
209.552,0.6798890080090811
209.555,0.6798574761934792
209.557,0.6798259443778774
209.566,0.6797944125622754
209.567,0.6797628807466733
209.568,0.6797313489310715
209.571,0.6796998171154696
209.575,0.6796682852998676
209.58,0.6796367534842656
209.583,0.6796052216686637
209.584,0.6795736898530618
209.587,0.6795421580374599
209.59,0.6795106262218579
209.594,0.679447562590654
209.604,0.6794160307750521
209.605,0.6793844989594501
209.61,0.6793529671438481
209.611,0.6793214353282462
209.613,0.6792899035126443
209.614,0.6792583716970424
209.618,0.6792268398814404
209.621,0.6791637762502365
209.625,0.6791007126190326
209.633,0.6790691808034306
209.651,0.6790061171722268
209.654,0.6789745853566249
209.668,0.6789430535410229
209.671,0.6789115217254209
209.676,0.678879989909819
209.681,0.6788484580942171
209.682,0.6788169262786151
209.685,0.6787853944630131
209.687,0.6787538626474112
209.689,0.6787223308318093
209.69,0.6786907990162074
209.691,0.6786592672006054
209.692,0.6786277353850034
209.699,0.6785962035694015
209.701,0.6785646717537996
209.702,0.6785331399381976
209.709,0.6785016081225956
209.717,0.6784700763069937
209.719,0.6784385444913918
209.72,0.6784070126757898
209.722,0.678375480860188
209.723,0.678343949044586
209.726,0.678312417228984
209.728,0.6782808854133822
209.729,0.6782493535977802
209.731,0.6781862899665763
209.733,0.6781547581509744
209.746,0.6781232263353724
209.748,0.6780916945197705
209.749,0.6780601627041685
209.751,0.6780286308885666
209.754,0.6779970990729647
209.755,0.6779655672573627
209.756,0.6779340354417607
209.757,0.6778709718105569
209.76,0.6778394399949549
209.761,0.677807908179353
209.762,0.6777448445481491
209.765,0.6777133127325472
209.766,0.6776817809169452
209.771,0.6776502491013432
209.772,0.6776187172857413
209.773,0.6775871854701394
209.777,0.6775556536545374
209.785,0.6775241218389355
209.787,0.6774925900233335
209.792,0.6774295263921297
209.795,0.6773979945765277
209.796,0.6773664627609257
209.801,0.6773349309453238
209.802,0.6773033991297219
209.803,0.6772718673141199
209.806,0.677240335498518
209.809,0.677208803682916
209.81,0.6771457400517122
209.813,0.6770511446049063
209.814,0.6770196127893044
209.815,0.6769880809737024
209.821,0.6769565491581004
209.823,0.6768934855268967
209.828,0.6768619537112948
209.837,0.6768304218956928
209.846,0.6767988900800908
209.849,0.6767673582644889
209.852,0.676735826448887
209.853,0.676704294633285
209.854,0.676672762817683
209.856,0.6766412310020811
209.861,0.6766096991864792
209.862,0.6765781673708773
209.865,0.6765466355552753
209.872,0.6764835719240714
209.877,0.6764520401084695
209.879,0.6763889764772655
209.884,0.6763259128460617
209.892,0.6762943810304598
209.899,0.6762628492148578
209.902,0.6762313173992558
209.903,0.6761997855836539
209.921,0.676168253768052
209.924,0.67613672195245
209.933,0.676105190136848
209.946,0.6760736583212461
209.948,0.6760421265056442
209.951,0.6760105946900423
209.969,0.6759475310588383
209.97,0.6759159992432364
209.971,0.6758844674276345
209.974,0.6758529356120325
209.979,0.6757898719808286
209.984,0.6757583401652267
209.989,0.6757268083496248
209.996,0.6756952765340228
209.998,0.6756637447184208
210.004,0.6756322129028189
210.005,0.675569149271615
210.01,0.6755060856404111
210.016,0.6754745538248093
210.03,0.6754430220092074
210.033,0.6754114901936054
210.04,0.6753799583780034
210.041,0.6753484265624015
210.05,0.6753168947467996
210.053,0.6752853629311976
210.056,0.6752538311155956
210.07,0.6752222992999937
210.071,0.6751907674843918
210.075,0.6751277038531879
210.078,0.6750961720375859
210.079,0.675064640221984
210.086,0.6750015765907801
210.088,0.6749385129595762
210.089,0.6749069811439743
210.103,0.6748754493283724
210.105,0.6748439175127704
210.111,0.6748123856971684
210.118,0.6747808538815665
210.12,0.6747493220659646
210.121,0.6747177902503626
210.122,0.6746862584347606
210.123,0.6746547266191587
210.124,0.6746231948035568
210.126,0.6745916629879549
210.128,0.6745601311723529
210.129,0.6745285993567509
210.132,0.674497067541149
210.135,0.6744655357255471
210.137,0.6744340039099451
210.138,0.6744024720943431
210.139,0.6743709402787412
210.142,0.6743394084631393
210.155,0.6743078766475374
210.158,0.6742763448319354
210.16,0.6742448130163334
210.165,0.6742132812007315
210.175,0.6741817493851296
210.177,0.6741502175695276
210.179,0.6741186857539256
210.182,0.6740871539383237
210.185,0.6740556221227219
210.187,0.67402409030712
210.194,0.673992558491518
210.198,0.673961026675916
210.199,0.6739294948603141
210.201,0.6738979630447122
210.203,0.6738664312291102
210.217,0.6738348994135082
210.218,0.6738033675979063
210.225,0.6737718357823044
210.231,0.6737403039667025
210.244,0.6737087721511005
210.248,0.6736772403354985
210.249,0.6736457085198966
210.25,0.6735826448886927
210.278,0.6735511130730907
210.281,0.6735195812574888
210.285,0.6734880494418869
210.286,0.673456517626285
210.289,0.673424985810683
210.298,0.673393453995081
210.299,0.6733303903638772
210.312,0.6732988585482752
210.313,0.6732673267326732
210.319,0.6732357949170713
210.325,0.6732042631014694
210.336,0.6731727312858675
210.337,0.6731411994702655
210.338,0.6730781358390616
210.357,0.6730466040234597
210.362,0.6730150722078577
210.372,0.6729835403922557
210.376,0.6729520085766538
210.378,0.6729204767610519
210.38,0.67288894494545
210.387,0.672857413129848
210.388,0.672825881314246
210.401,0.6727943494986441
210.406,0.6727628176830422
210.407,0.6727312858674402
210.412,0.6726682222362363
210.417,0.6726051586050326
210.425,0.6725736267894306
210.426,0.6725420949738286
210.431,0.6725105631582267
210.443,0.6724790313426248
210.448,0.6724474995270228
210.458,0.6724159677114208
210.466,0.6723844358958189
210.482,0.672352904080217
210.485,0.672321372264615
210.486,0.6722898404490131
210.5,0.6722583086334111
210.511,0.6722267768178092
210.512,0.6721952450022073
210.526,0.6721637131866053
210.535,0.6721321813710033
210.584,0.6721006495554014
210.597,0.6720691177397995
210.609,0.6720375859241975
210.614,0.6720060541085956
210.662,0.6719745222929936
210.685,0.6719429904773917
210.69,0.6718799268461878
210.703,0.6718483950305858
210.706,0.6718168632149839
210.719,0.671785331399382
210.765,0.67175379958378
210.766,0.6717222677681781
210.778,0.6716907359525761
210.785,0.6716592041369742
210.797,0.6716276723213723
210.805,0.6715961405057703
210.815,0.6715646086901683
210.823,0.6715330768745664
210.833,0.6715015450589645
210.845,0.6714700132433625
210.853,0.6714384814277606
210.855,0.6714069496121586
210.902,0.6713754177965567
210.917,0.6713438859809548
210.921,0.6713123541653528
210.939,0.671249290534149
210.952,0.671217758718547
210.958,0.671186226902945
210.968,0.6711546950873432
210.972,0.6711231632717412
210.973,0.6710916314561393
210.988,0.6710600996405374
211.02,0.6710285678249354
211.035,0.6709970360093334
211.045,0.6709655041937315
211.1,0.6709339723781296
211.116,0.6709024405625276
211.123,0.6708709087469256
211.124,0.6708393769313237
211.137,0.6708078451157218
211.141,0.6707763133001199
211.165,0.6707447814845179
211.166,0.6707132496689159
211.168,0.670681717853314
211.203,0.6706501860377121
211.21,0.6706186542221101
211.219,0.6705871224065081
211.233,0.6705555905909062
211.238,0.6705240587753043
211.239,0.6704925269597024
211.241,0.6704609951441004
211.244,0.6703979315128965
211.253,0.6703663996972946
211.254,0.6703348678816926
211.255,0.6703033360660906
211.266,0.6702718042504887
211.271,0.6702402724348868
211.296,0.6702087406192849
211.305,0.6701772088036829
211.312,0.6701456769880809
211.332,0.670114145172479
211.35,0.6700826133568771
211.353,0.6700510815412751
211.384,0.6700195497256731
211.388,0.6699880179100712
211.389,0.6699564860944693
211.396,0.6699249542788674
211.42,0.6698934224632654
211.422,0.6698618906476634
211.427,0.6698303588320615
211.446,0.6697988270164597
211.485,0.6697672952008576
211.501,0.6697357633852556
211.555,0.6697042315696538
211.556,0.6696726997540519
211.558,0.66964116793845
211.591,0.669609636122848
211.622,0.669578104307246
211.641,0.6695465724916441
211.645,0.6694835088604402
211.656,0.6694519770448382
211.658,0.6694204452292363
211.664,0.6693889134136344
211.67,0.6693573815980325
211.679,0.6693258497824305
211.697,0.6692943179668285
211.7,0.6692627861512266
211.704,0.6692312543356247
211.719,0.6691997225200227
211.724,0.6691681907044207
211.74,0.6691366588888188
211.761,0.6691051270732169
211.772,0.669073595257615
211.801,0.669042063442013
211.802,0.669010531626411
211.817,0.6689789998108091
211.825,0.6689474679952072
211.827,0.6689159361796052
211.829,0.6688528725484013
211.837,0.6688213407327994
211.843,0.6687898089171975
211.854,0.6687582771015955
211.861,0.6687267452859935
211.868,0.6686952134703916
211.87,0.6686636816547897
211.886,0.6686321498391877
211.906,0.6686006180235857
211.912,0.6685690862079838
211.917,0.6685375543923819
211.93,0.668474490761178
211.933,0.668442958945576
211.949,0.6684114271299741
211.953,0.6683798953143723
211.962,0.6683483634987702
211.966,0.6683168316831682
211.971,0.6682852998675664
212.0,0.6682537680519645
212.001,0.6682222362363626
212.009,0.6681907044207606
212.023,0.6681591726051586
212.024,0.6681276407895567
212.03,0.6680961089739548
212.039,0.6680645771583528
212.042,0.6680330453427508
212.054,0.6680015135271489
212.055,0.667969981711547
212.056,0.6679069180803431
212.07,0.6678753862647411
212.074,0.6678438544491392
212.075,0.6678123226335373
212.079,0.6677807908179353
212.096,0.6677492590023333
212.106,0.6677177271867314
212.117,0.6676861953711295
212.126,0.6676546635555276
212.134,0.6676231317399256
212.135,0.6675915999243236
212.154,0.6675600681087217
212.16,0.6675285362931198
212.169,0.6674970044775178
212.202,0.6674654726619158
212.219,0.6674339408463139
212.24,0.667402409030712
212.247,0.6673708772151101
212.278,0.6673393453995081
212.315,0.6673078135839061
212.319,0.6672762817683042
212.333,0.6672447499527023
212.334,0.6672132181371003
212.345,0.6671816863214983
212.348,0.6671501545058964
212.349,0.6671186226902945
212.35,0.6670870908746926
212.356,0.6670555590590906
212.36,0.6670240272434886
212.373,0.6669924954278867
212.374,0.6669609636122849
212.38,0.6669294317966828
212.381,0.6668978999810808
212.384,0.666866368165479
212.386,0.6668348363498771
212.404,0.6668033045342752
212.426,0.6667717727186732
212.427,0.6667402409030712
212.429,0.6667087090874693
212.444,0.6666771772718674
212.492,0.6666456454562654
212.493,0.6666141136406634
212.503,0.6665825818250615
212.505,0.6665510500094596
212.517,0.6665195181938577
212.525,0.6664879863782557
212.536,0.6664564545626537
212.555,0.6664249227470518
212.6,0.6663933909314499
212.616,0.6663618591158479
212.642,0.6663303273002459
212.654,0.666298795484644
212.664,0.6662672636690421
212.671,0.6662357318534401
212.69,0.6662042000378382
212.691,0.6661726682222362
212.71,0.6661411364066343
212.723,0.6661096045910324
212.735,0.6660780727754304
212.745,0.6660465409598284
212.753,0.6660150091442265
212.757,0.6659834773286246
212.77,0.6659519455130226
212.774,0.6659204136974207
212.775,0.6658888818818187
212.791,0.6658573500662168
212.802,0.6658258182506149
212.805,0.6657942864350129
212.817,0.6657627546194109
212.831,0.665731222803809
212.838,0.6656996909882071
212.862,0.6656681591726051
212.863,0.6656366273570032
212.864,0.6656050955414012
212.87,0.6655735637257993
212.881,0.6655420319101975
212.887,0.6655105000945954
212.902,0.6654789682789934
212.911,0.6654474364633916
212.924,0.6653843728321877
212.947,0.6653528410165858
212.955,0.6653213092009838
212.961,0.6652897773853819
212.967,0.66525824556978
212.968,0.665226713754178
212.977,0.665195181938576
212.992,0.6651636501229741
213.01,0.6651321183073722
213.012,0.6651005864917702
213.026,0.6650690546761683
213.045,0.6650375228605663
213.049,0.6650059910449644
213.05,0.6649744592293625
213.064,0.6649429274137605
213.069,0.6649113955981585
213.084,0.6648798637825566
213.093,0.6648483319669547
213.125,0.6648168001513527
213.143,0.6647852683357507
213.146,0.664659141073343
213.148,0.664627609257741
213.159,0.6645960774421391
213.169,0.6645645456265372
213.17,0.6645330138109352
213.174,0.6645014819953332
213.185,0.6644699501797313
213.203,0.6644384183641294
213.209,0.6644068865485275
213.222,0.6643753547329255
213.23,0.6643438229173235
213.263,0.6643122911017216
213.274,0.6642807592861197
213.277,0.6642492274705177
213.278,0.6642176956549157
213.285,0.6641861638393138
213.288,0.6641546320237119
213.295,0.66412310020811
213.321,0.664091568392508
213.329,0.664060036576906
213.336,0.6640285047613042
213.338,0.6639969729457023
213.339,0.6639654411301003
213.347,0.6639339093144982
213.352,0.6639023774988964
213.365,0.6638708456832945
213.37,0.6638077820520906
213.371,0.6637762502364886
213.372,0.6637447184208867
213.381,0.6637131866052848
213.387,0.6636501229740808
213.39,0.663587059342877
213.394,0.6635555275272751
213.396,0.6635239957116731
213.401,0.6634924638960711
213.402,0.6634609320804692
213.403,0.6634294002648673
213.404,0.6633978684492653
213.409,0.6633663366336633
213.417,0.6633348048180614
213.421,0.6633032730024595
213.423,0.6632717411868576
213.425,0.6632402093712556
213.443,0.6632086775556536
213.448,0.6631771457400517
213.451,0.6631456139244498
213.456,0.6631140821088478
213.462,0.6630510184776439
213.479,0.663019486662042
213.485,0.6629879548464401
213.488,0.6629564230308381
213.49,0.6629248912152361
213.492,0.6628933593996342
213.499,0.6628618275840323
213.51,0.6628302957684303
213.513,0.6627672321372264
213.516,0.6627357003216245
213.518,0.6627041685060227
213.531,0.6626726366904206
213.533,0.6626411048748186
213.534,0.6626095730592167
213.538,0.6625780412436149
213.543,0.6625149776124108
213.548,0.662483445796809
213.552,0.6624519139812071
213.556,0.6624203821656052
213.559,0.6623888503500032
213.56,0.6623573185344012
213.565,0.6623257867187993
213.568,0.6622942549031974
213.569,0.6622627230875954
213.57,0.6621996594563915
213.574,0.6621681276407896
213.58,0.6621050640095857
213.582,0.6620735321939837
213.585,0.6620420003783818
213.587,0.6620104685627799
213.619,0.6619789367471779
213.641,0.6619474049315759
213.642,0.661915873115974
213.65,0.6618843413003721
213.661,0.6618528094847702
213.668,0.6618212776691682
213.682,0.6617897458535662
213.69,0.6617582140379643
213.691,0.6617266822223624
213.693,0.6616951504067604
213.696,0.6616636185911584
213.702,0.6616320867755565
213.708,0.6616005549599546
213.715,0.6615690231443527
213.718,0.6615374913287507
213.736,0.6615059595131487
213.738,0.6614744276975468
213.766,0.6614428958819449
213.785,0.6614113640663429
213.799,0.6613798322507409
213.802,0.661348300435139
213.819,0.6612852368039353
213.829,0.6612537049883332
213.834,0.6612221731727312
213.871,0.6611906413571293
213.875,0.6611591095415275
213.882,0.6611275777259255
213.888,0.6610645140947216
213.889,0.6610329822791197
213.895,0.6610014504635178
213.897,0.6609699186479158
213.901,0.6609383868323138
213.945,0.6609068550167119
213.946,0.66087532320111
213.977,0.660843791385508
213.978,0.660812259569906
213.979,0.6607807277543041
213.996,0.6607491959387022
213.999,0.6607176641231003
214.001,0.6606861323074983
214.014,0.6606546004918963
214.037,0.6606230686762944
214.044,0.6605915368606925
214.052,0.6605600050450905
214.054,0.6605284732294885
214.063,0.6604969414138866
214.064,0.6604654095982847
214.065,0.6604338777826828
214.066,0.6604023459670808
214.085,0.6603708141514788
214.091,0.6603392823358769
214.096,0.660307750520275
214.131,0.660276218704673
214.134,0.660244686889071
214.137,0.6602131550734691
214.14,0.6601500914422652
214.145,0.6601185596266633
214.151,0.6600870278110613
214.175,0.6600554959954594
214.176,0.6600239641798575
214.187,0.6599924323642555
214.192,0.6599609005486535
214.195,0.6599293687330516
214.205,0.6598978369174497
214.21,0.6598663051018477
214.213,0.6598347732862458
214.224,0.6598032414706438
214.232,0.659771709655042
214.243,0.6597401778394401
214.25,0.659708646023838
214.255,0.659677114208236
214.262,0.6596455823926342
214.264,0.6596140505770323
214.267,0.6595509869458284
214.284,0.6595194551302264
214.29,0.6594879233146245
214.306,0.6594563914990226
214.311,0.6594248596834206
214.318,0.6593933278678186
214.32,0.6593617960522167
214.339,0.6593302642366148
214.346,0.6592987324210128
214.368,0.6592672006054109
214.371,0.6592356687898089
214.386,0.659204136974207
214.388,0.6591726051586051
214.394,0.6591410733430031
214.399,0.6591095415274011
214.422,0.6590780097117992
214.44,0.6590464778961973
214.455,0.6590149460805953
214.466,0.6589834142649934
214.468,0.6589518824493914
214.48,0.6589203506337895
214.482,0.6588888188181876
214.484,0.6588572870025856
214.492,0.6588257551869836
214.493,0.6587626915557798
214.496,0.6587311597401778
214.508,0.6586996279245758
214.516,0.6586680961089739
214.569,0.658636564293372
214.57,0.6586050324777701
214.571,0.6585735006621681
214.572,0.6585419688465661
214.575,0.6585104370309642
214.576,0.6584789052153623
214.596,0.6584473733997603
214.599,0.6584158415841583
214.6,0.6583843097685564
214.601,0.6583527779529545
214.602,0.6583212461373527
214.61,0.6582897143217507
214.614,0.6582266506905468
214.616,0.6581635870593429
214.637,0.6581320552437409
214.639,0.658100523428139
214.647,0.6580689916125371
214.652,0.6580374597969352
214.658,0.6580059279813332
214.662,0.6579743961657312
214.663,0.6579428643501293
214.666,0.6579113325345274
214.667,0.6578798007189254
214.671,0.6578482689033234
214.683,0.6578167370877215
214.684,0.6577536734565177
214.69,0.6577221416409157
214.707,0.6576906098253137
214.709,0.6576590780097118
214.71,0.6576275461941099
214.716,0.6575960143785079
214.722,0.657532950747304
214.734,0.6575014189317021
214.764,0.6574698871161002
214.772,0.6574383553004982
214.773,0.6574068234848962
214.778,0.6573752916692943
214.781,0.6573437598536924
214.791,0.6573122280380904
214.796,0.6572806962224884
214.806,0.6572491644068865
214.809,0.6572176325912846
214.83,0.6571861007756827
214.831,0.6571545689600807
214.835,0.6571230371444787
214.843,0.6570599735132749
214.854,0.6570284416976729
214.859,0.6569969098820709
214.867,0.656965378066469
214.876,0.6569338462508671
214.877,0.6569023144352653
214.881,0.6568707826196633
214.885,0.6568392508040612
214.894,0.6568077189884594
214.898,0.6567761871728575
214.901,0.6567446553572555
214.904,0.6567131235416535
214.909,0.6566815917260516
214.915,0.6566500599104497
214.921,0.6566185280948478
214.923,0.6565869962792458
214.924,0.6565554644636438
214.925,0.6565239326480419
214.926,0.65649240083244
214.931,0.656460869016838
214.932,0.656429337201236
214.934,0.6563978053856341
214.937,0.6563662735700322
214.938,0.6563347417544303
214.947,0.6563032099388283
214.95,0.6562716781232263
214.955,0.6562401463076244
214.982,0.6562086144920225
214.996,0.6561770826764205
215.009,0.6561455508608185
215.048,0.6561140190452166
215.078,0.6560824872296147
215.08,0.6560509554140128
215.082,0.6560194235984108
215.085,0.6559878917828088
215.109,0.6559563599672069
215.124,0.655893296336003
215.132,0.655861764520401
215.134,0.6558302327047991
215.145,0.6557987008891972
215.166,0.6557671690735953
215.176,0.6557356372579933
215.177,0.6557041054423913
215.178,0.6556725736267894
215.209,0.6556410418111875
215.216,0.6556095099955855
215.219,0.6555779781799835
215.222,0.6555464463643816
215.224,0.6555149145487797
215.233,0.6554833827331779
215.243,0.6554518509175759
215.251,0.6554203191019738
215.253,0.655388787286372
215.268,0.6553572554707701
215.274,0.6553257236551681
215.277,0.655294191839566
215.293,0.6552626600239642
215.295,0.6552311282083623
215.298,0.6551995963927604
215.307,0.6551680645771584
215.312,0.6551365327615564
215.314,0.6551050009459545
215.326,0.6550734691303526
215.33,0.6550419373147506
215.334,0.6550104054991486
215.35,0.6549788736835467
215.369,0.6549473418679448
215.372,0.6549158100523429
215.383,0.6548842782367409
215.398,0.6548527464211389
215.401,0.654821214605537
215.402,0.6547896827899351
215.403,0.6547581509743331
215.409,0.6547266191587311
215.41,0.6546950873431292
215.418,0.6546635555275273
215.423,0.6546320237119254
215.429,0.6546004918963234
215.438,0.6545689600807214
215.448,0.6545374282651195
215.453,0.6545058964495176
215.456,0.6544743646339156
215.46,0.6544113010027117
215.463,0.6543797691871098
215.474,0.6543482373715078
215.476,0.6543167055559059
215.481,0.6542851737403039
215.49,0.654253641924702
215.494,0.6542221101091001
215.498,0.6541905782934981
215.502,0.6541590464778961
215.506,0.6541275146622942
215.515,0.6540959828466923
215.523,0.6540644510310903
215.524,0.6540013873998864
215.53,0.6539698555842846
215.539,0.6539383237686827
215.544,0.6539067919530807
215.547,0.6538437283218768
215.56,0.6538121965062749
215.561,0.6537806646906729
215.568,0.653749132875071
215.58,0.6536860692438671
215.585,0.6536230056126632
215.59,0.6535914737970612
215.593,0.6535599419814593
215.609,0.6535284101658574
215.612,0.6534968783502554
215.615,0.6534653465346535
215.625,0.6534022829034496
215.63,0.6533392192722457
215.639,0.6532761556410418
215.643,0.6532446238254399
215.65,0.653181560194236
215.655,0.653150028378634
215.658,0.6531184965630321
215.664,0.6530869647474302
215.667,0.6530554329318282
215.678,0.6530239011162262
215.686,0.6529923693006243
215.688,0.6529608374850224
215.694,0.6529293056694204
215.695,0.6528977738538185
215.704,0.6528662420382165
215.715,0.6528347102226146
215.732,0.6528031784070127
215.733,0.6527401147758087
215.734,0.6527085829602068
215.738,0.6526455193290029
215.739,0.652582455697799
215.744,0.6525509238821972
215.751,0.6525193920665953
215.756,0.6524878602509933
215.767,0.6524563284353913
215.783,0.6523932648041875
215.785,0.6523617329885855
215.795,0.6523302011729835
215.796,0.6522986693573816
215.81,0.6522671375417797
215.811,0.6522356057261778
215.819,0.6522040739105758
215.827,0.6521725420949738
215.829,0.6521410102793719
215.831,0.65210947846377
215.839,0.652077946648168
215.848,0.652046414832566
215.85,0.6520148830169641
215.853,0.6519518193857603
215.854,0.6519202875701583
215.863,0.6518887557545563
215.865,0.6518572239389544
215.87,0.6518256921233525
215.877,0.6517941603077505
215.881,0.6517626284921485
215.883,0.6517310966765466
215.886,0.6516995648609447
215.892,0.6516680330453428
215.893,0.6516365012297408
215.895,0.6516049694141388
215.908,0.6515734375985369
215.909,0.651541905782935
215.915,0.651478842151731
215.92,0.6514157785205272
215.932,0.6513842467049253
215.934,0.6513527148893233
215.948,0.6512896512581194
215.97,0.6512581194425175
215.976,0.6512265876269155
215.983,0.6511950558113135
215.99,0.6511635239957116
215.992,0.6511004603645079
216.005,0.6510373967333039
216.012,0.651005864917702
216.013,0.6509743331021001
216.022,0.6509428012864981
216.023,0.6509112694708961
216.026,0.6508797376552942
216.04,0.6508482058396923
216.042,0.6508166740240904
216.046,0.6507851422084884
216.049,0.6507536103928864
216.063,0.6507220785772845
216.087,0.6506905467616826
216.093,0.6506590149460806
216.116,0.6506274831304786
216.132,0.6505959513148767
216.133,0.6505644194992748
216.145,0.6505328876836729
216.158,0.6505013558680709
216.164,0.6504698240524689
216.167,0.650438292236867
216.182,0.6504067604212651
216.183,0.6503752286056631
216.212,0.6503436967900611
216.223,0.6503121649744592
216.262,0.6502806331588573
216.27,0.6502491013432554
216.276,0.6502175695276534
216.284,0.6501860377120514
216.289,0.6501545058964495
216.29,0.6501229740808476
216.292,0.6500914422652456
216.307,0.6500599104496436
216.315,0.6500283786340417
216.317,0.6499968468184398
216.324,0.6499653150028379
216.331,0.6499022513716339
216.332,0.649870719556032
216.335,0.6498391877404301
216.351,0.6498076559248281
216.354,0.6497761241092261
216.358,0.6497445922936242
216.359,0.6497130604780224
216.375,0.6496815286624205
216.378,0.6496499968468185
216.399,0.6496184650312165
216.4,0.6495869332156146
216.418,0.6495554014000127
216.419,0.6495238695844107
216.451,0.6494923377688087
216.461,0.6494608059532068
216.472,0.6494292741376049
216.49,0.649397742322003
216.493,0.649366210506401
216.494,0.649334678690799
216.525,0.6493031468751971
216.531,0.6492716150595952
216.533,0.6492400832439932
216.535,0.6492085514283912
216.539,0.6491770196127893
216.56,0.6491454877971874
216.567,0.6491139559815855
216.57,0.6490824241659835
216.574,0.6490508923503815
216.581,0.6490193605347796
216.586,0.6489878287191777
216.606,0.6489562969035757
216.613,0.6489247650879737
216.618,0.6488932332723718
216.624,0.6488617014567699
216.629,0.648830169641168
216.637,0.648798637825566
216.643,0.648767106009964
216.661,0.6487355741943621
216.695,0.6487040423787602
216.724,0.6486409787475562
216.725,0.6485779151163524
216.738,0.6485463833007505
216.749,0.6485148514851485
216.755,0.6484517878539446
216.758,0.6484202560383427
216.774,0.6483887242227407
216.78,0.6483571924071387
216.783,0.6483256605915368
216.81,0.648294128775935
216.821,0.648262596960333
216.822,0.6482310651447311
216.825,0.648199533329129
216.857,0.6481680015135272
216.858,0.6481364696979253
216.86,0.6481049378823233
216.868,0.6480734060667213
216.878,0.6480103424355175
216.879,0.6479788106199155
216.884,0.6479472788043136
216.886,0.6479157469887116
216.896,0.6478842151731097
216.908,0.6478526833575078
216.922,0.6478211515419058
216.935,0.6477896197263038
216.94,0.6477580879107019
216.972,0.6477265560951
216.979,0.647695024279498
216.986,0.6476634924638961
217.007,0.6476319606482941
217.015,0.6476004288326922
217.018,0.6475688970170903
217.031,0.6475373652014883
217.033,0.6475058333858863
217.04,0.6474743015702844
217.043,0.6474427697546825
217.046,0.6474112379390805
217.048,0.6473797061234786
217.055,0.6473481743078766
217.059,0.6473166424922747
217.062,0.6472535788610708
217.07,0.6471905152298669
217.071,0.647158983414265
217.085,0.647127451598663
217.098,0.6470959197830611
217.106,0.6470643879674591
217.107,0.6470328561518572
217.112,0.6470013243362553
217.118,0.6469697925206533
217.125,0.6469382607050513
217.138,0.6469067288894494
217.139,0.6468751970738476
217.147,0.6468436652582455
217.164,0.6468121334426435
217.179,0.6467806016270417
217.2,0.6467490698114398
