rtt,perc_gte
84.767,0.7196661673443184
84.77,0.7195591696982666
84.775,0.7194521720522149
84.789,0.7193451744061631
84.79,0.7192381767601113
84.796,0.7191311791140595
84.825,0.7190241814680077
84.842,0.7189171838219559
84.846,0.7188101861759042
84.852,0.7187031885298523
84.885,0.7185961908838006
84.886,0.7184891932377488
84.9,0.7183821955916969
84.919,0.7182751979456452
84.927,0.7181682002995934
84.928,0.7180612026535416
85.021,0.7179542050074899
85.036,0.717847207361438
85.041,0.7177402097153862
85.044,0.7176332120693345
85.086,0.7175262144232827
85.094,0.7174192167772309
85.179,0.7173122191311792
85.26,0.7172052214851273
85.274,0.7170982238390755
85.283,0.7169912261930238
85.299,0.716884228546972
85.372,0.7167772309009202
85.375,0.7166702332548684
85.395,0.7165632356088166
85.432,0.7164562379627648
85.439,0.7163492403167131
85.469,0.7161352450246095
85.504,0.7160282473785577
85.52,0.7159212497325058
85.528,0.7158142520864541
85.531,0.7157072544404023
85.534,0.7156002567943505
85.546,0.7154932591482988
85.556,0.7153862615022469
85.557,0.7152792638561951
85.569,0.7151722662101434
85.653,0.7150652685640916
85.655,0.7149582709180398
85.656,0.7147442756259362
85.669,0.7146372779798844
85.68,0.7145302803338327
85.735,0.7144232826877809
85.834,0.7143162850417291
85.864,0.7142092873956774
85.925,0.7141022897496255
85.993,0.7139952921035737
86.007,0.713888294457522
86.013,0.7136742991654184
86.032,0.7135673015193666
86.039,0.7134603038733147
86.047,0.713353306227263
86.06,0.7132463085812112
86.097,0.7131393109351594
86.139,0.7130323132891077
86.155,0.7129253156430558
86.171,0.712818317997004
86.224,0.7127113203509523
86.225,0.7126043227049005
86.233,0.7124973250588487
86.237,0.712390327412797
86.274,0.7122833297667451
86.31,0.7121763321206933
86.343,0.7120693344746416
86.36,0.7119623368285898
86.377,0.711855339182538
86.378,0.7116413438904344
86.399,0.7115343462443826
86.449,0.7114273485983309
86.457,0.711320350952279
86.466,0.7112133533062273
86.482,0.7111063556601755
86.5,0.7109993580141236
86.519,0.7108923603680719
86.529,0.7107853627220202
86.569,0.7106783650759683
86.57,0.7105713674299166
86.596,0.7104643697838647
86.682,0.7103573721378129
86.732,0.7102503744917612
86.771,0.7101433768457094
86.788,0.7100363791996576
86.928,0.7099293815536059
86.944,0.709822383907554
86.96,0.7097153862615022
87.036,0.7096083886154505
87.054,0.7095013909693987
87.177,0.7093943933233469
87.228,0.7092873956772952
87.26,0.7091803980312433
87.27,0.7090734003851915
87.328,0.7089664027391398
87.405,0.708859405093088
87.41,0.7087524074470362
87.416,0.7086454098009844
87.418,0.7085384121549325
87.432,0.7084314145088808
87.462,0.7083244168628291
87.482,0.7082174192167772
87.491,0.7081104215707255
87.527,0.7080034239246736
87.546,0.7078964262786218
87.577,0.7077894286325701
87.711,0.7076824309865183
87.762,0.7075754333404665
87.767,0.7074684356944148
87.79,0.7073614380483629
87.813,0.7072544404023111
87.886,0.7071474427562594
87.893,0.7070404451102076
87.9,0.7069334474641558
87.932,0.706826449818104
87.984,0.7067194521720522
87.986,0.7066124545260004
88.01,0.7065054568799487
88.022,0.7063984592338969
88.024,0.7062914615878451
88.034,0.7061844639417934
88.056,0.7060774662957414
88.072,0.7059704686496897
88.088,0.705863471003638
88.169,0.7057564733575861
88.186,0.7056494757115344
88.227,0.7055424780654825
88.291,0.7054354804194307
88.305,0.705328482773379
88.32,0.7052214851273272
88.322,0.7051144874812754
88.342,0.7050074898352237
88.369,0.7049004921891718
88.471,0.70479349454312
88.486,0.7046864968970683
88.49,0.7045794992510165
88.509,0.704365503958913
88.55,0.7042585063128611
88.589,0.7041515086668093
88.646,0.7040445110207576
88.662,0.7039375133747058
88.688,0.703830515728654
88.714,0.7037235180826023
88.717,0.7035095227904986
88.752,0.7034025251444469
88.819,0.703295527498395
88.849,0.7031885298523433
88.859,0.7030815322062914
88.898,0.7029745345602396
88.902,0.7028675369141879
88.928,0.7027605392681361
88.946,0.7026535416220843
89.192,0.7025465439760326
89.214,0.7024395463299807
89.325,0.7023325486839289
89.36,0.7022255510378772
89.369,0.7021185533918254
89.455,0.7019045580997219
89.507,0.70179756045367
89.561,0.7016905628076182
89.796,0.7015835651615665
89.857,0.7014765675155147
89.979,0.7013695698694629
90.03,0.7012625722234112
90.131,0.7011555745773592
90.172,0.7010485769313075
90.196,0.7009415792852558
90.205,0.7008345816392039
90.232,0.7007275839931522
90.26,0.7006205863471003
90.334,0.7005135887010485
90.388,0.7004065910549968
90.44,0.700299593408945
90.471,0.7001925957628932
90.498,0.7000855981168415
90.524,0.6999786004707896
90.536,0.6998716028247378
90.545,0.6997646051786861
90.627,0.6996576075326343
90.654,0.6995506098865825
90.7,0.6994436122405308
90.707,0.6993366145944789
90.89,0.6992296169484271
90.893,0.6991226193023754
90.988,0.6990156216563236
91.014,0.6989086240102718
91.027,0.69880162636422
91.145,0.6986946287181681
91.155,0.6985876310721164
91.192,0.6984806334260647
91.293,0.6983736357800128
91.344,0.6982666381339611
91.355,0.6981596404879092
91.396,0.6980526428418574
91.56,0.6979456451958057
91.719,0.6978386475497539
91.749,0.6977316499037021
91.902,0.6976246522576504
91.944,0.6975176546115985
92.04,0.6974106569655467
92.063,0.697303659319495
92.068,0.6971966616734432
92.12,0.6970896640273914
92.195,0.6969826663813397
92.239,0.6968756687352878
92.322,0.696768671089236
92.351,0.6966616734431843
92.58,0.6965546757971325
92.607,0.6964476781510807
92.614,0.696340680505029
92.706,0.696233682858977
92.857,0.6961266852129253
92.873,0.6960196875668736
92.892,0.6959126899208217
92.908,0.69580569227477
93.055,0.6956986946287183
93.084,0.6955916969826663
93.219,0.6954846993366146
93.265,0.6953777016905628
93.269,0.695270704044511
93.292,0.6951637063984593
93.331,0.6950567087524074
93.347,0.6949497111063556
93.37,0.6948427134603039
93.371,0.6947357158142521
93.465,0.6946287181682003
93.504,0.6945217205221486
93.641,0.6944147228760967
93.65,0.6943077252300449
93.674,0.6942007275839932
93.721,0.6940937299379414
93.759,0.6939867322918896
93.897,0.6938797346458379
93.98,0.6937727369997859
94.072,0.6936657393537342
94.114,0.6935587417076825
94.199,0.6934517440616306
94.217,0.6933447464155789
94.453,0.6932377487695272
94.784,0.6931307511234752
94.917,0.6930237534774235
95.048,0.6929167558313717
95.051,0.6928097581853199
95.061,0.6927027605392682
95.067,0.6925957628932163
95.144,0.6923817676011128
95.162,0.692274769955061
95.18,0.6921677723090092
95.278,0.6920607746629575
95.296,0.6919537770169056
95.395,0.6918467793708538
95.408,0.6917397817248021
95.432,0.6916327840787503
95.534,0.6915257864326985
95.58,0.6914187887866468
95.739,0.6913117911405949
95.96,0.6912047934945431
95.995,0.6910977958484914
95.999,0.6909907982024395
96.092,0.6908838005563878
96.184,0.690776802910336
96.401,0.6906698052642841
96.74,0.6905628076182324
96.755,0.6904558099721806
96.768,0.6903488123261288
96.8,0.6902418146800771
97.16,0.6901348170340252
97.199,0.6900278193879734
97.297,0.6899208217419217
97.347,0.6898138240958699
97.358,0.6897068264498181
97.415,0.6895998288037664
97.517,0.6894928311577145
97.559,0.6893858335116627
97.769,0.689278835865611
97.813,0.6891718382195592
97.89,0.6890648405735074
98.228,0.6889578429274557
98.342,0.6888508452814038
98.385,0.688743847635352
98.52,0.6886368499893003
98.566,0.6885298523432484
98.605,0.6884228546971967
98.613,0.688315857051145
98.63,0.688208859405093
98.725,0.6881018617590413
98.761,0.6879948641129895
98.889,0.6878878664669377
98.967,0.687780868820886
99.1,0.6876738711748341
99.159,0.6875668735287823
99.334,0.6874598758827306
99.396,0.6873528782366788
99.423,0.687245880590627
99.497,0.6871388829445753
99.654,0.6870318852985234
99.749,0.6869248876524716
100.143,0.6868178900064199
100.573,0.6867108923603681
100.67,0.6866038947143163
100.753,0.6864968970682646
100.824,0.6863898994222127
100.979,0.6862829017761609
101.001,0.6861759041301092
101.091,0.6860689064840573
101.283,0.6859619088380056
101.428,0.6858549111919539
101.522,0.6857479135459019
101.599,0.6856409158998502
101.716,0.6855339182537984
102.083,0.6854269206077466
102.099,0.6853199229616949
102.171,0.685212925315643
102.204,0.6851059276695912
102.622,0.6849989300235395
102.636,0.6848919323774877
102.885,0.6847849347314359
103.213,0.6846779370853842
103.23,0.6845709394393323
103.441,0.6844639417932805
103.757,0.6843569441472288
103.822,0.684249946501177
103.83,0.6841429488551252
104.064,0.6840359512090735
104.165,0.6839289535630216
104.832,0.6838219559169698
105.438,0.6837149582709181
105.559,0.6836079606248662
105.61,0.6835009629788145
105.861,0.6833939653327628
105.907,0.6832869676867108
105.933,0.6831799700406591
106.608,0.6830729723946073
106.706,0.6829659747485555
106.796,0.6828589771025038
107.077,0.6827519794564519
107.091,0.6826449818104001
107.276,0.6825379841643484
107.277,0.6824309865182966
107.294,0.6823239888722448
107.488,0.6822169912261931
107.502,0.6821099935801412
107.569,0.6820029959340894
107.603,0.6818959982880377
107.789,0.6817890006419859
107.887,0.6816820029959341
107.939,0.6815750053498824
108.219,0.6814680077038305
108.474,0.6813610100577787
108.699,0.681254012411727
108.938,0.6811470147656751
109.537,0.6810400171196234
109.622,0.6809330194735717
109.77,0.6808260218275197
109.902,0.680719024181468
110.032,0.6806120265354163
110.144,0.6805050288893644
110.477,0.6803980312433127
110.556,0.6802910335972608
110.557,0.680184035951209
110.583,0.6800770383051573
110.629,0.6799700406591055
110.631,0.6798630430130537
110.706,0.679756045367002
110.718,0.6796490477209501
110.798,0.6795420500748983
110.887,0.6794350524288466
110.894,0.6793280547827948
110.906,0.679221057136743
110.98,0.6791140594906913
111.067,0.6790070618446394
111.167,0.6789000641985876
111.408,0.6787930665525359
111.786,0.678686068906484
111.932,0.6785790712604323
111.952,0.6784720736143806
112.104,0.6783650759683286
112.112,0.6782580783222769
112.308,0.6781510806762252
112.349,0.6780440830301733
112.413,0.6779370853841216
112.454,0.6778300877380697
112.531,0.6777230900920179
112.675,0.6776160924459662
112.687,0.6775090947999144
112.758,0.6774020971538626
112.775,0.6772950995078109
112.86,0.677188101861759
112.869,0.6770811042157072
112.876,0.6769741065696555
112.901,0.6768671089236037
113.013,0.6767601112775519
113.034,0.6766531136315002
113.07,0.6765461159854483
113.176,0.6764391183393965
113.252,0.6763321206933448
113.257,0.676225123047293
113.274,0.6761181254012412
113.373,0.6760111277551895
113.414,0.6759041301091375
113.513,0.6757971324630858
113.534,0.6756901348170341
113.658,0.6755831371709822
113.758,0.6754761395249305
113.833,0.6753691418788786
113.867,0.6752621442328268
113.893,0.6751551465867751
113.919,0.6750481489407233
114.008,0.6749411512946715
114.159,0.6748341536486198
114.16,0.6747271560025679
114.717,0.6746201583565161
114.783,0.6745131607104644
114.796,0.6744061630644126
114.862,0.6742991654183608
114.863,0.6741921677723091
114.949,0.6740851701262572
114.999,0.6739781724802054
115.124,0.6738711748341537
115.32,0.6737641771881019
115.338,0.6736571795420501
115.401,0.6735501818959984
115.527,0.6734431842499464
115.754,0.6733361866038947
115.763,0.673229188957843
115.832,0.6731221913117911
115.892,0.6730151936657394
115.899,0.6729081960196875
115.954,0.6728011983736357
115.978,0.672694200727584
116.134,0.6725872030815322
116.185,0.6724802054354804
116.266,0.6723732077894287
116.349,0.6722662101433768
116.443,0.672159212497325
116.473,0.6720522148512733
116.503,0.6719452172052215
116.71,0.6718382195591697
116.735,0.671731221913118
116.887,0.6716242242670661
117.264,0.6715172266210143
117.357,0.6714102289749626
117.381,0.6713032313289108
117.421,0.671196233682859
117.575,0.6710892360368073
117.638,0.6709822383907553
117.686,0.6708752407447036
117.753,0.6707682430986519
117.772,0.6706612454526
117.874,0.6705542478065483
117.902,0.6704472501604964
117.947,0.6703402525144446
117.95,0.6702332548683929
118.078,0.6701262572223411
118.374,0.6700192595762893
118.649,0.6699122619302376
118.659,0.6698052642841857
118.691,0.6696982666381339
118.761,0.6695912689920822
118.764,0.6694842713460304
118.779,0.6693772736999786
118.953,0.6692702760539269
119.0,0.669163278407875
119.027,0.6690562807618232
119.048,0.6689492831157715
119.123,0.6688422854697197
119.202,0.6687352878236679
119.276,0.6686282901776162
119.42,0.6685212925315642
119.659,0.6684142948855125
119.778,0.6683072972394608
119.913,0.6682002995934089
120.008,0.6680933019473572
120.285,0.6679863043013053
120.425,0.6678793066552535
120.566,0.6677723090092018
120.573,0.66766531136315
121.231,0.6675583137170982
121.273,0.6674513160710465
121.338,0.6673443184249946
121.356,0.6672373207789428
121.4,0.6671303231328911
121.41,0.6670233254868393
121.481,0.6669163278407875
121.504,0.6668093301947358
121.54,0.6667023325486839
121.546,0.6665953349026321
121.58,0.6664883372565804
121.975,0.6663813396105286
121.982,0.6662743419644768
122.033,0.6661673443184251
122.506,0.6660603466723731
122.695,0.6659533490263214
122.907,0.6658463513802697
122.973,0.6657393537342178
123.099,0.6656323560881661
123.483,0.6655253584421144
123.568,0.6654183607960624
123.591,0.6653113631500107
123.699,0.6652043655039589
123.757,0.6650973678579071
123.771,0.6649903702118554
123.931,0.6648833725658035
123.952,0.6647763749197517
123.984,0.6646693772737
124.103,0.6645623796276482
124.111,0.6644553819815964
124.12,0.6643483843355447
124.127,0.6642413866894928
124.152,0.664134389043441
124.206,0.6640273913973893
124.252,0.6639203937513375
124.283,0.6638133961052857
124.473,0.663706398459234
124.515,0.663599400813182
124.518,0.6634924031671303
124.676,0.6633854055210786
124.686,0.6632784078750267
124.773,0.663171410228975
124.839,0.6630644125829233
124.882,0.6629574149368713
125.004,0.6628504172908196
125.099,0.6627434196447678
125.156,0.662636421998716
125.266,0.6625294243526643
125.341,0.6624224267066124
125.555,0.6623154290605606
125.596,0.6622084314145089
125.901,0.6621014337684571
125.985,0.6619944361224053
125.998,0.6618874384763536
126.015,0.6617804408303017
126.072,0.6616734431842499
126.104,0.6615664455381982
126.124,0.6614594478921464
126.19,0.6613524502460946
126.258,0.6612454526000429
126.261,0.661138454953991
126.312,0.6610314573079392
126.381,0.6609244596618875
126.402,0.6608174620158356
126.459,0.6607104643697839
126.476,0.6606034667237322
126.517,0.6604964690776802
126.579,0.6603894714316285
126.583,0.6602824737855767
126.819,0.6601754761395249
126.832,0.6600684784934732
126.864,0.6599614808474213
126.98,0.6598544832013695
127.151,0.6597474855553178
127.155,0.659640487909266
127.194,0.6595334902632142
127.198,0.6594264926171625
127.27,0.6593194949711106
127.294,0.6592124973250588
127.332,0.6591054996790071
127.36,0.6589985020329553
127.38,0.6588915043869035
127.416,0.6587845067408518
127.496,0.6586775090947999
127.571,0.6585705114487481
127.632,0.6584635138026964
127.687,0.6582495185105928
127.694,0.6581425208645411
127.709,0.6580355232184891
127.71,0.6579285255724374
127.741,0.6578215279263856
127.928,0.6577145302803338
127.967,0.6576075326342821
128.112,0.6575005349882302
128.259,0.6573935373421784
128.267,0.6572865396961267
128.326,0.6571795420500749
128.679,0.6570725444040231
128.688,0.6569655467579714
128.728,0.6568585491119195
128.774,0.6567515514658677
128.861,0.656644553819816
128.974,0.6565375561737642
128.997,0.6564305585277124
129.024,0.6563235608816607
129.1,0.6562165632356088
129.152,0.656109565589557
129.203,0.6560025679435053
129.23,0.6558955702974534
129.252,0.6557885726514017
129.281,0.65568157500535
129.371,0.655574577359298
129.372,0.6554675797132463
129.386,0.6553605820671945
129.43,0.6552535844211427
129.435,0.655146586775091
129.436,0.6550395891290391
129.531,0.6549325914829873
129.628,0.6548255938369356
129.668,0.6547185961908838
129.72,0.654611598544832
129.818,0.6545046008987803
129.819,0.6543976032527284
129.977,0.6542906056066766
129.98,0.6541836079606249
130.128,0.6540766103145731
130.139,0.6539696126685213
130.162,0.6538626150224696
130.216,0.6537556173764177
130.218,0.6536486197303659
130.276,0.6535416220843142
130.358,0.6534346244382623
130.396,0.6533276267922106
130.401,0.6532206291461589
130.411,0.6531136315001069
130.442,0.6530066338540552
130.524,0.6528996362080034
130.841,0.6527926385619516
130.907,0.6526856409158999
130.924,0.652578643269848
130.944,0.6524716456237962
131.036,0.6523646479777445
131.044,0.6522576503316927
131.229,0.6521506526856409
131.288,0.6520436550395892
131.303,0.6519366573935373
131.44,0.6518296597474855
131.528,0.6517226621014338
131.653,0.651615664455382
131.698,0.6515086668093302
131.793,0.6514016691632785
131.861,0.6512946715172266
131.865,0.6511876738711748
132.135,0.6510806762251231
132.162,0.6509736785790712
132.193,0.6508666809330195
132.208,0.6507596832869678
132.307,0.6506526856409158
132.382,0.6505456879948641
132.385,0.6504386903488123
132.456,0.6503316927027605
132.589,0.6502246950567088
132.721,0.650117697410657
132.754,0.6500106997646051
132.816,0.6499037021185534
132.824,0.6497967044725016
132.924,0.6496897068264498
133.013,0.6495827091803981
133.029,0.6494757115343462
133.173,0.6493687138882944
133.221,0.6492617162422427
133.385,0.6491547185961909
133.396,0.6490477209501391
133.489,0.6489407233040874
133.673,0.6488337256580355
133.686,0.6487267280119837
133.696,0.648619730365932
133.741,0.6485127327198801
133.763,0.6484057350738284
133.773,0.6482987374277767
133.799,0.6481917397817247
133.905,0.648084742135673
133.909,0.6479777444896213
133.937,0.6478707468435694
133.965,0.6477637491975177
134.076,0.6476567515514658
134.08,0.647549753905414
134.261,0.6474427562593623
134.277,0.6473357586133105
134.298,0.6472287609672587
134.303,0.6470147656751551
134.472,0.6469077680291033
134.475,0.6468007703830516
134.489,0.6466937727369998
134.491,0.646586775090948
134.565,0.6464797774448963
134.766,0.6463727797988444
134.774,0.6462657821527926
134.813,0.6461587845067409
134.856,0.6460517868606891
134.908,0.6459447892146373
134.927,0.6458377915685856
134.943,0.6457307939225336
135.014,0.6456237962764819
135.031,0.6455167986304302
135.177,0.6454098009843783
135.194,0.6453028033383266
135.224,0.6451958056922747
135.303,0.6450888080462229
135.318,0.6449818104001712
135.332,0.6448748127541194
135.344,0.6447678151080676
135.377,0.6446608174620159
135.446,0.644553819815964
135.461,0.6444468221699122
135.472,0.6443398245238605
135.513,0.6442328268778087
135.519,0.6441258292317569
135.528,0.6440188315857052
135.529,0.6439118339396533
135.544,0.6438048362936015
135.548,0.6436978386475498
135.562,0.643590841001498
135.568,0.6434838433554462
135.606,0.6433768457093945
135.642,0.6432698480633425
135.648,0.6431628504172908
135.649,0.6430558527712391
135.656,0.6429488551251872
135.676,0.6428418574791355
135.698,0.6427348598330836
135.707,0.6426278621870318
135.731,0.6425208645409801
135.741,0.6424138668949283
135.827,0.6423068692488765
135.861,0.6421998716028248
135.876,0.642092873956773
135.954,0.6419858763107211
136.083,0.6418788786646694
136.114,0.6417718810186176
136.132,0.6416648833725658
136.16,0.6415578857265141
136.186,0.6414508880804622
136.251,0.6413438904344104
136.28,0.6412368927883587
136.295,0.6410228974962551
136.366,0.6409158998502034
136.367,0.6408089022041514
136.37,0.6407019045580997
136.371,0.640594906912048
136.392,0.6404879092659961
136.396,0.6403809116199444
136.409,0.6402739139738926
136.606,0.6401669163278407
136.646,0.640059918681789
136.672,0.6399529210357372
136.713,0.6398459233896854
136.73,0.6397389257436337
136.766,0.6396319280975818
136.769,0.63952493045153
136.782,0.6394179328054783
136.791,0.6393109351594265
136.792,0.6392039375133747
136.815,0.639096939867323
136.831,0.6389899422212711
136.892,0.6388829445752193
136.906,0.6387759469291676
136.921,0.6386689492831158
136.948,0.638561951637064
136.966,0.6384549539910123
137.04,0.6383479563449603
137.063,0.6382409586989086
137.08,0.6381339610528569
137.124,0.638026963406805
137.161,0.6379199657607533
137.195,0.6378129681147015
137.21,0.6377059704686496
137.219,0.6375989728225979
137.279,0.6374919751765461
137.285,0.6373849775304943
137.288,0.6372779798844426
137.359,0.6371709822383907
137.376,0.6370639845923389
137.404,0.6369569869462872
137.406,0.6368499893002354
137.413,0.6367429916541836
137.423,0.6366359940081319
137.441,0.63652899636208
137.443,0.6364219987160282
137.455,0.6363150010699765
137.51,0.6362080034239247
137.535,0.6361010057778729
137.539,0.6359940081318212
137.64,0.6358870104857692
137.665,0.6357800128397175
137.737,0.6356730151936658
137.753,0.6355660175476139
137.758,0.6354590199015622
137.774,0.6353520222555104
137.824,0.6352450246094585
137.869,0.6351380269634068
137.877,0.635031029317355
137.921,0.6349240316713032
137.929,0.6348170340252515
137.935,0.6347100363791996
137.945,0.6346030387331478
137.966,0.6344960410870961
137.991,0.6343890434410443
137.996,0.6342820457949925
138.08,0.6341750481489408
138.104,0.634068050502889
138.144,0.6339610528568371
138.176,0.6338540552107854
138.267,0.6337470575647336
138.298,0.6336400599186818
138.353,0.6335330622726301
138.356,0.6334260646265781
138.366,0.6333190669805264
138.386,0.6332120693344747
138.426,0.6331050716884228
138.473,0.6329980740423711
138.485,0.6328910763963194
138.494,0.6327840787502674
138.514,0.6326770811042157
138.525,0.6325700834581639
138.528,0.6324630858121121
138.612,0.6323560881660604
138.633,0.6322490905200085
138.686,0.6321420928739567
138.696,0.632035095227905
138.705,0.6319280975818532
138.718,0.6318210999358014
138.788,0.6317141022897497
138.801,0.6316071046436978
138.833,0.631500106997646
138.913,0.6313931093515943
138.963,0.6312861117055425
138.979,0.6311791140594907
139.004,0.631072116413439
139.114,0.630965118767387
139.117,0.6308581211213353
139.164,0.6307511234752836
139.183,0.6306441258292317
139.185,0.63053712818318
139.205,0.6304301305371283
139.291,0.6303231328910763
139.295,0.6302161352450246
139.331,0.6301091375989728
139.362,0.630002139952921
139.369,0.6298951423068693
139.418,0.6297881446608175
139.422,0.6296811470147656
139.433,0.6295741493687139
139.438,0.6294671517226621
139.485,0.6293601540766103
139.495,0.6292531564305586
139.502,0.6291461587845067
139.53,0.6290391611384549
139.548,0.6289321634924032
139.566,0.6288251658463514
139.595,0.6287181682002996
139.612,0.6286111705542479
139.637,0.628504172908196
139.671,0.6283971752621442
139.729,0.6282901776160925
139.747,0.6281831799700406
139.794,0.6280761823239889
139.801,0.6279691846779372
139.809,0.6278621870318852
139.836,0.6277551893858335
139.85,0.6276481917397817
139.851,0.6275411940937299
139.854,0.6274341964476782
139.865,0.6272202011555745
139.872,0.6271132035095228
139.877,0.627006205863471
139.892,0.6268992082174192
139.896,0.6267922105713675
139.905,0.6266852129253156
139.911,0.6265782152792638
139.927,0.6264712176332121
139.929,0.6263642199871603
139.939,0.6262572223411085
139.942,0.6261502246950568
139.943,0.626043227049005
139.986,0.6259362294029531
139.988,0.6258292317569014
140.011,0.6257222341108495
140.073,0.6256152364647978
140.1,0.6255082388187461
140.139,0.6254012411726941
140.155,0.6252942435266424
140.157,0.6251872458805906
140.165,0.6250802482345388
140.188,0.6249732505884871
140.232,0.6248662529424353
140.252,0.6247592552963834
140.255,0.6245452600042799
140.284,0.6243312647121764
140.292,0.6242242670661245
140.301,0.6241172694200727
140.333,0.624010271774021
140.353,0.6239032741279692
140.379,0.6237962764819174
140.394,0.6236892788358657
140.413,0.6235822811898138
140.441,0.623475283543762
140.449,0.6233682858977103
140.462,0.6232612882516584
140.58,0.6231542906056067
140.602,0.623047292959555
140.61,0.622940295313503
140.658,0.6228332976674513
140.667,0.6227263000213995
140.668,0.6226193023753477
140.676,0.622512304729296
140.677,0.6224053070832442
140.688,0.6222983094371923
140.736,0.6221913117911406
140.777,0.6220843141450888
140.787,0.621977316499037
140.789,0.6217633212069335
140.807,0.6216563235608816
140.813,0.6215493259148299
140.829,0.6214423282687781
140.844,0.6213353306227263
140.87,0.6212283329766746
140.875,0.6210143376845709
140.881,0.6209073400385192
140.897,0.6208003423924673
140.902,0.6206933447464156
140.914,0.6205863471003639
140.923,0.6204793494543119
140.976,0.6203723518082602
140.996,0.6202653541622084
141.03,0.6201583565161566
141.031,0.6200513588701049
141.035,0.619944361224053
141.04,0.6198373635780012
141.043,0.6197303659319495
141.044,0.6196233682858977
141.071,0.6195163706398459
141.074,0.6194093729937942
141.075,0.6193023753477424
141.079,0.6191953777016905
141.092,0.6190883800556388
141.098,0.618981382409587
141.111,0.6188743847635352
141.127,0.6187673871174835
141.13,0.6186603894714316
141.14,0.6185533918253798
141.156,0.6184463941793281
141.162,0.6182323988872245
141.197,0.6181254012411728
141.21,0.6180184035951208
141.23,0.6179114059490691
141.231,0.6178044083030174
141.238,0.6176974106569655
141.28,0.6175904130109138
141.281,0.6173764177188101
141.292,0.6172694200727584
141.31,0.6171624224267066
141.326,0.6170554247806548
141.353,0.6169484271346031
141.356,0.6168414294885513
141.376,0.6167344318424994
141.377,0.6166274341964477
141.387,0.6165204365503959
141.398,0.6164134389043441
141.399,0.6163064412582924
141.409,0.6161994436122405
141.412,0.6160924459661887
141.417,0.615985448320137
141.426,0.6158784506740851
141.43,0.6157714530280334
141.443,0.6156644553819817
141.453,0.6155574577359297
141.471,0.615450460089878
141.479,0.6153434624438263
141.499,0.6152364647977744
141.505,0.6151294671517227
141.508,0.6150224695056709
141.517,0.614915471859619
141.544,0.6148084742135673
141.546,0.6147014765675155
141.562,0.6145944789214637
141.572,0.614487481275412
141.575,0.6142734859833083
141.589,0.6141664883372566
141.597,0.613952493045153
141.599,0.6138454953991013
141.616,0.6137384977530495
141.627,0.6136315001069976
141.629,0.6135245024609459
141.63,0.6134175048148941
141.632,0.6133105071688423
141.636,0.6132035095227906
141.652,0.6130965118767386
141.663,0.6129895142306869
141.694,0.6128825165846352
141.699,0.6127755189385833
141.705,0.6126685212925316
141.707,0.6124545260004279
141.72,0.6123475283543762
141.723,0.6122405307083244
141.726,0.6121335330622726
141.737,0.6120265354162209
141.746,0.611919537770169
141.751,0.6118125401241172
141.752,0.6117055424780655
141.753,0.6115985448320137
141.765,0.6114915471859619
141.769,0.6113845495399102
141.78,0.6112775518938584
141.782,0.6111705542478065
141.787,0.6110635566017548
141.788,0.610956558955703
141.824,0.6108495613096512
141.828,0.6107425636635995
141.83,0.6106355660175475
141.831,0.6105285683714958
141.842,0.6104215707254441
141.846,0.6103145730793922
141.857,0.6102075754333405
141.866,0.6101005777872887
141.87,0.6099935801412368
141.885,0.6098865824951851
141.886,0.6097795848491333
141.887,0.6096725872030815
141.902,0.6095655895570298
141.931,0.609458591910978
141.932,0.6093515942649261
141.934,0.6092445966188744
141.956,0.6091375989728226
141.968,0.6089236036807191
141.983,0.6088166060346673
141.996,0.6087096083886154
142.004,0.6086026107425637
142.01,0.6084956130965119
142.019,0.6083886154504601
142.04,0.6082816178044084
142.043,0.6081746201583564
142.048,0.6080676225123047
142.059,0.607960624866253
142.098,0.6078536272202011
142.109,0.6077466295741494
142.117,0.6075326342820457
142.122,0.607425636635994
142.126,0.6073186389899422
142.14,0.6071046436978387
142.142,0.6069976460517869
142.145,0.606890648405735
142.148,0.6067836507596833
142.16,0.6066766531136315
142.164,0.6065696554675797
142.172,0.606462657821528
142.175,0.6063556601754762
142.195,0.6062486625294243
142.199,0.6061416648833726
142.2,0.6060346672373208
142.204,0.605927669591269
142.246,0.6058206719452173
142.248,0.6057136742991653
142.252,0.6056066766531136
142.258,0.6054996790070619
142.265,0.60539268136101
142.267,0.6052856837149583
142.274,0.6051786860689065
142.275,0.6050716884228546
142.28,0.6049646907768029
142.285,0.6048576931307511
142.299,0.6047506954846993
142.306,0.6046436978386476
142.307,0.6045367001925958
142.313,0.6044297025465439
142.315,0.6043227049004922
142.324,0.6042157072544404
142.331,0.6040017119623369
142.332,0.603894714316285
142.351,0.6037877166702332
142.356,0.6035737213781297
142.368,0.6034667237320779
142.37,0.6033597260860262
142.386,0.6032527284399742
142.394,0.6031457307939225
142.409,0.6029317355018189
142.417,0.6028247378557672
142.419,0.6026107425636635
142.434,0.6025037449176118
142.438,0.60239674727156
142.472,0.6022897496255082
142.486,0.6021827519794565
142.494,0.6020757543334047
142.495,0.6019687566873528
142.496,0.6018617590413011
142.503,0.6016477637491975
142.504,0.6015407661031458
142.508,0.6013267708110421
142.522,0.6012197731649904
142.524,0.6011127755189386
142.526,0.6010057778728868
142.544,0.6008987802268351
142.548,0.6007917825807831
142.557,0.6005777872886797
142.558,0.6004707896426278
142.563,0.6003637919965761
