binned_distance,binned_rtt,count
3150.0,52.5,23
3150.0,55.5,38
3150.0,58.5,49
3150.0,61.5,34
3150.0,64.5,65
3150.0,67.5,118
3150.0,70.5,42
3150.0,73.5,31
3150.0,76.5,68
3150.0,79.5,36
3150.0,82.5,19
3150.0,85.5,16
3150.0,88.5,9
3150.0,91.5,7
3150.0,94.5,6
3150.0,97.5,1
3150.0,100.5,2
3150.0,112.5,1
3150.0,124.5,1
3150.0,127.5,1
3150.0,136.5,1
3150.0,145.5,2
3150.0,151.5,1
3150.0,163.5,2
3150.0,166.5,1
3150.0,178.5,2
3150.0,181.5,1
3150.0,187.5,2
3150.0,190.5,3
3150.0,193.5,1
3150.0,196.5,1
3150.0,205.5,1
3150.0,214.5,1
3150.0,223.5,2
3150.0,226.5,1
3150.0,238.5,1
3150.0,244.5,1
3150.0,259.5,1
3150.0,289.5,1
3150.0,295.5,1
3150.0,523.5,1
3150.0,832.5,1
3150.0,1327.5,1
3150.0,1576.5,1
3150.0,1579.5,1
3150.0,1597.5,1
3150.0,1603.5,1
3150.0,1612.5,1
3150.0,1618.5,1
3150.0,2065.5,1
3150.0,2071.5,1
3150.0,2080.5,1
3150.0,2377.5,1
3150.0,3082.5,1
3250.0,4.5,1
3250.0,10.5,4
3250.0,13.5,2
3250.0,25.5,1
3250.0,34.5,2
3250.0,37.5,1
3250.0,40.5,3
3250.0,43.5,1
3250.0,46.5,1
3250.0,49.5,2
3250.0,52.5,8
3250.0,55.5,14
3250.0,58.5,32
3250.0,61.5,15
3250.0,64.5,16
3250.0,67.5,19
3250.0,70.5,6
3250.0,73.5,21
3250.0,76.5,17
3250.0,79.5,17
3250.0,82.5,20
3250.0,85.5,17
3250.0,88.5,6
3250.0,91.5,1
3250.0,94.5,8
3250.0,100.5,1
3250.0,166.5,1
3250.0,1069.5,1
3250.0,1582.5,1
3250.0,1591.5,2
3250.0,4573.5,1
3350.0,7.5,2
3350.0,13.5,3
3350.0,28.5,1
3350.0,34.5,6
3350.0,37.5,3
3350.0,40.5,5
3350.0,43.5,1
3350.0,46.5,2
3350.0,49.5,2
3350.0,52.5,12
3350.0,55.5,29
3350.0,58.5,49
3350.0,61.5,112
3350.0,64.5,71
3350.0,67.5,86
3350.0,70.5,83
3350.0,73.5,62
3350.0,76.5,63
3350.0,79.5,17
3350.0,82.5,23
3350.0,85.5,16
3350.0,88.5,9
3350.0,91.5,8
3350.0,94.5,4
3350.0,97.5,6
3350.0,100.5,1
3350.0,103.5,5
3350.0,106.5,2
3350.0,109.5,3
3350.0,112.5,2
3350.0,115.5,4
3350.0,118.5,5
3350.0,130.5,1
3350.0,133.5,2
3350.0,148.5,1
3350.0,154.5,1
3350.0,160.5,2
3350.0,163.5,1
3350.0,172.5,1
3350.0,193.5,1
3350.0,1552.5,2
3350.0,1579.5,1
3350.0,1645.5,1
3350.0,1828.5,1
3350.0,2365.5,1
3350.0,25147.5,1
3350.0,25675.5,1
3450.0,4.5,2
3450.0,7.5,1
3450.0,13.5,1
3450.0,16.5,1
3450.0,22.5,1
3450.0,25.5,1
3450.0,28.5,1
3450.0,31.5,4
3450.0,34.5,2
3450.0,40.5,1
3450.0,43.5,4
3450.0,49.5,1
3450.0,52.5,3
3450.0,55.5,4
3450.0,58.5,56
3450.0,61.5,99
3450.0,64.5,97
3450.0,67.5,140
3450.0,70.5,104
3450.0,73.5,73
3450.0,76.5,63
3450.0,79.5,43
3450.0,82.5,57
3450.0,85.5,54
3450.0,88.5,19
3450.0,91.5,17
3450.0,94.5,7
3450.0,97.5,5
3450.0,100.5,1
3450.0,103.5,2
3450.0,106.5,4
3450.0,109.5,1
3450.0,115.5,1
3450.0,133.5,1
3450.0,139.5,1
3450.0,142.5,1
3450.0,154.5,1
3450.0,175.5,1
3450.0,190.5,1
3450.0,199.5,1
3450.0,202.5,1
3450.0,220.5,1
3450.0,229.5,1
3450.0,289.5,1
3450.0,565.5,1
3450.0,1282.5,1
3450.0,1309.5,1
3450.0,1579.5,1
3450.0,1603.5,1
3450.0,1609.5,1
3450.0,1615.5,2
3450.0,1624.5,1
3450.0,1669.5,1
3450.0,2065.5,1
3450.0,2077.5,1
3450.0,2089.5,1
3450.0,2095.5,1
3450.0,2347.5,1
3450.0,2431.5,1
3450.0,11452.5,1
3450.0,20578.5,1
3450.0,25171.5,1
3450.0,47350.5,1
3450.0,49864.5,1
3550.0,1.5,1
3550.0,4.5,3
3550.0,10.5,2
3550.0,13.5,2
3550.0,31.5,1
3550.0,34.5,1
3550.0,37.5,3
3550.0,40.5,2
3550.0,46.5,1
3550.0,52.5,2
3550.0,58.5,12
3550.0,61.5,37
3550.0,64.5,31
3550.0,67.5,31
3550.0,70.5,28
3550.0,73.5,40
3550.0,76.5,40
3550.0,79.5,18
3550.0,82.5,22
3550.0,85.5,17
3550.0,88.5,11
3550.0,91.5,6
3550.0,94.5,12
3550.0,97.5,2
3550.0,100.5,1
3550.0,103.5,3
3550.0,109.5,1
3550.0,112.5,1
3550.0,118.5,3
3550.0,121.5,2
3550.0,124.5,2
3550.0,136.5,2
3550.0,142.5,2
3550.0,145.5,2
3550.0,148.5,1
3550.0,151.5,1
3550.0,157.5,1
3550.0,160.5,4
3550.0,163.5,5
3550.0,166.5,6
3550.0,169.5,2
3550.0,172.5,2
3550.0,178.5,1
3550.0,181.5,1
3550.0,184.5,2
3550.0,190.5,1
3550.0,193.5,1
3550.0,196.5,2
3550.0,205.5,2
3550.0,208.5,1
3550.0,217.5,1
3550.0,244.5,2
3550.0,274.5,1
3550.0,289.5,1
3550.0,1081.5,1
3550.0,1279.5,1
3550.0,1606.5,1
3650.0,1.5,4
3650.0,4.5,39
3650.0,7.5,6
3650.0,10.5,27
3650.0,13.5,30
3650.0,16.5,20
3650.0,19.5,5
3650.0,22.5,5
3650.0,25.5,13
3650.0,28.5,74
3650.0,31.5,43
3650.0,34.5,58
3650.0,37.5,26
3650.0,40.5,28
3650.0,43.5,25
3650.0,46.5,35
3650.0,49.5,18
3650.0,52.5,38
3650.0,55.5,63
3650.0,58.5,110
3650.0,61.5,255
3650.0,64.5,408
3650.0,67.5,238
3650.0,70.5,155
3650.0,73.5,119
3650.0,76.5,73
3650.0,79.5,32
3650.0,82.5,34
3650.0,85.5,24
3650.0,88.5,15
3650.0,91.5,14
3650.0,94.5,9
3650.0,97.5,11
3650.0,100.5,6
3650.0,103.5,10
3650.0,106.5,8
3650.0,109.5,11
3650.0,112.5,6
3650.0,115.5,10
3650.0,118.5,8
3650.0,121.5,3
3650.0,124.5,12
3650.0,127.5,4
3650.0,130.5,8
3650.0,133.5,15
3650.0,136.5,34
3650.0,139.5,8
3650.0,142.5,34
3650.0,145.5,23
3650.0,148.5,53
3650.0,151.5,29
3650.0,154.5,26
3650.0,157.5,34
3650.0,160.5,27
3650.0,163.5,20
3650.0,166.5,22
3650.0,169.5,31
3650.0,172.5,15
3650.0,175.5,10
3650.0,178.5,15
3650.0,181.5,8
3650.0,184.5,9
3650.0,187.5,8
3650.0,190.5,8
3650.0,193.5,6
3650.0,196.5,5
3650.0,199.5,2
3650.0,202.5,7
3650.0,205.5,2
3650.0,208.5,2
3650.0,211.5,3
3650.0,220.5,2
3650.0,226.5,2
3650.0,229.5,3
3650.0,232.5,2
3650.0,238.5,1
3650.0,241.5,1
3650.0,244.5,1
3650.0,247.5,2
3650.0,259.5,1
3650.0,262.5,1
3650.0,283.5,1
3650.0,286.5,1
3650.0,289.5,1
3650.0,292.5,3
3650.0,295.5,1
3650.0,298.5,1
3650.0,304.5,1
3650.0,307.5,1
3650.0,319.5,1
3650.0,328.5,2
3650.0,334.5,1
3650.0,355.5,1
3650.0,364.5,1
3650.0,376.5,1
3650.0,412.5,1
3650.0,529.5,1
3650.0,553.5,1
3650.0,556.5,1
3650.0,766.5,1
3650.0,823.5,1
3650.0,946.5,1
3650.0,985.5,1
3650.0,1078.5,1
3650.0,1537.5,1
3650.0,1558.5,1
3650.0,1570.5,1
3650.0,1573.5,1
3650.0,1597.5,1
3650.0,1612.5,1
3650.0,1618.5,1
3650.0,2344.5,1
3650.0,2419.5,1
3650.0,2443.5,1
3650.0,2464.5,1
3650.0,3190.5,1
3650.0,4780.5,1
3750.0,10.5,3
3750.0,28.5,4
3750.0,31.5,4
3750.0,34.5,1
3750.0,40.5,2
3750.0,43.5,1
3750.0,46.5,3
3750.0,49.5,3
3750.0,52.5,2
3750.0,55.5,3
3750.0,58.5,15
3750.0,61.5,26
3750.0,64.5,35
3750.0,67.5,65
3750.0,70.5,43
3750.0,73.5,32
3750.0,76.5,36
3750.0,79.5,33
3750.0,82.5,56
3750.0,85.5,19
3750.0,88.5,18
3750.0,91.5,15
3750.0,94.5,6
3750.0,97.5,1
3750.0,100.5,3
3750.0,103.5,4
3750.0,106.5,3
3750.0,109.5,4
3750.0,112.5,1
3750.0,118.5,1
3750.0,121.5,1
3750.0,148.5,1
3750.0,154.5,4
3750.0,157.5,1
3750.0,160.5,1
3750.0,163.5,1
3750.0,166.5,1
3750.0,172.5,1
3750.0,178.5,1
3750.0,952.5,1
3750.0,2086.5,1
3750.0,2362.5,1
3750.0,2425.5,1
3850.0,1.5,1
3850.0,4.5,8
3850.0,10.5,6
3850.0,13.5,19
3850.0,16.5,13
3850.0,22.5,4
3850.0,25.5,2
3850.0,28.5,3
3850.0,31.5,3
3850.0,34.5,9
3850.0,37.5,1
3850.0,43.5,3
3850.0,46.5,2
3850.0,52.5,4
3850.0,55.5,22
3850.0,58.5,13
3850.0,61.5,39
3850.0,64.5,74
3850.0,67.5,181
3850.0,70.5,105
3850.0,73.5,44
3850.0,76.5,52
3850.0,79.5,39
3850.0,82.5,22
3850.0,85.5,15
3850.0,88.5,12
3850.0,91.5,11
3850.0,94.5,18
3850.0,97.5,7
3850.0,100.5,14
3850.0,103.5,7
3850.0,106.5,7
3850.0,109.5,1
3850.0,112.5,1
3850.0,115.5,1
3850.0,118.5,1
3850.0,121.5,2
3850.0,124.5,2
3850.0,127.5,2
3850.0,130.5,1
3850.0,133.5,1
3850.0,136.5,4
3850.0,139.5,2
3850.0,145.5,1
3850.0,148.5,3
3850.0,151.5,4
3850.0,154.5,6
3850.0,157.5,3
3850.0,160.5,2
3850.0,163.5,3
3850.0,166.5,5
3850.0,175.5,1
3850.0,178.5,2
3850.0,184.5,1
3850.0,190.5,1
3850.0,193.5,1
3850.0,211.5,1
3850.0,232.5,1
3850.0,256.5,1
3850.0,259.5,1
3850.0,262.5,1
3850.0,280.5,1
3850.0,283.5,1
3850.0,1540.5,1
3850.0,1594.5,1
3850.0,1597.5,1
3850.0,1606.5,1
3850.0,1609.5,1
3850.0,1615.5,1
3850.0,1636.5,1
3850.0,1867.5,1
3850.0,2071.5,1
3850.0,3028.5,1
3850.0,3043.5,1
3850.0,3049.5,1
3850.0,3070.5,1
3850.0,20149.5,1
3950.0,4.5,13
3950.0,7.5,1
3950.0,10.5,13
3950.0,13.5,18
3950.0,16.5,4
3950.0,19.5,2
3950.0,22.5,2
3950.0,25.5,6
3950.0,28.5,20
3950.0,31.5,2
3950.0,34.5,17
3950.0,37.5,23
3950.0,40.5,2
3950.0,43.5,9
3950.0,46.5,20
3950.0,49.5,5
3950.0,52.5,12
3950.0,55.5,19
3950.0,58.5,34
3950.0,61.5,71
3950.0,64.5,97
3950.0,67.5,229
3950.0,70.5,142
3950.0,73.5,120
3950.0,76.5,131
3950.0,79.5,41
3950.0,82.5,29
3950.0,85.5,21
3950.0,88.5,21
3950.0,91.5,19
3950.0,94.5,8
3950.0,97.5,6
3950.0,100.5,4
3950.0,103.5,2
3950.0,106.5,1
3950.0,109.5,5
3950.0,112.5,3
3950.0,115.5,1
3950.0,118.5,2
3950.0,121.5,5
3950.0,124.5,1
3950.0,127.5,2
3950.0,130.5,2
3950.0,133.5,3
3950.0,136.5,2
3950.0,139.5,4
3950.0,142.5,3
3950.0,145.5,7
3950.0,148.5,4
3950.0,151.5,5
3950.0,154.5,4
3950.0,157.5,4
3950.0,160.5,2
3950.0,163.5,7
3950.0,166.5,5
3950.0,169.5,5
3950.0,172.5,2
3950.0,175.5,2
3950.0,178.5,1
3950.0,181.5,2
3950.0,184.5,3
3950.0,187.5,1
3950.0,202.5,1
3950.0,205.5,5
3950.0,208.5,1
3950.0,217.5,1
3950.0,223.5,1
3950.0,247.5,2
3950.0,253.5,1
3950.0,268.5,1
3950.0,364.5,1
3950.0,379.5,1
3950.0,415.5,1
3950.0,544.5,1
3950.0,1240.5,1
3950.0,1507.5,1
3950.0,1567.5,1
3950.0,1570.5,1
3950.0,1576.5,2
3950.0,1585.5,1
3950.0,1591.5,1
3950.0,1606.5,1
3950.0,1612.5,2
3950.0,1624.5,1
3950.0,1636.5,1
3950.0,2014.5,1
3950.0,2029.5,1
3950.0,2071.5,1
3950.0,2941.5,1
3950.0,3055.5,1
3950.0,3085.5,1
3950.0,3103.5,1
4050.0,4.5,1
4050.0,19.5,1
4050.0,58.5,2
4050.0,64.5,7
4050.0,67.5,15
4050.0,70.5,18
4050.0,73.5,32
4050.0,76.5,10
4050.0,79.5,9
4050.0,82.5,7
4050.0,85.5,13
4050.0,88.5,7
4050.0,91.5,9
4050.0,94.5,2
4050.0,97.5,4
4050.0,100.5,2
4050.0,106.5,1
4050.0,568.5,1
4050.0,1624.5,1
4050.0,2098.5,1
4050.0,2491.5,1
4150.0,4.5,23
4150.0,7.5,4
4150.0,10.5,1
4150.0,13.5,10
4150.0,16.5,2
4150.0,19.5,1
4150.0,25.5,3
4150.0,28.5,2
4150.0,31.5,5
4150.0,34.5,1
4150.0,37.5,7
4150.0,40.5,2
4150.0,43.5,2
4150.0,46.5,3
4150.0,49.5,14
4150.0,52.5,32
4150.0,55.5,6
4150.0,58.5,5
4150.0,61.5,11
4150.0,64.5,23
4150.0,67.5,44
4150.0,70.5,111
4150.0,73.5,63
4150.0,76.5,45
4150.0,79.5,30
4150.0,82.5,33
4150.0,85.5,17
4150.0,88.5,18
4150.0,91.5,9
4150.0,94.5,8
4150.0,97.5,6
4150.0,100.5,2
4150.0,103.5,2
4150.0,106.5,3
4150.0,109.5,1
4150.0,112.5,3
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,2
4150.0,124.5,1
4150.0,136.5,2
4150.0,139.5,2
4150.0,142.5,1
4150.0,145.5,5
4150.0,148.5,3
4150.0,151.5,3
4150.0,154.5,1
4150.0,157.5,3
4150.0,160.5,5
4150.0,163.5,3
4150.0,166.5,3
4150.0,169.5,2
4150.0,172.5,3
4150.0,175.5,1
4150.0,178.5,3
4150.0,181.5,1
4150.0,184.5,2
4150.0,187.5,2
4150.0,190.5,2
4150.0,196.5,2
4150.0,199.5,2
4150.0,202.5,2
4150.0,205.5,2
4150.0,223.5,1
4150.0,226.5,1
4150.0,229.5,1
4150.0,238.5,1
4150.0,919.5,1
4150.0,979.5,1
4150.0,1072.5,1
4150.0,1549.5,1
4150.0,1612.5,1
4150.0,1618.5,1
4150.0,1627.5,1
4150.0,1642.5,1
4150.0,1669.5,1
4150.0,3106.5,2
4250.0,58.5,1
4250.0,61.5,1
4250.0,67.5,3
4250.0,73.5,4
4250.0,76.5,4
4250.0,79.5,1
4250.0,85.5,4
4250.0,88.5,1
4250.0,91.5,1
4250.0,94.5,3
4250.0,97.5,3
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,2
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,4
4250.0,121.5,1
4250.0,124.5,1
4250.0,127.5,1
4250.0,136.5,1
4250.0,157.5,1
4250.0,163.5,1
4250.0,391.5,1
4250.0,577.5,1
4250.0,1615.5,1
4350.0,70.5,2
4350.0,73.5,6
4350.0,82.5,1
4350.0,91.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,2
4350.0,112.5,1
4350.0,130.5,2
4350.0,142.5,1
4350.0,145.5,1
4350.0,1618.5,1
4450.0,43.5,2
4450.0,70.5,1
4450.0,76.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,100.5,1
4550.0,79.5,1
4550.0,82.5,4
4550.0,85.5,3
4550.0,88.5,3
4550.0,91.5,1
4550.0,94.5,2
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4650.0,64.5,1
4650.0,70.5,1
4650.0,73.5,1
4650.0,79.5,2
4650.0,82.5,4
4650.0,85.5,6
4650.0,88.5,5
4650.0,91.5,2
4650.0,97.5,1
4650.0,100.5,2
4650.0,103.5,1
4650.0,106.5,4
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,1
4650.0,124.5,2
4650.0,133.5,1
4650.0,136.5,1
4650.0,139.5,4
4650.0,148.5,1
4650.0,151.5,1
4650.0,2095.5,1
4750.0,64.5,1
4750.0,73.5,1
4750.0,79.5,3
4750.0,82.5,3
4750.0,85.5,2
4750.0,88.5,6
4750.0,91.5,4
4750.0,94.5,1
4750.0,97.5,1
4750.0,103.5,1
4750.0,106.5,2
4750.0,118.5,2
4750.0,403.5,1
4850.0,82.5,1
4850.0,85.5,9
4850.0,88.5,9
4850.0,91.5,1
4850.0,103.5,2
4850.0,109.5,2
4850.0,112.5,1
4950.0,76.5,1
4950.0,79.5,4
4950.0,82.5,1
4950.0,85.5,1
4950.0,97.5,1
4950.0,100.5,4
4950.0,103.5,5
4950.0,106.5,3
4950.0,109.5,5
4950.0,112.5,3
4950.0,115.5,2
4950.0,121.5,1
4950.0,124.5,1
4950.0,145.5,1
4950.0,187.5,1
4950.0,205.5,1
4950.0,208.5,1
5050.0,106.5,1
5150.0,103.5,2
5150.0,112.5,1
5150.0,136.5,1
5250.0,79.5,1
5250.0,82.5,1
5250.0,91.5,1
5250.0,94.5,1
5250.0,97.5,2
5250.0,100.5,1
5250.0,103.5,1
5250.0,106.5,4
5250.0,109.5,6
5250.0,112.5,5
5250.0,115.5,2
5250.0,118.5,5
5250.0,121.5,2
5250.0,124.5,6
5250.0,127.5,1
5250.0,130.5,3
5250.0,133.5,3
5250.0,136.5,1
5250.0,142.5,1
5250.0,157.5,1
5250.0,2122.5,1
5350.0,70.5,1
5350.0,85.5,5
5350.0,88.5,2
5350.0,91.5,1
5350.0,94.5,3
5350.0,97.5,1
5350.0,100.5,1
5350.0,103.5,6
5350.0,106.5,4
5350.0,109.5,6
5350.0,112.5,8
5350.0,115.5,11
5350.0,118.5,5
5350.0,121.5,5
5350.0,124.5,4
5350.0,127.5,4
5350.0,133.5,1
5350.0,139.5,1
5350.0,142.5,2
5350.0,145.5,1
5350.0,160.5,1
5350.0,205.5,1
5350.0,1675.5,1
5450.0,76.5,1
5450.0,79.5,1
5450.0,88.5,2
5450.0,94.5,2
5450.0,97.5,5
5450.0,100.5,8
5450.0,103.5,9
5450.0,106.5,8
5450.0,109.5,8
5450.0,112.5,5
5450.0,115.5,10
5450.0,118.5,4
5450.0,121.5,5
5450.0,124.5,3
5450.0,127.5,5
5450.0,130.5,4
5450.0,133.5,6
5450.0,136.5,7
5450.0,139.5,9
5450.0,142.5,1
5450.0,145.5,3
5450.0,151.5,2
5450.0,154.5,1
5450.0,163.5,1
5450.0,169.5,1
5450.0,175.5,2
5450.0,178.5,3
5450.0,181.5,1
5450.0,193.5,1
5450.0,196.5,3
5450.0,205.5,1
5450.0,208.5,1
5450.0,280.5,1
5450.0,1285.5,1
5450.0,1594.5,1
5450.0,1711.5,1
5550.0,88.5,1
5550.0,91.5,1
5550.0,109.5,1
5550.0,112.5,2
5550.0,115.5,2
5550.0,118.5,1
5550.0,121.5,3
5550.0,124.5,2
5550.0,127.5,4
5550.0,130.5,2
5550.0,133.5,1
5650.0,94.5,1
5650.0,103.5,1
5650.0,106.5,2
5650.0,109.5,1
5650.0,112.5,3
5650.0,118.5,2
5650.0,121.5,2
5650.0,124.5,1
5650.0,127.5,1
5650.0,130.5,3
5650.0,136.5,1
5650.0,142.5,2
5650.0,157.5,2
5650.0,166.5,1
5650.0,196.5,1
5850.0,94.5,1
5850.0,100.5,1
5850.0,106.5,1
5950.0,64.5,1
5950.0,79.5,1
5950.0,94.5,1
5950.0,103.5,1
5950.0,106.5,1
5950.0,115.5,1
5950.0,124.5,1
5950.0,127.5,1
5950.0,136.5,1
6050.0,139.5,1
6050.0,148.5,1
6150.0,115.5,1
6150.0,118.5,1
6150.0,121.5,2
6150.0,124.5,1
6150.0,130.5,1
6150.0,136.5,3
6150.0,139.5,1
6150.0,142.5,1
6150.0,148.5,3
6150.0,151.5,1
6150.0,160.5,1
6150.0,163.5,1
6150.0,169.5,1
6250.0,157.5,1
6250.0,205.5,1
6250.0,211.5,1
6450.0,127.5,1
6550.0,64.5,1
6550.0,103.5,1
6550.0,106.5,1
6550.0,112.5,3
6550.0,118.5,4
6550.0,121.5,3
6550.0,124.5,3
6550.0,127.5,2
6550.0,130.5,1
6550.0,136.5,2
6550.0,157.5,1
6550.0,1657.5,1
6750.0,124.5,1
6750.0,130.5,1
6750.0,142.5,1
6750.0,151.5,3
6750.0,163.5,1
6750.0,166.5,3
6750.0,169.5,7
6750.0,172.5,16
6750.0,175.5,12
6750.0,178.5,27
6750.0,181.5,16
6750.0,184.5,11
6750.0,187.5,6
6750.0,190.5,3
6750.0,193.5,1
6750.0,196.5,2
6750.0,199.5,3
6750.0,202.5,3
6750.0,205.5,1
6950.0,169.5,1
7050.0,148.5,1
7050.0,154.5,2
7050.0,157.5,1
7050.0,169.5,5
7050.0,172.5,2
7050.0,178.5,1
7050.0,181.5,2
7050.0,184.5,2
7050.0,187.5,1
7050.0,190.5,2
7050.0,193.5,1
7050.0,223.5,1
7050.0,1147.5,1
7150.0,175.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,190.5,1
7150.0,196.5,1
7150.0,232.5,1
7250.0,181.5,1
7250.0,235.5,1
7350.0,151.5,1
7350.0,154.5,2
7550.0,136.5,1
7550.0,148.5,1
7550.0,160.5,2
7550.0,163.5,1
7550.0,187.5,1
7750.0,130.5,1
7750.0,136.5,3
7750.0,142.5,1
7750.0,145.5,1
7750.0,148.5,1
7750.0,154.5,1
7750.0,157.5,2
7750.0,160.5,3
7750.0,163.5,1
7750.0,214.5,1
7750.0,217.5,3
7750.0,220.5,1
7750.0,223.5,1
7850.0,166.5,1
7950.0,157.5,6
7950.0,178.5,1
7950.0,199.5,1
7950.0,277.5,1
8050.0,136.5,1
8050.0,148.5,1
8050.0,157.5,3
8050.0,160.5,3
8050.0,163.5,1
8050.0,166.5,1
8050.0,175.5,1
8050.0,178.5,1
8050.0,190.5,1
8150.0,157.5,3
8150.0,163.5,1
8150.0,172.5,1
8150.0,175.5,2
8150.0,181.5,2
8150.0,184.5,1
8150.0,190.5,1
8150.0,205.5,3
8150.0,208.5,1
8150.0,214.5,2
8150.0,313.5,1
8150.0,3265.5,1
8250.0,4.5,1
8250.0,130.5,1
8250.0,133.5,1
8250.0,136.5,3
8250.0,139.5,2
8250.0,142.5,1
8250.0,145.5,4
8250.0,148.5,1
8250.0,151.5,1
8250.0,154.5,3
8250.0,157.5,2
8250.0,166.5,2
8250.0,169.5,1
8250.0,172.5,1
8250.0,178.5,1
8250.0,196.5,1
8250.0,205.5,1
8250.0,634.5,1
8350.0,28.5,1
8350.0,70.5,1
8350.0,133.5,4
8350.0,136.5,14
8350.0,139.5,20
8350.0,142.5,18
8350.0,145.5,14
8350.0,148.5,56
8350.0,151.5,43
8350.0,154.5,27
8350.0,157.5,15
8350.0,160.5,11
8350.0,163.5,18
8350.0,166.5,13
8350.0,169.5,21
8350.0,172.5,9
8350.0,175.5,5
8350.0,178.5,8
8350.0,181.5,9
8350.0,184.5,9
8350.0,187.5,1
8350.0,190.5,1
8350.0,193.5,1
8350.0,199.5,4
8350.0,202.5,1
8350.0,211.5,1
8350.0,235.5,2
8350.0,241.5,1
8350.0,250.5,1
8350.0,253.5,1
8350.0,298.5,1
8350.0,1714.5,2
8350.0,1738.5,1
8450.0,100.5,1
8450.0,103.5,2
8450.0,106.5,3
8450.0,109.5,3
8450.0,112.5,3
8450.0,115.5,2
8450.0,118.5,2
8450.0,127.5,6
8450.0,133.5,1
8450.0,136.5,1
8450.0,139.5,1
8450.0,142.5,1
8450.0,145.5,1
8450.0,148.5,7
8450.0,151.5,2
8450.0,154.5,2
8450.0,157.5,7
8450.0,160.5,7
8450.0,163.5,5
8450.0,166.5,1
8450.0,169.5,12
8450.0,172.5,1
8450.0,175.5,1
8450.0,178.5,6
8450.0,196.5,1
8450.0,202.5,1
8450.0,205.5,3
8450.0,208.5,2
8450.0,253.5,3
8450.0,256.5,1
8450.0,379.5,1
8450.0,514.5,1
8450.0,1522.5,1
8450.0,1618.5,1
8450.0,1744.5,1
8550.0,112.5,1
8550.0,124.5,1
8550.0,127.5,2
8550.0,133.5,12
8550.0,136.5,35
8550.0,139.5,14
8550.0,142.5,31
8550.0,145.5,33
8550.0,148.5,22
8550.0,151.5,28
8550.0,154.5,11
8550.0,157.5,7
8550.0,160.5,17
8550.0,163.5,31
8550.0,166.5,20
8550.0,169.5,4
8550.0,172.5,11
8550.0,175.5,3
8550.0,178.5,2
8550.0,181.5,2
8550.0,184.5,4
8550.0,187.5,5
8550.0,190.5,3
8550.0,193.5,2
8550.0,196.5,6
8550.0,199.5,2
8550.0,202.5,2
8550.0,205.5,3
8550.0,208.5,2
8550.0,211.5,1
8550.0,214.5,1
8550.0,220.5,2
8550.0,226.5,1
8550.0,238.5,1
8550.0,259.5,1
8550.0,274.5,2
8550.0,364.5,1
8550.0,2167.5,1
8550.0,3178.5,1
8650.0,58.5,1
8650.0,67.5,1
8650.0,106.5,1
8650.0,112.5,1
8650.0,115.5,5
8650.0,118.5,2
8650.0,121.5,7
8650.0,124.5,3
8650.0,127.5,5
8650.0,130.5,6
8650.0,133.5,11
8650.0,136.5,25
8650.0,139.5,15
8650.0,142.5,39
8650.0,145.5,26
8650.0,148.5,30
8650.0,151.5,23
8650.0,154.5,37
8650.0,157.5,29
8650.0,160.5,37
8650.0,163.5,68
8650.0,166.5,42
8650.0,169.5,25
8650.0,172.5,17
8650.0,175.5,20
8650.0,178.5,13
8650.0,181.5,11
8650.0,184.5,5
8650.0,187.5,11
8650.0,190.5,3
8650.0,193.5,4
8650.0,196.5,1
8650.0,199.5,1
8650.0,202.5,1
8650.0,220.5,1
8650.0,229.5,1
8650.0,247.5,1
8650.0,1669.5,1
8650.0,1678.5,1
8650.0,3190.5,1
8750.0,58.5,1
8750.0,67.5,1
8750.0,106.5,3
8750.0,109.5,2
8750.0,112.5,2
8750.0,115.5,3
8750.0,118.5,2
8750.0,121.5,8
8750.0,124.5,4
8750.0,127.5,7
8750.0,130.5,2
8750.0,133.5,18
8750.0,136.5,53
8750.0,139.5,20
8750.0,142.5,27
8750.0,145.5,58
8750.0,148.5,23
8750.0,151.5,16
8750.0,154.5,22
8750.0,157.5,23
8750.0,160.5,20
8750.0,163.5,19
8750.0,166.5,20
8750.0,169.5,7
8750.0,172.5,27
8750.0,175.5,28
8750.0,178.5,14
8750.0,181.5,6
8750.0,184.5,4
8750.0,187.5,1
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,2
8750.0,202.5,2
8750.0,208.5,1
8750.0,223.5,1
8750.0,226.5,1
8750.0,268.5,1
8750.0,490.5,1
8750.0,1237.5,1
8750.0,1648.5,1
8750.0,1705.5,1
8750.0,2188.5,1
8750.0,2410.5,1
8750.0,3373.5,1
8750.0,25513.5,1
8850.0,1.5,1
8850.0,4.5,2
8850.0,28.5,1
8850.0,31.5,3
8850.0,34.5,3
8850.0,43.5,1
8850.0,52.5,1
8850.0,55.5,3
8850.0,58.5,3
8850.0,61.5,1
8850.0,64.5,1
8850.0,67.5,3
8850.0,70.5,1
8850.0,73.5,5
8850.0,76.5,5
