binned_distance,binned_rtt,count
1850.0,6016.5,2
1850.0,6019.5,1
1850.0,6022.5,2
1850.0,6025.5,1
1850.0,6028.5,2
1850.0,6031.5,2
1850.0,6034.5,1
1850.0,6040.5,2
1850.0,6043.5,2
1850.0,6046.5,1
1850.0,6049.5,2
1850.0,6052.5,1
1850.0,6055.5,1
1850.0,6058.5,3
1850.0,6061.5,1
1850.0,6067.5,2
1850.0,6073.5,1
1850.0,6076.5,2
1850.0,6079.5,4
1850.0,6085.5,2
1850.0,6088.5,1
1850.0,6091.5,2
1850.0,6094.5,3
1850.0,6100.5,1
1850.0,6103.5,2
1850.0,6106.5,2
1850.0,6109.5,2
1850.0,6118.5,1
1850.0,6589.5,1
1850.0,8782.5,1
1850.0,8887.5,1
1850.0,9439.5,1
1850.0,10699.5,1
1850.0,10741.5,1
1850.0,11218.5,1
1850.0,12367.5,1
1850.0,12739.5,1
1850.0,12814.5,1
1850.0,13765.5,1
1850.0,13945.5,1
1850.0,14041.5,1
1850.0,14047.5,1
1850.0,14581.5,1
1850.0,15595.5,1
1850.0,15946.5,1
1850.0,16210.5,1
1850.0,16510.5,1
1850.0,16771.5,1
1850.0,16876.5,1
1850.0,16885.5,1
1850.0,16939.5,1
1850.0,16972.5,1
1850.0,17053.5,1
1850.0,17062.5,1
1850.0,17137.5,1
1850.0,17140.5,2
1850.0,17143.5,1
1850.0,17320.5,1
1850.0,17338.5,2
1850.0,17353.5,1
1850.0,17431.5,1
1850.0,17548.5,1
1850.0,17554.5,1
1850.0,17563.5,1
1850.0,17635.5,1
1850.0,17641.5,1
1850.0,17671.5,1
1850.0,17731.5,1
1850.0,17734.5,1
1850.0,17737.5,1
1850.0,17758.5,1
1850.0,17761.5,1
1850.0,17770.5,1
1850.0,17773.5,1
1850.0,17782.5,1
1850.0,17815.5,1
1850.0,17830.5,1
1850.0,17836.5,1
1850.0,17908.5,1
1850.0,17911.5,1
1850.0,17914.5,1
1850.0,17920.5,1
1850.0,17944.5,1
1850.0,17950.5,1
1850.0,17992.5,1
1850.0,18019.5,1
1850.0,18034.5,1
1850.0,18037.5,1
1850.0,18040.5,1
1850.0,18049.5,1
1850.0,18055.5,1
1850.0,18061.5,1
1850.0,18124.5,1
1850.0,18139.5,1
1850.0,18160.5,1
1850.0,18166.5,1
1850.0,18175.5,2
1850.0,18187.5,1
1850.0,18196.5,1
1850.0,18205.5,1
1850.0,18217.5,1
1850.0,18223.5,1
1850.0,18229.5,1
1850.0,18238.5,1
1850.0,18247.5,1
1850.0,18250.5,1
1850.0,18262.5,1
1850.0,18289.5,1
1850.0,18346.5,1
1850.0,18349.5,1
1850.0,18367.5,1
1850.0,18373.5,1
1850.0,18379.5,1
1850.0,18382.5,1
1850.0,18415.5,1
1850.0,18427.5,1
1850.0,18460.5,2
1850.0,18466.5,1
1850.0,18472.5,1
1850.0,18490.5,1
1850.0,18493.5,1
1850.0,18496.5,2
1850.0,18511.5,1
1850.0,18514.5,1
1850.0,18517.5,1
1850.0,18529.5,1
1850.0,18532.5,1
1850.0,18538.5,1
1850.0,18577.5,2
1850.0,18580.5,1
1850.0,18589.5,1
1850.0,18592.5,1
1850.0,18595.5,1
1850.0,18616.5,1
1850.0,18649.5,1
1850.0,18652.5,2
1850.0,18658.5,1
1850.0,18691.5,1
1850.0,18694.5,1
1850.0,18721.5,1
1850.0,18733.5,1
1850.0,18736.5,1
1850.0,18754.5,1
1850.0,18760.5,1
1850.0,18769.5,1
1850.0,18778.5,1
1850.0,18805.5,1
1850.0,18817.5,1
1850.0,18835.5,1
1850.0,18841.5,1
1850.0,18871.5,1
1850.0,18874.5,1
1850.0,18880.5,1
1850.0,18886.5,1
1850.0,18895.5,1
1850.0,18901.5,1
1850.0,18907.5,1
1850.0,18910.5,1
1850.0,18913.5,1
1850.0,18925.5,1
1850.0,18928.5,1
1850.0,18937.5,1
1850.0,18973.5,1
1850.0,19048.5,2
1850.0,19060.5,1
1850.0,19087.5,1
1850.0,19096.5,1
1850.0,19102.5,1
1850.0,19129.5,1
1850.0,19132.5,1
1850.0,19156.5,1
1850.0,19165.5,1
1850.0,19171.5,1
1850.0,19180.5,1
1850.0,19195.5,1
1850.0,19210.5,1
1850.0,19219.5,1
1850.0,19249.5,1
1850.0,19252.5,1
1850.0,19261.5,1
1850.0,19264.5,1
1850.0,19267.5,1
1850.0,19270.5,1
1850.0,19300.5,2
1850.0,19309.5,1
1850.0,19315.5,1
1850.0,19378.5,1
1850.0,19408.5,1
1850.0,19417.5,1
1850.0,19423.5,1
1850.0,19426.5,1
1850.0,19510.5,1
1850.0,19513.5,1
1850.0,19534.5,1
1850.0,19570.5,1
1850.0,19579.5,1
1850.0,19678.5,1
1850.0,19693.5,2
1850.0,19696.5,1
1850.0,19735.5,1
1850.0,19750.5,1
1850.0,19780.5,1
1850.0,19795.5,1
1850.0,19801.5,1
1850.0,19822.5,1
1850.0,19861.5,1
1850.0,19873.5,1
1850.0,19930.5,1
1850.0,20005.5,1
1850.0,20179.5,1
1850.0,20266.5,1
1850.0,20515.5,1
1850.0,20590.5,1
1850.0,33523.5,1
1950.0,4.5,1
1950.0,10.5,1
1950.0,13.5,2
1950.0,16.5,2
1950.0,19.5,1
1950.0,22.5,3
1950.0,25.5,2
1950.0,28.5,10
1950.0,31.5,67
1950.0,34.5,60
1950.0,37.5,61
1950.0,40.5,37
1950.0,43.5,55
1950.0,46.5,68
1950.0,49.5,43
1950.0,52.5,23
1950.0,55.5,52
1950.0,58.5,79
1950.0,61.5,33
1950.0,64.5,42
1950.0,67.5,15
1950.0,70.5,29
1950.0,73.5,34
1950.0,76.5,29
1950.0,79.5,12
1950.0,82.5,7
1950.0,85.5,9
1950.0,88.5,9
1950.0,91.5,4
1950.0,94.5,3
1950.0,97.5,6
1950.0,100.5,1
1950.0,103.5,3
1950.0,106.5,1
1950.0,109.5,4
1950.0,112.5,9
1950.0,115.5,1
1950.0,118.5,2
1950.0,121.5,1
1950.0,127.5,1
1950.0,130.5,1
1950.0,133.5,1
1950.0,139.5,1
1950.0,145.5,1
1950.0,148.5,2
1950.0,151.5,1
1950.0,154.5,2
1950.0,157.5,1
1950.0,160.5,1
1950.0,172.5,1
1950.0,184.5,1
1950.0,247.5,1
1950.0,556.5,1
1950.0,577.5,1
1950.0,742.5,1
1950.0,1015.5,1
1950.0,1537.5,1
1950.0,1549.5,1
1950.0,1552.5,1
1950.0,1555.5,3
1950.0,1558.5,3
1950.0,1561.5,4
1950.0,1564.5,3
1950.0,1567.5,4
1950.0,1570.5,1
1950.0,1573.5,4
1950.0,1576.5,1
1950.0,1579.5,2
1950.0,1585.5,3
1950.0,1588.5,1
1950.0,1591.5,1
1950.0,1600.5,1
1950.0,1612.5,1
1950.0,1615.5,1
1950.0,1618.5,3
1950.0,1621.5,1
1950.0,1627.5,1
1950.0,1639.5,1
1950.0,1648.5,1
1950.0,1651.5,1
1950.0,1657.5,1
1950.0,1663.5,1
1950.0,1738.5,1
1950.0,2041.5,1
1950.0,2044.5,1
1950.0,3070.5,1
1950.0,3139.5,1
1950.0,6046.5,1
1950.0,6082.5,1
1950.0,6109.5,1
2050.0,4.5,12
2050.0,10.5,1
2050.0,13.5,5
2050.0,16.5,10
2050.0,25.5,2
2050.0,28.5,23
2050.0,31.5,84
2050.0,34.5,22
2050.0,37.5,41
2050.0,40.5,21
2050.0,43.5,70
2050.0,46.5,80
2050.0,49.5,39
2050.0,52.5,32
2050.0,55.5,34
2050.0,58.5,44
2050.0,61.5,76
2050.0,64.5,107
2050.0,67.5,32
2050.0,70.5,35
2050.0,73.5,28
2050.0,76.5,45
2050.0,79.5,32
2050.0,82.5,18
2050.0,85.5,9
2050.0,88.5,6
2050.0,91.5,2
2050.0,94.5,3
2050.0,100.5,1
2050.0,106.5,3
2050.0,136.5,1
2050.0,154.5,3
2050.0,157.5,3
2050.0,160.5,2
2050.0,166.5,1
2050.0,250.5,1
2050.0,577.5,1
2050.0,637.5,1
2050.0,667.5,1
2050.0,673.5,1
2050.0,1081.5,1
2050.0,1096.5,1
2050.0,1276.5,1
2050.0,1465.5,1
2050.0,1507.5,1
2050.0,1510.5,1
2050.0,1513.5,1
2050.0,1516.5,2
2050.0,1519.5,2
2050.0,1525.5,1
2050.0,1534.5,1
2050.0,1540.5,3
2050.0,1543.5,3
2050.0,1546.5,1
2050.0,1549.5,1
2050.0,1552.5,3
2050.0,1558.5,1
2050.0,1561.5,1
2050.0,1564.5,2
2050.0,1570.5,1
2050.0,1573.5,1
2050.0,1576.5,1
2050.0,1585.5,2
2050.0,1627.5,1
2050.0,2041.5,1
2050.0,2047.5,3
2050.0,2074.5,1
2050.0,2962.5,1
2050.0,3022.5,1
2050.0,3133.5,1
2050.0,9490.5,1
2050.0,9739.5,1
2050.0,11122.5,1
2150.0,1.5,1
2150.0,10.5,2
2150.0,16.5,1
2150.0,25.5,1
2150.0,28.5,2
2150.0,34.5,10
2150.0,37.5,4
2150.0,40.5,3
2150.0,43.5,81
2150.0,46.5,24
2150.0,49.5,22
2150.0,52.5,22
2150.0,55.5,19
2150.0,58.5,25
2150.0,61.5,27
2150.0,64.5,47
2150.0,67.5,34
2150.0,70.5,12
2150.0,73.5,3
2150.0,76.5,16
2150.0,79.5,4
2150.0,82.5,5
2150.0,85.5,1
2150.0,88.5,1
2150.0,91.5,1
2150.0,103.5,1
2150.0,109.5,1
2150.0,133.5,1
2150.0,244.5,1
2150.0,562.5,1
2150.0,571.5,1
2150.0,580.5,1
2150.0,607.5,1
2150.0,1540.5,1
2150.0,1558.5,1
2150.0,1561.5,2
2150.0,1564.5,4
2150.0,1570.5,2
2150.0,1576.5,1
2150.0,1579.5,1
2150.0,1582.5,1
2150.0,1594.5,2
2150.0,1597.5,1
2150.0,1600.5,1
2150.0,1606.5,1
2150.0,1624.5,2
2150.0,10864.5,1
2150.0,20428.5,1
2250.0,4.5,1
2250.0,10.5,2
2250.0,19.5,1
2250.0,34.5,4
2250.0,37.5,2
2250.0,40.5,5
2250.0,43.5,10
2250.0,46.5,9
2250.0,49.5,10
2250.0,52.5,27
2250.0,55.5,36
2250.0,58.5,54
2250.0,61.5,34
2250.0,64.5,27
2250.0,67.5,52
2250.0,70.5,32
2250.0,73.5,35
2250.0,76.5,15
2250.0,79.5,8
2250.0,82.5,4
2250.0,85.5,1
2250.0,88.5,1
2250.0,94.5,1
2250.0,106.5,2
2250.0,112.5,3
2250.0,124.5,1
2250.0,127.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,286.5,1
2250.0,547.5,1
2250.0,580.5,1
2250.0,592.5,1
2250.0,730.5,1
2250.0,1567.5,1
2250.0,1573.5,1
2250.0,1576.5,1
2250.0,1582.5,2
2250.0,1600.5,1
2250.0,1603.5,1
2250.0,9820.5,1
2350.0,1.5,7
2350.0,4.5,3
2350.0,7.5,1
2350.0,10.5,5
2350.0,13.5,65
2350.0,16.5,48
2350.0,19.5,19
2350.0,22.5,12
2350.0,25.5,20
2350.0,28.5,11
2350.0,31.5,37
2350.0,34.5,22
2350.0,37.5,27
2350.0,40.5,68
2350.0,43.5,59
2350.0,46.5,90
2350.0,49.5,86
2350.0,52.5,69
2350.0,55.5,73
2350.0,58.5,80
2350.0,61.5,111
2350.0,64.5,114
2350.0,67.5,135
2350.0,70.5,172
2350.0,73.5,322
2350.0,76.5,141
2350.0,79.5,95
2350.0,82.5,71
2350.0,85.5,35
2350.0,88.5,22
2350.0,91.5,13
2350.0,94.5,17
2350.0,97.5,5
2350.0,100.5,10
2350.0,103.5,4
2350.0,106.5,3
2350.0,109.5,3
2350.0,112.5,4
2350.0,118.5,7
2350.0,121.5,5
2350.0,124.5,3
2350.0,127.5,1
2350.0,130.5,3
2350.0,133.5,4
2350.0,136.5,4
2350.0,139.5,36
2350.0,142.5,38
2350.0,145.5,28
2350.0,148.5,40
2350.0,151.5,60
2350.0,154.5,39
2350.0,157.5,31
2350.0,160.5,23
2350.0,163.5,23
2350.0,166.5,23
2350.0,169.5,18
2350.0,172.5,10
2350.0,175.5,25
2350.0,178.5,18
2350.0,181.5,18
2350.0,184.5,13
2350.0,187.5,18
2350.0,190.5,12
2350.0,193.5,12
2350.0,196.5,5
2350.0,199.5,4
2350.0,202.5,8
2350.0,205.5,2
2350.0,208.5,5
2350.0,211.5,3
2350.0,214.5,4
2350.0,217.5,4
2350.0,220.5,1
2350.0,223.5,5
2350.0,229.5,1
2350.0,232.5,1
2350.0,241.5,1
2350.0,244.5,2
2350.0,247.5,1
2350.0,253.5,2
2350.0,256.5,2
2350.0,289.5,1
2350.0,307.5,1
2350.0,319.5,1
2350.0,349.5,2
2350.0,370.5,1
2350.0,382.5,1
2350.0,439.5,1
2350.0,457.5,1
2350.0,460.5,1
2350.0,577.5,1
2350.0,589.5,1
2350.0,1027.5,1
2350.0,1057.5,1
2350.0,1069.5,1
2350.0,1282.5,1
2350.0,1309.5,1
2350.0,1315.5,1
2350.0,1516.5,1
2350.0,1534.5,1
2350.0,1537.5,2
2350.0,1540.5,2
2350.0,1543.5,3
2350.0,1546.5,7
2350.0,1549.5,1
2350.0,1552.5,3
2350.0,1555.5,1
2350.0,1558.5,4
2350.0,1561.5,6
2350.0,1564.5,5
2350.0,1567.5,5
2350.0,1570.5,5
2350.0,1573.5,7
2350.0,1576.5,8
2350.0,1579.5,10
2350.0,1582.5,8
2350.0,1585.5,3
2350.0,1588.5,3
2350.0,1591.5,1
2350.0,1594.5,2
2350.0,1597.5,1
2350.0,1603.5,1
2350.0,1606.5,2
2350.0,1609.5,1
2350.0,1612.5,2
2350.0,1615.5,2
2350.0,1618.5,5
2350.0,1621.5,3
2350.0,1627.5,3
2350.0,1630.5,5
2350.0,1633.5,4
2350.0,1636.5,4
2350.0,1639.5,4
2350.0,1642.5,3
2350.0,1645.5,1
2350.0,1648.5,1
2350.0,1651.5,1
2350.0,1654.5,2
2350.0,1657.5,1
2350.0,1663.5,1
2350.0,1669.5,1
2350.0,1672.5,1
2350.0,1675.5,2
2350.0,1678.5,2
2350.0,1681.5,2
2350.0,1684.5,1
2350.0,1687.5,1
2350.0,1690.5,2
2350.0,1693.5,2
2350.0,1696.5,1
2350.0,1708.5,1
2350.0,1711.5,1
2350.0,1720.5,2
2350.0,1723.5,1
2350.0,1726.5,1
2350.0,1729.5,2
2350.0,1738.5,1
2350.0,1786.5,1
2350.0,1795.5,1
2350.0,1828.5,1
2350.0,2005.5,1
2350.0,2020.5,2
2350.0,2035.5,1
2350.0,2044.5,1
2350.0,2047.5,1
2350.0,2050.5,1
2350.0,2053.5,1
2350.0,2056.5,1
2350.0,2065.5,1
2350.0,2071.5,1
2350.0,2074.5,1
2350.0,2077.5,2
2350.0,2080.5,1
2350.0,2125.5,1
2350.0,2143.5,1
2350.0,2152.5,2
2350.0,2155.5,2
2350.0,2167.5,1
2350.0,2173.5,1
2350.0,2176.5,1
2350.0,2179.5,1
2350.0,2188.5,3
2350.0,2206.5,1
2350.0,3004.5,1
2350.0,3010.5,1
2350.0,3016.5,1
2350.0,3043.5,1
2350.0,3061.5,1
2350.0,3073.5,1
2350.0,3082.5,1
2350.0,3115.5,1
2350.0,3121.5,1
2350.0,3130.5,1
2350.0,3136.5,1
2350.0,3163.5,1
2350.0,3166.5,1
2350.0,3229.5,1
2350.0,3307.5,1
2350.0,6034.5,1
2350.0,6055.5,1
2350.0,6079.5,1
2350.0,6124.5,1
2350.0,6190.5,1
2350.0,6199.5,1
2350.0,8881.5,1
2350.0,9631.5,1
2350.0,15337.5,1
2350.0,15385.5,1
2350.0,15460.5,1
2350.0,15583.5,1
2350.0,15730.5,1
2350.0,17542.5,1
2450.0,4.5,1
2450.0,28.5,2
2450.0,34.5,2
2450.0,37.5,4
2450.0,40.5,8
2450.0,43.5,15
2450.0,46.5,8
2450.0,49.5,45
2450.0,52.5,27
2450.0,55.5,48
2450.0,58.5,86
2450.0,61.5,32
2450.0,64.5,27
2450.0,67.5,34
2450.0,70.5,21
2450.0,73.5,18
2450.0,76.5,11
2450.0,79.5,3
2450.0,82.5,3
2450.0,85.5,3
2450.0,88.5,3
2450.0,91.5,3
2450.0,94.5,2
2450.0,97.5,1
2450.0,103.5,1
2450.0,109.5,1
2450.0,118.5,1
2450.0,133.5,1
2450.0,214.5,1
2450.0,496.5,1
2450.0,1537.5,1
2450.0,1549.5,1
2450.0,1552.5,1
2450.0,1555.5,1
2450.0,1567.5,3
2450.0,1573.5,1
2450.0,1618.5,1
2450.0,1624.5,1
2450.0,1627.5,1
2450.0,1630.5,1
2450.0,1639.5,1
2450.0,1645.5,1
2450.0,1669.5,1
2450.0,1714.5,1
2450.0,3058.5,1
2450.0,4600.5,1
2450.0,7273.5,1
2450.0,8014.5,1
2450.0,10255.5,1
2450.0,10672.5,1
2450.0,11509.5,1
2550.0,28.5,1
2550.0,34.5,2
2550.0,37.5,1
2550.0,40.5,6
2550.0,43.5,4
2550.0,46.5,2
2550.0,49.5,18
2550.0,52.5,19
2550.0,55.5,42
2550.0,58.5,44
2550.0,61.5,29
2550.0,64.5,24
2550.0,67.5,22
2550.0,70.5,16
2550.0,73.5,13
2550.0,76.5,3
2550.0,79.5,3
2550.0,85.5,1
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,100.5,1
2550.0,118.5,1
2550.0,136.5,1
2550.0,193.5,1
2550.0,271.5,1
2550.0,547.5,1
2550.0,550.5,1
2550.0,589.5,1
2550.0,643.5,1
2550.0,1240.5,1
2550.0,1546.5,1
2550.0,1549.5,1
2550.0,1555.5,3
2550.0,1558.5,1
2550.0,1579.5,2
2550.0,1591.5,1
2550.0,1609.5,1
2550.0,1624.5,1
2550.0,1660.5,1
2550.0,1672.5,1
2550.0,1675.5,1
2550.0,3070.5,1
2550.0,14983.5,1
2650.0,4.5,3
2650.0,7.5,2
2650.0,10.5,1
2650.0,13.5,1
2650.0,28.5,1
2650.0,31.5,2
2650.0,34.5,4
2650.0,43.5,2
2650.0,49.5,9
2650.0,52.5,11
2650.0,55.5,53
2650.0,58.5,25
2650.0,61.5,26
2650.0,64.5,56
2650.0,67.5,13
2650.0,70.5,11
2650.0,73.5,12
2650.0,76.5,7
2650.0,79.5,6
2650.0,82.5,4
2650.0,85.5,1
2650.0,88.5,1
2650.0,91.5,5
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,142.5,1
2650.0,379.5,1
2650.0,1615.5,1
2650.0,17518.5,1
2750.0,1.5,4
2750.0,4.5,15
2750.0,10.5,12
2750.0,13.5,16
2750.0,16.5,5
2750.0,22.5,3
2750.0,25.5,2
2750.0,28.5,3
2750.0,31.5,12
2750.0,34.5,3
2750.0,37.5,9
2750.0,40.5,8
2750.0,43.5,9
2750.0,46.5,20
2750.0,49.5,37
2750.0,52.5,78
2750.0,55.5,43
2750.0,58.5,52
2750.0,61.5,98
2750.0,64.5,38
2750.0,67.5,37
2750.0,70.5,15
2750.0,73.5,28
2750.0,76.5,15
2750.0,79.5,9
2750.0,82.5,12
2750.0,85.5,5
2750.0,88.5,3
2750.0,91.5,2
2750.0,94.5,1
2750.0,97.5,1
2750.0,100.5,1
2750.0,106.5,3
2750.0,109.5,6
2750.0,112.5,9
2750.0,115.5,1
2750.0,121.5,1
2750.0,124.5,1
2750.0,130.5,3
2750.0,136.5,3
2750.0,139.5,6
2750.0,142.5,5
2750.0,145.5,1
2750.0,148.5,4
2750.0,151.5,3
2750.0,154.5,4
2750.0,157.5,1
2750.0,160.5,1
2750.0,163.5,4
2750.0,166.5,1
2750.0,169.5,3
2750.0,175.5,2
2750.0,178.5,2
2750.0,181.5,3
2750.0,184.5,2
2750.0,187.5,4
2750.0,193.5,2
2750.0,196.5,2
2750.0,217.5,2
2750.0,229.5,1
2750.0,232.5,1
2750.0,553.5,1
2750.0,601.5,1
2750.0,619.5,1
2750.0,628.5,1
2750.0,637.5,1
2750.0,1066.5,1
2750.0,1546.5,1
2750.0,1561.5,1
2750.0,1564.5,1
2750.0,1582.5,1
2750.0,1591.5,1
2750.0,1594.5,1
2750.0,1600.5,1
2750.0,1609.5,1
2750.0,1612.5,2
2750.0,1627.5,1
2750.0,1642.5,1
2750.0,1657.5,1
2750.0,1660.5,1
2750.0,1666.5,1
2750.0,1678.5,1
2750.0,1690.5,1
2750.0,2053.5,1
2750.0,2056.5,1
2750.0,2074.5,1
2750.0,2545.5,1
2750.0,3001.5,1
2750.0,3031.5,1
2750.0,3106.5,1
2750.0,3115.5,2
2750.0,3133.5,1
2750.0,3403.5,1
2750.0,8539.5,1
2750.0,9358.5,1
2750.0,10531.5,1
2750.0,13024.5,1
2750.0,17935.5,1
2850.0,4.5,3
2850.0,7.5,1
2850.0,10.5,2
2850.0,16.5,3
2850.0,28.5,1
2850.0,34.5,2
2850.0,37.5,2
2850.0,40.5,3
2850.0,43.5,1
2850.0,46.5,1
2850.0,49.5,5
2850.0,52.5,10
2850.0,55.5,13
2850.0,58.5,19
2850.0,61.5,17
2850.0,64.5,29
2850.0,67.5,12
2850.0,70.5,17
2850.0,73.5,13
2850.0,76.5,12
2850.0,79.5,7
2850.0,82.5,5
2850.0,85.5,3
2850.0,88.5,2
2850.0,94.5,2
2850.0,97.5,3
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,2
2850.0,118.5,1
2850.0,124.5,1
2850.0,130.5,1
2850.0,154.5,2
2850.0,160.5,1
2850.0,172.5,1
2850.0,568.5,1
2850.0,586.5,1
2850.0,1048.5,1
2850.0,1552.5,1
2850.0,1567.5,1
2850.0,1570.5,1
2850.0,1606.5,1
2850.0,1612.5,1
2850.0,1633.5,1
2850.0,1648.5,1
2850.0,1666.5,1
2850.0,1678.5,1
2850.0,1687.5,1
2850.0,3103.5,2
2850.0,16867.5,1
2950.0,7.5,1
2950.0,10.5,2
2950.0,16.5,7
2950.0,19.5,1
2950.0,22.5,2
2950.0,28.5,1
2950.0,31.5,5
2950.0,37.5,1
2950.0,40.5,1
2950.0,43.5,2
2950.0,46.5,2
2950.0,49.5,12
2950.0,52.5,16
2950.0,55.5,5
2950.0,58.5,20
2950.0,61.5,21
2950.0,64.5,30
2950.0,67.5,30
2950.0,70.5,20
2950.0,73.5,51
2950.0,76.5,27
2950.0,79.5,24
2950.0,82.5,9
2950.0,85.5,10
2950.0,88.5,10
2950.0,91.5,1
2950.0,94.5,2
2950.0,97.5,3
2950.0,103.5,3
2950.0,106.5,2
2950.0,127.5,1
2950.0,139.5,1
2950.0,142.5,1
2950.0,145.5,1
2950.0,154.5,1
2950.0,157.5,1
2950.0,181.5,1
2950.0,193.5,1
2950.0,199.5,1
2950.0,229.5,1
2950.0,268.5,1
2950.0,553.5,1
2950.0,556.5,2
2950.0,1546.5,1
2950.0,1558.5,1
2950.0,1579.5,1
2950.0,1588.5,1
2950.0,1594.5,1
2950.0,1603.5,1
2950.0,1609.5,1
2950.0,1615.5,1
2950.0,1624.5,2
2950.0,1627.5,1
2950.0,1639.5,2
2950.0,1648.5,1
2950.0,1657.5,1
2950.0,1660.5,2
2950.0,1672.5,1
2950.0,1684.5,2
2950.0,1693.5,1
2950.0,1696.5,2
2950.0,1705.5,1
2950.0,1744.5,1
2950.0,9142.5,1
3050.0,1.5,4
3050.0,4.5,60
3050.0,7.5,159
3050.0,10.5,153
3050.0,13.5,34
3050.0,16.5,125
3050.0,19.5,52
3050.0,22.5,16
3050.0,25.5,15
3050.0,28.5,25
3050.0,31.5,49
3050.0,34.5,28
3050.0,37.5,30
3050.0,40.5,13
3050.0,43.5,38
3050.0,46.5,258
3050.0,49.5,334
3050.0,52.5,132
3050.0,55.5,87
3050.0,58.5,98
3050.0,61.5,156
3050.0,64.5,277
3050.0,67.5,124
3050.0,70.5,150
3050.0,73.5,71
3050.0,76.5,36
3050.0,79.5,29
3050.0,82.5,28
3050.0,85.5,20
3050.0,88.5,10
3050.0,91.5,11
3050.0,94.5,9
3050.0,97.5,8
3050.0,100.5,12
3050.0,103.5,4
3050.0,106.5,3
3050.0,109.5,5
3050.0,112.5,4
3050.0,115.5,3
3050.0,118.5,1
3050.0,121.5,2
3050.0,124.5,3
3050.0,127.5,3
3050.0,130.5,8
3050.0,133.5,7
3050.0,136.5,13
3050.0,139.5,6
3050.0,142.5,11
3050.0,145.5,10
3050.0,148.5,11
3050.0,151.5,11
3050.0,154.5,4
3050.0,157.5,8
3050.0,160.5,4
3050.0,163.5,4
3050.0,166.5,12
3050.0,169.5,2
3050.0,172.5,3
3050.0,175.5,1
3050.0,181.5,6
3050.0,187.5,3
3050.0,190.5,3
3050.0,193.5,7
3050.0,196.5,3
3050.0,199.5,1
3050.0,202.5,1
3050.0,205.5,4
3050.0,208.5,3
3050.0,211.5,3
3050.0,214.5,1
3050.0,217.5,1
3050.0,220.5,1
3050.0,235.5,2
3050.0,238.5,2
3050.0,241.5,2
3050.0,253.5,1
3050.0,256.5,2
3050.0,259.5,2
3050.0,271.5,1
3050.0,274.5,1
3050.0,283.5,1
3050.0,307.5,1
3050.0,310.5,1
3050.0,319.5,1
3050.0,322.5,1
3050.0,325.5,1
3050.0,334.5,1
3050.0,340.5,1
3050.0,382.5,2
3050.0,385.5,1
3050.0,400.5,1
3050.0,421.5,1
3050.0,484.5,1
3050.0,493.5,1
3050.0,520.5,1
3050.0,532.5,1
3050.0,541.5,1
3050.0,598.5,1
3050.0,616.5,1
3050.0,733.5,1
3050.0,775.5,1
3050.0,778.5,1
3050.0,1003.5,1
3050.0,1045.5,1
3050.0,1069.5,1
3050.0,1120.5,1
3050.0,1459.5,1
3050.0,1516.5,1
3050.0,1522.5,1
3050.0,1552.5,2
3050.0,1555.5,1
3050.0,1582.5,1
3050.0,1585.5,2
3050.0,1597.5,1
3050.0,1624.5,1
3050.0,1627.5,1
3050.0,1639.5,1
3050.0,1675.5,1
3050.0,1687.5,1
3050.0,1690.5,1
3050.0,1699.5,2
3050.0,1708.5,1
3050.0,1714.5,1
3050.0,1732.5,1
3050.0,1780.5,1
3050.0,2074.5,1
3050.0,2167.5,1
3050.0,3004.5,1
3050.0,3007.5,1
3050.0,3025.5,1
3050.0,3034.5,1
3050.0,3043.5,1
3050.0,3052.5,2
3050.0,3055.5,1
3050.0,3067.5,1
3050.0,3070.5,1
3050.0,3073.5,2
3050.0,3076.5,1
3050.0,3079.5,1
3050.0,3082.5,1
3050.0,3085.5,1
3050.0,3103.5,1
3050.0,3211.5,1
3050.0,8635.5,1
3050.0,9226.5,1
3050.0,10012.5,1
3150.0,4.5,9
3150.0,7.5,1
3150.0,10.5,7
3150.0,13.5,35
3150.0,16.5,2
3150.0,22.5,1
3150.0,25.5,1
3150.0,28.5,4
3150.0,31.5,6
3150.0,34.5,3
3150.0,37.5,11
3150.0,40.5,3
3150.0,43.5,2
3150.0,46.5,4
3150.0,49.5,5
3150.0,52.5,6
3150.0,55.5,21
3150.0,58.5,62
3150.0,61.5,147
3150.0,64.5,40
3150.0,67.5,30
3150.0,70.5,19
3150.0,73.5,24
3150.0,76.5,19
3150.0,79.5,7
3150.0,82.5,9
3150.0,85.5,2
3150.0,88.5,2
3150.0,91.5,1
3150.0,94.5,3
3150.0,100.5,1
3150.0,103.5,1
3150.0,115.5,1
3150.0,148.5,2
3150.0,154.5,1
3150.0,169.5,1
3150.0,175.5,1
3150.0,202.5,1
3150.0,238.5,5
3150.0,595.5,1
3150.0,607.5,1
3150.0,610.5,1
3150.0,622.5,1
3150.0,640.5,1
3150.0,1015.5,1
3150.0,1543.5,1
3150.0,1552.5,1
3150.0,1561.5,1
3150.0,1564.5,2
3150.0,1570.5,2
3150.0,1573.5,1
3150.0,1579.5,1
3150.0,1588.5,1
3150.0,1600.5,1
3150.0,1603.5,1
3150.0,1612.5,1
