column_number,name,first_trace_number,last_trace_number
12,394474,66642,66642
12,50247,66643,66643
12,52025,66644,66644
12,none,66645,66653
12,197262,66654,66654
12,??,66655,66655
12,none,66656,66694
12,??,66695,66813
12,4134,66814,66879
12,6774,66880,66933
12,23724,66934,66972
12,6939,66973,67010
12,5432,67011,67027
12,16276,67028,67039
12,4847,67040,67049
12,4812,67050,67057
12,17897,67058,67063
12,12400,67064,67067
12,58461,67068,67071
12,17638,67072,67074
12,7552,67075,67077
12,134768,67078,67079
12,136195,67080,67081
12,140061,67082,67083
12,140292,67084,67085
12,17633,67086,67087
12,36924,67088,67089
12,8708,67090,67091
12,139201,67092,67092
12,141771,67093,67093
12,4835,67094,67094
12,none,67095,67108
12,4134,67109,67310
12,140061,67311,67318
12,17638,67319,67326
12,58461,67327,67334
12,17897,67335,67338
12,140292,67339,67340
12,141998,67341,67342
12,4835,67343,67344
12,??,67345,67346
12,131285,67347,67347
12,132153,67348,67348
12,134238,67349,67349
12,134768,67350,67350
12,136195,67351,67351
12,58519,67352,67352
12,58539,67353,67353
12,none,67354,67426
12,4766,67427,67457
12,6939,67458,67487
12,??,67488,67492
12,4651,67493,67495
12,38082,67496,67497
12,132602,67498,67498
12,19969,67499,67499
12,25820,67500,67500
12,30036,67501,67501
12,38040,67502,67502
12,45629,67503,67503
12,45796,67504,67504
12,55685,67505,67505
12,9587,67506,67506
12,none,67507,67526
12,16276,67527,67594
12,none,67595,67624
12,16509,67625,67658
12,23724,67659,67675
12,??,67676,67679
12,none,67680,67685
12,8708,67686,67706
12,none,67707,67707
12,4812,67708,67724
12,none,67725,67726
12,4847,67727,67734
12,??,67735,67735
12,none,67736,67737
12,36351,67738,67743
12,none,67744,67747
12,58542,67748,67754
12,none,67755,67757
12,none,67758,67760
12,50309,67761,67762
12,none,67763,67763
12,??,67764,67764
12,none,67765,67766
12,134761,67767,67768
12,141679,67769,67769
12,none,67770,67770
12,20473,67771,67772
12,24867,67773,67774
12,7552,67775,67775
12,none,67776,67776
12,35598,67777,67777
12,none,67778,67778
12,47764,67779,67779
12,55002,67780,67780
12,??,67781,67781
12,none,67782,67790
12,4134,67791,67905
12,58461,67906,67911
12,17897,67912,67916
12,??,67917,67918
12,133774,67919,67919
12,134756,67920,67920
12,136191,67921,67921
12,140292,67922,67922
12,17633,67923,67923
12,17638,67924,67924
12,4835,67925,67925
12,58519,67926,67926
12,58563,67927,67927
12,9808,67928,67928
12,none,67929,67948
12,??,67949,67974
12,4812,67975,67988
12,??,67989,67990
12,23724,67991,67999
12,none,68000,68001
12,4847,68002,68008
12,??,68009,68009
12,141679,68010,68010
12,none,68011,68032
12,6939,68033,68080
12,4766,68081,68089
12,??,68090,68094
12,7545,68095,68098
12,15456,68099,68100
12,5391,68101,68102
12,132602,68103,68103
12,22926,68104,68104
12,30036,68105,68105
12,32391,68106,68106
12,38040,68107,68107
12,44302,68108,68108
12,none,68109,68124
12,??,68125,68130
12,23473,68131,68133
12,4788,68134,68136
12,16591,68137,68137
12,35598,68138,68138
12,26554,68139,68141
12,15081,68142,68142
12,22089,68143,68143
12,none,68144,68144
12,23404,68145,68145
12,26202,68146,68146
12,none,68147,68165
12,??,68166,68175
12,none,68176,68206
12,36351,68207,68241
12,none,68242,68244
12,none,68245,68247
12,5432,68248,68285
12,none,68286,68287
12,??,68288,68288
12,none,68289,68302
12,37468,68303,68304
12,??,68305,68305
12,none,68306,68310
12,262589,68311,68314
12,none,68315,68318
12,5432,68319,68326
12,none,68327,68328
12,9498,68329,68332
12,??,68333,68334
12,none,68335,68336
12,10021,68337,68340
12,none,68341,68342
12,25844,68343,68343
12,37271,68344,68348
12,none,68349,68349
12,11577,68350,68352
12,none,68353,68353
12,none,68354,68354
12,9145,68355,68357
12,none,68358,68365
12,2609,68366,68366
12,34762,68367,68367
12,none,68368,68368
12,7552,68369,68369
12,none,68370,68378
12,6799,68379,68385
12,none,68386,68395
12,none,68396,68407
12,6821,68408,68410
12,none,68411,68411
12,none,68412,68412
12,6799,68413,68413
12,none,68414,68414
12,9145,68415,68429
12,12371,68430,68430
12,none,68431,68431
12,none,68432,68438
12,12997,68439,68439
12,none,68440,68440
12,none,68441,68443
12,39279,68444,68445
12,none,68446,68450
12,59815,68451,68451
12,??,68452,68452
12,none,68453,68459
12,328366,68460,68460
12,328749,68461,68461
12,none,68462,68466
12,15395,68467,68471
12,none,68472,68475
12,none,68476,68493
12,24637,68494,68496
12,33873,68497,68497
12,??,68498,68498
12,none,68499,68561
12,2519,68562,68779
12,9824,68780,68929
12,2527,68930,69022
12,2497,69023,69094
12,17511,69095,69160
12,18126,69161,69194
12,??,69195,69226
12,4685,69227,69247
12,10010,69248,69263
12,18081,69264,69278
12,9354,69279,69292
12,7670,69293,69301
12,9365,69302,69310
12,9993,69311,69315
12,138384,69316,69319
12,7522,69320,69323
12,4680,69324,69326
12,55391,69327,69329
12,7524,69330,69332
12,7529,69333,69335
12,131965,69336,69337
12,150363,69338,69339
12,23816,69340,69341
12,7664,69342,69343
12,10000,69344,69344
12,131921,69345,69345
12,17707,69346,69346
12,23620,69347,69347
12,23820,69348,69348
12,38634,69349,69349
12,7668,69350,69350
12,9999,69351,69351
12,none,69352,69561
12,9595,69562,69592
12,??,69593,69603
12,9997,69604,69609
12,17939,69610,69612
12,38628,69613,69615
12,131958,69616,69616
12,17955,69617,69617
12,17958,69618,69618
12,18121,69619,69619
12,18274,69620,69620
12,none,69621,69638
12,17511,69639,69639
12,none,69640,69763
12,8075,69764,70692
12,none,70693,70848
12,none,70849,70902
12,4780,70903,70946
12,17709,70947,70960
12,none,70961,70970
12,none,70971,70976
12,??,70977,70986
12,25144,70987,70989
12,20845,70990,70991
12,34056,70992,70993
12,34772,70994,70995
12,none,70996,70996
12,39603,70997,71006
12,23856,71007,71008
12,6849,71009,71009
12,none,71010,71010
12,133847,71011,71011
12,none,71012,71012
12,25144,71013,71013
12,28907,71014,71014
12,34187,71015,71015
12,38040,71016,71016
12,44805,71017,71017
12,none,71018,71020
12,8400,71021,71030
12,8771,71031,71032
12,42571,71033,71033
12,??,71034,71034
12,none,71035,71046
12,none,71047,71054
12,6697,71055,71075
12,none,71076,71077
12,none,71078,71079
12,21334,71080,71088
12,none,71089,71103
12,13124,71104,71104
12,8717,71105,71105
12,none,71106,71117
12,none,71118,71120
12,47147,71121,71124
12,42473,71125,71125
12,none,71126,71126
12,197540,71127,71128
12,none,71129,71132
12,28910,71133,71137
12,34718,71138,71139
12,none,71140,71141
12,34772,71142,71143
12,8830,71144,71144
12,??,71145,71145
12,none,71146,71146
12,??,71147,71147
12,none,71148,71150
12,5563,71151,71153
12,none,71154,71156
12,31200,71157,71158
12,none,71159,71159
12,5391,71160,71161
12,??,71162,71162
12,none,71163,71165
12,20875,71166,71167
12,10075,71168,71171
12,132602,71172,71174
12,31252,71175,71180
12,44477,71181,71181
12,39603,71182,71182
12,none,71183,71186
12,none,71187,71187
12,29580,71188,71193
12,6821,71194,71198
12,41313,71199,71199
12,8926,71200,71204
12,none,71205,71205
12,9381,71206,71208
12,none,71209,71209
12,none,71210,71211
12,9924,71212,71212
12,none,71213,71217
12,25454,71218,71220
12,none,71221,71222
12,31200,71223,71226
12,none,71227,71227
12,35807,71228,71231
12,none,71232,71232
12,55818,71233,71234
12,??,71235,71236
12,none,71237,71237
12,47605,71238,71242
12,58717,71243,71245
12,??,71246,71246
12,none,71247,71247
12,201341,71248,71248
12,42549,71249,71249
12,47583,71250,71250
12,none,71251,71251
12,34917,71252,71252
12,none,71253,71255
12,212189,71256,71256
12,61010,71257,71257
12,none,71258,71258
12,none,71259,71259
12,42682,71260,71263
12,none,71264,71267
12,15377,71268,71269
12,none,71270,71270
12,39056,71271,71271
12,none,71272,71273
12,??,71274,71274
12,none,71275,71276
12,208708,71277,71277
12,24822,71278,71278
12,none,71279,71282
12,49048,71283,71283
12,none,71284,71284
12,none,71285,71285
12,50581,71286,71286
12,none,71287,71288
12,51570,71289,71290
12,none,71291,71291
12,12406,71292,71294
12,210579,71295,71295
12,none,71296,71297
12,8758,71298,71300
12,none,71301,71301
12,9002,71302,71302
12,none,71303,71303
12,9123,71304,71305
12,none,71306,71308
12,31646,71309,71309
12,none,71310,71310
12,57643,71311,71311
12,none,71312,71312
12,none,71313,71314
12,24971,71315,71316
12,35680,71317,71317
12,none,71318,71318
12,41421,71319,71320
12,41750,71321,71321
12,none,71322,71324
12,44702,71325,71326
12,none,71327,71328
12,50498,71329,71330
12,none,71331,71332
12,43414,71333,71333
12,none,71334,71334
12,202423,71335,71335
12,44559,71336,71336
12,none,71337,71342
12,8728,71343,71343
12,none,71344,71344
12,12310,71345,71345
12,42086,71346,71346
12,none,71347,71347
12,212325,71348,71348
12,none,71349,71351
12,??,71352,71352
12,212221,71353,71353
12,none,71354,71354
12,8449,71355,71355
12,none,71356,71362
12,35311,71363,71363
12,35575,71364,71364
12,none,71365,71366
12,41165,71367,71367
12,none,71368,71373
12,42673,71374,71374
12,none,71375,71376
12,44525,71377,71377
12,45430,71378,71378
12,141901,71379,71379
12,none,71380,71380
12,48858,71381,71381
12,49528,71382,71382
12,44477,71383,71383
12,none,71384,71386
12,56377,71387,71387
12,201848,71388,71388
12,none,71389,71390
12,25035,71391,71391
12,59711,71392,71392
12,50649,71393,71393
12,8758,71394,71394
12,none,71395,71471
12,8331,71472,71475
12,31036,71476,71477
12,9049,71478,71478
12,none,71479,71482
12,none,71483,71484
12,31200,71485,71486
12,none,71487,71488
12,none,71489,71490
12,12772,71491,71491
12,31363,71492,71492
12,none,71493,71493
12,34590,71494,71495
12,41668,71496,71497
12,none,71498,71499
12,8359,71500,71500
12,none,71501,71515
12,33947,71516,71517
12,43359,71518,71518
12,62449,71519,71519
12,none,71520,71520
12,211619,71521,71521
12,25274,71522,71522
12,none,71523,71523
12,??,71524,71524
12,none,71525,71526
12,none,71527,71527
12,200482,71528,71528
12,21928,71529,71529
12,205275,71530,71530
12,52016,71531,71531
12,60476,71532,71532
12,30823,71533,71534
12,none,71535,71535
12,31272,71536,71536
12,31638,71537,71537
12,none,71538,71538
12,58404,71539,71539
12,none,71540,71620
12,2856,71621,71634
12,131993,71635,71635
12,none,71636,71661
12,none,71662,71735
12,2856,71736,71737
12,12576,71738,71738
12,??,71739,71739
12,none,71740,71927
12,5400,71928,71933
12,20855,71934,71938
12,8968,71939,71942
12,none,71943,71958
12,none,71959,71969
12,2856,71970,71970
12,none,71971,72059
12,4637,72060,72289
12,none,72290,72291
12,7473,72292,72329
12,none,72330,72332
12,6461,72333,72334
12,30972,72335,72335
12,29668,72336,72336
12,none,72337,72352
12,7578,72353,72367
12,37721,72368,72370
12,none,72371,72372
12,2119,72373,72416
12,9158,72417,72424
12,33885,72425,72427
12,3301,72428,72428
12,none,72429,72496
12,9158,72497,72498
12,none,72499,72521
12,33885,72522,72522
12,none,72523,72523
12,3301,72524,72524
12,none,72525,72641
12,37100,72642,72819
12,37179,72820,72825
12,??,72826,72830
12,328278,72831,72831
12,37353,72832,72832
12,none,72833,72840
12,none,72841,72843
12,1267,72844,72870
12,none,72871,72893
12,none,72894,73043
12,15412,73044,73178
12,??,73179,73180
12,135607,73181,73181
12,none,73182,73184
12,8452,73185,73196
12,none,73197,73216
12,30873,73217,73224
12,none,73225,73226
12,4750,73227,73227
12,none,73228,73229
12,32787,73230,73314
12,none,73315,73352
12,none,73353,73408
12,??,73409,73411
12,16097,73412,73412
12,none,73413,73413
12,35244,73414,73414
12,??,73415,73415
12,none,73416,73423
12,12912,73424,73431
12,12912,73432,73434
12,21413,73435,73440
12,none,73441,73446
12,58061,73447,73448
12,34612,73449,73449
12,none,73450,73451
12,26414,73452,73452
12,8339,73453,73456
12,none,73457,73458
12,16625,73459,73461
12,??,73462,73462
12,205115,73463,73463
12,none,73464,73468
12,34779,73469,73472
12,48918,73473,73474
12,none,73475,73476
12,12306,73477,73478
12,12337,73479,73480
12,15598,73481,73481
12,none,73482,73482
12,none,73483,73484
12,31103,73485,73485
12,43847,73486,73486
12,200026,73487,73487
12,none,73488,73493
12,34081,73494,73494
12,197524,73495,73495
12,12843,73496,73496
12,201011,73497,73497
12,none,73498,73499
12,39555,73500,73500
12,29259,73501,73501
12,30766,73502,73502
12,none,73503,73507
12,8823,73508,73508
12,none,73509,73515
12,??,73516,73517
12,12880,73518,73518
12,25184,73519,73519
12,none,73520,73555
12,212238,73556,73558
12,none,73559,73559
12,49115,73560,73561
12,212238,73562,73562
12,30823,73563,73563
12,none,73564,73586
12,37662,73587,73661
12,??,73662,73667
12,37053,73668,73672
12,36926,73673,73674
12,9498,73675,73676
12,21491,73677,73677
12,37168,73678,73678
12,none,73679,73704
12,36926,73705,73733
12,36926,73734,73739
12,??,73740,73741
12,none,73742,73746
12,15964,73747,73747
12,none,73748,73901
12,13285,73902,73907
12,none,73908,73911
12,8586,73912,73912
12,none,73913,73914
12,none,73915,73946
12,13285,73947,73953
12,9105,73954,73955
12,none,73956,73958
12,none,73959,74004
12,13285,74005,74005
12,none,74006,74038
12,??,74039,74044
12,329272,74045,74045
12,35104,74046,74046
12,39927,74047,74047
12,44050,74048,74048
12,198541,74049,74049
12,35104,74050,74050
12,21299,74051,74056
12,35168,74057,74057
12,??,74058,74058
12,none,74059,74060
12,9198,74061,74062
12,29355,74063,74063
12,none,74064,74064
12,none,74065,74075
12,204490,74076,74076
12,??,74077,74077
12,209641,74078,74078
12,none,74079,74080
12,29076,74081,74081
12,none,74082,74082
12,none,74083,74083
12,9039,74084,74084
12,none,74085,74085
12,8595,74086,74087
12,29124,74088,74088
12,none,74089,74090
12,21453,74091,74092
12,none,74093,74093
12,48149,74094,74094
12,196750,74095,74095
12,none,74096,74097
12,24722,74098,74098
12,none,74099,74106
12,197718,74107,74107
12,34771,74108,74108
12,none,74109,74111
12,41143,74112,74112
12,none,74113,74113
12,31357,74114,74114
12,34467,74115,74115
12,34757,74116,74116
12,none,74117,74118
12,43801,74119,74119
12,none,74120,74120
12,57424,74121,74121
12,none,74122,74123
12,200442,74124,74124
12,8371,74125,74125
12,none,74126,74126
12,8492,74127,74127
12,none,74128,74262
12,30844,74263,74317
12,36937,74318,74323
12,21351,74324,74325
12,37611,74326,74326
12,none,74327,74327
12,??,74328,74328
12,328333,74329,74329
12,none,74330,74335
12,11845,74336,74336
12,none,74337,74347
12,29182,74348,74352
12,??,74353,74353
12,none,74354,74354
12,47156,74355,74355
12,none,74356,74356
12,none,74357,74358
12,24739,74359,74360
12,none,74361,74361
12,none,74362,74362
12,21453,74363,74363
12,none,74364,74365
12,35645,74366,74366
12,none,74367,74375
12,51604,74376,74378
12,51645,74379,74380
12,none,74381,74381
12,50512,74382,74382
12,none,74383,74383
12,56420,74384,74384
12,none,74385,74385
12,none,74386,74389
12,39578,74390,74390
12,none,74391,74391
12,59815,74392,74392
12,none,74393,74394
12,12772,74395,74395
12,none,74396,74398
12,49505,74399,74402
12,none,74403,74406
12,6856,74407,74407
12,none,74408,74408
12,44128,74409,74409
12,none,74410,74432
12,48284,74433,74433
12,none,74434,74434
12,210123,74435,74435
12,none,74436,74436
12,15404,74437,74437
12,none,74438,74481
12,3741,74482,74509
12,30988,74510,74510
12,none,74511,74520
12,3741,74521,74521
12,32653,74522,74522
12,none,74523,74523
12,30988,74524,74524
12,none,74525,74545
12,1828,74546,74577
12,13789,74578,74584
12,14742,74585,74586
12,10912,74587,74587
12,10913,74588,74588
12,none,74589,74594
12,30282,74595,74595
12,none,74596,74605
12,10474,74606,74628
12,none,74629,74638
12,none,74639,74652
12,15169,74653,74670
12,none,74671,74675
12,none,74676,74696
12,13237,74697,74709
12,15726,74710,74711
12,20677,74712,74712
12,8520,74713,74713
12,none,74714,74717
12,15763,74718,74719
12,none,74720,74737
12,37468,74738,74739
12,11259,74740,74740
12,17400,74741,74741
12,37645,74742,74742
12,??,74743,74743
12,none,74744,74744
12,262589,74745,74745
12,263623,74746,74746
12,none,74747,74755
12,37081,74756,74757
12,??,74758,74758
12,??,74759,74759
12,none,74760,74766
12,??,74767,74767
12,none,74768,74774
12,3223,74775,74776
12,8262,74777,74777
12,8551,74778,74778
12,none,74779,74779
12,49635,74780,74781
12,none,74782,74815
12,201013,74816,74816
12,47234,74817,74817
12,51815,74818,74818
12,200719,74819,74819
12,none,74820,74838
12,9416,74839,74852
12,18182,74853,74857
12,18047,74858,74858
12,3462,74859,74859
12,none,74860,74861
12,17887,74862,74862
12,45758,74863,74863
12,none,74864,74864
12,7539,74865,74866
12,45758,74867,74867
12,5416,74868,74871
12,none,74872,74872
12,29357,74873,74873
12,5416,74874,74874
12,8781,74875,74875
12,42298,74876,74877
12,5416,74878,74879
12,none,74880,74894
12,9009,74895,74895
12,none,74896,74919
12,5384,74920,74920
12,none,74921,74922
12,5384,74923,74924
12,5384,74925,74925
12,none,74926,74943
12,8560,74944,74952
12,none,74953,74954
12,6724,74955,74956
12,none,74957,74959
12,12824,74960,74963
12,none,74964,74966
12,45758,74967,74974
12,none,74975,74975
12,none,74976,74987
12,8422,74988,74988
12,none,74989,74991
12,none,74992,75004
12,5413,75005,75006
12,none,75007,75007
12,none,75008,75009
12,36351,75010,75010
12,none,75011,75019
12,8426,75020,75020
12,none,75021,75025
12,none,75026,75032
12,13030,75033,75043
12,32934,75044,75054
12,15399,75055,75059
12,none,75060,75061
12,37271,75062,75062
12,none,75063,75092
12,12008,75093,75094
12,19905,75095,75095
12,8220,75096,75096
12,none,75097,75098
12,none,75099,75099
12,22822,75100,75100
12,50910,75101,75101
12,none,75102,75102
12,none,75103,75103
12,39326,75104,75104
12,41570,75105,75105
12,none,75106,75122
12,20860,75123,75124
12,47264,75125,75125
12,none,75126,75128
12,31122,75129,75131
12,none,75132,75134
12,42708,75135,75135
12,??,75136,75136
12,none,75137,75137
12,none,75138,75138
12,??,75139,75139
12,none,75140,75140
12,60171,75141,75143
12,208909,75144,75144
12,none,75145,75149
12,15695,75150,75151
12,none,75152,75156
12,31727,75157,75158
12,none,75159,75171
12,9044,75172,75173
12,none,75174,75186
12,39093,75187,75187
12,none,75188,75188
12,39351,75189,75189
12,none,75190,75202
12,30914,75203,75203
12,none,75204,75204
12,13445,75205,75205
12,202053,75206,75206
12,none,75207,76483
12,6939,76484,76617
12,4766,76618,76655
12,??,76656,76675
12,7545,76676,76683
12,30036,76684,76690
12,5391,76691,76694
12,10242,76695,76697
12,20412,76698,76700
12,38082,76701,76703
12,38158,76704,76705
12,12183,76706,76706
12,19969,76707,76707
12,21559,76708,76708
12,25820,76709,76709
12,32621,76710,76710
12,33823,76711,76711
12,36374,76712,76712
12,38040,76713,76713
12,396338,76714,76714
12,40497,76715,76715
12,46231,76716,76716
12,4651,76717,76717
12,4800,76718,76718
12,53264,76719,76719
12,53791,76720,76720
12,55140,76721,76721
12,58552,76722,76722
12,58717,76723,76723
12,60171,76724,76724
12,9199,76725,76725
12,none,76726,76757
12,??,76758,76777
12,4788,76778,76782
12,23473,76783,76785
12,16591,76786,76787
12,19515,76788,76788
12,35598,76789,76789
12,none,76790,76791
12,3212,76792,76796
12,none,76797,76799
12,23404,76800,76806
12,22089,76807,76809
12,15164,76810,76810
12,none,76811,76811
12,26554,76812,76816
12,??,76817,76817
12,none,76818,76819
12,13490,76820,76822
12,5723,76823,76825
12,7106,76826,76827
12,none,76828,76828
12,none,76829,76830
12,40788,76831,76831
12,none,76832,76832
12,46632,76833,76834
12,11320,76835,76835
12,none,76836,76836
12,11666,76837,76837
12,12389,76838,76838
12,15081,76839,76839
12,16942,76840,76840
12,??,76841,76841
12,26202,76842,76842
12,??,76843,76843
12,35041,76844,76844
12,393397,76845,76845
12,none,76846,76846
12,40440,76847,76847
12,4581,76848,76848
12,46687,76849,76849
12,??,76850,76850
12,49770,76851,76851
12,53486,76852,76852
12,7311,76853,76853
12,7843,76854,76854
12,none,76855,76893
12,6939,76894,76966
12,4766,76967,77026
12,??,77027,77048
12,4651,77049,77059
12,30036,77060,77064
12,38082,77065,77069
12,4800,77070,77074
12,10242,77075,77078
12,21559,77079,77080
12,38158,77081,77082
12,45629,77083,77084
12,54155,77085,77086
12,58717,77087,77088
12,133840,77089,77089
12,13807,77090,77090
12,13855,77091,77091
12,19969,77092,77092
12,20412,77093,77093
12,38040,77094,77094
12,398143,77095,77095
12,46506,77096,77096
12,53587,77097,77097
12,58065,77098,77098
12,7545,77099,77099
12,none,77100,77140
12,??,77141,77174
12,6939,77175,77196
12,12083,77197,77200
12,13335,77201,77201
12,14061,77202,77202
12,19331,77203,77203
12,54483,77204,77204
12,8468,77205,77205
12,8851,77206,77206
12,9009,77207,77207
12,none,77208,77208
12,12083,77209,77214
12,16625,77215,77218
12,8851,77219,77221
12,812,77222,77223
12,none,77224,77224
12,25914,77225,77225
12,none,77226,77226
12,35332,77227,77227
12,none,77228,77228
12,35320,77229,77229
12,??,77230,77230
12,none,77231,77231
12,62240,77232,77232
12,63949,77233,77233
12,none,77234,77235
12,33915,77236,77247
12,none,77248,77250
12,6830,77251,77251
12,none,77252,77252
12,6830,77253,77260
12,33915,77261,77264
12,none,77265,77266
12,5089,77267,77279
12,none,77280,77285
12,8218,77286,77288
12,none,77289,77292
12,57809,77293,77294
12,none,77295,77295
12,9498,77296,77296
12,none,77297,77297
12,none,77298,77298
12,198440,77299,77299
12,none,77300,77301
12,9009,77302,77302
12,none,77303,77309
12,6939,77310,77424
12,4766,77425,77501
12,??,77502,77507
12,38082,77508,77512
12,60171,77513,77517
12,4651,77518,77521
12,45629,77522,77524
12,45796,77525,77526
12,7545,77527,77528
12,133840,77529,77529
12,135423,77530,77530
12,13807,77531,77531
12,138128,77532,77532
12,20413,77533,77533
12,33765,77534,77534
12,34594,77535,77535
12,38158,77536,77536
12,39184,77537,77537
12,396338,77538,77538
12,396420,77539,77539
12,41872,77540,77540
12,4800,77541,77541
12,53616,77542,77542
12,55685,77543,77543
12,6718,77544,77544
12,9587,77545,77545
12,none,77546,77561
12,7843,77562,77780
12,none,77781,77789
12,3212,77790,77794
12,205714,77795,77796
12,none,77797,77798
12,??,77799,77802
12,4788,77803,77805
12,200759,77806,77806
12,none,77807,77807
12,2857,77808,77811
12,37721,77812,77815
12,24768,77816,77817
12,??,77818,77818
12,37613,77819,77821
12,11084,77822,77823
12,44356,77824,77825
12,4455,77826,77827
12,none,77828,77829
12,12926,77830,77830
12,9186,77831,77831
12,22089,77832,77832
12,none,77833,77834
12,??,77835,77835
12,29091,77836,77836
12,30742,77837,77837
12,40788,77838,77838
12,49650,77839,77839
12,53486,77840,77840
12,none,77841,77878
12,16637,77879,77880
12,29465,77881,77881
12,30992,77882,77882
12,none,77883,77897
12,12389,77898,77899
12,32953,77900,77900
12,none,77901,77901
12,196890,77902,77902
12,29535,77903,77903
12,none,77904,77904
12,327872,77905,77905
12,none,77906,77906
12,44407,77907,77907
12,none,77908,77926
12,6830,77927,77976
12,6730,77977,78007
12,23520,78008,78028
12,43350,78029,78030
12,60068,78031,78032
12,34549,78033,78033
12,39521,78034,78034
12,39587,78035,78035
12,43366,78036,78036
12,43984,78037,78037
12,none,78038,78051
12,23520,78052,78116
12,??,78117,78126
12,49981,78127,78128
12,33915,78129,78169
12,6830,78170,78172
12,none,78173,78173
12,6848,78174,78214
12,23520,78215,78217
12,212238,78218,78219
12,none,78220,78220
12,none,78221,78234
12,33915,78235,78290
12,6830,78291,78298
12,15480,78299,78299
12,??,78300,78300
12,none,78301,78323
12,6830,78324,78328
12,none,78329,78331
12,5089,78332,78396
12,none,78397,78403
12,33915,78404,78407
12,34927,78408,78409
12,none,78410,78410
12,49981,78411,78411
12,none,78412,78444
12,5089,78445,78505
12,none,78506,78543
12,201017,78544,78544
12,none,78545,78545
12,??,78546,78546
12,none,78547,78556
12,7473,78557,78565
12,6696,78566,78566
12,none,78567,78571
12,20940,78572,78577
12,9498,78578,78578
12,none,78579,78579
12,none,78580,78580
12,9299,78581,78581
12,none,78582,78582
12,??,78583,78583
12,none,78584,78586
12,35041,78587,78587
12,??,78588,78588
12,none,78589,78618
12,5089,78619,78636
12,none,78637,78640
12,49824,78641,78641
12,44512,78642,78642
12,none,78643,78662
12,201838,78663,78663
12,none,78664,78666
12,43207,78667,78667
12,none,78668,78668
12,none,78669,78673
12,2818,78674,78674
12,none,78675,78737
12,20965,78738,78876
12,2200,78877,78934
12,559,78935,78990
12,766,78991,79046
12,none,79047,79054
12,680,79055,79091
12,??,79092,79100
12,47610,79101,79107
12,553,79108,79109
12,199578,79110,79110
12,none,79111,79127
12,2200,79128,79178
12,none,79179,79180
12,??,79181,79181
12,none,79182,79208
12,786,79209,79333
12,198864,79334,79336
12,44369,79337,79337
12,none,79338,79379
12,none,79380,79409
12,7497,79410,79482
12,4538,79483,79536
12,??,79537,79542
12,none,79543,79543
12,2018,79544,79553
12,11537,79554,79557
12,297,79558,79563
12,1701,79564,79564
12,none,79565,79585
12,none,79586,79615
12,??,79616,79616
12,none,79617,79632
12,2500,79633,79634
12,??,79635,79636
12,9270,79637,79637
12,none,79638,80695
12,??,80696,80698
12,none,80699,80700
12,11179,80701,80701
12,none,80702,81000
13,1299,1,13172
13,7018,13173,14737
13,??,14738,16251
13,5511,16252,16984
13,701,16985,17383
13,3320,17384,17660
13,31898,17661,17676
13,5405,17677,17682
13,15169,17683,17684
13,16625,17685,17686
13,1273,17687,17687
13,13213,17688,17688
13,29014,17689,17689
13,34525,17690,17690
13,39783,17691,17691
13,none,17692,20682
13,3356,20683,25034
13,3549,25035,25204
13,??,25205,25261
13,none,25262,25394
13,174,25395,27436
13,??,27437,27973
13,39892,27974,27974
13,3257,27975,28365
13,none,28366,28372
13,none,28373,35193
13,??,35194,35200
13,31027,35201,35201
13,none,35202,35210
13,??,35211,35867
13,6461,35868,36004
13,31822,36005,36021
13,14,36022,36025
13,34,36026,36029
13,46470,36030,36031
13,5719,36032,36033
13,16086,36034,36034
13,16735,36035,36035
13,19662,36036,36036
13,22990,36037,36037
13,262761,36038,36038
13,263077,36039,36039
13,28201,36040,36040
13,41483,36041,36041
13,53006,36042,36042
13,5619,36043,36043
13,719,36044,36044
13,7795,36045,36045
13,none,36046,36084
13,6461,36085,36310
13,??,36311,36311
13,none,36312,36323
13,852,36324,36326
13,11489,36327,36327
13,14453,36328,36328
13,40727,36329,36329
13,7861,36330,36330
13,none,36331,36370
13,??,36371,36373
13,263009,36374,36375
13,16735,36376,36376
13,none,36377,36380
13,7029,36381,36389
13,53006,36390,36391
13,6327,36392,36393
13,none,36394,36396
13,88,36397,36397
13,none,36398,36433
13,6327,36434,36483
13,none,36484,36490
13,none,36491,36524
13,7029,36525,36577
13,3356,36578,36578
13,none,36579,36595
13,none,36596,36614
13,1759,36615,36624
13,none,36625,36643
13,none,36644,36644
13,41242,36645,36645
13,none,36646,36695
13,6461,36696,36767
13,none,36768,36768
13,32703,36769,36771
13,none,36772,36772
13,19437,36773,36773
13,??,36774,36774
13,812,36775,36846
13,none,36847,36851
13,none,36852,36853
13,52320,36854,36884
13,??,36885,36901
13,none,36902,36928
13,5650,36929,36944
13,??,36945,36945
13,none,36946,36956
13,398373,36957,36957
13,none,36958,36982
13,25400,36983,37010
13,41164,37011,37016
13,??,37017,37019
13,none,37020,37023
13,31169,37024,37024
13,29695,37025,37042
13,203995,37043,37043
13,none,37044,37047
13,none,37048,37051
13,16086,37052,37060
13,none,37061,37066
13,none,37067,37074
13,21976,37075,37091
13,none,37092,37096
13,none,37097,37097
13,2116,37098,37117
13,none,37118,37118
13,none,37119,37119
13,2119,37120,37134
13,??,37135,37135
13,none,37136,37137
13,29518,37138,37147
13,none,37148,37149
13,50821,37150,37150
13,none,37151,37155
13,2586,37156,37160
13,39699,37161,37162
13,none,37163,37166
13,24940,37167,37175
