binned_distance,binned_rtt,count
4550.0,238.5,6
4550.0,241.5,2
4550.0,244.5,3
4550.0,247.5,4
4550.0,250.5,4
4550.0,253.5,2
4550.0,256.5,4
4550.0,259.5,1
4550.0,262.5,2
4550.0,265.5,5
4550.0,268.5,1
4550.0,271.5,13
4550.0,274.5,7
4550.0,277.5,8
4550.0,280.5,3
4550.0,283.5,7
4550.0,286.5,4
4550.0,289.5,8
4550.0,292.5,3
4550.0,295.5,2
4550.0,301.5,1
4550.0,304.5,5
4550.0,307.5,1
4550.0,310.5,4
4550.0,316.5,6
4550.0,319.5,7
4550.0,322.5,8
4550.0,325.5,8
4550.0,328.5,1
4550.0,331.5,6
4550.0,334.5,11
4550.0,337.5,1
4550.0,340.5,3
4550.0,343.5,2
4550.0,346.5,2
4550.0,349.5,3
4550.0,355.5,1
4550.0,358.5,1
4550.0,361.5,2
4550.0,382.5,1
4550.0,397.5,1
4550.0,400.5,1
4550.0,409.5,1
4550.0,412.5,1
4550.0,472.5,1
4550.0,724.5,1
4550.0,766.5,1
4550.0,787.5,1
4550.0,802.5,1
4550.0,883.5,1
4550.0,889.5,1
4550.0,1072.5,1
4550.0,1084.5,1
4550.0,1162.5,1
4550.0,1186.5,1
4550.0,1225.5,1
4550.0,1513.5,1
4550.0,1537.5,1
4550.0,1618.5,1
4550.0,1627.5,2
4550.0,1630.5,1
4550.0,1633.5,2
4550.0,1639.5,3
4550.0,1648.5,2
4550.0,1651.5,1
4550.0,1654.5,1
4550.0,1660.5,1
4550.0,1666.5,1
4550.0,1669.5,2
4550.0,1672.5,2
4550.0,1678.5,2
4550.0,1684.5,2
4550.0,1693.5,2
4550.0,1696.5,1
4550.0,1705.5,1
4550.0,1714.5,1
4550.0,1717.5,1
4550.0,1720.5,1
4550.0,1723.5,1
4550.0,1726.5,2
4550.0,1735.5,4
4550.0,1738.5,2
4550.0,1741.5,1
4550.0,1744.5,1
4550.0,1756.5,1
4550.0,1759.5,3
4550.0,1762.5,2
4550.0,1774.5,2
4550.0,1780.5,1
4550.0,1783.5,1
4550.0,1789.5,1
4550.0,1795.5,1
4550.0,1801.5,1
4550.0,1804.5,1
4550.0,1840.5,1
4550.0,1972.5,1
4550.0,2128.5,1
4550.0,2143.5,1
4550.0,2152.5,1
4550.0,2158.5,1
4550.0,2167.5,1
4550.0,2188.5,2
4550.0,2191.5,1
4550.0,2278.5,1
4550.0,2410.5,1
4550.0,2491.5,1
4550.0,2587.5,1
4550.0,2650.5,1
4550.0,2743.5,1
4550.0,2977.5,1
4550.0,3031.5,1
4550.0,3037.5,1
4550.0,3040.5,1
4550.0,3043.5,1
4550.0,3049.5,1
4550.0,3052.5,3
4550.0,3055.5,1
4550.0,3061.5,4
4550.0,3064.5,1
4550.0,3067.5,3
4550.0,3070.5,5
4550.0,3073.5,7
4550.0,3076.5,2
4550.0,3079.5,11
4550.0,3082.5,2
4550.0,3085.5,1
4550.0,3088.5,5
4550.0,3091.5,3
4550.0,3094.5,6
4550.0,3097.5,7
4550.0,3100.5,14
4550.0,3103.5,11
4550.0,3106.5,7
4550.0,3109.5,7
4550.0,3112.5,13
4550.0,3115.5,15
4550.0,3118.5,11
4550.0,3121.5,11
4550.0,3124.5,11
4550.0,3127.5,10
4550.0,3130.5,9
4550.0,3133.5,8
4550.0,3136.5,10
4550.0,3139.5,10
4550.0,3142.5,4
4550.0,3145.5,11
4550.0,3148.5,13
4550.0,3151.5,13
4550.0,3154.5,13
4550.0,3157.5,12
4550.0,3160.5,13
4550.0,3163.5,9
4550.0,3166.5,11
4550.0,3169.5,9
4550.0,3172.5,6
4550.0,3175.5,7
4550.0,3178.5,14
4550.0,3181.5,7
4550.0,3184.5,11
4550.0,3187.5,4
4550.0,3190.5,5
4550.0,3193.5,5
4550.0,3196.5,10
4550.0,3199.5,4
4550.0,3202.5,5
4550.0,3205.5,5
4550.0,3208.5,4
4550.0,3211.5,2
4550.0,3214.5,2
4550.0,3220.5,2
4550.0,3223.5,1
4550.0,3226.5,1
4550.0,3238.5,1
4550.0,3241.5,2
4550.0,3250.5,2
4550.0,3256.5,1
4550.0,3262.5,1
4550.0,3274.5,1
4550.0,3286.5,1
4550.0,3301.5,1
4550.0,3307.5,1
4550.0,3316.5,1
4550.0,3331.5,1
4550.0,3364.5,1
4550.0,3388.5,1
4550.0,3415.5,1
4550.0,3454.5,1
4550.0,3460.5,1
4550.0,3556.5,1
4550.0,3571.5,1
4550.0,4210.5,1
4550.0,4450.5,1
4550.0,5665.5,1
4550.0,6190.5,1
4550.0,6229.5,1
4550.0,6547.5,1
4550.0,8518.5,1
4550.0,8605.5,1
4550.0,8608.5,1
4550.0,8635.5,1
4550.0,8701.5,1
4550.0,8752.5,1
4550.0,8770.5,1
4550.0,8797.5,1
4550.0,8923.5,1
4550.0,8962.5,1
4550.0,8977.5,1
4550.0,8983.5,1
4550.0,8998.5,1
4550.0,9001.5,1
4550.0,9013.5,1
4550.0,9085.5,1
4550.0,9091.5,1
4550.0,9139.5,2
4550.0,9142.5,1
4550.0,9202.5,1
4550.0,9217.5,1
4550.0,9379.5,1
4550.0,9424.5,1
4550.0,9484.5,1
4550.0,9487.5,1
4550.0,9541.5,1
4550.0,9559.5,1
4550.0,9574.5,1
4550.0,9673.5,1
4550.0,9790.5,1
4550.0,9841.5,1
4550.0,9844.5,1
4550.0,9859.5,1
4550.0,9931.5,1
4550.0,9958.5,1
4550.0,10006.5,1
4550.0,10192.5,1
4550.0,10207.5,1
4550.0,11401.5,1
4550.0,17212.5,1
4550.0,17755.5,1
4550.0,17806.5,1
4550.0,18379.5,1
4550.0,18463.5,1
4550.0,19339.5,1
4550.0,21139.5,1
4550.0,30301.5,1
4550.0,37756.5,1
4650.0,40.5,2
4650.0,79.5,2
4650.0,82.5,3
4650.0,91.5,1
4650.0,94.5,2
4650.0,97.5,1
4650.0,100.5,1
4650.0,103.5,2
4650.0,106.5,1
4650.0,115.5,5
4650.0,118.5,6
4650.0,121.5,2
4650.0,124.5,176
4650.0,127.5,11
4650.0,130.5,12
4650.0,133.5,91
4650.0,136.5,77
4650.0,139.5,28
4650.0,142.5,22
4650.0,145.5,14
4650.0,148.5,29
4650.0,151.5,12
4650.0,154.5,13
4650.0,157.5,6
4650.0,160.5,10
4650.0,163.5,34
4650.0,166.5,12
4650.0,169.5,7
4650.0,172.5,4
4650.0,175.5,2
4650.0,178.5,2
4650.0,181.5,1
4650.0,184.5,1
4650.0,187.5,4
4650.0,190.5,2
4650.0,193.5,3
4650.0,196.5,8
4650.0,244.5,1
4650.0,247.5,1
4650.0,256.5,1
4650.0,274.5,1
4650.0,298.5,1
4650.0,325.5,1
4650.0,334.5,1
4650.0,739.5,1
4650.0,745.5,1
4650.0,757.5,1
4650.0,838.5,1
4650.0,973.5,1
4650.0,1432.5,1
4650.0,1630.5,1
4650.0,1633.5,1
4650.0,1636.5,1
4650.0,1642.5,1
4650.0,1651.5,1
4650.0,1657.5,1
4650.0,1666.5,1
4650.0,1675.5,2
4650.0,1690.5,2
4650.0,1702.5,1
4650.0,1735.5,1
4650.0,2149.5,1
4650.0,9379.5,1
4650.0,16798.5,1
4750.0,34.5,10
4750.0,37.5,2
4750.0,40.5,11
4750.0,43.5,4
4750.0,46.5,15
4750.0,58.5,2
4750.0,61.5,1
4750.0,67.5,10
4750.0,70.5,4
4750.0,73.5,4
4750.0,76.5,3
4750.0,79.5,11
4750.0,82.5,7
4750.0,85.5,4
4750.0,88.5,1
4750.0,94.5,1
4750.0,100.5,1
4750.0,103.5,1
4750.0,106.5,1
4750.0,109.5,1
4750.0,112.5,3
4750.0,115.5,4
4750.0,118.5,7
4750.0,121.5,16
4750.0,124.5,11
4750.0,127.5,18
4750.0,130.5,16
4750.0,133.5,24
4750.0,136.5,85
4750.0,139.5,67
4750.0,142.5,93
4750.0,145.5,211
4750.0,148.5,53
4750.0,151.5,35
4750.0,154.5,43
4750.0,157.5,31
4750.0,160.5,21
4750.0,163.5,23
4750.0,166.5,24
4750.0,169.5,15
4750.0,172.5,9
4750.0,175.5,16
4750.0,178.5,11
4750.0,181.5,4
4750.0,184.5,7
4750.0,187.5,12
4750.0,190.5,6
4750.0,193.5,8
4750.0,196.5,10
4750.0,199.5,8
4750.0,202.5,3
4750.0,211.5,5
4750.0,226.5,1
4750.0,235.5,1
4750.0,247.5,1
4750.0,256.5,1
4750.0,265.5,2
4750.0,271.5,4
4750.0,277.5,4
4750.0,280.5,3
4750.0,283.5,1
4750.0,286.5,1
4750.0,289.5,1
4750.0,295.5,2
4750.0,307.5,6
4750.0,322.5,2
4750.0,325.5,1
4750.0,328.5,1
4750.0,343.5,1
4750.0,355.5,1
4750.0,586.5,1
4750.0,739.5,1
4750.0,751.5,1
4750.0,784.5,1
4750.0,820.5,1
4750.0,1147.5,1
4750.0,1489.5,1
4750.0,1606.5,1
4750.0,1639.5,1
4750.0,1642.5,1
4750.0,1645.5,1
4750.0,1657.5,1
4750.0,1660.5,1
4750.0,1666.5,2
4750.0,1675.5,1
4750.0,1681.5,2
4750.0,1684.5,2
4750.0,1687.5,1
4750.0,1690.5,2
4750.0,1696.5,1
4750.0,1708.5,1
4750.0,1714.5,1
4750.0,1717.5,3
4750.0,1726.5,1
4750.0,1729.5,1
4750.0,1738.5,1
4750.0,1750.5,1
4750.0,1753.5,1
4750.0,2116.5,1
4750.0,2140.5,1
4750.0,2149.5,1
4750.0,3091.5,2
4750.0,3151.5,1
4750.0,3190.5,1
4750.0,3214.5,1
4750.0,3328.5,1
4750.0,3685.5,1
4750.0,4177.5,1
4750.0,6136.5,1
4750.0,7726.5,1
4750.0,7876.5,1
4750.0,9841.5,1
4750.0,9916.5,1
4750.0,13465.5,1
4750.0,19534.5,1
4850.0,1.5,4
4850.0,34.5,37
4850.0,37.5,3
4850.0,40.5,21
4850.0,43.5,15
4850.0,46.5,6
4850.0,49.5,2
4850.0,52.5,1
4850.0,55.5,3
4850.0,58.5,2
4850.0,61.5,3
4850.0,64.5,1
4850.0,67.5,3
4850.0,70.5,1
4850.0,73.5,1
4850.0,76.5,2
4850.0,79.5,4
4850.0,82.5,3
4850.0,85.5,5
4850.0,88.5,5
4850.0,91.5,12
4850.0,94.5,13
4850.0,97.5,24
4850.0,100.5,8
4850.0,103.5,12
4850.0,106.5,9
4850.0,109.5,13
4850.0,112.5,9
4850.0,115.5,30
4850.0,118.5,14
4850.0,121.5,13
4850.0,124.5,2
4850.0,127.5,7
4850.0,130.5,14
4850.0,133.5,20
4850.0,136.5,21
4850.0,139.5,8
4850.0,142.5,24
4850.0,145.5,31
4850.0,148.5,15
4850.0,151.5,17
4850.0,154.5,18
4850.0,157.5,7
4850.0,160.5,12
4850.0,163.5,6
4850.0,166.5,3
4850.0,178.5,3
4850.0,181.5,2
4850.0,184.5,5
4850.0,187.5,4
4850.0,190.5,1
4850.0,193.5,3
4850.0,196.5,3
4850.0,199.5,1
4850.0,202.5,1
4850.0,211.5,2
4850.0,229.5,1
4850.0,232.5,1
4850.0,235.5,1
4850.0,238.5,1
4850.0,244.5,2
4850.0,256.5,1
4850.0,259.5,1
4850.0,262.5,1
4850.0,265.5,3
4850.0,268.5,3
4850.0,271.5,1
4850.0,274.5,2
4850.0,277.5,1
4850.0,283.5,1
4850.0,286.5,2
4850.0,310.5,1
4850.0,319.5,1
4850.0,358.5,1
4850.0,682.5,1
4850.0,715.5,2
4850.0,724.5,1
4850.0,736.5,1
4850.0,757.5,1
4850.0,781.5,1
4850.0,787.5,1
4850.0,1612.5,1
4850.0,1633.5,1
4850.0,1636.5,1
4850.0,1648.5,1
4850.0,1696.5,1
4850.0,1699.5,1
4850.0,1714.5,1
4850.0,2086.5,1
4850.0,3172.5,1
4850.0,9193.5,1
4850.0,10012.5,1
4950.0,34.5,1
4950.0,40.5,4
4950.0,43.5,6
4950.0,52.5,3
4950.0,55.5,8
4950.0,58.5,3
4950.0,70.5,1
4950.0,73.5,2
4950.0,79.5,1
4950.0,97.5,17
4950.0,100.5,10
4950.0,103.5,8
4950.0,106.5,6
4950.0,115.5,3
4950.0,118.5,1
4950.0,121.5,8
4950.0,124.5,14
4950.0,127.5,7
4950.0,130.5,26
4950.0,133.5,46
4950.0,136.5,61
4950.0,139.5,42
4950.0,142.5,42
4950.0,145.5,40
4950.0,148.5,23
4950.0,151.5,25
4950.0,154.5,22
4950.0,157.5,20
4950.0,160.5,20
4950.0,163.5,18
4950.0,166.5,8
4950.0,169.5,1
4950.0,172.5,1
4950.0,175.5,6
4950.0,178.5,5
4950.0,181.5,5
4950.0,184.5,2
4950.0,187.5,4
4950.0,193.5,2
4950.0,223.5,1
4950.0,229.5,1
4950.0,235.5,3
4950.0,241.5,2
4950.0,244.5,1
4950.0,247.5,1
4950.0,421.5,1
4950.0,727.5,1
4950.0,745.5,1
4950.0,757.5,1
4950.0,784.5,1
4950.0,790.5,1
4950.0,802.5,1
4950.0,877.5,1
4950.0,1522.5,1
4950.0,1597.5,1
4950.0,1654.5,1
4950.0,1657.5,1
4950.0,1660.5,1
4950.0,1663.5,1
4950.0,1666.5,1
4950.0,1672.5,1
4950.0,1675.5,1
4950.0,1687.5,1
4950.0,1699.5,1
4950.0,1702.5,1
4950.0,1705.5,1
4950.0,1855.5,1
4950.0,2116.5,1
4950.0,2191.5,1
4950.0,3130.5,1
4950.0,3184.5,1
5050.0,37.5,1
5050.0,43.5,3
5050.0,46.5,2
5050.0,58.5,1
5050.0,61.5,1
5050.0,73.5,3
5050.0,76.5,1
5050.0,79.5,1
5050.0,85.5,4
5050.0,88.5,2
5050.0,94.5,5
5050.0,97.5,3
5050.0,100.5,19
5050.0,103.5,6
5050.0,106.5,5
5050.0,109.5,3
5050.0,112.5,6
5050.0,118.5,2
5050.0,121.5,11
5050.0,124.5,10
5050.0,127.5,5
5050.0,130.5,25
5050.0,133.5,33
5050.0,136.5,24
5050.0,139.5,27
5050.0,142.5,47
5050.0,145.5,66
5050.0,148.5,55
5050.0,151.5,63
5050.0,154.5,58
5050.0,157.5,39
5050.0,160.5,43
5050.0,163.5,27
5050.0,166.5,5
5050.0,169.5,1
5050.0,172.5,2
5050.0,175.5,5
5050.0,178.5,2
5050.0,181.5,1
5050.0,184.5,13
5050.0,187.5,6
5050.0,193.5,2
5050.0,196.5,5
5050.0,202.5,1
5050.0,220.5,1
5050.0,226.5,3
5050.0,229.5,3
5050.0,256.5,1
5050.0,274.5,1
5050.0,277.5,1
5050.0,724.5,1
5050.0,745.5,1
5050.0,757.5,2
5050.0,772.5,1
5050.0,793.5,1
5050.0,976.5,1
5050.0,1657.5,1
5050.0,1663.5,1
5050.0,1672.5,2
5050.0,1678.5,1
5050.0,1681.5,2
5050.0,1687.5,1
5050.0,1690.5,1
5050.0,1702.5,2
5050.0,1711.5,1
5050.0,1717.5,1
5050.0,1723.5,1
5050.0,1738.5,1
5050.0,1747.5,1
5050.0,1774.5,1
5050.0,1789.5,1
5050.0,1792.5,1
5050.0,1801.5,1
5050.0,3280.5,1
5050.0,4285.5,1
5050.0,8713.5,1
5050.0,9253.5,1
5050.0,12247.5,1
5150.0,40.5,2
5150.0,43.5,3
5150.0,49.5,2
5150.0,52.5,1
5150.0,55.5,1
5150.0,64.5,1
5150.0,85.5,1
5150.0,88.5,1
5150.0,91.5,5
5150.0,94.5,4
5150.0,97.5,14
5150.0,100.5,33
5150.0,103.5,38
5150.0,106.5,24
5150.0,109.5,10
5150.0,112.5,4
5150.0,115.5,4
5150.0,118.5,3
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,4
5150.0,130.5,4
5150.0,133.5,16
5150.0,136.5,35
5150.0,139.5,37
5150.0,142.5,16
5150.0,145.5,18
5150.0,148.5,26
5150.0,151.5,42
5150.0,154.5,50
5150.0,157.5,16
5150.0,160.5,74
5150.0,163.5,18
5150.0,166.5,22
5150.0,169.5,15
5150.0,172.5,69
5150.0,175.5,121
5150.0,178.5,42
5150.0,181.5,35
5150.0,184.5,79
5150.0,187.5,68
5150.0,190.5,26
5150.0,193.5,27
5150.0,196.5,6
5150.0,199.5,4
5150.0,202.5,7
5150.0,217.5,1
5150.0,271.5,1
5150.0,274.5,3
5150.0,277.5,2
5150.0,280.5,1
5150.0,286.5,1
5150.0,352.5,1
5150.0,730.5,1
5150.0,736.5,1
5150.0,817.5,1
5150.0,964.5,1
5150.0,1186.5,1
5150.0,1360.5,1
5150.0,1576.5,1
5150.0,1582.5,1
5150.0,1630.5,1
5150.0,1633.5,2
5150.0,1639.5,1
5150.0,1645.5,1
5150.0,1654.5,1
5150.0,1657.5,4
5150.0,1660.5,2
5150.0,1663.5,4
5150.0,1672.5,1
5150.0,1675.5,1
5150.0,1699.5,1
5150.0,1750.5,1
5150.0,1759.5,1
5150.0,1762.5,1
5150.0,1786.5,1
5150.0,1813.5,1
5150.0,2506.5,1
5150.0,2743.5,1
5150.0,3154.5,1
5150.0,3160.5,1
5150.0,3187.5,1
5150.0,3190.5,1
5150.0,3235.5,1
5150.0,3898.5,1
5150.0,6217.5,1
5150.0,8767.5,1
5150.0,8911.5,1
5150.0,9010.5,1
5150.0,9067.5,1
5150.0,10246.5,1
5250.0,40.5,2
5250.0,43.5,3
5250.0,46.5,5
5250.0,49.5,1
5250.0,58.5,1
5250.0,70.5,3
5250.0,73.5,5
5250.0,76.5,1
5250.0,88.5,5
5250.0,91.5,13
5250.0,94.5,40
5250.0,97.5,123
5250.0,100.5,105
5250.0,103.5,54
5250.0,106.5,29
5250.0,109.5,39
5250.0,112.5,25
5250.0,115.5,14
5250.0,118.5,2
5250.0,121.5,9
5250.0,124.5,4
5250.0,127.5,7
5250.0,130.5,6
5250.0,133.5,21
5250.0,136.5,13
5250.0,139.5,26
5250.0,142.5,26
5250.0,145.5,21
5250.0,148.5,16
5250.0,151.5,20
5250.0,154.5,38
5250.0,157.5,32
5250.0,160.5,30
5250.0,163.5,26
5250.0,166.5,8
5250.0,169.5,4
5250.0,172.5,6
5250.0,175.5,4
5250.0,181.5,2
5250.0,184.5,1
5250.0,187.5,2
5250.0,193.5,2
5250.0,196.5,2
5250.0,199.5,1
5250.0,202.5,2
5250.0,205.5,1
5250.0,214.5,1
5250.0,217.5,1
5250.0,265.5,1
5250.0,268.5,2
5250.0,271.5,1
5250.0,274.5,4
5250.0,277.5,1
5250.0,280.5,1
5250.0,283.5,3
5250.0,295.5,2
5250.0,298.5,1
5250.0,349.5,1
5250.0,367.5,1
5250.0,394.5,1
5250.0,550.5,1
5250.0,754.5,1
5250.0,790.5,1
5250.0,1081.5,1
5250.0,1099.5,2
5250.0,1108.5,1
5250.0,1279.5,1
5250.0,1462.5,1
5250.0,1603.5,1
5250.0,1630.5,2
5250.0,1633.5,2
5250.0,1636.5,1
5250.0,1657.5,2
5250.0,1660.5,1
5250.0,1663.5,1
5250.0,1678.5,1
5250.0,1690.5,1
5250.0,1693.5,1
5250.0,1708.5,2
5250.0,1711.5,1
5250.0,1723.5,1
5250.0,1726.5,1
5250.0,1765.5,1
5250.0,1822.5,1
5250.0,2080.5,1
5250.0,2107.5,2
5250.0,3100.5,1
5250.0,3112.5,1
5250.0,3151.5,1
5250.0,3172.5,1
5250.0,4075.5,1
5250.0,19879.5,1
5350.0,1.5,2
5350.0,34.5,4
5350.0,37.5,1
5350.0,40.5,13
5350.0,43.5,12
5350.0,46.5,18
5350.0,49.5,2
5350.0,52.5,2
5350.0,55.5,4
5350.0,58.5,9
5350.0,61.5,2
5350.0,64.5,3
5350.0,70.5,5
5350.0,73.5,11
5350.0,76.5,2
5350.0,97.5,1
5350.0,100.5,2
5350.0,103.5,8
5350.0,106.5,9
5350.0,109.5,17
5350.0,112.5,16
5350.0,115.5,24
5350.0,118.5,27
5350.0,121.5,114
5350.0,124.5,105
5350.0,127.5,103
5350.0,130.5,146
5350.0,133.5,117
5350.0,136.5,94
5350.0,139.5,107
5350.0,142.5,86
5350.0,145.5,79
5350.0,148.5,111
5350.0,151.5,69
5350.0,154.5,141
5350.0,157.5,149
5350.0,160.5,179
5350.0,163.5,343
5350.0,166.5,102
5350.0,169.5,50
5350.0,172.5,58
5350.0,175.5,107
5350.0,178.5,100
5350.0,181.5,111
5350.0,184.5,101
5350.0,187.5,26
5350.0,190.5,23
5350.0,193.5,12
5350.0,196.5,14
5350.0,199.5,12
5350.0,202.5,5
5350.0,205.5,8
5350.0,208.5,6
5350.0,211.5,5
5350.0,214.5,2
5350.0,217.5,5
5350.0,220.5,3
5350.0,223.5,9
5350.0,226.5,7
5350.0,232.5,3
5350.0,235.5,2
5350.0,238.5,5
5350.0,241.5,2
5350.0,244.5,1
5350.0,247.5,2
5350.0,250.5,8
5350.0,253.5,2
5350.0,256.5,1
5350.0,259.5,1
5350.0,268.5,1
5350.0,274.5,3
5350.0,277.5,3
5350.0,280.5,7
5350.0,283.5,2
5350.0,292.5,2
5350.0,298.5,1
5350.0,304.5,6
5350.0,307.5,13
5350.0,310.5,11
5350.0,313.5,2
5350.0,316.5,17
5350.0,319.5,10
5350.0,322.5,3
5350.0,325.5,2
5350.0,328.5,7
5350.0,331.5,4
5350.0,334.5,1
5350.0,337.5,1
5350.0,340.5,1
5350.0,343.5,3
5350.0,346.5,1
5350.0,349.5,2
5350.0,352.5,2
5350.0,355.5,1
5350.0,361.5,2
5350.0,364.5,3
5350.0,367.5,2
5350.0,373.5,2
5350.0,376.5,1
5350.0,391.5,1
5350.0,403.5,1
5350.0,412.5,1
5350.0,502.5,1
5350.0,505.5,1
5350.0,532.5,1
5350.0,565.5,1
5350.0,610.5,1
5350.0,634.5,1
5350.0,640.5,1
5350.0,649.5,1
5350.0,664.5,1
5350.0,703.5,1
5350.0,706.5,1
5350.0,709.5,1
5350.0,757.5,1
5350.0,763.5,1
5350.0,778.5,1
5350.0,781.5,1
5350.0,787.5,1
5350.0,802.5,1
5350.0,805.5,1
5350.0,808.5,1
5350.0,811.5,1
5350.0,1120.5,1
5350.0,1129.5,1
5350.0,1156.5,1
5350.0,1579.5,1
5350.0,1594.5,1
5350.0,1603.5,1
5350.0,1612.5,1
5350.0,1615.5,3
5350.0,1618.5,1
5350.0,1621.5,1
5350.0,1627.5,1
5350.0,1630.5,1
5350.0,1633.5,1
5350.0,1639.5,1
5350.0,1645.5,1
5350.0,1657.5,1
5350.0,1660.5,1
5350.0,1663.5,2
5350.0,1675.5,2
5350.0,1681.5,1
5350.0,1690.5,1
5350.0,1693.5,3
5350.0,1705.5,1
5350.0,1720.5,1
5350.0,1732.5,1
5350.0,1756.5,1
5350.0,1780.5,1
5350.0,1828.5,1
5350.0,1843.5,1
5350.0,1849.5,1
5350.0,1852.5,1
5350.0,1861.5,1
5350.0,1885.5,1
5350.0,2011.5,1
5350.0,2152.5,1
5350.0,2158.5,1
5350.0,2173.5,1
5350.0,2314.5,1
5350.0,2644.5,1
5350.0,2647.5,1
5350.0,3064.5,1
5350.0,3097.5,1
5350.0,3100.5,1
5350.0,3106.5,2
5350.0,3118.5,1
5350.0,3124.5,1
5350.0,3127.5,3
5350.0,3130.5,1
5350.0,3136.5,2
5350.0,3139.5,1
5350.0,3151.5,1
5350.0,3154.5,2
5350.0,3157.5,1
5350.0,3169.5,1
5350.0,3187.5,2
5350.0,3190.5,1
5350.0,3202.5,2
5350.0,3211.5,1
5350.0,3214.5,1
5350.0,3229.5,1
5350.0,22831.5,1
5450.0,37.5,1
5450.0,46.5,7
5450.0,49.5,2
5450.0,52.5,5
5450.0,55.5,2
5450.0,58.5,1
5450.0,67.5,2
5450.0,73.5,2
5450.0,76.5,1
5450.0,79.5,3
5450.0,82.5,1
5450.0,85.5,2
5450.0,100.5,3
5450.0,103.5,1
5450.0,106.5,6
5450.0,109.5,1
5450.0,112.5,3
5450.0,115.5,3
5450.0,118.5,9
5450.0,121.5,4
5450.0,124.5,3
5450.0,127.5,2
5450.0,130.5,4
5450.0,133.5,4
5450.0,136.5,14
5450.0,139.5,13
5450.0,142.5,15
5450.0,145.5,17
5450.0,148.5,15
5450.0,151.5,14
5450.0,154.5,19
5450.0,157.5,21
5450.0,160.5,11
5450.0,163.5,15
5450.0,166.5,5
5450.0,169.5,3
5450.0,172.5,9
5450.0,175.5,6
5450.0,178.5,2
5450.0,181.5,4
5450.0,184.5,4
5450.0,187.5,2
5450.0,193.5,6
5450.0,196.5,8
5450.0,202.5,2
5450.0,208.5,1
5450.0,211.5,1
5450.0,214.5,1
5450.0,217.5,2
5450.0,220.5,1
5450.0,223.5,3
5450.0,229.5,4
5450.0,232.5,8
5450.0,235.5,1
5450.0,241.5,1
5450.0,247.5,1
5450.0,256.5,2
5450.0,274.5,1
5450.0,280.5,1
5450.0,295.5,2
5450.0,298.5,1
5450.0,1252.5,1
5450.0,1636.5,2
5450.0,1657.5,1
5450.0,1660.5,1
5450.0,1666.5,1
5450.0,1669.5,1
5450.0,1690.5,1
5450.0,3238.5,1
5450.0,9721.5,1
5550.0,46.5,4
5550.0,52.5,1
5550.0,70.5,2
5550.0,73.5,2
5550.0,88.5,1
5550.0,91.5,4
5550.0,94.5,4
5550.0,97.5,4
5550.0,100.5,1
5550.0,106.5,1
5550.0,109.5,17
5550.0,112.5,9
5550.0,115.5,8
5550.0,118.5,17
5550.0,121.5,18
5550.0,124.5,14
5550.0,127.5,5
5550.0,130.5,4
5550.0,133.5,7
5550.0,136.5,9
5550.0,139.5,9
5550.0,142.5,15
5550.0,145.5,15
5550.0,148.5,27
5550.0,151.5,22
5550.0,154.5,10
5550.0,157.5,7
5550.0,160.5,15
5550.0,163.5,18
5550.0,166.5,8
5550.0,169.5,10
5550.0,172.5,3
5550.0,175.5,6
5550.0,178.5,3
5550.0,181.5,2
5550.0,184.5,2
5550.0,187.5,2
5550.0,190.5,22
5550.0,193.5,20
5550.0,196.5,8
5550.0,199.5,2
5550.0,202.5,1
5550.0,205.5,5
5550.0,208.5,2
5550.0,211.5,2
5550.0,217.5,1
5550.0,229.5,1
5550.0,280.5,1
5550.0,289.5,1
5550.0,298.5,1
5550.0,337.5,1
5550.0,340.5,1
5550.0,343.5,1
5550.0,400.5,1
5550.0,403.5,1
5550.0,409.5,1
5550.0,418.5,1
5550.0,712.5,1
5550.0,721.5,1
5550.0,727.5,1
5550.0,736.5,1
5550.0,742.5,1
5550.0,745.5,1
5550.0,793.5,1
5550.0,1672.5,1
5550.0,1687.5,1
5550.0,1690.5,1
5550.0,1693.5,1
5550.0,1696.5,1
5550.0,1708.5,1
5550.0,1714.5,1
5550.0,1759.5,1
5550.0,2164.5,1
5550.0,2173.5,1
5550.0,3109.5,1
5550.0,3436.5,1
5550.0,4459.5,1
5550.0,8944.5,1
5550.0,9562.5,1
5650.0,37.5,1
5650.0,40.5,2
5650.0,43.5,5
5650.0,46.5,10
5650.0,49.5,39
5650.0,52.5,28
5650.0,55.5,8
5650.0,58.5,4
5650.0,61.5,2
5650.0,64.5,2
5650.0,67.5,4
5650.0,76.5,1
5650.0,79.5,1
5650.0,100.5,1
5650.0,103.5,1
5650.0,106.5,9
5650.0,109.5,4
5650.0,112.5,16
5650.0,115.5,29
5650.0,118.5,36
5650.0,121.5,34
5650.0,124.5,11
5650.0,127.5,12
5650.0,130.5,21
5650.0,133.5,22
5650.0,136.5,13
5650.0,139.5,21
5650.0,142.5,23
5650.0,145.5,40
5650.0,148.5,25
5650.0,151.5,27
5650.0,154.5,33
5650.0,157.5,23
5650.0,160.5,23
5650.0,163.5,28
5650.0,166.5,47
5650.0,169.5,125
5650.0,172.5,36
5650.0,175.5,19
5650.0,178.5,14
5650.0,181.5,20
5650.0,184.5,29
5650.0,187.5,20
5650.0,190.5,15
5650.0,193.5,27
5650.0,196.5,11
5650.0,199.5,15
5650.0,202.5,10
5650.0,205.5,4
5650.0,208.5,9
