binned_distance,binned_rtt,count
5550.0,214.5,16
5550.0,217.5,16
5550.0,220.5,17
5550.0,223.5,14
5550.0,226.5,12
5550.0,229.5,14
5550.0,232.5,15
5550.0,235.5,16
5550.0,238.5,12
5550.0,241.5,11
5550.0,244.5,14
5550.0,247.5,10
5550.0,250.5,14
5550.0,253.5,8
5550.0,256.5,2
5550.0,259.5,4
5550.0,262.5,3
5550.0,265.5,5
5550.0,268.5,2
5550.0,271.5,6
5550.0,274.5,5
5550.0,277.5,2
5550.0,283.5,3
5550.0,286.5,1
5550.0,289.5,4
5550.0,292.5,1
5550.0,295.5,4
5550.0,298.5,1
5550.0,301.5,1
5550.0,304.5,1
5550.0,310.5,3
5550.0,325.5,1
5550.0,328.5,1
5550.0,337.5,2
5550.0,340.5,1
5550.0,349.5,1
5550.0,352.5,1
5550.0,367.5,1
5550.0,373.5,2
5550.0,376.5,2
5550.0,379.5,6
5550.0,382.5,1
5550.0,388.5,1
5550.0,391.5,2
5550.0,394.5,1
5550.0,403.5,1
5550.0,409.5,1
5550.0,430.5,1
5550.0,442.5,1
5550.0,451.5,1
5550.0,481.5,1
5550.0,514.5,1
5550.0,520.5,1
5550.0,622.5,1
5550.0,1066.5,1
5550.0,1570.5,1
5550.0,1582.5,2
5550.0,1585.5,1
5550.0,1597.5,2
5550.0,1603.5,2
5550.0,1609.5,1
5550.0,1612.5,1
5550.0,1624.5,2
5550.0,1636.5,2
5550.0,1645.5,1
5550.0,1648.5,1
5550.0,1660.5,1
5550.0,1672.5,1
5550.0,1735.5,1
5550.0,1897.5,1
5550.0,2080.5,1
5550.0,2431.5,1
5550.0,2539.5,1
5550.0,3058.5,1
5550.0,3097.5,1
5550.0,3307.5,1
5550.0,3367.5,1
5550.0,3493.5,1
5550.0,4495.5,1
5550.0,5566.5,1
5550.0,5764.5,1
5550.0,6133.5,1
5550.0,6184.5,1
5550.0,7459.5,1
5550.0,9313.5,1
5650.0,1.5,4
5650.0,7.5,1
5650.0,10.5,1
5650.0,76.5,1
5650.0,79.5,15
5650.0,82.5,25
5650.0,85.5,24
5650.0,88.5,22
5650.0,91.5,11
5650.0,94.5,17
5650.0,97.5,18
5650.0,100.5,12
5650.0,106.5,4
5650.0,109.5,11
5650.0,112.5,1
5650.0,115.5,2
5650.0,118.5,3
5650.0,121.5,1
5650.0,124.5,4
5650.0,130.5,3
5650.0,133.5,4
5650.0,136.5,3
5650.0,139.5,9
5650.0,142.5,6
5650.0,145.5,10
5650.0,148.5,20
5650.0,151.5,6
5650.0,154.5,8
5650.0,157.5,33
5650.0,160.5,27
5650.0,163.5,35
5650.0,166.5,27
5650.0,169.5,12
5650.0,172.5,5
5650.0,178.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,193.5,1
5650.0,196.5,1
5650.0,205.5,1
5650.0,223.5,1
5650.0,229.5,2
5650.0,235.5,3
5650.0,238.5,1
5650.0,241.5,1
5650.0,250.5,6
5650.0,253.5,6
5650.0,259.5,2
5650.0,262.5,3
5650.0,265.5,2
5650.0,268.5,4
5650.0,271.5,8
5650.0,274.5,8
5650.0,277.5,19
5650.0,280.5,9
5650.0,283.5,2
5650.0,289.5,1
5650.0,292.5,1
5650.0,1093.5,2
5650.0,1585.5,1
5650.0,1588.5,3
5650.0,1591.5,1
5650.0,1645.5,1
5650.0,1651.5,1
5650.0,1657.5,1
5650.0,1666.5,1
5650.0,1726.5,1
5650.0,1756.5,1
5650.0,1801.5,3
5650.0,1813.5,1
5650.0,1825.5,1
5650.0,1843.5,1
5650.0,1903.5,1
5650.0,2302.5,1
5650.0,3142.5,1
5650.0,5206.5,1
5650.0,9562.5,1
5650.0,9754.5,1
5750.0,1.5,1
5750.0,4.5,1
5750.0,76.5,48
5750.0,79.5,6
5750.0,82.5,5
5750.0,85.5,11
5750.0,88.5,25
5750.0,91.5,8
5750.0,94.5,11
5750.0,97.5,9
5750.0,100.5,8
5750.0,103.5,6
5750.0,106.5,4
5750.0,109.5,3
5750.0,112.5,1
5750.0,115.5,2
5750.0,118.5,1
5750.0,124.5,1
5750.0,127.5,1
5750.0,142.5,1
5750.0,160.5,1
5750.0,163.5,3
5750.0,175.5,2
5750.0,178.5,1
5750.0,196.5,1
5750.0,244.5,1
5750.0,253.5,1
5750.0,1585.5,1
5750.0,1597.5,1
5750.0,1609.5,1
5750.0,1645.5,1
5750.0,9490.5,1
5850.0,1.5,14
5850.0,4.5,1
5850.0,7.5,13
5850.0,10.5,4
5850.0,13.5,3
5850.0,19.5,2
5850.0,22.5,1
5850.0,25.5,1
5850.0,28.5,2
5850.0,34.5,1
5850.0,40.5,1
5850.0,73.5,112
5850.0,76.5,157
5850.0,79.5,143
5850.0,82.5,81
5850.0,85.5,55
5850.0,88.5,41
5850.0,91.5,30
5850.0,94.5,33
5850.0,97.5,26
5850.0,100.5,33
5850.0,103.5,13
5850.0,106.5,14
5850.0,109.5,15
5850.0,112.5,39
5850.0,115.5,20
5850.0,118.5,14
5850.0,121.5,7
5850.0,124.5,10
5850.0,127.5,10
5850.0,130.5,7
5850.0,133.5,5
5850.0,136.5,7
5850.0,139.5,9
5850.0,142.5,14
5850.0,145.5,17
5850.0,148.5,23
5850.0,151.5,7
5850.0,154.5,9
5850.0,157.5,5
5850.0,160.5,4
5850.0,163.5,13
5850.0,166.5,3
5850.0,169.5,3
5850.0,172.5,3
5850.0,181.5,1
5850.0,184.5,2
5850.0,187.5,2
5850.0,190.5,3
5850.0,196.5,1
5850.0,199.5,2
5850.0,205.5,2
5850.0,208.5,1
5850.0,211.5,1
5850.0,220.5,1
5850.0,229.5,2
5850.0,232.5,1
5850.0,238.5,1
5850.0,244.5,1
5850.0,253.5,1
5850.0,259.5,2
5850.0,268.5,1
5850.0,271.5,1
5850.0,277.5,1
5850.0,289.5,1
5850.0,295.5,1
5850.0,307.5,1
5850.0,1027.5,1
5850.0,1084.5,2
5850.0,1354.5,1
5850.0,1582.5,1
5850.0,1588.5,1
5850.0,1594.5,1
5850.0,1600.5,2
5850.0,1606.5,1
5850.0,1609.5,1
5850.0,1612.5,1
5850.0,1615.5,2
5850.0,1621.5,1
5850.0,1624.5,1
5850.0,1627.5,2
5850.0,1642.5,1
5850.0,1663.5,1
5850.0,1687.5,1
5850.0,1693.5,1
5850.0,1711.5,2
5850.0,1723.5,1
5850.0,1765.5,1
5850.0,1870.5,1
5850.0,2032.5,1
5850.0,2074.5,1
5850.0,2080.5,1
5850.0,2275.5,1
5850.0,3064.5,1
5850.0,3124.5,1
5850.0,9445.5,1
5850.0,9562.5,1
5850.0,9808.5,1
5850.0,10198.5,1
5850.0,10465.5,1
5850.0,11794.5,1
5850.0,15322.5,1
5850.0,16921.5,1
5950.0,1.5,2
5950.0,4.5,1
5950.0,7.5,9
5950.0,10.5,6
5950.0,13.5,1
5950.0,16.5,1
5950.0,19.5,1
5950.0,25.5,7
5950.0,28.5,2
5950.0,73.5,23
5950.0,76.5,38
5950.0,79.5,133
5950.0,82.5,58
5950.0,85.5,94
5950.0,88.5,48
5950.0,91.5,32
5950.0,94.5,39
5950.0,97.5,39
5950.0,100.5,23
5950.0,103.5,9
5950.0,106.5,9
5950.0,109.5,15
5950.0,112.5,15
5950.0,115.5,21
5950.0,118.5,18
5950.0,121.5,12
5950.0,124.5,13
5950.0,127.5,15
5950.0,130.5,16
5950.0,133.5,24
5950.0,136.5,28
5950.0,139.5,30
5950.0,142.5,36
5950.0,145.5,35
5950.0,148.5,39
5950.0,151.5,20
5950.0,154.5,9
5950.0,157.5,15
5950.0,160.5,13
5950.0,163.5,19
5950.0,166.5,18
5950.0,169.5,11
5950.0,172.5,2
5950.0,175.5,3
5950.0,178.5,5
5950.0,181.5,4
5950.0,184.5,4
5950.0,190.5,1
5950.0,199.5,1
5950.0,208.5,1
5950.0,211.5,1
5950.0,217.5,1
5950.0,226.5,1
5950.0,232.5,2
5950.0,238.5,1
5950.0,244.5,3
5950.0,247.5,2
5950.0,250.5,1
5950.0,253.5,1
5950.0,256.5,1
5950.0,259.5,1
5950.0,262.5,1
5950.0,268.5,1
5950.0,322.5,1
5950.0,418.5,1
5950.0,421.5,1
5950.0,544.5,1
5950.0,610.5,1
5950.0,1093.5,1
5950.0,1099.5,1
5950.0,1384.5,1
5950.0,1561.5,1
5950.0,1585.5,2
5950.0,1588.5,1
5950.0,1606.5,1
5950.0,1612.5,3
5950.0,1621.5,1
5950.0,1624.5,3
5950.0,1630.5,1
5950.0,1633.5,2
5950.0,1636.5,2
5950.0,1639.5,1
5950.0,1642.5,3
5950.0,1645.5,1
5950.0,1648.5,1
5950.0,1654.5,2
5950.0,1663.5,1
5950.0,1666.5,1
5950.0,1669.5,2
5950.0,1672.5,1
5950.0,1675.5,1
5950.0,1684.5,1
5950.0,1687.5,1
5950.0,1690.5,1
5950.0,1693.5,1
5950.0,1699.5,1
5950.0,1705.5,1
5950.0,1720.5,1
5950.0,1774.5,1
5950.0,1777.5,1
5950.0,1975.5,1
5950.0,3067.5,1
5950.0,3112.5,1
5950.0,3124.5,1
5950.0,3139.5,1
5950.0,5035.5,1
5950.0,5458.5,1
5950.0,6895.5,1
5950.0,8395.5,1
5950.0,8593.5,1
6050.0,1.5,3
6050.0,7.5,6
6050.0,10.5,7
6050.0,13.5,2
6050.0,16.5,3
6050.0,22.5,9
6050.0,28.5,4
6050.0,31.5,3
6050.0,34.5,4
6050.0,37.5,4
6050.0,49.5,1
6050.0,55.5,1
6050.0,73.5,86
6050.0,76.5,110
6050.0,79.5,303
6050.0,82.5,316
6050.0,85.5,189
6050.0,88.5,176
6050.0,91.5,304
6050.0,94.5,130
6050.0,97.5,108
6050.0,100.5,113
6050.0,103.5,58
6050.0,106.5,116
6050.0,109.5,104
6050.0,112.5,95
6050.0,115.5,163
6050.0,118.5,35
6050.0,121.5,8
6050.0,124.5,20
6050.0,127.5,33
6050.0,130.5,11
6050.0,133.5,14
6050.0,136.5,32
6050.0,139.5,113
6050.0,142.5,144
6050.0,145.5,30
6050.0,148.5,8
6050.0,151.5,15
6050.0,154.5,9
6050.0,157.5,3
6050.0,160.5,4
6050.0,163.5,9
6050.0,166.5,2
6050.0,169.5,5
6050.0,172.5,2
6050.0,175.5,3
6050.0,178.5,6
6050.0,181.5,4
6050.0,184.5,4
6050.0,193.5,1
6050.0,202.5,2
6050.0,211.5,1
6050.0,214.5,2
6050.0,217.5,3
6050.0,223.5,1
6050.0,226.5,1
6050.0,232.5,1
6050.0,235.5,1
6050.0,238.5,2
6050.0,241.5,4
6050.0,244.5,1
6050.0,247.5,3
6050.0,250.5,3
6050.0,256.5,1
6050.0,259.5,1
6050.0,268.5,2
6050.0,277.5,1
6050.0,280.5,1
6050.0,286.5,4
6050.0,292.5,2
6050.0,301.5,1
6050.0,316.5,1
6050.0,382.5,1
6050.0,421.5,1
6050.0,430.5,1
6050.0,577.5,1
6050.0,649.5,1
6050.0,661.5,1
6050.0,760.5,1
6050.0,772.5,1
6050.0,805.5,1
6050.0,808.5,1
6050.0,826.5,1
6050.0,970.5,1
6050.0,1099.5,1
6050.0,1114.5,1
6050.0,1150.5,2
6050.0,1159.5,1
6050.0,1237.5,1
6050.0,1300.5,1
6050.0,1315.5,1
6050.0,1324.5,1
6050.0,1408.5,1
6050.0,1450.5,1
6050.0,1489.5,1
6050.0,1573.5,1
6050.0,1576.5,2
6050.0,1579.5,1
6050.0,1582.5,2
6050.0,1585.5,1
6050.0,1588.5,2
6050.0,1600.5,2
6050.0,1603.5,2
6050.0,1609.5,1
6050.0,1612.5,2
6050.0,1615.5,2
6050.0,1621.5,3
6050.0,1624.5,1
6050.0,1627.5,1
6050.0,1645.5,1
6050.0,1651.5,1
6050.0,1654.5,1
6050.0,1657.5,2
6050.0,1660.5,1
6050.0,1666.5,1
6050.0,1672.5,1
6050.0,1678.5,1
6050.0,1684.5,1
6050.0,1687.5,1
6050.0,1690.5,1
6050.0,1699.5,1
6050.0,1705.5,1
6050.0,1708.5,2
6050.0,1720.5,1
6050.0,1726.5,1
6050.0,1741.5,1
6050.0,1759.5,1
6050.0,1783.5,1
6050.0,1822.5,1
6050.0,1867.5,1
6050.0,1873.5,1
6050.0,1960.5,1
6050.0,2080.5,1
6050.0,2092.5,3
6050.0,2098.5,2
6050.0,2107.5,1
6050.0,2110.5,1
6050.0,2137.5,1
6050.0,2161.5,1
6050.0,2167.5,1
6050.0,2179.5,1
6050.0,2194.5,1
6050.0,2440.5,1
6050.0,2497.5,1
6050.0,2515.5,1
6050.0,2608.5,1
6050.0,2617.5,1
6050.0,2635.5,1
6050.0,2665.5,1
6050.0,2737.5,1
6050.0,2815.5,1
6050.0,2851.5,1
6050.0,2995.5,1
6050.0,3001.5,1
6050.0,3025.5,1
6050.0,3034.5,1
6050.0,3037.5,1
6050.0,3040.5,2
6050.0,3049.5,1
6050.0,3058.5,1
6050.0,3061.5,2
6050.0,3067.5,1
6050.0,3070.5,1
6050.0,3076.5,1
6050.0,3079.5,3
6050.0,3088.5,1
6050.0,3091.5,1
6050.0,3103.5,1
6050.0,3109.5,1
6050.0,3112.5,3
6050.0,3115.5,1
6050.0,3127.5,1
6050.0,3130.5,1
6050.0,3133.5,2
6050.0,3136.5,1
6050.0,3139.5,1
6050.0,3148.5,1
6050.0,3163.5,1
6050.0,3196.5,1
6050.0,3349.5,1
6050.0,3355.5,1
6050.0,3493.5,1
6050.0,3583.5,1
6050.0,3784.5,1
6050.0,3916.5,1
6050.0,3988.5,1
6050.0,4060.5,1
6050.0,4078.5,1
6050.0,4090.5,1
6050.0,4300.5,1
6050.0,4306.5,2
6050.0,4351.5,1
6050.0,4618.5,1
6050.0,4729.5,1
6050.0,4819.5,1
6050.0,4861.5,1
6050.0,4876.5,1
6050.0,5056.5,1
6050.0,5059.5,1
6050.0,5065.5,1
6050.0,5077.5,1
6050.0,5104.5,1
6050.0,5338.5,1
6050.0,5368.5,1
6050.0,5374.5,1
6050.0,5494.5,1
6050.0,5524.5,1
6050.0,5569.5,1
6050.0,5611.5,1
6050.0,5623.5,2
6050.0,5764.5,1
6050.0,5830.5,1
6050.0,5839.5,1
6050.0,5860.5,1
6050.0,6034.5,1
6050.0,6133.5,1
6050.0,6214.5,1
6050.0,6391.5,1
6050.0,6457.5,1
6050.0,6505.5,1
6050.0,6580.5,1
6050.0,6625.5,1
6050.0,6715.5,1
6050.0,6970.5,1
6050.0,7069.5,1
6050.0,7528.5,1
6050.0,7675.5,1
6050.0,7693.5,1
6050.0,7771.5,1
6050.0,7885.5,1
6050.0,7921.5,1
6050.0,7936.5,1
6050.0,8101.5,1
6050.0,8119.5,1
6050.0,8134.5,1
6050.0,8137.5,1
6050.0,8158.5,1
6050.0,8185.5,2
6050.0,8188.5,1
6050.0,8197.5,1
6050.0,8203.5,1
6050.0,8212.5,1
6050.0,8218.5,1
6050.0,8221.5,1
6050.0,8230.5,1
6050.0,8233.5,1
6050.0,8236.5,3
6050.0,8239.5,1
6050.0,8248.5,2
6050.0,8257.5,1
6050.0,8260.5,1
6050.0,8266.5,3
6050.0,8272.5,1
6050.0,8278.5,4
6050.0,8284.5,1
6050.0,8287.5,1
6050.0,8296.5,1
6050.0,8299.5,1
6050.0,8302.5,2
6050.0,8305.5,5
6050.0,8314.5,3
6050.0,8320.5,1
6050.0,8326.5,1
6050.0,8329.5,1
6050.0,8335.5,1
6050.0,8341.5,1
6050.0,8344.5,1
6050.0,8347.5,1
6050.0,8350.5,1
6050.0,8353.5,2
6050.0,8359.5,1
6050.0,8365.5,1
6050.0,8371.5,1
6050.0,8374.5,2
6050.0,8377.5,2
6050.0,8383.5,1
6050.0,8386.5,1
6050.0,8389.5,1
6050.0,8398.5,2
6050.0,8401.5,2
6050.0,8404.5,4
6050.0,8410.5,1
6050.0,8416.5,4
6050.0,8419.5,1
6050.0,8422.5,1
6050.0,8425.5,2
6050.0,8428.5,1
6050.0,8434.5,1
6050.0,8437.5,4
6050.0,8440.5,1
6050.0,8443.5,2
6050.0,8446.5,2
6050.0,8449.5,1
6050.0,8452.5,1
6050.0,8455.5,2
6050.0,8464.5,3
6050.0,8467.5,1
6050.0,8470.5,1
6050.0,8473.5,1
6050.0,8476.5,1
6050.0,8479.5,1
6050.0,8485.5,1
6050.0,8491.5,2
6050.0,8494.5,1
6050.0,8497.5,5
6050.0,8500.5,1
6050.0,8506.5,1
6050.0,8509.5,1
6050.0,8512.5,1
6050.0,8518.5,2
6050.0,8521.5,2
6050.0,8524.5,2
6050.0,8527.5,3
6050.0,8530.5,1
6050.0,8533.5,2
6050.0,8536.5,3
6050.0,8539.5,2
6050.0,8542.5,3
6050.0,8554.5,4
6050.0,8560.5,3
6050.0,8569.5,1
6050.0,8572.5,2
6050.0,8575.5,1
6050.0,8581.5,1
6050.0,8584.5,1
6050.0,8587.5,2
6050.0,8590.5,1
6050.0,8593.5,1
6050.0,8596.5,1
6050.0,8599.5,1
6050.0,8602.5,1
6050.0,8605.5,4
6050.0,8608.5,3
6050.0,8614.5,1
6050.0,8617.5,1
6050.0,8620.5,1
6050.0,8623.5,2
6050.0,8626.5,1
6050.0,8629.5,2
6050.0,8632.5,2
6050.0,8635.5,1
6050.0,8638.5,3
6050.0,8641.5,1
6050.0,8644.5,3
6050.0,8647.5,4
6050.0,8650.5,1
6050.0,8653.5,3
6050.0,8659.5,2
6050.0,8662.5,4
6050.0,8668.5,1
6050.0,8674.5,1
6050.0,8677.5,3
6050.0,8680.5,4
6050.0,8683.5,1
6050.0,8686.5,4
6050.0,8689.5,6
6050.0,8692.5,2
6050.0,8695.5,2
6050.0,8698.5,1
6050.0,8701.5,1
6050.0,8704.5,1
6050.0,8710.5,2
6050.0,8716.5,7
6050.0,8719.5,4
6050.0,8722.5,1
6050.0,8725.5,2
6050.0,8728.5,2
6050.0,8731.5,3
6050.0,8734.5,1
6050.0,8737.5,3
6050.0,8740.5,3
6050.0,8743.5,3
6050.0,8749.5,4
6050.0,8752.5,2
6050.0,8755.5,1
6050.0,8758.5,2
6050.0,8761.5,2
6050.0,8767.5,2
6050.0,8770.5,2
6050.0,8773.5,5
6050.0,8776.5,2
6050.0,8779.5,2
6050.0,8782.5,1
6050.0,8785.5,1
6050.0,8788.5,2
6050.0,8791.5,1
6050.0,8794.5,1
6050.0,8797.5,2
6050.0,8800.5,5
6050.0,8803.5,1
6050.0,8806.5,1
6050.0,8809.5,4
6050.0,8812.5,1
6050.0,8815.5,2
6050.0,8818.5,2
6050.0,8821.5,3
6050.0,8824.5,2
6050.0,8827.5,2
6050.0,8830.5,1
6050.0,8833.5,2
6050.0,8836.5,2
6050.0,8839.5,3
6050.0,8842.5,4
6050.0,8845.5,3
6050.0,8848.5,2
6050.0,8851.5,1
6050.0,8854.5,3
6050.0,8857.5,2
6050.0,8860.5,6
6050.0,8863.5,1
6050.0,8866.5,3
6050.0,8869.5,2
6050.0,8872.5,1
6050.0,8875.5,4
6050.0,8878.5,3
6050.0,8881.5,3
6050.0,8884.5,1
6050.0,8887.5,4
6050.0,8890.5,1
6050.0,8893.5,1
6050.0,8899.5,4
6050.0,8902.5,2
6050.0,8905.5,1
6050.0,8908.5,1
6050.0,8911.5,1
6050.0,8917.5,4
6050.0,8920.5,1
6050.0,8923.5,2
6050.0,8926.5,1
6050.0,8929.5,2
6050.0,8932.5,1
6050.0,8935.5,3
6050.0,8938.5,4
6050.0,8941.5,2
6050.0,8944.5,1
6050.0,8947.5,2
6050.0,8950.5,1
6050.0,8953.5,1
6050.0,8956.5,3
6050.0,8959.5,4
6050.0,8962.5,4
6050.0,8965.5,1
6050.0,8968.5,3
6050.0,8971.5,2
6050.0,8974.5,3
6050.0,8980.5,1
6050.0,8983.5,3
6050.0,8986.5,3
6050.0,8989.5,1
6050.0,8992.5,3
6050.0,8995.5,2
6050.0,8998.5,1
6050.0,9001.5,1
6050.0,9007.5,2
6050.0,9013.5,1
6050.0,9019.5,2
6050.0,9022.5,2
6050.0,9025.5,2
6050.0,9028.5,2
6050.0,9031.5,2
6050.0,9037.5,2
6050.0,9040.5,2
6050.0,9043.5,2
6050.0,9049.5,4
6050.0,9052.5,3
6050.0,9055.5,1
6050.0,9058.5,1
6050.0,9061.5,2
6050.0,9064.5,4
6050.0,9067.5,4
6050.0,9070.5,2
6050.0,9073.5,1
6050.0,9079.5,3
6050.0,9082.5,3
6050.0,9085.5,2
6050.0,9088.5,1
6050.0,9091.5,3
6050.0,9094.5,3
6050.0,9097.5,2
6050.0,9100.5,2
6050.0,9106.5,1
6050.0,9109.5,1
6050.0,9112.5,2
6050.0,9115.5,1
6050.0,9118.5,1
6050.0,9121.5,1
6050.0,9124.5,2
6050.0,9127.5,1
6050.0,9130.5,4
6050.0,9133.5,1
6050.0,9136.5,2
6050.0,9139.5,4
6050.0,9142.5,1
6050.0,9145.5,2
6050.0,9148.5,2
6050.0,9154.5,4
6050.0,9160.5,1
6050.0,9163.5,1
6050.0,9166.5,1
6050.0,9169.5,3
6050.0,9172.5,3
6050.0,9175.5,2
6050.0,9181.5,3
6050.0,9187.5,2
6050.0,9190.5,2
6050.0,9196.5,3
6050.0,9199.5,3
6050.0,9205.5,1
6050.0,9211.5,1
6050.0,9214.5,1
6050.0,9217.5,1
6050.0,9220.5,2
6050.0,9223.5,1
6050.0,9226.5,1
6050.0,9229.5,1
6050.0,9232.5,2
6050.0,9235.5,1
6050.0,9241.5,3
6050.0,9250.5,2
6050.0,9253.5,1
6050.0,9256.5,3
6050.0,9262.5,2
6050.0,9268.5,1
6050.0,9274.5,1
6050.0,9277.5,1
6050.0,9283.5,1
6050.0,9286.5,1
6050.0,9289.5,2
6050.0,9295.5,1
6050.0,9298.5,2
6050.0,9304.5,1
6050.0,9307.5,1
6050.0,9313.5,1
6050.0,9316.5,1
6050.0,9319.5,1
6050.0,9322.5,1
6050.0,9325.5,1
6050.0,9331.5,1
6050.0,9334.5,1
6050.0,9337.5,2
6050.0,9340.5,1
6050.0,9343.5,2
6050.0,9349.5,3
6050.0,9352.5,3
6050.0,9355.5,2
6050.0,9358.5,1
6050.0,9361.5,1
6050.0,9364.5,3
6050.0,9367.5,2
6050.0,9370.5,1
6050.0,9373.5,1
6050.0,9376.5,1
6050.0,9379.5,2
6050.0,9382.5,4
6050.0,9385.5,1
6050.0,9388.5,1
6050.0,9391.5,4
6050.0,9397.5,1
6050.0,9400.5,1
6050.0,9403.5,1
6050.0,9406.5,1
6050.0,9412.5,1
6050.0,9418.5,2
6050.0,9421.5,1
6050.0,9424.5,2
6050.0,9430.5,2
6050.0,9433.5,2
6050.0,9436.5,1
6050.0,9439.5,1
6050.0,9442.5,1
6050.0,9451.5,1
6050.0,9457.5,1
6050.0,9466.5,1
6050.0,9469.5,3
6050.0,9472.5,1
6050.0,9475.5,1
6050.0,9478.5,3
6050.0,9481.5,3
6050.0,9484.5,1
6050.0,9490.5,2
6050.0,9499.5,1
6050.0,9505.5,1
6050.0,9508.5,1
6050.0,9511.5,2
6050.0,9517.5,1
6050.0,9523.5,1
6050.0,9529.5,1
6050.0,9532.5,1
6050.0,9538.5,2
6050.0,9550.5,1
6050.0,9556.5,2
6050.0,9571.5,1
6050.0,9574.5,1
6050.0,9577.5,1
6050.0,9583.5,1
6050.0,9586.5,1
6050.0,9589.5,1
6050.0,9601.5,2
6050.0,9604.5,1
6050.0,9610.5,1
6050.0,9613.5,1
6050.0,9616.5,1
6050.0,9631.5,1
6050.0,9640.5,1
6050.0,9643.5,1
6050.0,9652.5,1
6050.0,9655.5,1
6050.0,9658.5,1
6050.0,9661.5,1
6050.0,9667.5,1
6050.0,9670.5,1
6050.0,9688.5,1
6050.0,9691.5,1
6050.0,9697.5,1
6050.0,9712.5,1
6050.0,9739.5,2
6050.0,9748.5,1
6050.0,9763.5,1
6050.0,9775.5,1
6050.0,9811.5,1
6050.0,9820.5,1
6050.0,9823.5,1
6050.0,9832.5,1
6050.0,9871.5,1
6050.0,9913.5,1
6050.0,9946.5,1
6050.0,9970.5,1
6050.0,9979.5,1
6050.0,10000.5,1
6050.0,10063.5,1
6050.0,10081.5,1
6050.0,10087.5,1
6050.0,10144.5,1
6050.0,10345.5,1
6050.0,10348.5,1
6050.0,11995.5,1
6050.0,13276.5,1
6050.0,16492.5,1
6050.0,16690.5,1
6050.0,16852.5,1
6050.0,16861.5,1
6050.0,16879.5,1
6050.0,16975.5,1
6050.0,16993.5,1
6050.0,17059.5,1
6050.0,17227.5,1
6050.0,17551.5,1
6150.0,4.5,1
6150.0,7.5,3
6150.0,10.5,1
6150.0,13.5,1
6150.0,19.5,2
6150.0,79.5,10
6150.0,82.5,24
6150.0,85.5,17
6150.0,88.5,12
6150.0,91.5,8
6150.0,97.5,17
6150.0,100.5,7
6150.0,103.5,5
6150.0,106.5,2
6150.0,109.5,2
6150.0,112.5,1
6150.0,115.5,1
6150.0,121.5,2
6150.0,127.5,6
6150.0,130.5,1
6150.0,133.5,1
6150.0,145.5,3
6150.0,148.5,3
6150.0,151.5,8
6150.0,157.5,4
6150.0,160.5,1
6150.0,163.5,1
6150.0,166.5,4
6150.0,169.5,3
6150.0,172.5,2
6150.0,175.5,5
6150.0,184.5,3
6150.0,199.5,2
6150.0,202.5,1
6150.0,220.5,2
6150.0,229.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,244.5,2
6150.0,253.5,1
6150.0,256.5,1
6150.0,271.5,1
6150.0,280.5,1
6150.0,316.5,1
6150.0,337.5,1
6150.0,343.5,2
6150.0,358.5,1
6150.0,376.5,1
6150.0,397.5,1
6150.0,412.5,1
6150.0,415.5,1
6150.0,436.5,1
6150.0,451.5,1
6150.0,550.5,1
6150.0,556.5,1
6150.0,565.5,1
6150.0,583.5,1
6150.0,631.5,1
6150.0,670.5,1
6150.0,1201.5,1
6150.0,1582.5,1
6150.0,1588.5,2
6150.0,1648.5,1
6150.0,1666.5,1
6150.0,1681.5,2
6150.0,1690.5,1
6150.0,1693.5,1
6150.0,1720.5,1
6150.0,1927.5,1
6150.0,2098.5,1
6150.0,2230.5,1
6150.0,3085.5,1
6150.0,3160.5,1
6250.0,1.5,170
6250.0,4.5,35
6250.0,7.5,334
6250.0,10.5,258
6250.0,13.5,141
6250.0,16.5,154
6250.0,19.5,226
6250.0,22.5,163
6250.0,25.5,78
6250.0,28.5,67
6250.0,31.5,118
6250.0,34.5,95
6250.0,37.5,63
6250.0,40.5,30
6250.0,43.5,14
6250.0,46.5,16
6250.0,49.5,9
6250.0,52.5,15
6250.0,55.5,5
6250.0,58.5,3
6250.0,61.5,1
6250.0,64.5,2
6250.0,67.5,6
6250.0,70.5,2
6250.0,73.5,55
6250.0,76.5,159
6250.0,79.5,245
6250.0,82.5,314
6250.0,85.5,234
6250.0,88.5,226
6250.0,91.5,194
6250.0,94.5,112
6250.0,97.5,124
6250.0,100.5,104
6250.0,103.5,71
6250.0,106.5,63
6250.0,109.5,118
6250.0,112.5,133
6250.0,115.5,115
6250.0,118.5,111
6250.0,121.5,53
6250.0,124.5,47
6250.0,127.5,48
6250.0,130.5,15
6250.0,133.5,64
6250.0,136.5,95
6250.0,139.5,147
6250.0,142.5,91
6250.0,145.5,116
6250.0,148.5,46
6250.0,151.5,24
6250.0,154.5,15
6250.0,157.5,9
6250.0,160.5,9
6250.0,163.5,3
6250.0,166.5,19
6250.0,169.5,11
6250.0,172.5,9
6250.0,175.5,3
6250.0,178.5,8
6250.0,181.5,5
6250.0,184.5,12
6250.0,187.5,5
6250.0,190.5,8
6250.0,193.5,5
6250.0,196.5,10
6250.0,199.5,6
6250.0,202.5,4
6250.0,205.5,3
6250.0,211.5,4
6250.0,214.5,3
6250.0,217.5,2
6250.0,220.5,2
6250.0,223.5,1
6250.0,226.5,1
6250.0,229.5,6
6250.0,232.5,6
