binned_distance,binned_rtt,count
2650.0,55.5,1
2650.0,58.5,6
2650.0,61.5,4
2650.0,64.5,1
2650.0,76.5,1
2650.0,79.5,1
2650.0,82.5,2
2650.0,91.5,1
2650.0,2668.5,1
2750.0,25.5,1
2750.0,40.5,2
2750.0,46.5,2
2750.0,49.5,4
2750.0,52.5,4
2750.0,55.5,2
2750.0,58.5,5
2750.0,61.5,8
2750.0,64.5,7
2750.0,67.5,2
2750.0,70.5,2
2750.0,73.5,1
2750.0,76.5,1
2750.0,79.5,1
2750.0,82.5,2
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,97.5,1
2750.0,142.5,2
2850.0,52.5,2
2850.0,55.5,3
2850.0,58.5,6
2850.0,61.5,3
2850.0,64.5,6
2850.0,79.5,1
2850.0,85.5,1
2850.0,94.5,1
2950.0,1.5,1
2950.0,7.5,1
2950.0,40.5,8
2950.0,43.5,1
2950.0,46.5,2
2950.0,49.5,1
2950.0,55.5,15
2950.0,58.5,21
2950.0,61.5,13
2950.0,64.5,12
2950.0,67.5,7
2950.0,70.5,6
2950.0,73.5,1
2950.0,76.5,2
2950.0,79.5,2
2950.0,82.5,2
2950.0,85.5,1
2950.0,106.5,1
2950.0,160.5,1
2950.0,163.5,1
2950.0,1606.5,1
2950.0,18706.5,1
3050.0,46.5,1
3050.0,49.5,1
3050.0,55.5,7
3050.0,58.5,3
3050.0,61.5,5
3050.0,67.5,1
3050.0,70.5,1
3050.0,73.5,2
3050.0,76.5,3
3050.0,79.5,2
3050.0,82.5,1
3050.0,196.5,1
3050.0,199.5,1
3050.0,202.5,1
3050.0,274.5,1
3050.0,3061.5,1
3150.0,13.5,1
3150.0,46.5,1
3150.0,55.5,2
3150.0,58.5,4
3150.0,61.5,2
3150.0,64.5,4
3150.0,67.5,5
3150.0,70.5,19
3150.0,73.5,2
3150.0,79.5,1
3150.0,82.5,2
3150.0,85.5,7
3150.0,88.5,2
3150.0,103.5,1
3250.0,22.5,1
3250.0,31.5,1
3250.0,43.5,2
3250.0,49.5,3
3250.0,52.5,10
3250.0,55.5,38
3250.0,58.5,63
3250.0,61.5,65
3250.0,64.5,49
3250.0,67.5,30
3250.0,70.5,11
3250.0,73.5,7
3250.0,76.5,5
3250.0,79.5,5
3250.0,82.5,2
3250.0,85.5,2
3250.0,88.5,8
3250.0,91.5,2
3250.0,94.5,1
3250.0,109.5,1
3250.0,130.5,3
3250.0,148.5,2
3250.0,154.5,1
3250.0,187.5,1
3250.0,190.5,1
3250.0,196.5,3
3250.0,202.5,1
3250.0,205.5,1
3250.0,490.5,1
3250.0,1375.5,1
3250.0,2071.5,1
3250.0,2074.5,1
3250.0,2101.5,1
3250.0,3061.5,1
3350.0,40.5,1
3350.0,46.5,1
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,9
3350.0,64.5,8
3350.0,67.5,5
3350.0,70.5,6
3350.0,73.5,5
3350.0,76.5,1
3350.0,79.5,1
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,2
3350.0,94.5,1
3350.0,103.5,1
3450.0,67.5,3
3450.0,70.5,1
3450.0,73.5,3
3450.0,91.5,1
3450.0,103.5,1
3450.0,595.5,1
3550.0,34.5,1
3550.0,37.5,4
3550.0,40.5,1
3550.0,46.5,1
3550.0,52.5,1
3550.0,58.5,4
3550.0,61.5,1
3550.0,64.5,9
3550.0,67.5,5
3550.0,70.5,5
3550.0,73.5,8
3550.0,76.5,2
3550.0,79.5,1
3550.0,85.5,1
3550.0,211.5,1
3550.0,478.5,1
3650.0,64.5,3
3650.0,67.5,7
3650.0,70.5,4
3650.0,73.5,9
3650.0,76.5,7
3650.0,79.5,12
3650.0,82.5,5
3650.0,85.5,2
3650.0,88.5,1
3650.0,91.5,3
3650.0,97.5,1
3650.0,103.5,1
3650.0,232.5,1
3650.0,1615.5,1
3750.0,67.5,2
3750.0,70.5,4
3750.0,73.5,1
3750.0,76.5,2
3750.0,79.5,2
3750.0,82.5,4
3750.0,91.5,2
3750.0,94.5,2
3750.0,97.5,5
3850.0,46.5,1
3850.0,76.5,2
3850.0,82.5,2
3850.0,88.5,1
3850.0,91.5,1
3850.0,94.5,1
3850.0,1591.5,1
3950.0,73.5,1
3950.0,82.5,1
3950.0,85.5,1
4050.0,19.5,1
4050.0,67.5,2
4050.0,76.5,1
4050.0,82.5,1
4050.0,85.5,3
4050.0,88.5,3
4050.0,91.5,2
4050.0,94.5,1
4050.0,97.5,1
4050.0,100.5,2
4050.0,103.5,1
4050.0,109.5,3
4050.0,112.5,1
4050.0,121.5,1
4050.0,136.5,1
4050.0,139.5,1
4050.0,181.5,1
4050.0,1597.5,1
4150.0,88.5,3
4150.0,91.5,1
4150.0,94.5,1
4150.0,103.5,1
4250.0,76.5,1
4250.0,79.5,1
4250.0,82.5,1
4250.0,85.5,4
4250.0,88.5,1
4250.0,106.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,145.5,2
4350.0,10.5,1
4350.0,22.5,1
4350.0,46.5,1
4350.0,61.5,1
4350.0,64.5,3
4350.0,67.5,2
4350.0,70.5,4
4350.0,73.5,4
4350.0,79.5,1
4350.0,82.5,1
4350.0,85.5,1
4350.0,88.5,3
4350.0,91.5,4
4350.0,94.5,8
4350.0,97.5,5
4350.0,100.5,1
4350.0,103.5,1
4350.0,106.5,4
4350.0,109.5,1
4350.0,112.5,6
4350.0,115.5,3
4350.0,118.5,2
4350.0,121.5,2
4350.0,124.5,4
4350.0,133.5,4
4350.0,136.5,2
4350.0,139.5,2
4350.0,235.5,1
4450.0,1.5,1
4450.0,13.5,1
4450.0,67.5,1
4450.0,70.5,5
4450.0,73.5,1
4450.0,79.5,5
4450.0,82.5,10
4450.0,85.5,4
4450.0,88.5,4
4450.0,91.5,1
4450.0,94.5,6
4450.0,97.5,5
4450.0,106.5,1
4450.0,109.5,3
4450.0,115.5,4
4450.0,118.5,1
4450.0,127.5,1
4450.0,130.5,1
4450.0,133.5,1
4450.0,136.5,1
4450.0,2104.5,1
4550.0,70.5,1
4550.0,76.5,1
4550.0,79.5,1
4550.0,82.5,2
4550.0,85.5,1
4550.0,88.5,3
4550.0,91.5,1
4550.0,94.5,2
4550.0,97.5,2
4550.0,100.5,2
4550.0,112.5,1
4650.0,10.5,1
4650.0,64.5,1
4650.0,67.5,1
4650.0,70.5,8
4650.0,73.5,7
4650.0,76.5,10
4650.0,79.5,7
4650.0,82.5,19
4650.0,85.5,25
4650.0,88.5,16
4650.0,91.5,11
4650.0,94.5,9
4650.0,97.5,5
4650.0,100.5,1
4650.0,103.5,3
4650.0,115.5,1
4650.0,121.5,2
4650.0,124.5,1
4750.0,73.5,1
4750.0,82.5,2
4750.0,85.5,1
4750.0,91.5,2
4750.0,94.5,2
4750.0,97.5,2
4750.0,100.5,1
4750.0,103.5,3
4750.0,106.5,2
4750.0,109.5,1
4750.0,112.5,3
4750.0,115.5,2
4750.0,124.5,2
4750.0,127.5,1
4750.0,130.5,1
4750.0,133.5,1
4750.0,232.5,1
4850.0,43.5,2
4850.0,58.5,1
4850.0,70.5,2
4850.0,76.5,1
4850.0,79.5,4
4850.0,82.5,15
4850.0,85.5,14
4850.0,88.5,19
4850.0,91.5,14
4850.0,94.5,3
4850.0,97.5,8
4850.0,100.5,6
4850.0,103.5,4
4850.0,106.5,1
4850.0,109.5,1
4850.0,112.5,1
4850.0,115.5,2
4850.0,121.5,1
4850.0,124.5,4
4850.0,127.5,11
4850.0,130.5,6
4850.0,133.5,5
4850.0,139.5,1
4850.0,841.5,1
4850.0,2092.5,2
4850.0,2104.5,1
4850.0,2203.5,1
4950.0,82.5,3
4950.0,85.5,2
4950.0,88.5,7
4950.0,91.5,6
4950.0,94.5,6
4950.0,97.5,12
4950.0,100.5,4
4950.0,112.5,8
4950.0,115.5,7
4950.0,118.5,2
4950.0,133.5,1
5050.0,43.5,3
5050.0,49.5,1
5050.0,82.5,1
5050.0,85.5,4
5050.0,88.5,9
5050.0,91.5,5
5050.0,94.5,4
5050.0,97.5,7
5050.0,100.5,5
5050.0,103.5,5
5050.0,106.5,2
5050.0,109.5,10
5050.0,112.5,7
5050.0,115.5,4
5050.0,118.5,12
5050.0,121.5,11
5050.0,124.5,2
5050.0,130.5,2
5050.0,136.5,2
5050.0,148.5,1
5050.0,217.5,1
5150.0,7.5,1
5150.0,10.5,1
5150.0,22.5,2
5150.0,73.5,1
5150.0,85.5,2
5150.0,88.5,4
5150.0,91.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,100.5,1
5150.0,103.5,4
5150.0,106.5,1
5150.0,109.5,8
5150.0,112.5,4
5150.0,115.5,19
5150.0,118.5,23
5150.0,121.5,27
5150.0,124.5,19
5150.0,127.5,9
5150.0,130.5,2
5150.0,133.5,3
5150.0,136.5,2
5150.0,139.5,2
5150.0,148.5,1
5150.0,169.5,1
5150.0,172.5,4
5150.0,181.5,1
5150.0,193.5,1
5150.0,202.5,1
5150.0,220.5,1
5150.0,256.5,1
5150.0,265.5,1
5150.0,3568.5,1
5150.0,3829.5,1
5250.0,25.5,1
5250.0,46.5,1
5250.0,73.5,1
5250.0,76.5,1
5250.0,82.5,5
5250.0,85.5,4
5250.0,88.5,6
5250.0,91.5,13
5250.0,94.5,5
5250.0,97.5,16
5250.0,100.5,13
5250.0,103.5,5
5250.0,106.5,11
5250.0,109.5,4
5250.0,112.5,4
5250.0,115.5,3
5250.0,121.5,1
5250.0,127.5,1
5250.0,133.5,2
5250.0,136.5,1
5250.0,145.5,1
5250.0,154.5,1
5250.0,160.5,2
5250.0,163.5,1
5250.0,187.5,1
5250.0,238.5,1
5250.0,592.5,1
5250.0,778.5,1
5250.0,820.5,1
5250.0,898.5,1
5250.0,1222.5,1
5250.0,1597.5,1
5250.0,1639.5,1
5250.0,1651.5,1
5250.0,1654.5,1
5250.0,1672.5,1
5250.0,2119.5,1
5250.0,3064.5,1
5250.0,3424.5,1
5350.0,49.5,2
5350.0,52.5,1
5350.0,76.5,2
5350.0,88.5,1
5350.0,91.5,8
5350.0,94.5,7
5350.0,97.5,10
5350.0,100.5,3
5350.0,103.5,3
5350.0,106.5,1
5350.0,109.5,2
5350.0,118.5,1
5350.0,121.5,3
5350.0,127.5,1
5350.0,130.5,3
5350.0,133.5,7
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,1
5350.0,145.5,2
5350.0,148.5,1
5350.0,214.5,2
5450.0,43.5,1
5450.0,46.5,2
5450.0,55.5,3
5450.0,73.5,1
5450.0,76.5,1
5450.0,79.5,1
5450.0,82.5,1
5450.0,85.5,5
5450.0,88.5,8
5450.0,91.5,3
5450.0,94.5,3
5450.0,97.5,5
5450.0,100.5,5
5450.0,103.5,3
5450.0,106.5,1
5450.0,109.5,2
5450.0,112.5,4
5450.0,115.5,2
5450.0,118.5,6
5450.0,121.5,7
5450.0,124.5,8
5450.0,127.5,9
5450.0,130.5,3
5450.0,133.5,2
5450.0,136.5,1
5450.0,139.5,4
5450.0,142.5,2
5450.0,157.5,2
5450.0,160.5,1
5450.0,223.5,1
5450.0,1612.5,1
5550.0,1.5,4
5550.0,4.5,1
5550.0,7.5,4
5550.0,10.5,3
5550.0,22.5,1
5550.0,25.5,1
5550.0,28.5,1
5550.0,31.5,1
5550.0,73.5,6
5550.0,76.5,9
5550.0,79.5,15
5550.0,82.5,53
5550.0,85.5,39
5550.0,88.5,33
5550.0,91.5,50
5550.0,94.5,98
5550.0,97.5,73
5550.0,100.5,38
5550.0,103.5,51
5550.0,106.5,23
5550.0,109.5,12
5550.0,112.5,15
5550.0,115.5,7
5550.0,118.5,5
5550.0,121.5,7
5550.0,124.5,6
5550.0,127.5,3
5550.0,133.5,2
5550.0,136.5,3
5550.0,139.5,6
5550.0,145.5,1
5550.0,148.5,2
5550.0,151.5,3
5550.0,154.5,8
5550.0,160.5,5
5550.0,166.5,1
5550.0,169.5,3
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,1
5550.0,196.5,3
5550.0,199.5,1
5550.0,205.5,2
5550.0,208.5,3
5550.0,211.5,1
5550.0,217.5,1
5550.0,226.5,1
5550.0,235.5,1
5550.0,238.5,1
5550.0,241.5,1
5550.0,244.5,1
5550.0,253.5,1
5550.0,271.5,1
5550.0,277.5,3
5550.0,280.5,4
5550.0,283.5,1
5550.0,286.5,1
5550.0,292.5,1
5550.0,316.5,3
5550.0,352.5,1
5550.0,358.5,2
5550.0,361.5,1
5550.0,364.5,1
5550.0,400.5,1
5550.0,496.5,1
5550.0,595.5,1
5550.0,1594.5,1
5550.0,1609.5,1
5550.0,1615.5,1
5550.0,1621.5,1
5550.0,2173.5,1
5550.0,2260.5,1
5550.0,3139.5,1
5550.0,11725.5,1
5650.0,1.5,1
5650.0,73.5,1
5650.0,76.5,2
5650.0,79.5,4
5650.0,82.5,13
5650.0,85.5,3
5650.0,88.5,13
5650.0,91.5,16
5650.0,94.5,23
5650.0,97.5,12
5650.0,100.5,5
5650.0,103.5,11
5650.0,106.5,13
5650.0,109.5,11
5650.0,112.5,3
5650.0,115.5,3
5650.0,118.5,6
5650.0,121.5,5
5650.0,124.5,5
5650.0,127.5,1
5650.0,133.5,3
5650.0,136.5,2
5650.0,139.5,4
5650.0,142.5,1
5650.0,148.5,3
5650.0,154.5,1
5650.0,157.5,1
5650.0,163.5,2
5650.0,178.5,2
5650.0,1642.5,1
5750.0,73.5,6
5750.0,76.5,3
5750.0,79.5,16
5750.0,82.5,15
5750.0,85.5,18
5750.0,88.5,22
5750.0,91.5,17
5750.0,94.5,29
5750.0,97.5,19
5750.0,100.5,14
5750.0,103.5,9
5750.0,106.5,12
5750.0,109.5,11
5750.0,112.5,13
5750.0,115.5,15
5750.0,118.5,16
5750.0,121.5,9
5750.0,124.5,17
5750.0,127.5,3
5750.0,130.5,1
5750.0,136.5,1
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,4
5750.0,154.5,1
5750.0,160.5,1
5750.0,190.5,1
5750.0,205.5,1
5750.0,214.5,1
5750.0,226.5,1
5750.0,235.5,2
5750.0,334.5,1
5750.0,385.5,1
5750.0,568.5,1
5750.0,1648.5,1
5750.0,2380.5,1
5850.0,1.5,1
5850.0,4.5,2
5850.0,7.5,5
5850.0,13.5,1
5850.0,19.5,1
5850.0,22.5,3
5850.0,25.5,1
5850.0,28.5,1
5850.0,31.5,1
5850.0,37.5,2
5850.0,40.5,4
5850.0,46.5,1
5850.0,52.5,1
5850.0,64.5,1
5850.0,70.5,1
5850.0,73.5,40
5850.0,76.5,87
5850.0,79.5,42
5850.0,82.5,51
5850.0,85.5,86
5850.0,88.5,215
5850.0,91.5,104
5850.0,94.5,93
5850.0,97.5,95
5850.0,100.5,101
5850.0,103.5,78
5850.0,106.5,35
5850.0,109.5,22
5850.0,112.5,34
5850.0,115.5,26
5850.0,118.5,12
5850.0,121.5,59
5850.0,124.5,16
5850.0,127.5,32
5850.0,130.5,26
5850.0,133.5,10
5850.0,136.5,13
5850.0,139.5,13
5850.0,142.5,8
5850.0,145.5,7
5850.0,148.5,6
5850.0,151.5,20
5850.0,154.5,18
5850.0,157.5,13
5850.0,160.5,3
5850.0,163.5,4
5850.0,166.5,5
5850.0,169.5,6
5850.0,172.5,4
5850.0,175.5,3
5850.0,178.5,2
5850.0,181.5,1
5850.0,184.5,2
5850.0,187.5,6
5850.0,190.5,4
5850.0,193.5,2
5850.0,199.5,1
5850.0,202.5,4
5850.0,205.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,214.5,1
5850.0,217.5,1
5850.0,220.5,3
5850.0,226.5,2
5850.0,229.5,1
5850.0,232.5,1
5850.0,238.5,3
5850.0,244.5,1
5850.0,265.5,2
5850.0,268.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,289.5,1
5850.0,292.5,1
5850.0,295.5,2
5850.0,301.5,1
5850.0,307.5,2
5850.0,313.5,1
5850.0,334.5,1
5850.0,346.5,2
5850.0,349.5,1
5850.0,352.5,4
5850.0,355.5,1
5850.0,358.5,4
5850.0,361.5,3
5850.0,364.5,2
5850.0,367.5,3
5850.0,370.5,5
5850.0,373.5,3
5850.0,376.5,6
5850.0,379.5,1
5850.0,388.5,1
5850.0,394.5,1
5850.0,397.5,3
5850.0,472.5,1
5850.0,763.5,1
5850.0,1198.5,1
5850.0,1594.5,2
5850.0,1615.5,1
5850.0,1624.5,1
5850.0,1723.5,1
5850.0,2038.5,1
5850.0,2212.5,1
5850.0,4186.5,1
5850.0,7660.5,1
5950.0,1.5,4
5950.0,7.5,3
5950.0,10.5,4
5950.0,13.5,5
5950.0,16.5,3
5950.0,19.5,3
5950.0,22.5,2
5950.0,25.5,1
5950.0,28.5,1
5950.0,73.5,2
5950.0,76.5,11
5950.0,79.5,9
5950.0,82.5,13
5950.0,85.5,26
5950.0,88.5,45
5950.0,91.5,56
5950.0,94.5,23
5950.0,97.5,34
5950.0,100.5,34
5950.0,103.5,33
5950.0,106.5,26
5950.0,109.5,30
5950.0,112.5,36
5950.0,115.5,14
5950.0,118.5,14
5950.0,121.5,15
5950.0,124.5,21
5950.0,127.5,5
5950.0,130.5,6
5950.0,133.5,5
5950.0,136.5,4
5950.0,139.5,8
5950.0,142.5,6
5950.0,145.5,5
5950.0,148.5,1
5950.0,151.5,7
5950.0,154.5,4
5950.0,157.5,9
5950.0,160.5,19
5950.0,163.5,14
5950.0,166.5,11
5950.0,169.5,5
5950.0,172.5,6
5950.0,175.5,3
5950.0,181.5,1
5950.0,184.5,1
5950.0,196.5,1
5950.0,205.5,2
5950.0,214.5,1
5950.0,244.5,1
5950.0,247.5,1
5950.0,250.5,3
5950.0,253.5,2
5950.0,256.5,1
5950.0,259.5,1
5950.0,262.5,1
5950.0,271.5,2
5950.0,274.5,1
5950.0,313.5,1
5950.0,829.5,1
5950.0,1369.5,1
5950.0,1615.5,1
5950.0,1618.5,2
5950.0,1663.5,1
5950.0,2182.5,1
5950.0,4540.5,1
6050.0,7.5,1
6050.0,16.5,1
6050.0,19.5,2
6050.0,46.5,1
6050.0,73.5,1
6050.0,76.5,6
6050.0,79.5,15
6050.0,82.5,31
6050.0,85.5,72
6050.0,88.5,57
6050.0,91.5,76
6050.0,94.5,119
6050.0,97.5,73
6050.0,100.5,36
6050.0,103.5,50
6050.0,106.5,62
6050.0,109.5,33
6050.0,112.5,94
6050.0,115.5,38
6050.0,118.5,21
6050.0,121.5,39
6050.0,124.5,24
6050.0,127.5,16
6050.0,130.5,14
6050.0,133.5,2
6050.0,136.5,9
6050.0,139.5,5
6050.0,142.5,4
6050.0,145.5,3
6050.0,148.5,12
6050.0,151.5,34
6050.0,154.5,18
6050.0,157.5,19
6050.0,160.5,3
6050.0,163.5,3
6050.0,166.5,3
6050.0,169.5,2
6050.0,175.5,1
6050.0,187.5,2
6050.0,190.5,2
6050.0,196.5,5
6050.0,256.5,1
6050.0,355.5,1
6050.0,463.5,1
6050.0,1453.5,1
6050.0,1627.5,1
6050.0,1630.5,2
6050.0,1672.5,1
6050.0,2092.5,1
6050.0,2098.5,1
6050.0,2107.5,1
6050.0,2146.5,1
6050.0,10837.5,1
6050.0,48019.5,1
6050.0,48103.5,1
6150.0,1.5,1
6150.0,7.5,4
6150.0,16.5,2
6150.0,79.5,2
6150.0,82.5,2
6150.0,85.5,3
6150.0,88.5,13
6150.0,91.5,14
6150.0,94.5,57
6150.0,97.5,37
6150.0,100.5,16
6150.0,103.5,16
6150.0,106.5,33
6150.0,109.5,11
6150.0,112.5,12
6150.0,115.5,9
6150.0,118.5,8
6150.0,121.5,1
6150.0,124.5,5
6150.0,127.5,1
6150.0,130.5,3
6150.0,133.5,8
6150.0,136.5,4
6150.0,142.5,3
6150.0,148.5,2
6150.0,151.5,4
6150.0,154.5,2
6150.0,157.5,2
6150.0,160.5,4
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,1
6150.0,175.5,1
6150.0,181.5,1
6150.0,250.5,1
6150.0,253.5,1
6150.0,292.5,1
6150.0,451.5,1
6150.0,1648.5,1
6150.0,30046.5,1
6250.0,1.5,12
6250.0,4.5,4
6250.0,7.5,41
6250.0,10.5,11
6250.0,13.5,21
6250.0,16.5,11
6250.0,19.5,13
6250.0,22.5,17
6250.0,25.5,25
6250.0,28.5,9
6250.0,31.5,8
6250.0,34.5,6
6250.0,37.5,5
6250.0,40.5,5
6250.0,43.5,8
6250.0,46.5,2
6250.0,49.5,6
6250.0,52.5,4
6250.0,55.5,1
6250.0,58.5,1
6250.0,61.5,1
6250.0,64.5,1
6250.0,67.5,1
6250.0,73.5,10
6250.0,76.5,37
6250.0,79.5,59
6250.0,82.5,62
6250.0,85.5,68
6250.0,88.5,106
6250.0,91.5,66
6250.0,94.5,190
6250.0,97.5,206
6250.0,100.5,90
6250.0,103.5,103
6250.0,106.5,91
6250.0,109.5,75
6250.0,112.5,71
6250.0,115.5,52
6250.0,118.5,46
6250.0,121.5,52
6250.0,124.5,31
6250.0,127.5,22
6250.0,130.5,23
6250.0,133.5,16
6250.0,136.5,15
6250.0,139.5,13
6250.0,142.5,36
6250.0,145.5,32
6250.0,148.5,21
6250.0,151.5,19
6250.0,154.5,22
6250.0,157.5,14
6250.0,160.5,7
6250.0,163.5,9
6250.0,166.5,8
6250.0,169.5,5
6250.0,172.5,3
6250.0,175.5,5
6250.0,178.5,2
6250.0,181.5,4
6250.0,184.5,11
6250.0,187.5,7
6250.0,190.5,4
6250.0,196.5,2
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,2
6250.0,208.5,3
6250.0,211.5,1
6250.0,223.5,1
6250.0,226.5,4
6250.0,229.5,3
6250.0,241.5,2
6250.0,247.5,2
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,277.5,1
6250.0,283.5,4
6250.0,301.5,2
6250.0,304.5,2
6250.0,307.5,1
6250.0,337.5,1
6250.0,400.5,1
6250.0,733.5,1
6250.0,964.5,1
6250.0,991.5,1
6250.0,1111.5,1
6250.0,1597.5,1
6250.0,1600.5,1
6250.0,1609.5,1
6250.0,1621.5,1
6250.0,1624.5,2
6250.0,1639.5,1
6250.0,1672.5,1
6250.0,2092.5,1
6250.0,2113.5,1
6250.0,2131.5,1
6250.0,2347.5,1
6250.0,2383.5,1
6250.0,2386.5,1
6250.0,2512.5,1
6250.0,5791.5,1
6250.0,15037.5,1
6350.0,7.5,2
6350.0,19.5,1
6350.0,22.5,1
6350.0,25.5,2
6350.0,28.5,2
6350.0,79.5,1
6350.0,88.5,8
6350.0,91.5,8
6350.0,94.5,42
6350.0,97.5,49
6350.0,100.5,42
6350.0,103.5,61
6350.0,106.5,47
6350.0,109.5,54
6350.0,112.5,36
6350.0,115.5,19
6350.0,118.5,20
6350.0,121.5,50
6350.0,124.5,39
6350.0,127.5,18
6350.0,130.5,49
6350.0,133.5,31
6350.0,136.5,18
6350.0,139.5,20
6350.0,142.5,27
6350.0,145.5,31
6350.0,148.5,38
6350.0,151.5,43
6350.0,154.5,44
6350.0,157.5,39
6350.0,160.5,21
6350.0,163.5,22
6350.0,166.5,18
6350.0,169.5,12
6350.0,172.5,17
6350.0,175.5,17
6350.0,178.5,13
6350.0,181.5,8
6350.0,184.5,11
6350.0,187.5,6
6350.0,190.5,5
6350.0,193.5,2
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,2
6350.0,205.5,1
6350.0,208.5,2
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,2
6350.0,229.5,1
6350.0,232.5,2
6350.0,235.5,1
6350.0,238.5,1
6350.0,241.5,1
6350.0,253.5,1
6350.0,259.5,1
6350.0,268.5,1
6350.0,286.5,1
6350.0,295.5,1
6350.0,301.5,1
6350.0,307.5,1
6350.0,313.5,1
6350.0,319.5,1
6350.0,340.5,1
6350.0,916.5,1
6350.0,1369.5,1
6350.0,1444.5,1
6350.0,1594.5,1
6350.0,1600.5,1
6350.0,1660.5,1
6350.0,1663.5,2
6350.0,1666.5,1
6350.0,1678.5,1
6350.0,1741.5,1
6350.0,2008.5,1
6350.0,4771.5,1
6450.0,13.5,1
6450.0,19.5,2
6450.0,22.5,1
6450.0,76.5,1
6450.0,82.5,1
6450.0,85.5,14
6450.0,88.5,2
6450.0,91.5,8
6450.0,94.5,13
6450.0,97.5,4
6450.0,100.5,15
6450.0,103.5,19
6450.0,106.5,22
6450.0,109.5,31
6450.0,112.5,32
6450.0,115.5,28
6450.0,118.5,19
6450.0,121.5,10
6450.0,124.5,9
6450.0,127.5,23
6450.0,130.5,3
6450.0,133.5,5
6450.0,136.5,10
6450.0,139.5,10
6450.0,142.5,5
6450.0,145.5,5
6450.0,148.5,3
6450.0,151.5,2
6450.0,154.5,2
6450.0,157.5,4
6450.0,160.5,1
6450.0,163.5,2
6450.0,166.5,2
6450.0,172.5,2
6450.0,175.5,1
6450.0,178.5,1
6450.0,202.5,1
6450.0,205.5,1
6450.0,220.5,1
6450.0,241.5,2
6450.0,247.5,2
6450.0,250.5,2
6450.0,253.5,1
6450.0,745.5,1
6450.0,916.5,1
6450.0,1582.5,1
6450.0,1594.5,1
6450.0,1621.5,1
6450.0,1669.5,1
6450.0,1675.5,1
6450.0,1690.5,1
6450.0,1711.5,1
6450.0,2140.5,1
6450.0,2641.5,1
6450.0,7894.5,1
6450.0,8176.5,1
6450.0,8191.5,1
6550.0,7.5,1
6550.0,10.5,2
6550.0,13.5,2
6550.0,16.5,1
6550.0,25.5,1
6550.0,28.5,1
6550.0,58.5,1
6550.0,61.5,1
6550.0,76.5,3
6550.0,79.5,2
6550.0,82.5,7
6550.0,85.5,5
6550.0,88.5,3
6550.0,91.5,8
6550.0,94.5,28
6550.0,97.5,26
6550.0,100.5,34
6550.0,103.5,31
6550.0,106.5,39
6550.0,109.5,65
6550.0,112.5,62
6550.0,115.5,46
6550.0,118.5,42
6550.0,121.5,30
6550.0,124.5,23
6550.0,127.5,19
6550.0,130.5,16
6550.0,133.5,21
6550.0,136.5,9
6550.0,139.5,4
6550.0,142.5,3
6550.0,145.5,3
6550.0,148.5,8
6550.0,151.5,3
6550.0,154.5,8
6550.0,157.5,3
6550.0,160.5,5
6550.0,163.5,4
6550.0,166.5,8
6550.0,169.5,1
6550.0,172.5,3
6550.0,175.5,7
6550.0,178.5,3
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,2
6550.0,190.5,2
6550.0,193.5,4
6550.0,196.5,3
6550.0,199.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,211.5,2
6550.0,220.5,2
6550.0,223.5,2
6550.0,238.5,1
6550.0,241.5,1
6550.0,244.5,1
6550.0,247.5,1
6550.0,256.5,1
6550.0,271.5,1
6550.0,280.5,1
6550.0,307.5,1
6550.0,319.5,1
6550.0,385.5,1
6550.0,493.5,1
6550.0,721.5,1
6550.0,745.5,1
6550.0,820.5,1
6550.0,1018.5,1
6550.0,1036.5,1
6550.0,1066.5,1
6550.0,1603.5,1
6550.0,1636.5,1
6550.0,1648.5,1
6550.0,1663.5,1
6550.0,1909.5,1
6550.0,2113.5,1
6550.0,2131.5,1
6650.0,4.5,1
6650.0,7.5,7
6650.0,10.5,4
6650.0,13.5,1
6650.0,16.5,2
6650.0,22.5,3
6650.0,25.5,3
6650.0,28.5,2
6650.0,31.5,1
6650.0,34.5,1
6650.0,43.5,1
6650.0,61.5,1
6650.0,73.5,1
6650.0,76.5,1
6650.0,79.5,6
6650.0,82.5,1
6650.0,85.5,2
6650.0,88.5,29
6650.0,91.5,48
6650.0,94.5,92
6650.0,97.5,87
6650.0,100.5,75
6650.0,103.5,114
6650.0,106.5,102
6650.0,109.5,97
6650.0,112.5,72
6650.0,115.5,73
6650.0,118.5,69
6650.0,121.5,180
6650.0,124.5,36
