rtt,perc_gte
260.683,0.746525715643188
260.696,0.7464069366908184
260.702,0.7462881577384488
260.72,0.746169378786079
260.743,0.7460505998337095
260.806,0.7459318208813398
260.813,0.7458130419289701
260.822,0.7456942629766006
260.843,0.7455754840242309
260.961,0.7454567050718612
260.991,0.7453379261194917
260.994,0.745219147167122
261.033,0.7451003682147523
261.064,0.7449815892623828
261.092,0.744862810310013
261.128,0.7447440313576434
261.129,0.7446252524052738
261.213,0.7445064734529041
261.214,0.7443876945005345
261.229,0.7442689155481649
261.25,0.7441501365957952
261.292,0.7440313576434257
261.393,0.7439125786910559
261.428,0.7437937997386863
261.436,0.7436750207863166
261.443,0.743556241833947
261.461,0.7434374628815774
261.473,0.7433186839292077
261.497,0.7431999049768381
261.544,0.7430811260244685
261.551,0.7429623470720988
261.631,0.7428435681197292
261.647,0.7427247891673596
261.693,0.7426060102149898
261.728,0.7424872312626203
261.751,0.7423684523102506
261.792,0.742249673357881
261.808,0.7421308944055114
261.813,0.7420121154531417
261.871,0.741893336500772
261.918,0.7417745575484025
261.992,0.7416557785960327
262.007,0.7415369996436632
262.117,0.7414182206912935
262.191,0.7412994417389238
262.193,0.7411806627865543
262.293,0.7410618838341846
262.304,0.7409431048818149
262.313,0.7408243259294454
262.317,0.7407055469770756
262.326,0.740586768024706
262.332,0.7404679890723365
262.399,0.7403492101199667
262.463,0.7402304311675971
262.518,0.7401116522152275
262.553,0.7399928732628578
262.573,0.7398740943104882
262.594,0.7397553153581186
262.616,0.7396365364057489
262.619,0.7395177574533793
262.722,0.7393989785010096
262.805,0.73928019954864
262.872,0.7391614205962703
262.909,0.7390426416439007
262.91,0.7389238626915311
262.939,0.7388050837391614
262.998,0.7386863047867918
263.03,0.7385675258344222
263.056,0.7384487468820524
263.059,0.7383299679296829
263.114,0.7382111889773132
263.117,0.7380924100249435
263.173,0.737973631072574
263.212,0.7378548521202043
263.252,0.7377360731678346
263.256,0.7376172942154651
263.301,0.7374985152630954
263.329,0.7373797363107257
263.435,0.7372609573583562
263.54,0.7371421784059864
263.581,0.7370233994536168
263.593,0.7369046205012472
263.696,0.7367858415488775
263.732,0.7366670625965079
263.794,0.7365482836441383
263.841,0.7364295046917686
263.909,0.736310725739399
263.935,0.7361919467870293
263.966,0.7360731678346597
263.986,0.73595438888229
264.021,0.7358356099299204
264.022,0.7357168309775508
264.035,0.7355980520251811
264.104,0.7354792730728115
264.137,0.7353604941204419
264.167,0.7352417151680722
264.218,0.7351229362157026
264.362,0.735004157263333
264.374,0.7348853783109632
264.417,0.7347665993585937
264.454,0.734647820406224
264.485,0.7345290414538543
264.493,0.7344102625014848
264.528,0.7342914835491151
264.54,0.7341727045967454
264.716,0.7340539256443759
264.725,0.7339351466920061
264.728,0.7338163677396365
264.73,0.7336975887872669
264.746,0.7335788098348972
264.847,0.7334600308825276
264.849,0.733341251930158
264.877,0.7332224729777883
264.905,0.7331036940254188
264.958,0.7329849150730491
264.977,0.7328661361206794
264.991,0.7327473571683099
265.015,0.7326285782159401
265.034,0.7325097992635705
265.05,0.7323910203112008
265.065,0.7322722413588312
265.079,0.7321534624064616
265.299,0.732034683454092
265.355,0.7319159045017223
265.376,0.7317971255493527
265.385,0.7316783465969829
265.557,0.7315595676446134
265.562,0.7314407886922437
265.627,0.731322009739874
265.652,0.7312032307875045
265.661,0.7310844518351348
265.709,0.7309656728827651
265.749,0.7308468939303956
265.764,0.7307281149780258
265.78,0.7306093360256563
265.781,0.7304905570732867
265.816,0.7303717781209169
265.851,0.7302529991685474
265.886,0.7301342202161777
265.938,0.730015441263808
265.989,0.7298966623114385
266.098,0.7297778833590688
266.266,0.7296591044066991
266.331,0.7295403254543296
266.344,0.7294215465019598
266.365,0.7293027675495902
266.427,0.7291839885972206
266.453,0.7290652096448509
266.492,0.7289464306924813
266.528,0.7288276517401117
266.587,0.728708872787742
266.634,0.7285900938353724
266.682,0.7284713148830027
266.83,0.7283525359306331
266.845,0.7282337569782634
266.881,0.7281149780258938
266.894,0.7279961990735242
266.929,0.7278774201211545
266.965,0.7277586411687849
266.971,0.7276398622164153
267.036,0.7275210832640456
267.069,0.727402304311676
267.07,0.7272835253593064
267.108,0.7271647464069366
267.155,0.7270459674545671
267.192,0.7269271885021974
267.239,0.7268084095498277
267.289,0.7266896305974582
267.347,0.7265708516450885
267.359,0.7264520726927188
267.394,0.7263332937403493
267.404,0.7262145147879795
267.419,0.7260957358356099
267.436,0.7259769568832403
267.496,0.7258581779308706
267.499,0.725739398978501
267.549,0.7256206200261314
267.592,0.7255018410737617
267.605,0.7253830621213921
267.623,0.7252642831690225
267.633,0.7251455042166528
267.638,0.7250267252642832
267.651,0.7249079463119135
267.677,0.7247891673595439
267.727,0.7246703884071742
267.784,0.7245516094548046
267.83,0.724432830502435
267.907,0.7243140515500653
267.91,0.7241952725976957
267.97,0.7240764936453261
267.995,0.7239577146929563
268.012,0.7238389357405868
268.033,0.7237201567882171
268.037,0.7236013778358474
268.042,0.7234825988834779
268.067,0.7233638199311082
268.11,0.7232450409787385
268.122,0.723126262026369
268.137,0.7230074830739993
268.307,0.7228887041216296
268.435,0.7227699251692601
268.45,0.7226511462168903
268.489,0.7225323672645207
268.545,0.7224135883121511
268.658,0.7222948093597814
268.706,0.7221760304074119
268.761,0.7220572514550422
268.807,0.7219384725026725
268.889,0.721819693550303
268.901,0.7217009145979332
268.951,0.7215821356455636
268.974,0.721463356693194
269.037,0.7213445777408243
269.041,0.7212257987884547
269.056,0.721107019836085
269.072,0.7209882408837154
269.082,0.7208694619313458
269.149,0.720750682978976
269.156,0.7206319040266065
269.171,0.7205131250742369
269.208,0.7203943461218671
269.296,0.7202755671694976
269.361,0.7201567882171279
269.371,0.7200380092647582
269.416,0.7199192303123887
269.458,0.719800451360019
269.557,0.7196816724076494
269.582,0.7195628934552798
269.642,0.71944411450291
269.686,0.7193253355505405
269.729,0.7192065565981708
269.842,0.7190877776458011
269.879,0.7189689986934316
269.937,0.7188502197410619
269.955,0.7187314407886922
269.972,0.7186126618363227
269.974,0.7184938828839529
270.057,0.7183751039315833
270.175,0.7182563249792137
270.331,0.718137546026844
270.349,0.7180187670744744
270.373,0.7178999881221048
270.383,0.7177812091697351
270.388,0.7176624302173655
270.518,0.7175436512649959
270.526,0.7174248723126262
270.53,0.7173060933602566
270.583,0.7171873144078869
270.685,0.7170685354555173
270.727,0.7169497565031476
270.791,0.716830977550778
270.891,0.7167121985984084
270.989,0.7165934196460387
271.029,0.7164746406936691
271.178,0.7163558617412995
271.203,0.7162370827889297
271.227,0.7161183038365602
271.451,0.7159995248841905
271.468,0.7158807459318208
271.482,0.7157619669794513
271.485,0.7156431880270816
271.548,0.7155244090747119
271.619,0.7154056301223424
271.636,0.7152868511699727
271.64,0.715168072217603
271.816,0.7150492932652335
271.901,0.7149305143128637
271.936,0.7148117353604941
271.991,0.7146929564081245
272.006,0.7145741774557548
272.067,0.7144553985033852
272.075,0.7143366195510156
272.165,0.7142178405986459
272.271,0.7140990616462763
272.285,0.7139802826939066
272.351,0.713861503741537
272.374,0.7137427247891673
272.447,0.7136239458367977
272.461,0.7135051668844281
272.591,0.7133863879320584
272.608,0.7132676089796888
272.613,0.7131488300273192
272.643,0.7129112721225799
272.65,0.7127924931702103
272.653,0.7126737142178405
272.655,0.712554935265471
272.694,0.7124361563131013
272.736,0.7123173773607316
272.755,0.7121985984083621
272.848,0.7120798194559924
272.98,0.7119610405036227
272.987,0.7118422615512532
273.015,0.7117234825988834
273.049,0.7116047036465138
273.139,0.7114859246941442
273.205,0.7113671457417745
273.249,0.711248366789405
273.541,0.7111295878370353
273.754,0.7110108088846656
273.834,0.710892029932296
273.952,0.7107732509799263
274.118,0.7106544720275567
274.231,0.7105356930751872
274.351,0.7104169141228174
274.428,0.7102981351704478
274.48,0.7101793562180782
274.502,0.7100605772657085
274.547,0.7099417983133389
274.594,0.7098230193609693
274.792,0.7097042404085996
274.935,0.70958546145623
275.022,0.7094666825038602
275.041,0.7093479035514907
275.073,0.709229124599121
275.102,0.7091103456467513
275.193,0.7089915666943818
275.246,0.7087540087896425
275.25,0.7086352298372729
275.269,0.7085164508849031
275.336,0.7083976719325336
275.65,0.7081601140277942
275.674,0.7080413350754247
275.737,0.707922556123055
275.86,0.7078037771706853
276.142,0.7076849982183158
276.144,0.7075662192659461
276.287,0.7074474403135764
276.336,0.7073286613612069
276.43,0.7072098824088371
276.528,0.7070911034564675
276.598,0.7069723245040979
276.897,0.7068535455517282
276.991,0.7067347665993586
276.998,0.706615987646989
277.136,0.7064972086946193
277.173,0.7063784297422497
277.365,0.70625965078988
277.416,0.7061408718375104
277.514,0.7060220928851407
277.562,0.7059033139327711
277.566,0.7057845349804015
277.784,0.7056657560280318
277.931,0.7055469770756622
277.933,0.7054281981232926
277.969,0.7053094191709229
278.136,0.7051906402185533
278.167,0.7050718612661837
278.234,0.7049530823138139
278.365,0.7048343033614444
278.465,0.7047155244090747
278.616,0.704596745456705
278.705,0.7044779665043355
278.762,0.7043591875519658
278.789,0.7042404085995961
278.813,0.7041216296472266
279.12,0.7040028506948568
279.135,0.7038840717424872
279.223,0.7037652927901176
279.244,0.7036465138377479
279.329,0.7035277348853783
279.375,0.7034089559330087
279.495,0.703290176980639
279.498,0.7031713980282694
279.523,0.7030526190758998
279.609,0.7029338401235301
279.661,0.7028150611711605
279.767,0.7026962822187908
280.0,0.7025775032664212
280.284,0.7024587243140515
280.528,0.7023399453616819
280.597,0.7022211664093123
280.81,0.7021023874569426
280.811,0.701983608504573
280.846,0.7018648295522034
281.252,0.7017460505998336
281.366,0.7016272716474641
281.408,0.7015084926950944
281.524,0.7013897137427247
281.742,0.7012709347903552
281.744,0.7011521558379855
281.779,0.7010333768856158
281.971,0.7009145979332463
282.124,0.7007958189808765
282.156,0.700677040028507
282.23,0.7005582610761374
282.246,0.7004394821237676
282.459,0.700320703171398
282.583,0.7002019242190284
282.643,0.7000831452666587
282.717,0.6999643663142892
282.808,0.6998455873619195
282.816,0.6997268084095498
282.911,0.6996080294571803
282.912,0.6994892505048105
282.982,0.6993704715524409
282.999,0.6992516926000713
283.476,0.6991329136477016
283.553,0.699014134695332
283.566,0.6988953557429624
283.737,0.6987765767905927
283.756,0.6986577978382231
283.763,0.6985390188858533
283.773,0.6984202399334838
283.799,0.6983014609811141
283.8,0.6981826820287445
283.835,0.6980639030763749
283.98,0.6979451241240052
283.997,0.6978263451716356
284.092,0.697707566219266
284.113,0.6975887872668963
284.255,0.6974700083145267
284.287,0.6973512293621571
284.358,0.6972324504097873
284.366,0.6971136714574178
284.478,0.6969948925050481
284.678,0.6968761135526784
284.725,0.6967573346003089
284.81,0.6966385556479392
284.887,0.6965197766955695
284.95,0.6964009977432
284.996,0.6962822187908302
285.018,0.6961634398384606
285.057,0.696044660886091
285.12,0.6959258819337213
285.125,0.6958071029813517
285.162,0.6956883240289821
285.212,0.6955695450766124
285.217,0.6954507661242428
285.308,0.6953319871718732
285.414,0.6952132082195035
285.552,0.6950944292671339
285.553,0.6949756503147642
285.688,0.6948568713623946
285.974,0.6947380924100249
285.977,0.6946193134576553
286.19,0.6945005345052857
286.258,0.694381755552916
286.294,0.6942629766005464
286.397,0.6941441976481768
286.459,0.694025418695807
286.473,0.6939066397434375
286.623,0.6937878607910678
286.658,0.6936690818386981
286.727,0.6935503028863286
287.014,0.6934315239339589
287.082,0.6933127449815892
287.099,0.6931939660292197
287.135,0.69307518707685
287.145,0.6929564081244803
287.219,0.6928376291721108
287.255,0.692718850219741
287.316,0.6926000712673714
287.336,0.6924812923150018
287.635,0.6923625133626321
287.667,0.6922437344102625
287.747,0.6921249554578929
287.761,0.6920061765055232
287.776,0.6918873975531536
287.821,0.6917686186007839
288.002,0.6916498396484143
288.019,0.6915310606960446
288.101,0.691412281743675
288.232,0.6912935027913054
288.294,0.6911747238389357
288.455,0.6910559448865661
288.469,0.6909371659341965
288.525,0.6908183869818267
288.835,0.6906996080294572
288.873,0.6905808290770876
289.075,0.6904620501247178
289.085,0.6903432711723483
289.133,0.6902244922199786
289.159,0.690105713267609
289.311,0.6899869343152394
289.576,0.6898681553628697
289.634,0.6897493764105
289.734,0.6896305974581305
289.758,0.6895118185057607
289.807,0.6893930395533912
289.83,0.6892742606010215
289.853,0.6891554816486518
289.87,0.6890367026962823
289.885,0.6889179237439126
289.919,0.6887991447915429
289.96,0.6886803658391734
290.015,0.6885615868868036
290.282,0.688442807934434
290.295,0.6883240289820644
290.321,0.6882052500296947
290.382,0.6880864710773251
290.546,0.6879676921249555
290.593,0.6878489131725858
290.624,0.6877301342202162
290.667,0.6876113552678466
290.691,0.6874925763154769
290.779,0.6873737973631073
290.784,0.6872550184107376
290.793,0.687136239458368
290.876,0.6870174605059983
290.885,0.6868986815536287
290.926,0.6867799026012591
290.978,0.6866611236488894
290.981,0.6865423446965198
291.014,0.6864235657441502
291.024,0.6863047867917804
291.052,0.6861860078394109
291.057,0.6860672288870412
291.247,0.6859484499346715
291.248,0.685829670982302
291.282,0.6857108920299323
291.318,0.6855921130775626
291.326,0.6854733341251931
291.401,0.6853545551728234
291.442,0.6852357762204537
291.528,0.6851169972680842
291.579,0.6849982183157144
291.667,0.6848794393633448
291.729,0.6847606604109752
291.794,0.6846418814586055
291.913,0.6845231025062359
291.94,0.6844043235538663
291.946,0.6842855446014966
292.009,0.684166765649127
292.053,0.6840479866967573
292.104,0.6839292077443877
292.105,0.683810428792018
292.134,0.6836916498396484
292.16,0.6835728708872788
292.174,0.6834540919349091
292.347,0.6832165340301699
292.435,0.6830977550778002
292.495,0.6829789761254306
292.517,0.682860197173061
292.544,0.6827414182206912
292.567,0.6826226392683217
292.581,0.682503860315952
292.584,0.6823850813635823
292.74,0.6822663024112128
292.746,0.6821475234588431
292.768,0.6820287445064734
292.784,0.6819099655541039
292.82,0.6817911866017341
292.89,0.6816724076493645
292.899,0.6815536286969949
293.087,0.6814348497446252
293.099,0.6813160707922556
293.183,0.681197291839886
293.247,0.6810785128875163
293.275,0.6809597339351467
293.394,0.680840954982777
293.491,0.6807221760304074
293.586,0.6806033970780379
293.615,0.6804846181256681
293.64,0.6803658391732985
293.655,0.6802470602209288
293.681,0.6801282812685592
293.694,0.6800095023161896
293.754,0.67989072336382
293.763,0.6797719444114503
293.819,0.6796531654590807
293.967,0.6795343865067109
293.99,0.6794156075543414
294.096,0.6792968286019717
294.177,0.679178049649602
294.217,0.6790592706972325
294.275,0.6789404917448628
294.276,0.6788217127924931
294.277,0.6787029338401236
294.28,0.6785841548877538
294.435,0.6784653759353843
294.447,0.6783465969830146
294.535,0.6782278180306449
294.545,0.6781090390782754
294.596,0.6779902601259057
294.647,0.677871481173536
294.852,0.6777527022211665
294.872,0.6776339232687968
294.896,0.6775151443164271
294.92,0.6773963653640576
294.924,0.6772775864116878
294.93,0.6771588074593182
295.006,0.6770400285069486
295.042,0.6769212495545789
295.124,0.6768024706022093
295.134,0.6766836916498397
295.15,0.67656491269747
295.186,0.6764461337451004
295.321,0.6763273547927307
295.425,0.6762085758403611
295.466,0.6760897968879914
295.509,0.6759710179356218
295.574,0.6758522389832522
295.626,0.6757334600308825
295.72,0.6756146810785129
295.727,0.6754959021261433
295.754,0.6753771231737736
295.765,0.675258344221404
295.815,0.6751395652690344
295.834,0.6750207863166646
295.846,0.6749020073642951
295.86,0.6747832284119254
295.991,0.6746644494595557
295.998,0.6745456705071862
296.022,0.6744268915548165
296.038,0.6743081126024468
296.126,0.6741893336500773
296.194,0.6740705546977075
296.195,0.6739517757453379
296.214,0.6738329967929683
296.225,0.6737142178405986
296.229,0.673595438888229
296.25,0.6734766599358594
296.27,0.6733578809834897
296.297,0.6732391020311201
296.414,0.6731203230787505
296.428,0.6730015441263808
296.443,0.6728827651740112
296.452,0.6727639862216415
296.459,0.6726452072692719
296.461,0.6725264283169022
296.504,0.6724076493645326
296.508,0.672288870412163
296.535,0.6721700914597933
296.542,0.6720513125074237
296.556,0.6719325335550541
296.561,0.6718137546026843
296.563,0.6716949756503148
296.582,0.6715761966979451
296.589,0.6714574177455754
296.598,0.6713386387932059
296.625,0.6712198598408362
296.677,0.6711010808884665
296.805,0.670982301936097
296.829,0.6708635229837272
296.83,0.6707447440313576
296.873,0.6706259650789881
296.882,0.6705071861266183
296.901,0.6703884071742487
296.904,0.6702696282218791
296.936,0.6701508492695094
296.937,0.6700320703171398
297.0,0.6699132913647702
297.005,0.6697945124124005
297.069,0.669675733460031
297.103,0.6695569545076612
297.111,0.6694381755552916
297.124,0.669319396602922
297.147,0.6692006176505523
297.166,0.6690818386981827
297.194,0.668963059745813
297.278,0.6688442807934434
297.339,0.6687255018410738
297.352,0.668606722888704
297.364,0.6684879439363345
297.501,0.6683691649839648
297.561,0.6682503860315951
297.566,0.6681316070792256
297.625,0.6680128281268559
297.63,0.6678940491744862
297.749,0.6677752702221167
297.775,0.667656491269747
297.832,0.6675377123173774
297.886,0.6674189333650078
297.911,0.667300154412638
297.918,0.6671813754602685
297.943,0.6670625965078988
298.018,0.6669438175555291
298.037,0.6668250386031596
298.041,0.6667062596507899
298.074,0.6665874806984202
298.132,0.6664687017460507
298.142,0.6663499227936809
298.151,0.6662311438413113
298.16,0.6661123648889417
298.214,0.665993585936572
298.224,0.6658748069842024
298.24,0.6657560280318328
298.245,0.6656372490794631
298.298,0.6655184701270935
298.435,0.6653996911747239
298.459,0.6652809122223542
298.57,0.6651621332699846
298.585,0.6650433543176149
298.593,0.6649245753652453
298.653,0.6648057964128756
298.739,0.664687017460506
298.777,0.6645682385081364
298.802,0.6644494595557667
298.866,0.6643306806033971
298.893,0.6642119016510275
298.976,0.6640931226986577
299.003,0.6639743437462882
299.031,0.6638555647939185
299.076,0.6637367858415488
299.141,0.6636180068891793
299.154,0.6634992279368096
299.16,0.6633804489844399
299.196,0.6632616700320704
299.271,0.6631428910797007
299.361,0.663024112127331
299.401,0.6629053331749615
299.475,0.6627865542225917
299.58,0.6626677752702221
299.626,0.6625489963178525
299.632,0.6624302173654828
299.697,0.6623114384131132
299.7,0.6621926594607436
299.764,0.6620738805083739
299.799,0.6619551015560043
299.82,0.6618363226036346
299.834,0.661717543651265
299.844,0.6615987646988953
299.885,0.6614799857465257
299.925,0.6613612067941561
299.978,0.6612424278417864
299.98,0.6611236488894168
299.986,0.6610048699370472
299.996,0.6608860909846774
300.086,0.6607673120323079
300.123,0.6606485330799383
300.136,0.6605297541275685
300.166,0.660410975175199
300.229,0.6602921962228293
300.23,0.6601734172704596
300.264,0.6600546383180901
300.302,0.6599358593657204
300.4,0.6598170804133507
300.454,0.6596983014609812
300.478,0.6595795225086114
300.503,0.6594607435562418
300.551,0.6593419646038722
300.604,0.6592231856515025
300.64,0.659104406699133
300.642,0.6589856277467633
300.705,0.6588668487943936
300.759,0.658748069842024
300.804,0.6586292908896543
300.806,0.6585105119372847
300.812,0.658391732984915
300.889,0.6582729540325454
300.902,0.6581541750801758
300.905,0.6580353961278061
301.047,0.6579166171754365
301.049,0.6577978382230669
301.059,0.6576790592706973
301.169,0.6575602803183276
301.18,0.657441501365958
301.257,0.6573227224135882
301.271,0.6572039434612187
301.311,0.657085164508849
301.312,0.6569663855564793
301.348,0.6568476066041098
301.353,0.6567288276517401
301.367,0.6566100486993705
301.378,0.6564912697470009
301.41,0.6563724907946311
301.434,0.6562537118422616
301.44,0.6561349328898919
301.447,0.6560161539375222
301.513,0.6558973749851527
301.553,0.655778596032783
301.586,0.6556598170804133
301.598,0.6555410381280438
301.6,0.6554222591756741
301.668,0.6553034802233044
301.697,0.6551847012709349
301.715,0.6550659223185651
301.738,0.6549471433661955
301.75,0.6548283644138259
301.799,0.6547095854614562
301.823,0.6545908065090866
301.86,0.654472027556717
301.905,0.6543532486043473
301.919,0.6542344696519777
301.976,0.654115690699608
301.991,0.6539969117472384
302.013,0.6538781327948687
302.043,0.6537593538424991
302.115,0.6536405748901295
302.166,0.6535217959377598
302.193,0.6534030169853902
302.207,0.6532842380330206
302.212,0.6531654590806509
302.246,0.6530466801282813
302.26,0.6529279011759117
302.304,0.6528091222235419
302.32,0.6525715643188027
302.353,0.652452785366433
302.393,0.6523340064140635
302.458,0.6522152274616938
302.51,0.6520964485093241
302.515,0.6519776695569546
302.521,0.6518588906045848
302.584,0.6517401116522152
302.636,0.6516213326998456
302.677,0.6515025537474759
302.704,0.6513837747951063
302.706,0.6512649958427367
302.714,0.651146216890367
302.716,0.6510274379379974
302.745,0.6509086589856277
302.773,0.6507898800332581
302.828,0.6506711010808885
302.837,0.6505523221285188
302.845,0.6504335431761492
302.853,0.6503147642237795
302.87,0.6501959852714099
302.881,0.6500772063190403
302.916,0.6499584273666706
302.92,0.649839648414301
302.924,0.6497208694619314
302.935,0.6496020905095616
302.952,0.6494833115571921
302.959,0.6493645326048224
302.966,0.6492457536524527
302.967,0.6491269747000832
302.979,0.6490081957477135
303.003,0.6488894167953438
303.021,0.6487706378429743
303.023,0.6486518588906045
303.037,0.648533079938235
303.099,0.6484143009858653
303.124,0.6482955220334956
303.143,0.648176743081126
303.149,0.6480579641287564
303.155,0.6479391851763867
303.166,0.6478204062240172
303.167,0.6477016272716475
303.174,0.6475828483192778
303.226,0.6474640693669083
303.238,0.6473452904145385
303.254,0.6472265114621689
303.28,0.6471077325097992
303.358,0.6469889535574296
303.435,0.64687017460506
303.436,0.6467513956526904
303.465,0.6466326167003207
303.48,0.6465138377479511
303.539,0.6463950587955813
303.569,0.6462762798432118
303.608,0.6461575008908421
303.611,0.6460387219384724
303.654,0.6459199429861029
303.662,0.6458011640337332
303.664,0.6456823850813636
303.686,0.645563606128994
303.712,0.6453260482242547
303.766,0.6452072692718851
303.927,0.6450884903195153
303.934,0.6449697113671458
303.954,0.6448509324147761
303.97,0.6447321534624064
303.983,0.6446133745100369
304.013,0.6444945955576672
304.015,0.6443758166052975
304.039,0.644257037652928
304.05,0.6441382587005582
304.052,0.6440194797481886
304.062,0.643900700795819
304.093,0.6437819218434493
304.119,0.6436631428910797
304.131,0.6435443639387101
304.133,0.6434255849863404
304.219,0.6433068060339708
304.224,0.6431880270816012
304.231,0.6430692481292315
304.245,0.6429504691768619
304.261,0.6428316902244922
304.294,0.6427129112721226
304.308,0.6425941323197529
304.314,0.6424753533673833
304.323,0.6423565744150137
304.41,0.642237795462644
304.443,0.6421190165102744
304.47,0.6420002375579048
304.5,0.641881458605535
304.605,0.6417626796531655
304.674,0.6416439007007958
304.691,0.6415251217484261
304.714,0.6414063427960566
304.725,0.6412875638436869
304.729,0.6411687848913172
304.74,0.6410500059389477
304.741,0.6409312269865779
304.743,0.6408124480342083
304.779,0.6406936690818388
304.812,0.640574890129469
304.82,0.6404561111770994
304.835,0.6403373322247298
304.854,0.6402185532723601
304.866,0.6400997743199905
304.875,0.6399809953676209
304.894,0.6398622164152512
304.944,0.6397434374628816
304.962,0.6396246585105119
305.007,0.6395058795581423
305.027,0.6393871006057726
305.053,0.639268321653403
305.123,0.6391495427010334
305.124,0.6390307637486637
305.14,0.6389119847962941
305.166,0.6387932058439245
305.175,0.6386744268915547
305.205,0.6385556479391852
305.246,0.6384368689868155
305.272,0.6383180900344458
305.28,0.6381993110820763
305.299,0.6380805321297066
305.315,0.6379617531773369
305.352,0.6378429742249674
305.423,0.6377241952725977
305.516,0.637605416320228
305.574,0.6374866373678585
305.595,0.6373678584154887
305.624,0.6372490794631192
305.683,0.6371303005107495
305.779,0.6370115215583798
305.799,0.6368927426060103
305.816,0.6367739636536406
305.818,0.6366551847012709
305.877,0.6365364057489014
305.88,0.6364176267965316
305.99,0.636298847844162
305.993,0.6361800688917923
305.996,0.6360612899394227
306.076,0.6359425109870531
306.119,0.6358237320346835
306.124,0.6357049530823138
306.168,0.6355861741299442
306.18,0.6354673951775746
306.194,0.6353486162252049
306.248,0.6352298372728353
306.286,0.6351110583204655
306.293,0.634992279368096
306.316,0.6348735004157263
306.332,0.6347547214633567
306.398,0.6346359425109871
306.479,0.6345171635586174
306.487,0.6343983846062478
306.489,0.6342796056538782
306.516,0.6341608267015084
306.518,0.6340420477491389
306.546,0.6339232687967692
306.572,0.6338044898443995
306.592,0.63368571089203
306.619,0.6335669319396603
306.639,0.6334481529872906
306.649,0.6333293740349211
306.654,0.6332105950825514
306.721,0.6330918161301817
306.748,0.6329730371778122
306.751,0.6328542582254424
306.765,0.6327354792730728
306.791,0.6326167003207032
306.869,0.6323791424159639
306.873,0.6322603634635943
306.912,0.6321415845112246
306.93,0.632022805558855
306.931,0.6319040266064853
306.968,0.6317852476541157
306.977,0.631666468701746
307.029,0.6315476897493764
307.038,0.6314289107970068
307.068,0.6313101318446371
307.09,0.6311913528922675
307.097,0.6310725739398979
307.106,0.6309537949875281
307.112,0.6308350160351586
307.114,0.630716237082789
307.133,0.6305974581304192
307.145,0.6304786791780497
307.151,0.63035990022568
307.177,0.6302411212733103
307.186,0.6301223423209408
307.19,0.6300035633685711
307.27,0.6298847844162014
307.292,0.6297660054638319
307.294,0.6296472265114621
307.341,0.6295284475590925
307.349,0.6294096686067229
307.357,0.6292908896543532
307.364,0.6291721107019836
307.384,0.629053331749614
307.4,0.6289345527972443
307.407,0.6288157738448747
307.47,0.628696994892505
307.495,0.6285782159401354
307.545,0.6284594369877657
307.553,0.6283406580353961
307.57,0.6282218790830265
307.609,0.6281031001306568
307.615,0.6279843211782872
307.642,0.6278655422259176
307.674,0.627746763273548
307.695,0.6276279843211783
307.707,0.6275092053688087
307.713,0.6272716474640694
307.722,0.6271528685116997
307.736,0.62703408955933
307.765,0.6269153106069605
307.784,0.6267965316545908
307.809,0.6266777527022211
307.882,0.6265589737498516
307.893,0.6264401947974818
307.9,0.6263214158451123
307.929,0.6262026368927426
307.943,0.6260838579403729
307.961,0.6259650789880034
307.963,0.6258463000356337
307.966,0.625727521083264
307.996,0.6256087421308945
308.043,0.6254899631785248
308.09,0.6253711842261551
308.094,0.6252524052737856
308.102,0.6251336263214158
308.136,0.6250148473690462
308.183,0.6248960684166766
308.229,0.6247772894643069
308.24,0.6246585105119373
308.278,0.6245397315595677
308.288,0.624420952607198
308.289,0.6243021736548284
308.321,0.6241833947024586
308.338,0.6240646157500891
308.342,0.6239458367977194
308.379,0.6238270578453498
308.427,0.6237082788929802
308.444,0.6235894999406105
308.455,0.6234707209882409
308.489,0.6233519420358713
308.498,0.6232331630835016
308.499,0.623114384131132
308.535,0.6229956051787624
308.542,0.6228768262263926
308.55,0.6227580472740231
308.566,0.6226392683216534
308.591,0.6225204893692837
308.6,0.6224017104169142
308.666,0.6222829314645445
308.679,0.6221641525121748
308.691,0.6220453735598053
308.727,0.6219265946074355
308.73,0.6218078156550659
308.736,0.6216890367026963
308.76,0.6215702577503266
308.763,0.621451478797957
308.764,0.6213326998455874
308.768,0.6212139208932177
308.859,0.6210951419408481
308.9,0.6209763629884784
308.916,0.6208575840361088
308.942,0.6207388050837392
308.948,0.6206200261313695
308.954,0.6205012471789999
308.97,0.6203824682266302
308.983,0.6202636892742606
308.989,0.620144910321891
308.994,0.6200261313695213
309.044,0.6199073524171517
309.075,0.6197885734647821
309.113,0.6196697945124123
309.14,0.6195510155600428
309.195,0.6194322366076731
309.212,0.6193134576553034
309.215,0.6191946787029339
309.216,0.6190758997505642
309.243,0.6189571207981945
309.255,0.618838341845825
309.271,0.6187195628934552
309.273,0.6186007839410856
309.298,0.618482004988716
309.323,0.6183632260363463
309.325,0.6182444470839767
309.332,0.6181256681316071
309.334,0.6180068891792374
309.338,0.6178881102268678
309.353,0.6177693312744982
309.356,0.6176505523221285
309.36,0.617531773369759
309.384,0.6174129944173892
309.418,0.6172942154650196
309.441,0.6171754365126499
309.446,0.6170566575602803
309.449,0.6169378786079107
309.535,0.616819099655541
