binned_distance,binned_rtt,count
3550.0,253.5,1
3550.0,265.5,1
3550.0,268.5,1
3550.0,277.5,1
3550.0,286.5,1
3550.0,292.5,1
3550.0,322.5,1
3550.0,334.5,1
3550.0,343.5,1
3550.0,346.5,1
3550.0,373.5,1
3550.0,406.5,1
3550.0,496.5,1
3550.0,535.5,1
3550.0,652.5,1
3550.0,784.5,1
3550.0,1078.5,1
3550.0,1300.5,1
3550.0,2092.5,1
3550.0,2380.5,1
3650.0,139.5,1
3650.0,166.5,1
3650.0,169.5,1
3650.0,241.5,1
3650.0,358.5,1
3650.0,424.5,1
3650.0,625.5,1
3650.0,646.5,1
3750.0,73.5,1
3750.0,88.5,1
3750.0,133.5,1
3750.0,190.5,1
3750.0,223.5,1
3750.0,301.5,2
3750.0,829.5,1
3850.0,82.5,1
3850.0,178.5,1
3850.0,184.5,1
3850.0,187.5,1
3850.0,190.5,1
3850.0,196.5,1
3850.0,229.5,1
3850.0,2275.5,1
3950.0,85.5,1
3950.0,100.5,1
3950.0,121.5,1
3950.0,130.5,1
3950.0,139.5,1
3950.0,142.5,1
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,1
3950.0,172.5,1
3950.0,181.5,1
3950.0,184.5,1
3950.0,187.5,1
3950.0,193.5,2
3950.0,202.5,1
3950.0,211.5,2
3950.0,214.5,1
3950.0,217.5,1
3950.0,232.5,1
3950.0,235.5,1
3950.0,238.5,2
3950.0,241.5,1
3950.0,253.5,2
3950.0,262.5,1
3950.0,274.5,1
3950.0,277.5,1
3950.0,280.5,1
3950.0,304.5,1
3950.0,307.5,1
3950.0,346.5,1
3950.0,349.5,1
3950.0,358.5,2
3950.0,364.5,1
3950.0,373.5,1
3950.0,415.5,2
3950.0,427.5,1
3950.0,697.5,1
3950.0,1027.5,1
3950.0,3325.5,1
3950.0,4213.5,1
4050.0,100.5,1
4050.0,106.5,1
4050.0,112.5,1
4050.0,124.5,1
4050.0,127.5,2
4050.0,136.5,1
4050.0,163.5,1
4050.0,172.5,1
4050.0,175.5,1
4050.0,184.5,1
4050.0,190.5,1
4050.0,193.5,1
4050.0,214.5,1
4050.0,247.5,1
4050.0,250.5,1
4050.0,301.5,1
4050.0,307.5,1
4050.0,310.5,1
4050.0,367.5,1
4050.0,403.5,1
4050.0,526.5,1
4050.0,787.5,2
4050.0,2173.5,1
4050.0,4858.5,1
4150.0,49.5,1
4150.0,82.5,2
4150.0,91.5,2
4150.0,97.5,1
4150.0,100.5,1
4150.0,106.5,1
4150.0,151.5,1
4150.0,154.5,1
4150.0,160.5,1
4150.0,175.5,3
4150.0,178.5,2
4150.0,181.5,1
4150.0,184.5,2
4150.0,187.5,4
4150.0,190.5,1
4150.0,199.5,2
4150.0,202.5,2
4150.0,208.5,3
4150.0,220.5,2
4150.0,226.5,1
4150.0,235.5,1
4150.0,238.5,1
4150.0,241.5,1
4150.0,247.5,4
4150.0,250.5,1
4150.0,253.5,1
4150.0,259.5,1
4150.0,265.5,1
4150.0,268.5,3
4150.0,271.5,1
4150.0,274.5,1
4150.0,277.5,3
4150.0,286.5,1
4150.0,289.5,1
4150.0,316.5,1
4150.0,319.5,1
4150.0,340.5,1
4150.0,361.5,1
4150.0,367.5,1
4150.0,370.5,1
4150.0,403.5,1
4150.0,418.5,1
4150.0,439.5,1
4150.0,460.5,1
4150.0,637.5,1
4150.0,1546.5,1
4150.0,1831.5,1
4150.0,1837.5,1
4150.0,4288.5,1
4150.0,4813.5,1
4150.0,5386.5,1
4150.0,5974.5,1
4150.0,9103.5,1
4250.0,268.5,1
4250.0,274.5,1
4250.0,364.5,1
4250.0,10468.5,1
4450.0,88.5,1
4450.0,94.5,1
4450.0,97.5,1
4450.0,103.5,1
4450.0,106.5,1
4450.0,109.5,1
4450.0,175.5,1
4450.0,178.5,1
4450.0,181.5,1
4450.0,184.5,4
4450.0,187.5,1
4450.0,193.5,1
4450.0,196.5,1
4450.0,217.5,1
4450.0,220.5,2
4450.0,223.5,1
4450.0,232.5,1
4450.0,235.5,1
4450.0,247.5,1
4450.0,250.5,1
4450.0,256.5,1
4450.0,262.5,1
4450.0,268.5,1
4450.0,283.5,1
4450.0,289.5,1
4450.0,292.5,1
4450.0,313.5,1
4450.0,370.5,1
4450.0,373.5,1
4450.0,394.5,1
4450.0,421.5,1
4450.0,568.5,1
4450.0,2842.5,1
4450.0,2872.5,1
4450.0,4357.5,1
4550.0,109.5,1
4550.0,145.5,1
4550.0,178.5,1
4550.0,190.5,1
4550.0,199.5,1
4550.0,208.5,1
4550.0,238.5,1
4550.0,250.5,1
4550.0,364.5,1
4550.0,367.5,1
4550.0,592.5,1
4650.0,226.5,2
4650.0,262.5,1
4750.0,157.5,1
4750.0,199.5,1
4750.0,268.5,1
5150.0,139.5,1
5150.0,214.5,3
5150.0,226.5,1
5150.0,229.5,1
5150.0,232.5,1
5150.0,235.5,2
5150.0,238.5,5
5150.0,241.5,3
5150.0,244.5,2
5150.0,247.5,1
5150.0,250.5,1
5150.0,253.5,3
5150.0,256.5,5
5150.0,259.5,8
5150.0,262.5,3
5150.0,265.5,2
5150.0,268.5,1
5150.0,271.5,1
5150.0,277.5,4
5150.0,283.5,1
5150.0,286.5,1
5150.0,289.5,1
5150.0,292.5,1
5150.0,295.5,4
5150.0,298.5,1
5150.0,301.5,1
5150.0,307.5,1
5150.0,316.5,3
5150.0,319.5,3
5150.0,322.5,1
5150.0,325.5,1
5150.0,328.5,1
5150.0,340.5,1
5150.0,343.5,1
5150.0,349.5,2
5150.0,367.5,1
5150.0,370.5,2
5150.0,376.5,1
5150.0,379.5,1
5150.0,391.5,2
5150.0,448.5,1
5150.0,466.5,1
5150.0,469.5,1
5150.0,487.5,1
5150.0,490.5,2
5150.0,493.5,1
5150.0,532.5,1
5150.0,553.5,1
5150.0,568.5,1
5150.0,583.5,1
5150.0,820.5,1
5150.0,961.5,1
5150.0,982.5,1
5150.0,1027.5,1
5150.0,1105.5,1
5150.0,1183.5,1
5150.0,1456.5,1
5150.0,4879.5,1
5350.0,148.5,1
5650.0,145.5,2
5650.0,187.5,1
5650.0,241.5,1
5650.0,244.5,2
5650.0,247.5,2
5650.0,250.5,1
5650.0,259.5,1
5650.0,265.5,1
5650.0,271.5,1
5650.0,274.5,1
5650.0,295.5,1
5650.0,298.5,1
5650.0,310.5,1
5650.0,328.5,1
5650.0,334.5,2
5650.0,358.5,1
5650.0,382.5,1
5650.0,433.5,1
5650.0,766.5,1
5650.0,2053.5,1
5650.0,2761.5,1
5750.0,100.5,1
5750.0,121.5,1
5750.0,133.5,1
5750.0,193.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,208.5,2
5750.0,232.5,1
5750.0,235.5,1
5750.0,238.5,2
5750.0,244.5,1
5750.0,265.5,1
5750.0,289.5,1
5750.0,298.5,2
5750.0,301.5,1
5750.0,304.5,1
5750.0,313.5,1
5750.0,337.5,2
5750.0,364.5,1
5750.0,403.5,1
5750.0,412.5,1
5750.0,418.5,1
5750.0,469.5,1
5750.0,484.5,1
5750.0,550.5,1
5750.0,553.5,1
5750.0,1081.5,1
5750.0,1942.5,1
5750.0,2185.5,1
5750.0,3931.5,1
5750.0,8257.5,1
5750.0,8530.5,1
5950.0,196.5,1
5950.0,295.5,1
5950.0,505.5,1
6050.0,190.5,1
6050.0,196.5,1
6050.0,229.5,1
6050.0,295.5,1
6050.0,331.5,1
6050.0,409.5,1
6050.0,430.5,1
6050.0,511.5,1
6150.0,94.5,2
6150.0,97.5,1
6150.0,103.5,1
6150.0,136.5,2
6150.0,148.5,1
6150.0,169.5,1
6150.0,181.5,1
6150.0,187.5,2
6150.0,196.5,1
6150.0,199.5,1
6150.0,205.5,1
6150.0,208.5,1
6150.0,211.5,1
6150.0,214.5,2
6150.0,217.5,1
6150.0,238.5,2
6150.0,253.5,1
6150.0,259.5,1
6150.0,262.5,2
6150.0,286.5,1
6150.0,310.5,1
6150.0,337.5,1
6150.0,343.5,1
6150.0,376.5,1
6150.0,592.5,1
6150.0,595.5,1
6150.0,760.5,1
6150.0,877.5,1
6150.0,1435.5,1
6150.0,1642.5,1
6150.0,1672.5,1
6150.0,2089.5,1
6150.0,2428.5,1
6150.0,2482.5,1
6150.0,2614.5,1
6150.0,4531.5,1
6350.0,250.5,1
6450.0,184.5,1
6450.0,223.5,1
6450.0,310.5,1
6450.0,316.5,1
6450.0,331.5,1
6450.0,358.5,1
6450.0,367.5,1
6450.0,385.5,1
6450.0,487.5,1
6450.0,499.5,1
6450.0,571.5,1
6450.0,958.5,1
6450.0,5563.5,1
6550.0,259.5,1
6550.0,268.5,1
6550.0,274.5,1
6550.0,367.5,1
6550.0,640.5,1
6650.0,211.5,1
6650.0,268.5,2
6650.0,790.5,1
6750.0,130.5,1
6750.0,148.5,1
6750.0,199.5,1
6750.0,205.5,1
6750.0,211.5,2
6750.0,217.5,1
6750.0,223.5,1
6750.0,229.5,2
6750.0,235.5,2
6750.0,238.5,3
6750.0,241.5,3
6750.0,244.5,1
6750.0,259.5,1
6750.0,268.5,1
6750.0,277.5,1
6750.0,280.5,3
6750.0,286.5,1
6750.0,292.5,1
6750.0,295.5,1
6750.0,301.5,1
6750.0,304.5,1
6750.0,313.5,1
6750.0,319.5,1
6750.0,331.5,1
6750.0,340.5,1
6750.0,343.5,1
6750.0,346.5,1
6750.0,349.5,1
6750.0,352.5,1
6750.0,364.5,1
6750.0,376.5,1
6750.0,388.5,2
6750.0,397.5,2
6750.0,484.5,1
6750.0,490.5,1
6750.0,502.5,1
6750.0,514.5,1
6750.0,580.5,1
6750.0,733.5,1
6750.0,889.5,1
6750.0,3466.5,1
6750.0,14101.5,1
6850.0,115.5,1
6850.0,118.5,1
6850.0,121.5,2
6850.0,124.5,1
6850.0,130.5,3
6850.0,133.5,2
6850.0,136.5,3
6850.0,154.5,1
6850.0,157.5,1
6850.0,166.5,1
6850.0,172.5,1
6850.0,175.5,1
6850.0,178.5,2
6850.0,187.5,1
6850.0,193.5,2
6850.0,196.5,2
6850.0,199.5,2
6850.0,202.5,6
6850.0,205.5,1
6850.0,208.5,6
6850.0,211.5,7
6850.0,214.5,5
6850.0,217.5,8
6850.0,220.5,7
6850.0,223.5,3
6850.0,226.5,10
6850.0,229.5,4
6850.0,232.5,4
6850.0,235.5,4
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,4
6850.0,247.5,1
6850.0,250.5,3
6850.0,253.5,4
6850.0,256.5,2
6850.0,259.5,4
6850.0,262.5,4
6850.0,265.5,4
6850.0,271.5,1
6850.0,277.5,3
6850.0,280.5,2
6850.0,283.5,2
6850.0,286.5,2
6850.0,289.5,2
6850.0,292.5,1
6850.0,298.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,307.5,2
6850.0,310.5,2
6850.0,313.5,1
6850.0,316.5,1
6850.0,319.5,1
6850.0,322.5,1
6850.0,325.5,2
6850.0,331.5,2
6850.0,337.5,3
6850.0,340.5,1
6850.0,343.5,1
6850.0,346.5,1
6850.0,349.5,2
6850.0,352.5,1
6850.0,355.5,2
6850.0,370.5,1
6850.0,373.5,1
6850.0,379.5,1
6850.0,385.5,1
6850.0,391.5,2
6850.0,397.5,1
6850.0,415.5,1
6850.0,421.5,1
6850.0,427.5,1
6850.0,430.5,1
6850.0,433.5,1
6850.0,445.5,1
6850.0,451.5,1
6850.0,469.5,1
6850.0,475.5,1
6850.0,481.5,1
6850.0,487.5,1
6850.0,523.5,1
6850.0,541.5,1
6850.0,598.5,1
6850.0,607.5,1
6850.0,670.5,1
6850.0,922.5,1
6850.0,937.5,1
6850.0,1096.5,1
6850.0,1180.5,1
6850.0,1441.5,1
6850.0,1573.5,1
6850.0,1660.5,1
6850.0,1804.5,1
6850.0,1852.5,1
6850.0,2014.5,1
6850.0,2383.5,1
6850.0,3004.5,1
6850.0,5524.5,1
6850.0,6361.5,1
6850.0,6565.5,1
6850.0,7897.5,1
6850.0,17158.5,1
6950.0,112.5,1
6950.0,127.5,2
6950.0,133.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,184.5,1
6950.0,205.5,1
6950.0,208.5,1
6950.0,211.5,4
6950.0,214.5,1
6950.0,217.5,1
6950.0,226.5,1
6950.0,229.5,2
6950.0,232.5,1
6950.0,235.5,1
6950.0,238.5,3
6950.0,247.5,3
6950.0,265.5,2
6950.0,268.5,1
6950.0,274.5,3
6950.0,277.5,1
6950.0,286.5,1
6950.0,289.5,1
6950.0,301.5,2
6950.0,304.5,1
6950.0,310.5,1
6950.0,316.5,1
6950.0,331.5,2
6950.0,355.5,1
6950.0,379.5,1
6950.0,406.5,1
6950.0,412.5,1
6950.0,484.5,1
6950.0,6844.5,1
6950.0,7816.5,1
7050.0,112.5,1
7050.0,115.5,1
7050.0,118.5,3
7050.0,124.5,8
7050.0,127.5,3
7050.0,142.5,1
7050.0,145.5,2
7050.0,148.5,2
7050.0,157.5,2
7050.0,169.5,1
7050.0,181.5,2
7050.0,187.5,2
7050.0,190.5,1
7050.0,193.5,2
7050.0,196.5,1
7050.0,199.5,4
7050.0,202.5,3
7050.0,205.5,6
7050.0,208.5,10
7050.0,211.5,8
7050.0,214.5,5
7050.0,217.5,5
7050.0,220.5,1
7050.0,223.5,4
7050.0,226.5,5
7050.0,229.5,1
7050.0,232.5,2
7050.0,235.5,4
7050.0,238.5,3
7050.0,241.5,4
7050.0,244.5,4
7050.0,253.5,4
7050.0,256.5,2
7050.0,259.5,4
7050.0,262.5,4
7050.0,268.5,1
7050.0,274.5,1
7050.0,277.5,1
7050.0,280.5,2
7050.0,283.5,1
7050.0,286.5,1
7050.0,289.5,4
7050.0,292.5,4
7050.0,298.5,1
7050.0,304.5,1
7050.0,307.5,3
7050.0,310.5,3
7050.0,316.5,2
7050.0,319.5,1
7050.0,325.5,2
7050.0,328.5,1
7050.0,331.5,2
7050.0,334.5,2
7050.0,340.5,2
7050.0,343.5,1
7050.0,346.5,1
7050.0,352.5,1
7050.0,361.5,1
7050.0,364.5,1
7050.0,373.5,1
7050.0,382.5,2
7050.0,388.5,1
7050.0,400.5,2
7050.0,412.5,1
7050.0,433.5,1
7050.0,445.5,1
7050.0,448.5,1
7050.0,451.5,1
7050.0,454.5,1
7050.0,457.5,1
7050.0,463.5,2
7050.0,475.5,1
7050.0,568.5,1
7050.0,580.5,1
7050.0,628.5,1
7050.0,631.5,1
7050.0,685.5,1
7050.0,736.5,1
7050.0,778.5,1
7050.0,790.5,1
7050.0,808.5,1
7050.0,901.5,1
7050.0,958.5,1
7050.0,1072.5,1
7050.0,1129.5,1
7050.0,1231.5,1
7050.0,1291.5,1
7050.0,4090.5,1
7050.0,4354.5,1
7050.0,4447.5,1
7050.0,4870.5,1
7050.0,5065.5,1
7050.0,6364.5,1
7050.0,7606.5,1
7050.0,9160.5,1
7050.0,12517.5,1
7150.0,109.5,1
7150.0,115.5,4
7150.0,118.5,11
7150.0,121.5,4
7150.0,124.5,2
7150.0,127.5,1
7150.0,133.5,1
7150.0,136.5,1
7150.0,139.5,1
7150.0,142.5,1
7150.0,145.5,1
7150.0,148.5,3
7150.0,151.5,2
7150.0,154.5,2
7150.0,157.5,1
7150.0,160.5,2
7150.0,166.5,2
7150.0,169.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,190.5,3
7150.0,193.5,1
7150.0,199.5,1
7150.0,202.5,3
7150.0,205.5,4
7150.0,208.5,7
7150.0,211.5,2
7150.0,214.5,1
7150.0,217.5,7
7150.0,220.5,3
7150.0,223.5,2
7150.0,229.5,1
7150.0,232.5,2
7150.0,235.5,1
7150.0,238.5,1
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,5
7150.0,256.5,3
7150.0,259.5,1
7150.0,262.5,3
7150.0,265.5,4
7150.0,274.5,2
7150.0,277.5,2
7150.0,283.5,3
7150.0,286.5,2
7150.0,289.5,2
7150.0,292.5,5
7150.0,295.5,3
7150.0,298.5,2
7150.0,301.5,1
7150.0,304.5,1
7150.0,310.5,3
7150.0,313.5,1
7150.0,316.5,5
7150.0,319.5,4
7150.0,322.5,2
7150.0,325.5,1
7150.0,331.5,1
7150.0,337.5,1
7150.0,340.5,2
7150.0,364.5,1
7150.0,370.5,1
7150.0,385.5,1
7150.0,391.5,1
7150.0,409.5,1
7150.0,418.5,1
7150.0,433.5,1
7150.0,454.5,1
7150.0,469.5,1
7150.0,493.5,1
7150.0,505.5,4
7150.0,556.5,1
7150.0,562.5,1
7150.0,607.5,1
7150.0,1006.5,1
7150.0,1051.5,1
7150.0,1465.5,1
7150.0,1687.5,1
7150.0,1915.5,1
7150.0,2236.5,1
7150.0,2443.5,1
7150.0,2569.5,1
7150.0,2632.5,1
7150.0,3484.5,1
7150.0,4237.5,1
7150.0,4270.5,1
7150.0,4957.5,1
7150.0,6691.5,1
7150.0,7378.5,1
7150.0,10825.5,1
7150.0,11554.5,1
7150.0,12808.5,1
7150.0,13093.5,1
7150.0,16219.5,1
7250.0,106.5,1
7250.0,109.5,2
7250.0,115.5,2
7250.0,118.5,1
7250.0,121.5,2
7250.0,124.5,1
7250.0,127.5,2
7250.0,130.5,2
7250.0,133.5,1
7250.0,142.5,1
7250.0,148.5,1
7250.0,154.5,1
7250.0,157.5,2
7250.0,160.5,2
7250.0,169.5,1
7250.0,178.5,1
7250.0,196.5,2
7250.0,199.5,6
7250.0,202.5,14
7250.0,205.5,12
7250.0,208.5,15
7250.0,211.5,9
7250.0,214.5,6
7250.0,217.5,8
7250.0,220.5,6
7250.0,223.5,7
7250.0,226.5,6
7250.0,229.5,7
7250.0,232.5,7
7250.0,235.5,2
7250.0,238.5,3
7250.0,241.5,5
7250.0,244.5,2
7250.0,247.5,6
7250.0,250.5,4
7250.0,253.5,2
7250.0,256.5,7
7250.0,259.5,4
7250.0,262.5,3
7250.0,265.5,5
7250.0,268.5,4
7250.0,271.5,2
7250.0,274.5,4
7250.0,277.5,3
7250.0,280.5,4
7250.0,283.5,3
7250.0,286.5,4
7250.0,289.5,2
7250.0,292.5,2
7250.0,295.5,3
7250.0,298.5,2
7250.0,301.5,1
7250.0,304.5,1
7250.0,307.5,2
7250.0,310.5,1
7250.0,313.5,2
7250.0,319.5,4
7250.0,322.5,3
7250.0,325.5,2
7250.0,328.5,1
7250.0,331.5,2
7250.0,334.5,1
7250.0,337.5,5
7250.0,340.5,2
7250.0,343.5,1
7250.0,349.5,1
7250.0,352.5,3
7250.0,355.5,2
7250.0,361.5,1
7250.0,364.5,1
7250.0,367.5,1
7250.0,370.5,2
7250.0,373.5,2
7250.0,376.5,2
7250.0,379.5,2
7250.0,385.5,2
7250.0,388.5,3
7250.0,397.5,1
7250.0,400.5,2
7250.0,406.5,1
7250.0,415.5,2
7250.0,421.5,2
7250.0,427.5,1
7250.0,433.5,1
7250.0,439.5,2
7250.0,442.5,1
7250.0,445.5,1
7250.0,451.5,2
7250.0,454.5,2
7250.0,460.5,2
7250.0,469.5,1
7250.0,478.5,1
7250.0,490.5,1
7250.0,493.5,1
7250.0,496.5,1
7250.0,505.5,1
7250.0,511.5,2
7250.0,520.5,2
7250.0,532.5,1
7250.0,613.5,1
7250.0,631.5,1
7250.0,664.5,1
7250.0,769.5,1
7250.0,772.5,1
7250.0,841.5,1
7250.0,853.5,1
7250.0,952.5,1
7250.0,985.5,1
7250.0,1051.5,1
7250.0,1408.5,1
7250.0,1447.5,1
7250.0,1555.5,1
7250.0,1666.5,1
7250.0,1765.5,1
7250.0,3061.5,1
7250.0,3487.5,1
7250.0,4240.5,1
7250.0,4717.5,1
7250.0,5341.5,1
7250.0,5908.5,1
7250.0,7234.5,1
7250.0,9085.5,1
7350.0,25.5,1
7350.0,40.5,1
7350.0,43.5,2
7350.0,55.5,1
7350.0,88.5,1
7350.0,103.5,1
7350.0,106.5,2
7350.0,109.5,11
7350.0,112.5,3
7350.0,115.5,8
7350.0,118.5,5
7350.0,121.5,9
7350.0,124.5,4
7350.0,127.5,5
7350.0,130.5,5
7350.0,133.5,6
7350.0,136.5,7
7350.0,139.5,10
7350.0,142.5,3
7350.0,145.5,8
7350.0,148.5,4
7350.0,151.5,5
7350.0,154.5,8
7350.0,157.5,6
7350.0,160.5,7
7350.0,163.5,7
7350.0,166.5,6
7350.0,169.5,7
7350.0,172.5,7
7350.0,175.5,2
7350.0,178.5,1
7350.0,181.5,3
7350.0,184.5,10
7350.0,187.5,4
7350.0,190.5,5
7350.0,193.5,7
7350.0,196.5,11
7350.0,199.5,14
7350.0,202.5,35
7350.0,205.5,28
7350.0,208.5,30
7350.0,211.5,34
7350.0,214.5,30
7350.0,217.5,27
7350.0,220.5,28
7350.0,223.5,23
7350.0,226.5,19
7350.0,229.5,20
7350.0,232.5,18
7350.0,235.5,13
7350.0,238.5,16
7350.0,241.5,15
7350.0,244.5,22
7350.0,247.5,12
7350.0,250.5,9
7350.0,253.5,16
7350.0,256.5,18
7350.0,259.5,18
7350.0,262.5,12
7350.0,265.5,7
7350.0,268.5,13
7350.0,271.5,14
7350.0,274.5,17
7350.0,277.5,20
7350.0,280.5,10
7350.0,283.5,9
7350.0,286.5,16
7350.0,289.5,10
7350.0,292.5,11
7350.0,295.5,13
7350.0,298.5,12
7350.0,301.5,12
7350.0,304.5,13
7350.0,307.5,8
7350.0,310.5,8
7350.0,313.5,12
7350.0,316.5,13
7350.0,319.5,11
7350.0,322.5,7
7350.0,325.5,12
7350.0,328.5,7
7350.0,331.5,5
7350.0,334.5,8
7350.0,337.5,7
7350.0,340.5,7
7350.0,343.5,6
7350.0,346.5,3
7350.0,349.5,4
7350.0,352.5,12
7350.0,355.5,5
7350.0,358.5,7
7350.0,361.5,3
7350.0,364.5,7
7350.0,367.5,1
7350.0,370.5,8
7350.0,373.5,4
7350.0,376.5,5
7350.0,379.5,1
7350.0,382.5,2
7350.0,385.5,1
7350.0,388.5,2
7350.0,391.5,1
7350.0,394.5,5
7350.0,397.5,5
7350.0,400.5,3
7350.0,403.5,3
7350.0,406.5,3
7350.0,409.5,4
7350.0,412.5,3
7350.0,415.5,1
7350.0,418.5,1
7350.0,421.5,3
7350.0,424.5,1
7350.0,427.5,4
7350.0,430.5,3
7350.0,433.5,3
7350.0,439.5,3
7350.0,442.5,1
7350.0,445.5,3
7350.0,451.5,2
7350.0,454.5,4
7350.0,457.5,5
7350.0,460.5,1
7350.0,463.5,1
7350.0,472.5,4
7350.0,475.5,1
7350.0,478.5,4
7350.0,481.5,3
7350.0,484.5,2
7350.0,487.5,2
7350.0,490.5,2
7350.0,496.5,2
7350.0,502.5,1
7350.0,505.5,1
7350.0,508.5,3
7350.0,517.5,1
7350.0,520.5,2
7350.0,523.5,1
7350.0,526.5,2
7350.0,535.5,1
7350.0,550.5,3
7350.0,553.5,1
7350.0,556.5,1
7350.0,562.5,2
7350.0,568.5,2
7350.0,574.5,1
7350.0,583.5,1
7350.0,607.5,1
7350.0,610.5,1
7350.0,613.5,1
7350.0,625.5,3
7350.0,634.5,2
7350.0,637.5,2
7350.0,643.5,1
7350.0,652.5,2
7350.0,664.5,1
7350.0,685.5,1
7350.0,694.5,1
7350.0,697.5,1
7350.0,700.5,1
7350.0,715.5,1
7350.0,718.5,1
7350.0,739.5,1
7350.0,745.5,2
7350.0,757.5,1
7350.0,772.5,1
7350.0,778.5,1
7350.0,787.5,1
7350.0,799.5,1
7350.0,883.5,1
7350.0,886.5,1
7350.0,910.5,1
7350.0,916.5,1
7350.0,949.5,1
7350.0,964.5,1
7350.0,1015.5,1
7350.0,1084.5,1
7350.0,1108.5,1
7350.0,1213.5,1
7350.0,1255.5,1
7350.0,1612.5,1
7350.0,1651.5,1
7350.0,1765.5,1
7350.0,1777.5,1
7350.0,1801.5,1
7350.0,1825.5,1
7350.0,1843.5,1
7350.0,1861.5,1
7350.0,1942.5,1
7350.0,2149.5,2
7350.0,2251.5,1
7350.0,2254.5,1
7350.0,2275.5,1
7350.0,2368.5,1
7350.0,2410.5,1
7350.0,2557.5,1
7350.0,2707.5,1
7350.0,2737.5,1
7350.0,2815.5,1
7350.0,2977.5,1
7350.0,3031.5,1
7350.0,3124.5,1
7350.0,3178.5,1
7350.0,3604.5,1
7350.0,3727.5,1
7350.0,3871.5,1
7350.0,4048.5,1
7350.0,4498.5,1
7350.0,4603.5,1
7350.0,5413.5,1
7350.0,6283.5,1
7350.0,7027.5,1
7350.0,7606.5,1
7350.0,7921.5,1
7350.0,9616.5,1
7350.0,10387.5,1
7450.0,109.5,1
7450.0,127.5,1
7450.0,130.5,1
7450.0,133.5,1
7450.0,136.5,3
7450.0,139.5,2
7450.0,142.5,1
7450.0,145.5,2
7450.0,148.5,2
7450.0,151.5,3
7450.0,157.5,2
7450.0,160.5,1
7450.0,166.5,1
7450.0,181.5,1
7450.0,184.5,1
7450.0,190.5,1
7450.0,193.5,2
7450.0,196.5,2
7450.0,199.5,3
7450.0,202.5,2
7450.0,208.5,5
7450.0,211.5,3
7450.0,214.5,4
7450.0,217.5,6
7450.0,220.5,8
7450.0,223.5,9
7450.0,226.5,10
7450.0,229.5,17
7450.0,232.5,4
7450.0,235.5,5
7450.0,238.5,4
7450.0,241.5,6
7450.0,244.5,4
7450.0,247.5,4
7450.0,250.5,5
7450.0,253.5,3
7450.0,256.5,3
7450.0,259.5,2
7450.0,262.5,1
7450.0,265.5,4
7450.0,268.5,4
7450.0,271.5,8
7450.0,277.5,6
7450.0,280.5,1
7450.0,283.5,5
7450.0,286.5,2
7450.0,289.5,5
7450.0,292.5,1
7450.0,295.5,6
7450.0,298.5,2
7450.0,301.5,6
7450.0,304.5,3
7450.0,307.5,4
7450.0,310.5,4
7450.0,313.5,5
7450.0,316.5,3
7450.0,319.5,3
7450.0,322.5,1
7450.0,325.5,2
7450.0,331.5,4
7450.0,334.5,1
7450.0,337.5,2
7450.0,340.5,2
7450.0,343.5,3
7450.0,346.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,1
7450.0,358.5,1
7450.0,361.5,2
7450.0,364.5,2
7450.0,370.5,2
7450.0,373.5,1
7450.0,379.5,2
7450.0,385.5,3
7450.0,388.5,1
7450.0,391.5,3
7450.0,397.5,1
7450.0,406.5,1
7450.0,409.5,2
7450.0,412.5,2
7450.0,424.5,2
7450.0,427.5,1
7450.0,433.5,1
7450.0,442.5,2
7450.0,451.5,1
7450.0,472.5,1
7450.0,478.5,1
7450.0,484.5,1
7450.0,487.5,1
7450.0,490.5,2
7450.0,508.5,1
7450.0,511.5,1
7450.0,517.5,1
7450.0,526.5,2
7450.0,535.5,1
7450.0,544.5,1
7450.0,547.5,1
7450.0,553.5,1
7450.0,556.5,1
7450.0,583.5,1
7450.0,598.5,1
7450.0,619.5,1
7450.0,643.5,1
7450.0,661.5,1
7450.0,847.5,1
7450.0,976.5,1
7450.0,1033.5,1
7450.0,1039.5,1
7450.0,1120.5,1
7450.0,1177.5,1
7450.0,1546.5,1
7450.0,1594.5,1
7450.0,1675.5,1
7450.0,1819.5,1
7450.0,1822.5,1
7450.0,2224.5,1
7450.0,2821.5,1
7450.0,2884.5,1
7450.0,3040.5,1
7450.0,3430.5,1
7450.0,3562.5,1
7450.0,3907.5,1
7450.0,4174.5,1
7450.0,4948.5,1
7450.0,5203.5,1
7450.0,7402.5,1
7550.0,25.5,1
7550.0,46.5,1
7550.0,52.5,1
7550.0,82.5,2
7550.0,88.5,1
7550.0,91.5,1
7550.0,100.5,2
7550.0,103.5,2
7550.0,106.5,2
7550.0,109.5,4
7550.0,112.5,2
7550.0,115.5,3
7550.0,118.5,6
7550.0,121.5,3
7550.0,124.5,7
7550.0,127.5,4
7550.0,130.5,3
7550.0,133.5,3
7550.0,139.5,7
7550.0,142.5,1
7550.0,145.5,5
7550.0,148.5,5
7550.0,151.5,3
