rtt,perc_gte
109.562,0.8199441432561196
109.62,0.8197798587152949
109.678,0.8196155741744702
109.78,0.8194512896336454
109.782,0.8192870050928207
109.803,0.8191227205519961
109.822,0.8189584360111714
109.894,0.8187941514703466
109.896,0.818629866929522
109.957,0.8184655823886973
110.13,0.8183012978478725
110.182,0.8181370133070478
110.303,0.8179727287662231
110.313,0.8178084442253983
110.38,0.8176441596845737
110.492,0.817479875143749
110.571,0.8173155906029242
110.576,0.8171513060620996
110.594,0.8169870215212749
110.797,0.8168227369804502
110.875,0.8166584524396254
110.915,0.8164941678988007
110.969,0.816329883357976
111.162,0.8161655988171513
111.185,0.8160013142763266
111.295,0.8158370297355019
111.378,0.8156727451946771
111.539,0.8155084606538525
111.91,0.8153441761130278
111.959,0.815179891572203
112.248,0.8150156070313783
112.256,0.8148513224905536
112.27,0.814687037949729
112.43,0.8145227534089042
112.478,0.8143584688680795
112.484,0.8141941843272548
112.562,0.8140298997864301
112.62,0.8138656152456054
112.683,0.8137013307047807
113.08,0.8133727616231312
113.213,0.8132084770823066
113.281,0.8130441925414819
113.391,0.8128799080006571
113.401,0.8127156234598324
113.475,0.8125513389190078
113.489,0.812387054378183
113.492,0.8122227698373583
113.793,0.8120584852965336
113.908,0.8118942007557088
113.923,0.8117299162148842
113.926,0.8115656316740595
114.055,0.8114013471332348
114.126,0.81123706259241
114.242,0.8110727780515854
114.404,0.8109084935107607
114.616,0.8107442089699359
114.617,0.8105799244291112
114.73,0.8104156398882865
114.874,0.8102513553474618
114.894,0.8100870708066371
114.898,0.8099227862658124
114.937,0.8097585017249876
114.983,0.809594217184163
115.049,0.8094299326433383
115.165,0.8092656481025136
115.217,0.8091013635616888
115.398,0.8089370790208641
115.47,0.8087727944800395
115.553,0.8086085099392147
115.622,0.80844422539839
115.643,0.8082799408575653
115.69,0.8081156563167406
115.719,0.8079513717759159
115.744,0.8077870872350912
115.824,0.8076228026942665
115.887,0.8074585181534417
116.109,0.807294233612617
116.121,0.8071299490717924
116.359,0.8069656645309676
116.38,0.8068013799901429
116.407,0.8066370954493183
116.435,0.8064728109084935
116.458,0.8063085263676688
116.537,0.8061442418268441
116.565,0.8059799572860193
116.755,0.8058156727451946
116.784,0.80565138820437
116.938,0.8054871036635453
116.958,0.8053228191227205
116.97,0.8051585345818959
117.049,0.8049942500410712
117.272,0.8048299655002464
117.415,0.8046656809594217
117.479,0.804501396418597
117.532,0.8043371118777722
117.634,0.8041728273369476
117.648,0.8040085427961229
117.71,0.8038442582552981
117.905,0.8036799737144735
118.013,0.8035156891736488
118.127,0.8033514046328241
118.224,0.8031871200919993
118.242,0.8030228355511746
118.245,0.8028585510103499
118.264,0.8026942664695252
118.284,0.8025299819287005
118.394,0.8023656973878758
118.443,0.8022014128470512
118.5,0.8020371283062264
118.55,0.8018728437654017
118.583,0.801708559224577
118.744,0.8015442746837522
118.761,0.8013799901429275
118.775,0.8012157056021029
118.818,0.8010514210612781
118.908,0.8008871365204534
118.934,0.8007228519796288
118.96,0.800558567438804
119.069,0.8003942828979793
119.149,0.8002299983571546
119.244,0.8000657138163298
119.285,0.7999014292755051
119.322,0.7997371447346805
119.327,0.7995728601938558
119.338,0.799408575653031
119.356,0.7992442911122064
119.368,0.7990800065713817
119.549,0.7989157220305569
119.557,0.7987514374897322
119.617,0.7985871529489075
119.663,0.7984228684080827
119.758,0.7982585838672581
119.99,0.7980942993264334
120.045,0.7979300147856087
120.067,0.797765730244784
120.098,0.7976014457039593
120.183,0.7974371611631346
120.185,0.7972728766223098
120.275,0.7971085920814851
120.349,0.7969443075406604
120.38,0.7967800229998357
120.481,0.796615738459011
120.557,0.7964514539181863
120.644,0.7962871693773617
120.705,0.7961228848365369
120.848,0.7959586002957122
120.894,0.7957943157548875
120.917,0.7956300312140627
120.921,0.795465746673238
120.968,0.7953014621324134
121.006,0.7951371775915886
121.133,0.7949728930507639
121.169,0.7948086085099392
121.261,0.7946443239691146
121.282,0.7944800394282898
121.401,0.7943157548874651
121.419,0.7941514703466404
121.686,0.7939871858058156
121.716,0.793822901264991
121.717,0.7936586167241663
121.773,0.7934943321833415
121.789,0.7933300476425168
121.794,0.7931657631016922
121.8,0.7930014785608674
121.863,0.7928371940200427
121.942,0.792672909479218
122.089,0.7925086249383932
122.102,0.7923443403975686
122.117,0.7921800558567439
122.118,0.7920157713159192
122.207,0.7918514867750944
122.282,0.7916872022342698
122.305,0.7915229176934451
122.326,0.7913586331526203
122.469,0.7911943486117956
122.493,0.7910300640709709
122.533,0.7908657795301463
122.571,0.7907014949893215
122.675,0.7905372104484968
122.753,0.790372925907672
122.771,0.7902086413668474
122.824,0.7900443568260227
122.839,0.789880072285198
122.948,0.7897157877443732
123.079,0.7895515032035485
123.098,0.7893872186627239
123.177,0.7892229341218991
123.229,0.7890586495810744
123.29,0.7888943650402497
123.308,0.7887300804994251
123.435,0.7885657959586003
123.497,0.7884015114177756
123.612,0.7882372268769509
123.619,0.7880729423361261
123.669,0.7879086577953015
123.672,0.7877443732544768
123.676,0.787580088713652
123.718,0.7874158041728273
123.731,0.7872515196320027
123.778,0.787087235091178
123.787,0.7869229505503532
123.936,0.7867586660095285
124.028,0.7865943814687038
124.037,0.786430096927879
124.055,0.7862658123870544
124.165,0.7861015278462297
124.174,0.7859372433054049
124.202,0.7857729587645803
124.281,0.7856086742237556
124.315,0.7854443896829308
124.45,0.7852801051421061
124.517,0.7851158206012814
124.551,0.7849515360604566
124.613,0.784787251519632
124.675,0.7846229669788073
124.682,0.7844586824379826
124.753,0.7842943978971579
124.829,0.7841301133563332
124.835,0.7839658288155085
124.848,0.7838015442746837
125.069,0.783637259733859
125.202,0.7834729751930343
125.294,0.7833086906522096
125.332,0.7831444061113849
125.364,0.7829801215705602
125.464,0.7828158370297356
125.5,0.7826515524889108
125.51,0.7824872679480861
125.55,0.7823229834072614
125.602,0.7821586988664366
125.645,0.7819944143256119
125.876,0.7818301297847873
125.957,0.7816658452439625
125.979,0.7815015607031378
126.039,0.7813372761623132
126.05,0.7811729916214885
126.067,0.7810087070806637
126.121,0.780844422539839
126.18,0.7806801379990143
126.197,0.7805158534581895
126.286,0.7803515689173649
126.294,0.7801872843765402
126.347,0.7800229998357154
126.486,0.7798587152948908
126.514,0.7796944307540661
126.531,0.7795301462132413
126.581,0.7793658616724166
126.626,0.7792015771315919
126.637,0.7790372925907671
126.666,0.7788730080499425
126.688,0.7787087235091178
126.756,0.7785444389682931
126.974,0.7783801544274684
127.019,0.7782158698866437
127.073,0.778051585345819
127.081,0.7778873008049942
127.13,0.7777230162641695
127.171,0.7775587317233448
127.18,0.7773944471825202
127.207,0.7772301626416954
127.26,0.7770658781008707
127.438,0.7769015935600461
127.506,0.7767373090192213
127.527,0.7765730244783966
127.592,0.7764087399375719
127.632,0.7762444553967471
127.671,0.7760801708559224
127.806,0.7759158863150978
127.809,0.775751601774273
127.828,0.7755873172334483
127.894,0.7754230326926237
127.928,0.775258748151799
127.93,0.7750944636109742
127.978,0.7749301790701495
128.008,0.7747658945293248
128.011,0.7746016099885
128.072,0.7744373254476754
128.086,0.7742730409068507
128.124,0.7741087563660259
128.23,0.7739444718252012
128.232,0.7737801872843766
128.36,0.7736159027435519
128.429,0.7734516182027271
128.461,0.7732873336619024
128.473,0.7731230491210777
128.524,0.772958764580253
128.571,0.7727944800394283
128.594,0.7726301954986036
128.628,0.7724659109577788
128.631,0.7723016264169542
128.653,0.7721373418761295
128.662,0.7719730573353047
128.678,0.77180877279448
128.716,0.7716444882536553
128.787,0.7714802037128307
128.788,0.7713159191720059
128.868,0.7711516346311812
128.875,0.7709873500903565
128.912,0.7708230655495318
128.952,0.7706587810087071
128.978,0.7704944964678824
129.048,0.7703302119270576
129.083,0.7701659273862329
129.125,0.7700016428454083
129.14,0.7698373583045836
129.226,0.7696730737637588
129.238,0.7695087892229341
129.259,0.7693445046821095
129.285,0.7691802201412847
129.344,0.76901593560046
129.569,0.7688516510596353
129.609,0.7686873665188105
129.667,0.7685230819779859
129.676,0.7683587974371612
129.732,0.7681945128963364
129.865,0.7680302283555117
129.872,0.7678659438146871
129.894,0.7677016592738624
129.896,0.7675373747330376
130.162,0.7672088056513882
130.197,0.7670445211105635
130.282,0.7667159520289141
130.346,0.7665516674880893
130.689,0.7663873829472647
130.71,0.76622309840644
130.727,0.7660588138656153
130.852,0.7658945293247905
130.899,0.7657302447839658
130.913,0.765565960243141
130.93,0.7654016757023164
131.018,0.7652373911614917
131.046,0.765073106620667
131.06,0.7649088220798423
131.128,0.7647445375390176
131.158,0.7645802529981929
131.245,0.7644159684573681
131.292,0.7642516839165434
131.395,0.7640873993757187
131.396,0.7639231148348941
131.407,0.7637588302940693
131.455,0.7635945457532446
131.523,0.76343026121242
131.527,0.7632659766715952
131.625,0.7631016921307705
131.659,0.7629374075899458
131.667,0.762773123049121
131.695,0.7626088385082963
131.845,0.7624445539674717
131.853,0.762280269426647
132.113,0.7621159848858222
132.118,0.7619517003449976
132.266,0.7617874158041729
132.33,0.7616231312633481
132.354,0.7614588467225234
132.356,0.7612945621816987
132.418,0.7611302776408739
132.429,0.7609659931000493
132.442,0.7608017085592246
132.508,0.7606374240183998
132.52,0.7604731394775752
132.559,0.7603088549367505
132.62,0.7601445703959258
132.656,0.759980285855101
132.672,0.7598160013142763
132.805,0.7596517167734516
132.806,0.7594874322326269
132.814,0.7593231476918022
132.905,0.7591588631509775
132.954,0.7589945786101528
133.064,0.7588302940693281
133.081,0.7586660095285034
133.105,0.7585017249876786
133.12,0.7583374404468539
133.126,0.7581731559060292
133.244,0.7580088713652046
133.249,0.7578445868243798
133.348,0.7576803022835551
133.361,0.7575160177427305
133.527,0.7573517332019057
133.534,0.757187448661081
133.547,0.7568588795794315
133.564,0.7566945950386068
133.572,0.7565303104977822
133.611,0.7563660259569575
133.636,0.7562017414161327
133.655,0.7560374568753081
133.708,0.7558731723344834
133.726,0.7557088877936586
133.761,0.7555446032528339
133.764,0.7553803187120092
133.82,0.7552160341711844
133.827,0.7550517496303598
133.845,0.7548874650895351
133.865,0.7547231805487103
133.98,0.7545588960078857
134.011,0.754394611467061
134.014,0.7542303269262363
134.079,0.7540660423854115
134.087,0.7539017578445868
134.138,0.7537374733037621
134.14,0.7535731887629374
134.152,0.7534089042221127
134.157,0.753244619681288
134.179,0.7530803351404632
134.207,0.7529160505996386
134.258,0.7527517660588139
134.297,0.7525874815179892
134.405,0.7524231969771644
134.535,0.7522589124363397
134.574,0.7520946278955151
134.618,0.7519303433546903
134.673,0.7517660588138656
134.68,0.7516017742730409
134.728,0.7514374897322162
134.79,0.7512732051913915
134.794,0.7511089206505668
134.796,0.750944636109742
134.829,0.7507803515689173
134.927,0.7506160670280927
135.014,0.750451782487268
135.089,0.7502874979464432
135.09,0.7501232134056185
135.094,0.7499589288647939
135.107,0.7497946443239691
135.198,0.7496303597831444
135.234,0.7494660752423197
135.236,0.7493017907014949
135.271,0.7491375061606702
135.309,0.7489732216198456
135.328,0.7488089370790209
135.339,0.7486446525381962
135.392,0.7484803679973715
135.401,0.7483160834565468
135.411,0.748151798915722
135.497,0.7479875143748973
135.508,0.7478232298340726
135.671,0.7476589452932478
135.727,0.7474946607524232
135.783,0.7473303762115985
135.787,0.7471660916707739
135.83,0.7470018071299491
135.853,0.7468375225891244
135.865,0.7466732380482997
135.925,0.7465089535074749
135.93,0.7463446689666502
135.94,0.7461803844258255
135.982,0.7460160998850008
136.072,0.7458518153441761
136.124,0.7456875308033515
136.138,0.7455232462625268
136.145,0.745358961721702
136.231,0.7451946771808773
136.277,0.7450303926400526
136.297,0.7448661080992278
136.319,0.7447018235584031
136.338,0.7445375390175785
136.392,0.7443732544767537
136.46,0.7442089699359291
136.586,0.7440446853951044
136.606,0.7438804008542796
136.623,0.7437161163134549
136.663,0.7435518317726302
136.835,0.7433875472318054
136.865,0.7432232626909807
136.9,0.7430589781501561
136.939,0.7428946936093314
137.013,0.7427304090685067
137.073,0.742566124527682
137.14,0.7424018399868573
137.185,0.7422375554460325
137.257,0.7420732709052078
137.663,0.7419089863643831
137.723,0.7417447018235583
137.783,0.7415804172827337
137.785,0.741416132741909
137.789,0.7412518482010843
137.86,0.7410875636602596
137.88,0.7409232791194349
137.913,0.7407589945786102
137.931,0.7405947100377854
138.08,0.7404304254969607
138.082,0.740266140956136
138.136,0.7401018564153113
138.173,0.7399375718744866
138.183,0.7397732873336619
138.185,0.7396090027928373
138.542,0.7394447182520125
138.564,0.7392804337111878
138.574,0.7389518646295383
138.607,0.7387875800887136
138.685,0.738623295547889
138.707,0.7384590110070642
138.734,0.7382947264662395
138.779,0.7381304419254149
138.784,0.7379661573845901
138.865,0.7378018728437654
138.913,0.7376375883029407
138.972,0.737473303762116
138.993,0.7373090192212912
139.02,0.7371447346804666
139.05,0.7369804501396419
139.134,0.7368161655988171
139.256,0.7366518810579925
139.278,0.7364875965171678
139.324,0.736323311976343
139.444,0.7361590274355183
139.466,0.7359947428946936
139.49,0.7358304583538688
139.535,0.7356661738130441
139.582,0.7355018892722195
139.644,0.7353376047313948
139.702,0.7351733201905701
139.714,0.7350090356497454
139.724,0.7348447511089207
139.76,0.7346804665680959
139.779,0.7345161820272712
139.8,0.7343518974864465
139.837,0.7341876129456217
139.94,0.7340233284047971
139.979,0.7338590438639724
140.065,0.7336947593231478
140.103,0.733530474782323
140.105,0.7333661902414983
140.157,0.7332019057006736
140.162,0.7330376211598488
140.172,0.7328733366190241
140.234,0.7327090520781994
140.295,0.7325447675373747
140.31,0.73238048299655
140.384,0.7322161984557254
140.515,0.7320519139149007
140.571,0.7318876293740759
140.587,0.7317233448332512
140.706,0.7315590602924265
140.713,0.7313947757516017
140.759,0.731230491210777
140.822,0.7310662066699524
140.95,0.7309019221291276
140.963,0.730737637588303
141.001,0.7305733530474783
141.035,0.7304090685066535
141.059,0.7302447839658288
141.065,0.7300804994250041
141.25,0.7299162148841793
141.307,0.7297519303433546
141.371,0.72958764580253
141.501,0.7294233612617053
141.559,0.7292590767208806
141.578,0.7290947921800559
141.618,0.7289305076392312
141.619,0.7287662230984064
141.651,0.7286019385575817
141.69,0.728437654016757
141.758,0.7282733694759322
141.764,0.7281090849351076
141.801,0.7279448003942829
141.893,0.7277805158534583
142.0,0.7276162313126335
142.139,0.7274519467718088
142.146,0.7272876622309841
142.171,0.7271233776901593
142.269,0.7269590931493346
142.345,0.7267948086085099
142.352,0.7266305240676852
142.472,0.7264662395268605
142.489,0.7263019549860359
142.543,0.7261376704452112
142.562,0.7259733859043864
142.688,0.7258091013635617
142.704,0.725644816822737
142.768,0.7254805322819122
142.796,0.7253162477410875
142.832,0.7251519632002629
142.835,0.7249876786594381
142.836,0.7248233941186135
142.858,0.7246591095777888
142.869,0.724494825036964
142.92,0.7243305404961393
143.114,0.7241662559553146
143.139,0.7240019714144899
143.21,0.7238376868736651
143.211,0.7236734023328405
143.23,0.7235091177920158
143.246,0.7233448332511911
143.295,0.7231805487103664
143.383,0.7230162641695417
143.41,0.722851979628717
143.442,0.7226876950878922
143.473,0.7225234105470675
143.478,0.7223591260062427
143.501,0.7221948414654181
143.534,0.7220305569245934
143.542,0.7218662723837688
143.569,0.721701987842944
143.704,0.7215377033021193
143.75,0.7213734187612946
143.865,0.7212091342204698
143.875,0.7210448496796451
143.899,0.7208805651388204
143.979,0.7207162805979958
144.04,0.720551996057171
144.185,0.7203877115163463
144.254,0.7202234269755217
144.264,0.7200591424346969
144.265,0.7198948578938722
144.298,0.7197305733530475
144.315,0.7195662888122227
144.374,0.719402004271398
144.417,0.7192377197305734
144.484,0.7190734351897486
144.506,0.7189091506489239
144.583,0.7187448661080993
144.699,0.7185805815672746
144.771,0.7184162970264498
144.917,0.7182520124856251
144.937,0.7180877279448004
144.953,0.7179234434039756
145.052,0.717759158863151
145.055,0.7175948743223263
145.122,0.7174305897815015
145.125,0.7172663052406769
145.15,0.7171020206998522
145.233,0.7169377361590275
145.255,0.7167734516182027
145.285,0.716609167077378
145.346,0.7164448825365533
145.354,0.7162805979957286
145.417,0.7161163134549039
145.454,0.7159520289140792
145.52,0.7157877443732545
145.586,0.7156234598324298
145.658,0.7154591752916051
145.662,0.7152948907507803
145.68,0.7151306062099556
145.847,0.7149663216691309
145.91,0.7148020371283061
145.924,0.7146377525874815
145.928,0.7144734680466568
146.152,0.7143091835058322
146.156,0.7141448989650074
146.161,0.7139806144241827
146.227,0.713816329883358
146.303,0.7136520453425332
146.319,0.7134877608017085
146.481,0.7133234762608838
146.544,0.7131591917200591
146.571,0.7129949071792344
146.74,0.7128306226384098
146.791,0.7126663380975851
146.883,0.7125020535567603
146.958,0.7123377690159356
146.971,0.7121734844751109
146.979,0.7120091999342861
146.987,0.7118449153934614
147.058,0.7116806308526368
147.074,0.711516346311812
147.077,0.7113520617709874
147.101,0.7111877772301627
147.105,0.711023492689338
147.172,0.7108592081485132
147.179,0.7106949236076885
147.219,0.7105306390668638
147.262,0.710366354526039
147.3,0.7102020699852144
147.346,0.7100377854443897
147.396,0.709873500903565
147.418,0.7097092163627403
147.517,0.7095449318219156
147.518,0.7093806472810908
147.57,0.7092163627402661
147.611,0.7090520781994414
147.7,0.7088877936586166
147.712,0.708723509117792
147.787,0.7085592245769673
147.841,0.7083949400361427
147.921,0.7082306554953179
147.959,0.7080663709544932
148.039,0.7079020864136685
148.046,0.7077378018728437
148.058,0.707573517332019
148.065,0.7074092327911943
148.09,0.7072449482503697
148.125,0.7070806637095449
148.147,0.7069163791687203
148.165,0.7067520946278956
148.185,0.7065878100870708
148.254,0.7064235255462461
148.255,0.7062592410054214
148.346,0.7060949564645966
148.416,0.7059306719237719
148.417,0.7057663873829473
148.453,0.7056021028421225
148.463,0.7054378183012979
148.537,0.7052735337604732
148.608,0.7051092492196485
148.701,0.7049449646788237
148.729,0.704780680137999
149.011,0.7046163955971743
149.019,0.7044521110563495
149.035,0.7042878265155249
149.076,0.7041235419747002
149.138,0.7039592574338756
149.156,0.7037949728930508
149.163,0.7036306883522261
149.212,0.7034664038114014
149.268,0.7033021192705766
149.269,0.7031378347297519
149.271,0.7029735501889272
149.3,0.7028092656481025
149.402,0.7026449811072778
149.43,0.7024806965664532
149.442,0.7023164120256284
149.447,0.7021521274848037
149.455,0.701987842943979
149.504,0.7018235584031542
149.507,0.7016592738623295
149.544,0.7014949893215048
149.547,0.7013307047806802
149.562,0.7011664202398554
149.6,0.7010021356990308
149.691,0.7008378511582061
149.703,0.7006735666173813
149.722,0.7005092820765566
149.729,0.7003449975357319
149.732,0.7001807129949071
149.786,0.7000164284540824
149.789,0.6998521439132578
149.92,0.699687859372433
149.953,0.6995235748316083
150.2,0.6993592902907837
150.212,0.699195005749959
150.275,0.6990307212091342
150.357,0.6987021521274848
150.368,0.69853786758666
150.392,0.6983735830458354
150.4,0.6982092985050107
150.431,0.698045013964186
150.463,0.6978807294233613
150.608,0.6977164448825366
150.726,0.6975521603417119
150.758,0.6973878758008871
150.815,0.6972235912600624
150.902,0.6970593067192377
150.946,0.696895022178413
150.953,0.6967307376375883
150.969,0.6965664530967636
151.03,0.696402168555939
151.091,0.6962378840151142
151.152,0.6960735994742895
151.187,0.6959093149334648
151.207,0.69574503039264
151.303,0.6955807458518153
151.325,0.6954164613109907
151.426,0.6952521767701659
151.471,0.6950878922293412
151.498,0.6949236076885166
151.514,0.6947593231476918
151.558,0.6945950386068671
151.573,0.6944307540660424
151.58,0.6942664695252176
151.588,0.6941021849843929
151.739,0.6939379004435682
151.771,0.6937736159027436
151.781,0.6936093313619188
151.909,0.6934450468210942
151.995,0.6932807622802695
152.125,0.6931164777394447
152.222,0.69295219319862
152.385,0.6927879086577953
152.439,0.6926236241169705
152.51,0.6924593395761458
152.535,0.6922950550353212
152.56,0.6921307704944965
152.743,0.6919664859536718
152.782,0.6918022014128471
153.006,0.6916379168720224
153.08,0.6914736323311976
153.096,0.6913093477903729
153.294,0.6911450632495482
153.298,0.6909807787087234
153.311,0.6908164941678988
153.364,0.6906522096270741
153.384,0.6904879250862495
153.418,0.6903236405454247
153.424,0.6901593560046
153.647,0.6899950714637753
153.663,0.6898307869229505
153.765,0.6896665023821258
153.777,0.6895022178413011
153.789,0.6893379333004764
153.796,0.6891736487596517
153.851,0.6890093642188271
153.854,0.6888450796780023
153.862,0.6886807951371776
153.913,0.6885165105963529
153.979,0.6883522260555281
154.025,0.6881879415147034
154.066,0.6880236569738787
154.087,0.6878593724330541
154.099,0.6876950878922293
154.205,0.6875308033514047
154.238,0.68736651881058
154.353,0.6872022342697552
154.393,0.6870379497289305
154.466,0.6868736651881058
154.485,0.686709380647281
154.507,0.6865450961064563
154.611,0.6863808115656317
154.628,0.686216527024807
154.67,0.6860522424839823
154.739,0.6857236734023329
154.748,0.6855593888615081
154.829,0.6853951043206834
154.834,0.6852308197798587
154.859,0.6850665352390339
154.885,0.6849022506982093
154.889,0.6847379661573846
154.925,0.68457368161656
154.963,0.6844093970757352
155.006,0.6842451125349105
155.009,0.6840808279940858
155.07,0.683916543453261
155.18,0.6837522589124363
155.296,0.6835879743716116
155.382,0.6834236898307869
155.383,0.6832594052899622
155.413,0.6830951207491376
155.454,0.6829308362083129
155.487,0.6827665516674881
155.554,0.6826022671266634
155.592,0.6824379825858387
155.634,0.6822736980450139
155.67,0.6821094135041892
155.693,0.6819451289633646
155.707,0.6817808444225398
155.755,0.6816165598817152
155.906,0.6814522753408905
155.91,0.681123706259241
155.984,0.6809594217184163
156.093,0.6807951371775915
156.163,0.6806308526367668
156.181,0.6804665680959422
156.192,0.6803022835551175
156.281,0.6801379990142928
156.298,0.6799737144734681
156.331,0.6798094299326434
156.394,0.6796451453918186
156.46,0.6794808608509939
156.606,0.6793165763101692
156.615,0.6791522917693444
156.626,0.6789880072285198
156.63,0.6788237226876951
156.65,0.6786594381468704
156.692,0.6784951536060457
156.73,0.678330869065221
156.869,0.6781665845243963
156.963,0.6780022999835715
157.132,0.6778380154427468
157.15,0.6776737309019221
157.152,0.6775094463610974
157.177,0.6773451618202727
157.193,0.677180877279448
157.224,0.6770165927386234
157.269,0.6768523081977986
157.277,0.6766880236569739
157.297,0.6765237391161492
157.301,0.6763594545753244
157.334,0.6761951700344997
157.385,0.6760308854936751
157.41,0.6758666009528503
157.489,0.6757023164120256
157.543,0.675538031871201
157.551,0.6753737473303763
157.61,0.6752094627895515
157.633,0.6750451782487268
157.645,0.674880893707902
157.701,0.6747166091670773
157.785,0.6745523246262527
157.79,0.674388040085428
157.83,0.6742237555446032
157.839,0.6740594710037786
157.845,0.6738951864629539
157.98,0.6737309019221291
158.002,0.6735666173813044
158.155,0.6734023328404797
158.438,0.673238048299655
158.456,0.6730737637588302
158.717,0.6729094792180056
158.819,0.6727451946771809
158.868,0.6725809101363562
158.886,0.6724166255955315
158.942,0.6722523410547068
159.008,0.672088056513882
159.016,0.6719237719730573
159.017,0.6717594874322326
159.079,0.6715952028914078
159.133,0.6714309183505832
159.139,0.6712666338097585
159.169,0.6711023492689339
159.261,0.6709380647281091
159.407,0.6707737801872844
159.446,0.6706094956464597
159.489,0.6704452111056349
159.537,0.6702809265648102
159.686,0.6701166420239855
159.738,0.6699523574831608
159.762,0.6697880729423361
159.77,0.6696237884015115
159.798,0.6694595038606868
159.819,0.669295219319862
159.886,0.6691309347790373
159.955,0.6689666502382126
159.958,0.6688023656973878
160.153,0.6686380811565631
160.187,0.6684737966157385
160.258,0.6683095120749137
160.305,0.6681452275340891
160.379,0.6679809429932644
160.775,0.6678166584524396
160.8,0.6676523739116149
160.827,0.6674880893707902
160.857,0.6673238048299655
160.984,0.6671595202891407
161.011,0.6669952357483161
161.247,0.6668309512074914
161.309,0.6666666666666667
161.366,0.666502382125842
161.394,0.6663380975850173
161.47,0.6661738130441925
161.53,0.6660095285033678
161.558,0.6658452439625431
161.738,0.6656809594217183
161.74,0.6655166748808937
161.779,0.665352390340069
161.794,0.6651881057992444
161.805,0.6650238212584196
161.872,0.6648595367175949
162.046,0.6646952521767702
162.09,0.6645309676359454
162.102,0.6643666830951207
162.13,0.664202398554296
162.146,0.6640381140134713
162.172,0.6638738294726466
162.351,0.663709544931822
162.429,0.6635452603909973
162.524,0.6633809758501725
162.535,0.6632166913093478
162.538,0.6630524067685231
162.556,0.6628881222276983
162.784,0.6627238376868736
162.804,0.662559553146049
162.812,0.6623952686052242
162.813,0.6622309840643996
162.835,0.6620666995235749
162.858,0.6619024149827502
162.867,0.6617381304419254
163.098,0.6615738459011007
163.166,0.661409561360276
163.203,0.6612452768194512
163.352,0.6610809922786266
163.526,0.6609167077378019
163.657,0.6607524231969772
163.884,0.6605881386561525
163.933,0.6604238541153278
163.994,0.660259569574503
164.025,0.6600952850336783
164.032,0.6599310004928536
164.034,0.6597667159520288
164.136,0.6596024314112042
164.285,0.6594381468703795
164.325,0.6592738623295549
164.556,0.6591095777887301
164.575,0.6589452932479054
164.604,0.6587810087070807
164.859,0.6586167241662559
164.868,0.6584524396254312
165.054,0.6582881550846065
165.084,0.6581238705437819
165.135,0.6579595860029571
165.317,0.6577953014621324
165.491,0.6576310169213078
165.53,0.657466732380483
165.535,0.6573024478396583
165.562,0.6571381632988336
165.769,0.6569738787580088
165.839,0.6568095942171841
165.952,0.6566453096763595
166.131,0.6564810251355347
166.14,0.65631674059471
166.191,0.6561524560538854
166.202,0.6559881715130607
166.345,0.6558238869722359
166.355,0.6556596024314112
166.466,0.6554953178905865
166.519,0.6553310333497617
166.52,0.6551667488089371
166.542,0.6550024642681124
166.575,0.6548381797272876
166.625,0.654673895186463
166.647,0.6545096106456383
166.666,0.6543453261048136
166.756,0.6541810415639888
166.759,0.6540167570231641
166.831,0.6538524724823394
166.967,0.6536881879415147
166.981,0.65352390340069
167.094,0.6533596188598653
167.139,0.6531953343190406
167.149,0.6530310497782159
167.152,0.6528667652373912
167.155,0.6527024806965664
167.192,0.6525381961557417
167.2,0.652373911614917
167.327,0.6522096270740922
167.335,0.6520453425332676
167.386,0.6518810579924429
167.428,0.6517167734516183
167.55,0.6515524889107935
167.568,0.6513882043699688
167.685,0.6512239198291441
167.778,0.6510596352883193
167.782,0.6508953507474946
167.787,0.6507310662066699
167.829,0.6505667816658453
167.866,0.6504024971250205
167.988,0.6502382125841959
168.01,0.6500739280433712
168.013,0.6499096435025464
168.096,0.6497453589617217
168.127,0.649581074420897
168.144,0.6494167898800722
168.152,0.6492525053392475
168.205,0.6490882207984229
168.226,0.6489239362575981
168.451,0.6487596517167735
168.478,0.6485953671759488
168.499,0.6484310826351241
168.549,0.6482667980942993
168.642,0.6481025135534746
168.646,0.6479382290126499
168.802,0.6477739444718251
168.897,0.6476096599310005
168.92,0.6474453753901758
169.113,0.6472810908493511
169.119,0.6471168063085264
169.148,0.6469525217677017
169.243,0.646788237226877
169.256,0.6466239526860522
169.385,0.6464596681452275
169.532,0.6462953836044028
169.611,0.6461310990635781
169.65,0.6459668145227534
169.888,0.6458025299819288
169.996,0.645638245441104
170.142,0.6454739609002793
170.15,0.6453096763594546
170.157,0.6451453918186298
170.19,0.6449811072778051
170.208,0.6448168227369804
170.218,0.6446525381961558
170.263,0.644488253655331
170.28,0.6443239691145064
170.283,0.6441596845736817
170.334,0.6439954000328569
170.458,0.6438311154920322
170.614,0.6436668309512075
170.645,0.6435025464103827
170.647,0.643338261869558
170.693,0.6431739773287334
170.715,0.6430096927879086
170.872,0.642845408247084
170.879,0.6426811237062593
170.891,0.6425168391654346
171.015,0.6423525546246098
171.027,0.6421882700837851
171.048,0.6420239855429604
171.09,0.6418597010021356
171.16,0.641695416461311
171.175,0.6415311319204863
171.2,0.6413668473796617
171.3,0.6412025628388369
171.326,0.6410382782980122
171.396,0.6408739937571875
171.472,0.6407097092163627
171.499,0.640545424675538
