rtt,perc_gte
92.795,0.7344882663717902
92.819,0.734365401154933
92.836,0.734242535938076
92.848,0.7341196707212188
92.898,0.7339968055043617
92.918,0.7338739402875046
92.956,0.7337510750706475
92.977,0.7336282098537904
92.995,0.7335053446369333
93.052,0.7333824794200762
93.104,0.7332596142032191
93.28,0.7331367489863619
93.45,0.7330138837695048
93.469,0.7328910185526478
93.486,0.7327681533357906
93.504,0.7326452881189336
93.6,0.7325224229020764
93.653,0.7323995576852194
93.686,0.7322766924683621
93.728,0.7321538272515051
93.758,0.732030962034648
93.79,0.7319080968177909
93.82,0.7317852316009338
93.821,0.7316623663840767
93.861,0.7315395011672196
93.87,0.7314166359503624
93.872,0.7312937707335053
93.894,0.7311709055166482
93.908,0.7310480402997912
93.924,0.730925175082934
94.057,0.730802309866077
94.101,0.7306794446492197
94.139,0.7305565794323627
94.144,0.7304337142155055
94.218,0.7303108489986485
94.304,0.7301879837817914
94.319,0.7300651185649343
94.323,0.7299422533480772
94.398,0.72981938813122
94.451,0.7296965229143629
94.455,0.7295736576975058
94.497,0.7294507924806487
94.533,0.7293279272637916
94.534,0.7292050620469346
94.592,0.7290821968300774
94.684,0.7289593316132204
94.714,0.7288364663963631
94.716,0.7287136011795061
94.779,0.7285907359626489
94.785,0.7284678707457919
94.797,0.7283450055289348
94.81,0.7282221403120777
94.851,0.7280992750952205
94.872,0.7279764098783634
94.878,0.7278535446615063
94.916,0.7277306794446492
94.96,0.7276078142277922
95.169,0.727484949010935
95.174,0.727362083794078
95.218,0.7272392185772207
95.235,0.7271163533603637
95.246,0.7269934881435065
95.286,0.7268706229266495
95.334,0.7267477577097923
95.343,0.7266248924929353
95.369,0.7265020272760782
95.371,0.726379162059221
95.411,0.7262562968423639
95.64,0.7261334316255068
95.641,0.7260105664086497
95.657,0.7258877011917926
95.74,0.7257648359749356
95.75,0.7256419707580783
95.803,0.7255191055412213
95.83,0.7253962403243641
95.927,0.7252733751075071
95.982,0.7251505098906499
95.983,0.7250276446737929
96.089,0.7249047794569358
96.133,0.7247819142400787
96.136,0.7246590490232215
96.191,0.7245361838063644
96.227,0.7244133185895073
96.246,0.7242904533726502
96.339,0.724044722938936
96.444,0.723921857722079
96.469,0.7237989925052217
96.484,0.7236761272883647
96.526,0.7235532620715075
96.572,0.7234303968546505
96.601,0.7233075316377933
96.608,0.7231846664209363
96.628,0.7230618012040791
96.644,0.722938935987222
96.662,0.7228160707703649
96.73,0.7226932055535078
96.756,0.7225703403366507
96.765,0.7224474751197936
96.78,0.7223246099029365
96.792,0.7222017446860793
96.848,0.7220788794692223
96.926,0.7219560142523651
96.953,0.7218331490355081
96.964,0.7217102838186509
96.98,0.7215874186017939
96.999,0.7214645533849366
97.024,0.7213416881680796
97.061,0.7212188229512225
97.095,0.7210959577343654
97.1,0.7209730925175083
97.129,0.7208502273006512
97.155,0.7207273620837941
97.163,0.720604496866937
97.22,0.72048163165008
97.223,0.7203587664332227
97.234,0.7202359012163657
97.287,0.7201130359995085
97.291,0.7199901707826515
97.32,0.7198673055657943
97.33,0.7197444403489373
97.416,0.71962157513208
97.476,0.719498709915223
97.481,0.7193758446983659
97.504,0.7192529794815088
97.516,0.7191301142646517
97.542,0.7190072490477946
97.584,0.7188843838309374
97.603,0.7187615186140803
97.62,0.7186386533972233
97.66,0.7185157881803661
97.713,0.7183929229635091
97.722,0.7181471925297949
97.763,0.7180243273129376
97.87,0.7179014620960806
97.965,0.7177785968792235
97.971,0.7176557316623664
97.997,0.7175328664455093
98.049,0.7174100012286522
98.065,0.7172871360117951
98.094,0.7171642707949379
98.101,0.7170414055780808
98.13,0.7169185403612237
98.133,0.7167956751443667
98.169,0.7166728099275095
98.194,0.7165499447106525
98.208,0.7164270794937952
98.212,0.7163042142769382
98.221,0.716181349060081
98.239,0.716058483843224
98.241,0.7159356186263669
98.258,0.7158127534095098
98.27,0.7156898881926527
98.276,0.7155670229757956
98.315,0.7154441577589384
98.352,0.7153212925420813
98.436,0.7151984273252242
98.441,0.7150755621083671
98.501,0.7149526968915101
98.542,0.7148298316746529
98.545,0.7147069664577959
98.56,0.7145841012409386
98.583,0.7144612360240816
98.606,0.7143383708072244
98.632,0.7142155055903674
98.672,0.7140926403735103
98.68,0.7139697751566532
98.694,0.713846909939796
98.714,0.7137240447229389
98.716,0.7134783142892247
98.769,0.7133554490723676
98.836,0.7132325838555105
98.888,0.7131097186386535
98.99,0.7129868534217962
98.992,0.7128639882049392
99.003,0.712741122988082
99.055,0.712618257771225
99.082,0.7124953925543678
99.107,0.7123725273375108
99.135,0.7122496621206537
99.173,0.7121267969037965
99.25,0.7120039316869394
99.288,0.7118810664700823
99.367,0.7117582012532252
99.387,0.7116353360363681
99.409,0.7115124708195111
99.44,0.7113896056026539
99.451,0.7112667403857968
99.478,0.7111438751689396
99.511,0.7110210099520826
99.521,0.7108981447352254
99.541,0.7107752795183684
99.584,0.7106524143015112
99.585,0.7105295490846542
99.591,0.710406683867797
99.604,0.7102838186509399
99.636,0.7101609534340828
99.638,0.7100380882172257
99.716,0.7099152230003686
99.753,0.7097923577835115
99.759,0.7096694925666545
99.772,0.7095466273497972
99.786,0.7094237621329402
99.82,0.709300896916083
99.86,0.709178031699226
99.903,0.7090551664823688
99.942,0.7089323012655118
99.976,0.7088094360486547
99.996,0.7086865708317975
100.014,0.7085637056149404
100.033,0.7084408403980833
100.107,0.7083179751812262
100.112,0.7081951099643691
100.13,0.708072244747512
100.198,0.7079493795306548
100.253,0.7078265143137978
100.269,0.7077036490969406
100.282,0.7075807838800836
100.33,0.7074579186632264
100.331,0.7073350534463694
100.405,0.7072121882295122
100.408,0.7070893230126551
100.423,0.706966457795798
100.43,0.7068435925789409
100.553,0.7067207273620838
100.572,0.7065978621452267
100.596,0.7064749969283696
100.636,0.7063521317115125
100.64,0.7062292664946553
100.647,0.7061064012777982
100.709,0.7059835360609412
100.725,0.705860670844084
100.728,0.705737805627227
100.731,0.7056149404103698
100.735,0.7054920751935128
100.787,0.7053692099766555
100.821,0.7052463447597985
100.822,0.7051234795429414
100.861,0.7050006143260843
100.96,0.7048777491092272
100.979,0.7047548838923701
100.993,0.704632018675513
101.047,0.7045091534586558
101.112,0.7043862882417987
101.122,0.7042634230249416
101.139,0.7041405578080846
101.151,0.7040176925912274
101.348,0.7038948273743704
101.396,0.7037719621575131
101.407,0.7036490969406561
101.459,0.7035262317237989
101.505,0.7034033665069419
101.591,0.7032805012900848
101.593,0.7031576360732277
101.64,0.7030347708563706
101.647,0.7029119056395134
101.649,0.7027890404226563
101.68,0.7026661752057992
101.715,0.7025433099889422
101.727,0.702420444772085
101.789,0.702297579555228
101.803,0.7021747143383708
101.831,0.7020518491215137
101.849,0.7019289839046565
101.881,0.7018061186877995
101.889,0.7016832534709424
101.959,0.7015603882540853
101.964,0.7014375230372282
101.992,0.7013146578203711
102.014,0.7011917926035139
102.024,0.7010689273866568
102.04,0.7009460621697997
102.071,0.7008231969529426
102.165,0.7007003317360856
102.17,0.7005774665192284
102.203,0.7004546013023714
102.262,0.7003317360855141
102.292,0.7002088708686571
102.358,0.7000860056517999
102.393,0.6999631404349429
102.401,0.6998402752180858
102.429,0.6997174100012287
102.439,0.6995945447843716
102.446,0.6994716795675144
102.502,0.6993488143506573
102.543,0.6992259491338002
102.553,0.6991030839169431
102.61,0.698980218700086
102.631,0.698857353483229
102.664,0.6987344882663717
102.674,0.6986116230495147
102.68,0.6984887578326575
102.689,0.6983658926158005
102.706,0.6982430273989433
102.783,0.6981201621820863
102.8,0.6979972969652292
102.87,0.697874431748372
102.895,0.6977515665315149
102.903,0.6976287013146578
102.942,0.6975058360978007
102.965,0.6973829708809436
103.007,0.6972601056640865
103.087,0.6971372404472294
103.173,0.6970143752303724
103.177,0.6968915100135151
103.197,0.6967686447966581
103.257,0.6966457795798009
103.27,0.6965229143629439
103.349,0.6964000491460867
103.383,0.6962771839292297
103.403,0.6961543187123725
103.41,0.6960314534955154
103.422,0.6959085882786583
103.456,0.6957857230618012
103.47,0.6956628578449441
103.472,0.695539992628087
103.494,0.69541712741123
103.531,0.6952942621943727
103.571,0.6951713969775157
103.62,0.6950485317606585
103.643,0.6949256665438015
103.657,0.6948028013269443
103.682,0.6946799361100873
103.689,0.69455707089323
103.794,0.694434205676373
103.843,0.6943113404595159
103.849,0.6941884752426588
103.888,0.6940656100258017
103.889,0.6939427448089446
103.914,0.6938198795920875
103.915,0.6936970143752303
104.026,0.6935741491583733
104.267,0.6934512839415161
104.291,0.6933284187246591
104.349,0.6932055535078019
104.368,0.6930826882909449
104.419,0.6929598230740877
104.435,0.6928369578572307
104.458,0.6927140926403735
104.466,0.6925912274235164
104.526,0.6924683622066593
104.533,0.6923454969898022
104.534,0.6922226317729451
104.604,0.692099766556088
104.606,0.6919769013392308
104.614,0.6918540361223737
104.627,0.6917311709055167
104.645,0.6916083056886595
104.72,0.6914854404718025
104.774,0.6913625752549453
104.82,0.6912397100380883
104.829,0.691116844821231
104.844,0.690993979604374
104.879,0.6908711143875169
104.941,0.6907482491706598
104.942,0.6906253839538027
104.991,0.6905025187369456
105.016,0.6903796535200885
105.101,0.6902567883032313
105.109,0.6901339230863742
105.162,0.6900110578695171
105.191,0.6898881926526601
105.291,0.6897653274358029
105.305,0.6896424622189459
105.308,0.6895195970020886
105.323,0.6893967317852316
105.33,0.6892738665683744
105.35,0.6891510013515174
105.45,0.6890281361346603
105.477,0.6889052709178032
105.538,0.6887824057009461
105.604,0.688659540484089
105.714,0.6885366752672318
105.807,0.6884138100503747
105.834,0.6882909448335176
105.842,0.6881680796166605
105.851,0.6880452143998035
105.865,0.6879223491829463
105.91,0.6877994839660893
105.943,0.687676618749232
106.012,0.687553753532375
106.113,0.6874308883155178
106.164,0.6873080230986608
106.214,0.6871851578818037
106.255,0.6870622926649466
106.263,0.6869394274480894
106.268,0.6866936970143752
106.269,0.6865708317975181
106.299,0.6864479665806611
106.309,0.6863251013638039
106.316,0.6862022361469469
106.321,0.6860793709300896
106.323,0.6859565057132326
106.33,0.6858336404963754
106.383,0.6857107752795184
106.436,0.6855879100626613
106.446,0.6854650448458042
106.457,0.6853421796289471
106.503,0.6852193144120899
106.507,0.6850964491952328
106.521,0.6849735839783757
106.523,0.6848507187615186
106.62,0.6847278535446615
106.63,0.6846049883278045
106.691,0.6844821231109472
106.758,0.6843592578940902
106.772,0.684236392677233
106.783,0.684113527460376
106.808,0.6839906622435188
106.829,0.6838677970266618
106.838,0.6837449318098047
106.864,0.6836220665929476
106.884,0.6834992013760904
106.945,0.6833763361592333
106.966,0.6832534709423762
106.981,0.6831306057255191
107.014,0.683007740508662
107.026,0.6828848752918049
107.04,0.6827620100749479
107.093,0.6826391448580906
107.117,0.6825162796412336
107.136,0.6823934144243764
107.184,0.6822705492075194
107.195,0.6821476839906622
107.255,0.6820248187738052
107.334,0.681901953556948
107.339,0.6817790883400909
107.404,0.6816562231232338
107.436,0.6815333579063767
107.469,0.6814104926895196
107.481,0.6812876274726625
107.484,0.6811647622558054
107.569,0.6810418970389482
107.621,0.6809190318220912
107.63,0.680796166605234
107.805,0.680673301388377
107.879,0.6805504361715198
107.917,0.6804275709546628
107.919,0.6803047057378055
107.971,0.6801818405209485
108.054,0.6800589753040914
108.145,0.6799361100872343
108.168,0.6798132448703772
108.173,0.6796903796535201
108.207,0.679567514436663
108.208,0.6794446492198059
108.222,0.6793217840029488
108.23,0.6791989187860916
108.231,0.6790760535692346
108.237,0.6789531883523774
108.242,0.6788303231355204
108.362,0.6787074579186632
108.395,0.6785845927018062
108.4,0.6784617274849489
108.445,0.6783388622680919
108.506,0.6782159970512348
108.598,0.6780931318343777
108.606,0.6779702666175206
108.709,0.6778474014006635
108.757,0.6777245361838063
108.76,0.6776016709669492
108.818,0.6774788057500922
108.827,0.677355940533235
108.846,0.677233075316378
108.928,0.6771102100995208
108.986,0.6768644796658065
109.007,0.6767416144489495
109.027,0.6766187492320924
109.123,0.6764958840152353
109.125,0.6763730187983782
109.139,0.6762501535815211
109.206,0.6760044231478068
109.207,0.6758815579309497
109.25,0.6757586927140926
109.256,0.6756358274972356
109.273,0.6755129622803784
109.303,0.6753900970635214
109.32,0.6752672318466642
109.344,0.6751443666298071
109.405,0.6750215014129499
109.438,0.6748986361960929
109.442,0.6747757709792358
109.444,0.6746529057623787
109.471,0.6745300405455216
109.538,0.6744071753286645
109.603,0.6742843101118073
109.644,0.6741614448949502
109.667,0.6740385796780931
109.688,0.673915714461236
109.846,0.673792849244379
109.901,0.6736699840275218
109.963,0.6735471188106648
109.965,0.6734242535938075
110.028,0.6733013883769505
110.034,0.6731785231600933
110.089,0.6730556579432363
110.112,0.6729327927263792
110.114,0.6728099275095221
110.115,0.672687062292665
110.125,0.6725641970758078
110.138,0.6724413318589507
110.141,0.6723184666420936
110.283,0.6721956014252365
110.295,0.6720727362083794
110.302,0.6719498709915224
110.358,0.6718270057746651
110.382,0.6717041405578081
110.448,0.6715812753409509
110.458,0.6714584101240939
110.471,0.6713355449072367
110.484,0.6712126796903797
110.499,0.6710898144735226
110.564,0.6709669492566654
110.597,0.6708440840398083
110.676,0.6707212188229512
110.678,0.6705983536060941
110.697,0.670475488389237
110.751,0.67035262317238
110.788,0.6702297579555228
110.794,0.6701068927386657
110.829,0.6699840275218085
110.931,0.6698611623049515
111.033,0.6697382970880943
111.038,0.6696154318712373
111.085,0.6694925666543802
111.102,0.6693697014375231
111.103,0.6692468362206659
111.115,0.6691239710038088
111.122,0.6690011057869517
111.132,0.6688782405700946
111.147,0.6687553753532375
111.167,0.6686325101363804
111.267,0.6685096449195234
111.293,0.6683867797026661
111.298,0.6682639144858091
111.307,0.6681410492689519
111.323,0.6680181840520949
111.388,0.6678953188352377
111.393,0.6677724536183807
111.41,0.6676495884015236
111.421,0.6675267231846664
111.435,0.6674038579678093
111.479,0.6672809927509522
111.514,0.6671581275340951
111.544,0.667035262317238
111.577,0.6669123971003809
111.585,0.6667895318835237
111.623,0.6666666666666667
111.673,0.6665438014498095
111.702,0.6664209362329525
111.756,0.6662980710160953
111.79,0.6661752057992383
111.791,0.666052340582381
111.801,0.665929475365524
111.822,0.6658066101486669
111.849,0.6656837449318098
111.856,0.6655608797149527
111.883,0.6654380144980956
111.896,0.6653151492812385
111.934,0.6651922840643814
111.961,0.6650694188475242
112.074,0.6649465536306671
112.092,0.6648236884138101
112.159,0.6647008231969529
112.165,0.6645779579800959
112.193,0.6644550927632387
112.199,0.6643322275463817
112.224,0.6642093623295244
112.228,0.6640864971126674
112.253,0.6639636318958103
112.271,0.6638407666789532
112.272,0.6637179014620961
112.296,0.663595036245239
112.32,0.6634721710283819
112.337,0.6633493058115247
112.4,0.6632264405946677
112.496,0.6631035753778105
112.505,0.6629807101609535
112.528,0.6628578449440963
112.543,0.6627349797272393
112.602,0.662612114510382
112.611,0.662489249293525
112.675,0.6623663840766678
112.734,0.6622435188598108
112.742,0.6621206536429537
112.816,0.6619977884260966
112.913,0.6618749232092395
112.938,0.6617520579923823
113.014,0.6616291927755252
113.085,0.6615063275586681
113.089,0.6613834623418111
113.1,0.6612605971249539
113.102,0.6611377319080969
113.139,0.6610148666912397
113.335,0.6608920014743827
113.414,0.6607691362575254
113.431,0.6606462710406684
113.473,0.6605234058238113
113.592,0.6604005406069542
113.618,0.6602776753900971
113.63,0.66015481017324
113.636,0.6600319449563828
113.644,0.6599090797395257
113.656,0.6597862145226686
113.707,0.6596633493058115
113.762,0.6595404840889545
113.784,0.6594176188720973
113.788,0.659171888438383
113.794,0.659049023221526
113.797,0.6589261580046688
113.8,0.6588032927878118
114.026,0.6586804275709547
114.055,0.6585575623540976
114.103,0.6584346971372405
114.107,0.6583118319203833
114.139,0.6581889667035262
114.163,0.6580661014866691
114.189,0.657943236269812
114.202,0.6578203710529549
114.269,0.6576975058360979
114.308,0.6575746406192406
114.367,0.6574517754023836
114.375,0.6573289101855264
114.377,0.6572060449686694
114.394,0.6570831797518122
114.433,0.6569603145349552
114.466,0.6568374493180981
114.475,0.656714584101241
114.523,0.6565917188843838
114.526,0.6564688536675267
114.536,0.6563459884506696
114.58,0.6562231232338125
114.613,0.6561002580169554
114.645,0.6559773928000983
114.67,0.6558545275832413
114.746,0.655731662366384
114.767,0.6554859319326698
114.87,0.6553630667158128
115.008,0.6552402014989556
115.026,0.6551173362820986
115.043,0.6549944710652414
115.089,0.6548716058483843
115.098,0.6547487406315272
115.104,0.6546258754146701
115.226,0.654503010197813
115.258,0.6543801449809559
115.271,0.6542572797640989
115.272,0.6541344145472416
115.32,0.6540115493303846
115.333,0.6538886841135274
115.344,0.6537658188966704
115.359,0.6536429536798132
115.446,0.6535200884629562
115.495,0.6533972232460991
115.561,0.6532743580292419
115.606,0.6531514928123848
115.629,0.6530286275955277
115.649,0.6529057623786706
115.706,0.6527828971618135
115.73,0.6526600319449564
115.735,0.6525371667280992
115.746,0.6524143015112422
115.789,0.652168571077528
115.798,0.6520457058606708
115.835,0.6519228406438138
115.864,0.6517999754269566
115.897,0.6516771102100996
115.926,0.6515542449932424
116.009,0.6514313797763853
116.04,0.6513085145595282
116.094,0.6511856493426711
116.105,0.651062784125814
116.12,0.6509399189089569
116.123,0.6508170536920997
116.157,0.6506941884752426
116.159,0.6505713232583856
116.175,0.6504484580415284
116.184,0.6503255928246714
116.193,0.6502027276078142
116.217,0.6500798623909572
116.225,0.6499569971740999
116.255,0.6498341319572429
116.334,0.6497112667403858
116.363,0.6495884015235287
116.393,0.6494655363066716
116.402,0.6493426710898145
116.458,0.6492198058729574
116.459,0.6490969406561002
116.47,0.6489740754392431
116.475,0.648851210222386
116.487,0.648728345005529
116.526,0.6486054797886718
116.627,0.6484826145718148
116.653,0.6482368841381005
116.655,0.6481140189212433
116.659,0.6479911537043863
116.693,0.6478682884875292
116.774,0.6477454232706721
116.775,0.647622558053815
116.785,0.6474996928369579
116.808,0.6473768276201007
116.862,0.6472539624032436
116.884,0.6471310971863866
116.918,0.6470082319695294
116.96,0.6468853667526724
116.963,0.6467625015358152
116.99,0.6466396363189582
117.055,0.6465167711021009
117.087,0.6463939058852439
117.089,0.6462710406683867
117.128,0.6461481754515297
117.141,0.6460253102346726
117.177,0.6459024450178155
117.201,0.6457795798009583
117.205,0.6456567145841012
117.223,0.6455338493672441
117.232,0.645410984150387
117.257,0.64528811893353
117.319,0.6451652537166728
117.367,0.6450423884998158
117.393,0.6449195232829585
117.478,0.6447966580661015
117.504,0.6446737928492443
117.515,0.6445509276323873
117.526,0.6444280624155302
117.552,0.6443051971986731
117.559,0.644182331981816
117.564,0.6440594667649588
117.641,0.6439366015481017
117.696,0.6438137363312446
117.764,0.6436908711143875
117.878,0.6435680058975304
117.944,0.6434451406806734
117.952,0.6433222754638162
117.988,0.6431994102469591
118.023,0.6430765450301019
118.034,0.6429536798132449
118.035,0.6428308145963877
118.053,0.6427079493795307
118.057,0.6425850841626736
118.066,0.6424622189458165
118.073,0.6423393537289593
118.083,0.6422164885121022
118.099,0.6420936232952451
118.174,0.641970758078388
118.188,0.6418478928615309
118.201,0.6417250276446738
118.241,0.6416021624278168
118.279,0.6414792972109595
118.294,0.6413564319941025
118.38,0.6412335667772453
118.386,0.6411107015603883
118.409,0.6409878363435311
118.426,0.6408649711266741
118.429,0.640742105909817
118.496,0.6406192406929598
118.519,0.6404963754761027
118.531,0.6403735102592456
118.561,0.6402506450423885
118.599,0.6401277798255314
118.605,0.6400049146086743
118.643,0.6398820493918171
118.654,0.6397591841749601
118.659,0.6396363189581029
118.684,0.6395134537412459
118.706,0.6393905885243887
118.719,0.6392677233075317
118.736,0.6391448580906745
118.74,0.6390219928738174
118.837,0.6388991276569603
118.843,0.6387762624401032
118.905,0.6386533972232461
118.92,0.638530532006389
118.925,0.6384076667895319
118.947,0.6382848015726748
118.952,0.6381619363558177
118.956,0.6380390711389605
119.007,0.6379162059221035
119.021,0.6377933407052463
119.073,0.6376704754883893
119.181,0.6375476102715321
119.204,0.6374247450546751
119.213,0.6373018798378178
119.316,0.6371790146209608
119.321,0.6370561494041037
119.432,0.6369332841872466
119.435,0.6368104189703895
119.461,0.6366875537535324
119.497,0.6365646885366752
119.503,0.6364418233198181
119.541,0.6363189581029611
119.557,0.6361960928861039
119.569,0.6360732276692469
119.587,0.6359503624523897
119.593,0.6358274972355327
119.657,0.6357046320186754
119.71,0.6355817668018184
119.753,0.6354589015849613
119.759,0.6353360363681042
119.763,0.6352131711512471
119.776,0.63509030593439
119.788,0.6349674407175329
119.802,0.6348445755006757
119.819,0.6347217102838186
119.85,0.6345988450669615
119.922,0.6344759798501045
119.946,0.6343531146332473
120.052,0.6342302494163903
120.059,0.634107384199533
120.061,0.633984518982676
120.062,0.6338616537658188
120.106,0.6337387885489618
120.153,0.6336159233321047
120.305,0.6334930581152476
120.352,0.6333701928983905
120.365,0.6332473276815334
120.37,0.6331244624646762
120.48,0.6330015972478191
120.492,0.632878732030962
120.504,0.6327558668141049
120.597,0.6326330015972479
120.619,0.6325101363803907
120.633,0.6323872711635337
120.649,0.6322644059466764
120.654,0.6321415407298194
120.658,0.6320186755129622
120.66,0.6318958102961052
120.689,0.6317729450792481
120.691,0.631650079862391
120.712,0.6315272146455339
120.725,0.6314043494286767
120.833,0.6312814842118196
120.85,0.6311586189949625
120.851,0.6310357537781055
120.884,0.6309128885612483
120.891,0.6307900233443913
120.893,0.630667158127534
121.043,0.630544292910677
121.127,0.6304214276938198
121.146,0.6302985624769628
121.247,0.6301756972601056
121.291,0.6300528320432486
121.295,0.6299299668263915
121.297,0.6298071016095343
121.382,0.6296842363926772
121.394,0.6295613711758201
121.456,0.629438505958963
121.458,0.6293156407421059
121.487,0.6291927755252489
121.497,0.6290699103083917
121.507,0.6289470450915347
121.525,0.6288241798746774
121.533,0.6285784494409632
121.536,0.6284555842241062
121.545,0.6283327190072491
121.566,0.628209853790392
121.581,0.6280869885735348
121.604,0.6279641233566777
121.613,0.6278412581398206
121.666,0.6277183929229635
121.676,0.6275955277061064
121.688,0.6274726624892493
121.695,0.6273497972723923
121.698,0.627226932055535
121.74,0.627104066838678
121.765,0.6269812016218208
121.865,0.6268583364049638
121.876,0.6267354711881066
121.904,0.6266126059712496
121.915,0.6264897407543925
121.947,0.6263668755375353
121.955,0.6262440103206782
121.985,0.6261211451038211
122.029,0.625998279886964
122.087,0.6258754146701069
122.091,0.6257525494532498
122.094,0.6256296842363926
122.17,0.6255068190195356
122.221,0.6253839538026784
122.254,0.6252610885858214
122.277,0.6251382233689642
122.291,0.6250153581521072
122.334,0.62489249293525
122.353,0.624769627718393
122.366,0.6246467625015358
122.385,0.6245238972846787
122.411,0.6244010320678216
122.461,0.6242781668509645
122.467,0.6241553016341074
122.492,0.6240324364172503
122.505,0.6239095712003931
122.534,0.623786705983536
122.552,0.623663840766679
122.561,0.6235409755498218
122.567,0.6234181103329648
122.654,0.6232952451161076
122.689,0.6231723798992506
122.712,0.6230495146823933
122.757,0.6229266494655363
122.759,0.6228037842486792
122.788,0.6226809190318221
122.806,0.622558053814965
122.848,0.6224351885981079
122.885,0.6223123233812508
122.887,0.6221894581643936
122.985,0.6220665929475366
123.037,0.6219437277306794
123.057,0.6218208625138224
123.128,0.6216979972969652
123.154,0.6215751320801082
123.179,0.621452266863251
123.182,0.6213294016463939
123.204,0.6212065364295367
123.207,0.6210836712126797
123.242,0.6209608059958226
123.269,0.6208379407789655
123.37,0.6207150755621084
123.375,0.6205922103452512
123.389,0.6204693451283941
123.404,0.620346479911537
123.426,0.62022361469468
123.441,0.6201007494778228
123.494,0.6199778842609658
123.549,0.6198550190441086
123.683,0.6197321538272516
123.701,0.6196092886103943
123.742,0.6194864233935373
123.743,0.6193635581766802
123.867,0.6192406929598231
123.885,0.619117827742966
123.993,0.6189949625261089
123.998,0.6188720973092517
124.037,0.6187492320923946
124.078,0.6186263668755375
124.085,0.6185035016586804
124.087,0.6183806364418234
124.11,0.6182577712249662
124.182,0.6181349060081092
124.194,0.6180120407912519
124.206,0.6178891755743949
124.237,0.6177663103575377
124.267,0.6176434451406807
124.283,0.6175205799238236
124.291,0.6173977147069665
124.318,0.6172748494901094
124.342,0.6171519842732522
124.369,0.6170291190563951
124.382,0.616906253839538
124.391,0.6167833886226809
124.42,0.6166605234058238
124.472,0.6165376581889668
124.506,0.6164147929721095
124.526,0.6162919277552525
124.548,0.6161690625383953
124.556,0.6160461973215383
124.582,0.6159233321046811
124.593,0.6158004668878241
124.637,0.615677601670967
124.708,0.6155547364541099
124.711,0.6154318712372527
124.767,0.6153090060203956
124.831,0.6151861408035385
124.832,0.6150632755866814
124.866,0.6149404103698243
124.973,0.6148175451529672
124.981,0.6146946799361102
124.992,0.6145718147192529
124.997,0.6143260842855387
125.021,0.6142032190686817
125.028,0.6140803538518245
125.041,0.6139574886349675
125.054,0.6138346234181103
125.074,0.6137117582012532
125.082,0.6135888929843961
125.089,0.613466027767539
125.172,0.6133431625506819
125.178,0.6132202973338248
125.228,0.6129745669001105
125.241,0.6128517016832535
125.268,0.6127288364663963
125.28,0.6126059712495393
125.284,0.6124831060326821
125.337,0.6123602408158251
125.353,0.612237375598968
125.374,0.6121145103821108
125.379,0.6119916451652537
125.411,0.6118687799483966
125.438,0.6117459147315395
125.466,0.6116230495146824
125.482,0.6115001842978253
125.484,0.6113773190809682
125.496,0.6112544538641111
125.525,0.6111315886472539
125.593,0.6110087234303969
125.674,0.6108858582135397
125.747,0.6107629929966827
125.769,0.6106401277798255
125.783,0.6105172625629685
125.848,0.6103943973461113
125.867,0.6102715321292542
125.869,0.6101486669123971
125.874,0.61002580169554
125.889,0.6099029364786829
125.899,0.6097800712618258
125.923,0.6096572060449686
125.928,0.6095343408281115
125.983,0.6094114756112545
125.993,0.6092886103943973
126.014,0.6091657451775403
126.015,0.6090428799606831
126.024,0.6089200147438261
126.04,0.6087971495269688
126.045,0.6086742843101118
126.057,0.6085514190932547
126.07,0.6084285538763976
126.164,0.6083056886595405
126.166,0.6081828234426834
126.19,0.6080599582258263
126.213,0.6079370930089691
126.218,0.607814227792112
126.223,0.6076913625752549
126.249,0.6075684973583979
126.284,0.6074456321415407
126.285,0.6073227669246837
126.319,0.6071999017078265
126.326,0.6070770364909694
126.388,0.6069541712741122
126.389,0.6068313060572552
126.419,0.6067084408403981
126.436,0.606585575623541
126.495,0.6064627104066839
126.516,0.6063398451898268
126.598,0.6062169799729696
126.605,0.6060941147561125
126.606,0.6059712495392555
126.628,0.6058483843223983
126.64,0.6057255191055413
126.686,0.6056026538886841
126.695,0.6054797886718271
126.813,0.6053569234549698
126.835,0.6052340582381128
126.952,0.6051111930212556
127.047,0.6049883278043986
127.049,0.6048654625875415
127.051,0.6047425973706844
127.101,0.6046197321538272
127.152,0.6044968669369701
127.171,0.604374001720113
127.283,0.6042511365032559
127.294,0.6041282712863989
127.302,0.6040054060695417
127.377,0.6038825408526847
127.438,0.6037596756358274
127.492,0.6036368104189704
127.497,0.6035139452021132
127.542,0.6033910799852562
127.573,0.6032682147683991
127.575,0.603145349551542
127.605,0.6030224843346849
127.619,0.6028996191178277
127.655,0.6027767539009706
127.685,0.6026538886841135
127.695,0.6025310234672564
127.715,0.6024081582503993
127.718,0.6022852930335423
127.77,0.602162427816685
127.82,0.602039562599828
127.834,0.6019166973829708
127.856,0.6017938321661138
127.882,0.6016709669492566
127.931,0.6015481017323996
127.94,0.6014252365155425
127.943,0.6013023712986854
127.979,0.6011795060818282
127.997,0.6010566408649711
128.02,0.600933775648114
128.07,0.6008109104312569
128.086,0.6006880452143998
128.253,0.6005651799975427
128.289,0.6004423147806857
128.296,0.6003194495638284
128.338,0.6001965843469714
128.373,0.6000737191301142
128.393,0.5999508539132572
128.397,0.5998279886964
128.411,0.599705123479543
