binned_distance,binned_rtt,count
2150.0,103.5,5
2150.0,106.5,4
2150.0,109.5,3
2150.0,112.5,4
2150.0,115.5,3
2150.0,118.5,2
2150.0,121.5,4
2150.0,124.5,9
2150.0,127.5,8
2150.0,130.5,7
2150.0,133.5,2
2150.0,136.5,3
2150.0,139.5,5
2150.0,142.5,2
2150.0,145.5,2
2150.0,148.5,6
2150.0,151.5,1
2150.0,154.5,1
2150.0,157.5,2
2150.0,160.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,202.5,1
2150.0,256.5,1
2150.0,271.5,1
2150.0,280.5,1
2150.0,295.5,1
2150.0,316.5,1
2150.0,433.5,1
2150.0,448.5,1
2150.0,952.5,1
2150.0,1048.5,1
2150.0,1552.5,1
2150.0,2047.5,1
2150.0,2110.5,1
2150.0,2278.5,1
2150.0,5209.5,1
2250.0,43.5,1
2250.0,46.5,1
2250.0,49.5,9
2250.0,52.5,16
2250.0,55.5,10
2250.0,58.5,12
2250.0,61.5,8
2250.0,64.5,9
2250.0,67.5,7
2250.0,70.5,6
2250.0,73.5,6
2250.0,76.5,19
2250.0,79.5,18
2250.0,82.5,18
2250.0,85.5,26
2250.0,88.5,25
2250.0,91.5,11
2250.0,94.5,19
2250.0,97.5,19
2250.0,100.5,15
2250.0,103.5,16
2250.0,106.5,12
2250.0,109.5,12
2250.0,112.5,4
2250.0,115.5,5
2250.0,118.5,2
2250.0,121.5,2
2250.0,127.5,2
2250.0,130.5,5
2250.0,133.5,4
2250.0,136.5,8
2250.0,139.5,11
2250.0,142.5,14
2250.0,145.5,14
2250.0,148.5,10
2250.0,151.5,10
2250.0,154.5,9
2250.0,157.5,9
2250.0,160.5,8
2250.0,163.5,9
2250.0,166.5,7
2250.0,169.5,1
2250.0,172.5,2
2250.0,175.5,1
2250.0,181.5,1
2250.0,196.5,1
2250.0,268.5,1
2250.0,2773.5,1
2250.0,2788.5,1
2350.0,40.5,1
2350.0,43.5,1
2350.0,46.5,3
2350.0,49.5,3
2350.0,52.5,4
2350.0,55.5,3
2350.0,58.5,2
2350.0,61.5,2
2350.0,64.5,1
2350.0,70.5,1
2350.0,73.5,2
2350.0,82.5,2
2350.0,85.5,1
2350.0,103.5,1
2350.0,127.5,1
2350.0,130.5,2
2350.0,133.5,2
2350.0,145.5,1
2350.0,187.5,1
2350.0,718.5,1
2350.0,1597.5,1
2350.0,2047.5,1
2450.0,13.5,1
2450.0,22.5,1
2450.0,37.5,1
2450.0,43.5,5
2450.0,46.5,2
2450.0,49.5,11
2450.0,52.5,37
2450.0,55.5,41
2450.0,58.5,30
2450.0,61.5,18
2450.0,64.5,17
2450.0,67.5,17
2450.0,70.5,16
2450.0,73.5,18
2450.0,76.5,8
2450.0,79.5,12
2450.0,82.5,19
2450.0,85.5,20
2450.0,88.5,15
2450.0,91.5,23
2450.0,94.5,21
2450.0,97.5,18
2450.0,100.5,19
2450.0,103.5,8
2450.0,106.5,9
2450.0,109.5,6
2450.0,112.5,13
2450.0,115.5,8
2450.0,118.5,8
2450.0,121.5,11
2450.0,124.5,10
2450.0,127.5,9
2450.0,130.5,11
2450.0,133.5,12
2450.0,136.5,9
2450.0,139.5,10
2450.0,142.5,19
2450.0,145.5,18
2450.0,148.5,8
2450.0,151.5,9
2450.0,154.5,7
2450.0,157.5,7
2450.0,160.5,4
2450.0,163.5,2
2450.0,166.5,3
2450.0,169.5,3
2450.0,172.5,1
2450.0,178.5,2
2450.0,181.5,5
2450.0,184.5,1
2450.0,187.5,1
2450.0,193.5,4
2450.0,196.5,3
2450.0,199.5,1
2450.0,202.5,1
2450.0,205.5,1
2450.0,208.5,2
2450.0,211.5,1
2450.0,214.5,1
2450.0,217.5,1
2450.0,220.5,3
2450.0,223.5,1
2450.0,226.5,2
2450.0,229.5,1
2450.0,235.5,2
2450.0,241.5,1
2450.0,250.5,2
2450.0,256.5,1
2450.0,259.5,1
2450.0,262.5,1
2450.0,271.5,1
2450.0,283.5,2
2450.0,286.5,1
2450.0,289.5,1
2450.0,295.5,2
2450.0,298.5,3
2450.0,307.5,2
2450.0,310.5,1
2450.0,316.5,2
2450.0,319.5,1
2450.0,331.5,1
2450.0,337.5,1
2450.0,340.5,1
2450.0,403.5,1
2450.0,856.5,1
2450.0,874.5,1
2450.0,886.5,1
2450.0,901.5,1
2450.0,910.5,2
2450.0,913.5,1
2450.0,922.5,1
2450.0,925.5,1
2450.0,946.5,1
2450.0,958.5,1
2450.0,970.5,1
2450.0,985.5,2
2450.0,1036.5,1
2450.0,1048.5,1
2450.0,1105.5,1
2450.0,1216.5,1
2450.0,1543.5,1
2450.0,1618.5,1
2450.0,1780.5,1
2450.0,2311.5,1
2450.0,3367.5,1
2450.0,6547.5,1
2550.0,25.5,1
2550.0,43.5,1
2550.0,46.5,2
2550.0,49.5,1
2550.0,52.5,1
2550.0,55.5,8
2550.0,58.5,4
2550.0,61.5,3
2550.0,64.5,1
2550.0,67.5,1
2550.0,70.5,2
2550.0,73.5,2
2550.0,76.5,4
2550.0,79.5,1
2550.0,85.5,3
2550.0,88.5,2
2550.0,91.5,2
2550.0,94.5,1
2550.0,97.5,2
2550.0,100.5,6
2550.0,106.5,2
2550.0,109.5,2
2550.0,112.5,6
2550.0,115.5,2
2550.0,118.5,2
2550.0,124.5,1
2550.0,127.5,3
2550.0,130.5,1
2550.0,136.5,1
2550.0,139.5,1
2550.0,142.5,3
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,154.5,1
2550.0,157.5,2
2550.0,160.5,2
2550.0,163.5,4
2550.0,166.5,1
2550.0,169.5,1
2550.0,181.5,1
2550.0,187.5,2
2550.0,190.5,1
2550.0,196.5,1
2550.0,199.5,1
2550.0,202.5,2
2550.0,211.5,1
2550.0,217.5,1
2550.0,235.5,1
2550.0,238.5,1
2550.0,247.5,1
2550.0,328.5,1
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,1
2650.0,58.5,4
2650.0,61.5,4
2650.0,64.5,4
2650.0,67.5,1
2650.0,70.5,2
2650.0,73.5,2
2650.0,76.5,4
2650.0,79.5,1
2650.0,82.5,1
2650.0,88.5,2
2650.0,91.5,2
2650.0,94.5,2
2650.0,97.5,5
2650.0,100.5,3
2650.0,106.5,2
2650.0,109.5,1
2650.0,112.5,2
2650.0,121.5,1
2650.0,127.5,1
2650.0,130.5,3
2650.0,133.5,2
2650.0,136.5,2
2650.0,139.5,7
2650.0,142.5,7
2650.0,145.5,3
2650.0,148.5,3
2650.0,151.5,4
2650.0,154.5,8
2650.0,157.5,2
2650.0,163.5,1
2650.0,169.5,2
2650.0,175.5,1
2650.0,181.5,3
2650.0,184.5,2
2650.0,187.5,1
2650.0,190.5,1
2650.0,196.5,1
2650.0,199.5,1
2650.0,217.5,1
2650.0,223.5,1
2650.0,238.5,2
2650.0,241.5,1
2650.0,1564.5,1
2650.0,1597.5,1
2650.0,10240.5,1
2750.0,22.5,1
2750.0,28.5,2
2750.0,46.5,1
2750.0,49.5,1
2750.0,52.5,2
2750.0,55.5,2
2750.0,64.5,1
2750.0,67.5,1
2750.0,70.5,1
2750.0,76.5,1
2750.0,79.5,2
2750.0,82.5,1
2750.0,85.5,5
2750.0,88.5,2
2750.0,94.5,2
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,112.5,1
2750.0,118.5,1
2750.0,121.5,1
2750.0,127.5,2
2750.0,136.5,1
2750.0,142.5,1
2750.0,148.5,3
2750.0,154.5,3
2750.0,157.5,1
2750.0,181.5,1
2750.0,184.5,1
2750.0,199.5,1
2750.0,202.5,1
2750.0,8212.5,1
2850.0,22.5,1
2850.0,31.5,1
2850.0,61.5,1
2850.0,64.5,1
2850.0,67.5,1
2850.0,70.5,2
2850.0,76.5,1
2850.0,91.5,2
2850.0,94.5,1
2850.0,100.5,2
2850.0,103.5,1
2850.0,112.5,1
2850.0,118.5,1
2850.0,145.5,1
2850.0,283.5,1
2850.0,952.5,1
2950.0,40.5,1
2950.0,55.5,1
2950.0,58.5,3
2950.0,61.5,8
2950.0,64.5,5
2950.0,67.5,4
2950.0,70.5,7
2950.0,73.5,2
2950.0,76.5,2
2950.0,79.5,4
2950.0,82.5,2
2950.0,85.5,3
2950.0,88.5,3
2950.0,97.5,2
2950.0,103.5,1
2950.0,106.5,2
2950.0,109.5,1
2950.0,112.5,1
2950.0,115.5,1
2950.0,118.5,1
2950.0,124.5,3
2950.0,142.5,2
2950.0,145.5,2
2950.0,157.5,1
2950.0,928.5,1
3050.0,34.5,1
3050.0,49.5,2
3050.0,61.5,2
3050.0,64.5,1
3050.0,67.5,3
3050.0,73.5,3
3050.0,76.5,3
3050.0,79.5,1
3050.0,82.5,1
3050.0,85.5,1
3050.0,94.5,4
3050.0,97.5,1
3050.0,100.5,5
3050.0,103.5,3
3050.0,106.5,1
3050.0,112.5,2
3050.0,118.5,3
3050.0,124.5,1
3050.0,127.5,1
3050.0,130.5,1
3050.0,133.5,1
3050.0,139.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,148.5,4
3050.0,151.5,2
3050.0,154.5,3
3050.0,157.5,3
3050.0,169.5,2
3050.0,172.5,2
3050.0,175.5,1
3050.0,178.5,1
3050.0,250.5,1
3050.0,277.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,52.5,2
3150.0,55.5,3
3150.0,58.5,3
3150.0,61.5,2
3150.0,64.5,2
3150.0,67.5,3
3150.0,70.5,1
3150.0,73.5,5
3150.0,79.5,2
3150.0,82.5,5
3150.0,85.5,2
3150.0,88.5,2
3150.0,91.5,4
3150.0,94.5,3
3150.0,97.5,3
3150.0,100.5,1
3150.0,103.5,1
3150.0,112.5,1
3150.0,121.5,1
3150.0,130.5,1
3150.0,133.5,1
3150.0,139.5,1
3150.0,142.5,1
3150.0,160.5,1
3250.0,13.5,3
3250.0,19.5,2
3250.0,22.5,3
3250.0,25.5,1
3250.0,46.5,4
3250.0,49.5,12
3250.0,52.5,4
3250.0,55.5,3
3250.0,58.5,5
3250.0,61.5,11
3250.0,64.5,21
3250.0,67.5,24
3250.0,70.5,37
3250.0,73.5,31
3250.0,76.5,28
3250.0,79.5,21
3250.0,82.5,10
3250.0,85.5,13
3250.0,88.5,4
3250.0,91.5,3
3250.0,94.5,8
3250.0,97.5,3
3250.0,100.5,3
3250.0,103.5,2
3250.0,106.5,7
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,4
3250.0,118.5,2
3250.0,124.5,3
3250.0,133.5,1
3250.0,136.5,2
3250.0,139.5,2
3250.0,142.5,2
3250.0,145.5,1
3250.0,148.5,2
3250.0,151.5,3
3250.0,154.5,5
3250.0,157.5,2
3250.0,160.5,1
3250.0,163.5,1
3250.0,166.5,3
3250.0,175.5,1
3250.0,178.5,1
3250.0,184.5,1
3250.0,187.5,1
3250.0,193.5,1
3250.0,202.5,1
3250.0,229.5,1
3250.0,265.5,1
3250.0,322.5,1
3250.0,946.5,1
3250.0,1660.5,1
3250.0,2095.5,1
3350.0,61.5,1
3350.0,64.5,1
3350.0,67.5,4
3350.0,70.5,1
3350.0,73.5,1
3350.0,76.5,1
3350.0,79.5,3
3350.0,82.5,3
3350.0,85.5,4
3350.0,88.5,2
3350.0,91.5,6
3350.0,94.5,3
3350.0,97.5,7
3350.0,100.5,3
3350.0,103.5,4
3350.0,106.5,2
3350.0,112.5,1
3350.0,115.5,1
3350.0,118.5,1
3350.0,124.5,3
3350.0,127.5,1
3350.0,130.5,2
3350.0,139.5,1
3350.0,142.5,4
3350.0,145.5,4
3350.0,148.5,1
3350.0,154.5,1
3350.0,157.5,2
3350.0,160.5,1
3350.0,163.5,1
3350.0,169.5,1
3350.0,172.5,1
3350.0,175.5,1
3350.0,187.5,2
3350.0,190.5,1
3350.0,193.5,1
3350.0,205.5,1
3350.0,220.5,1
3350.0,223.5,1
3350.0,3145.5,1
3450.0,70.5,1
3450.0,73.5,5
3450.0,76.5,3
3450.0,79.5,1
3450.0,82.5,3
3450.0,85.5,2
3450.0,97.5,1
3450.0,100.5,1
3450.0,103.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,130.5,2
3450.0,148.5,1
3450.0,151.5,2
3450.0,172.5,1
3450.0,175.5,1
3450.0,184.5,2
3450.0,220.5,1
3450.0,256.5,1
3450.0,1684.5,1
3550.0,58.5,1
3550.0,79.5,1
3550.0,112.5,3
3550.0,115.5,1
3550.0,118.5,1
3550.0,157.5,1
3650.0,55.5,5
3650.0,67.5,1
3650.0,70.5,1
3650.0,73.5,3
3650.0,76.5,2
3650.0,79.5,1
3650.0,82.5,3
3650.0,85.5,4
3650.0,88.5,1
3650.0,94.5,1
3650.0,97.5,2
3650.0,100.5,2
3650.0,103.5,1
3650.0,106.5,2
3650.0,109.5,1
3650.0,112.5,3
3650.0,115.5,1
3650.0,118.5,3
3650.0,121.5,2
3650.0,124.5,2
3650.0,130.5,2
3650.0,136.5,1
3650.0,139.5,1
3650.0,148.5,2
3650.0,154.5,1
3650.0,157.5,1
3650.0,160.5,1
3650.0,169.5,1
3650.0,181.5,1
3650.0,202.5,1
3650.0,214.5,1
3650.0,283.5,1
3650.0,982.5,1
3750.0,40.5,1
3750.0,103.5,1
3750.0,109.5,1
3750.0,112.5,1
3750.0,115.5,2
3750.0,169.5,1
3850.0,49.5,1
3850.0,52.5,1
3850.0,64.5,1
3850.0,67.5,1
3850.0,76.5,2
3850.0,79.5,1
3850.0,82.5,5
3850.0,85.5,4
3850.0,88.5,1
3850.0,91.5,2
3850.0,94.5,1
3850.0,97.5,1
3850.0,100.5,9
3850.0,103.5,2
3850.0,106.5,2
3850.0,109.5,6
3850.0,112.5,5
3850.0,115.5,5
3850.0,118.5,6
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,3
3850.0,133.5,2
3850.0,136.5,2
3850.0,139.5,2
3850.0,145.5,1
3850.0,151.5,1
3850.0,157.5,1
3850.0,160.5,1
3850.0,172.5,1
3850.0,181.5,1
3850.0,184.5,1
3850.0,190.5,2
3850.0,331.5,1
3850.0,835.5,1
3850.0,964.5,1
3850.0,1699.5,1
3950.0,79.5,2
3950.0,82.5,1
3950.0,85.5,1
3950.0,88.5,1
3950.0,91.5,3
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,127.5,1
3950.0,133.5,1
3950.0,136.5,1
3950.0,148.5,1
3950.0,151.5,2
3950.0,154.5,1
3950.0,187.5,1
4050.0,82.5,1
4050.0,112.5,1
4050.0,118.5,1
4050.0,130.5,1
4050.0,136.5,1
4050.0,151.5,1
4150.0,70.5,1
4150.0,85.5,1
4150.0,88.5,1
4150.0,94.5,2
4150.0,103.5,5
4150.0,133.5,1
4150.0,145.5,1
4150.0,202.5,1
4150.0,214.5,1
4150.0,238.5,1
4150.0,253.5,1
4250.0,58.5,1
4250.0,64.5,1
4250.0,73.5,2
4250.0,76.5,2
4250.0,79.5,2
4250.0,85.5,2
4250.0,88.5,10
4250.0,91.5,4
4250.0,94.5,2
4250.0,97.5,2
4250.0,109.5,1
4250.0,112.5,2
4250.0,115.5,3
4250.0,127.5,2
4250.0,130.5,2
4250.0,136.5,1
4250.0,142.5,3
4250.0,145.5,3
4250.0,148.5,1
4250.0,154.5,1
4250.0,178.5,1
4250.0,247.5,1
4350.0,64.5,3
4450.0,22.5,1
4450.0,58.5,1
4450.0,67.5,1
4450.0,70.5,3
4450.0,73.5,1
4450.0,76.5,1
4450.0,79.5,2
4450.0,82.5,1
4450.0,88.5,1
4450.0,91.5,5
4450.0,94.5,3
4450.0,100.5,3
4450.0,106.5,2
4450.0,109.5,2
4450.0,115.5,3
4450.0,118.5,4
4450.0,139.5,3
4450.0,142.5,1
4450.0,151.5,5
4450.0,157.5,1
4450.0,160.5,2
4450.0,163.5,1
4450.0,169.5,1
4450.0,172.5,1
4450.0,175.5,4
4450.0,178.5,3
4450.0,181.5,1
4450.0,187.5,1
4450.0,190.5,1
4450.0,196.5,2
4450.0,220.5,2
4450.0,226.5,1
4450.0,232.5,1
4450.0,235.5,1
4450.0,259.5,1
4550.0,130.5,1
4550.0,136.5,1
4550.0,217.5,1
4650.0,61.5,2
4650.0,64.5,1
4650.0,73.5,5
4650.0,76.5,12
4650.0,79.5,4
4650.0,82.5,4
4650.0,85.5,4
4650.0,88.5,5
4650.0,91.5,6
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,5
4650.0,103.5,2
4650.0,106.5,1
4650.0,109.5,3
4650.0,112.5,2
4650.0,115.5,2
4650.0,118.5,1
4650.0,124.5,2
4650.0,127.5,1
4650.0,130.5,5
4650.0,136.5,3
4650.0,139.5,1
4650.0,145.5,1
4650.0,148.5,1
4650.0,151.5,5
4650.0,157.5,2
4650.0,160.5,1
4650.0,163.5,1
4650.0,166.5,2
4650.0,169.5,1
4650.0,175.5,1
4650.0,178.5,1
4650.0,184.5,1
4650.0,202.5,1
4650.0,205.5,2
4650.0,208.5,1
4650.0,214.5,1
4650.0,223.5,1
4650.0,232.5,1
4650.0,361.5,1
4650.0,769.5,1
4650.0,1534.5,1
4750.0,79.5,2
4750.0,82.5,1
4750.0,85.5,2
4750.0,91.5,1
4750.0,94.5,4
4750.0,100.5,3
4750.0,103.5,4
4750.0,106.5,8
4750.0,109.5,4
4750.0,112.5,6
4750.0,115.5,4
4750.0,118.5,4
4750.0,127.5,1
4750.0,130.5,2
4750.0,133.5,1
4750.0,136.5,1
4750.0,142.5,2
4750.0,145.5,1
4750.0,148.5,1
4750.0,151.5,1
4750.0,169.5,1
4750.0,172.5,1
4750.0,181.5,2
4750.0,184.5,2
4750.0,196.5,1
4750.0,241.5,1
4750.0,244.5,1
4750.0,934.5,1
4750.0,973.5,1
4750.0,1591.5,1
4850.0,76.5,2
4850.0,79.5,2
4850.0,82.5,4
4850.0,85.5,9
4850.0,88.5,7
4850.0,91.5,9
4850.0,94.5,4
4850.0,97.5,2
4850.0,100.5,2
4850.0,103.5,2
4850.0,106.5,5
4850.0,109.5,6
4850.0,112.5,8
4850.0,115.5,6
4850.0,118.5,7
4850.0,121.5,4
4850.0,124.5,5
4850.0,127.5,3
4850.0,130.5,3
4850.0,133.5,3
4850.0,136.5,4
4850.0,139.5,2
4850.0,145.5,1
4850.0,190.5,1
4850.0,208.5,1
4850.0,220.5,2
4850.0,223.5,1
4850.0,226.5,1
4850.0,241.5,1
4850.0,244.5,1
4850.0,1024.5,1
4850.0,1045.5,1
4950.0,64.5,1
4950.0,94.5,1
4950.0,100.5,1
4950.0,103.5,2
4950.0,106.5,2
4950.0,109.5,1
4950.0,112.5,2
4950.0,118.5,2
4950.0,121.5,2
4950.0,124.5,1
4950.0,127.5,1
4950.0,130.5,9
4950.0,133.5,1
4950.0,136.5,3
4950.0,139.5,3
4950.0,142.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,154.5,1
4950.0,166.5,1
4950.0,175.5,1
4950.0,181.5,1
4950.0,184.5,3
4950.0,196.5,2
4950.0,199.5,1
4950.0,202.5,1
4950.0,211.5,2
4950.0,226.5,1
4950.0,262.5,1
4950.0,265.5,1
4950.0,271.5,3
4950.0,286.5,1
4950.0,358.5,1
5050.0,97.5,1
5050.0,100.5,2
5050.0,103.5,1
5050.0,109.5,2
5050.0,112.5,5
5050.0,115.5,2
5050.0,118.5,3
5050.0,121.5,4
5050.0,124.5,1
5050.0,130.5,2
5050.0,133.5,5
5050.0,136.5,4
5050.0,139.5,1
5050.0,142.5,1
5050.0,163.5,1
5050.0,181.5,2
5050.0,223.5,1
5050.0,2149.5,1
5150.0,22.5,1
5150.0,109.5,2
5150.0,112.5,1
5150.0,115.5,3
5150.0,136.5,1
5150.0,145.5,1
5150.0,148.5,2
5150.0,151.5,1
5150.0,160.5,1
5150.0,166.5,1
5150.0,169.5,3
5150.0,172.5,1
5150.0,196.5,1
5150.0,202.5,1
5150.0,214.5,1
5250.0,13.5,2
5250.0,19.5,4
5250.0,22.5,1
5250.0,82.5,2
5250.0,85.5,1
5250.0,88.5,3
5250.0,91.5,1
5250.0,94.5,6
5250.0,97.5,1
5250.0,100.5,6
5250.0,103.5,2
5250.0,106.5,4
5250.0,109.5,2
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,1
5250.0,121.5,4
5250.0,127.5,1
5250.0,139.5,1
5250.0,142.5,2
5250.0,145.5,1
5250.0,151.5,3
5250.0,154.5,1
5250.0,166.5,2
5250.0,169.5,1
5250.0,172.5,2
5250.0,175.5,2
5250.0,178.5,2
5250.0,181.5,4
5250.0,187.5,3
5250.0,190.5,5
5250.0,193.5,8
5250.0,196.5,6
5250.0,199.5,10
5250.0,202.5,5
5250.0,205.5,2
5250.0,208.5,3
5250.0,211.5,6
5250.0,214.5,4
5250.0,217.5,3
5250.0,220.5,1
5250.0,223.5,3
5250.0,226.5,2
5250.0,229.5,1
5250.0,232.5,1
5250.0,235.5,2
5250.0,244.5,1
5250.0,250.5,1
5250.0,256.5,1
5250.0,268.5,1
5250.0,271.5,1
5250.0,1585.5,1
5250.0,1588.5,1
5250.0,5143.5,1
5250.0,12889.5,1
5350.0,79.5,1
5350.0,82.5,2
5350.0,85.5,2
5350.0,88.5,9
5350.0,91.5,5
5350.0,94.5,6
5350.0,97.5,3
5350.0,100.5,6
5350.0,103.5,1
5350.0,106.5,2
5350.0,109.5,1
5350.0,115.5,2
5350.0,127.5,1
5350.0,136.5,1
5350.0,142.5,1
5350.0,163.5,1
5350.0,199.5,1
5350.0,6916.5,1
5450.0,85.5,2
5450.0,88.5,6
5450.0,91.5,8
5450.0,94.5,5
5450.0,97.5,11
5450.0,100.5,5
5450.0,103.5,8
5450.0,106.5,2
5450.0,109.5,1
5450.0,112.5,1
5450.0,115.5,2
5450.0,118.5,2
5450.0,121.5,2
5450.0,124.5,1
5450.0,127.5,1
5450.0,133.5,2
5450.0,139.5,1
5450.0,142.5,1
5450.0,154.5,1
5450.0,169.5,1
5450.0,190.5,1
5450.0,211.5,1
5450.0,247.5,1
5450.0,1396.5,1
5450.0,1606.5,1
5450.0,2083.5,1
5550.0,16.5,3
5550.0,37.5,1
5550.0,79.5,29
5550.0,82.5,19
5550.0,85.5,46
5550.0,88.5,85
5550.0,91.5,76
5550.0,94.5,56
5550.0,97.5,36
5550.0,100.5,34
5550.0,103.5,16
5550.0,106.5,18
5550.0,109.5,4
5550.0,112.5,8
5550.0,115.5,8
5550.0,118.5,10
5550.0,121.5,13
5550.0,124.5,8
5550.0,127.5,4
5550.0,130.5,9
5550.0,133.5,6
5550.0,136.5,6
5550.0,139.5,6
5550.0,142.5,7
5550.0,145.5,7
5550.0,148.5,7
5550.0,151.5,11
5550.0,154.5,8
5550.0,157.5,8
5550.0,160.5,4
5550.0,163.5,8
5550.0,166.5,11
5550.0,169.5,4
5550.0,172.5,4
5550.0,175.5,4
5550.0,178.5,2
5550.0,181.5,2
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,1
5550.0,196.5,1
5550.0,208.5,1
5550.0,211.5,1
5550.0,214.5,1
5550.0,223.5,2
5550.0,226.5,1
5550.0,229.5,1
5550.0,232.5,1
5550.0,238.5,2
5550.0,244.5,1
5550.0,247.5,1
5550.0,250.5,1
5550.0,259.5,1
5550.0,271.5,3
5550.0,277.5,2
5550.0,286.5,2
5550.0,292.5,1
5550.0,295.5,1
5550.0,298.5,1
5550.0,313.5,1
5550.0,322.5,1
5550.0,337.5,1
5550.0,451.5,1
5550.0,1615.5,1
5550.0,1618.5,3
5550.0,3103.5,1
5550.0,4210.5,1
5550.0,5893.5,1
5550.0,11797.5,1
5650.0,79.5,15
5650.0,82.5,15
5650.0,85.5,12
5650.0,88.5,20
5650.0,91.5,36
5650.0,94.5,13
5650.0,97.5,14
5650.0,100.5,11
5650.0,103.5,7
5650.0,106.5,11
5650.0,109.5,6
5650.0,115.5,1
5650.0,118.5,1
5650.0,121.5,2
5650.0,124.5,1
5650.0,127.5,2
5650.0,130.5,4
5650.0,133.5,1
5650.0,136.5,5
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,2
5650.0,148.5,3
5650.0,157.5,1
5650.0,160.5,3
5650.0,163.5,2
5650.0,166.5,1
5650.0,175.5,1
5650.0,181.5,1
5650.0,253.5,1
5650.0,256.5,2
5650.0,259.5,2
5650.0,268.5,2
5650.0,283.5,1
5650.0,1114.5,1
5650.0,1600.5,1
5650.0,1612.5,1
5650.0,2110.5,1
5650.0,2431.5,1
5650.0,3148.5,1
5650.0,11038.5,1
5750.0,13.5,2
5750.0,58.5,2
5750.0,64.5,2
5750.0,73.5,1
5750.0,76.5,1
5750.0,79.5,10
5750.0,82.5,8
5750.0,85.5,5
5750.0,88.5,31
5750.0,91.5,24
5750.0,94.5,21
5750.0,97.5,12
5750.0,100.5,17
5750.0,103.5,9
5750.0,106.5,8
5750.0,109.5,11
5750.0,112.5,7
5750.0,115.5,10
5750.0,118.5,9
5750.0,121.5,6
5750.0,124.5,1
5750.0,127.5,2
5750.0,130.5,2
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,1
5750.0,142.5,3
5750.0,145.5,2
5750.0,148.5,7
5750.0,151.5,4
5750.0,154.5,1
5750.0,157.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,187.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,208.5,1
5750.0,211.5,2
5750.0,214.5,1
5750.0,241.5,1
5750.0,253.5,1
5750.0,256.5,1
5750.0,259.5,1
5750.0,274.5,1
5750.0,355.5,1
5750.0,367.5,1
5750.0,502.5,1
5750.0,613.5,1
5750.0,670.5,1
5750.0,691.5,1
5750.0,964.5,1
5750.0,1099.5,1
5850.0,4.5,1
5850.0,10.5,1
5850.0,13.5,13
5850.0,16.5,5
5850.0,19.5,14
5850.0,22.5,3
5850.0,25.5,1
5850.0,28.5,2
5850.0,31.5,5
5850.0,34.5,3
5850.0,37.5,3
5850.0,40.5,2
5850.0,43.5,1
5850.0,46.5,1
5850.0,55.5,2
5850.0,67.5,2
5850.0,76.5,16
5850.0,79.5,78
5850.0,82.5,136
5850.0,85.5,140
5850.0,88.5,148
5850.0,91.5,123
5850.0,94.5,69
5850.0,97.5,57
5850.0,100.5,62
5850.0,103.5,57
5850.0,106.5,40
5850.0,109.5,32
5850.0,112.5,45
5850.0,115.5,51
5850.0,118.5,50
5850.0,121.5,57
5850.0,124.5,50
5850.0,127.5,59
5850.0,130.5,51
5850.0,133.5,39
5850.0,136.5,17
5850.0,139.5,16
5850.0,142.5,13
5850.0,145.5,12
5850.0,148.5,22
5850.0,151.5,26
5850.0,154.5,22
5850.0,157.5,21
5850.0,160.5,18
5850.0,163.5,13
5850.0,166.5,9
5850.0,169.5,4
5850.0,172.5,9
5850.0,175.5,2
5850.0,178.5,1
5850.0,181.5,3
5850.0,184.5,1
5850.0,187.5,3
5850.0,190.5,1
5850.0,193.5,1
5850.0,196.5,2
5850.0,199.5,2
5850.0,202.5,2
5850.0,205.5,7
5850.0,208.5,5
5850.0,211.5,1
5850.0,214.5,3
5850.0,217.5,1
5850.0,223.5,2
5850.0,226.5,2
5850.0,229.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,241.5,1
5850.0,244.5,2
5850.0,247.5,2
5850.0,250.5,2
5850.0,253.5,1
5850.0,256.5,2
5850.0,265.5,1
5850.0,268.5,1
5850.0,271.5,3
5850.0,274.5,1
5850.0,280.5,1
5850.0,283.5,3
5850.0,286.5,1
5850.0,289.5,1
5850.0,292.5,1
5850.0,298.5,1
5850.0,301.5,1
5850.0,307.5,2
5850.0,313.5,7
5850.0,316.5,2
5850.0,322.5,2
5850.0,325.5,1
5850.0,352.5,2
5850.0,412.5,1
