rtt,perc_gte
187.16,0.7323807217243885
187.244,0.7322596270283361
187.258,0.7321385323322838
187.281,0.7320174376362316
187.301,0.7318963429401792
187.32,0.7317752482441269
187.328,0.7316541535480746
187.336,0.7315330588520224
187.406,0.73141196415597
187.489,0.7312908694599176
187.549,0.7311697747638654
187.603,0.7310486800678131
187.753,0.7309275853717607
187.775,0.7308064906757084
187.778,0.7306853959796561
187.842,0.7305643012836038
187.846,0.7304432065875515
187.943,0.7302010171954468
188.037,0.7300799224993946
188.12,0.7299588278033422
188.245,0.7298377331072898
188.268,0.7297166384112376
188.29,0.7295955437151853
188.297,0.7294744490191329
188.359,0.7293533543230806
188.402,0.7292322596270283
188.474,0.729111164930976
188.557,0.7289900702349237
188.596,0.7288689755388714
188.699,0.7287478808428192
188.701,0.7286267861467668
188.761,0.7285056914507144
188.8,0.7283845967546622
188.835,0.7282635020586099
188.933,0.7281424073625575
189.115,0.7280213126665052
189.155,0.7279002179704529
189.273,0.7277791232744006
189.281,0.7276580285783483
189.359,0.7275369338822959
189.417,0.7274158391862436
189.459,0.7272947444901914
189.679,0.727173649794139
189.729,0.7270525550980866
189.791,0.7269314604020344
189.796,0.7268103657059821
189.821,0.7266892710099297
189.828,0.7265681763138774
189.85,0.7264470816178251
189.929,0.7263259869217729
189.983,0.7262048922257205
190.026,0.7260837975296681
190.083,0.725962702833616
190.093,0.7258416081375636
190.104,0.7257205134415112
190.15,0.725599418745459
190.29,0.7254783240494067
190.411,0.7253572293533543
190.47,0.725236134657302
190.649,0.7251150399612497
190.682,0.7249939452651974
190.69,0.7248728505691451
190.729,0.7247517558730927
190.784,0.7246306611770404
190.818,0.7245095664809882
190.835,0.7243884717849358
190.862,0.7242673770888834
190.971,0.7241462823928312
190.988,0.7240251876967789
191.012,0.7239040930007266
191.041,0.7237829983046742
191.046,0.7236619036086219
191.078,0.7235408089125697
191.101,0.7234197142165173
191.126,0.7232986195204649
191.26,0.7231775248244127
191.321,0.7230564301283604
191.367,0.722935335432308
191.392,0.7228142407362558
191.403,0.7226931460402035
191.418,0.7225720513441511
191.439,0.7224509566480988
191.447,0.7223298619520465
191.481,0.7222087672559943
191.486,0.7220876725599419
191.533,0.7219665778638895
191.553,0.7218454831678373
191.593,0.721724388471785
191.61,0.7216032937757326
191.646,0.7214821990796803
191.674,0.721361104383628
191.683,0.7212400096875757
191.736,0.7211189149915234
191.776,0.720997820295471
191.789,0.7208767255994187
191.816,0.7207556309033665
191.88,0.7206345362073141
191.945,0.7205134415112617
191.992,0.7203923468152095
192.043,0.7202712521191572
192.064,0.7201501574231048
192.096,0.7200290627270526
192.11,0.7199079680310003
192.123,0.719786873334948
192.141,0.7196657786388956
192.231,0.7195446839428433
192.272,0.7194235892467911
192.288,0.7193024945507387
192.325,0.7191813998546863
192.366,0.7190603051586341
192.372,0.7189392104625818
192.402,0.7188181157665294
192.451,0.7186970210704771
192.487,0.7185759263744248
192.515,0.7184548316783725
192.625,0.7183337369823202
192.635,0.7182126422862678
192.717,0.7180915475902155
192.743,0.7179704528941633
192.822,0.7178493581981109
192.9,0.7177282635020585
192.957,0.7176071688060063
192.988,0.7173649794139016
193.057,0.7172438847178493
193.107,0.717122790021797
193.171,0.7170016953257448
193.185,0.7168806006296924
193.199,0.7167595059336401
193.209,0.7166384112375879
193.325,0.7165173165415355
193.43,0.7163962218454831
193.448,0.7162751271494309
193.505,0.7161540324533786
193.545,0.7160329377573262
193.577,0.7159118430612739
193.609,0.7157907483652216
193.647,0.7156696536691693
193.659,0.715548558973117
193.826,0.7154274642770646
193.881,0.7153063695810123
193.886,0.7151852748849601
193.921,0.7150641801889077
193.983,0.7149430854928553
194.023,0.7148219907968031
194.025,0.7147008961007508
194.169,0.7145798014046985
194.192,0.7144587067086461
194.283,0.7143376120125938
194.296,0.7142165173165416
194.309,0.7140954226204892
194.319,0.7139743279244369
194.37,0.7138532332283847
194.385,0.7137321385323323
194.567,0.7136110438362799
194.615,0.7134899491402277
194.895,0.7133688544441754
194.928,0.713247759748123
194.929,0.7131266650520707
194.965,0.7130055703560184
195.012,0.7128844756599662
195.017,0.7127633809639138
195.257,0.7126422862678614
195.266,0.7125211915718092
195.313,0.7124000968757569
195.332,0.7122790021797045
195.434,0.7121579074836522
195.455,0.7120368127875999
195.456,0.7119157180915476
195.464,0.7117946233954953
195.537,0.7116735286994429
195.547,0.7115524340033906
195.558,0.7114313393073384
195.574,0.711310244611286
195.61,0.7111891499152336
195.611,0.7110680552191815
195.74,0.7109469605231291
195.818,0.7108258658270767
195.869,0.7107047711310245
195.95,0.7105836764349722
196.076,0.7104625817389199
196.235,0.7103414870428675
196.241,0.7102203923468152
196.312,0.710099297650763
196.36,0.7099782029547106
196.37,0.7098571082586582
196.481,0.709736013562606
196.503,0.7096149188665537
196.505,0.7094938241705013
196.552,0.709372729474449
196.564,0.7091305400823444
196.581,0.7090094453862921
196.639,0.7088883506902397
196.649,0.7087672559941874
196.675,0.7086461612981352
196.698,0.7085250666020828
196.757,0.7084039719060304
196.779,0.7082828772099782
196.807,0.7081617825139259
196.823,0.7080406878178735
196.879,0.7079195931218213
196.893,0.707798498425769
197.207,0.7076774037297167
197.232,0.7075563090336643
197.264,0.707435214337612
197.299,0.7073141196415598
197.414,0.7071930249455074
197.476,0.707071930249455
197.487,0.7069508355534028
197.568,0.7068297408573505
197.609,0.7067086461612981
197.616,0.7065875514652458
197.624,0.7064664567691935
197.64,0.7063453620731412
197.648,0.7062242673770889
197.659,0.7061031726810365
197.815,0.7059820779849842
197.83,0.705860983288932
197.927,0.7057398885928796
197.929,0.7056187938968272
198.006,0.705497699200775
198.077,0.7053766045047227
198.109,0.7052555098086704
198.119,0.705134415112618
198.144,0.7050133204165658
198.158,0.7048922257205135
198.174,0.7047711310244611
198.206,0.7046500363284088
198.221,0.7045289416323566
198.229,0.7044078469363042
198.294,0.7042867522402518
198.331,0.7041656575441996
198.344,0.7040445628481473
198.417,0.7039234681520949
198.448,0.7038023734560426
198.452,0.7036812787599903
198.508,0.7034390893678857
198.514,0.7033179946718333
198.541,0.703196899975781
198.545,0.7030758052797288
198.616,0.7029547105836764
198.622,0.702833615887624
198.682,0.7027125211915718
198.689,0.7025914264955195
198.741,0.7024703317994672
198.811,0.7023492371034148
198.816,0.7022281424073625
198.826,0.7021070477113103
198.833,0.7019859530152579
198.839,0.7018648583192056
198.888,0.7017437636231534
198.909,0.701622668927101
198.938,0.7015015742310486
198.962,0.7013804795349964
198.991,0.7012593848389441
199.063,0.7011382901428918
199.104,0.7010171954468394
199.125,0.7008961007507871
199.131,0.7007750060547349
199.18,0.7006539113586825
199.202,0.7005328166626301
199.233,0.7004117219665779
199.301,0.7002906272705256
199.357,0.7001695325744732
199.393,0.7000484378784209
199.45,0.6999273431823686
199.484,0.6998062484863163
199.487,0.699685153790264
199.497,0.6995640590942116
199.503,0.6994429643981593
199.522,0.6993218697021071
199.545,0.6992007750060547
199.566,0.6990796803100024
199.635,0.6989585856139502
199.65,0.6988374909178978
199.682,0.6987163962218454
199.683,0.6985953015257932
199.696,0.6984742068297409
199.78,0.6983531121336886
199.808,0.6982320174376362
199.871,0.6981109227415839
199.927,0.6979898280455317
199.974,0.6978687333494793
199.988,0.6977476386534269
200.008,0.6976265439573747
200.034,0.6975054492613224
200.047,0.69738435456527
200.049,0.6972632598692177
200.146,0.6971421651731654
200.15,0.6970210704771131
200.169,0.6968999757810608
200.24,0.6967788810850084
200.244,0.6966577863889561
200.309,0.6965366916929039
200.337,0.6964155969968515
200.413,0.6962945023007991
200.509,0.6961734076047469
200.51,0.6960523129086946
200.564,0.6959312182126423
200.589,0.69581012351659
200.592,0.6956890288205377
200.593,0.6955679341244854
200.745,0.695446839428433
200.762,0.6953257447323807
200.85,0.6952046500363285
200.857,0.6950835553402761
200.921,0.6949624606442237
200.927,0.6948413659481715
200.963,0.6947202712521192
201.077,0.6945991765560668
201.09,0.6944780818600145
201.122,0.6943569871639622
201.125,0.69423589246791
201.172,0.6941147977718576
201.177,0.6939937030758052
201.24,0.693872608379753
201.283,0.6937515136837007
201.303,0.6936304189876483
201.313,0.693509324291596
201.331,0.6933882295955437
201.359,0.6932671348994914
201.377,0.6931460402034391
201.393,0.6930249455073868
201.415,0.6929038508113345
201.435,0.6927827561152822
201.504,0.6926616614192298
201.54,0.6925405667231775
201.545,0.6924194720271253
201.551,0.6922983773310729
201.571,0.6921772826350205
201.685,0.6920561879389683
201.764,0.691935093242916
201.795,0.6918139985468637
201.806,0.6916929038508113
201.84,0.691571809154759
201.86,0.6914507144587068
201.948,0.6913296197626544
201.952,0.691208525066602
202.019,0.6910874303705498
202.055,0.6909663356744975
202.069,0.6908452409784451
202.093,0.6907241462823928
202.096,0.6906030515863405
202.106,0.6904819568902882
202.117,0.6903608621942359
202.131,0.6902397674981835
202.184,0.6901186728021313
202.341,0.689997578106079
202.369,0.6898764834100266
202.416,0.6897553887139743
202.454,0.6896342940179221
202.476,0.6895131993218697
202.495,0.6893921046258173
202.523,0.6892710099297651
202.536,0.6891499152337128
202.585,0.6890288205376605
202.612,0.6889077258416081
202.652,0.6887866311455558
202.654,0.6886655364495036
202.677,0.6885444417534512
202.768,0.6884233470573988
202.791,0.6883022523613466
202.806,0.6881811576652943
202.858,0.6880600629692419
202.886,0.6879389682731896
202.909,0.6878178735771373
202.915,0.687696778881085
202.921,0.6875756841850327
202.943,0.6874545894889803
202.978,0.687333494792928
203.011,0.6872124000968758
203.044,0.6870913054008234
203.06,0.6869702107047712
203.061,0.6868491160087189
203.097,0.6867280213126665
203.11,0.6866069266166142
203.113,0.6864858319205619
203.133,0.6863647372245096
203.151,0.6862436425284573
203.198,0.6861225478324049
203.347,0.6860014531363526
203.371,0.6858803584403004
203.373,0.685759263744248
203.392,0.6855170743521434
203.396,0.6853959796560911
203.42,0.6852748849600387
203.511,0.6851537902639864
203.559,0.6850326955679341
203.602,0.6847905061758295
203.606,0.6846694114797771
203.647,0.6845483167837249
203.781,0.6844272220876726
203.793,0.6843061273916202
203.827,0.6841850326955679
203.836,0.6840639379995157
203.873,0.6839428433034633
203.876,0.683821748607411
203.911,0.6837006539113587
203.927,0.6835795592153064
203.952,0.6834584645192541
203.983,0.6833373698232017
204.005,0.6832162751271494
204.046,0.6830951804310972
204.079,0.6829740857350448
204.113,0.6828529910389924
204.122,0.6827318963429402
204.169,0.6826108016468879
204.249,0.6824897069508356
204.266,0.6823686122547832
204.275,0.6822475175587309
204.33,0.6821264228626787
204.37,0.6820053281666263
204.413,0.6818842334705739
204.492,0.6817631387745217
204.494,0.6816420440784694
204.509,0.681520949382417
204.553,0.6813998546863647
204.601,0.6812787599903124
204.626,0.6811576652942601
204.67,0.6810365705982078
204.683,0.6809154759021555
204.722,0.6807943812061032
204.837,0.6806732865100509
204.839,0.6805521918139985
204.883,0.6804310971179462
204.888,0.680310002421894
204.995,0.6801889077258416
205.008,0.6800678130297892
205.048,0.679946718333737
205.053,0.6798256236376847
205.059,0.6797045289416324
205.069,0.67958343424558
205.086,0.6794623395495277
205.107,0.6793412448534755
205.145,0.6792201501574231
205.156,0.6790990554613707
205.189,0.6789779607653185
205.19,0.6788568660692662
205.201,0.6787357713732138
205.204,0.6786146766771615
205.311,0.6784935819811092
205.34,0.678372487285057
205.346,0.6782513925890046
205.355,0.6781302978929523
205.379,0.6780092031969001
205.52,0.6777670138047953
205.521,0.6776459191087431
205.576,0.6775248244126908
205.58,0.6774037297166384
205.641,0.677282635020586
205.657,0.6771615403245338
205.774,0.6770404456284815
205.78,0.6769193509324292
205.794,0.6767982562363768
205.82,0.6766771615403245
205.849,0.6765560668442723
205.896,0.6764349721482199
205.943,0.6763138774521675
206.0,0.6761927827561153
206.033,0.676071688060063
206.041,0.6759505933640106
206.059,0.6758294986679583
206.133,0.675708403971906
206.154,0.6755873092758538
206.246,0.6754662145798014
206.291,0.675345119883749
206.309,0.6752240251876968
206.318,0.6751029304916445
206.406,0.6749818357955921
206.537,0.6748607410995399
206.555,0.6747396464034876
206.562,0.6746185517074352
206.582,0.6743763623153306
206.595,0.6742552676192783
206.655,0.674134172923226
206.682,0.6740130782271736
206.775,0.6738919835311213
206.853,0.6737708888350691
206.874,0.6736497941390167
206.89,0.6735286994429643
206.918,0.6734076047469121
207.002,0.6732865100508598
207.011,0.6731654153548075
207.094,0.6730443206587551
207.111,0.6729232259627028
207.125,0.6728021312666506
207.242,0.6726810365705982
207.295,0.6725599418745458
207.314,0.6724388471784936
207.334,0.6723177524824413
207.342,0.6721966577863889
207.36,0.6720755630903367
207.381,0.6719544683942844
207.388,0.671833373698232
207.454,0.6717122790021797
207.468,0.6715911843061274
207.587,0.6714700896100751
207.588,0.6713489949140228
207.644,0.6712279002179704
207.708,0.6711068055219181
207.837,0.6709857108258659
207.852,0.6708646161298135
207.878,0.6707435214337611
207.893,0.6706224267377089
207.93,0.6705013320416566
207.947,0.6703802373456043
207.983,0.6702591426495519
208.025,0.6701380479534996
208.035,0.6700169532574474
208.043,0.669895858561395
208.049,0.6697747638653426
208.093,0.6696536691692904
208.138,0.6695325744732381
208.178,0.6694114797771857
208.3,0.6692903850811334
208.345,0.6691692903850811
208.356,0.6690481956890288
208.374,0.6689271009929765
208.379,0.6688060062969242
208.392,0.668684911600872
208.396,0.6685638169048196
208.469,0.6684427222087672
208.502,0.668321627512715
208.51,0.6682005328166627
208.516,0.6680794381206103
208.546,0.667958343424558
208.697,0.6678372487285057
208.738,0.6677161540324534
208.745,0.6675950593364011
208.794,0.6674739646403487
208.804,0.6673528699442964
208.848,0.6672317752482442
208.931,0.6671106805521918
208.932,0.6669895858561394
208.958,0.6668684911600872
209.016,0.6667473964640349
209.033,0.6666263017679825
209.041,0.6665052070719302
209.09,0.6663841123758779
209.092,0.6662630176798257
209.117,0.6661419229837733
209.257,0.666020828287721
209.283,0.6658997335916688
209.302,0.6657786388956164
209.303,0.665657544199564
209.343,0.6655364495035118
209.483,0.6654153548074595
209.529,0.6652942601114071
209.569,0.6651731654153548
209.674,0.6650520707193025
209.716,0.6649309760232502
209.74,0.6648098813271979
209.776,0.6646887866311455
209.779,0.6645676919350932
209.783,0.664446597239041
209.789,0.6643255025429886
209.796,0.6642044078469362
209.865,0.664083313150884
209.881,0.6639622184548317
209.906,0.6638411237587794
209.952,0.663720029062727
209.954,0.6635989343666747
210.008,0.6634778396706225
210.053,0.6633567449745701
210.056,0.6632356502785177
210.067,0.6631145555824656
210.079,0.6629934608864132
210.117,0.6628723661903608
210.13,0.6627512714943086
210.178,0.6626301767982563
210.183,0.6625090821022039
210.299,0.6623879874061516
210.308,0.6622668927100993
210.315,0.6620247033179947
210.328,0.6619036086219423
210.331,0.66178251392589
210.333,0.6616614192298378
210.368,0.6615403245337854
210.437,0.661419229837733
210.455,0.6612981351416808
210.46,0.6611770404456285
210.51,0.6610559457495762
210.533,0.6609348510535238
210.583,0.6608137563574715
210.586,0.6606926616614193
210.647,0.6605715669653669
210.788,0.6604504722693145
210.806,0.6603293775732623
210.823,0.66020828287721
210.827,0.6600871881811576
210.863,0.6599660934851054
210.891,0.6598449987890531
210.941,0.6597239040930007
210.969,0.6596028093969484
211.023,0.6594817147008961
211.039,0.6593606200048439
211.048,0.6592395253087915
211.058,0.6591184306127391
211.066,0.6589973359166869
211.153,0.6588762412206346
211.163,0.6587551465245822
211.165,0.6586340518285299
211.176,0.6585129571324776
211.228,0.6583918624364253
211.311,0.658270767740373
211.323,0.6581496730443206
211.331,0.6580285783482683
211.388,0.6579074836522161
211.408,0.6577863889561637
211.411,0.6576652942601113
211.421,0.6575441995640591
211.444,0.6574231048680068
211.497,0.6573020101719544
211.521,0.6571809154759022
211.534,0.6570598207798499
211.547,0.6569387260837976
211.577,0.6568176313877452
211.64,0.6566965366916929
211.657,0.6565754419956407
211.663,0.6564543472995883
211.733,0.6563332526035359
211.734,0.6562121579074837
211.809,0.6560910632114314
211.836,0.655969968515379
211.915,0.6558488738193267
211.943,0.6557277791232744
211.977,0.6556066844272221
212.027,0.6554855897311698
212.073,0.6553644950351174
212.12,0.6552434003390651
212.142,0.6551223056430129
212.144,0.6550012109469605
212.195,0.6548801162509081
212.216,0.6547590215548559
212.231,0.6546379268588036
212.258,0.6545168321627512
212.297,0.6543957374666989
212.327,0.6542746427706466
212.342,0.6541535480745944
212.346,0.654032453378542
212.358,0.6539113586824897
212.364,0.6537902639864375
212.38,0.6536691692903851
212.384,0.6535480745943327
212.48,0.6534269798982805
212.494,0.6533058852022282
212.521,0.6531847905061758
212.545,0.6530636958101235
212.561,0.6529426011140712
212.579,0.652821506418019
212.597,0.6527004117219666
212.635,0.6525793170259142
212.7,0.652458222329862
212.772,0.6523371276338097
212.792,0.6522160329377573
212.834,0.652094938241705
212.84,0.6519738435456527
212.85,0.6518527488496004
212.862,0.6517316541535481
212.901,0.6516105594574957
212.923,0.6514894647614434
212.925,0.6513683700653912
213.035,0.6512472753693388
213.043,0.6511261806732865
213.055,0.6510050859772343
213.132,0.6508839912811819
213.139,0.6507628965851295
213.222,0.6506418018890773
213.225,0.650520707193025
213.263,0.6503996124969726
213.269,0.6502785178009203
213.379,0.650157423104868
213.398,0.6500363284088158
213.516,0.6499152337127634
213.528,0.649794139016711
213.561,0.6496730443206588
213.571,0.6494308549285541
213.572,0.6493097602325018
213.596,0.6491886655364495
213.666,0.6490675708403972
213.753,0.6489464761443449
213.77,0.6488253814482925
213.774,0.6487042867522402
213.798,0.648583192056188
213.819,0.6484620973601356
213.827,0.6483410026640832
213.836,0.648219907968031
213.842,0.6480988132719787
213.843,0.6479777185759263
213.869,0.6478566238798741
213.904,0.6477355291838218
213.929,0.6476144344877695
213.956,0.6474933397917171
213.957,0.6473722450956648
213.968,0.6472511503996126
213.98,0.6471300557035602
213.988,0.6470089610075078
214.014,0.6468878663114556
214.043,0.6467667716154033
214.057,0.6466456769193509
214.072,0.6465245822232986
214.081,0.6464034875272463
214.087,0.646282392831194
214.096,0.6461612981351417
214.111,0.6460402034390893
214.119,0.645919108743037
214.135,0.6457980140469848
214.145,0.6456769193509324
214.188,0.64555582465488
214.209,0.6454347299588278
214.238,0.6453136352627755
214.251,0.6451925405667231
214.259,0.6450714458706709
214.265,0.6449503511746186
214.287,0.6448292564785663
214.37,0.6447081617825139
214.371,0.6445870670864616
214.383,0.6444659723904094
214.396,0.644344877694357
214.405,0.6442237829983046
214.422,0.6439815936062001
214.445,0.6438604989101477
214.452,0.6437394042140954
214.471,0.6436183095180431
214.504,0.6434972148219908
214.541,0.6433761201259385
214.544,0.6432550254298861
214.555,0.6431339307338338
214.619,0.6430128360377816
214.659,0.6428917413417292
214.687,0.6427706466456768
214.728,0.6426495519496246
214.738,0.6425284572535723
214.809,0.6422862678614676
214.878,0.6421651731654154
214.884,0.6420440784693631
214.888,0.6419229837733107
214.893,0.6416807943812062
214.899,0.6415596996851538
214.961,0.6414386049891014
214.99,0.6413175102930492
215.025,0.6411964155969969
215.028,0.6410753209009445
215.066,0.6409542262048922
215.086,0.6408331315088399
215.104,0.6407120368127877
215.148,0.6405909421167353
215.212,0.6404698474206829
215.337,0.6403487527246307
215.378,0.6402276580285784
215.387,0.640106563332526
215.388,0.6399854686364737
215.39,0.6398643739404214
215.423,0.6397432792443691
215.444,0.6396221845483168
215.447,0.6395010898522644
215.449,0.6393799951562121
215.477,0.6392589004601599
215.516,0.6391378057641075
215.534,0.6390167110680552
215.56,0.638895616372003
215.602,0.6387745216759506
215.608,0.6386534269798982
215.654,0.638532332283846
215.676,0.6384112375877937
215.709,0.638169048195689
215.739,0.6380479534996367
215.745,0.6379268588035845
215.755,0.6378057641075321
215.759,0.6376846694114797
215.772,0.6375635747154275
215.809,0.6374424800193752
215.827,0.6373213853233228
215.843,0.6372002906272705
215.859,0.6370791959312182
215.869,0.6369581012351659
215.894,0.6368370065391136
215.895,0.6367159118430612
215.931,0.6365948171470089
216.006,0.6364737224509567
216.013,0.6363526277549043
216.041,0.6362315330588519
216.086,0.6361104383627998
216.116,0.6359893436667474
216.126,0.635868248970695
216.151,0.6356260595785905
216.157,0.6355049648825382
216.188,0.6353838701864858
216.26,0.6352627754904335
216.265,0.6350205860983289
216.282,0.6348994914022765
216.296,0.6347783967062243
216.298,0.634657302010172
216.339,0.6345362073141196
216.343,0.6344151126180673
216.344,0.634294017922015
216.352,0.6341729232259627
216.377,0.633930733833858
216.388,0.6338096391378057
216.393,0.6336885444417535
216.475,0.6335674497457011
216.477,0.6334463550496487
216.547,0.6333252603535965
216.555,0.6332041656575442
216.559,0.6330830709614919
216.592,0.6329619762654396
216.593,0.6328408815693873
216.597,0.632719786873335
216.614,0.6325986921772826
216.642,0.6324775974812303
216.651,0.6323565027851781
216.662,0.6322354080891257
216.68,0.6321143133930733
216.733,0.6319932186970211
216.741,0.6318721240009688
216.758,0.6317510293049164
216.777,0.6316299346088641
216.778,0.6315088399128118
216.8,0.6313877452167596
216.817,0.6312666505207072
216.842,0.6311455558246548
216.864,0.6310244611286026
216.876,0.6309033664325503
216.885,0.6307822717364979
216.891,0.6306611770404456
216.903,0.6305400823443933
216.933,0.630418987648341
216.946,0.6302978929522887
216.947,0.6301767982562364
216.978,0.6300557035601841
216.993,0.6299346088641318
217.033,0.6298135141680794
217.034,0.6296924194720271
217.042,0.6295713247759749
217.044,0.6294502300799225
217.068,0.6293291353838701
217.076,0.6292080406878179
217.081,0.6290869459917656
217.106,0.6289658512957133
217.111,0.6288447565996609
217.118,0.6287236619036086
217.127,0.6286025672075564
217.133,0.628481472511504
217.139,0.6283603778154516
217.15,0.6282392831193994
217.189,0.6281181884233471
217.196,0.6279970937272947
217.211,0.6278759990312424
217.221,0.6277549043351901
217.256,0.6276338096391378
217.304,0.6275127149430855
217.309,0.6273916202470331
217.312,0.6272705255509808
217.315,0.6271494308549286
217.33,0.6270283361588762
217.344,0.626907241462824
217.347,0.6267861467667717
217.353,0.6266650520707193
217.354,0.626543957374667
217.398,0.6264228626786147
217.414,0.6263017679825624
217.415,0.6261806732865101
217.418,0.6260595785904577
217.439,0.6259384838944054
217.444,0.6258173891983532
217.473,0.6256962945023008
217.516,0.6255751998062484
217.539,0.6254541051101962
217.558,0.6253330104141439
217.622,0.6252119157180915
217.626,0.6250908210220392
217.653,0.6249697263259869
217.66,0.6248486316299346
217.662,0.6247275369338823
217.718,0.6246064422378299
217.756,0.6244853475417776
217.765,0.6243642528457254
217.766,0.624243158149673
217.812,0.6241220634536208
217.82,0.6240009687575685
217.839,0.6237587793654638
217.841,0.6236376846694115
217.855,0.6235165899733592
217.879,0.6233954952773069
217.903,0.6232744005812545
217.942,0.6231533058852022
217.95,0.62303221118915
218.011,0.6229111164930976
218.021,0.6227900217970452
218.024,0.622668927100993
218.04,0.6225478324049407
218.044,0.6224267377088883
218.047,0.622305643012836
218.05,0.6221845483167837
218.067,0.6220634536207315
218.074,0.6219423589246791
218.088,0.6218212642286267
218.101,0.6217001695325745
218.109,0.6215790748365222
218.139,0.6214579801404698
218.159,0.6213368854444175
218.181,0.6212157907483653
218.187,0.6210946960523129
218.202,0.6209736013562606
218.231,0.6208525066602083
218.289,0.620731411964156
218.303,0.6206103172681037
218.343,0.6204892225720513
218.345,0.620368127875999
218.366,0.6202470331799468
218.37,0.6201259384838944
218.378,0.620004843787842
218.411,0.6198837490917898
218.414,0.6197626543957375
218.416,0.6196415596996852
218.432,0.6195204650036328
218.489,0.6193993703075805
218.501,0.6192782756115283
218.524,0.6191571809154759
218.533,0.6190360862194235
218.555,0.618793896827319
218.557,0.6186728021312666
218.594,0.6185517074352143
218.599,0.618430612739162
218.609,0.6183095180431097
218.611,0.6181884233470574
218.631,0.6180673286510051
218.632,0.6179462339549529
218.644,0.6178251392589005
218.652,0.6175829498667958
218.683,0.6174618551707436
218.7,0.6173407604746912
218.717,0.6172196657786388
218.727,0.6170985710825866
218.73,0.6169774763865343
218.763,0.616856381690482
218.839,0.6167352869944296
218.861,0.6166141922983773
218.862,0.6164930976023251
218.87,0.6163720029062727
218.895,0.6162509082102203
218.912,0.6161298135141681
218.933,0.6160087188181158
218.955,0.6158876241220634
218.976,0.6157665294260111
218.999,0.6156454347299588
219.006,0.6155243400339065
219.015,0.6154032453378542
219.017,0.6152821506418018
219.034,0.6151610559457497
219.065,0.6150399612496973
219.089,0.6149188665536449
219.103,0.6147977718575927
219.116,0.6146766771615404
219.117,0.614555582465488
219.119,0.6144344877694357
219.131,0.6143133930733834
219.153,0.6141922983773311
219.199,0.6140712036812788
219.208,0.6139501089852264
219.277,0.6138290142891741
219.282,0.6137079195931219
219.285,0.6135868248970695
219.299,0.6134657302010171
219.338,0.6133446355049649
219.342,0.6132235408089126
219.345,0.6131024461128602
219.366,0.6129813514168079
219.372,0.6128602567207556
219.379,0.6127391620247034
219.384,0.612618067328651
219.398,0.6123758779365464
219.433,0.6122547832404941
219.454,0.6121336885444417
219.483,0.6120125938483895
219.487,0.6118914991523372
219.538,0.6117704044562848
219.543,0.6116493097602325
219.557,0.6115282150641802
219.559,0.6114071203681279
219.569,0.6112860256720756
219.587,0.6111649309760232
219.601,0.6110438362799709
219.635,0.6109227415839187
219.642,0.6108016468878663
219.687,0.6106805521918139
219.691,0.6105594574957617
219.696,0.6104383627997094
219.725,0.610317268103657
219.728,0.6101961734076047
219.759,0.6100750787115524
219.788,0.6099539840155002
219.819,0.6098328893194478
219.834,0.6097117946233954
219.838,0.6094696052312909
219.839,0.6093485105352385
219.876,0.6092274158391863
219.879,0.609106321143134
219.886,0.6089852264470816
219.89,0.6088641317510293
219.918,0.608743037054977
219.922,0.6086219423589248
220.013,0.6085008476628724
220.043,0.60837975296682
220.074,0.6082586582707677
220.084,0.6081375635747155
220.094,0.6080164688786631
220.099,0.6078953741826107
220.103,0.6077742794865585
220.113,0.6076531847905062
220.122,0.6075320900944539
220.153,0.6074109953984015
220.154,0.6072899007023492
220.167,0.607168806006297
220.18,0.6070477113102446
220.21,0.6069266166141922
220.233,0.60680552191814
220.234,0.6066844272220877
220.244,0.6065633325260353
220.255,0.606442237829983
220.289,0.6063211431339307
220.294,0.6062000484378784
220.302,0.6060789537418261
220.307,0.6059578590457738
220.312,0.6058367643497216
220.318,0.6057156696536692
220.33,0.6055945749576168
220.332,0.6054734802615646
220.339,0.6053523855655123
220.353,0.6052312908694599
220.386,0.6051101961734076
220.388,0.604868006781303
220.413,0.6047469120852507
220.472,0.6046258173891983
220.513,0.604504722693146
220.527,0.6043836279970938
220.531,0.6042625333010414
220.534,0.604141438604989
220.553,0.6040203439089368
220.554,0.6038992492128845
220.555,0.6037781545168321
220.558,0.6036570598207798
220.564,0.6035359651247275
220.57,0.6034148704286753
220.575,0.6031726810365706
220.585,0.6030515863405184
220.587,0.602930491644466
220.604,0.6028093969484136
220.615,0.6026883022523614
220.616,0.6025672075563091
220.622,0.6024461128602567
220.646,0.6023250181642044
220.671,0.6022039234681521
220.672,0.6020828287720998
220.676,0.6019617340760475
220.687,0.6018406393799951
220.713,0.6017195446839428
220.742,0.6015984499878906
220.748,0.6014773552918382
220.782,0.6013562605957858
220.806,0.6012351658997336
220.813,0.6011140712036813
220.814,0.600992976507629
220.817,0.6008718818115766
220.83,0.6007507871155243
220.837,0.6006296924194721
220.854,0.6005085977234197
220.855,0.6003875030273673
220.886,0.6002664083313152
220.895,0.6001453136352628
220.907,0.6000242189392104
220.912,0.5999031242431582
220.919,0.5997820295471059
220.956,0.5996609348510535
220.973,0.5995398401550012
220.975,0.5994187454589489
220.987,0.5992976507628966
220.997,0.5991765560668443
221.025,0.5990554613707919
221.037,0.5989343666747396
221.038,0.5988132719786874
221.068,0.598692177282635
221.079,0.5985710825865826
221.08,0.5984499878905304
221.081,0.5983288931944781
221.161,0.5982077984984258
