column_number,name,first_trace_number,last_trace_number
17,6535,55423,55424
17,none,55425,55429
17,none,55430,55435
17,4766,55436,55437
17,2914,55438,55438
17,none,55439,55604
17,??,55605,55750
17,20115,55751,55792
17,22677,55793,55794
17,8047,55795,55796
17,none,55797,55811
17,20115,55812,55812
17,none,55813,55813
17,20115,55814,55815
17,16625,55816,55816
17,20473,55817,55817
17,none,55818,55818
17,46276,55819,55819
17,none,55820,55839
17,6461,55840,56000
17,??,56001,56005
17,7029,56006,56008
17,30110,56009,56009
17,35986,56010,56010
17,812,56011,56011
17,none,56012,56013
17,57,56014,56015
17,54060,56016,56016
17,14051,56017,56017
17,23404,56018,56018
17,7385,56019,56019
17,none,56020,56033
17,5511,56034,56046
17,??,56047,56047
17,none,56048,56058
17,??,56059,56059
17,22995,56060,56060
17,none,56061,56064
17,1273,56065,56065
17,none,56066,56070
17,6461,56071,56090
17,??,56091,56107
17,18734,56108,56109
17,14543,56110,56110
17,15164,56111,56111
17,30110,56112,56112
17,302,56113,56113
17,394511,56114,56114
17,397086,56115,56115
17,6503,56116,56116
17,812,56117,56117
17,none,56118,56124
17,7385,56125,56129
17,none,56130,56130
17,7029,56131,56134
17,none,56135,56136
17,14051,56137,56137
17,33494,56138,56138
17,26801,56139,56139
17,none,56140,56142
17,5511,56143,56143
17,7203,56144,56144
17,??,56145,56145
17,none,56146,56157
17,5511,56158,56160
17,none,56161,56161
17,none,56162,56162
17,7473,56163,56163
17,??,56164,56164
17,none,56165,56210
17,20115,56211,56219
17,none,56220,56232
17,22394,56233,56251
17,none,56252,56268
17,6327,56269,56273
17,15102,56274,56274
17,none,56275,56278
17,none,56279,56285
17,7922,56286,56286
17,none,56287,56288
17,7843,56289,56289
17,none,56290,56338
17,6461,56339,56454
17,??,56455,56464
17,7029,56465,56469
17,302,56470,56471
17,812,56472,56473
17,3480,56474,56474
17,6503,56475,56475
17,none,56476,56487
17,210,56488,56499
17,7029,56500,56502
17,7385,56503,56503
17,none,56504,56505
17,12025,56506,56506
17,none,56507,56507
17,11320,56508,56508
17,12956,56509,56509
17,4713,56510,56510
17,none,56511,56512
17,??,56513,56513
17,none,56514,56526
17,7029,56527,56542
17,none,56543,56546
17,none,56547,56550
17,7029,56551,56552
17,none,56553,56611
17,6327,56612,56651
17,271,56652,56656
17,26806,56657,56657
17,852,56658,56658
17,??,56659,56659
17,none,56660,56671
17,271,56672,56682
17,none,56683,56684
17,20161,56685,56686
17,none,56687,56687
17,none,56688,56772
17,293,56773,56815
17,292,56816,56816
17,45,56817,56817
17,none,56818,56831
17,20055,56832,56848
17,none,56849,56858
17,394345,56859,56859
17,none,56860,56860
17,11537,56861,56872
17,??,56873,56876
17,46832,56877,56877
17,none,56878,56878
17,none,56879,56913
17,2544,56914,56914
17,none,56915,56923
17,396006,56924,56924
17,none,56925,56928
17,10242,56929,56931
17,none,56932,56932
17,25668,56933,56933
17,none,56934,56936
17,7843,56937,56938
17,11426,56939,56939
17,none,56940,56943
17,17004,56944,56944
17,62948,56945,56945
17,none,56946,56946
17,62904,56947,56948
17,62904,56949,56949
17,16842,56950,56950
17,33125,56951,56951
17,47096,56952,56952
17,21528,56953,56953
17,none,56954,56958
17,18530,56959,56959
17,none,56960,56964
17,21947,56965,56965
17,none,56966,56966
17,23465,56967,56967
17,none,56968,56968
17,none,56969,56974
17,174,56975,56975
17,none,56976,56981
17,3238,56982,56982
17,none,56983,57136
17,7843,57137,57293
17,33363,57294,57389
17,11426,57390,57475
17,11351,57476,57554
17,14065,57555,57586
17,10796,57587,57610
17,4544,57611,57611
17,none,57612,57695
17,33363,57696,57701
17,none,57702,57703
17,11427,57704,57706
17,10838,57707,57707
17,none,57708,57778
17,11427,57779,57883
17,none,57884,57886
17,none,57887,57894
17,11427,57895,57906
17,??,57907,57907
17,none,57908,57918
17,20001,57919,58023
17,none,58024,58052
17,20001,58053,58055
17,20001,58056,58056
17,none,58057,58057
17,none,58058,58062
17,33363,58063,58064
17,none,58065,58065
17,none,58066,58069
17,33363,58070,58070
17,none,58071,58124
17,11995,58125,58127
17,6366,58128,58129
17,3701,58130,58132
17,??,58133,58133
17,4201,58134,58135
17,none,58136,58146
17,??,58147,58153
17,none,58154,58158
17,26496,58159,58160
17,??,58161,58162
17,none,58163,58178
17,174,58179,59234
17,??,59235,59269
17,40498,59270,59275
17,46375,59276,59279
17,18734,59280,59282
17,9924,59283,59285
17,14265,59286,59286
17,3,59287,59287
17,40861,59288,59288
17,47583,59289,59289
17,none,59290,59408
17,??,59409,59421
17,18779,59422,59424
17,139646,59425,59425
17,22552,59426,59426
17,906,59427,59427
17,none,59428,59431
17,7497,59432,59436
17,none,59437,59439
17,8151,59440,59446
17,none,59447,59447
17,18001,59448,59448
17,none,59449,59511
17,8151,59512,59544
17,none,59545,59545
17,??,59546,59561
17,8151,59562,59567
17,9829,59568,59568
17,none,59569,59569
17,none,59570,59573
17,395954,59574,59576
17,none,59577,59577
17,none,59578,59581
17,8151,59582,59584
17,36352,59585,59586
17,none,59587,59587
17,22611,59588,59588
17,2906,59589,59589
17,4538,59590,59590
17,46446,59591,59591
17,none,59592,59637
17,398823,59638,59639
17,8151,59640,59640
17,none,59641,59839
17,5650,59840,59856
17,none,59857,59873
17,none,59874,59993
17,2914,59994,59995
17,none,59996,60333
17,6461,60334,60334
17,none,60335,62158
17,??,62159,62177
17,16509,62178,62181
17,none,62182,62190
17,none,62191,62208
17,16276,62209,62226
17,none,62227,62288
17,??,62289,62293
17,none,62294,62294
17,13999,62295,62295
17,none,62296,62297
17,none,62298,62301
17,262913,62302,62302
17,none,62303,62321
17,29838,62322,62323
17,none,62324,62343
17,37721,62344,62347
17,none,62348,62362
17,33548,62363,62363
17,none,62364,62368
17,9246,62369,62369
17,none,62370,62370
17,none,62371,62377
17,29933,62378,62379
17,none,62380,62394
17,49544,62395,62395
17,5555,62396,62396
17,none,62397,62398
17,23316,62399,62399
17,none,62400,62687
17,??,62688,62689
17,135097,62690,62690
17,22552,62691,62691
17,none,62692,62760
17,??,62761,62761
17,none,62762,62836
17,1221,62837,62837
17,none,62838,62838
17,714,62839,62840
17,none,62841,62848
17,none,62849,63100
17,12180,63101,63106
17,1828,63107,63107
17,none,63108,63109
17,63410,63110,63110
17,none,63111,63111
17,none,63112,63128
17,14743,63129,63129
17,none,63130,63142
17,714,63143,63143
17,none,63144,63144
17,none,63145,63175
17,6325,63176,63176
17,none,63177,63177
17,none,63178,63189
17,27715,63190,63190
17,none,63191,63379
17,??,63380,63380
17,none,63381,63403
17,32475,63404,63404
17,none,63405,63407
17,??,63408,63408
17,none,63409,63409
17,9808,63410,63412
17,9808,63413,63413
17,none,63414,63522
17,??,63523,63681
17,none,63682,63714
17,208398,63715,63717
17,2914,63718,63718
17,none,63719,63724
17,2914,63725,63735
17,none,63736,63736
17,6461,63737,63750
17,??,63751,63751
17,none,63752,63754
17,14340,63755,63756
17,none,63757,63759
17,6461,63760,63760
17,none,63761,63763
17,18450,63764,63764
17,29844,63765,63765
17,3786,63766,63837
17,none,63838,63846
17,3786,63847,63853
17,none,63854,63867
17,??,63868,63868
17,none,63869,63871
17,3462,63872,63872
17,174,63873,63873
17,none,63874,63877
17,133612,63878,63878
17,none,63879,63879
17,6461,63880,63880
17,20940,63881,64009
17,20940,64010,64025
17,none,64026,64030
17,15169,64031,64034
17,none,64035,64037
17,none,64038,64051
17,36384,64052,64052
17,none,64053,64195
17,??,64196,64215
17,6939,64216,64226
17,??,64227,64227
17,none,64228,64228
17,??,64229,64230
17,none,64231,64583
17,8075,64584,64762
17,none,64763,64867
17,none,64868,64976
17,8070,64977,64978
17,none,64979,65124
17,8070,65125,65127
17,none,65128,65129
17,8070,65130,65132
17,none,65133,65325
17,4808,65326,65335
17,??,65336,65336
17,??,65337,65341
17,17621,65342,65342
17,??,65343,65346
17,none,65347,65593
17,36351,65594,65595
17,none,65596,65605
17,8075,65606,65606
17,none,65607,65609
17,8070,65610,65610
17,none,65611,65632
17,36351,65633,65637
17,none,65638,65643
17,none,65644,65779
17,5511,65780,65780
17,none,65781,66153
17,6939,66154,66186
17,??,66187,66209
17,12597,66210,66210
17,none,66211,66213
17,??,66214,66231
17,16637,66232,66236
17,16019,66237,66240
17,31252,66241,66242
17,11845,66243,66243
17,16625,66244,66244
17,262649,66245,66245
17,266181,66246,66246
17,28670,66247,66247
17,31272,66248,66248
17,3356,66249,66249
17,52699,66250,66250
17,8075,66251,66251
17,none,66252,66256
17,8926,66257,66258
17,12119,66259,66259
17,37053,66260,66260
17,none,66261,66274
17,??,66275,66283
17,35807,66284,66286
17,7459,66287,66288
17,28202,66289,66289
17,8075,66290,66290
17,none,66291,66296
17,16019,66297,66298
17,none,66299,66299
17,28202,66300,66301
17,28263,66302,66302
17,28669,66303,66303
17,none,66304,66305
17,23106,66306,66306
17,??,66307,66307
17,none,66308,66308
17,263525,66309,66309
17,263656,66310,66310
17,none,66311,66311
17,268253,66312,66312
17,none,66313,66318
17,53187,66319,66319
17,none,66320,66343
17,267512,66344,66344
17,28649,66345,66345
17,264876,66346,66346
17,none,66347,66347
17,54198,66348,66348
17,none,66349,66356
17,35807,66357,66357
17,??,66358,66358
17,none,66359,66361
17,6939,66362,66362
17,??,66363,66363
17,none,66364,66371
17,??,66372,66377
17,11014,66378,66378
17,16637,66379,66379
17,263966,66380,66380
17,35807,66381,66381
17,none,66382,66383
17,7459,66384,66385
17,none,66386,66388
17,213230,66389,66390
17,none,66391,66399
17,??,66400,66400
17,??,66401,66401
17,none,66402,66420
17,??,66421,66425
17,none,66426,66427
17,16019,66428,66428
17,none,66429,66429
17,28263,66430,66430
17,none,66431,66431
17,3737,66432,66432
17,none,66433,66436
17,6939,66437,66439
17,6939,66440,66440
17,??,66441,66441
17,none,66442,66443
17,??,66444,66444
17,??,66445,66445
17,8075,66446,66446
17,none,66447,66505
17,14992,66506,66507
17,none,66508,66508
17,none,66509,66515
17,43391,66516,66517
17,3223,66518,66518
17,??,66519,66519
17,none,66520,66521
17,151352,66522,66522
17,none,66523,66543
17,??,66544,66544
17,none,66545,66557
17,17012,66558,66558
17,none,66559,66613
17,7303,66614,66619
17,none,66620,66622
17,none,66623,66633
17,14522,66634,66634
17,none,66635,66635
17,7303,66636,66641
17,none,66642,66645
17,27983,66646,66646
17,none,66647,66676
17,3356,66677,66677
17,none,66678,66738
17,3549,66739,66739
17,none,66740,66750
17,8220,66751,66751
17,none,66752,66769
17,16625,66770,66770
17,none,66771,66771
17,6939,66772,66772
17,8926,66773,66773
17,16019,66774,66774
17,none,66775,66777
17,??,66778,66778
17,16019,66779,66779
17,none,66780,66825
17,14522,66826,66826
17,14522,66827,66827
17,none,66828,67198
17,2914,67199,67199
17,none,67200,67204
17,none,67205,67317
17,2914,67318,67318
17,none,67319,67319
17,none,67320,67326
17,6568,67327,67327
17,none,67328,67329
17,27839,67330,67330
17,12389,67331,67332
17,none,67333,67334
17,??,67335,67335
17,none,67336,67338
17,??,67339,67339
17,none,67340,67344
17,27843,67345,67345
17,none,67346,67347
17,4538,67348,67374
17,??,67375,67375
17,none,67376,67377
17,none,67378,67392
17,6939,67393,67394
17,none,67395,67395
17,none,67396,67397
17,??,67398,67398
17,none,67399,67404
17,4538,67405,67436
17,none,67437,67444
17,none,67445,67458
17,??,67459,67460
17,none,67461,67477
17,6568,67478,67480
17,??,67481,67481
17,none,67482,67483
17,none,67484,67486
17,4780,67487,67488
17,none,67489,67490
17,3209,67491,67491
17,8075,67492,67493
17,21309,67494,67494
17,4637,67495,67495
17,??,67496,67496
17,none,67497,67497
17,none,67498,67536
17,4538,67537,67543
17,none,67544,67544
17,none,67545,67545
17,4538,67546,67547
17,none,67548,67550
17,5416,67551,67551
17,none,67552,67593
17,7303,67594,67597
17,none,67598,67602
17,none,67603,67620
17,7303,67621,67624
17,none,67625,67630
17,28024,67631,67631
17,none,67632,67632
17,14522,67633,67633
17,none,67634,67683
17,9183,67684,67684
17,none,67685,67724
17,6939,67725,67726
17,none,67727,67744
17,7303,67745,67747
17,??,67748,67748
17,none,67749,67752
17,none,67753,67755
17,7303,67756,67757
17,none,67758,67758
17,none,67759,67785
17,28146,67786,67786
17,none,67787,67795
17,14522,67796,67796
17,27792,67797,67797
17,none,67798,67818
17,28209,67819,67819
17,none,67820,67824
17,3549,67825,67825
17,none,67826,68358
17,4804,68359,68359
17,none,68360,68362
17,4804,68363,68363
17,7474,68364,68365
17,none,68366,68366
17,10223,68367,68367
17,none,68368,68380
17,4804,68381,68381
17,none,68382,68385
17,none,68386,68835
17,24479,68836,68841
17,21928,68842,68842
17,9313,68843,68843
17,none,68844,68878
17,??,68879,68880
17,none,68881,69000
18,??,1,243
18,2856,244,366
18,13285,367,420
18,37100,421,454
18,12552,455,482
18,30844,483,510
18,16637,511,535
18,3741,536,551
18,8400,552,567
18,10474,568,582
18,5466,583,593
18,13237,594,603
18,25310,604,612
18,31042,613,621
18,2018,622,628
18,20764,629,635
18,5405,636,641
18,34177,642,646
18,37282,647,651
18,8422,652,656
18,8560,657,661
18,24785,662,665
18,30740,666,669
18,8365,670,673
18,36874,674,676
18,6866,677,679
18,8953,680,682
18,12576,683,684
18,12969,685,686
18,196844,687,688
18,20963,689,690
18,29550,691,692
18,33763,693,694
18,34549,695,696
18,39737,697,698
18,41230,699,700
18,47787,701,702
18,8468,703,704
18,8544,705,706
18,13037,707,707
18,16082,708,708
18,196881,709,709
18,25369,710,710
18,262589,711,711
18,2818,712,712
18,3327,713,713
18,34270,714,714
18,35432,715,715
18,37054,716,716
18,37721,717,717
18,42611,718,718
18,43350,719,719
18,44769,720,720
18,49425,721,721
18,50304,722,722
18,51468,723,723
18,51561,724,724
18,51918,725,725
18,51964,726,726
18,57809,727,727
18,60171,728,728
18,62044,729,729
18,7195,730,730
18,7642,731,731
18,8262,732,732
18,8304,733,733
18,8637,734,734
18,8896,735,735
18,8932,736,736
18,none,737,969
18,??,970,1238
18,2603,1239,1287
18,174,1288,1321
18,16086,1322,1340
18,39603,1341,1355
18,24940,1356,1364
18,35819,1365,1373
18,31242,1374,1378
18,12824,1379,1382
18,31122,1383,1386
18,20712,1387,1389
18,36944,1390,1392
18,13110,1393,1394
18,16302,1395,1396
18,201838,1397,1398
18,41678,1399,1400
18,42927,1401,1402
18,43420,1403,1404
18,50629,1405,1406
18,58321,1407,1408
18,9002,1409,1410
18,12519,1411,1411
18,12578,1412,1412
18,12759,1413,1413
18,12912,1414,1414
18,15967,1415,1415
18,16625,1416,1416
18,197113,1417,1417
18,198187,1418,1418
18,199503,1419,1419
18,199659,1420,1420
18,21497,1421,1421
18,24751,1422,1422
18,24806,1423,1423
18,29596,1424,1424
18,41421,1425,1425
18,41676,1426,1426
18,42739,1427,1427
18,42763,1428,1428
18,42914,1429,1429
18,49743,1430,1430
18,50607,1431,1431
18,51465,1432,1432
18,57121,1433,1433
18,58003,1434,1434
18,8890,1435,1435
18,9009,1436,1436
18,none,1437,1483
18,34984,1484,1564
18,5607,1565,1627
18,??,1628,1633
18,none,1634,1635
18,6661,1636,1640
18,2602,1641,1641
18,none,1642,1643
18,7578,1644,1647
18,60558,1648,1648
18,none,1649,1652
18,34525,1653,1655
18,60806,1656,1656
18,none,1657,1657
18,none,1658,1658
18,2914,1659,1659
18,none,1660,1861
18,6830,1862,2107
18,??,2108,2213
18,31133,2214,2222
18,2611,2223,2228
18,21021,2229,2232
18,15785,2233,2235
18,20804,2236,2238
18,2852,2239,2241
18,203214,2242,2243
18,9002,2244,2245
18,9009,2246,2247
18,16006,2248,2248
18,200736,2249,2249
18,206666,2250,2250
18,20764,2251,2251
18,20969,2252,2252
18,24877,2253,2253
18,24916,2254,2254
18,29049,2255,2255
18,31257,2256,2256
18,34629,2257,2257
18,34984,2258,2258
18,43727,2259,2259
18,4455,2260,2260
18,48964,2261,2261
18,57043,2262,2262
18,6846,2263,2263
18,none,2264,2316
18,2119,2317,2391
18,none,2392,2420
18,33915,2421,2516
18,6830,2517,2521
18,174,2522,2607
18,35819,2608,2609
18,??,2610,2610
18,none,2611,2613
18,5410,2614,2691
18,none,2692,2697
18,1103,2698,2761
18,1124,2762,2764
18,none,2765,2772
18,2603,2773,2821
18,none,2822,2822
18,2200,2823,2863
18,none,2864,2865
18,559,2866,2901
18,31133,2902,2924
18,none,2925,2926
18,??,2927,2944
18,31027,2945,2962
18,12322,2963,2971
18,??,2972,2976
18,1241,2977,2990
18,??,2991,3001
18,none,3002,3004
18,35819,3005,3012
18,??,3013,3013
18,6830,3014,3021
18,??,3022,3022
18,8473,3023,3031
18,15576,3032,3034
18,33845,3035,3036
18,none,3037,3039
18,15895,3040,3041
18,??,3042,3042
18,none,3043,3047
18,35320,3048,3050
18,??,3051,3051
18,none,3052,3055
18,16097,3056,3057
18,62365,3058,3058
18,none,3059,3062
18,47147,3063,3069
18,52320,3070,3074
18,??,3075,3076
18,8767,3077,3081
18,none,3082,3083
18,12578,3084,3088
18,none,3089,3089
18,12876,3090,3093
18,none,3094,3095
18,15435,3096,3100
18,61157,3101,3101
18,none,3102,3105
18,12605,3106,3108
18,none,3109,3109
18,25369,3110,3113
18,50673,3114,3116
18,none,3117,3117
18,15582,3118,3119
18,8732,3120,3120
18,none,3121,3121
18,8758,3122,3124
18,none,3125,3125
18,12414,3126,3128
18,none,3129,3131
18,201838,3132,3134
18,31122,3135,3136
18,none,3137,3137
18,31477,3138,3140
18,43205,3141,3143
18,50629,3144,3145
18,none,3146,3146
18,5606,3147,3149
18,57043,3150,3152
18,8359,3153,3155
18,8426,3156,3157
18,none,3158,3158
18,8717,3159,3161
18,8866,3162,3163
18,??,3164,3164
18,12637,3165,3165
18,none,3166,3166
18,15785,3167,3168
18,207790,3169,3170
18,24961,3171,3172
18,50186,3173,3173
18,60168,3174,3174
18,48635,3175,3176
18,49127,3177,3178
18,39855,3179,3179
18,51088,3180,3180
18,none,3181,3182
18,9044,3183,3184
18,12519,3185,3185
18,29622,3186,3186
18,12695,3187,3187
18,12731,3188,3188
18,12859,3189,3189
18,13124,3190,3190
18,??,3191,3191
18,198967,3192,3192
18,199995,3193,3193
18,206067,3194,3194
18,20911,3195,3195
18,none,3196,3196
18,21013,3197,3197
18,none,3198,3198
18,21409,3199,3199
18,22822,3200,3200
18,none,3201,3201
18,43207,3202,3202
18,25151,3203,3203
18,??,3204,3204
18,28878,3205,3205
18,29244,3206,3206
18,29396,3207,3207
18,29582,3208,3208
18,30925,3209,3209
18,none,3210,3210
18,34555,3211,3211
18,none,3212,3212
18,35000,3213,3213
18,35426,3214,3214
18,35625,3215,3215
18,38932,3216,3216
18,none,3217,3217
18,39090,3218,3218
18,39180,3219,3219
18,39356,3220,3220
18,39521,3221,3221
18,none,3222,3222
18,44557,3223,3223
18,none,3224,3226
18,51043,3227,3227
18,51167,3228,3228
18,5390,3229,3229
18,57154,3230,3230
18,61323,3231,3231
18,62240,3232,3232
18,6696,3233,3233
18,6834,3234,3234
18,none,3235,3236
18,39007,3237,3237
18,8772,3238,3238
18,9070,3239,3239
18,9119,3240,3240
18,none,3241,3408
18,??,3409,3560
18,3216,3561,3610
18,8551,3611,3631
18,1680,3632,3644
18,9145,3645,3655
18,31500,3656,3664
18,15830,3665,3669
18,39386,3670,3674
18,47589,3675,3677
18,13768,3678,3679
18,15395,3680,3681
18,205544,3682,3683
18,12390,3684,3684
18,12969,3685,3685
18,16247,3686,3686
18,21483,3687,3687
18,262589,3688,3688
18,39812,3689,3689
18,50509,3690,3690
18,56329,3691,3691
18,5713,3692,3692
18,8402,3693,3693
18,8680,3694,3694
18,none,3695,3716
18,2856,3717,3806
18,12576,3807,3808
18,??,3809,3809
18,none,3810,3886
18,16637,3887,3943
18,13285,3944,3979
18,9105,3980,3982
18,none,3983,3988
18,37100,3989,4028
18,12552,4029,4051
18,none,4052,4062
18,30844,4063,4094
18,1267,4095,4112
18,none,4113,4124
18,3741,4125,4144
18,none,4145,4146
18,31042,4147,4166
18,none,4167,4167
18,8400,4168,4180
18,??,4181,4181
18,none,4182,4185
18,10474,4186,4202
18,13237,4203,4213
18,none,4214,4215
18,20764,4216,4226
18,none,4227,4228
18,2018,4229,4239
18,5466,4240,4248
18,8560,4249,4255
18,none,4256,4256
18,25091,4257,4262
18,29550,4263,4268
18,37497,4269,4274
18,6424,4275,4278
18,47787,4279,4280
18,5405,4281,4286
18,none,4287,4292
18,8865,4293,4294
18,13119,4295,4295
18,5550,4296,4296
18,8970,4297,4297
18,37282,4298,4302
18,41313,4303,4307
18,13037,4308,4309
18,none,4310,4311
18,24785,4312,4312
18,none,4313,4315
18,none,4316,4319
18,34177,4320,4323
18,37054,4324,4327
18,41230,4328,4328
18,none,4329,4331
18,6866,4332,4335
18,8262,4336,4339
18,8422,4340,4343
18,20860,4344,4346
18,2818,4347,4348
18,none,4349,4349
18,34984,4350,4351
18,none,4352,4352
18,35432,4353,4355
18,37613,4356,4357
18,5511,4358,4358
18,37678,4359,4361
18,49505,4362,4364
18,8932,4365,4366
18,none,4367,4367
18,8953,4368,4369
18,25454,4370,4370
18,12440,4371,4371
18,none,4372,4372
18,??,4373,4374
18,??,4375,4376
18,34224,4377,4377
18,none,4378,4378
18,34245,4379,4380
18,34549,4381,4381
18,none,4382,4382
18,39537,4383,4384
18,none,4385,4386
18,8304,4387,4387
18,none,4388,4388
18,8365,4389,4390
18,??,4391,4391
18,none,4392,4392
18,8896,4393,4393
18,none,4394,4394
18,none,4395,4396
18,??,4397,4397
18,none,4398,4398
18,30914,4399,4399
18,none,4400,4401
18,16082,4402,4402
18,199335,4403,4403
18,??,4404,4404
18,29017,4405,4405
18,30740,4406,4406
18,none,4407,4408
18,3327,4409,4409
18,35052,4410,4410
18,39737,4411,4411
18,none,4412,4412
18,47447,4413,4413
18,49158,4414,4414
18,none,4415,4415
18,7195,4416,4416
18,15533,4417,4417
18,none,4418,4418
18,8902,4419,4419
18,none,4420,4684
18,786,4685,4790
18,6461,4791,4800
18,8473,4801,4801
18,5607,4802,4880
18,none,4881,4882
18,??,4883,4883
18,none,4884,4889
18,none,4890,4892
18,8866,4893,4907
18,34569,4908,4908
18,none,4909,4912
18,none,4913,4913
18,2914,4914,4929
18,none,4930,4930
18,6661,4931,4933
18,none,4934,4934
18,none,4935,4935
18,49981,4936,4937
18,20712,4938,4938
18,none,4939,4939
18,19437,4940,4940
18,??,4941,4941
18,none,4942,5274
18,??,5275,5669
18,1853,5670,5682
18,12874,5683,5690
18,668,5691,5698
18,31133,5699,5704
18,13194,5705,5709
18,6739,5710,5714
18,16735,5715,5718
18,26827,5719,5721
18,12430,5722,5723
18,16625,5724,5725
18,60781,5726,5727
18,6461,5728,5729
18,6700,5730,5731
18,8551,5732,5733
18,9125,5734,5735
18,12302,5736,5736
18,13127,5737,5737
18,15457,5738,5738
18,15785,5739,5739
18,1897,5740,5740
18,1916,5741,5741
18,20764,5742,5742
18,23201,5743,5743
18,25255,5744,5744
18,28008,5745,5745
18,3067,5746,5746
18,31673,5747,5747
18,3226,5748,5748
18,34714,5749,5749
18,35753,5750,5750
18,36968,5751,5751
18,37119,5752,5752
18,37678,5753,5753
18,59939,5754,5754
18,9002,5755,5755
18,none,5756,5868
18,6799,5869,5888
18,6821,5889,5891
18,328615,5892,5892
18,none,5893,5895
18,29049,5896,5901
18,49832,5902,5904
18,??,5905,5907
18,34797,5908,5909
18,none,5910,5921
18,??,5922,5934
18,37223,5935,5935
18,none,5936,5944
18,668,5945,5953
18,??,5954,5956
18,none,5957,5957
18,12479,5958,5960
18,none,5961,5969
18,2611,5970,5974
18,none,5975,5979
18,??,5980,5988
18,none,5989,5989
18,12874,5990,5995
18,202382,5996,5996
18,3269,5997,5997
18,none,5998,5998
18,2852,5999,6001
18,none,6002,6005
18,21021,6006,6011
18,31133,6012,6015
18,none,6016,6017
18,35369,6018,6018
18,8387,6019,6019
18,??,6020,6020
18,none,6021,6022
18,19331,6023,6027
18,23693,6028,6030
18,none,6031,6032
18,7727,6033,6034
18,272818,6035,6035
18,??,6036,6036
18,none,6037,6037
18,8866,6038,6040
18,none,6041,6042
18,199390,6043,6043
18,34120,6044,6044
18,none,6045,6046
18,29580,6047,6050
18,8551,6051,6052
18,none,6053,6054
18,1916,6055,6057
18,23201,6058,6058
18,none,6059,6060
18,15706,6061,6062
18,??,6063,6063
18,6810,6064,6064
18,none,6065,6066
18,40749,6067,6068
18,199739,6069,6070
18,26827,6071,6072
18,27773,6073,6074
18,24739,6075,6075
18,none,6076,6076
18,35320,6077,6078
18,39543,6079,6080
18,21299,6081,6081
18,none,6082,6082
18,1290,6083,6084
18,62642,6085,6085
18,none,6086,6086
18,6461,6087,6088
18,9145,6089,6089
18,none,6090,6090
18,20940,6091,6091
18,??,6092,6092
18,10674,6093,6093
18,12083,6094,6094
18,12430,6095,6095
18,none,6096,6097
18,16637,6098,6098
18,201782,6099,6099
18,200313,6100,6100
18,205518,6101,6101
18,20764,6102,6102
18,209835,6103,6103
18,23243,6104,6104
18,??,6105,6105
18,none,6106,6106
18,31027,6107,6107
18,31117,6108,6108
18,none,6109,6110
18,35699,6111,6111
18,none,6112,6112
18,4181,6113,6113
18,none,6114,6114
18,43627,6115,6115
18,none,6116,6116
18,53006,6117,6117
18,none,6118,6119
18,9002,6120,6120
18,9125,6121,6121
18,none,6122,6277
18,52320,6278,6421
18,??,6422,6423
18,none,6424,6530
18,??,6531,6554
18,none,6555,6576
18,1267,6577,6663
18,none,6664,6668
18,none,6669,6706
18,8447,6707,6777
18,8562,6778,6782
18,??,6783,6783
18,none,6784,6812
18,none,6813,6819
18,2119,6820,6887
18,none,6888,6894
18,none,6895,6912
18,1103,6913,6948
18,none,6949,6954
18,1124,6955,6956
18,none,6957,6958
18,553,6959,6986
18,none,6987,6996
18,34878,6997,6998
18,none,6999,7001
18,16637,7002,7041
18,6697,7042,7074
18,none,7075,7077
18,3320,7078,7101
18,1299,7102,7102
18,??,7103,7103
18,none,7104,7111
18,8881,7112,7130
18,??,7131,7131
18,none,7132,7139
18,none,7140,7142
18,31133,7143,7147
18,??,7148,7150
18,none,7151,7166
18,559,7167,7188
18,none,7189,7190
18,47605,7191,7204
18,207569,7205,7205
18,none,7206,7209
18,42525,7210,7220
18,31027,7221,7226
18,8778,7227,7228
18,5578,7229,7229
18,??,7230,7230
18,none,7231,7241
18,none,7242,7243
18,8612,7244,7254
18,none,7255,7257
18,none,7258,7259
18,20773,7260,7270
18,none,7271,7274
18,none,7275,7289
18,??,7290,7293
18,none,7294,7300
18,none,7301,7304
18,??,7305,7306
18,none,7307,7319
18,6799,7320,7328
18,none,7329,7333
18,none,7334,7346
18,29049,7347,7356
18,60068,7357,7358
18,none,7359,7359
18,8473,7360,7369
18,1257,7370,7371
18,none,7372,7372
18,12301,7373,7374
18,??,7375,7375
18,none,7376,7382
18,none,7383,7384
18,20676,7385,7390
18,12374,7391,7391
18,none,7392,7392
18,none,7393,7396
18,23201,7397,7404
18,??,7405,7406
18,none,7407,7407
18,none,7408,7408
18,8452,7409,7417
18,none,7418,7419
18,none,7420,7420
18,??,7421,7426
18,12874,7427,7427
18,207594,7428,7428
18,25518,7429,7429
18,none,7430,7431
18,13786,7432,7436
18,19844,7437,7441
18,??,7442,7442
18,2857,7443,7453
18,29208,7454,7462
18,none,7463,7464
18,12406,7465,7470
18,none,7471,7475
18,8359,7476,7486
18,1916,7487,7494
18,??,7495,7496
18,28890,7497,7498
18,15774,7499,7499
18,35168,7500,7500
18,8641,7501,7501
18,9198,7502,7502
18,none,7503,7506
18,??,7507,7511
18,262197,7512,7512
18,27773,7513,7514
18,none,7515,7526
18,15895,7527,7527
18,none,7528,7528
18,none,7529,7535
18,6703,7536,7536
18,none,7537,7541
18,none,7542,7544
