binned_distance,binned_rtt,count
3450.0,286.5,1
3450.0,289.5,1
3450.0,292.5,2
3450.0,295.5,3
3450.0,301.5,3
3450.0,307.5,2
3450.0,313.5,1
3450.0,319.5,1
3450.0,322.5,2
3450.0,325.5,1
3450.0,334.5,1
3450.0,349.5,2
3450.0,352.5,1
3450.0,412.5,1
3450.0,2047.5,1
3550.0,1.5,1
3550.0,28.5,1
3550.0,34.5,1
3550.0,46.5,1
3550.0,64.5,1
3550.0,67.5,1
3550.0,73.5,1
3550.0,76.5,6
3550.0,79.5,5
3550.0,82.5,8
3550.0,85.5,11
3550.0,88.5,5
3550.0,91.5,6
3550.0,94.5,1
3550.0,97.5,2
3550.0,100.5,1
3550.0,103.5,1
3550.0,106.5,1
3550.0,112.5,1
3550.0,124.5,1
3550.0,127.5,3
3550.0,130.5,7
3550.0,133.5,8
3550.0,136.5,6
3550.0,139.5,5
3550.0,142.5,8
3550.0,145.5,4
3550.0,148.5,3
3550.0,151.5,5
3550.0,154.5,2
3550.0,157.5,5
3550.0,160.5,5
3550.0,163.5,1
3550.0,166.5,3
3550.0,169.5,1
3550.0,172.5,4
3550.0,175.5,1
3550.0,178.5,4
3550.0,181.5,2
3550.0,184.5,5
3550.0,187.5,9
3550.0,190.5,10
3550.0,193.5,11
3550.0,196.5,10
3550.0,199.5,9
3550.0,202.5,4
3550.0,205.5,2
3550.0,208.5,7
3550.0,211.5,5
3550.0,214.5,5
3550.0,217.5,1
3550.0,220.5,3
3550.0,223.5,1
3550.0,226.5,1
3550.0,229.5,1
3550.0,232.5,2
3550.0,241.5,3
3550.0,244.5,2
3550.0,247.5,3
3550.0,250.5,2
3550.0,253.5,2
3550.0,256.5,1
3550.0,259.5,3
3550.0,262.5,1
3550.0,265.5,2
3550.0,271.5,1
3550.0,274.5,3
3550.0,277.5,3
3550.0,280.5,3
3550.0,283.5,1
3550.0,289.5,3
3550.0,319.5,1
3550.0,331.5,2
3550.0,334.5,2
3550.0,337.5,1
3550.0,346.5,2
3550.0,352.5,1
3550.0,364.5,1
3550.0,3772.5,1
3650.0,1.5,3
3650.0,7.5,1
3650.0,37.5,5
3650.0,40.5,1
3650.0,61.5,1
3650.0,64.5,1
3650.0,67.5,2
3650.0,70.5,3
3650.0,73.5,4
3650.0,76.5,8
3650.0,79.5,13
3650.0,82.5,16
3650.0,85.5,5
3650.0,88.5,8
3650.0,91.5,5
3650.0,94.5,4
3650.0,97.5,3
3650.0,100.5,3
3650.0,106.5,1
3650.0,109.5,3
3650.0,118.5,3
3650.0,124.5,12
3650.0,127.5,13
3650.0,130.5,13
3650.0,133.5,6
3650.0,136.5,16
3650.0,139.5,16
3650.0,142.5,12
3650.0,145.5,18
3650.0,148.5,9
3650.0,151.5,14
3650.0,154.5,22
3650.0,157.5,16
3650.0,160.5,17
3650.0,163.5,17
3650.0,166.5,17
3650.0,169.5,12
3650.0,172.5,19
3650.0,175.5,14
3650.0,178.5,20
3650.0,181.5,17
3650.0,184.5,17
3650.0,187.5,21
3650.0,190.5,8
3650.0,193.5,4
3650.0,196.5,12
3650.0,199.5,8
3650.0,202.5,7
3650.0,205.5,6
3650.0,208.5,10
3650.0,211.5,8
3650.0,214.5,8
3650.0,217.5,7
3650.0,220.5,6
3650.0,223.5,4
3650.0,226.5,7
3650.0,229.5,6
3650.0,232.5,6
3650.0,235.5,10
3650.0,238.5,5
3650.0,241.5,7
3650.0,244.5,12
3650.0,247.5,5
3650.0,250.5,2
3650.0,253.5,9
3650.0,256.5,10
3650.0,259.5,9
3650.0,262.5,6
3650.0,265.5,9
3650.0,268.5,7
3650.0,271.5,3
3650.0,274.5,6
3650.0,277.5,3
3650.0,280.5,5
3650.0,283.5,5
3650.0,286.5,4
3650.0,289.5,5
3650.0,292.5,5
3650.0,295.5,1
3650.0,298.5,1
3650.0,301.5,2
3650.0,304.5,2
3650.0,307.5,2
3650.0,310.5,2
3650.0,313.5,2
3650.0,319.5,4
3650.0,325.5,2
3650.0,328.5,1
3650.0,334.5,1
3650.0,346.5,1
3650.0,349.5,1
3650.0,361.5,2
3650.0,364.5,1
3650.0,379.5,2
3650.0,424.5,1
3650.0,562.5,1
3650.0,637.5,1
3650.0,1342.5,1
3750.0,34.5,9
3750.0,43.5,1
3750.0,55.5,1
3750.0,58.5,8
3750.0,61.5,2
3750.0,64.5,7
3750.0,67.5,4
3750.0,70.5,12
3750.0,73.5,16
3750.0,76.5,11
3750.0,79.5,19
3750.0,82.5,24
3750.0,85.5,17
3750.0,88.5,20
3750.0,91.5,12
3750.0,94.5,11
3750.0,97.5,6
3750.0,100.5,1
3750.0,103.5,2
3750.0,112.5,1
3750.0,115.5,3
3750.0,118.5,2
3750.0,121.5,2
3750.0,124.5,10
3750.0,127.5,16
3750.0,130.5,16
3750.0,133.5,18
3750.0,136.5,28
3750.0,139.5,13
3750.0,142.5,12
3750.0,145.5,15
3750.0,148.5,5
3750.0,151.5,7
3750.0,154.5,9
3750.0,157.5,24
3750.0,160.5,15
3750.0,163.5,17
3750.0,166.5,17
3750.0,169.5,12
3750.0,172.5,22
3750.0,175.5,16
3750.0,178.5,14
3750.0,181.5,10
3750.0,184.5,16
3750.0,187.5,18
3750.0,190.5,16
3750.0,193.5,14
3750.0,196.5,10
3750.0,199.5,5
3750.0,202.5,9
3750.0,205.5,5
3750.0,208.5,4
3750.0,211.5,7
3750.0,214.5,5
3750.0,217.5,4
3750.0,220.5,5
3750.0,223.5,3
3750.0,226.5,5
3750.0,229.5,7
3750.0,232.5,4
3750.0,235.5,6
3750.0,238.5,9
3750.0,241.5,1
3750.0,244.5,8
3750.0,247.5,4
3750.0,250.5,4
3750.0,253.5,7
3750.0,256.5,7
3750.0,259.5,11
3750.0,262.5,4
3750.0,265.5,4
3750.0,268.5,4
3750.0,271.5,7
3750.0,274.5,4
3750.0,277.5,11
3750.0,280.5,11
3750.0,283.5,4
3750.0,286.5,2
3750.0,289.5,5
3750.0,292.5,6
3750.0,295.5,1
3750.0,298.5,3
3750.0,307.5,1
3750.0,310.5,1
3750.0,313.5,5
3750.0,316.5,1
3750.0,322.5,2
3750.0,325.5,1
3750.0,340.5,1
3750.0,349.5,1
3750.0,352.5,1
3750.0,355.5,1
3750.0,382.5,1
3750.0,400.5,1
3750.0,418.5,1
3750.0,424.5,1
3750.0,505.5,1
3750.0,766.5,1
3750.0,1588.5,1
3750.0,4546.5,1
3750.0,5062.5,1
3750.0,6556.5,1
3750.0,13297.5,1
3850.0,1.5,1
3850.0,31.5,1
3850.0,34.5,1
3850.0,37.5,1
3850.0,46.5,3
3850.0,52.5,3
3850.0,55.5,3
3850.0,58.5,5
3850.0,64.5,6
3850.0,67.5,3
3850.0,70.5,11
3850.0,73.5,11
3850.0,76.5,11
3850.0,79.5,7
3850.0,82.5,14
3850.0,85.5,19
3850.0,88.5,18
3850.0,91.5,10
3850.0,94.5,10
3850.0,97.5,6
3850.0,100.5,3
3850.0,103.5,2
3850.0,106.5,4
3850.0,109.5,3
3850.0,112.5,3
3850.0,115.5,5
3850.0,118.5,10
3850.0,121.5,9
3850.0,124.5,26
3850.0,127.5,29
3850.0,130.5,22
3850.0,133.5,35
3850.0,136.5,41
3850.0,139.5,24
3850.0,142.5,25
3850.0,145.5,32
3850.0,148.5,15
3850.0,151.5,30
3850.0,154.5,47
3850.0,157.5,39
3850.0,160.5,28
3850.0,163.5,21
3850.0,166.5,17
3850.0,169.5,28
3850.0,172.5,28
3850.0,175.5,25
3850.0,178.5,35
3850.0,181.5,28
3850.0,184.5,16
3850.0,187.5,14
3850.0,190.5,17
3850.0,193.5,20
3850.0,196.5,16
3850.0,199.5,18
3850.0,202.5,14
3850.0,205.5,16
3850.0,208.5,7
3850.0,211.5,9
3850.0,214.5,10
3850.0,217.5,2
3850.0,220.5,3
3850.0,223.5,6
3850.0,226.5,6
3850.0,229.5,8
3850.0,232.5,4
3850.0,235.5,5
3850.0,238.5,9
3850.0,241.5,9
3850.0,244.5,10
3850.0,247.5,3
3850.0,250.5,11
3850.0,253.5,4
3850.0,256.5,4
3850.0,259.5,8
3850.0,262.5,7
3850.0,265.5,4
3850.0,268.5,11
3850.0,271.5,9
3850.0,274.5,4
3850.0,277.5,6
3850.0,280.5,10
3850.0,283.5,9
3850.0,286.5,7
3850.0,289.5,4
3850.0,292.5,4
3850.0,295.5,1
3850.0,301.5,1
3850.0,304.5,1
3850.0,319.5,1
3850.0,325.5,1
3850.0,328.5,1
3850.0,379.5,1
3850.0,1432.5,1
3850.0,1606.5,1
3850.0,1615.5,1
3850.0,1687.5,1
3850.0,2089.5,1
3850.0,25630.5,1
3850.0,27040.5,1
3850.0,32812.5,1
3850.0,33439.5,1
3850.0,33565.5,1
3850.0,33568.5,1
3850.0,33685.5,1
3850.0,33967.5,1
3850.0,34951.5,1
3850.0,35287.5,1
3850.0,36334.5,1
3850.0,49906.5,1
3950.0,1.5,2
3950.0,31.5,3
3950.0,34.5,8
3950.0,37.5,4
3950.0,43.5,5
3950.0,46.5,38
3950.0,49.5,3
3950.0,52.5,12
3950.0,55.5,25
3950.0,58.5,39
3950.0,61.5,29
3950.0,64.5,17
3950.0,67.5,17
3950.0,70.5,7
3950.0,73.5,10
3950.0,76.5,6
3950.0,79.5,4
3950.0,82.5,1
3950.0,85.5,5
3950.0,88.5,9
3950.0,91.5,10
3950.0,94.5,10
3950.0,97.5,4
3950.0,100.5,6
3950.0,103.5,5
3950.0,109.5,3
3950.0,112.5,2
3950.0,118.5,2
3950.0,124.5,10
3950.0,127.5,7
3950.0,130.5,17
3950.0,133.5,20
3950.0,136.5,21
3950.0,139.5,25
3950.0,142.5,18
3950.0,145.5,33
3950.0,148.5,14
3950.0,151.5,10
3950.0,154.5,9
3950.0,157.5,7
3950.0,160.5,8
3950.0,163.5,21
3950.0,166.5,13
3950.0,169.5,12
3950.0,172.5,10
3950.0,175.5,10
3950.0,178.5,17
3950.0,181.5,16
3950.0,184.5,15
3950.0,187.5,10
3950.0,190.5,14
3950.0,193.5,15
3950.0,196.5,12
3950.0,199.5,12
3950.0,202.5,4
3950.0,205.5,8
3950.0,208.5,14
3950.0,211.5,20
3950.0,214.5,7
3950.0,217.5,5
3950.0,220.5,4
3950.0,223.5,4
3950.0,226.5,4
3950.0,229.5,5
3950.0,232.5,5
3950.0,238.5,2
3950.0,241.5,3
3950.0,244.5,3
3950.0,247.5,4
3950.0,250.5,2
3950.0,253.5,3
3950.0,256.5,1
3950.0,259.5,4
3950.0,262.5,1
3950.0,265.5,2
3950.0,268.5,2
3950.0,271.5,7
3950.0,274.5,3
3950.0,277.5,7
3950.0,280.5,3
3950.0,283.5,3
3950.0,286.5,7
3950.0,289.5,6
3950.0,292.5,4
3950.0,295.5,3
3950.0,301.5,1
3950.0,307.5,2
3950.0,310.5,2
3950.0,313.5,3
3950.0,316.5,1
3950.0,319.5,1
3950.0,325.5,1
3950.0,328.5,1
3950.0,337.5,1
3950.0,340.5,1
3950.0,355.5,1
3950.0,358.5,1
3950.0,361.5,3
3950.0,364.5,1
3950.0,367.5,2
3950.0,370.5,2
3950.0,373.5,3
3950.0,376.5,3
3950.0,379.5,1
3950.0,382.5,2
3950.0,391.5,1
3950.0,397.5,1
3950.0,400.5,1
3950.0,412.5,3
3950.0,463.5,1
3950.0,1741.5,1
3950.0,1744.5,1
3950.0,19708.5,1
3950.0,21334.5,1
4050.0,37.5,1
4050.0,52.5,1
4050.0,58.5,1
4050.0,64.5,1
4050.0,73.5,1
4050.0,76.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,3
4050.0,88.5,5
4050.0,94.5,2
4050.0,97.5,5
4050.0,100.5,2
4050.0,103.5,1
4050.0,106.5,1
4050.0,112.5,1
4050.0,121.5,2
4050.0,124.5,7
4050.0,127.5,8
4050.0,130.5,17
4050.0,133.5,14
4050.0,136.5,24
4050.0,139.5,18
4050.0,142.5,20
4050.0,145.5,17
4050.0,148.5,15
4050.0,151.5,2
4050.0,154.5,3
4050.0,157.5,8
4050.0,160.5,2
4050.0,163.5,2
4050.0,166.5,6
4050.0,169.5,9
4050.0,172.5,3
4050.0,175.5,6
4050.0,178.5,4
4050.0,181.5,2
4050.0,184.5,3
4050.0,187.5,7
4050.0,190.5,3
4050.0,193.5,10
4050.0,196.5,10
4050.0,199.5,6
4050.0,202.5,3
4050.0,205.5,8
4050.0,211.5,1
4050.0,214.5,2
4050.0,220.5,2
4050.0,223.5,2
4050.0,238.5,1
4050.0,241.5,1
4050.0,250.5,1
4050.0,259.5,1
4050.0,265.5,1
4050.0,271.5,1
4050.0,274.5,1
4050.0,277.5,3
4050.0,280.5,1
4050.0,298.5,1
4050.0,301.5,1
4050.0,313.5,1
4050.0,331.5,1
4150.0,1.5,4
4150.0,4.5,1
4150.0,16.5,1
4150.0,31.5,30
4150.0,34.5,14
4150.0,37.5,17
4150.0,40.5,18
4150.0,43.5,5
4150.0,46.5,16
4150.0,49.5,12
4150.0,52.5,18
4150.0,55.5,20
4150.0,58.5,13
4150.0,61.5,10
4150.0,64.5,13
4150.0,67.5,32
4150.0,70.5,56
4150.0,73.5,68
4150.0,76.5,50
4150.0,79.5,28
4150.0,82.5,30
4150.0,85.5,15
4150.0,88.5,9
4150.0,91.5,11
4150.0,94.5,13
4150.0,97.5,12
4150.0,100.5,3
4150.0,103.5,3
4150.0,106.5,2
4150.0,109.5,3
4150.0,115.5,2
4150.0,118.5,7
4150.0,121.5,7
4150.0,124.5,12
4150.0,127.5,24
4150.0,130.5,20
4150.0,133.5,10
4150.0,136.5,13
4150.0,139.5,18
4150.0,142.5,22
4150.0,145.5,12
4150.0,148.5,11
4150.0,151.5,3
4150.0,154.5,6
4150.0,157.5,6
4150.0,160.5,7
4150.0,163.5,4
4150.0,166.5,3
4150.0,169.5,7
4150.0,172.5,5
4150.0,175.5,5
4150.0,178.5,13
4150.0,181.5,10
4150.0,184.5,23
4150.0,187.5,15
4150.0,190.5,12
4150.0,193.5,13
4150.0,196.5,8
4150.0,199.5,7
4150.0,202.5,5
4150.0,205.5,3
4150.0,208.5,4
4150.0,211.5,2
4150.0,214.5,2
4150.0,217.5,5
4150.0,220.5,4
4150.0,223.5,3
4150.0,226.5,4
4150.0,229.5,4
4150.0,232.5,5
4150.0,235.5,6
4150.0,238.5,3
4150.0,241.5,3
4150.0,244.5,4
4150.0,247.5,8
4150.0,250.5,2
4150.0,253.5,3
4150.0,256.5,3
4150.0,259.5,3
4150.0,262.5,1
4150.0,265.5,2
4150.0,268.5,1
4150.0,280.5,1
4150.0,286.5,3
4150.0,295.5,1
4150.0,304.5,2
4150.0,307.5,1
4150.0,322.5,1
4150.0,325.5,2
4150.0,334.5,1
4150.0,343.5,1
4150.0,355.5,1
4150.0,364.5,2
4150.0,373.5,1
4150.0,388.5,1
4150.0,406.5,2
4150.0,460.5,1
4150.0,1579.5,1
4150.0,4369.5,1
4150.0,4627.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,1
4250.0,79.5,4
4250.0,82.5,5
4250.0,85.5,4
4250.0,88.5,10
4250.0,91.5,15
4250.0,94.5,15
4250.0,97.5,10
4250.0,100.5,8
4250.0,103.5,4
4250.0,106.5,3
4250.0,109.5,2
4250.0,112.5,1
4250.0,115.5,3
4250.0,118.5,3
4250.0,121.5,21
4250.0,124.5,29
4250.0,127.5,24
4250.0,130.5,38
4250.0,133.5,39
4250.0,136.5,28
4250.0,139.5,31
4250.0,142.5,34
4250.0,145.5,24
4250.0,148.5,17
4250.0,151.5,5
4250.0,154.5,8
4250.0,157.5,4
4250.0,160.5,6
4250.0,163.5,5
4250.0,166.5,13
4250.0,169.5,16
4250.0,172.5,11
4250.0,175.5,11
4250.0,178.5,13
4250.0,181.5,11
4250.0,184.5,11
4250.0,187.5,9
4250.0,190.5,11
4250.0,193.5,11
4250.0,196.5,7
4250.0,199.5,6
4250.0,202.5,1
4250.0,205.5,1
4250.0,211.5,1
4250.0,214.5,2
4250.0,220.5,1
4250.0,223.5,2
4250.0,229.5,1
4250.0,238.5,1
4250.0,241.5,2
4250.0,244.5,2
4250.0,247.5,2
4250.0,250.5,4
4250.0,253.5,1
4250.0,256.5,1
4250.0,259.5,1
4250.0,262.5,3
4250.0,265.5,1
4250.0,268.5,1
4250.0,277.5,1
4250.0,283.5,4
4250.0,301.5,2
4250.0,304.5,1
4250.0,310.5,1
4250.0,334.5,1
4250.0,601.5,1
4250.0,703.5,1
4250.0,727.5,1
4250.0,910.5,1
4250.0,1570.5,1
4250.0,1585.5,1
4250.0,1609.5,1
4250.0,2641.5,1
4350.0,37.5,1
4350.0,73.5,1
4350.0,76.5,1
4350.0,79.5,3
4350.0,82.5,6
4350.0,85.5,9
4350.0,88.5,2
4350.0,91.5,4
4350.0,94.5,4
4350.0,97.5,2
4350.0,100.5,1
4350.0,112.5,1
4350.0,121.5,5
4350.0,124.5,2
4350.0,127.5,8
4350.0,130.5,5
4350.0,133.5,4
4350.0,136.5,5
4350.0,139.5,7
4350.0,142.5,3
4350.0,145.5,5
4350.0,157.5,2
4350.0,160.5,3
4350.0,163.5,3
4350.0,166.5,4
4350.0,169.5,2
4350.0,172.5,3
4350.0,175.5,1
4350.0,178.5,3
4350.0,181.5,5
4350.0,184.5,1
4350.0,187.5,2
4350.0,190.5,2
4350.0,193.5,2
4350.0,202.5,1
4350.0,205.5,2
4350.0,208.5,1
4350.0,211.5,1
4350.0,220.5,1
4350.0,232.5,2
4350.0,235.5,1
4350.0,238.5,2
4350.0,241.5,1
4350.0,244.5,2
4350.0,250.5,1
4350.0,265.5,1
4350.0,283.5,1
4350.0,325.5,1
4350.0,862.5,1
4350.0,5092.5,1
4450.0,1.5,1
4450.0,34.5,6
4450.0,37.5,20
4450.0,40.5,13
4450.0,43.5,35
4450.0,46.5,38
4450.0,49.5,21
4450.0,52.5,9
4450.0,55.5,5
4450.0,58.5,11
4450.0,61.5,12
4450.0,64.5,19
4450.0,67.5,28
4450.0,70.5,43
4450.0,73.5,79
4450.0,76.5,68
4450.0,79.5,70
4450.0,82.5,54
4450.0,85.5,42
4450.0,88.5,56
4450.0,91.5,60
4450.0,94.5,43
4450.0,97.5,41
4450.0,100.5,33
4450.0,103.5,28
4450.0,106.5,12
4450.0,109.5,13
4450.0,112.5,29
4450.0,115.5,44
4450.0,118.5,40
4450.0,121.5,66
4450.0,124.5,63
4450.0,127.5,108
4450.0,130.5,161
4450.0,133.5,117
4450.0,136.5,135
4450.0,139.5,71
4450.0,142.5,79
4450.0,145.5,93
4450.0,148.5,59
4450.0,151.5,42
4450.0,154.5,33
4450.0,157.5,56
4450.0,160.5,57
4450.0,163.5,46
4450.0,166.5,64
4450.0,169.5,74
4450.0,172.5,163
4450.0,175.5,209
4450.0,178.5,176
4450.0,181.5,114
4450.0,184.5,104
4450.0,187.5,53
4450.0,190.5,57
4450.0,193.5,54
4450.0,196.5,54
4450.0,199.5,34
4450.0,202.5,33
4450.0,205.5,31
4450.0,208.5,19
4450.0,211.5,20
4450.0,214.5,24
4450.0,217.5,24
4450.0,220.5,17
4450.0,223.5,27
4450.0,226.5,33
4450.0,229.5,26
4450.0,232.5,22
4450.0,235.5,19
4450.0,238.5,31
4450.0,241.5,14
4450.0,244.5,17
4450.0,247.5,24
4450.0,250.5,17
4450.0,253.5,10
4450.0,256.5,9
4450.0,259.5,15
4450.0,262.5,9
4450.0,265.5,14
4450.0,268.5,17
4450.0,271.5,13
4450.0,274.5,8
4450.0,277.5,8
4450.0,280.5,6
4450.0,283.5,9
4450.0,286.5,8
4450.0,289.5,7
4450.0,292.5,7
4450.0,295.5,3
4450.0,298.5,3
4450.0,301.5,1
4450.0,304.5,1
4450.0,307.5,1
4450.0,310.5,2
4450.0,313.5,5
4450.0,316.5,12
4450.0,319.5,5
4450.0,322.5,4
4450.0,325.5,1
4450.0,328.5,3
4450.0,331.5,6
4450.0,334.5,1
4450.0,340.5,1
4450.0,343.5,3
4450.0,346.5,2
4450.0,349.5,7
4450.0,352.5,1
4450.0,355.5,4
4450.0,358.5,2
4450.0,361.5,2
4450.0,364.5,6
4450.0,367.5,3
4450.0,370.5,1
4450.0,373.5,2
4450.0,391.5,1
4450.0,400.5,1
4450.0,412.5,1
4450.0,424.5,1
4450.0,499.5,1
4450.0,529.5,1
4450.0,595.5,1
4450.0,625.5,1
4450.0,703.5,1
4450.0,715.5,1
4450.0,721.5,1
4450.0,1156.5,1
4450.0,1588.5,1
4450.0,1606.5,1
4450.0,1669.5,1
4450.0,2587.5,1
4450.0,2800.5,1
4450.0,4162.5,1
4450.0,5542.5,1
4450.0,6907.5,1
4450.0,7732.5,1
4450.0,8260.5,1
4450.0,8311.5,1
4450.0,9658.5,1
4450.0,28600.5,1
4550.0,46.5,1
4550.0,55.5,1
4550.0,64.5,1
4550.0,67.5,2
4550.0,70.5,8
4550.0,73.5,11
4550.0,76.5,16
4550.0,79.5,6
4550.0,82.5,10
4550.0,85.5,11
4550.0,88.5,29
4550.0,91.5,41
4550.0,94.5,57
4550.0,97.5,50
4550.0,100.5,44
4550.0,103.5,25
4550.0,106.5,20
4550.0,109.5,19
4550.0,112.5,12
4550.0,115.5,3
4550.0,118.5,6
4550.0,121.5,4
4550.0,124.5,5
4550.0,127.5,6
4550.0,130.5,5
4550.0,133.5,9
4550.0,136.5,12
4550.0,139.5,10
4550.0,142.5,14
4550.0,145.5,16
4550.0,148.5,6
4550.0,151.5,6
4550.0,154.5,10
4550.0,157.5,6
4550.0,160.5,3
4550.0,163.5,2
4550.0,166.5,3
4550.0,169.5,1
4550.0,172.5,3
4550.0,175.5,3
4550.0,178.5,3
4550.0,181.5,3
4550.0,184.5,5
4550.0,187.5,4
4550.0,190.5,1
4550.0,193.5,4
4550.0,196.5,5
4550.0,199.5,3
4550.0,202.5,2
4550.0,205.5,5
4550.0,208.5,2
4550.0,211.5,3
4550.0,214.5,3
4550.0,217.5,1
4550.0,223.5,1
4550.0,226.5,2
4550.0,235.5,3
4550.0,238.5,1
4550.0,241.5,2
4550.0,244.5,1
4550.0,247.5,1
4550.0,250.5,1
4550.0,253.5,1
4550.0,289.5,1
4550.0,292.5,1
4550.0,337.5,2
4550.0,391.5,1
4550.0,421.5,1
4550.0,457.5,1
4550.0,889.5,1
4550.0,1357.5,1
4550.0,1552.5,1
4550.0,1594.5,2
4550.0,1597.5,1
4550.0,1600.5,1
4550.0,1612.5,1
4550.0,1642.5,1
4550.0,2347.5,1
4650.0,70.5,5
4650.0,73.5,4
4650.0,76.5,4
4650.0,79.5,19
4650.0,82.5,185
4650.0,85.5,261
4650.0,88.5,515
4650.0,91.5,801
4650.0,94.5,786
4650.0,97.5,653
4650.0,100.5,480
4650.0,103.5,316
4650.0,106.5,227
4650.0,109.5,127
4650.0,112.5,115
4650.0,115.5,62
4650.0,118.5,51
4650.0,121.5,51
4650.0,124.5,55
4650.0,127.5,44
4650.0,130.5,55
4650.0,133.5,50
4650.0,136.5,58
4650.0,139.5,41
4650.0,142.5,35
4650.0,145.5,15
4650.0,148.5,11
4650.0,151.5,5
4650.0,154.5,5
4650.0,157.5,1
4650.0,160.5,1
4650.0,163.5,1
4650.0,166.5,4
4650.0,169.5,2
4650.0,172.5,2
4650.0,175.5,2
4650.0,178.5,1
4650.0,181.5,2
4650.0,187.5,1
4650.0,190.5,1
4650.0,196.5,3
4650.0,199.5,2
4650.0,202.5,6
4650.0,205.5,2
4650.0,208.5,2
4650.0,223.5,1
4650.0,226.5,1
4650.0,229.5,1
4650.0,232.5,1
4650.0,241.5,1
4650.0,244.5,1
4650.0,259.5,1
4650.0,331.5,2
4650.0,382.5,1
4650.0,526.5,1
4650.0,529.5,1
4650.0,682.5,1
4650.0,1522.5,1
4650.0,1582.5,1
4650.0,1585.5,7
4650.0,1588.5,8
4650.0,1591.5,15
4650.0,1594.5,19
4650.0,1597.5,10
4650.0,1600.5,5
4650.0,1603.5,3
4650.0,1609.5,2
4650.0,1612.5,4
4650.0,1618.5,1
4650.0,1630.5,2
4650.0,1633.5,1
4650.0,1645.5,1
4650.0,1753.5,1
4650.0,2107.5,1
4650.0,2110.5,1
4650.0,2476.5,1
4650.0,2671.5,1
4750.0,64.5,3
4750.0,67.5,13
4750.0,70.5,34
4750.0,73.5,28
4750.0,76.5,16
4750.0,79.5,10
4750.0,82.5,5
4750.0,85.5,8
4750.0,88.5,9
4750.0,91.5,11
4750.0,94.5,15
4750.0,97.5,7
4750.0,100.5,14
4750.0,103.5,2
4750.0,106.5,2
4750.0,109.5,3
4750.0,115.5,3
4750.0,121.5,1
4750.0,124.5,1
4750.0,127.5,3
4750.0,130.5,2
4750.0,133.5,9
4750.0,136.5,7
4750.0,139.5,5
4750.0,142.5,9
4750.0,145.5,7
4750.0,148.5,9
4750.0,151.5,15
4750.0,154.5,10
4750.0,157.5,6
4750.0,160.5,5
4750.0,163.5,5
4750.0,166.5,3
4750.0,169.5,2
4750.0,175.5,1
4750.0,178.5,2
4750.0,181.5,3
4750.0,184.5,1
4750.0,187.5,8
4750.0,190.5,7
4750.0,193.5,2
4750.0,196.5,9
4750.0,199.5,2
4750.0,202.5,1
4750.0,205.5,2
4750.0,208.5,2
4750.0,211.5,2
4750.0,214.5,1
4750.0,220.5,1
4750.0,223.5,2
4750.0,226.5,2
4750.0,229.5,5
4750.0,232.5,1
4750.0,235.5,1
4750.0,238.5,2
4750.0,244.5,3
4750.0,253.5,1
4750.0,274.5,3
4750.0,280.5,4
4750.0,289.5,1
4750.0,301.5,1
4750.0,322.5,1
4750.0,364.5,1
4750.0,1564.5,1
4750.0,1567.5,1
4750.0,1570.5,1
4750.0,1588.5,1
4750.0,1615.5,1
4750.0,1705.5,1
4850.0,64.5,1
4850.0,67.5,8
4850.0,70.5,17
4850.0,73.5,12
4850.0,76.5,9
4850.0,79.5,4
4850.0,82.5,4
4850.0,85.5,5
4850.0,88.5,1
4850.0,91.5,7
4850.0,94.5,2
4850.0,97.5,2
4850.0,100.5,6
4850.0,103.5,1
4850.0,124.5,1
4850.0,127.5,2
4850.0,130.5,4
4850.0,133.5,4
4850.0,136.5,6
4850.0,139.5,12
4850.0,142.5,10
4850.0,145.5,8
4850.0,148.5,13
4850.0,151.5,4
4850.0,154.5,5
4850.0,157.5,7
4850.0,160.5,3
4850.0,163.5,4
4850.0,166.5,2
4850.0,169.5,2
4850.0,172.5,1
4850.0,175.5,1
4850.0,178.5,1
4850.0,181.5,2
4850.0,184.5,3
4850.0,187.5,11
4850.0,190.5,6
4850.0,193.5,4
4850.0,196.5,7
4850.0,199.5,1
4850.0,202.5,3
4850.0,208.5,2
4850.0,214.5,1
4850.0,217.5,2
4850.0,220.5,2
4850.0,223.5,1
4850.0,229.5,1
4850.0,235.5,1
4850.0,238.5,2
4850.0,247.5,1
4850.0,253.5,1
4850.0,268.5,2
4850.0,292.5,1
4850.0,295.5,1
4850.0,298.5,1
4850.0,304.5,1
4950.0,64.5,151
4950.0,67.5,119
4950.0,70.5,60
4950.0,73.5,44
4950.0,76.5,40
4950.0,79.5,17
4950.0,82.5,12
4950.0,85.5,28
4950.0,88.5,26
4950.0,91.5,14
4950.0,94.5,4
4950.0,97.5,5
4950.0,100.5,1
4950.0,103.5,4
4950.0,109.5,1
4950.0,112.5,2
4950.0,118.5,3
4950.0,121.5,1
4950.0,124.5,3
4950.0,127.5,3
4950.0,130.5,12
4950.0,133.5,7
4950.0,136.5,10
4950.0,139.5,6
4950.0,142.5,10
4950.0,145.5,14
4950.0,148.5,12
4950.0,151.5,11
4950.0,154.5,7
4950.0,157.5,3
4950.0,160.5,6
4950.0,163.5,10
4950.0,166.5,4
4950.0,169.5,2
4950.0,172.5,8
4950.0,175.5,3
4950.0,178.5,3
4950.0,181.5,3
