rtt,perc_gte
74.208,0.5614374034003091
74.418,0.5610510046367851
74.443,0.5606646058732612
74.567,0.5602782071097372
74.581,0.5598918083462132
74.591,0.5595054095826894
74.682,0.5591190108191654
75.087,0.5587326120556414
75.088,0.5583462132921175
75.168,0.5579598145285936
75.281,0.5575734157650696
75.396,0.5571870170015456
75.662,0.5568006182380216
75.732,0.5564142194744977
76.05,0.5560278207109737
76.193,0.5556414219474497
76.26,0.5552550231839258
76.291,0.5548686244204019
76.312,0.5544822256568779
76.573,0.554095826893354
76.587,0.55370942812983
76.685,0.5533230293663061
76.783,0.5529366306027821
76.812,0.5525502318392581
76.828,0.5521638330757341
76.946,0.5517774343122102
76.963,0.5513910355486862
76.986,0.5510046367851622
77.318,0.5506182380216383
77.603,0.5502318392581144
77.71,0.5498454404945905
78.118,0.5494590417310665
78.419,0.5490726429675425
78.646,0.5486862442040186
78.832,0.5482998454404946
78.886,0.5479134466769706
79.052,0.5475270479134466
79.14,0.5471406491499227
79.152,0.5467542503863987
79.186,0.5463678516228748
79.227,0.5459814528593508
79.483,0.5455950540958269
79.695,0.545208655332303
79.78,0.544822256568779
79.899,0.544435857805255
79.976,0.5440494590417311
80.284,0.5436630602782071
80.348,0.5432766615146831
80.54,0.5428902627511591
80.577,0.5425038639876352
80.648,0.5421174652241113
80.663,0.5417310664605873
80.753,0.5413446676970634
80.79,0.5409582689335395
80.959,0.5405718701700155
81.033,0.5401854714064915
81.063,0.5397990726429676
81.377,0.5394126738794436
81.385,0.5390262751159196
81.572,0.5386398763523956
81.956,0.5382534775888717
82.165,0.5378670788253477
82.344,0.5374806800618238
82.629,0.5370942812982998
82.652,0.536707882534776
82.826,0.536321483771252
82.831,0.535935085007728
82.949,0.535548686244204
83.064,0.5351622874806801
83.406,0.5347758887171561
83.409,0.5343894899536321
83.46,0.5340030911901081
83.494,0.5336166924265842
83.58,0.5332302936630603
83.709,0.5328438948995363
83.766,0.5324574961360123
83.822,0.5320710973724885
83.984,0.5316846986089645
84.031,0.5312982998454405
84.033,0.5309119010819165
84.178,0.5305255023183926
84.808,0.5301391035548686
85.168,0.5297527047913446
85.373,0.5293663060278206
85.4,0.5289799072642968
85.686,0.5285935085007728
86.007,0.5282071097372488
86.646,0.527820710973725
86.804,0.527434312210201
87.231,0.527047913446677
87.607,0.526661514683153
87.746,0.526275115919629
87.881,0.5258887171561051
88.116,0.5255023183925811
88.265,0.5251159196290571
88.284,0.5247295208655331
88.388,0.5243431221020093
88.564,0.5239567233384853
88.714,0.5235703245749614
89.183,0.5231839258114375
89.889,0.5227975270479135
90.484,0.5224111282843895
90.844,0.5220247295208655
91.957,0.5216383307573416
92.14,0.5212519319938176
92.148,0.5208655332302936
92.334,0.5204791344667696
93.485,0.5200927357032458
94.009,0.5197063369397218
94.02,0.5193199381761978
94.078,0.518933539412674
94.21,0.51854714064915
94.846,0.518160741885626
95.215,0.517774343122102
96.079,0.517387944358578
96.095,0.5170015455950541
96.116,0.5166151468315301
96.142,0.5162287480680061
96.336,0.5158423493044823
96.585,0.5154559505409583
98.075,0.5150695517774343
98.585,0.5146831530139104
98.646,0.5142967542503865
99.122,0.5139103554868625
99.173,0.5135239567233385
99.318,0.5131375579598145
99.858,0.5127511591962906
100.008,0.5123647604327666
101.237,0.5119783616692426
102.449,0.5115919629057186
102.638,0.5112055641421948
104.3,0.5108191653786708
104.866,0.5104327666151468
105.638,0.5100463678516229
106.056,0.509659969088099
109.915,0.509273570324575
109.978,0.508887171561051
111.946,0.508500772797527
111.982,0.5081143740340031
112.299,0.5077279752704791
113.328,0.5073415765069551
114.957,0.5069551777434312
117.187,0.5065687789799073
117.804,0.5061823802163833
118.462,0.5057959814528594
120.49,0.5054095826893354
121.855,0.5050231839258115
122.499,0.5046367851622875
126.084,0.5042503863987635
127.246,0.5038639876352395
130.215,0.5034775888717156
133.435,0.5030911901081916
133.514,0.5027047913446677
135.466,0.5023183925811437
136.829,0.5019319938176198
138.569,0.5015455950540959
143.973,0.5011591962905719
148.271,0.500772797527048
148.282,0.500386398763524
148.673,0.5
148.708,0.499613601236476
149.036,0.49922720247295205
149.741,0.4988408037094282
150.369,0.4984544049459042
150.518,0.49806800618238023
150.552,0.49768160741885625
150.762,0.4972952086553323
150.864,0.4969088098918083
150.957,0.49652241112828444
151.007,0.49613601236476046
151.037,0.4957496136012365
151.087,0.4953632148377125
151.19,0.49497681607418853
151.331,0.49459041731066455
151.652,0.4942040185471407
151.739,0.4938176197836167
151.859,0.49343122102009274
152.366,0.49304482225656876
152.654,0.4926584234930448
152.661,0.4922720247295209
152.679,0.49188562596599694
152.7,0.49149922720247297
152.753,0.491112828438949
153.146,0.490726429675425
153.361,0.49034003091190104
153.367,0.48995363214837717
153.575,0.4895672333848532
153.603,0.4891808346213292
153.623,0.48840803709428127
153.627,0.4880216383307573
153.859,0.4876352395672334
154.031,0.48724884080370945
154.449,0.4868624420401855
154.474,0.4864760432766615
154.635,0.4860896445131375
154.65,0.48570324574961365
154.665,0.4853168469860897
154.83,0.4849304482225657
155.077,0.4845440494590417
155.132,0.48415765069551775
155.168,0.4837712519319938
155.477,0.4833848531684699
155.534,0.48299845440494593
155.605,0.48261205564142196
155.642,0.482225656877898
155.66,0.481839258114374
155.669,0.48145285935085
155.765,0.48106646058732616
155.79,0.4806800618238022
155.835,0.4802936630602782
155.865,0.47990726429675423
156.085,0.47952086553323026
156.159,0.4791344667697064
156.387,0.4787480680061824
156.463,0.47836166924265844
156.556,0.47797527047913446
156.672,0.4775888717156105
156.681,0.4772024729520865
156.887,0.47681607418856264
156.941,0.47642967542503867
157.09,0.4760432766615147
157.169,0.4756568778979907
157.317,0.47527047913446674
157.331,0.47488408037094276
157.582,0.4744976816074189
157.686,0.4741112828438949
157.708,0.47372488408037094
157.811,0.47333848531684697
158.034,0.472952086553323
158.322,0.4725656877897991
158.331,0.47217928902627515
158.545,0.4717928902627512
158.622,0.4714064914992272
158.626,0.4710200927357032
158.934,0.47063369397217925
158.953,0.4702472952086554
159.426,0.4698608964451314
159.473,0.46947449768160743
159.567,0.46908809891808345
159.663,0.4687017001545595
159.693,0.4683153013910355
159.696,0.46792890262751163
159.711,0.46754250386398766
159.743,0.4671561051004637
159.758,0.4667697063369397
159.788,0.46638330757341573
159.884,0.46599690880989186
159.924,0.4656105100463679
159.929,0.4652241112828439
159.947,0.46483771251931993
160.01,0.46445131375579596
160.081,0.464064914992272
160.141,0.4636785162287481
160.203,0.46329211746522414
160.266,0.46290571870170016
160.276,0.4625193199381762
160.3,0.4621329211746522
160.375,0.46174652241112824
160.414,0.46136012364760437
160.416,0.4609737248840804
160.43,0.4605873261205564
160.451,0.46020092735703244
160.465,0.45981452859350846
160.531,0.4594281298299846
160.546,0.4590417310664606
160.592,0.45865533230293665
160.615,0.45826893353941267
160.617,0.4578825347758887
160.753,0.4574961360123647
160.755,0.45710973724884085
160.757,0.4567233384853169
160.758,0.4563369397217929
160.767,0.4559505409582689
160.784,0.45556414219474495
160.793,0.45517774343122097
160.803,0.4547913446676971
160.834,0.45440494590417313
160.867,0.45401854714064915
160.875,0.4536321483771252
160.89,0.4532457496136012
160.919,0.4528593508500772
160.936,0.45247295208655336
161.016,0.4520865533230294
161.093,0.4517001545595054
161.148,0.45131375579598143
161.212,0.45092735703245745
161.316,0.4505409582689336
161.329,0.4501545595054096
161.418,0.44976816074188564
161.539,0.44938176197836166
161.63,0.4489953632148377
161.649,0.4486089644513137
161.89,0.44822256568778984
161.921,0.44783616692426587
161.959,0.4474497681607419
162.053,0.4470633693972179
162.095,0.44667697063369394
162.15,0.44629057187016996
162.165,0.4459041731066461
162.171,0.4455177743431221
162.223,0.44513137557959814
162.239,0.44474497681607417
162.368,0.4443585780525502
162.428,0.4439721792890263
162.458,0.44358578052550235
162.472,0.4431993817619784
162.617,0.4428129829984544
162.661,0.4424265842349304
162.674,0.44204018547140644
162.681,0.4416537867078826
162.698,0.4412673879443586
162.713,0.4408809891808346
162.717,0.44049459041731065
162.762,0.4401081916537867
162.765,0.4397217928902627
162.815,0.43933539412673883
162.841,0.43894899536321486
162.862,0.4385625965996909
162.901,0.4381761978361669
162.93,0.4377897990726429
162.94,0.43740340030911906
162.944,0.4370170015455951
162.947,0.4366306027820711
163.002,0.43624420401854713
163.061,0.43585780525502316
163.091,0.4354714064914992
163.103,0.4350850077279753
163.164,0.43469860896445134
163.233,0.43431221020092736
163.274,0.4339258114374034
163.353,0.4335394126738794
163.423,0.43315301391035543
163.464,0.43276661514683157
163.542,0.4323802163833076
163.595,0.4319938176197836
163.765,0.43160741885625964
163.793,0.43122102009273566
163.866,0.4308346213292118
163.868,0.4304482225656878
163.884,0.43006182380216385
163.921,0.42967542503863987
163.929,0.4292890262751159
164.275,0.4289026275115919
164.436,0.42851622874806805
164.586,0.4281298299845441
164.622,0.4277434312210201
164.624,0.4273570324574961
164.693,0.42697063369397215
164.837,0.42658423493044817
164.959,0.4261978361669243
165.007,0.42581143740340033
165.109,0.42542503863987635
165.19,0.4250386398763524
165.311,0.4246522411128284
165.44,0.42426584234930453
165.443,0.42387944358578056
165.495,0.4234930448222566
165.81,0.4231066460587326
165.886,0.42272024729520863
165.988,0.42233384853168465
166.07,0.4219474497681608
166.111,0.4215610510046368
166.145,0.42117465224111283
166.403,0.42078825347758886
166.473,0.4204018547140649
166.559,0.4200154559505409
166.608,0.41962905718701704
166.812,0.41924265842349306
166.848,0.4188562596599691
166.938,0.4184698608964451
167.001,0.41808346213292114
167.014,0.41769706336939727
167.018,0.4173106646058733
167.407,0.4169242658423493
167.587,0.41653786707882534
167.673,0.41615146831530136
167.709,0.4157650695517774
167.777,0.4153786707882535
167.79,0.41499227202472955
167.82,0.41460587326120557
167.917,0.4142194744976816
167.94,0.4138330757341576
167.987,0.41344667697063364
167.991,0.4130602782071098
168.007,0.4126738794435858
168.025,0.4122874806800618
168.111,0.41190108191653785
168.155,0.41151468315301387
168.169,0.41112828438949
168.183,0.41074188562596603
168.187,0.41035548686244205
168.279,0.4099690880989181
168.334,0.4095826893353941
168.353,0.4091962905718701
168.378,0.40880989180834626
168.38,0.4084234930448223
168.476,0.4080370942812983
168.534,0.40765069551777433
168.734,0.40726429675425035
168.756,0.4068778979907264
168.831,0.4064914992272025
169.001,0.40610510046367854
169.064,0.40571870170015456
169.105,0.4053323029366306
169.186,0.4049459041731066
169.269,0.40455950540958274
169.383,0.40417310664605877
169.417,0.4037867078825348
169.451,0.4034003091190108
169.576,0.40301391035548684
169.634,0.40262751159196286
169.731,0.402241112828439
169.744,0.401854714064915
169.778,0.40146831530139104
169.847,0.40108191653786707
169.856,0.4006955177743431
169.863,0.4003091190108191
169.93,0.39992272024729525
169.99,0.3995363214837713
170.026,0.3991499227202473
170.028,0.3987635239567233
170.031,0.39837712519319934
170.038,0.3979907264296755
170.22,0.3976043276661515
170.289,0.3972179289026275
170.499,0.39683153013910355
170.551,0.3964451313755796
170.557,0.3960587326120556
170.568,0.39567233384853173
170.703,0.39528593508500776
170.861,0.3948995363214838
170.873,0.3945131375579598
170.941,0.3941267387944358
171.012,0.39374034003091185
171.105,0.393353941267388
171.226,0.392967542503864
171.255,0.39258114374034003
171.327,0.39219474497681606
171.492,0.3918083462132921
171.561,0.3914219474497682
171.607,0.39064914992272026
171.843,0.3902627511591963
172.05,0.3898763523956723
172.089,0.38948995363214833
172.167,0.38910355486862447
172.174,0.3887171561051005
172.223,0.3883307573415765
172.275,0.38794435857805254
172.311,0.38755795981452856
172.497,0.3871715610510046
172.516,0.3867851622874807
172.529,0.38639876352395675
172.533,0.38601236476043277
172.549,0.3856259659969088
172.73,0.3852395672333848
172.859,0.38485316846986095
172.947,0.384466769706337
172.953,0.384080370942813
172.955,0.383693972179289
172.96,0.38330757341576505
172.965,0.38292117465224107
172.981,0.3825347758887172
173.043,0.38214837712519323
173.075,0.38176197836166925
173.084,0.3813755795981453
173.122,0.3809891808346213
173.211,0.3806027820710973
173.215,0.38021638330757346
173.241,0.3798299845440495
173.324,0.3794435857805255
173.395,0.37905718701700153
173.486,0.37867078825347755
173.655,0.3782843894899537
173.729,0.3778979907264297
173.85,0.37751159196290573
174.047,0.37712519319938176
174.104,0.3767387944358578
174.127,0.3763523956723338
174.169,0.37596599690880994
174.201,0.37557959814528596
174.279,0.375193199381762
174.57,0.374806800618238
174.829,0.37442040185471404
174.902,0.37403400309119006
174.912,0.3736476043276662
174.957,0.3732612055641422
174.972,0.37287480680061824
174.992,0.37248840803709427
175.149,0.3721020092735703
175.151,0.3717156105100463
175.366,0.37132921174652245
175.437,0.37094281298299847
175.443,0.3705564142194745
175.636,0.3701700154559505
175.7,0.36978361669242654
175.86,0.3693972179289027
175.883,0.3690108191653787
176.001,0.3686244204018547
176.13,0.36823802163833075
176.166,0.36785162287480677
176.196,0.3674652241112828
176.33,0.36707882534775893
176.345,0.36669242658423495
176.423,0.366306027820711
176.581,0.365919629057187
176.622,0.365533230293663
176.699,0.36514683153013905
176.732,0.3647604327666152
176.741,0.3643740340030912
176.773,0.36398763523956723
176.903,0.36360123647604325
176.959,0.3632148377125193
176.978,0.3628284389489954
176.984,0.36205564142194746
177.017,0.3616692426584235
177.16,0.3612828438948995
177.169,0.36051004636785167
177.222,0.3601236476043277
177.252,0.3597372488408037
177.256,0.35935085007727974
177.257,0.35896445131375576
177.297,0.3585780525502318
177.546,0.3581916537867079
177.693,0.35780525502318394
177.695,0.35741885625965997
177.703,0.357032457496136
177.723,0.356646058732612
177.746,0.35625965996908815
177.787,0.3558732612055642
177.788,0.3554868624420402
177.822,0.3551004636785162
177.838,0.35471406491499224
177.849,0.35432766615146827
177.863,0.3539412673879444
177.89,0.3535548686244204
177.928,0.35316846986089645
177.95,0.3527820710973725
177.961,0.3523956723338485
177.989,0.3520092735703245
178.101,0.35162287480680066
178.12,0.3512364760432767
178.173,0.3508500772797527
178.198,0.3504636785162287
178.207,0.35007727975270475
178.215,0.3496908809891809
178.313,0.3493044822256569
178.382,0.34891808346213293
178.537,0.34853168469860896
178.586,0.348145285935085
178.601,0.347758887171561
178.63,0.34737248840803714
178.655,0.34698608964451316
178.713,0.3465996908809892
178.733,0.3462132921174652
178.743,0.34582689335394123
178.746,0.34544049459041726
178.778,0.3450540958268934
178.868,0.3446676970633694
179.078,0.34428129829984544
179.129,0.34389489953632146
179.264,0.3435085007727975
179.28,0.3431221020092736
179.357,0.34273570324574965
179.383,0.34234930448222567
179.386,0.3419629057187017
179.481,0.3415765069551777
179.587,0.34119010819165374
179.622,0.3408037094281299
179.625,0.3404173106646059
179.679,0.3400309119010819
179.716,0.33964451313755795
179.728,0.33925811437403397
179.819,0.33887171561051
179.922,0.33848531684698613
179.941,0.33809891808346215
180.013,0.3377125193199382
180.039,0.3373261205564142
180.045,0.3369397217928902
180.067,0.33655332302936636
180.068,0.3361669242658424
180.13,0.3357805255023184
180.155,0.33539412673879443
180.176,0.33500772797527045
180.183,0.3346213292117465
180.264,0.3342349304482226
180.291,0.33384853168469864
180.298,0.33346213292117466
180.367,0.3330757341576507
180.377,0.3326893353941267
180.386,0.33230293663060273
180.391,0.33191653786707886
180.393,0.3315301391035549
180.406,0.3311437403400309
180.417,0.33075734157650694
180.445,0.33037094281298296
180.515,0.3299845440494591
180.678,0.3295981452859351
180.724,0.32921174652241114
180.751,0.32882534775888717
180.771,0.3284389489953632
180.779,0.3280525502318392
180.92,0.32766615146831535
180.94,0.32727975270479137
180.97,0.3268933539412674
181.044,0.3265069551777434
181.093,0.32612055641421944
181.148,0.32573415765069547
181.2,0.3253477588871716
181.231,0.3249613601236476
181.232,0.32457496136012365
181.237,0.32418856259659967
181.253,0.3238021638330757
181.258,0.32341576506955183
181.291,0.32302936630602785
181.396,0.3226429675425039
181.4,0.3222565687789799
181.447,0.3218701700154559
181.477,0.32148377125193195
181.506,0.3210973724884081
181.528,0.3207109737248841
181.587,0.32032457496136013
181.764,0.31993817619783615
181.765,0.3195517774343122
181.78,0.3191653786707882
181.795,0.31877897990726434
181.947,0.31839258114374036
181.985,0.3180061823802164
182.098,0.3176197836166924
182.162,0.31723338485316843
182.293,0.31684698608964457
182.321,0.3164605873261206
182.483,0.3160741885625966
182.556,0.31568778979907264
182.664,0.31530139103554866
182.854,0.3149149922720247
182.928,0.3145285935085008
183.214,0.31414219474497684
183.269,0.31375579598145287
183.291,0.3133693972179289
183.369,0.3129829984544049
183.387,0.31259659969088094
183.415,0.3122102009273571
183.432,0.3118238021638331
183.502,0.3114374034003091
183.668,0.31105100463678514
183.701,0.31066460587326117
183.766,0.3102782071097373
183.814,0.3098918083462133
183.91,0.30950540958268935
184.275,0.3091190108191654
184.375,0.3087326120556414
184.393,0.3083462132921174
184.602,0.30795981452859356
184.894,0.3075734157650696
184.951,0.3071870170015456
184.965,0.3068006182380216
184.966,0.30641421947449765
185.027,0.3060278207109737
185.052,0.3056414219474498
185.083,0.30525502318392583
185.099,0.30486862442040186
185.156,0.3044822256568779
185.194,0.3040958268933539
185.338,0.30370942812983004
185.354,0.30332302936630606
185.405,0.3029366306027821
185.466,0.3025502318392581
185.525,0.30216383307573413
185.641,0.30177743431221016
185.696,0.3013910355486863
185.707,0.3010046367851623
185.807,0.30061823802163834
185.85,0.30023183925811436
185.868,0.2998454404945904
185.922,0.2994590417310664
185.925,0.29907264296754255
185.965,0.29868624420401857
186.189,0.2982998454404946
186.238,0.2979134466769706
186.28,0.29752704791344664
186.333,0.2971406491499228
186.477,0.2967542503863988
186.717,0.2963678516228748
186.823,0.29598145285935085
186.945,0.29559505409582687
186.972,0.2952086553323029
187.14,0.29482225656877903
187.169,0.29443585780525505
187.29,0.2940494590417311
187.412,0.2936630602782071
187.419,0.2932766615146831
187.554,0.29289026275115915
187.625,0.2925038639876353
187.934,0.2921174652241113
187.958,0.29173106646058733
188.045,0.29134466769706335
188.145,0.2909582689335394
188.268,0.2905718701700154
188.335,0.29018547140649154
188.561,0.28979907264296756
188.58,0.2894126738794436
188.928,0.2890262751159196
189.009,0.28863987635239563
189.049,0.28825347758887176
189.27,0.2878670788253478
189.272,0.2874806800618238
189.802,0.28709428129829984
189.912,0.28670788253477586
190.03,0.2863214837712519
190.131,0.285935085007728
190.141,0.28554868624420404
190.214,0.28516228748068007
190.217,0.2847758887171561
190.219,0.2843894899536321
190.466,0.28400309119010814
190.782,0.28361669242658427
190.9,0.2832302936630603
190.973,0.2828438948995363
191.189,0.28245749613601234
191.22,0.28207109737248837
191.381,0.2816846986089645
191.553,0.2812982998454405
191.668,0.28091190108191655
191.696,0.28052550231839257
191.866,0.2801391035548686
191.922,0.2797527047913446
191.924,0.27936630602782075
191.93,0.2789799072642968
191.952,0.2785935085007728
192.03,0.2782071097372488
192.048,0.27782071097372485
192.049,0.2774343122102009
192.119,0.277047913446677
192.181,0.27666151468315303
192.281,0.27627511591962906
192.526,0.2758887171561051
192.541,0.2755023183925811
192.555,0.27511591962905724
192.575,0.27472952086553326
192.666,0.2743431221020093
192.807,0.2739567233384853
192.824,0.27357032457496133
192.994,0.27318392581143736
193.097,0.2727975270479135
193.26,0.2724111282843895
193.306,0.27202472952086554
193.853,0.27163833075734156
193.905,0.2712519319938176
193.91,0.2708655332302936
193.921,0.27047913446676974
193.93,0.27009273570324577
193.959,0.2697063369397218
193.973,0.2693199381761978
194.041,0.26893353941267384
194.081,0.26854714064915
194.17,0.268160741885626
194.183,0.267774343122102
194.184,0.26738794435857804
194.218,0.26700154559505407
194.281,0.2666151468315301
194.289,0.2662287480680062
194.305,0.26584234930448225
194.309,0.2654559505409583
194.335,0.2650695517774343
194.345,0.2646831530139103
194.421,0.26429675425038635
194.434,0.2639103554868625
194.462,0.2635239567233385
194.503,0.2631375579598145
194.52,0.26275115919629055
194.573,0.2623647604327666
194.645,0.2619783616692427
194.666,0.26159196290571873
194.762,0.26120556414219476
194.795,0.2608191653786708
194.797,0.2604327666151468
194.884,0.26004636785162283
194.918,0.25965996908809896
194.941,0.259273570324575
194.955,0.258887171561051
195.006,0.25850077279752703
195.015,0.25811437403400306
195.016,0.2577279752704791
195.056,0.2573415765069552
195.082,0.25695517774343124
195.144,0.25656877897990726
195.181,0.2561823802163833
195.19,0.2557959814528593
195.228,0.25540958268933545
195.35,0.25502318392581147
195.512,0.2546367851622875
195.513,0.2542503863987635
195.537,0.25386398763523954
195.653,0.25347758887171556
195.73,0.2530911901081917
195.895,0.2527047913446677
195.974,0.25231839258114375
196.153,0.25193199381761977
196.608,0.2515455950540958
196.736,0.2511591962905718
196.762,0.25077279752704795
196.808,0.250386398763524
196.824,0.25
197.012,0.24961360123647602
197.139,0.24922720247295205
197.148,0.24884080370942818
197.149,0.2484544049459042
197.197,0.24806800618238023
197.443,0.24768160741885625
197.596,0.24729520865533228
197.671,0.2469088098918083
197.825,0.24652241112828444
197.841,0.24613601236476046
197.892,0.24574961360123648
197.965,0.2453632148377125
198.03,0.24497681607418853
198.174,0.24459041731066455
198.183,0.2442040185471407
198.196,0.2438176197836167
198.334,0.24343122102009274
198.376,0.24304482225656876
198.456,0.24265842349304478
198.638,0.24227202472952092
198.881,0.24188562596599694
198.902,0.24149922720247297
198.948,0.241112828438949
199.06,0.240726429675425
199.071,0.24034003091190104
199.094,0.23995363214837717
199.121,0.2395672333848532
199.243,0.23918083462132922
199.325,0.23879443585780524
199.373,0.23840803709428127
199.484,0.2380216383307573
199.695,0.23763523956723343
199.824,0.23724884080370945
199.863,0.23686244204018547
199.954,0.2364760432766615
200.085,0.23608964451313752
200.272,0.23570324574961365
200.433,0.23531684698608968
200.455,0.2349304482225657
200.574,0.23454404945904173
200.748,0.23415765069551775
201.108,0.23377125193199377
201.448,0.2333848531684699
201.516,0.23299845440494593
201.589,0.23261205564142196
201.789,0.23222565687789798
201.894,0.231839258114374
201.925,0.23145285935085003
201.926,0.23106646058732616
202.071,0.23068006182380218
202.118,0.2302936630602782
202.266,0.22990726429675423
202.318,0.22952086553323026
202.327,0.2291344667697064
202.353,0.22874806800618241
202.522,0.22836166924265844
202.623,0.22797527047913446
202.66,0.22758887171561049
202.663,0.2272024729520865
202.666,0.22681607418856264
202.703,0.22642967542503867
202.873,0.2260432766615147
202.923,0.22565687789799072
202.99,0.22527047913446674
203.087,0.22488408037094276
203.141,0.2244976816074189
203.147,0.22411128284389492
203.167,0.22372488408037094
203.247,0.22333848531684697
203.256,0.222952086553323
203.491,0.22256568778979913
203.539,0.22217928902627515
203.572,0.22179289026275117
203.644,0.2214064914992272
203.747,0.22102009273570322
204.026,0.22063369397217925
204.097,0.22024729520865538
204.166,0.2198608964451314
204.199,0.21947449768160743
204.219,0.21908809891808345
204.258,0.21870170015455948
204.356,0.2183153013910355
204.388,0.21792890262751163
204.41,0.21754250386398766
204.588,0.21715610510046368
204.817,0.2167697063369397
204.842,0.21638330757341573
204.906,0.21599690880989186
204.91,0.2156105100463679
205.238,0.2152241112828439
205.516,0.21483771251931993
205.601,0.21445131375579596
205.773,0.21406491499227198
205.97,0.21367851622874812
206.173,0.21329211746522414
206.317,0.21290571870170016
206.408,0.2125193199381762
206.512,0.2121329211746522
206.526,0.21174652241112824
206.837,0.21136012364760437
206.919,0.2109737248840804
207.079,0.21058732612055642
207.4,0.21020092735703244
207.403,0.20981452859350846
207.511,0.2094281298299846
207.523,0.20904173106646062
207.72,0.20865533230293665
207.867,0.20826893353941267
208.177,0.2078825347758887
208.296,0.20749613601236472
208.316,0.20710973724884085
208.333,0.20672333848531688
208.386,0.2063369397217929
208.581,0.20595054095826892
208.667,0.20556414219474495
208.673,0.20517774343122097
208.746,0.2047913446676971
208.755,0.20440494590417313
208.915,0.20401854714064915
208.955,0.20363214837712518
208.966,0.2032457496136012
208.967,0.20285935085007722
208.97,0.20247295208655336
209.002,0.20208655332302938
209.048,0.2017001545595054
209.145,0.20131375579598143
209.28,0.20092735703245745
209.375,0.2005409582689336
209.383,0.2001545595054096
209.484,0.19976816074188564
209.616,0.19938176197836166
209.803,0.19899536321483768
209.947,0.1986089644513137
210.164,0.19822256568778984
210.365,0.19783616692426587
210.415,0.1974497681607419
210.431,0.1970633693972179
210.596,0.19667697063369394
210.733,0.19629057187016996
210.74,0.1959041731066461
211.122,0.19551777434312212
211.156,0.19513137557959814
211.292,0.19474497681607417
211.683,0.1943585780525502
212.027,0.19397217928902633
212.184,0.19358578052550235
212.327,0.19319938176197837
212.387,0.1928129829984544
212.585,0.19242658423493042
212.801,0.19204018547140644
213.012,0.19165378670788258
213.861,0.1912673879443586
213.871,0.19088098918083463
214.041,0.19049459041731065
214.093,0.19010819165378667
214.127,0.1897217928902627
214.137,0.18933539412673883
214.157,0.18894899536321486
214.287,0.18856259659969088
214.491,0.1881761978361669
214.501,0.18778979907264293
214.623,0.18740340030911906
214.635,0.18701700154559509
214.668,0.1866306027820711
214.676,0.18624420401854713
214.684,0.18585780525502316
214.705,0.18547140649149918
214.747,0.18508500772797531
214.771,0.18469860896445134
214.838,0.18431221020092736
214.904,0.18392581143740339
215.137,0.1835394126738794
215.33,0.18315301391035543
215.606,0.18276661514683157
215.633,0.1823802163833076
215.802,0.18199381761978362
215.838,0.18160741885625964
215.973,0.18122102009273566
216.051,0.1808346213292118
216.075,0.18044822256568782
216.115,0.18006182380216385
216.157,0.17967542503863987
216.304,0.1792890262751159
216.316,0.17890262751159192
216.631,0.17851622874806805
217.081,0.17812982998454407
217.305,0.1777434312210201
217.307,0.17735703245749612
217.333,0.17697063369397215
217.379,0.17658423493044817
217.508,0.1761978361669243
217.862,0.17581143740340033
217.942,0.17542503863987635
217.985,0.17503863987635238
218.025,0.1746522411128284
218.045,0.17426584234930453
218.094,0.17387944358578056
218.114,0.17349304482225658
218.123,0.1731066460587326
218.144,0.17272024729520863
218.239,0.17233384853168465
218.256,0.1719474497681608
218.425,0.1715610510046368
218.524,0.17117465224111283
218.535,0.17078825347758886
218.728,0.17040185471406488
218.771,0.1700154559505409
218.83,0.16962905718701704
219.057,0.16924265842349306
219.069,0.1688562596599691
219.103,0.1684698608964451
219.319,0.16808346213292114
219.561,0.16769706336939727
219.804,0.1673106646058733
220.142,0.16692426584234932
220.282,0.16653786707882534
220.57,0.16615146831530136
220.694,0.16537867078825352
220.735,0.16499227202472955
220.817,0.16460587326120557
221.063,0.1642194744976816
221.233,0.16383307573415762
221.364,0.16344667697063364
221.422,0.16306027820710978
221.461,0.1626738794435858
221.702,0.16228748068006182
221.753,0.16190108191653785
221.828,0.16151468315301387
221.853,0.16112828438949
222.09,0.16074188562596603
222.316,0.16035548686244205
222.41,0.15996908809891808
222.617,0.1595826893353941
222.825,0.15919629057187012
222.885,0.15880989180834626
222.932,0.15842349304482228
222.962,0.1580370942812983
223.031,0.15765069551777433
223.457,0.15726429675425035
223.846,0.15687789799072638
223.932,0.1564914992272025
224.215,0.15610510046367854
224.369,0.15571870170015456
224.61,0.15533230293663058
224.758,0.1549459041731066
224.949,0.15455950540958274
225.121,0.15417310664605877
225.169,0.1537867078825348
225.172,0.1534003091190108
225.521,0.15301391035548684
225.538,0.15262751159196286
225.595,0.152241112828439
225.893,0.15185471406491502
226.158,0.15146831530139104
226.523,0.15108191653786707
226.542,0.1506955177743431
226.717,0.15030911901081911
226.763,0.14992272024729525
228.203,0.14953632148377127
228.249,0.1491499227202473
228.256,0.14876352395672332
228.415,0.14837712519319934
228.532,0.14799072642967548
228.6,0.1476043276661515
228.678,0.14721792890262753
228.88,0.14683153013910355
229.185,0.14644513137557957
229.217,0.1460587326120556
229.371,0.14567233384853173
230.411,0.14528593508500776
230.695,0.14489953632148378
231.418,0.1445131375579598
231.486,0.14412673879443583
231.975,0.14374034003091185
232.067,0.14335394126738799
232.068,0.142967542503864
232.756,0.14258114374034003
232.839,0.14219474497681606
233.077,0.14180834621329208
