rtt,perc_gte
88.061,0.7888795986622074
88.066,0.7887750836120402
88.071,0.7886705685618729
88.086,0.7885660535117057
88.122,0.7884615384615384
88.126,0.7883570234113713
88.128,0.788252508361204
88.143,0.7880434782608696
88.15,0.7879389632107023
88.156,0.787834448160535
88.162,0.7877299331103679
88.17,0.7876254180602007
88.178,0.7875209030100334
88.199,0.7874163879598662
88.205,0.7873118729096991
88.209,0.7872073578595318
88.238,0.7871028428093645
88.24,0.7869983277591973
88.245,0.7868938127090301
88.254,0.7867892976588629
88.258,0.7866847826086957
88.276,0.7865802675585284
88.285,0.7864757525083612
88.291,0.7862667224080268
88.293,0.7861622073578596
88.295,0.7860576923076923
88.309,0.7859531772575251
88.313,0.7858486622073578
88.329,0.7857441471571907
88.33,0.7856396321070234
88.385,0.7855351170568562
88.412,0.785430602006689
88.423,0.7853260869565217
88.43,0.7852215719063546
88.437,0.7851170568561873
88.44,0.7850125418060201
88.442,0.7849080267558528
88.443,0.7848035117056856
88.464,0.7846989966555185
88.468,0.7845944816053512
88.469,0.7844899665551839
88.473,0.7843854515050167
88.492,0.7842809364548495
88.498,0.7841764214046822
88.502,0.7840719063545151
88.508,0.7839673913043479
88.512,0.7838628762541806
88.527,0.7837583612040133
88.534,0.7836538461538461
88.559,0.783549331103679
88.563,0.7834448160535117
88.577,0.7833403010033445
88.587,0.7832357859531772
88.599,0.78313127090301
88.605,0.7830267558528428
88.609,0.7829222408026756
88.618,0.7828177257525084
88.622,0.7827132107023411
88.631,0.782608695652174
88.647,0.7825041806020067
88.657,0.7822951505016722
88.721,0.7820861204013378
88.73,0.7818770903010034
88.732,0.7817725752508361
88.747,0.7816680602006689
88.781,0.7815635451505016
88.796,0.7814590301003345
88.806,0.7813545150501673
88.824,0.78125
88.834,0.7811454849498327
88.84,0.7810409698996655
88.87,0.7809364548494984
88.891,0.7808319397993311
88.895,0.7807274247491639
88.903,0.7806229096989966
88.923,0.7805183946488294
88.928,0.7804138795986622
88.936,0.780309364548495
88.953,0.7802048494983278
88.958,0.7801003344481605
88.967,0.7799958193979933
88.977,0.779891304347826
89.023,0.7797867892976589
89.026,0.7796822742474916
89.027,0.7795777591973244
89.03,0.7794732441471572
89.055,0.7792642140468228
89.057,0.7791596989966555
89.058,0.7790551839464883
89.075,0.778950668896321
89.103,0.7788461538461539
89.115,0.7787416387959867
89.122,0.7786371237458194
89.143,0.7785326086956521
89.182,0.7784280936454849
89.196,0.7783235785953178
89.22,0.7782190635451505
89.239,0.7781145484949833
89.242,0.7780100334448161
89.248,0.7779055183946488
89.258,0.7778010033444815
89.264,0.7776964882943144
89.288,0.7775919732441472
89.295,0.7774874581939799
89.298,0.7773829431438127
89.359,0.777069397993311
89.371,0.7769648829431438
89.375,0.7768603678929766
89.389,0.7766513377926422
89.425,0.7765468227424749
89.44,0.7764423076923077
89.441,0.7763377926421404
89.444,0.7762332775919732
89.445,0.7761287625418061
89.462,0.7760242474916388
89.492,0.7759197324414716
89.497,0.7758152173913043
89.503,0.7757107023411371
89.508,0.7756061872909699
89.527,0.7755016722408027
89.563,0.7753971571906355
89.566,0.7752926421404682
89.569,0.7751881270903009
89.613,0.7750836120401338
89.615,0.7749790969899666
89.622,0.7748745819397993
89.628,0.7747700668896321
89.645,0.774665551839465
89.648,0.7745610367892977
89.679,0.7744565217391304
89.681,0.7743520066889632
89.698,0.774247491638796
89.702,0.7741429765886287
89.712,0.7740384615384616
89.713,0.7739339464882943
89.731,0.7738294314381271
89.734,0.7737249163879598
89.74,0.7736204013377926
89.741,0.7735158862876255
89.75,0.773306856187291
89.756,0.7732023411371237
89.763,0.7730978260869565
89.774,0.7729933110367893
89.777,0.7728887959866221
89.78,0.7727842809364549
89.782,0.7726797658862876
89.795,0.7725752508361204
89.8,0.7724707357859532
89.802,0.772366220735786
89.807,0.7722617056856187
89.81,0.7721571906354515
89.848,0.7720526755852843
89.851,0.7718436454849498
89.852,0.7717391304347826
89.866,0.7716346153846154
89.878,0.7715301003344481
89.904,0.771425585284281
89.907,0.7713210702341138
89.919,0.7712165551839465
89.964,0.7711120401337792
89.971,0.771007525083612
89.985,0.7709030100334449
90.001,0.7707984949832776
90.029,0.7706939799331104
90.03,0.7705894648829431
90.057,0.7703804347826086
90.06,0.7702759197324415
90.061,0.7701714046822743
90.074,0.770066889632107
90.092,0.7699623745819398
90.098,0.7698578595317725
90.102,0.7697533444816054
90.106,0.7696488294314381
90.174,0.7695443143812709
90.176,0.7694397993311037
90.177,0.7693352842809364
90.196,0.7692307692307692
90.201,0.769126254180602
90.217,0.7690217391304348
90.224,0.7689172240802675
90.225,0.7688127090301003
90.236,0.7687081939799332
90.267,0.7686036789297659
90.284,0.7684991638795986
90.292,0.7683946488294314
90.32,0.7682901337792643
90.328,0.768185618729097
90.33,0.7680811036789298
90.342,0.7679765886287625
90.343,0.7678720735785953
90.417,0.767767558528428
90.423,0.7676630434782609
90.437,0.7675585284280937
90.439,0.7674540133779264
90.442,0.7673494983277592
90.49,0.7672449832775919
90.492,0.7671404682274248
90.52,0.7670359531772575
90.525,0.7669314381270903
90.569,0.7668269230769231
90.595,0.7667224080267558
90.616,0.7666178929765887
90.624,0.7665133779264214
90.625,0.7664088628762542
90.631,0.7663043478260869
90.64,0.7661998327759197
90.643,0.7660953177257526
90.66,0.7659908026755853
90.662,0.765886287625418
90.67,0.7657817725752508
90.696,0.7656772575250836
90.703,0.7655727424749164
90.712,0.7654682274247492
90.719,0.765363712374582
90.723,0.7652591973244147
90.724,0.7651546822742474
90.729,0.7650501672240803
90.776,0.7649456521739131
90.803,0.7648411371237458
90.804,0.7647366220735786
90.805,0.7646321070234113
90.843,0.7645275919732442
90.849,0.7644230769230769
90.863,0.7643185618729097
90.868,0.7642140468227425
90.904,0.7641095317725752
90.934,0.7639005016722408
90.984,0.7637959866220736
90.994,0.7636914715719063
91.004,0.7635869565217391
91.02,0.7633779264214047
91.027,0.7632734113712375
91.029,0.7631688963210702
91.063,0.7629598662207357
91.093,0.7628553511705686
91.122,0.7626463210702341
91.151,0.7625418060200668
91.175,0.7624372909698997
91.195,0.7623327759197325
91.214,0.7622282608695652
91.223,0.762123745819398
91.228,0.7620192307692308
91.229,0.7619147157190636
91.242,0.7618102006688963
91.284,0.7617056856187291
91.299,0.7616011705685619
91.303,0.7614966555183946
91.326,0.7613921404682275
91.342,0.7612876254180602
91.375,0.761183110367893
91.385,0.7610785953177257
91.412,0.7609740802675585
91.44,0.7608695652173914
91.465,0.7607650501672241
91.474,0.7606605351170569
91.511,0.7605560200668896
91.52,0.7604515050167224
91.537,0.7603469899665551
91.542,0.760242474916388
91.552,0.7601379598662208
91.568,0.7600334448160535
91.571,0.7599289297658862
91.581,0.759824414715719
91.615,0.7597198996655519
91.632,0.7596153846153846
91.654,0.7595108695652174
91.689,0.7594063545150502
91.716,0.7593018394648829
91.719,0.7591973244147157
91.754,0.7590928093645485
91.793,0.7589882943143813
91.808,0.758883779264214
91.814,0.7587792642140468
91.828,0.7586747491638796
91.877,0.7585702341137124
91.878,0.7584657190635451
91.931,0.7583612040133779
91.94,0.7582566889632107
91.95,0.7581521739130435
91.958,0.7580476588628763
91.993,0.757943143812709
92.014,0.7578386287625418
92.021,0.7577341137123745
92.026,0.7576295986622074
92.034,0.7575250836120402
92.052,0.7574205685618729
92.066,0.7573160535117057
92.074,0.7572115384615384
92.077,0.7571070234113713
92.086,0.757002508361204
92.087,0.7568979933110368
92.096,0.7567934782608696
92.103,0.7566889632107023
92.121,0.756584448160535
92.161,0.7564799331103679
92.164,0.7563754180602007
92.168,0.7562709030100334
92.173,0.7561663879598662
92.18,0.7559573578595318
92.198,0.7558528428093645
92.208,0.7557483277591973
92.237,0.7556438127090301
92.242,0.7555392976588629
92.285,0.7554347826086957
92.353,0.7553302675585284
92.357,0.7552257525083612
92.379,0.7551212374581939
92.384,0.7550167224080268
92.406,0.7548076923076923
92.46,0.7547031772575251
92.466,0.7545986622073578
92.473,0.7544941471571907
92.506,0.7543896321070234
92.51,0.754180602006689
92.565,0.7540760869565217
92.602,0.7539715719063546
92.607,0.7538670568561873
92.613,0.7537625418060201
92.644,0.7536580267558528
92.672,0.7535535117056856
92.675,0.7534489966555185
92.688,0.7533444816053512
92.735,0.7532399665551839
92.752,0.7531354515050167
92.754,0.7530309364548495
92.769,0.7529264214046822
92.82,0.7528219063545151
92.823,0.7527173913043479
92.851,0.7525083612040133
92.857,0.7524038461538461
92.863,0.752299331103679
92.903,0.7521948160535117
92.909,0.7520903010033445
92.933,0.7519857859531772
92.948,0.75188127090301
92.952,0.7517767558528428
92.966,0.7516722408026756
92.972,0.7515677257525084
92.994,0.7514632107023411
92.995,0.751358695652174
93.028,0.7512541806020067
93.029,0.7511496655518395
93.034,0.7510451505016722
93.068,0.750940635451505
93.07,0.7508361204013378
93.083,0.7507316053511706
93.09,0.7506270903010034
93.1,0.7505225752508361
93.103,0.7504180602006689
93.106,0.7503135451505016
93.136,0.7502090301003345
93.14,0.7501045150501673
93.151,0.75
93.161,0.7498954849498327
93.175,0.7497909698996655
93.219,0.7496864548494984
93.226,0.7495819397993311
93.228,0.7494774247491639
93.27,0.7493729096989967
93.272,0.7492683946488294
93.284,0.749059364548495
93.287,0.7489548494983278
93.32,0.7488503344481605
93.362,0.7487458193979932
93.386,0.7486413043478262
93.392,0.7485367892976589
93.407,0.7484322742474916
93.459,0.7483277591973244
93.475,0.7482232441471572
93.479,0.74811872909699
93.496,0.7480142140468227
93.502,0.7479096989966555
93.512,0.7478051839464883
93.515,0.747700668896321
93.517,0.7475961538461539
93.518,0.7474916387959867
93.538,0.7473871237458194
93.544,0.7472826086956521
93.57,0.7471780936454849
93.591,0.7470735785953178
93.598,0.7469690635451505
93.629,0.7468645484949833
93.645,0.7467600334448161
93.646,0.7466555183946488
93.648,0.7465510033444815
93.654,0.7464464882943144
93.675,0.7463419732441472
93.677,0.7462374581939799
93.68,0.7461329431438127
93.685,0.7460284280936456
93.69,0.7459239130434783
93.715,0.745819397993311
93.719,0.7457148829431438
93.759,0.7456103678929766
93.763,0.7455058528428093
93.789,0.7454013377926421
93.828,0.745296822742475
93.883,0.7451923076923077
93.89,0.7450877926421404
93.907,0.7449832775919732
93.908,0.7448787625418061
93.926,0.7447742474916388
93.957,0.7446697324414715
93.966,0.7445652173913043
94.035,0.7443561872909699
94.055,0.7442516722408027
94.088,0.7441471571906355
94.099,0.7440426421404682
94.1,0.7439381270903009
94.13,0.7438336120401338
94.131,0.7437290969899666
94.137,0.7436245819397993
94.151,0.7435200668896321
94.161,0.743415551839465
94.165,0.7433110367892977
94.182,0.7432065217391304
94.202,0.7431020066889632
94.252,0.742997491638796
94.272,0.7428929765886287
94.276,0.7427884615384616
94.285,0.7426839464882944
94.288,0.7424749163879598
94.294,0.7423704013377926
94.322,0.7422658862876255
94.327,0.7421613712374582
94.337,0.7420568561872909
94.353,0.7419523411371238
94.401,0.7418478260869565
94.406,0.7417433110367893
94.438,0.7416387959866221
94.447,0.7415342809364549
94.512,0.7414297658862876
94.513,0.7413252508361203
94.541,0.7412207357859532
94.561,0.741116220735786
94.606,0.7410117056856187
94.607,0.7409071906354515
94.645,0.7408026755852843
94.654,0.7406981605351171
94.673,0.7405936454849498
94.674,0.7403846153846154
94.702,0.7402801003344481
94.728,0.740175585284281
94.732,0.7400710702341138
94.755,0.7399665551839465
94.791,0.7398620401337792
94.794,0.739757525083612
94.797,0.7396530100334449
94.813,0.7395484949832776
94.868,0.7394439799331103
94.878,0.7393394648829432
94.916,0.7392349498327759
94.936,0.7391304347826086
94.95,0.7390259197324415
94.955,0.7389214046822743
94.958,0.738816889632107
94.984,0.7387123745819397
94.993,0.7386078595317725
95.008,0.7385033444816054
95.053,0.7383988294314381
95.107,0.7382943143812709
95.16,0.7381897993311037
95.167,0.7380852842809364
95.175,0.7379807692307692
95.192,0.737876254180602
95.204,0.7377717391304348
95.212,0.7376672240802675
95.26,0.7375627090301003
95.266,0.7374581939799332
95.293,0.7373536789297659
95.295,0.7372491638795986
95.301,0.7371446488294314
95.321,0.7370401337792643
95.332,0.736935618729097
95.372,0.7368311036789298
95.41,0.7366220735785953
95.44,0.736517558528428
95.447,0.7364130434782609
95.478,0.7363085284280937
95.502,0.7362040133779264
95.54,0.7360994983277591
95.562,0.735994983277592
95.572,0.7357859531772575
95.606,0.7356814381270903
95.613,0.7355769230769231
95.615,0.7354724080267558
95.644,0.7353678929765886
95.682,0.7352633779264214
95.768,0.7351588628762542
95.775,0.7350543478260869
95.78,0.7349498327759197
95.854,0.7348453177257526
95.911,0.7347408026755853
95.914,0.734636287625418
95.918,0.7345317725752508
95.925,0.7344272575250836
95.968,0.7343227424749164
95.999,0.7342182274247492
96.009,0.734113712374582
96.029,0.7340091973244147
96.047,0.7339046822742474
96.059,0.7338001672240803
96.078,0.7336956521739131
96.098,0.7335911371237458
96.103,0.7334866220735786
96.12,0.7333821070234114
96.124,0.7332775919732442
96.159,0.7331730769230769
96.195,0.7330685618729097
96.207,0.7329640468227425
96.253,0.7328595317725752
96.271,0.732755016722408
96.304,0.7326505016722409
96.329,0.7325459866220736
96.371,0.7324414715719063
96.408,0.7323369565217391
96.434,0.732232441471572
96.483,0.7321279264214047
96.515,0.7320234113712374
96.521,0.7319188963210702
96.538,0.731814381270903
96.549,0.7317098662207357
96.551,0.7316053511705686
96.578,0.7315008361204014
96.591,0.7313963210702341
96.595,0.7312918060200668
96.616,0.7311872909698997
96.622,0.7310827759197325
96.635,0.7309782608695652
96.648,0.730873745819398
96.653,0.7307692307692308
96.66,0.7306647157190636
96.716,0.7305602006688963
96.72,0.7304556856187291
96.736,0.7303511705685619
96.744,0.7302466555183946
96.758,0.7301421404682275
96.761,0.7300376254180603
96.765,0.729933110367893
96.818,0.7298285953177257
96.837,0.7297240802675585
96.869,0.7296195652173914
96.89,0.7295150501672241
96.899,0.7294105351170568
96.931,0.7293060200668897
96.959,0.7292015050167224
96.964,0.7290969899665551
96.982,0.728992474916388
97.045,0.7287834448160535
97.08,0.7286789297658862
97.141,0.728574414715719
97.192,0.7284698996655519
97.198,0.7283653846153846
97.215,0.7282608695652174
97.228,0.7281563545150502
97.243,0.7280518394648829
97.273,0.7279473244147157
97.34,0.7278428093645485
97.356,0.7277382943143813
97.39,0.727633779264214
97.407,0.7275292642140468
97.464,0.7274247491638797
97.49,0.7273202341137124
97.555,0.7272157190635451
97.562,0.7271112040133779
97.596,0.7270066889632107
97.597,0.7269021739130435
97.649,0.7267976588628762
97.676,0.7266931438127091
97.694,0.7265886287625418
97.714,0.7264841137123745
97.718,0.7263795986622074
97.735,0.7262750836120402
97.764,0.7261705685618729
97.767,0.7260660535117056
97.795,0.7259615384615384
97.797,0.7258570234113713
97.818,0.725752508361204
97.838,0.7256479933110368
97.863,0.7255434782608696
97.866,0.7254389632107023
97.876,0.725334448160535
97.913,0.7252299331103679
97.918,0.7251254180602007
97.932,0.7250209030100334
97.936,0.7249163879598662
97.948,0.7248118729096991
97.974,0.7247073578595318
97.991,0.7246028428093645
97.999,0.7244983277591973
98.03,0.7243938127090301
98.031,0.7242892976588629
98.036,0.7241847826086957
98.058,0.7240802675585285
98.087,0.7239757525083612
98.106,0.7238712374581939
98.121,0.7237667224080268
98.126,0.7236622073578596
98.136,0.7235576923076923
98.16,0.723453177257525
98.204,0.7233486622073579
98.216,0.7232441471571907
98.245,0.7230351170568562
98.253,0.722930602006689
98.264,0.7228260869565217
98.271,0.7227215719063544
98.315,0.7226170568561873
98.329,0.7225125418060201
98.332,0.7224080267558528
98.373,0.7223035117056856
98.383,0.7221989966555185
98.404,0.7220944816053512
98.418,0.7219899665551839
98.434,0.7218854515050167
98.453,0.7217809364548495
98.46,0.7216764214046822
98.496,0.7215719063545151
98.509,0.7214673913043479
98.524,0.7213628762541806
98.574,0.7212583612040133
98.589,0.7211538461538461
98.671,0.721049331103679
98.678,0.7209448160535117
98.711,0.7208403010033445
98.732,0.7207357859531773
98.737,0.72063127090301
98.758,0.7205267558528428
98.769,0.7204222408026756
98.794,0.7203177257525084
98.8,0.7202132107023411
98.828,0.7201086956521738
98.916,0.7200041806020068
98.962,0.7198996655518395
98.966,0.7197951505016722
98.988,0.719690635451505
99.006,0.7195861204013378
99.028,0.7193770903010033
99.036,0.7192725752508361
99.044,0.7191680602006689
99.053,0.7190635451505016
99.076,0.7189590301003345
99.079,0.7188545150501673
99.115,0.71875
99.117,0.7186454849498327
99.152,0.7185409698996655
99.175,0.7184364548494984
99.181,0.7183319397993311
99.192,0.7182274247491639
99.248,0.7181229096989967
99.257,0.7180183946488294
99.278,0.7179138795986622
99.323,0.717809364548495
99.324,0.7177048494983278
99.386,0.7176003344481605
99.41,0.7174958193979932
99.428,0.7173913043478262
99.432,0.7172867892976589
99.472,0.7171822742474916
99.475,0.7170777591973244
99.555,0.7169732441471572
99.574,0.71686872909699
99.6,0.7167642140468227
99.649,0.7166596989966555
99.655,0.7165551839464883
99.657,0.716450668896321
99.668,0.7163461538461539
99.679,0.7162416387959867
99.717,0.7161371237458194
99.748,0.7160326086956521
99.817,0.7159280936454849
99.826,0.7158235785953178
99.857,0.7157190635451505
99.87,0.7156145484949833
99.885,0.7155100334448161
99.894,0.7154055183946488
99.901,0.7153010033444815
99.922,0.7151964882943144
99.958,0.7150919732441472
99.977,0.7149874581939799
99.979,0.7148829431438127
100.039,0.7147784280936456
100.043,0.7146739130434783
100.044,0.714569397993311
100.121,0.7144648829431438
100.149,0.7143603678929766
100.154,0.7142558528428093
100.171,0.7141513377926421
100.179,0.714046822742475
100.247,0.7139423076923077
100.266,0.7137332775919732
100.279,0.7136287625418061
100.294,0.7135242474916388
100.305,0.7134197324414715
100.321,0.7133152173913043
100.367,0.7132107023411371
100.369,0.7131061872909699
100.375,0.7130016722408027
100.38,0.7128971571906355
100.41,0.7127926421404682
100.423,0.7126881270903009
100.461,0.7125836120401338
100.484,0.7124790969899666
100.496,0.7123745819397993
100.553,0.7122700668896321
100.595,0.712165551839465
100.652,0.7120610367892977
100.664,0.7119565217391304
100.672,0.7118520066889632
100.733,0.711747491638796
100.787,0.7116429765886287
100.802,0.7115384615384616
100.818,0.7114339464882944
100.828,0.7113294314381271
100.858,0.7112249163879598
100.885,0.7111204013377926
100.893,0.7110158862876255
100.923,0.7109113712374582
100.946,0.7108068561872909
100.996,0.7107023411371238
101.01,0.7105978260869565
101.025,0.7104933110367893
101.034,0.7103887959866221
101.051,0.7102842809364549
101.113,0.7101797658862876
101.136,0.7100752508361203
101.185,0.7099707357859532
101.187,0.709866220735786
101.205,0.7097617056856187
101.22,0.7096571906354515
101.228,0.7095526755852843
101.26,0.7094481605351171
101.294,0.7092391304347826
101.301,0.7091346153846154
101.306,0.7090301003344481
101.334,0.708925585284281
101.351,0.7088210702341138
101.395,0.7087165551839465
101.406,0.7086120401337792
101.408,0.708507525083612
101.487,0.7084030100334449
101.489,0.7082984949832776
101.507,0.7081939799331103
101.528,0.7080894648829432
101.541,0.7079849498327759
101.555,0.7078804347826086
101.594,0.7077759197324415
101.658,0.7076714046822743
101.665,0.707566889632107
101.676,0.7074623745819397
101.702,0.7073578595317725
101.73,0.7072533444816054
101.776,0.7071488294314381
101.803,0.7070443143812709
101.804,0.7069397993311037
101.846,0.7068352842809364
101.884,0.7067307692307692
101.886,0.706626254180602
101.903,0.7065217391304348
101.906,0.7064172240802675
101.93,0.7062081939799332
102.016,0.7061036789297659
102.026,0.7059991638795986
102.036,0.7058946488294314
102.043,0.7057901337792643
102.083,0.705685618729097
102.092,0.7055811036789298
102.099,0.7054765886287626
102.126,0.7053720735785953
102.169,0.705267558528428
102.19,0.7051630434782609
102.253,0.7050585284280937
102.3,0.7049540133779264
102.331,0.7048494983277591
102.342,0.704744983277592
102.362,0.7046404682274248
102.395,0.7045359531772575
102.407,0.7044314381270903
102.432,0.7043269230769231
102.453,0.7042224080267558
102.523,0.7041178929765886
102.567,0.7040133779264214
102.622,0.7039088628762542
102.632,0.7038043478260869
102.637,0.7036998327759197
102.644,0.7035953177257526
102.687,0.7034908026755853
102.712,0.703386287625418
102.741,0.7032817725752508
102.759,0.7031772575250836
102.836,0.7030727424749164
102.88,0.7029682274247492
102.911,0.702863712374582
102.924,0.7027591973244147
102.925,0.7026546822742474
102.977,0.7025501672240803
102.98,0.7024456521739131
103.021,0.7023411371237458
103.069,0.7022366220735786
103.211,0.7021321070234114
103.305,0.7020275919732442
103.327,0.7019230769230769
103.357,0.7018185618729097
103.369,0.7017140468227425
103.384,0.7016095317725752
103.454,0.701505016722408
103.459,0.7014005016722409
103.47,0.7012959866220736
103.472,0.7011914715719063
103.493,0.7010869565217391
103.543,0.700982441471572
103.598,0.7008779264214047
103.62,0.7007734113712374
103.643,0.7006688963210702
103.688,0.700564381270903
103.693,0.7004598662207357
103.741,0.7003553511705686
103.788,0.7002508361204014
103.817,0.7001463210702341
103.838,0.7000418060200668
103.846,0.6999372909698997
103.862,0.6998327759197325
103.874,0.6997282608695652
103.945,0.699623745819398
103.958,0.6995192307692308
103.989,0.6994147157190636
104.022,0.6993102006688963
104.043,0.6992056856187291
104.063,0.6991011705685619
104.074,0.6989966555183946
104.128,0.6988921404682275
104.17,0.6987876254180603
104.208,0.698683110367893
104.23,0.6985785953177257
104.29,0.6984740802675585
104.299,0.6982650501672241
104.337,0.6981605351170568
104.351,0.6980560200668897
104.36,0.6979515050167224
104.374,0.6978469899665551
104.392,0.697742474916388
104.432,0.6976379598662208
104.465,0.6975334448160535
104.496,0.6974289297658862
104.502,0.697324414715719
104.519,0.6972198996655519
104.552,0.6971153846153846
104.556,0.6970108695652174
104.568,0.6969063545150502
104.588,0.6968018394648829
104.668,0.6966973244147157
104.721,0.6965928093645485
104.722,0.6964882943143813
104.851,0.696383779264214
104.937,0.6962792642140468
104.943,0.6961747491638797
104.944,0.6960702341137124
104.949,0.6959657190635451
104.951,0.6958612040133779
104.989,0.6957566889632107
104.996,0.6956521739130435
105.015,0.6955476588628762
105.036,0.6954431438127091
105.077,0.6953386287625418
105.078,0.6952341137123745
105.094,0.6950250836120402
105.104,0.6949205685618729
105.129,0.6948160535117056
105.162,0.6947115384615384
105.168,0.6946070234113713
105.176,0.694502508361204
105.186,0.6943979933110368
105.241,0.6942934782608696
105.293,0.6941889632107023
105.33,0.694084448160535
105.36,0.6939799331103679
105.377,0.6938754180602007
105.392,0.6937709030100334
105.411,0.6936663879598662
105.483,0.6935618729096991
105.562,0.6934573578595318
105.566,0.6933528428093645
105.651,0.6932483277591973
105.673,0.6931438127090301
105.743,0.6930392976588629
105.754,0.6929347826086957
105.775,0.6928302675585285
105.797,0.6927257525083612
105.808,0.6926212374581939
105.833,0.6925167224080268
105.842,0.6924122073578596
105.859,0.6923076923076923
105.924,0.692203177257525
105.929,0.6920986622073579
105.93,0.6919941471571907
105.989,0.6918896321070234
106.131,0.6917851170568562
106.141,0.691680602006689
106.202,0.6915760869565217
106.307,0.6914715719063544
106.389,0.6913670568561873
106.428,0.6912625418060201
106.537,0.6911580267558528
106.592,0.6910535117056856
106.618,0.6909489966555185
106.656,0.6908444816053512
106.763,0.6907399665551839
106.771,0.6906354515050167
106.823,0.6905309364548495
106.858,0.6904264214046822
106.953,0.6903219063545151
106.975,0.6902173913043479
106.983,0.6901128762541806
106.987,0.6900083612040133
106.997,0.6899038461538461
106.999,0.689799331103679
107.111,0.6896948160535117
107.133,0.6895903010033445
107.137,0.6894857859531773
107.202,0.68938127090301
107.219,0.6892767558528428
107.259,0.6891722408026756
107.271,0.6889632107023411
107.36,0.6888586956521738
107.539,0.6887541806020068
107.682,0.6886496655518395
107.69,0.6885451505016722
107.694,0.688440635451505
107.708,0.6883361204013378
107.714,0.6882316053511706
107.72,0.6881270903010033
107.802,0.6880225752508361
107.811,0.6879180602006689
107.869,0.6878135451505016
107.883,0.6877090301003345
107.89,0.6876045150501673
107.891,0.6875
107.989,0.6873954849498327
108.035,0.6872909698996655
108.042,0.6871864548494984
108.048,0.6870819397993311
108.064,0.6869774247491639
108.132,0.6868729096989967
108.164,0.6867683946488294
108.194,0.6866638795986622
108.202,0.686559364548495
108.274,0.6864548494983278
108.403,0.6863503344481605
108.531,0.6862458193979932
108.565,0.6861413043478262
108.59,0.6860367892976589
108.75,0.6859322742474916
108.761,0.6858277591973244
108.79,0.6857232441471572
108.85,0.68561872909699
108.854,0.6855142140468227
108.912,0.6854096989966555
108.969,0.6853051839464883
109.052,0.685200668896321
109.1,0.6850961538461539
109.117,0.6849916387959867
109.163,0.6847826086956521
109.168,0.6846780936454849
109.174,0.6845735785953178
109.186,0.6844690635451505
109.387,0.6843645484949833
109.475,0.6842600334448161
109.593,0.6841555183946488
109.613,0.6840510033444815
109.73,0.6839464882943144
109.848,0.6838419732441472
109.936,0.6837374581939799
110.068,0.6836329431438127
110.131,0.6835284280936456
110.182,0.6834239130434783
110.213,0.683319397993311
110.22,0.6832148829431438
110.284,0.6831103678929766
110.329,0.6830058528428093
110.332,0.6829013377926421
110.472,0.682796822742475
110.493,0.6826923076923077
110.595,0.6825877926421404
110.708,0.6824832775919732
110.729,0.6823787625418061
110.805,0.6822742474916388
110.855,0.6821697324414715
110.953,0.6820652173913043
111.053,0.6819607023411371
111.469,0.6818561872909699
111.526,0.6817516722408027
111.687,0.6816471571906355
111.711,0.6815426421404682
111.732,0.6814381270903009
111.746,0.6813336120401338
111.863,0.6812290969899666
112.075,0.6811245819397993
112.087,0.6810200668896321
112.089,0.680915551839465
112.146,0.6808110367892977
112.317,0.6807065217391304
112.356,0.6806020066889632
112.554,0.680497491638796
112.596,0.6803929765886287
112.778,0.6802884615384616
112.8,0.6801839464882944
112.875,0.6800794314381271
113.009,0.6799749163879598
113.029,0.6798704013377926
113.032,0.6797658862876255
113.07,0.6796613712374582
113.28,0.6795568561872909
113.289,0.6794523411371238
113.389,0.6793478260869565
113.406,0.6792433110367893
113.463,0.6791387959866221
113.74,0.6790342809364549
113.755,0.6789297658862876
113.962,0.6788252508361203
113.963,0.6787207357859532
113.965,0.678616220735786
114.224,0.6785117056856187
114.26,0.6784071906354515
114.508,0.6783026755852843
114.656,0.6781981605351171
114.664,0.6780936454849498
114.861,0.6779891304347826
114.921,0.6778846153846154
115.029,0.6777801003344481
115.11,0.677675585284281
115.161,0.6775710702341138
115.257,0.6774665551839465
115.311,0.6773620401337792
115.641,0.677257525083612
116.044,0.6771530100334449
116.26,0.6770484949832776
116.437,0.6769439799331103
116.541,0.6768394648829432
116.605,0.6767349498327759
116.687,0.6766304347826086
116.796,0.6765259197324415
116.807,0.6764214046822743
116.838,0.676316889632107
117.134,0.6762123745819397
117.161,0.6761078595317725
117.23,0.6760033444816054
117.436,0.6758988294314381
117.447,0.6757943143812709
117.719,0.6756897993311037
117.796,0.6755852842809364
118.078,0.6754807692307692
118.165,0.675376254180602
118.198,0.6752717391304348
118.272,0.6751672240802675
118.295,0.6750627090301003
118.418,0.6749581939799332
118.47,0.6748536789297659
118.526,0.6747491638795986
118.538,0.6746446488294314
118.745,0.6745401337792643
118.99,0.674435618729097
119.314,0.6743311036789298
119.427,0.6742265886287626
119.562,0.6741220735785953
119.595,0.674017558528428
119.749,0.6739130434782609
119.756,0.6738085284280937
119.838,0.6737040133779264
120.002,0.6735994983277591
120.052,0.673494983277592
120.099,0.6733904682274248
120.123,0.6732859531772575
120.277,0.6731814381270903
120.28,0.6730769230769231
120.297,0.6729724080267558
120.659,0.6728678929765886
120.701,0.6727633779264214
120.711,0.6726588628762542
120.775,0.6725543478260869
120.81,0.6724498327759197
121.012,0.6723453177257526
121.073,0.6722408026755853
121.258,0.672136287625418
121.555,0.6720317725752508
121.589,0.6719272575250836
121.794,0.6718227424749164
121.816,0.6717182274247492
