rtt,perc_gte
46.349,0.8941611190944017
46.379,0.8941317927211941
46.381,0.8941024663479867
46.395,0.8940731399747793
46.4,0.8940438136015719
46.405,0.8940144872283644
46.408,0.893985160855157
46.415,0.8939558344819496
46.443,0.8939265081087422
46.453,0.8938971817355348
46.454,0.8938678553623274
46.456,0.89383852898912
46.471,0.8938092026159125
46.495,0.8937505498694976
46.504,0.8937212234962902
46.507,0.8936918971230828
46.518,0.8936625707498753
46.522,0.8936332443766679
46.523,0.8936039180034605
46.543,0.8935745916302531
46.562,0.8935452652570457
46.578,0.8935159388838383
46.592,0.8934866125106308
46.598,0.893427959764216
46.601,0.8933986333910086
46.61,0.8933693070178012
46.617,0.8933399806445936
46.641,0.8933106542713862
46.645,0.8932813278981788
46.65,0.8932520015249714
46.652,0.893222675151764
46.679,0.8931933487785566
46.683,0.8931640224053491
46.684,0.8931346960321417
46.713,0.8931053696589343
46.723,0.8930760432857269
46.746,0.8930467169125195
46.748,0.893017390539312
46.758,0.8929880641661045
46.767,0.8929587377928971
46.776,0.8929294114196897
46.78,0.8929000850464823
46.789,0.8928707586732749
46.798,0.8928414323000674
46.823,0.89281210592686
46.827,0.8927827795536526
46.829,0.8927534531804452
46.851,0.8927241268072378
46.854,0.8926948004340303
46.855,0.8926654740608229
46.868,0.8926361476876155
46.881,0.892606821314408
46.894,0.8925774949412006
46.909,0.8925481685679932
46.928,0.8925188421947858
46.93,0.8924601894483709
46.931,0.8924308630751635
46.932,0.8924015367019561
46.949,0.8923722103287486
46.973,0.8923428839555412
46.983,0.8923135575823338
46.987,0.8922842312091264
47.007,0.892254904835919
47.008,0.8922255784627116
47.017,0.8921962520895041
47.039,0.8921669257162966
47.044,0.8921375993430892
47.045,0.8921082729698818
47.056,0.8920789465966744
47.069,0.892049620223467
47.072,0.8920202938502595
47.08,0.8919909674770521
47.085,0.8919616411038447
47.101,0.8919323147306373
47.104,0.8919029883574299
47.106,0.8918736619842225
47.135,0.891844335611015
47.141,0.8918150092378075
47.142,0.8917856828646001
47.146,0.8917563564913927
47.148,0.8917270301181853
47.152,0.8916977037449778
47.154,0.8916683773717704
47.157,0.891639050998563
47.163,0.8916097246253556
47.164,0.8915803982521482
47.167,0.8915510718789408
47.169,0.8914630927593185
47.176,0.891433766386111
47.185,0.8913751136396961
47.186,0.8913457872664887
47.194,0.8913164608932813
47.2,0.8912871345200739
47.205,0.8912578081468665
47.207,0.8912284817736591
47.213,0.8911991554004516
47.223,0.8911405026540368
47.228,0.8911111762808294
47.23,0.8910525235344144
47.241,0.891023197161207
47.249,0.8909938707879996
47.276,0.8909645444147922
47.305,0.8909352180415848
47.319,0.8909058916683774
47.324,0.89087656529517
47.341,0.8908472389219625
47.347,0.8907592598023403
47.348,0.8907299334291328
47.35,0.8907006070559254
47.38,0.890671280682718
47.385,0.8906419543095105
47.394,0.8906126279363031
47.4,0.8905833015630957
47.443,0.8905539751898883
47.5,0.8905246488166808
47.501,0.8904953224434734
47.504,0.890465996070266
47.509,0.8904366696970586
47.515,0.8904073433238512
47.521,0.8903780169506437
47.524,0.8903486905774363
47.549,0.8903193642042289
47.551,0.8902900378310215
47.554,0.890260711457814
47.568,0.8902313850846066
47.573,0.8902020587113991
47.575,0.8901727323381917
47.58,0.8901434059649843
47.596,0.8900847532185695
47.624,0.890055426845362
47.627,0.8900261004721546
47.628,0.8899967740989472
47.633,0.8899674477257398
47.638,0.8899381213525324
47.643,0.889908794979325
47.661,0.8898794686061174
47.666,0.88985014223291
47.685,0.8898208158597026
47.695,0.8897914894864952
47.699,0.8897328367400803
47.702,0.8897035103668729
47.708,0.8896741839936655
47.719,0.8896448576204581
47.726,0.8896155312472507
47.742,0.8895862048740433
47.747,0.8895275521276284
47.75,0.889498225754421
47.765,0.8894688993812135
47.772,0.8894395730080061
47.778,0.8894102466347986
47.8,0.8893809202615912
47.811,0.8893515938883838
47.814,0.8893222675151764
47.816,0.889292941141969
47.83,0.8892636147687616
47.835,0.8892049620223467
47.838,0.8891756356491393
47.853,0.8891463092759319
47.859,0.8891169829027245
47.864,0.8890876565295169
47.868,0.8890583301563095
47.881,0.8890290037831021
47.883,0.8889996774098947
47.888,0.8889703510366873
47.907,0.8889410246634799
47.913,0.8889116982902725
47.923,0.888882371917065
47.924,0.8888530455438576
47.951,0.8888237191706502
47.959,0.8887943927974428
47.964,0.8887650664242354
48.009,0.8887357400510278
48.013,0.8887064136778204
48.018,0.888677087304613
48.028,0.8886477609314056
48.038,0.8886184345581982
48.04,0.8885891081849908
48.055,0.8885597818117833
48.104,0.8885304554385759
48.111,0.8885011290653685
48.117,0.8884718026921611
48.141,0.8884424763189537
48.151,0.8884131499457462
48.159,0.8883838235725388
48.165,0.8883544971993313
48.202,0.8883251708261239
48.204,0.8882958444529165
48.205,0.8882371917065016
48.23,0.8882078653332942
48.239,0.8881785389600868
48.241,0.8881492125868794
48.264,0.888119886213672
48.274,0.8880612334672571
48.277,0.8880319070940497
48.28,0.8880025807208423
48.29,0.8879732543476349
48.294,0.8879439279744274
48.304,0.8879146016012199
48.305,0.8878852752280125
48.31,0.8878559488548051
48.316,0.8878266224815977
48.327,0.8877972961083903
48.328,0.8877679697351828
48.331,0.8877386433619754
48.34,0.887709316988768
48.341,0.8876506642423532
48.342,0.8876213378691458
48.36,0.8875920114959382
48.368,0.8875626851227308
48.374,0.8875333587495234
48.387,0.887504032376316
48.418,0.8874453796299011
48.421,0.8874160532566937
48.444,0.8873867268834863
48.461,0.8873574005102789
48.464,0.8873280741370715
48.466,0.8872987477638641
48.47,0.8872694213906567
48.478,0.8872400950174492
48.479,0.8872107686442418
48.485,0.8871814422710343
48.497,0.8871521158978269
48.522,0.8871227895246195
48.524,0.887093463151412
48.529,0.8870641367782046
48.548,0.8870348104049972
48.559,0.8870054840317898
48.566,0.8869761576585824
48.57,0.886946831285375
48.594,0.8869175049121675
48.602,0.8868881785389601
48.652,0.8868588521657527
48.665,0.8868295257925453
48.676,0.8868001994193379
48.692,0.8867708730461303
48.705,0.8867415466729229
48.711,0.8867122202997155
48.723,0.8866828939265081
48.728,0.8866535675533007
48.733,0.8866242411800933
48.744,0.8865949148068858
48.749,0.8865655884336784
48.771,0.886536262060471
48.773,0.8865069356872636
48.789,0.8864776093140562
48.796,0.8864482829408487
48.804,0.8864189565676412
48.827,0.8863896301944338
48.839,0.8863603038212264
48.843,0.886330977448019
48.854,0.8863016510748116
48.881,0.8862429983283967
48.886,0.8862136719551893
48.891,0.8861843455819819
48.896,0.8861550192087745
48.91,0.8860963664623596
48.917,0.8860670400891522
48.924,0.8860377137159448
48.928,0.8860083873427373
48.939,0.8859790609695299
48.969,0.8859497345963224
48.97,0.885920408223115
48.971,0.8858910818499076
49.001,0.8858617554767002
49.008,0.8858324291034928
49.026,0.8858031027302853
49.037,0.8857737763570779
49.043,0.8857444499838705
49.045,0.8857151236106631
49.048,0.8856564708642483
49.057,0.8856271444910409
49.067,0.8855978181178333
49.072,0.8855684917446259
49.076,0.8855391653714185
49.077,0.8855098389982111
49.086,0.8854805126250037
49.091,0.8854511862517962
49.097,0.8854218598785888
49.1,0.8853925335053814
49.105,0.885363207132174
49.109,0.8853338807589666
49.11,0.8853045543857592
49.125,0.8852752280125517
49.133,0.8852459016393442
49.173,0.8852165752661368
49.178,0.8851872488929294
49.186,0.885157922519722
49.217,0.8851285961465145
49.247,0.8850992697733071
49.248,0.8850699434000997
49.249,0.8850406170268923
49.27,0.8850112906536849
49.312,0.8849819642804775
49.322,0.88495263790727
49.332,0.8849233115340626
49.357,0.8848939851608552
49.373,0.8848646587876478
49.379,0.8848353324144403
49.388,0.8847766796680254
49.393,0.884747353294818
49.408,0.8847180269216106
49.418,0.8846887005484032
49.444,0.8846593741751958
49.445,0.8846300478019883
49.455,0.8846007214287809
49.465,0.8845713950555735
49.466,0.8845420686823661
49.479,0.8845127423091587
49.483,0.8844834159359511
49.484,0.8844540895627437
49.488,0.8844247631895363
49.494,0.8843954368163289
49.5,0.8843661104431215
49.501,0.8843367840699141
49.506,0.8843074576967066
49.522,0.8842781313234992
49.526,0.8842488049502918
49.529,0.8842194785770844
49.533,0.884190152203877
49.538,0.8841608258306695
49.568,0.8841314994574621
49.601,0.8841021730842546
49.612,0.8840728467110472
49.623,0.8840435203378398
49.63,0.8840141939646324
49.655,0.883984867591425
49.67,0.8839555412182175
49.692,0.8839262148450101
49.716,0.8838968884718027
49.73,0.8838675620985953
49.75,0.8838382357253879
49.775,0.8838089093521804
49.78,0.883779582978973
49.793,0.8837502566057656
49.796,0.8837209302325582
49.801,0.8836916038593507
49.809,0.8836622774861433
49.814,0.8836329511129358
49.825,0.8836036247397284
49.834,0.883574298366521
49.846,0.8835449719933136
49.851,0.8835156456201062
49.859,0.8834569928736913
49.868,0.8834276665004839
49.878,0.8833983401272765
49.88,0.8833690137540691
49.914,0.8833396873808617
49.927,0.8833103610076541
49.935,0.8832810346344467
49.942,0.8832517082612393
49.951,0.8832223818880319
49.956,0.8831930555148245
49.983,0.883163729141617
49.985,0.8831344027684096
50.011,0.8831050763952022
50.014,0.8830757500219948
50.016,0.8830464236487874
50.06,0.88301709727558
50.064,0.8829877709023725
50.075,0.882958444529165
50.08,0.8828997917827502
50.108,0.8828704654095428
50.117,0.8828411390363353
50.119,0.8828118126631279
50.139,0.8827531599167131
50.144,0.8827238335435057
50.145,0.8826945071702983
50.147,0.8826651807970908
50.163,0.8826358544238834
50.168,0.882606528050676
50.214,0.8825772016774686
50.246,0.8825478753042612
50.249,0.8825185489310536
50.251,0.8824892225578462
50.262,0.8824598961846388
50.268,0.8824305698114314
50.277,0.8823719170650166
50.293,0.8823425906918092
50.302,0.8823132643186017
50.304,0.8822839379453943
50.31,0.8822546115721869
50.335,0.8822252851989795
50.346,0.8821959588257721
50.355,0.8821666324525645
50.371,0.8821373060793571
50.375,0.8821079797061497
50.437,0.8820786533329423
50.486,0.8820493269597349
50.503,0.8820200005865275
50.522,0.88199067421332
50.537,0.8819613478401126
50.543,0.8819320214669052
50.545,0.8818733687204904
50.554,0.8818440423472829
50.568,0.8818147159740755
50.577,0.881785389600868
50.586,0.8817267368544532
50.591,0.8816974104812458
50.594,0.8816680841080383
50.599,0.8816387577348309
50.63,0.8816094313616235
50.685,0.8815801049884161
50.723,0.8815507786152087
50.728,0.8815214522420012
50.742,0.8814627994955864
50.767,0.881433473122379
50.773,0.8814041467491716
50.785,0.8813748203759642
50.787,0.8813454940027566
50.789,0.8813161676295492
50.819,0.8812868412563418
50.822,0.8812575148831344
50.836,0.881228188509927
50.896,0.8811988621367195
50.914,0.8811695357635121
50.915,0.8811402093903047
50.937,0.8811108830170973
50.979,0.8810815566438899
51.027,0.8810522302706825
51.033,0.881022903897475
51.056,0.8809935775242675
51.073,0.8809642511510601
51.102,0.8809349247778527
51.116,0.8809055984046453
51.144,0.8808762720314378
51.199,0.8808469456582304
51.203,0.880817619285023
51.251,0.8807882929118156
51.256,0.8807589665386082
51.265,0.8807296401654008
51.267,0.8807003137921934
51.332,0.8806709874189859
51.334,0.8806416610457785
51.343,0.880612334672571
51.348,0.8805830082993636
51.363,0.8805536819261562
51.367,0.8805243555529487
51.376,0.8804950291797413
51.383,0.8804657028065339
51.394,0.8804363764333265
51.442,0.8804070500601191
51.56,0.8803777236869117
51.566,0.8803483973137042
51.574,0.8803190709404968
51.581,0.8802897445672894
51.595,0.880260418194082
51.596,0.8802310918208746
51.619,0.880201765447667
51.636,0.8801724390744596
51.646,0.8801137863280448
51.665,0.8800844599548374
51.704,0.88005513358163
51.766,0.8800258072084225
51.77,0.8799964808352151
51.8,0.8799671544620077
51.832,0.8799378280888003
51.835,0.8799085017155929
51.841,0.8798791753423854
51.847,0.8798205225959705
51.85,0.8797911962227631
51.862,0.8797618698495557
51.929,0.8797325434763483
51.936,0.8797032171031408
51.965,0.8796738907299334
51.975,0.879644564356726
51.992,0.8796152379835186
52.05,0.8795859116103112
52.085,0.8795565852371037
52.116,0.8795272588638963
52.12,0.8794979324906889
52.138,0.8794686061174815
52.152,0.879439279744274
52.158,0.8794099533710666
52.173,0.8793806269978591
52.194,0.8793513006246517
52.199,0.8793219742514443
52.229,0.8792926478782369
52.238,0.8792633215050295
52.242,0.879233995131822
52.289,0.8792046687586146
52.301,0.8791753423854072
52.309,0.8791460160121998
52.31,0.8791166896389924
52.325,0.879087363265785
52.356,0.8790580368925776
52.433,0.87902871051937
52.446,0.8789993841461626
52.465,0.8789700577729552
52.506,0.8789407313997478
52.53,0.8789114050265404
52.605,0.8788820786533329
52.62,0.8788527522801255
52.696,0.8788234259069181
52.699,0.8787940995337107
52.702,0.8787647731605033
52.709,0.8787354467872959
52.713,0.8787061204140884
52.718,0.878676794040881
52.725,0.8786474676676735
52.762,0.8786181412944661
52.772,0.8785888149212587
52.789,0.8785594885480512
52.804,0.8785301621748438
52.823,0.8785008358016364
52.851,0.878471509428429
52.858,0.8784421830552216
52.862,0.8784128566820142
52.875,0.8783835303088067
52.881,0.8783542039355993
52.887,0.8783248775623919
52.898,0.8782955511891845
52.94,0.878266224815977
52.977,0.8782368984427695
52.997,0.8782075720695621
53.052,0.8781782456963547
53.057,0.8781489193231473
53.062,0.8781195929499399
53.064,0.8780902665767325
53.085,0.878060940203525
53.112,0.8780316138303176
53.156,0.8779729610839028
53.16,0.8779436347106954
53.177,0.8779143083374878
53.178,0.8778849819642804
53.187,0.877855655591073
53.195,0.8778263292178656
53.218,0.8777970028446582
53.229,0.8777676764714508
53.237,0.8777383500982433
53.271,0.8777090237250359
53.287,0.8776796973518285
53.295,0.8776503709786211
53.297,0.8776210446054137
53.309,0.8775917182322062
53.313,0.8775623918589988
53.321,0.8775330654857914
53.348,0.877503739112584
53.362,0.8774744127393765
53.38,0.8774450863661691
53.438,0.8774157599929617
53.471,0.8773864336197542
53.474,0.8773571072465468
53.482,0.877298454500132
53.495,0.8772691281269246
53.506,0.8772398017537171
53.524,0.8772104753805097
53.537,0.8771811490073023
53.55,0.8771518226340949
53.554,0.8771224962608875
53.592,0.87709316988768
53.617,0.8770638435144725
53.638,0.8770345171412651
53.649,0.8770051907680577
53.68,0.8769758643948503
53.688,0.8769465380216429
53.705,0.8769172116484354
53.751,0.876887885275228
53.753,0.8768585589020206
53.762,0.8768292325288132
53.783,0.8767999061556058
53.796,0.8767705797823984
53.802,0.8767412534091908
53.815,0.8767119270359834
53.82,0.876682600662776
53.831,0.8766532742895686
53.859,0.8766239479163612
53.869,0.8765946215431537
53.891,0.8765652951699463
53.9,0.8765359687967389
53.905,0.8765066424235315
53.913,0.8764773160503241
53.919,0.8764479896771167
53.933,0.8764186633039092
53.934,0.8763893369307018
53.951,0.8763600105574944
53.966,0.876330684184287
53.968,0.8763013578110795
53.973,0.876272031437872
53.976,0.8762427050646646
53.99,0.8762133786914572
54.059,0.8761840523182498
54.068,0.8761547259450424
54.077,0.876125399571835
54.078,0.8760960731986275
54.079,0.8760374204522127
54.083,0.8760080940790053
54.096,0.8759494413325903
54.124,0.8759201149593829
54.137,0.8758907885861755
54.142,0.8758614622129681
54.15,0.8758321358397607
54.173,0.8758028094665533
54.18,0.8757734830933459
54.184,0.8757441567201384
54.209,0.875714830346931
54.213,0.8756855039737236
54.252,0.8756561776005162
54.312,0.8756268512273088
54.313,0.8755975248541013
54.316,0.8755681984808938
54.32,0.8755388721076864
54.323,0.875509545734479
54.329,0.8754802193612716
54.349,0.8754508929880642
54.356,0.8754215666148567
54.381,0.8753922402416493
54.401,0.8753629138684419
54.406,0.8753335874952345
54.44,0.8753042611220271
54.487,0.8752456083756122
54.51,0.8752162820024048
54.515,0.8751869556291973
54.519,0.8751576292559899
54.524,0.8751283028827825
54.528,0.875098976509575
54.534,0.8750696501363676
54.554,0.8750403237631602
54.569,0.8750109973899528
54.576,0.8749816710167454
54.589,0.8749523446435379
54.598,0.8749230182703305
54.645,0.8748936918971231
54.68,0.8748643655239157
54.682,0.8748057127775009
54.683,0.8747763864042934
54.687,0.8747470600310859
54.719,0.8747177336578785
54.735,0.8746884072846711
54.76,0.8746590809114637
54.761,0.8746297545382562
54.773,0.8746004281650488
54.79,0.8745711017918414
54.797,0.874541775418634
54.798,0.8745124490454266
54.801,0.8744831226722192
54.813,0.8744537962990118
54.822,0.8744244699258042
54.83,0.8743951435525968
54.85,0.8743658171793894
54.854,0.874336490806182
54.857,0.8743071644329745
54.862,0.8742778380597671
54.868,0.8742485116865597
54.916,0.8741898589401449
54.917,0.8741605325669375
54.936,0.8741018798205226
54.942,0.8740725534473152
54.985,0.8740432270741078
55.002,0.8740139007009003
55.005,0.8739845743276928
55.018,0.8739552479544854
55.025,0.873925921581278
55.03,0.8738965952080706
55.071,0.8738672688348632
55.077,0.8738379424616558
55.079,0.8738086160884484
55.086,0.8737792897152409
55.096,0.8737499633420335
55.099,0.8737206369688261
55.136,0.8736913105956187
55.148,0.8736619842224111
55.163,0.8736326578492037
55.169,0.8736033314759963
55.209,0.8735740051027889
55.215,0.8735446787295815
55.221,0.8735153523563741
55.229,0.8734860259831667
55.24,0.8734566996099592
55.246,0.8734273732367518
55.265,0.8733980468635444
55.269,0.873368720490337
55.27,0.8733393941171296
55.277,0.8733100677439221
55.283,0.8732807413707147
55.287,0.8732514149975072
55.3,0.8731927622510924
55.301,0.873163435877885
55.324,0.8731047831314701
55.33,0.8730754567582627
55.345,0.8730461303850553
55.378,0.8730168040118479
55.4,0.8729874776386404
55.434,0.872958151265433
55.454,0.8729288248922256
55.463,0.8728994985190182
55.471,0.8728701721458108
55.48,0.8728408457726033
55.483,0.8728115193993959
55.489,0.8727821930261884
55.491,0.872752866652981
55.534,0.8727235402797736
55.538,0.8726942139065662
55.541,0.8726648875333587
55.554,0.8726355611601513
55.574,0.8726062347869439
55.583,0.8725769084137365
55.603,0.8725475820405291
55.637,0.8725182556673217
55.681,0.8724889292941143
55.703,0.8724596029209067
55.724,0.8724302765476993
55.734,0.8724009501744919
55.751,0.8723716238012845
55.761,0.872342297428077
55.765,0.8723129710548696
55.769,0.8722836446816622
55.794,0.8722543183084548
55.807,0.87219566556204
55.816,0.8721663391888326
55.818,0.8721370128156251
55.82,0.8721076864424177
55.838,0.8720783600692102
55.846,0.8720490336960028
55.85,0.8720197073227953
55.886,0.8719903809495879
55.892,0.8719610545763805
55.909,0.8719317282031731
56.017,0.8719024018299657
56.032,0.8718730754567583
56.044,0.8718437490835509
56.05,0.8718144227103434
56.076,0.871785096337136
56.101,0.8717557699639286
56.118,0.8717264435907212
56.218,0.8716971172175138
56.219,0.8716384644710988
56.266,0.8716091380978914
56.289,0.871579811724684
56.302,0.8715504853514766
56.309,0.8714918326050618
56.338,0.8714625062318543
56.34,0.8714331798586469
56.388,0.8714038534854395
56.394,0.8713745271122321
56.431,0.8713452007390246
56.433,0.8713158743658171
56.435,0.8712865479926097
56.469,0.8712572216194023
56.488,0.8712278952461949
56.512,0.8711985688729875
56.557,0.8711692424997801
56.56,0.8711399161265726
56.563,0.8711105897533652
56.564,0.8710812633801578
56.565,0.8710519370069504
56.587,0.8710226106337429
56.615,0.8709932842605355
56.631,0.870963957887328
56.634,0.8709346315141206
56.635,0.8709053051409132
56.637,0.8708759787677058
56.644,0.8708466523944984
56.649,0.8708173260212909
56.677,0.8707879996480835
56.7,0.8707586732748761
56.715,0.8707293469016687
56.726,0.8707000205284612
56.74,0.8706706941552538
56.742,0.8706413677820464
56.747,0.870612041408839
56.748,0.8705827150356316
56.777,0.8705533886624242
56.795,0.8705240622892167
56.829,0.8704947359160092
56.831,0.8704360831695944
56.86,0.870406756796387
56.872,0.8703774304231795
56.896,0.8703481040499721
56.898,0.8703187776767647
56.916,0.8702894513035573
56.921,0.8702601249303499
56.924,0.8702307985571425
56.927,0.8702014721839351
56.945,0.8701721458107275
56.96,0.8701428194375201
56.983,0.8701134930643127
56.993,0.8700841666911053
57.019,0.8700548403178979
57.022,0.8700255139446904
57.042,0.869996187571483
57.046,0.8699668611982756
57.052,0.8699375348250682
57.053,0.8699082084518608
57.074,0.8698788820786534
57.076,0.869849555705446
57.113,0.8698202293322385
57.121,0.869790902959031
57.123,0.8697615765858236
57.176,0.8697322502126162
57.181,0.8697029238394087
57.186,0.8696735974662013
57.193,0.8696442710929939
57.195,0.8696149447197865
57.205,0.8695856183465791
57.209,0.8695562919733717
57.215,0.8695269656001643
57.224,0.8694976392269568
57.232,0.8694683128537494
57.236,0.8694096601073346
57.261,0.869380333734127
57.27,0.8693510073609196
57.276,0.8693216809877122
57.304,0.8692923546145048
57.321,0.8692630282412974
57.322,0.86923370186809
57.335,0.8692043754948826
57.376,0.8691750491216751
57.394,0.8691457227484677
57.399,0.8691163963752603
57.427,0.8690870700020529
57.5,0.8690577436288454
57.509,0.869028417255638
57.524,0.8689990908824305
57.558,0.8689697645092231
57.598,0.8689404381360157
57.604,0.8689111117628083
57.612,0.8688817853896009
57.625,0.8688524590163934
57.641,0.868823132643186
57.647,0.8687938062699786
57.657,0.8687644798967712
57.662,0.8687351535235637
57.677,0.8687058271503563
57.682,0.8686765007771489
57.684,0.8686471744039415
57.727,0.868617848030734
57.768,0.8685885216575266
57.769,0.8685591952843192
57.778,0.8685298689111117
57.804,0.8685005425379043
57.808,0.8684712161646969
57.811,0.8684418897914895
57.815,0.8684125634182821
57.845,0.8683832370450746
57.849,0.8683539106718672
57.859,0.8683245842986598
57.868,0.8682952579254524
57.904,0.868265931552245
57.91,0.8682366051790376
57.92,0.8682072788058302
57.935,0.8681779524326226
57.99,0.8681486260594152
57.991,0.8681192996862078
58.05,0.8680899733130004
58.08,0.8680606469397929
58.084,0.8680313205665855
58.091,0.8680019941933781
58.115,0.8679726678201707
58.119,0.8679433414469633
58.187,0.8679140150737559
58.2,0.8678846887005485
58.207,0.867855362327341
58.214,0.8678260359541335
58.256,0.8677967095809261
58.266,0.8677673832077187
58.275,0.8677380568345112
58.282,0.8677087304613038
58.313,0.8676794040880964
58.317,0.867650077714889
58.318,0.8676207513416816
58.338,0.8675914249684742
58.356,0.8675620985952668
58.366,0.8675327722220593
58.398,0.8675034458488519
58.405,0.867444793102437
58.414,0.8674154667292295
58.418,0.8673861403560221
58.433,0.8673568139828147
58.465,0.8673274876096073
58.474,0.8672981612363999
58.506,0.8672688348631925
58.507,0.8672395084899851
58.552,0.8672101821167776
58.555,0.8671808557435702
58.577,0.8671515293703628
58.585,0.8671222029971554
58.599,0.8670928766239479
58.617,0.8670635502507404
58.635,0.8670048975043256
58.657,0.8669755711311182
58.671,0.8669462447579108
58.705,0.8669169183847034
58.711,0.8668875920114959
58.747,0.8668582656382885
58.775,0.8668289392650811
58.794,0.8667996128918737
58.807,0.8667702865186663
58.822,0.8667409601454588
58.828,0.866682307399044
58.866,0.8666236546526291
58.886,0.8665943282794217
58.909,0.8665650019062143
58.917,0.8665356755330068
58.925,0.8665063491597994
58.95,0.866477022786592
58.961,0.8664476964133846
58.964,0.8664183700401771
59.042,0.8663890436669697
59.073,0.8663597172937623
59.094,0.8663303909205549
59.113,0.8663010645473475
59.134,0.86627173817414
59.194,0.8662424118009326
59.203,0.8662130854277251
59.245,0.8661837590545177
59.249,0.8661544326813103
59.253,0.8661251063081029
59.268,0.8660957799348954
59.308,0.866066453561688
59.314,0.8660371271884806
59.338,0.8660078008152732
59.339,0.8659784744420658
59.347,0.8659491480688584
59.349,0.865919821695651
59.353,0.8658904953224434
59.402,0.865861168949236
59.404,0.8658318425760286
59.427,0.8658025162028212
59.429,0.8657731898296137
59.461,0.8657438634564063
59.479,0.8657145370831989
59.499,0.8656558843367841
59.507,0.8656265579635767
59.518,0.8655972315903693
59.531,0.8655679052171618
59.533,0.8655385788439544
59.545,0.865509252470747
59.55,0.8654799260975395
59.557,0.8654212733511246
59.565,0.8653919469779172
59.573,0.8653626206047098
59.581,0.8653332942315024
59.582,0.865303967858295
59.606,0.8652746414850876
59.614,0.8652453151118801
59.651,0.8652159887386727
59.655,0.8651866623654653
59.684,0.8651573359922579
59.688,0.8651280096190505
59.697,0.8650986832458429
59.728,0.8650693568726355
59.785,0.8650400304994281
59.815,0.8650107041262207
59.84,0.8649813777530133
59.858,0.8649520513798059
59.874,0.8649227250065985
59.884,0.864893398633391
59.902,0.8648640722601836
59.903,0.8648347458869762
59.915,0.8648054195137688
59.917,0.8647760931405613
59.92,0.8647467667673538
59.921,0.8647174403941464
59.941,0.864688114020939
59.967,0.8646587876477316
59.972,0.8646294612745242
60.004,0.8646001349013168
60.014,0.8645708085281093
60.028,0.8645414821549019
60.033,0.8645121557816945
60.069,0.8644828294084871
60.091,0.8644535030352796
60.109,0.8644241766620722
60.111,0.8643948502888648
60.141,0.8643655239156574
60.159,0.86433619754245
60.188,0.8643068711692425
60.192,0.8642775447960351
60.194,0.8642482184228276
60.224,0.8642188920496202
60.235,0.8641895656764128
60.246,0.8641602393032054
60.258,0.8641309129299979
60.264,0.8641015865567905
60.268,0.8640722601835831
60.304,0.8640429338103757
60.312,0.8640136074371683
60.324,0.8639842810639609
60.335,0.8639549546907535
60.365,0.8639256283175459
60.389,0.8638963019443385
60.442,0.8638669755711311
60.445,0.8638376491979237
60.45,0.8638083228247162
60.451,0.8637789964515088
60.46,0.8637496700783014
60.467,0.8636910173318866
60.468,0.8636616909586792
60.47,0.8636323645854718
60.5,0.8636030382122643
60.506,0.8635737118390568
60.526,0.8635443854658494
60.536,0.863515059092642
60.554,0.8634857327194346
60.576,0.8634270799730197
60.578,0.8633977535998123
60.581,0.8633684272266049
60.584,0.8633391008533975
60.595,0.8632804481069827
60.609,0.8632511217337752
60.627,0.8632217953605678
60.636,0.8631924689873604
60.644,0.863163142614153
60.646,0.8631338162409454
60.667,0.863104489867738
60.677,0.8630751634945306
60.693,0.8630458371213232
60.699,0.8630165107481158
60.7,0.8629871843749084
60.722,0.862957858001701
60.731,0.8629285316284935
60.759,0.8628992052552861
60.784,0.8628698788820787
60.791,0.8628405525088713
60.816,0.8628112261356637
60.868,0.8627818997624563
60.871,0.8627525733892489
60.882,0.8627232470160415
60.897,0.8626939206428341
60.922,0.8626645942696267
60.937,0.8626352678964193
60.949,0.8626059415232118
60.955,0.8625766151500044
60.971,0.862547288776797
60.974,0.8625179624035896
61.006,0.8624886360303821
61.011,0.8624593096571747
61.013,0.8624299832839672
61.016,0.8624006569107598
61.031,0.8623713305375524
61.04,0.862342004164345
61.067,0.8623126777911376
61.077,0.8622833514179301
61.086,0.8622540250447227
61.088,0.8622246986715153
61.099,0.8621953722983079
61.1,0.8621660459251004
61.103,0.862136719551893
61.105,0.8621073931786856
61.11,0.8620780668054782
61.127,0.8620194140590633
61.128,0.8619900876858559
61.132,0.8619021085662336
61.149,0.8618727821930262
61.162,0.8618434558198188
61.165,0.8618141294466113
61.186,0.8617848030734039
61.209,0.8617554767001965
61.22,0.8617261503269891
61.26,0.8616968239537817
61.283,0.8616674975805743
61.285,0.8616381712073669
61.288,0.8616088448341593
61.311,0.8615795184609519
61.317,0.8615501920877445
61.329,0.8615208657145371
61.336,0.8614915393413296
61.341,0.8614622129681222
61.375,0.8614328865949148
61.384,0.8614035602217074
61.398,0.8613742338485
61.403,0.8613449074752926
61.404,0.8613155811020852
61.407,0.8612862547288777
61.409,0.8612569283556702
61.417,0.8612276019824628
61.418,0.8611982756092554
61.421,0.8611689492360479
61.451,0.8611396228628405
61.458,0.8611102964896331
61.463,0.8610809701164257
61.475,0.8610223173700109
61.485,0.8609929909968035
61.492,0.860963664623596
61.521,0.8609343382503886
61.524,0.8609050118771812
61.532,0.8608756855039738
61.533,0.8608463591307662
61.535,0.8608170327575588
61.539,0.8607877063843514
61.543,0.860758380011144
61.558,0.8607290536379366
61.574,0.8606997272647292
61.583,0.8606704008915218
61.59,0.8606410745183143
