rtt,perc_gte
55.579,0.7604000277797069
55.6,0.7603305785123967
55.611,0.7602611292450865
55.661,0.7601916799777763
55.682,0.760122230710466
55.688,0.7600527814431558
55.738,0.7599833321758456
55.772,0.7599138829085353
55.778,0.7598444336412251
55.819,0.7597749843739149
55.82,0.7597055351066047
55.852,0.7596360858392944
55.856,0.7595666365719842
55.88,0.759497187304674
55.942,0.7594277380373637
56.034,0.7593582887700535
56.07,0.7592888395027433
56.108,0.7592193902354331
56.133,0.7591499409681228
56.177,0.7590804917008125
56.187,0.7590110424335024
56.233,0.758941593166192
56.262,0.7588721438988819
56.278,0.7588026946315716
56.304,0.7587332453642615
56.337,0.7586637960969511
56.38,0.758594346829641
56.383,0.7585248975623307
56.384,0.7584554482950205
56.418,0.7583859990277102
56.489,0.7583165497604001
56.516,0.7582471004930897
56.568,0.7581776512257796
56.569,0.7581082019584693
56.573,0.7580387526911592
56.623,0.7579693034238488
56.701,0.7578998541565387
56.729,0.7578304048892284
56.788,0.7577609556219183
56.812,0.7576915063546079
56.836,0.7576220570872978
56.874,0.7575526078199875
56.915,0.7574831585526773
56.965,0.757413709285367
56.986,0.7573442600180568
57.008,0.7572748107507465
57.043,0.7572053614834363
57.053,0.7571359122161261
57.069,0.7570664629488159
57.255,0.7569970136815056
57.266,0.7569275644141954
57.284,0.7568581151468852
57.485,0.7567886658795749
57.487,0.7567192166122647
57.511,0.7566497673449545
57.532,0.7565803180776443
57.561,0.756510868810334
57.566,0.7564414195430238
57.578,0.7563719702757136
57.591,0.7563025210084033
57.594,0.7562330717410931
57.606,0.7561636224737829
57.632,0.7560941732064727
57.633,0.7560247239391624
57.651,0.755885825404542
57.701,0.7558163761372317
57.707,0.7557469268699215
57.713,0.7556774776026113
57.767,0.755608028335301
57.783,0.7555385790679908
57.813,0.7554691298006806
57.818,0.7553996805333704
57.853,0.7553302312660601
57.95,0.7552607819987499
57.963,0.7551913327314397
57.986,0.7551218834641295
58.023,0.7550524341968192
58.071,0.754982984929509
58.073,0.7549135356621988
58.08,0.7548440863948885
58.088,0.7547746371275783
58.19,0.7547051878602681
58.204,0.7546357385929578
58.215,0.7545662893256476
58.217,0.7544968400583374
58.279,0.7544273907910272
58.3,0.7543579415237169
58.301,0.7542884922564067
58.306,0.7542190429890965
58.333,0.7541495937217862
58.343,0.754080144454476
58.368,0.7540106951871658
58.377,0.7539412459198556
58.388,0.7538717966525453
58.405,0.7538023473852351
58.425,0.7537328981179249
58.446,0.7536634488506146
58.492,0.7535939995833044
58.494,0.7535245503159942
58.497,0.753455101048684
58.505,0.7533856517813737
58.52,0.7533162025140635
58.534,0.7532467532467533
58.539,0.753177303979443
58.595,0.7531078547121328
58.598,0.7529689561775124
58.686,0.7528995069102021
58.759,0.7528300576428919
58.78,0.7527606083755817
58.802,0.7526911591082714
58.834,0.7526217098409612
58.838,0.752552260573651
58.941,0.7524828113063406
58.942,0.7524133620390305
58.957,0.7523439127717202
58.958,0.7522744635044101
58.961,0.7522050142370997
59.043,0.7521355649697896
59.063,0.7520661157024793
59.066,0.7519966664351692
59.125,0.7519272171678588
59.202,0.7518577679005487
59.225,0.7517883186332384
59.239,0.7517188693659282
59.241,0.7516494200986179
59.315,0.7515799708313078
59.335,0.7515105215639974
59.496,0.7514410722966873
59.532,0.751371623029377
59.536,0.7512327244947565
59.59,0.7511632752274464
59.622,0.7510938259601361
59.624,0.751024376692826
59.638,0.7509549274255156
59.661,0.7508160288908952
59.668,0.7507465796235849
59.682,0.7506771303562747
59.762,0.7506076810889645
59.838,0.7505382318216542
59.914,0.750468782554344
59.919,0.7503993332870338
59.928,0.7503298840197236
59.958,0.7502604347524133
59.991,0.7501909854851031
60.121,0.7501215362177929
60.128,0.7500520869504826
60.154,0.7499826376831724
60.164,0.7499131884158622
60.178,0.749843739148552
60.18,0.7497742898812417
60.189,0.7497048406139315
60.209,0.7496353913466213
60.237,0.749565942079311
60.342,0.7494964928120008
60.352,0.7494270435446906
60.358,0.7493575942773804
60.373,0.7492881450100701
60.397,0.7492186957427599
60.426,0.7491492464754497
60.448,0.7490797972081394
60.48,0.7490103479408292
60.513,0.748940898673519
60.546,0.7488714494062088
60.595,0.7488020001388985
60.643,0.7487325508715883
60.722,0.7486631016042781
60.761,0.7485936523369678
60.83,0.7485242030696576
60.85,0.7484547538023474
60.877,0.7483853045350372
60.95,0.7483158552677269
60.973,0.7482464060004167
61.0,0.7481769567331065
61.039,0.7481075074657962
61.054,0.748038058198486
61.065,0.7479686089311758
61.071,0.7478991596638656
61.179,0.7478297103965553
61.207,0.7477602611292451
61.213,0.7476908118619349
61.266,0.7476213625946246
61.281,0.7475519133273144
61.301,0.7474824640600042
61.332,0.747413014792694
61.338,0.7473435655253837
61.355,0.7472741162580735
61.357,0.7472046669907633
61.418,0.747135217723453
61.539,0.7470657684561428
61.561,0.7469963191888326
61.574,0.7469268699215224
61.575,0.7468574206542121
61.588,0.7467879713869019
61.669,0.7467185221195917
61.748,0.7466490728522814
61.763,0.7465796235849711
61.791,0.746510174317661
61.878,0.7464407250503506
61.903,0.7463712757830405
61.927,0.7463018265157302
61.992,0.7462323772484201
62.004,0.7461629279811097
62.017,0.7460934787137996
62.048,0.7460240294464893
62.077,0.7459545801791791
62.11,0.7458851309118688
62.159,0.7458156816445587
62.188,0.7457462323772484
62.193,0.7456767831099382
62.243,0.7456073338426279
62.279,0.7455378845753178
62.299,0.7454684353080074
62.31,0.7453989860406973
62.425,0.745329536773387
62.467,0.7452600875060769
62.545,0.7451906382387665
62.569,0.7451211889714564
62.647,0.7450517397041461
62.648,0.744982290436836
62.754,0.7449128411695256
62.769,0.7448433919022155
62.827,0.7447739426349052
62.843,0.744704493367595
62.865,0.7446350441002847
62.894,0.7445655948329746
62.914,0.7444961455656642
62.945,0.7444266962983541
63.009,0.7443572470310438
63.014,0.7442877977637337
63.02,0.7442183484964233
63.047,0.7441488992291132
63.064,0.7440794499618029
63.157,0.7440100006944927
63.173,0.7439405514271824
63.216,0.7438711021598723
63.225,0.743801652892562
63.341,0.7437322036252518
63.347,0.7436627543579415
63.365,0.7435933050906314
63.384,0.743523855823321
63.42,0.7434544065560109
63.537,0.7433849572887006
63.56,0.7433155080213903
63.672,0.7431766094867699
63.673,0.7431071602194597
63.733,0.7430377109521494
63.747,0.7429682616848392
63.834,0.742898812417529
63.835,0.7428293631502187
64.076,0.7427599138829085
64.081,0.7426904646155983
64.115,0.7426210153482881
64.131,0.7425515660809778
64.154,0.7424821168136676
64.366,0.7424126675463574
64.416,0.7423432182790471
64.432,0.7422737690117369
64.492,0.7422043197444267
64.589,0.7421348704771165
64.593,0.7420654212098062
64.71,0.741995971942496
64.764,0.7419265226751858
64.798,0.7418570734078755
64.829,0.7417876241405653
64.915,0.7417181748732551
65.035,0.7416487256059449
65.07,0.7415792763386346
65.177,0.7415098270713244
65.288,0.7414403778040142
65.332,0.7413709285367039
65.346,0.7413014792693937
65.357,0.7412320300020835
65.493,0.7411625807347733
65.504,0.741093131467463
65.538,0.7410236822001528
65.576,0.7409542329328426
65.658,0.7408847836655323
65.697,0.7408153343982221
65.72,0.7407458851309119
65.813,0.7406764358636017
65.815,0.7406069865962914
65.935,0.7405375373289812
65.942,0.740468088061671
66.042,0.7403986387943607
66.056,0.7403291895270505
66.06,0.7402597402597403
66.071,0.7401902909924301
66.088,0.7401208417251198
66.104,0.7400513924578096
66.222,0.7399819431904993
66.349,0.7399124939231891
66.358,0.7398430446558788
66.392,0.7397735953885687
66.412,0.7397041461212583
66.457,0.7396346968539482
66.553,0.7395652475866379
66.728,0.7394957983193278
66.829,0.7394263490520174
66.84,0.7393568997847073
66.843,0.739287450517397
66.969,0.7392180012500869
66.994,0.7391485519827765
67.12,0.7390791027154664
67.136,0.7390096534481561
67.196,0.7389402041808459
67.278,0.7388707549135356
67.399,0.7388013056462255
67.529,0.7387318563789151
67.553,0.738662407111605
67.611,0.7385929578442947
67.614,0.7385235085769846
67.634,0.7384540593096742
67.64,0.7383846100423641
67.687,0.7383151607750538
67.763,0.7382457115077437
68.157,0.7381762622404333
68.159,0.7381068129731232
68.2,0.7380373637058129
68.274,0.7379679144385027
68.333,0.7378984651711924
68.342,0.7378290159038823
68.419,0.7377595666365719
68.458,0.7376901173692618
68.51,0.7376206681019515
68.548,0.7375512188346414
68.609,0.737481769567331
68.68,0.7374123203000209
68.742,0.7373428710327106
68.761,0.7372734217654004
68.829,0.7372039724980901
68.848,0.73713452323078
68.86,0.7370650739634697
68.91,0.7369956246961595
68.92,0.7369261754288492
69.046,0.7368567261615391
69.106,0.7367872768942287
69.155,0.7367178276269185
69.384,0.7366483783596083
69.39,0.736578929092298
69.46,0.7365094798249878
69.533,0.7364400305576776
69.603,0.7363705812903674
69.745,0.7363011320230571
69.889,0.7362316827557469
69.916,0.7361622334884367
69.945,0.7360927842211265
70.036,0.7360233349538162
70.15,0.735953885686506
70.417,0.7358844364191958
70.601,0.7358149871518855
70.623,0.7357455378845753
70.625,0.7356760886172651
70.656,0.7356066393499548
70.66,0.7355371900826446
70.693,0.7354677408153344
70.717,0.7353982915480242
70.726,0.7353288422807139
70.758,0.7352593930134037
70.76,0.7351899437460935
70.795,0.7351204944787832
70.796,0.735051045211473
70.8,0.7349815959441628
70.826,0.7349121466768526
71.005,0.7348426974095423
71.033,0.7347732481422321
71.212,0.7347037988749219
71.257,0.7346343496076116
71.274,0.7345649003403014
71.501,0.7344954510729912
71.761,0.734426001805681
71.907,0.7343565525383707
71.966,0.7342871032710605
72.022,0.7342176540037503
72.052,0.73414820473644
72.057,0.7340787554691298
72.123,0.7340093062018196
72.188,0.7339398569345094
72.32,0.7338704076671991
72.329,0.7338009583998889
72.331,0.7337315091325787
72.672,0.7336620598652684
72.823,0.7335926105979582
72.833,0.733523161330648
72.848,0.7334537120633378
72.969,0.7333842627960274
72.997,0.7333148135287173
73.062,0.733245364261407
73.257,0.7331759149940968
73.28,0.7331064657267865
73.619,0.7330370164594764
73.733,0.732967567192166
73.808,0.7328981179248559
73.87,0.7328286686575456
73.913,0.7327592193902355
74.217,0.7326897701229251
74.372,0.732620320855615
74.394,0.7325508715883047
74.548,0.7324814223209946
74.579,0.7324119730536842
74.787,0.7323425237863741
74.831,0.7322730745190638
74.896,0.7322036252517536
74.902,0.7321341759844433
74.99,0.7320647267171332
75.094,0.7319952774498228
75.123,0.7319258281825127
75.284,0.7318563789152024
75.299,0.7317869296478923
75.435,0.7317174803805819
75.494,0.7316480311132718
75.565,0.7315785818459615
75.672,0.7315091325786514
75.676,0.731439683311341
75.779,0.7313702340440309
75.799,0.7313007847767206
75.84,0.7312313355094104
75.876,0.7311618862421001
75.93,0.73109243697479
75.943,0.7310229877074796
76.075,0.7309535384401695
76.118,0.7308840891728592
76.133,0.7308146399055491
76.295,0.7307451906382387
76.859,0.7306757413709286
76.885,0.7306062921036183
76.901,0.7305368428363082
76.984,0.7304673935689978
77.042,0.7303979443016877
77.112,0.7303284950343774
77.12,0.7302590457670672
77.217,0.7301895964997569
77.225,0.7301201472324467
77.325,0.7300506979651364
77.372,0.7299812486978262
77.526,0.729911799430516
77.938,0.7298423501632058
78.044,0.7297729008958955
78.067,0.7297034516285853
78.101,0.7296340023612751
78.222,0.7295645530939648
78.256,0.7294951038266546
78.283,0.7294256545593444
78.454,0.7293562052920342
78.47,0.7292867560247239
78.482,0.7292173067574137
78.633,0.7291478574901035
78.692,0.7290784082227932
78.729,0.729008958955483
78.777,0.7289395096881728
78.808,0.7288700604208626
78.853,0.7288006111535523
79.039,0.7287311618862421
79.077,0.7286617126189319
79.185,0.7285922633516216
79.251,0.7285228140843114
79.262,0.7284533648170012
79.288,0.728383915549691
79.351,0.7283144662823807
79.395,0.7282450170150705
79.543,0.7281755677477603
79.565,0.72810611848045
79.763,0.7280366692131398
79.894,0.7279672199458296
79.936,0.7278977706785194
80.062,0.7278283214112091
80.066,0.7277588721438989
80.152,0.7276894228765887
80.209,0.7276199736092784
80.21,0.7275505243419682
80.217,0.727481075074658
80.227,0.7274116258073478
80.235,0.7273421765400375
80.306,0.7272727272727273
80.54,0.7272032780054171
80.666,0.7271338287381068
80.75,0.7270643794707966
80.751,0.7269949302034864
81.199,0.7269254809361761
81.303,0.7268560316688659
81.465,0.7267865824015556
81.505,0.7267171331342455
81.513,0.7266476838669351
81.529,0.726578234599625
81.586,0.7265087853323147
81.917,0.7264393360650045
82.006,0.7263698867976942
82.143,0.7263004375303841
82.219,0.7262309882630738
82.355,0.7261615389957636
82.489,0.7260920897284533
82.504,0.7260226404611432
82.583,0.7259531911938328
82.816,0.7258837419265227
82.819,0.7258142926592124
82.982,0.7257448433919023
83.015,0.7256753941245919
83.062,0.7256059448572818
83.086,0.7255364955899715
83.155,0.7254670463226613
83.187,0.725397597055351
83.213,0.7253281477880409
83.291,0.7252586985207305
83.294,0.7251892492534204
83.38,0.7251197999861101
83.549,0.7250503507188
83.564,0.7249809014514896
83.621,0.7249114521841795
83.656,0.7248420029168692
83.787,0.7247725536495591
83.885,0.7247031043822487
83.91,0.7246336551149386
83.938,0.7245642058476283
84.012,0.7244947565803181
84.025,0.7244253073130078
84.191,0.7243558580456977
84.252,0.7242864087783873
84.348,0.7242169595110772
84.5,0.7241475102437669
84.509,0.7240780609764568
84.588,0.7240086117091464
85.263,0.7239391624418363
85.351,0.723869713174526
85.364,0.7238002639072159
85.375,0.7237308146399055
85.414,0.7236613653725954
85.423,0.7235919161052851
85.604,0.7235224668379749
85.634,0.7234530175706646
85.65,0.7233835683033544
85.691,0.7233141190360441
86.052,0.7232446697687339
86.126,0.7231752205014237
86.158,0.7231057712341135
86.256,0.7230363219668032
86.327,0.722966872699493
86.329,0.7228974234321828
86.541,0.7228279741648725
86.552,0.7227585248975623
86.603,0.7226890756302521
86.632,0.7226196263629419
86.953,0.7225501770956316
86.986,0.7224807278283214
87.029,0.7224112785610112
87.141,0.7223418292937009
87.197,0.7222723800263907
87.199,0.7222029307590805
87.288,0.7221334814917703
87.317,0.72206403222446
87.401,0.7219945829571498
87.423,0.7219251336898396
87.456,0.7218556844225293
87.541,0.7217862351552191
87.552,0.7217167858879089
87.64,0.7216473366205987
87.652,0.7215778873532884
87.848,0.7215084380859782
87.867,0.721438988818668
87.903,0.7213695395513577
87.946,0.7213000902840475
88.147,0.7212306410167373
88.176,0.721161191749427
88.245,0.7210917424821168
88.303,0.7210222932148066
88.37,0.7209528439474964
88.376,0.7208833946801861
88.443,0.7208139454128759
88.541,0.7207444961455657
88.615,0.7206750468782555
88.632,0.7206055976109452
88.648,0.720536148343635
88.657,0.7204666990763248
88.708,0.7203972498090145
88.73,0.7203278005417043
88.887,0.7202583512743941
88.902,0.7201889020070837
88.916,0.7201194527397736
88.975,0.7200500034724633
88.979,0.7199805542051532
89.035,0.7199111049378428
89.051,0.7198416556705327
89.057,0.7197722064032224
89.061,0.7197027571359123
89.066,0.7196333078686019
89.068,0.7195638586012918
89.082,0.7194944093339815
89.093,0.7194249600666713
89.104,0.719355510799361
89.121,0.7192860615320509
89.15,0.7192166122647405
89.154,0.7191471629974304
89.166,0.7190777137301201
89.227,0.71900826446281
89.251,0.7189388151954996
89.269,0.7188693659281895
89.287,0.7187999166608792
89.427,0.718730467393569
89.474,0.7186610181262587
89.492,0.7185915688589486
89.51,0.7185221195916383
89.514,0.7184526703243281
89.593,0.7183832210570178
89.624,0.7183137717897077
89.626,0.7182443225223973
89.725,0.7181748732550872
89.729,0.7181054239877769
89.757,0.7180359747204668
89.765,0.7179665254531564
89.776,0.717827626918536
89.93,0.7177581776512258
89.969,0.7176887283839155
90.016,0.7176192791166054
90.063,0.717549829849295
90.066,0.7174803805819849
90.07,0.7174109313146746
90.115,0.7173414820473645
90.117,0.7172720327800541
90.13,0.717202583512744
90.159,0.7171331342454337
90.185,0.7170636849781236
90.212,0.7169942357108132
90.392,0.7169247864435031
90.432,0.7168553371761928
90.497,0.7167858879088825
90.567,0.7167164386415723
90.731,0.7166469893742621
90.888,0.7165775401069518
90.889,0.7165080908396416
90.897,0.7164386415723314
90.985,0.7163691923050212
91.005,0.7162997430377109
91.066,0.7162302937704007
91.117,0.7161608445030905
91.163,0.7160913952357802
91.241,0.71602194596847
91.254,0.7159524967011598
91.287,0.7158830474338496
91.29,0.7158135981665393
91.334,0.7157441488992291
91.369,0.7156746996319189
91.388,0.7156052503646086
91.403,0.7155358010972984
91.419,0.7154663518299882
91.564,0.715396902562678
91.586,0.7153274532953677
91.611,0.7152580040280575
91.649,0.7151885547607473
91.697,0.715119105493437
91.721,0.7150496562261268
91.797,0.7149802069588166
91.964,0.7149107576915064
92.014,0.7148413084241961
92.159,0.7147718591568859
92.194,0.7147024098895757
92.231,0.7146329606222654
92.258,0.7145635113549552
92.302,0.714494062087645
92.368,0.7144246128203348
92.37,0.7143551635530245
92.419,0.7142857142857143
92.487,0.7142162650184041
92.508,0.7141468157510938
92.574,0.7140773664837836
92.586,0.7140079172164734
92.603,0.7139384679491632
92.618,0.7138690186818529
92.623,0.7137995694145427
92.63,0.7137301201472325
92.65,0.7136606708799222
92.656,0.713591221612612
92.66,0.7135217723453018
92.685,0.7134523230779914
92.842,0.7133828738106813
92.855,0.713313424543371
92.896,0.7132439752760609
92.947,0.7131745260087505
92.952,0.7131050767414404
93.035,0.7130356274741301
93.04,0.71296617820682
93.093,0.7128967289395096
93.165,0.7128272796721995
93.187,0.7127578304048892
93.228,0.712688381137579
93.249,0.7126189318702687
93.327,0.7125494826029586
93.355,0.7124800333356482
93.439,0.7124105840683381
93.491,0.7123411348010278
93.514,0.7122716855337177
93.525,0.7122022362664073
93.611,0.7121327869990972
93.815,0.7119938884644768
93.837,0.7119244391971664
93.858,0.7118549899298563
93.875,0.711785540662546
93.88,0.7117160913952358
93.896,0.7116466421279255
93.904,0.7115771928606154
93.916,0.711507743593305
93.964,0.7114382943259949
93.995,0.7113688450586846
93.997,0.7112993957913745
94.037,0.7112299465240641
94.064,0.711160497256754
94.107,0.7110910479894437
94.111,0.7110215987221336
94.127,0.7109521494548232
94.131,0.7108827001875131
94.168,0.7108132509202028
94.17,0.7107438016528926
94.175,0.7106743523855823
94.182,0.7106049031182722
94.183,0.7105354538509618
94.187,0.7104660045836517
94.191,0.7103965553163414
94.204,0.7103271060490313
94.223,0.7102576567817209
94.241,0.7101882075144107
94.246,0.7101187582471005
94.278,0.7100493089797902
94.281,0.70997985971248
94.288,0.7099104104451698
94.312,0.7098409611778596
94.337,0.7097715119105493
94.354,0.7097020626432391
94.37,0.7096326133759289
94.38,0.7095631641086186
94.389,0.7094937148413084
94.403,0.7094242655739982
94.442,0.709354816306688
94.524,0.7092853670393777
94.557,0.7092159177720675
94.64,0.7091464685047573
94.652,0.709077019237447
94.728,0.7090075699701368
94.753,0.7089381207028266
94.807,0.7088686714355164
94.815,0.7087992221682061
94.817,0.7087297729008959
94.833,0.7086603236335857
94.842,0.7085908743662754
94.861,0.7085214250989652
94.863,0.708451975831655
94.871,0.7083825265643447
94.875,0.7083130772970345
94.888,0.7082436280297243
94.982,0.7081047294951038
94.991,0.7080352802277936
95.005,0.7079658309604834
95.011,0.7078963816931731
95.066,0.7078269324258629
95.07,0.7077574831585527
95.083,0.7076880338912425
95.106,0.7076185846239322
95.13,0.707549135356622
95.132,0.7074796860893118
95.134,0.7074102368220015
95.199,0.7073407875546913
95.21,0.7072713382873811
95.222,0.7072018890200709
95.241,0.7071324397527606
95.258,0.7070629904854504
95.259,0.7069935412181402
95.261,0.70692409195083
95.274,0.7068546426835196
95.29,0.7067851934162095
95.292,0.7067157441488991
95.319,0.706646294881589
95.339,0.7065768456142787
95.343,0.7065073963469686
95.347,0.7064379470796582
95.354,0.7063684978123481
95.359,0.7062990485450378
95.374,0.7062295992777277
95.381,0.7060907007431072
95.388,0.7060212514757969
95.402,0.7059518022084867
95.415,0.7058823529411764
95.46,0.7058129036738663
95.492,0.705743454406556
95.503,0.7056740051392458
95.504,0.7056045558719355
95.51,0.7055351066046254
95.515,0.705465657337315
95.522,0.7053962080700049
95.549,0.7053267588026946
95.552,0.7052573095353845
95.583,0.7051878602680741
95.599,0.705118411000764
95.633,0.7050489617334537
95.645,0.7049795124661435
95.652,0.7049100631988332
95.721,0.7048406139315231
95.744,0.7047711646642127
95.758,0.7047017153969026
95.76,0.7046322661295923
95.77,0.7045628168622822
95.772,0.7044933675949718
95.782,0.7044239183276617
95.801,0.7043544690603514
95.807,0.7042850197930413
95.816,0.7042155705257309
95.828,0.7041461212584208
95.849,0.7040072227238003
95.855,0.70393777345649
95.867,0.7038683241891799
95.87,0.7037988749218695
95.891,0.7037294256545594
95.903,0.7036599763872491
95.946,0.7035905271199389
95.965,0.7035210778526286
95.967,0.7034516285853184
95.988,0.7033821793180082
95.995,0.7033127300506979
96.005,0.7032432807833877
96.014,0.7031738315160775
96.035,0.7031043822487673
96.074,0.703034932981457
96.081,0.7029654837141468
96.087,0.7028960344468366
96.12,0.7028265851795263
96.136,0.7027571359122161
96.14,0.7026876866449059
96.146,0.7026182373775957
96.164,0.7025487881102854
96.181,0.7024793388429752
96.195,0.702409889575665
96.2,0.7023404403083547
96.252,0.7022709910410445
96.27,0.7022015417737343
96.313,0.702132092506424
96.314,0.7020626432391138
96.322,0.7019931939718036
96.335,0.7019237447044934
96.366,0.7018542954371831
96.37,0.7017848461698729
96.371,0.7017153969025627
96.38,0.7016459476352525
96.389,0.7015764983679422
96.402,0.701507049100632
96.422,0.7014375998333218
96.446,0.7013681505660115
96.457,0.7012987012987013
96.479,0.7012292520313911
96.494,0.7011598027640809
96.511,0.7010903534967706
96.523,0.7010209042294604
96.541,0.7009514549621502
96.562,0.7008820056948399
96.565,0.7008125564275297
96.612,0.7007431071602195
96.641,0.7006736578929093
96.675,0.700604208625599
96.712,0.7005347593582888
96.719,0.7004653100909786
96.752,0.7003958608236683
96.753,0.7003264115563581
96.772,0.7002569622890478
96.812,0.7001180637544273
96.827,0.7000486144871172
96.831,0.6999791652198069
96.848,0.6999097159524967
96.861,0.6998402666851864
96.895,0.6997708174178763
96.905,0.6997013681505659
96.917,0.6996319188832558
96.951,0.6995624696159455
97.002,0.6994930203486354
97.024,0.699423571081325
97.035,0.6993541218140149
97.076,0.6992846725467046
97.084,0.6992152232793944
97.085,0.6991457740120841
97.099,0.699076324744774
97.108,0.6990068754774637
97.116,0.6989374262101535
97.126,0.6988679769428432
97.137,0.6987985276755331
97.15,0.6987290784082227
97.156,0.6986596291409126
97.168,0.6985901798736023
97.176,0.6985207306062922
97.181,0.6984512813389818
97.26,0.6983818320716717
97.276,0.6983123828043614
97.305,0.6982429335370512
97.329,0.6981734842697409
97.336,0.6981040350024308
97.361,0.6980345857351204
97.381,0.6979651364678103
97.382,0.6978956872005
97.392,0.6978262379331899
97.475,0.6977567886658795
97.49,0.6976873393985694
97.505,0.6976178901312591
97.525,0.697548440863949
97.527,0.6974789915966386
97.562,0.6974095423293285
97.571,0.6973400930620182
97.578,0.697270643794708
97.59,0.6972011945273977
97.595,0.6971317452600876
97.598,0.6970622959927772
97.599,0.696992846725467
97.658,0.6969233974581568
97.665,0.6968539481908466
97.666,0.6967844989235363
97.695,0.6967150496562261
97.699,0.6966456003889159
97.706,0.6965761511216056
97.707,0.6965067018542954
97.721,0.6964372525869852
97.769,0.696367803319675
97.79,0.6962983540523647
97.81,0.6962289047850545
97.82,0.6961594555177443
97.85,0.696090006250434
97.886,0.6960205569831238
97.922,0.6959511077158136
97.957,0.6958816584485034
97.984,0.6958122091811931
98.096,0.6957427599138829
98.116,0.6956733106465727
98.124,0.6956038613792624
98.138,0.6955344121119522
98.167,0.695464962844642
98.172,0.6953955135773318
98.209,0.6953260643100215
98.223,0.6952566150427113
98.26,0.6951871657754011
98.275,0.6951177165080908
98.305,0.6950482672407806
98.322,0.6949788179734704
98.346,0.6949093687061602
98.351,0.6948399194388499
98.384,0.6947704701715397
98.399,0.6947010209042295
98.438,0.6946315716369192
98.45,0.694562122369609
98.479,0.6944926731022988
98.513,0.6944232238349886
98.541,0.6943537745676783
98.542,0.6942843253003681
98.548,0.6942148760330579
98.579,0.6941454267657476
98.583,0.6940759774984374
98.588,0.6940065282311272
98.637,0.693937078963817
98.644,0.6937981804291965
98.662,0.6937287311618863
98.679,0.6936592818945759
98.706,0.6935898326272658
98.713,0.6935203833599555
98.785,0.6934509340926454
98.821,0.693381484825335
98.822,0.6933120355580249
98.911,0.6932425862907146
98.924,0.6931731370234044
98.93,0.6931036877560941
98.949,0.693034238488784
98.963,0.6929647892214736
98.999,0.6928953399541635
99.012,0.6928258906868532
99.1,0.6927564414195431
99.126,0.6926869921522327
99.139,0.6926175428849226
99.157,0.6925480936176123
99.183,0.6924786443503022
99.188,0.6924091950829918
99.194,0.6923397458156817
99.207,0.6922702965483714
99.218,0.6922008472810612
99.305,0.6921313980137509
99.312,0.6920619487464408
99.34,0.6919924994791304
99.397,0.6919230502118203
99.478,0.69185360094451
99.488,0.6917841516771999
99.513,0.6917147024098895
99.523,0.6916452531425794
99.531,0.6915758038752691
99.537,0.691506354607959
99.542,0.6914369053406486
99.596,0.6913674560733385
99.616,0.6912980068060282
99.654,0.691228557538718
99.684,0.6910896590040976
99.703,0.6910202097367872
99.723,0.6909507604694771
99.727,0.6908813112021668
99.759,0.6908118619348567
99.787,0.6907424126675463
99.817,0.6906729634002362
99.818,0.6906035141329259
99.821,0.6905340648656157
99.83,0.6904646155983054
99.834,0.6903951663309952
99.837,0.690325717063685
99.838,0.6902562677963747
99.841,0.6901868185290645
99.85,0.6901173692617543
99.889,0.690047919994444
99.919,0.6899784707271338
99.942,0.6899090214598236
99.951,0.6898395721925134
99.952,0.6897701229252031
99.977,0.6897006736578929
99.979,0.6896312243905827
100.0,0.6895617751232724
100.029,0.6894923258559622
100.032,0.689422876588652
100.035,0.6893534273213417
100.046,0.6892839780540315
100.052,0.6892145287867213
100.07,0.6891450795194111
100.112,0.6890756302521008
100.116,0.6890061809847906
100.117,0.6889367317174804
100.14,0.6888672824501701
100.162,0.6887978331828599
100.181,0.6887283839155497
100.199,0.6885894853809292
100.2,0.688520036113619
100.202,0.6884505868463088
100.206,0.6883811375789985
100.214,0.6883116883116883
100.217,0.6882422390443781
100.22,0.6881727897770679
100.221,0.6881033405097576
100.248,0.6880338912424474
100.253,0.6879644419751372
100.268,0.687894992707827
100.271,0.6878255434405167
100.31,0.6877560941732065
100.328,0.6876866449058963
100.343,0.687617195638586
100.35,0.6875477463712758
100.401,0.6874782971039656
100.413,0.6874088478366553
100.417,0.6873393985693451
100.419,0.6872699493020349
100.433,0.6872005000347247
100.466,0.6871310507674144
100.499,0.6870616015001041
100.501,0.686992152232794
100.532,0.6869227029654836
100.555,0.6868532536981735
100.582,0.6867838044308632
100.63,0.6867143551635531
100.648,0.6866449058962427
100.662,0.6865754566289326
100.673,0.6865060073616223
100.676,0.6864365580943121
100.682,0.6863671088270018
100.697,0.6862976595596917
100.703,0.6862282102923813
100.719,0.6861587610250712
100.75,0.6860893117577609
100.783,0.6860198624904508
100.802,0.6859504132231404
100.81,0.6858809639558303
100.823,0.68581151468852
100.865,0.6857420654212099
100.873,0.6856031668865894
100.88,0.6855337176192791
100.885,0.6854642683519689
100.888,0.6853948190846586
100.901,0.6853253698173485
100.904,0.6852559205500381
100.941,0.685186471282728
100.963,0.6851170220154177
100.984,0.6850475727481076
100.993,0.6849781234807972
100.996,0.6849086742134871
101.007,0.6848392249461768
101.063,0.6847697756788667
101.078,0.6847003264115563
101.087,0.6845614278769359
101.092,0.6844919786096257
101.095,0.6844225293423154
101.105,0.6843530800750053
101.133,0.6842836308076949
101.142,0.6842141815403848
101.151,0.6841447322730745
101.154,0.6840752830057644
101.156,0.684005833738454
