rtt,perc_gte
76.982,0.7688422688422688
76.996,0.7687451437451438
77.043,0.7686480186480187
77.044,0.7685508935508936
77.048,0.7684537684537684
77.06,0.7683566433566433
77.076,0.7682595182595182
77.104,0.7681623931623931
77.121,0.7680652680652681
77.125,0.767968142968143
77.131,0.7678710178710179
77.133,0.7677738927738927
77.149,0.7676767676767677
77.186,0.7675796425796426
77.198,0.7674825174825175
77.207,0.7673853923853924
77.21,0.7672882672882673
77.217,0.7671911421911422
77.255,0.767094017094017
77.264,0.766996891996892
77.27,0.7668997668997669
77.277,0.7668026418026418
77.295,0.7667055167055167
77.317,0.7666083916083917
77.32,0.7665112665112666
77.329,0.7664141414141414
77.331,0.7663170163170163
77.342,0.7662198912198912
77.353,0.7661227661227661
77.357,0.766025641025641
77.368,0.765928515928516
77.395,0.7658313908313908
77.42,0.7657342657342657
77.423,0.7656371406371406
77.451,0.7655400155400156
77.457,0.7654428904428905
77.468,0.7653457653457654
77.469,0.7652486402486403
77.488,0.76505439005439
77.493,0.7649572649572649
77.496,0.7648601398601399
77.5,0.7647630147630148
77.51,0.7646658896658897
77.524,0.7645687645687645
77.541,0.7644716394716394
77.555,0.7643745143745144
77.567,0.7642773892773893
77.59,0.7641802641802642
77.633,0.7640831390831391
77.648,0.763986013986014
77.655,0.7637917637917637
77.658,0.7636946386946387
77.665,0.7635975135975136
77.666,0.7635003885003885
77.671,0.7634032634032634
77.676,0.7633061383061384
77.699,0.7632090132090132
77.713,0.7631118881118881
77.743,0.763014763014763
77.749,0.7629176379176379
77.755,0.7628205128205128
77.803,0.7627233877233877
77.808,0.7626262626262627
77.813,0.7625291375291375
77.818,0.7624320124320124
77.852,0.7623348873348873
77.902,0.7622377622377623
77.911,0.7621406371406372
77.942,0.7620435120435121
77.948,0.7619463869463869
77.963,0.7618492618492618
77.971,0.7617521367521367
77.98,0.7616550116550116
77.99,0.7615578865578866
77.998,0.7614607614607615
78.004,0.7613636363636364
78.01,0.7612665112665112
78.024,0.7610722610722611
78.068,0.760975135975136
78.071,0.7608780108780109
78.072,0.7607808857808858
78.092,0.7606837606837606
78.113,0.7605866355866355
78.128,0.7604895104895105
78.131,0.7603923853923854
78.143,0.7602952602952603
78.226,0.7601981351981352
78.266,0.7601010101010102
78.279,0.760003885003885
78.281,0.7599067599067599
78.299,0.7598096348096348
78.323,0.7597125097125097
78.324,0.7596153846153846
78.333,0.7595182595182595
78.341,0.7594211344211345
78.371,0.7593240093240093
78.381,0.7592268842268842
78.385,0.7591297591297591
78.455,0.7590326340326341
78.489,0.758935508935509
78.491,0.7588383838383839
78.493,0.7587412587412588
78.496,0.7586441336441336
78.539,0.7585470085470085
78.56,0.7583527583527584
78.592,0.7582556332556333
78.602,0.7581585081585082
78.62,0.758061383061383
78.628,0.7579642579642579
78.65,0.7578671328671329
78.668,0.7577700077700078
78.71,0.7576728826728827
78.73,0.7575757575757576
78.775,0.7574786324786325
78.784,0.7573815073815073
78.797,0.7572843822843822
78.814,0.7570901320901321
78.818,0.756993006993007
78.82,0.7568958818958819
78.854,0.7567987567987569
78.857,0.7567016317016317
78.88,0.7566045066045066
78.882,0.7565073815073815
78.895,0.7564102564102564
78.913,0.7563131313131313
78.922,0.7562160062160062
78.94,0.7561188811188811
78.946,0.756021756021756
78.964,0.7559246309246309
78.992,0.7558275058275058
78.995,0.7557303807303808
79.019,0.7556332556332557
79.076,0.7555361305361306
79.082,0.7554390054390054
79.098,0.7553418803418803
79.121,0.7552447552447552
79.148,0.7551476301476301
79.15,0.7550505050505051
79.164,0.75495337995338
79.17,0.7548562548562548
79.227,0.7547591297591297
79.246,0.7546620046620047
79.26,0.7545648795648796
79.27,0.7544677544677545
79.285,0.7543706293706294
79.291,0.7542735042735043
79.308,0.7541763791763791
79.313,0.754079254079254
79.359,0.753982128982129
79.362,0.7538850038850039
79.379,0.7537878787878788
79.393,0.7535936285936287
79.416,0.7534965034965035
79.422,0.7533993783993784
79.478,0.7533022533022533
79.542,0.7532051282051282
79.543,0.7531080031080031
79.57,0.753010878010878
79.573,0.752913752913753
79.604,0.7528166278166278
79.617,0.7527195027195027
79.64,0.7526223776223776
79.654,0.7525252525252525
79.668,0.7524281274281275
79.676,0.7522338772338772
79.678,0.7521367521367521
79.7,0.752039627039627
79.723,0.7519425019425019
79.739,0.7518453768453768
79.745,0.7517482517482518
79.751,0.7516511266511267
79.774,0.7515540015540015
79.775,0.7514568764568764
79.776,0.7513597513597514
79.79,0.7512626262626263
79.802,0.7511655011655012
79.818,0.7510683760683761
79.824,0.750971250971251
79.851,0.7508741258741258
79.948,0.7507770007770007
79.953,0.7506798756798757
79.979,0.7505827505827506
79.982,0.7504856254856255
79.985,0.7503885003885004
79.987,0.7501942501942502
80.017,0.7500971250971251
80.02,0.75
80.045,0.7499028749028749
80.051,0.7498057498057498
80.07,0.7497086247086246
80.073,0.7496114996114995
80.107,0.7495143745143745
80.11,0.7494172494172494
80.148,0.7493201243201244
80.165,0.7492229992229993
80.173,0.7491258741258742
80.196,0.749028749028749
80.208,0.7489316239316239
80.212,0.7488344988344988
80.229,0.7487373737373737
80.238,0.7486402486402486
80.246,0.7485431235431235
80.252,0.7484459984459985
80.281,0.7483488733488733
80.283,0.7482517482517482
80.29,0.7481546231546232
80.314,0.7480574980574981
80.323,0.747960372960373
80.342,0.7478632478632479
80.379,0.7477661227661228
80.38,0.7476689976689976
80.393,0.7475718725718725
80.399,0.7474747474747474
80.409,0.7473776223776224
80.459,0.7472804972804973
80.462,0.7471833721833722
80.469,0.7470862470862472
80.478,0.746989121989122
80.494,0.7468919968919969
80.5,0.7467948717948718
80.531,0.7466977466977467
80.553,0.7465034965034965
80.562,0.7464063714063713
80.627,0.7462121212121212
80.646,0.7461149961149961
80.657,0.7460178710178711
80.66,0.745920745920746
80.705,0.7458236208236209
80.72,0.7457264957264957
80.729,0.7456293706293706
80.739,0.7455322455322455
80.743,0.7454351204351204
80.775,0.7453379953379953
80.807,0.7452408702408703
80.82,0.7451437451437452
80.828,0.74504662004662
80.838,0.744949494949495
80.842,0.7448523698523699
80.851,0.7447552447552448
80.859,0.7446581196581197
80.87,0.7445609945609946
80.873,0.7444638694638694
80.885,0.7443667443667443
80.932,0.7442696192696192
80.939,0.7441724941724941
80.984,0.7440753690753691
80.989,0.743978243978244
80.991,0.743881118881119
80.993,0.7437839937839938
81.016,0.7436868686868687
81.017,0.7435897435897436
81.028,0.7434926184926185
81.033,0.7433954933954934
81.048,0.7432983682983683
81.08,0.7432012432012431
81.102,0.743104118104118
81.119,0.743006993006993
81.151,0.7428127428127428
81.154,0.7427156177156178
81.172,0.7426184926184927
81.211,0.7425213675213675
81.221,0.7424242424242424
81.229,0.7423271173271173
81.245,0.7422299922299922
81.27,0.7421328671328671
81.309,0.742035742035742
81.319,0.741938616938617
81.33,0.7418414918414918
81.36,0.7417443667443667
81.39,0.7416472416472417
81.401,0.7415501165501166
81.417,0.7414529914529915
81.436,0.7413558663558664
81.462,0.7412587412587412
81.511,0.7411616161616161
81.534,0.7409673659673659
81.551,0.7408702408702409
81.56,0.7407731157731158
81.587,0.7406759906759907
81.589,0.7405788655788657
81.603,0.7404817404817405
81.616,0.7403846153846154
81.644,0.7402874902874903
81.648,0.7401903651903652
81.723,0.7400932400932401
81.813,0.739996114996115
81.817,0.7398989898989898
81.829,0.7398018648018648
81.88,0.7397047397047397
81.895,0.7396076146076146
81.903,0.7395104895104896
81.934,0.7394133644133645
81.953,0.7393162393162394
81.967,0.7392191142191142
81.975,0.7391219891219891
82.001,0.739024864024864
82.026,0.7389277389277389
82.033,0.7388306138306138
82.046,0.7387334887334887
82.048,0.7386363636363636
82.058,0.7385392385392385
82.064,0.7384421134421135
82.067,0.7383449883449884
82.077,0.7382478632478633
82.08,0.7381507381507382
82.082,0.7380536130536131
82.116,0.7379564879564879
82.136,0.7378593628593628
82.139,0.7377622377622377
82.141,0.7376651126651126
82.142,0.7375679875679876
82.159,0.7374708624708625
82.162,0.7373737373737373
82.17,0.7372766122766123
82.181,0.7371794871794872
82.229,0.7370823620823621
82.233,0.736985236985237
82.284,0.7368881118881119
82.301,0.7367909867909868
82.308,0.7366938616938616
82.326,0.7365967365967365
82.364,0.7364996114996115
82.373,0.7364024864024864
82.378,0.7363053613053613
82.393,0.7362082362082363
82.394,0.7361111111111112
82.407,0.736013986013986
82.42,0.7359168609168609
82.424,0.7358197358197358
82.426,0.7357226107226107
82.472,0.7356254856254856
82.486,0.7355283605283605
82.54,0.7354312354312355
82.555,0.7353341103341103
82.595,0.7352369852369852
82.617,0.7351398601398602
82.633,0.7350427350427351
82.651,0.73494560994561
82.656,0.7348484848484849
82.695,0.7347513597513597
82.698,0.7346542346542346
82.708,0.7345571095571095
82.718,0.7344599844599844
82.724,0.7343628593628594
82.735,0.7342657342657343
82.737,0.7341686091686092
82.745,0.7340714840714841
82.771,0.733974358974359
82.792,0.7338772338772339
82.819,0.7337801087801088
82.82,0.7336829836829837
82.826,0.7335858585858586
82.872,0.7334887334887334
82.875,0.7333916083916083
82.887,0.7332944832944832
82.91,0.7331973581973582
82.92,0.7331002331002331
82.931,0.7330031080031081
82.932,0.732905982905983
82.933,0.7328088578088578
82.941,0.7327117327117327
82.947,0.7326146076146076
82.973,0.7325174825174825
82.979,0.7324203574203574
83.045,0.7323232323232323
83.048,0.7322261072261071
83.052,0.7321289821289821
83.109,0.732031857031857
83.129,0.7319347319347319
83.13,0.7318376068376069
83.137,0.7317404817404818
83.142,0.7316433566433567
83.16,0.7315462315462316
83.165,0.7314491064491064
83.179,0.7313519813519813
83.204,0.7312548562548562
83.211,0.7311577311577311
83.261,0.7310606060606061
83.273,0.730963480963481
83.29,0.7308663558663558
83.32,0.7307692307692308
83.331,0.7306721056721057
83.337,0.7305749805749806
83.365,0.7304778554778555
83.374,0.7303807303807304
83.43,0.7302836052836053
83.432,0.7301864801864801
83.435,0.730089355089355
83.449,0.72999222999223
83.459,0.7298951048951049
83.518,0.7297979797979798
83.546,0.7297008547008548
83.585,0.7296037296037297
83.633,0.7295066045066045
83.639,0.7294094794094794
83.65,0.7293123543123543
83.652,0.7292152292152292
83.693,0.7291181041181041
83.699,0.729020979020979
83.73,0.728923853923854
83.746,0.7288267288267288
83.766,0.7287296037296037
83.796,0.7286324786324787
83.81,0.7285353535353536
83.814,0.7284382284382285
83.824,0.7283411033411034
83.846,0.7282439782439782
83.875,0.7281468531468531
83.89,0.728049728049728
83.912,0.7279526029526029
83.913,0.7278554778554778
83.997,0.7277583527583528
84.042,0.7276612276612276
84.057,0.7275641025641026
84.082,0.7274669774669775
84.097,0.7273698523698524
84.104,0.7272727272727273
84.148,0.7271756021756022
84.175,0.7270784770784771
84.217,0.7269813519813519
84.241,0.7268842268842268
84.247,0.7267871017871017
84.248,0.7266899766899767
84.256,0.7265928515928516
84.267,0.7264957264957265
84.283,0.7263986013986015
84.297,0.7263014763014763
84.306,0.7262043512043512
84.331,0.7261072261072261
84.334,0.726010101010101
84.336,0.7259129759129759
84.341,0.7258158508158508
84.364,0.7257187257187256
84.372,0.7256216006216006
84.377,0.7255244755244755
84.423,0.7254273504273504
84.443,0.7253302253302254
84.447,0.7252331002331003
84.474,0.7251359751359752
84.536,0.72503885003885
84.55,0.7249417249417249
84.571,0.7248445998445998
84.58,0.7247474747474747
84.643,0.7246503496503496
84.71,0.7245532245532246
84.718,0.7244560994560995
84.735,0.7243589743589743
84.782,0.7242618492618493
84.79,0.7241647241647242
84.804,0.7240675990675991
84.827,0.723970473970474
84.847,0.7238733488733489
84.848,0.7237762237762237
84.854,0.7236790986790986
84.867,0.7235819735819735
84.872,0.7234848484848485
84.88,0.7233877233877234
84.887,0.7232905982905983
84.91,0.7231934731934733
84.922,0.7230963480963482
84.945,0.722999222999223
84.987,0.7229020979020979
84.992,0.7228049728049728
84.998,0.7227078477078477
85.003,0.7226107226107226
85.032,0.7225135975135974
85.048,0.7224164724164724
85.065,0.7223193473193473
85.09,0.7222222222222222
85.093,0.7221250971250972
85.221,0.7220279720279721
85.228,0.721930846930847
85.252,0.7218337218337219
85.254,0.7217365967365967
85.283,0.7216394716394716
85.294,0.7215423465423465
85.313,0.7214452214452214
85.322,0.7213480963480963
85.363,0.7212509712509713
85.502,0.7211538461538461
85.507,0.7210567210567211
85.594,0.720959595959596
85.609,0.7208624708624709
85.624,0.7207653457653458
85.656,0.7205710955710956
85.711,0.7204739704739704
85.72,0.7203768453768453
85.733,0.7202797202797202
85.768,0.7201825951825952
85.769,0.7200854700854701
85.787,0.719988344988345
85.79,0.71989121989122
85.811,0.7197940947940948
85.86,0.7196969696969697
85.909,0.7195998445998446
85.932,0.7195027195027195
85.933,0.7194055944055944
85.934,0.7193084693084693
85.947,0.7192113442113441
85.968,0.7191142191142191
85.981,0.719017094017094
86.017,0.7189199689199689
86.028,0.7188228438228439
86.037,0.7187257187257188
86.07,0.7186285936285937
86.088,0.7185314685314685
86.098,0.7184343434343434
86.101,0.7183372183372183
86.143,0.7182400932400932
86.161,0.7181429681429681
86.195,0.7180458430458431
86.26,0.717948717948718
86.272,0.7178515928515928
86.331,0.7177544677544678
86.35,0.7176573426573427
86.363,0.7175602175602176
86.46,0.7174630924630925
86.508,0.7173659673659674
86.532,0.7172688422688422
86.544,0.7171717171717171
86.567,0.717074592074592
86.637,0.716977466977467
86.638,0.7167832167832168
86.649,0.7166860916860918
86.67,0.7165889665889666
86.707,0.7164918414918415
86.719,0.7163947163947164
86.746,0.7162975912975913
86.759,0.7162004662004662
86.774,0.716006216006216
86.783,0.7159090909090908
86.812,0.7158119658119658
86.833,0.7157148407148407
86.862,0.7156177156177157
86.865,0.7155205905205906
86.867,0.7154234654234655
86.878,0.7153263403263403
86.883,0.7152292152292152
86.909,0.7151320901320901
86.944,0.715034965034965
86.976,0.7149378399378399
86.983,0.7148407148407148
87.018,0.7147435897435898
87.027,0.7146464646464646
87.074,0.7145493395493395
87.078,0.7144522144522145
87.079,0.7143550893550894
87.118,0.7142579642579643
87.124,0.7141608391608392
87.134,0.714063714063714
87.145,0.7139665889665889
87.165,0.7138694638694638
87.168,0.7137723387723387
87.186,0.7136752136752137
87.257,0.7135780885780886
87.275,0.7134809634809635
87.276,0.7133838383838385
87.316,0.7132867132867133
87.349,0.7131895881895882
87.352,0.7130924630924631
87.364,0.712995337995338
87.385,0.7128982128982129
87.396,0.7128010878010878
87.397,0.7127039627039626
87.431,0.7126068376068376
87.435,0.7125097125097125
87.457,0.7124125874125874
87.488,0.7123154623154624
87.509,0.7122183372183373
87.519,0.7121212121212122
87.535,0.712024087024087
87.579,0.7118298368298368
87.607,0.7117327117327117
87.629,0.7116355866355866
87.641,0.7115384615384616
87.666,0.7114413364413364
87.703,0.7113442113442113
87.708,0.7112470862470863
87.764,0.7111499611499612
87.8,0.7110528360528361
87.884,0.710955710955711
87.887,0.7108585858585859
87.909,0.7107614607614607
87.91,0.7106643356643356
87.92,0.7105672105672105
87.922,0.7104700854700854
87.942,0.7103729603729604
87.943,0.7102758352758353
88.0,0.7101787101787103
88.002,0.7100815850815851
88.011,0.70998445998446
88.068,0.7098873348873349
88.085,0.7097902097902098
88.115,0.7096930846930847
88.119,0.7095959595959596
88.129,0.7094988344988344
88.132,0.7094017094017093
88.188,0.7092074592074592
88.194,0.7091103341103341
88.202,0.7090132090132091
88.214,0.708916083916084
88.222,0.7088189588189588
88.238,0.7087218337218337
88.25,0.7086247086247086
88.251,0.7085275835275835
88.3,0.7084304584304584
88.343,0.7083333333333333
88.345,0.7082362082362083
88.348,0.7081390831390831
88.36,0.708041958041958
88.367,0.707944832944833
88.388,0.7078477078477079
88.431,0.7077505827505828
88.458,0.7076534576534577
88.465,0.7075563325563325
88.482,0.7074592074592074
88.486,0.7073620823620823
88.496,0.7072649572649572
88.509,0.7071678321678322
88.513,0.7070707070707071
88.527,0.706973581973582
88.531,0.706876456876457
88.533,0.7067793317793318
88.535,0.7066822066822067
88.542,0.7065850815850816
88.574,0.7064879564879565
88.576,0.7063908313908314
88.611,0.7062937062937062
88.626,0.7061965811965811
88.634,0.7060994560994561
88.695,0.706002331002331
88.727,0.7059052059052059
88.79,0.7058080808080809
88.792,0.7057109557109558
88.819,0.7056138306138307
88.82,0.7055167055167055
88.828,0.7054195804195804
88.834,0.7053224553224553
88.879,0.7052253302253302
88.918,0.7051282051282051
88.948,0.70503108003108
88.974,0.7049339549339549
88.993,0.7048368298368298
89.035,0.7047397047397048
89.081,0.7046425796425797
89.127,0.7045454545454546
89.206,0.7044483294483295
89.268,0.7043512043512044
89.315,0.7042540792540792
89.353,0.7041569541569541
89.41,0.704059829059829
89.448,0.7039627039627039
89.477,0.7038655788655789
89.501,0.7037684537684538
89.524,0.7036713286713286
89.587,0.7035742035742036
89.603,0.7034770784770785
89.617,0.7033799533799534
89.637,0.7032828282828283
89.648,0.7031857031857032
89.667,0.703088578088578
89.678,0.7029914529914529
89.689,0.7028943278943278
89.726,0.7027972027972028
89.729,0.7027000777000777
89.747,0.7026029526029526
89.749,0.7025058275058276
89.799,0.7024087024087025
89.86,0.7023115773115773
89.894,0.7022144522144522
89.917,0.7021173271173271
89.918,0.702020202020202
89.943,0.7019230769230769
89.978,0.7018259518259518
90.002,0.7017288267288267
90.02,0.7016317016317016
90.035,0.7015345765345765
90.162,0.7014374514374515
90.175,0.7013403263403264
90.207,0.7012432012432013
90.243,0.7011460761460762
90.306,0.701048951048951
90.323,0.7009518259518259
90.346,0.7008547008547008
90.358,0.7007575757575757
90.419,0.7006604506604507
90.431,0.7005633255633256
90.462,0.7004662004662005
90.536,0.7003690753690754
90.542,0.7002719502719503
90.546,0.7001748251748252
90.607,0.7000777000777001
90.622,0.699980574980575
90.632,0.6998834498834499
90.71,0.6997863247863247
90.789,0.6996891996891996
90.838,0.6995920745920746
90.898,0.6994949494949495
90.918,0.6993978243978244
90.973,0.6993006993006994
90.991,0.6992035742035743
91.058,0.6991064491064491
91.114,0.699009324009324
91.132,0.6989121989121989
91.14,0.6988150738150738
91.148,0.6987179487179487
91.167,0.6986208236208236
91.17,0.6985236985236984
91.174,0.6984265734265734
91.209,0.6983294483294483
91.283,0.6982323232323233
91.351,0.6981351981351982
91.372,0.6980380730380731
91.4,0.697940947940948
91.404,0.6978438228438228
91.432,0.6977466977466977
91.467,0.6976495726495726
91.497,0.6975524475524475
91.561,0.6974553224553224
91.571,0.6973581973581974
91.572,0.6972610722610723
91.581,0.6971639471639471
91.582,0.6970668220668221
91.599,0.696969696969697
91.619,0.6968725718725719
91.63,0.6967754467754468
91.7,0.6966783216783217
91.72,0.6965811965811965
91.782,0.6964840714840714
91.81,0.6963869463869463
91.818,0.6962898212898213
91.831,0.6961926961926962
91.858,0.6960955710955711
92.057,0.6959984459984461
92.096,0.695901320901321
92.111,0.6958041958041958
92.136,0.6957070707070707
92.199,0.6956099456099456
92.318,0.6955128205128205
92.333,0.6954156954156954
92.48,0.6953185703185703
92.656,0.6952214452214452
92.664,0.6951243201243201
92.675,0.695027195027195
92.748,0.69493006993007
92.749,0.6948329448329449
92.804,0.6947358197358198
92.862,0.6946386946386947
92.922,0.6945415695415695
92.943,0.6944444444444444
92.951,0.6943473193473193
92.976,0.6942501942501942
93.005,0.6941530691530692
93.089,0.6940559440559441
93.245,0.693958818958819
93.376,0.6938616938616939
93.425,0.6937645687645688
93.452,0.6936674436674437
93.49,0.6934731934731935
93.527,0.6933760683760684
93.53,0.6932789432789432
93.596,0.6931818181818181
93.612,0.693084693084693
93.686,0.692987567987568
93.722,0.6928904428904429
93.768,0.6927933177933179
93.785,0.6926961926961928
93.813,0.6925990675990676
93.913,0.6925019425019425
93.947,0.6924048174048174
93.956,0.6923076923076923
94.003,0.6922105672105672
94.047,0.6921134421134421
94.053,0.6920163170163169
94.092,0.6919191919191919
94.121,0.6918220668220668
94.146,0.6917249417249417
94.204,0.6916278166278167
94.228,0.6915306915306916
94.241,0.6914335664335665
94.299,0.6913364413364413
94.328,0.6912393162393162
94.35,0.6911421911421911
94.377,0.691045066045066
94.455,0.6909479409479409
94.632,0.6908508158508159
94.661,0.6907536907536908
94.682,0.6906565656565656
94.683,0.6905594405594406
94.714,0.6904623154623155
94.756,0.6903651903651904
94.773,0.6902680652680653
94.774,0.6901709401709402
94.901,0.690073815073815
94.972,0.6899766899766899
95.026,0.6898795648795648
95.032,0.6897824397824398
95.172,0.6896853146853147
95.179,0.6895881895881896
95.18,0.6894910644910646
95.184,0.6893939393939394
95.229,0.6892968142968143
95.27,0.6891996891996892
95.34,0.6891025641025641
95.434,0.689005439005439
95.45,0.6889083139083139
95.734,0.6888111888111887
95.772,0.6887140637140637
95.78,0.6886169386169386
95.847,0.6885198135198135
95.982,0.6884226884226885
96.055,0.6883255633255634
96.065,0.6882284382284383
96.07,0.6881313131313131
96.13,0.688034188034188
96.223,0.6879370629370629
96.318,0.6878399378399378
96.351,0.6877428127428127
96.357,0.6876456876456876
96.41,0.6875485625485626
96.416,0.6874514374514374
96.492,0.6873543123543124
97.111,0.6872571872571873
97.493,0.6871600621600622
97.62,0.6870629370629371
97.632,0.686965811965812
97.691,0.6868686868686869
97.86,0.6867715617715617
98.04,0.6866744366744366
98.314,0.6865773115773115
98.509,0.6864801864801865
98.541,0.6863830613830614
98.608,0.6862859362859363
98.65,0.6861888111888113
98.824,0.6860916860916861
99.026,0.685994560994561
99.06,0.6858974358974359
99.075,0.6858003108003108
99.139,0.6857031857031857
99.29,0.6856060606060606
99.394,0.6855089355089354
99.397,0.6854118104118104
99.437,0.6853146853146853
99.487,0.6852175602175602
99.56,0.6851204351204352
99.695,0.6850233100233101
99.88,0.684926184926185
99.973,0.6848290598290598
100.04,0.6847319347319347
100.082,0.6846348096348096
100.125,0.6845376845376845
100.15,0.6844405594405594
100.169,0.6843434343434344
100.386,0.6842463092463092
100.492,0.6841491841491841
100.547,0.6840520590520591
100.585,0.683954933954934
100.62,0.6838578088578089
100.787,0.6837606837606838
100.818,0.6836635586635587
100.834,0.6835664335664335
101.055,0.6834693084693084
101.396,0.6833721833721833
101.41,0.6832750582750583
101.536,0.6831779331779332
101.585,0.6830808080808081
102.044,0.6829836829836831
102.169,0.6828865578865579
102.215,0.6827894327894328
102.233,0.6826923076923077
102.243,0.6825951825951826
102.385,0.6824980574980575
102.66,0.6824009324009324
102.825,0.6823038073038072
102.957,0.6822066822066821
103.009,0.6821095571095571
103.032,0.682012432012432
103.11,0.681915306915307
103.315,0.6818181818181819
103.359,0.6817210567210568
103.529,0.6816239316239316
103.538,0.6815268065268065
103.682,0.6814296814296814
103.776,0.6813325563325563
103.815,0.6812354312354312
104.038,0.6811383061383061
104.068,0.681041181041181
104.115,0.6809440559440559
104.42,0.6808469308469308
104.477,0.6807498057498058
104.55,0.6806526806526807
105.103,0.6805555555555556
105.115,0.6804584304584305
105.171,0.6803613053613053
105.345,0.6802641802641802
105.357,0.6801670551670551
105.435,0.68006993006993
105.514,0.679972804972805
105.94,0.6798756798756799
106.007,0.6797785547785548
106.261,0.6796814296814297
106.406,0.6795843045843046
106.54,0.6794871794871795
106.613,0.6793900543900544
107.061,0.6792929292929293
107.126,0.6791958041958042
107.198,0.679098679098679
107.249,0.6790015540015539
107.269,0.6789044289044289
107.515,0.6788073038073038
107.578,0.6787101787101787
107.624,0.6786130536130537
107.771,0.6785159285159286
107.796,0.6784188034188035
107.942,0.6783216783216783
108.125,0.6782245532245532
108.501,0.6781274281274281
108.656,0.678030303030303
108.72,0.6779331779331779
108.794,0.6778360528360529
108.838,0.6777389277389277
108.849,0.6776418026418026
108.892,0.6775446775446776
109.089,0.6774475524475525
109.253,0.6773504273504274
109.284,0.6772533022533023
109.412,0.6771561771561772
109.483,0.677059052059052
109.491,0.6769619269619269
109.647,0.6768648018648018
109.648,0.6767676767676767
109.758,0.6766705516705517
109.827,0.6765734265734266
109.948,0.6764763014763016
109.96,0.6763791763791764
109.965,0.6762820512820513
110.089,0.6761849261849262
110.33,0.6760878010878011
110.361,0.675990675990676
110.456,0.6758935508935509
110.605,0.6757964257964257
110.664,0.6756993006993006
110.737,0.6756021756021756
110.761,0.6755050505050505
110.768,0.6754079254079254
111.021,0.6753108003108004
111.073,0.6752136752136753
111.238,0.6751165501165501
111.408,0.675019425019425
111.585,0.6749222999222999
111.682,0.6748251748251748
111.735,0.6747280497280497
111.835,0.6746309246309246
111.928,0.6745337995337995
112.011,0.6744366744366744
112.046,0.6743395493395493
112.1,0.6742424242424243
112.112,0.6741452991452992
112.293,0.6740481740481741
112.424,0.673951048951049
112.453,0.6738539238539238
112.526,0.6737567987567987
112.644,0.6736596736596736
112.693,0.6735625485625485
112.785,0.6734654234654235
112.852,0.6733682983682984
112.876,0.6732711732711733
112.885,0.6731740481740482
113.022,0.6730769230769231
113.046,0.672979797979798
113.047,0.6728826728826729
113.093,0.6727855477855478
113.099,0.6726884226884227
113.187,0.6725912975912975
113.371,0.6724941724941724
113.427,0.6723970473970474
113.496,0.6722999222999223
113.512,0.6722027972027972
113.604,0.6721056721056722
113.651,0.6720085470085471
113.674,0.671911421911422
113.685,0.6718142968142968
113.691,0.6717171717171717
113.752,0.6716200466200466
113.798,0.6715229215229215
113.8,0.6714257964257964
113.875,0.6713286713286714
113.899,0.6712315462315462
113.935,0.6711344211344211
113.96,0.6710372960372961
114.005,0.670940170940171
114.117,0.6708430458430459
114.128,0.6707459207459208
114.129,0.6706487956487956
114.142,0.6705516705516705
114.166,0.6704545454545454
114.202,0.6703574203574203
114.282,0.6702602952602952
114.422,0.6701631701631702
114.457,0.6700660450660451
114.578,0.66996891996892
114.596,0.6698717948717949
114.628,0.6697746697746698
114.717,0.6696775446775447
114.74,0.6695804195804196
114.801,0.6694832944832945
114.858,0.6693861693861693
115.021,0.6692890442890442
115.03,0.6691919191919191
115.301,0.6690947940947941
115.304,0.668997668997669
115.353,0.6689005439005439
115.37,0.6688034188034189
115.586,0.6687062937062938
115.655,0.6686091686091686
115.744,0.6685120435120435
115.771,0.6684149184149184
115.854,0.6683177933177933
115.908,0.6682206682206682
115.918,0.668123543123543
115.919,0.668026418026418
115.97,0.6679292929292929
116.034,0.6678321678321678
116.049,0.6677350427350428
116.064,0.6676379176379177
116.095,0.6675407925407926
116.098,0.6674436674436675
116.114,0.6673465423465423
116.226,0.6672494172494172
116.31,0.6671522921522921
116.382,0.667055167055167
116.518,0.666958041958042
116.62,0.6668609168609169
116.758,0.6667637917637917
116.846,0.6666666666666667
117.03,0.6665695415695416
117.175,0.6664724164724165
117.272,0.6663752913752914
117.374,0.6662781662781663
117.532,0.6661810411810412
117.545,0.666083916083916
117.567,0.6659867909867909
117.607,0.6658896658896659
117.644,0.6657925407925408
117.675,0.6656954156954157
117.678,0.6655982905982907
117.722,0.6655011655011656
117.755,0.6654040404040404
117.815,0.6653069153069153
117.919,0.6652097902097902
117.959,0.6651126651126651
118.116,0.66501554001554
118.14,0.6648212898212897
118.167,0.6647241647241647
118.186,0.6646270396270396
118.21,0.6645299145299146
118.221,0.6644327894327895
118.272,0.6643356643356644
118.33,0.6642385392385393
118.379,0.6641414141414141
118.45,0.664044289044289
118.49,0.6639471639471639
118.492,0.6638500388500388
118.516,0.6637529137529137
118.554,0.6636557886557887
118.563,0.6635586635586636
118.614,0.6634615384615384
118.626,0.6633644133644134
118.709,0.6632672882672883
118.761,0.6631701631701632
118.768,0.6630730380730381
118.815,0.662975912975913
118.817,0.6628787878787878
118.912,0.6627816627816627
118.959,0.6626845376845376
119.183,0.6625874125874126
119.262,0.6624902874902875
119.27,0.6623931623931624
119.359,0.6622960372960374
119.468,0.6621989121989122
119.611,0.6621017871017871
119.678,0.662004662004662
119.767,0.6619075369075369
119.792,0.6618104118104118
119.83,0.6617132867132867
