binned_distance,binned_rtt,count
2050.0,2062.5,1
2050.0,2305.5,1
2050.0,17929.5,1
2150.0,31.5,1
2150.0,34.5,2
2150.0,37.5,1
2150.0,40.5,2
2150.0,43.5,8
2150.0,46.5,16
2150.0,49.5,29
2150.0,52.5,11
2150.0,55.5,11
2150.0,58.5,21
2150.0,61.5,6
2150.0,64.5,9
2150.0,67.5,29
2150.0,70.5,13
2150.0,73.5,12
2150.0,76.5,13
2150.0,79.5,2
2150.0,82.5,3
2150.0,85.5,1
2150.0,88.5,4
2150.0,91.5,2
2150.0,94.5,5
2150.0,97.5,1
2150.0,100.5,3
2150.0,103.5,5
2150.0,106.5,2
2150.0,112.5,2
2150.0,118.5,1
2150.0,151.5,1
2150.0,181.5,1
2150.0,190.5,5
2150.0,286.5,1
2150.0,997.5,1
2150.0,1564.5,1
2150.0,2620.5,1
2150.0,7915.5,1
2150.0,7918.5,1
2150.0,8071.5,1
2150.0,9208.5,1
2150.0,9310.5,1
2250.0,25.5,1
2250.0,31.5,1
2250.0,40.5,1
2250.0,46.5,26
2250.0,49.5,17
2250.0,52.5,11
2250.0,55.5,16
2250.0,58.5,11
2250.0,61.5,24
2250.0,64.5,22
2250.0,67.5,13
2250.0,70.5,12
2250.0,73.5,16
2250.0,76.5,18
2250.0,79.5,10
2250.0,82.5,8
2250.0,85.5,8
2250.0,88.5,10
2250.0,91.5,8
2250.0,94.5,2
2250.0,97.5,3
2250.0,100.5,7
2250.0,103.5,7
2250.0,112.5,3
2250.0,124.5,4
2250.0,130.5,1
2250.0,139.5,1
2250.0,145.5,1
2250.0,151.5,1
2250.0,154.5,2
2250.0,157.5,1
2250.0,160.5,2
2250.0,163.5,1
2250.0,178.5,1
2250.0,184.5,2
2250.0,187.5,2
2250.0,229.5,1
2250.0,265.5,1
2250.0,1561.5,1
2250.0,1570.5,1
2250.0,1630.5,1
2250.0,2047.5,1
2250.0,2065.5,1
2250.0,2080.5,1
2250.0,2116.5,1
2250.0,2395.5,1
2250.0,12541.5,1
2350.0,16.5,2
2350.0,28.5,4
2350.0,34.5,2
2350.0,37.5,2
2350.0,40.5,2
2350.0,43.5,4
2350.0,46.5,2
2350.0,49.5,14
2350.0,52.5,40
2350.0,55.5,96
2350.0,58.5,43
2350.0,61.5,63
2350.0,64.5,104
2350.0,67.5,91
2350.0,70.5,58
2350.0,73.5,53
2350.0,76.5,35
2350.0,79.5,34
2350.0,82.5,25
2350.0,85.5,27
2350.0,88.5,23
2350.0,91.5,12
2350.0,94.5,15
2350.0,97.5,10
2350.0,100.5,6
2350.0,103.5,8
2350.0,106.5,5
2350.0,112.5,3
2350.0,115.5,11
2350.0,118.5,1
2350.0,121.5,5
2350.0,124.5,1
2350.0,127.5,2
2350.0,130.5,2
2350.0,133.5,2
2350.0,139.5,1
2350.0,145.5,3
2350.0,148.5,2
2350.0,151.5,2
2350.0,154.5,3
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,6
2350.0,166.5,3
2350.0,169.5,2
2350.0,172.5,4
2350.0,175.5,2
2350.0,181.5,1
2350.0,184.5,1
2350.0,190.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,232.5,1
2350.0,292.5,1
2350.0,295.5,1
2350.0,661.5,1
2350.0,1243.5,1
2350.0,1552.5,1
2350.0,1555.5,1
2350.0,1573.5,1
2350.0,2080.5,1
2350.0,2551.5,1
2350.0,8449.5,1
2450.0,22.5,2
2450.0,31.5,2
2450.0,34.5,2
2450.0,37.5,1
2450.0,40.5,3
2450.0,43.5,2
2450.0,46.5,3
2450.0,52.5,1
2450.0,55.5,3
2450.0,58.5,5
2450.0,61.5,5
2450.0,64.5,6
2450.0,67.5,6
2450.0,70.5,5
2450.0,73.5,3
2450.0,76.5,22
2450.0,79.5,16
2450.0,82.5,25
2450.0,85.5,51
2450.0,88.5,31
2450.0,91.5,9
2450.0,94.5,9
2450.0,97.5,5
2450.0,100.5,3
2450.0,103.5,9
2450.0,106.5,4
2450.0,109.5,9
2450.0,112.5,2
2450.0,118.5,2
2450.0,136.5,1
2450.0,202.5,1
2450.0,1564.5,1
2450.0,2371.5,1
2550.0,52.5,1
2550.0,55.5,1
2550.0,58.5,1
2550.0,61.5,1
2550.0,64.5,1
2550.0,67.5,3
2550.0,70.5,5
2550.0,73.5,3
2550.0,76.5,4
2550.0,79.5,5
2550.0,82.5,8
2550.0,85.5,5
2550.0,88.5,8
2550.0,91.5,4
2550.0,94.5,4
2550.0,97.5,1
2550.0,103.5,3
2550.0,109.5,1
2550.0,142.5,2
2550.0,1549.5,1
2550.0,22600.5,1
2650.0,46.5,1
2650.0,49.5,2
2650.0,58.5,5
2650.0,61.5,1
2650.0,64.5,3
2650.0,67.5,2
2650.0,70.5,8
2650.0,73.5,6
2650.0,76.5,5
2650.0,79.5,2
2650.0,82.5,2
2650.0,85.5,5
2650.0,88.5,3
2650.0,91.5,1
2650.0,94.5,3
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,2
2650.0,109.5,2
2650.0,163.5,1
2750.0,43.5,2
2750.0,52.5,1
2750.0,55.5,1
2750.0,58.5,3
2750.0,61.5,8
2750.0,64.5,7
2750.0,67.5,4
2750.0,70.5,6
2750.0,73.5,5
2750.0,76.5,1
2750.0,79.5,2
2750.0,82.5,1
2750.0,85.5,5
2750.0,88.5,1
2750.0,91.5,1
2750.0,94.5,1
2750.0,97.5,1
2750.0,115.5,1
2750.0,202.5,1
2850.0,43.5,1
2850.0,70.5,3
2850.0,73.5,5
2850.0,76.5,16
2850.0,79.5,7
2850.0,82.5,9
2850.0,85.5,1
2850.0,88.5,4
2850.0,91.5,4
2850.0,94.5,2
2850.0,100.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,160.5,1
2950.0,43.5,1
2950.0,61.5,1
2950.0,64.5,3
2950.0,67.5,3
2950.0,70.5,1
2950.0,73.5,4
2950.0,76.5,3
2950.0,79.5,3
2950.0,82.5,3
2950.0,85.5,4
2950.0,88.5,2
2950.0,97.5,1
2950.0,106.5,2
2950.0,172.5,1
2950.0,2086.5,1
3050.0,43.5,2
3050.0,46.5,3
3050.0,49.5,1
3050.0,52.5,4
3050.0,55.5,1
3050.0,58.5,1
3050.0,61.5,2
3050.0,64.5,8
3050.0,67.5,21
3050.0,70.5,12
3050.0,73.5,8
3050.0,76.5,5
3050.0,79.5,4
3050.0,82.5,5
3050.0,85.5,2
3050.0,88.5,4
3050.0,91.5,2
3050.0,97.5,2
3050.0,103.5,2
3050.0,106.5,3
3050.0,112.5,2
3050.0,1564.5,1
3050.0,1570.5,1
3150.0,76.5,2
3150.0,79.5,1
3150.0,82.5,1
3250.0,70.5,2
3250.0,73.5,2
3250.0,76.5,5
3250.0,82.5,2
3250.0,85.5,4
3250.0,88.5,2
3250.0,91.5,3
3250.0,94.5,1
3250.0,103.5,1
3250.0,109.5,2
3250.0,112.5,2
3250.0,115.5,2
3250.0,118.5,3
3250.0,121.5,1
3250.0,142.5,1
3250.0,151.5,1
3250.0,163.5,1
3350.0,64.5,1
3350.0,70.5,2
3350.0,73.5,2
3350.0,76.5,1
3350.0,79.5,4
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,1
3350.0,91.5,2
3350.0,106.5,1
3350.0,112.5,1
3350.0,121.5,1
3350.0,124.5,1
3350.0,133.5,1
3450.0,58.5,1
3450.0,70.5,2
3450.0,73.5,10
3450.0,76.5,3
3450.0,79.5,10
3450.0,82.5,6
3450.0,85.5,4
3450.0,88.5,2
3450.0,91.5,4
3450.0,94.5,6
3450.0,97.5,1
3450.0,100.5,6
3450.0,103.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,2
3450.0,127.5,1
3450.0,133.5,1
3450.0,592.5,1
3450.0,25888.5,1
3550.0,61.5,3
3550.0,64.5,1
3550.0,76.5,1
3550.0,82.5,2
3550.0,91.5,1
3550.0,97.5,1
3550.0,106.5,3
3550.0,112.5,2
3550.0,115.5,1
3550.0,124.5,2
3550.0,130.5,1
3550.0,133.5,10
3550.0,136.5,8
3550.0,139.5,2
3550.0,142.5,4
3550.0,145.5,5
3550.0,148.5,9
3550.0,151.5,2
3550.0,154.5,1
3550.0,157.5,1
3550.0,163.5,2
3550.0,166.5,1
3550.0,172.5,2
3550.0,178.5,1
3550.0,181.5,2
3550.0,199.5,1
3550.0,316.5,1
3550.0,1603.5,1
3650.0,16.5,1
3650.0,31.5,1
3650.0,67.5,4
3650.0,70.5,1
3650.0,73.5,1
3650.0,76.5,1
3650.0,82.5,1
3650.0,85.5,3
3650.0,91.5,2
3650.0,94.5,5
3650.0,97.5,2
3650.0,100.5,2
3650.0,103.5,3
3650.0,106.5,2
3650.0,109.5,4
3650.0,112.5,2
3650.0,115.5,2
3650.0,118.5,1
3650.0,127.5,1
3650.0,133.5,1
3650.0,142.5,2
3650.0,151.5,1
3650.0,154.5,2
3650.0,157.5,1
3650.0,160.5,1
3650.0,163.5,2
3650.0,196.5,1
3650.0,199.5,1
3650.0,244.5,1
3650.0,286.5,1
3650.0,298.5,2
3650.0,301.5,2
3650.0,304.5,2
3650.0,307.5,1
3650.0,310.5,1
3650.0,319.5,1
3650.0,2080.5,1
3750.0,67.5,1
3750.0,70.5,1
3750.0,73.5,4
3750.0,79.5,4
3750.0,82.5,14
3750.0,85.5,7
3750.0,88.5,4
3750.0,91.5,7
3750.0,94.5,6
3750.0,97.5,3
3750.0,100.5,3
3750.0,103.5,4
3750.0,106.5,1
3750.0,109.5,1
3750.0,142.5,1
3750.0,145.5,3
3750.0,154.5,1
3750.0,160.5,2
3750.0,1585.5,1
3850.0,82.5,1
3850.0,88.5,2
3850.0,91.5,4
3850.0,94.5,1
3850.0,97.5,1
3850.0,106.5,1
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,1
3850.0,157.5,2
3850.0,166.5,1
3850.0,169.5,1
3850.0,226.5,1
3850.0,2353.5,1
3950.0,67.5,2
3950.0,70.5,1
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,3
3950.0,82.5,2
3950.0,85.5,4
3950.0,88.5,4
3950.0,91.5,4
3950.0,94.5,5
3950.0,97.5,10
3950.0,100.5,6
3950.0,103.5,8
3950.0,106.5,8
3950.0,109.5,6
3950.0,112.5,4
3950.0,118.5,5
3950.0,121.5,3
3950.0,124.5,11
3950.0,127.5,2
3950.0,130.5,3
3950.0,133.5,1
3950.0,136.5,1
3950.0,142.5,3
3950.0,172.5,1
3950.0,250.5,1
3950.0,286.5,1
3950.0,739.5,1
3950.0,1627.5,1
4050.0,73.5,1
4050.0,79.5,3
4050.0,82.5,2
4050.0,85.5,1
4050.0,88.5,1
4050.0,91.5,2
4050.0,100.5,3
4050.0,103.5,1
4050.0,106.5,3
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,1
4050.0,124.5,5
4050.0,127.5,5
4050.0,166.5,1
4050.0,172.5,1
4050.0,271.5,1
4050.0,292.5,1
4050.0,1723.5,1
4150.0,82.5,1
4150.0,88.5,1
4150.0,91.5,2
4150.0,94.5,4
4150.0,97.5,3
4150.0,106.5,1
4150.0,118.5,3
4150.0,121.5,3
4150.0,124.5,6
4150.0,127.5,1
4150.0,130.5,5
4150.0,139.5,1
4150.0,151.5,1
4150.0,160.5,1
4150.0,199.5,1
4150.0,217.5,1
4150.0,301.5,1
4250.0,94.5,2
4250.0,112.5,1
4250.0,121.5,1
4250.0,124.5,4
4250.0,127.5,12
4250.0,130.5,2
4250.0,136.5,1
4250.0,139.5,2
4250.0,142.5,2
4250.0,157.5,1
4250.0,160.5,2
4250.0,163.5,1
4250.0,166.5,1
4250.0,193.5,2
4250.0,208.5,1
4250.0,211.5,1
4250.0,262.5,1
4250.0,265.5,2
4250.0,268.5,3
4250.0,271.5,1
4250.0,274.5,5
4250.0,280.5,2
4250.0,283.5,3
4250.0,286.5,7
4250.0,289.5,2
4250.0,292.5,1
4250.0,301.5,2
4250.0,304.5,1
4250.0,310.5,2
4250.0,331.5,1
4250.0,343.5,1
4250.0,391.5,1
4250.0,430.5,1
4250.0,433.5,1
4250.0,439.5,2
4250.0,445.5,1
4350.0,43.5,1
4350.0,97.5,1
4350.0,109.5,1
4350.0,112.5,1
4350.0,121.5,3
4350.0,124.5,1
4350.0,127.5,2
4350.0,130.5,2
4350.0,133.5,1
4350.0,136.5,4
4350.0,142.5,6
4350.0,157.5,1
4350.0,181.5,1
4350.0,193.5,1
4450.0,67.5,1
4450.0,82.5,4
4450.0,85.5,4
4450.0,94.5,3
4450.0,97.5,1
4450.0,103.5,1
4450.0,106.5,1
4450.0,115.5,1
4450.0,118.5,4
4450.0,121.5,4
4450.0,124.5,1
4450.0,127.5,3
4450.0,133.5,2
4450.0,136.5,1
4450.0,139.5,1
4450.0,145.5,2
4450.0,148.5,1
4450.0,151.5,1
4450.0,157.5,1
4450.0,172.5,2
4450.0,199.5,3
4450.0,220.5,1
4450.0,307.5,1
4450.0,403.5,1
4450.0,613.5,1
4450.0,829.5,1
4450.0,859.5,1
4450.0,1462.5,1
4450.0,1474.5,1
4550.0,22.5,3
4550.0,28.5,1
4550.0,37.5,1
4550.0,76.5,1
4550.0,79.5,1
4550.0,85.5,2
4550.0,88.5,3
4550.0,91.5,7
4550.0,94.5,4
4550.0,97.5,4
4550.0,100.5,1
4550.0,103.5,3
4550.0,106.5,3
4550.0,109.5,3
4550.0,112.5,3
4550.0,115.5,3
4550.0,118.5,4
4550.0,121.5,11
4550.0,124.5,12
4550.0,127.5,24
4550.0,130.5,8
4550.0,133.5,2
4550.0,136.5,3
4550.0,139.5,2
4550.0,142.5,2
4550.0,145.5,2
4550.0,148.5,2
4550.0,151.5,2
4550.0,154.5,3
4550.0,160.5,1
4550.0,163.5,2
4550.0,166.5,1
4550.0,169.5,2
4550.0,172.5,1
4550.0,178.5,1
4550.0,187.5,1
4550.0,190.5,1
4550.0,193.5,4
4550.0,196.5,2
4550.0,199.5,8
4550.0,205.5,2
4550.0,208.5,1
4550.0,274.5,1
4550.0,280.5,1
4550.0,283.5,1
4550.0,313.5,1
4550.0,361.5,1
4550.0,1285.5,1
4650.0,82.5,1
4650.0,97.5,1
4650.0,109.5,1
4650.0,115.5,1
4650.0,118.5,1
4650.0,142.5,1
4650.0,145.5,1
4650.0,169.5,1
4650.0,283.5,1
4650.0,661.5,1
4750.0,88.5,1
4750.0,94.5,2
4750.0,97.5,6
4750.0,106.5,6
4750.0,109.5,1
4750.0,112.5,2
4750.0,115.5,5
4750.0,118.5,1
4750.0,130.5,2
4750.0,136.5,1
4750.0,139.5,1
4750.0,148.5,1
4750.0,157.5,1
4750.0,178.5,2
4750.0,193.5,1
4850.0,91.5,1
4850.0,97.5,4
4850.0,103.5,3
4850.0,109.5,1
4850.0,118.5,1
4850.0,124.5,1
4850.0,130.5,4
4850.0,133.5,1
4850.0,136.5,1
4850.0,139.5,4
4850.0,142.5,8
4850.0,145.5,6
4850.0,148.5,2
4850.0,151.5,4
4850.0,154.5,1
4850.0,157.5,1
4850.0,160.5,3
4850.0,163.5,2
4850.0,175.5,1
4850.0,178.5,1
4850.0,202.5,1
4850.0,334.5,1
4950.0,97.5,1
4950.0,127.5,1
4950.0,130.5,1
4950.0,133.5,1
4950.0,148.5,1
5050.0,94.5,1
5050.0,115.5,1
5050.0,118.5,3
5050.0,121.5,4
5050.0,124.5,2
5050.0,130.5,2
5050.0,145.5,2
5150.0,91.5,2
5150.0,94.5,10
5150.0,97.5,6
5150.0,100.5,2
5150.0,103.5,2
5150.0,106.5,3
5150.0,109.5,2
5150.0,112.5,3
5150.0,115.5,2
5150.0,118.5,1
5150.0,124.5,1
5150.0,139.5,1
5150.0,148.5,1
5150.0,178.5,1
5150.0,181.5,1
5150.0,187.5,1
5150.0,211.5,1
5250.0,58.5,1
5250.0,79.5,1
5250.0,85.5,1
5250.0,91.5,4
5250.0,94.5,6
5250.0,97.5,14
5250.0,100.5,9
5250.0,103.5,7
5250.0,106.5,1
5250.0,109.5,6
5250.0,112.5,10
5250.0,115.5,8
5250.0,118.5,6
5250.0,121.5,2
5250.0,124.5,5
5250.0,127.5,1
5250.0,130.5,4
5250.0,133.5,4
5250.0,136.5,2
5250.0,139.5,2
5250.0,142.5,3
5250.0,148.5,1
5250.0,292.5,2
5250.0,1615.5,1
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,2
5350.0,112.5,2
5350.0,115.5,2
5350.0,118.5,1
5350.0,121.5,2
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,139.5,1
5350.0,145.5,1
5350.0,148.5,2
5350.0,151.5,1
5350.0,154.5,1
5350.0,163.5,3
5350.0,166.5,1
5350.0,169.5,1
5350.0,172.5,3
5350.0,181.5,7
5350.0,184.5,3
5350.0,187.5,3
5350.0,190.5,1
5350.0,193.5,2
5350.0,196.5,3
5350.0,199.5,1
5350.0,202.5,1
5350.0,214.5,3
5350.0,226.5,2
5350.0,229.5,1
5350.0,238.5,1
5350.0,253.5,2
5350.0,316.5,2
5350.0,1168.5,1
5350.0,1696.5,1
5350.0,2122.5,1
5450.0,31.5,1
5450.0,34.5,1
5450.0,46.5,1
5450.0,100.5,1
5450.0,103.5,1
5450.0,106.5,2
5450.0,112.5,2
5450.0,115.5,6
5450.0,118.5,1
5450.0,121.5,1
5450.0,130.5,4
5450.0,133.5,1
5450.0,136.5,3
5450.0,139.5,5
5450.0,142.5,1
5450.0,145.5,3
5450.0,148.5,2
5450.0,154.5,2
5450.0,160.5,3
5450.0,163.5,2
5450.0,169.5,1
5450.0,172.5,1
5450.0,178.5,2
5450.0,181.5,1
5450.0,196.5,2
5450.0,205.5,1
5450.0,208.5,2
5450.0,211.5,5
5450.0,214.5,2
5450.0,217.5,2
5450.0,223.5,2
5450.0,226.5,2
5450.0,229.5,1
5450.0,232.5,2
5450.0,250.5,1
5450.0,286.5,2
5450.0,289.5,1
5450.0,292.5,2
5450.0,298.5,1
5450.0,325.5,1
5450.0,2521.5,1
5550.0,103.5,1
5550.0,121.5,2
5550.0,124.5,1
5550.0,127.5,1
5550.0,130.5,2
5550.0,133.5,1
5550.0,142.5,2
5550.0,145.5,1
5550.0,163.5,1
5550.0,2611.5,1
5650.0,64.5,1
5650.0,70.5,3
5650.0,85.5,1
5650.0,97.5,1
5650.0,100.5,1
5650.0,103.5,2
5650.0,106.5,1
5650.0,109.5,6
5650.0,112.5,4
5650.0,118.5,1
5650.0,121.5,5
5650.0,124.5,13
5650.0,127.5,5
5650.0,130.5,9
5650.0,133.5,3
5650.0,136.5,4
5650.0,142.5,5
5650.0,145.5,3
5650.0,148.5,1
5650.0,151.5,2
5650.0,154.5,3
5650.0,160.5,4
5650.0,163.5,3
5650.0,166.5,10
5650.0,169.5,7
5650.0,172.5,11
5650.0,175.5,18
5650.0,178.5,10
5650.0,181.5,2
5650.0,184.5,2
5650.0,187.5,5
5650.0,190.5,1
5650.0,193.5,4
5650.0,196.5,5
5650.0,199.5,4
5650.0,202.5,5
5650.0,205.5,2
5650.0,208.5,4
5650.0,214.5,1
5650.0,220.5,2
5650.0,223.5,1
5650.0,229.5,2
5650.0,241.5,1
5650.0,307.5,1
5650.0,313.5,1
5650.0,334.5,1
5650.0,340.5,2
5650.0,1657.5,1
5650.0,3256.5,1
5750.0,103.5,3
5750.0,124.5,1
5750.0,127.5,2
5750.0,130.5,3
5750.0,136.5,1
5750.0,139.5,1
5750.0,148.5,1
5750.0,169.5,1
5750.0,280.5,1
5750.0,283.5,1
5750.0,295.5,1
5750.0,343.5,1
5750.0,346.5,1
5750.0,370.5,1
5750.0,10195.5,1
5850.0,34.5,1
5850.0,121.5,1
5850.0,124.5,3
5850.0,127.5,3
5850.0,130.5,4
5850.0,133.5,1
5850.0,136.5,1
5850.0,139.5,3
5850.0,142.5,2
5850.0,145.5,6
5850.0,148.5,6
5850.0,151.5,1
5850.0,154.5,4
5850.0,157.5,7
5850.0,160.5,5
5850.0,163.5,8
5850.0,166.5,4
5850.0,169.5,2
5850.0,172.5,2
5850.0,175.5,1
5850.0,178.5,1
5850.0,187.5,1
5850.0,190.5,2
5850.0,196.5,2
5850.0,223.5,1
5850.0,235.5,1
5850.0,271.5,1
5850.0,307.5,1
5850.0,1648.5,1
5950.0,67.5,1
5950.0,70.5,3
5950.0,73.5,1
5950.0,79.5,2
5950.0,82.5,1
5950.0,103.5,1
5950.0,106.5,1
5950.0,109.5,1
5950.0,145.5,1
5950.0,157.5,1
5950.0,169.5,1
5950.0,172.5,1
5950.0,193.5,1
5950.0,217.5,1
5950.0,229.5,1
5950.0,232.5,2
5950.0,235.5,2
5950.0,238.5,1
5950.0,241.5,1
5950.0,244.5,3
5950.0,247.5,4
5950.0,253.5,2
5950.0,256.5,1
5950.0,259.5,2
5950.0,262.5,4
5950.0,268.5,3
5950.0,271.5,2
5950.0,277.5,3
5950.0,280.5,2
5950.0,283.5,3
5950.0,289.5,3
5950.0,295.5,2
5950.0,301.5,3
5950.0,304.5,1
5950.0,310.5,1
5950.0,313.5,2
5950.0,316.5,1
5950.0,322.5,2
5950.0,334.5,1
5950.0,337.5,1
5950.0,340.5,1
5950.0,346.5,1
5950.0,349.5,1
5950.0,370.5,1
5950.0,394.5,1
5950.0,415.5,1
5950.0,418.5,1
5950.0,421.5,1
5950.0,436.5,1
5950.0,739.5,1
5950.0,796.5,1
6050.0,16.5,3
6050.0,28.5,2
6050.0,31.5,1
6050.0,34.5,6
6050.0,37.5,1
6050.0,103.5,1
6050.0,106.5,2
6050.0,109.5,4
6050.0,112.5,16
6050.0,115.5,9
6050.0,118.5,2
6050.0,121.5,1
6050.0,124.5,7
6050.0,127.5,4
6050.0,130.5,10
6050.0,133.5,9
6050.0,136.5,20
6050.0,139.5,20
6050.0,142.5,17
6050.0,145.5,18
6050.0,148.5,15
6050.0,151.5,11
6050.0,154.5,5
6050.0,157.5,7
6050.0,160.5,8
6050.0,163.5,8
6050.0,166.5,17
6050.0,169.5,20
6050.0,172.5,11
6050.0,175.5,8
6050.0,178.5,5
6050.0,181.5,3
6050.0,184.5,1
6050.0,187.5,3
6050.0,190.5,5
6050.0,193.5,4
6050.0,196.5,3
6050.0,199.5,2
6050.0,211.5,2
6050.0,214.5,1
6050.0,223.5,2
6050.0,232.5,2
6050.0,235.5,2
6050.0,238.5,1
6050.0,241.5,2
6050.0,244.5,1
6050.0,247.5,1
6050.0,250.5,5
6050.0,253.5,6
6050.0,256.5,10
6050.0,259.5,8
6050.0,262.5,13
6050.0,265.5,8
6050.0,268.5,9
6050.0,271.5,9
6050.0,274.5,13
6050.0,277.5,19
6050.0,280.5,7
6050.0,283.5,5
6050.0,286.5,3
6050.0,289.5,2
6050.0,292.5,1
6050.0,295.5,2
6050.0,298.5,3
6050.0,301.5,1
6050.0,304.5,1
6050.0,307.5,1
6050.0,313.5,2
6050.0,316.5,1
6050.0,322.5,1
6050.0,331.5,1
6050.0,334.5,1
6050.0,343.5,2
6050.0,346.5,1
6050.0,355.5,1
6050.0,388.5,1
6050.0,568.5,1
6050.0,619.5,1
6050.0,697.5,1
6050.0,781.5,1
6050.0,1603.5,1
6050.0,1609.5,1
6050.0,1639.5,1
6050.0,1654.5,1
6150.0,73.5,1
6150.0,76.5,1
6150.0,112.5,8
6150.0,115.5,1
6150.0,118.5,1
6150.0,121.5,1
6150.0,124.5,1
6150.0,127.5,2
6150.0,136.5,2
6150.0,1609.5,1
6250.0,64.5,2
6250.0,97.5,1
6250.0,100.5,1
6250.0,103.5,11
6250.0,106.5,8
6250.0,109.5,8
6250.0,112.5,7
6250.0,115.5,6
6250.0,118.5,2
6250.0,121.5,3
6250.0,124.5,1
6250.0,127.5,1
6250.0,130.5,1
6250.0,133.5,1
6250.0,136.5,3
6250.0,142.5,2
6250.0,148.5,1
6250.0,154.5,1
6250.0,169.5,2
6250.0,232.5,1
6250.0,313.5,1
6350.0,16.5,3
6350.0,19.5,2
6350.0,22.5,1
6350.0,25.5,6
6350.0,28.5,24
6350.0,31.5,4
6350.0,34.5,5
6350.0,37.5,2
6350.0,40.5,1
6350.0,67.5,1
6350.0,94.5,5
6350.0,97.5,65
6350.0,100.5,33
6350.0,103.5,45
6350.0,106.5,89
6350.0,109.5,108
6350.0,112.5,105
6350.0,115.5,47
6350.0,118.5,38
6350.0,121.5,37
6350.0,124.5,20
6350.0,127.5,9
6350.0,130.5,13
6350.0,133.5,18
6350.0,136.5,26
6350.0,139.5,20
6350.0,142.5,15
6350.0,145.5,9
6350.0,148.5,10
6350.0,151.5,3
6350.0,154.5,4
6350.0,157.5,2
6350.0,160.5,8
6350.0,163.5,3
6350.0,166.5,9
6350.0,169.5,5
6350.0,172.5,10
6350.0,175.5,11
6350.0,178.5,5
6350.0,181.5,1
6350.0,184.5,1
6350.0,187.5,3
6350.0,190.5,2
6350.0,193.5,2
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,1
6350.0,208.5,2
6350.0,211.5,2
6350.0,214.5,1
6350.0,223.5,1
6350.0,226.5,4
6350.0,229.5,1
6350.0,232.5,1
6350.0,235.5,2
6350.0,238.5,1
6350.0,244.5,1
6350.0,247.5,3
6350.0,250.5,1
6350.0,253.5,1
6350.0,259.5,2
6350.0,262.5,1
6350.0,265.5,1
6350.0,268.5,2
6350.0,274.5,2
6350.0,280.5,3
6350.0,283.5,2
6350.0,286.5,1
6350.0,292.5,1
6350.0,304.5,2
6350.0,319.5,1
6350.0,328.5,1
6350.0,373.5,1
6350.0,385.5,1
6350.0,397.5,1
6350.0,442.5,1
6350.0,1519.5,1
6350.0,1621.5,3
6350.0,1645.5,1
6350.0,3103.5,1
6350.0,4357.5,1
6350.0,4468.5,1
6350.0,6250.5,1
6350.0,8419.5,1
6350.0,14728.5,1
6450.0,31.5,1
6450.0,37.5,1
6450.0,94.5,8
6450.0,97.5,14
6450.0,100.5,20
6450.0,103.5,17
6450.0,106.5,17
6450.0,109.5,25
6450.0,112.5,21
6450.0,115.5,21
6450.0,118.5,15
6450.0,121.5,10
6450.0,124.5,16
6450.0,127.5,4
6450.0,130.5,8
6450.0,133.5,10
6450.0,136.5,3
6450.0,139.5,5
6450.0,142.5,2
6450.0,145.5,2
6450.0,148.5,1
6450.0,151.5,4
6450.0,154.5,3
6450.0,160.5,2
6450.0,169.5,1
6450.0,175.5,2
6450.0,211.5,1
6450.0,247.5,1
6450.0,256.5,1
6450.0,262.5,1
6450.0,268.5,1
6450.0,271.5,1
6450.0,274.5,1
6450.0,277.5,3
6450.0,280.5,1
6450.0,322.5,1
6450.0,1621.5,1
6450.0,2116.5,1
6450.0,2125.5,1
6550.0,40.5,2
6550.0,55.5,1
6550.0,94.5,9
6550.0,97.5,21
6550.0,100.5,36
6550.0,103.5,28
6550.0,106.5,23
6550.0,109.5,17
6550.0,112.5,15
6550.0,115.5,22
6550.0,118.5,9
6550.0,121.5,9
6550.0,124.5,9
6550.0,127.5,18
6550.0,130.5,9
6550.0,133.5,10
6550.0,136.5,10
6550.0,139.5,11
6550.0,142.5,9
6550.0,145.5,2
6550.0,148.5,1
6550.0,151.5,4
6550.0,157.5,1
6550.0,160.5,2
6550.0,163.5,4
6550.0,166.5,3
6550.0,178.5,3
6550.0,181.5,1
6550.0,184.5,1
6550.0,187.5,1
6550.0,202.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,229.5,1
6550.0,238.5,2
6550.0,241.5,1
6550.0,247.5,1
6550.0,256.5,1
6550.0,262.5,1
6550.0,280.5,1
6550.0,367.5,1
6550.0,466.5,1
6550.0,1615.5,1
6550.0,1621.5,1
6550.0,2503.5,1
6650.0,7.5,2
6650.0,10.5,2
6650.0,13.5,3
6650.0,16.5,5
6650.0,22.5,8
6650.0,25.5,8
6650.0,28.5,3
