rtt,perc_gte
69.385,0.7565901360544218
69.429,0.7564838435374149
69.471,0.7563775510204082
69.551,0.7562712585034014
69.563,0.7561649659863946
69.567,0.7560586734693877
69.579,0.7559523809523809
69.724,0.7558460884353742
69.772,0.7557397959183674
69.803,0.7556335034013606
69.87,0.7555272108843537
69.873,0.7554209183673469
69.875,0.7553146258503401
69.901,0.7552083333333334
69.903,0.7551020408163265
70.013,0.7549957482993197
70.109,0.7548894557823129
70.129,0.7547831632653061
70.215,0.7546768707482994
70.231,0.7545705782312925
70.25,0.7544642857142857
70.251,0.7543579931972789
70.255,0.7542517006802721
70.343,0.7541454081632653
70.355,0.7540391156462585
70.4,0.7539328231292517
70.412,0.7538265306122449
70.443,0.7537202380952381
70.545,0.7536139455782314
70.549,0.7535076530612245
70.556,0.7534013605442177
70.606,0.7532950680272109
70.636,0.753188775510204
70.671,0.7530824829931972
70.713,0.7529761904761905
70.837,0.7528698979591837
70.848,0.7527636054421769
71.064,0.7526573129251701
71.103,0.7525510204081632
71.199,0.7524447278911565
71.211,0.7523384353741497
71.235,0.7522321428571428
71.264,0.752125850340136
71.296,0.7520195578231292
71.329,0.7519132653061225
71.38,0.7518069727891157
71.441,0.7517006802721089
71.496,0.751594387755102
71.51,0.7514880952380952
71.537,0.7513818027210885
71.605,0.7512755102040816
71.608,0.7511692176870748
71.643,0.751062925170068
71.835,0.7509566326530612
71.909,0.7508503401360545
71.96,0.7507440476190477
72.097,0.7506377551020408
72.14,0.750531462585034
72.152,0.7504251700680272
72.172,0.7503188775510204
72.189,0.7502125850340136
72.278,0.7501062925170068
72.293,0.75
72.322,0.7498937074829932
72.351,0.7497874149659864
72.356,0.7496811224489797
72.37,0.7495748299319728
72.507,0.749468537414966
72.663,0.7493622448979591
72.706,0.7492559523809523
72.872,0.7491496598639455
72.928,0.7490433673469388
72.967,0.748937074829932
72.996,0.7488307823129252
73.022,0.7487244897959184
73.063,0.7486181972789115
73.087,0.7485119047619048
73.102,0.7484056122448979
73.117,0.7482993197278911
73.162,0.7481930272108843
73.167,0.7480867346938775
73.171,0.7479804421768708
73.261,0.747874149659864
73.305,0.7477678571428572
73.418,0.7476615646258503
73.446,0.7475552721088435
73.451,0.7474489795918368
73.511,0.7473426870748299
73.669,0.7472363945578231
73.714,0.7471301020408163
73.744,0.7470238095238095
73.8,0.7469175170068028
73.837,0.746811224489796
73.841,0.7467049319727892
73.927,0.7465986394557823
74.0,0.7464923469387755
74.017,0.7463860544217686
74.077,0.7462797619047619
74.156,0.7461734693877551
74.157,0.7460671768707483
74.243,0.7459608843537415
74.252,0.7458545918367347
74.254,0.745748299319728
74.263,0.7456420068027211
74.288,0.7455357142857143
74.373,0.7454294217687074
74.464,0.7453231292517006
74.511,0.7452168367346939
74.549,0.7451105442176871
74.625,0.7450042517006803
74.774,0.7448979591836735
74.817,0.7447916666666667
74.994,0.7446853741496599
75.011,0.7445790816326531
75.014,0.7444727891156462
75.032,0.7443664965986394
75.045,0.7442602040816326
75.051,0.7441539115646258
75.076,0.7440476190476191
75.092,0.7439413265306123
75.099,0.7438350340136055
75.117,0.7437287414965986
75.268,0.7436224489795918
75.269,0.743516156462585
75.276,0.7434098639455782
75.282,0.7433035714285714
75.317,0.7431972789115646
75.345,0.7430909863945578
75.502,0.7429846938775511
75.531,0.7428784013605443
75.539,0.7427721088435374
75.575,0.7426658163265306
75.576,0.7425595238095238
75.627,0.742453231292517
75.647,0.7423469387755102
75.68,0.7422406462585034
75.77,0.7421343537414966
75.799,0.741921768707483
75.844,0.7418154761904762
75.916,0.7417091836734694
75.971,0.7416028911564626
76.048,0.7414965986394557
76.174,0.7413903061224489
76.186,0.7412840136054422
76.187,0.7411777210884354
76.2,0.7410714285714286
76.215,0.7409651360544218
76.274,0.740858843537415
76.339,0.7407525510204082
76.349,0.7406462585034014
76.35,0.7405399659863945
76.351,0.7404336734693877
76.379,0.7403273809523809
76.516,0.7402210884353742
76.535,0.7401147959183674
76.544,0.7400085034013606
76.589,0.7399022108843538
76.624,0.7397959183673469
76.639,0.7396896258503401
76.677,0.7395833333333333
76.694,0.7394770408163265
76.758,0.7393707482993197
76.792,0.7392644557823129
76.841,0.7391581632653061
76.866,0.7390518707482994
76.922,0.7389455782312926
76.932,0.7388392857142857
76.945,0.7387329931972789
76.961,0.738626700680272
76.984,0.7385204081632653
76.996,0.7384141156462585
77.27,0.7383078231292517
77.329,0.7382015306122449
77.375,0.7380952380952381
77.575,0.7379889455782314
77.614,0.7378826530612245
77.647,0.7377763605442177
77.668,0.7376700680272108
77.772,0.737563775510204
77.919,0.7374574829931972
77.923,0.7373511904761905
77.934,0.7372448979591837
77.989,0.7371386054421769
78.146,0.7370323129251701
78.204,0.7369260204081632
78.464,0.7368197278911565
78.51,0.7367134353741497
78.625,0.7366071428571428
78.644,0.736500850340136
78.725,0.7363945578231292
78.733,0.7362882653061225
78.763,0.7360756802721089
78.87,0.7359693877551021
78.959,0.7358630952380952
78.997,0.7357568027210885
79.102,0.7356505102040816
79.132,0.7355442176870748
79.16,0.735437925170068
79.221,0.7353316326530612
79.287,0.7352253401360545
79.291,0.7351190476190477
79.41,0.7350127551020409
79.414,0.734906462585034
79.497,0.7348001700680272
79.508,0.7346938775510203
79.531,0.7345875850340136
79.619,0.7344812925170068
79.676,0.734375
79.776,0.7342687074829932
79.879,0.7341624149659864
79.938,0.7340561224489797
79.963,0.7339498299319728
80.026,0.733843537414966
80.087,0.7337372448979591
80.166,0.7336309523809523
80.213,0.7335246598639455
80.219,0.7334183673469388
80.285,0.733312074829932
80.316,0.7332057823129252
80.364,0.7330994897959184
80.375,0.7329931972789115
80.388,0.7328869047619048
80.459,0.7327806122448979
80.514,0.7326743197278911
80.636,0.7325680272108843
80.692,0.7324617346938775
80.938,0.7323554421768708
80.971,0.732249149659864
81.06,0.7321428571428572
81.065,0.7320365646258503
81.177,0.7319302721088435
81.356,0.7318239795918368
81.366,0.7317176870748299
81.424,0.7316113945578231
81.45,0.7315051020408163
81.463,0.7313988095238095
81.494,0.7312925170068028
81.594,0.731186224489796
81.597,0.7310799319727892
81.599,0.7309736394557823
81.696,0.7308673469387755
81.807,0.7307610544217686
81.889,0.7306547619047619
81.956,0.7305484693877551
82.023,0.7304421768707483
82.177,0.7303358843537415
82.184,0.7302295918367347
82.195,0.730123299319728
82.242,0.7300170068027211
82.416,0.7299107142857143
82.926,0.7298044217687074
82.94,0.7296981292517006
82.968,0.7295918367346939
83.342,0.7294855442176871
83.348,0.7293792517006803
83.448,0.7292729591836735
83.451,0.7291666666666667
83.553,0.7290603741496599
83.58,0.7289540816326531
83.741,0.7288477891156462
83.754,0.7287414965986394
83.774,0.7286352040816326
83.796,0.7285289115646258
83.816,0.7284226190476191
83.934,0.7283163265306123
83.993,0.7282100340136055
84.006,0.7281037414965986
84.012,0.7279974489795918
84.689,0.727891156462585
84.918,0.7277848639455782
84.992,0.7276785714285714
85.095,0.7275722789115646
85.17,0.7274659863945578
85.347,0.7273596938775511
85.356,0.7272534013605443
85.416,0.7271471088435374
85.452,0.7270408163265306
85.496,0.7269345238095238
85.541,0.726828231292517
85.589,0.7267219387755102
85.593,0.7266156462585034
85.733,0.7265093537414966
85.748,0.7264030612244898
85.823,0.726296768707483
85.869,0.7261904761904762
85.87,0.7260841836734694
85.962,0.7259778911564626
86.237,0.7258715986394557
86.491,0.7257653061224489
86.504,0.7256590136054422
86.626,0.7255527210884354
86.843,0.7254464285714286
86.896,0.7253401360544218
86.92,0.725233843537415
87.086,0.7251275510204082
87.114,0.7250212585034014
87.386,0.7249149659863945
87.389,0.7248086734693877
87.611,0.7247023809523809
87.867,0.7245960884353742
88.018,0.7244897959183674
88.168,0.7243835034013606
88.426,0.7242772108843538
88.528,0.7241709183673469
88.553,0.7240646258503401
88.585,0.7239583333333333
88.634,0.7238520408163265
88.694,0.7237457482993197
88.763,0.7236394557823129
89.109,0.7235331632653061
89.319,0.7234268707482994
89.435,0.7233205782312926
89.468,0.7232142857142857
89.702,0.7231079931972789
89.856,0.723001700680272
90.167,0.7228954081632653
90.211,0.7227891156462585
90.243,0.7226828231292517
90.267,0.7225765306122449
90.38,0.7224702380952381
90.408,0.7223639455782314
90.455,0.7222576530612245
90.484,0.7221513605442177
90.547,0.7220450680272108
90.686,0.721938775510204
90.712,0.7218324829931972
91.08,0.7217261904761905
91.132,0.7216198979591837
91.186,0.7215136054421769
91.221,0.7214073129251701
91.42,0.7213010204081632
91.667,0.7211947278911565
91.807,0.7210884353741497
91.954,0.7209821428571428
92.078,0.720875850340136
92.173,0.7207695578231292
92.441,0.7206632653061225
92.466,0.7205569727891157
92.673,0.7204506802721089
92.785,0.7203443877551021
92.793,0.7202380952380952
92.923,0.7201318027210885
92.95,0.7200255102040816
92.981,0.7199192176870748
93.126,0.719812925170068
93.278,0.7197066326530612
93.407,0.7196003401360545
93.541,0.7194940476190477
93.592,0.7193877551020409
93.855,0.719281462585034
94.115,0.7191751700680272
94.339,0.7190688775510203
94.382,0.7189625850340136
94.457,0.7188562925170068
94.728,0.71875
94.76,0.7186437074829932
94.845,0.7185374149659864
94.853,0.7184311224489797
94.858,0.7183248299319728
94.972,0.718218537414966
94.983,0.7181122448979591
95.059,0.7180059523809523
95.144,0.7178996598639455
95.174,0.7177933673469388
95.176,0.717687074829932
95.405,0.7175807823129252
95.427,0.7174744897959184
95.469,0.7173681972789115
95.477,0.7172619047619048
95.52,0.7171556122448979
95.622,0.7170493197278911
95.665,0.7169430272108843
95.811,0.7168367346938775
96.068,0.7167304421768708
96.092,0.716624149659864
96.146,0.7165178571428572
96.198,0.7164115646258503
96.331,0.7163052721088435
96.338,0.7161989795918368
96.355,0.7160926870748299
96.386,0.7159863945578231
96.491,0.7158801020408163
96.509,0.7157738095238095
96.65,0.7156675170068028
96.816,0.715561224489796
96.825,0.7154549319727892
96.87,0.7153486394557823
96.873,0.7152423469387755
97.036,0.7151360544217686
97.338,0.7150297619047619
97.542,0.7149234693877551
97.987,0.7148171768707483
98.014,0.7147108843537415
98.34,0.7146045918367347
98.44,0.714498299319728
98.568,0.7143920068027211
98.739,0.7142857142857143
98.79,0.7141794217687074
98.893,0.7140731292517006
98.946,0.7139668367346939
99.07,0.7138605442176871
99.145,0.7137542517006803
99.206,0.7136479591836735
99.231,0.7135416666666667
99.336,0.7134353741496599
99.358,0.7133290816326531
99.45,0.7132227891156462
99.464,0.7131164965986394
99.496,0.7130102040816326
99.512,0.7129039115646258
99.521,0.7127976190476191
99.539,0.7126913265306123
99.622,0.7125850340136055
99.686,0.7124787414965986
99.766,0.7123724489795918
99.8,0.712266156462585
99.879,0.7121598639455782
99.91,0.7120535714285714
99.915,0.7119472789115646
99.996,0.7118409863945578
100.022,0.7117346938775511
100.024,0.7116284013605443
100.041,0.7115221088435374
100.044,0.7114158163265306
100.068,0.7113095238095238
100.205,0.711203231292517
100.371,0.7110969387755102
100.422,0.7109906462585034
100.525,0.7108843537414966
100.531,0.710671768707483
100.538,0.7105654761904762
100.6,0.7104591836734694
100.624,0.7103528911564626
100.722,0.7102465986394557
100.802,0.7101403061224489
100.943,0.7100340136054422
100.946,0.7099277210884354
100.972,0.7098214285714286
101.012,0.7097151360544218
101.044,0.709608843537415
101.119,0.7095025510204082
101.241,0.7093962585034014
101.293,0.7092899659863945
101.334,0.7091836734693877
101.438,0.7090773809523809
101.5,0.7089710884353742
101.513,0.7088647959183674
101.546,0.7087585034013606
101.708,0.7086522108843538
101.793,0.7085459183673469
101.812,0.7084396258503401
101.913,0.7083333333333333
101.971,0.7082270408163265
102.025,0.7081207482993197
102.044,0.7080144557823129
102.061,0.7079081632653061
102.12,0.7078018707482994
102.129,0.7076955782312926
102.252,0.7075892857142857
102.279,0.7074829931972789
102.328,0.707376700680272
102.329,0.7072704081632653
102.358,0.7071641156462585
102.377,0.7070578231292517
102.425,0.7069515306122449
102.429,0.7068452380952381
102.453,0.7067389455782314
102.464,0.7066326530612245
102.506,0.7065263605442177
102.648,0.7064200680272108
102.703,0.706313775510204
102.834,0.7062074829931972
102.863,0.7061011904761905
102.923,0.7059948979591837
102.929,0.7058886054421769
102.952,0.7057823129251701
102.953,0.7056760204081632
103.135,0.7055697278911565
103.179,0.7054634353741497
103.218,0.7053571428571428
103.256,0.705250850340136
103.294,0.7051445578231292
103.347,0.7050382653061225
103.403,0.7049319727891157
103.463,0.7048256802721089
103.504,0.7047193877551021
103.536,0.7046130952380952
103.583,0.7045068027210885
103.612,0.7044005102040816
103.643,0.7042942176870748
103.645,0.704187925170068
103.741,0.7040816326530612
103.775,0.7039753401360545
103.791,0.7038690476190477
103.819,0.7037627551020409
103.836,0.703656462585034
103.895,0.7035501700680272
103.901,0.7034438775510203
103.927,0.7033375850340136
103.941,0.7032312925170068
104.088,0.703125
104.094,0.7030187074829932
104.189,0.7029124149659864
104.236,0.7028061224489797
104.244,0.7026998299319728
104.273,0.702593537414966
104.303,0.7024872448979591
104.313,0.7023809523809523
104.374,0.7022746598639455
104.379,0.7021683673469388
104.471,0.702062074829932
104.478,0.7019557823129252
104.575,0.7018494897959184
104.627,0.7017431972789115
104.657,0.7016369047619048
104.747,0.7015306122448979
104.763,0.7014243197278911
104.784,0.7013180272108843
104.795,0.7012117346938775
104.805,0.7011054421768708
104.831,0.700999149659864
104.883,0.7008928571428572
104.914,0.7007865646258503
104.924,0.7006802721088435
104.972,0.7005739795918368
104.997,0.7004676870748299
105.023,0.7003613945578231
105.046,0.7002551020408163
105.1,0.7001488095238095
105.105,0.7000425170068028
105.138,0.699936224489796
105.148,0.6998299319727892
105.216,0.6997236394557823
105.406,0.6996173469387755
105.437,0.6995110544217686
105.46,0.6994047619047619
105.567,0.6992984693877551
105.575,0.6991921768707483
105.639,0.6990858843537415
105.702,0.6989795918367347
105.737,0.698873299319728
105.766,0.6987670068027211
105.84,0.6986607142857143
105.9,0.6985544217687074
105.941,0.6984481292517006
105.95,0.6983418367346939
105.991,0.6982355442176871
106.171,0.6981292517006803
106.329,0.6980229591836735
106.368,0.6979166666666667
106.397,0.6978103741496599
106.492,0.6977040816326531
106.496,0.6975977891156462
106.567,0.6974914965986394
106.568,0.6973852040816326
106.667,0.6972789115646258
106.694,0.6971726190476191
106.697,0.6970663265306123
106.718,0.6969600340136055
106.78,0.6968537414965986
106.849,0.6967474489795918
106.861,0.696641156462585
106.876,0.6965348639455782
106.893,0.6964285714285714
106.905,0.6963222789115646
106.918,0.6962159863945578
106.946,0.6961096938775511
106.96,0.6960034013605443
107.021,0.6958971088435374
107.061,0.6957908163265306
107.141,0.6956845238095238
107.323,0.695578231292517
107.354,0.6954719387755102
107.373,0.6953656462585034
107.419,0.6952593537414966
107.423,0.6951530612244898
107.432,0.695046768707483
107.539,0.6949404761904762
107.635,0.6948341836734694
107.639,0.6947278911564626
107.642,0.6946215986394557
107.644,0.6945153061224489
107.717,0.6944090136054422
107.737,0.6943027210884354
107.749,0.6941964285714286
107.757,0.6940901360544218
107.764,0.693983843537415
107.766,0.6938775510204082
107.775,0.6937712585034014
107.863,0.6936649659863945
107.904,0.6935586734693877
107.923,0.6934523809523809
107.949,0.6933460884353742
107.958,0.6932397959183674
107.987,0.6931335034013606
108.016,0.6930272108843538
108.086,0.6929209183673469
108.105,0.6928146258503401
108.108,0.6927083333333333
108.214,0.6926020408163265
108.217,0.6924957482993197
108.223,0.6923894557823129
108.236,0.6922831632653061
108.244,0.6921768707482994
108.261,0.6920705782312926
108.275,0.6919642857142857
108.371,0.6918579931972789
108.509,0.691751700680272
108.554,0.6916454081632653
108.665,0.6915391156462585
108.814,0.6914328231292517
108.824,0.6913265306122449
108.847,0.6912202380952381
108.868,0.6911139455782314
108.913,0.6910076530612245
108.975,0.6909013605442177
108.989,0.6907950680272108
109.031,0.690688775510204
109.043,0.6905824829931972
109.088,0.6904761904761905
109.155,0.6903698979591837
109.169,0.6902636054421769
109.213,0.6901573129251701
109.248,0.6900510204081632
109.306,0.6899447278911565
109.318,0.6898384353741497
109.322,0.6897321428571428
109.389,0.689625850340136
109.403,0.6895195578231292
109.405,0.6894132653061225
109.454,0.6893069727891157
109.471,0.6892006802721089
109.478,0.6890943877551021
109.628,0.6889880952380952
109.664,0.6888818027210885
109.683,0.6887755102040816
109.685,0.6886692176870748
109.71,0.688562925170068
109.722,0.6884566326530612
109.749,0.6883503401360545
109.761,0.6882440476190477
109.79,0.6881377551020409
109.827,0.688031462585034
109.839,0.6879251700680272
109.861,0.6878188775510203
109.902,0.6877125850340136
109.945,0.6876062925170068
109.953,0.6875
110.012,0.6873937074829932
110.02,0.6871811224489797
110.051,0.6870748299319728
110.053,0.686968537414966
110.109,0.6868622448979591
110.163,0.6867559523809523
110.174,0.6865433673469388
110.179,0.686437074829932
110.187,0.6863307823129252
110.238,0.6862244897959184
110.265,0.6861181972789115
110.308,0.6860119047619048
110.311,0.6859056122448979
110.331,0.6857993197278911
110.385,0.6856930272108843
110.424,0.6855867346938775
110.515,0.6854804421768708
110.663,0.685374149659864
110.692,0.6852678571428572
110.721,0.6851615646258503
110.76,0.6850552721088435
110.802,0.6849489795918368
110.839,0.6848426870748299
110.85,0.6847363945578231
110.859,0.6846301020408163
110.912,0.6845238095238095
110.965,0.6844175170068028
110.973,0.684311224489796
111.006,0.6842049319727892
111.034,0.6840986394557823
111.082,0.6839923469387755
111.105,0.6838860544217686
111.116,0.6837797619047619
111.18,0.6836734693877551
111.187,0.6835671768707483
111.273,0.6834608843537415
111.279,0.6833545918367347
111.359,0.683248299319728
111.364,0.6831420068027211
111.389,0.6830357142857143
111.523,0.6829294217687074
111.578,0.6828231292517006
111.647,0.6827168367346939
111.664,0.6826105442176871
111.69,0.6825042517006803
111.791,0.6823979591836735
111.797,0.6822916666666667
111.836,0.6821853741496599
111.943,0.6820790816326531
111.952,0.6819727891156462
111.98,0.6818664965986394
111.982,0.6817602040816326
112.007,0.6816539115646258
112.07,0.6815476190476191
112.196,0.6814413265306123
112.24,0.6813350340136055
112.261,0.6812287414965986
112.274,0.6811224489795918
112.322,0.681016156462585
112.326,0.6809098639455782
112.346,0.6808035714285714
112.349,0.6806972789115646
112.364,0.6805909863945578
112.376,0.6804846938775511
112.388,0.6803784013605443
112.462,0.6802721088435374
112.509,0.6801658163265306
112.549,0.6800595238095238
112.558,0.679953231292517
112.651,0.6798469387755102
112.69,0.6797406462585034
112.708,0.6796343537414966
112.755,0.6795280612244898
112.758,0.679421768707483
112.787,0.6793154761904762
112.82,0.6792091836734694
112.866,0.6791028911564626
112.871,0.6789965986394557
112.902,0.6788903061224489
112.91,0.6787840136054422
112.914,0.6786777210884354
112.918,0.6785714285714286
112.928,0.6784651360544218
112.938,0.678358843537415
113.04,0.6782525510204082
113.148,0.6781462585034014
113.169,0.6780399659863945
113.173,0.6779336734693877
113.221,0.6778273809523809
113.313,0.6777210884353742
113.314,0.6776147959183674
113.342,0.6775085034013606
113.346,0.6774022108843538
113.4,0.6772959183673469
113.443,0.6771896258503401
113.495,0.6770833333333333
113.506,0.6769770408163265
113.509,0.6768707482993197
113.565,0.6767644557823129
113.573,0.6766581632653061
113.652,0.6765518707482994
113.659,0.6764455782312926
113.668,0.6763392857142857
113.671,0.6762329931972789
113.769,0.676126700680272
113.821,0.6760204081632653
113.823,0.6759141156462585
113.941,0.6758078231292517
113.992,0.6757015306122449
113.994,0.6755952380952381
114.022,0.6754889455782314
114.098,0.6753826530612245
114.195,0.6752763605442177
114.26,0.6751700680272108
114.262,0.675063775510204
114.317,0.6749574829931972
114.344,0.6748511904761905
114.359,0.6747448979591837
114.407,0.6746386054421769
114.461,0.6745323129251701
114.47,0.6744260204081632
114.512,0.6743197278911565
114.557,0.6741071428571428
114.572,0.674000850340136
114.704,0.6738945578231292
114.706,0.6737882653061225
114.765,0.6736819727891157
114.777,0.6735756802721089
114.801,0.6734693877551021
114.921,0.6733630952380952
114.96,0.6732568027210885
115.032,0.6731505102040816
115.077,0.6730442176870748
115.097,0.672937925170068
115.108,0.6728316326530612
115.113,0.6727253401360545
115.119,0.6726190476190477
115.14,0.6725127551020409
115.154,0.672406462585034
115.163,0.6721938775510203
115.239,0.6720875850340136
115.25,0.6719812925170068
115.277,0.671875
115.287,0.6717687074829932
115.295,0.6716624149659864
115.327,0.6715561224489797
115.371,0.6714498299319728
115.471,0.671343537414966
115.474,0.6712372448979591
115.511,0.6711309523809523
115.519,0.6710246598639455
115.521,0.6709183673469388
115.523,0.670812074829932
115.576,0.6707057823129252
115.65,0.6705994897959184
115.693,0.6704931972789115
115.7,0.6703869047619048
115.802,0.6702806122448979
115.804,0.6701743197278911
115.848,0.6700680272108843
115.87,0.6699617346938775
115.911,0.6698554421768708
115.912,0.669749149659864
115.943,0.6696428571428572
115.966,0.6695365646258503
115.971,0.6694302721088435
115.993,0.6693239795918368
115.997,0.6692176870748299
116.053,0.6691113945578231
116.075,0.6690051020408163
116.105,0.6688988095238095
116.12,0.6687925170068028
116.122,0.668686224489796
116.233,0.6685799319727892
116.253,0.6684736394557823
116.288,0.6683673469387755
116.311,0.6682610544217686
116.324,0.6681547619047619
116.367,0.6680484693877551
116.373,0.6679421768707483
116.396,0.6678358843537415
116.433,0.6677295918367347
116.435,0.667623299319728
116.446,0.6675170068027211
116.511,0.6674107142857143
116.549,0.6673044217687074
116.633,0.6671981292517006
116.695,0.6670918367346939
116.703,0.6669855442176871
116.717,0.6668792517006803
116.719,0.6667729591836735
116.83,0.6666666666666667
116.845,0.6665603741496599
116.856,0.6664540816326531
116.906,0.6663477891156462
116.907,0.6662414965986394
116.913,0.6661352040816326
116.953,0.6660289115646258
117.018,0.6659226190476191
117.019,0.6658163265306123
117.061,0.6657100340136055
117.23,0.6656037414965986
117.245,0.6654974489795918
117.261,0.665391156462585
117.27,0.6652848639455782
117.354,0.6651785714285714
117.392,0.6650722789115646
117.431,0.6649659863945578
117.439,0.6648596938775511
117.444,0.6647534013605443
117.455,0.6646471088435374
117.476,0.6645408163265306
117.504,0.6644345238095238
117.599,0.664328231292517
117.603,0.6642219387755102
117.658,0.6641156462585034
117.678,0.6640093537414966
117.697,0.6639030612244898
117.766,0.663796768707483
117.778,0.6636904761904762
117.791,0.6635841836734694
117.852,0.6634778911564626
117.906,0.6633715986394557
117.925,0.6632653061224489
117.978,0.6631590136054422
118.042,0.6630527210884354
118.068,0.6629464285714286
118.072,0.6628401360544218
118.077,0.662733843537415
118.216,0.6626275510204082
118.237,0.6625212585034014
118.282,0.6624149659863945
118.35,0.6623086734693877
118.36,0.6622023809523809
118.366,0.6620960884353742
118.392,0.6619897959183674
118.434,0.6618835034013606
118.444,0.6617772108843538
118.445,0.6616709183673469
118.524,0.6615646258503401
118.566,0.6614583333333333
118.709,0.6613520408163265
118.759,0.6612457482993197
118.824,0.6611394557823129
118.841,0.6610331632653061
118.907,0.6609268707482994
118.949,0.6608205782312926
118.968,0.6607142857142857
119.0,0.6606079931972789
119.005,0.660501700680272
119.022,0.6603954081632653
119.074,0.6602891156462585
119.109,0.6601828231292517
119.156,0.6600765306122449
119.168,0.6599702380952381
119.206,0.6598639455782314
119.221,0.6597576530612245
119.338,0.6596513605442177
119.349,0.6595450680272108
119.384,0.659438775510204
119.407,0.6593324829931972
119.428,0.6592261904761905
119.438,0.6591198979591837
119.449,0.6590136054421769
119.45,0.6589073129251701
119.546,0.6588010204081632
119.568,0.6586947278911565
119.603,0.6585884353741497
119.615,0.6584821428571428
119.634,0.658375850340136
119.685,0.6582695578231292
119.703,0.6581632653061225
119.728,0.6580569727891157
119.739,0.6579506802721089
119.744,0.6578443877551021
119.767,0.6577380952380952
119.772,0.6576318027210885
119.773,0.6575255102040816
119.855,0.6574192176870748
119.888,0.657312925170068
119.898,0.6572066326530612
119.922,0.6571003401360545
120.047,0.6569940476190477
120.082,0.6568877551020409
120.105,0.656781462585034
120.121,0.6566751700680272
120.124,0.6565688775510203
120.154,0.6564625850340136
120.171,0.6563562925170068
120.217,0.65625
120.221,0.6561437074829932
120.222,0.6559311224489797
120.318,0.6558248299319728
120.376,0.655718537414966
120.386,0.6556122448979591
120.406,0.6555059523809523
120.41,0.6552933673469388
120.469,0.655187074829932
120.47,0.6550807823129252
120.524,0.6549744897959184
120.599,0.6548681972789115
120.66,0.6547619047619048
120.692,0.6546556122448979
120.694,0.6545493197278911
120.696,0.6544430272108843
120.745,0.6543367346938775
120.757,0.6542304421768708
120.76,0.654124149659864
120.796,0.6540178571428572
120.816,0.6539115646258503
120.842,0.6538052721088435
120.851,0.6536989795918368
120.866,0.6535926870748299
120.923,0.6534863945578231
121.044,0.6533801020408163
121.066,0.6532738095238095
121.092,0.6531675170068028
121.233,0.653061224489796
121.313,0.6529549319727892
121.336,0.6528486394557823
121.408,0.6527423469387755
121.416,0.6526360544217686
121.432,0.6525297619047619
121.477,0.6524234693877551
121.523,0.6523171768707483
121.592,0.6522108843537415
121.623,0.6521045918367347
121.63,0.651998299319728
121.635,0.6518920068027211
121.665,0.6517857142857143
121.681,0.6516794217687074
121.699,0.6515731292517006
121.719,0.6514668367346939
121.722,0.6513605442176871
121.776,0.6512542517006803
121.811,0.6511479591836735
121.847,0.6510416666666667
121.909,0.6509353741496599
121.936,0.6508290816326531
121.98,0.6507227891156462
122.022,0.6506164965986394
122.03,0.6505102040816326
122.05,0.6504039115646258
122.065,0.6502976190476191
122.129,0.6501913265306123
122.215,0.6500850340136055
122.222,0.6499787414965986
122.262,0.6498724489795918
122.265,0.649766156462585
122.276,0.6496598639455782
122.289,0.6495535714285714
122.341,0.6494472789115646
122.384,0.6493409863945578
122.412,0.6492346938775511
122.44,0.6490221088435374
122.467,0.6489158163265306
122.479,0.6488095238095238
122.493,0.648703231292517
122.516,0.6485969387755102
122.529,0.6484906462585034
122.557,0.6483843537414966
122.582,0.6482780612244898
122.602,0.648171768707483
122.604,0.6480654761904762
122.606,0.6479591836734694
122.664,0.6478528911564626
122.679,0.6477465986394557
122.748,0.6476403061224489
122.867,0.6475340136054422
122.872,0.6474277210884354
122.885,0.6473214285714286
123.032,0.6472151360544218
123.061,0.647108843537415
123.089,0.6470025510204082
123.107,0.6468962585034014
123.114,0.6466836734693877
123.148,0.6465773809523809
123.157,0.6464710884353742
123.199,0.6463647959183674
123.353,0.6462585034013606
123.356,0.6461522108843538
123.359,0.6460459183673469
123.406,0.6459396258503401
123.431,0.6458333333333333
123.432,0.6457270408163265
123.504,0.6456207482993197
123.582,0.6455144557823129
123.635,0.6454081632653061
123.732,0.6453018707482994
123.753,0.6451955782312926
123.792,0.6450892857142857
123.808,0.6449829931972789
123.825,0.644876700680272
123.831,0.6447704081632653
123.848,0.6446641156462585
123.952,0.6445578231292517
123.953,0.6444515306122449
123.97,0.6443452380952381
123.996,0.6442389455782314
124.085,0.6441326530612245
124.095,0.6440263605442177
124.146,0.6439200680272108
124.164,0.643813775510204
124.184,0.6437074829931972
124.374,0.6436011904761905
124.489,0.6434948979591837
124.498,0.6433886054421769
124.506,0.6432823129251701
124.511,0.6431760204081632
124.527,0.6430697278911565
124.531,0.6429634353741497
124.592,0.6428571428571428
124.659,0.642750850340136
124.735,0.6426445578231292
124.755,0.6425382653061225
124.763,0.6424319727891157
124.796,0.6423256802721089
124.867,0.6422193877551021
124.879,0.6421130952380952
124.912,0.6420068027210885
124.921,0.6419005102040816
124.927,0.6417942176870748
124.95,0.641687925170068
124.957,0.6415816326530612
124.959,0.6414753401360545
124.961,0.6413690476190477
125.058,0.6412627551020409
125.069,0.641156462585034
125.144,0.6410501700680272
125.186,0.6409438775510203
125.217,0.6408375850340136
125.231,0.6407312925170068
125.236,0.640625
125.327,0.6405187074829932
125.331,0.6404124149659864
125.356,0.6403061224489797
125.364,0.6401998299319728
125.381,0.640093537414966
