binned_distance,binned_rtt,count
4850.0,250.5,1
4850.0,274.5,1
4850.0,1687.5,1
4850.0,1744.5,2
4950.0,16.5,2
4950.0,76.5,1
4950.0,82.5,2
4950.0,88.5,4
4950.0,91.5,2
4950.0,94.5,4
4950.0,97.5,4
4950.0,100.5,1
4950.0,109.5,1
4950.0,112.5,14
4950.0,115.5,6
4950.0,118.5,9
4950.0,121.5,15
4950.0,124.5,13
4950.0,127.5,17
4950.0,130.5,8
4950.0,133.5,28
4950.0,136.5,6
4950.0,139.5,3
4950.0,145.5,3
4950.0,151.5,1
4950.0,154.5,1
4950.0,163.5,2
4950.0,172.5,2
4950.0,175.5,1
4950.0,193.5,1
4950.0,196.5,2
4950.0,199.5,1
4950.0,205.5,3
4950.0,211.5,2
4950.0,214.5,3
4950.0,217.5,1
4950.0,250.5,1
4950.0,694.5,1
4950.0,1591.5,1
4950.0,1657.5,1
5050.0,91.5,1
5050.0,97.5,2
5050.0,112.5,2
5050.0,124.5,1
5050.0,127.5,2
5050.0,136.5,1
5050.0,139.5,3
5050.0,142.5,11
5050.0,145.5,4
5050.0,148.5,6
5050.0,154.5,5
5050.0,157.5,9
5050.0,160.5,7
5050.0,163.5,5
5050.0,166.5,3
5050.0,172.5,12
5050.0,175.5,8
5050.0,178.5,2
5050.0,181.5,20
5050.0,184.5,10
5050.0,187.5,2
5050.0,190.5,20
5050.0,193.5,19
5050.0,196.5,15
5050.0,199.5,40
5050.0,202.5,36
5050.0,205.5,10
5050.0,208.5,9
5050.0,211.5,16
5050.0,214.5,18
5050.0,217.5,15
5050.0,220.5,20
5050.0,223.5,3
5050.0,226.5,9
5050.0,229.5,3
5050.0,232.5,6
5050.0,235.5,1
5050.0,241.5,2
5050.0,244.5,4
5050.0,250.5,4
5050.0,253.5,1
5050.0,262.5,1
5050.0,283.5,1
5050.0,286.5,1
5050.0,289.5,1
5050.0,298.5,1
5050.0,301.5,1
5050.0,328.5,1
5050.0,334.5,1
5050.0,346.5,1
5050.0,391.5,1
5050.0,460.5,1
5050.0,601.5,1
5050.0,823.5,1
5050.0,907.5,1
5050.0,1663.5,1
5050.0,1690.5,1
5050.0,1696.5,1
5050.0,1699.5,1
5050.0,1741.5,1
5050.0,1753.5,1
5050.0,1756.5,1
5050.0,1813.5,1
5050.0,1822.5,1
5050.0,1831.5,1
5050.0,5509.5,1
5150.0,16.5,4
5150.0,19.5,2
5150.0,28.5,1
5150.0,34.5,2
5150.0,43.5,4
5150.0,46.5,4
5150.0,91.5,1
5150.0,112.5,1
5150.0,115.5,2
5150.0,118.5,1
5150.0,124.5,3
5150.0,127.5,1
5150.0,130.5,1
5150.0,136.5,1
5150.0,142.5,3
5150.0,151.5,1
5150.0,157.5,3
5150.0,160.5,2
5150.0,169.5,1
5150.0,172.5,1
5150.0,184.5,2
5150.0,187.5,3
5150.0,193.5,1
5150.0,205.5,2
5150.0,208.5,2
5150.0,211.5,4
5150.0,220.5,1
5150.0,229.5,1
5150.0,235.5,1
5150.0,244.5,1
5150.0,247.5,1
5150.0,253.5,1
5150.0,271.5,1
5150.0,352.5,1
5150.0,1699.5,1
5250.0,106.5,1
5250.0,109.5,8
5250.0,112.5,3
5250.0,115.5,3
5250.0,118.5,2
5250.0,121.5,2
5250.0,124.5,2
5250.0,130.5,1
5250.0,133.5,1
5250.0,136.5,3
5250.0,139.5,2
5250.0,142.5,4
5250.0,145.5,4
5250.0,148.5,1
5250.0,151.5,4
5250.0,154.5,7
5250.0,157.5,2
5250.0,160.5,9
5250.0,166.5,3
5250.0,169.5,4
5250.0,172.5,16
5250.0,175.5,21
5250.0,178.5,15
5250.0,181.5,22
5250.0,184.5,25
5250.0,187.5,13
5250.0,190.5,35
5250.0,193.5,40
5250.0,196.5,25
5250.0,199.5,31
5250.0,202.5,28
5250.0,205.5,14
5250.0,208.5,13
5250.0,211.5,13
5250.0,214.5,9
5250.0,217.5,2
5250.0,220.5,1
5250.0,223.5,1
5250.0,229.5,3
5250.0,232.5,2
5250.0,235.5,4
5250.0,238.5,1
5250.0,244.5,1
5250.0,247.5,1
5250.0,250.5,2
5250.0,253.5,7
5250.0,256.5,5
5250.0,259.5,1
5250.0,262.5,3
5250.0,265.5,4
5250.0,268.5,6
5250.0,271.5,7
5250.0,274.5,2
5250.0,280.5,1
5250.0,283.5,1
5250.0,286.5,3
5250.0,289.5,4
5250.0,292.5,1
5250.0,298.5,2
5250.0,301.5,2
5250.0,310.5,1
5250.0,331.5,2
5250.0,337.5,2
5250.0,340.5,2
5250.0,400.5,1
5250.0,418.5,1
5250.0,595.5,1
5250.0,598.5,1
5250.0,610.5,1
5250.0,847.5,1
5250.0,1039.5,1
5250.0,1060.5,1
5250.0,1381.5,1
5250.0,1672.5,1
5250.0,1678.5,1
5250.0,1684.5,1
5250.0,1735.5,1
5250.0,1768.5,1
5250.0,1801.5,1
5250.0,2542.5,1
5250.0,3715.5,1
5250.0,6400.5,1
5250.0,32830.5,1
5350.0,94.5,1
5350.0,106.5,1
5350.0,157.5,1
5350.0,169.5,1
5350.0,172.5,1
5350.0,193.5,1
5350.0,208.5,2
5350.0,214.5,1
5350.0,235.5,1
5350.0,244.5,1
5350.0,310.5,1
5350.0,322.5,1
5350.0,2212.5,1
5450.0,112.5,1
5450.0,121.5,2
5450.0,145.5,4
5450.0,148.5,7
5450.0,154.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,166.5,3
5450.0,169.5,1
5450.0,172.5,4
5450.0,175.5,1
5450.0,184.5,1
5450.0,196.5,2
5450.0,202.5,1
5450.0,226.5,1
5450.0,262.5,1
5450.0,283.5,1
5450.0,1648.5,1
5450.0,1852.5,1
5550.0,16.5,10
5550.0,19.5,1
5550.0,25.5,4
5550.0,91.5,7
5550.0,94.5,10
5550.0,97.5,1
5550.0,115.5,1
5550.0,133.5,1
5550.0,139.5,1
5550.0,145.5,2
5550.0,148.5,4
5550.0,151.5,2
5550.0,154.5,2
5550.0,160.5,1
5550.0,163.5,1
5550.0,166.5,1
5550.0,169.5,5
5550.0,172.5,4
5550.0,175.5,3
5550.0,178.5,2
5550.0,181.5,1
5550.0,184.5,2
5550.0,187.5,5
5550.0,190.5,2
5550.0,193.5,3
5550.0,196.5,1
5550.0,199.5,2
5550.0,202.5,2
5550.0,205.5,1
5550.0,220.5,1
5550.0,229.5,2
5550.0,232.5,2
5550.0,235.5,1
5550.0,244.5,1
5550.0,247.5,1
5550.0,253.5,1
5550.0,259.5,1
5550.0,262.5,1
5550.0,265.5,1
5550.0,268.5,1
5550.0,274.5,1
5550.0,301.5,1
5550.0,589.5,1
5550.0,628.5,1
5550.0,766.5,1
5550.0,877.5,1
5550.0,1240.5,1
5550.0,1396.5,1
5550.0,1645.5,1
5550.0,1651.5,1
5550.0,1663.5,1
5550.0,1666.5,1
5550.0,1672.5,1
5650.0,91.5,2
5650.0,94.5,1
5650.0,97.5,1
5650.0,103.5,4
5650.0,106.5,3
5650.0,112.5,5
5650.0,115.5,6
5650.0,118.5,7
5650.0,121.5,1
5650.0,130.5,2
5650.0,142.5,4
5650.0,145.5,3
5650.0,148.5,1
5650.0,154.5,2
5650.0,157.5,3
5650.0,163.5,10
5650.0,166.5,4
5650.0,169.5,9
5650.0,172.5,4
5650.0,175.5,4
5650.0,178.5,5
5650.0,181.5,7
5650.0,184.5,3
5650.0,187.5,4
5650.0,190.5,7
5650.0,193.5,4
5650.0,196.5,4
5650.0,199.5,1
5650.0,202.5,2
5650.0,205.5,4
5650.0,229.5,1
5650.0,241.5,1
5650.0,244.5,1
5650.0,247.5,2
5650.0,259.5,1
5650.0,271.5,1
5650.0,283.5,2
5650.0,376.5,1
5650.0,787.5,1
5650.0,1168.5,1
5650.0,1372.5,1
5650.0,1642.5,1
5650.0,1699.5,1
5650.0,1768.5,1
5650.0,2617.5,1
5650.0,2644.5,1
5650.0,2893.5,1
5750.0,16.5,1
5750.0,22.5,3
5750.0,25.5,1
5750.0,61.5,1
5750.0,73.5,1
5750.0,76.5,1
5750.0,82.5,1
5750.0,85.5,8
5750.0,94.5,3
5750.0,97.5,1
5750.0,100.5,1
5750.0,106.5,1
5750.0,112.5,4
5750.0,115.5,2
5750.0,118.5,19
5750.0,121.5,47
5750.0,124.5,46
5750.0,127.5,34
5750.0,130.5,33
5750.0,133.5,53
5750.0,136.5,98
5750.0,139.5,108
5750.0,142.5,108
5750.0,145.5,120
5750.0,148.5,106
5750.0,151.5,177
5750.0,154.5,164
5750.0,157.5,110
5750.0,160.5,75
5750.0,163.5,125
5750.0,166.5,164
5750.0,169.5,149
5750.0,172.5,120
5750.0,175.5,92
5750.0,178.5,90
5750.0,181.5,65
5750.0,184.5,71
5750.0,187.5,67
5750.0,190.5,60
5750.0,193.5,58
5750.0,196.5,34
5750.0,199.5,26
5750.0,202.5,18
5750.0,205.5,26
5750.0,208.5,30
5750.0,211.5,17
5750.0,214.5,24
5750.0,217.5,13
5750.0,220.5,19
5750.0,223.5,15
5750.0,226.5,9
5750.0,229.5,12
5750.0,232.5,6
5750.0,235.5,8
5750.0,238.5,5
5750.0,241.5,6
5750.0,244.5,3
5750.0,247.5,5
5750.0,250.5,8
5750.0,253.5,7
5750.0,256.5,7
5750.0,259.5,1
5750.0,265.5,5
5750.0,268.5,5
5750.0,271.5,1
5750.0,274.5,2
5750.0,277.5,3
5750.0,280.5,3
5750.0,283.5,2
5750.0,286.5,2
5750.0,289.5,7
5750.0,292.5,2
5750.0,295.5,1
5750.0,298.5,1
5750.0,301.5,2
5750.0,304.5,1
5750.0,307.5,4
5750.0,319.5,3
5750.0,322.5,2
5750.0,331.5,3
5750.0,337.5,1
5750.0,340.5,2
5750.0,343.5,1
5750.0,346.5,1
5750.0,349.5,1
5750.0,352.5,1
5750.0,355.5,1
5750.0,367.5,2
5750.0,373.5,1
5750.0,382.5,1
5750.0,391.5,1
5750.0,394.5,1
5750.0,400.5,2
5750.0,409.5,2
5750.0,430.5,1
5750.0,433.5,1
5750.0,466.5,2
5750.0,490.5,1
5750.0,517.5,1
5750.0,559.5,1
5750.0,601.5,1
5750.0,631.5,1
5750.0,658.5,1
5750.0,676.5,1
5750.0,688.5,1
5750.0,703.5,1
5750.0,763.5,1
5750.0,826.5,1
5750.0,844.5,1
5750.0,910.5,1
5750.0,925.5,1
5750.0,1036.5,1
5750.0,1066.5,1
5750.0,1087.5,1
5750.0,1150.5,1
5750.0,1156.5,1
5750.0,1171.5,1
5750.0,1195.5,1
5750.0,1234.5,1
5750.0,1279.5,1
5750.0,1318.5,1
5750.0,1405.5,1
5750.0,1435.5,1
5750.0,1543.5,1
5750.0,1564.5,1
5750.0,1624.5,1
5750.0,1639.5,1
5750.0,1642.5,1
5750.0,1645.5,1
5750.0,1654.5,1
5750.0,1660.5,1
5750.0,1663.5,1
5750.0,1666.5,5
5750.0,1669.5,2
5750.0,1672.5,1
5750.0,1675.5,1
5750.0,1681.5,2
5750.0,1687.5,1
5750.0,1690.5,1
5750.0,1696.5,1
5750.0,1699.5,2
5750.0,1702.5,1
5750.0,1711.5,1
5750.0,1714.5,1
5750.0,1717.5,1
5750.0,1720.5,1
5750.0,1726.5,1
5750.0,1729.5,1
5750.0,1732.5,1
5750.0,1741.5,1
5750.0,1747.5,1
5750.0,1759.5,1
5750.0,1762.5,1
5750.0,1765.5,1
5750.0,1771.5,1
5750.0,1786.5,2
5750.0,1813.5,1
5750.0,1819.5,1
5750.0,1825.5,1
5750.0,1870.5,1
5750.0,1906.5,1
5750.0,1999.5,1
5750.0,2173.5,1
5750.0,2179.5,2
5750.0,2188.5,1
5750.0,2203.5,1
5750.0,2206.5,1
5750.0,2221.5,1
5750.0,2377.5,1
5750.0,2683.5,1
5750.0,3154.5,1
5750.0,3283.5,1
5750.0,3397.5,1
5750.0,4666.5,1
5750.0,6745.5,1
5750.0,7495.5,1
5750.0,19234.5,1
5750.0,19666.5,1
5750.0,74332.5,1
5850.0,22.5,1
5850.0,106.5,1
5850.0,109.5,7
5850.0,112.5,1
5850.0,115.5,4
5850.0,118.5,2
5850.0,121.5,4
5850.0,124.5,1
5850.0,127.5,5
5850.0,130.5,1
5850.0,133.5,6
5850.0,136.5,4
5850.0,139.5,8
5850.0,142.5,8
5850.0,145.5,6
5850.0,148.5,2
5850.0,151.5,6
5850.0,154.5,3
5850.0,157.5,5
5850.0,160.5,7
5850.0,163.5,6
5850.0,166.5,5
5850.0,169.5,8
5850.0,172.5,15
5850.0,175.5,13
5850.0,178.5,25
5850.0,181.5,27
5850.0,184.5,13
5850.0,187.5,17
5850.0,190.5,15
5850.0,193.5,9
5850.0,196.5,6
5850.0,199.5,5
5850.0,202.5,3
5850.0,205.5,3
5850.0,208.5,3
5850.0,211.5,2
5850.0,214.5,3
5850.0,217.5,3
5850.0,220.5,4
5850.0,229.5,2
5850.0,235.5,3
5850.0,238.5,5
5850.0,241.5,2
5850.0,244.5,1
5850.0,247.5,3
5850.0,250.5,2
5850.0,256.5,3
5850.0,259.5,2
5850.0,262.5,1
5850.0,280.5,1
5850.0,286.5,1
5850.0,289.5,2
5850.0,292.5,1
5850.0,301.5,1
5850.0,319.5,1
5850.0,331.5,1
5850.0,340.5,1
5850.0,346.5,1
5850.0,349.5,1
5850.0,361.5,1
5850.0,370.5,1
5850.0,373.5,2
5850.0,376.5,1
5850.0,388.5,1
5850.0,400.5,1
5850.0,409.5,1
5850.0,415.5,1
5850.0,430.5,1
5850.0,448.5,1
5850.0,490.5,1
5850.0,532.5,1
5850.0,535.5,1
5850.0,640.5,1
5850.0,667.5,1
5850.0,715.5,1
5850.0,874.5,1
5850.0,958.5,1
5850.0,967.5,1
5850.0,976.5,1
5850.0,1006.5,1
5850.0,1090.5,1
5850.0,1210.5,1
5850.0,1288.5,1
5850.0,1297.5,1
5850.0,1333.5,1
5850.0,1372.5,1
5850.0,1552.5,1
5850.0,1606.5,1
5850.0,1639.5,1
5850.0,1648.5,1
5850.0,1675.5,2
5850.0,1681.5,5
5850.0,1684.5,1
5850.0,1687.5,1
5850.0,1693.5,1
5850.0,1750.5,1
5850.0,1765.5,2
5850.0,1783.5,1
5850.0,1819.5,1
5850.0,1936.5,1
5850.0,2005.5,1
5950.0,91.5,1
5950.0,100.5,2
5950.0,121.5,1
5950.0,124.5,1
5950.0,127.5,2
5950.0,130.5,1
5950.0,136.5,1
5950.0,142.5,1
5950.0,151.5,1
5950.0,160.5,1
5950.0,163.5,1
5950.0,166.5,5
5950.0,169.5,2
5950.0,172.5,5
5950.0,175.5,5
5950.0,178.5,1
5950.0,181.5,5
5950.0,187.5,1
5950.0,190.5,7
5950.0,193.5,2
5950.0,196.5,2
5950.0,205.5,1
5950.0,223.5,1
5950.0,232.5,2
5950.0,238.5,2
5950.0,241.5,3
5950.0,268.5,1
5950.0,325.5,1
5950.0,1243.5,1
5950.0,1624.5,1
5950.0,1684.5,1
6050.0,40.5,1
6050.0,97.5,4
6050.0,100.5,2
6050.0,103.5,1
6050.0,115.5,1
6050.0,118.5,3
6050.0,121.5,2
6050.0,124.5,2
6050.0,127.5,3
6050.0,130.5,2
6050.0,133.5,3
6050.0,136.5,7
6050.0,139.5,3
6050.0,142.5,4
6050.0,145.5,3
6050.0,148.5,7
6050.0,151.5,9
6050.0,154.5,9
6050.0,157.5,14
6050.0,160.5,7
6050.0,163.5,8
6050.0,166.5,16
6050.0,169.5,14
6050.0,172.5,12
6050.0,175.5,8
6050.0,178.5,12
6050.0,181.5,7
6050.0,184.5,5
6050.0,187.5,13
6050.0,190.5,6
6050.0,193.5,7
6050.0,196.5,4
6050.0,199.5,5
6050.0,202.5,2
6050.0,205.5,6
6050.0,208.5,2
6050.0,211.5,3
6050.0,214.5,3
6050.0,217.5,4
6050.0,220.5,6
6050.0,223.5,1
6050.0,229.5,2
6050.0,238.5,2
6050.0,244.5,1
6050.0,250.5,2
6050.0,253.5,1
6050.0,256.5,1
6050.0,271.5,1
6050.0,280.5,1
6050.0,295.5,1
6050.0,307.5,1
6050.0,361.5,2
6050.0,385.5,1
6050.0,403.5,1
6050.0,427.5,1
6050.0,475.5,1
6050.0,508.5,1
6050.0,577.5,1
6050.0,670.5,1
6050.0,1006.5,1
6050.0,1168.5,1
6050.0,1318.5,1
6050.0,1630.5,1
6050.0,1633.5,1
6050.0,1642.5,3
6050.0,1651.5,1
6050.0,1660.5,2
6050.0,1675.5,1
6050.0,1696.5,1
6050.0,1711.5,1
6050.0,1738.5,1
6050.0,1780.5,1
6050.0,1792.5,1
6050.0,2008.5,1
6050.0,2257.5,1
6050.0,3325.5,1
6050.0,19798.5,1
6150.0,91.5,1
6150.0,94.5,5
6150.0,97.5,8
6150.0,100.5,2
6150.0,106.5,3
6150.0,109.5,3
6150.0,115.5,1
6150.0,118.5,35
6150.0,121.5,52
6150.0,124.5,39
6150.0,127.5,14
6150.0,130.5,20
6150.0,133.5,8
6150.0,136.5,5
6150.0,139.5,10
6150.0,142.5,11
6150.0,145.5,15
6150.0,148.5,8
6150.0,151.5,5
6150.0,154.5,11
6150.0,157.5,2
6150.0,160.5,22
6150.0,163.5,61
6150.0,166.5,108
6150.0,169.5,107
6150.0,172.5,72
6150.0,175.5,50
6150.0,178.5,57
6150.0,181.5,53
6150.0,184.5,68
6150.0,187.5,55
6150.0,190.5,71
6150.0,193.5,78
6150.0,196.5,72
6150.0,199.5,57
6150.0,202.5,65
6150.0,205.5,61
6150.0,208.5,44
6150.0,211.5,63
6150.0,214.5,69
6150.0,217.5,73
6150.0,220.5,83
6150.0,223.5,109
6150.0,226.5,129
6150.0,229.5,131
6150.0,232.5,109
6150.0,235.5,117
6150.0,238.5,106
6150.0,241.5,82
6150.0,244.5,88
6150.0,247.5,62
6150.0,250.5,42
6150.0,253.5,45
6150.0,256.5,25
6150.0,259.5,16
6150.0,262.5,19
6150.0,265.5,10
6150.0,268.5,16
6150.0,271.5,8
6150.0,274.5,7
6150.0,277.5,2
6150.0,280.5,4
6150.0,283.5,5
6150.0,286.5,6
6150.0,289.5,1
6150.0,292.5,4
6150.0,295.5,10
6150.0,298.5,3
6150.0,301.5,2
6150.0,304.5,1
6150.0,307.5,3
6150.0,310.5,4
6150.0,313.5,8
6150.0,316.5,5
6150.0,319.5,5
6150.0,322.5,4
6150.0,325.5,6
6150.0,328.5,5
6150.0,331.5,4
6150.0,334.5,5
6150.0,337.5,6
6150.0,343.5,1
6150.0,346.5,2
6150.0,352.5,1
6150.0,355.5,3
6150.0,373.5,1
6150.0,376.5,1
6150.0,379.5,1
6150.0,385.5,1
6150.0,388.5,1
6150.0,403.5,1
6150.0,412.5,1
6150.0,418.5,1
6150.0,424.5,1
6150.0,427.5,1
6150.0,430.5,1
6150.0,442.5,2
6150.0,451.5,1
6150.0,454.5,1
6150.0,460.5,1
6150.0,463.5,1
6150.0,478.5,1
6150.0,481.5,1
6150.0,484.5,1
6150.0,487.5,1
6150.0,496.5,1
6150.0,505.5,1
6150.0,514.5,1
6150.0,523.5,1
6150.0,532.5,1
6150.0,544.5,2
6150.0,553.5,1
6150.0,562.5,1
6150.0,673.5,1
6150.0,715.5,1
6150.0,781.5,1
6150.0,838.5,1
6150.0,859.5,1
6150.0,862.5,1
6150.0,952.5,1
6150.0,982.5,1
6150.0,994.5,1
6150.0,997.5,1
6150.0,1069.5,1
6150.0,1072.5,1
6150.0,1093.5,1
6150.0,1096.5,1
6150.0,1189.5,1
6150.0,1192.5,1
6150.0,1210.5,1
6150.0,1219.5,1
6150.0,1237.5,1
6150.0,1273.5,1
6150.0,1297.5,1
6150.0,1300.5,1
6150.0,1384.5,1
6150.0,1405.5,1
6150.0,1504.5,1
6150.0,1615.5,1
6150.0,1627.5,1
6150.0,1636.5,1
6150.0,1648.5,1
6150.0,1663.5,1
6150.0,1666.5,2
6150.0,1669.5,1
6150.0,1672.5,1
6150.0,1678.5,1
6150.0,1681.5,1
6150.0,1684.5,1
6150.0,1693.5,2
6150.0,1699.5,1
6150.0,1705.5,1
6150.0,1708.5,1
6150.0,1711.5,2
6150.0,1714.5,1
6150.0,1723.5,1
6150.0,1726.5,1
6150.0,1738.5,1
6150.0,1744.5,1
6150.0,1747.5,1
6150.0,1753.5,1
6150.0,1768.5,1
6150.0,1777.5,1
6150.0,1798.5,1
6150.0,1801.5,2
6150.0,1807.5,1
6150.0,1819.5,1
6150.0,1840.5,1
6150.0,1876.5,1
6150.0,2125.5,1
6150.0,2170.5,1
6150.0,2176.5,1
6150.0,2182.5,1
6150.0,2197.5,1
6150.0,2539.5,1
6150.0,2848.5,1
6150.0,3166.5,1
6150.0,3175.5,1
6150.0,3211.5,1
6150.0,3217.5,1
6150.0,3250.5,1
6150.0,3277.5,2
6150.0,3280.5,1
6150.0,3295.5,1
6150.0,3358.5,1
6150.0,3493.5,1
6150.0,3754.5,1
6150.0,7372.5,1
6150.0,7945.5,1
6150.0,9118.5,1
6150.0,15409.5,1
6150.0,19549.5,1
6150.0,19771.5,1
6150.0,28132.5,1
6150.0,28387.5,1
6250.0,1.5,2
6250.0,4.5,2
6250.0,7.5,57
6250.0,10.5,7
6250.0,13.5,16
6250.0,16.5,50
6250.0,19.5,36
6250.0,22.5,20
6250.0,25.5,61
6250.0,28.5,51
6250.0,31.5,24
6250.0,34.5,13
6250.0,37.5,13
6250.0,40.5,6
6250.0,43.5,7
6250.0,46.5,2
6250.0,49.5,3
6250.0,52.5,2
6250.0,55.5,1
6250.0,58.5,2
6250.0,61.5,2
6250.0,64.5,2
6250.0,67.5,1
6250.0,73.5,1
6250.0,76.5,2
6250.0,79.5,1
6250.0,82.5,8
6250.0,85.5,15
6250.0,88.5,10
6250.0,91.5,147
6250.0,94.5,190
6250.0,97.5,67
6250.0,100.5,198
6250.0,103.5,118
6250.0,106.5,88
6250.0,109.5,195
6250.0,112.5,75
6250.0,115.5,88
6250.0,118.5,153
6250.0,121.5,63
6250.0,124.5,67
6250.0,127.5,97
6250.0,130.5,31
6250.0,133.5,19
6250.0,136.5,14
6250.0,139.5,86
6250.0,142.5,10
6250.0,145.5,17
6250.0,148.5,118
6250.0,151.5,86
6250.0,154.5,63
6250.0,157.5,63
6250.0,160.5,63
6250.0,163.5,63
6250.0,166.5,38
6250.0,169.5,48
6250.0,172.5,60
6250.0,175.5,28
6250.0,178.5,32
6250.0,181.5,34
6250.0,184.5,27
6250.0,187.5,17
6250.0,190.5,16
6250.0,193.5,10
6250.0,196.5,40
6250.0,199.5,15
6250.0,202.5,30
6250.0,205.5,20
6250.0,208.5,22
6250.0,211.5,5
6250.0,214.5,28
6250.0,217.5,28
6250.0,220.5,6
6250.0,223.5,10
6250.0,226.5,6
6250.0,229.5,9
6250.0,232.5,13
6250.0,235.5,13
6250.0,238.5,14
6250.0,241.5,19
6250.0,244.5,18
6250.0,247.5,31
6250.0,250.5,32
6250.0,253.5,27
6250.0,256.5,34
6250.0,259.5,15
6250.0,262.5,16
6250.0,265.5,6
6250.0,268.5,7
6250.0,271.5,8
6250.0,274.5,11
6250.0,277.5,4
6250.0,280.5,6
6250.0,283.5,7
6250.0,286.5,8
6250.0,289.5,6
6250.0,292.5,10
6250.0,295.5,11
6250.0,298.5,8
6250.0,301.5,11
6250.0,304.5,4
6250.0,307.5,14
6250.0,310.5,10
6250.0,313.5,8
6250.0,316.5,6
6250.0,319.5,9
6250.0,322.5,2
6250.0,325.5,2
6250.0,331.5,4
6250.0,334.5,2
6250.0,337.5,3
6250.0,340.5,1
6250.0,352.5,3
6250.0,364.5,2
6250.0,367.5,1
6250.0,370.5,2
6250.0,373.5,1
6250.0,382.5,1
6250.0,385.5,2
6250.0,388.5,1
6250.0,391.5,1
6250.0,409.5,1
6250.0,421.5,1
6250.0,433.5,2
6250.0,436.5,1
6250.0,439.5,2
6250.0,442.5,1
6250.0,445.5,1
6250.0,466.5,1
6250.0,487.5,1
6250.0,529.5,1
6250.0,535.5,1
6250.0,571.5,2
6250.0,724.5,1
6250.0,745.5,1
6250.0,763.5,1
6250.0,790.5,1
6250.0,805.5,1
6250.0,820.5,1
6250.0,910.5,1
6250.0,1057.5,1
6250.0,1099.5,1
6250.0,1165.5,1
6250.0,1282.5,1
6250.0,1312.5,1
6250.0,1543.5,1
6250.0,1576.5,1
6250.0,1582.5,1
6250.0,1591.5,1
6250.0,1594.5,2
6250.0,1603.5,2
6250.0,1606.5,1
6250.0,1612.5,1
6250.0,1615.5,2
6250.0,1618.5,1
6250.0,1621.5,2
6250.0,1627.5,1
6250.0,1630.5,2
6250.0,1633.5,2
6250.0,1639.5,1
6250.0,1648.5,2
6250.0,1666.5,1
6250.0,1672.5,1
6250.0,1678.5,2
6250.0,1690.5,1
6250.0,1696.5,1
6250.0,1702.5,1
6250.0,1708.5,1
6250.0,1720.5,2
6250.0,1726.5,1
6250.0,1741.5,1
6250.0,1756.5,1
6250.0,1780.5,1
6250.0,1792.5,1
6250.0,1807.5,1
6250.0,1816.5,2
6250.0,1867.5,1
6250.0,1909.5,1
6250.0,1930.5,1
6250.0,2086.5,1
6250.0,2101.5,1
6250.0,2110.5,1
6250.0,2119.5,1
6250.0,2185.5,1
6250.0,2611.5,1
6250.0,3028.5,1
6250.0,3040.5,1
6250.0,3052.5,1
6250.0,3091.5,1
6250.0,3100.5,1
6250.0,3106.5,1
6250.0,3109.5,1
6250.0,3121.5,1
6250.0,3130.5,1
6250.0,3145.5,1
6250.0,3148.5,1
6250.0,3202.5,1
6250.0,3274.5,1
6250.0,3526.5,1
6250.0,3664.5,2
6250.0,3673.5,1
6250.0,4093.5,1
6250.0,6061.5,1
6250.0,6151.5,1
6250.0,6208.5,1
6250.0,6889.5,1
6250.0,12262.5,1
6250.0,16114.5,1
6250.0,17386.5,1
6250.0,28699.5,1
6350.0,1.5,4
6350.0,7.5,1
6350.0,13.5,1
6350.0,85.5,6
6350.0,88.5,4
6350.0,91.5,1
6350.0,94.5,22
6350.0,97.5,9
6350.0,100.5,21
6350.0,103.5,9
6350.0,106.5,21
6350.0,109.5,18
6350.0,112.5,14
6350.0,115.5,5
6350.0,118.5,1
6350.0,121.5,6
6350.0,124.5,4
6350.0,127.5,2
6350.0,130.5,4
6350.0,133.5,9
6350.0,136.5,4
6350.0,139.5,3
6350.0,142.5,14
6350.0,145.5,9
6350.0,148.5,4
6350.0,151.5,8
6350.0,154.5,17
6350.0,157.5,31
6350.0,160.5,19
6350.0,163.5,29
6350.0,166.5,29
6350.0,169.5,46
6350.0,172.5,35
6350.0,175.5,32
6350.0,178.5,20
6350.0,181.5,19
6350.0,184.5,20
6350.0,187.5,14
6350.0,190.5,9
6350.0,193.5,20
6350.0,196.5,7
6350.0,199.5,8
6350.0,202.5,14
6350.0,205.5,15
6350.0,208.5,14
6350.0,211.5,8
6350.0,214.5,5
6350.0,220.5,1
6350.0,223.5,6
6350.0,226.5,2
6350.0,229.5,3
6350.0,238.5,1
6350.0,244.5,3
6350.0,247.5,1
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,1
6350.0,283.5,2
6350.0,286.5,2
6350.0,289.5,1
6350.0,310.5,1
6350.0,331.5,1
6350.0,334.5,2
6350.0,355.5,1
6350.0,382.5,1
6350.0,400.5,1
6350.0,442.5,1
6350.0,505.5,1
6350.0,541.5,1
6350.0,679.5,1
6350.0,1069.5,1
6350.0,1156.5,1
6350.0,1180.5,1
6350.0,1315.5,1
6350.0,1327.5,1
6350.0,1339.5,1
6350.0,1567.5,1
6350.0,1603.5,1
6350.0,1606.5,1
6350.0,1609.5,1
6350.0,1612.5,1
6350.0,1621.5,1
6350.0,1642.5,1
6350.0,1648.5,1
6350.0,1657.5,2
6350.0,1660.5,3
6350.0,1663.5,1
6350.0,1666.5,2
6350.0,1669.5,2
6350.0,1672.5,2
6350.0,1675.5,1
6350.0,1678.5,3
