rtt,perc_gte
13.744,0.9039808515998993
13.746,0.9039556563366087
13.748,0.9039304610733182
13.75,0.9038800705467372
13.755,0.9038548752834468
13.756,0.9038296800201562
13.758,0.9038044847568657
13.761,0.9037792894935752
13.764,0.9037540942302847
13.765,0.9037037037037037
13.771,0.9036785084404132
13.772,0.9036533131771227
13.773,0.9036281179138322
13.778,0.9036029226505417
13.78,0.9035777273872512
13.781,0.9035525321239607
13.784,0.9035273368606702
13.788,0.9034769463340891
13.79,0.9034265558075082
13.794,0.9034013605442177
13.795,0.9033761652809271
13.796,0.9033509700176366
13.797,0.9032753842277652
13.804,0.9032501889644746
13.805,0.9032249937011841
13.806,0.9031997984378937
13.807,0.9031494079113127
13.811,0.9031242126480221
13.813,0.9030990173847316
13.816,0.9030738221214412
13.818,0.9030486268581507
13.819,0.9030234315948602
13.82,0.9029982363315696
13.824,0.9029730410682791
13.825,0.9029478458049887
13.835,0.9029226505416982
13.837,0.9028974552784077
13.838,0.9028722600151171
13.841,0.9028470647518266
13.844,0.9028218694885362
13.848,0.9027966742252457
13.849,0.9027714789619552
13.854,0.9027462836986646
13.861,0.9026958931720837
13.862,0.9026706979087932
13.864,0.9026455026455027
13.865,0.9026203073822121
13.866,0.9025951121189216
13.867,0.9025699168556311
13.874,0.9025447215923407
13.876,0.9025195263290502
13.878,0.9024943310657596
13.879,0.9024691358024691
13.882,0.9024187452758882
13.884,0.9023935500125977
13.886,0.9023683547493071
13.893,0.9023431594860166
13.894,0.9022927689594357
13.895,0.9022675736961452
13.902,0.9022423784328546
13.912,0.9022171831695641
13.913,0.9021667926429832
13.921,0.9021415973796926
13.923,0.9021164021164021
13.926,0.9020660115898211
13.927,0.9020408163265307
13.93,0.9020156210632401
13.934,0.9019904257999496
13.944,0.9019652305366591
13.945,0.9019400352733686
13.947,0.901914840010078
13.951,0.9018896447467876
13.954,0.9018644494834971
13.96,0.9018392542202066
13.963,0.9018140589569161
13.966,0.9017888636936255
13.967,0.9017636684303351
13.968,0.9017384731670446
13.971,0.9017132779037541
13.975,0.9016880826404636
13.979,0.901662887377173
13.984,0.9016376921138826
13.989,0.9016124968505921
13.992,0.9015873015873016
13.994,0.9015621063240111
13.996,0.9015369110607205
13.997,0.9015117157974301
13.998,0.9014865205341396
14.001,0.9014613252708491
14.003,0.901410934744268
14.007,0.9013857394809776
14.008,0.9013605442176871
14.009,0.9013353489543966
14.012,0.9013101536911061
14.013,0.9012849584278155
14.025,0.901259763164525
14.029,0.9012345679012346
14.03,0.9012093726379441
14.032,0.9011841773746536
14.044,0.901158982111363
14.047,0.9011337868480725
14.049,0.9011085915847821
14.052,0.9010833963214916
14.054,0.9010582010582011
14.06,0.9010330057949105
14.064,0.90100781053162
14.069,0.9009826152683296
14.081,0.9009574200050391
14.084,0.900907029478458
14.086,0.9008818342151675
14.101,0.9008566389518771
14.102,0.9008314436885866
14.104,0.900806248425296
14.113,0.9007810531620055
14.117,0.900755857898715
14.118,0.9007306626354246
14.119,0.9007054673721341
14.125,0.9006802721088435
14.131,0.900655076845553
14.132,0.9006298815822625
14.133,0.9006046863189721
14.134,0.9005794910556816
14.135,0.900554295792391
14.137,0.9005291005291005
14.143,0.90050390526581
14.145,0.9004787100025196
14.147,0.9004283194759385
14.15,0.900403124212648
14.156,0.9003779289493575
14.16,0.900352733686067
14.169,0.9003275384227765
14.178,0.9002771478961955
14.181,0.9002267573696145
14.189,0.900201562106324
14.194,0.900151171579743
14.195,0.900100781053162
14.197,0.900050390526581
14.198,0.9000251952632905
14.201,0.9
14.202,0.8999748047367095
14.206,0.899949609473419
14.209,0.8999244142101285
14.22,0.899899218946838
14.226,0.8998740236835475
14.239,0.899848828420257
14.245,0.899798437893676
14.247,0.8997732426303855
14.248,0.899748047367095
14.256,0.8997228521038045
14.268,0.899697656840514
14.269,0.8996724615772235
14.273,0.899647266313933
14.275,0.8996220710506425
14.277,0.899596875787352
14.287,0.8995716805240614
14.289,0.899546485260771
14.293,0.8995212899974805
14.294,0.89949609473419
14.3,0.8994708994708995
14.301,0.8994457042076089
14.302,0.899395313681028
14.303,0.8993701184177375
14.312,0.8993449231544469
14.313,0.8993197278911564
14.327,0.899294532627866
14.328,0.8992693373645755
14.331,0.8992189468379944
14.332,0.8991937515747039
14.334,0.8991685563114135
14.341,0.8991181657848324
14.342,0.8990929705215419
14.343,0.8990677752582514
14.346,0.899042579994961
14.353,0.8989921894683799
14.354,0.8989669942050894
14.355,0.8989417989417989
14.357,0.8989166036785085
14.36,0.8988410178886369
14.362,0.8988158226253464
14.364,0.898790627362056
14.367,0.8987654320987655
14.368,0.8987402368354749
14.369,0.8987150415721844
14.372,0.8986898463088939
14.379,0.8986646510456034
14.38,0.898639455782313
14.381,0.8986142605190224
14.384,0.8985638699924414
14.385,0.8985386747291509
14.386,0.8985134794658605
14.391,0.8984882842025699
14.393,0.8984630889392794
14.397,0.898387503149408
14.402,0.8983371126228269
14.404,0.8982867220962459
14.409,0.8982615268329555
14.415,0.8982111363063744
14.417,0.8981859410430839
14.418,0.8981607457797934
14.42,0.898135550516503
14.421,0.8981103552532124
14.423,0.8980599647266314
14.424,0.8980095742000503
14.425,0.8979591836734694
14.43,0.8979339884101789
14.432,0.8979087931468884
14.433,0.8978835978835978
14.434,0.8978584026203074
14.435,0.8978332073570169
14.436,0.8978080120937264
14.438,0.8977828168304359
14.439,0.8977324263038549
14.44,0.8976820357772739
14.444,0.8976568405139833
14.445,0.8976316452506928
14.452,0.8976064499874024
14.454,0.8975812547241119
14.455,0.8975560594608214
14.459,0.8975308641975308
14.46,0.8975056689342403
14.463,0.8974804736709499
14.464,0.8974552784076594
14.466,0.8974300831443689
14.468,0.8974048878810783
14.472,0.8973796926177878
14.476,0.8973544973544973
14.481,0.8973293020912069
14.482,0.8973041068279164
14.485,0.8972285210380448
14.486,0.8971781305114639
14.489,0.8971529352481733
14.492,0.8971277399848828
14.494,0.8971025447215923
14.495,0.8970521541950114
14.496,0.8970269589317208
14.5,0.8970017636684303
14.501,0.8969513731418494
14.502,0.8968757873519778
14.503,0.8968253968253969
14.506,0.8968002015621064
14.511,0.8967750062988158
14.512,0.8966994205089444
14.516,0.8966742252456539
14.518,0.8966490299823633
14.519,0.8966238347190728
14.52,0.8965986394557823
14.522,0.8965734441924919
14.523,0.8964978584026203
14.524,0.8964726631393298
14.526,0.8964474678760394
14.529,0.8964222726127488
14.537,0.8963718820861678
14.539,0.8963466868228773
14.544,0.8963214915595867
14.547,0.8962962962962963
14.55,0.8962711010330058
14.554,0.8962207105064248
14.555,0.8961955152431342
14.558,0.8961703199798438
14.561,0.8961451247165533
14.564,0.8961199294532628
14.567,0.8960947341899723
14.568,0.8960695389266817
14.57,0.8960443436633913
14.572,0.8960191484001008
14.574,0.8959939531368103
14.575,0.8959435626102292
14.581,0.8959183673469387
14.584,0.8958931720836483
14.587,0.8958679768203578
14.59,0.8958427815570673
14.591,0.8958175862937767
14.592,0.8957923910304862
14.593,0.8957671957671958
14.598,0.8957420005039053
14.601,0.8957168052406148
14.607,0.8956916099773242
14.608,0.8956664147140337
14.612,0.8956412194507433
14.614,0.8956160241874528
14.615,0.8955908289241623
14.616,0.8955656336608717
14.623,0.8955404383975812
14.625,0.8955152431342908
14.626,0.8954648526077098
14.629,0.8954396573444192
14.633,0.8954144620811287
14.634,0.8953892668178383
14.637,0.8953640715545478
14.639,0.8953388762912573
14.64,0.8953136810279667
14.643,0.8952884857646762
14.657,0.8952632905013858
14.658,0.8952380952380953
14.659,0.8952128999748048
14.663,0.8951877047115142
14.665,0.8951625094482237
14.668,0.8951373141849333
14.672,0.8951121189216428
14.673,0.8950869236583522
14.674,0.8950617283950617
14.678,0.8950365331317712
14.683,0.8949609473418997
14.687,0.8949357520786092
14.689,0.8949105568153187
14.697,0.8948853615520282
14.702,0.8948601662887377
14.704,0.8948349710254472
14.706,0.8948097757621567
14.71,0.8947845804988662
14.713,0.8947593852355757
14.714,0.8947341899722852
14.717,0.8946837994457042
14.718,0.8946586041824137
14.722,0.8946082136558327
14.725,0.8945578231292517
14.727,0.8945326278659612
14.734,0.8945074326026707
14.738,0.8944570420760897
14.741,0.8944318468127992
14.742,0.8944066515495087
14.751,0.8943814562862182
14.757,0.8943562610229276
14.759,0.8943310657596372
14.761,0.8942806752330562
14.764,0.8942554799697657
14.767,0.8942302847064751
14.769,0.8942050894431847
14.77,0.8941798941798942
14.782,0.8941295036533132
14.788,0.8941043083900226
14.791,0.8940791131267322
14.793,0.8940539178634417
14.796,0.8940287226001512
14.797,0.8939783320735701
14.798,0.8939279415469892
14.8,0.8938775510204082
14.805,0.8938271604938272
14.808,0.8938019652305367
14.811,0.8937767699672462
14.815,0.8937515747039556
14.817,0.8937263794406651
14.819,0.8937011841773747
14.822,0.8936759889140842
14.827,0.8936507936507937
14.83,0.8936255983875031
14.831,0.8935752078609221
14.834,0.8935500125976317
14.835,0.8935248173343411
14.837,0.8934744268077601
14.838,0.8934492315444696
14.842,0.8933988410178886
14.845,0.8933232552280171
14.846,0.8932980599647267
14.848,0.8932728647014361
14.851,0.8932476694381456
14.853,0.8932224741748551
14.859,0.8931972789115646
14.861,0.8931720836482742
14.862,0.8931468883849836
14.868,0.8931216931216931
14.885,0.8930964978584026
14.89,0.8930713025951121
14.901,0.8930461073318217
14.902,0.8930209120685311
14.907,0.8929957168052406
14.909,0.8929705215419501
14.911,0.8929201310153692
14.913,0.8928949357520786
14.925,0.8928697404887881
14.926,0.8928445452254976
14.931,0.8928193499622071
14.933,0.8927941546989167
14.944,0.8927689594356261
14.948,0.8927437641723356
14.952,0.8926933736457546
14.954,0.8926681783824642
14.959,0.8926429831191736
14.964,0.8926177878558831
14.968,0.8925925925925926
14.97,0.8925673973293021
14.971,0.8925422020660116
14.972,0.8924918115394306
14.974,0.8924414210128496
14.975,0.8924162257495591
14.976,0.8923910304862686
14.98,0.8923658352229781
14.985,0.8923406399596876
14.986,0.8923154446963971
14.988,0.8922902494331065
14.989,0.892265054169816
15.001,0.8922398589065256
15.004,0.8922146636432351
15.016,0.8921894683799446
15.017,0.8921390778533635
15.018,0.8921138825900731
15.019,0.8920886873267826
15.026,0.892063492063492
15.027,0.8920382968002015
15.029,0.892013101536911
15.034,0.8919879062736206
15.037,0.8919627110103301
15.051,0.8919375157470395
15.052,0.891912320483749
15.056,0.8918619299571681
15.058,0.891811539430587
15.059,0.8917863441672965
15.063,0.8917359536407156
15.064,0.8917107583774251
15.067,0.8916855631141345
15.068,0.891660367850844
15.07,0.8916351725875535
15.076,0.8916099773242631
15.078,0.8915847820609726
15.082,0.891559586797682
15.085,0.8915343915343915
15.088,0.891509196271101
15.091,0.8914840010078106
15.096,0.8914588057445201
15.1,0.8914336104812295
15.101,0.891408415217939
15.103,0.8913832199546485
15.106,0.891358024691358
15.111,0.891307634164777
15.117,0.8912824389014865
15.121,0.891257243638196
15.125,0.8912320483749055
15.13,0.8912068531116151
15.131,0.8911816578483245
15.132,0.891156462585034
15.133,0.8911312673217435
15.142,0.891106072058453
15.143,0.8910808767951626
15.144,0.891055681531872
15.146,0.8910304862685815
15.148,0.891005291005291
15.149,0.89095490047871
15.152,0.8909297052154195
15.159,0.8908793146888385
15.162,0.890854119425548
15.173,0.8908289241622575
15.176,0.890803728898967
15.178,0.8907785336356765
15.184,0.890753338372386
15.19,0.8907281431090955
15.201,0.890702947845805
15.204,0.8906777525825145
15.206,0.890652557319224
15.209,0.8906273620559335
15.21,0.8906021667926429
15.215,0.890551776266062
15.228,0.8905265810027715
15.232,0.890501385739481
15.234,0.8904509952128999
15.237,0.8904257999496095
15.238,0.8903754094230285
15.242,0.8903502141597379
15.246,0.8903250188964474
15.251,0.890299823633157
15.253,0.8902746283698665
15.254,0.890249433106576
15.264,0.8902242378432854
15.267,0.8901990425799949
15.268,0.8901738473167045
15.271,0.890148652053414
15.274,0.8901234567901235
15.278,0.8900982615268329
15.28,0.8900730662635424
15.284,0.890047871000252
15.289,0.8900226757369615
15.297,0.889997480473671
15.302,0.8899722852103804
15.308,0.8899470899470899
15.31,0.8899218946837995
15.311,0.889896699420509
15.314,0.8898715041572185
15.315,0.8898211136306374
15.317,0.889795918367347
15.32,0.8897707231040565
15.321,0.8897203325774754
15.329,0.8896951373141849
15.336,0.889644746787604
15.34,0.8896195515243135
15.341,0.8895943562610229
15.343,0.8895691609977324
15.347,0.8895439657344419
15.348,0.8894935752078609
15.349,0.8894683799445704
15.351,0.8894179894179894
15.353,0.889392794154699
15.354,0.8893675988914084
15.357,0.8893424036281179
15.358,0.8893172083648274
15.359,0.8892920131015369
15.362,0.8892668178382463
15.364,0.8892416225749559
15.368,0.8892164273116654
15.369,0.8891660367850844
15.37,0.8891408415217938
15.372,0.8891156462585034
15.374,0.8890904509952129
15.375,0.8890652557319224
15.376,0.8889896699420509
15.378,0.8889644746787604
15.379,0.8889392794154699
15.38,0.8889140841521794
15.381,0.8888888888888888
15.382,0.8888636936255984
15.383,0.8888384983623079
15.384,0.8887881078357269
15.386,0.8887377173091459
15.387,0.8886873267825649
15.388,0.8886621315192744
15.389,0.8886369362559838
15.39,0.8886117409926934
15.392,0.8885613504661124
15.393,0.8885361552028219
15.394,0.8884605694129504
15.395,0.8884101788863694
15.396,0.8883597883597883
15.398,0.8883345930964979
15.401,0.8883093978332074
15.402,0.8882338120433358
15.408,0.8882086167800454
15.411,0.8881582262534643
15.413,0.8881330309901738
15.414,0.8880826404635929
15.415,0.8880574452003024
15.417,0.8880322499370118
15.418,0.8879566641471404
15.419,0.8878810783572688
15.42,0.8878306878306879
15.421,0.8878054925673973
15.422,0.8877802973041068
15.423,0.8877299067775258
15.425,0.8876795162509448
15.426,0.8876543209876543
15.427,0.8876291257243638
15.429,0.8875787351977829
15.43,0.8875535399344923
15.433,0.8875283446712018
15.434,0.8875031494079113
15.435,0.8874527588813304
15.437,0.8873771730914588
15.438,0.8873519778281683
15.439,0.8873015873015873
15.44,0.8872763920382968
15.442,0.8872511967750063
15.444,0.8872260015117158
15.446,0.8872008062484253
15.447,0.8871504157218443
15.452,0.8870496346686823
15.453,0.8869992441421013
15.454,0.8869740488788108
15.455,0.8869488536155203
15.456,0.8868732678256488
15.459,0.8868228772990678
15.46,0.8867976820357772
15.461,0.8867724867724868
15.462,0.8867220962459058
15.463,0.8866969009826152
15.464,0.8866717057193247
15.466,0.8866213151927438
15.467,0.8865961199294533
15.468,0.8865709246661627
15.469,0.8865457294028722
15.472,0.8865205341395818
15.473,0.8864449483497102
15.474,0.8863945578231293
15.476,0.8863441672965482
15.477,0.8862685815066768
15.478,0.8862181909800957
15.479,0.8861678004535147
15.482,0.8861174099269338
15.485,0.8860418241370622
15.486,0.8860166288737717
15.487,0.8859662383471907
15.49,0.8859410430839002
15.493,0.8858906525573192
15.494,0.8858654572940288
15.495,0.8857646762408667
15.498,0.8857394809775763
15.5,0.8857142857142857
15.502,0.8856638951877047
15.503,0.8856386999244142
15.505,0.8856135046611238
15.507,0.8855631141345427
15.508,0.8855379188712522
15.509,0.8854875283446713
15.51,0.8854623330813807
15.513,0.8854371378180902
15.515,0.8853867472915092
15.52,0.8853615520282188
15.523,0.8853363567649282
15.524,0.8852859662383472
15.525,0.8852607709750567
15.529,0.8852355757117661
15.53,0.8851851851851852
15.531,0.8851599899218947
15.532,0.8851347946586042
15.533,0.8850844041320232
15.534,0.8850592088687327
15.537,0.8850340136054422
15.538,0.8850088183421516
15.539,0.8849836230788611
15.54,0.8849584278155707
15.542,0.8849080372889897
15.543,0.8848828420256991
15.545,0.8848576467624086
15.547,0.8848072562358277
15.549,0.8847820609725372
15.553,0.8847568657092466
15.555,0.8847316704459561
15.559,0.8847064751826657
15.561,0.8846812799193752
15.565,0.8846560846560847
15.567,0.8846308893927941
15.568,0.8845804988662131
15.569,0.8845301083396322
15.57,0.8845049130763416
15.575,0.8844797178130511
15.577,0.8844545225497606
15.583,0.8844293272864702
15.585,0.8844041320231797
15.586,0.8843537414965986
15.589,0.8843285462333081
15.591,0.8843033509700177
15.592,0.8842781557067272
15.594,0.8842529604434366
15.595,0.8842277651801461
15.596,0.8841773746535652
15.601,0.8841521793902747
15.602,0.8841269841269841
15.603,0.8840765936004031
15.608,0.8840262030738222
15.609,0.8840010078105316
15.611,0.8839758125472411
15.615,0.8839506172839506
15.617,0.8839002267573696
15.619,0.8838246409674981
15.62,0.8837994457042077
15.621,0.8837742504409171
15.622,0.8837238599143361
15.623,0.8836482741244646
15.625,0.8836230788611741
15.626,0.8835978835978836
15.627,0.8835726883345931
15.63,0.8835474930713025
15.631,0.8834719072814311
15.633,0.8834467120181406
15.635,0.8833963214915596
15.638,0.8833711262282691
15.639,0.8833459309649786
15.64,0.8833207357016881
15.641,0.883270345175107
15.642,0.8832451499118166
15.644,0.8832199546485261
15.645,0.8831947593852356
15.646,0.8831443688586545
15.647,0.8830435878054925
15.648,0.883018392542202
15.651,0.8828924162257495
15.654,0.8828672209624591
15.655,0.8828168304358781
15.656,0.8827916351725875
15.659,0.8827160493827161
15.66,0.8826908541194256
15.661,0.8826404635928445
15.664,0.8826152683295541
15.665,0.8825900730662636
15.667,0.8825648778029731
15.669,0.882514487276392
15.67,0.8824892920131016
15.671,0.8824389014865205
15.672,0.88241370622323
15.673,0.8823885109599395
15.676,0.882363315696649
15.677,0.882312925170068
15.68,0.8822877299067775
15.681,0.8822373393801966
15.684,0.882212144116906
15.686,0.882161753590325
15.687,0.882111363063744
15.692,0.882060972537163
15.696,0.8820357772738725
15.697,0.882010582010582
15.698,0.8819853867472915
15.7,0.8819349962207105
15.701,0.8818846056941295
15.704,0.881859410430839
15.706,0.8818342151675485
15.707,0.8817838246409675
15.708,0.8816830435878055
15.709,0.881657848324515
15.711,0.881607457797934
15.714,0.8815822625346434
15.717,0.881557067271353
15.72,0.881506676744772
15.722,0.8814814814814815
15.723,0.8814310909549005
15.724,0.88140589569161
15.725,0.8813807004283195
15.727,0.881355505165029
15.731,0.8813303099017384
15.736,0.881305114638448
15.737,0.8812799193751575
15.738,0.8812295288485765
15.74,0.8812043335852859
15.741,0.881153943058705
15.742,0.8811287477954145
15.748,0.8811035525321239
15.749,0.8810783572688334
15.751,0.8810279667422525
15.752,0.8809775762156714
15.756,0.8809523809523809
15.757,0.8808767951625095
15.758,0.8808515998992189
15.76,0.8808264046359284
15.761,0.880801209372638
15.764,0.8807760141093475
15.765,0.8807508188460569
15.766,0.8807256235827664
15.768,0.8807004283194759
15.773,0.8806752330561854
15.774,0.880650037792895
15.778,0.8805996472663139
15.779,0.8805492567397329
15.78,0.8805240614764425
15.787,0.8804988662131519
15.788,0.8804736709498614
15.789,0.8804484756865709
15.79,0.8804232804232804
15.792,0.88039808515999
15.793,0.8803728898966994
15.794,0.8803476946334089
15.795,0.8803224993701184
15.796,0.8802973041068279
15.798,0.8802721088435375
15.801,0.8802469135802469
15.804,0.8802217183169564
15.806,0.8801965230536659
15.809,0.8801713277903754
15.81,0.880146132527085
15.811,0.8801209372637944
15.812,0.8800705467372134
15.813,0.8800453514739229
15.815,0.8799949609473419
15.817,0.8799697656840514
15.819,0.8799445704207609
15.82,0.8799193751574704
15.821,0.87989417989418
15.822,0.8798689846308894
15.824,0.8798437893675989
15.829,0.8798185941043084
15.83,0.8797933988410179
15.834,0.8797430083144369
15.835,0.8797178130511464
15.842,0.8796926177878559
15.843,0.8796674225245654
15.845,0.8796422272612748
15.849,0.8795918367346939
15.852,0.8795666414714034
15.854,0.8795162509448223
15.855,0.8794406651549509
15.858,0.8794154698916603
15.862,0.8793902746283698
15.866,0.8793650793650793
15.867,0.8793398841017889
15.868,0.8792894935752078
15.87,0.8792391030486268
15.871,0.8792139077853364
15.873,0.8791887125220459
15.875,0.8791635172587553
15.877,0.8790879314688839
15.88,0.8790375409423028
15.881,0.8790123456790123
15.882,0.8789871504157218
15.883,0.8789619551524314
15.884,0.8789367598891409
15.885,0.8789115646258503
15.889,0.8788863693625598
15.892,0.8788611740992693
15.894,0.8788359788359789
15.895,0.8787855883093978
15.897,0.8787603930461073
15.901,0.8787100025195264
15.903,0.8786848072562359
15.904,0.8786596119929453
15.906,0.8786092214663643
15.911,0.8785840262030739
15.913,0.8785336356764928
15.914,0.8784832451499118
15.917,0.8784580498866214
15.919,0.8784328546233309
15.921,0.8784076593600403
15.922,0.8783824640967498
15.925,0.8783572688334593
15.928,0.8782816830435878
15.929,0.8782564877802973
15.93,0.8782312925170068
15.933,0.8782060972537163
15.935,0.8781809019904258
15.936,0.8781557067271353
15.94,0.8781305114638448
15.941,0.8781053162005543
15.945,0.8780549256739733
15.946,0.8780297304106828
15.947,0.8780045351473923
15.949,0.8779793398841018
15.951,0.8779541446208112
15.953,0.8779037540942303
15.955,0.8778533635676493
15.957,0.8778281683043587
15.958,0.8777777777777778
15.961,0.8777525825144873
15.964,0.8777273872511968
15.966,0.8776769967246157
15.967,0.8776518014613253
15.969,0.8776266061980348
15.973,0.8776014109347443
15.976,0.8775510204081632
15.977,0.8775258251448728
15.982,0.8774502393550012
15.983,0.8773746535651298
15.984,0.8773242630385487
15.986,0.8772990677752582
15.987,0.8772486772486773
15.988,0.8772234819853868
15.989,0.8771730914588057
15.99,0.8771478961955153
15.995,0.8770975056689343
15.998,0.8770723104056437
15.999,0.8770471151423532
16.001,0.8770219198790628
16.002,0.8769715293524818
16.003,0.8769463340891912
16.009,0.8769211388259007
16.01,0.8768707482993198
16.011,0.8768455530360292
16.014,0.8768203577727387
16.016,0.8767951625094482
16.017,0.8767447719828673
16.018,0.8767195767195767
16.019,0.8766439909297052
16.024,0.8766187956664147
16.028,0.8765684051398337
16.029,0.8765432098765432
16.031,0.8765180146132527
16.034,0.8764928193499621
16.035,0.8764172335600907
16.036,0.8763668430335096
16.038,0.8763416477702192
16.04,0.8762660619803477
16.041,0.8762408667170571
16.042,0.8762156714537667
16.047,0.8761904761904762
16.048,0.8761652809271857
16.049,0.8761400856638952
16.05,0.8761148904006046
16.051,0.8760896951373142
16.053,0.8760141093474427
16.056,0.8759889140841521
16.058,0.8759385235575712
16.06,0.8758881330309902
16.061,0.8758377425044092
16.063,0.8758125472411187
16.064,0.8757621567145377
16.065,0.8757117661879567
16.066,0.8756613756613757
16.067,0.8755857898715041
16.07,0.8755605946082137
16.071,0.8755353993449232
16.079,0.8754850088183421
16.084,0.8754598135550516
16.087,0.8754346182917612
16.089,0.8754094230284707
16.095,0.8753842277651801
16.096,0.8753590325018896
16.1,0.8753086419753087
16.101,0.8752834467120182
16.102,0.8752582514487276
16.103,0.8752078609221466
16.105,0.8751574703955656
16.108,0.8751070798689846
16.112,0.8750314940791131
16.118,0.8749811035525321
16.119,0.8749559082892416
16.121,0.8749307130259512
16.122,0.8749055177626606
16.123,0.8748803224993701
16.124,0.8748551272360796
16.125,0.8748299319727891
16.126,0.8747795414462081
16.127,0.8747291509196271
16.132,0.8746787603930462
16.133,0.8746283698664651
16.134,0.8745779793398841
16.135,0.8745275888133031
16.136,0.8745023935500126
16.137,0.8744771982867221
16.139,0.8744520030234316
16.14,0.8744268077601411
16.142,0.8744016124968506
16.143,0.8743764172335601
16.145,0.8743512219702696
16.148,0.8743260267069791
16.15,0.8743008314436886
16.152,0.874275636180398
16.153,0.8742504409171076
16.155,0.8742252456538171
16.156,0.8742000503905266
16.157,0.8741244646006551
16.158,0.8740740740740741
16.159,0.8740488788107836
16.16,0.874023683547493
16.166,0.8739984882842026
16.167,0.8739732930209121
16.168,0.8739480977576215
16.169,0.8738977072310405
16.171,0.8738725119677501
16.173,0.8738473167044596
16.174,0.8737969261778785
16.178,0.873771730914588
16.179,0.8737213403880071
16.18,0.8736961451247165
16.182,0.8736457545981355
16.184,0.8736205593348451
16.185,0.873570168808264
16.188,0.8735449735449735
16.189,0.873519778281683
16.195,0.8734945830183926
16.198,0.8734693877551021
16.201,0.8734441924918115
16.204,0.8733938019652305
16.205,0.8733434114386496
16.207,0.873318216175359
16.212,0.873267825648778
16.215,0.8732426303854876
16.219,0.8732174351221971
16.222,0.8731922398589065
16.224,0.8731418493323255
16.228,0.873116654069035
16.229,0.8730914588057446
16.23,0.873066263542454
16.232,0.873015873015873
16.233,0.8729906777525825
16.234,0.8729654824892921
16.237,0.8729402872260015
16.24,0.872915091962711
16.242,0.8728898966994205
16.246,0.87286470143613
16.248,0.8728395061728396
16.251,0.872814310909549
16.253,0.8727891156462585
16.254,0.872763920382968
16.255,0.8727387251196775
16.257,0.8727135298563871
16.258,0.872663139329806
16.261,0.8726379440665155
16.265,0.8726127488032249
16.267,0.872562358276644
16.278,0.8725371630133535
16.279,0.872511967750063
16.288,0.8724867724867724
16.289,0.872461577223482
16.292,0.8723859914336105
16.293,0.8723607961703199
16.294,0.8723356009070294
16.295,0.872310405643739
16.297,0.8722852103804485
16.298,0.8721844293272865
16.299,0.872159234063996
16.3,0.8721340388007055
16.301,0.8721088435374149
16.302,0.8720836482741244
16.307,0.872058453010834
16.308,0.872008062484253
16.31,0.8719828672209624
16.313,0.8719324766943815
16.314,0.8718820861678005
16.316,0.8718568909045099
16.317,0.8718316956412194
16.32,0.8717813051146385
16.321,0.871756109851348
16.322,0.8717309145880574
16.324,0.8716805240614764
16.325,0.871655328798186
16.326,0.8716301335348955
16.328,0.8716049382716049
16.329,0.8715545477450239
16.331,0.871504157218443
16.332,0.8714789619551524
16.333,0.8714537666918619
16.336,0.8714285714285714
16.337,0.8713529856386999
16.339,0.8713277903754094
16.344,0.8712773998488285
16.345,0.871252204585538
16.349,0.8712018140589569
16.353,0.8711766187956664
16.354,0.8711514235323758
16.356,0.8711262282690855
16.357,0.8710758377425044
16.359,0.8710254472159233
16.36,0.8710002519526329
16.364,0.8709750566893424
16.366,0.8709498614260519
16.367,0.8709246661627614
16.368,0.8708994708994708
16.369,0.8708238851095994
16.372,0.8707986898463089
16.373,0.8707734945830183
16.374,0.8707482993197279
16.375,0.8707231040564374
16.377,0.8706979087931469
16.378,0.8706475182665658
16.38,0.8706223230032754
16.383,0.8705971277399849
16.384,0.8705719324766944
16.385,0.8705467372134039
16.386,0.8704459561602419
16.388,0.8704207608969514
16.389,0.8703955656336608
16.39,0.8703703703703703
16.393,0.8703199798437894
16.394,0.8702947845804989
16.395,0.8702695893172083
16.398,0.8702443940539178
16.399,0.8702191987906274
16.401,0.8701940035273369
16.404,0.8701688082640464
16.406,0.8701184177374653
16.407,0.8700932224741749
16.408,0.8700680272108844
16.409,0.8700428319475939
16.41,0.8699924414210128
16.411,0.8699168556311414
16.413,0.8698916603678508
16.414,0.8698160745779794
16.416,0.8697908793146889
16.417,0.8697656840513983
16.418,0.8697404887881078
16.419,0.8696900982615268
16.421,0.8696649029982364
16.422,0.8696397077349458
16.423,0.8695893172083649
16.424,0.8695641219450743
16.427,0.8695389266817838
16.431,0.8695137314184933
16.432,0.8694885361552028
16.434,0.8694381456286218
16.437,0.8694129503653313
16.439,0.8693625598387503
16.441,0.8693121693121693
16.442,0.8692869740488788
16.444,0.8692617787855883
16.445,0.8691861929957168
16.446,0.8691609977324263
16.447,0.8691358024691358
16.449,0.8691106072058453
16.45,0.8690854119425548
16.451,0.8690602166792643
16.455,0.8690098261526833
16.457,0.8689846308893928
16.458,0.8689090450995213
16.459,0.8688586545729403
16.46,0.8688082640463592
16.461,0.8687830687830688
16.462,0.8687578735197783
16.463,0.8687074829931973
16.466,0.8686822877299067
16.468,0.8686570924666163
16.47,0.8686318972033258
16.475,0.8685815066767448
16.476,0.8685563114134542
16.479,0.8685311161501638
16.482,0.8685059208868733
16.483,0.8684807256235828
16.484,0.8684555303602923
16.486,0.8684051398337113
16.491,0.8683799445704208
16.492,0.8683547493071302
16.494,0.8683295540438398
16.495,0.8682791635172588
16.496,0.8682539682539683
