binned_distance,binned_rtt,count
2250.0,166.5,1
2250.0,169.5,2
2250.0,178.5,1
2250.0,241.5,1
2250.0,244.5,1
2250.0,256.5,2
2250.0,268.5,1
2250.0,337.5,1
2250.0,1096.5,1
2250.0,1561.5,1
2350.0,19.5,1
2350.0,40.5,5
2350.0,43.5,9
2350.0,52.5,3
2350.0,55.5,4
2350.0,58.5,11
2350.0,61.5,7
2350.0,64.5,6
2350.0,67.5,3
2350.0,73.5,1
2350.0,76.5,1
2350.0,85.5,1
2350.0,94.5,1
2350.0,175.5,1
2450.0,37.5,1
2450.0,46.5,1
2450.0,49.5,1
2450.0,52.5,4
2450.0,55.5,5
2450.0,58.5,17
2450.0,61.5,16
2450.0,64.5,5
2450.0,67.5,6
2450.0,70.5,7
2450.0,73.5,10
2450.0,76.5,2
2450.0,79.5,1
2450.0,106.5,1
2450.0,112.5,2
2450.0,121.5,2
2450.0,136.5,1
2450.0,154.5,1
2450.0,193.5,1
2450.0,208.5,1
2450.0,271.5,1
2450.0,451.5,1
2450.0,790.5,1
2450.0,1030.5,1
2450.0,1132.5,1
2450.0,1189.5,1
2450.0,1213.5,1
2450.0,1216.5,1
2450.0,1234.5,1
2450.0,1492.5,1
2450.0,5728.5,1
2550.0,13.5,1
2550.0,22.5,1
2550.0,34.5,1
2550.0,43.5,2
2550.0,46.5,4
2550.0,49.5,10
2550.0,52.5,9
2550.0,55.5,6
2550.0,58.5,33
2550.0,61.5,35
2550.0,64.5,14
2550.0,67.5,13
2550.0,70.5,5
2550.0,73.5,5
2550.0,76.5,3
2550.0,82.5,3
2550.0,85.5,3
2550.0,91.5,4
2550.0,94.5,4
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,1
2550.0,112.5,2
2550.0,148.5,1
2550.0,157.5,1
2550.0,223.5,1
2550.0,256.5,1
2550.0,379.5,1
2550.0,391.5,1
2550.0,496.5,1
2550.0,535.5,1
2550.0,553.5,1
2550.0,880.5,1
2550.0,958.5,1
2550.0,1549.5,1
2550.0,1603.5,1
2550.0,2803.5,1
2550.0,9811.5,1
2650.0,10.5,2
2650.0,13.5,1
2650.0,25.5,2
2650.0,28.5,1
2650.0,31.5,3
2650.0,34.5,1
2650.0,40.5,1
2650.0,52.5,7
2650.0,55.5,19
2650.0,58.5,55
2650.0,61.5,46
2650.0,64.5,43
2650.0,67.5,29
2650.0,70.5,14
2650.0,73.5,5
2650.0,76.5,11
2650.0,79.5,9
2650.0,82.5,4
2650.0,85.5,2
2650.0,88.5,9
2650.0,91.5,7
2650.0,97.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,142.5,1
2650.0,154.5,1
2650.0,166.5,1
2650.0,172.5,1
2650.0,187.5,1
2650.0,190.5,1
2650.0,232.5,1
2650.0,286.5,1
2650.0,1612.5,1
2650.0,2083.5,1
2650.0,2086.5,1
2650.0,3652.5,1
2650.0,4948.5,1
2750.0,70.5,1
2750.0,109.5,1
2850.0,46.5,2
2850.0,55.5,2
2850.0,58.5,1
2850.0,61.5,2
2850.0,67.5,13
2850.0,70.5,3
2850.0,73.5,2
2850.0,76.5,3
2850.0,79.5,1
2850.0,82.5,2
2850.0,85.5,1
2850.0,88.5,1
2850.0,91.5,2
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,106.5,1
2850.0,109.5,8
2850.0,130.5,1
2850.0,136.5,1
2850.0,1552.5,1
2950.0,55.5,1
2950.0,61.5,2
2950.0,64.5,2
2950.0,67.5,2
2950.0,70.5,3
2950.0,73.5,3
2950.0,76.5,1
2950.0,79.5,3
2950.0,82.5,2
2950.0,85.5,2
2950.0,88.5,5
2950.0,91.5,1
2950.0,94.5,2
2950.0,115.5,1
2950.0,13579.5,1
3050.0,40.5,1
3050.0,43.5,2
3050.0,46.5,3
3050.0,49.5,1
3050.0,61.5,3
3050.0,64.5,4
3050.0,67.5,2
3050.0,70.5,18
3050.0,73.5,6
3050.0,76.5,6
3050.0,79.5,5
3050.0,82.5,3
3050.0,85.5,3
3050.0,88.5,2
3050.0,91.5,1
3050.0,94.5,2
3050.0,97.5,1
3150.0,61.5,2
3150.0,64.5,2
3150.0,67.5,6
3150.0,70.5,6
3150.0,73.5,4
3150.0,85.5,1
3150.0,88.5,1
3150.0,223.5,1
3150.0,1576.5,1
3250.0,73.5,2
3350.0,67.5,6
3350.0,70.5,1
3350.0,76.5,8
3350.0,79.5,5
3350.0,82.5,1
3350.0,85.5,5
3350.0,88.5,3
3350.0,91.5,4
3350.0,94.5,1
3350.0,97.5,1
3350.0,100.5,3
3350.0,103.5,1
3350.0,106.5,4
3350.0,109.5,1
3350.0,115.5,2
3450.0,64.5,1
3450.0,67.5,1
3450.0,70.5,2
3450.0,73.5,3
3450.0,79.5,1
3450.0,88.5,1
3450.0,106.5,1
3550.0,52.5,1
3550.0,58.5,1
3550.0,61.5,7
3550.0,64.5,4
3550.0,67.5,2
3550.0,79.5,1
3550.0,85.5,2
3550.0,91.5,1
3550.0,94.5,1
3650.0,64.5,1
3650.0,67.5,1
3650.0,73.5,1
3650.0,82.5,5
3650.0,94.5,3
3650.0,97.5,2
3650.0,100.5,4
3650.0,106.5,3
3650.0,109.5,2
3650.0,112.5,7
3650.0,115.5,4
3650.0,118.5,2
3650.0,124.5,1
3650.0,127.5,2
3650.0,130.5,1
3650.0,133.5,1
3650.0,136.5,1
3650.0,139.5,3
3650.0,148.5,2
3650.0,172.5,3
3650.0,190.5,1
3650.0,193.5,2
3650.0,196.5,2
3650.0,199.5,3
3650.0,205.5,1
3650.0,214.5,4
3750.0,73.5,1
3750.0,82.5,1
3750.0,91.5,1
3750.0,100.5,1
3750.0,103.5,1
3750.0,106.5,1
3750.0,112.5,1
3850.0,70.5,1
3850.0,76.5,1
3850.0,79.5,5
3850.0,82.5,4
3850.0,85.5,1
3850.0,88.5,4
3850.0,91.5,2
3850.0,94.5,4
3850.0,97.5,1
3850.0,103.5,1
3850.0,106.5,1
3850.0,115.5,1
3850.0,196.5,1
3850.0,199.5,1
3950.0,40.5,1
3950.0,46.5,2
3950.0,49.5,2
3950.0,70.5,4
3950.0,73.5,1
3950.0,76.5,2
3950.0,79.5,18
3950.0,82.5,11
3950.0,85.5,7
3950.0,88.5,17
3950.0,91.5,16
3950.0,94.5,20
3950.0,97.5,24
3950.0,100.5,12
3950.0,103.5,5
3950.0,106.5,4
3950.0,109.5,1
3950.0,112.5,2
3950.0,115.5,1
3950.0,118.5,1
3950.0,130.5,1
3950.0,148.5,1
3950.0,172.5,2
3950.0,184.5,2
3950.0,187.5,1
3950.0,190.5,2
3950.0,196.5,2
3950.0,2200.5,1
4050.0,76.5,1
4050.0,79.5,4
4050.0,82.5,4
4050.0,85.5,3
4050.0,88.5,3
4050.0,91.5,4
4050.0,94.5,5
4050.0,97.5,5
4050.0,100.5,4
4050.0,103.5,4
4050.0,106.5,3
4050.0,109.5,1
4050.0,112.5,2
4050.0,115.5,1
4150.0,73.5,2
4150.0,76.5,1
4150.0,79.5,1
4150.0,82.5,1
4150.0,109.5,1
4150.0,112.5,4
4150.0,118.5,2
4150.0,121.5,7
4150.0,127.5,1
4150.0,130.5,10
4150.0,133.5,4
4150.0,136.5,3
4150.0,154.5,1
4150.0,205.5,1
4150.0,214.5,1
4250.0,19.5,1
4250.0,73.5,1
4250.0,91.5,1
4250.0,103.5,3
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,14
4250.0,115.5,5
4250.0,139.5,1
4250.0,142.5,1
4250.0,160.5,2
4250.0,163.5,1
4250.0,166.5,1
4250.0,178.5,1
4250.0,181.5,1
4250.0,256.5,2
4350.0,46.5,1
4350.0,106.5,1
4350.0,109.5,2
4350.0,112.5,5
4350.0,121.5,1
4350.0,127.5,1
4450.0,7.5,1
4450.0,16.5,1
4450.0,19.5,2
4450.0,31.5,1
4450.0,34.5,2
4450.0,43.5,2
4450.0,46.5,2
4450.0,58.5,1
4450.0,70.5,1
4450.0,73.5,1
4450.0,76.5,2
4450.0,79.5,1
4450.0,82.5,1
4450.0,85.5,13
4450.0,88.5,12
4450.0,91.5,3
4450.0,94.5,2
4450.0,97.5,1
4450.0,100.5,1
4450.0,106.5,1
4450.0,109.5,1
4450.0,112.5,1
4450.0,115.5,1
4450.0,118.5,3
4450.0,121.5,14
4450.0,124.5,13
4450.0,127.5,7
4450.0,130.5,12
4450.0,133.5,10
4450.0,136.5,8
4450.0,139.5,4
4450.0,142.5,1
4450.0,145.5,2
4450.0,148.5,1
4450.0,157.5,1
4450.0,262.5,3
4450.0,265.5,2
4450.0,268.5,7
4450.0,271.5,6
4450.0,274.5,4
4450.0,277.5,1
4450.0,280.5,1
4450.0,283.5,1
4450.0,286.5,1
4450.0,289.5,2
4450.0,340.5,1
4450.0,343.5,1
4450.0,376.5,1
4450.0,1663.5,1
4450.0,2083.5,1
4450.0,2086.5,1
4450.0,2107.5,1
4550.0,85.5,1
4550.0,88.5,10
4550.0,91.5,10
4550.0,94.5,10
4550.0,97.5,10
4550.0,100.5,4
4550.0,106.5,1
4550.0,109.5,1
4550.0,133.5,1
4650.0,40.5,1
4650.0,43.5,1
4650.0,46.5,3
4650.0,55.5,1
4650.0,79.5,2
4650.0,82.5,2
4650.0,85.5,2
4650.0,88.5,9
4650.0,91.5,6
4650.0,94.5,5
4650.0,97.5,8
4650.0,100.5,7
4650.0,103.5,5
4650.0,106.5,10
4650.0,109.5,6
4650.0,112.5,10
4650.0,115.5,2
4650.0,118.5,7
4650.0,121.5,3
4650.0,130.5,4
4650.0,133.5,1
4650.0,145.5,1
4650.0,151.5,1
4650.0,184.5,1
4650.0,187.5,5
4650.0,190.5,2
4650.0,289.5,1
4650.0,1615.5,1
4650.0,1813.5,1
4750.0,88.5,1
4750.0,91.5,2
4750.0,94.5,1
4750.0,97.5,2
4750.0,100.5,1
4750.0,106.5,1
4750.0,130.5,2
4750.0,133.5,1
4750.0,136.5,1
4750.0,139.5,1
4750.0,148.5,1
4750.0,178.5,4
4750.0,199.5,1
4850.0,70.5,1
4850.0,79.5,4
4850.0,82.5,6
4850.0,85.5,6
4850.0,88.5,6
4850.0,91.5,5
4850.0,94.5,1
4850.0,97.5,1
4850.0,103.5,1
4850.0,109.5,1
4850.0,115.5,1
4850.0,118.5,3
4850.0,121.5,1
4850.0,127.5,1
4850.0,130.5,4
4850.0,133.5,1
4850.0,142.5,2
4850.0,151.5,3
4850.0,154.5,1
4850.0,181.5,4
4850.0,184.5,5
4850.0,187.5,3
4850.0,190.5,5
4850.0,193.5,3
4850.0,202.5,1
4850.0,220.5,2
4850.0,223.5,1
4850.0,226.5,2
4850.0,229.5,1
4850.0,250.5,1
4850.0,253.5,1
4850.0,256.5,1
4850.0,268.5,1
4850.0,271.5,1
4850.0,277.5,1
4850.0,283.5,1
4850.0,307.5,1
4850.0,319.5,1
4850.0,565.5,1
4950.0,22.5,1
4950.0,79.5,1
4950.0,88.5,1
4950.0,94.5,9
4950.0,97.5,3
4950.0,100.5,3
4950.0,103.5,4
4950.0,106.5,1
4950.0,112.5,2
4950.0,115.5,2
4950.0,118.5,8
4950.0,121.5,3
4950.0,127.5,3
4950.0,130.5,1
4950.0,133.5,3
4950.0,136.5,3
4950.0,139.5,2
4950.0,142.5,3
4950.0,145.5,1
4950.0,154.5,1
4950.0,157.5,1
4950.0,163.5,1
4950.0,175.5,1
4950.0,181.5,1
4950.0,190.5,1
4950.0,199.5,2
4950.0,208.5,1
5050.0,109.5,1
5050.0,112.5,1
5050.0,124.5,3
5050.0,127.5,1
5050.0,130.5,1
5050.0,136.5,2
5050.0,139.5,3
5050.0,142.5,1
5050.0,148.5,1
5050.0,151.5,1
5050.0,157.5,1
5050.0,160.5,1
5050.0,163.5,2
5050.0,166.5,1
5050.0,169.5,1
5050.0,247.5,1
5050.0,274.5,1
5050.0,280.5,2
5050.0,286.5,1
5050.0,289.5,2
5050.0,301.5,3
5050.0,304.5,2
5050.0,4678.5,1
5150.0,22.5,1
5150.0,40.5,1
5150.0,49.5,1
5150.0,64.5,1
5150.0,82.5,1
5150.0,85.5,1
5150.0,97.5,2
5150.0,100.5,1
5150.0,112.5,1
5150.0,115.5,1
5150.0,118.5,1
5150.0,127.5,4
5150.0,130.5,3
5150.0,133.5,2
5150.0,136.5,1
5150.0,139.5,5
5150.0,142.5,2
5150.0,145.5,2
5150.0,148.5,1
5150.0,151.5,6
5150.0,157.5,1
5150.0,160.5,2
5150.0,178.5,1
5150.0,190.5,1
5150.0,193.5,2
5150.0,196.5,2
5150.0,235.5,2
5150.0,256.5,1
5250.0,94.5,1
5250.0,97.5,1
5250.0,100.5,6
5250.0,103.5,10
5250.0,106.5,1
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,6
5250.0,127.5,4
5250.0,136.5,1
5250.0,139.5,3
5250.0,142.5,4
5250.0,145.5,1
5250.0,148.5,3
5250.0,151.5,3
5250.0,154.5,7
5250.0,157.5,6
5250.0,160.5,6
5250.0,166.5,1
5250.0,175.5,1
5250.0,202.5,1
5250.0,292.5,1
5250.0,298.5,1
5250.0,301.5,1
5250.0,346.5,1
5250.0,349.5,1
5250.0,391.5,1
5250.0,409.5,1
5250.0,430.5,1
5250.0,583.5,1
5250.0,670.5,1
5250.0,781.5,1
5350.0,58.5,1
5350.0,67.5,1
5350.0,118.5,1
5350.0,121.5,1
5350.0,130.5,1
5350.0,136.5,1
5350.0,142.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,166.5,1
5350.0,199.5,1
5350.0,214.5,2
5350.0,220.5,1
5350.0,271.5,1
5350.0,274.5,1
5350.0,277.5,3
5350.0,283.5,3
5350.0,289.5,10
5350.0,292.5,10
5350.0,295.5,5
5350.0,298.5,3
5350.0,301.5,5
5350.0,304.5,4
5350.0,307.5,2
5350.0,310.5,2
5350.0,313.5,4
5350.0,319.5,1
5350.0,322.5,1
5450.0,46.5,1
5450.0,82.5,1
5450.0,100.5,1
5450.0,112.5,1
5450.0,118.5,1
5450.0,124.5,2
5450.0,127.5,1
5450.0,130.5,1
5450.0,148.5,1
5450.0,160.5,1
5450.0,166.5,1
5550.0,19.5,1
5550.0,61.5,2
5550.0,67.5,1
5550.0,82.5,1
5550.0,109.5,1
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,1
5550.0,127.5,2
5550.0,130.5,4
5550.0,133.5,6
5550.0,136.5,3
5550.0,139.5,1
5550.0,142.5,1
5550.0,154.5,1
5550.0,160.5,1
5550.0,163.5,1
5550.0,166.5,3
5550.0,169.5,1
5550.0,1663.5,1
5650.0,16.5,1
5650.0,91.5,4
5650.0,100.5,1
5650.0,103.5,1
5650.0,106.5,4
5650.0,109.5,1
5650.0,115.5,4
5650.0,118.5,5
5650.0,121.5,9
5650.0,124.5,8
5650.0,127.5,9
5650.0,130.5,1
5650.0,136.5,4
5650.0,139.5,3
5650.0,142.5,5
5650.0,145.5,3
5650.0,148.5,5
5650.0,151.5,1
5650.0,154.5,4
5650.0,157.5,1
5650.0,160.5,1
5650.0,163.5,3
5650.0,166.5,1
5650.0,172.5,3
5650.0,175.5,1
5650.0,178.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,190.5,1
5650.0,196.5,1
5650.0,1645.5,1
5650.0,1675.5,1
5650.0,1720.5,1
5750.0,25.5,4
5750.0,28.5,1
5750.0,43.5,1
5750.0,49.5,1
5750.0,52.5,4
5750.0,73.5,1
5750.0,76.5,2
5750.0,82.5,2
5750.0,85.5,4
5750.0,106.5,3
5750.0,115.5,1
5750.0,118.5,4
5750.0,121.5,1
5750.0,124.5,5
5750.0,127.5,11
5750.0,130.5,7
5750.0,133.5,4
5750.0,136.5,7
5750.0,139.5,10
5750.0,142.5,16
5750.0,145.5,20
5750.0,148.5,14
5750.0,151.5,25
5750.0,154.5,26
5750.0,157.5,34
5750.0,160.5,28
5750.0,163.5,26
5750.0,166.5,21
5750.0,169.5,23
5750.0,172.5,17
5750.0,175.5,21
5750.0,178.5,7
5750.0,181.5,8
5750.0,184.5,6
5750.0,187.5,3
5750.0,190.5,4
5750.0,193.5,4
5750.0,196.5,7
5750.0,199.5,8
5750.0,202.5,2
5750.0,205.5,4
5750.0,208.5,5
5750.0,211.5,1
5750.0,214.5,2
5750.0,217.5,2
5750.0,223.5,1
5750.0,238.5,1
5750.0,241.5,1
5750.0,247.5,1
5750.0,256.5,1
5750.0,268.5,1
5750.0,280.5,1
5750.0,697.5,1
5750.0,1660.5,1
5750.0,1672.5,1
5750.0,1723.5,1
5750.0,2941.5,1
5750.0,4936.5,1
5750.0,7021.5,1
5850.0,46.5,1
5850.0,109.5,4
5850.0,112.5,8
5850.0,115.5,1
5850.0,127.5,2
5850.0,133.5,2
5850.0,136.5,1
5850.0,145.5,7
5850.0,148.5,1
5850.0,151.5,1
5850.0,154.5,4
5850.0,157.5,1
5850.0,160.5,2
5850.0,163.5,6
5850.0,166.5,2
5850.0,169.5,1
5850.0,196.5,1
5950.0,61.5,1
5950.0,67.5,1
5950.0,85.5,1
5950.0,88.5,2
5950.0,91.5,2
5950.0,94.5,1
5950.0,97.5,1
5950.0,100.5,3
5950.0,103.5,1
5950.0,106.5,1
5950.0,109.5,2
5950.0,112.5,11
5950.0,115.5,2
5950.0,118.5,3
5950.0,121.5,4
5950.0,124.5,1
5950.0,127.5,1
5950.0,133.5,2
5950.0,136.5,1
5950.0,142.5,1
5950.0,148.5,1
5950.0,151.5,1
5950.0,166.5,1
5950.0,172.5,1
5950.0,178.5,3
5950.0,181.5,1
5950.0,187.5,1
5950.0,199.5,1
5950.0,214.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,238.5,1
5950.0,244.5,1
5950.0,1660.5,1
5950.0,1666.5,1
6050.0,97.5,1
6050.0,106.5,2
6050.0,109.5,1
6050.0,112.5,5
6050.0,118.5,3
6050.0,121.5,2
6050.0,124.5,3
6050.0,127.5,1
6050.0,133.5,1
6050.0,145.5,4
6050.0,148.5,2
6050.0,151.5,5
6050.0,154.5,13
6050.0,157.5,1
6050.0,160.5,4
6050.0,163.5,4
6050.0,166.5,4
6050.0,169.5,6
6050.0,172.5,9
6050.0,175.5,3
6050.0,181.5,1
6050.0,184.5,2
6050.0,187.5,3
6050.0,190.5,2
6050.0,193.5,6
6050.0,196.5,4
6050.0,199.5,4
6050.0,202.5,5
6050.0,205.5,3
6050.0,208.5,2
6050.0,214.5,1
6050.0,223.5,4
6050.0,232.5,1
6050.0,238.5,1
6050.0,241.5,3
6050.0,244.5,1
6050.0,1450.5,1
6050.0,1699.5,1
6050.0,1714.5,1
6050.0,1732.5,1
6050.0,1744.5,1
6050.0,1753.5,1
6050.0,2110.5,1
6150.0,13.5,1
6150.0,85.5,2
6150.0,88.5,6
6150.0,91.5,1
6150.0,97.5,4
6150.0,100.5,9
6150.0,103.5,6
6150.0,106.5,9
6150.0,109.5,13
6150.0,112.5,11
6150.0,115.5,3
6150.0,118.5,15
6150.0,121.5,25
6150.0,124.5,8
6150.0,127.5,11
6150.0,130.5,12
6150.0,133.5,9
6150.0,136.5,12
6150.0,139.5,5
6150.0,142.5,6
6150.0,145.5,9
6150.0,148.5,5
6150.0,151.5,14
6150.0,154.5,5
6150.0,157.5,14
6150.0,160.5,15
6150.0,163.5,11
6150.0,166.5,7
6150.0,169.5,8
6150.0,172.5,10
6150.0,175.5,13
6150.0,178.5,5
6150.0,181.5,4
6150.0,184.5,6
6150.0,187.5,3
6150.0,190.5,4
6150.0,193.5,5
6150.0,196.5,3
6150.0,199.5,2
6150.0,202.5,3
6150.0,205.5,6
6150.0,208.5,1
6150.0,211.5,3
6150.0,214.5,5
6150.0,217.5,2
6150.0,226.5,1
6150.0,232.5,1
6150.0,241.5,1
6150.0,247.5,4
6150.0,250.5,1
6150.0,253.5,2
6150.0,262.5,1
6150.0,268.5,2
6150.0,271.5,1
6150.0,277.5,1
6150.0,280.5,2
6150.0,283.5,2
6150.0,295.5,1
6150.0,298.5,1
6150.0,313.5,1
6150.0,352.5,1
6150.0,367.5,1
6150.0,391.5,1
6150.0,445.5,1
6150.0,2191.5,1
6150.0,2461.5,1
6250.0,4.5,5
6250.0,7.5,21
6250.0,10.5,2
6250.0,13.5,4
6250.0,16.5,7
6250.0,19.5,3
6250.0,22.5,2
6250.0,25.5,2
6250.0,28.5,6
6250.0,31.5,2
6250.0,34.5,3
6250.0,37.5,3
6250.0,43.5,1
6250.0,49.5,1
6250.0,58.5,1
6250.0,67.5,2
6250.0,82.5,1
6250.0,85.5,1
6250.0,88.5,7
6250.0,91.5,14
6250.0,94.5,30
6250.0,97.5,37
6250.0,100.5,65
6250.0,103.5,77
6250.0,106.5,109
6250.0,109.5,91
6250.0,112.5,83
6250.0,115.5,34
6250.0,118.5,27
6250.0,121.5,23
6250.0,124.5,21
6250.0,127.5,19
6250.0,130.5,11
6250.0,133.5,9
6250.0,136.5,16
6250.0,139.5,7
6250.0,142.5,7
6250.0,145.5,2
6250.0,148.5,5
6250.0,151.5,5
6250.0,154.5,1
6250.0,157.5,3
6250.0,160.5,2
6250.0,163.5,5
6250.0,166.5,6
6250.0,169.5,6
6250.0,172.5,3
6250.0,175.5,1
6250.0,178.5,3
6250.0,181.5,4
6250.0,184.5,3
6250.0,187.5,2
6250.0,193.5,3
6250.0,196.5,2
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,1
6250.0,208.5,5
6250.0,211.5,1
6250.0,217.5,1
6250.0,220.5,2
6250.0,223.5,3
6250.0,226.5,3
6250.0,232.5,2
6250.0,235.5,2
6250.0,250.5,3
6250.0,253.5,2
6250.0,256.5,2
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,1
6250.0,277.5,1
6250.0,280.5,1
6250.0,289.5,1
6250.0,295.5,3
6250.0,298.5,2
6250.0,301.5,3
6250.0,304.5,1
6250.0,307.5,1
6250.0,310.5,1
6250.0,313.5,1
6250.0,328.5,2
6250.0,331.5,2
6250.0,334.5,3
6250.0,367.5,1
6250.0,559.5,1
6250.0,565.5,1
6250.0,568.5,1
6250.0,682.5,1
6250.0,1003.5,1
6250.0,1045.5,1
6250.0,1078.5,1
6250.0,1132.5,1
6250.0,1285.5,1
6250.0,1594.5,1
6250.0,1609.5,1
6250.0,1621.5,1
6250.0,1627.5,1
6250.0,1633.5,1
6250.0,1636.5,1
6250.0,1657.5,1
6250.0,1669.5,1
6250.0,1735.5,1
6250.0,2512.5,1
6250.0,4855.5,1
6250.0,10420.5,1
6250.0,40699.5,1
6350.0,85.5,4
6350.0,88.5,4
6350.0,91.5,1
6350.0,94.5,2
6350.0,97.5,10
6350.0,100.5,19
6350.0,103.5,12
6350.0,106.5,11
6350.0,109.5,20
6350.0,112.5,16
6350.0,115.5,16
6350.0,118.5,9
6350.0,121.5,5
6350.0,124.5,6
6350.0,127.5,5
6350.0,130.5,4
6350.0,133.5,4
6350.0,136.5,2
6350.0,139.5,2
6350.0,154.5,1
6350.0,163.5,1
6350.0,166.5,1
6350.0,172.5,1
6350.0,175.5,7
6350.0,178.5,4
6350.0,181.5,3
6350.0,184.5,1
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,1
6350.0,199.5,2
6350.0,202.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,235.5,1
6350.0,1672.5,1
6350.0,2110.5,1
6350.0,2116.5,2
6450.0,55.5,1
6450.0,61.5,1
6450.0,64.5,1
6450.0,67.5,1
6450.0,88.5,4
6450.0,91.5,2
6450.0,94.5,6
6450.0,97.5,8
6450.0,100.5,10
6450.0,103.5,38
6450.0,106.5,28
6450.0,109.5,47
6450.0,112.5,24
6450.0,115.5,22
6450.0,118.5,20
6450.0,121.5,19
6450.0,124.5,21
6450.0,127.5,14
6450.0,130.5,12
6450.0,133.5,15
6450.0,136.5,11
6450.0,139.5,7
6450.0,142.5,2
6450.0,145.5,2
6450.0,148.5,7
6450.0,151.5,2
6450.0,160.5,1
6450.0,163.5,2
6450.0,166.5,1
6450.0,172.5,1
6450.0,175.5,1
6450.0,178.5,1
6450.0,184.5,2
6450.0,190.5,1
6450.0,199.5,2
6450.0,256.5,1
6450.0,262.5,1
6450.0,283.5,1
6450.0,421.5,1
6450.0,1621.5,1
6450.0,1639.5,1
6550.0,1.5,1
6550.0,4.5,1
6550.0,7.5,13
6550.0,10.5,1
6550.0,13.5,6
6550.0,16.5,8
6550.0,19.5,5
6550.0,22.5,2
6550.0,25.5,5
6550.0,28.5,2
6550.0,31.5,5
6550.0,34.5,5
6550.0,37.5,2
6550.0,46.5,2
6550.0,52.5,1
6550.0,58.5,2
6550.0,61.5,3
6550.0,70.5,1
6550.0,85.5,13
6550.0,88.5,11
6550.0,91.5,48
6550.0,94.5,63
6550.0,97.5,78
6550.0,100.5,243
6550.0,103.5,261
6550.0,106.5,247
6550.0,109.5,128
6550.0,112.5,89
6550.0,115.5,101
6550.0,118.5,84
6550.0,121.5,56
6550.0,124.5,36
6550.0,127.5,33
6550.0,130.5,28
6550.0,133.5,24
6550.0,136.5,29
6550.0,139.5,10
6550.0,142.5,7
6550.0,145.5,9
6550.0,148.5,13
6550.0,151.5,29
6550.0,154.5,15
6550.0,157.5,14
6550.0,160.5,18
6550.0,163.5,27
6550.0,166.5,21
6550.0,169.5,11
6550.0,172.5,5
6550.0,175.5,6
6550.0,178.5,3
6550.0,181.5,12
6550.0,184.5,5
6550.0,187.5,2
6550.0,190.5,9
6550.0,193.5,3
6550.0,196.5,1
6550.0,199.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,217.5,1
6550.0,220.5,1
6550.0,223.5,2
6550.0,226.5,1
6550.0,229.5,2
6550.0,238.5,3
6550.0,241.5,1
6550.0,244.5,2
6550.0,247.5,1
6550.0,256.5,1
6550.0,265.5,1
6550.0,268.5,1
6550.0,283.5,1
6550.0,286.5,1
6550.0,292.5,1
6550.0,298.5,2
6550.0,301.5,2
6550.0,307.5,1
6550.0,310.5,3
6550.0,313.5,1
6550.0,319.5,1
6550.0,322.5,1
6550.0,325.5,3
6550.0,328.5,2
6550.0,355.5,1
6550.0,415.5,1
6550.0,517.5,1
6550.0,772.5,1
6550.0,826.5,1
6550.0,1114.5,1
6550.0,1180.5,1
6550.0,1216.5,1
6550.0,1648.5,1
6550.0,1696.5,1
6550.0,2014.5,1
6550.0,2104.5,1
6550.0,2110.5,1
6550.0,2119.5,1
6550.0,2809.5,1
6550.0,3127.5,1
6550.0,30874.5,1
6550.0,34069.5,1
6650.0,7.5,3
6650.0,13.5,3
6650.0,22.5,2
6650.0,25.5,3
6650.0,40.5,1
6650.0,88.5,2
6650.0,91.5,3
6650.0,94.5,27
6650.0,97.5,27
6650.0,100.5,118
6650.0,103.5,110
6650.0,106.5,114
6650.0,109.5,104
6650.0,112.5,88
6650.0,115.5,85
6650.0,118.5,52
6650.0,121.5,36
6650.0,124.5,22
6650.0,127.5,26
6650.0,130.5,20
6650.0,133.5,20
6650.0,136.5,6
6650.0,139.5,9
6650.0,142.5,7
6650.0,145.5,4
6650.0,148.5,7
6650.0,151.5,7
6650.0,154.5,4
6650.0,157.5,8
6650.0,160.5,4
6650.0,163.5,9
6650.0,166.5,3
6650.0,169.5,6
6650.0,172.5,6
6650.0,175.5,4
6650.0,181.5,2
6650.0,190.5,1
6650.0,199.5,3
6650.0,208.5,1
6650.0,214.5,2
6650.0,217.5,1
6650.0,220.5,1
6650.0,232.5,1
6650.0,250.5,1
6650.0,256.5,2
6650.0,259.5,1
6650.0,262.5,1
6650.0,268.5,2
6650.0,271.5,1
6650.0,283.5,1
6650.0,286.5,1
6650.0,295.5,2
6650.0,298.5,2
6650.0,301.5,3
6650.0,307.5,2
6650.0,361.5,1
6650.0,817.5,1
6650.0,1102.5,1
