rtt,perc_gte
51.211,0.744649032619871
51.216,0.7445555659407421
51.254,0.7444620992616132
51.307,0.7443686325824843
51.413,0.7442751659033555
51.444,0.7441816992242265
51.517,0.7440882325450977
51.579,0.7439947658659688
51.672,0.7439012991868399
51.68,0.743807832507711
51.682,0.7437143658285821
51.726,0.7436208991494533
51.777,0.7435274324703243
51.821,0.7434339657911955
51.829,0.7433404991120666
51.876,0.7432470324329377
51.883,0.7431535657538088
51.89,0.7430600990746798
51.91,0.742966632395551
51.958,0.742873165716422
51.994,0.7427796990372932
52.028,0.7426862323581643
52.083,0.7425927656790354
52.268,0.7424992989999065
52.312,0.7424058323207776
52.314,0.7423123656416488
52.361,0.7422188989625198
52.376,0.742125432283391
52.383,0.7420319656042621
52.428,0.7419384989251332
52.458,0.7418450322460043
52.493,0.7417515655668754
52.585,0.7416580988877466
52.627,0.7415646322086176
52.632,0.7414711655294888
52.644,0.7413776988503599
52.706,0.741284232171231
52.713,0.741190765492102
52.852,0.7410972988129731
52.857,0.7410038321338444
52.972,0.7409103654547153
53.035,0.7408168987755865
53.06,0.7407234320964576
53.075,0.7406299654173287
53.077,0.7405364987381998
53.092,0.7404430320590709
53.126,0.7403495653799421
53.185,0.7402560987008131
53.276,0.7401626320216843
53.279,0.7400691653425554
53.319,0.7399756986634265
53.341,0.7398822319842976
53.39,0.7397887653051687
53.426,0.7396952986260399
53.494,0.7396018319469109
53.52,0.7395083652677821
53.537,0.7394148985886532
53.588,0.7393214319095243
53.751,0.7392279652303954
53.772,0.7391344985512665
53.857,0.7390410318721377
53.86,0.7389475651930086
53.975,0.7388540985138798
54.053,0.7387606318347509
54.066,0.738667165155622
54.133,0.7385736984764931
54.163,0.7384802317973642
54.2,0.7383867651182354
54.207,0.7382932984391064
54.259,0.7381998317599776
54.341,0.7381063650808487
54.38,0.7380128984017198
54.431,0.7379194317225909
54.446,0.737825965043462
54.472,0.7377324983643332
54.474,0.7376390316852042
54.515,0.7375455650060754
54.593,0.7374520983269465
54.6,0.7373586316478176
54.691,0.7372651649686887
54.743,0.7371716982895598
54.797,0.737078231610431
54.798,0.7369847649313019
54.879,0.7368912982521731
54.989,0.7367978315730442
55.024,0.7367043648939153
55.108,0.7366108982147864
55.149,0.7365174315356575
55.4,0.7364239648565287
55.44,0.7363304981773997
55.448,0.7362370314982709
55.648,0.7361435648191419
55.653,0.7360500981400131
55.785,0.7359566314608842
55.794,0.7358631647817553
55.861,0.7357696981026265
55.994,0.7356762314234975
56.025,0.7355827647443687
56.11,0.7354892980652397
56.167,0.7353958313861109
56.256,0.735302364706982
56.277,0.735208898027853
56.333,0.7351154313487243
56.347,0.7350219646695952
56.369,0.7349284979904664
56.423,0.7348350313113374
56.746,0.7347415646322086
56.9,0.7346480979530797
56.923,0.7345546312739508
57.031,0.734461164594822
57.146,0.734367697915693
57.294,0.7342742312365642
57.393,0.7341807645574352
57.449,0.7340872978783064
57.533,0.7339938311991775
57.623,0.7339003645200486
57.642,0.7338068978409198
57.694,0.7337134311617908
57.71,0.733619964482662
57.853,0.733526497803533
57.887,0.7334330311244042
57.989,0.7333395644452753
58.005,0.7332460977661464
58.057,0.7331526310870176
58.071,0.7330591644078885
58.092,0.7329656977287597
58.131,0.7328722310496307
58.279,0.7327787643705019
58.291,0.732685297691373
58.573,0.7325918310122441
58.648,0.7324983643331153
58.65,0.7324048976539863
58.72,0.7323114309748575
58.749,0.7322179642957285
58.75,0.7321244976165997
58.827,0.7320310309374708
58.967,0.7319375642583419
59.036,0.7318440975792131
59.096,0.7317506309000841
59.101,0.7316571642209553
59.151,0.7315636975418263
59.154,0.7314702308626975
59.17,0.7313767641835686
59.364,0.7312832975044397
59.399,0.7311898308253107
59.428,0.7310963641461818
59.45,0.731002897467053
59.464,0.730909430787924
59.471,0.7308159641087952
59.477,0.7307224974296663
59.483,0.7306290307505374
59.506,0.7305355640714085
59.563,0.7304420973922796
59.618,0.7303486307131508
59.631,0.7302551640340218
59.692,0.730161697354893
59.705,0.7300682306757641
59.781,0.7299747639966352
59.933,0.7298812973175063
59.939,0.7296943639592486
59.95,0.7296008972801196
59.979,0.7295074306009908
60.017,0.7294139639218619
60.022,0.729320497242733
60.044,0.729227030563604
60.119,0.7291335638844751
60.158,0.7290400972053463
60.162,0.7289466305262173
60.182,0.7288531638470885
60.24,0.7287596971679596
60.266,0.7286662304888307
60.282,0.7285727638097018
60.473,0.7284792971305729
60.476,0.7283858304514441
60.483,0.7282923637723151
60.49,0.7281988970931863
60.563,0.7281054304140574
60.594,0.7280119637349285
60.646,0.7278250303766707
60.671,0.7277315636975419
60.796,0.7276380970184129
61.045,0.7275446303392841
61.106,0.7274511636601552
61.16,0.7273576969810263
61.234,0.7272642303018974
61.24,0.7271707636227684
61.261,0.7270772969436397
61.326,0.7269838302645106
61.34,0.7268903635853818
61.389,0.7267968969062529
61.433,0.726703430227124
61.434,0.7266099635479951
61.452,0.7265164968688662
61.466,0.7264230301897374
61.506,0.7263295635106084
61.534,0.7262360968314796
61.541,0.7261426301523507
61.619,0.7260491634732218
61.692,0.7259556967940929
61.701,0.725862230114964
61.704,0.7257687634358352
61.836,0.7256752967567062
61.879,0.7255818300775774
61.911,0.7254883633984485
61.932,0.7253948967193196
61.966,0.7253014300401907
61.983,0.7252079633610617
62.003,0.725114496681933
62.072,0.7250210300028039
62.103,0.7249275633236751
62.132,0.7248340966445462
62.14,0.7247406299654173
62.142,0.7246471632862884
62.151,0.7245536966071595
62.169,0.7244602299280307
62.173,0.7243667632489017
62.263,0.7242732965697729
62.301,0.724179829890644
62.339,0.7240863632115151
62.353,0.7239928965323862
62.419,0.7238994298532573
62.504,0.7238059631741285
62.632,0.7237124964949995
62.639,0.7236190298158707
62.682,0.7235255631367418
62.683,0.7234320964576129
62.764,0.723338629778484
62.813,0.723245163099355
62.868,0.7231516964202263
62.93,0.7230582297410972
62.943,0.7229647630619684
62.969,0.7228712963828395
63.064,0.7227778297037106
63.07,0.7226843630245817
63.103,0.7225908963454528
63.122,0.722497429666324
63.132,0.722403962987195
63.239,0.7223104963080662
63.289,0.7222170296289373
63.385,0.7221235629498084
63.528,0.7220300962706795
63.598,0.7219366295915506
63.652,0.7218431629124218
63.73,0.7217496962332928
63.91,0.721656229554164
63.947,0.7215627628750351
64.03,0.7214692961959062
64.079,0.7213758295167773
64.162,0.7212823628376483
64.205,0.7211888961585196
64.23,0.7210954294793905
64.313,0.7210019628002617
64.392,0.7209084961211328
64.438,0.7208150294420039
64.473,0.720721562762875
64.499,0.7206280960837461
64.631,0.7205346294046173
64.66,0.7204411627254883
64.682,0.7203476960463595
64.754,0.7202542293672306
64.83,0.7201607626881017
64.875,0.7200672960089728
64.892,0.7199738293298439
64.919,0.7198803626507151
64.952,0.7197868959715861
64.958,0.7196934292924573
65.148,0.7195999626133284
65.151,0.7195064959341995
65.17,0.7194130292550706
65.279,0.7193195625759417
65.556,0.7192260958968129
65.594,0.7191326292176838
65.646,0.719039162538555
65.791,0.7189456958594261
65.912,0.7188522291802972
65.941,0.7187587625011683
65.953,0.7186652958220394
66.067,0.7185718291429106
66.082,0.7184783624637816
66.084,0.7183848957846528
66.086,0.7182914291055239
66.148,0.718197962426395
66.338,0.7181044957472661
66.495,0.7180110290681372
66.577,0.7179175623890084
66.628,0.7178240957098794
66.653,0.7177306290307506
66.676,0.7176371623516217
66.739,0.7175436956724928
66.742,0.7174502289933639
66.779,0.717356762314235
66.818,0.7172632956351062
66.821,0.7171698289559771
66.837,0.7170763622768483
66.874,0.7169828955977194
66.889,0.7168894289185905
67.117,0.7167959622394616
67.269,0.7167024955603327
67.313,0.7166090288812039
67.414,0.7165155622020749
67.495,0.7164220955229461
67.51,0.7163286288438172
67.553,0.7162351621646883
67.58,0.7161416954855594
67.692,0.7160482288064305
67.831,0.7159547621273017
68.016,0.7158612954481727
68.028,0.7157678287690439
68.087,0.715674362089915
68.107,0.7155808954107861
68.211,0.7154874287316572
68.212,0.7153939620525283
68.241,0.7153004953733995
68.325,0.7152070286942704
68.455,0.7151135620151416
68.535,0.7150200953360126
68.767,0.7149266286568838
68.798,0.7148331619777549
68.836,0.714739695298626
68.837,0.7146462286194972
68.858,0.7145527619403682
68.905,0.7144592952612394
68.936,0.7143658285821104
68.979,0.7142723619029816
68.999,0.7141788952238527
69.28,0.7140854285447238
69.365,0.713991961865595
69.42,0.713898495186466
69.48,0.7138050285073372
69.538,0.7137115618282082
69.575,0.7136180951490794
69.705,0.7135246284699505
70.024,0.7134311617908216
70.086,0.7133376951116928
70.235,0.7132442284325637
70.246,0.713150761753435
70.283,0.7130572950743059
70.384,0.7129638283951771
70.544,0.7128703617160482
70.577,0.7127768950369193
70.641,0.7126834283577905
70.756,0.7125899616786615
71.18,0.7124964949995327
71.294,0.7124030283204037
71.347,0.7123095616412749
71.487,0.712216094962146
71.559,0.7121226282830171
71.583,0.7120291616038883
71.664,0.7119356949247593
71.68,0.7117487615665015
71.693,0.7116552948873727
72.3,0.7115618282082438
72.476,0.7114683615291149
72.695,0.7113748948499861
72.759,0.711281428170857
72.893,0.7111879614917282
72.977,0.7110944948125992
73.08,0.7110010281334704
73.125,0.7109075614543415
73.197,0.7108140947752126
73.302,0.7107206280960838
73.39,0.7106271614169548
73.652,0.710533694737826
73.691,0.710440228058697
74.066,0.7103467613795682
74.07,0.7102532947004393
74.135,0.7101598280213104
74.202,0.7100663613421815
74.632,0.7099728946630526
74.667,0.7098794279839238
74.754,0.7097859613047948
74.776,0.709692494625666
75.028,0.7095990279465371
75.162,0.7095055612674082
75.581,0.7094120945882793
75.609,0.7093186279091503
75.623,0.7092251612300216
75.665,0.7091316945508925
75.938,0.7090382278717637
76.226,0.7089447611926348
76.381,0.7088512945135059
76.469,0.708757827834377
76.598,0.7086643611552481
77.061,0.7085708944761193
77.273,0.7084774277969903
77.366,0.7083839611178615
77.639,0.7082904944387326
77.65,0.7081970277596037
77.714,0.7081035610804748
78.031,0.7080100944013459
78.049,0.7079166277222171
78.108,0.7078231610430881
78.293,0.7077296943639593
78.343,0.7076362276848304
78.368,0.7075427610057015
78.524,0.7074492943265726
78.619,0.7073558276474436
78.964,0.7072623609683149
79.007,0.7071688942891858
79.108,0.707075427610057
79.395,0.7069819609309281
79.967,0.7068884942517992
80.042,0.7067950275726703
80.102,0.7067015608935414
80.117,0.7066080942144126
80.332,0.7065146275352836
80.333,0.7064211608561548
80.413,0.7063276941770259
80.539,0.706234227497897
80.603,0.7061407608187681
81.213,0.7060472941396392
81.616,0.7059538274605104
81.862,0.7058603607813814
82.069,0.7057668941022526
82.079,0.7056734274231237
82.181,0.7055799607439948
82.299,0.7054864940648659
82.435,0.705393027385737
82.49,0.7052995607066082
82.6,0.7052060940274791
82.851,0.7051126273483503
82.865,0.7050191606692214
83.423,0.7049256939900925
83.618,0.7048322273109636
83.665,0.7047387606318347
83.952,0.7046452939527059
83.995,0.7045518272735769
84.109,0.7044583605944481
84.2,0.7043648939153192
84.401,0.7042714272361903
84.5,0.7041779605570614
84.532,0.7040844938779325
84.607,0.7039910271988037
84.832,0.7038975605196747
84.866,0.7038040938405459
85.005,0.703710627161417
85.024,0.7036171604822881
85.243,0.7035236938031592
85.457,0.7034302271240302
85.492,0.7033367604449015
85.575,0.7032432937657724
85.796,0.7031498270866436
85.941,0.7030563604075147
85.958,0.7029628937283858
86.353,0.7028694270492569
86.417,0.702775960370128
86.716,0.7026824936909992
86.718,0.7025890270118702
86.864,0.7024955603327414
87.071,0.7024020936536125
87.078,0.7023086269744836
87.154,0.7022151602953547
87.171,0.7021216936162258
87.332,0.702028226937097
87.38,0.701934760257968
87.496,0.7018412935788392
87.998,0.7017478268997103
88.072,0.7016543602205814
88.317,0.7015608935414525
88.646,0.7014674268623236
88.817,0.7013739601831948
88.851,0.7012804935040657
89.019,0.7011870268249369
89.552,0.701093560145808
89.672,0.7010000934666791
89.785,0.7009066267875502
90.01,0.7008131601084213
90.077,0.7007196934292925
90.084,0.7006262267501635
90.15,0.7005327600710347
90.179,0.7004392933919058
90.203,0.7003458267127769
90.412,0.700252360033648
90.586,0.7001588933545191
90.625,0.7000654266753903
90.704,0.6999719599962613
90.963,0.6998784933171325
91.195,0.6997850266380036
91.224,0.6996915599588747
91.232,0.6995980932797458
91.636,0.6995046266006169
91.723,0.6994111599214881
91.733,0.699317693242359
91.799,0.6992242265632302
91.834,0.6991307598841013
91.85,0.6990372932049724
91.979,0.6989438265258435
92.015,0.6988503598467146
92.097,0.6987568931675858
92.21,0.6986634264884568
92.519,0.698569959809328
92.551,0.6984764931301991
92.559,0.6983830264510702
92.655,0.6982895597719413
92.683,0.6981960930928124
92.696,0.6981026264136836
92.719,0.6980091597345546
92.744,0.6979156930554258
92.797,0.6978222263762969
92.807,0.697728759697168
92.846,0.6976352930180391
92.904,0.6975418263389102
92.929,0.6974483596597814
92.933,0.6973548929806523
92.963,0.6972614263015235
93.19,0.6971679596223946
93.226,0.6970744929432657
93.299,0.6969810262641368
93.354,0.6968875595850079
93.417,0.6967940929058791
93.536,0.6967006262267501
93.546,0.6966071595476213
93.581,0.6965136928684924
93.623,0.6964202261893635
93.682,0.6961398261519769
93.694,0.6960463594728479
93.698,0.6959528927937191
93.733,0.6958594261145902
94.118,0.6957659594354613
94.16,0.6956724927563324
94.215,0.6955790260772035
94.237,0.6954855593980747
94.243,0.6953920927189456
94.286,0.6952986260398168
94.307,0.6952051593606879
94.342,0.695111692681559
94.354,0.6950182260024301
94.358,0.6949247593233012
94.423,0.6948312926441724
94.452,0.6947378259650434
94.48,0.6946443592859146
94.49,0.6945508926067857
94.501,0.6944574259276568
94.542,0.6943639592485279
94.621,0.694270492569399
94.654,0.6941770258902702
94.883,0.6940835592111412
94.906,0.6939900925320124
94.978,0.6938966258528834
95.014,0.6938031591737546
95.066,0.6937096924946257
95.092,0.6936162258154968
95.1,0.693522759136368
95.181,0.6934292924572389
95.187,0.6933358257781101
95.234,0.6932423590989811
95.344,0.6931488924198523
95.386,0.6930554257407234
95.414,0.6929619590615945
95.416,0.6928684923824657
95.472,0.6927750257033367
95.57,0.6926815590242079
95.645,0.6925880923450789
95.756,0.6924946256659501
95.776,0.6924011589868212
95.777,0.6923076923076923
95.788,0.6922142256285635
95.841,0.6921207589494345
95.906,0.6920272922703057
95.931,0.6919338255911767
95.936,0.6918403589120479
96.051,0.691746892232919
96.108,0.6916534255537901
96.165,0.6915599588746613
96.245,0.6914664921955322
96.31,0.6913730255164034
96.336,0.6912795588372744
96.439,0.6911860921581456
96.495,0.6910926254790167
96.505,0.6909991587998878
96.51,0.690905692120759
96.532,0.69081222544163
96.546,0.6907187587625012
96.573,0.6906252920833722
96.665,0.6905318254042434
96.669,0.6904383587251145
96.786,0.6903448920459856
96.798,0.6902514253668568
96.82,0.6901579586877278
96.895,0.690064492008599
96.971,0.68997102532947
96.976,0.6898775586503412
97.001,0.6897840919712123
97.024,0.6896906252920834
97.047,0.6895971586129546
97.048,0.6895036919338255
97.12,0.6894102252546968
97.186,0.6893167585755677
97.279,0.6892232918964389
97.318,0.68912982521731
97.344,0.6890363585381811
97.36,0.6889428918590523
97.376,0.6888494251799233
97.38,0.6887559585007945
97.439,0.6886624918216655
97.44,0.6885690251425367
97.455,0.6884755584634078
97.521,0.6883820917842789
97.522,0.68828862510515
97.54,0.6881016917468923
97.558,0.6880082250677633
97.819,0.6879147583886345
97.826,0.6878212917095056
97.885,0.6877278250303767
97.899,0.6876343583512478
97.927,0.6875408916721188
97.966,0.68744742499299
98.015,0.687353958313861
98.138,0.6872604916347322
98.154,0.6871670249556033
98.161,0.6870735582764744
98.257,0.6869800915973455
98.305,0.6868866249182166
98.403,0.6867931582390878
98.433,0.6866996915599588
98.59,0.68660622488083
98.628,0.6865127582017011
98.642,0.6864192915225722
98.659,0.6863258248434433
98.74,0.6862323581643144
98.771,0.6861388914851856
98.781,0.6860454248060566
98.798,0.6859519581269278
98.939,0.6858584914477989
98.98,0.68576502476867
98.993,0.6856715580895411
99.023,0.6855780914104121
99.163,0.6854846247312834
99.168,0.6853911580521543
99.174,0.6852976913730255
99.192,0.6852042246938966
99.234,0.6851107580147677
99.302,0.6850172913356388
99.345,0.6849238246565099
99.385,0.6848303579773811
99.426,0.6847368912982521
99.445,0.6846434246191233
99.608,0.6845499579399944
99.613,0.6844564912608655
99.674,0.6843630245817366
99.696,0.6841760912234789
99.698,0.6840826245443499
99.704,0.6839891578652211
99.785,0.6838956911860922
99.819,0.6838022245069633
99.837,0.6837087578278344
99.846,0.6836152911487055
99.853,0.6835218244695767
99.925,0.6834283577904476
99.945,0.6833348911113188
99.974,0.6832414244321899
99.999,0.683147957753061
100.004,0.6830544910739321
100.009,0.6829610243948032
100.014,0.6828675577156744
100.058,0.6827740910365454
100.07,0.6826806243574166
100.092,0.6825871576782877
100.147,0.6824936909991588
100.15,0.6824002243200299
100.205,0.6822132909617722
100.208,0.6821198242826432
100.211,0.6820263576035144
100.217,0.6819328909243855
100.236,0.6818394242452566
100.246,0.6817459575661277
100.279,0.6816524908869988
100.307,0.68155902420787
100.348,0.6814655575287409
100.355,0.6813720908496121
100.359,0.6812786241704832
100.362,0.6811851574913543
100.378,0.6810916908122254
100.407,0.6809982241330965
100.434,0.6809047574539677
100.457,0.6808112907748387
100.476,0.6807178240957099
100.485,0.680624357416581
100.514,0.6805308907374521
100.57,0.6804374240583232
100.599,0.6803439573791943
100.617,0.6802504907000655
100.623,0.6801570240209365
100.698,0.6800635573418077
100.719,0.6799700906626788
100.743,0.6798766239835499
100.754,0.679783157304421
100.774,0.679689690625292
100.798,0.6795962239461633
100.8,0.6795027572670342
100.817,0.6794092905879054
100.845,0.6793158239087765
100.862,0.6792223572296476
100.897,0.6791288905505187
100.944,0.6790354238713898
101.038,0.678941957192261
101.056,0.678848490513132
101.058,0.6787550238340032
101.071,0.6786615571548743
101.104,0.6785680904757454
101.134,0.6784746237966165
101.195,0.6783811571174876
101.222,0.6782876904383588
101.246,0.6781942237592298
101.25,0.678100757080101
101.27,0.6780072904009721
101.298,0.6779138237218432
101.332,0.6778203570427143
101.342,0.6777268903635854
101.36,0.6776334236844566
101.366,0.6775399570053275
101.369,0.6774464903261987
101.371,0.6773530236470698
101.477,0.6772595569679409
101.478,0.677166090288812
101.488,0.6770726236096831
101.499,0.6769791569305543
101.52,0.6768856902514253
101.524,0.6767922235722965
101.529,0.6766987568931676
101.611,0.6766052902140387
101.612,0.6765118235349098
101.631,0.6764183568557809
101.714,0.6763248901766521
101.737,0.6762314234975231
101.807,0.6761379568183943
101.883,0.6760444901392654
101.927,0.6759510234601365
101.951,0.6758575567810076
101.954,0.6757640901018787
102.022,0.6756706234227499
102.058,0.6755771567436208
102.074,0.675483690064492
102.12,0.6753902233853631
102.138,0.6752967567062342
102.171,0.6752032900271053
102.204,0.6751098233479764
102.234,0.6750163566688476
102.258,0.6749228899897186
102.27,0.6748294233105898
102.348,0.6747359566314609
102.374,0.674642489952332
102.49,0.6745490232732031
102.529,0.6744555565940742
102.546,0.6743620899149454
102.556,0.6742686232358164
102.592,0.6741751565566876
102.593,0.6740816898775587
102.653,0.6739882231984298
102.664,0.6738947565193009
102.67,0.673801289840172
102.823,0.6737078231610432
102.863,0.6736143564819141
102.889,0.6735208898027853
102.914,0.6734274231236564
102.921,0.6733339564445275
102.953,0.6732404897653986
102.954,0.6731470230862697
102.962,0.6730535564071409
103.039,0.6729600897280119
103.094,0.6728666230488831
103.138,0.6727731563697541
103.141,0.6726796896906253
103.186,0.6725862230114964
103.251,0.6724927563323675
103.262,0.6723992896532387
103.266,0.6723058229741097
103.272,0.6722123562949809
103.369,0.6721188896158519
103.375,0.6720254229367231
103.402,0.6719319562575942
103.431,0.6718384895784653
103.44,0.6717450228993365
103.449,0.6716515562202074
103.454,0.6715580895410787
103.471,0.6714646228619496
103.475,0.6713711561828208
103.494,0.6712776895036919
103.523,0.671184222824563
103.545,0.6710907561454342
103.547,0.6709972894663052
103.567,0.6709038227871764
103.642,0.6708103561080474
103.717,0.6707168894289186
103.734,0.6706234227497897
103.738,0.6705299560706608
103.741,0.670436489391532
103.742,0.670343022712403
103.755,0.6702495560332742
103.79,0.6701560893541452
103.8,0.6700626226750164
103.818,0.6699691559958875
103.839,0.6698756893167586
103.855,0.6697822226376298
103.865,0.6696887559585007
103.876,0.669595289279372
103.883,0.6695018226002429
103.891,0.6694083559211141
103.957,0.6693148892419852
103.995,0.6692214225628563
104.022,0.6691279558837275
104.106,0.6690344892045985
104.132,0.6689410225254697
104.136,0.6688475558463407
104.151,0.6687540891672119
104.176,0.668660622488083
104.197,0.6685671558089541
104.204,0.6684736891298253
104.285,0.6683802224506963
104.347,0.6682867557715675
104.393,0.6681932890924385
104.406,0.6680998224133097
104.416,0.6680063557341808
104.435,0.6679128890550519
104.442,0.6678194223759231
104.444,0.667725955696794
104.457,0.6676324890176653
104.468,0.6675390223385362
104.482,0.6674455556594074
104.509,0.6673520889802785
104.536,0.6672586223011496
104.568,0.6671651556220207
104.581,0.6670716889428918
104.599,0.666978222263763
104.663,0.666884755584634
104.795,0.6667912889055052
104.812,0.6666978222263763
104.849,0.6666043555472474
104.892,0.6665108888681185
104.922,0.6664174221889896
104.932,0.6663239555098608
104.969,0.6662304888307318
104.971,0.666137022151603
104.979,0.6660435554724741
105.007,0.6659500887933452
105.019,0.6658566221142163
105.024,0.6657631554350874
105.157,0.6656696887559586
105.18,0.6655762220768295
105.195,0.6654827553977007
105.198,0.6653892887185718
105.236,0.6652958220394429
105.239,0.665202355360314
105.263,0.6651088886811851
105.281,0.6650154220020563
105.301,0.6649219553229273
105.343,0.6648284886437985
105.402,0.6647350219646696
105.412,0.6646415552855407
105.425,0.6645480886064118
105.478,0.6643611552481541
105.514,0.6642676885690251
105.534,0.6641742218898963
105.613,0.6640807552107674
105.629,0.6639872885316385
105.642,0.6638938218525096
105.656,0.6638003551733807
105.724,0.6637068884942519
105.741,0.6636134218151228
105.757,0.663519955135994
105.791,0.6634264884568651
105.914,0.6633330217777362
105.917,0.6632395550986073
106.056,0.6631460884194784
106.071,0.6630526217403496
106.072,0.6629591550612206
106.124,0.6628656883820918
106.141,0.6627722217029629
106.172,0.662678755023834
106.189,0.6625852883447051
106.196,0.6624918216655762
106.198,0.6623983549864474
106.205,0.6623048883073184
106.215,0.6622114216281896
106.29,0.6621179549490607
106.303,0.6620244882699318
106.334,0.6619310215908029
106.336,0.661837554911674
106.402,0.6617440882325452
106.409,0.6616506215534161
106.429,0.6615571548742873
106.508,0.6614636881951584
106.554,0.6613702215160295
106.603,0.6612767548369006
106.606,0.6611832881577717
106.627,0.6610898214786429
106.631,0.6609963547995139
106.679,0.6609028881203851
106.687,0.6608094214412562
106.746,0.6607159547621273
106.763,0.6606224880829984
106.786,0.6605290214038695
106.801,0.6604355547247407
106.802,0.6603420880456117
106.842,0.6602486213664829
106.884,0.660155154687354
106.89,0.6600616880082251
106.921,0.6599682213290962
106.927,0.6598747546499673
106.947,0.6597812879708385
107.0,0.6596878212917094
107.015,0.6595008879334517
107.052,0.6594074212543228
107.058,0.659220487896065
107.085,0.6591270212169362
107.107,0.6590335545378072
107.18,0.6589400878586784
107.2,0.6588466211795495
107.212,0.6587531545004206
107.244,0.6586596878212917
107.287,0.6585662211421628
107.295,0.658472754463034
107.319,0.658379287783905
107.349,0.6582858211047762
107.354,0.6581923544256473
107.397,0.6580988877465184
107.432,0.6580054210673895
107.459,0.6579119543882606
107.494,0.6578184877091318
107.521,0.657631554350874
107.531,0.657538087671745
107.537,0.6574446209926161
107.539,0.6573511543134872
107.541,0.6572576876343583
107.546,0.6571642209552295
107.556,0.6570707542761005
107.607,0.6569772875969717
107.636,0.6568838209178428
107.651,0.656696887559585
107.682,0.6566034208804561
107.7,0.6565099542013273
107.713,0.6564164875221983
107.716,0.6563230208430695
107.741,0.6562295541639406
107.753,0.6560426208056828
107.812,0.6559491541265539
107.834,0.6558556874474251
107.884,0.655762220768296
107.927,0.6556687540891672
107.932,0.6555752874100383
107.977,0.6554818207309094
108.015,0.6553883540517805
108.043,0.6552948873726516
108.061,0.6552014206935228
108.13,0.6551079540143938
108.208,0.655014487335265
108.225,0.6549210206561361
108.301,0.6548275539770072
108.353,0.6547340872978783
108.372,0.6546406206187494
108.373,0.6545471539396206
108.375,0.6544536872604916
108.392,0.6543602205813628
108.427,0.6542667539022339
108.476,0.654173287223105
108.533,0.6540798205439761
108.537,0.6539863538648472
108.584,0.6538928871857184
108.613,0.6537994205065893
108.621,0.6537059538274606
108.636,0.6536124871483316
108.641,0.6535190204692027
108.668,0.6534255537900738
108.725,0.6533320871109449
108.731,0.6532386204318161
108.738,0.6531451537526871
108.748,0.6530516870735583
108.756,0.6529582203944294
108.771,0.6528647537153005
108.796,0.6527712870361716
108.811,0.6526778203570427
108.874,0.6525843536779139
108.89,0.6524908869987849
108.911,0.6523974203196561
108.934,0.6523039536405272
108.942,0.6522104869613983
108.959,0.6521170202822694
108.96,0.6520235536031405
108.97,0.6519300869240117
108.984,0.6518366202448826
108.997,0.6517431535657539
109.024,0.651649686886625
109.054,0.651556220207496
109.133,0.6514627535283671
109.195,0.6513692868492382
109.207,0.6512758201701094
109.215,0.6511823534909804
109.224,0.6510888868118516
109.237,0.6509954201327226
109.247,0.6509019534535938
109.249,0.6508084867744649
109.303,0.650715020095336
109.315,0.6506215534162072
109.319,0.6505280867370782
109.321,0.6504346200579494
109.328,0.6503411533788204
109.333,0.6502476866996916
109.409,0.6501542200205627
109.411,0.6500607533414338
109.416,0.649967286662305
109.43,0.649873819983176
109.447,0.6497803533040472
109.457,0.6496868866249181
109.477,0.6495934199457893
109.481,0.6494999532666604
109.486,0.6494064865875315
109.504,0.6493130199084027
109.577,0.6492195532292737
109.578,0.6491260865501449
109.579,0.6490326198710159
109.581,0.6489391531918871
109.583,0.6488456865127582
109.588,0.6487522198336293
109.601,0.6486587531545005
109.627,0.6485652864753715
109.638,0.6484718197962427
109.685,0.6483783531171137
109.695,0.6482848864379849
109.748,0.648191419758856
109.75,0.6480979530797271
109.792,0.6480044864005983
109.81,0.6479110197214693
109.812,0.6477240863632114
109.813,0.6476306196840826
109.82,0.6475371530049537
109.847,0.6474436863258248
109.876,0.647350219646696
109.889,0.647256752967567
109.914,0.6471632862884382
109.943,0.6470698196093092
109.958,0.6469763529301804
109.965,0.6468828862510515
109.986,0.6467894195719226
109.99,0.6466959528927938
109.992,0.6466024862136648
110.027,0.646509019534536
110.028,0.646415552855407
110.031,0.6463220861762782
110.041,0.6462286194971493
110.065,0.6461351528180204
110.087,0.6460416861388915
110.103,0.6459482194597626
110.105,0.6458547527806338
110.124,0.6457612861015047
110.147,0.6456678194223759
110.169,0.645574352743247
110.175,0.6454808860641181
110.177,0.6453874193849892
110.189,0.6452939527058603
110.203,0.6452004860267315
110.243,0.6451070193476025
110.269,0.6450135526684737
110.27,0.6449200859893448
110.301,0.6448266193102159
110.303,0.644733152631087
110.318,0.6446396859519581
110.319,0.6445462192728293
110.321,0.6444527525937003
110.337,0.6443592859145715
110.417,0.6442658192354426
110.422,0.6441723525563137
110.425,0.6440788858771848
110.438,0.6439854191980559
110.448,0.6438919525189271
110.488,0.643798485839798
110.503,0.6437050191606692
110.52,0.6436115524815403
110.565,0.6435180858024114
110.584,0.6434246191232825
110.613,0.6433311524441536
110.619,0.6432376857650248
110.649,0.6431442190858958
110.675,0.643050752406767
110.729,0.6429572857276381
110.731,0.6428638190485092
110.739,0.6427703523693803
110.763,0.6426768856902514
110.797,0.6425834190111226
110.799,0.6424899523319936
110.833,0.6423964856528648
110.879,0.6423030189737359
110.924,0.642209552294607
110.927,0.6421160856154781
111.004,0.6420226189363492
111.026,0.6419291522572204
