column_number,name,first_trace_number,last_trace_number
10,80.249.215.193,4220,4221
10,??,4222,4223
10,80.249.208.122,4224,4224
10,80.249.208.189,4225,4225
10,80.249.209.106,4226,4226
10,80.249.209.157,4227,4227
10,80.249.209.207,4228,4228
10,80.249.209.235,4229,4229
10,80.249.209.94,4230,4230
10,80.249.210.117,4231,4231
10,80.249.210.137,4232,4232
10,80.249.210.140,4233,4233
10,80.249.210.15,4234,4234
10,80.249.210.43,4235,4235
10,80.249.210.80,4236,4236
10,80.249.211.12,4237,4237
10,80.249.211.84,4238,4238
10,80.249.212.220,4239,4239
10,80.249.212.8,4240,4240
10,80.249.213.250,4241,4241
10,80.249.213.48,4242,4242
10,80.249.213.71,4243,4243
10,80.249.213.90,4244,4244
10,80.249.214.204,4245,4245
10,80.249.214.89,4246,4246
10,none,4247,4248
10,41.175.222.254,4249,4253
10,104.44.14.253,4254,4255
10,77.246.57.122,4256,4256
10,77.246.58.99,4257,4257
10,none,4258,4258
10,41.175.222.254,4259,4261
10,104.44.14.253,4262,4263
10,77.246.58.99,4264,4265
10,77.246.57.122,4266,4266
10,77.246.58.99,4267,4269
10,41.175.222.254,4270,4271
10,104.44.14.253,4272,4272
10,196.60.96.10,4273,4273
10,142.250.161.22,4274,4276
10,none,4277,4277
10,77.246.58.99,4278,4279
10,41.60.135.93,4280,4280
10,77.246.57.122,4281,4281
10,41.175.223.180,4282,4585
10,41.175.223.144,4586,4603
10,5.11.12.165,4604,4620
10,142.250.161.22,4621,4622
10,none,4623,4623
10,99.82.183.8,4624,4624
10,41.175.223.180,4625,4867
10,5.11.12.165,4868,4890
10,41.175.223.144,4891,4905
10,142.250.161.22,4906,4908
10,none,4909,4909
10,185.1.15.42,4910,4910
10,41.175.223.166,4911,4911
10,150.222.29.120,4912,4912
10,150.222.29.40,4913,4913
10,150.222.29.72,4914,4914
10,none,4915,4920
10,41.204.173.82,4921,4921
10,150.222.29.104,4922,4922
10,104.19.220.65,4923,4923
10,5.11.12.126,4924,5209
10,5.11.12.31,5210,5291
10,80.249.209.37,5292,5320
10,80.249.212.201,5321,5344
10,80.249.212.8,5345,5350
10,5.11.13.114,5351,5355
10,5.11.13.116,5356,5359
10,80.249.211.160,5360,5363
10,5.11.13.110,5364,5366
10,5.11.13.112,5367,5369
10,80.249.208.125,5370,5371
10,80.249.208.127,5372,5373
10,80.249.208.236,5374,5375
10,80.249.209.203,5376,5377
10,80.249.209.235,5378,5379
10,80.249.210.15,5380,5381
10,80.249.210.243,5382,5383
10,80.249.211.84,5384,5385
10,80.249.208.117,5386,5386
10,80.249.208.33,5387,5387
10,80.249.208.50,5388,5388
10,80.249.208.99,5389,5389
10,80.249.209.128,5390,5390
10,80.249.209.207,5391,5391
10,80.249.209.28,5392,5392
10,80.249.210.140,5393,5393
10,80.249.210.80,5394,5394
10,80.249.210.95,5395,5395
10,80.249.211.150,5396,5396
10,80.249.211.242,5397,5397
10,80.249.213.223,5398,5398
10,80.249.213.240,5399,5399
10,80.249.213.48,5400,5400
10,80.249.214.125,5401,5401
10,80.249.214.190,5402,5402
10,80.249.214.60,5403,5403
10,none,5404,5409
10,104.44.14.253,5410,5414
10,77.246.57.122,5415,5418
10,41.175.222.254,5419,5420
10,77.246.58.99,5421,5422
10,41.175.223.144,5423,5423
10,41.175.242.16,5424,5424
10,41.175.222.254,5425,5430
10,77.246.57.122,5431,5432
10,77.246.58.99,5433,5434
10,104.44.14.253,5435,5435
10,none,5436,5436
10,41.175.222.254,5437,5439
10,77.246.57.122,5440,5442
10,77.246.58.99,5443,5444
10,196.60.96.10,5445,5445
10,77.246.57.122,5446,5448
10,77.246.58.99,5449,5451
10,142.250.161.22,5452,5452
10,5.11.12.126,5453,5694
10,5.11.12.31,5695,5772
10,80.249.209.37,5773,5806
10,80.249.212.201,5807,5822
10,5.11.13.110,5823,5827
10,??,5828,5832
10,5.11.13.112,5833,5836
10,5.11.13.114,5837,5839
10,5.11.13.116,5840,5842
10,80.249.208.236,5843,5845
10,80.249.209.207,5846,5848
10,80.249.210.82,5849,5851
10,80.249.211.160,5852,5854
10,80.249.208.125,5855,5856
10,80.249.209.102,5857,5858
10,80.249.209.128,5859,5860
10,80.249.209.235,5861,5862
10,80.249.211.150,5863,5864
10,80.249.212.101,5865,5866
10,80.249.212.8,5867,5868
10,140.91.222.51,5869,5869
10,80.249.208.127,5870,5870
10,80.249.208.179,5871,5871
10,80.249.208.219,5872,5872
10,80.249.208.254,5873,5873
10,80.249.208.99,5874,5874
10,80.249.209.14,5875,5875
10,80.249.209.203,5876,5876
10,80.249.209.91,5877,5877
10,80.249.210.137,5878,5878
10,80.249.210.208,5879,5879
10,80.249.210.80,5880,5880
10,80.249.211.184,5881,5881
10,80.249.211.225,5882,5882
10,80.249.211.84,5883,5883
10,80.249.212.224,5884,5884
10,80.249.212.81,5885,5885
10,80.249.213.197,5886,5886
10,80.249.213.250,5887,5887
10,80.249.214.125,5888,5888
10,80.249.214.45,5889,5889
10,none,5890,5891
10,41.175.222.254,5892,5896
10,77.246.57.122,5897,5901
10,104.44.14.253,5902,5903
10,196.60.96.54,5904,5904
10,77.246.58.99,5905,5905
10,77.246.58.99,5906,5909
10,104.44.14.253,5910,5911
10,41.175.222.254,5912,5913
10,41.175.222.254,5914,5916
10,104.44.14.253,5917,5917
10,196.60.96.25,5918,5918
10,77.246.58.99,5919,5919
10,none,5920,5921
10,77.246.57.122,5922,5926
10,41.175.222.254,5927,5927
10,41.175.242.16,5928,5928
10,77.246.58.99,5929,5929
10,142.250.161.22,5930,5931
10,none,5932,5932
10,41.175.223.180,5933,6229
10,5.11.12.165,6230,6245
10,41.175.223.144,6246,6259
10,185.1.15.42,6260,6260
10,142.250.161.22,6261,6261
10,41.175.223.180,6262,6496
10,5.11.12.165,6497,6517
10,41.175.223.144,6518,6532
10,142.250.161.22,6533,6534
10,none,6535,6535
10,41.175.223.166,6536,6536
10,41.175.223.166,6537,6537
10,150.222.29.120,6538,6540
10,150.222.29.136,6541,6541
10,150.222.29.88,6542,6542
10,??,6543,6543
10,105.16.18.33,6544,6544
10,10.65.74.146,6545,6545
10,150.222.29.40,6546,6546
10,150.222.29.72,6547,6547
10,none,6548,6549
10,104.18.22.231,6550,6550
10,104.21.109.227,6551,6551
10,5.11.12.126,6552,6879
10,5.11.12.31,6880,6951
10,80.249.209.37,6952,6979
10,80.249.212.201,6980,6987
10,5.11.13.114,6988,6993
10,5.11.13.112,6994,6998
10,5.11.13.116,6999,7003
10,5.11.13.110,7004,7007
10,80.249.211.160,7008,7011
10,80.249.208.236,7012,7014
10,80.249.212.8,7015,7017
10,80.249.208.125,7018,7019
10,80.249.209.128,7020,7021
10,80.249.209.235,7022,7023
10,80.249.210.84,7024,7025
10,80.249.212.145,7026,7027
10,??,7028,7029
10,80.249.208.11,7030,7030
10,80.249.208.160,7031,7031
10,80.249.208.179,7032,7032
10,80.249.208.194,7033,7033
10,80.249.208.244,7034,7034
10,80.249.208.33,7035,7035
10,80.249.209.106,7036,7036
10,80.249.209.203,7037,7037
10,80.249.209.236,7038,7038
10,80.249.210.137,7039,7039
10,80.249.210.162,7040,7040
10,80.249.210.207,7041,7041
10,80.249.210.243,7042,7042
10,80.249.210.80,7043,7043
10,80.249.210.82,7044,7044
10,80.249.212.224,7045,7045
10,80.249.212.81,7046,7046
10,80.249.213.119,7047,7047
10,80.249.213.127,7048,7048
10,80.249.213.200,7049,7049
10,80.249.213.250,7050,7050
10,80.249.214.165,7051,7051
10,80.249.215.17,7052,7052
10,none,7053,7056
10,104.44.14.253,7057,7060
10,77.246.58.99,7061,7063
10,41.175.222.254,7064,7065
10,77.246.58.99,7066,7069
10,41.175.222.254,7070,7071
10,104.44.14.253,7072,7072
10,196.60.96.10,7073,7073
10,77.246.57.122,7074,7074
10,41.175.222.254,7075,7077
10,77.246.58.99,7078,7079
10,196.60.96.10,7080,7080
10,41.175.242.4,7081,7081
10,77.246.57.122,7082,7082
10,41.175.222.254,7083,7085
10,77.246.58.99,7086,7087
10,77.246.57.122,7088,7088
10,142.250.161.22,7089,7089
10,41.175.223.144,7090,7090
10,5.11.12.126,7091,7318
10,5.11.12.31,7319,7381
10,80.249.209.37,7382,7401
10,80.249.212.201,7402,7413
10,5.11.13.112,7414,7417
10,5.11.13.114,7418,7421
10,80.249.210.243,7422,7425
10,80.249.210.82,7426,7429
10,80.249.211.160,7430,7433
10,5.11.13.110,7434,7436
10,80.249.208.236,7437,7439
10,80.249.209.235,7440,7442
10,??,7443,7445
10,5.11.13.116,7446,7447
10,80.249.209.106,7448,7449
10,80.249.210.15,7450,7451
10,80.249.213.7,7452,7453
10,80.249.214.165,7454,7455
10,80.249.215.17,7456,7457
10,80.249.208.122,7458,7458
10,80.249.208.127,7459,7459
10,80.249.208.172,7460,7460
10,80.249.208.254,7461,7461
10,80.249.208.99,7462,7462
10,80.249.209.128,7463,7463
10,80.249.209.215,7464,7464
10,80.249.209.236,7465,7465
10,80.249.209.94,7466,7466
10,80.249.210.137,7467,7467
10,80.249.210.43,7468,7468
10,80.249.211.184,7469,7469
10,80.249.211.217,7470,7470
10,80.249.211.84,7471,7471
10,80.249.212.143,7472,7472
10,80.249.212.145,7473,7473
10,80.249.212.8,7474,7474
10,80.249.213.102,7475,7475
10,80.249.213.103,7476,7476
10,80.249.213.140,7477,7477
10,80.249.213.200,7478,7478
10,80.249.214.45,7479,7479
10,none,7480,7485
10,41.175.222.254,7486,7490
10,104.44.14.253,7491,7492
10,77.246.57.122,7493,7494
10,none,7495,7495
10,77.246.58.99,7496,7498
10,77.246.57.122,7499,7500
10,104.44.14.253,7501,7501
10,41.175.222.254,7502,7502
10,none,7503,7503
10,41.175.222.254,7504,7506
10,77.246.57.122,7507,7508
10,77.246.58.99,7509,7510
10,104.44.14.253,7511,7511
10,104.44.14.253,7512,7512
10,77.246.58.99,7513,7513
10,142.250.161.22,7514,7514
10,41.175.223.180,7515,7799
10,5.11.12.165,7800,7816
10,41.175.223.144,7817,7832
10,185.1.15.15,7833,7835
10,185.1.15.11,7836,7837
10,99.82.183.8,7838,7838
10,142.250.161.22,7839,7841
10,none,7842,7844
10,41.175.223.180,7845,8118
10,41.175.223.144,8119,8142
10,5.11.12.165,8143,8152
10,185.1.15.11,8153,8154
10,99.82.183.8,8155,8155
10,142.250.161.22,8156,8156
10,none,8157,8157
10,150.222.29.120,8158,8160
10,150.222.29.152,8161,8163
10,150.222.29.104,8164,8164
10,150.222.29.40,8165,8165
10,150.222.29.56,8166,8166
10,150.222.29.72,8167,8167
10,105.16.19.32,8168,8168
10,none,8169,8169
10,150.222.29.120,8170,8170
10,150.222.29.152,8171,8171
10,150.222.29.88,8172,8172
10,196.201.222.105,8173,8173
10,77.246.57.122,8174,8174
10,none,8175,8175
10,5.11.12.126,8176,8457
10,5.11.12.31,8458,8530
10,80.249.209.37,8531,8551
10,80.249.212.201,8552,8565
10,5.11.13.110,8566,8570
10,5.11.13.112,8571,8574
10,80.249.209.128,8575,8578
10,80.249.209.235,8579,8582
10,80.249.212.8,8583,8586
10,5.11.13.114,8587,8589
10,5.11.13.116,8590,8591
10,80.249.208.50,8592,8593
10,80.249.209.207,8594,8595
10,80.249.210.137,8596,8597
10,80.249.210.43,8598,8599
10,80.249.211.184,8600,8601
10,80.249.211.191,8602,8603
10,80.249.213.90,8604,8605
10,80.249.214.86,8606,8607
10,??,8608,8609
10,80.249.208.125,8610,8610
10,80.249.208.127,8611,8611
10,80.249.208.219,8612,8612
10,80.249.208.236,8613,8613
10,80.249.208.254,8614,8614
10,80.249.208.43,8615,8615
10,80.249.208.81,8616,8616
10,80.249.208.99,8617,8617
10,80.249.209.109,8618,8618
10,80.249.209.157,8619,8619
10,80.249.209.17,8620,8620
10,80.249.209.203,8621,8621
10,80.249.209.55,8622,8622
10,80.249.210.140,8623,8623
10,80.249.210.162,8624,8624
10,80.249.210.243,8625,8625
10,80.249.210.82,8626,8626
10,80.249.211.160,8627,8627
10,80.249.211.84,8628,8628
10,80.249.212.144,8629,8629
10,80.249.212.145,8630,8630
10,80.249.213.7,8631,8631
10,80.249.214.165,8632,8632
10,80.249.214.204,8633,8633
10,none,8634,8640
10,41.175.222.254,8641,8643
10,77.246.57.122,8644,8646
10,104.44.14.253,8647,8648
10,77.246.58.99,8649,8650
10,77.246.57.122,8651,8654
10,41.175.222.254,8655,8656
10,77.246.58.99,8657,8658
10,104.44.14.253,8659,8660
10,77.246.58.99,8661,8662
10,41.175.222.254,8663,8663
10,77.246.57.122,8664,8664
10,none,8665,8666
10,142.250.161.22,8667,8671
10,41.175.222.254,8672,8673
10,41.175.222.252,8674,8674
10,41.175.242.4,8675,8675
10,77.246.58.99,8676,8676
10,5.11.12.126,8677,8921
10,5.11.12.31,8922,8997
10,80.249.209.37,8998,9018
10,80.249.212.201,9019,9027
10,80.249.212.8,9028,9032
10,5.11.13.110,9033,9035
10,5.11.13.114,9036,9038
10,5.11.13.116,9039,9041
10,80.249.208.50,9042,9044
10,80.249.210.243,9045,9047
10,80.249.211.160,9048,9050
10,5.11.13.112,9051,9052
10,80.249.208.125,9053,9054
10,??,9055,9056
10,80.249.208.117,9057,9057
10,80.249.208.127,9058,9058
10,80.249.208.236,9059,9059
10,80.249.208.249,9060,9060
10,80.249.208.33,9061,9061
10,80.249.208.43,9062,9062
10,80.249.209.102,9063,9063
10,80.249.209.14,9064,9064
10,80.249.209.157,9065,9065
10,80.249.209.207,9066,9066
10,80.249.209.235,9067,9067
10,80.249.209.237,9068,9068
10,80.249.209.94,9069,9069
10,80.249.210.137,9070,9070
10,80.249.210.140,9071,9071
10,80.249.210.43,9072,9072
10,80.249.210.80,9073,9073
10,80.249.211.242,9074,9074
10,80.249.211.84,9075,9075
10,80.249.212.144,9076,9076
10,80.249.213.48,9077,9077
10,80.249.215.17,9078,9078
10,80.249.215.6,9079,9079
10,none,9080,9081
10,41.175.222.254,9082,9086
10,77.246.58.99,9087,9090
10,77.246.57.122,9091,9093
10,104.44.14.253,9094,9094
10,41.175.222.254,9095,9097
10,104.44.14.253,9098,9099
10,77.246.58.99,9100,9101
10,196.60.96.33,9102,9102
10,none,9103,9104
10,77.246.57.122,9105,9107
10,104.44.14.253,9108,9109
10,41.175.222.254,9110,9111
10,196.60.96.25,9112,9112
10,77.246.58.99,9113,9113
10,104.44.14.253,9114,9116
10,77.246.58.99,9117,9118
10,196.60.96.33,9119,9119
10,77.246.57.122,9120,9120
10,142.250.161.22,9121,9126
10,41.175.223.180,9127,9424
10,5.11.12.165,9425,9441
10,41.175.223.144,9442,9455
10,41.175.222.254,9456,9456
10,41.175.223.166,9457,9457
10,142.250.161.22,9458,9458
10,41.175.223.180,9459,9719
10,5.11.12.165,9720,9735
10,41.175.223.144,9736,9745
10,142.250.161.22,9746,9747
10,none,9748,9748
10,150.222.29.72,9749,9750
10,150.222.29.104,9751,9751
10,150.222.29.120,9752,9752
10,150.222.29.136,9753,9753
10,150.222.29.152,9754,9754
10,150.222.29.40,9755,9755
10,none,9756,9757
10,150.222.29.56,9758,9759
10,none,9760,9761
10,5.11.12.126,9762,10294
10,5.11.12.31,10295,10416
10,80.249.209.37,10417,10468
10,80.249.212.201,10469,10504
10,5.11.13.112,10505,10517
10,5.11.13.110,10518,10526
10,5.11.13.114,10527,10533
10,5.11.13.116,10534,10539
10,??,10540,10545
10,80.249.208.127,10546,10550
10,80.249.208.50,10551,10555
10,80.249.209.235,10556,10560
10,80.249.211.160,10561,10565
10,80.249.211.84,10566,10570
10,80.249.208.125,10571,10574
10,80.249.208.254,10575,10577
10,80.249.210.162,10578,10580
10,80.249.212.8,10581,10583
10,80.249.208.33,10584,10585
10,80.249.209.102,10586,10587
10,80.249.209.128,10588,10589
10,80.249.210.137,10590,10591
10,80.249.210.243,10592,10593
10,80.249.210.82,10594,10595
10,80.249.211.191,10596,10597
10,80.249.214.165,10598,10599
10,80.249.208.131,10600,10600
10,80.249.208.194,10601,10601
10,80.249.208.236,10602,10602
10,80.249.208.43,10603,10603
10,80.249.208.99,10604,10604
10,80.249.209.106,10605,10605
10,80.249.209.157,10606,10606
10,80.249.209.203,10607,10607
10,80.249.209.222,10608,10608
10,80.249.209.236,10609,10609
10,80.249.209.28,10610,10610
10,80.249.209.5,10611,10611
10,80.249.209.55,10612,10612
10,80.249.209.76,10613,10613
10,80.249.209.95,10614,10614
10,80.249.210.125,10615,10615
10,80.249.210.13,10616,10616
10,80.249.210.140,10617,10617
10,80.249.210.80,10618,10618
10,80.249.210.84,10619,10619
10,80.249.211.151,10620,10620
10,80.249.211.171,10621,10621
10,80.249.211.184,10622,10622
10,80.249.212.101,10623,10623
10,80.249.213.102,10624,10624
10,80.249.213.143,10625,10625
10,80.249.213.48,10626,10626
10,80.249.213.7,10627,10627
10,80.249.213.74,10628,10628
10,80.249.214.204,10629,10629
10,80.249.214.45,10630,10630
10,80.249.214.8,10631,10631
10,80.249.214.89,10632,10632
10,80.249.215.20,10633,10633
10,80.249.215.6,10634,10634
10,none,10635,10645
10,77.246.57.122,10646,10653
10,104.44.14.253,10654,10656
10,77.246.58.99,10657,10659
10,41.175.222.254,10660,10661
10,196.60.96.10,10662,10662
10,none,10663,10663
10,77.246.57.122,10664,10668
10,41.175.222.254,10669,10672
10,196.60.96.10,10673,10673
10,77.246.58.99,10674,10674
10,none,10675,10676
10,77.246.58.99,10677,10683
10,104.44.14.253,10684,10686
10,41.175.222.254,10687,10687
10,77.246.57.122,10688,10688
10,41.175.222.254,10689,10691
10,77.246.57.122,10692,10694
10,77.246.58.99,10695,10697
10,104.44.14.253,10698,10699
10,196.60.96.33,10700,10700
10,142.250.161.22,10701,10704
10,none,10705,10705
10,41.175.223.180,10706,11228
10,41.175.223.144,11229,11275
10,5.11.12.165,11276,11309
10,142.250.161.22,11310,11317
10,none,11318,11318
10,185.1.15.42,11319,11321
10,99.82.183.8,11322,11322
10,41.175.43.73,11323,11324
10,150.222.29.104,11325,11327
10,150.222.29.136,11328,11329
10,150.222.29.152,11330,11331
10,150.222.29.40,11332,11333
10,150.222.29.120,11334,11334
10,150.222.29.88,11335,11335
10,105.16.19.33,11336,11336
10,105.16.8.58,11337,11337
10,10.65.169.254,11338,11338
10,41.204.173.82,11339,11339
10,none,11340,11341
10,5.11.12.126,11342,11617
10,5.11.12.31,11618,11691
10,80.249.212.201,11692,11719
10,80.249.209.37,11720,11740
10,5.11.13.114,11741,11745
10,5.11.13.112,11746,11749
10,5.11.13.116,11750,11753
10,??,11754,11757
10,80.249.212.8,11758,11760
10,80.249.208.189,11761,11762
10,80.249.208.33,11763,11764
10,80.249.208.50,11765,11766
10,80.249.209.235,11767,11768
10,80.249.210.243,11769,11770
10,80.249.210.43,11771,11772
10,80.249.211.160,11773,11774
10,80.249.211.246,11775,11776
10,5.11.13.110,11777,11777
10,80.249.208.125,11778,11778
10,80.249.208.160,11779,11779
10,80.249.208.236,11780,11780
10,80.249.209.14,11781,11781
10,80.249.209.207,11782,11782
10,80.249.209.236,11783,11783
10,80.249.209.55,11784,11784
10,80.249.209.74,11785,11785
10,80.249.210.208,11786,11786
10,80.249.210.80,11787,11787
10,80.249.210.82,11788,11788
10,80.249.210.84,11789,11789
10,80.249.211.171,11790,11790
10,80.249.211.191,11791,11791
10,80.249.211.84,11792,11792
10,80.249.211.95,11793,11793
10,80.249.212.145,11794,11794
10,80.249.213.143,11795,11795
10,80.249.213.223,11796,11796
10,none,11797,11802
10,77.246.57.122,11803,11809
10,41.175.222.254,11810,11811
10,77.246.58.99,11812,11812
10,none,11813,11813
10,41.175.222.254,11814,11817
10,104.44.14.253,11818,11819
10,77.246.58.99,11820,11821
10,77.246.57.122,11822,11822
10,none,11823,11823
10,77.246.57.122,11824,11827
10,41.175.222.254,11828,11829
10,104.44.14.253,11830,11830
10,77.246.58.99,11831,11831
10,none,11832,11833
10,77.246.58.99,11834,11837
10,41.175.222.254,11838,11839
10,104.44.14.253,11840,11840
10,77.246.57.122,11841,11841
10,142.250.161.22,11842,11842
10,none,11843,11843
10,5.11.12.126,11844,12105
10,5.11.12.31,12106,12176
10,80.249.209.37,12177,12199
10,80.249.212.201,12200,12214
10,5.11.13.112,12215,12218
10,5.11.13.114,12219,12222
10,5.11.13.110,12223,12225
10,80.249.208.236,12226,12228
10,80.249.212.8,12229,12231
10,??,12232,12234
10,80.249.208.127,12235,12236
10,80.249.208.33,12237,12238
10,80.249.209.235,12239,12240
10,80.249.210.80,12241,12242
10,80.249.211.160,12243,12244
10,80.249.211.6,12245,12246
10,80.249.213.48,12247,12248
10,80.249.214.165,12249,12250
10,5.11.13.116,12251,12251
10,80.249.208.117,12252,12252
10,80.249.208.125,12253,12253
10,80.249.208.160,12254,12254
10,80.249.208.165,12255,12255
10,80.249.208.50,12256,12256
10,80.249.208.99,12257,12257
10,80.249.209.102,12258,12258
10,80.249.209.119,12259,12259
10,80.249.209.128,12260,12260
10,80.249.209.207,12261,12261
10,80.249.209.236,12262,12262
10,80.249.210.137,12263,12263
10,80.249.210.243,12264,12264
10,80.249.210.82,12265,12265
10,80.249.211.171,12266,12266
10,80.249.211.2,12267,12267
10,80.249.211.225,12268,12268
10,80.249.211.246,12269,12269
10,80.249.211.84,12270,12270
10,80.249.212.185,12271,12271
10,80.249.213.7,12272,12272
10,80.249.214.45,12273,12273
10,none,12274,12278
10,41.175.222.254,12279,12281
10,77.246.57.122,12282,12283
10,77.246.58.99,12284,12285
10,104.44.14.253,12286,12286
10,196.60.96.59,12287,12287
10,none,12288,12288
10,77.246.57.122,12289,12292
10,77.246.58.99,12293,12295
10,104.44.14.253,12296,12296
10,41.175.222.254,12297,12297
10,104.44.14.253,12298,12301
10,41.175.222.254,12302,12304
10,77.246.58.99,12305,12305
10,41.175.222.254,12306,12308
10,77.246.58.99,12309,12310
10,77.246.57.122,12311,12311
10,142.250.161.22,12312,12312
10,none,12313,12313
10,41.175.223.180,12314,12583
10,41.175.223.144,12584,12608
10,5.11.12.165,12609,12627
10,104.44.14.253,12628,12628
10,142.250.161.22,12629,12633
10,41.175.223.180,12634,12886
10,5.11.12.165,12887,12897
10,41.175.223.144,12898,12905
10,142.250.161.22,12906,12906
10,150.222.29.72,12907,12908
10,150.222.29.88,12909,12910
10,150.222.29.152,12911,12911
10,none,12912,12913
10,150.222.29.120,12914,12915
10,150.222.29.56,12916,12916
10,none,12917,12918
10,197.239.63.241,12919,12919
10,none,12920,12920
10,197.239.63.241,12921,12921
10,196.43.190.226,12922,12922
10,5.11.12.126,12923,13231
10,5.11.12.31,13232,13312
10,80.249.212.201,13313,13342
10,80.249.209.37,13343,13366
10,5.11.13.114,13367,13374
10,??,13375,13380
10,5.11.13.112,13381,13385
10,5.11.13.116,13386,13390
10,80.249.210.243,13391,13395
10,5.11.13.110,13396,13399
10,80.249.212.8,13400,13403
10,80.249.208.50,13404,13406
10,80.249.210.82,13407,13409
10,80.249.211.160,13410,13412
10,80.249.208.236,13413,13414
10,80.249.209.128,13415,13416
10,80.249.209.235,13417,13418
10,80.249.213.223,13419,13420
10,80.249.214.45,13421,13422
10,80.249.208.125,13423,13423
10,80.249.208.194,13424,13424
10,80.249.208.254,13425,13425
10,80.249.208.33,13426,13426
10,80.249.209.102,13427,13427
10,80.249.209.114,13428,13428
10,80.249.209.203,13429,13429
10,80.249.209.207,13430,13430
10,80.249.209.76,13431,13431
10,80.249.209.94,13432,13432
10,80.249.210.137,13433,13433
10,80.249.210.207,13434,13434
10,80.249.210.80,13435,13435
10,80.249.211.6,13436,13436
10,80.249.212.200,13437,13437
10,80.249.212.220,13438,13438
10,80.249.213.103,13439,13439
10,80.249.213.185,13440,13440
10,80.249.213.200,13441,13441
10,80.249.213.240,13442,13442
10,80.249.213.48,13443,13443
10,80.249.213.7,13444,13444
10,80.249.215.17,13445,13445
10,none,13446,13452
10,77.246.57.122,13453,13457
10,41.175.222.254,13458,13461
10,77.246.58.99,13462,13463
10,104.44.14.253,13464,13464
10,none,13465,13465
10,77.246.58.99,13466,13470
10,41.175.222.254,13471,13474
10,104.44.14.253,13475,13476
10,77.246.57.122,13477,13478
10,41.175.222.254,13479,13480
10,77.246.57.122,13481,13482
10,104.44.14.253,13483,13483
10,77.246.58.99,13484,13484
10,77.246.59.201,13485,13485
10,41.175.222.254,13486,13488
10,41.175.242.16,13489,13489
10,77.246.57.122,13490,13490
10,77.246.58.99,13491,13491
10,142.250.161.22,13492,13495
10,5.11.12.126,13496,13733
10,5.11.12.31,13734,13802
10,80.249.209.37,13803,13826
10,80.249.212.201,13827,13842
10,5.11.13.116,13843,13850
10,5.11.13.112,13851,13856
10,5.11.13.114,13857,13860
10,5.11.13.110,13861,13863
10,80.249.214.165,13864,13866
10,??,13867,13869
10,80.249.208.127,13870,13871
10,80.249.208.236,13872,13873
10,80.249.209.128,13874,13875
10,80.249.210.82,13876,13877
10,80.249.213.90,13878,13879
10,80.249.208.179,13880,13880
10,80.249.208.254,13881,13881
10,80.249.208.33,13882,13882
10,80.249.209.14,13883,13883
10,80.249.209.161,13884,13884
10,80.249.209.207,13885,13885
10,80.249.209.235,13886,13886
10,80.249.209.242,13887,13887
10,80.249.209.76,13888,13888
10,80.249.210.137,13889,13889
10,80.249.210.243,13890,13890
10,80.249.210.84,13891,13891
10,80.249.210.95,13892,13892
10,80.249.211.160,13893,13893
10,80.249.211.184,13894,13894
10,80.249.211.246,13895,13895
10,80.249.212.8,13896,13896
10,80.249.213.223,13897,13897
10,80.249.213.51,13898,13898
10,none,13899,13906
10,104.44.14.253,13907,13909
10,41.175.222.254,13910,13912
10,77.246.57.122,13913,13915
10,196.60.96.62,13916,13916
10,41.175.242.4,13917,13917
10,77.246.58.99,13918,13918
10,41.175.222.254,13919,13922
10,77.246.58.99,13923,13925
10,104.44.14.253,13926,13927
10,77.246.57.122,13928,13928
10,none,13929,13929
10,77.246.57.122,13930,13933
10,41.175.222.254,13934,13936
10,77.246.58.99,13937,13939
10,104.44.14.253,13940,13940
10,77.246.58.99,13941,13944
10,41.175.222.254,13945,13946
10,104.44.14.253,13947,13947
10,77.246.57.122,13948,13948
10,142.250.161.22,13949,13949
10,41.175.223.180,13950,14225
10,5.11.12.165,14226,14246
10,41.175.223.144,14247,14261
10,142.250.161.22,14262,14265
10,none,14266,14267
10,185.1.15.11,14268,14268
10,41.175.223.180,14269,14533
10,5.11.12.165,14534,14551
10,41.175.223.144,14552,14561
10,185.1.15.11,14562,14562
10,99.82.183.8,14563,14563
10,142.250.161.22,14564,14564
10,150.222.29.40,14565,14567
10,150.222.29.136,14568,14568
10,150.222.29.72,14569,14569
10,150.222.29.88,14570,14570
10,none,14571,14571
10,150.222.29.104,14572,14573
10,150.222.29.40,14574,14574
10,150.222.29.72,14575,14575
10,196.201.222.105,14576,14576
10,none,14577,14577
10,104.16.39.88,14578,14578
10,5.11.12.126,14579,14873
10,5.11.12.31,14874,14957
10,80.249.209.37,14958,14979
10,80.249.212.201,14980,14999
10,5.11.13.112,15000,15006
10,5.11.13.110,15007,15012
10,80.249.212.8,15013,15017
10,5.11.13.114,15018,15021
10,??,15022,15025
10,80.249.211.160,15026,15028
10,5.11.13.116,15029,15030
10,80.249.208.122,15031,15032
10,80.249.208.236,15033,15034
10,80.249.208.50,15035,15036
10,80.249.210.137,15037,15038
10,80.249.210.80,15039,15040
10,80.249.210.95,15041,15042
10,80.249.211.184,15043,15044
10,80.249.213.7,15045,15046
10,80.249.208.125,15047,15047
10,80.249.208.127,15048,15048
10,80.249.208.149,15049,15049
10,80.249.209.109,15050,15050
10,80.249.209.128,15051,15051
10,80.249.209.215,15052,15052
10,80.249.209.235,15053,15053
10,80.249.209.94,15054,15054
10,80.249.210.117,15055,15055
10,80.249.210.15,15056,15056
