binned_distance,binned_rtt,count
2450.0,115.5,2
2450.0,118.5,3
2450.0,121.5,5
2450.0,124.5,11
2450.0,127.5,5
2450.0,130.5,3
2450.0,133.5,3
2450.0,136.5,5
2450.0,139.5,3
2450.0,142.5,3
2450.0,151.5,2
2450.0,154.5,1
2450.0,157.5,2
2450.0,163.5,1
2450.0,166.5,1
2450.0,181.5,1
2450.0,208.5,1
2450.0,256.5,1
2450.0,274.5,1
2450.0,1819.5,1
2450.0,8011.5,1
2450.0,8149.5,1
2550.0,28.5,1
2550.0,34.5,2
2550.0,37.5,2
2550.0,40.5,3
2550.0,43.5,1
2550.0,46.5,3
2550.0,49.5,3
2550.0,52.5,4
2550.0,55.5,5
2550.0,58.5,2
2550.0,61.5,5
2550.0,64.5,6
2550.0,67.5,13
2550.0,70.5,18
2550.0,73.5,22
2550.0,76.5,12
2550.0,79.5,14
2550.0,82.5,16
2550.0,85.5,12
2550.0,88.5,14
2550.0,91.5,22
2550.0,94.5,21
2550.0,97.5,20
2550.0,100.5,10
2550.0,103.5,19
2550.0,106.5,14
2550.0,109.5,5
2550.0,112.5,5
2550.0,115.5,5
2550.0,118.5,4
2550.0,121.5,2
2550.0,127.5,4
2550.0,130.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,139.5,1
2550.0,142.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,157.5,1
2550.0,178.5,2
2550.0,187.5,1
2550.0,208.5,1
2550.0,244.5,1
2550.0,256.5,1
2550.0,262.5,1
2550.0,271.5,1
2550.0,1549.5,1
2550.0,1600.5,3
2650.0,28.5,2
2650.0,31.5,4
2650.0,34.5,2
2650.0,37.5,3
2650.0,40.5,1
2650.0,43.5,3
2650.0,46.5,1
2650.0,52.5,5
2650.0,55.5,1
2650.0,58.5,2
2650.0,61.5,7
2650.0,64.5,8
2650.0,67.5,9
2650.0,70.5,10
2650.0,73.5,13
2650.0,76.5,17
2650.0,79.5,13
2650.0,82.5,16
2650.0,85.5,15
2650.0,88.5,22
2650.0,91.5,17
2650.0,94.5,19
2650.0,97.5,9
2650.0,100.5,10
2650.0,103.5,11
2650.0,106.5,8
2650.0,109.5,6
2650.0,112.5,8
2650.0,115.5,4
2650.0,118.5,3
2650.0,121.5,2
2650.0,124.5,1
2650.0,127.5,8
2650.0,130.5,2
2650.0,133.5,1
2650.0,136.5,1
2650.0,139.5,2
2650.0,142.5,3
2650.0,145.5,1
2650.0,169.5,1
2650.0,199.5,1
2650.0,205.5,1
2650.0,208.5,1
2650.0,238.5,2
2650.0,244.5,1
2650.0,256.5,1
2650.0,400.5,1
2650.0,448.5,1
2650.0,1576.5,1
2750.0,70.5,1
2750.0,73.5,1
2750.0,76.5,3
2750.0,79.5,1
2750.0,82.5,1
2750.0,88.5,2
2750.0,91.5,2
2750.0,94.5,1
2750.0,97.5,2
2750.0,100.5,2
2750.0,106.5,5
2750.0,109.5,1
2750.0,112.5,1
2750.0,115.5,3
2750.0,118.5,3
2750.0,121.5,1
2750.0,124.5,1
2750.0,130.5,1
2750.0,139.5,1
2750.0,142.5,2
2750.0,175.5,1
2850.0,19.5,1
2850.0,22.5,2
2850.0,28.5,1
2850.0,31.5,1
2850.0,40.5,1
2850.0,43.5,2
2850.0,55.5,2
2850.0,58.5,1
2850.0,61.5,2
2850.0,64.5,1
2850.0,67.5,1
2850.0,70.5,3
2850.0,73.5,1
2850.0,76.5,6
2850.0,79.5,3
2850.0,82.5,8
2850.0,85.5,11
2850.0,88.5,9
2850.0,91.5,12
2850.0,94.5,7
2850.0,97.5,8
2850.0,100.5,5
2850.0,103.5,7
2850.0,106.5,4
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,2
2850.0,124.5,2
2850.0,127.5,6
2850.0,130.5,3
2850.0,139.5,1
2850.0,142.5,2
2850.0,145.5,1
2850.0,148.5,1
2850.0,151.5,1
2850.0,178.5,1
2850.0,217.5,1
2850.0,1615.5,1
2950.0,46.5,1
2950.0,52.5,1
2950.0,61.5,3
2950.0,67.5,2
2950.0,70.5,2
2950.0,73.5,5
2950.0,76.5,6
2950.0,79.5,7
2950.0,82.5,3
2950.0,85.5,13
2950.0,88.5,5
2950.0,91.5,5
2950.0,94.5,8
2950.0,97.5,6
2950.0,100.5,8
2950.0,103.5,4
2950.0,106.5,3
2950.0,112.5,2
2950.0,115.5,2
2950.0,118.5,2
2950.0,121.5,5
2950.0,124.5,1
2950.0,127.5,2
2950.0,130.5,1
2950.0,142.5,1
2950.0,145.5,1
2950.0,190.5,1
2950.0,28366.5,1
3050.0,46.5,1
3050.0,52.5,1
3050.0,61.5,3
3050.0,67.5,3
3050.0,70.5,2
3050.0,73.5,3
3050.0,76.5,3
3050.0,79.5,19
3050.0,82.5,16
3050.0,85.5,16
3050.0,88.5,7
3050.0,91.5,2
3050.0,94.5,6
3050.0,97.5,5
3050.0,100.5,7
3050.0,103.5,10
3050.0,106.5,27
3050.0,109.5,25
3050.0,112.5,14
3050.0,115.5,7
3050.0,118.5,10
3050.0,121.5,2
3050.0,124.5,6
3050.0,127.5,2
3050.0,130.5,4
3050.0,133.5,2
3050.0,136.5,3
3050.0,142.5,1
3050.0,145.5,1
3050.0,154.5,1
3050.0,169.5,1
3050.0,190.5,1
3050.0,202.5,1
3050.0,1564.5,1
3050.0,1606.5,1
3150.0,22.5,3
3150.0,25.5,1
3150.0,28.5,2
3150.0,31.5,4
3150.0,34.5,3
3150.0,37.5,1
3150.0,40.5,4
3150.0,46.5,8
3150.0,49.5,1
3150.0,55.5,1
3150.0,58.5,1
3150.0,61.5,1
3150.0,64.5,2
3150.0,67.5,6
3150.0,70.5,14
3150.0,73.5,12
3150.0,76.5,1
3150.0,79.5,23
3150.0,82.5,49
3150.0,85.5,55
3150.0,88.5,56
3150.0,91.5,51
3150.0,94.5,57
3150.0,97.5,51
3150.0,100.5,41
3150.0,103.5,21
3150.0,106.5,24
3150.0,109.5,11
3150.0,112.5,14
3150.0,115.5,14
3150.0,118.5,7
3150.0,121.5,10
3150.0,124.5,2
3150.0,127.5,7
3150.0,133.5,3
3150.0,136.5,1
3150.0,139.5,2
3150.0,142.5,7
3150.0,145.5,2
3150.0,148.5,3
3150.0,151.5,1
3150.0,154.5,1
3150.0,166.5,1
3150.0,169.5,1
3150.0,172.5,1
3150.0,175.5,2
3150.0,184.5,1
3150.0,187.5,1
3150.0,208.5,1
3150.0,214.5,1
3150.0,220.5,1
3150.0,238.5,1
3150.0,241.5,1
3150.0,253.5,1
3150.0,328.5,1
3150.0,361.5,1
3150.0,382.5,1
3150.0,394.5,1
3150.0,1582.5,1
3150.0,1591.5,1
3150.0,1615.5,1
3150.0,2113.5,1
3250.0,19.5,1
3250.0,22.5,4
3250.0,25.5,3
3250.0,28.5,2
3250.0,31.5,2
3250.0,34.5,4
3250.0,37.5,8
3250.0,40.5,9
3250.0,43.5,7
3250.0,46.5,7
3250.0,49.5,7
3250.0,55.5,2
3250.0,61.5,9
3250.0,64.5,11
3250.0,67.5,24
3250.0,70.5,37
3250.0,73.5,39
3250.0,76.5,22
3250.0,79.5,25
3250.0,82.5,26
3250.0,85.5,77
3250.0,88.5,70
3250.0,91.5,55
3250.0,94.5,42
3250.0,97.5,23
3250.0,100.5,33
3250.0,103.5,25
3250.0,106.5,10
3250.0,109.5,16
3250.0,112.5,19
3250.0,115.5,10
3250.0,118.5,7
3250.0,121.5,5
3250.0,124.5,5
3250.0,127.5,12
3250.0,130.5,2
3250.0,133.5,4
3250.0,136.5,5
3250.0,139.5,3
3250.0,142.5,1
3250.0,145.5,2
3250.0,148.5,1
3250.0,151.5,1
3250.0,154.5,3
3250.0,157.5,2
3250.0,166.5,2
3250.0,169.5,1
3250.0,181.5,1
3250.0,184.5,2
3250.0,187.5,1
3250.0,190.5,2
3250.0,199.5,2
3250.0,202.5,1
3250.0,205.5,1
3250.0,214.5,2
3250.0,220.5,3
3250.0,223.5,1
3250.0,226.5,3
3250.0,229.5,1
3250.0,232.5,1
3250.0,235.5,2
3250.0,241.5,1
3250.0,244.5,2
3250.0,247.5,1
3250.0,250.5,3
3250.0,256.5,2
3250.0,259.5,3
3250.0,262.5,3
3250.0,265.5,1
3250.0,268.5,1
3250.0,271.5,2
3250.0,274.5,2
3250.0,292.5,1
3250.0,298.5,1
3250.0,301.5,1
3250.0,382.5,1
3250.0,421.5,1
3250.0,523.5,1
3250.0,553.5,1
3250.0,1543.5,1
3250.0,1567.5,2
3250.0,1570.5,1
3250.0,1573.5,2
3250.0,1585.5,1
3250.0,1594.5,1
3250.0,1606.5,1
3350.0,22.5,1
3350.0,37.5,1
3350.0,52.5,2
3350.0,61.5,2
3350.0,64.5,1
3350.0,70.5,3
3350.0,73.5,2
3350.0,76.5,3
3350.0,79.5,3
3350.0,82.5,9
3350.0,85.5,5
3350.0,88.5,13
3350.0,91.5,11
3350.0,94.5,20
3350.0,97.5,22
3350.0,100.5,20
3350.0,103.5,15
3350.0,106.5,6
3350.0,109.5,4
3350.0,112.5,4
3350.0,115.5,4
3350.0,118.5,5
3350.0,121.5,3
3350.0,124.5,4
3350.0,127.5,1
3350.0,130.5,2
3350.0,133.5,3
3350.0,136.5,2
3350.0,142.5,2
3350.0,151.5,1
3350.0,1603.5,1
3350.0,12586.5,1
3450.0,16.5,1
3450.0,19.5,11
3450.0,22.5,31
3450.0,25.5,39
3450.0,28.5,30
3450.0,31.5,38
3450.0,34.5,45
3450.0,37.5,69
3450.0,40.5,55
3450.0,43.5,84
3450.0,46.5,54
3450.0,49.5,47
3450.0,52.5,21
3450.0,55.5,15
3450.0,58.5,21
3450.0,61.5,15
3450.0,64.5,13
3450.0,67.5,19
3450.0,70.5,29
3450.0,73.5,21
3450.0,76.5,40
3450.0,79.5,39
3450.0,82.5,43
3450.0,85.5,73
3450.0,88.5,96
3450.0,91.5,76
3450.0,94.5,75
3450.0,97.5,101
3450.0,100.5,82
3450.0,103.5,58
3450.0,106.5,39
3450.0,109.5,72
3450.0,112.5,79
3450.0,115.5,83
3450.0,118.5,71
3450.0,121.5,34
3450.0,124.5,21
3450.0,127.5,27
3450.0,130.5,39
3450.0,133.5,23
3450.0,136.5,5
3450.0,139.5,10
3450.0,142.5,7
3450.0,145.5,7
3450.0,148.5,6
3450.0,151.5,4
3450.0,154.5,2
3450.0,157.5,1
3450.0,160.5,2
3450.0,163.5,3
3450.0,166.5,5
3450.0,169.5,2
3450.0,172.5,1
3450.0,175.5,1
3450.0,178.5,4
3450.0,181.5,1
3450.0,184.5,6
3450.0,187.5,3
3450.0,190.5,6
3450.0,193.5,2
3450.0,196.5,7
3450.0,199.5,4
3450.0,208.5,2
3450.0,214.5,4
3450.0,217.5,8
3450.0,220.5,4
3450.0,223.5,3
3450.0,226.5,9
3450.0,229.5,14
3450.0,232.5,4
3450.0,235.5,12
3450.0,238.5,12
3450.0,241.5,9
3450.0,244.5,11
3450.0,247.5,2
3450.0,250.5,6
3450.0,253.5,6
3450.0,256.5,3
3450.0,259.5,1
3450.0,262.5,5
3450.0,265.5,6
3450.0,268.5,1
3450.0,271.5,3
3450.0,274.5,4
3450.0,277.5,1
3450.0,280.5,1
3450.0,286.5,2
3450.0,295.5,1
3450.0,298.5,1
3450.0,304.5,1
3450.0,307.5,1
3450.0,310.5,2
3450.0,316.5,1
3450.0,445.5,1
3450.0,457.5,1
3450.0,1540.5,1
3450.0,1585.5,1
3450.0,1597.5,2
3450.0,1603.5,1
3450.0,1618.5,1
3450.0,2107.5,1
3450.0,2110.5,1
3450.0,2218.5,1
3450.0,7378.5,1
3450.0,7384.5,1
3450.0,33055.5,1
3450.0,33193.5,1
3550.0,16.5,1
3550.0,19.5,2
3550.0,22.5,5
3550.0,25.5,6
3550.0,28.5,4
3550.0,31.5,3
3550.0,34.5,1
3550.0,37.5,3
3550.0,40.5,1
3550.0,43.5,2
3550.0,46.5,2
3550.0,49.5,6
3550.0,52.5,4
3550.0,55.5,5
3550.0,58.5,5
3550.0,61.5,2
3550.0,64.5,4
3550.0,67.5,2
3550.0,70.5,2
3550.0,73.5,14
3550.0,76.5,13
3550.0,79.5,20
3550.0,82.5,21
3550.0,85.5,19
3550.0,88.5,27
3550.0,91.5,22
3550.0,94.5,30
3550.0,97.5,36
3550.0,100.5,33
3550.0,103.5,43
3550.0,106.5,32
3550.0,109.5,35
3550.0,112.5,37
3550.0,115.5,48
3550.0,118.5,27
3550.0,121.5,25
3550.0,124.5,20
3550.0,127.5,29
3550.0,130.5,46
3550.0,133.5,30
3550.0,136.5,16
3550.0,139.5,4
3550.0,142.5,2
3550.0,145.5,5
3550.0,151.5,2
3550.0,154.5,1
3550.0,157.5,2
3550.0,160.5,1
3550.0,163.5,1
3550.0,178.5,1
3550.0,187.5,1
3550.0,193.5,1
3550.0,199.5,1
3550.0,202.5,1
3550.0,220.5,2
3550.0,229.5,1
3550.0,244.5,1
3550.0,274.5,1
3550.0,280.5,2
3550.0,292.5,1
3550.0,346.5,1
3550.0,442.5,1
3550.0,1201.5,1
3550.0,1582.5,1
3550.0,1597.5,1
3550.0,1618.5,1
3550.0,2092.5,1
3550.0,2368.5,1
3550.0,31876.5,1
3650.0,88.5,1
3650.0,103.5,2
3650.0,106.5,3
3650.0,109.5,2
3650.0,115.5,2
3650.0,121.5,1
3650.0,124.5,3
3650.0,127.5,2
3650.0,130.5,1
3650.0,133.5,1
3750.0,103.5,1
3750.0,106.5,1
3850.0,91.5,5
3850.0,94.5,1
3850.0,115.5,1
3850.0,157.5,1
3850.0,190.5,1
3850.0,322.5,1
4050.0,94.5,2
4050.0,97.5,2
4050.0,100.5,4
4050.0,103.5,4
4050.0,106.5,3
4050.0,109.5,2
4050.0,112.5,2
4050.0,115.5,2
4050.0,118.5,2
4050.0,127.5,1
4050.0,169.5,1
4150.0,94.5,1
4150.0,97.5,1
4150.0,106.5,1
4250.0,97.5,3
4250.0,100.5,3
4250.0,103.5,4
4250.0,106.5,1
4250.0,109.5,1
4250.0,118.5,2
4250.0,121.5,3
4250.0,124.5,1
4250.0,127.5,1
4250.0,136.5,7
4250.0,139.5,22
4250.0,142.5,28
4250.0,145.5,24
4250.0,148.5,12
4250.0,151.5,6
4250.0,154.5,5
4250.0,157.5,2
4250.0,160.5,4
4250.0,163.5,1
4250.0,166.5,1
4250.0,169.5,2
4250.0,178.5,2
4250.0,187.5,1
4250.0,193.5,1
4250.0,199.5,1
4550.0,124.5,1
4650.0,100.5,1
4650.0,121.5,1
4750.0,106.5,1
4750.0,118.5,1
4750.0,130.5,1
4950.0,136.5,1
4950.0,148.5,2
4950.0,151.5,1
4950.0,169.5,1
4950.0,184.5,2
4950.0,187.5,1
4950.0,193.5,1
4950.0,202.5,1
5150.0,118.5,1
5150.0,124.5,3
5150.0,127.5,1
5150.0,130.5,1
5150.0,133.5,2
5150.0,136.5,3
5150.0,139.5,6
5150.0,142.5,7
5150.0,148.5,2
5150.0,151.5,1
5150.0,154.5,2
5150.0,160.5,2
5150.0,175.5,1
5150.0,178.5,1
5150.0,202.5,1
5150.0,223.5,1
5150.0,226.5,1
5150.0,229.5,1
5150.0,235.5,2
5250.0,94.5,1
5250.0,232.5,1
5350.0,52.5,1
5350.0,100.5,1
5350.0,109.5,1
5350.0,115.5,4
5350.0,118.5,2
5350.0,121.5,1
5350.0,127.5,4
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,3
5350.0,139.5,2
5350.0,142.5,3
5350.0,145.5,3
5350.0,148.5,3
5350.0,154.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,163.5,2
5350.0,166.5,1
5350.0,169.5,1
5350.0,172.5,1
5350.0,175.5,1
5350.0,178.5,2
5350.0,187.5,1
5350.0,190.5,1
5350.0,196.5,1
5350.0,199.5,1
5350.0,202.5,1
5350.0,235.5,1
5450.0,121.5,1
5450.0,127.5,1
5450.0,142.5,1
5450.0,145.5,2
5450.0,154.5,1
5450.0,157.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,166.5,1
5450.0,172.5,1
5450.0,175.5,2
5450.0,208.5,1
5450.0,220.5,1
5450.0,253.5,1
5450.0,310.5,1
5450.0,643.5,1
5450.0,763.5,1
5650.0,166.5,1
5650.0,190.5,1
5750.0,241.5,1
5850.0,127.5,3
5850.0,133.5,1
5850.0,145.5,1
5850.0,148.5,1
5850.0,172.5,1
5950.0,103.5,12
5950.0,106.5,9
5950.0,109.5,14
5950.0,112.5,12
5950.0,115.5,4
5950.0,118.5,2
5950.0,121.5,1
5950.0,124.5,1
5950.0,127.5,1
5950.0,130.5,4
5950.0,133.5,4
5950.0,136.5,2
5950.0,139.5,5
5950.0,142.5,1
5950.0,145.5,1
5950.0,148.5,1
5950.0,151.5,1
5950.0,205.5,1
5950.0,220.5,1
5950.0,235.5,1
5950.0,244.5,1
5950.0,250.5,1
6050.0,37.5,1
6050.0,46.5,1
6050.0,91.5,1
6050.0,97.5,3
6050.0,100.5,6
6050.0,103.5,25
6050.0,106.5,35
6050.0,109.5,52
6050.0,112.5,19
6050.0,115.5,35
6050.0,118.5,92
6050.0,121.5,55
6050.0,124.5,31
6050.0,127.5,6
6050.0,130.5,9
6050.0,133.5,7
6050.0,136.5,5
6050.0,139.5,10
6050.0,142.5,8
6050.0,145.5,2
6050.0,148.5,4
6050.0,154.5,2
6050.0,160.5,1
6050.0,166.5,2
6050.0,172.5,2
6050.0,181.5,1
6050.0,199.5,1
6050.0,274.5,1
6050.0,277.5,1
6050.0,295.5,1
6050.0,301.5,1
6150.0,100.5,1
6150.0,103.5,4
6150.0,106.5,6
6150.0,109.5,10
6150.0,112.5,8
6150.0,115.5,8
6150.0,118.5,4
6150.0,121.5,2
6150.0,124.5,5
6150.0,127.5,2
6150.0,130.5,4
6150.0,133.5,1
6150.0,136.5,2
6150.0,139.5,1
6150.0,145.5,1
6150.0,160.5,3
6150.0,166.5,2
6150.0,172.5,1
6150.0,178.5,1
6150.0,181.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,205.5,2
6150.0,1615.5,1
6250.0,97.5,1
6250.0,100.5,1
6250.0,103.5,3
6250.0,106.5,5
6250.0,109.5,6
6250.0,112.5,4
6250.0,115.5,13
6250.0,118.5,14
6250.0,121.5,5
6250.0,124.5,3
6250.0,127.5,5
6250.0,130.5,3
6250.0,133.5,1
6250.0,136.5,4
6250.0,139.5,9
6250.0,142.5,3
6250.0,145.5,4
6250.0,148.5,1
6250.0,154.5,1
6250.0,166.5,1
6250.0,172.5,2
6250.0,178.5,2
6250.0,226.5,1
6250.0,241.5,1
6250.0,244.5,1
6250.0,262.5,1
6350.0,37.5,1
6350.0,61.5,1
6350.0,76.5,1
6350.0,94.5,1
6350.0,97.5,6
6350.0,100.5,18
6350.0,103.5,63
6350.0,106.5,51
6350.0,109.5,62
6350.0,112.5,61
6350.0,115.5,60
6350.0,118.5,49
6350.0,121.5,45
6350.0,124.5,30
6350.0,127.5,15
6350.0,130.5,15
6350.0,133.5,22
6350.0,136.5,7
6350.0,139.5,9
6350.0,142.5,7
6350.0,145.5,8
6350.0,148.5,10
6350.0,151.5,7
6350.0,154.5,3
6350.0,157.5,2
6350.0,160.5,2
6350.0,163.5,1
6350.0,166.5,2
6350.0,169.5,1
6350.0,172.5,4
6350.0,178.5,6
6350.0,184.5,2
6350.0,187.5,1
6350.0,190.5,4
6350.0,193.5,3
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,2
6350.0,205.5,1
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,1
6350.0,223.5,1
6350.0,235.5,1
6350.0,241.5,1
6350.0,244.5,1
6350.0,298.5,1
6350.0,364.5,1
6350.0,406.5,1
6350.0,1606.5,1
6350.0,1609.5,1
6350.0,1612.5,1
6350.0,2125.5,1
6350.0,2161.5,1
6450.0,43.5,1
6450.0,94.5,7
6450.0,97.5,19
6450.0,100.5,32
6450.0,103.5,55
6450.0,106.5,49
6450.0,109.5,36
6450.0,112.5,38
6450.0,115.5,41
6450.0,118.5,27
6450.0,121.5,16
6450.0,124.5,6
6450.0,127.5,2
6450.0,130.5,1
6450.0,133.5,3
6450.0,136.5,5
6450.0,142.5,3
6450.0,145.5,2
6450.0,154.5,2
6450.0,157.5,1
6450.0,160.5,1
6450.0,163.5,2
6450.0,166.5,1
6450.0,169.5,2
6450.0,172.5,1
6450.0,175.5,2
6450.0,178.5,3
6450.0,184.5,2
6450.0,187.5,1
6450.0,190.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,220.5,2
6450.0,238.5,1
6450.0,247.5,1
6450.0,289.5,1
6450.0,724.5,1
6450.0,4177.5,1
6550.0,22.5,1
6550.0,25.5,2
6550.0,28.5,1
6550.0,31.5,1
6550.0,37.5,3
6550.0,40.5,6
6550.0,43.5,2
6550.0,46.5,1
6550.0,52.5,1
6550.0,55.5,1
6550.0,58.5,2
6550.0,61.5,1
6550.0,67.5,1
6550.0,70.5,1
6550.0,76.5,3
6550.0,82.5,2
6550.0,85.5,2
6550.0,88.5,2
6550.0,91.5,3
6550.0,94.5,4
6550.0,97.5,27
6550.0,100.5,144
6550.0,103.5,290
6550.0,106.5,220
6550.0,109.5,181
6550.0,112.5,119
6550.0,115.5,80
6550.0,118.5,43
6550.0,121.5,55
6550.0,124.5,31
6550.0,127.5,36
6550.0,130.5,36
6550.0,133.5,20
6550.0,136.5,23
6550.0,139.5,28
6550.0,142.5,14
6550.0,145.5,20
6550.0,148.5,22
6550.0,151.5,11
6550.0,154.5,14
6550.0,157.5,18
6550.0,160.5,12
6550.0,163.5,13
6550.0,166.5,9
6550.0,169.5,10
6550.0,172.5,6
6550.0,175.5,8
6550.0,178.5,4
6550.0,181.5,3
6550.0,184.5,4
6550.0,187.5,4
6550.0,190.5,3
6550.0,193.5,3
6550.0,196.5,2
6550.0,202.5,2
6550.0,205.5,1
6550.0,208.5,2
6550.0,211.5,3
6550.0,214.5,1
6550.0,217.5,2
6550.0,220.5,4
6550.0,223.5,2
6550.0,226.5,3
6550.0,229.5,2
6550.0,232.5,3
6550.0,235.5,2
6550.0,238.5,2
6550.0,244.5,4
6550.0,247.5,6
6550.0,250.5,4
6550.0,253.5,6
6550.0,256.5,3
6550.0,259.5,3
6550.0,262.5,5
6550.0,265.5,6
6550.0,268.5,1
6550.0,271.5,4
6550.0,274.5,3
6550.0,277.5,7
6550.0,280.5,7
6550.0,283.5,3
6550.0,286.5,1
6550.0,289.5,1
6550.0,292.5,1
6550.0,295.5,1
6550.0,307.5,1
6550.0,319.5,1
6550.0,322.5,1
6550.0,331.5,1
6550.0,358.5,1
6550.0,361.5,1
6550.0,373.5,1
6550.0,400.5,1
6550.0,496.5,1
6550.0,1612.5,1
6550.0,2101.5,2
6550.0,2104.5,1
6550.0,2122.5,1
6550.0,2389.5,1
6550.0,21244.5,1
6550.0,23023.5,1
6650.0,76.5,1
6650.0,100.5,1
6650.0,103.5,2
6650.0,106.5,4
6650.0,109.5,4
6650.0,112.5,3
6650.0,115.5,5
6650.0,118.5,17
6650.0,121.5,17
6650.0,124.5,12
6650.0,127.5,13
6650.0,130.5,13
6650.0,133.5,3
6650.0,136.5,17
6650.0,139.5,16
6650.0,142.5,15
6650.0,145.5,7
6650.0,148.5,12
6650.0,151.5,2
6650.0,154.5,2
6650.0,157.5,4
6650.0,160.5,1
6650.0,163.5,1
6650.0,166.5,2
6650.0,169.5,1
6650.0,184.5,2
6650.0,187.5,1
6650.0,232.5,1
6650.0,235.5,1
6650.0,331.5,1
6650.0,607.5,1
6650.0,1483.5,1
6650.0,13750.5,1
6750.0,31.5,3
6750.0,34.5,1
6750.0,37.5,1
6750.0,40.5,6
6750.0,43.5,9
6750.0,46.5,11
6750.0,49.5,15
6750.0,52.5,24
6750.0,55.5,9
6750.0,58.5,18
6750.0,61.5,4
6750.0,64.5,5
6750.0,67.5,4
6750.0,70.5,2
6750.0,73.5,1
6750.0,76.5,2
6750.0,79.5,1
6750.0,82.5,1
6750.0,85.5,1
6750.0,88.5,4
6750.0,91.5,5
6750.0,94.5,9
6750.0,97.5,9
6750.0,100.5,12
6750.0,103.5,23
6750.0,106.5,41
6750.0,109.5,65
6750.0,112.5,64
6750.0,115.5,64
6750.0,118.5,91
6750.0,121.5,82
6750.0,124.5,81
6750.0,127.5,64
6750.0,130.5,53
6750.0,133.5,56
6750.0,136.5,32
6750.0,139.5,39
6750.0,142.5,39
6750.0,145.5,40
6750.0,148.5,22
6750.0,151.5,31
6750.0,154.5,15
6750.0,157.5,10
6750.0,160.5,12
6750.0,163.5,14
6750.0,166.5,18
6750.0,169.5,8
6750.0,172.5,9
6750.0,175.5,3
6750.0,178.5,9
6750.0,181.5,7
6750.0,184.5,10
6750.0,187.5,6
6750.0,190.5,3
6750.0,193.5,6
6750.0,196.5,7
6750.0,199.5,4
6750.0,202.5,4
6750.0,205.5,5
6750.0,208.5,2
6750.0,220.5,2
6750.0,223.5,1
6750.0,226.5,2
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,241.5,1
6750.0,253.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,313.5,1
6750.0,316.5,1
6750.0,319.5,1
6750.0,364.5,1
6750.0,367.5,1
6750.0,388.5,1
6750.0,391.5,1
6750.0,394.5,1
6750.0,400.5,1
6750.0,445.5,1
6750.0,466.5,1
6750.0,520.5,1
6750.0,541.5,1
6750.0,631.5,1
6750.0,835.5,1
6750.0,934.5,1
6750.0,1006.5,1
6750.0,1024.5,1
6750.0,1201.5,1
6750.0,1318.5,1
6750.0,1327.5,1
6750.0,1363.5,1
6750.0,1627.5,1
6750.0,2155.5,1
6750.0,2521.5,1
6750.0,2548.5,1
6750.0,2815.5,1
6750.0,21280.5,1
6750.0,21307.5,1
6750.0,21424.5,1
6850.0,22.5,1
6850.0,25.5,2
6850.0,28.5,4
6850.0,31.5,4
6850.0,34.5,3
6850.0,37.5,4
6850.0,40.5,8
6850.0,46.5,4
6850.0,49.5,3
6850.0,52.5,2
6850.0,55.5,1
6850.0,58.5,1
6850.0,61.5,4
6850.0,64.5,1
6850.0,67.5,2
6850.0,70.5,2
6850.0,73.5,2
6850.0,76.5,3
6850.0,79.5,4
6850.0,85.5,2
6850.0,88.5,2
6850.0,91.5,2
6850.0,94.5,2
6850.0,97.5,10
6850.0,100.5,9
6850.0,103.5,70
6850.0,106.5,144
6850.0,109.5,245
6850.0,112.5,284
6850.0,115.5,224
6850.0,118.5,193
6850.0,121.5,133
6850.0,124.5,153
6850.0,127.5,125
6850.0,130.5,123
6850.0,133.5,84
6850.0,136.5,84
6850.0,139.5,77
6850.0,142.5,54
6850.0,145.5,46
6850.0,148.5,44
6850.0,151.5,29
6850.0,154.5,14
6850.0,157.5,31
6850.0,160.5,20
6850.0,163.5,19
6850.0,166.5,14
6850.0,169.5,12
6850.0,172.5,13
6850.0,175.5,7
6850.0,178.5,10
6850.0,181.5,8
6850.0,184.5,7
6850.0,187.5,4
6850.0,190.5,5
6850.0,193.5,4
6850.0,196.5,2
6850.0,199.5,4
6850.0,202.5,1
6850.0,205.5,1
6850.0,208.5,3
6850.0,211.5,1
6850.0,214.5,3
6850.0,217.5,3
6850.0,220.5,4
6850.0,223.5,3
6850.0,226.5,3
6850.0,229.5,3
6850.0,232.5,1
6850.0,235.5,4
6850.0,238.5,3
6850.0,241.5,3
6850.0,244.5,4
6850.0,247.5,1
6850.0,250.5,1
6850.0,262.5,1
6850.0,265.5,2
6850.0,268.5,1
6850.0,271.5,5
6850.0,274.5,2
6850.0,277.5,2
6850.0,280.5,2
6850.0,283.5,2
6850.0,286.5,1
6850.0,292.5,2
6850.0,307.5,2
6850.0,310.5,1
6850.0,334.5,1
