binned_distance,binned_rtt,count
3850.0,7207.5,1
3850.0,7261.5,1
3850.0,7267.5,1
3850.0,7369.5,1
3850.0,7387.5,1
3850.0,7423.5,1
3850.0,7429.5,1
3850.0,7513.5,1
3850.0,7534.5,1
3850.0,7594.5,1
3850.0,7642.5,1
3850.0,7660.5,1
3850.0,7666.5,1
3850.0,7978.5,1
3850.0,7987.5,1
3850.0,8032.5,1
3850.0,8062.5,1
3850.0,8068.5,1
3850.0,8092.5,1
3850.0,8098.5,1
3850.0,8104.5,1
3850.0,8122.5,1
3850.0,8125.5,1
3850.0,8137.5,2
3850.0,8143.5,2
3850.0,8146.5,1
3850.0,8152.5,1
3850.0,8158.5,2
3850.0,8167.5,2
3850.0,8188.5,1
3850.0,8191.5,1
3850.0,8194.5,1
3850.0,8197.5,1
3850.0,8203.5,1
3850.0,8206.5,1
3850.0,8227.5,2
3850.0,8260.5,2
3850.0,8263.5,1
3850.0,8266.5,1
3850.0,8296.5,1
3850.0,8305.5,1
3850.0,8308.5,1
3850.0,8311.5,1
3850.0,8314.5,2
3850.0,8317.5,3
3850.0,8320.5,2
3850.0,8323.5,1
3850.0,8326.5,3
3850.0,8329.5,1
3850.0,8332.5,2
3850.0,8335.5,3
3850.0,8338.5,1
3850.0,8341.5,3
3850.0,8344.5,4
3850.0,8347.5,1
3850.0,8350.5,3
3850.0,8353.5,1
3850.0,8356.5,1
3850.0,8359.5,1
3850.0,8365.5,1
3850.0,8374.5,1
3850.0,8377.5,2
3850.0,8383.5,1
3850.0,8386.5,1
3850.0,8389.5,1
3850.0,8395.5,2
3850.0,8398.5,2
3850.0,8401.5,1
3850.0,8404.5,3
3850.0,8407.5,3
3850.0,8410.5,2
3850.0,8419.5,2
3850.0,8422.5,1
3850.0,8431.5,2
3850.0,8434.5,2
3850.0,8437.5,3
3850.0,8443.5,1
3850.0,8449.5,1
3850.0,8452.5,1
3850.0,8455.5,3
3850.0,8458.5,1
3850.0,8470.5,3
3850.0,8479.5,3
3850.0,8488.5,2
3850.0,8491.5,5
3850.0,8494.5,2
3850.0,8497.5,2
3850.0,8500.5,2
3850.0,8509.5,2
3850.0,8512.5,2
3850.0,8515.5,2
3850.0,8521.5,1
3850.0,8524.5,1
3850.0,8527.5,1
3850.0,8530.5,1
3850.0,8533.5,1
3850.0,8536.5,3
3850.0,8539.5,1
3850.0,8542.5,1
3850.0,8545.5,1
3850.0,8548.5,1
3850.0,8551.5,2
3850.0,8554.5,1
3850.0,8557.5,2
3850.0,8560.5,1
3850.0,8566.5,1
3850.0,8572.5,2
3850.0,8575.5,5
3850.0,8581.5,2
3850.0,8587.5,4
3850.0,8593.5,1
3850.0,8596.5,1
3850.0,8599.5,2
3850.0,8602.5,5
3850.0,8608.5,2
3850.0,8614.5,3
3850.0,8617.5,2
3850.0,8620.5,1
3850.0,8623.5,5
3850.0,8626.5,1
3850.0,8629.5,3
3850.0,8632.5,4
3850.0,8635.5,4
3850.0,8641.5,1
3850.0,8644.5,4
3850.0,8650.5,1
3850.0,8653.5,3
3850.0,8662.5,2
3850.0,8665.5,1
3850.0,8668.5,1
3850.0,8671.5,1
3850.0,8674.5,4
3850.0,8677.5,2
3850.0,8680.5,2
3850.0,8683.5,1
3850.0,8686.5,1
3850.0,8689.5,2
3850.0,8692.5,2
3850.0,8695.5,3
3850.0,8698.5,2
3850.0,8701.5,2
3850.0,8704.5,1
3850.0,8707.5,3
3850.0,8710.5,3
3850.0,8713.5,2
3850.0,8716.5,1
3850.0,8719.5,1
3850.0,8725.5,1
3850.0,8728.5,2
3850.0,8731.5,2
3850.0,8734.5,3
3850.0,8737.5,2
3850.0,8740.5,1
3850.0,8743.5,3
3850.0,8749.5,1
3850.0,8752.5,1
3850.0,8755.5,2
3850.0,8758.5,1
3850.0,8761.5,3
3850.0,8770.5,1
3850.0,8776.5,3
3850.0,8779.5,2
3850.0,8782.5,1
3850.0,8785.5,1
3850.0,8788.5,1
3850.0,8791.5,3
3850.0,8794.5,1
3850.0,8797.5,2
3850.0,8800.5,4
3850.0,8803.5,4
3850.0,8806.5,2
3850.0,8812.5,1
3850.0,8815.5,3
3850.0,8818.5,2
3850.0,8821.5,3
3850.0,8824.5,1
3850.0,8827.5,1
3850.0,8833.5,5
3850.0,8836.5,2
3850.0,8839.5,3
3850.0,8842.5,4
3850.0,8845.5,2
3850.0,8854.5,1
3850.0,8857.5,1
3850.0,8863.5,1
3850.0,8866.5,1
3850.0,8872.5,1
3850.0,8875.5,2
3850.0,8878.5,4
3850.0,8881.5,4
3850.0,8884.5,1
3850.0,8887.5,1
3850.0,8890.5,2
3850.0,8899.5,2
3850.0,8902.5,4
3850.0,8905.5,2
3850.0,8908.5,2
3850.0,8911.5,1
3850.0,8920.5,1
3850.0,8926.5,2
3850.0,8932.5,3
3850.0,8935.5,3
3850.0,8938.5,1
3850.0,8941.5,2
3850.0,8944.5,4
3850.0,8947.5,1
3850.0,8950.5,1
3850.0,8953.5,3
3850.0,8959.5,3
3850.0,8962.5,2
3850.0,8965.5,1
3850.0,8968.5,1
3850.0,8974.5,1
3850.0,8977.5,3
3850.0,8980.5,1
3850.0,8983.5,1
3850.0,8986.5,2
3850.0,8989.5,4
3850.0,8992.5,2
3850.0,8995.5,4
3850.0,8998.5,2
3850.0,9001.5,1
3850.0,9004.5,2
3850.0,9007.5,2
3850.0,9010.5,3
3850.0,9016.5,1
3850.0,9019.5,2
3850.0,9022.5,2
3850.0,9025.5,1
3850.0,9028.5,2
3850.0,9031.5,1
3850.0,9037.5,2
3850.0,9040.5,2
3850.0,9043.5,3
3850.0,9046.5,2
3850.0,9049.5,4
3850.0,9052.5,1
3850.0,9058.5,1
3850.0,9061.5,1
3850.0,9067.5,1
3850.0,9073.5,3
3850.0,9076.5,2
3850.0,9079.5,1
3850.0,9082.5,1
3850.0,9085.5,2
3850.0,9091.5,3
3850.0,9094.5,2
3850.0,9100.5,1
3850.0,9103.5,1
3850.0,9106.5,1
3850.0,9109.5,1
3850.0,9112.5,1
3850.0,9115.5,1
3850.0,9118.5,1
3850.0,9121.5,2
3850.0,9124.5,4
3850.0,9127.5,2
3850.0,9130.5,3
3850.0,9133.5,2
3850.0,9136.5,3
3850.0,9139.5,2
3850.0,9142.5,1
3850.0,9151.5,1
3850.0,9154.5,2
3850.0,9157.5,2
3850.0,9160.5,1
3850.0,9163.5,2
3850.0,9169.5,2
3850.0,9172.5,2
3850.0,9175.5,4
3850.0,9181.5,2
3850.0,9184.5,3
3850.0,9187.5,1
3850.0,9190.5,1
3850.0,9193.5,3
3850.0,9196.5,3
3850.0,9199.5,1
3850.0,9202.5,2
3850.0,9205.5,2
3850.0,9208.5,1
3850.0,9211.5,2
3850.0,9217.5,2
3850.0,9223.5,2
3850.0,9226.5,2
3850.0,9235.5,2
3850.0,9238.5,2
3850.0,9241.5,1
3850.0,9244.5,1
3850.0,9247.5,2
3850.0,9253.5,2
3850.0,9256.5,1
3850.0,9259.5,1
3850.0,9262.5,1
3850.0,9271.5,3
3850.0,9274.5,1
3850.0,9277.5,3
3850.0,9280.5,3
3850.0,9283.5,4
3850.0,9286.5,1
3850.0,9289.5,1
3850.0,9295.5,3
3850.0,9298.5,1
3850.0,9304.5,1
3850.0,9307.5,2
3850.0,9310.5,1
3850.0,9313.5,1
3850.0,9319.5,2
3850.0,9325.5,1
3850.0,9328.5,2
3850.0,9331.5,3
3850.0,9337.5,1
3850.0,9340.5,1
3850.0,9346.5,1
3850.0,9349.5,2
3850.0,9352.5,3
3850.0,9358.5,1
3850.0,9367.5,2
3850.0,9379.5,3
3850.0,9382.5,1
3850.0,9388.5,1
3850.0,9391.5,1
3850.0,9397.5,1
3850.0,9400.5,2
3850.0,9403.5,1
3850.0,9406.5,1
3850.0,9409.5,2
3850.0,9412.5,3
3850.0,9415.5,2
3850.0,9424.5,2
3850.0,9427.5,4
3850.0,9430.5,1
3850.0,9433.5,2
3850.0,9436.5,1
3850.0,9439.5,2
3850.0,9442.5,2
3850.0,9454.5,1
3850.0,9472.5,1
3850.0,9475.5,3
3850.0,9478.5,1
3850.0,9487.5,2
3850.0,9493.5,1
3850.0,9496.5,1
3850.0,9499.5,2
3850.0,9508.5,1
3850.0,9523.5,1
3850.0,9532.5,1
3850.0,9541.5,1
3850.0,9544.5,1
3850.0,9547.5,1
3850.0,9553.5,1
3850.0,9556.5,1
3850.0,9559.5,1
3850.0,9568.5,1
3850.0,9571.5,1
3850.0,9580.5,1
3850.0,9586.5,1
3850.0,9595.5,1
3850.0,9607.5,1
3850.0,9625.5,2
3850.0,9628.5,1
3850.0,9631.5,1
3850.0,9634.5,1
3850.0,9640.5,2
3850.0,9646.5,1
3850.0,9649.5,1
3850.0,9658.5,1
3850.0,9715.5,1
3850.0,9724.5,2
3850.0,9739.5,1
3850.0,9763.5,1
3850.0,9766.5,1
3850.0,9772.5,1
3850.0,9841.5,1
3850.0,9847.5,1
3850.0,9865.5,1
3850.0,9901.5,1
3850.0,9904.5,1
3850.0,9922.5,1
3850.0,9979.5,1
3850.0,10102.5,1
3850.0,11350.5,1
3850.0,14116.5,1
3850.0,16288.5,1
3850.0,16654.5,1
3850.0,16723.5,1
3850.0,18955.5,1
3850.0,38470.5,1
3950.0,1.5,4
3950.0,4.5,136
3950.0,7.5,5
3950.0,10.5,1
3950.0,13.5,1
3950.0,16.5,1
3950.0,19.5,5
3950.0,22.5,93
3950.0,25.5,21
3950.0,28.5,139
3950.0,31.5,66
3950.0,34.5,20
3950.0,37.5,24
3950.0,40.5,12
3950.0,43.5,8
3950.0,46.5,4
3950.0,49.5,49
3950.0,52.5,66
3950.0,55.5,32
3950.0,58.5,103
3950.0,61.5,129
3950.0,64.5,64
3950.0,67.5,210
3950.0,70.5,95
3950.0,73.5,159
3950.0,76.5,70
3950.0,79.5,129
3950.0,82.5,237
3950.0,85.5,133
3950.0,88.5,41
3950.0,91.5,23
3950.0,94.5,23
3950.0,97.5,16
3950.0,100.5,21
3950.0,103.5,8
3950.0,106.5,14
3950.0,109.5,28
3950.0,112.5,28
3950.0,115.5,23
3950.0,118.5,5
3950.0,121.5,10
3950.0,124.5,20
3950.0,127.5,17
3950.0,130.5,27
3950.0,133.5,16
3950.0,136.5,11
3950.0,139.5,18
3950.0,142.5,54
3950.0,145.5,18
3950.0,148.5,23
3950.0,151.5,23
3950.0,154.5,9
3950.0,157.5,24
3950.0,160.5,32
3950.0,163.5,18
3950.0,166.5,14
3950.0,169.5,21
3950.0,172.5,43
3950.0,175.5,20
3950.0,178.5,26
3950.0,181.5,37
3950.0,184.5,34
3950.0,187.5,17
3950.0,190.5,11
3950.0,193.5,26
3950.0,196.5,20
3950.0,199.5,21
3950.0,202.5,12
3950.0,205.5,14
3950.0,208.5,7
3950.0,211.5,6
3950.0,214.5,1
3950.0,217.5,2
3950.0,220.5,5
3950.0,223.5,7
3950.0,226.5,3
3950.0,229.5,6
3950.0,232.5,1
3950.0,235.5,1
3950.0,238.5,9
3950.0,241.5,4
3950.0,244.5,1
3950.0,247.5,3
3950.0,250.5,4
3950.0,253.5,3
3950.0,256.5,1
3950.0,259.5,3
3950.0,262.5,2
3950.0,265.5,5
3950.0,268.5,4
3950.0,271.5,1
3950.0,277.5,14
3950.0,280.5,1
3950.0,283.5,6
3950.0,286.5,5
3950.0,289.5,4
3950.0,292.5,7
3950.0,295.5,4
3950.0,298.5,3
3950.0,301.5,5
3950.0,304.5,2
3950.0,310.5,3
3950.0,313.5,1
3950.0,316.5,1
3950.0,319.5,3
3950.0,322.5,5
3950.0,325.5,1
3950.0,328.5,1
3950.0,331.5,4
3950.0,334.5,2
3950.0,337.5,11
3950.0,340.5,4
3950.0,343.5,1
3950.0,364.5,1
3950.0,580.5,1
3950.0,736.5,1
3950.0,1003.5,1
3950.0,1153.5,1
3950.0,1264.5,1
3950.0,1528.5,1
3950.0,1576.5,1
3950.0,1582.5,2
3950.0,1585.5,2
3950.0,1591.5,1
3950.0,1603.5,1
3950.0,1609.5,1
3950.0,1612.5,1
3950.0,1651.5,1
3950.0,1657.5,1
3950.0,1672.5,1
3950.0,1708.5,1
3950.0,1714.5,1
3950.0,1720.5,1
3950.0,2008.5,1
3950.0,2077.5,1
3950.0,2173.5,2
3950.0,2866.5,1
3950.0,3013.5,1
3950.0,3061.5,1
3950.0,3073.5,2
3950.0,3091.5,1
3950.0,3094.5,1
3950.0,3112.5,1
3950.0,3130.5,1
3950.0,3394.5,1
3950.0,3559.5,1
3950.0,5998.5,1
3950.0,6655.5,1
4050.0,4.5,1
4050.0,19.5,3
4050.0,25.5,2
4050.0,28.5,3
4050.0,31.5,52
4050.0,34.5,2
4050.0,37.5,59
4050.0,40.5,1
4050.0,43.5,3
4050.0,46.5,1
4050.0,49.5,14
4050.0,52.5,5
4050.0,55.5,4
4050.0,58.5,6
4050.0,61.5,10
4050.0,64.5,4
4050.0,67.5,25
4050.0,70.5,15
4050.0,73.5,133
4050.0,76.5,36
4050.0,79.5,26
4050.0,82.5,25
4050.0,85.5,7
4050.0,88.5,9
4050.0,91.5,7
4050.0,94.5,8
4050.0,97.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,2
4050.0,118.5,1
4050.0,136.5,2
4050.0,139.5,1
4050.0,142.5,5
4050.0,145.5,2
4050.0,148.5,8
4050.0,151.5,1
4050.0,154.5,3
4050.0,157.5,3
4050.0,160.5,12
4050.0,166.5,1
4050.0,169.5,3
4050.0,172.5,1
4050.0,175.5,11
4050.0,178.5,16
4050.0,181.5,33
4050.0,184.5,13
4050.0,187.5,5
4050.0,190.5,4
4050.0,193.5,5
4050.0,196.5,4
4050.0,199.5,14
4050.0,202.5,6
4050.0,205.5,3
4050.0,211.5,3
4050.0,217.5,2
4050.0,220.5,1
4050.0,229.5,1
4050.0,232.5,2
4050.0,238.5,1
4050.0,247.5,1
4050.0,259.5,1
4050.0,265.5,1
4050.0,286.5,1
4050.0,595.5,1
4050.0,1099.5,1
4050.0,1567.5,1
4050.0,1576.5,1
4050.0,1582.5,2
4050.0,1603.5,1
4050.0,1654.5,1
4050.0,1657.5,1
4050.0,1666.5,1
4050.0,1687.5,1
4050.0,1711.5,1
4050.0,1735.5,1
4050.0,2026.5,1
4050.0,2167.5,2
4050.0,2323.5,1
4050.0,3001.5,1
4050.0,3046.5,1
4050.0,3049.5,1
4050.0,3073.5,1
4050.0,3085.5,1
4050.0,3139.5,1
4050.0,6079.5,1
4050.0,6121.5,1
4050.0,8869.5,1
4050.0,9559.5,1
4150.0,22.5,1
4150.0,31.5,1
4150.0,52.5,2
4150.0,55.5,7
4150.0,58.5,1
4150.0,61.5,1
4150.0,67.5,2
4150.0,70.5,1
4150.0,73.5,3
4150.0,76.5,2
4150.0,79.5,3
4150.0,82.5,5
4150.0,85.5,8
4150.0,88.5,7
4150.0,91.5,3
4150.0,94.5,2
4150.0,97.5,4
4150.0,100.5,6
4150.0,103.5,2
4150.0,106.5,4
4150.0,109.5,2
4150.0,112.5,3
4150.0,154.5,1
4150.0,157.5,2
4150.0,172.5,2
4150.0,568.5,1
4150.0,607.5,1
4150.0,1213.5,1
4150.0,1576.5,1
4150.0,1588.5,2
4150.0,1591.5,1
4150.0,1594.5,1
4150.0,1597.5,2
4150.0,1600.5,1
4150.0,1630.5,1
4150.0,1636.5,1
4150.0,1651.5,1
4150.0,2065.5,1
4150.0,2410.5,1
4250.0,22.5,1
4250.0,25.5,1
4250.0,31.5,7
4250.0,34.5,4
4250.0,37.5,3
4250.0,43.5,1
4250.0,46.5,3
4250.0,55.5,2
4250.0,61.5,1
4250.0,70.5,4
4250.0,73.5,5
4250.0,76.5,4
4250.0,79.5,10
4250.0,82.5,8
4250.0,85.5,2
4250.0,88.5,5
4250.0,91.5,14
4250.0,94.5,37
4250.0,97.5,25
4250.0,100.5,10
4250.0,103.5,5
4250.0,106.5,5
4250.0,109.5,1
4250.0,112.5,4
4250.0,115.5,2
4250.0,118.5,3
4250.0,121.5,1
4250.0,124.5,1
4250.0,565.5,1
4250.0,583.5,1
4250.0,607.5,1
4250.0,1564.5,1
4250.0,1639.5,2
4250.0,1666.5,2
4250.0,1678.5,3
4250.0,1690.5,1
4250.0,1699.5,1
4250.0,1702.5,1
4250.0,1705.5,1
4250.0,1708.5,3
4250.0,1714.5,1
4250.0,1717.5,1
4250.0,1723.5,1
4250.0,1729.5,1
4250.0,1747.5,1
4250.0,9118.5,1
4250.0,9259.5,1
4250.0,38335.5,1
4350.0,4.5,1
4350.0,7.5,8
4350.0,16.5,2
4350.0,19.5,1
4350.0,22.5,3
4350.0,25.5,1
4350.0,28.5,15
4350.0,31.5,3
4350.0,34.5,3
4350.0,37.5,2
4350.0,40.5,2
4350.0,43.5,1
4350.0,46.5,2
4350.0,49.5,3
4350.0,52.5,12
4350.0,58.5,5
4350.0,61.5,29
4350.0,64.5,7
4350.0,67.5,23
4350.0,70.5,12
4350.0,73.5,62
4350.0,76.5,131
4350.0,79.5,44
4350.0,82.5,38
4350.0,85.5,28
4350.0,88.5,10
4350.0,91.5,12
4350.0,94.5,11
4350.0,97.5,24
4350.0,100.5,26
4350.0,103.5,9
4350.0,106.5,14
4350.0,109.5,24
4350.0,112.5,18
4350.0,115.5,12
4350.0,118.5,7
4350.0,121.5,12
4350.0,124.5,1
4350.0,127.5,4
4350.0,130.5,39
4350.0,133.5,6
4350.0,136.5,10
4350.0,139.5,5
4350.0,142.5,6
4350.0,145.5,2
4350.0,148.5,11
4350.0,151.5,3
4350.0,154.5,1
4350.0,157.5,3
4350.0,172.5,7
4350.0,178.5,1
4350.0,181.5,6
4350.0,184.5,3
4350.0,187.5,2
4350.0,190.5,4
4350.0,193.5,6
4350.0,208.5,1
4350.0,211.5,1
4350.0,223.5,2
4350.0,226.5,1
4350.0,235.5,1
4350.0,244.5,1
4350.0,253.5,1
4350.0,1114.5,1
4350.0,1117.5,1
4350.0,1579.5,2
4350.0,1591.5,1
4350.0,1597.5,1
4350.0,1600.5,1
4350.0,1606.5,1
4350.0,1612.5,1
4350.0,1621.5,1
4350.0,1624.5,1
4350.0,1627.5,1
4350.0,1645.5,1
4350.0,1657.5,1
4350.0,1660.5,1
4350.0,1666.5,1
4350.0,1726.5,1
4350.0,1933.5,1
4350.0,2083.5,1
4350.0,2530.5,1
4350.0,3001.5,1
4350.0,3007.5,1
4350.0,3019.5,1
4350.0,3034.5,1
4350.0,3046.5,1
4350.0,3052.5,1
4350.0,3061.5,1
4350.0,3073.5,1
4350.0,3076.5,1
4350.0,3133.5,1
4350.0,3142.5,2
4350.0,10000.5,1
4450.0,82.5,2
4450.0,85.5,3
4450.0,88.5,3
4450.0,91.5,5
4450.0,94.5,2
4450.0,97.5,4
4450.0,100.5,3
4450.0,103.5,1
4450.0,112.5,1
4450.0,121.5,1
4450.0,127.5,2
4450.0,130.5,4
4450.0,136.5,1
4450.0,1621.5,1
4550.0,4.5,2
4550.0,31.5,1
4550.0,76.5,1
4550.0,88.5,1
4550.0,94.5,2
4550.0,97.5,6
4550.0,100.5,10
4550.0,103.5,4
4550.0,115.5,1
4650.0,61.5,2
4650.0,67.5,4
4650.0,76.5,2
4650.0,79.5,2
4650.0,82.5,2
4650.0,85.5,2
4650.0,94.5,3
4650.0,97.5,2
4650.0,100.5,15
4650.0,103.5,22
4650.0,106.5,11
4650.0,109.5,8
4650.0,112.5,12
4650.0,115.5,2
4650.0,118.5,3
4650.0,121.5,3
4650.0,124.5,2
4650.0,127.5,2
4650.0,130.5,1
4650.0,133.5,1
4650.0,145.5,2
4650.0,148.5,1
4650.0,166.5,1
4650.0,184.5,1
4650.0,187.5,1
4650.0,193.5,2
4650.0,199.5,1
4650.0,202.5,1
4650.0,223.5,1
4650.0,499.5,1
4650.0,1657.5,1
4650.0,1669.5,1
4650.0,1681.5,1
4650.0,3124.5,1
4650.0,9052.5,1
4650.0,17035.5,1
4650.0,19561.5,1
4750.0,67.5,2
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,10
4750.0,103.5,3
4750.0,106.5,2
4750.0,109.5,1
4750.0,112.5,3
4750.0,121.5,1
4750.0,1630.5,1
4850.0,37.5,1
4850.0,40.5,1
4850.0,97.5,1
4850.0,100.5,3
4850.0,103.5,5
4850.0,106.5,1
4850.0,109.5,1
4850.0,112.5,2
4850.0,115.5,5
4850.0,124.5,2
4850.0,166.5,1
4850.0,244.5,1
4850.0,18307.5,1
4950.0,37.5,2
4950.0,97.5,3
4950.0,100.5,7
4950.0,103.5,4
4950.0,106.5,6
4950.0,109.5,6
4950.0,112.5,10
4950.0,115.5,13
4950.0,118.5,8
4950.0,121.5,1
4950.0,127.5,5
4950.0,130.5,9
4950.0,133.5,4
4950.0,172.5,1
4950.0,184.5,1
4950.0,250.5,1
4950.0,1600.5,1
4950.0,1750.5,1
4950.0,4633.5,2
5050.0,31.5,1
5050.0,34.5,1
5050.0,82.5,4
5050.0,85.5,2
5050.0,91.5,1
5050.0,100.5,1
5050.0,112.5,1
5050.0,118.5,1
5050.0,169.5,1
5050.0,217.5,1
5050.0,325.5,1
5150.0,37.5,1
5150.0,43.5,1
5150.0,73.5,1
5150.0,106.5,2
5150.0,109.5,3
5150.0,115.5,4
5150.0,118.5,2
5150.0,121.5,3
5150.0,124.5,4
5150.0,127.5,3
5150.0,130.5,1
5150.0,133.5,2
5150.0,136.5,2
5150.0,139.5,4
5150.0,142.5,1
5150.0,145.5,1
5150.0,151.5,1
5150.0,163.5,1
5150.0,1516.5,1
5150.0,8074.5,1
5250.0,67.5,1
5250.0,88.5,2
5250.0,100.5,1
5250.0,106.5,2
5250.0,112.5,1
5250.0,115.5,1
5250.0,130.5,1
5250.0,160.5,1
5250.0,229.5,1
5250.0,250.5,1
5350.0,106.5,1
5350.0,133.5,1
5450.0,100.5,1
5450.0,115.5,1
5450.0,118.5,5
5450.0,121.5,1
5450.0,136.5,1
5450.0,331.5,1
5550.0,4.5,1
5550.0,7.5,1
5550.0,28.5,2
5550.0,37.5,2
5550.0,88.5,1
5550.0,91.5,9
5550.0,94.5,26
5550.0,97.5,10
5550.0,100.5,9
5550.0,103.5,10
5550.0,106.5,6
5550.0,109.5,4
5550.0,112.5,12
5550.0,115.5,5
5550.0,118.5,15
5550.0,121.5,3
5550.0,124.5,7
5550.0,127.5,21
5550.0,130.5,12
5550.0,133.5,17
5550.0,136.5,15
5550.0,139.5,11
5550.0,142.5,7
5550.0,145.5,4
5550.0,148.5,5
5550.0,151.5,5
5550.0,154.5,1
5550.0,160.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,175.5,1
5550.0,181.5,1
5550.0,184.5,1
5550.0,193.5,1
5550.0,196.5,1
5550.0,202.5,1
5550.0,268.5,1
5550.0,295.5,1
5550.0,304.5,1
5550.0,1591.5,2
5550.0,1600.5,1
5550.0,1606.5,1
5550.0,1609.5,1
5550.0,1654.5,1
5550.0,1684.5,1
5550.0,1690.5,1
5550.0,3610.5,1
5550.0,4213.5,1
5550.0,8023.5,1
5550.0,8854.5,1
5550.0,8929.5,1
5550.0,9742.5,1
5550.0,10072.5,1
5550.0,14815.5,1
5550.0,14884.5,1
5550.0,15472.5,1
5550.0,18205.5,1
5550.0,18844.5,1
5650.0,91.5,1
5650.0,94.5,6
5650.0,97.5,8
5650.0,100.5,7
5650.0,112.5,2
5650.0,127.5,1
5650.0,130.5,1
5650.0,133.5,1
5650.0,142.5,1
5650.0,145.5,2
5650.0,148.5,1
5650.0,151.5,3
5650.0,154.5,1
5650.0,157.5,1
5650.0,175.5,1
5650.0,244.5,1
5650.0,1594.5,3
5650.0,1597.5,2
5650.0,3085.5,1
5650.0,3097.5,1
5650.0,3106.5,1
5650.0,9343.5,1
5650.0,23290.5,1
5750.0,73.5,2
5750.0,82.5,1
5750.0,85.5,1
5750.0,88.5,1
5750.0,94.5,3
5750.0,97.5,13
5750.0,100.5,20
5750.0,103.5,8
5750.0,106.5,3
5750.0,109.5,33
5750.0,112.5,9
5750.0,115.5,9
5750.0,118.5,2
5750.0,121.5,1
5750.0,124.5,1
5750.0,127.5,1
5750.0,139.5,1
5750.0,190.5,1
5750.0,217.5,1
5750.0,244.5,1
5750.0,286.5,1
5750.0,448.5,1
5750.0,1594.5,1
5750.0,1609.5,1
5750.0,1669.5,1
5750.0,1672.5,1
5750.0,1678.5,1
5750.0,3100.5,1
5850.0,28.5,1
5850.0,37.5,2
5850.0,40.5,1
5850.0,55.5,1
5850.0,73.5,1
5850.0,79.5,1
5850.0,82.5,1
5850.0,88.5,1
5850.0,106.5,4
5850.0,109.5,2
5850.0,112.5,6
5850.0,115.5,1
5850.0,121.5,3
5850.0,124.5,5
5850.0,127.5,4
5850.0,130.5,4
5850.0,133.5,3
5850.0,136.5,3
5850.0,139.5,11
5850.0,142.5,1
5850.0,145.5,4
5850.0,148.5,3
5850.0,151.5,4
5850.0,157.5,2
5850.0,160.5,2
5850.0,163.5,4
5850.0,166.5,4
5850.0,169.5,7
5850.0,172.5,5
5850.0,175.5,2
5850.0,178.5,3
5850.0,181.5,24
5850.0,184.5,7
5850.0,187.5,4
5850.0,190.5,2
5850.0,196.5,1
5850.0,199.5,1
5850.0,220.5,1
5850.0,250.5,1
5850.0,1387.5,1
5850.0,1663.5,1
5850.0,1720.5,1
5850.0,1744.5,1
5850.0,1810.5,1
5850.0,9835.5,1
5950.0,22.5,1
5950.0,25.5,1
5950.0,28.5,1
5950.0,31.5,2
5950.0,43.5,4
5950.0,49.5,6
5950.0,52.5,2
5950.0,67.5,6
5950.0,70.5,1
5950.0,73.5,2
5950.0,76.5,3
5950.0,97.5,6
5950.0,100.5,9
5950.0,103.5,8
5950.0,106.5,4
5950.0,109.5,2
5950.0,112.5,1
5950.0,115.5,2
5950.0,124.5,1
5950.0,127.5,2
5950.0,139.5,3
5950.0,148.5,1
5950.0,172.5,2
5950.0,175.5,2
5950.0,181.5,1
5950.0,223.5,1
5950.0,283.5,1
5950.0,1597.5,1
5950.0,1603.5,1
5950.0,1606.5,1
5950.0,1627.5,1
5950.0,1678.5,1
5950.0,1684.5,1
5950.0,3094.5,1
5950.0,3259.5,1
6050.0,4.5,2
6050.0,22.5,1
6050.0,25.5,2
6050.0,49.5,2
6050.0,52.5,2
6050.0,61.5,4
6050.0,64.5,2
6050.0,67.5,9
6050.0,70.5,2
6050.0,76.5,2
6050.0,82.5,4
6050.0,85.5,2
6050.0,97.5,1
6050.0,100.5,2
6050.0,103.5,5
6050.0,106.5,3
6050.0,112.5,1
6050.0,115.5,1
6050.0,118.5,1
6050.0,121.5,2
6050.0,124.5,1
6050.0,130.5,7
6050.0,133.5,3
6050.0,136.5,3
6050.0,139.5,6
6050.0,142.5,2
6050.0,148.5,2
6050.0,154.5,2
6050.0,160.5,1
6050.0,166.5,2
6050.0,172.5,2
6050.0,196.5,1
6050.0,205.5,1
6050.0,1615.5,1
6050.0,1621.5,2
6050.0,1699.5,1
6150.0,28.5,1
6150.0,31.5,3
6150.0,43.5,3
6150.0,46.5,2
6150.0,49.5,1
6150.0,73.5,2
6150.0,76.5,2
6150.0,109.5,1
6150.0,115.5,2
6150.0,142.5,1
6150.0,145.5,2
6150.0,148.5,3
6150.0,151.5,2
6150.0,157.5,1
6150.0,196.5,1
6150.0,199.5,1
6150.0,205.5,1
6150.0,208.5,5
6150.0,211.5,1
6150.0,271.5,2
6250.0,43.5,1
6250.0,73.5,1
6250.0,76.5,2
6250.0,103.5,4
6250.0,106.5,2
6250.0,109.5,10
6250.0,112.5,4
6250.0,115.5,1
6250.0,118.5,5
6250.0,121.5,1
6250.0,127.5,1
6250.0,130.5,1
6250.0,133.5,1
6250.0,136.5,1
6250.0,139.5,1
6250.0,145.5,1
6250.0,151.5,2
6250.0,154.5,1
