rtt,perc_gte
74.702,0.7851848320899969
74.712,0.7851609981647878
74.716,0.7851371642395786
74.717,0.7851133303143695
74.724,0.7850894963891604
74.731,0.7850656624639512
74.732,0.785041828538742
74.738,0.7850179946135329
74.739,0.7849941606883237
74.745,0.7849703267631146
74.747,0.7849464928379055
74.748,0.7849226589126963
74.75,0.7848988249874872
74.754,0.7848749910622781
74.757,0.7848511571370689
74.764,0.7848273232118598
74.765,0.7847796553614415
74.769,0.7847558214362323
74.771,0.7847319875110232
74.778,0.784708153585814
74.779,0.7846843196606049
74.785,0.7846604857353958
74.792,0.7846366518101866
74.803,0.7846128178849775
74.81,0.7845889839597684
74.813,0.7845651500345592
74.822,0.7845413161093501
74.823,0.784517482184141
74.84,0.7844936482589318
74.846,0.7844698143337226
74.847,0.7844459804085135
74.858,0.7843744786328861
74.861,0.7843506447076769
74.862,0.7843268107824678
74.876,0.7843029768572586
74.88,0.7842791429320495
74.881,0.7842553090068404
74.884,0.7842314750816312
74.887,0.784207641156422
74.894,0.784183807231213
74.895,0.7841599733060037
74.9,0.7841361393807946
74.902,0.7841123054555854
74.911,0.7840884715303763
74.918,0.7840646376051672
74.924,0.784040803679958
74.93,0.7839931358295398
74.937,0.7839454679791215
74.939,0.7839216340539124
74.948,0.7838501322782849
74.949,0.7838262983530757
74.954,0.7838024644278666
74.964,0.7837786305026575
74.971,0.7837547965774483
74.972,0.7837309626522392
74.973,0.7837071287270301
74.977,0.7836832948018209
74.978,0.7836594608766118
74.979,0.7836356269514027
74.987,0.7836117930261934
75.007,0.7835879591009843
75.02,0.7835641251757752
75.034,0.783540291250566
75.039,0.7835164573253569
75.046,0.7834687894749386
75.048,0.7834449555497295
75.049,0.7834211216245204
75.051,0.7833972876993112
75.057,0.7833734537741021
75.063,0.783349619848893
75.064,0.7833257859236837
75.066,0.7833019519984746
75.07,0.7832781180732655
75.073,0.7832542841480563
75.082,0.7832304502228472
75.083,0.7832066162976381
75.087,0.7831827823724289
75.089,0.7831589484472198
75.099,0.7831112805968015
75.104,0.7830874466715924
75.112,0.7830636127463833
75.117,0.783039778821174
75.122,0.7830159448959649
75.128,0.7829921109707558
75.129,0.7829682770455466
75.137,0.7829444431203375
75.14,0.7829206091951284
75.141,0.7828967752699192
75.142,0.7828729413447101
75.144,0.782849107419501
75.146,0.7827776056438736
75.149,0.7827537717186643
75.15,0.7827299377934552
75.152,0.7827061038682461
75.154,0.7826822699430369
75.16,0.7826584360178278
75.161,0.7826346020926186
75.162,0.7826107681674095
75.164,0.7825869342422004
75.168,0.7825631003169912
75.17,0.7825392663917821
75.173,0.782515432466573
75.175,0.7824915985413637
75.177,0.7824677646161546
75.183,0.7824439306909455
75.185,0.7824200967657363
75.187,0.7823962628405272
75.188,0.782372428915318
75.191,0.7823485949901089
75.196,0.7823247610648998
75.198,0.7823009271396906
75.2,0.7822770932144815
75.203,0.7822532592892724
75.212,0.7822294253640631
75.218,0.782205591438854
75.222,0.7821817575136449
75.231,0.7821579235884357
75.234,0.7821340896632266
75.243,0.7821102557380175
75.245,0.7820864218128083
75.248,0.7820625878875992
75.256,0.7820387539623901
75.257,0.7820149200371809
75.259,0.7819910861119718
75.274,0.7819672521867627
75.278,0.7819434182615534
75.287,0.7819195843363443
75.293,0.7818957504111352
75.305,0.781871916485926
75.316,0.7818480825607169
75.32,0.7818242486355078
75.321,0.7818004147102986
75.322,0.7817527468598804
75.337,0.7817289129346712
75.341,0.7817050790094621
75.345,0.781681245084253
75.347,0.7816574111590437
75.376,0.7816335772338346
75.378,0.7816097433086255
75.38,0.7815859093834163
75.381,0.7815620754582072
75.382,0.7815382415329981
75.387,0.7815144076077889
75.391,0.7814905736825798
75.4,0.7814667397573707
75.402,0.7814429058321615
75.404,0.7814190719069524
75.407,0.7813952379817433
75.41,0.781371404056534
75.411,0.7813475701313249
75.413,0.7813237362061158
75.418,0.7812999022809066
75.419,0.7812760683556975
75.427,0.7812522344304884
75.434,0.7812284005052792
75.437,0.7812045665800701
75.438,0.7811568987296518
75.447,0.7811330648044427
75.454,0.7810853969540243
75.456,0.7810615630288152
75.457,0.7810377291036061
75.46,0.7810138951783969
75.463,0.7809900612531878
75.465,0.7809662273279787
75.469,0.7809423934027695
75.472,0.7809185594775604
75.475,0.7808947255523512
75.476,0.7808708916271421
75.489,0.780847057701933
75.49,0.7808232237767238
75.5,0.7807993898515146
75.502,0.7807755559263055
75.51,0.7807517220010963
75.525,0.780704054150678
75.526,0.7806563863002598
75.53,0.7806325523750506
75.534,0.7806087184498415
75.539,0.7805610505994232
75.542,0.780537216674214
75.545,0.780513382749005
75.552,0.7804895488237957
75.559,0.7804657148985866
75.56,0.7804418809733775
75.568,0.7804180470481683
75.569,0.7803942131229592
75.573,0.7803465452725409
75.576,0.7802988774221227
75.579,0.7802750434969135
75.583,0.7802512095717044
75.584,0.7802273756464952
75.588,0.780203541721286
75.59,0.7801797077960769
75.591,0.7801558738708678
75.603,0.7801320399456586
75.604,0.7801082060204495
75.611,0.7800843720952404
75.619,0.7800605381700312
75.622,0.7800367042448221
75.633,0.780012870319613
75.635,0.7799890363944038
75.639,0.7799652024691947
75.649,0.7799413685439855
75.651,0.7799175346187763
75.656,0.7798937006935672
75.662,0.7798698667683581
75.665,0.7798460328431489
75.666,0.7798221989179398
75.671,0.7797983649927307
75.679,0.7797745310675215
75.681,0.7797506971423124
75.684,0.7797268632171033
75.689,0.779679195366685
75.693,0.7796553614414758
75.699,0.7796315275162666
75.712,0.7796076935910575
75.714,0.7795838596658484
75.715,0.7795600257406392
75.717,0.7795361918154301
75.72,0.7794885239650118
75.721,0.7794646900398027
75.726,0.7794408561145936
75.735,0.7794170221893844
75.737,0.7793931882641753
75.749,0.7793693543389661
75.75,0.7792978525633387
75.759,0.7792740186381295
75.761,0.7792501847129204
75.764,0.7792263507877113
75.766,0.7792025168625021
75.782,0.779178682937293
75.788,0.7791548490120838
75.791,0.7791310150868747
75.792,0.7791071811616656
75.796,0.7790833472364563
75.801,0.7790356793860381
75.805,0.7789880115356198
75.806,0.7789641776104106
75.807,0.7789403436852015
75.808,0.7789165097599924
75.814,0.7788926758347832
75.817,0.7788688419095741
75.821,0.778845007984365
75.828,0.7788211740591557
75.831,0.7787973401339466
75.84,0.7787735062087375
75.845,0.7787496722835283
75.855,0.7787258383583192
75.859,0.7787020044331101
75.86,0.7786781705079009
75.863,0.7786066687322735
75.872,0.7785590008818553
75.896,0.778535166956646
75.899,0.7785113330314369
75.903,0.7784874991062278
75.907,0.7784636651810186
75.91,0.7784398312558095
75.911,0.7784159973306004
75.912,0.7783921634053912
75.917,0.7783683294801821
75.924,0.778344495554973
75.928,0.7783206616297638
75.934,0.7782968277045547
75.935,0.7782729937793456
75.936,0.7782491598541363
75.939,0.7782253259289272
75.947,0.7782014920037181
75.957,0.7781776580785089
75.958,0.7781538241532998
75.961,0.7781299902280907
75.969,0.7780823223776724
75.976,0.7780584884524633
75.984,0.7780346545272541
75.986,0.778010820602045
75.988,0.7779869866768359
75.992,0.7779631527516266
75.996,0.7779393188264175
76.003,0.7779154849012084
76.01,0.7778916509759992
76.017,0.7778678170507901
76.023,0.7778201492003718
76.042,0.7777963152751627
76.043,0.7777724813499536
76.049,0.7777486474247444
76.051,0.7777248134995353
76.052,0.7777009795743262
76.057,0.7776533117239078
76.059,0.7776294777986987
76.065,0.7776056438734895
76.068,0.7775818099482804
76.07,0.7775579760230713
76.075,0.7775341420978621
76.087,0.777510308172653
76.094,0.7774626403222347
76.095,0.7774388063970256
76.102,0.7773911385466072
76.103,0.7773434706961889
76.107,0.7773196367709798
76.112,0.7772958028457707
76.12,0.7772719689205615
76.124,0.7772481349953524
76.125,0.7772243010701432
76.139,0.7772004671449341
76.142,0.777176633219725
76.145,0.7771527992945158
76.149,0.7771289653693066
76.151,0.7771051314440975
76.156,0.7770574635936792
76.159,0.7770336296684701
76.175,0.7770097957432609
76.178,0.7769859618180518
76.179,0.7769621278928427
76.187,0.7769382939676335
76.191,0.7769144600424244
76.199,0.776866792192006
76.202,0.776842958266797
76.209,0.7768191243415878
76.215,0.7767952904163786
76.218,0.7767714564911695
76.223,0.7767476225659604
76.244,0.7767237886407512
76.247,0.7766999547155421
76.251,0.7766522868651238
76.265,0.7766284529399147
76.266,0.7766046190147056
76.268,0.7765569511642872
76.271,0.7765331172390781
76.272,0.7765092833138689
76.275,0.7764854493886598
76.283,0.7764616154634507
76.288,0.7764377815382415
76.292,0.7764139476130324
76.294,0.7763901136878233
76.299,0.7763662797626141
76.302,0.776342445837405
76.307,0.7763186119121959
76.31,0.7762947779869867
76.317,0.7762471101365684
76.327,0.7762232762113592
76.329,0.7761994422861501
76.33,0.776175608360941
76.331,0.7761517744357318
76.332,0.7761279405105227
76.342,0.7761041065853136
76.348,0.7760802726601044
76.358,0.776008770884477
76.36,0.7759611030340587
76.363,0.7759134351836404
76.366,0.7758896012584313
76.367,0.7758657673332221
76.369,0.775841933408013
76.37,0.7758180994828039
76.372,0.7757704316323856
76.373,0.7757465977071764
76.374,0.7757227637819673
76.38,0.7756989298567581
76.383,0.7756512620063398
76.385,0.7756274280811307
76.387,0.7756035941559215
76.392,0.7755797602307124
76.401,0.7755559263055032
76.402,0.775508258455085
76.414,0.7754844245298758
76.421,0.7754605906046667
76.425,0.7754367566794576
76.427,0.7754129227542483
76.438,0.7753890888290392
76.439,0.7753652549038301
76.443,0.7753414209786209
76.448,0.7753175870534118
76.454,0.7752937531282027
76.455,0.7752699192029935
76.461,0.7752460852777844
76.463,0.7752222513525753
76.466,0.7751984174273661
76.469,0.775174583502157
76.471,0.7751507495769479
76.48,0.7751269156517386
76.481,0.7751030817265295
76.487,0.7750792478013204
76.492,0.7750554138761112
76.503,0.7750315799509021
76.504,0.775007746025693
76.507,0.7749600781752747
76.508,0.7749362442500656
76.509,0.7749124103248564
76.511,0.7748885763996473
76.513,0.7748647424744382
76.514,0.7748409085492289
76.517,0.7748170746240198
76.519,0.7747932406988107
76.521,0.7747455728483924
76.526,0.7747217389231833
76.529,0.7746979049979741
76.535,0.774674071072765
76.536,0.7746502371475559
76.537,0.7746264032223467
76.54,0.7746025692971376
76.541,0.7745787353719285
76.544,0.7745549014467192
76.545,0.7745310675215101
76.549,0.774507233596301
76.55,0.7744833996710918
76.563,0.7744595657458827
76.565,0.7744357318206736
76.571,0.7744118978954644
76.573,0.7743880639702553
76.574,0.7743642300450462
76.581,0.774340396119837
76.582,0.7743165621946279
76.585,0.7742927282694188
76.587,0.7742688943442095
76.595,0.7742450604190004
76.598,0.7742212264937913
76.602,0.7741973925685821
76.606,0.774173558643373
76.608,0.7741497247181639
76.612,0.7741020568677456
76.62,0.7740782229425364
76.627,0.7740543890173273
76.629,0.7740305550921182
76.638,0.7739828872416998
76.64,0.7739590533164907
76.645,0.7739113854660724
76.652,0.7738875515408633
76.653,0.7738637176156541
76.655,0.7738160497652358
76.656,0.7737922158400267
76.663,0.7737683819148176
76.664,0.7737207140643992
76.666,0.7736968801391901
76.676,0.7736730462139809
76.679,0.7736492122887718
76.68,0.7736015444383535
76.681,0.7735300426627261
76.682,0.773506208737517
76.685,0.7734823748123079
76.694,0.7734347069618895
76.699,0.7734108730366804
76.701,0.7733870391114712
76.705,0.773339371261053
76.709,0.7732917034106347
76.714,0.7732678694854256
76.725,0.7732440355602164
76.73,0.7732202016350073
76.733,0.7731963677097982
76.737,0.773172533784589
76.74,0.7731486998593798
76.75,0.7731248659341707
76.753,0.7731010320089615
76.755,0.7730771980837524
76.76,0.7730533641585433
76.761,0.773005696308125
76.766,0.7729818623829159
76.767,0.7729580284577067
76.78,0.7729341945324976
76.782,0.7729103606072885
76.785,0.7728865266820792
76.786,0.7728626927568701
76.795,0.772838858831661
76.797,0.7727911909812427
76.8,0.7727435231308244
76.801,0.7727196892056153
76.803,0.7726958552804062
76.805,0.772672021355197
76.811,0.7726481874299879
76.816,0.7726243535047788
76.821,0.7726005195795695
76.825,0.7725528517291513
76.826,0.7725290178039421
76.827,0.772505183878733
76.829,0.7724813499535239
76.834,0.7724575160283147
76.836,0.7724336821031056
76.839,0.7724098481778965
76.841,0.7723860142526873
76.843,0.7723621803274782
76.845,0.772338346402269
76.857,0.7722906785518507
76.87,0.7722668446266415
76.871,0.7722430107014324
76.873,0.7722191767762233
76.874,0.7721953428510141
76.875,0.772171508925805
76.892,0.7721476750005958
76.899,0.7721238410753867
76.903,0.7720761732249684
76.909,0.7720523392997592
76.91,0.7720285053745501
76.927,0.7720046714493409
76.932,0.7719808375241318
76.935,0.7719570035989227
76.937,0.7719331696737135
76.943,0.7718855018232953
76.954,0.7718616678980861
76.957,0.771837833972877
76.958,0.7718140000476679
76.961,0.7717901661224587
76.962,0.7717186643468312
76.963,0.7716948304216221
76.969,0.771670996496413
76.97,0.7716471625712038
76.976,0.7716233286459947
76.983,0.7715756607955764
76.986,0.7715518268703673
76.993,0.7715279929451582
76.997,0.771504159019949
77.006,0.7714803250947398
77.007,0.7714564911695307
77.012,0.7714326572443215
77.013,0.7714088233191124
77.016,0.7713849893939033
77.02,0.7713611554686941
77.021,0.771337321543485
77.023,0.7713134876182759
77.024,0.7712896536930667
77.031,0.7712658197678576
77.034,0.7712419858426485
77.047,0.7712181519174393
77.053,0.771170484067021
77.055,0.7711466501418118
77.059,0.7710989822913936
77.063,0.7710751483661844
77.064,0.7710513144409753
77.065,0.7710274805157662
77.072,0.771003646590557
77.077,0.7709798126653479
77.086,0.7709559787401388
77.089,0.7709321448149296
77.091,0.7709083108897204
77.097,0.7708844769645113
77.101,0.7708606430393021
77.106,0.770836809114093
77.116,0.7708129751888839
77.118,0.7707891412636747
77.129,0.7707653073384656
77.133,0.7707414734132565
77.134,0.7707176394880473
77.145,0.7706938055628382
77.152,0.7706699716376291
77.155,0.7706461377124199
77.156,0.7705984698620015
77.158,0.7705746359367924
77.163,0.7705269680863741
77.167,0.770503134161165
77.168,0.7704793002359559
77.176,0.7704554663107467
77.177,0.7704316323855376
77.189,0.7704077984603284
77.202,0.7703839645351193
77.207,0.7703601306099102
77.217,0.7703362966847009
77.22,0.7703124627594918
77.239,0.7702886288342827
77.249,0.7702409609838644
77.251,0.7702171270586553
77.257,0.7701932931334461
77.259,0.770169459208237
77.265,0.7701456252830279
77.266,0.7701217913578187
77.269,0.7700979574326096
77.282,0.7700502895821912
77.283,0.770002621731773
77.284,0.7699787878065638
77.293,0.7699549538813547
77.294,0.7699072860309364
77.296,0.7698834521057273
77.299,0.7698596181805182
77.304,0.769835784255309
77.325,0.7698119503300999
77.326,0.7697881164048908
77.331,0.7697642824796815
77.336,0.7697404485544724
77.345,0.7696927807040541
77.349,0.769668946778845
77.35,0.7696451128536359
77.367,0.7696212789284267
77.372,0.7695974450032176
77.377,0.7695736110780085
77.378,0.7695259432275902
77.379,0.7694782753771718
77.402,0.7694544414519627
77.403,0.7694306075267536
77.404,0.7694067736015444
77.411,0.7693591057511262
77.417,0.769335271825917
77.419,0.7692876039754988
77.43,0.7692399361250805
77.431,0.7692161021998714
77.443,0.7691922682746621
77.45,0.769168434349453
77.455,0.7691446004242439
77.458,0.7691207664990347
77.462,0.7690730986486165
77.469,0.7690254307981982
77.474,0.7690015968729891
77.476,0.7689777629477799
77.477,0.7689539290225708
77.478,0.7689300950973615
77.479,0.7689062611721524
77.482,0.7688824272469433
77.483,0.7688585933217341
77.493,0.768834759396525
77.503,0.7688109254713159
77.511,0.7687870915461067
77.512,0.7687632576208976
77.513,0.7687394236956885
77.515,0.7686917558452702
77.516,0.768667921920061
77.52,0.7686202540696427
77.533,0.7685964201444335
77.539,0.7685725862192244
77.556,0.7685487522940153
77.56,0.7685249183688061
77.568,0.768501084443597
77.569,0.7684772505183879
77.573,0.7684534165931787
77.579,0.7684295826679696
77.595,0.7684057487427605
77.597,0.7683819148175512
77.603,0.7683580808923421
77.618,0.768334246967133
77.62,0.7683104130419238
77.622,0.7682865791167147
77.63,0.7682627451915056
77.639,0.7682389112662964
77.646,0.7681912434158782
77.648,0.768167409490669
77.652,0.7681435755654599
77.661,0.7681197416402508
77.668,0.7680959077150415
77.674,0.7680720737898324
77.681,0.7680482398646233
77.689,0.7680244059394141
77.691,0.768000572014205
77.692,0.7679767380889959
77.694,0.7679529041637867
77.702,0.7679290702385776
77.703,0.7679052363133685
77.704,0.7678814023881593
77.706,0.7678575684629502
77.715,0.7678337345377411
77.718,0.7678099006125318
77.723,0.7677860666873227
77.728,0.7677622327621136
77.73,0.7677383988369044
77.734,0.7677145649116953
77.735,0.7676907309864862
77.737,0.767666897061277
77.741,0.7676430631360679
77.745,0.7675953952856496
77.749,0.7675715613604405
77.75,0.7675477274352314
77.755,0.7675238935100221
77.757,0.767500059584813
77.762,0.7674762256596039
77.765,0.7674523917343947
77.773,0.7674285578091856
77.777,0.7674047238839765
77.779,0.7673808899587673
77.782,0.7673570560335582
77.789,0.7673332221083491
77.792,0.7673093881831399
77.793,0.7672855542579308
77.794,0.7672617203327217
77.796,0.7672140524823033
77.799,0.7671902185570941
77.8,0.767166384631885
77.801,0.7671425507066759
77.809,0.7671187167814667
77.815,0.7670948828562576
77.824,0.7670710489310485
77.833,0.7670472150058393
77.85,0.7670233810806302
77.856,0.766999547155421
77.867,0.7669757132302119
77.871,0.7669518793050027
77.872,0.7669280453797935
77.875,0.7668803775293753
77.879,0.7668565436041661
77.883,0.766832709678957
77.891,0.7668088757537479
77.892,0.7667850418285387
77.894,0.7667612079033296
77.901,0.7667373739781205
77.902,0.7667135400529113
77.906,0.7666897061277022
77.923,0.766665872202493
77.924,0.7666420382772838
77.925,0.7666182043520747
77.932,0.7665943704268656
77.938,0.7665705365016564
77.939,0.7665467025764473
77.941,0.7665228686512382
77.942,0.766499034726029
77.951,0.7664752008008199
77.959,0.7664513668756108
77.961,0.7664275329504016
77.975,0.7664036990251925
77.982,0.7663798650999833
77.984,0.7663560311747741
77.993,0.7663083633243559
78.007,0.7662845293991467
78.009,0.7662606954739376
78.017,0.7662368615487285
78.018,0.7662130276235193
78.026,0.7661891936983102
78.028,0.7661415258478919
78.032,0.7660938579974736
78.044,0.7660700240722644
78.046,0.7660461901470553
78.052,0.7660223562218462
78.069,0.765998522296637
78.07,0.7659746883714279
78.073,0.7659508544462188
78.074,0.7659270205210096
78.076,0.7659031865958005
78.082,0.7658793526705914
78.083,0.7658555187453822
78.084,0.765807850894964
78.088,0.7657601830445456
78.094,0.7657363491193365
78.097,0.7657125151941273
78.1,0.7656886812689182
78.109,0.7656648473437091
78.113,0.7656171794932908
78.117,0.7655933455680817
78.121,0.7655695116428725
78.122,0.7655456777176634
78.128,0.7655218437924542
78.13,0.765498009867245
78.131,0.7654741759420359
78.135,0.7654503420168267
78.143,0.7654265080916176
78.146,0.7654026741664085
78.149,0.7653788402411993
78.151,0.7653550063159902
78.155,0.7653311723907811
78.158,0.7653073384655719
78.161,0.7652835045403628
78.17,0.7652596706151535
78.176,0.7652358366899444
78.181,0.7652120027647353
78.183,0.7651881688395261
78.191,0.765164334914317
78.194,0.7651405009891079
78.209,0.7651166670638987
78.215,0.7650928331386896
78.218,0.7650689992134805
78.224,0.7650451652882713
78.225,0.7650213313630622
78.239,0.7649974974378531
78.241,0.7649736635126438
78.244,0.7649498295874347
78.251,0.7649259956622256
78.255,0.7649021617370164
78.276,0.7648783278118073
78.291,0.764830659961389
78.292,0.7648068260361799
78.294,0.7647829921109708
78.306,0.7647591581857616
78.321,0.7647353242605525
78.326,0.7646876564101341
78.329,0.764663822484925
78.33,0.7646399885597159
78.337,0.7646161546345067
78.341,0.7645923207092976
78.354,0.7645684867840885
78.358,0.7645446528588793
78.359,0.7645208189336702
78.364,0.7644731510832519
78.366,0.7644493171580428
78.37,0.7644254832328337
78.372,0.7644016493076244
78.373,0.7643778153824153
78.382,0.7643539814572062
78.385,0.764330147531997
78.389,0.7643063136067879
78.39,0.7642824796815788
78.394,0.7642586457563696
78.403,0.7642348118311605
78.405,0.7641871439807422
78.413,0.7641633100555331
78.414,0.764139476130324
78.421,0.7641156422051147
78.424,0.7640918082799056
78.431,0.7640679743546965
78.433,0.7640441404294873
78.444,0.7640203065042782
78.446,0.7639964725790691
78.453,0.7639726386538599
78.455,0.7639488047286508
78.468,0.7639249708034417
78.473,0.7639011368782325
78.479,0.7638773029530234
78.481,0.7638534690278143
78.483,0.763829635102605
78.485,0.7638058011773959
78.486,0.7637581333269776
78.487,0.7637342994017685
78.488,0.7637104654765593
78.504,0.7636866315513502
78.505,0.7636627976261411
78.507,0.7636389637009319
78.51,0.7635912958505136
78.515,0.7635674619253044
78.519,0.7635436280000953
78.523,0.7635197940748861
78.538,0.763495960149677
78.544,0.7634721262244679
78.545,0.7634482922992587
78.546,0.7634244583740496
78.547,0.7634006244488405
78.549,0.7633767905236313
78.55,0.7633529565984222
78.554,0.7633291226732131
78.562,0.7633052887480039
78.563,0.7632814548227947
78.568,0.7632576208975856
78.573,0.7632337869723764
78.582,0.7632099530471673
78.586,0.7631861191219582
78.6,0.763162285196749
78.609,0.7631384512715399
78.615,0.7631146173463308
78.618,0.7630907834211216
78.62,0.7630669494959125
78.645,0.7630431155707034
78.648,0.7630192816454942
78.656,0.762995447720285
78.66,0.7629716137950759
78.669,0.7629239459446576
78.672,0.7628762780942393
78.675,0.7628524441690302
78.677,0.7628286102438211
78.678,0.7628047763186119
78.688,0.7627809423934028
78.691,0.7627571084681937
78.693,0.7627332745429845
78.696,0.7627094406177753
78.707,0.7626856066925662
78.708,0.762661772767357
78.724,0.7626379388421479
78.727,0.7625902709917296
78.738,0.7625426031413114
78.757,0.7625187692161022
78.76,0.7624949352908931
78.764,0.762471101365684
78.765,0.7624472674404748
78.769,0.7624234335152656
78.785,0.7623995995900565
78.791,0.7623757656648473
78.808,0.7623042638892199
78.836,0.7622804299640108
78.845,0.7622565960388017
78.846,0.7622327621135925
78.849,0.7622089281883834
78.86,0.7621850942631743
78.863,0.762161260337965
78.87,0.762137426412756
78.875,0.7621135924875468
78.881,0.7620659246371285
78.911,0.7619944228615011
78.925,0.7619467550110828
78.934,0.7619229210858737
78.935,0.7618990871606645
78.936,0.7618514193102461
78.937,0.761827585385037
78.94,0.7618037514598279
78.943,0.7617799175346187
78.957,0.7617560836094096
78.969,0.7617322496842005
78.97,0.7616607479085731
78.972,0.7616130800581548
78.976,0.7615892461329457
78.979,0.7615654122077364
78.988,0.7615415782825273
79.002,0.7615177443573182
79.011,0.761493910432109
79.014,0.7614700765068999
79.03,0.7614462425816908
79.043,0.7614224086564816
79.044,0.7613985747312725
79.046,0.7613747408060634
79.048,0.7613270729556451
79.052,0.761303239030436
79.053,0.7612794051052267
79.056,0.7612555711800176
79.068,0.7612317372548085
79.073,0.7612079033295993
79.075,0.7611840694043902
79.084,0.7611602354791811
79.094,0.7611364015539719
79.095,0.7611125676287628
79.12,0.7610887337035537
79.123,0.7610648997783445
79.124,0.7610410658531354
79.131,0.7610172319279263
79.14,0.760993398002717
79.142,0.7609695640775079
79.156,0.7609457301522988
79.179,0.7609218962270896
79.18,0.7608980623018805
79.182,0.7608742283766714
79.189,0.7608503944514622
79.207,0.7608265605262531
79.215,0.760802726601044
79.225,0.7607788926758348
79.227,0.7607550587506257
79.235,0.7607312248254166
79.241,0.7607073909002073
79.246,0.7606835569749982
79.254,0.7606597230497891
79.267,0.7606358891245799
79.269,0.7606120551993708
79.273,0.7605882212741617
79.274,0.7605643873489525
79.286,0.7605405534237434
79.303,0.7605167194985343
79.313,0.7604928855733251
79.319,0.760469051648116
79.326,0.7604452177229069
79.329,0.7604213837976976
79.334,0.7603975498724885
79.355,0.7603737159472793
79.371,0.7603498820220702
79.382,0.7603260480968611
79.389,0.7603022141716519
79.395,0.7602783802464428
79.409,0.7602545463212337
79.415,0.7602068784708154
79.417,0.760159210620397
79.419,0.7601353766951879
79.43,0.7601115427699787
79.451,0.7600877088447696
79.452,0.7600638749195605
79.46,0.7600400409943513
79.473,0.7600162070691422
79.484,0.7599685392187239
79.486,0.7599447052935148
79.489,0.7599208713683057
79.494,0.7598970374430964
79.497,0.7598732035178873
79.504,0.7598493695926782
79.508,0.759825535667469
79.511,0.7598017017422599
79.514,0.7597778678170508
79.515,0.7597540338918416
79.523,0.7597301999666325
79.524,0.7597063660414234
79.526,0.7596825321162142
79.528,0.7596586981910051
79.532,0.759634864265796
79.536,0.7596110303405867
79.537,0.7595871964153776
79.56,0.7595633624901685
79.562,0.7595395285649593
79.578,0.7595156946397502
79.58,0.7594918607145411
79.597,0.7594680267893319
79.6,0.7594441928641228
79.602,0.7594203589389137
79.616,0.7593965250137045
79.63,0.7593726910884954
79.631,0.7593488571632863
79.643,0.759325023238077
79.66,0.7593011893128679
79.662,0.7592773553876588
79.665,0.7592535214624496
79.667,0.7592296875372405
79.668,0.7592058536120314
79.686,0.7591820196868222
79.688,0.7591581857616131
79.698,0.759134351836404
79.699,0.7591105179111948
79.709,0.7590866839859857
79.732,0.7590628500607766
79.749,0.7590390161355673
79.752,0.7590151822103582
79.753,0.7589675143599399
79.754,0.7589436804347308
79.771,0.7589198465095217
79.79,0.7588960125843125
79.792,0.7588721786591034
79.797,0.758800676883476
79.799,0.7587768429582669
79.8,0.7587530090330576
79.807,0.7587291751078485
79.815,0.7587053411826394
79.819,0.7586815072574302
79.824,0.7586576733322211
79.826,0.7586338394070119
79.828,0.7586100054818028
79.832,0.7585861715565937
79.834,0.7585623376313845
79.85,0.7585385037061754
79.87,0.7585146697809663
79.875,0.758490835855757
79.883,0.7584431680053387
79.886,0.7584193340801296
79.912,0.7583955001549205
79.925,0.7583716662297113
79.939,0.7583478323045022
79.946,0.7583239983792931
79.957,0.7583001644540839
79.961,0.7582763305288748
79.966,0.7582524966036657
79.967,0.7582286626784565
79.971,0.7582048287532474
79.977,0.7581809948280382
79.995,0.758157160902829
79.999,0.7581333269776199
80.002,0.7581094930524108
80.007,0.7580856591272016
80.008,0.7580618252019925
80.011,0.7580379912767834
80.029,0.7580141573515742
80.033,0.7579903234263651
80.047,0.757966489501156
80.049,0.7579426555759468
80.051,0.7579188216507377
80.06,0.7578949877255285
80.062,0.7578711538003193
80.07,0.7578473198751102
80.074,0.7578234859499011
80.078,0.7577996520246919
80.09,0.7577758180994828
80.091,0.7577519841742737
80.095,0.7577281502490645
80.105,0.7577043163238554
80.109,0.7576804823986463
80.126,0.757656648473437
80.127,0.757632814548228
80.139,0.7576089806230188
80.15,0.7575851466978096
80.152,0.7575613127726005
80.166,0.7575374788473914
80.168,0.7575136449221822
80.169,0.7574898109969731
80.188,0.757465977071764
80.196,0.7574421431465548
80.21,0.7574183092213457
80.221,0.7573944752961366
80.243,0.7573706413709274
80.244,0.7573468074457183
80.252,0.7573229735205091
80.253,0.7572991395952999
80.269,0.7572753056700908
80.288,0.7572514717448817
80.294,0.7572276378196725
80.295,0.7571799699692543
80.303,0.7571561360440451
80.305,0.757132302118836
80.318,0.7570846342684177
80.321,0.7570608003432086
80.325,0.7570369664179994
80.329,0.7570131324927902
80.33,0.7569892985675811
80.346,0.756965464642372
80.356,0.7569416307171628
80.384,0.7569177967919537
80.39,0.7568939628667445
80.395,0.7568462950163263
80.399,0.7568224610911171
80.414,0.756798627165908
80.426,0.7567747932406989
80.447,0.7567509593154896
80.452,0.7567271253902805
80.458,0.7567032914650713
80.471,0.7566794575398622
80.479,0.7566556236146531
80.483,0.7566079557642348
80.494,0.7565841218390257
80.496,0.7565602879138165
80.501,0.7565364539886074
80.504,0.7565126200633983
80.509,0.756488786138189
80.536,0.7564649522129799
80.56,0.7564411182877708
80.59,0.7564172843625616
80.597,0.7563934504373525
80.6,0.7563696165121434
80.603,0.7563457825869342
80.607,0.7563219486617251
80.62,0.756298114736516
80.622,0.7562742808113068
