column_number,name,first_trace_number,last_trace_number
18,none,923,923
18,none,924,984
18,6429,985,985
18,none,986,1104
18,28220,1105,1106
18,none,1107,1107
18,??,1108,1108
18,none,1109,112500
19,none,1,193
19,27715,194,194
19,none,195,1104
19,28220,1105,1105
19,none,1106,1106
19,none,1107,1107
19,??,1108,1108
19,none,1109,112500
20,none,1,1107
20,??,1108,1108
20,none,1109,112500
21,none,1,1107
21,52812,1108,1108
21,none,1109,112500
22,none,1,1107
22,52812,1108,1108
22,none,1109,112500
