rtt,perc_gte
156.318,0.791974656810982
156.447,0.791869060190074
156.694,0.7917634635691658
156.736,0.7916578669482577
156.737,0.7915522703273495
156.752,0.7914466737064414
156.759,0.7913410770855333
156.803,0.7912354804646251
156.869,0.791129883843717
156.961,0.7910242872228088
157.05,0.7909186906019008
157.069,0.7908130939809926
157.105,0.7907074973600845
157.151,0.7906019007391764
157.241,0.7904963041182682
157.253,0.7903907074973601
157.267,0.7902851108764519
157.3,0.7901795142555439
157.568,0.7900739176346356
157.598,0.7899683210137276
157.617,0.7898627243928195
157.806,0.7897571277719113
158.203,0.7896515311510032
158.229,0.789545934530095
158.236,0.7894403379091869
158.26,0.7893347412882787
158.272,0.7892291446673707
158.296,0.7891235480464625
158.31,0.7890179514255544
158.321,0.7889123548046463
158.454,0.7888067581837381
158.467,0.78870116156283
158.593,0.7885955649419218
158.611,0.7884899683210137
158.683,0.7883843717001056
158.688,0.7882787750791975
158.842,0.7881731784582893
158.872,0.7880675818373812
158.877,0.7879619852164731
159.025,0.787856388595565
159.055,0.7877507919746568
159.062,0.7876451953537487
159.125,0.7875395987328405
159.235,0.7874340021119324
159.262,0.7873284054910243
159.435,0.7872228088701162
159.45,0.787117212249208
159.51,0.7870116156282999
159.513,0.7869060190073918
159.531,0.7868004223864836
159.628,0.7866948257655755
159.638,0.7865892291446673
159.639,0.7864836325237592
159.751,0.7863780359028512
159.792,0.786272439281943
159.825,0.7861668426610349
159.978,0.7860612460401267
160.029,0.7859556494192186
160.141,0.7858500527983104
160.16,0.7857444561774023
160.17,0.7856388595564942
160.2,0.785533262935586
160.231,0.785427666314678
160.291,0.7853220696937698
160.309,0.7852164730728617
160.331,0.7851108764519535
160.351,0.7850052798310454
160.361,0.7848996832101373
160.366,0.7847940865892291
160.565,0.7846884899683211
160.581,0.7845828933474128
160.642,0.7844772967265048
160.668,0.7843717001055966
160.698,0.7842661034846885
160.707,0.7841605068637804
160.99,0.7840549102428722
161.003,0.7839493136219641
161.025,0.7838437170010559
161.223,0.7837381203801479
161.3,0.7836325237592396
161.504,0.7835269271383316
161.658,0.7834213305174235
161.777,0.7833157338965153
161.887,0.7832101372756072
161.906,0.783104540654699
161.914,0.7829989440337909
161.956,0.7828933474128827
162.047,0.7827877507919747
162.1,0.7826821541710665
162.473,0.7824709609292503
162.553,0.7823653643083421
162.567,0.782259767687434
162.626,0.7821541710665258
162.739,0.7820485744456177
162.743,0.7819429778247096
162.843,0.7818373812038015
162.861,0.7817317845828934
162.921,0.7816261879619852
163.004,0.7815205913410771
163.016,0.781414994720169
163.022,0.7813093980992608
163.197,0.7812038014783527
163.264,0.7810982048574445
163.278,0.7809926082365364
163.322,0.7808870116156283
163.601,0.7807814149947202
163.795,0.7806758183738121
163.877,0.7805702217529039
163.935,0.7804646251319958
163.947,0.7803590285110876
163.967,0.7802534318901795
163.997,0.7801478352692715
164.044,0.7800422386483632
164.149,0.7799366420274552
164.185,0.779831045406547
164.194,0.7797254487856389
164.198,0.7796198521647307
164.237,0.7795142555438226
164.242,0.7794086589229144
164.276,0.7793030623020063
164.349,0.7791974656810983
164.354,0.77909186906019
164.543,0.778986272439282
164.546,0.7788806758183738
164.561,0.7787750791974657
164.605,0.7786694825765575
164.637,0.7785638859556494
164.673,0.7784582893347413
164.675,0.7783526927138331
164.709,0.7782470960929251
164.798,0.7781414994720168
164.91,0.7780359028511088
164.955,0.7779303062302007
165.102,0.7778247096092925
165.138,0.7777191129883844
165.144,0.7776135163674762
165.195,0.7775079197465681
165.244,0.7774023231256599
165.393,0.7772967265047519
165.545,0.7771911298838438
165.547,0.7770855332629356
165.583,0.7769799366420275
165.698,0.7768743400211193
165.735,0.7767687434002112
165.867,0.776663146779303
165.873,0.7765575501583949
165.918,0.7764519535374867
166.04,0.7763463569165787
166.115,0.7762407602956706
166.215,0.7761351636747624
166.272,0.7760295670538543
166.324,0.7759239704329461
166.335,0.775818373812038
166.369,0.7756071805702218
166.493,0.7755015839493136
166.5,0.7753959873284055
166.509,0.7752903907074974
166.602,0.7751847940865892
166.618,0.7750791974656811
166.632,0.774973600844773
166.695,0.7748680042238648
166.842,0.7747624076029567
166.859,0.7746568109820486
166.864,0.7745512143611404
166.936,0.7744456177402324
166.937,0.7743400211193242
167.055,0.7742344244984161
167.068,0.7741288278775079
167.087,0.7740232312565998
167.094,0.7739176346356916
167.123,0.7738120380147835
167.131,0.7737064413938755
167.136,0.7736008447729672
167.198,0.7734952481520592
167.212,0.773389651531151
167.248,0.7732840549102429
167.348,0.7731784582893347
167.356,0.7730728616684266
167.412,0.7729672650475184
167.61,0.7728616684266103
167.654,0.7727560718057023
167.811,0.7726504751847941
167.815,0.772544878563886
167.914,0.7724392819429778
167.929,0.7723336853220697
167.983,0.7722280887011616
168.093,0.7721224920802534
168.179,0.7720168954593453
168.22,0.7719112988384371
168.316,0.7718057022175291
168.456,0.7717001055966209
168.515,0.7715945089757128
168.533,0.7714889123548047
168.538,0.7713833157338965
168.542,0.7712777191129884
168.556,0.7711721224920802
168.658,0.7710665258711721
168.676,0.7709609292502639
168.705,0.7708553326293559
168.784,0.7707497360084478
168.819,0.7706441393875396
168.839,0.7705385427666315
168.905,0.7704329461457233
168.923,0.7703273495248152
168.954,0.770221752903907
169.048,0.770116156282999
169.126,0.7700105596620908
169.257,0.7699049630411827
169.287,0.7697993664202746
169.293,0.7696937697993664
169.499,0.7695881731784583
169.593,0.7694825765575501
169.604,0.769376979936642
169.866,0.7692713833157339
169.934,0.7691657866948258
169.978,0.7690601900739176
170.163,0.7689545934530095
170.166,0.7688489968321014
170.33,0.7687434002111933
170.354,0.7686378035902851
170.355,0.768532206969377
170.46,0.7684266103484688
170.491,0.7683210137275607
170.495,0.7682154171066526
170.618,0.7681098204857444
170.655,0.7680042238648364
170.671,0.7678986272439282
170.824,0.7677930306230201
171.143,0.7676874340021119
171.235,0.7675818373812038
171.382,0.7674762407602956
171.426,0.7673706441393875
171.467,0.7672650475184795
171.605,0.7671594508975713
171.64,0.7670538542766632
171.658,0.766948257655755
171.743,0.7668426610348469
171.751,0.7667370644139387
171.843,0.7666314677930306
171.852,0.7665258711721225
172.103,0.7664202745512143
172.11,0.7663146779303063
172.123,0.7662090813093981
172.165,0.76610348468849
172.214,0.7658922914466737
172.301,0.7657866948257656
172.427,0.7656810982048574
172.472,0.7655755015839494
172.578,0.7654699049630411
172.594,0.7653643083421331
172.671,0.765258711721225
172.779,0.7651531151003168
172.83,0.7650475184794087
172.92,0.7649419218585005
172.948,0.7648363252375924
173.068,0.7647307286166842
173.25,0.7646251319957762
173.271,0.7645195353748679
173.378,0.7644139387539599
173.421,0.7643083421330518
173.467,0.7642027455121436
173.593,0.7640971488912355
173.638,0.7639915522703273
173.735,0.7638859556494192
173.867,0.763674762407603
173.973,0.7635691657866948
173.992,0.7634635691657867
174.093,0.7633579725448786
174.099,0.7632523759239704
174.105,0.7631467793030623
174.134,0.7630411826821542
174.151,0.762935586061246
174.281,0.7628299894403379
174.344,0.7627243928194298
174.356,0.7626187961985217
174.402,0.7625131995776135
174.452,0.7624076029567054
174.461,0.7623020063357973
174.552,0.7621964097148891
174.659,0.7619852164730728
174.746,0.7618796198521647
174.772,0.7617740232312566
174.957,0.7616684266103485
175.069,0.7615628299894404
175.077,0.7613516367476241
175.154,0.7612460401267159
175.262,0.7611404435058078
175.397,0.7610348468848998
175.47,0.7609292502639915
175.505,0.7608236536430835
175.547,0.7607180570221753
175.553,0.7606124604012672
175.568,0.760506863780359
175.569,0.7604012671594509
175.574,0.7602956705385427
175.644,0.7601900739176346
175.694,0.7600844772967266
175.742,0.7599788806758183
175.761,0.7598732840549103
175.924,0.7597676874340021
175.936,0.759662090813094
176.027,0.7595564941921858
176.057,0.7594508975712777
176.105,0.7593453009503696
176.144,0.7592397043294614
176.169,0.7591341077085534
176.259,0.7590285110876451
176.273,0.758817317845829
176.302,0.7587117212249208
176.365,0.7586061246040127
176.379,0.7585005279831045
176.383,0.7583949313621964
176.441,0.7582893347412882
176.489,0.7581837381203802
176.508,0.7580781414994721
176.537,0.7579725448785639
176.552,0.7578669482576558
176.636,0.7577613516367476
176.648,0.7576557550158395
176.782,0.7575501583949313
176.837,0.7574445617740232
176.876,0.757338965153115
176.921,0.757233368532207
177.021,0.7571277719112989
177.033,0.7570221752903907
177.088,0.7569165786694826
177.105,0.7568109820485744
177.158,0.7567053854276663
177.218,0.7565997888067582
177.247,0.75649419218585
177.278,0.7563885955649419
177.294,0.7562829989440338
177.324,0.7561774023231257
177.378,0.7560718057022175
177.382,0.7559662090813094
177.384,0.7558606124604013
177.43,0.7557550158394931
177.541,0.755649419218585
177.59,0.7555438225976769
177.593,0.7554382259767687
177.677,0.7553326293558607
177.68,0.7552270327349525
177.785,0.7551214361140444
177.8,0.7550158394931362
177.838,0.7549102428722281
177.85,0.7548046462513199
177.869,0.7546990496304118
177.904,0.7545934530095038
178.045,0.7544878563885955
178.065,0.7543822597676875
178.069,0.7542766631467793
178.073,0.7541710665258712
178.089,0.754065469904963
178.107,0.7539598732840549
178.112,0.7538542766631467
178.129,0.7537486800422386
178.164,0.7536430834213306
178.18,0.7535374868004223
178.185,0.7534318901795143
178.22,0.7533262935586061
178.291,0.753220696937698
178.385,0.7531151003167899
178.386,0.7530095036958817
178.393,0.7529039070749736
178.449,0.7527983104540654
178.587,0.7526927138331574
178.618,0.7525871172122492
178.685,0.7524815205913411
178.75,0.752375923970433
178.809,0.7522703273495248
178.916,0.7521647307286167
178.971,0.7520591341077085
178.996,0.7519535374868004
179.01,0.7518479408658922
179.018,0.7517423442449842
179.069,0.7516367476240761
179.089,0.7515311510031679
179.114,0.7514255543822598
179.139,0.7513199577613516
179.149,0.7512143611404435
179.185,0.7511087645195353
179.198,0.7510031678986273
179.227,0.7508975712777191
179.389,0.750791974656811
179.418,0.7506863780359029
179.458,0.7505807814149947
179.467,0.7504751847940866
179.492,0.7503695881731784
179.51,0.7502639915522703
179.524,0.7501583949313622
179.532,0.7500527983104541
179.543,0.7499472016895459
179.552,0.7498416050686378
179.652,0.7497360084477297
179.715,0.7496304118268216
179.751,0.7495248152059134
179.762,0.7494192185850053
179.828,0.7493136219640972
179.959,0.749208025343189
179.985,0.7491024287222809
180.0,0.7489968321013727
180.013,0.7488912354804647
180.03,0.7487856388595565
180.071,0.7486800422386484
180.101,0.7485744456177402
180.15,0.7484688489968321
180.255,0.748363252375924
180.405,0.7482576557550158
180.437,0.7481520591341078
180.459,0.7480464625131995
180.496,0.7479408658922915
180.511,0.7478352692713833
180.534,0.7477296726504752
180.552,0.747624076029567
180.613,0.7475184794086589
180.641,0.7474128827877509
180.67,0.7473072861668426
180.674,0.7472016895459346
180.702,0.7470960929250263
180.726,0.7469904963041183
180.727,0.7468848996832101
180.759,0.746779303062302
180.818,0.7466737064413939
180.832,0.7465681098204857
180.834,0.7464625131995777
180.85,0.7463569165786694
180.874,0.7462513199577614
180.942,0.7461457233368531
180.97,0.7460401267159451
181.0,0.745934530095037
181.012,0.7458289334741288
181.033,0.7457233368532207
181.038,0.7456177402323125
181.077,0.7455121436114045
181.084,0.7454065469904962
181.106,0.7453009503695882
181.209,0.7451953537486801
181.212,0.7450897571277719
181.241,0.7449841605068638
181.246,0.7448785638859556
181.272,0.7447729672650475
181.317,0.7446673706441393
181.335,0.7445617740232313
181.344,0.7444561774023231
181.362,0.744350580781415
181.39,0.7442449841605069
181.582,0.7441393875395987
181.59,0.7440337909186906
181.623,0.7439281942977825
181.691,0.7438225976768744
181.694,0.7437170010559662
181.74,0.7436114044350581
181.761,0.7435058078141499
181.771,0.7434002111932418
181.817,0.7432946145723337
181.908,0.7431890179514256
181.978,0.7430834213305174
182.002,0.7429778247096093
182.04,0.7428722280887012
182.053,0.742766631467793
182.13,0.742661034846885
182.14,0.7425554382259767
182.17,0.7424498416050687
182.259,0.7423442449841605
182.395,0.7422386483632524
182.459,0.7421330517423442
182.511,0.7420274551214361
182.532,0.741921858500528
182.644,0.7418162618796198
182.706,0.7417106652587118
182.709,0.7416050686378035
182.729,0.7414994720168955
182.733,0.7413938753959873
182.753,0.7412882787750792
182.766,0.741182682154171
182.768,0.7410770855332629
182.792,0.7409714889123549
182.823,0.7408658922914466
182.861,0.7407602956705386
182.88,0.7406546990496304
182.931,0.7405491024287223
182.965,0.7404435058078142
182.975,0.740337909186906
182.989,0.7402323125659979
182.994,0.7401267159450897
183.035,0.7400211193241817
183.049,0.7399155227032734
183.061,0.7398099260823654
183.069,0.7397043294614573
183.079,0.7395987328405491
183.105,0.739493136219641
183.11,0.7393875395987328
183.118,0.7392819429778248
183.159,0.7391763463569165
183.183,0.7390707497360085
183.224,0.7389651531151002
183.245,0.7388595564941922
183.258,0.7387539598732841
183.313,0.7386483632523759
183.372,0.7385427666314678
183.504,0.7384371700105596
183.507,0.7383315733896516
183.647,0.7382259767687434
183.677,0.7381203801478353
183.771,0.7380147835269271
183.797,0.737909186906019
183.8,0.7378035902851109
183.804,0.7376979936642027
183.806,0.7375923970432946
183.825,0.7374868004223865
183.848,0.7373812038014784
183.907,0.7372756071805702
183.937,0.7371700105596621
183.985,0.7370644139387539
184.005,0.7369588173178458
184.006,0.7368532206969377
184.014,0.7367476240760296
184.034,0.7366420274551214
184.041,0.7365364308342133
184.049,0.7364308342133052
184.085,0.736325237592397
184.098,0.736219640971489
184.115,0.7361140443505807
184.183,0.7360084477296727
184.186,0.7359028511087645
184.217,0.7357972544878564
184.266,0.7356916578669482
184.271,0.7355860612460401
184.282,0.7354804646251321
184.302,0.7353748680042238
184.328,0.7352692713833158
184.366,0.7351636747624076
184.38,0.7350580781414995
184.388,0.7349524815205913
184.494,0.7348468848996832
184.503,0.7347412882787752
184.571,0.7346356916578669
184.584,0.7345300950369589
184.591,0.7344244984160506
184.619,0.7343189017951426
184.628,0.7342133051742344
184.66,0.7341077085533263
184.673,0.7340021119324182
184.674,0.73389651531151
184.779,0.733790918690602
184.844,0.7336853220696937
184.881,0.7335797254487857
184.889,0.7334741288278774
184.93,0.7333685322069694
184.939,0.7332629355860613
184.978,0.7331573389651531
184.987,0.733051742344245
185.012,0.7329461457233368
185.022,0.7328405491024288
185.087,0.7327349524815205
185.097,0.7326293558606125
185.13,0.7325237592397043
185.179,0.7324181626187962
185.186,0.7323125659978881
185.321,0.7322069693769799
185.337,0.7321013727560718
185.349,0.7319957761351636
185.367,0.7318901795142556
185.401,0.7317845828933474
185.407,0.7316789862724393
185.423,0.7315733896515311
185.455,0.731467793030623
185.475,0.7313621964097149
185.525,0.7312565997888067
185.578,0.7311510031678986
185.604,0.7310454065469905
185.608,0.7309398099260824
185.625,0.7308342133051742
185.652,0.7307286166842661
185.669,0.730623020063358
185.706,0.7305174234424499
185.858,0.7304118268215417
185.905,0.7303062302006336
185.92,0.7302006335797254
185.955,0.7300950369588173
186.038,0.7299894403379092
186.12,0.729883843717001
186.131,0.729778247096093
186.191,0.7296726504751848
186.205,0.7295670538542767
186.227,0.7294614572333685
186.325,0.7293558606124604
186.385,0.7292502639915523
186.404,0.7291446673706441
186.419,0.7290390707497361
186.436,0.7289334741288278
186.476,0.7288278775079198
186.493,0.7287222808870116
186.581,0.7286166842661035
186.595,0.7285110876451953
186.626,0.7284054910242872
186.647,0.7282998944033792
186.66,0.7281942977824709
186.662,0.7280887011615629
186.679,0.7279831045406546
186.698,0.7278775079197466
186.7,0.7277719112988384
186.726,0.7276663146779303
186.753,0.7275607180570222
186.761,0.727455121436114
186.769,0.727349524815206
186.814,0.7272439281942977
186.856,0.7271383315733897
186.865,0.7270327349524814
186.874,0.7269271383315734
186.879,0.7268215417106653
186.885,0.7267159450897571
186.93,0.726610348468849
186.946,0.7263991552270328
187.055,0.7262935586061245
187.058,0.7261879619852165
187.086,0.7259767687434002
187.109,0.7258711721224921
187.14,0.7257655755015839
187.168,0.7256599788806758
187.215,0.7255543822597676
187.292,0.7254487856388596
187.322,0.7253431890179514
187.342,0.7252375923970433
187.357,0.7251319957761352
187.407,0.725026399155227
187.67,0.7249208025343189
187.73,0.7248152059134108
187.732,0.7247096092925027
187.91,0.7246040126715945
187.942,0.7244984160506864
187.972,0.7243928194297782
187.973,0.7242872228088701
187.983,0.724181626187962
187.997,0.7240760295670539
188.016,0.7239704329461457
188.07,0.7238648363252376
188.105,0.7237592397043295
188.164,0.7236536430834213
188.191,0.7235480464625133
188.193,0.723442449841605
188.198,0.723336853220697
188.202,0.7232312565997888
188.283,0.7231256599788807
188.287,0.7230200633579725
188.341,0.7229144667370644
188.374,0.7228088701161564
188.407,0.7227032734952481
188.434,0.7225976768743401
188.495,0.7224920802534318
188.516,0.7223864836325238
188.542,0.7222808870116156
188.548,0.7221752903907075
188.571,0.7220696937697993
188.572,0.7219640971488912
188.585,0.7218585005279832
188.648,0.7217529039070749
188.658,0.7216473072861669
188.66,0.7215417106652586
188.684,0.7214361140443506
188.782,0.7213305174234425
188.798,0.7212249208025343
188.825,0.7211193241816262
188.88,0.721013727560718
188.906,0.72090813093981
188.91,0.7208025343189017
188.972,0.7206969376979937
188.984,0.7205913410770856
188.992,0.7204857444561774
189.042,0.7203801478352693
189.066,0.7202745512143611
189.084,0.7201689545934531
189.243,0.7200633579725448
189.315,0.7199577613516368
189.317,0.7198521647307285
189.327,0.7197465681098205
189.422,0.7196409714889124
189.436,0.7195353748680042
189.507,0.7194297782470961
189.582,0.7192185850052799
189.584,0.7191129883843717
189.629,0.7189017951425554
189.679,0.7187961985216473
189.74,0.7186906019007392
189.745,0.718585005279831
189.774,0.7184794086589229
189.816,0.7183738120380148
189.851,0.7182682154171067
189.86,0.7181626187961985
189.894,0.7180570221752904
189.971,0.7179514255543822
190.015,0.7178458289334742
190.029,0.717740232312566
190.057,0.7176346356916579
190.167,0.7175290390707497
190.19,0.7174234424498416
190.193,0.7173178458289335
190.209,0.7172122492080253
190.237,0.7171066525871173
190.268,0.717001055966209
190.318,0.716895459345301
190.329,0.7167898627243928
190.413,0.7166842661034847
190.444,0.7165786694825765
190.473,0.7164730728616684
190.476,0.7163674762407604
190.498,0.7162618796198521
190.53,0.7161562829989441
190.595,0.7160506863780359
190.614,0.7159450897571278
190.667,0.7158394931362196
190.71,0.7157338965153115
190.728,0.7156282998944034
190.752,0.7155227032734952
190.774,0.7154171066525872
190.898,0.7153115100316789
190.989,0.7151003167898627
191.003,0.7149947201689546
191.052,0.7148891235480465
191.057,0.7147835269271383
191.086,0.7146779303062303
191.097,0.714572333685322
191.174,0.714466737064414
191.218,0.7143611404435057
191.316,0.7142555438225977
191.323,0.7141499472016896
191.345,0.7140443505807814
191.41,0.7139387539598733
191.421,0.7138331573389651
191.438,0.7137275607180571
191.442,0.7136219640971488
191.5,0.7135163674762408
191.506,0.7134107708553326
191.533,0.7133051742344245
191.604,0.7131995776135164
191.643,0.7130939809926082
191.691,0.7129883843717001
191.702,0.712882787750792
191.705,0.7127771911298839
191.724,0.7126715945089757
191.765,0.7125659978880676
191.772,0.7124604012671594
191.776,0.7123548046462513
191.899,0.7122492080253432
191.975,0.712143611404435
191.996,0.7120380147835269
192.074,0.7119324181626188
192.228,0.7118268215417107
192.339,0.7117212249208025
192.343,0.7116156282998944
192.363,0.7115100316789863
192.406,0.7114044350580782
192.44,0.71129883843717
192.466,0.7111932418162619
192.503,0.7110876451953537
192.509,0.7109820485744456
192.52,0.7108764519535375
192.568,0.7106652587117213
192.571,0.7105596620908131
192.623,0.710454065469905
192.652,0.7103484688489968
192.655,0.7102428722280887
192.67,0.7101372756071807
192.696,0.7100316789862724
192.72,0.7099260823653644
192.766,0.7098204857444561
192.788,0.7097148891235481
192.804,0.7096092925026399
192.884,0.7095036958817318
192.901,0.7093980992608236
192.94,0.7092925026399155
192.99,0.7091869060190075
193.012,0.7090813093980992
193.019,0.7089757127771912
193.033,0.7088701161562829
193.07,0.7087645195353749
193.077,0.7086589229144667
193.102,0.7085533262935586
193.113,0.7084477296726505
193.196,0.7083421330517423
193.232,0.7082365364308343
193.295,0.708130939809926
193.301,0.708025343189018
193.332,0.7079197465681097
193.371,0.7078141499472017
193.463,0.7077085533262936
193.473,0.7076029567053854
193.486,0.7074973600844773
193.522,0.7073917634635691
193.56,0.7072861668426611
193.565,0.7071805702217528
193.586,0.7070749736008448
193.667,0.7069693769799366
193.695,0.7068637803590285
193.73,0.7067581837381204
193.747,0.7066525871172122
193.782,0.706441393875396
193.79,0.7063357972544879
193.795,0.7062302006335797
193.811,0.7061246040126716
193.828,0.7060190073917635
193.83,0.7059134107708553
193.833,0.7058078141499472
193.869,0.705702217529039
193.87,0.705596620908131
193.892,0.7054910242872228
193.917,0.7053854276663147
193.936,0.7052798310454065
194.036,0.7051742344244984
194.042,0.7050686378035903
194.054,0.7049630411826822
194.079,0.704857444561774
194.092,0.7047518479408659
194.111,0.7046462513199578
194.157,0.7045406546990496
194.166,0.7044350580781416
194.2,0.7043294614572333
194.236,0.7042238648363253
194.239,0.7041182682154171
194.298,0.704012671594509
194.302,0.7039070749736008
194.337,0.7038014783526927
194.494,0.7036958817317847
194.497,0.7035902851108764
194.504,0.7034846884899684
194.546,0.7033790918690601
194.589,0.7032734952481521
194.591,0.7031678986272439
194.593,0.7030623020063358
194.667,0.7029567053854276
194.7,0.7028511087645195
194.701,0.7027455121436115
194.715,0.7026399155227032
194.73,0.7025343189017952
194.732,0.7024287222808869
194.775,0.7023231256599789
194.827,0.7022175290390708
194.864,0.7021119324181626
194.876,0.7020063357972545
194.881,0.7019007391763463
194.925,0.7017951425554383
194.958,0.70168954593453
194.997,0.701583949313622
195.052,0.7014783526927139
195.133,0.7013727560718057
195.149,0.7012671594508976
195.151,0.7011615628299894
195.158,0.7010559662090813
195.168,0.7009503695881731
195.193,0.7008447729672651
195.195,0.7007391763463569
195.236,0.7006335797254488
195.275,0.7005279831045407
195.28,0.7004223864836325
195.3,0.7003167898627244
195.333,0.7002111932418162
195.386,0.7001055966209082
195.396,0.7
195.418,0.6998944033790919
195.425,0.6997888067581837
195.436,0.6996832101372756
195.439,0.6995776135163675
195.443,0.6994720168954593
195.448,0.6993664202745512
195.548,0.6992608236536431
195.558,0.699155227032735
195.583,0.6990496304118268
195.644,0.6989440337909187
195.686,0.6988384371700105
195.709,0.6987328405491025
195.714,0.6986272439281943
195.781,0.6985216473072862
195.823,0.698416050686378
195.83,0.6983104540654699
195.84,0.6982048574445618
195.894,0.6980992608236536
195.917,0.6979936642027456
195.918,0.6978880675818373
195.922,0.6977824709609293
195.943,0.6976768743400211
195.967,0.697571277719113
196.032,0.6974656810982048
196.037,0.6973600844772967
196.046,0.6972544878563887
196.062,0.6971488912354804
196.067,0.6970432946145724
196.085,0.6969376979936642
196.087,0.6968321013727561
196.092,0.6967265047518479
196.146,0.6966209081309398
196.158,0.6965153115100317
196.232,0.6964097148891235
196.259,0.6963041182682155
196.262,0.6961985216473072
196.314,0.6960929250263992
196.325,0.695987328405491
196.329,0.6958817317845829
196.379,0.6957761351636748
196.406,0.6956705385427666
196.419,0.6955649419218586
196.423,0.6954593453009503
196.443,0.6953537486800423
196.462,0.695248152059134
196.491,0.695142555438226
196.53,0.6950369588173179
196.591,0.6949313621964097
196.647,0.6948257655755016
196.651,0.6947201689545934
196.658,0.6946145723336854
196.671,0.6945089757127771
196.716,0.6944033790918691
196.719,0.6942977824709609
196.758,0.6941921858500528
196.759,0.6940865892291447
196.791,0.6939809926082365
196.828,0.6938753959873284
196.882,0.6937697993664202
196.921,0.6936642027455122
196.947,0.693558606124604
196.968,0.6934530095036959
197.087,0.6933474128827877
197.088,0.6932418162618796
197.175,0.6931362196409715
197.183,0.6930306230200634
197.215,0.6929250263991552
197.216,0.6928194297782471
197.221,0.692713833157339
197.225,0.6926082365364308
197.242,0.6925026399155227
197.243,0.6922914466737065
197.336,0.6921858500527983
197.36,0.6920802534318902
197.368,0.691974656810982
197.414,0.6918690601900739
197.417,0.6917634635691658
197.447,0.6916578669482576
197.516,0.6915522703273496
197.527,0.6914466737064414
197.567,0.6913410770855333
197.57,0.6912354804646251
197.591,0.691129883843717
197.608,0.691024287222809
197.616,0.6909186906019007
197.626,0.6908130939809927
197.675,0.6907074973600844
197.741,0.6906019007391764
197.779,0.6904963041182682
197.787,0.690285110876452
197.822,0.6901795142555438
197.842,0.6900739176346358
197.853,0.6899683210137275
197.87,0.6898627243928195
197.882,0.6897571277719112
197.895,0.6896515311510032
197.904,0.689545934530095
197.952,0.6894403379091869
198.016,0.6893347412882788
198.044,0.6892291446673706
198.083,0.6891235480464626
198.177,0.6890179514255543
198.181,0.6889123548046463
198.183,0.688806758183738
198.187,0.68870116156283
198.193,0.6885955649419219
198.225,0.6884899683210137
198.241,0.6883843717001056
198.242,0.6882787750791974
198.247,0.6881731784582894
198.255,0.6880675818373811
198.288,0.6879619852164731
198.301,0.6878563885955649
198.31,0.6877507919746568
198.338,0.6876451953537487
198.348,0.6875395987328405
198.368,0.6874340021119324
198.372,0.6873284054910243
198.389,0.6872228088701162
198.407,0.687117212249208
198.488,0.6870116156282999
198.489,0.6869060190073918
198.491,0.6868004223864836
198.506,0.6866948257655755
198.536,0.6865892291446674
198.541,0.6864836325237592
198.588,0.6863780359028511
198.601,0.686272439281943
198.612,0.6861668426610348
198.626,0.6860612460401267
198.637,0.6859556494192186
198.659,0.6858500527983105
198.692,0.6857444561774023
198.734,0.6856388595564942
198.862,0.6855332629355861
198.891,0.6854276663146779
198.897,0.6853220696937699
198.942,0.6851108764519536
198.963,0.6850052798310454
198.968,0.6848996832101373
198.969,0.684688489968321
198.98,0.684582893347413
198.987,0.6844772967265047
198.99,0.6843717001055967
199.004,0.6842661034846884
199.024,0.6841605068637804
199.037,0.6840549102428722
199.043,0.6839493136219641
199.048,0.683843717001056
199.051,0.6837381203801478
199.068,0.6836325237592398
199.087,0.6834213305174235
199.098,0.6833157338965152
199.1,0.6832101372756072
199.113,0.683104540654699
199.118,0.6829989440337909
199.131,0.6828933474128828
199.14,0.6827877507919746
199.151,0.6826821541710666
199.164,0.6825765575501583
199.174,0.6824709609292503
199.238,0.6823653643083422
199.248,0.682259767687434
199.251,0.6821541710665259
199.266,0.6820485744456177
199.27,0.6818373812038014
199.276,0.6817317845828934
199.285,0.6816261879619852
199.303,0.6815205913410771
199.323,0.681414994720169
199.33,0.6813093980992608
199.36,0.6812038014783527
199.362,0.6810982048574445
199.379,0.6809926082365365
199.383,0.6808870116156283
199.396,0.6807814149947202
199.418,0.680675818373812
199.426,0.6805702217529039
199.431,0.6804646251319958
199.456,0.6803590285110876
199.465,0.6802534318901795
199.474,0.6801478352692714
199.476,0.6800422386483633
199.477,0.6799366420274551
199.482,0.679831045406547
199.486,0.6797254487856388
199.517,0.6796198521647308
199.528,0.6795142555438226
199.561,0.6794086589229145
199.642,0.6793030623020063
199.697,0.6791974656810982
199.7,0.6790918690601901
199.709,0.6789862724392819
199.779,0.6788806758183739
199.785,0.6787750791974656
199.799,0.6786694825765576
199.8,0.6785638859556494
199.804,0.6784582893347413
199.809,0.6783526927138331
199.81,0.678247096092925
199.832,0.678141499472017
199.855,0.6780359028511087
199.856,0.6779303062302007
199.896,0.6778247096092924
199.936,0.6777191129883844
199.943,0.6776135163674762
199.952,0.6775079197465681
199.96,0.67740232312566
199.999,0.6772967265047518
200.016,0.6771911298838438
200.036,0.6770855332629355
200.054,0.6769799366420275
200.068,0.6768743400211193
200.069,0.6767687434002112
200.106,0.6766631467793031
200.108,0.6765575501583949
200.112,0.6764519535374869
200.131,0.6763463569165786
200.134,0.6762407602956706
200.135,0.6761351636747623
200.156,0.6760295670538543
200.159,0.6759239704329462
200.166,0.675818373812038
200.168,0.6757127771911299
200.188,0.6756071805702217
200.227,0.6755015839493137
200.246,0.6753959873284054
