column_number,name,first_trace_number,last_trace_number
5,24867,2468,2469
5,268689,2470,2471
5,29314,2472,2473
5,30103,2474,2475
5,30823,2476,2477
5,397412,2478,2479
5,42003,2480,2481
5,50411,2482,2483
5,52930,2484,2485
5,62044,2486,2487
5,6453,2488,2489
5,749,2490,2491
5,9829,2492,2493
5,10439,2494,2494
5,11114,2495,2495
5,11979,2496,2496
5,12179,2497,2497
5,12252,2498,2498
5,12956,2499,2499
5,1299,2500,2500
5,13194,2501,2501
5,13886,2502,2502
5,14061,2503,2503
5,14178,2504,2504
5,14361,2505,2505
5,14543,2506,2506
5,15657,2507,2507
5,16247,2508,2508
5,16347,2509,2509
5,17147,2510,2510
5,174,2511,2511
5,18229,2512,2512
5,199348,2513,2513
5,20012,2514,2514
5,200736,2515,2515
5,20597,2516,2516
5,206757,2517,2517
5,209,2518,2518
5,21056,2519,2519
5,22925,2520,2520
5,23089,2521,2521
5,24295,2522,2522
5,25933,2523,2523
5,2609,2524,2524
5,262498,2525,2525
5,262761,2526,2526
5,263903,2527,2527
5,264117,2528,2528
5,264556,2529,2529
5,266525,2530,2530
5,267563,2531,2531
5,268106,2532,2532
5,26827,2533,2533
5,268490,2534,2534
5,27235,2535,2535
5,28146,2536,2536
5,29075,2537,2537
5,29802,2538,2538
5,29884,2539,2539
5,29975,2540,2540
5,3067,2541,2541
5,30753,2542,2542
5,31042,2543,2543
5,31500,2544,2544
5,3320,2545,2545
5,33544,2546,2546
5,33802,2547,2547
5,34418,2548,2548
5,34879,2549,2549
5,37100,2550,2550
5,39686,2551,2551
5,42947,2552,2552
5,44034,2553,2553
5,44086,2554,2554
5,44716,2555,2555
5,45102,2556,2556
5,4812,2557,2557
5,48348,2558,2558
5,49600,2559,2559
5,50300,2560,2560
5,50563,2561,2561
5,51047,2562,2562
5,52840,2563,2563
5,52925,2564,2564
5,55034,2565,2565
5,56369,2566,2566
5,56709,2567,2567
5,57304,2568,2568
5,60267,2569,2569
5,60494,2570,2570
5,60989,2571,2571
5,62336,2572,2572
5,6810,2573,2573
5,6976,2574,2574
5,8103,2575,2575
5,8681,2576,2576
5,8820,2577,2577
5,984,2578,2578
5,none,2579,3358
5,22561,3359,3374
5,3561,3375,3382
5,??,3383,3386
5,18530,3387,3388
5,13325,3389,3389
5,14701,3390,3390
5,19800,3391,3391
5,21843,3392,3392
5,26854,3393,3393
5,none,3394,5493
5,??,5494,6161
5,3352,6162,6336
5,6805,6337,6489
5,10834,6490,6508
5,3816,6509,6525
5,15964,6526,6535
5,28008,6536,6543
5,7004,6544,6551
5,23201,6552,6556
5,19422,6557,6559
5,52873,6560,6562
5,7438,6563,6565
5,22724,6566,6566
5,22927,6567,6567
5,23379,6568,6568
5,25620,6569,6569
5,26210,6570,6570
5,262182,6571,6571
5,35228,6572,6572
5,6568,6573,6573
5,none,6574,7093
5,??,7094,7111
5,17231,7112,7112
5,2688,7113,7113
5,none,7114,8517
5,??,8518,8992
5,22394,8993,9001
5,27495,9002,9003
5,26611,9004,9004
5,33478,9005,9005
5,36768,9006,9006
5,5639,9007,9007
5,7046,9008,9008
5,none,9009,9707
5,3209,9708,9960
5,??,9961,10135
5,6830,10136,10190
5,12430,10191,10215
5,12353,10216,10239
5,16019,10240,10261
5,12302,10262,10277
5,25310,10278,10292
5,3329,10293,10305
5,15924,10306,10312
5,29571,10313,10318
5,12969,10319,10322
5,15502,10323,10326
5,16625,10327,10329
5,12663,10330,10331
5,15917,10332,10332
5,21497,10333,10333
5,50973,10334,10334
5,54253,10335,10335
5,none,10336,10769
5,3356,10770,11293
5,??,11294,11331
5,31898,11332,11341
5,9286,11342,11347
5,14522,11348,11350
5,19978,11351,11352
5,27947,11353,11354
5,1126,11355,11355
5,12054,11356,11356
5,18403,11357,11357
5,19551,11358,11358
5,22884,11359,11359
5,266698,11360,11360
5,27960,11361,11361
5,28195,11362,11362
5,28603,11363,11363
5,37468,11364,11364
5,63199,11365,11365
5,6568,11366,11366
5,7303,11367,11367
5,none,11368,11531
5,5483,11532,11580
5,8412,11581,11601
5,5391,11602,11620
5,12912,11621,11632
5,??,11633,11640
5,6855,11641,11644
5,28748,11645,11646
5,9121,11647,11648
5,13036,11649,11649
5,209740,11650,11650
5,39356,11651,11651
5,none,11652,12217
5,??,12218,12290
5,9121,12291,12342
5,10013,12343,12365
5,6535,12366,12374
5,23352,12375,12382
5,6429,12383,12389
5,14244,12390,12395
5,42689,12396,12400
5,23033,12401,12403
5,30848,12404,12406
5,14593,12407,12408
5,24953,12409,12410
5,49434,12411,12412
5,13237,12413,12413
5,19940,12414,12414
5,208802,12415,12415
5,27435,12416,12416
5,29838,12417,12417
5,30844,12418,12418
5,33763,12419,12419
5,46375,12420,12420
5,48254,12421,12421
5,5605,12422,12422
5,62904,12423,12423
5,6400,12424,12424
5,none,12425,12862
5,6713,12863,12950
5,??,12951,12980
5,8452,12981,13009
5,2609,13010,13026
5,29049,13027,13037
5,11960,13038,13043
5,28008,13044,13045
5,37148,13046,13047
5,37558,13048,13049
5,15924,13050,13050
5,31133,13051,13051
5,7568,13052,13052
5,8346,13053,13053
5,9137,13054,13054
5,none,13055,13365
5,??,13366,13425
5,8452,13426,13480
5,8612,13481,13501
5,14080,13502,13511
5,262206,13512,13518
5,18712,13519,13524
5,21497,13525,13530
5,28917,13531,13536
5,29049,13537,13541
5,21700,13542,13545
5,33576,13546,13549
5,34245,13550,13553
5,12541,13554,13556
5,62240,13557,13559
5,12042,13560,13561
5,16504,13562,13563
5,16625,13564,13565
5,22191,13566,13567
5,34549,13568,13569
5,39636,13570,13571
5,46887,13572,13573
5,5645,13574,13575
5,11966,13576,13576
5,12175,13577,13577
5,13490,13578,13578
5,15735,13579,13579
5,18734,13580,13580
5,20355,13581,13581
5,26878,13582,13582
5,29208,13583,13583
5,29644,13584,13584
5,31712,13585,13585
5,32806,13586,13586
5,36352,13587,13587
5,41354,13588,13588
5,42345,13589,13589
5,42633,13590,13590
5,46573,13591,13591
5,47169,13592,13592
5,49567,13593,13593
5,51088,13594,13594
5,52106,13595,13595
5,56767,13596,13596
5,58307,13597,13597
5,62874,13598,13598
5,7377,13599,13599
5,8100,13600,13600
5,none,13601,13778
5,209,13779,13785
5,3910,13786,13786
5,none,13787,14043
5,28573,14044,14173
5,??,14174,14175
5,264238,14176,14176
5,266520,14177,14177
5,none,14178,14293
5,46690,14294,14310
5,7011,14311,14314
5,3593,14315,14315
5,6062,14316,14316
5,none,14317,14537
5,??,14538,14556
5,6535,14557,14561
5,13490,14562,14563
5,29049,14564,14565
5,8346,14566,14567
5,12701,14568,14568
5,16625,14569,14569
5,16941,14570,14570
5,34984,14571,14571
5,47169,14572,14572
5,6400,14573,14573
5,8447,14574,14574
5,none,14575,14742
5,3301,14743,14747
5,33885,14748,14751
5,1257,14752,14754
5,203779,14755,14756
5,??,14757,14758
5,none,14759,14906
5,none,14907,15069
5,7385,15070,15100
5,??,15101,15103
5,13977,15104,15104
5,15164,15105,15105
5,19092,15106,15106
5,6503,15107,15107
5,none,15108,15225
5,36974,15226,15241
5,??,15242,15251
5,30986,15252,15252
5,none,15253,15366
5,33491,15367,15368
5,7235,15369,15370
5,11620,15371,15371
5,21718,15372,15372
5,??,15373,15373
5,none,15374,15507
5,12978,15508,15516
5,47331,15517,15518
5,??,15519,15519
5,none,15520,15646
5,26611,15647,15688
5,14080,15689,15712
5,??,15713,15717
5,11888,15718,15719
5,22356,15720,15721
5,43413,15722,15723
5,13878,15724,15724
5,207187,15725,15725
5,28663,15726,15726
5,328137,15727,15727
5,37637,15728,15728
5,9924,15729,15729
5,none,15730,15764
5,25255,15765,15774
5,8437,15775,15783
5,??,15784,15786
5,21283,15787,15788
5,198606,15789,15789
5,203813,15790,15790
5,5385,15791,15791
5,none,15792,15878
5,719,15879,15903
5,2586,15904,15910
5,??,15911,15912
5,none,15913,15986
5,37168,15987,16016
5,20011,16017,16024
5,37179,16025,16032
5,36868,16033,16034
5,37049,16035,16036
5,327896,16037,16037
5,327910,16038,16038
5,37356,16039,16039
5,37358,16040,16040
5,none,16041,16085
5,2856,16086,16143
5,2110,16144,16151
5,??,16152,16152
5,none,16153,16173
5,??,16174,16210
5,16625,16211,16226
5,63949,16227,16228
5,6461,16229,16230
5,35994,16231,16231
5,none,16232,16256
5,5080,16257,16259
5,??,16260,16261
5,none,16262,16324
5,33132,16325,16330
5,27185,16331,16334
5,??,16335,16336
5,13748,16337,16337
5,18948,16338,16338
5,54253,16339,16339
5,7355,16340,16340
5,none,16341,16390
5,16097,16391,16405
5,??,16406,16419
5,15598,16420,16422
5,8339,16423,16425
5,16625,16426,16426
5,197524,16427,16427
5,201535,16428,16428
5,20940,16429,16429
5,28876,16430,16430
5,30766,16431,16431
5,34502,16432,16432
5,34895,16433,16433
5,39441,16434,16434
5,42008,16435,16435
5,48918,16436,16436
5,8741,16437,16437
5,none,16438,16451
5,none,16452,16511
5,??,16512,16512
5,none,16513,16568
5,41729,16569,16570
5,203779,16571,16571
5,206260,16572,16572
5,30737,16573,16573
5,48863,16574,16574
5,??,16575,16575
5,none,16576,16624
5,30988,16625,16626
5,32653,16627,16628
5,20011,16629,16629
5,37100,16630,16630
5,37403,16631,16631
5,none,16632,16679
5,??,16680,16680
5,none,16681,16729
5,8369,16730,16732
5,15774,16733,16734
5,59595,16735,16736
5,6789,16737,16738
5,197298,16739,16739
5,198757,16740,16740
5,21127,16741,16741
5,43714,16742,16742
5,57045,16743,16743
5,8663,16744,16744
5,none,16745,16777
5,43939,16778,16779
5,??,16780,16781
5,29007,16782,16782
5,41809,16783,16783
5,5617,16784,16784
5,none,16785,16823
5,??,16824,16830
5,35168,16831,16833
5,8402,16834,16836
5,20533,16837,16837
5,30936,16838,16838
5,34757,16839,16839
5,41704,16840,16840
5,50923,16841,16841
5,58314,16842,16842
5,none,16843,16866
5,none,16867,16907
5,12258,16908,16908
5,none,16909,16945
5,32522,16946,16949
5,23282,16950,16952
5,??,16953,16954
5,14589,16955,16955
5,none,16956,16982
5,35632,16983,16984
5,41272,16985,16985
5,none,16986,17019
5,none,17020,17055
5,44869,17056,17060
5,42525,17061,17064
5,??,17065,17067
5,none,17068,17088
5,none,17089,17152
5,7160,17153,17153
5,none,17154,17182
5,??,17183,17185
5,12714,17186,17187
5,20632,17188,17188
5,44843,17189,17189
5,none,17190,17210
5,none,17211,17236
5,37009,17237,17242
5,37006,17243,17245
5,37084,17246,17248
5,15022,17249,17250
5,21859,17251,17251
5,36914,17252,17252
5,36937,17253,17253
5,37090,17254,17254
5,??,17255,17255
5,none,17256,17262
5,??,17263,17267
5,none,17268,17288
5,none,17289,17312
5,??,17313,17316
5,none,17317,17336
5,none,17337,17383
5,??,17384,17388
5,328471,17389,17392
5,31898,17393,17394
5,327750,17395,17396
5,15399,17397,17397
5,16625,17398,17398
5,5511,17399,17399
5,none,17400,17406
5,??,17407,17408
5,30147,17409,17409
5,3602,17410,17410
5,none,17411,17429
5,none,17430,17513
5,26810,17514,17515
5,??,17516,17516
5,none,17517,17532
5,1241,17533,17543
5,25472,17544,17546
5,none,17547,17551
5,none,17552,17614
5,1257,17615,17616
5,3301,17617,17618
5,none,17619,17629
5,31117,17630,17631
5,58328,17632,17632
5,none,17633,17643
5,none,17644,17683
5,37637,17684,17688
5,37148,17689,17690
5,15964,17691,17691
5,none,17692,17696
5,??,17697,17697
5,none,17698,17709
5,2165,17710,17710
5,none,17711,17722
5,53913,17723,17723
5,none,17724,17734
5,??,17735,17735
5,none,17736,17746
5,8323,17747,17748
5,12618,17749,17749
5,13119,17750,17750
5,29414,17751,17751
5,none,17752,17758
5,32592,17759,17760
5,62632,17761,17761
5,none,17762,17770
5,??,17771,17771
5,none,17772,17782
5,??,17783,17783
5,none,17784,17794
5,??,17795,17795
5,none,17796,17806
5,15227,17807,17808
5,14169,17809,17809
5,none,17810,17818
5,none,17819,17840
5,??,17841,17850
5,none,17851,17851
5,3354,17852,17853
5,none,17854,17862
5,29066,17863,17864
5,none,17865,17872
5,3776,17873,17874
5,none,17875,17882
5,12392,17883,17886
5,none,17887,17892
5,43940,17893,17893
5,??,17894,17894
5,none,17895,17902
5,12810,17903,17905
5,35549,17906,17907
5,??,17908,17909
5,none,17910,17911
5,197033,17912,17913
5,none,17914,17920
5,15703,17921,17922
5,58075,17923,17924
5,62353,17925,17926
5,none,17927,17929
5,3356,17930,17930
5,54252,17931,17931
5,??,17932,17932
5,none,17933,17938
5,13354,17939,17940
5,none,17941,17946
5,??,17947,17950
5,264035,17951,17951
5,52840,17952,17952
5,none,17953,17954
5,??,17955,17957
5,none,17958,17962
5,none,17963,17970
5,??,17971,17977
5,55410,17978,17978
5,212238,17979,17981
5,44486,17982,17982
5,none,17983,17986
5,none,17987,17994
5,11351,17995,17997
5,20001,17998,17999
5,none,18000,18002
5,none,18003,18031
5,??,18032,18033
5,none,18034,18038
5,none,18039,18052
5,31245,18053,18053
5,none,18054,18059
5,none,18060,18073
5,33874,18074,18077
5,none,18078,18080
5,8937,18081,18082
5,none,18083,18087
5,6735,18088,18090
5,208988,18091,18091
5,none,18092,18093
5,23498,18094,18095
5,none,18096,18099
5,29492,18100,18102
5,35132,18103,18103
5,none,18104,18105
5,none,18106,18111
5,??,18112,18113
5,none,18114,18117
5,207253,18118,18118
5,3320,18119,18119
5,none,18120,18123
5,57795,18124,18125
5,35332,18126,18126
5,49685,18127,18127
5,none,18128,18129
5,none,18130,18139
5,16024,18140,18140
5,none,18141,18144
5,none,18145,18149
5,??,18150,18150
5,none,18151,18154
5,none,18155,18159
5,13335,18160,18160
5,none,18161,18164
5,none,18165,18168
5,1342,18169,18169
5,??,18170,18170
5,none,18171,18172
5,13012,18173,18173
5,41307,18174,18174
5,none,18175,18176
5,none,18177,18200
5,??,18201,18203
5,none,18204,18204
5,none,18205,18212
5,197922,18213,18213
5,none,18214,18216
5,none,18217,18224
5,??,18225,18226
5,15595,18227,18227
5,34700,18228,18228
5,50261,18229,18229
5,??,18230,18230
5,none,18231,18232
5,none,18233,18248
5,6724,18249,18249
5,??,18250,18250
5,none,18251,18252
5,none,18253,18256
5,26072,18257,18257
5,40264,18258,18258
5,7843,18259,18259
5,none,18260,18280
5,196739,18281,18281
5,57487,18282,18282
5,none,18283,18283
5,25504,18284,18286
5,207252,18287,18287
5,none,18288,18289
5,none,18290,18295
5,??,18296,18297
5,none,18298,18298
5,none,18299,18301
5,205185,18302,18303
5,none,18304,18304
5,none,18305,18310
5,327983,18311,18311
5,none,18312,18313
5,208376,18314,18314
5,??,18315,18315
5,none,18316,18316
5,30962,18317,18318
5,none,18319,18319
5,45543,18320,18320
5,none,18321,18322
5,none,18323,18325
5,25089,18326,18326
5,none,18327,18328
5,none,18329,18331
5,44043,18332,18332
5,none,18333,18334
5,41327,18335,18337
5,none,18338,18352
5,25454,18353,18355
5,none,18356,18361
5,??,18362,18362
5,none,18363,18363
5,none,18364,18365
5,400510,18366,18366
5,none,18367,18367
5,none,18368,18373
5,11240,18374,18374
5,3356,18375,18375
5,??,18376,18377
5,none,18378,18385
5,263627,18386,18386
5,none,18387,18387
5,none,18388,18405
5,12912,18406,18406
5,none,18407,18407
5,203059,18408,18408
5,none,18409,18409
5,none,18410,18425
5,??,18426,18427
5,21050,18428,18429
5,1290,18430,18431
5,none,18432,18433
5,42885,18434,18435
5,none,18436,18447
5,29297,18448,18448
5,none,18449,18449
5,none,18450,18453
5,60187,18454,18455
5,none,18456,18457
5,6802,18458,18458
5,none,18459,18459
5,??,18460,18460
5,none,18461,18461
5,207174,18462,18462
5,none,18463,18463
5,??,18464,18464
5,none,18465,18465
5,none,18466,18473
5,11976,18474,18474
5,none,18475,18477
5,1379,18478,18478
5,none,18479,18482
5,30914,18483,18483
5,none,18484,18491
5,47583,18492,18492
5,none,18493,18502
5,46825,18503,18503
5,none,18504,18505
5,199739,18506,18506
5,none,18507,18511
5,47956,18512,18512
5,none,18513,18520
5,7961,18521,18521
5,none,18522,18527
5,30710,18528,18528
5,none,18529,18530
5,31459,18531,18531
5,none,18532,18541
5,200303,18542,18542
5,none,18543,18547
5,208310,18548,18548
5,none,18549,18564
5,48192,18565,18565
5,none,18566,18567
5,47314,18568,18568
5,none,18569,18577
5,??,18578,18578
5,none,18579,18594
5,208537,18595,18595
5,none,18596,18626
5,9336,18627,18627
5,none,18628,18635
5,20657,18636,18636
5,none,18637,25420
5,??,25421,25603
5,4812,25604,25655
5,58461,25656,25672
5,140292,25673,25681
5,17897,25682,25687
5,4847,25688,25693
5,134238,25694,25698
5,134756,25699,25703
5,23650,25704,25708
5,58519,25709,25713
5,134419,25714,25717
5,134420,25718,25721
5,136200,25722,25725
5,17633,25726,25729
5,23724,25730,25733
5,38283,25734,25736
5,133774,25737,25738
5,133775,25739,25740
5,133776,25741,25742
5,134774,25743,25744
5,137687,25745,25746
5,141771,25747,25748
5,63835,25749,25750
5,131285,25751,25751
5,134760,25752,25752
5,134765,25753,25753
5,134768,25754,25754
5,134773,25755,25755
5,136188,25756,25756
5,136190,25757,25757
5,136195,25758,25758
5,137699,25759,25759
5,138982,25760,25760
5,140061,25761,25761
5,140553,25762,25762
5,149837,25763,25763
5,17799,25764,25764
5,38365,25765,25765
5,none,25766,27966
5,19255,27967,27968
5,46844,27969,27970
5,6912,27971,27971
5,??,27972,27972
5,none,27973,29819
5,4808,29820,29920
5,??,29921,30010
5,17816,30011,30082
5,17621,30083,30099
5,17968,30100,30103
5,140726,30104,30106
5,9808,30107,30108
5,56042,30109,30109
5,none,30110,31602
5,4134,31603,32340
5,8151,32341,32439
5,9808,32440,32471
5,4812,32472,32501
5,3269,32502,32529
5,4847,32530,32555
5,8452,32556,32581
5,45899,32582,32604
5,36947,32605,32625
5,23724,32626,32643
5,5769,32644,32661
5,6128,32662,32679
5,701,32680,32694
5,11272,32695,32703
5,12338,32704,32711
5,9829,32712,32719
5,17429,32720,32726
5,19429,32727,32733
5,36884,32734,32740
5,58453,32741,32747
5,9812,32748,32754
5,21826,32755,32760
5,58542,32761,32766
5,14259,32767,32771
5,18779,32772,32775
5,35986,32776,32779
5,4230,32780,32783
5,4835,32784,32787
5,9929,32788,32791
5,11342,32792,32794
5,12709,32795,32797
5,136195,32798,32800
5,139646,32801,32803
5,13999,32804,32806
5,140292,32807,32809
5,16637,32810,32812
5,17638,32813,32815
5,24691,32816,32818
5,29873,32819,32821
5,36925,32822,32824
5,37678,32825,32827
5,40676,32828,32830
5,58461,32831,32833
5,6453,32834,32836
5,6461,32837,32839
5,12390,32840,32841
5,12735,32842,32843
5,140903,32844,32845
5,15128,32846,32847
5,15457,32848,32849
5,15796,32850,32851
5,16509,32852,32853
5,16625,32854,32855
5,19752,32856,32857
5,203020,32858,32859
5,25424,32860,32861
5,2609,32862,32863
5,262589,32864,32865
5,26347,32866,32867
5,28271,32868,32869
5,2860,32870,32871
5,29049,32872,32873
5,3257,32874,32875
5,3302,32876,32877
5,35699,32878,32879
5,36352,32880,32881
5,42925,32882,32883
5,44559,32884,32885
5,4788,32886,32887
5,49223,32888,32889
5,8462,32890,32891
5,979,32892,32893
5,10620,32894,32894
5,11414,32895,32895
5,11448,32896,32896
5,11776,32897,32897
5,11904,32898,32898
5,12132,32899,32899
5,12183,32900,32900
5,12322,32901,32901
5,1239,32902,32902
5,12400,32903,32903
5,13156,32904,32904
5,132153,32905,32905
5,133012,32906,32906
5,133385,32907,32907
5,134548,32908,32908
5,134756,32909,32909
5,134768,32910,32910
5,140061,32911,32911
5,1403,32912,32912
5,1547,32913,32913
5,15830,32914,32914
5,16904,32915,32915
5,17077,32916,32916
5,18747,32917,32917
5,199478,32918,32918
5,200780,32919,32919
5,202914,32920,32920
5,206119,32921,32921
5,206262,32922,32922
5,206866,32923,32923
5,207279,32924,32924
5,207645,32925,32925
5,20860,32926,32926
5,209372,32927,32927
5,22860,32928,32928
5,23650,32929,32929
5,24799,32930,32930
5,25512,32931,32931
5,2561,32932,32932
5,263444,32933,32933
5,263703,32934,32934
5,263822,32935,32935
5,265509,32936,32936
5,26615,32937,32937
5,266613,32938,32938
5,26827,32939,32939
5,270111,32940,32940
5,270126,32941,32941
5,272870,32942,32942
5,27659,32943,32943
5,27738,32944,32944
5,27773,32945,32945
5,27818,32946,32946
5,3067,32947,32947
5,31543,32948,32948
5,3216,32949,32949
5,327697,32950,32950
5,328146,32951,32951
5,35394,32952,32952
5,3561,32953,32953
5,35753,32954,32954
5,36236,32955,32955
5,36935,32956,32956
5,37100,32957,32957
5,38193,32958,32958
5,38235,32959,32959
5,398721,32960,32960
5,399888,32961,32961
5,41044,32962,32962
5,42313,32963,32963
5,43364,32964,32964
5,45629,32965,32965
5,4809,32966,32966
5,4837,32967,32967
5,49025,32968,32968
5,51269,32969,32969
5,52262,32970,32970
5,52432,32971,32971
5,52492,32972,32972
5,53594,32973,32973
5,54198,32974,32974
5,54488,32975,32975
5,54614,32976,32976
5,56456,32977,32977
5,57752,32978,32978
5,58563,32979,32979
5,62240,32980,32980
5,6830,32981,32981
5,7049,32982,32982
5,7489,32983,32983
5,8309,32984,32984
5,8681,32985,32985
5,none,32986,33054
5,9808,33055,33717
5,??,33718,34077
5,18403,34078,34084
5,none,34085,34119
5,??,34120,34286
5,8452,34287,34320
5,29049,34321,34327
5,36874,34328,34333
5,12874,34334,34337
5,15924,34338,34341
5,2609,34342,34345
5,35432,34346,34349
5,16625,34350,34351
5,37558,34352,34353
5,52075,34354,34355
5,8346,34356,34357
5,15735,34358,34358
5,201333,34359,34359
5,25472,34360,34360
5,28008,34361,34361
5,29283,34362,34362
5,31133,34363,34363
5,42313,34364,34364
5,7568,34365,34365
5,none,34366,34814
5,12479,34815,34830
5,??,34831,34844
5,3352,34845,34846
5,29049,34847,34847
5,29571,34848,34848
5,31167,34849,34849
5,6713,34850,34850
5,none,34851,35023
5,36903,35024,35031
5,??,35032,35036
5,none,35037,35141
5,28573,35142,35237
5,??,35238,35239
5,none,35240,35254
5,27831,35255,35257
5,??,35258,35259
5,none,35260,35364
5,3602,35365,35365
5,none,35366,35471
5,??,35472,35507
5,18403,35508,35529
5,58453,35530,35532
5,19037,35533,35533
5,4637,35534,35534
5,4761,35535,35535
5,7552,35536,35536
5,none,35537,35542
5,58453,35543,35593
5,57121,35594,35595
5,??,35596,35596
5,none,35597,35607
5,none,35608,35669
5,37031,35670,35670
5,none,35671,35727
5,24657,35728,35728
5,none,35729,35770
5,??,35771,35777
5,none,35778,35808
5,??,35809,35814
5,11960,35815,35815
5,22724,35816,35816
5,22933,35817,35817
5,262191,35818,35818
5,265721,35819,35819
5,52468,35820,35820
5,none,35821,35835
5,none,35836,35860
5,12714,35861,35861
5,??,35862,35862
5,none,35863,35880
5,7552,35881,35887
5,??,35888,35889
5,174,35890,35890
5,45899,35891,35891
5,none,35892,35898
5,??,35899,35900
5,21859,35901,35901
5,34984,35902,35902
5,none,35903,35915
5,6503,35916,35921
5,??,35922,35923
5,11888,35924,35924
5,28548,35925,35925
5,none,35926,35930
5,22693,35931,35932
5,16657,35933,35933
5,none,35934,35945
5,37053,35946,35946
5,none,35947,35959
5,none,35960,35973
5,11172,35974,35980
5,none,35981,35986
5,50821,35987,35987
5,none,35988,35998
5,none,35999,36021
5,13672,36022,36022
5,none,36023,36032
5,??,36033,36033
5,none,36034,36043
5,none,36044,36064
5,58453,36065,36071
5,??,36072,36074
5,21351,36075,36075
5,??,36076,36076
5,none,36077,36083
5,none,36084,36100
5,37054,36101,36107
5,none,36108,36108
5,25660,36109,36109
5,none,36110,36116
5,30092,36117,36118
5,none,36119,36124
5,none,36125,36132
5,50957,36133,36133
5,none,36134,36139
5,??,36140,36144
5,16625,36145,36146
5,24691,36147,36148
5,none,36149,36153
5,none,36154,36159
5,32601,36160,36162
5,none,36163,36165
5,none,36166,36183
5,212238,36184,36187
5,none,36188,36189
5,none,36190,36209
5,133481,36210,36214
5,none,36215,36219
5,??,36220,36223
5,none,36224,36227
5,35370,36228,36228
5,none,36229,36231
5,3549,36232,36233
5,4837,36234,36235
5,203020,36236,36238
5,none,36239,36239
5,none,36240,36243
5,812,36244,36244
5,none,36245,36247
5,none,36248,36251
5,22724,36252,36252
5,none,36253,36254
5,none,36255,36257
5,??,36258,36258
5,none,36259,36260
5,none,36261,36263
5,14677,36264,36264
5,none,36265,36266
5,none,36267,36284
5,36063,36285,36285
5,none,36286,36287
5,none,36288,36296
5,204064,36297,36298
5,47232,36299,36299
5,174,36300,36300
5,none,36301,36302
5,??,36303,36304
5,none,36305,36305
5,none,36306,36308
5,203061,36309,36309
5,none,36310,36311
5,none,36312,36314
5,19201,36315,36315
5,none,36316,36317
5,none,36318,36326
5,??,36327,36328
5,none,36329,36334
5,39855,36335,36335
5,none,36336,36336
5,none,36337,36342
5,??,36343,36344
5,none,36345,36350
5,13189,36351,36352
5,none,36353,36356
5,43852,36357,36357
5,none,36358,36358
5,none,36359,36368
5,46426,36369,36369
5,none,36370,36370
5,42675,36371,36371
5,none,36372,36372
5,??,36373,36374
5,812,36375,36375
5,none,36376,36376
5,21391,36377,36377
5,none,36378,36378
5,none,36379,36382
5,??,36383,36384
5,none,36385,36390
5,21928,36391,36391
5,none,36392,36392
5,none,36393,36396
5,??,36397,36398
5,812,36399,36399
5,none,36400,36400
5,none,36401,36406
5,??,36407,36407
5,none,36408,36408
5,none,36409,36416
5,??,36417,36417
5,none,36418,36418
5,17878,36419,36420
5,none,36421,36424
5,7545,36425,36426
5,none,36427,36431
5,36097,36432,36432
5,46188,36433,36433
5,none,36434,36437
5,47583,36438,36438
5,401145,36439,36439
5,none,36440,36442
5,9186,36443,36443
5,none,36444,36456
5,23138,36457,36457
5,none,36458,36469
5,??,36470,36470
5,none,36471,36471
5,397453,36472,36472
5,213220,36473,36473
5,none,36474,36479
5,??,36480,36480
5,none,36481,36481
5,48239,36482,36482
5,none,36483,36496
5,54713,36497,36497
5,none,36498,36506
5,24750,36507,36507
5,none,36508,36513
5,328297,36514,36514
5,328114,36515,36515
5,none,36516,36524
5,??,36525,36525
5,none,36526,36530
5,20940,36531,36531
5,none,36532,36532
5,??,36533,36533
5,??,36534,36534
5,13335,36535,36535
5,none,36536,36539
5,202315,36540,36540
5,6327,36541,36541
5,none,36542,36552
5,9931,36553,36553
5,none,36554,36557
5,200333,36558,36558
5,35493,36559,36559
5,24785,36560,36560
5,none,36561,36562
5,47272,36563,36563
5,none,36564,36570
5,200676,36571,36571
5,none,36572,36574
5,25206,36575,36575
5,none,36576,36576
5,204957,36577,36577
5,none,36578,36582
5,??,36583,36583
5,393824,36584,36584
5,none,36585,36585
5,196945,36586,36586
5,20559,36587,36587
5,none,36588,36590
5,3245,36591,36591
5,none,36592,39175
5,22773,39176,39257
5,8151,39258,39309
5,6128,39310,39347
5,577,39348,39369
5,6461,39370,39389
5,31133,39390,39408
5,54600,39409,39426
5,14061,39427,39442
5,7029,39443,39457
5,262589,39458,39469
5,36352,39470,39481
5,16625,39482,39491
5,33070,39492,39498
5,9829,39499,39504
5,11290,39505,39509
5,14745,39510,39514
5,29049,39515,39519
5,5410,39520,39524
5,11556,39525,39528
5,13768,39529,39532
5,40065,39533,39536
5,8402,39537,39540
5,11492,39541,39543
5,12709,39544,39546
5,15830,39547,39549
5,1680,39550,39552
5,27364,39553,39555
5,13036,39556,39557
5,16509,39558,39559
5,20473,39560,39561
5,28725,39562,39563
5,31363,39564,39565
5,3216,39566,39567
5,35612,39568,39569
5,398721,39570,39571
5,41483,39572,39573
5,50926,39574,39575
5,52468,39576,39577
5,58678,39578,39579
5,7992,39580,39581
5,8100,39582,39583
5,906,39584,39585
5,9498,39586,39587
5,12713,39588,39588
5,14117,39589,39589
5,14259,39590,39590
5,14522,39591,39591
5,1547,39592,39592
