binned_distance,binned_rtt,count
1550.0,70.5,300
1550.0,73.5,237
1550.0,76.5,139
1550.0,79.5,31
1550.0,82.5,8
1550.0,85.5,10
1550.0,88.5,102
1550.0,91.5,65
1550.0,94.5,84
1550.0,97.5,92
1550.0,100.5,32
1550.0,103.5,5
1550.0,106.5,6
1550.0,109.5,5
1550.0,112.5,4
1550.0,115.5,11
1550.0,118.5,18
1550.0,121.5,11
1550.0,124.5,15
1550.0,127.5,25
1550.0,130.5,12
1550.0,133.5,7
1550.0,136.5,2
1550.0,139.5,4
1550.0,142.5,4
1550.0,145.5,6
1550.0,148.5,2
1550.0,151.5,3
1550.0,154.5,2
1550.0,160.5,1
1550.0,163.5,1
1550.0,166.5,8
1550.0,169.5,8
1550.0,172.5,7
1550.0,175.5,17
1550.0,178.5,51
1550.0,181.5,44
1550.0,184.5,31
1550.0,187.5,27
1550.0,190.5,25
1550.0,193.5,65
1550.0,196.5,95
1550.0,199.5,243
1550.0,202.5,203
1550.0,205.5,172
1550.0,208.5,124
1550.0,211.5,79
1550.0,214.5,49
1550.0,217.5,32
1550.0,220.5,18
1550.0,223.5,6
1550.0,226.5,3
1550.0,229.5,4
1550.0,232.5,3
1550.0,235.5,3
1550.0,238.5,2
1550.0,241.5,8
1550.0,244.5,8
1550.0,247.5,8
1550.0,250.5,6
1550.0,253.5,5
1550.0,256.5,3
1550.0,259.5,3
1550.0,262.5,3
1550.0,265.5,1
1550.0,280.5,2
1550.0,283.5,1
1550.0,286.5,1
1550.0,289.5,2
1550.0,292.5,6
1550.0,295.5,8
1550.0,298.5,14
1550.0,301.5,16
1550.0,304.5,18
1550.0,307.5,27
1550.0,310.5,31
1550.0,313.5,25
1550.0,316.5,17
1550.0,319.5,20
1550.0,322.5,17
1550.0,325.5,19
1550.0,328.5,14
1550.0,331.5,7
1550.0,334.5,3
1550.0,337.5,2
1550.0,340.5,6
1550.0,343.5,7
1550.0,346.5,6
1550.0,349.5,9
1550.0,352.5,9
1550.0,355.5,7
1550.0,358.5,5
1550.0,361.5,10
1550.0,364.5,10
1550.0,367.5,12
1550.0,370.5,13
1550.0,373.5,15
1550.0,376.5,9
1550.0,379.5,12
1550.0,382.5,9
1550.0,385.5,9
1550.0,388.5,10
1550.0,391.5,9
1550.0,394.5,10
1550.0,397.5,12
1550.0,400.5,8
1550.0,403.5,5
1550.0,406.5,6
1550.0,409.5,11
1550.0,412.5,4
1550.0,415.5,2
1550.0,418.5,5
1550.0,421.5,5
1550.0,424.5,6
1550.0,427.5,2
1550.0,430.5,2
1550.0,433.5,1
1550.0,436.5,4
1550.0,439.5,1
1550.0,442.5,5
1550.0,445.5,1
1550.0,448.5,6
1550.0,451.5,9
1550.0,454.5,3
1550.0,457.5,3
1550.0,460.5,3
1550.0,463.5,5
1550.0,466.5,3
1550.0,469.5,1
1550.0,472.5,5
1550.0,475.5,5
1550.0,478.5,2
1550.0,481.5,4
1550.0,484.5,1
1550.0,487.5,4
1550.0,493.5,4
1550.0,496.5,5
1550.0,499.5,2
1550.0,502.5,4
1550.0,505.5,1
1550.0,508.5,1
1550.0,511.5,3
1550.0,523.5,1
1550.0,649.5,1
1550.0,667.5,1
1550.0,733.5,1
1550.0,1111.5,1
1550.0,1171.5,1
1550.0,1216.5,1
1550.0,1345.5,1
1550.0,1537.5,1
1550.0,1540.5,3
1550.0,1543.5,1
1550.0,1549.5,6
1550.0,1555.5,3
1550.0,1558.5,5
1550.0,1561.5,2
1550.0,1567.5,3
1550.0,1570.5,3
1550.0,1573.5,2
1550.0,1576.5,2
1550.0,1579.5,1
1550.0,1582.5,1
1550.0,1663.5,1
1550.0,1678.5,1
1550.0,1681.5,1
1550.0,1690.5,1
1550.0,1702.5,1
1550.0,1705.5,2
1550.0,1708.5,1
1550.0,1711.5,3
1550.0,1714.5,3
1550.0,1738.5,1
1550.0,2068.5,1
1550.0,2089.5,1
1550.0,2236.5,1
1550.0,2422.5,1
1550.0,2614.5,1
1550.0,5722.5,1
1650.0,34.5,1
1650.0,40.5,2
1650.0,43.5,9
1650.0,46.5,7
1650.0,49.5,4
1650.0,52.5,4
1650.0,55.5,2
1650.0,58.5,8
1650.0,61.5,4
1650.0,64.5,2
1650.0,67.5,6
1650.0,70.5,16
1650.0,73.5,22
1650.0,76.5,47
1650.0,79.5,35
1650.0,82.5,26
1650.0,85.5,24
1650.0,88.5,20
1650.0,91.5,17
1650.0,94.5,16
1650.0,97.5,13
1650.0,100.5,13
1650.0,103.5,9
1650.0,106.5,12
1650.0,109.5,6
1650.0,112.5,11
1650.0,115.5,14
1650.0,118.5,13
1650.0,121.5,15
1650.0,124.5,10
1650.0,127.5,3
1650.0,130.5,6
1650.0,133.5,7
1650.0,136.5,2
1650.0,139.5,5
1650.0,142.5,6
1650.0,145.5,3
1650.0,148.5,4
1650.0,151.5,3
1650.0,154.5,3
1650.0,157.5,6
1650.0,160.5,4
1650.0,163.5,4
1650.0,169.5,4
1650.0,172.5,3
1650.0,178.5,1
1650.0,181.5,3
1650.0,187.5,2
1650.0,193.5,1
1650.0,199.5,3
1650.0,202.5,1
1650.0,205.5,6
1650.0,208.5,4
1650.0,211.5,1
1650.0,214.5,4
1650.0,220.5,2
1650.0,223.5,2
1650.0,226.5,1
1650.0,229.5,7
1650.0,232.5,4
1650.0,238.5,3
1650.0,241.5,9
1650.0,244.5,4
1650.0,247.5,7
1650.0,250.5,3
1650.0,253.5,5
1650.0,256.5,6
1650.0,259.5,3
1650.0,262.5,4
1650.0,268.5,1
1650.0,271.5,2
1650.0,274.5,4
1650.0,280.5,2
1650.0,283.5,4
1650.0,286.5,2
1650.0,289.5,6
1650.0,292.5,6
1650.0,295.5,3
1650.0,298.5,3
1650.0,301.5,6
1650.0,304.5,8
1650.0,307.5,7
1650.0,310.5,1
1650.0,313.5,5
1650.0,316.5,3
1650.0,319.5,1
1650.0,322.5,2
1650.0,325.5,2
1650.0,328.5,2
1650.0,334.5,1
1650.0,337.5,6
1650.0,340.5,2
1650.0,343.5,1
1650.0,346.5,2
1650.0,352.5,1
1650.0,355.5,2
1650.0,358.5,2
1650.0,361.5,1
1650.0,364.5,5
1650.0,367.5,5
1650.0,370.5,4
1650.0,373.5,2
1650.0,376.5,4
1650.0,379.5,2
1650.0,382.5,2
1650.0,385.5,2
1650.0,388.5,2
1650.0,397.5,1
1650.0,403.5,2
1650.0,406.5,1
1650.0,409.5,1
1650.0,415.5,5
1650.0,418.5,2
1650.0,421.5,1
1650.0,424.5,1
1650.0,427.5,1
1650.0,430.5,2
1650.0,433.5,4
1650.0,436.5,4
1650.0,439.5,4
1650.0,442.5,1
1650.0,445.5,2
1650.0,448.5,8
1650.0,451.5,9
1650.0,454.5,9
1650.0,457.5,12
1650.0,460.5,14
1650.0,463.5,9
1650.0,466.5,13
1650.0,469.5,14
1650.0,472.5,9
1650.0,475.5,10
1650.0,478.5,11
1650.0,481.5,10
1650.0,484.5,4
1650.0,487.5,7
1650.0,490.5,6
1650.0,493.5,1
1650.0,496.5,1
1650.0,502.5,1
1650.0,508.5,1
1650.0,511.5,1
1650.0,517.5,1
1650.0,613.5,1
1650.0,640.5,1
1650.0,907.5,1
1650.0,946.5,1
1650.0,1609.5,1
1650.0,1795.5,1
1650.0,2245.5,1
1750.0,19.5,1
1750.0,25.5,3
1750.0,28.5,1
1750.0,31.5,3
1750.0,34.5,23
1750.0,37.5,24
1750.0,40.5,110
1750.0,43.5,55
1750.0,46.5,26
1750.0,49.5,26
1750.0,52.5,14
1750.0,55.5,5
1750.0,58.5,6
1750.0,61.5,1
1750.0,64.5,3
1750.0,67.5,1
1750.0,70.5,2
1750.0,73.5,2
1750.0,79.5,4
1750.0,82.5,3
1750.0,85.5,10
1750.0,88.5,8
1750.0,91.5,2
1750.0,94.5,4
1750.0,97.5,3
1750.0,100.5,2
1750.0,103.5,3
1750.0,106.5,1
1750.0,109.5,5
1750.0,112.5,2
1750.0,118.5,3
1750.0,121.5,1
1750.0,124.5,2
1750.0,127.5,1
1750.0,130.5,2
1750.0,133.5,9
1750.0,136.5,8
1750.0,139.5,15
1750.0,142.5,11
1750.0,145.5,14
1750.0,148.5,10
1750.0,151.5,11
1750.0,154.5,27
1750.0,157.5,25
1750.0,160.5,37
1750.0,163.5,50
1750.0,166.5,33
1750.0,169.5,28
1750.0,172.5,38
1750.0,175.5,23
1750.0,178.5,31
1750.0,181.5,30
1750.0,184.5,34
1750.0,187.5,28
1750.0,190.5,23
1750.0,193.5,36
1750.0,196.5,25
1750.0,199.5,19
1750.0,202.5,18
1750.0,205.5,12
1750.0,208.5,9
1750.0,211.5,8
1750.0,214.5,6
1750.0,217.5,10
1750.0,220.5,11
1750.0,223.5,12
1750.0,226.5,16
1750.0,229.5,13
1750.0,232.5,21
1750.0,235.5,28
1750.0,238.5,11
1750.0,241.5,21
1750.0,244.5,35
1750.0,247.5,23
1750.0,250.5,16
1750.0,253.5,19
1750.0,256.5,23
1750.0,259.5,16
1750.0,262.5,14
1750.0,265.5,27
1750.0,268.5,30
1750.0,271.5,25
1750.0,274.5,35
1750.0,277.5,36
1750.0,280.5,35
1750.0,283.5,53
1750.0,286.5,50
1750.0,289.5,66
1750.0,292.5,70
1750.0,295.5,53
1750.0,298.5,51
1750.0,301.5,48
1750.0,304.5,31
1750.0,307.5,43
1750.0,310.5,33
1750.0,313.5,27
1750.0,316.5,35
1750.0,319.5,23
1750.0,322.5,18
1750.0,325.5,24
1750.0,328.5,18
1750.0,331.5,19
1750.0,334.5,28
1750.0,337.5,17
1750.0,340.5,22
1750.0,343.5,18
1750.0,346.5,22
1750.0,349.5,23
1750.0,352.5,18
1750.0,355.5,29
1750.0,358.5,33
1750.0,361.5,34
1750.0,364.5,36
1750.0,367.5,31
1750.0,370.5,32
1750.0,373.5,27
1750.0,376.5,24
1750.0,379.5,34
1750.0,382.5,28
1750.0,385.5,27
1750.0,388.5,23
1750.0,391.5,13
1750.0,394.5,16
1750.0,397.5,18
1750.0,400.5,11
1750.0,403.5,18
1750.0,406.5,7
1750.0,409.5,9
1750.0,412.5,14
1750.0,415.5,11
1750.0,418.5,17
1750.0,421.5,17
1750.0,424.5,18
1750.0,427.5,14
1750.0,430.5,25
1750.0,433.5,23
1750.0,436.5,21
1750.0,439.5,31
1750.0,442.5,32
1750.0,445.5,30
1750.0,448.5,32
1750.0,451.5,33
1750.0,454.5,35
1750.0,457.5,19
1750.0,460.5,41
1750.0,463.5,31
1750.0,466.5,23
1750.0,469.5,33
1750.0,472.5,21
1750.0,475.5,24
1750.0,478.5,26
1750.0,481.5,22
1750.0,484.5,16
1750.0,487.5,16
1750.0,490.5,16
1750.0,493.5,14
1750.0,496.5,10
1750.0,499.5,7
1750.0,502.5,8
1750.0,505.5,8
1750.0,508.5,6
1750.0,511.5,3
1750.0,514.5,5
1750.0,517.5,5
1750.0,520.5,3
1750.0,523.5,3
1750.0,526.5,1
1750.0,529.5,1
1750.0,541.5,2
1750.0,544.5,1
1750.0,553.5,1
1750.0,559.5,1
1750.0,565.5,2
1750.0,568.5,1
1750.0,577.5,1
1750.0,670.5,1
1750.0,682.5,1
1750.0,685.5,1
1750.0,697.5,1
1750.0,703.5,1
1750.0,709.5,1
1750.0,724.5,1
1750.0,736.5,2
1750.0,748.5,1
1750.0,778.5,1
1750.0,784.5,2
1750.0,790.5,1
1750.0,838.5,1
1750.0,859.5,1
1750.0,862.5,1
1750.0,883.5,1
1750.0,940.5,1
1750.0,967.5,1
1750.0,970.5,1
1750.0,979.5,1
1750.0,991.5,3
1750.0,994.5,1
1750.0,1000.5,1
1750.0,1027.5,1
1750.0,1033.5,1
1750.0,1051.5,1
1750.0,1108.5,1
1750.0,1135.5,1
1750.0,1165.5,3
1750.0,1171.5,1
1750.0,1177.5,1
1750.0,1339.5,1
1750.0,1381.5,1
1750.0,1576.5,1
1750.0,1579.5,1
1750.0,2989.5,1
1750.0,6088.5,1
1750.0,7981.5,1
1750.0,8200.5,1
1750.0,9232.5,1
1750.0,13153.5,1
1750.0,13288.5,1
1750.0,25984.5,1
1850.0,37.5,4
1850.0,40.5,15
1850.0,43.5,16
1850.0,46.5,6
1850.0,49.5,1
1850.0,52.5,2
1850.0,55.5,1
1850.0,58.5,1
1850.0,85.5,3
1850.0,88.5,1
1850.0,100.5,2
1850.0,103.5,1
1850.0,139.5,1
1850.0,142.5,1
1850.0,145.5,5
1850.0,175.5,1
1850.0,181.5,1
1850.0,187.5,1
1850.0,190.5,1
1850.0,235.5,3
1850.0,238.5,1
1850.0,241.5,2
1850.0,244.5,3
1850.0,247.5,5
1850.0,250.5,1
1850.0,253.5,3
1850.0,256.5,1
1850.0,259.5,7
1850.0,262.5,3
1850.0,265.5,2
1850.0,268.5,1
1850.0,271.5,1
1850.0,274.5,1
1850.0,295.5,2
1850.0,298.5,1
1850.0,304.5,5
1850.0,307.5,3
1850.0,310.5,4
1850.0,313.5,7
1850.0,316.5,6
1850.0,319.5,4
1850.0,322.5,1
1850.0,325.5,5
1850.0,328.5,4
1850.0,331.5,2
1850.0,334.5,2
1850.0,340.5,3
1850.0,343.5,3
1850.0,346.5,3
1850.0,349.5,6
1850.0,352.5,4
1850.0,355.5,6
1850.0,358.5,5
1850.0,361.5,3
1850.0,364.5,7
1850.0,367.5,5
1850.0,370.5,11
1850.0,373.5,6
1850.0,376.5,8
1850.0,379.5,2
1850.0,382.5,8
1850.0,385.5,2
1850.0,388.5,2
1850.0,391.5,3
1850.0,394.5,2
1850.0,400.5,3
1850.0,403.5,1
1850.0,412.5,3
1850.0,418.5,2
1850.0,424.5,2
1850.0,436.5,2
1850.0,445.5,1
1850.0,451.5,4
1850.0,454.5,1
1850.0,457.5,2
1850.0,460.5,3
1850.0,463.5,1
1850.0,466.5,1
1850.0,469.5,1
1850.0,472.5,1
1850.0,478.5,1
1850.0,481.5,2
1850.0,484.5,1
1850.0,493.5,1
1850.0,955.5,1
1850.0,1639.5,1
1950.0,34.5,46
1950.0,37.5,41
1950.0,40.5,68
1950.0,43.5,24
1950.0,46.5,14
1950.0,49.5,6
1950.0,52.5,2
1950.0,55.5,4
1950.0,58.5,4
1950.0,64.5,1
1950.0,67.5,1
1950.0,73.5,1
1950.0,79.5,4
1950.0,82.5,1
1950.0,88.5,1
1950.0,100.5,1
1950.0,136.5,2
1950.0,139.5,2
1950.0,142.5,2
1950.0,145.5,2
1950.0,148.5,1
1950.0,160.5,1
1950.0,163.5,1
1950.0,169.5,2
1950.0,172.5,1
1950.0,175.5,4
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,1
1950.0,187.5,1
1950.0,211.5,1
1950.0,214.5,1
1950.0,238.5,1
1950.0,241.5,1
1950.0,244.5,3
1950.0,247.5,3
1950.0,250.5,4
1950.0,253.5,4
1950.0,256.5,2
1950.0,259.5,4
1950.0,262.5,1
1950.0,265.5,2
1950.0,268.5,2
1950.0,271.5,1
1950.0,274.5,1
1950.0,277.5,3
1950.0,283.5,3
1950.0,286.5,2
1950.0,289.5,3
1950.0,292.5,8
1950.0,295.5,2
1950.0,298.5,6
1950.0,301.5,7
1950.0,304.5,4
1950.0,307.5,5
1950.0,310.5,5
1950.0,313.5,4
1950.0,316.5,8
1950.0,319.5,4
1950.0,322.5,2
1950.0,325.5,2
1950.0,334.5,1
1950.0,337.5,1
1950.0,340.5,3
1950.0,343.5,3
1950.0,346.5,1
1950.0,349.5,8
1950.0,352.5,7
1950.0,355.5,7
1950.0,358.5,4
1950.0,361.5,8
1950.0,364.5,8
1950.0,367.5,5
1950.0,370.5,7
1950.0,373.5,15
1950.0,376.5,15
1950.0,379.5,11
1950.0,382.5,2
1950.0,385.5,5
1950.0,388.5,5
1950.0,391.5,7
1950.0,394.5,4
1950.0,397.5,1
1950.0,400.5,2
1950.0,403.5,2
1950.0,406.5,4
1950.0,409.5,1
1950.0,418.5,1
1950.0,433.5,1
1950.0,436.5,1
1950.0,439.5,1
1950.0,448.5,1
1950.0,451.5,1
1950.0,454.5,1
1950.0,457.5,4
1950.0,460.5,1
1950.0,466.5,2
1950.0,469.5,6
1950.0,472.5,2
1950.0,475.5,1
1950.0,478.5,4
1950.0,481.5,3
1950.0,484.5,1
1950.0,487.5,4
1950.0,490.5,5
1950.0,493.5,7
1950.0,496.5,4
1950.0,499.5,2
1950.0,505.5,3
1950.0,514.5,1
1950.0,517.5,1
1950.0,523.5,1
1950.0,916.5,1
1950.0,922.5,1
1950.0,1207.5,1
1950.0,1384.5,1
1950.0,1417.5,1
1950.0,1576.5,1
1950.0,1579.5,1
1950.0,1636.5,1
1950.0,2320.5,1
2050.0,34.5,21
2050.0,37.5,30
2050.0,40.5,20
2050.0,43.5,12
2050.0,46.5,6
2050.0,49.5,4
2050.0,52.5,2
2050.0,70.5,1
2050.0,85.5,1
2050.0,88.5,2
2050.0,94.5,2
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,106.5,1
2050.0,133.5,3
2050.0,139.5,2
2050.0,142.5,2
2050.0,145.5,1
2050.0,151.5,1
2050.0,157.5,1
2050.0,172.5,1
2050.0,178.5,4
2050.0,181.5,3
2050.0,184.5,2
2050.0,187.5,3
2050.0,193.5,7
2050.0,196.5,2
2050.0,199.5,1
2050.0,202.5,1
2050.0,217.5,2
2050.0,241.5,2
2050.0,244.5,3
2050.0,247.5,2
2050.0,250.5,2
2050.0,253.5,2
2050.0,259.5,4
2050.0,262.5,4
2050.0,265.5,3
2050.0,268.5,1
2050.0,271.5,2
2050.0,283.5,1
2050.0,292.5,2
2050.0,298.5,1
2050.0,301.5,6
2050.0,304.5,7
2050.0,307.5,3
2050.0,310.5,8
2050.0,313.5,5
2050.0,316.5,7
2050.0,319.5,5
2050.0,322.5,8
2050.0,325.5,2
2050.0,328.5,3
2050.0,331.5,4
2050.0,334.5,2
2050.0,337.5,1
2050.0,340.5,2
2050.0,343.5,2
2050.0,346.5,1
2050.0,358.5,1
2050.0,379.5,1
2050.0,382.5,2
2050.0,385.5,3
2050.0,388.5,2
2050.0,391.5,2
2050.0,394.5,1
2050.0,400.5,2
2050.0,406.5,2
2050.0,409.5,2
2050.0,415.5,1
2050.0,427.5,1
2050.0,442.5,1
2050.0,448.5,1
2050.0,457.5,2
2050.0,460.5,1
2050.0,463.5,4
2050.0,472.5,2
2050.0,475.5,2
2050.0,478.5,4
2050.0,481.5,2
2050.0,484.5,2
2050.0,487.5,3
2050.0,490.5,4
2050.0,493.5,1
2050.0,496.5,1
2050.0,499.5,1
2050.0,505.5,1
2050.0,508.5,1
2050.0,517.5,1
2050.0,5665.5,1
2150.0,1.5,11
2150.0,4.5,39
2150.0,7.5,3
2150.0,10.5,1
2150.0,16.5,1
2150.0,19.5,1
2150.0,25.5,1
2150.0,31.5,66
2150.0,34.5,874
2150.0,37.5,307
2150.0,40.5,302
2150.0,43.5,192
2150.0,46.5,148
2150.0,49.5,129
2150.0,52.5,78
2150.0,55.5,34
2150.0,58.5,30
2150.0,61.5,17
2150.0,64.5,16
2150.0,67.5,10
2150.0,70.5,8
2150.0,73.5,7
2150.0,76.5,18
2150.0,79.5,29
2150.0,82.5,21
2150.0,85.5,21
2150.0,88.5,13
2150.0,91.5,5
2150.0,94.5,6
2150.0,97.5,11
2150.0,100.5,5
2150.0,103.5,7
2150.0,106.5,2
2150.0,109.5,4
2150.0,112.5,8
2150.0,115.5,2
2150.0,121.5,1
2150.0,124.5,4
2150.0,127.5,3
2150.0,133.5,21
2150.0,136.5,17
2150.0,139.5,34
2150.0,142.5,25
2150.0,145.5,20
2150.0,148.5,18
2150.0,151.5,13
2150.0,154.5,6
2150.0,157.5,9
2150.0,160.5,2
2150.0,163.5,1
2150.0,166.5,6
2150.0,169.5,1
2150.0,172.5,1
2150.0,175.5,4
2150.0,178.5,2
2150.0,181.5,3
2150.0,184.5,4
2150.0,187.5,2
2150.0,190.5,3
2150.0,193.5,2
2150.0,196.5,5
2150.0,199.5,3
2150.0,202.5,5
2150.0,205.5,5
2150.0,208.5,7
2150.0,211.5,2
2150.0,214.5,2
2150.0,217.5,4
2150.0,220.5,2
2150.0,223.5,4
2150.0,226.5,5
2150.0,229.5,8
2150.0,232.5,8
2150.0,235.5,6
2150.0,238.5,5
2150.0,241.5,2
2150.0,244.5,2
2150.0,247.5,4
2150.0,250.5,1
2150.0,253.5,1
2150.0,256.5,3
2150.0,259.5,1
2150.0,262.5,1
2150.0,268.5,1
2150.0,274.5,2
2150.0,277.5,2
2150.0,280.5,3
2150.0,283.5,3
2150.0,286.5,3
2150.0,289.5,2
2150.0,295.5,2
2150.0,298.5,5
2150.0,301.5,3
2150.0,304.5,2
2150.0,307.5,2
2150.0,310.5,2
2150.0,313.5,2
2150.0,316.5,4
2150.0,319.5,1
2150.0,322.5,1
2150.0,331.5,1
2150.0,349.5,1
2150.0,355.5,1
2150.0,364.5,2
2150.0,367.5,2
2150.0,373.5,1
2150.0,427.5,2
2150.0,430.5,1
2150.0,436.5,1
2150.0,451.5,2
2150.0,457.5,2
2150.0,460.5,5
2150.0,463.5,6
2150.0,466.5,10
2150.0,469.5,10
2150.0,472.5,10
2150.0,475.5,5
2150.0,478.5,12
2150.0,481.5,9
2150.0,484.5,9
2150.0,487.5,3
2150.0,490.5,3
2150.0,493.5,1
2150.0,496.5,5
2150.0,499.5,1
2150.0,517.5,1
2150.0,520.5,1
2150.0,628.5,1
2150.0,739.5,2
2150.0,745.5,1
2150.0,805.5,1
2150.0,1027.5,1
2150.0,1036.5,1
2150.0,1108.5,1
2150.0,1177.5,1
2150.0,1417.5,2
2150.0,1441.5,1
2150.0,1459.5,1
2150.0,1504.5,1
2150.0,1537.5,1
2150.0,1564.5,1
2150.0,1579.5,1
2150.0,1591.5,1
2150.0,1639.5,1
2150.0,1672.5,1
2150.0,2041.5,1
2150.0,2050.5,1
2150.0,2071.5,1
2150.0,2263.5,1
2150.0,2287.5,1
2150.0,2335.5,1
2150.0,2488.5,1
2150.0,3217.5,1
2150.0,5221.5,1
2150.0,6079.5,1
2150.0,7474.5,1
2150.0,8620.5,1
2150.0,22063.5,1
2150.0,25177.5,1
2150.0,73975.5,1
2250.0,31.5,2
2250.0,34.5,27
2250.0,37.5,14
2250.0,40.5,14
2250.0,43.5,10
2250.0,46.5,2
2250.0,49.5,5
2250.0,61.5,1
2250.0,76.5,1
2250.0,79.5,2
2250.0,82.5,1
2250.0,88.5,1
2250.0,91.5,3
2250.0,94.5,2
2250.0,97.5,3
2250.0,100.5,1
2250.0,103.5,1
2250.0,127.5,1
2250.0,130.5,1
2250.0,139.5,2
2250.0,145.5,2
2250.0,151.5,1
2250.0,166.5,1
2250.0,175.5,2
2250.0,187.5,2
2250.0,193.5,1
2250.0,196.5,1
2250.0,202.5,1
2250.0,205.5,1
2250.0,208.5,1
2250.0,217.5,3
2250.0,220.5,2
2250.0,223.5,6
2250.0,226.5,2
2250.0,229.5,1
2250.0,232.5,1
2250.0,235.5,1
2250.0,250.5,1
2250.0,295.5,1
2250.0,298.5,1
2250.0,301.5,2
2250.0,307.5,1
2250.0,310.5,1
2250.0,313.5,3
2250.0,319.5,1
2250.0,322.5,1
2250.0,325.5,1
2250.0,328.5,1
2250.0,340.5,1
2250.0,373.5,1
2250.0,388.5,1
2250.0,424.5,1
2250.0,427.5,2
2250.0,457.5,1
2250.0,460.5,2
2250.0,469.5,1
2250.0,472.5,1
2250.0,475.5,1
2250.0,481.5,1
2250.0,484.5,1
2250.0,487.5,1
2250.0,490.5,1
2250.0,493.5,1
2250.0,499.5,1
2250.0,652.5,1
2350.0,34.5,1
2350.0,37.5,2
2350.0,40.5,4
2350.0,43.5,4
2350.0,46.5,2
2350.0,55.5,2
2350.0,64.5,1
2350.0,70.5,1
2350.0,79.5,1
2350.0,82.5,3
2350.0,88.5,1
2350.0,91.5,1
2350.0,94.5,1
2350.0,130.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,175.5,1
2350.0,187.5,1
2350.0,193.5,1
2350.0,277.5,1
2350.0,295.5,1
2350.0,301.5,2
2350.0,304.5,1
2350.0,307.5,2
2350.0,310.5,2
2350.0,313.5,4
2350.0,316.5,5
2350.0,319.5,1
2350.0,322.5,1
2350.0,325.5,2
2350.0,328.5,1
2350.0,331.5,1
2350.0,352.5,1
2350.0,370.5,1
2350.0,373.5,1
2350.0,445.5,1
2350.0,451.5,1
2350.0,454.5,1
2350.0,457.5,2
2350.0,460.5,2
2350.0,463.5,5
2350.0,466.5,11
2350.0,469.5,5
2350.0,472.5,9
2350.0,475.5,6
2350.0,478.5,8
2350.0,481.5,10
2350.0,484.5,7
2350.0,487.5,5
2350.0,490.5,9
2350.0,493.5,7
2350.0,496.5,3
2350.0,499.5,2
2350.0,505.5,2
2350.0,529.5,1
2350.0,904.5,1
2450.0,31.5,1
2450.0,34.5,2
2450.0,37.5,7
2450.0,40.5,1
2450.0,43.5,1
2450.0,46.5,2
2450.0,49.5,2
2450.0,52.5,2
2450.0,58.5,2
2450.0,70.5,1
2450.0,73.5,9
2450.0,76.5,40
2450.0,79.5,48
2450.0,82.5,85
2450.0,85.5,85
2450.0,88.5,29
2450.0,91.5,16
2450.0,94.5,12
2450.0,97.5,3
2450.0,100.5,5
2450.0,106.5,1
2450.0,109.5,3
2450.0,112.5,9
2450.0,115.5,5
2450.0,118.5,11
2450.0,121.5,5
2450.0,127.5,1
2450.0,133.5,1
2450.0,139.5,1
2450.0,157.5,1
2450.0,166.5,1
2450.0,211.5,4
2450.0,214.5,3
2450.0,235.5,1
2450.0,247.5,1
2450.0,253.5,3
2450.0,265.5,1
2450.0,283.5,1
2450.0,334.5,1
2450.0,340.5,1
2450.0,460.5,3
2450.0,463.5,2
2450.0,466.5,1
2450.0,469.5,2
2450.0,472.5,3
2450.0,475.5,3
2450.0,478.5,1
2450.0,481.5,2
2450.0,484.5,1
2450.0,490.5,3
2450.0,496.5,3
2450.0,499.5,1
2450.0,502.5,2
2450.0,1576.5,1
2450.0,1633.5,1
2450.0,1795.5,1
2450.0,6895.5,1
2450.0,9499.5,1
2450.0,12637.5,1
2550.0,34.5,7
2550.0,37.5,6
2550.0,40.5,5
2550.0,43.5,7
2550.0,46.5,5
2550.0,49.5,7
2550.0,55.5,2
2550.0,85.5,1
2550.0,88.5,1
2550.0,148.5,1
2550.0,259.5,1
2550.0,397.5,1
2550.0,457.5,1
2550.0,460.5,1
2550.0,463.5,2
2550.0,469.5,3
2550.0,475.5,1
2550.0,481.5,2
2550.0,484.5,2
2550.0,487.5,3
2550.0,490.5,1
2550.0,493.5,1
2550.0,496.5,1
2550.0,502.5,1
2550.0,517.5,1
2550.0,544.5,1
2550.0,2386.5,1
2550.0,3217.5,1
2650.0,34.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,202.5,1
2650.0,211.5,2
2650.0,280.5,1
2650.0,307.5,1
2650.0,328.5,1
2650.0,331.5,1
2650.0,334.5,2
2650.0,337.5,2
2650.0,340.5,1
2650.0,481.5,2
2650.0,484.5,1
2650.0,490.5,1
2650.0,496.5,1
2750.0,34.5,5
2750.0,37.5,1
2750.0,43.5,1
2750.0,46.5,5
2750.0,49.5,1
2750.0,52.5,1
2750.0,55.5,1
2750.0,61.5,2
2750.0,79.5,2
2750.0,82.5,3
2750.0,85.5,1
2750.0,88.5,2
2750.0,91.5,1
2750.0,100.5,2
2750.0,115.5,1
2750.0,130.5,1
2750.0,133.5,1
2750.0,136.5,2
2750.0,139.5,2
2750.0,142.5,1
2750.0,145.5,1
2750.0,148.5,2
2750.0,151.5,1
2750.0,154.5,2
2750.0,157.5,2
2750.0,160.5,2
2750.0,163.5,1
2750.0,169.5,1
2750.0,172.5,1
2750.0,181.5,1
2750.0,190.5,1
2750.0,196.5,1
2750.0,199.5,1
