binned_distance,binned_rtt,count
2650.0,226.5,307
2650.0,229.5,336
2650.0,232.5,249
2650.0,235.5,150
2650.0,238.5,70
2650.0,241.5,77
2650.0,244.5,78
2650.0,247.5,104
2650.0,250.5,116
2650.0,253.5,101
2650.0,256.5,60
2650.0,259.5,30
2650.0,262.5,15
2650.0,265.5,19
2650.0,268.5,16
2650.0,271.5,30
2650.0,274.5,37
2650.0,277.5,33
2650.0,280.5,12
2650.0,283.5,14
2650.0,286.5,19
2650.0,289.5,15
2650.0,292.5,9
2650.0,295.5,17
2650.0,298.5,13
2650.0,301.5,15
2650.0,304.5,13
2650.0,307.5,16
2650.0,310.5,44
2650.0,313.5,70
2650.0,316.5,197
2650.0,319.5,162
2650.0,322.5,167
2650.0,325.5,142
2650.0,328.5,81
2650.0,331.5,49
2650.0,334.5,28
2650.0,337.5,25
2650.0,340.5,10
2650.0,343.5,4
2650.0,346.5,6
2650.0,349.5,2
2650.0,352.5,2
2650.0,361.5,1
2650.0,364.5,1
2650.0,370.5,1
2650.0,388.5,1
2650.0,403.5,1
2650.0,418.5,1
2650.0,439.5,1
2650.0,445.5,1
2650.0,448.5,1
2650.0,463.5,1
2650.0,466.5,1
2650.0,469.5,1
2650.0,499.5,2
2650.0,511.5,1
2650.0,532.5,1
2650.0,550.5,2
2650.0,571.5,1
2650.0,652.5,1
2650.0,709.5,1
2650.0,757.5,1
2650.0,760.5,1
2650.0,766.5,1
2650.0,769.5,1
2650.0,778.5,1
2650.0,784.5,1
2650.0,808.5,1
2650.0,916.5,2
2650.0,1072.5,1
2650.0,1174.5,1
2650.0,1333.5,1
2650.0,1366.5,1
2650.0,1561.5,1
2650.0,1570.5,1
2650.0,1603.5,1
2650.0,1606.5,1
2650.0,1612.5,1
2650.0,1639.5,1
2650.0,1693.5,2
2650.0,1699.5,1
2650.0,1708.5,1
2650.0,1726.5,4
2650.0,1729.5,4
2650.0,1732.5,1
2650.0,1735.5,7
2650.0,1738.5,2
2650.0,1741.5,1
2650.0,1765.5,1
2650.0,1813.5,1
2650.0,1816.5,3
2650.0,1819.5,3
2650.0,1822.5,2
2650.0,1825.5,2
2650.0,1828.5,4
2650.0,1831.5,2
2650.0,1834.5,2
2650.0,1873.5,1
2650.0,2032.5,1
2650.0,2179.5,1
2650.0,2236.5,1
2650.0,2242.5,1
2650.0,2251.5,1
2650.0,2269.5,1
2650.0,2338.5,1
2650.0,3049.5,1
2650.0,3325.5,1
2650.0,4576.5,1
2650.0,10372.5,1
2750.0,16.5,1
2750.0,25.5,1
2750.0,28.5,4
2750.0,31.5,6
2750.0,34.5,2
2750.0,37.5,4
2750.0,40.5,38
2750.0,43.5,40
2750.0,46.5,20
2750.0,49.5,10
2750.0,52.5,16
2750.0,55.5,16
2750.0,58.5,8
2750.0,61.5,5
2750.0,64.5,10
2750.0,67.5,5
2750.0,70.5,13
2750.0,73.5,2
2750.0,76.5,7
2750.0,79.5,4
2750.0,82.5,5
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,3
2750.0,94.5,3
2750.0,97.5,1
2750.0,100.5,6
2750.0,103.5,1
2750.0,106.5,2
2750.0,109.5,1
2750.0,112.5,3
2750.0,115.5,1
2750.0,118.5,1
2750.0,127.5,1
2750.0,133.5,1
2750.0,145.5,1
2750.0,148.5,4
2750.0,151.5,8
2750.0,154.5,3
2750.0,157.5,11
2750.0,160.5,12
2750.0,163.5,17
2750.0,166.5,12
2750.0,169.5,10
2750.0,172.5,3
2750.0,175.5,4
2750.0,178.5,1
2750.0,181.5,5
2750.0,184.5,1
2750.0,187.5,1
2750.0,190.5,1
2750.0,193.5,10
2750.0,196.5,17
2750.0,199.5,23
2750.0,202.5,15
2750.0,205.5,24
2750.0,208.5,6
2750.0,211.5,4
2750.0,214.5,2
2750.0,220.5,1
2750.0,223.5,2
2750.0,232.5,1
2750.0,238.5,2
2750.0,244.5,17
2750.0,247.5,38
2750.0,250.5,9
2750.0,253.5,15
2750.0,256.5,10
2750.0,259.5,11
2750.0,262.5,12
2750.0,265.5,6
2750.0,268.5,12
2750.0,271.5,11
2750.0,274.5,14
2750.0,277.5,16
2750.0,280.5,10
2750.0,283.5,12
2750.0,286.5,12
2750.0,289.5,9
2750.0,292.5,12
2750.0,295.5,8
2750.0,298.5,11
2750.0,301.5,14
2750.0,304.5,16
2750.0,307.5,6
2750.0,310.5,6
2750.0,313.5,15
2750.0,316.5,7
2750.0,319.5,4
2750.0,322.5,4
2750.0,325.5,6
2750.0,328.5,5
2750.0,334.5,4
2750.0,337.5,1
2750.0,340.5,1
2750.0,583.5,1
2750.0,1114.5,2
2750.0,1552.5,1
2750.0,1558.5,1
2750.0,1567.5,1
2750.0,1609.5,1
2750.0,1663.5,1
2750.0,2062.5,1
2750.0,2419.5,1
2850.0,22.5,1
2850.0,25.5,3
2850.0,28.5,1
2850.0,31.5,1
2850.0,40.5,25
2850.0,43.5,14
2850.0,46.5,4
2850.0,49.5,7
2850.0,52.5,8
2850.0,55.5,14
2850.0,58.5,25
2850.0,61.5,8
2850.0,64.5,6
2850.0,67.5,19
2850.0,70.5,16
2850.0,73.5,5
2850.0,76.5,16
2850.0,79.5,10
2850.0,82.5,11
2850.0,85.5,13
2850.0,88.5,16
2850.0,91.5,11
2850.0,94.5,7
2850.0,97.5,9
2850.0,100.5,9
2850.0,103.5,21
2850.0,106.5,10
2850.0,109.5,6
2850.0,112.5,1
2850.0,115.5,17
2850.0,118.5,21
2850.0,121.5,13
2850.0,124.5,10
2850.0,127.5,13
2850.0,130.5,8
2850.0,133.5,7
2850.0,136.5,9
2850.0,139.5,24
2850.0,142.5,14
2850.0,145.5,15
2850.0,148.5,13
2850.0,151.5,14
2850.0,154.5,18
2850.0,157.5,15
2850.0,160.5,10
2850.0,163.5,15
2850.0,166.5,17
2850.0,169.5,15
2850.0,172.5,13
2850.0,175.5,9
2850.0,178.5,9
2850.0,181.5,8
2850.0,184.5,6
2850.0,187.5,8
2850.0,190.5,9
2850.0,193.5,6
2850.0,196.5,7
2850.0,199.5,16
2850.0,202.5,10
2850.0,205.5,15
2850.0,208.5,13
2850.0,211.5,11
2850.0,214.5,6
2850.0,217.5,9
2850.0,220.5,17
2850.0,223.5,93
2850.0,226.5,68
2850.0,229.5,59
2850.0,232.5,38
2850.0,235.5,57
2850.0,238.5,43
2850.0,241.5,38
2850.0,244.5,114
2850.0,247.5,132
2850.0,250.5,117
2850.0,253.5,82
2850.0,256.5,79
2850.0,259.5,99
2850.0,262.5,71
2850.0,265.5,85
2850.0,268.5,80
2850.0,271.5,65
2850.0,274.5,68
2850.0,277.5,69
2850.0,280.5,59
2850.0,283.5,59
2850.0,286.5,48
2850.0,289.5,61
2850.0,292.5,48
2850.0,295.5,41
2850.0,298.5,58
2850.0,301.5,49
2850.0,304.5,45
2850.0,307.5,33
2850.0,310.5,29
2850.0,313.5,26
2850.0,316.5,25
2850.0,319.5,14
2850.0,322.5,9
2850.0,325.5,9
2850.0,328.5,9
2850.0,331.5,5
2850.0,334.5,2
2850.0,337.5,5
2850.0,340.5,2
2850.0,343.5,4
2850.0,349.5,1
2850.0,352.5,2
2850.0,355.5,2
2850.0,361.5,1
2850.0,364.5,2
2850.0,367.5,1
2850.0,397.5,1
2850.0,400.5,1
2850.0,406.5,1
2850.0,412.5,1
2850.0,418.5,4
2850.0,424.5,1
2850.0,430.5,1
2850.0,433.5,4
2850.0,436.5,2
2850.0,439.5,4
2850.0,442.5,2
2850.0,445.5,1
2850.0,463.5,1
2850.0,466.5,1
2850.0,469.5,1
2850.0,520.5,1
2850.0,571.5,1
2850.0,685.5,1
2850.0,841.5,1
2850.0,1198.5,1
2850.0,1219.5,1
2850.0,1315.5,1
2850.0,1540.5,1
2850.0,1573.5,1
2850.0,1627.5,1
2850.0,3076.5,1
2850.0,3250.5,1
2850.0,5272.5,1
2850.0,7837.5,1
2850.0,8326.5,1
2850.0,8950.5,1
2850.0,11923.5,1
2950.0,16.5,1
2950.0,25.5,2
2950.0,37.5,1
2950.0,43.5,2
2950.0,55.5,4
2950.0,58.5,9
2950.0,61.5,13
2950.0,64.5,50
2950.0,67.5,14
2950.0,70.5,25
2950.0,73.5,15
2950.0,76.5,8
2950.0,79.5,8
2950.0,82.5,2
2950.0,85.5,11
2950.0,88.5,29
2950.0,91.5,4
2950.0,94.5,59
2950.0,97.5,204
2950.0,100.5,33
2950.0,103.5,76
2950.0,106.5,65
2950.0,109.5,30
2950.0,112.5,17
2950.0,115.5,10
2950.0,118.5,14
2950.0,121.5,10
2950.0,124.5,13
2950.0,127.5,8
2950.0,130.5,3
2950.0,133.5,3
2950.0,136.5,1
2950.0,139.5,4
2950.0,142.5,8
2950.0,145.5,35
2950.0,148.5,32
2950.0,151.5,79
2950.0,154.5,99
2950.0,157.5,64
2950.0,160.5,79
2950.0,163.5,60
2950.0,166.5,181
2950.0,169.5,184
2950.0,172.5,102
2950.0,175.5,47
2950.0,178.5,37
2950.0,181.5,35
2950.0,184.5,32
2950.0,187.5,17
2950.0,190.5,25
2950.0,193.5,53
2950.0,196.5,80
2950.0,199.5,149
2950.0,202.5,100
2950.0,205.5,92
2950.0,208.5,35
2950.0,211.5,31
2950.0,214.5,18
2950.0,217.5,12
2950.0,220.5,8
2950.0,223.5,10
2950.0,226.5,6
2950.0,229.5,6
2950.0,232.5,4
2950.0,238.5,1
2950.0,241.5,1
2950.0,244.5,2
2950.0,247.5,2
2950.0,250.5,1
2950.0,253.5,2
2950.0,256.5,7
2950.0,259.5,8
2950.0,262.5,7
2950.0,265.5,11
2950.0,268.5,7
2950.0,271.5,11
2950.0,274.5,9
2950.0,277.5,4
2950.0,280.5,8
2950.0,283.5,7
2950.0,286.5,9
2950.0,289.5,9
2950.0,292.5,11
2950.0,295.5,14
2950.0,298.5,15
2950.0,301.5,18
2950.0,304.5,11
2950.0,307.5,15
2950.0,310.5,16
2950.0,313.5,7
2950.0,316.5,12
2950.0,319.5,7
2950.0,322.5,7
2950.0,325.5,7
2950.0,328.5,1
2950.0,331.5,3
2950.0,334.5,6
2950.0,337.5,3
2950.0,340.5,4
2950.0,343.5,4
2950.0,346.5,2
2950.0,349.5,1
2950.0,352.5,1
2950.0,355.5,2
2950.0,361.5,1
2950.0,373.5,4
2950.0,376.5,1
2950.0,391.5,1
2950.0,439.5,1
2950.0,451.5,1
2950.0,478.5,1
2950.0,550.5,1
2950.0,616.5,1
2950.0,967.5,1
2950.0,1039.5,1
2950.0,1108.5,1
2950.0,1231.5,1
2950.0,1336.5,1
2950.0,1339.5,1
2950.0,1396.5,1
2950.0,1477.5,1
2950.0,1504.5,1
2950.0,1600.5,1
2950.0,1666.5,1
2950.0,2125.5,1
2950.0,2530.5,1
2950.0,2656.5,1
2950.0,3214.5,1
3050.0,58.5,1
3050.0,61.5,4
3050.0,64.5,3
3050.0,85.5,1
3050.0,88.5,3
3050.0,94.5,1
3050.0,97.5,3
3050.0,100.5,1
3050.0,103.5,2
3050.0,106.5,1
3050.0,121.5,2
3050.0,139.5,1
3050.0,145.5,4
3050.0,148.5,3
3050.0,151.5,5
3050.0,154.5,5
3050.0,157.5,7
3050.0,160.5,7
3050.0,163.5,7
3050.0,166.5,9
3050.0,169.5,10
3050.0,172.5,3
3050.0,175.5,2
3050.0,178.5,5
3050.0,181.5,4
3050.0,184.5,2
3050.0,187.5,5
3050.0,190.5,1
3050.0,193.5,4
3050.0,196.5,7
3050.0,199.5,14
3050.0,202.5,7
3050.0,205.5,13
3050.0,208.5,5
3050.0,211.5,6
3050.0,214.5,3
3050.0,217.5,2
3050.0,220.5,1
3050.0,223.5,7
3050.0,226.5,5
3050.0,229.5,1
3050.0,232.5,2
3050.0,238.5,1
3050.0,244.5,1
3050.0,253.5,2
3050.0,256.5,11
3050.0,259.5,21
3050.0,262.5,24
3050.0,265.5,13
3050.0,268.5,8
3050.0,271.5,13
3050.0,274.5,12
3050.0,277.5,10
3050.0,280.5,11
3050.0,283.5,13
3050.0,286.5,19
3050.0,289.5,14
3050.0,292.5,13
3050.0,295.5,11
3050.0,298.5,14
3050.0,301.5,12
3050.0,304.5,11
3050.0,307.5,11
3050.0,310.5,20
3050.0,313.5,9
3050.0,316.5,14
3050.0,319.5,8
3050.0,322.5,5
3050.0,325.5,5
3050.0,328.5,4
3050.0,331.5,5
3050.0,334.5,3
3050.0,337.5,5
3050.0,340.5,3
3050.0,343.5,3
3050.0,346.5,3
3050.0,349.5,1
3050.0,352.5,1
3050.0,355.5,2
3050.0,370.5,1
3050.0,382.5,1
3050.0,388.5,1
3050.0,397.5,1
3050.0,409.5,1
3050.0,583.5,1
3050.0,1006.5,1
3050.0,3139.5,1
3150.0,73.5,3
3150.0,76.5,1
3150.0,79.5,1
3150.0,88.5,1
3150.0,100.5,1
3150.0,121.5,2
3150.0,157.5,2
3150.0,160.5,2
3150.0,169.5,1
3150.0,172.5,2
3150.0,175.5,1
3150.0,178.5,1
3150.0,181.5,1
3150.0,187.5,1
3150.0,199.5,1
3150.0,253.5,1
3150.0,280.5,1
3150.0,295.5,1
3150.0,298.5,3
3150.0,301.5,1
3150.0,307.5,2
3150.0,310.5,1
3150.0,316.5,2
3150.0,319.5,1
3150.0,325.5,1
3150.0,328.5,1
3150.0,334.5,1
3150.0,349.5,1
3150.0,1681.5,1
3150.0,4051.5,1
3250.0,16.5,1
3250.0,70.5,1
3250.0,73.5,1
3250.0,94.5,1
3250.0,100.5,3
3250.0,115.5,1
3250.0,145.5,1
3250.0,148.5,1
3250.0,151.5,1
3250.0,154.5,1
3250.0,160.5,4
3250.0,163.5,1
3250.0,169.5,2
3250.0,193.5,3
3250.0,199.5,1
3250.0,202.5,1
3250.0,205.5,1
3250.0,211.5,2
3250.0,214.5,1
3250.0,220.5,1
3250.0,238.5,1
3250.0,250.5,1
3250.0,253.5,1
3250.0,256.5,3
3250.0,259.5,2
3250.0,262.5,6
3250.0,265.5,8
3250.0,268.5,5
3250.0,271.5,3
3250.0,274.5,6
3250.0,277.5,4
3250.0,280.5,4
3250.0,283.5,7
3250.0,286.5,4
3250.0,289.5,8
3250.0,292.5,5
3250.0,295.5,8
3250.0,298.5,4
3250.0,301.5,6
3250.0,304.5,4
3250.0,307.5,7
3250.0,313.5,6
3250.0,316.5,4
3250.0,319.5,6
3250.0,322.5,5
3250.0,325.5,2
3250.0,328.5,5
3250.0,331.5,1
3250.0,334.5,1
3250.0,337.5,3
3250.0,340.5,2
3250.0,343.5,3
3250.0,346.5,1
3250.0,352.5,1
3250.0,358.5,1
3250.0,361.5,1
3250.0,1276.5,1
3250.0,1861.5,1
3350.0,28.5,1
3350.0,73.5,10
3350.0,76.5,8
3350.0,79.5,5
3350.0,82.5,4
3350.0,85.5,2
3350.0,88.5,4
3350.0,91.5,3
3350.0,94.5,1
3350.0,100.5,3
3350.0,103.5,2
3350.0,154.5,1
3350.0,160.5,2
3350.0,169.5,1
3350.0,172.5,1
3350.0,175.5,2
3350.0,196.5,1
3350.0,199.5,1
3350.0,202.5,1
3350.0,238.5,1
3350.0,241.5,1
3350.0,244.5,1
3350.0,250.5,1
3350.0,256.5,2
3350.0,289.5,1
3350.0,298.5,1
3350.0,301.5,3
3350.0,307.5,2
3350.0,310.5,2
3350.0,313.5,1
3350.0,328.5,1
3350.0,331.5,1
3350.0,349.5,1
3350.0,361.5,1
3350.0,385.5,1
3350.0,388.5,1
3350.0,391.5,1
3350.0,394.5,2
3350.0,409.5,1
3350.0,463.5,1
3350.0,1609.5,1
3350.0,1828.5,1
3450.0,76.5,1
3450.0,79.5,1
3450.0,133.5,1
3450.0,148.5,1
3450.0,151.5,2
3450.0,154.5,1
3450.0,157.5,3
3450.0,160.5,1
3450.0,163.5,2
3450.0,166.5,1
3450.0,169.5,1
3450.0,172.5,1
3450.0,175.5,1
3450.0,181.5,1
3450.0,196.5,1
3450.0,199.5,2
3450.0,208.5,1
3450.0,214.5,1
3450.0,217.5,1
3450.0,220.5,3
3450.0,229.5,1
3450.0,262.5,2
3450.0,265.5,4
3450.0,268.5,9
3450.0,271.5,6
3450.0,274.5,3
3450.0,277.5,7
3450.0,280.5,5
3450.0,283.5,2
3450.0,286.5,1
3450.0,289.5,4
3450.0,292.5,2
3450.0,295.5,3
3450.0,298.5,5
3450.0,301.5,5
3450.0,304.5,5
3450.0,307.5,3
3450.0,310.5,3
3450.0,313.5,4
3450.0,316.5,3
3450.0,319.5,5
3450.0,322.5,12
3450.0,325.5,3
3450.0,328.5,1
3450.0,331.5,5
3450.0,334.5,3
3450.0,337.5,1
3450.0,340.5,2
3450.0,343.5,2
3450.0,346.5,1
3450.0,355.5,1
3450.0,361.5,1
3450.0,376.5,2
3450.0,3226.5,1
3550.0,82.5,1
3550.0,85.5,2
3550.0,88.5,1
3550.0,97.5,2
3550.0,100.5,1
3550.0,184.5,1
3550.0,214.5,1
3550.0,268.5,1
3550.0,271.5,5
3550.0,274.5,3
3550.0,277.5,1
3550.0,280.5,3
3550.0,283.5,5
3550.0,286.5,3
3550.0,289.5,6
3550.0,292.5,4
3550.0,295.5,2
3550.0,298.5,3
3550.0,301.5,1
3550.0,304.5,3
3550.0,307.5,5
3550.0,313.5,1
3550.0,322.5,1
3550.0,331.5,1
3550.0,337.5,1
3550.0,343.5,1
3550.0,346.5,1
3550.0,358.5,1
3650.0,121.5,1
3650.0,154.5,4
3650.0,157.5,1
3650.0,172.5,1
3650.0,175.5,1
3650.0,184.5,1
3650.0,280.5,1
3650.0,283.5,1
3650.0,286.5,1
3650.0,289.5,2
3650.0,298.5,1
3650.0,301.5,2
3650.0,304.5,1
3650.0,307.5,1
3650.0,310.5,1
3650.0,313.5,3
3650.0,316.5,3
3650.0,319.5,1
3650.0,325.5,1
3650.0,328.5,1
3650.0,346.5,2
3650.0,349.5,2
3650.0,352.5,1
3750.0,67.5,1
3750.0,79.5,1
3750.0,100.5,1
3750.0,121.5,1
3750.0,133.5,1
3750.0,154.5,3
3750.0,163.5,1
3750.0,166.5,2
3750.0,175.5,1
3750.0,187.5,1
3750.0,190.5,1
3750.0,196.5,2
3750.0,199.5,2
3750.0,202.5,3
3750.0,205.5,1
3750.0,211.5,1
3750.0,214.5,1
3750.0,283.5,1
3750.0,289.5,1
3750.0,292.5,1
3750.0,301.5,1
3750.0,307.5,1
3750.0,397.5,1
3750.0,406.5,1
3850.0,61.5,1
3850.0,130.5,1
3850.0,133.5,1
3850.0,175.5,1
3850.0,274.5,1
3850.0,283.5,1
3850.0,1627.5,1
3950.0,115.5,1
3950.0,202.5,1
3950.0,253.5,1
3950.0,256.5,1
3950.0,271.5,1
3950.0,274.5,2
3950.0,277.5,6
3950.0,280.5,6
3950.0,283.5,6
3950.0,286.5,3
3950.0,289.5,4
3950.0,292.5,7
3950.0,295.5,3
3950.0,298.5,3
3950.0,301.5,2
3950.0,304.5,2
3950.0,310.5,1
3950.0,313.5,3
3950.0,319.5,1
3950.0,322.5,1
3950.0,376.5,1
3950.0,427.5,1
3950.0,448.5,1
3950.0,454.5,1
4050.0,205.5,1
4050.0,208.5,1
4050.0,211.5,2
4050.0,292.5,2
4050.0,301.5,1
4050.0,364.5,1
4050.0,367.5,1
4150.0,103.5,1
4150.0,220.5,2
4150.0,223.5,1
4150.0,226.5,2
4150.0,244.5,1
4150.0,268.5,1
4150.0,274.5,1
4150.0,325.5,1
4150.0,361.5,1
4250.0,130.5,2
4250.0,136.5,1
4250.0,139.5,1
4250.0,175.5,1
4250.0,277.5,1
4250.0,280.5,1
4250.0,295.5,1
4250.0,304.5,1
4250.0,337.5,1
4250.0,361.5,1
4350.0,61.5,3
4350.0,64.5,2
4350.0,67.5,2
4350.0,76.5,1
4350.0,82.5,1
4350.0,88.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,2
4350.0,106.5,1
4350.0,115.5,1
4350.0,139.5,1
4350.0,142.5,1
4350.0,145.5,1
4350.0,166.5,1
4350.0,199.5,1
4350.0,217.5,1
4350.0,244.5,2
4350.0,250.5,2
4350.0,253.5,1
4350.0,259.5,1
4350.0,262.5,1
4350.0,265.5,1
4350.0,277.5,1
4350.0,280.5,2
4350.0,283.5,2
4350.0,286.5,1
4350.0,289.5,3
4350.0,292.5,1
4350.0,295.5,1
4350.0,301.5,1
4350.0,310.5,2
4350.0,313.5,1
4350.0,319.5,1
4350.0,322.5,1
4350.0,325.5,3
4350.0,340.5,2
4350.0,343.5,2
4350.0,346.5,1
4350.0,352.5,1
4350.0,355.5,2
4350.0,2176.5,1
4450.0,61.5,2
4450.0,64.5,3
4450.0,88.5,1
4450.0,118.5,1
4450.0,133.5,1
4450.0,142.5,1
4450.0,178.5,1
4450.0,190.5,1
4450.0,199.5,1
4450.0,220.5,1
4450.0,223.5,1
4450.0,226.5,2
4450.0,229.5,1
4450.0,241.5,1
4450.0,244.5,1
4450.0,250.5,1
4450.0,253.5,1
4450.0,256.5,2
4450.0,268.5,1
4450.0,319.5,1
4450.0,322.5,2
4450.0,325.5,1
4450.0,331.5,1
4450.0,340.5,2
4450.0,343.5,1
4450.0,346.5,3
4450.0,349.5,2
4450.0,361.5,1
4450.0,367.5,1
4450.0,2338.5,1
4550.0,64.5,1
4550.0,67.5,1
4550.0,70.5,1
4550.0,73.5,4
4550.0,79.5,3
4550.0,82.5,1
4550.0,88.5,1
4550.0,91.5,1
4550.0,94.5,3
4550.0,100.5,1
4550.0,103.5,2
4550.0,109.5,2
4550.0,112.5,3
4550.0,115.5,1
4550.0,118.5,1
4550.0,121.5,2
4550.0,124.5,4
4550.0,127.5,6
4550.0,130.5,1
4550.0,133.5,1
4550.0,145.5,2
4550.0,157.5,1
4550.0,160.5,1
4550.0,163.5,1
4550.0,169.5,2
4550.0,199.5,1
4550.0,229.5,1
4550.0,232.5,1
4550.0,244.5,3
4550.0,247.5,1
4550.0,253.5,1
4550.0,256.5,3
4550.0,259.5,1
4550.0,262.5,2
4550.0,265.5,2
4550.0,268.5,2
4550.0,271.5,2
4550.0,274.5,1
4550.0,277.5,1
4550.0,286.5,1
4550.0,289.5,3
4550.0,292.5,1
4550.0,295.5,2
4550.0,298.5,6
4550.0,301.5,4
4550.0,304.5,5
4550.0,307.5,4
4550.0,310.5,3
4550.0,313.5,4
4550.0,316.5,3
4550.0,319.5,4
4550.0,322.5,4
4550.0,325.5,4
4550.0,328.5,2
4550.0,334.5,1
4550.0,343.5,1
4550.0,355.5,1
4550.0,358.5,1
4550.0,361.5,1
4550.0,364.5,1
4550.0,376.5,1
4550.0,382.5,1
4550.0,421.5,1
4550.0,1588.5,1
4550.0,1624.5,1
4550.0,1723.5,1
4650.0,64.5,1
4650.0,67.5,1
4650.0,70.5,3
4650.0,73.5,1
4650.0,76.5,1
4650.0,82.5,1
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,1
4650.0,103.5,2
4650.0,109.5,2
4650.0,118.5,2
4650.0,139.5,1
4650.0,148.5,1
4650.0,154.5,1
4650.0,166.5,1
4650.0,250.5,7
4650.0,253.5,4
4650.0,256.5,3
4650.0,259.5,3
4650.0,262.5,7
4650.0,265.5,4
4650.0,268.5,5
4650.0,271.5,2
4650.0,277.5,2
4650.0,280.5,3
4650.0,289.5,2
4650.0,292.5,1
4650.0,295.5,1
4650.0,301.5,3
4650.0,304.5,1
4650.0,307.5,1
4650.0,316.5,4
4650.0,319.5,2
4650.0,322.5,1
4650.0,325.5,2
4650.0,328.5,3
4650.0,331.5,3
4650.0,334.5,5
4650.0,337.5,1
4650.0,340.5,1
4650.0,343.5,1
4650.0,352.5,3
4650.0,355.5,1
4650.0,358.5,2
4650.0,361.5,1
4650.0,364.5,1
4650.0,400.5,1
4650.0,415.5,1
4650.0,1762.5,1
4750.0,61.5,1
4750.0,67.5,2
4750.0,73.5,2
4750.0,76.5,1
4750.0,79.5,2
4750.0,82.5,1
4750.0,85.5,1
4750.0,88.5,2
4750.0,97.5,2
4750.0,100.5,4
4750.0,103.5,2
4750.0,106.5,1
4750.0,109.5,3
4750.0,112.5,5
4750.0,121.5,2
4750.0,124.5,2
4750.0,127.5,1
4750.0,151.5,1
4750.0,160.5,1
4750.0,166.5,1
4750.0,184.5,1
4750.0,190.5,1
4750.0,199.5,1
4750.0,205.5,2
4750.0,214.5,1
4750.0,217.5,2
4750.0,238.5,1
4750.0,244.5,9
4750.0,247.5,2
4750.0,250.5,6
4750.0,253.5,9
4750.0,256.5,8
4750.0,259.5,10
4750.0,262.5,14
4750.0,265.5,10
4750.0,268.5,15
4750.0,271.5,9
4750.0,274.5,12
4750.0,277.5,17
4750.0,280.5,16
4750.0,283.5,26
4750.0,286.5,18
4750.0,289.5,18
4750.0,292.5,13
4750.0,295.5,11
4750.0,298.5,9
4750.0,301.5,8
4750.0,304.5,4
4750.0,307.5,2
4750.0,310.5,5
4750.0,313.5,3
4750.0,316.5,1
4750.0,319.5,2
4750.0,322.5,4
4750.0,325.5,1
4750.0,328.5,1
4750.0,334.5,3
4750.0,337.5,2
4750.0,340.5,3
4750.0,343.5,6
4750.0,346.5,9
4750.0,349.5,2
4750.0,352.5,5
4750.0,355.5,1
4750.0,358.5,1
4750.0,364.5,2
4750.0,367.5,2
4750.0,376.5,1
4750.0,382.5,1
4750.0,475.5,1
4750.0,1729.5,1
4750.0,1762.5,1
4750.0,4759.5,1
4750.0,14254.5,1
4850.0,79.5,1
4850.0,82.5,1
4850.0,103.5,1
4850.0,124.5,1
4850.0,130.5,1
4850.0,169.5,1
4850.0,223.5,1
4850.0,244.5,2
4850.0,250.5,1
4850.0,259.5,2
4850.0,265.5,2
4850.0,268.5,3
4850.0,271.5,1
4850.0,280.5,2
4850.0,283.5,5
4850.0,286.5,1
4850.0,289.5,2
4850.0,295.5,2
4850.0,298.5,2
4850.0,301.5,2
4850.0,304.5,2
4850.0,307.5,1
4850.0,310.5,1
4850.0,313.5,2
4850.0,322.5,2
4850.0,337.5,1
4850.0,349.5,1
4850.0,352.5,1
4850.0,358.5,1
4850.0,364.5,1
4850.0,1789.5,1
4950.0,103.5,1
4950.0,127.5,1
4950.0,130.5,1
4950.0,148.5,1
4950.0,181.5,1
4950.0,253.5,1
4950.0,256.5,2
4950.0,265.5,1
4950.0,280.5,1
4950.0,283.5,2
4950.0,295.5,5
4950.0,325.5,1
4950.0,340.5,1
4950.0,343.5,1
4950.0,388.5,4
4950.0,391.5,1
4950.0,394.5,1
4950.0,2902.5,1
5050.0,67.5,1
5050.0,73.5,3
5050.0,76.5,5
5050.0,94.5,3
5050.0,97.5,1
5050.0,103.5,1
5050.0,109.5,2
5050.0,157.5,1
5050.0,160.5,2
5050.0,166.5,1
5050.0,175.5,1
5050.0,187.5,1
5050.0,220.5,1
5050.0,226.5,1
5050.0,247.5,1
5050.0,256.5,2
5050.0,259.5,1
5050.0,265.5,2
5050.0,268.5,2
5050.0,271.5,2
5050.0,277.5,1
5050.0,289.5,3
5050.0,316.5,5
5050.0,319.5,2
5050.0,322.5,6
5050.0,325.5,4
5050.0,328.5,2
5050.0,331.5,2
5050.0,334.5,1
5050.0,337.5,2
5050.0,340.5,1
5050.0,343.5,3
5050.0,346.5,2
5050.0,355.5,4
5050.0,421.5,1
5050.0,2581.5,1
5150.0,31.5,1
5150.0,61.5,3
5150.0,64.5,4
5150.0,67.5,2
5150.0,70.5,3
5150.0,73.5,2
5150.0,76.5,2
5150.0,79.5,7
5150.0,82.5,8
5150.0,85.5,8
5150.0,88.5,3
5150.0,91.5,4
5150.0,94.5,3
5150.0,100.5,2
5150.0,103.5,2
5150.0,106.5,2
5150.0,112.5,2
5150.0,118.5,1
5150.0,121.5,1
5150.0,130.5,3
5150.0,136.5,1
5150.0,157.5,1
5150.0,160.5,1
5150.0,163.5,1
5150.0,166.5,1
5150.0,178.5,1
