rtt,perc_gte
235.682,0.728156376842555
235.683,0.728049562059389
235.687,0.727942747276223
235.699,0.727835932493057
235.706,0.727729117709891
235.731,0.727622302926725
235.737,0.727515488143559
235.804,0.727408673360393
235.846,0.7273018585772271
235.89,0.7271950437940611
235.899,0.7270882290108951
235.909,0.7269814142277291
235.931,0.7268745994445631
235.934,0.7267677846613971
235.939,0.7266609698782311
235.944,0.7265541550950652
236.085,0.7264473403118992
236.098,0.7263405255287332
236.117,0.7262337107455672
236.139,0.7261268959624012
236.17,0.7260200811792352
236.217,0.7259132663960692
236.218,0.7258064516129032
236.24,0.7256996368297373
236.263,0.7255928220465713
236.278,0.7254860072634053
236.304,0.7253791924802393
236.31,0.7252723776970733
236.312,0.7251655629139073
236.326,0.7250587481307413
236.36,0.7249519333475754
236.395,0.7248451185644094
236.411,0.7247383037812434
236.465,0.7246314889980774
236.472,0.7245246742149114
236.522,0.7244178594317454
236.562,0.7243110446485794
236.575,0.7242042298654134
236.604,0.7240974150822475
236.616,0.7239906002990815
236.626,0.7238837855159155
236.636,0.7237769707327495
236.651,0.7236701559495835
236.652,0.7235633411664174
236.669,0.7234565263832514
236.68,0.7233497116000854
236.688,0.7232428968169194
236.706,0.7231360820337535
236.735,0.7230292672505875
236.756,0.7229224524674215
236.769,0.7228156376842555
236.804,0.7227088229010895
236.814,0.7226020081179235
236.824,0.7224951933347575
236.829,0.7223883785515915
236.853,0.7222815637684256
236.927,0.7221747489852596
236.989,0.7220679342020936
236.995,0.7219611194189276
237.046,0.7218543046357616
237.103,0.7217474898525956
237.128,0.7216406750694295
237.133,0.7215338602862635
237.186,0.7214270455030976
237.199,0.7213202307199316
237.247,0.7212134159367656
237.262,0.7211066011535996
237.311,0.7209997863704336
237.317,0.7208929715872676
237.331,0.7207861568041016
237.358,0.7206793420209356
237.372,0.7205725272377697
237.399,0.7204657124546037
237.477,0.7203588976714377
237.563,0.7202520828882717
237.58,0.7201452681051057
237.585,0.7200384533219397
237.605,0.7199316385387737
237.61,0.7198248237556077
237.612,0.7197180089724418
237.655,0.7196111941892758
237.657,0.7195043794061098
237.668,0.7193975646229438
237.673,0.7192907498397778
237.698,0.7191839350566118
237.72,0.7190771202734458
237.736,0.7189703054902798
237.833,0.7188634907071139
237.86,0.7187566759239479
237.898,0.7186498611407819
237.947,0.7185430463576159
237.965,0.7184362315744499
237.973,0.7183294167912839
237.995,0.7182226020081179
237.997,0.718115787224952
238.061,0.718008972441786
238.117,0.71790215765862
238.152,0.717795342875454
238.251,0.717688528092288
238.277,0.717581713309122
238.435,0.717474898525956
238.504,0.71736808374279
238.51,0.7171544541764581
238.511,0.7170476393932921
238.533,0.7169408246101261
238.541,0.7168340098269601
238.546,0.7167271950437941
238.583,0.7166203802606281
238.588,0.7165135654774621
238.607,0.7164067506942962
238.632,0.7162999359111302
238.644,0.7161931211279642
238.662,0.7160863063447982
238.686,0.7159794915616322
238.699,0.7158726767784662
238.705,0.7157658619953001
238.94,0.7156590472121341
238.955,0.7155522324289681
239.019,0.7154454176458022
239.071,0.7153386028626362
239.074,0.7152317880794702
239.081,0.7151249732963042
239.143,0.7150181585131382
239.145,0.7149113437299722
239.15,0.7148045289468062
239.177,0.7146977141636403
239.231,0.7145908993804743
239.26,0.7144840845973083
239.261,0.7143772698141423
239.282,0.7142704550309763
239.3,0.7140568254646443
239.306,0.7139500106814783
239.427,0.7138431958983122
239.453,0.7137363811151463
239.463,0.7136295663319803
239.476,0.7135227515488143
239.48,0.7134159367656483
239.497,0.7133091219824823
239.525,0.7132023071993163
239.563,0.7130954924161503
239.604,0.7129886776329843
239.616,0.7127750480666524
239.617,0.7126682332834864
239.636,0.7125614185003204
239.676,0.7124546037171544
239.692,0.7123477889339884
239.731,0.7122409741508224
239.738,0.7121341593676564
239.778,0.7120273445844905
239.806,0.7119205298013245
239.816,0.7118137150181585
239.824,0.7117069002349925
239.859,0.7116000854518265
239.862,0.7114932706686605
239.872,0.7113864558854945
239.892,0.7112796411023286
239.968,0.7111728263191626
239.993,0.7110660115359966
240.003,0.7109591967528306
240.009,0.7107455671864986
240.034,0.7106387524033326
240.06,0.7105319376201666
240.09,0.7104251228370007
240.095,0.7103183080538347
240.156,0.7102114932706687
240.157,0.7101046784875027
240.17,0.7099978637043367
240.194,0.7098910489211707
240.201,0.7097842341380047
240.206,0.7096774193548387
240.212,0.7095706045716728
240.218,0.7094637897885068
240.29,0.7093569750053408
240.321,0.7092501602221748
240.335,0.7091433454390088
240.356,0.7090365306558428
240.367,0.7089297158726768
240.376,0.7088229010895108
240.417,0.7087160863063449
240.427,0.7086092715231789
240.428,0.7085024567400129
240.439,0.7083956419568469
240.452,0.7082888271736809
240.485,0.7081820123905149
240.487,0.7080751976073489
240.495,0.7079683828241828
240.522,0.7078615680410169
240.53,0.7077547532578509
240.565,0.7076479384746849
240.568,0.7075411236915189
240.575,0.7074343089083529
240.591,0.7073274941251869
240.598,0.7072206793420209
240.613,0.7071138645588549
240.615,0.707007049775689
240.62,0.706900234992523
240.647,0.706793420209357
240.653,0.706686605426191
240.666,0.706579790643025
240.667,0.706472975859859
240.677,0.706366161076693
240.695,0.706259346293527
240.773,0.7061525315103611
240.774,0.706045716727195
240.775,0.705938901944029
240.828,0.705832087160863
240.872,0.705725272377697
240.883,0.705618457594531
240.927,0.705511642811365
240.993,0.705404828028199
241.011,0.705298013245033
241.014,0.7051911984618671
241.043,0.7050843836787011
241.046,0.7049775688955351
241.058,0.7048707541123691
241.065,0.7047639393292031
241.08,0.7046571245460371
241.086,0.7045503097628711
241.126,0.7044434949797052
241.142,0.7043366801965392
241.144,0.7042298654133732
241.162,0.7041230506302072
241.175,0.7040162358470412
241.201,0.7039094210638752
241.214,0.7038026062807092
241.224,0.7036957914975432
241.256,0.7035889767143773
241.273,0.7034821619312113
241.285,0.7033753471480453
241.299,0.7032685323648793
241.304,0.7031617175817133
241.319,0.7030549027985473
241.329,0.7029480880153813
241.336,0.7028412732322153
241.366,0.7027344584490494
241.388,0.7026276436658834
241.448,0.7025208288827174
241.468,0.7024140140995514
241.471,0.7023071993163854
241.519,0.7022003845332194
241.541,0.7020935697500534
241.556,0.7019867549668874
241.608,0.7018799401837215
241.621,0.7017731254005555
241.638,0.7016663106173895
241.655,0.7015594958342235
241.663,0.7014526810510575
241.678,0.7013458662678915
241.696,0.7012390514847255
241.708,0.7011322367015596
241.712,0.7010254219183936
241.752,0.7009186071352276
241.753,0.7008117923520616
241.765,0.7007049775688956
241.802,0.7005981627857296
241.827,0.7004913480025636
241.847,0.7003845332193976
241.854,0.7002777184362317
241.857,0.7001709036530656
241.888,0.7000640888698996
241.894,0.6999572740867336
241.94,0.6998504593035676
241.967,0.6997436445204016
242.028,0.6996368297372356
242.069,0.6995300149540696
242.078,0.6994232001709036
242.107,0.6993163853877377
242.135,0.6992095706045717
242.145,0.6991027558214057
242.17,0.6989959410382397
242.178,0.6988891262550737
242.195,0.6987823114719077
242.223,0.6986754966887417
242.226,0.6985686819055758
242.227,0.6984618671224098
242.235,0.6983550523392438
242.256,0.6982482375560778
242.258,0.6981414227729117
242.279,0.6980346079897457
242.298,0.6979277932065797
242.313,0.6978209784234137
242.344,0.6977141636402477
242.347,0.6976073488570818
242.36,0.6975005340739158
242.373,0.6973937192907498
242.41,0.6972869045075838
242.413,0.6971800897244178
242.43,0.6970732749412518
242.452,0.6969664601580858
242.462,0.6968596453749198
242.47,0.6967528305917539
242.491,0.6966460158085879
242.516,0.6965392010254219
242.557,0.6964323862422559
242.568,0.6963255714590899
242.576,0.6962187566759239
242.579,0.6961119418927579
242.63,0.696005127109592
242.65,0.695898312326426
242.797,0.69579149754326
242.8,0.695684682760094
242.865,0.695577867976928
242.867,0.695471053193762
242.878,0.695364238410596
242.88,0.69525742362743
242.889,0.695150608844264
242.907,0.6950437940610981
242.913,0.6949369792779321
242.917,0.6948301644947661
242.958,0.6947233497116001
242.961,0.6946165349284341
242.968,0.6945097201452681
242.974,0.6944029053621021
242.989,0.6942960905789362
242.997,0.6941892757957702
243.002,0.6940824610126042
243.041,0.6939756462294382
243.051,0.6938688314462722
243.059,0.6937620166631062
243.079,0.6936552018799402
243.111,0.6935483870967742
243.122,0.6934415723136083
243.152,0.6933347575304423
243.161,0.6932279427472763
243.166,0.6931211279641103
243.171,0.6930143131809443
243.189,0.6929074983977783
243.193,0.6928006836146123
243.199,0.6926938688314463
243.234,0.6925870540482804
243.235,0.6924802392651144
243.242,0.6923734244819483
243.271,0.6922666096987823
243.316,0.6921597949156163
243.327,0.6920529801324503
243.397,0.6919461653492843
243.401,0.6918393505661183
243.421,0.6917325357829524
243.424,0.6916257209997864
243.432,0.6915189062166204
243.456,0.6914120914334544
243.476,0.6913052766502884
243.5,0.6911984618671224
243.512,0.6910916470839564
243.515,0.6909848323007904
243.543,0.6908780175176245
243.55,0.6907712027344585
243.565,0.6906643879512925
243.566,0.6905575731681265
243.57,0.6904507583849605
243.574,0.6903439436017944
243.591,0.6902371288186284
243.592,0.6901303140354624
243.603,0.6900234992522964
243.608,0.6899166844691305
243.635,0.6898098696859645
243.675,0.6897030549027985
243.682,0.6895962401196325
243.685,0.6894894253364665
243.691,0.6893826105533005
243.704,0.6892757957701345
243.74,0.6891689809869685
243.758,0.6890621662038026
243.767,0.6889553514206366
243.801,0.6888485366374706
243.806,0.6887417218543046
243.863,0.6886349070711386
243.882,0.6885280922879726
243.887,0.6884212775048066
243.91,0.6883144627216407
243.912,0.6882076479384747
243.95,0.6881008331553087
243.959,0.6879940183721427
243.995,0.6878872035889767
244.043,0.6877803888058107
244.051,0.6876735740226447
244.068,0.6875667592394787
244.112,0.6874599444563128
244.119,0.6873531296731468
244.15,0.6872463148899808
244.171,0.6871395001068148
244.194,0.6870326853236488
244.202,0.6869258705404828
244.22,0.6868190557573168
244.232,0.6867122409741508
244.242,0.6866054261909849
244.243,0.6864986114078189
244.272,0.6863917966246529
244.308,0.6862849818414869
244.317,0.6861781670583209
244.336,0.6860713522751549
244.347,0.6859645374919889
244.355,0.685857722708823
244.374,0.685750907925657
244.375,0.685644093142491
244.377,0.685537278359325
244.379,0.685430463576159
244.397,0.685323648792993
244.426,0.685216834009827
244.453,0.685110019226661
244.454,0.685003204443495
244.458,0.6848963896603291
244.474,0.6847895748771631
244.482,0.6846827600939971
244.497,0.6845759453108311
244.507,0.684469130527665
244.523,0.684362315744499
244.547,0.684255500961333
244.563,0.684148686178167
244.567,0.684041871395001
244.593,0.6839350566118351
244.61,0.6838282418286691
244.695,0.6837214270455031
244.697,0.6836146122623371
244.709,0.6835077974791711
244.718,0.6834009826960051
244.747,0.6832941679128391
244.748,0.6831873531296732
244.756,0.6830805383465072
244.778,0.6829737235633412
244.782,0.6828669087801752
244.822,0.6827600939970092
244.85,0.6826532792138432
244.861,0.6825464644306771
244.871,0.6824396496475111
244.877,0.6823328348643452
244.881,0.6822260200811792
244.896,0.6821192052980132
244.93,0.6820123905148472
244.944,0.6817987609485152
244.947,0.6816919461653492
244.957,0.6815851313821832
244.965,0.6814783165990173
244.988,0.6813715018158513
245.015,0.6812646870326853
245.023,0.6811578722495193
245.047,0.6810510574663533
245.07,0.6809442426831873
245.078,0.6808374279000213
245.089,0.6807306131168553
245.115,0.6806237983336894
245.117,0.6805169835505234
245.12,0.6804101687673574
245.166,0.6803033539841914
245.173,0.6801965392010254
245.18,0.6800897244178594
245.225,0.6799829096346934
245.231,0.6798760948515274
245.28,0.6797692800683615
245.283,0.6795556505020295
245.287,0.6794488357188635
245.34,0.6793420209356975
245.346,0.6792352061525315
245.352,0.6791283913693655
245.373,0.6790215765861995
245.378,0.6789147618030336
245.38,0.6788079470198676
245.386,0.6787011322367016
245.395,0.6785943174535356
245.418,0.6784875026703696
245.435,0.6782738731040376
245.471,0.6781670583208717
245.516,0.6780602435377057
245.526,0.6779534287545397
245.533,0.6778466139713737
245.558,0.6777397991882077
245.563,0.6776329844050417
245.589,0.6775261696218757
245.6,0.6774193548387097
245.607,0.6773125400555438
245.611,0.6772057252723778
245.629,0.6770989104892118
245.7,0.6769920957060458
245.741,0.6768852809228798
245.764,0.6767784661397138
245.77,0.6766716513565477
245.807,0.6764580217902157
245.818,0.6763512070070498
245.82,0.6762443922238838
245.846,0.6761375774407178
245.862,0.6760307626575518
245.87,0.6759239478743858
245.902,0.6758171330912198
245.908,0.6756035035248878
245.935,0.6754966887417219
245.94,0.6753898739585559
245.942,0.6752830591753899
245.943,0.6751762443922239
245.945,0.6750694296090579
245.948,0.6748558000427259
245.956,0.6747489852595598
245.961,0.6746421704763939
246.036,0.6745353556932279
246.046,0.6744285409100619
246.048,0.6743217261268959
246.053,0.6742149113437299
246.066,0.6741080965605639
246.101,0.6740012817773979
246.106,0.6738944669942319
246.109,0.673787652211066
246.129,0.6736808374279
246.161,0.673574022644734
246.166,0.673467207861568
246.167,0.673360393078402
246.171,0.673253578295236
246.178,0.67314676351207
246.186,0.6729331339457381
246.189,0.6728263191625721
246.19,0.6727195043794061
246.199,0.6726126895962401
246.206,0.6725058748130741
246.24,0.6723990600299081
246.244,0.6722922452467421
246.247,0.6721854304635762
246.28,0.6720786156804102
246.288,0.6719718008972442
246.298,0.6718649861140782
246.328,0.6717581713309122
246.334,0.6716513565477462
246.375,0.6715445417645802
246.38,0.6714377269814142
246.406,0.6713309121982483
246.414,0.6712240974150823
246.455,0.6711172826319163
246.457,0.6710104678487503
246.459,0.6709036530655843
246.482,0.6707968382824183
246.512,0.6706900234992523
246.518,0.6705832087160863
246.522,0.6704763939329204
246.532,0.6703695791497544
246.544,0.6702627643665884
246.56,0.6701559495834224
246.587,0.6700491348002564
246.64,0.6699423200170904
246.645,0.6698355052339244
246.67,0.6697286904507584
246.671,0.6696218756675925
246.675,0.6695150608844265
246.679,0.6694082461012605
246.686,0.6693014313180945
246.695,0.6691946165349285
246.725,0.6690878017517625
246.735,0.6689809869685965
246.789,0.6688741721854304
246.818,0.6687673574022645
246.823,0.6686605426190985
246.833,0.6685537278359325
246.843,0.6684469130527665
246.848,0.6683400982696005
246.868,0.6682332834864345
246.881,0.6681264687032685
246.89,0.6680196539201025
246.92,0.6678060243537706
246.947,0.6676992095706046
246.974,0.6675923947874386
246.987,0.6674855800042726
246.993,0.6673787652211066
247.052,0.6672719504379406
247.055,0.6671651356547746
247.084,0.6670583208716087
247.099,0.6669515060884426
247.103,0.6668446913052766
247.108,0.6667378765221106
247.119,0.6666310617389446
247.135,0.6665242469557786
247.154,0.6664174321726126
247.163,0.6663106173894466
247.164,0.6662038026062806
247.241,0.6660969878231147
247.25,0.6659901730399487
247.252,0.6658833582567827
247.261,0.6657765434736167
247.266,0.6656697286904507
247.3,0.6655629139072847
247.307,0.6654560991241187
247.308,0.6653492843409528
247.332,0.6652424695577868
247.336,0.6651356547746208
247.344,0.6650288399914548
247.352,0.6649220252082888
247.372,0.6648152104251228
247.377,0.6647083956419568
247.403,0.6646015808587908
247.413,0.6644947660756249
247.427,0.6643879512924589
247.438,0.6642811365092929
247.464,0.6641743217261269
247.469,0.6640675069429609
247.477,0.6639606921597949
247.485,0.6638538773766289
247.499,0.6637470625934629
247.508,0.663640247810297
247.533,0.663533433027131
247.555,0.663426618243965
247.564,0.663319803460799
247.575,0.663212988677633
247.593,0.663106173894467
247.609,0.662999359111301
247.663,0.662892544328135
247.676,0.6627857295449691
247.713,0.6626789147618031
247.752,0.6625720999786371
247.764,0.6624652851954711
247.782,0.6623584704123051
247.79,0.6622516556291391
247.8,0.6621448408459731
247.803,0.6620380260628072
247.829,0.6619312112796412
247.835,0.6618243964964752
247.85,0.6617175817133092
247.859,0.6616107669301432
247.867,0.6615039521469772
247.875,0.6613971373638112
247.908,0.6612903225806452
247.917,0.6611835077974793
247.939,0.6610766930143132
247.953,0.6609698782311472
247.962,0.6608630634479812
247.963,0.6606494338816492
247.98,0.6605426190984832
247.982,0.6604358043153172
247.985,0.6602221747489853
247.989,0.6601153599658193
247.999,0.6600085451826533
248.008,0.6599017303994873
248.032,0.6597949156163213
248.049,0.6596881008331553
248.05,0.6595812860499893
248.078,0.6594744712668233
248.096,0.6593676564836574
248.143,0.6592608417004914
248.145,0.6591540269173253
248.164,0.6590472121341593
248.204,0.6589403973509933
248.221,0.6588335825678273
248.225,0.6587267677846613
248.227,0.6586199530014953
248.268,0.6585131382183294
248.275,0.6584063234351634
248.277,0.6582995086519974
248.282,0.6581926938688314
248.308,0.6580858790856654
248.315,0.6579790643024994
248.319,0.6578722495193334
248.32,0.6577654347361674
248.324,0.6576586199530015
248.344,0.6575518051698355
248.345,0.6574449903866695
248.358,0.6573381756035035
248.364,0.6572313608203375
248.371,0.6571245460371715
248.39,0.6570177312540055
248.392,0.6569109164708395
248.399,0.6568041016876736
248.412,0.6566972869045076
248.435,0.6565904721213416
248.453,0.6564836573381756
248.457,0.6563768425550096
248.464,0.6562700277718436
248.493,0.6561632129886776
248.513,0.6560563982055116
248.635,0.6559495834223457
248.636,0.6557359538560137
248.641,0.6556291390728477
248.645,0.6555223242896817
248.691,0.6554155095065157
248.697,0.6553086947233497
248.728,0.6550950651570178
248.75,0.6548814355906858
248.814,0.6547746208075198
248.819,0.6546678060243538
248.826,0.6545609912411878
248.907,0.6544541764580218
248.925,0.6543473616748559
248.937,0.6542405468916899
248.944,0.6541337321085239
248.96,0.6540269173253579
248.966,0.6539201025421919
248.983,0.6538132877590259
248.985,0.6537064729758599
249.018,0.6535996581926939
249.064,0.653492843409528
249.068,0.653386028626362
249.092,0.6532792138431959
249.097,0.6531723990600299
249.102,0.6530655842768639
249.11,0.6529587694936979
249.128,0.6528519547105319
249.144,0.6527451399273659
249.149,0.6526383251442
249.172,0.652531510361034
249.173,0.652424695577868
249.179,0.652317880794702
249.194,0.652211066011536
249.209,0.65210425122837
249.238,0.651997436445204
249.244,0.651890621662038
249.253,0.651783806878872
249.257,0.6516769920957061
249.267,0.6515701773125401
249.272,0.6514633625293741
249.295,0.651356547746208
249.302,0.651249732963042
249.332,0.651142918179876
249.355,0.65103610339671
249.37,0.650929288613544
249.388,0.6507156590472121
249.441,0.6506088442640461
249.446,0.6505020294808801
249.465,0.6502883999145481
249.545,0.6501815851313821
249.561,0.6500747703482161
249.563,0.6498611407818842
249.592,0.6497543259987182
249.607,0.6496475112155522
249.61,0.6495406964323862
249.647,0.6494338816492202
249.656,0.6492202520828882
249.665,0.6491134372997223
249.674,0.6490066225165563
249.697,0.6488998077333903
249.703,0.6487929929502243
249.733,0.6486861781670583
249.741,0.6485793633838923
249.752,0.6484725486007263
249.754,0.6482589190343944
249.755,0.6481521042512284
249.762,0.6480452894680624
249.763,0.6479384746848964
249.77,0.6478316599017304
249.777,0.6477248451185644
249.793,0.6476180303353984
249.812,0.6475112155522325
249.822,0.6474044007690665
249.827,0.6472975859859005
249.848,0.6471907712027345
249.858,0.6470839564195685
249.873,0.6469771416364025
249.884,0.6468703268532365
249.889,0.6467635120700705
249.892,0.6466566972869046
249.902,0.6465498825037386
249.923,0.6464430677205726
249.941,0.6463362529374066
249.948,0.6462294381542406
249.963,0.6461226233710746
249.971,0.6460158085879086
249.973,0.6459089938047426
249.992,0.6458021790215767
250.001,0.6456953642384107
250.004,0.6455885494552447
250.01,0.6454817346720786
250.038,0.6453749198889126
250.063,0.6452681051057466
250.097,0.6451612903225806
250.131,0.6450544755394146
250.136,0.6449476607562487
250.146,0.6448408459730827
250.153,0.6447340311899167
250.191,0.6446272164067507
250.205,0.6444135868404187
250.228,0.6443067720572527
250.232,0.6441999572740867
250.233,0.6440931424909208
250.236,0.6439863277077548
250.257,0.6438795129245888
250.263,0.6437726981414228
250.264,0.6436658833582568
250.286,0.6435590685750908
250.29,0.6434522537919247
250.308,0.6433454390087587
250.325,0.6432386242255927
250.331,0.6431318094424268
250.343,0.6430249946592608
250.356,0.6429181798760948
250.358,0.6428113650929288
250.366,0.6427045503097628
250.381,0.6425977355265968
250.385,0.6424909207434308
250.397,0.6423841059602649
250.4,0.6422772911770989
250.413,0.6421704763939329
250.444,0.6420636616107669
250.456,0.6419568468276009
250.505,0.6418500320444349
250.513,0.6417432172612689
250.527,0.641529587694937
250.538,0.641422772911771
250.56,0.641315958128605
250.564,0.641209143345439
250.577,0.641102328562273
250.584,0.640995513779107
250.587,0.640888698995941
250.609,0.640781884212775
250.614,0.6406750694296091
250.628,0.6405682546464431
250.636,0.6403546250801111
250.64,0.6402478102969451
250.674,0.6401409955137791
250.684,0.6400341807306131
250.687,0.6399273659474471
250.694,0.6398205511642812
250.697,0.6397137363811152
250.698,0.6396069215979492
250.706,0.6395001068147832
250.707,0.6393932920316172
250.708,0.6392864772484512
250.711,0.6391796624652852
250.713,0.6390728476821192
250.718,0.6389660328989533
250.725,0.6388592181157873
250.775,0.6387524033326213
250.78,0.6386455885494553
250.788,0.6385387737662893
250.802,0.6384319589831233
250.81,0.6383251441999573
250.836,0.6382183294167914
250.848,0.6380046998504594
250.903,0.6378978850672934
250.911,0.6377910702841274
250.913,0.6376842555009613
250.916,0.6375774407177953
250.919,0.6374706259346293
250.921,0.6373638111514633
250.925,0.6372569963682974
250.975,0.6371501815851314
250.984,0.6370433668019654
251.003,0.6369365520187994
251.031,0.6368297372356334
251.036,0.6367229224524674
251.038,0.6366161076693014
251.065,0.6365092928861354
251.066,0.6364024781029695
251.081,0.6362956633198035
251.103,0.6361888485366375
251.116,0.6360820337534715
251.121,0.6359752189703055
251.126,0.6358684041871395
251.129,0.6357615894039735
251.133,0.6356547746208074
251.138,0.6355479598376415
251.144,0.6353343302713095
251.146,0.6352275154881435
251.151,0.6351207007049775
251.167,0.6350138859218115
251.176,0.6349070711386455
251.21,0.6348002563554795
251.226,0.6346934415723136
251.235,0.6345866267891476
251.251,0.6344798120059816
251.267,0.6343729972228156
251.271,0.6342661824396496
251.301,0.6341593676564836
251.302,0.6340525528733176
251.313,0.6339457380901516
251.321,0.6338389233069857
251.341,0.6337321085238197
251.364,0.6336252937406537
251.373,0.6335184789574877
251.383,0.6334116641743217
251.392,0.6333048493911557
251.408,0.6331980346079897
251.414,0.6330912198248237
251.428,0.6329844050416578
251.429,0.6328775902584918
251.434,0.6327707754753258
251.436,0.6326639606921598
251.445,0.6325571459089938
251.458,0.6324503311258278
251.48,0.6323435163426618
251.505,0.6322367015594959
251.507,0.6320230719931639
251.512,0.6319162572099979
251.519,0.6318094424268319
251.522,0.6317026276436659
251.527,0.6315958128604999
251.534,0.6314889980773339
251.535,0.631382183294168
251.538,0.631275368511002
251.543,0.631168553727836
251.563,0.63106173894467
251.57,0.630954924161504
251.586,0.630848109378338
251.599,0.630741294595172
251.612,0.630634479812006
251.613,0.6305276650288401
251.615,0.6304208502456741
251.627,0.6303140354625081
251.629,0.6302072206793421
251.63,0.6301004058961761
251.634,0.6299935911130101
251.64,0.6298867763298441
251.663,0.629779961546678
251.664,0.629673146763512
251.685,0.6295663319803461
251.697,0.6294595171971801
251.698,0.6293527024140141
251.699,0.6292458876308481
251.701,0.6291390728476821
251.729,0.6290322580645161
251.745,0.6289254432813501
251.75,0.6288186284981842
251.778,0.6287118137150182
251.779,0.6286049989318522
251.788,0.6283913693655202
251.795,0.6282845545823542
251.819,0.6281777397991882
251.821,0.6280709250160222
251.845,0.6279641102328563
251.846,0.6277504806665242
251.85,0.6276436658833582
251.855,0.6275368511001922
251.857,0.6273232215338602
251.867,0.6272164067506942
251.9,0.6271095919675282
251.909,0.6270027771843623
251.915,0.6268959624011963
251.948,0.6267891476180303
251.949,0.6266823328348643
251.952,0.6265755180516983
251.965,0.6264687032685323
251.97,0.6263618884853663
251.975,0.6262550737022003
251.978,0.6261482589190344
251.985,0.6260414441358684
252.012,0.6259346293527024
252.047,0.6258278145695364
252.066,0.6257209997863704
252.096,0.6256141850032044
252.097,0.6255073702200384
252.138,0.6254005554368725
252.141,0.6252937406537065
252.147,0.6251869258705405
252.153,0.6250801110873745
252.162,0.6249732963042085
252.172,0.6248664815210425
252.18,0.6247596667378765
252.184,0.6246528519547105
252.203,0.6245460371715446
252.209,0.6244392223883786
252.216,0.6243324076052126
252.22,0.6242255928220466
252.224,0.6241187780388806
252.241,0.6240119632557146
252.244,0.6239051484725486
252.253,0.6237983336893826
252.271,0.6236915189062167
252.272,0.6235847041230507
252.296,0.6234778893398847
252.302,0.6232642597735527
252.31,0.6231574449903867
252.328,0.6230506302072207
252.331,0.6229438154240547
252.369,0.6227301858577228
252.376,0.6226233710745568
252.379,0.6225165562913908
252.396,0.6224097415082248
252.407,0.6223029267250588
252.409,0.6221961119418928
252.424,0.6220892971587269
252.43,0.6219824823755608
252.461,0.6218756675923948
252.465,0.6217688528092288
252.472,0.6216620380260628
252.48,0.6215552232428968
252.5,0.6214484084597308
252.504,0.6213415936765648
252.508,0.6212347788933988
252.519,0.6210211493270669
252.524,0.6209143345439009
252.526,0.6208075197607349
252.534,0.6207007049775689
252.563,0.6205938901944029
252.571,0.6204870754112369
252.609,0.620380260628071
252.634,0.620166631061739
252.64,0.6200598162785729
252.652,0.6199530014954069
252.679,0.6198461867122409
252.691,0.6197393719290749
252.692,0.6196325571459089
252.695,0.6195257423627429
252.717,0.619418927579577
252.729,0.619312112796411
252.735,0.619205298013245
252.767,0.619098483230079
252.775,0.618991668446913
252.783,0.618884853663747
252.813,0.618778038880581
252.829,0.618671224097415
252.835,0.618564409314249
252.844,0.6184575945310831
252.854,0.6183507797479171
252.859,0.6182439649647511
252.86,0.6181371501815851
252.862,0.6180303353984191
252.863,0.6179235206152531
252.869,0.6178167058320871
252.874,0.6177098910489212
252.875,0.6176030762657552
252.878,0.6174962614825892
252.892,0.6173894466994232
252.896,0.6172826319162572
252.901,0.6171758171330912
252.905,0.6170690023499252
252.909,0.6169621875667592
252.921,0.6167485580004273
252.944,0.6166417432172613
252.948,0.6165349284340953
253.01,0.6164281136509293
253.021,0.6163212988677633
253.038,0.6162144840845973
253.048,0.6161076693014313
253.049,0.6160008545182654
253.058,0.6158940397350994
253.06,0.6157872249519334
253.064,0.6156804101687674
253.069,0.6155735953856014
253.071,0.6154667806024354
253.083,0.6153599658192694
253.093,0.6152531510361035
253.112,0.6151463362529375
253.116,0.6150395214697715
253.121,0.6149327066866055
253.125,0.6148258919034395
253.14,0.6147190771202735
253.159,0.6146122623371075
253.179,0.6145054475539415
253.184,0.6143986327707756
253.185,0.6141850032044435
253.195,0.6140781884212775
253.202,0.6139713736381115
253.209,0.6138645588549455
253.232,0.6137577440717795
253.233,0.6136509292886135
253.243,0.6135441145054475
253.257,0.6134372997222816
253.258,0.6132236701559496
253.259,0.6131168553727836
253.264,0.6130100405896176
253.272,0.6129032258064516
253.283,0.6127964110232856
253.287,0.6126895962401196
253.295,0.6125827814569537
253.301,0.6124759666737877
253.305,0.6123691518906217
253.311,0.6122623371074556
253.339,0.6121555223242896
253.343,0.6120487075411236
253.349,0.6119418927579576
253.358,0.6118350779747916
253.383,0.6117282631916257
253.401,0.6116214484084597
253.404,0.6115146336252937
253.447,0.6114078188421277
253.45,0.6113010040589617
253.453,0.6111941892757957
253.486,0.6110873744926297
253.487,0.6109805597094637
253.488,0.6108737449262978
253.496,0.6107669301431318
253.497,0.6106601153599658
253.504,0.6105533005767998
253.529,0.6104464857936338
253.532,0.6103396710104678
253.542,0.6102328562273018
253.551,0.6101260414441358
253.562,0.6099124118778039
253.567,0.6098055970946379
253.582,0.6096987823114719
253.592,0.6095919675283059
253.613,0.6094851527451399
253.614,0.6093783379619739
253.619,0.609271523178808
253.628,0.609164708395642
253.639,0.609057893612476
253.652,0.60895107882931
253.656,0.608844264046144
253.663,0.608737449262978
253.667,0.608630634479812
253.68,0.608523819696646
253.691,0.6083101901303141
253.7,0.6082033753471481
253.701,0.6080965605639821
