column_number,name,first_trace_number,last_trace_number
5,28573,14063,14072
5,none,14073,14075
5,212238,14076,14079
5,136787,14080,14082
5,none,14083,14088
5,40127,14089,14096
5,13315,14097,14098
5,none,14099,14100
5,none,14101,14112
5,24028,14113,14113
5,24203,14114,14114
5,30999,14115,14115
5,none,14116,14124
5,30325,14125,14125
5,33734,14126,14126
5,399693,14127,14127
5,none,14128,14136
5,??,14137,14138
5,none,14139,14148
5,137409,14149,14152
5,210489,14153,14154
5,??,14155,14155
5,none,14156,14160
5,3477,14161,14168
5,none,14169,14171
5,237,14172,14178
5,17143,14179,14179
5,none,14180,14182
5,55045,14183,14183
5,none,14184,14193
5,none,14194,14215
5,149746,14216,14216
5,45294,14217,14217
5,4761,14218,14218
5,58731,14219,14219
5,??,14220,14220
5,none,14221,14226
5,11714,14227,14229
5,??,14230,14230
5,none,14231,14236
5,10755,14237,14242
5,none,14243,14246
5,none,14247,14256
5,??,14257,14257
5,none,14258,14266
5,??,14267,14272
5,none,14273,14276
5,none,14277,14286
5,??,14287,14288
5,none,14289,14296
5,11659,14297,14298
5,none,14299,14305
5,34038,14306,14306
5,none,14307,14314
5,21769,14315,14319
5,none,14320,14323
5,none,14324,14341
5,??,14342,14342
5,none,14343,14350
5,none,14351,14368
5,9186,14369,14376
5,none,14377,14400
5,??,14401,14406
5,39892,14407,14407
5,32601,14408,14408
5,none,14409,14414
5,26335,14415,14416
5,??,14417,14417
5,none,14418,14421
5,none,14422,14435
5,7925,14436,14436
5,none,14437,14442
5,29885,14443,14443
5,53695,14444,14444
5,none,14445,14449
5,24033,14450,14450
5,24446,14451,14451
5,9652,14452,14452
5,none,14453,14456
5,398451,14457,14458
5,399315,14459,14459
5,none,14460,14462
5,32204,14463,14464
5,none,14465,14468
5,271945,14469,14469
5,??,14470,14470
5,none,14471,14474
5,none,14475,14486
5,15011,14487,14489
5,none,14490,14492
5,11708,14493,14494
5,33387,14495,14496
5,64236,14497,14497
5,none,14498,14498
5,30436,14499,14499
5,32491,14500,14500
5,none,14501,14504
5,none,14505,14510
5,4130,14511,14511
5,none,14512,14516
5,??,14517,14517
5,none,14518,14522
5,none,14523,14528
5,17153,14529,14529
5,??,14530,14530
5,none,14531,14534
5,none,14535,14546
5,35383,14547,14547
5,none,14548,14552
5,??,14553,14553
5,none,14554,14558
5,none,14559,14563
5,4770,14564,14565
5,4049,14566,14566
5,none,14567,14568
5,??,14569,14569
5,none,14570,14573
5,none,14574,14588
5,??,14589,14590
5,1441,14591,14591
5,none,14592,14593
5,394141,14594,14594
5,??,14595,14595
5,none,14596,14598
5,37054,14599,14600
5,none,14601,14603
5,none,14604,14608
5,3776,14609,14609
5,none,14610,14613
5,none,14614,14618
5,44477,14619,14621
5,207713,14622,14622
5,none,14623,14623
5,none,14624,14641
5,395173,14642,14642
5,none,14643,14645
5,none,14646,14653
5,10821,14654,14654
5,47028,14655,14655
5,none,14656,14657
5,none,14658,14665
5,??,14666,14666
5,none,14667,14669
5,none,14670,14677
5,23138,14678,14679
5,none,14680,14681
5,none,14682,14689
5,32181,14690,14692
5,none,14693,14693
5,30710,14694,14696
5,4208,14697,14697
5,??,14698,14700
5,none,14701,14701
5,none,14702,14709
5,24691,14710,14711
5,??,14712,14713
5,??,14714,14715
5,37288,14716,14716
5,none,14717,14717
5,none,14718,14733
5,40405,14734,14734
5,none,14735,14737
5,none,14738,14741
5,52428,14742,14742
5,none,14743,14745
5,none,14746,14749
5,396287,14750,14751
5,none,14752,14753
5,none,14754,14761
5,6327,14762,14762
5,none,14763,14765
5,11623,14766,14766
5,35860,14767,14767
5,none,14768,14769
5,none,14770,14776
5,16433,14777,14779
5,none,14780,14794
5,??,14795,14797
5,none,14798,14800
5,33274,14801,14803
5,none,14804,14809
5,??,14810,14810
5,none,14811,14812
5,none,14813,14818
5,23498,14819,14819
5,none,14820,14821
5,none,14822,14827
5,265524,14828,14828
5,278,14829,14829
5,3484,14830,14830
5,none,14831,14851
5,37061,14852,14853
5,none,14854,14854
5,none,14855,14863
5,37209,14864,14864
5,37480,14865,14865
5,none,14866,14866
5,20011,14867,14868
5,none,14869,14869
5,none,14870,14872
5,??,14873,14875
5,812,14876,14877
5,none,14878,14878
5,none,14879,14887
5,??,14888,14888
5,none,14889,14890
5,none,14891,14893
5,204957,14894,14896
5,none,14897,14899
5,203061,14900,14900
5,none,14901,14902
5,??,14903,14904
5,none,14905,14905
5,none,14906,14921
5,29399,14922,14922
5,none,14923,14923
5,none,14924,14927
5,??,14928,14928
5,none,14929,14929
5,19435,14930,14930
5,none,14931,14931
5,none,14932,14937
5,33494,14938,14938
5,none,14939,14939
5,none,14940,14949
5,??,14950,14950
5,none,14951,14951
5,none,14952,14963
5,27773,14964,14965
5,none,14966,14967
5,14438,14968,14968
5,none,14969,14969
5,395658,14970,14970
5,none,14971,14971
5,none,14972,14979
5,12208,14980,14980
5,none,14981,14981
5,328899,14982,14982
5,none,14983,14983
5,none,14984,14991
5,812,14992,14993
5,none,14994,15039
5,5664,15040,15040
5,none,15041,15041
5,none,15042,15055
5,25645,15056,15056
5,none,15057,15071
5,18447,15072,15072
5,none,15073,15085
5,47583,15086,15086
5,none,15087,15103
5,13645,15104,15104
5,none,15105,15108
5,42313,15109,15109
5,30165,15110,15110
5,none,15111,15113
5,??,15114,15114
5,none,15115,15129
5,13796,15130,15130
5,none,15131,15141
5,22191,15142,15142
5,none,15143,15152
5,26967,15153,15153
5,none,15154,15173
5,??,15174,15174
5,none,15175,15177
5,53356,15178,15178
5,none,15179,15190
5,6327,15191,15191
5,6327,15192,15192
5,none,15193,15196
5,??,15197,15197
5,none,15198,15202
5,812,15203,15203
5,none,15204,15222
5,28104,15223,15223
5,none,15224,15226
5,19437,15227,15227
5,none,15228,15235
5,??,15236,15236
5,none,15237,15237
5,812,15238,15238
5,none,15239,15239
5,208715,15240,15240
5,none,15241,15241
5,49229,15242,15242
5,none,15243,15243
5,196957,15244,15244
5,none,15245,15255
5,204170,15256,15256
5,none,15257,15260
5,202632,15261,15261
5,none,15262,15262
5,18360,15263,15263
5,none,15264,19649
5,58453,19650,21253
5,4766,21254,22825
5,12389,22826,23240
5,37100,23241,23554
5,680,23555,23832
5,786,23833,24080
5,32787,24081,24321
5,5089,24322,24538
5,1103,24539,24745
5,2518,24746,24844
5,4538,24845,24943
5,8220,24944,25031
5,137,25032,25112
5,559,25113,25183
5,3462,25184,25252
5,20485,25253,25308
5,24785,25309,25362
5,3223,25363,25411
5,553,25412,25458
5,766,25459,25503
5,29049,25504,25538
5,31133,25539,25571
5,29695,25572,25603
5,10474,25604,25634
5,5610,25635,25665
5,31042,25666,25694
5,45758,25695,25723
5,9145,25724,25752
5,13194,25753,25778
5,5405,25779,25804
5,15895,25805,25829
5,47605,25830,25850
5,36994,25851,25870
5,5713,25871,25890
5,12578,25891,25909
5,36944,25910,25928
5,15785,25929,25946
5,2018,25947,25964
5,1853,25965,25981
5,2852,25982,25998
5,37457,25999,26015
5,2611,26016,26031
5,3302,26032,26047
5,5578,26048,26063
5,14340,26064,26078
5,34177,26079,26093
5,8529,26094,26108
5,20676,26109,26122
5,262589,26123,26136
5,3212,26137,26150
5,8612,26151,26164
5,49505,26165,26176
5,8455,26177,26188
5,9318,26189,26200
5,12301,26201,26211
5,12779,26212,26222
5,28716,26223,26233
5,29838,26234,26244
5,55002,26245,26255
5,34309,26256,26265
5,35807,26266,26275
5,37054,26276,26285
5,4788,26286,26295
5,61157,26296,26305
5,8932,26306,26315
5,37282,26316,26324
5,62240,26325,26333
5,8308,26334,26342
5,8445,26343,26351
5,8764,26352,26360
5,14840,26361,26368
5,15943,26369,26376
5,16625,26377,26384
5,2857,26385,26392
5,8966,26393,26400
5,12297,26401,26407
5,15435,26408,26414
5,25512,26415,26421
5,42652,26422,26428
5,50629,26429,26435
5,5603,26436,26442
5,6866,26443,26449
5,8365,26450,26456
5,9381,26457,26463
5,13127,26464,26469
5,17557,26470,26475
5,196925,26476,26481
5,24724,26482,26487
5,25394,26488,26493
5,30950,26494,26499
5,37613,26500,26505
5,47872,26506,26511
5,8262,26512,26517
5,8732,26518,26523
5,9009,26524,26529
5,9808,26530,26535
5,12541,26536,26540
5,18676,26541,26545
5,21497,26546,26550
5,24971,26551,26555
5,31034,26556,26560
5,3327,26561,26565
5,34224,26566,26570
5,34772,26571,26575
5,35297,26576,26580
5,41313,26581,26585
5,4761,26586,26590
5,47787,26591,26595
5,50010,26596,26600
5,50266,26601,26605
5,8851,26606,26610
5,8926,26611,26615
5,9050,26616,26620
5,9848,26621,26625
5,12843,26626,26629
5,13045,26630,26633
5,13249,26634,26637
5,15802,26638,26641
5,15935,26642,26645
5,1764,26646,26649
5,20473,26650,26653
5,20764,26654,26657
5,29075,26658,26661
5,30925,26662,26665
5,31263,26666,26669
5,31287,26670,26673
5,35000,26674,26677
5,35311,26678,26681
5,35699,26682,26685
5,35753,26686,26689
5,41327,26690,26693
5,45489,26694,26697
5,47438,26698,26701
5,49685,26702,26705
5,5390,26706,26709
5,6663,26710,26713
5,6830,26714,26717
5,8968,26718,26721
5,9044,26722,26725
5,9119,26726,26729
5,10021,26730,26732
5,12355,26733,26735
5,12414,26736,26738
5,12586,26739,26741
5,1267,26742,26744
5,12684,26745,26747
5,13189,26748,26750
5,15703,26751,26753
5,198726,26754,26756
5,21351,26757,26759
5,21473,26760,26762
5,25248,26763,26765
5,25424,26766,26768
5,27833,26769,26771
5,30781,26772,26774
5,35168,26775,26777
5,35394,26778,26780
5,35625,26781,26783
5,35805,26784,26786
5,36236,26787,26789
5,38193,26790,26792
5,39251,26793,26795
5,39356,26796,26798
5,39647,26799,26801
5,41692,26802,26804
5,42610,26805,26807
5,45899,26808,26810
5,4809,26811,26813
5,49800,26814,26816
5,50340,26817,26819
5,5606,26820,26822
5,58511,26823,26825
5,59624,26826,26828
5,6856,26829,26831
5,7049,26832,26834
5,8218,26835,26837
5,8368,26838,26840
5,8374,26841,26843
5,8647,26844,26846
5,9049,26847,26849
5,9063,26850,26852
5,9829,26853,26855
5,12676,26856,26857
5,12958,26858,26859
5,14232,26860,26861
5,15695,26862,26863
5,15958,26864,26865
5,19229,26866,26867
5,199524,26868,26869
5,200780,26870,26871
5,20647,26872,26873
5,207790,26874,26875
5,20912,26876,26877
5,20940,26878,26879
5,21263,26880,26881
5,23764,26882,26883
5,25540,26884,26885
5,27955,26886,26887
5,29014,26888,26889
5,30848,26890,26891
5,31708,26892,26893
5,3262,26894,26895
5,3326,26896,26897
5,33353,26898,26899
5,3356,26900,26901
5,34878,26902,26903
5,34984,26904,26905
5,37558,26906,26907
5,41349,26908,26909
5,41549,26910,26911
5,43350,26912,26913
5,44559,26914,26915
5,47147,26916,26917
5,48284,26918,26919
5,49289,26920,26921
5,54825,26922,26923
5,63949,26924,26925
5,6424,26926,26927
5,6849,26928,26929
5,8309,26930,26931
5,8680,26932,26933
5,8772,26934,26935
5,9123,26936,26937
5,9186,26938,26939
5,9557,26940,26941
5,9605,26942,26943
5,10778,26944,26944
5,12350,26945,26945
5,12360,26946,26946
5,12637,26947,26947
5,12883,26948,26948
5,12897,26949,26949
5,1299,26950,26950
5,13009,26951,26951
5,13097,26952,26952
5,13122,26953,26953
5,14117,26954,26954
5,15378,26955,26955
5,15401,26956,26956
5,15510,26957,26957
5,15685,26958,26958
5,15691,26959,26959
5,15962,26960,26960
5,16347,26961,26961
5,174,26962,26962
5,1836,26963,26963
5,19527,26964,26964
5,19551,26965,26965
5,197078,26966,26966
5,197589,26967,26967
5,198380,26968,26968
5,198721,26969,26969
5,200185,26970,26970
5,200278,26971,26971
5,200487,26972,26972
5,200736,26973,26973
5,200740,26974,26974
5,200760,26975,26975
5,202046,26976,26976
5,202053,26977,26977
5,202709,26978,26978
5,203201,26979,26979
5,203489,26980,26980
5,203779,26981,26981
5,206426,26982,26982
5,207266,26983,26983
5,208135,26984,26984
5,20853,26985,26985
5,209372,26986,26986
5,210218,26987,26987
5,210278,26988,26988
5,212477,26989,26989
5,212581,26990,26990
5,21267,26991,26991
5,21299,26992,26992
5,213035,26993,26993
5,21385,26994,26994
5,21409,26995,26995
5,216071,26996,26996
5,24953,26997,26997
5,25100,26998,26998
5,25151,26999,26999
5,25431,27000,27000
5,262462,27001,27001
5,263230,27002,27002
5,265714,27003,27003
5,266835,27004,27004
5,266836,27005,27005
5,267209,27006,27006
5,271794,27007,27007
5,27715,27008,27008
5,2854,27009,27009
5,28725,27010,27010
5,28748,27011,27011
5,28788,27012,27012
5,28878,27013,27013
5,29208,27014,27014
5,29405,27015,27015
5,29467,27016,27016
5,29535,27017,27017
5,29648,27018,27018
5,3067,27019,27019
5,31115,27020,27020
5,31445,27021,27021
5,31543,27022,27022
5,31679,27023,27023
5,31898,27024,27024
5,32748,27025,27025
5,327956,27026,27026
5,3339,27027,27027
5,33848,27028,27028
5,33986,27029,27029
5,34087,27030,27030
5,34240,27031,27031
5,34569,27032,27032
5,34577,27033,27033
5,34746,27034,27034
5,34803,27035,27035
5,34863,27036,27036
5,34953,27037,27037
5,35179,27038,27038
5,35320,27039,27039
5,35332,27040,27040
5,35432,27041,27041
5,36924,27042,27042
5,37053,27043,27043
5,37497,27044,27044
5,37662,27045,27045
5,39521,27046,27046
5,39591,27047,27047
5,39863,27048,27048
5,41114,27049,27049
5,41330,27050,27050
5,4134,27051,27051
5,41887,27052,27052
5,42005,27053,27053
5,42649,27054,27054
5,42841,27055,27055
5,42965,27056,27056
5,43317,27057,27057
5,43404,27058,27058
5,43414,27059,27059
5,44901,27060,27060
5,45609,27061,27061
5,4637,27062,27062
5,47215,27063,27063
5,47447,27064,27064
5,47608,27065,27065
5,47721,27066,27066
5,47723,27067,27067
5,47794,27068,27068
5,48092,27069,27069
5,48278,27070,27070
5,48635,27071,27071
5,49063,27072,27072
5,50313,27073,27073
5,50316,27074,27074
5,50522,27075,27075
5,51083,27076,27076
5,51167,27077,27077
5,52339,27078,27078
5,5394,27079,27079
5,5403,27080,27080
5,56329,27081,27081
5,56472,27082,27082
5,56835,27083,27083
5,56911,27084,27084
5,57304,27085,27085
5,57344,27086,27086
5,57724,27087,27087
5,57976,27088,27088
5,58349,27089,27089
5,59778,27090,27090
5,59908,27091,27091
5,59985,27092,27092
5,60087,27093,27093
5,60255,27094,27094
5,60299,27095,27095
5,60475,27096,27096
5,60517,27097,27097
5,60612,27098,27098
5,60810,27099,27099
5,61307,27100,27100
5,62044,27101,27101
5,6206,27102,27102
5,62955,27103,27103
5,6677,27104,27104
5,7195,27105,27105
5,7303,27106,27106
5,8304,27107,27107
5,8387,27108,27108
5,8399,27109,27109
5,8419,27110,27110
5,8443,27111,27111
5,8544,27112,27112
5,8648,27113,27113
5,8855,27114,27114
5,8893,27115,27115
5,9022,27116,27116
5,9036,27117,27117
5,9104,27118,27118
5,none,27119,28311
5,1221,28312,28684
5,2519,28685,28938
5,??,28939,29091
5,1659,29092,29214
5,2527,29215,29325
5,17511,29326,29407
5,4780,29408,29483
5,7552,29484,29538
5,38082,29539,29584
5,38040,29585,29624
5,4657,29625,29664
5,45489,29665,29698
5,7670,29699,29726
5,7679,29727,29754
5,17557,29755,29781
5,4651,29782,29807
5,10010,29808,29832
5,9269,29833,29854
5,9500,29855,29876
5,7522,29877,29896
5,17709,29897,29911
5,45430,29912,29926
5,18403,29927,29940
5,45629,29941,29954
5,9365,29955,29967
5,4673,29968,29976
5,7568,29977,29985
5,45796,29986,29993
5,7529,29994,30001
5,16276,30002,30008
5,4775,30009,30015
5,20454,30016,30021
5,20940,30022,30026
5,109,30027,30030
5,45147,30031,30034
5,7610,30035,30038
5,136557,30039,30041
5,18081,30042,30044
5,36351,30045,30047
5,64049,30048,30050
5,9729,30051,30053
5,17645,30054,30055
5,18046,30056,30057
5,38462,30058,30059
5,4628,30060,30061
5,55821,30062,30063
5,9498,30064,30065
5,9848,30066,30067
5,10171,30068,30068
5,10310,30069,30069
5,1290,30070,30070
5,132528,30071,30071
5,137831,30072,30072
5,15224,30073,30073
5,15695,30074,30074
5,17506,30075,30075
5,17828,30076,30076
5,18209,30077,30077
5,19551,30078,30078
5,206264,30079,30079
5,23752,30080,30080
5,23805,30081,30081
5,37965,30082,30082
5,45177,30083,30083
5,4680,30084,30084
5,55577,30085,30085
5,6648,30086,30086
5,714,30087,30087
5,9246,30088,30088
5,9312,30089,30089
5,none,30090,30643
5,??,30644,31133
5,64049,31134,31367
5,16637,31368,31539
5,20965,31540,31686
5,2603,31687,31807
5,30844,31808,31903
5,7195,31904,31965
5,3741,31966,32022
5,7018,32023,32076
5,8400,32077,32130
5,37468,32131,32180
5,13237,32181,32205
5,37271,32206,32230
5,8966,32231,32254
5,8560,32255,32274
5,24482,32275,32291
5,20773,32292,32306
5,136106,32307,32319
5,4657,32320,32331
5,8426,32332,32343
5,22822,32344,32354
5,262589,32355,32365
5,4651,32366,32376
5,196844,32377,32385
5,25180,32386,32394
5,4800,32395,32403
5,13037,32404,32411
5,200612,32412,32419
5,20860,32420,32427
5,31122,32428,32435
5,8781,32436,32443
5,42689,32444,32450
5,13213,32451,32456
5,29550,32457,32462
5,36874,32463,32468
5,4455,32469,32474
5,201838,32475,32479
5,8468,32480,32484
5,34245,32485,32488
5,41095,32489,32492
5,49544,32493,32496
5,12350,32497,32499
5,30740,32500,32502
5,39326,32503,32505
5,45102,32506,32508
5,55818,32509,32511
5,8896,32512,32514
5,10310,32515,32516
5,14593,32517,32518
5,21320,32519,32520
5,28792,32521,32522
5,29017,32523,32524
5,51561,32525,32526
5,8681,32527,32528
5,9354,32529,32530
5,12496,32531,32531
5,200781,32532,32532
5,25376,32533,32533
5,2818,32534,32534
5,29169,32535,32535
5,31638,32536,32536
5,31727,32537,32537
5,33763,32538,32538
5,33920,32539,32539
5,34428,32540,32540
5,35575,32541,32541
5,39498,32542,32542
5,41354,32543,32543
5,43872,32544,32544
5,49600,32545,32545
5,51043,32546,32546
5,5503,32547,32547
5,5555,32548,32548
5,60610,32549,32549
5,61124,32550,32550
5,7342,32551,32551
5,8835,32552,32552
5,none,32553,32716
5,??,32717,32741
5,4837,32742,32758
5,none,32759,34000
5,??,34001,34163
5,9457,34164,34194
5,17858,34195,34216
5,7562,34217,34228
5,17877,34229,34235
5,7557,34236,34242
5,9316,34243,34248
5,31898,34249,34251
5,17583,34252,34253
5,18158,34254,34255
5,38422,34256,34257
5,4668,34258,34259
5,10053,34260,34260
5,17881,34261,34261
5,18298,34262,34262
5,38661,34263,34263
5,4961,34264,34264
5,9488,34265,34265
5,9781,34266,34266
5,none,34267,34837
5,??,34838,34876
5,8452,34877,34910
5,24560,34911,34941
5,45609,34942,34963
5,31898,34964,34973
5,38565,34974,34981
5,132884,34982,34987
5,17494,34988,34993
5,45650,34994,34998
5,9829,34999,35002
5,17917,35003,35005
5,18229,35006,35008
5,45102,35009,35011
5,59191,35012,35014
5,10075,35015,35016
5,109,35017,35018
5,133676,35019,35020
5,139009,35021,35022
5,17771,35023,35024
5,37531,35025,35026
5,58717,35027,35028
5,714,35029,35030
5,10029,35031,35031
5,131215,35032,35032
5,132970,35033,35033
5,133278,35034,35034
5,133296,35035,35035
5,133708,35036,35036
5,135223,35037,35037
5,137085,35038,35038
5,138730,35039,35039
5,140171,35040,35040
5,141047,35041,35041
5,17426,35042,35042
5,17439,35043,35043
5,17501,35044,35044
5,203020,35045,35045
5,23647,35046,35046
5,23752,35047,35047
5,45117,35048,35048
5,45648,35049,35049
5,45916,35050,35050
5,45942,35051,35051
5,4755,35052,35052
5,55470,35053,35053
5,58655,35054,35054
5,58898,35055,35055
5,7018,35056,35056
5,none,35057,35325
5,none,35326,35759
5,??,35760,35765
5,12891,35766,35766
5,206375,35767,35767
5,42807,35768,35768
5,47331,35769,35769
5,none,35770,35990
5,4826,35991,36093
5,??,36094,36109
5,8452,36110,36123
5,17639,36124,36129
5,45758,36130,36130
5,none,36131,36150
5,15994,36151,36161
5,21283,36162,36165
5,43612,36166,36167
5,5385,36168,36169
5,??,36170,36170
5,none,36171,36277
5,12714,36278,36287
5,60280,36288,36297
5,??,36298,36300
5,31376,36301,36302
5,9198,36303,36304
5,20632,36305,36305
5,208349,36306,36306
5,25159,36307,36307
5,31724,36308,36308
5,47989,36309,36309
5,8470,36310,36310
5,8641,36311,36311
5,none,36312,36352
5,1828,36353,36411
5,327814,36412,36412
5,none,36413,36414
5,5080,36415,36415
5,??,36416,36416
5,none,36417,36473
5,??,36474,36474
5,none,36475,36520
5,??,36521,36521
5,none,36522,36561
5,??,36562,36569
5,3255,36570,36576
5,39608,36577,36582
5,6768,36583,36585
5,48084,36586,36587
5,57455,36588,36589
5,39153,36590,36590
5,42331,36591,36591
5,none,36592,36599
5,200392,36600,36600
5,61343,36601,36601
5,8220,36602,36602
5,none,36603,36637
5,6730,36638,36665
5,3209,36666,36668
5,none,36669,36669
5,25106,36670,36670
5,none,36671,36700
5,12886,36701,36702
5,12813,36703,36703
5,24764,36704,36704
5,8220,36705,36705
5,??,36706,36706
5,none,36707,36731
5,31117,36732,36735
5,41046,36736,36739
5,8778,36740,36742
5,??,36743,36745
5,16246,36746,36747
5,204064,36748,36749
5,30764,36750,36751
5,21430,36752,36752
5,31246,36753,36753
5,none,36754,36761
5,50226,36762,36762
5,none,36763,36790
5,31608,36791,36794
5,39869,36795,36796
5,60280,36797,36798
5,??,36799,36800
5,197155,36801,36801
5,203389,36802,36802
5,30975,36803,36803
5,51373,36804,36804
5,52142,36805,36805
5,59607,36806,36806
5,none,36807,36817
5,12912,36818,36842
5,7160,36843,36843
5,none,36844,36864
5,8437,36865,36879
5,none,36880,36885
5,??,36886,36890
5,52000,36891,36892
5,47583,36893,36893
5,53356,36894,36894
5,9002,36895,36895
5,none,36896,36905
5,25513,36906,36915
5,none,36916,36925
5,199284,36926,36927
5,35244,36928,36929
5,21413,36930,36930
5,31723,36931,36931
5,62365,36932,36932
5,none,36933,36941
5,5603,36942,36943
5,none,36944,36957
5,48823,36958,36960
5,none,36961,36972
5,39791,36973,36975
5,213057,36976,36976
5,48926,36977,36977
5,none,36978,36985
5,139070,36986,36986
5,36384,36987,36987
5,none,36988,36996
5,45012,36997,36998
5,58243,36999,37000
5,205741,37001,37001
5,42699,37002,37002
5,??,37003,37003
5,none,37004,37006
5,35706,37007,37009
5,8728,37010,37011
5,50923,37012,37012
5,9009,37013,37013
5,??,37014,37014
5,none,37015,37015
5,none,37016,37024
5,??,37025,37025
5,none,37026,37033
5,none,37034,37041
5,??,37042,37043
5,174,37044,37044
5,none,37045,37048
5,30880,37049,37049
5,44477,37050,37050
5,none,37051,37055
5,55836,37056,37057
5,none,37058,37062
5,none,37063,37068
5,6735,37069,37070
5,none,37071,37073
5,none,37074,37106
5,28889,37107,37107
5,3491,37108,37108
5,none,37109,37109
5,30999,37110,37112
5,50533,37113,37114
5,none,37115,37115
5,none,37116,37119
5,34081,37120,37121
5,15725,37122,37122
5,196714,37123,37123
5,none,37124,37125
5,15659,37126,37126
5,none,37127,37127
5,43207,37128,37128
5,none,37129,37129
5,49524,37130,37130
5,none,37131,37131
5,none,37132,37135
5,??,37136,37136
5,none,37137,37137
5,none,37138,37139
5,51447,37140,37140
5,none,37141,37141
5,41110,37142,37142
5,none,37143,37143
5,none,37144,37144
5,34244,37145,37145
5,none,37146,37153
5,??,37154,37154
5,none,37155,37159
5,199918,37160,37160
5,none,37161,37163
5,??,37164,37164
5,210062,37165,37165
5,none,37166,37169
5,8676,37170,37170
5,3356,37171,37171
5,none,37172,37172
5,60587,37173,37173
5,none,37174,39007
5,22394,39008,39430
5,17676,39431,39530
5,6461,39531,39570
5,3320,39571,39602
5,701,39603,39627
5,4134,39628,39649
5,4837,39650,39670
5,7713,39671,39688
5,19994,39689,39702
5,4847,39703,39715
5,30036,39716,39727
5,4922,39728,39739
5,33070,39740,39750
5,4725,39751,39761
5,4771,39762,39771
5,14061,39772,39780
5,40065,39781,39789
5,8151,39790,39798
5,20473,39799,39806
5,20845,39807,39813
5,27364,39814,39820
5,54600,39821,39827
5,852,39828,39833
5,398823,39834,39838
5,4812,39839,39843
5,52468,39844,39848
5,7018,39849,39853
5,11492,39854,39857
5,18403,39858,39861
5,19429,39862,39865
5,7029,39866,39869
5,7552,39870,39873
5,16625,39874,39876
5,19754,39877,39879
5,20940,39880,39882
5,64050,39883,39885
5,7470,39886,39888
5,9829,39889,39891
5,14492,39892,39893
5,14522,39894,39895
5,15830,39896,39897
5,16245,39898,39899
5,21334,39900,39901
5,22927,39902,39903
5,23724,39904,39905
5,24324,39906,39907
5,25144,39908,39909
5,262589,39910,39911
5,27947,39912,39913
5,398993,39914,39915
5,41164,39916,39917
5,47292,39918,39919
5,4761,39920,39921
5,4788,39922,39923
5,4826,39924,39925
5,58678,39926,39927
5,702,39928,39929
5,9587,39930,39931
5,10103,39932,39932
5,10620,39933,39933
5,11114,39934,39934
5,11172,39935,39935
5,11830,39936,39936
5,12322,39937,39937
5,12445,39938,39938
5,132203,39939,39939
5,132892,39940,39940
5,150008,39941,39941
5,15305,39942,39942
5,19108,39943,39943
5,19165,39944,39944
5,199524,39945,39945
5,20002,39946,39946
5,200598,39947,39947
5,203020,39948,39948
5,208905,39949,39949
5,22205,39950,39950
5,23167,39951,39951
5,23379,39952,39952
5,264825,39953,39953
5,272122,39954,39954
5,29802,39955,39955
5,32708,39956,39956
5,3549,39957,39957
5,37468,39958,39958
5,38040,39959,39959
5,38082,39960,39960
5,394153,39961,39961
5,394501,39962,39962
5,400282,39963,39963
5,41403,39964,39964
5,4213,39965,39965
5,4557,39966,39966
5,45629,39967,39967
5,47887,39968,39968
5,4809,39969,39969
5,52207,39970,39970
5,52458,39971,39971
5,55655,39972,39972
5,5607,39973,39973
5,57888,39974,39974
5,57976,39975,39975
5,62336,39976,39976
5,62943,39977,39977
5,7473,39978,39978
5,749,39979,39979
5,9583,39980,39980
5,9808,39981,39981
5,984,39982,39982
5,none,39983,40060
5,5483,40061,40088
5,5391,40089,40107
5,13036,40108,40113
5,12912,40114,40115
5,398465,40116,40116
5,??,40117,40117
5,none,40118,40852
5,23693,40853,40862
5,none,40863,41135
5,1659,41136,41150
5,??,41151,41160
5,9457,41161,41166
5,10030,41167,41168
5,136168,41169,41169
5,17893,41170,41170
5,18001,41171,41171
5,40861,41172,41172
5,45147,41173,41173
5,9009,41174,41174
5,983,41175,41175
5,none,41176,41396
5,??,41397,41497
5,3462,41498,41503
5,none,41504,41640
5,??,41641,41678
5,4808,41679,41698
5,17816,41699,41713
5,17621,41714,41722
5,10206,41723,41730
5,45102,41731,41732
5,133119,41733,41733
5,137539,41734,41734
5,140886,41735,41735
5,none,41736,41849
5,??,41850,41917
5,3758,41918,41952
5,7474,41953,41973
5,38158,41974,41974
5,38442,41975,41975
5,none,41976,42052
5,56736,42053,42058
5,12501,42059,42061
5,1729,42062,42062
5,??,42063,42063
5,none,42064,42223
5,131938,42224,42224
5,none,42225,42388
5,8452,42389,42437
5,??,42438,42451
5,29049,42452,42458
5,16504,42459,42460
5,54103,42461,42462
5,262206,42463,42463
5,44898,42464,42464
5,64022,42465,42465
5,6621,42466,42466
5,6866,42467,42467
5,none,42468,42527
5,??,42528,42529
5,29422,42530,42530
5,none,42531,42640
5,??,42641,42673
5,4812,42674,42681
5,17799,42682,42688
5,140061,42689,42692
5,4847,42693,42696
5,9808,42697,42700
5,36678,42701,42702
5,4835,42703,42704
5,140647,42705,42705
5,17638,42706,42706
5,23650,42707,42707
5,none,42708,42741
5,none,42742,42827
5,15516,42828,42837
5,35033,42838,42839
5,none,42840,42900
5,2907,42901,42925
5,9824,42926,42932
5,??,42933,42937
5,55391,42938,42939
5,55392,42940,42940
5,59109,42941,42941
5,none,42942,42967
