binned_distance,binned_rtt,count
2650.0,262.5,1
2650.0,277.5,1
2650.0,280.5,2
2650.0,283.5,4
2650.0,289.5,2
2650.0,298.5,1
2650.0,328.5,1
2650.0,355.5,1
2650.0,433.5,1
2650.0,733.5,1
2650.0,2062.5,1
2650.0,2083.5,1
2750.0,19.5,2
2750.0,22.5,1
2750.0,25.5,1
2750.0,40.5,1
2750.0,43.5,4
2750.0,46.5,3
2750.0,49.5,7
2750.0,52.5,26
2750.0,55.5,9
2750.0,58.5,15
2750.0,61.5,6
2750.0,64.5,10
2750.0,67.5,16
2750.0,70.5,14
2750.0,73.5,11
2750.0,76.5,4
2750.0,79.5,10
2750.0,82.5,12
2750.0,85.5,6
2750.0,88.5,5
2750.0,91.5,5
2750.0,94.5,3
2750.0,100.5,3
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,1
2750.0,121.5,1
2750.0,130.5,1
2750.0,145.5,1
2750.0,154.5,1
2750.0,172.5,1
2750.0,178.5,2
2750.0,190.5,1
2750.0,220.5,1
2750.0,2101.5,1
2850.0,22.5,1
2850.0,49.5,3
2850.0,52.5,4
2850.0,55.5,1
2850.0,58.5,5
2850.0,61.5,15
2850.0,64.5,9
2850.0,67.5,15
2850.0,70.5,11
2850.0,73.5,7
2850.0,76.5,13
2850.0,79.5,14
2850.0,82.5,13
2850.0,85.5,5
2850.0,88.5,5
2850.0,91.5,4
2850.0,94.5,3
2850.0,97.5,3
2850.0,100.5,5
2850.0,103.5,4
2850.0,112.5,1
2850.0,118.5,2
2850.0,121.5,2
2850.0,145.5,1
2850.0,244.5,1
2950.0,19.5,1
2950.0,28.5,1
2950.0,49.5,1
2950.0,52.5,3
2950.0,55.5,1
2950.0,58.5,1
2950.0,61.5,4
2950.0,64.5,6
2950.0,67.5,4
2950.0,70.5,5
2950.0,73.5,9
2950.0,76.5,9
2950.0,79.5,6
2950.0,82.5,6
2950.0,85.5,6
2950.0,88.5,5
2950.0,91.5,2
2950.0,94.5,4
2950.0,100.5,2
2950.0,103.5,1
2950.0,106.5,2
2950.0,121.5,1
3050.0,19.5,12
3050.0,22.5,33
3050.0,25.5,11
3050.0,28.5,9
3050.0,31.5,66
3050.0,34.5,14
3050.0,37.5,11
3050.0,40.5,14
3050.0,43.5,31
3050.0,46.5,53
3050.0,49.5,34
3050.0,52.5,48
3050.0,55.5,126
3050.0,58.5,83
3050.0,61.5,161
3050.0,64.5,134
3050.0,67.5,76
3050.0,70.5,53
3050.0,73.5,51
3050.0,76.5,71
3050.0,79.5,71
3050.0,82.5,37
3050.0,85.5,37
3050.0,88.5,17
3050.0,91.5,12
3050.0,94.5,21
3050.0,97.5,21
3050.0,100.5,23
3050.0,103.5,15
3050.0,106.5,16
3050.0,109.5,11
3050.0,112.5,7
3050.0,115.5,9
3050.0,118.5,14
3050.0,121.5,9
3050.0,124.5,5
3050.0,127.5,20
3050.0,130.5,18
3050.0,133.5,15
3050.0,136.5,9
3050.0,139.5,7
3050.0,142.5,9
3050.0,145.5,3
3050.0,148.5,7
3050.0,151.5,2
3050.0,154.5,5
3050.0,157.5,4
3050.0,160.5,3
3050.0,163.5,2
3050.0,166.5,3
3050.0,169.5,3
3050.0,172.5,1
3050.0,175.5,1
3050.0,178.5,1
3050.0,181.5,1
3050.0,187.5,3
3050.0,190.5,5
3050.0,193.5,4
3050.0,196.5,4
3050.0,199.5,2
3050.0,202.5,2
3050.0,205.5,4
3050.0,208.5,2
3050.0,211.5,7
3050.0,214.5,4
3050.0,217.5,9
3050.0,220.5,8
3050.0,223.5,8
3050.0,226.5,12
3050.0,229.5,2
3050.0,232.5,4
3050.0,235.5,11
3050.0,238.5,7
3050.0,241.5,5
3050.0,244.5,1
3050.0,247.5,2
3050.0,250.5,3
3050.0,253.5,1
3050.0,256.5,1
3050.0,259.5,2
3050.0,262.5,1
3050.0,265.5,4
3050.0,268.5,1
3050.0,271.5,1
3050.0,274.5,2
3050.0,277.5,1
3050.0,283.5,1
3050.0,286.5,1
3050.0,289.5,4
3050.0,292.5,2
3050.0,298.5,1
3050.0,301.5,1
3050.0,304.5,1
3050.0,1072.5,1
3050.0,1840.5,1
3050.0,2071.5,2
3050.0,3361.5,1
3050.0,7318.5,1
3050.0,8098.5,1
3050.0,8533.5,1
3050.0,10105.5,1
3050.0,16597.5,1
3150.0,43.5,1
3150.0,52.5,1
3150.0,58.5,3
3150.0,61.5,4
3150.0,64.5,16
3150.0,67.5,8
3150.0,70.5,8
3150.0,73.5,5
3150.0,76.5,7
3150.0,79.5,10
3150.0,82.5,6
3150.0,88.5,6
3150.0,91.5,4
3150.0,94.5,1
3150.0,97.5,2
3150.0,103.5,1
3150.0,106.5,1
3150.0,109.5,2
3150.0,112.5,1
3150.0,118.5,1
3150.0,124.5,1
3150.0,133.5,1
3150.0,148.5,1
3150.0,151.5,1
3150.0,307.5,1
3250.0,22.5,2
3250.0,43.5,1
3250.0,49.5,1
3250.0,52.5,8
3250.0,55.5,1
3250.0,58.5,1
3250.0,61.5,1
3250.0,64.5,4
3250.0,67.5,6
3250.0,70.5,21
3250.0,73.5,10
3250.0,76.5,17
3250.0,79.5,19
3250.0,82.5,37
3250.0,85.5,21
3250.0,88.5,18
3250.0,91.5,21
3250.0,94.5,5
3250.0,97.5,2
3250.0,100.5,10
3250.0,103.5,6
3250.0,106.5,9
3250.0,109.5,8
3250.0,112.5,5
3250.0,115.5,6
3250.0,118.5,5
3250.0,121.5,7
3250.0,124.5,5
3250.0,127.5,1
3250.0,130.5,4
3250.0,133.5,2
3250.0,136.5,1
3250.0,139.5,1
3250.0,160.5,1
3250.0,163.5,2
3250.0,166.5,1
3250.0,169.5,1
3250.0,187.5,1
3250.0,193.5,1
3250.0,211.5,1
3250.0,217.5,1
3250.0,235.5,1
3250.0,313.5,1
3250.0,553.5,1
3250.0,2074.5,1
3350.0,19.5,1
3350.0,22.5,4
3350.0,25.5,2
3350.0,28.5,8
3350.0,31.5,2
3350.0,34.5,3
3350.0,37.5,4
3350.0,40.5,8
3350.0,43.5,9
3350.0,46.5,9
3350.0,49.5,11
3350.0,52.5,11
3350.0,55.5,7
3350.0,58.5,6
3350.0,61.5,9
3350.0,64.5,6
3350.0,67.5,31
3350.0,70.5,106
3350.0,73.5,53
3350.0,76.5,35
3350.0,79.5,112
3350.0,82.5,85
3350.0,85.5,45
3350.0,88.5,24
3350.0,91.5,6
3350.0,94.5,9
3350.0,97.5,5
3350.0,100.5,1
3350.0,103.5,2
3350.0,106.5,1
3350.0,109.5,2
3350.0,115.5,4
3350.0,118.5,4
3350.0,121.5,3
3350.0,133.5,3
3350.0,136.5,2
3350.0,139.5,3
3350.0,142.5,21
3350.0,148.5,34
3350.0,151.5,44
3350.0,154.5,19
3350.0,157.5,9
3350.0,160.5,6
3350.0,163.5,1
3350.0,169.5,3
3350.0,175.5,2
3350.0,178.5,1
3350.0,181.5,1
3350.0,184.5,2
3350.0,187.5,4
3350.0,190.5,2
3350.0,193.5,1
3350.0,196.5,2
3350.0,199.5,6
3350.0,202.5,4
3350.0,205.5,7
3350.0,208.5,3
3350.0,211.5,7
3350.0,214.5,8
3350.0,217.5,1
3350.0,220.5,3
3350.0,223.5,1
3350.0,226.5,2
3350.0,229.5,1
3350.0,232.5,7
3350.0,235.5,13
3350.0,238.5,3
3350.0,241.5,1
3350.0,244.5,1
3350.0,247.5,1
3350.0,250.5,1
3350.0,253.5,1
3350.0,265.5,2
3350.0,268.5,2
3350.0,277.5,2
3350.0,322.5,1
3350.0,682.5,1
3450.0,49.5,1
3450.0,52.5,2
3450.0,55.5,2
3450.0,64.5,1
3450.0,67.5,5
3450.0,70.5,9
3450.0,73.5,11
3450.0,76.5,17
3450.0,79.5,25
3450.0,82.5,19
3450.0,85.5,13
3450.0,88.5,14
3450.0,91.5,9
3450.0,94.5,9
3450.0,97.5,8
3450.0,100.5,6
3450.0,106.5,5
3450.0,109.5,1
3450.0,112.5,1
3450.0,118.5,2
3450.0,121.5,1
3450.0,124.5,2
3450.0,133.5,1
3450.0,172.5,1
3450.0,2080.5,1
3450.0,2089.5,1
3550.0,40.5,1
3550.0,52.5,1
3550.0,55.5,4
3550.0,58.5,1
3550.0,61.5,1
3550.0,64.5,2
3550.0,67.5,1
3550.0,70.5,5
3550.0,73.5,4
3550.0,76.5,6
3550.0,79.5,7
3550.0,82.5,18
3550.0,85.5,9
3550.0,88.5,10
3550.0,91.5,8
3550.0,94.5,5
3550.0,97.5,1
3550.0,100.5,1
3550.0,103.5,1
3550.0,106.5,2
3550.0,109.5,1
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,2
3550.0,124.5,4
3550.0,127.5,2
3550.0,130.5,5
3550.0,133.5,1
3550.0,169.5,1
3650.0,82.5,1
3650.0,91.5,3
3650.0,94.5,1
3650.0,103.5,1
3650.0,106.5,4
3650.0,109.5,4
3650.0,112.5,3
3650.0,118.5,1
3650.0,121.5,2
3650.0,124.5,1
3650.0,127.5,1
3650.0,139.5,1
3650.0,166.5,1
3750.0,22.5,1
3750.0,58.5,1
3750.0,61.5,1
3750.0,64.5,1
3750.0,73.5,1
3750.0,79.5,1
3750.0,85.5,2
3750.0,91.5,1
3750.0,94.5,1
3750.0,103.5,1
3750.0,106.5,1
3750.0,109.5,1
3750.0,118.5,1
3750.0,121.5,2
3750.0,127.5,3
3750.0,130.5,2
3750.0,133.5,1
3750.0,136.5,1
3850.0,124.5,2
3850.0,127.5,1
3850.0,136.5,3
3950.0,91.5,1
3950.0,94.5,1
4250.0,91.5,2
4250.0,121.5,1
4350.0,112.5,1
4350.0,115.5,1
4350.0,136.5,1
4350.0,154.5,5
4350.0,157.5,14
4350.0,160.5,12
4350.0,163.5,14
4350.0,166.5,9
4350.0,169.5,22
4350.0,172.5,4
4350.0,175.5,4
4350.0,178.5,3
4350.0,181.5,4
4350.0,184.5,4
4350.0,190.5,1
4350.0,193.5,2
4350.0,199.5,1
4350.0,202.5,1
4350.0,205.5,1
4350.0,208.5,1
4350.0,211.5,2
4350.0,238.5,1
4350.0,244.5,1
4350.0,247.5,2
4550.0,187.5,1
4650.0,103.5,1
4650.0,148.5,3
4750.0,112.5,1
4750.0,148.5,2
4850.0,52.5,1
4850.0,88.5,1
4850.0,112.5,1
4850.0,115.5,4
4850.0,118.5,1
4850.0,121.5,6
4850.0,124.5,2
4850.0,127.5,2
4850.0,130.5,2
4850.0,133.5,1
4850.0,145.5,1
4850.0,151.5,2
4850.0,163.5,1
4850.0,166.5,1
4850.0,172.5,1
4850.0,178.5,2
4850.0,244.5,1
5050.0,127.5,1
5050.0,157.5,1
5050.0,160.5,1
5050.0,178.5,2
5150.0,169.5,1
5150.0,214.5,1
5150.0,226.5,1
5150.0,235.5,1
5350.0,103.5,2
5350.0,106.5,5
5350.0,109.5,1
5350.0,112.5,2
5350.0,118.5,1
5450.0,112.5,1
5550.0,49.5,1
5550.0,106.5,1
5550.0,109.5,3
5550.0,115.5,2
5550.0,550.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,3
5650.0,151.5,1
5650.0,157.5,1
5650.0,166.5,3
5650.0,184.5,2
5650.0,190.5,2
5650.0,199.5,1
5650.0,211.5,1
5650.0,220.5,2
5650.0,259.5,1
5650.0,262.5,1
5750.0,133.5,2
5850.0,133.5,1
5850.0,136.5,1
5850.0,142.5,3
5850.0,148.5,1
5850.0,172.5,4
5950.0,142.5,3
5950.0,145.5,3
5950.0,148.5,3
5950.0,154.5,1
5950.0,163.5,1
5950.0,166.5,1
5950.0,172.5,5
5950.0,175.5,5
5950.0,178.5,1
5950.0,181.5,1
5950.0,184.5,1
5950.0,196.5,1
5950.0,211.5,1
6050.0,130.5,2
6050.0,133.5,2
6050.0,136.5,1
6050.0,139.5,4
6050.0,142.5,4
6050.0,145.5,2
6050.0,163.5,1
6050.0,172.5,2
6150.0,142.5,1
6150.0,145.5,1
6150.0,178.5,1
6250.0,157.5,1
6250.0,199.5,1
6350.0,127.5,1
6350.0,151.5,1
6350.0,157.5,1
6350.0,160.5,1
6350.0,169.5,2
6350.0,181.5,1
6350.0,223.5,1
6350.0,2095.5,1
6450.0,115.5,4
6450.0,118.5,2
6450.0,124.5,1
6450.0,133.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,274.5,1
6550.0,109.5,1
6550.0,199.5,1
6650.0,103.5,1
6650.0,106.5,1
6650.0,109.5,1
6650.0,118.5,5
6650.0,121.5,3
6650.0,124.5,3
6650.0,127.5,2
6650.0,130.5,1
6650.0,133.5,1
6650.0,136.5,2
6650.0,139.5,2
6650.0,142.5,2
6650.0,148.5,1
6650.0,151.5,1
6650.0,160.5,4
6650.0,163.5,1
6650.0,172.5,4
6650.0,175.5,1
6650.0,178.5,2
6650.0,181.5,2
6650.0,184.5,1
6650.0,187.5,2
6650.0,199.5,1
6650.0,202.5,2
6650.0,226.5,1
6650.0,232.5,1
6650.0,2140.5,1
6750.0,58.5,1
6750.0,100.5,7
6750.0,103.5,5
6750.0,106.5,3
6750.0,109.5,3
6750.0,112.5,1
6750.0,115.5,3
6750.0,118.5,7
6750.0,121.5,3
6750.0,124.5,5
6750.0,127.5,3
6750.0,142.5,3
6750.0,145.5,2
6750.0,154.5,2
6750.0,157.5,4
6750.0,160.5,1
6750.0,163.5,2
6750.0,166.5,1
6750.0,169.5,4
6750.0,172.5,6
6750.0,175.5,8
6750.0,178.5,2
6750.0,181.5,4
6750.0,184.5,3
6750.0,187.5,4
6750.0,193.5,2
6750.0,196.5,2
6750.0,202.5,2
6750.0,205.5,1
6750.0,211.5,1
6750.0,223.5,1
6850.0,61.5,1
6850.0,67.5,1
6850.0,118.5,8
6850.0,121.5,10
6850.0,124.5,6
6850.0,127.5,1
6850.0,136.5,1
6850.0,139.5,1
6850.0,142.5,1
6850.0,145.5,3
6850.0,148.5,1
6850.0,151.5,2
6850.0,154.5,3
6850.0,157.5,2
6850.0,160.5,1
6850.0,166.5,6
6850.0,169.5,3
6850.0,172.5,2
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,1
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,4
6850.0,199.5,1
6850.0,205.5,1
6850.0,208.5,1
6850.0,217.5,1
6850.0,223.5,1
6950.0,22.5,1
6950.0,43.5,1
6950.0,52.5,1
6950.0,55.5,1
6950.0,64.5,1
6950.0,115.5,6
6950.0,118.5,16
6950.0,121.5,13
6950.0,124.5,6
6950.0,127.5,3
6950.0,130.5,4
6950.0,133.5,40
6950.0,136.5,35
6950.0,139.5,19
6950.0,142.5,26
6950.0,145.5,22
6950.0,148.5,11
6950.0,151.5,14
6950.0,154.5,11
6950.0,157.5,4
6950.0,160.5,4
6950.0,163.5,9
6950.0,166.5,2
6950.0,169.5,1
6950.0,178.5,1
6950.0,184.5,3
6950.0,193.5,1
6950.0,205.5,1
6950.0,232.5,1
6950.0,235.5,1
6950.0,250.5,1
6950.0,265.5,1
6950.0,1162.5,1
6950.0,2203.5,1
7050.0,85.5,1
7050.0,88.5,1
7050.0,91.5,2
7050.0,94.5,2
7050.0,115.5,4
7050.0,118.5,2
7050.0,121.5,5
7050.0,124.5,4
7050.0,127.5,2
7050.0,130.5,1
7050.0,133.5,5
7050.0,136.5,3
7050.0,139.5,5
7050.0,142.5,11
7050.0,145.5,10
7050.0,148.5,4
7050.0,151.5,2
7050.0,154.5,5
7050.0,157.5,2
7050.0,160.5,3
7050.0,163.5,3
7050.0,166.5,4
7050.0,169.5,2
7050.0,172.5,2
7050.0,175.5,3
7050.0,178.5,7
7050.0,181.5,8
7050.0,184.5,7
7050.0,187.5,1
7050.0,190.5,3
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,4
7050.0,202.5,1
7050.0,208.5,1
7050.0,211.5,1
7050.0,373.5,1
7150.0,49.5,1
7150.0,115.5,2
7150.0,118.5,3
7150.0,121.5,2
7150.0,124.5,2
7150.0,127.5,4
7150.0,130.5,4
7150.0,133.5,6
7150.0,136.5,8
7150.0,139.5,6
7150.0,142.5,9
7150.0,145.5,11
7150.0,148.5,10
7150.0,151.5,4
7150.0,154.5,4
7150.0,157.5,5
7150.0,160.5,3
7150.0,163.5,13
7150.0,166.5,6
7150.0,169.5,9
7150.0,172.5,8
7150.0,175.5,4
7150.0,178.5,1
7150.0,181.5,5
7150.0,184.5,1
7150.0,187.5,4
7150.0,190.5,4
7150.0,193.5,1
7150.0,199.5,1
7150.0,205.5,1
7150.0,229.5,1
7150.0,232.5,1
7150.0,253.5,1
7150.0,259.5,1
7250.0,115.5,4
7250.0,118.5,6
7250.0,121.5,27
7250.0,124.5,25
7250.0,127.5,36
7250.0,130.5,34
7250.0,133.5,44
7250.0,136.5,48
7250.0,139.5,40
7250.0,142.5,42
7250.0,145.5,36
7250.0,148.5,30
7250.0,151.5,28
7250.0,154.5,18
7250.0,157.5,26
7250.0,160.5,24
7250.0,163.5,29
7250.0,166.5,22
7250.0,169.5,4
7250.0,172.5,13
7250.0,175.5,4
7250.0,178.5,6
7250.0,181.5,19
7250.0,184.5,6
7250.0,187.5,5
7250.0,190.5,2
7250.0,193.5,2
7250.0,196.5,2
7250.0,199.5,2
7250.0,205.5,1
7250.0,208.5,2
7250.0,211.5,1
7250.0,214.5,2
7250.0,217.5,1
7250.0,220.5,4
7250.0,223.5,1
7250.0,229.5,1
7250.0,241.5,1
7250.0,244.5,1
7250.0,265.5,1
7250.0,271.5,1
7250.0,274.5,1
7250.0,283.5,1
7250.0,301.5,1
7250.0,664.5,1
7350.0,22.5,1
7350.0,49.5,1
7350.0,115.5,8
7350.0,118.5,5
7350.0,121.5,13
7350.0,124.5,24
7350.0,127.5,55
7350.0,130.5,27
7350.0,133.5,26
7350.0,136.5,11
7350.0,139.5,19
7350.0,142.5,19
7350.0,145.5,28
7350.0,148.5,16
7350.0,151.5,25
7350.0,154.5,27
7350.0,157.5,19
7350.0,160.5,17
7350.0,163.5,14
7350.0,166.5,11
7350.0,169.5,7
7350.0,172.5,8
7350.0,175.5,5
7350.0,178.5,4
7350.0,181.5,8
7350.0,184.5,8
7350.0,187.5,9
7350.0,190.5,4
7350.0,193.5,7
7350.0,196.5,8
7350.0,199.5,4
7350.0,202.5,2
7350.0,205.5,3
7350.0,208.5,1
7350.0,211.5,2
7350.0,214.5,1
7350.0,217.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,238.5,1
7350.0,244.5,1
7350.0,247.5,1
7350.0,1597.5,1
7450.0,19.5,2
7450.0,22.5,1
7450.0,25.5,1
7450.0,31.5,1
7450.0,37.5,3
7450.0,40.5,3
7450.0,43.5,5
7450.0,46.5,7
7450.0,49.5,9
7450.0,52.5,14
7450.0,55.5,12
7450.0,58.5,4
7450.0,61.5,9
7450.0,64.5,1
7450.0,67.5,3
7450.0,79.5,5
7450.0,112.5,2
7450.0,115.5,33
7450.0,118.5,38
7450.0,121.5,94
7450.0,124.5,122
7450.0,127.5,159
7450.0,130.5,170
7450.0,133.5,147
7450.0,136.5,194
7450.0,139.5,166
7450.0,142.5,114
7450.0,145.5,114
7450.0,148.5,59
7450.0,151.5,60
7450.0,154.5,78
7450.0,157.5,91
7450.0,160.5,130
7450.0,163.5,74
7450.0,166.5,87
7450.0,169.5,72
7450.0,172.5,45
7450.0,175.5,43
7450.0,178.5,36
7450.0,181.5,28
7450.0,184.5,30
7450.0,187.5,15
7450.0,190.5,13
7450.0,193.5,9
7450.0,196.5,15
7450.0,199.5,7
7450.0,202.5,4
7450.0,205.5,3
7450.0,208.5,4
7450.0,211.5,5
7450.0,214.5,5
7450.0,217.5,4
7450.0,220.5,4
7450.0,223.5,3
7450.0,226.5,5
7450.0,229.5,3
7450.0,232.5,8
7450.0,235.5,3
7450.0,238.5,2
7450.0,241.5,1
7450.0,244.5,8
7450.0,247.5,3
7450.0,250.5,3
7450.0,253.5,3
7450.0,256.5,5
7450.0,259.5,1
7450.0,262.5,1
7450.0,265.5,2
7450.0,268.5,3
7450.0,271.5,5
7450.0,274.5,3
7450.0,277.5,1
7450.0,280.5,2
7450.0,283.5,4
7450.0,286.5,4
7450.0,289.5,1
7450.0,292.5,4
7450.0,295.5,2
7450.0,298.5,4
7450.0,301.5,2
7450.0,304.5,1
7450.0,310.5,1
7450.0,313.5,3
7450.0,322.5,2
7450.0,328.5,2
7450.0,343.5,1
7450.0,367.5,1
7450.0,370.5,3
7450.0,388.5,1
7450.0,514.5,1
7450.0,667.5,1
7450.0,676.5,1
7450.0,808.5,1
7450.0,862.5,1
7450.0,1204.5,1
7450.0,1450.5,1
7450.0,2164.5,1
7450.0,2176.5,1
7450.0,3604.5,1
7450.0,7606.5,1
7450.0,9148.5,1
7550.0,34.5,1
7550.0,46.5,5
7550.0,52.5,2
7550.0,61.5,1
7550.0,64.5,1
7550.0,67.5,1
7550.0,76.5,1
7550.0,94.5,1
7550.0,112.5,1
7550.0,115.5,5
7550.0,118.5,4
7550.0,121.5,2
7550.0,124.5,3
7550.0,127.5,7
7550.0,130.5,4
7550.0,133.5,9
7550.0,136.5,13
7550.0,139.5,29
7550.0,142.5,15
7550.0,145.5,23
7550.0,148.5,7
7550.0,151.5,21
7550.0,154.5,33
7550.0,157.5,81
7550.0,160.5,126
7550.0,163.5,134
7550.0,166.5,78
7550.0,169.5,89
7550.0,172.5,63
7550.0,175.5,50
7550.0,178.5,40
7550.0,181.5,19
7550.0,184.5,17
7550.0,187.5,8
7550.0,190.5,11
7550.0,193.5,13
7550.0,196.5,14
7550.0,199.5,8
7550.0,202.5,6
7550.0,205.5,8
7550.0,208.5,5
7550.0,211.5,2
7550.0,214.5,4
7550.0,217.5,1
7550.0,226.5,1
7550.0,229.5,3
7550.0,232.5,1
7550.0,235.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,244.5,1
7550.0,250.5,1
7550.0,253.5,3
7550.0,256.5,2
7550.0,259.5,2
7550.0,274.5,2
7550.0,277.5,1
7550.0,283.5,2
7550.0,286.5,1
7550.0,328.5,1
7550.0,340.5,1
7550.0,361.5,1
7550.0,397.5,1
7550.0,424.5,1
7550.0,442.5,1
7550.0,487.5,1
7550.0,763.5,1
7550.0,871.5,1
7550.0,1216.5,1
7550.0,1384.5,1
7550.0,2161.5,1
7550.0,2167.5,1
7550.0,2599.5,1
7650.0,19.5,1
7650.0,22.5,3
7650.0,43.5,1
7650.0,49.5,1
7650.0,52.5,8
7650.0,55.5,2
7650.0,58.5,2
7650.0,61.5,1
7650.0,76.5,1
7650.0,85.5,1
7650.0,88.5,6
7650.0,94.5,1
7650.0,97.5,2
7650.0,103.5,2
7650.0,106.5,2
7650.0,109.5,1
7650.0,112.5,10
7650.0,115.5,13
7650.0,118.5,2
7650.0,121.5,4
7650.0,124.5,11
7650.0,127.5,7
7650.0,130.5,8
7650.0,133.5,18
7650.0,136.5,22
7650.0,139.5,52
7650.0,142.5,44
7650.0,145.5,43
7650.0,148.5,35
7650.0,151.5,61
7650.0,154.5,57
7650.0,157.5,91
7650.0,160.5,68
7650.0,163.5,43
7650.0,166.5,55
7650.0,169.5,24
7650.0,172.5,20
7650.0,175.5,34
7650.0,178.5,30
7650.0,181.5,17
7650.0,184.5,18
7650.0,187.5,11
7650.0,190.5,6
7650.0,193.5,1
7650.0,196.5,7
7650.0,199.5,6
7650.0,202.5,3
7650.0,205.5,3
7650.0,208.5,3
7650.0,211.5,2
7650.0,214.5,4
7650.0,217.5,4
7650.0,220.5,1
7650.0,223.5,3
7650.0,226.5,5
7650.0,229.5,2
7650.0,232.5,1
7650.0,235.5,1
7650.0,238.5,2
7650.0,241.5,1
7650.0,253.5,1
7650.0,259.5,2
7650.0,262.5,1
7650.0,277.5,3
7650.0,301.5,1
7650.0,409.5,1
7650.0,595.5,1
7650.0,892.5,1
7650.0,949.5,1
7650.0,1027.5,1
7650.0,1252.5,1
7650.0,1285.5,1
7650.0,1336.5,1
7650.0,1588.5,1
7750.0,19.5,10
7750.0,22.5,16
7750.0,28.5,2
7750.0,34.5,5
7750.0,37.5,3
7750.0,40.5,8
7750.0,43.5,5
7750.0,46.5,4
7750.0,49.5,18
7750.0,52.5,14
7750.0,55.5,19
7750.0,58.5,8
7750.0,61.5,8
7750.0,64.5,2
7750.0,67.5,3
7750.0,70.5,2
7750.0,73.5,2
7750.0,76.5,3
7750.0,79.5,8
7750.0,82.5,1
7750.0,85.5,1
7750.0,88.5,1
7750.0,91.5,2
7750.0,94.5,2
7750.0,97.5,2
7750.0,100.5,1
7750.0,103.5,1
7750.0,112.5,4
7750.0,115.5,10
7750.0,118.5,20
7750.0,121.5,43
7750.0,124.5,73
7750.0,127.5,135
7750.0,130.5,202
7750.0,133.5,169
7750.0,136.5,194
7750.0,139.5,245
7750.0,142.5,242
7750.0,145.5,237
7750.0,148.5,127
7750.0,151.5,138
7750.0,154.5,84
7750.0,157.5,76
7750.0,160.5,56
7750.0,163.5,43
7750.0,166.5,38
7750.0,169.5,35
7750.0,172.5,22
7750.0,175.5,18
7750.0,178.5,20
7750.0,181.5,17
7750.0,184.5,18
7750.0,187.5,14
7750.0,190.5,16
7750.0,193.5,10
7750.0,196.5,7
7750.0,199.5,8
7750.0,202.5,11
7750.0,205.5,7
7750.0,208.5,7
7750.0,211.5,5
7750.0,214.5,3
7750.0,217.5,6
7750.0,220.5,3
7750.0,223.5,3
7750.0,226.5,2
7750.0,229.5,5
7750.0,232.5,5
7750.0,235.5,2
7750.0,238.5,3
7750.0,241.5,2
7750.0,244.5,1
7750.0,250.5,1
7750.0,256.5,4
7750.0,259.5,1
7750.0,262.5,2
7750.0,265.5,1
7750.0,268.5,1
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,1
7750.0,289.5,1
7750.0,292.5,1
7750.0,295.5,2
7750.0,316.5,1
7750.0,328.5,1
7750.0,397.5,1
7750.0,589.5,1
7750.0,1138.5,1
7750.0,1147.5,1
7750.0,1162.5,1
7750.0,2143.5,1
7750.0,2152.5,1
7750.0,2164.5,1
7750.0,2908.5,1
7750.0,43228.5,1
7750.0,43312.5,1
7750.0,43318.5,1
7850.0,19.5,1
7850.0,22.5,2
7850.0,121.5,11
7850.0,124.5,12
7850.0,127.5,10
7850.0,130.5,22
7850.0,133.5,24
7850.0,136.5,31
7850.0,139.5,60
7850.0,142.5,40
7850.0,145.5,50
7850.0,148.5,72
7850.0,151.5,54
7850.0,154.5,50
7850.0,157.5,32
7850.0,160.5,17
7850.0,163.5,16
7850.0,166.5,30
7850.0,169.5,27
7850.0,172.5,16
7850.0,175.5,6
7850.0,178.5,4
7850.0,184.5,5
7850.0,187.5,5
7850.0,190.5,1
7850.0,193.5,1
7850.0,196.5,4
7850.0,199.5,1
7850.0,202.5,4
7850.0,205.5,1
7850.0,211.5,3
7850.0,217.5,3
7850.0,220.5,1
7850.0,223.5,2
7850.0,229.5,1
7850.0,241.5,1
7850.0,256.5,1
7850.0,268.5,1
7850.0,271.5,2
7850.0,286.5,1
7850.0,301.5,1
7850.0,397.5,1
7850.0,1135.5,1
7850.0,2161.5,1
7850.0,25315.5,1
7950.0,34.5,1
7950.0,37.5,1
7950.0,40.5,1
7950.0,43.5,1
7950.0,46.5,1
7950.0,49.5,1
7950.0,52.5,1
7950.0,55.5,1
7950.0,64.5,3
7950.0,67.5,2
7950.0,70.5,1
7950.0,79.5,1
7950.0,94.5,1
7950.0,97.5,1
7950.0,115.5,1
7950.0,118.5,4
7950.0,124.5,6
7950.0,127.5,20
7950.0,130.5,20
7950.0,133.5,20
7950.0,136.5,39
7950.0,139.5,49
7950.0,142.5,76
7950.0,145.5,89
7950.0,148.5,91
7950.0,151.5,90
7950.0,154.5,62
7950.0,157.5,41
7950.0,160.5,40
