rtt,perc_gte
104.482,0.7178817825843744
104.507,0.7177885511840387
105.426,0.7176953197837032
105.49,0.7176020883833676
105.606,0.7175088569830319
105.785,0.7174156255826962
105.819,0.7173223941823605
105.89,0.717229162782025
105.925,0.7171359313816894
105.974,0.7170426999813537
106.023,0.716949468581018
106.025,0.7168562371806825
106.178,0.7167630057803468
106.214,0.7166697743800112
106.295,0.7165765429796755
106.32,0.7164833115793399
106.36,0.7163900801790043
106.373,0.7162968487786687
106.417,0.716203617378333
106.43,0.7161103859779974
106.435,0.7160171545776617
106.481,0.7158306917769905
107.226,0.7157374603766549
107.26,0.7156442289763192
107.371,0.7155509975759836
107.644,0.7154577661756479
107.653,0.7153645347753124
107.789,0.7152713033749767
107.9,0.715178071974641
107.979,0.7150848405743054
108.045,0.7149916091739699
108.065,0.7148983777736342
108.111,0.7148051463732985
108.127,0.7147119149729628
108.243,0.7146186835726273
108.391,0.7145254521722917
108.565,0.714432220771956
108.73,0.7143389893716203
108.77,0.7142457579712848
109.21,0.7141525265709491
109.373,0.7140592951706135
109.439,0.7139660637702778
109.527,0.7138728323699421
109.59,0.7137796009696066
109.662,0.713686369569271
109.688,0.7135931381689353
109.696,0.7134999067685996
109.712,0.713406675368264
109.716,0.7133134439679284
109.788,0.7132202125675928
109.908,0.7131269811672571
109.971,0.7130337497669215
109.996,0.7129405183665858
110.02,0.7128472869662502
110.062,0.7127540555659146
110.083,0.712660824165579
110.341,0.7125675927652433
110.36,0.7124743613649077
110.521,0.7123811299645721
110.522,0.7122878985642365
110.639,0.7121946671639008
110.644,0.7121014357635651
110.679,0.7120082043632295
110.724,0.711914972962894
110.729,0.7118217415625583
110.749,0.7117285101622226
110.798,0.7116352787618869
110.9,0.7115420473615514
110.909,0.7114488159612158
110.937,0.7113555845608801
111.086,0.7112623531605444
111.366,0.7111691217602089
111.452,0.7110758903598733
111.616,0.7109826589595376
111.766,0.7108894275592019
112.02,0.7107961961588662
112.161,0.7107029647585307
112.208,0.7106097333581951
112.209,0.7105165019578594
112.358,0.7104232705575237
112.622,0.7103300391571881
112.899,0.7102368077568525
112.937,0.7101435763565169
113.005,0.7100503449561812
113.023,0.7099571135558456
113.026,0.70986388215551
113.21,0.7097706507551744
113.322,0.7096774193548387
113.342,0.7095841879545031
113.353,0.7094909565541674
113.385,0.7093044937534962
113.899,0.7092112623531606
113.912,0.7091180309528249
113.991,0.7090247995524892
113.993,0.7089315681521536
114.039,0.7088383367518181
114.062,0.7087451053514824
114.125,0.7086518739511467
114.226,0.7085586425508111
114.28,0.7084654111504755
114.287,0.7083721797501399
114.431,0.7082789483498042
114.526,0.7081857169494685
114.718,0.708092485549133
114.739,0.7079060227484617
114.77,0.707812791348126
114.779,0.7077195599477903
114.867,0.7076263285474548
114.948,0.7075330971471192
114.969,0.7074398657467835
114.992,0.7073466343464478
115.109,0.7072534029461123
115.128,0.7071601715457766
115.134,0.707066940145441
115.162,0.7069737087451053
115.185,0.7068804773447697
115.21,0.7067872459444341
115.233,0.7066940145440985
115.247,0.7066007831437628
115.252,0.7065075517434272
115.275,0.7064143203430915
115.315,0.7063210889427559
115.332,0.7062278575424203
115.375,0.7061346261420847
115.396,0.706041394741749
115.433,0.7059481633414134
115.459,0.7058549319410777
115.462,0.7057617005407422
115.463,0.7056684691404065
115.479,0.7055752377400708
115.508,0.7054820063397352
115.52,0.7053887749393997
115.521,0.705295543539064
115.598,0.7052023121387283
115.619,0.7051090807383926
115.718,0.705015849338057
115.721,0.7049226179377215
115.727,0.7048293865373858
115.742,0.7047361551370501
115.785,0.7046429237367144
115.815,0.7045496923363789
115.829,0.7044564609360433
115.944,0.7043632295357076
115.972,0.7042699981353719
116.016,0.7041767667350364
116.078,0.7040835353347008
116.152,0.7039903039343651
116.181,0.7038970725340294
116.186,0.7038038411336938
116.217,0.7037106097333582
116.235,0.7036173783330226
116.278,0.703524146932687
116.282,0.7034309155323513
116.407,0.7033376841320156
116.437,0.70324445273168
116.492,0.7031512213313444
116.513,0.7030579899310088
116.593,0.7029647585306731
116.605,0.7028715271303375
116.613,0.702778295730002
116.615,0.7026850643296663
116.639,0.7025918329293306
116.659,0.7024986015289949
116.662,0.7024053701286593
116.697,0.7023121387283238
116.819,0.7022189073279881
116.823,0.7021256759276524
116.873,0.7020324445273167
116.888,0.7019392131269812
116.936,0.7018459817266456
117.002,0.7017527503263099
117.025,0.7016595189259742
117.043,0.7015662875256387
117.044,0.7014730561253031
117.08,0.7012865933246317
117.087,0.701193361924296
117.101,0.7011001305239605
117.137,0.7009136677232892
117.143,0.7008204363229535
117.248,0.7007272049226179
117.353,0.7006339735222823
117.355,0.7005407421219467
117.362,0.700447510721611
117.382,0.7003542793212754
117.466,0.7002610479209398
117.609,0.7001678165206041
117.631,0.7000745851202685
117.656,0.6999813537199329
117.666,0.6998881223195972
117.679,0.6997948909192616
117.686,0.699701659518926
117.707,0.6996084281185904
117.753,0.6995151967182547
117.757,0.699421965317919
117.817,0.6993287339175834
117.862,0.6992355025172479
117.888,0.6991422711169122
117.9,0.6990490397165765
117.993,0.6989558083162409
118.038,0.6988625769159053
118.076,0.6987693455155697
118.098,0.698676114115234
118.143,0.6985828827148983
118.249,0.6984896513145628
118.278,0.6983964199142272
118.315,0.6983031885138915
118.326,0.6982099571135558
118.409,0.6981167257132201
118.488,0.6980234943128846
118.534,0.697930262912549
118.536,0.6978370315122133
118.541,0.6977438001118776
118.572,0.6976505687115421
118.575,0.6975573373112064
118.592,0.6974641059108708
118.599,0.6973708745105351
118.627,0.6972776431101995
118.657,0.6971844117098639
118.671,0.6970911803095283
118.734,0.6969979489091926
118.757,0.696904717508857
118.786,0.6968114861085213
118.958,0.6967182547081857
118.978,0.6966250233078501
118.979,0.6965317919075145
118.984,0.6964385605071788
118.989,0.6963453291068431
119.038,0.6962520977065075
119.039,0.696158866306172
119.058,0.6960656349058363
119.088,0.6959724035055006
119.121,0.695879172105165
119.127,0.6957859407048295
119.205,0.6956927093044938
119.224,0.6955994779041581
119.274,0.6955062465038224
119.293,0.6954130151034869
119.348,0.6953197837031513
119.391,0.6952265523028156
119.417,0.6951333209024799
119.483,0.6950400895021442
119.579,0.6949468581018087
119.625,0.6948536267014731
119.626,0.6947603953011374
119.636,0.6946671639008017
119.642,0.6945739325004662
119.651,0.6944807011001306
119.654,0.6943874696997949
119.722,0.6942942382994592
119.789,0.6942010068991236
119.818,0.694107775498788
119.839,0.6940145440984524
119.935,0.6939213126981167
119.938,0.6938280812977811
119.959,0.6937348498974454
119.995,0.6936416184971098
120.006,0.6935483870967742
120.061,0.6934551556964386
120.085,0.6933619242961029
120.121,0.6931754614954317
120.129,0.6930822300950961
120.16,0.6929889986947604
120.165,0.6928957672944247
120.184,0.6928025358940891
120.226,0.6927093044937536
120.249,0.6926160730934179
120.255,0.6925228416930822
120.26,0.6924296102927465
120.275,0.692336378892411
120.279,0.6922431474920754
120.285,0.6921499160917397
120.29,0.692056684691404
120.323,0.6919634532910685
120.367,0.6918702218907328
120.393,0.6917769904903972
120.4,0.6916837590900615
120.418,0.6915905276897258
120.435,0.6914972962893903
120.445,0.6914040648890547
120.452,0.691310833488719
120.464,0.6911243706880477
120.467,0.6910311392877121
120.485,0.6909379078873765
120.492,0.6908446764870408
120.496,0.6907514450867052
120.515,0.6906582136863696
120.536,0.6905649822860339
120.575,0.6904717508856983
120.652,0.6903785194853627
120.655,0.690285288085027
120.711,0.6901920566846914
120.746,0.6900988252843558
120.79,0.6900055938840202
120.797,0.6899123624836845
120.804,0.6898191310833488
120.829,0.6897258996830132
120.841,0.6896326682826777
120.867,0.689539436882342
120.877,0.6894462054820063
120.884,0.6893529740816707
120.89,0.6891665112809995
120.901,0.6890732798806638
120.921,0.6889800484803281
120.933,0.688793585679657
120.94,0.6887003542793213
120.968,0.6886071228789856
120.988,0.6885138914786499
121.02,0.6884206600783144
121.095,0.6883274286779788
121.097,0.6882341972776431
121.113,0.6881409658773074
121.128,0.6880477344769718
121.162,0.6879545030766362
121.188,0.6878612716763006
121.202,0.6877680402759649
121.221,0.6876748088756293
121.243,0.6875815774752937
121.246,0.6874883460749581
121.264,0.6873018832742868
121.29,0.6872086518739511
121.303,0.6871154204736155
121.325,0.6870221890732799
121.326,0.6869289576729443
121.327,0.6868357262726086
121.33,0.6867424948722729
121.355,0.6866492634719373
121.356,0.6865560320716018
121.358,0.6864628006712661
121.375,0.6863695692709304
121.378,0.6862763378705948
121.399,0.6861831064702593
121.41,0.6860898750699236
121.474,0.6859966436695879
121.527,0.6859034122692522
121.56,0.6858101808689167
121.564,0.6857169494685811
121.594,0.6856237180682454
121.595,0.6855304866679097
121.612,0.685437255267574
121.633,0.6853440238672385
121.666,0.6852507924669029
121.672,0.6851575610665672
121.697,0.6850643296662315
121.7,0.684971098265896
121.704,0.6848778668655604
121.71,0.6847846354652247
121.711,0.684691404064889
121.828,0.6845981726645534
121.834,0.6845049412642178
121.836,0.6844117098638822
121.862,0.6843184784635465
121.875,0.6842252470632109
121.883,0.6841320156628752
121.925,0.6840387842625396
121.959,0.683945552862204
121.971,0.6838523214618684
121.999,0.6837590900615327
122.021,0.6836658586611971
122.026,0.6835726272608614
122.094,0.6834793958605259
122.131,0.6833861644601902
122.146,0.6832929330598545
122.151,0.6831997016595189
122.206,0.6831064702591834
122.207,0.6830132388588477
122.21,0.682920007458512
122.225,0.6828267760581763
122.229,0.6827335446578408
122.278,0.6826403132575052
122.328,0.6825470818571695
122.331,0.6824538504568338
122.351,0.6823606190564983
122.397,0.6822673876561626
122.462,0.682174156255827
122.474,0.6820809248554913
122.503,0.6819876934551556
122.511,0.6818944620548201
122.516,0.6818012306544845
122.564,0.6817079992541488
122.599,0.6816147678538131
122.619,0.6815215364534775
122.665,0.6814283050531419
122.683,0.6813350736528063
122.711,0.6812418422524706
122.718,0.681148610852135
122.723,0.6810553794517994
122.724,0.6809621480514637
122.734,0.6808689166511281
122.765,0.6807756852507925
122.778,0.6806824538504568
122.809,0.6805892224501212
122.841,0.6804959910497856
122.844,0.68040275964945
122.845,0.6803095282491143
122.852,0.6802162968487786
122.856,0.680123065448443
122.928,0.6800298340481075
122.929,0.6799366026477718
122.938,0.6798433712474361
122.962,0.6797501398471004
122.981,0.6796569084467649
123.079,0.6795636770464293
123.088,0.6794704456460936
123.125,0.6793772142457579
123.136,0.6792839828454224
123.147,0.6791907514450868
123.151,0.6790975200447511
123.155,0.6790042886444154
123.189,0.6789110572440797
123.202,0.6788178258437442
123.228,0.6787245944434086
123.267,0.6786313630430729
123.295,0.6785381316427372
123.32,0.6784449002424016
123.34,0.678351668842066
123.374,0.6782584374417304
123.379,0.6781652060413947
123.414,0.6780719746410591
123.442,0.6779787432407235
123.458,0.6778855118403879
123.482,0.6777922804400522
123.529,0.6776990490397166
123.537,0.6776058176393809
123.549,0.6775125862390453
123.552,0.6773261234383741
123.586,0.6772328920380384
123.588,0.6771396606377027
123.59,0.6770464292373671
123.633,0.6769531978370316
123.653,0.6768599664366959
123.669,0.6767667350363602
123.67,0.6766735036360246
123.707,0.6765802722356891
123.717,0.6764870408353534
123.747,0.6763938094350177
123.753,0.676300578034682
123.768,0.6762073466343465
123.844,0.6761141152340109
123.852,0.6760208838336752
123.905,0.6759276524333395
123.919,0.6758344210330038
123.938,0.6757411896326683
123.94,0.6756479582323327
123.945,0.675554726831997
124.023,0.6754614954316613
124.036,0.6753682640313258
124.045,0.6752750326309901
124.089,0.6751818012306545
124.116,0.6750885698303188
124.124,0.6749953384299832
124.145,0.6749021070296476
124.182,0.674808875629312
124.186,0.6747156442289763
124.192,0.6746224128286407
124.205,0.674529181428305
124.219,0.6744359500279694
124.243,0.6743427186276338
124.245,0.6742494872272982
124.251,0.6741562558269625
124.256,0.6740630244266269
124.258,0.6739697930262912
124.262,0.6738765616259557
124.279,0.67378333022562
124.282,0.6736900988252843
124.284,0.6735968674249487
124.288,0.6735036360246132
124.293,0.6734104046242775
124.305,0.6733171732239418
124.327,0.6732239418236061
124.365,0.6731307104232706
124.38,0.673037479022935
124.394,0.6729442476225993
124.411,0.6728510162222636
124.422,0.672757784821928
124.454,0.6726645534215924
124.462,0.6725713220212568
124.465,0.6724780906209211
124.533,0.6722916278202499
124.556,0.6721983964199143
124.565,0.6721051650195786
124.604,0.6720119336192429
124.626,0.6719187022189073
124.652,0.6718254708185717
124.698,0.6717322394182361
124.723,0.6716390080179004
124.724,0.6715457766175648
124.739,0.6714525452172291
124.748,0.6713593138168935
124.769,0.6712660824165579
124.792,0.6711728510162223
124.797,0.6710796196158866
124.815,0.670986388215551
124.82,0.6708931568152154
124.821,0.6707999254148798
124.822,0.6707066940145441
124.823,0.6706134626142084
124.874,0.6705202312138728
124.877,0.6704269998135373
124.882,0.6703337684132016
124.919,0.6702405370128659
124.985,0.6701473056125302
125.003,0.6700540742121947
125.004,0.6699608428118591
125.07,0.6698676114115234
125.105,0.6697743800111877
125.106,0.6696811486108522
125.107,0.6695879172105166
125.112,0.6694946858101809
125.123,0.6694014544098452
125.138,0.6693082230095095
125.191,0.669214991609174
125.199,0.6691217602088384
125.202,0.6690285288085027
125.211,0.668935297408167
125.272,0.6688420660078314
125.282,0.6687488346074958
125.305,0.6686556032071602
125.325,0.6685623718068245
125.34,0.6684691404064889
125.356,0.6683759090061533
125.366,0.6682826776058177
125.386,0.668189446205482
125.393,0.6680962148051464
125.395,0.6680029834048107
125.399,0.6679097520044751
125.406,0.6678165206041395
125.457,0.6677232892038039
125.472,0.6676300578034682
125.501,0.6675368264031325
125.529,0.6674435950027969
125.544,0.6673503636024614
125.553,0.6672571322021257
125.571,0.66716390080179
125.574,0.6670706694014544
125.61,0.6669774380011187
125.624,0.6668842066007832
125.631,0.6667909752004475
125.662,0.6666977438001118
125.664,0.6666045123997763
125.684,0.6665112809994407
125.686,0.666418049599105
125.687,0.6663248181987693
125.717,0.6662315867984336
125.729,0.6661383553980981
125.737,0.6660451239977625
125.75,0.6659518925974268
125.764,0.6658586611970911
125.814,0.6657654297967556
125.825,0.6656721983964199
125.847,0.6655789669960843
125.867,0.6654857355957486
125.897,0.665392504195413
125.898,0.6652992727950774
125.902,0.6652060413947418
125.953,0.6651128099944061
125.962,0.6650195785940705
125.965,0.6649263471937348
125.971,0.6648331157933992
125.997,0.6647398843930636
126.002,0.664646652992728
126.027,0.6645534215923923
126.031,0.6644601901920567
126.033,0.664366958791721
126.123,0.6642737273913855
126.139,0.6641804959910498
126.159,0.6640872645907141
126.278,0.6639940331903785
126.289,0.663900801790043
126.328,0.6638075703897073
126.343,0.6637143389893716
126.361,0.6636211075890359
126.367,0.6634346447883648
126.38,0.6633414133880291
126.383,0.6632481819876934
126.398,0.6631549505873578
126.405,0.6630617191870222
126.438,0.6629684877866866
126.444,0.6628752563863509
126.455,0.6627820249860152
126.481,0.6625955621853441
126.51,0.6625023307850084
126.552,0.6624090993846727
126.574,0.6623158679843371
126.594,0.6622226365840015
126.603,0.6621294051836659
126.614,0.6620361737833302
126.663,0.6619429423829946
126.675,0.6618497109826589
126.703,0.6617564795823233
126.752,0.6616632481819877
126.77,0.6615700167816521
126.784,0.6614767853813164
126.826,0.6613835539809808
126.84,0.6612903225806452
126.886,0.6611970911803096
126.929,0.6611038597799739
126.937,0.6610106283796382
126.959,0.6609173969793026
126.991,0.6608241655789671
127.015,0.6607309341786314
127.025,0.6606377027782957
127.027,0.66054447137796
127.044,0.6604512399776244
127.053,0.6603580085772889
127.137,0.6602647771769532
127.193,0.6601715457766175
127.198,0.660078314376282
127.212,0.6599850829759464
127.216,0.6598918515756107
127.23,0.659798620175275
127.283,0.6597053887749393
127.338,0.6596121573746038
127.339,0.6595189259742682
127.368,0.6592392317732612
127.386,0.6591460003729256
127.427,0.65905276897259
127.434,0.6589595375722543
127.458,0.6588663061719187
127.459,0.6587730747715831
127.463,0.6586798433712474
127.497,0.6585866119709118
127.5,0.6584933805705762
127.51,0.6584001491702405
127.516,0.6583069177699049
127.535,0.6582136863695693
127.542,0.6581204549692337
127.543,0.658027223568898
127.568,0.6579339921685623
127.609,0.6578407607682267
127.636,0.6577475293678912
127.68,0.6576542979675555
127.7,0.6575610665672198
127.708,0.6574678351668842
127.733,0.6573746037665485
127.746,0.657281372366213
127.762,0.6571881409658773
127.806,0.6570949095655416
127.877,0.657001678165206
127.905,0.6569084467648705
127.909,0.6568152153645348
127.936,0.6567219839641991
127.937,0.6566287525638634
127.952,0.6565355211635279
127.991,0.6564422897631923
128.0,0.6563490583628566
128.038,0.6562558269625209
128.043,0.6561625955621854
128.102,0.6560693641618497
128.13,0.6559761327615141
128.146,0.6558829013611784
128.16,0.6557896699608428
128.249,0.6556964385605072
128.26,0.6556032071601716
128.273,0.6555099757598359
128.31,0.6554167443595003
128.319,0.6553235129591646
128.344,0.655230281558829
128.385,0.6551370501584934
128.476,0.6550438187581578
128.523,0.6549505873578221
128.536,0.6548573559574865
128.548,0.6547641245571508
128.564,0.6546708931568153
128.608,0.6545776617564796
128.621,0.6544844303561439
128.66,0.6543911989558083
128.666,0.6542979675554728
128.713,0.6542047361551371
128.72,0.6541115047548014
128.757,0.6540182733544657
128.781,0.6539250419541301
128.807,0.6538318105537946
128.89,0.6537385791534589
128.936,0.6536453477531232
128.951,0.6535521163527875
128.979,0.653458884952452
128.991,0.6533656535521164
129.015,0.6532724221517807
129.023,0.653179190751445
129.061,0.6530859593511095
129.065,0.6529927279507739
129.096,0.6528994965504382
129.104,0.6528062651501025
129.114,0.6527130337497669
129.115,0.6526198023494313
129.135,0.6525265709490957
129.141,0.65243333954876
129.17,0.6523401081484244
129.176,0.6522468767480887
129.184,0.6521536453477531
129.188,0.6520604139474175
129.189,0.6519671825470819
129.223,0.6518739511467462
129.232,0.6517807197464106
129.243,0.651687488346075
129.248,0.6515942569457394
129.355,0.6515010255454037
129.366,0.651407794145068
129.371,0.6513145627447324
129.399,0.6512213313443969
129.432,0.6511280999440612
129.455,0.6510348685437255
129.465,0.6509416371433898
129.524,0.6508484057430542
129.55,0.6507551743427187
129.664,0.650661942942383
129.699,0.6505687115420473
129.725,0.6504754801417117
129.73,0.6503822487413761
129.765,0.6502890173410405
129.773,0.6501957859407048
129.79,0.6501025545403691
129.867,0.6500093231400336
129.979,0.649916091739698
129.995,0.6498228603393623
130.0,0.6497296289390266
130.009,0.649636397538691
130.014,0.6495431661383554
130.055,0.6494499347380198
130.094,0.6493567033376841
130.151,0.6492634719373485
130.159,0.6491702405370129
130.206,0.6490770091366772
130.208,0.6489837777363416
130.284,0.648890546336006
130.35,0.6487973149356703
130.38,0.6487040835353347
130.399,0.6486108521349991
130.405,0.6485176207346635
130.451,0.6484243893343278
130.463,0.6483311579339921
130.55,0.6482379265336565
130.558,0.648144695133321
130.577,0.6480514637329853
130.619,0.6479582323326496
130.647,0.647865000932314
130.721,0.6477717695319783
130.789,0.6476785381316428
130.795,0.6475853067313071
130.894,0.6474920753309714
130.919,0.6473988439306358
131.041,0.6473056125303003
131.054,0.6472123811299646
131.064,0.6471191497296289
131.094,0.6470259183292932
131.145,0.6469326869289577
131.186,0.6468394555286221
131.208,0.6467462241282864
131.258,0.6466529927279507
131.279,0.6465597613276152
131.298,0.6464665299272795
131.3,0.6463732985269439
131.334,0.6462800671266082
131.348,0.6461868357262726
131.369,0.646093604325937
131.376,0.6460003729256014
131.405,0.6459071415252657
131.409,0.6458139101249301
131.419,0.6457206787245944
131.452,0.6456274473242588
131.458,0.6455342159239232
131.484,0.6454409845235876
131.496,0.6453477531232519
131.512,0.6452545217229162
131.522,0.6451612903225806
131.561,0.6450680589222451
131.562,0.6449748275219094
131.582,0.6448815961215737
131.594,0.6447883647212381
131.597,0.6446951333209026
131.636,0.6446019019205669
131.729,0.6445086705202312
131.746,0.6444154391198955
131.748,0.64432220771956
131.754,0.6442289763192244
131.772,0.6441357449188887
131.797,0.644042513518553
131.882,0.6439492821182173
131.918,0.6438560507178818
131.929,0.6437628193175462
131.934,0.6436695879172105
131.944,0.6435763565168748
131.966,0.6434831251165393
131.977,0.6433898937162037
132.0,0.643296662315868
132.047,0.6432034309155323
132.048,0.6431101995151967
132.052,0.6430169681148611
132.06,0.6429237367145255
132.083,0.6428305053141898
132.085,0.6427372739138542
132.097,0.6426440425135185
132.12,0.6425508111131829
132.171,0.6423643483125117
132.172,0.642271116912176
132.19,0.6421778855118404
132.191,0.6420846541115048
132.205,0.6419914227111692
132.213,0.6418981913108335
132.22,0.6418049599104978
132.247,0.6417117285101622
132.248,0.6416184971098267
132.26,0.6414320343091553
132.286,0.6413388029088196
132.298,0.641245571508484
132.32,0.6411523401081485
132.331,0.6410591087078128
132.369,0.6409658773074771
132.376,0.6408726459071415
132.401,0.6407794145068059
132.417,0.6406861831064703
132.463,0.6404997203057989
132.468,0.6404064889054634
132.47,0.6403132575051278
132.487,0.6402200261047921
132.493,0.6401267947044564
132.499,0.6400335633041208
132.512,0.6399403319037852
132.519,0.6398471005034496
132.535,0.6397538691031139
132.574,0.6396606377027783
132.611,0.6395674063024427
132.62,0.639474174902107
132.633,0.6393809435017714
132.646,0.6392877121014358
132.664,0.6391944807011001
132.689,0.6390080179004289
132.702,0.6389147865000933
132.722,0.6388215550997576
132.728,0.6387283236994219
132.74,0.6386350922990863
132.752,0.6385418608987508
132.753,0.6384486294984151
132.784,0.6383553980980794
132.791,0.6382621666977438
132.8,0.6381689352974081
132.874,0.6380757038970726
132.884,0.6379824724967369
132.904,0.6378892410964012
132.917,0.6377960096960656
132.919,0.6377027782957301
132.924,0.6376095468953944
132.95,0.6375163154950587
132.957,0.637423084094723
132.969,0.6373298526943875
132.982,0.6372366212940519
133.01,0.6371433898937162
133.02,0.6370501584933805
133.023,0.6369569270930449
133.032,0.6368636956927093
133.053,0.6367704642923737
133.069,0.6365840014917024
133.093,0.6364907700913668
133.098,0.6363975386910312
133.099,0.6363043072906955
133.126,0.6362110758903599
133.127,0.6361178444900242
133.138,0.6360246130896886
133.158,0.635931381689353
133.166,0.6358381502890174
133.173,0.6357449188886817
133.21,0.635651687488346
133.306,0.6355584560880104
133.316,0.6354652246876749
133.32,0.6353719932873392
133.325,0.6352787618870035
133.334,0.6351855304866679
133.34,0.6350922990863324
133.357,0.6349990676859967
133.386,0.634905836285661
133.41,0.6348126048853253
133.423,0.6347193734849897
133.443,0.6346261420846542
133.448,0.6345329106843185
133.452,0.6344396792839828
133.463,0.6343464478836471
133.476,0.6342532164833116
133.478,0.634159985082976
133.54,0.6340667536826403
133.556,0.6339735222823046
133.566,0.6338802908819691
133.567,0.6337870594816335
133.569,0.6336938280812978
133.594,0.6336005966809621
133.605,0.6335073652806265
133.615,0.6334141338802909
133.694,0.6333209024799553
133.725,0.633134439679284
133.749,0.6330412082789483
133.759,0.6329479768786127
133.778,0.6328547454782771
133.795,0.6327615140779415
133.805,0.6326682826776058
133.828,0.6325750512772702
133.835,0.6324818198769345
133.838,0.632388588476599
133.862,0.6322953570762633
133.875,0.6322021256759276
133.883,0.632108894275592
133.903,0.6319224314749208
133.911,0.6318292000745851
133.991,0.6317359686742494
134.01,0.6316427372739138
134.061,0.6315495058735783
134.093,0.6314562744732426
134.098,0.6313630430729069
134.104,0.6311765802722357
134.107,0.6310833488719001
134.133,0.6309901174715644
134.141,0.6308968860712287
134.143,0.6308036546708932
134.152,0.6307104232705576
134.153,0.6306171918702219
134.167,0.6305239604698862
134.183,0.6304307290695506
134.207,0.6302442662688794
134.241,0.6301510348685437
134.244,0.630057803468208
134.256,0.6299645720678725
134.271,0.6298713406675368
134.294,0.6297781092672012
134.324,0.6296848778668656
134.361,0.6295916464665299
134.365,0.6294984150661943
134.381,0.6294051836658587
134.43,0.6293119522655231
134.44,0.6292187208651874
134.5,0.6291254894648517
134.504,0.6290322580645161
134.534,0.6289390266641806
134.547,0.6288457952638449
134.571,0.6287525638635092
134.588,0.6286593324631735
134.609,0.628566101062838
134.615,0.6284728696625024
134.664,0.6283796382621667
134.671,0.628286406861831
134.676,0.6281931754614954
134.68,0.6280999440611599
134.706,0.6280067126608242
134.717,0.6279134812604885
134.72,0.6278202498601528
134.744,0.6277270184598173
134.78,0.6276337870594817
134.799,0.627540555659146
134.833,0.6274473242588103
134.843,0.6273540928584747
134.846,0.6272608614581391
134.862,0.6271676300578035
134.912,0.6270743986574678
135.022,0.6269811672571322
135.059,0.6268879358567966
135.068,0.626794704456461
135.093,0.6267014730561253
135.105,0.626515010255454
135.106,0.6264217788551184
135.126,0.6263285474547828
135.13,0.6262353160544472
135.233,0.6261420846541115
135.286,0.6260488532537758
135.356,0.6259556218534402
135.395,0.6258623904531047
135.415,0.625769159052769
135.435,0.6256759276524333
135.443,0.6255826962520977
135.458,0.6254894648517622
135.489,0.6253962334514265
135.54,0.6253030020510908
135.569,0.6252097706507551
135.609,0.625023307850084
135.627,0.6249300764497483
135.641,0.6248368450494126
135.649,0.6247436136490769
135.655,0.6246503822487414
135.719,0.6245571508484058
135.723,0.6244639194480701
135.745,0.6243706880477344
135.773,0.6242774566473989
135.795,0.6241842252470632
135.892,0.6240909938467276
135.932,0.6239977624463919
135.942,0.6239045310460563
135.964,0.6238112996457207
135.974,0.6237180682453851
135.977,0.6236248368450494
135.984,0.6235316054447138
135.991,0.6234383740443781
136.026,0.6233451426440425
136.035,0.6232519112437069
136.044,0.6231586798433713
136.191,0.6230654484430356
136.217,0.6229722170427
136.258,0.6228789856423643
136.275,0.6227857542420288
136.296,0.6226925228416931
136.305,0.6225992914413574
136.31,0.6225060600410218
136.352,0.6224128286406863
136.372,0.6223195972403506
136.452,0.6222263658400149
136.472,0.6221331344396792
136.473,0.6220399030393436
136.484,0.6219466716390081
136.545,0.6218534402386724
136.558,0.6217602088383367
136.603,0.6216669774380011
136.662,0.6215737460376655
136.691,0.6214805146373299
136.693,0.6213872832369942
136.703,0.6212940518366585
136.709,0.621200820436323
136.729,0.6211075890359874
136.734,0.6210143576356517
136.759,0.620921126235316
136.767,0.6208278948349804
136.772,0.6207346634346448
136.779,0.6206414320343092
136.796,0.6205482006339735
136.8,0.6204549692336379
136.819,0.6203617378333022
136.895,0.6202685064329666
136.898,0.620175275032631
136.947,0.6200820436322954
136.951,0.6199888122319597
136.96,0.6198955808316241
136.97,0.6198023494312885
136.989,0.6197091180309529
136.993,0.6196158866306172
137.019,0.6195226552302815
137.063,0.6194294238299459
137.177,0.6193361924296104
137.179,0.6192429610292747
137.193,0.619149729628939
137.2,0.6190564982286033
137.209,0.6189632668282677
137.434,0.6188700354279322
137.481,0.6187768040275965
137.527,0.6186835726272608
137.529,0.6185903412269252
137.549,0.6184971098265897
137.554,0.618403878426254
137.586,0.6183106470259183
137.593,0.6181241842252471
137.612,0.6180309528249115
137.627,0.6179377214245758
137.657,0.6178444900242401
137.661,0.6177512586239045
137.705,0.6176580272235689
137.717,0.6175647958232333
137.73,0.6174715644228976
137.745,0.617378333022562
137.749,0.6172851016222264
137.754,0.6171918702218908
137.784,0.6170986388215551
137.789,0.6170054074212195
137.792,0.6169121760208838
137.813,0.6168189446205482
137.82,0.6167257132202126
137.858,0.616632481819877
137.866,0.6165392504195413
137.901,0.6164460190192056
137.911,0.61635278761887
137.945,0.6162595562185345
137.983,0.6161663248181988
138.009,0.6160730934178631
138.04,0.6159798620175275
138.099,0.6158866306171918
138.108,0.6157933992168563
138.156,0.6157001678165206
138.235,0.6156069364161849
138.251,0.6155137050158493
138.288,0.6154204736155138
138.359,0.6153272422151781
138.362,0.6152340108148424
138.386,0.6151407794145067
138.401,0.6149543166138356
138.455,0.6148610852134999
138.456,0.6147678538131642
138.471,0.6146746224128287
138.493,0.614581391012493
138.507,0.6144881596121574
138.622,0.6143949282118217
138.638,0.614301696811486
138.639,0.6142084654111505
138.652,0.6141152340108149
