rtt,perc_gte
19.483,0.8837095409821468
19.544,0.8836650193669027
19.563,0.8836204977516584
19.57,0.8835759761364143
19.575,0.88353145452117
19.578,0.8834869329059258
19.597,0.8834424112906816
19.628,0.8833978896754374
19.652,0.8833533680601933
19.677,0.883308846444949
19.692,0.8832643248297048
19.713,0.8832198032144606
19.722,0.8831752815992164
19.733,0.8831307599839722
19.736,0.883086238368728
19.74,0.8830417167534839
19.743,0.8829971951382396
19.756,0.8829081519077512
19.765,0.882863630292507
19.78,0.8828191086772628
19.789,0.8827745870620186
19.794,0.8827300654467745
19.828,0.8826855438315302
19.837,0.882641022216286
19.841,0.8825965006010418
19.848,0.8825519789857976
19.869,0.8825074573705534
19.875,0.8824629357553092
19.876,0.882418414140065
19.913,0.8823738925248208
19.921,0.8823293709095766
19.934,0.8822848492943324
19.942,0.8822403276790882
19.957,0.882195806063844
19.968,0.8821512844485998
19.972,0.8821067628333557
20.013,0.8820622412181114
20.038,0.8820177196028672
20.04,0.881973197987623
20.044,0.8819286763723788
20.054,0.8818841547571346
20.055,0.8818396331418904
20.062,0.8817951115266462
20.064,0.881750589911402
20.079,0.8817060682961578
20.089,0.8816615466809136
20.096,0.8816170250656694
20.097,0.8815725034504251
20.103,0.881527981835181
20.11,0.8814834602199367
20.114,0.8814389386046926
20.126,0.8813944169894483
20.132,0.8813498953742042
20.144,0.88130537375896
20.185,0.8812608521437157
20.192,0.8812163305284716
20.195,0.8811718089132273
20.23,0.8811272872979832
20.266,0.8810827656827389
20.273,0.8810382440674948
20.285,0.8809937224522506
20.311,0.8809492008370063
20.34,0.8808601576065179
20.349,0.8808156359912738
20.358,0.8807711143760295
20.418,0.8807265927607854
20.459,0.8806820711455412
20.473,0.8806375495302969
20.488,0.8805930279150528
20.51,0.8805485062998085
20.518,0.8805039846845644
20.571,0.8804594630693201
20.595,0.880414941454076
20.607,0.8803704198388318
20.631,0.8803258982235875
20.656,0.8802813766083434
20.696,0.8802368549930991
20.697,0.880192333377855
20.705,0.8801478117626107
20.736,0.8801032901473665
20.748,0.8800587685321224
20.758,0.8800142469168781
20.769,0.879969725301634
20.835,0.8799252036863897
20.868,0.8798806820711456
20.915,0.8798361604559013
20.93,0.8797916388406571
20.95,0.879747117225413
20.958,0.8797025956101687
20.964,0.8796580739949246
20.967,0.8796135523796803
20.972,0.8795690307644362
21.02,0.8795245091491919
21.041,0.8794799875339477
21.045,0.8794354659187036
21.081,0.8793909443034593
21.083,0.8793464226882152
21.245,0.8793019010729709
21.251,0.8792573794577268
21.257,0.8792128578424825
21.295,0.8791683362272383
21.296,0.8791238146119942
21.308,0.8790792929967499
21.312,0.8790347713815058
21.33,0.8789902497662615
21.335,0.8789457281510173
21.345,0.8789012065357731
21.386,0.8788566849205289
21.391,0.8788121633052848
21.488,0.8787676416900405
21.496,0.8787231200747964
21.536,0.8786785984595521
21.564,0.8786340768443079
21.571,0.8785895552290637
21.605,0.8785450336138195
21.627,0.8785005119985753
21.654,0.8784559903833311
21.655,0.8784114687680868
21.682,0.8783669471528427
21.693,0.8783224255375985
21.71,0.8782779039223543
21.711,0.8782333823071101
21.712,0.8781888606918659
21.715,0.8781443390766217
21.716,0.8780998174613774
21.718,0.8780552958461333
21.728,0.8780107742308891
21.729,0.8779662526156449
21.736,0.8779217310004007
21.748,0.8778772093851565
21.764,0.8778326877699123
21.765,0.877788166154668
21.771,0.8777436445394239
21.774,0.8776991229241797
21.786,0.8776546013089355
21.791,0.877565558078447
21.793,0.8775210364632029
21.805,0.8774765148479586
21.816,0.8774319932327145
21.818,0.8773874716174703
21.839,0.8773429500022261
21.84,0.8772984283869819
21.841,0.8772539067717376
21.852,0.8772093851564935
21.854,0.8771648635412492
21.855,0.8771203419260051
21.861,0.8770758203107609
21.926,0.8769867770802725
21.936,0.8769422554650282
21.946,0.8768532122345398
21.974,0.8768086906192957
22.025,0.8767641690040515
22.07,0.8767196473888073
22.08,0.8766751257735631
22.109,0.8766306041583188
22.144,0.8765860825430747
22.149,0.8765415609278304
22.18,0.8764970393125863
22.197,0.8764525176973421
22.202,0.8764079960820979
22.207,0.8763189528516094
22.211,0.8762744312363653
22.216,0.8761853880058769
22.221,0.8761408663906327
22.222,0.8760963447753884
22.223,0.8760518231601443
22.227,0.8760073015449
22.228,0.8759182583144116
22.229,0.8758737366991675
22.23,0.8758292150839233
22.233,0.875784693468679
22.236,0.8756511286229465
22.237,0.8756066070077022
22.24,0.8755620853924581
22.242,0.8755175637772138
22.244,0.8754730421619696
22.247,0.8754285205467254
22.248,0.8753394773162371
22.249,0.8752504340857487
22.251,0.8752059124705044
22.253,0.8751613908552602
22.255,0.8750723476247718
22.257,0.8749833043942834
22.259,0.874894261163795
22.263,0.8748497395485508
22.265,0.8748052179333066
22.267,0.8747606963180624
22.269,0.8746271314723298
22.271,0.8745826098570856
22.273,0.8745380882418414
22.274,0.874449045011353
22.275,0.8744045233961089
22.277,0.8743600017808646
22.279,0.8743154801656204
22.281,0.8742709585503762
22.282,0.874226436935132
22.285,0.8741819153198878
22.288,0.8740928720893995
22.289,0.8740483504741552
22.291,0.874003828858911
22.292,0.8739593072436668
22.299,0.8739147856284226
22.301,0.8738702640131784
22.302,0.8738257423979342
22.314,0.8737366991674458
22.316,0.8736921775522016
22.319,0.8736031343217132
22.32,0.873558612706469
22.321,0.8735140910912248
22.324,0.8734695694759806
22.331,0.8734250478607364
22.343,0.8732914830150038
22.355,0.8732469613997595
22.357,0.8732024397845154
22.362,0.8731579181692712
22.376,0.873113396554027
22.378,0.8730243533235386
22.385,0.8729798317082944
22.386,0.8729353100930501
22.391,0.872890788477806
22.412,0.8728462668625618
22.413,0.8728017452473176
22.422,0.8727572236320733
22.424,0.8727127020168292
22.434,0.872668180401585
22.448,0.8726236587863407
22.478,0.8725791371710966
22.483,0.8725346155558524
22.488,0.8724900939406082
22.495,0.8724455723253639
22.508,0.8724010507101198
22.512,0.8723565290948756
22.524,0.8723120074796313
22.558,0.8722674858643872
22.592,0.8722229642491429
22.596,0.8721784426338988
22.625,0.8721339210186545
22.642,0.8720893994034103
22.654,0.8720448777881662
22.655,0.8720003561729219
22.665,0.8719558345576778
22.72,0.8719113129424335
22.757,0.8718667913271894
22.829,0.8718222697119451
22.871,0.8717777480967009
22.872,0.8717332264814568
22.873,0.8716887048662125
22.88,0.8715996616357241
22.89,0.87155514002048
22.905,0.8715106184052357
22.908,0.8714660967899915
22.915,0.8714215751747474
22.971,0.8713770535595031
22.998,0.871332531944259
23.004,0.8712880103290147
23.042,0.8712434887137706
23.051,0.8711989670985263
23.075,0.8711544454832821
23.086,0.871109923868038
23.087,0.8710654022527937
23.125,0.8710208806375496
23.133,0.8709763590223053
23.165,0.8709318374070611
23.187,0.8708873157918169
23.197,0.8708427941765727
23.213,0.8707982725613286
23.347,0.8707537509460843
23.348,0.8707092293308402
23.379,0.8706647077155959
23.39,0.8706201861003517
23.416,0.8705756644851075
23.445,0.8705311428698633
23.447,0.8704866212546192
23.452,0.8704420996393749
23.456,0.8703975780241306
23.492,0.8703530564088865
23.516,0.8703085347936423
23.602,0.8702640131783981
23.607,0.8702194915631539
23.651,0.8701749699479098
23.662,0.8701304483326655
23.691,0.8700859267174212
23.716,0.8700414051021771
23.73,0.8699968834869329
23.767,0.8699523618716887
23.775,0.8699078402564445
23.857,0.8698633186412004
23.871,0.8698187970259561
23.889,0.8697742754107118
23.898,0.8697297537954677
23.929,0.8696852321802235
23.94,0.8696407105649793
23.954,0.8695961889497351
23.988,0.869551667334491
24.005,0.8695071457192467
24.012,0.8694626241040024
24.043,0.8693735808735141
24.053,0.8693290592582699
24.064,0.8692845376430257
24.109,0.8692400160277814
24.131,0.8691954944125373
24.166,0.869150972797293
24.17,0.8691064511820489
24.177,0.8690619295668047
24.224,0.8690174079515605
24.233,0.8689728863363163
24.276,0.868928364721072
24.298,0.8688838431058279
24.335,0.8688393214905836
24.372,0.8687947998753395
24.384,0.8687502782600953
24.388,0.8687057566448511
24.403,0.8686612350296069
24.417,0.8686167134143626
24.434,0.8685721917991185
24.471,0.8685276701838742
24.508,0.8684831485686301
24.544,0.8684386269533859
24.554,0.8683941053381417
24.658,0.8683495837228975
24.661,0.8683050621076532
24.731,0.8682605404924091
24.773,0.8682160188771648
24.799,0.8681714972619207
24.809,0.8681269756466765
24.84,0.8680824540314322
24.854,0.8680379324161881
24.867,0.8679934108009438
24.869,0.8679488891856997
24.877,0.8679043675704554
24.883,0.8678598459552113
24.884,0.8678153243399671
24.885,0.8677708027247228
25.039,0.8677262811094787
25.041,0.8676817594942344
25.056,0.8676372378789903
25.08,0.867592716263746
25.094,0.8675481946485019
25.109,0.8675036730332577
25.123,0.8674591514180134
25.163,0.8674146298027692
25.198,0.867370108187525
25.211,0.8673255865722809
25.313,0.8672810649570366
25.348,0.8672365433417925
25.41,0.8671920217265483
25.419,0.867147500111304
25.489,0.8671029784960598
25.495,0.8670584568808156
25.496,0.8670139352655715
25.512,0.8669694136503272
25.523,0.866924892035083
25.563,0.8668803704198389
25.606,0.8668358488045946
25.635,0.8667913271893504
25.645,0.8667468055741062
25.652,0.8667022839588621
25.668,0.8666577623436178
25.678,0.8666132407283736
25.726,0.8665687191131295
25.761,0.8665241974978852
25.793,0.8664351542673968
25.818,0.8663906326521527
25.869,0.8663461110369084
25.887,0.8663015894216642
25.904,0.86625706780642
25.907,0.8662125461911758
25.946,0.8661680245759316
25.947,0.8661235029606874
25.97,0.8660789813454433
25.995,0.866034459730199
26.001,0.8659899381149548
26.002,0.8659454164997106
26.004,0.8659008948844664
26.016,0.8658563732692222
26.019,0.865811851653978
26.029,0.8657673300387339
26.039,0.8657228084234896
26.05,0.8656782868082454
26.078,0.8656337651930012
26.106,0.865589243577757
26.112,0.8655447219625128
26.12,0.8655002003472686
26.132,0.8654556787320244
26.149,0.8654111571167802
26.151,0.865366635501536
26.158,0.8653221138862918
26.164,0.8652775922710476
26.166,0.8652330706558033
26.167,0.8651885490405592
26.184,0.865144027425315
26.187,0.8650995058100708
26.191,0.8650549841948266
26.252,0.8650104625795824
26.27,0.8649659409643382
26.278,0.8648768977338498
26.299,0.8648323761186056
26.31,0.8647878545033614
26.335,0.8647433328881172
26.358,0.864698811272873
26.363,0.8646542896576288
26.389,0.8646097680423845
26.395,0.8645652464271404
26.402,0.8645207248118962
26.411,0.864476203196652
26.43,0.8644316815814077
26.443,0.8643871599661636
26.445,0.8643426383509194
26.473,0.8642981167356751
26.483,0.864253595120431
26.491,0.8642090735051868
26.496,0.8641645518899426
26.517,0.8641200302746983
26.525,0.8640755086594542
26.636,0.86403098704421
26.655,0.8639864654289657
26.662,0.8639419438137216
26.676,0.8638974221984774
26.698,0.8638529005832332
26.699,0.8638083789679889
26.706,0.8637638573527447
26.715,0.8637193357375006
26.761,0.8636748141222563
26.78,0.8636302925070122
26.792,0.8635412492765238
26.8,0.8634967276612795
26.807,0.8634522060460353
26.837,0.8634076844307912
26.887,0.8633631628155469
26.923,0.8632741195850585
26.951,0.8632295979698144
26.954,0.8631850763545701
27.008,0.8631405547393259
27.013,0.8630960331240818
27.07,0.8630515115088375
27.09,0.8630069898935934
27.162,0.8629624682783491
27.181,0.862917946663105
27.187,0.8628734250478607
27.22,0.8628289034326165
27.228,0.8627843818173724
27.23,0.8627398602021281
27.235,0.862695338586884
27.282,0.8626508169716397
27.295,0.8626062953563955
27.298,0.8625617737411513
27.373,0.8625172521259071
27.375,0.862472730510663
27.462,0.8624282088954187
27.489,0.8623836872801746
27.517,0.8623391656649303
27.53,0.8622946440496861
27.545,0.8622501224344419
27.555,0.8622056008191977
27.591,0.8621610792039536
27.595,0.8621165575887093
27.625,0.8620720359734652
27.679,0.8620275143582209
27.686,0.8619829927429767
27.722,0.8619384711277325
27.786,0.8618939495124883
27.795,0.8618494278972442
27.799,0.8618049062819999
27.815,0.8617603846667556
27.821,0.8616713414362673
27.846,0.8616268198210231
27.855,0.8615822982057789
27.914,0.8615377765905348
27.915,0.8614932549752905
27.936,0.8614487333600462
27.94,0.8614042117448021
27.954,0.8613596901295579
27.971,0.8613151685143137
27.973,0.8612706468990695
27.979,0.8612261252838254
27.989,0.8611816036685811
27.99,0.8611370820533368
28.013,0.8610925604380927
28.071,0.8610480388228485
28.103,0.8610035172076043
28.117,0.8609589955923601
28.119,0.860914473977116
28.179,0.8608699523618717
28.224,0.8608254307466274
28.364,0.8607809091313833
28.433,0.8607363875161391
28.439,0.8606918659008949
28.46,0.8606473442856507
28.468,0.8606028226704064
28.502,0.8605583010551623
28.522,0.860513779439918
28.622,0.8604692578246739
28.625,0.8604247362094297
28.637,0.8603802145941855
28.65,0.8603356929789413
28.723,0.860291171363697
28.731,0.8602466497484529
28.751,0.8602021281332086
28.765,0.8601576065179645
28.783,0.8601130849027203
28.793,0.860068563287476
28.843,0.8600240416722319
28.919,0.8599795200569876
28.932,0.8599349984417435
28.933,0.8598904768264992
28.95,0.8598459552112551
28.969,0.8598014335960109
29.037,0.8597569119807666
29.039,0.8597123903655225
29.046,0.8596678687502782
29.077,0.8596233471350341
29.294,0.8595788255197898
29.334,0.8595343039045457
29.346,0.8594897822893015
29.354,0.8594452606740572
29.375,0.8594007390588131
29.445,0.8593562174435688
29.469,0.8593116958283247
29.488,0.8592671742130804
29.553,0.8592226525978363
29.555,0.8591781309825921
29.57,0.8591336093673478
29.585,0.8590890877521037
29.636,0.8590000445216153
29.725,0.858955522906371
29.812,0.8589110012911269
29.891,0.8588664796758827
29.979,0.8588219580606384
29.988,0.8587774364453942
30.069,0.8586883932149059
30.07,0.8586438715996616
30.113,0.8585993499844174
30.139,0.8585548283691733
30.152,0.858510306753929
30.162,0.8584657851386848
30.168,0.8584212635234406
30.214,0.8583767419081965
30.234,0.8583322202929522
30.237,0.858287698677708
30.309,0.8582431770624639
30.327,0.8581986554472196
30.399,0.8581541338319754
30.499,0.8581096122167312
30.51,0.8580650906014871
30.56,0.8580205689862428
30.604,0.8579760473709986
30.653,0.8579315257557545
30.684,0.8578870041405102
30.795,0.857842482525266
30.935,0.8577979609100218
30.972,0.8577534392947777
31.007,0.8577089176795334
31.038,0.8576643960642892
31.091,0.857619874449045
31.094,0.8575753528338008
31.157,0.8575308312185566
31.172,0.8574863096033124
31.244,0.8574417879880682
31.286,0.857397266372824
31.351,0.8573527447575798
31.365,0.8573082231423356
31.391,0.8572637015270914
31.407,0.8572191799118472
31.42,0.857174658296603
31.485,0.8571301366813588
31.55,0.8570856150661146
31.575,0.8570410934508704
31.714,0.8569965718356262
31.724,0.856952050220382
31.728,0.8569075286051377
31.739,0.8568630069898936
31.742,0.8567739637594052
31.756,0.856729442144161
31.757,0.8566849205289168
31.758,0.8565958772984283
31.759,0.8565513556831842
31.761,0.85650683406794
31.766,0.8564623124526958
31.768,0.8564177908374516
31.771,0.8563732692222074
31.776,0.8563287476069632
31.789,0.8561951827612306
31.79,0.8561506611459864
31.798,0.8561061395307422
31.802,0.856061617915498
31.808,0.8560170963002538
31.811,0.8559725746850095
31.817,0.8559280530697654
31.82,0.8558835314545212
31.823,0.855839009839277
31.829,0.8557944882240327
31.831,0.8557499666087885
31.835,0.8557054449935444
31.838,0.8556609233783001
31.847,0.8555718801478118
31.849,0.8554828369173233
31.851,0.8554383153020791
31.857,0.855393793686835
31.87,0.8553492720715907
31.871,0.8553047504563466
31.878,0.8552157072258582
31.883,0.8551711856106139
31.89,0.8551266639953697
31.896,0.8550821423801256
31.911,0.8550376207648813
31.915,0.8549930991496372
31.916,0.8549485775343929
31.938,0.8549040559191488
31.944,0.8548595343039045
31.946,0.8548150126886603
31.973,0.8547704910734162
31.987,0.8547259694581719
32.017,0.8546814478429278
32.026,0.8546369262276835
32.037,0.8545924046124393
32.071,0.8545478829971951
32.112,0.8545033613819509
32.132,0.8544588397667068
32.135,0.8544143181514625
32.144,0.8543697965362184
32.148,0.8542362316904857
32.153,0.8541917100752415
32.163,0.8541471884599974
32.17,0.8541026668447531
32.173,0.854058145229509
32.175,0.8540136236142647
32.182,0.8539691019990205
32.183,0.8539245803837763
32.187,0.8538800587685321
32.191,0.853835537153288
32.195,0.8537910155380437
32.196,0.8537464939227996
32.197,0.8537019723075553
32.199,0.8536574506923111
32.205,0.8536129290770669
32.207,0.8535684074618227
32.224,0.8535238858465786
32.228,0.8534793642313343
32.236,0.8534348426160902
32.239,0.8533903210008459
32.246,0.8533012777703575
32.25,0.8532567561551133
32.253,0.8532122345398692
32.256,0.8531677129246249
32.261,0.8531231913093806
32.28,0.8530786696941365
32.282,0.8530341480788923
32.283,0.8529896264636481
32.296,0.8529005832331598
32.298,0.8528560616179155
32.303,0.8528115400026712
32.304,0.8527670183874271
32.31,0.8527224967721829
32.349,0.8526779751569387
32.365,0.8526334535416945
32.371,0.8525889319264504
32.377,0.8525444103112061
32.379,0.8524553670807177
32.386,0.8523663238502293
32.388,0.8523218022349851
32.399,0.852277280619741
32.411,0.8522327590044967
32.438,0.8521882373892524
32.445,0.8521437157740083
32.479,0.8520991941587641
32.487,0.8520546725435199
32.492,0.8520101509282757
32.508,0.8519656293130314
32.659,0.8519211076977873
32.72,0.851876586082543
32.724,0.8518320644672989
32.74,0.8517875428520547
32.792,0.8517430212368104
32.795,0.8516984996215663
32.862,0.851653978006322
32.901,0.8516094563910779
32.943,0.8515649347758336
32.947,0.8515204131605895
32.968,0.8514758915453453
33.076,0.851431369930101
33.132,0.8513868483148569
33.208,0.8513423266996126
33.489,0.8512978050843685
33.504,0.8512532834691242
33.553,0.8512087618538801
33.642,0.8511642402386359
33.655,0.8511197186233916
33.696,0.8510751970081475
33.813,0.8510306753929032
34.194,0.8509861537776591
34.218,0.8509416321624148
34.617,0.8508971105471707
34.811,0.8508525889319265
34.9,0.8508080673166822
34.912,0.8507635457014381
34.948,0.8507190240861938
35.108,0.8506745024709497
35.218,0.8506299808557054
35.25,0.8505854592404613
35.26,0.8505409376252171
35.351,0.8504964160099728
35.475,0.8504518943947287
35.504,0.8504073727794844
35.595,0.8503628511642403
35.597,0.850318329548996
35.625,0.8502738079337518
35.649,0.8502292863185077
35.681,0.8501847647032634
35.735,0.8501402430880192
35.845,0.850095721472775
35.888,0.8500511998575309
35.9,0.8500066782422866
35.956,0.8499621566270424
35.999,0.8499176350117983
36.006,0.849873113396554
36.012,0.8498285917813098
36.038,0.8497840701660656
36.047,0.8497395485508215
36.069,0.8496950269355772
36.071,0.849650505320333
36.121,0.8496059837050889
36.129,0.8495614620898446
36.135,0.8495169404746004
36.138,0.8494724188593562
36.166,0.849427897244112
36.197,0.8493833756288678
36.209,0.8493388540136236
36.226,0.8492943323983795
36.275,0.8492498107831352
36.29,0.849205289167891
36.293,0.8491607675526468
36.308,0.8491162459374026
36.313,0.8490717243221584
36.326,0.8490272027069142
36.328,0.84898268109167
36.357,0.8489381594764258
36.361,0.8488936378611815
36.377,0.8488491162459374
36.388,0.8488045946306932
36.407,0.848760073015449
36.413,0.8487155514002048
36.424,0.8486710297849606
36.429,0.8486265081697164
36.433,0.8485819865544721
36.434,0.848537464939228
36.439,0.8484929433239838
36.449,0.8484484217087396
36.453,0.8484039000934954
36.462,0.8483593784782512
36.477,0.848314856863007
36.487,0.8482703352477627
36.511,0.8482258136325186
36.539,0.8481367704020302
36.552,0.848092248786786
36.555,0.8480477271715418
36.58,0.8480032055562976
36.588,0.8479586839410533
36.598,0.8479141623258092
36.619,0.847869640710565
36.685,0.8478251190953208
36.696,0.8477805974800766
36.72,0.8477360758648324
36.733,0.8476915542495882
36.755,0.8476470326343439
36.876,0.8476025110190998
36.883,0.8475579894038556
36.885,0.8475134677886114
36.921,0.8474689461733672
36.942,0.847424424558123
36.948,0.8473799029428788
36.959,0.8473353813276345
36.962,0.8472908597123904
36.991,0.8472463380971462
37.021,0.847201816481902
37.049,0.8471572948666577
37.142,0.8471127732514135
37.145,0.8470682516361694
37.19,0.8470237300209251
37.28,0.846979208405681
37.287,0.8469346867904368
37.294,0.8468901651751926
37.408,0.8468456435599483
37.45,0.8468011219447041
37.455,0.84675660032946
37.462,0.8467120787142157
37.481,0.8466675570989716
37.5,0.8466230354837274
37.515,0.8465785138684832
37.517,0.8465339922532389
37.52,0.8464894706379947
37.523,0.8464449490227506
37.526,0.8464004274075063
37.534,0.8463559057922622
37.538,0.846311384177018
37.548,0.8462668625617737
37.553,0.8462223409465295
37.565,0.8461778193312853
37.572,0.8461332977160412
37.586,0.8460887761007969
37.599,0.8460442544855528
37.601,0.8459997328703085
37.602,0.8459552112550643
37.603,0.8459106896398201
37.604,0.8458661680245759
37.607,0.8458216464093318
37.609,0.8457771247940875
37.62,0.8456880815635991
37.642,0.8456435599483549
37.649,0.8455990383331107
37.665,0.8455099951026224
37.669,0.8454654734873781
37.676,0.845420951872134
37.679,0.8453764302568897
37.71,0.8453319086416455
37.731,0.8452873870264013
37.749,0.8452428654111571
37.762,0.845198343795913
37.766,0.8451538221806687
37.782,0.8451093005654245
37.801,0.8450647789501803
37.815,0.8450202573349361
37.863,0.8449757357196919
37.875,0.8449312141044477
37.879,0.8448866924892036
37.887,0.8448421708739593
37.902,0.8447976492587151
37.903,0.8447531276434709
37.907,0.8447086060282267
37.921,0.8446640844129825
37.938,0.8446195627977383
37.953,0.8445750411824942
37.955,0.8445305195672499
37.961,0.8444859979520057
37.986,0.8444414763367615
37.992,0.8443969547215173
38.01,0.8443079114910289
38.043,0.8442633898757848
38.044,0.8442188682605405
38.048,0.8441743466452962
38.093,0.8441298250300521
38.096,0.8440853034148079
38.1,0.8440407817995637
38.112,0.8439517385690753
38.142,0.8439072169538311
38.192,0.8438626953385868
38.22,0.8438181737233427
38.242,0.8437736521080985
38.243,0.8437291304928543
38.251,0.8436846088776101
38.299,0.843640087262366
38.328,0.8435955656471217
38.33,0.8435510440318774
38.334,0.8435065224166333
38.41,0.8434620008013891
38.428,0.8434174791861448
38.457,0.8433729575709007
38.469,0.8433284359556564
38.473,0.8432839143404123
38.508,0.843239392725168
38.566,0.8431948711099239
38.594,0.8431503494946797
38.606,0.8431058278794354
38.613,0.8430613062641913
38.642,0.843016784648947
38.651,0.8429722630337029
38.677,0.8429277414184586
38.703,0.8428832198032145
38.732,0.8428386981879703
38.744,0.842794176572726
38.766,0.8427496549574819
38.804,0.8427051333422376
38.834,0.8426606117269935
38.843,0.8426160901117492
38.846,0.842571568496505
38.855,0.8425270468812609
38.865,0.8424825252660166
38.866,0.8424380036507725
38.88,0.8423934820355282
38.881,0.8423489604202841
38.883,0.8423044388050398
38.885,0.8422599171897956
38.891,0.8422153955745515
38.895,0.8421708739593072
38.903,0.8421263523440631
38.909,0.8420818307288188
38.913,0.8420373091135747
38.917,0.8419927874983304
38.923,0.8419482658830862
38.925,0.8419037442678421
38.939,0.8418592226525978
38.946,0.8418147010373537
38.961,0.8417701794221094
38.965,0.841681136191621
38.984,0.8416366145763768
38.988,0.8415920929611327
38.995,0.8415475713458884
39.006,0.8415030497306442
39.009,0.8414585281154
39.01,0.8414140065001559
39.011,0.8413694848849116
39.016,0.8413249632696674
39.025,0.841235920039179
39.031,0.8411913984239348
39.038,0.8411468768086906
39.048,0.8410578335782022
39.056,0.841013311962958
39.066,0.8409687903477139
39.075,0.8409242687324696
39.076,0.8408352255019812
39.086,0.840790703886737
39.094,0.8407461822714928
39.103,0.8407016606562486
39.11,0.8406126174257602
39.113,0.840568095810516
39.118,0.8405235741952718
39.119,0.8404790525800276
39.121,0.8404345309647834
39.124,0.8403900093495392
39.125,0.840345487734295
39.132,0.8402564445038065
39.133,0.8402119228885624
39.14,0.8401674012733182
39.143,0.840122879658074
39.149,0.8400783580428298
39.153,0.8400338364275856
39.154,0.8399893148123414
39.176,0.8399447931970971
39.177,0.839900271581853
39.186,0.8398557499666088
39.187,0.8398112283513646
39.189,0.8397667067361204
39.192,0.839677663505632
39.194,0.8396331418903877
39.195,0.8395886202751436
39.199,0.8395440986598994
39.2,0.8394995770446552
39.23,0.839455055429411
39.24,0.8394105338141667
39.247,0.8393660121989226
39.25,0.8393214905836783
39.263,0.8392769689684342
39.269,0.83923244735319
39.29,0.8391879257379458
39.357,0.8391434041227016
39.369,0.8390988825074573
39.37,0.8390543608922132
39.424,0.8390098392769689
39.453,0.8389653176617248
39.467,0.8389207960464806
39.478,0.8388762744312364
39.494,0.8388317528159922
39.506,0.8387872312007479
39.524,0.8387427095855038
39.543,0.8386536663550154
39.556,0.8386091447397712
39.563,0.838564623124527
39.605,0.8385201015092827
39.68,0.8384755798940385
39.687,0.8384310582787944
39.71,0.8383865366635501
39.718,0.838342015048306
39.729,0.8382974934330618
39.731,0.8382529718178175
39.754,0.8382084502025733
39.778,0.8381639285873291
39.802,0.838119406972085
39.828,0.8380748853568407
39.895,0.8380303637415966
39.909,0.8379858421263524
39.941,0.8379413205111081
39.944,0.8378967988958639
39.961,0.8378522772806197
39.963,0.8378077556653756
39.98,0.8377632340501313
39.996,0.8377187124348872
40.032,0.837674190819643
40.047,0.8376296692043987
40.094,0.8375851475891545
40.097,0.8375406259739103
40.103,0.8374515827434219
40.115,0.8374070611281778
40.128,0.8373625395129335
40.136,0.8373180178976893
40.143,0.8372734962824451
40.147,0.8372289746672009
40.17,0.8371844530519568
40.172,0.8371399314367125
40.173,0.8370954098214684
40.174,0.8370508882062241
40.24,0.8370063665909799
40.262,0.8369618449757357
40.291,0.8369173233604915
40.348,0.8368728017452474
40.351,0.8368282801300031
40.373,0.836783758514759
40.431,0.8367392368995147
40.434,0.8366947152842705
40.455,0.8366501936690263
40.466,0.8366056720537821
40.525,0.836561150438538
40.543,0.8365166288232937
40.588,0.8364721072080495
40.594,0.8364275855928053
40.622,0.8363830639775611
40.631,0.8363385423623169
40.637,0.8362940207470727
40.64,0.8362494991318286
40.641,0.8361604559013401
40.684,0.8361159342860959
40.698,0.8360714126708517
40.702,0.8360268910556075
40.723,0.8359823694403633
40.747,0.8359378478251192
40.759,0.8358933262098749
40.763,0.8358488045946307
40.767,0.8358042829793865
40.794,0.8357597613641423
40.799,0.835715239748898
40.821,0.8356707181336539
40.833,0.8356261965184097
40.848,0.8355816749031655
40.872,0.8355371532879212
40.879,0.8354926316726771
40.884,0.8354481100574329
40.913,0.8354035884421886
40.97,0.8353590668269445
40.972,0.8353145452117003
40.974,0.8352700235964561
40.993,0.8352255019812118
41.008,0.8351809803659677
41.015,0.8351364587507235
41.091,0.8350919371354792
41.109,0.8350474155202351
41.123,0.8350028939049909
41.138,0.8349583722897467
41.139,0.8349138506745024
41.195,0.8348693290592583
41.197,0.8348248074440141
41.213,0.8347802858287698
41.246,0.8347357642135257
41.293,0.8346912425982814
41.302,0.8346467209830373
41.341,0.834602199367793
41.345,0.8345576777525489
41.35,0.8345131561373047
41.378,0.8344686345220604
41.397,0.8344241129068163
41.449,0.834379591291572
41.475,0.8343350696763279
41.479,0.8342905480610836
41.514,0.8342460264458395
41.546,0.8342015048305953
41.56,0.834156983215351
41.606,0.8341124616001069
41.614,0.8340679399848626
41.628,0.8340234183696185
41.63,0.8339788967543742
41.659,0.83393437513913
41.711,0.8338898535238859
41.748,0.8338453319086416
41.771,0.8338008102933975
41.846,0.8337562886781532
41.867,0.8337117670629091
41.875,0.8336672454476648
41.917,0.8336227238324206
41.937,0.8335782022171765
41.96,0.8335336806019322
41.992,0.8334891589866881
42.068,0.8334001157561997
42.071,0.8333555941409554
42.073,0.8333110725257112
42.115,0.8332665509104671
42.137,0.8332220292952228
42.151,0.8331775076799787
42.157,0.8331329860647344
42.168,0.8330884644494903
42.215,0.833043942834246
42.218,0.8329994212190018
42.242,0.8329548996037577
42.257,0.8329103779885134
42.274,0.8328658563732692
42.298,0.832821334758025
42.314,0.8327768131427808
42.326,0.8327322915275366
42.332,0.8326877699122924
