rtt,perc_gte
69.611,0.8122398370383491
69.627,0.8121512709237446
69.63,0.81206270480914
69.644,0.8119741386945355
69.668,0.8118855725799309
69.673,0.8117970064653264
69.677,0.8117084403507218
69.685,0.8116198742361173
69.687,0.8115313081215128
69.698,0.8114427420069081
69.719,0.8113541758923036
69.722,0.811265609777699
69.725,0.8111770436630945
69.742,0.8110884775484899
69.747,0.8109999114338854
69.754,0.8109113453192809
69.759,0.8108227792046763
69.763,0.8107342130900718
69.774,0.8106456469754671
69.801,0.8105570808608626
69.835,0.810468514746258
69.836,0.8103799486316535
69.871,0.810291382517049
69.885,0.8102028164024444
69.908,0.8101142502878399
69.926,0.8100256841732353
69.953,0.8099371180586308
69.96,0.8098485519440262
69.965,0.8097599858294217
69.968,0.8096714197148172
69.994,0.8095828536002125
70.0,0.809494287485608
70.001,0.8094057213710034
70.019,0.8093171552563989
70.046,0.8092285891417943
70.058,0.8091400230271898
70.062,0.8090514569125853
70.071,0.8089628907979807
70.088,0.8088743246833762
70.097,0.8087857585687716
70.106,0.808697192454167
70.107,0.8086086263395624
70.146,0.8085200602249579
70.148,0.8084314941103534
70.154,0.8083429279957488
70.16,0.8082543618811443
70.166,0.8080772296519352
70.177,0.8079886635373306
70.186,0.8079000974227261
70.204,0.8078115313081216
70.206,0.8077229651935169
70.208,0.8076343990789124
70.214,0.8075458329643078
70.238,0.8074572668497033
70.253,0.8073687007350987
70.279,0.8072801346204942
70.306,0.8071915685058897
70.308,0.8071030023912851
70.351,0.8070144362766806
70.353,0.806925870162076
70.371,0.8068373040474714
70.41,0.8067487379328668
70.413,0.8066601718182623
70.439,0.8065716057036578
70.445,0.8064830395890532
70.459,0.8063944734744487
70.46,0.8063059073598441
70.475,0.8062173412452396
70.495,0.8060402090160305
70.498,0.805951642901426
70.506,0.8058630767868213
70.521,0.8057745106722168
70.523,0.8056859445576122
70.526,0.8055973784430077
70.563,0.8055088123284031
70.584,0.8054202462137986
70.591,0.8053316800991941
70.595,0.805154547869985
70.597,0.8050659817553804
70.607,0.8049774156407759
70.644,0.8048888495261712
70.787,0.8048002834115667
70.813,0.8047117172969622
70.82,0.8046231511823576
70.835,0.8045345850677531
70.848,0.8044460189531485
70.852,0.804357452838544
70.878,0.8042688867239394
70.879,0.8041803206093349
70.921,0.8040917544947304
70.939,0.8040031883801257
70.942,0.8039146222655212
70.971,0.8038260561509166
70.979,0.8037374900363121
70.985,0.8036489239217075
71.035,0.803560357807103
71.042,0.8034717916924985
71.045,0.8033832255778939
71.047,0.8032946594632894
71.056,0.8032060933486848
71.094,0.8031175272340803
71.095,0.8030289611194756
71.162,0.8029403950048711
71.208,0.8028518288902666
71.246,0.802763262775662
71.252,0.8026746966610575
71.257,0.8025861305464529
71.278,0.8024975644318484
71.329,0.8024089983172438
71.339,0.8023204322026393
71.341,0.8022318660880348
71.411,0.8021432999734301
71.422,0.8020547338588256
71.446,0.801966167744221
71.456,0.8018776016296165
71.463,0.8017890355150119
71.47,0.8017004694004074
71.478,0.8016119032858029
71.503,0.8015233371711983
71.508,0.8014347710565938
71.515,0.8013462049419892
71.546,0.8012576388273847
71.547,0.80116907271278
71.575,0.8010805065981755
71.608,0.800991940483571
71.62,0.8009033743689664
71.634,0.8008148082543619
71.658,0.8007262421397573
71.686,0.8006376760251528
71.696,0.8005491099105482
71.717,0.8004605437959437
71.724,0.8003719776813392
71.731,0.8002834115667345
71.732,0.80019484545213
71.733,0.8001062793375254
71.737,0.8000177132229209
71.745,0.7999291471083163
71.801,0.7998405809937118
71.805,0.7997520148791073
71.815,0.7996634487645027
71.818,0.7995748826498982
71.834,0.7994863165352936
71.855,0.7993977504206891
71.867,0.7993091843060844
71.887,0.7992206181914799
71.927,0.7991320520768754
71.962,0.7990434859622708
71.968,0.7989549198476663
71.999,0.7988663537330617
72.015,0.7986892215038526
72.024,0.7986006553892481
72.036,0.7985120892746436
72.051,0.798423523160039
72.052,0.7983349570454344
72.082,0.7982463909308298
72.088,0.7981578248162253
72.11,0.7980692587016207
72.113,0.7979806925870162
72.172,0.7978921264724117
72.189,0.7978035603578071
72.21,0.7977149942432026
72.215,0.797626428128598
72.216,0.7975378620139935
72.239,0.7974492958993888
72.249,0.7973607297847843
72.25,0.7972721636701798
72.261,0.7971835975555752
72.269,0.7970950314409707
72.314,0.7970064653263661
72.389,0.7969178992117616
72.405,0.796829333097157
72.438,0.7967407669825525
72.446,0.796652200867948
72.447,0.7965636347533434
72.455,0.7964750686387388
72.464,0.7963865025241342
72.486,0.7962979364095297
72.504,0.7962093702949251
72.507,0.7961208041803206
72.515,0.7960322380657161
72.535,0.7959436719511115
72.557,0.795855105836507
72.605,0.7957665397219024
72.618,0.7956779736072979
72.621,0.7955894074926932
72.627,0.7955008413780887
72.652,0.7954122752634842
72.71,0.7953237091488796
72.714,0.7951465769196705
72.731,0.795058010805066
72.736,0.7949694446904614
72.745,0.7948808785758569
72.78,0.7947923124612524
72.817,0.7947037463466478
72.863,0.7946151802320433
72.906,0.7945266141174386
72.931,0.7944380480028341
72.952,0.7943494818882295
73.001,0.794260915773625
73.011,0.7941723496590205
73.029,0.7940837835444159
73.03,0.7939952174298114
73.034,0.7939066513152068
73.039,0.7938180852006023
73.06,0.7937295190859976
73.069,0.7936409529713931
73.081,0.793463820742184
73.085,0.7933752546275795
73.111,0.7932866885129749
73.12,0.7931981223983704
73.131,0.7931095562837658
73.145,0.7930209901691613
73.155,0.7929324240545568
73.162,0.7928438579399522
73.169,0.7927552918253477
73.191,0.792666725710743
73.199,0.7925781595961385
73.231,0.7924895934815339
73.255,0.7924010273669294
73.263,0.7923124612523249
73.301,0.7922238951377203
73.306,0.7921353290231158
73.308,0.7920467629085112
73.314,0.7919581967939067
73.315,0.791869630679302
73.318,0.7917810645646975
73.344,0.791692498450093
73.351,0.7916039323354884
73.362,0.7915153662208839
73.369,0.7913382339916748
73.39,0.7912496678770702
73.408,0.7911611017624657
73.421,0.7910725356478612
73.422,0.7909839695332566
73.429,0.790895403418652
73.434,0.7908068373040474
73.455,0.7907182711894429
73.468,0.7906297050748383
73.476,0.7903640067310247
73.495,0.7902754406164202
73.501,0.7901868745018156
73.525,0.7900983083872111
73.553,0.7900097422726065
73.569,0.789921176158002
73.577,0.7898326100433974
73.589,0.7897440439287928
73.595,0.7896554778141883
73.596,0.7895669116995837
73.624,0.7894783455849792
73.626,0.7893012133557701
73.655,0.7892126472411656
73.7,0.789124081126561
73.708,0.7890355150119565
73.766,0.7889469488973518
73.779,0.7888583827827473
73.795,0.7887698166681427
73.796,0.7886812505535382
73.846,0.7885926844389337
73.895,0.7885041183243291
73.919,0.7884155522097246
73.939,0.78832698609512
73.967,0.7882384199805155
73.992,0.7881498538659109
74.013,0.7880612877513063
74.023,0.7879727216367018
74.03,0.7877955894074927
74.053,0.7877070232928881
74.064,0.7876184571782836
74.07,0.787529891063679
74.082,0.7874413249490745
74.093,0.78735275883447
74.095,0.7872641927198654
74.096,0.7871756266052609
74.121,0.7870870604906562
74.137,0.7869984943760517
74.157,0.7869099282614471
74.167,0.7868213621468426
74.172,0.7867327960322381
74.196,0.7866442299176335
74.198,0.786555663803029
74.216,0.7864670976884244
74.218,0.7862899654592153
74.224,0.7862013993446108
74.228,0.7861128332300062
74.229,0.7860242671154016
74.242,0.7859357010007971
74.247,0.7858471348861925
74.253,0.785758568771588
74.261,0.7856700026569834
74.305,0.7855814365423789
74.317,0.7854928704277744
74.343,0.7853157381985653
74.349,0.7851386059693561
74.357,0.7850500398547515
74.363,0.784961473740147
74.375,0.7848729076255425
74.386,0.7847843415109379
74.436,0.7846957753963334
74.47,0.7846072092817288
74.474,0.7845186431671243
74.492,0.7844300770525197
74.493,0.7843415109379152
74.494,0.7842529448233106
74.508,0.784164378708706
74.515,0.7840758125941015
74.527,0.7839872464794969
74.548,0.7838986803648924
74.551,0.7838101142502878
74.558,0.7837215481356833
74.57,0.7836329820210788
74.571,0.7835444159064742
74.58,0.7834558497918697
74.582,0.783367283677265
74.607,0.7832787175626605
74.611,0.7831901514480559
74.626,0.7831015853334514
74.633,0.7830130192188469
74.654,0.7829244531042423
74.692,0.7828358869896378
74.702,0.7827473208750332
74.728,0.7826587547604287
74.73,0.7825701886458241
74.737,0.7824816225312196
74.743,0.782393056416615
74.746,0.7823044903020104
74.75,0.7822159241874059
74.78,0.7821273580728013
74.795,0.7820387919581968
74.814,0.7819502258435922
74.821,0.7818616597289877
74.825,0.7817730936143832
74.839,0.7816845274997786
74.859,0.7815959613851741
74.887,0.7815073952705694
74.89,0.781418829155965
74.919,0.7813302630413603
74.924,0.7812416969267558
74.931,0.7811531308121513
74.949,0.7810645646975467
74.954,0.7809759985829422
74.959,0.7808874324683376
74.971,0.7807988663537331
74.98,0.7807103002391285
74.985,0.780621734124524
74.988,0.7805331680099195
74.992,0.7804446018953148
75.014,0.7803560357807103
75.019,0.7802674696661057
75.025,0.7801789035515012
75.03,0.7800903374368966
75.035,0.7800017713222921
75.057,0.7799132052076876
75.065,0.779824639093083
75.09,0.7797360729784785
75.093,0.7796475068638739
75.167,0.7795589407492693
75.191,0.7794703746346647
75.212,0.7793818085200602
75.218,0.7792932424054557
75.228,0.7792046762908511
75.232,0.7791161101762466
75.234,0.779027544061642
75.237,0.7789389779470375
75.242,0.7788504118324329
75.273,0.7787618457178284
75.281,0.7786732796032239
75.293,0.7785847134886192
75.315,0.7784961473740147
75.317,0.7784075812594101
75.326,0.7783190151448056
75.33,0.778230449030201
75.337,0.7781418829155965
75.347,0.778053316800992
75.356,0.7778761845717829
75.359,0.7777876184571783
75.389,0.7776990523425737
75.392,0.7776104862279691
75.408,0.7775219201133646
75.427,0.7774333539987601
75.476,0.7773447878841555
75.487,0.777256221769551
75.504,0.7771676556549464
75.513,0.7769905234257373
75.548,0.7769019573111328
75.555,0.7768133911965283
75.577,0.7767248250819236
75.583,0.7766362589673191
75.584,0.7765476928527145
75.596,0.77645912673811
75.612,0.7763705606235054
75.637,0.7762819945089009
75.64,0.7761934283942964
75.655,0.7761048622796918
75.664,0.7760162961650873
75.686,0.7759277300504827
75.721,0.7758391639358782
75.735,0.7754848994774599
75.758,0.7753963333628554
75.765,0.7753077672482508
75.783,0.7752192011336463
75.787,0.7751306350190417
75.807,0.7750420689044372
75.825,0.7749535027898327
75.83,0.774864936675228
75.866,0.7747763705606235
75.87,0.7746878044460189
75.875,0.7745992383314144
75.888,0.7745106722168098
75.896,0.7743335399876008
75.902,0.7742449738729962
75.92,0.7741564077583917
75.938,0.7740678416437871
75.941,0.7739792755291826
75.95,0.7738907094145779
75.96,0.7738021432999734
75.966,0.7737135771853689
76.003,0.7736250110707643
76.028,0.7735364449561598
76.031,0.7734478788415552
76.04,0.7733593127269507
76.048,0.7732707466123461
76.075,0.7731821804977416
76.081,0.7730936143831371
76.105,0.7730050482685324
76.116,0.7729164821539279
76.118,0.7728279160393233
76.126,0.7726507838101142
76.127,0.7725622176955097
76.164,0.7724736515809052
76.176,0.7723850854663006
76.181,0.7722965193516961
76.21,0.7722079532370915
76.247,0.772119387122487
76.249,0.7720308210078823
76.258,0.7719422548932778
76.305,0.7718536887786733
76.318,0.7717651226640687
76.384,0.7716765565494642
76.387,0.7715879904348596
76.393,0.7714994243202551
76.442,0.7714108582056505
76.456,0.771322292091046
76.465,0.7712337259764415
76.478,0.7710565937472323
76.48,0.7709680276326277
76.483,0.7708794615180232
76.494,0.7707908954034186
76.497,0.7707023292888141
76.5,0.7706137631742096
76.505,0.770525197059605
76.61,0.7704366309450005
76.613,0.7703480648303959
76.654,0.7702594987157914
76.67,0.7701709326011867
76.687,0.7700823664865822
76.732,0.7699938003719777
76.743,0.7698166681427686
76.765,0.769728102028164
76.787,0.7696395359135595
76.801,0.7695509697989549
76.82,0.7694624036843504
76.833,0.7693738375697459
76.858,0.7692852714551413
76.87,0.7691967053405367
76.881,0.7691081392259321
76.905,0.7690195731113276
76.907,0.768931006996723
76.909,0.7688424408821185
76.972,0.768753874767514
76.976,0.7686653086529094
76.983,0.7685767425383049
76.987,0.7684881764237003
77.0,0.7683996103090958
77.03,0.7683110441944911
77.069,0.7682224780798866
77.089,0.7681339119652821
77.11,0.7680453458506775
77.113,0.767956779736073
77.12,0.7678682136214684
77.142,0.7677796475068639
77.182,0.7676910813922593
77.239,0.7676025152776548
77.248,0.7675139491630503
77.25,0.7674253830484457
77.26,0.7673368169338411
77.261,0.7672482508192365
77.275,0.767159684704632
77.303,0.7670711185900274
77.308,0.7669825524754229
77.342,0.7668939863608184
77.396,0.7668054202462138
77.401,0.7667168541316093
77.407,0.7666282880170047
77.408,0.7665397219024002
77.421,0.7664511557877955
77.434,0.766362589673191
77.44,0.7662740235585865
77.443,0.7661854574439819
77.446,0.7660968913293774
77.49,0.7660083252147728
77.519,0.7659197591001683
77.523,0.7658311929855637
77.532,0.7657426268709592
77.541,0.7656540607563547
77.544,0.76556549464175
77.56,0.7653883624125409
77.595,0.7652997962979364
77.613,0.7651226640687273
77.625,0.7650340979541228
77.637,0.7648569657249137
77.64,0.7647683996103091
77.67,0.7646798334957046
77.681,0.7645912673811
77.684,0.7645027012664954
77.691,0.7644141351518909
77.741,0.7643255690372863
77.748,0.7642370029226818
77.765,0.7641484368080772
77.769,0.7640598706934727
77.775,0.7639713045788681
77.779,0.7638827384642636
77.785,0.7637941723496591
77.805,0.7637056062350545
77.843,0.76361704012045
77.845,0.7635284740058453
77.881,0.7634399078912408
77.889,0.7633513417766362
77.898,0.7632627756620317
77.91,0.7631742095474272
77.914,0.7630856434328226
77.936,0.7629970773182181
77.938,0.7629085112036135
77.971,0.762819945089009
77.983,0.7627313789744044
77.992,0.7626428128597998
78.005,0.7625542467451953
78.008,0.7624656806305907
78.019,0.7623771145159862
78.068,0.7621999822867771
78.098,0.7621114161721725
78.103,0.762022850057568
78.114,0.7619342839429635
78.142,0.7618457178283589
78.144,0.7617571517137544
78.16,0.7616685855991497
78.18,0.7615800194845452
78.194,0.7614914533699406
78.205,0.7614028872553361
78.246,0.7613143211407316
78.265,0.761225755026127
78.27,0.7611371889115225
78.276,0.7610486227969179
78.283,0.7609600566823134
78.299,0.7608714905677088
78.324,0.7606943583384997
78.325,0.7606057922238951
78.347,0.7605172261092906
78.363,0.760428659994686
78.387,0.7603400938800815
78.395,0.7602515277654769
78.399,0.7601629616508724
78.415,0.7600743955362679
78.422,0.7599858294216633
78.428,0.7598972633070588
78.446,0.7598086971924541
78.447,0.7597201310778496
78.514,0.759631564963245
78.515,0.7595429988486405
78.532,0.759454432734036
78.543,0.7593658666194314
78.558,0.7592773005048269
78.573,0.7591887343902223
78.583,0.7591001682756178
78.586,0.7590116021610132
78.608,0.7589230360464087
78.617,0.7588344699318041
78.648,0.7587459038171995
78.664,0.758657337702595
78.688,0.7584802054733859
78.697,0.7583916393587813
78.706,0.7583030732441768
78.711,0.7582145071295723
78.737,0.7581259410149677
78.749,0.7580373749003632
78.752,0.7579488087857585
78.768,0.757860242671154
78.771,0.7577716765565494
78.772,0.7576831104419449
78.814,0.7575945443273404
78.818,0.7574174120981313
78.857,0.7573288459835267
78.866,0.7572402798689222
78.868,0.7571517137543176
78.878,0.757063147639713
78.897,0.7569745815251085
78.898,0.7568860154105039
78.91,0.7567974492958994
78.923,0.7567088831812948
78.944,0.7566203170666903
78.951,0.7565317509520857
78.973,0.7564431848374812
79.037,0.7563546187228767
79.058,0.7562660526082721
79.065,0.7561774864936676
79.079,0.756088920379063
79.086,0.7560003542644584
79.087,0.7559117881498538
79.089,0.7558232220352493
79.091,0.7557346559206448
79.093,0.7556460898060402
79.122,0.7555575236914357
79.2,0.7554689575768311
79.206,0.7553803914622266
79.216,0.755291825347622
79.224,0.7552032592330175
79.237,0.755114693118413
79.249,0.7550261270038083
79.275,0.7549375608892038
79.298,0.7548489947745992
79.316,0.7547604286599947
79.317,0.7546718625453901
79.325,0.7545832964307856
79.327,0.7544947303161811
79.34,0.7544061642015765
79.379,0.754317598086972
79.386,0.7542290319723673
79.41,0.7541404658577628
79.412,0.7540518997431582
79.422,0.7539633336285537
79.444,0.7538747675139492
79.45,0.7537862013993446
79.457,0.7536976352847401
79.463,0.7536090691701355
79.536,0.753520503055531
79.576,0.7534319369409264
79.585,0.7533433708263219
79.593,0.7532548047117174
79.6,0.7531662385971127
79.603,0.7530776724825082
79.637,0.7529891063679036
79.644,0.7529005402532991
79.685,0.7528119741386945
79.686,0.75272340802409
79.725,0.7526348419094855
79.737,0.7525462757948809
79.754,0.7524577096802764
79.776,0.7523691435656717
79.793,0.7522805774510672
79.813,0.7521920113364626
79.851,0.7521034452218581
79.853,0.7520148791072536
79.871,0.751926312992649
79.873,0.7518377468780445
79.877,0.7517491807634399
79.912,0.7516606146488354
79.916,0.7515720485342308
79.919,0.7514834824196263
79.941,0.7513949163050218
79.946,0.7513063501904171
79.95,0.7512177840758126
80.027,0.751129217961208
80.047,0.7510406518466035
80.066,0.7509520857319989
80.067,0.7508635196173944
80.105,0.7507749535027899
80.139,0.7506863873881853
80.15,0.7505978212735808
80.158,0.7505092551589762
80.171,0.7504206890443716
80.182,0.750332122929767
80.189,0.7502435568151625
80.198,0.750154990700558
80.243,0.7500664245859534
80.245,0.7499778584713488
80.259,0.7498892923567443
80.262,0.7498007262421398
80.28,0.7497121601275352
80.283,0.7496235940129307
80.304,0.7495350278983262
80.305,0.7494464617837215
80.342,0.7493578956691169
80.354,0.7492693295545124
80.364,0.7491807634399079
80.371,0.7490036312106988
80.39,0.7488264989814897
80.391,0.7487379328668851
80.402,0.7486493667522806
80.405,0.748560800637676
80.407,0.7484722345230714
80.43,0.7483836684084669
80.454,0.7482951022938624
80.464,0.7482065361792578
80.468,0.7481179700646532
80.494,0.7480294039500487
80.517,0.7479408378354442
80.545,0.7477637056062351
80.584,0.7476751394916306
80.59,0.7475865733770259
80.598,0.7474980072624213
80.6,0.7474094411478168
80.601,0.7473208750332123
80.658,0.7472323089186077
80.709,0.7471437428040032
80.714,0.7470551766893987
80.734,0.7469666105747941
80.749,0.7468780444601895
80.761,0.746789478345585
80.769,0.7467009122309805
80.774,0.7466123461163758
80.783,0.7465237800017713
80.785,0.7464352138871668
80.789,0.7463466477725622
80.824,0.7462580816579576
80.876,0.7461695155433531
80.886,0.7460809494287486
80.898,0.745992383314144
80.927,0.7459038171995395
80.953,0.745815251084935
80.962,0.7457266849703303
80.963,0.7456381188557257
80.968,0.7455495527411212
80.976,0.7454609866265167
80.992,0.7453724205119121
81.0,0.7452838543973076
81.017,0.7451952882827031
81.052,0.7451067221680985
81.061,0.7450181560534939
81.093,0.7449295899388894
81.095,0.7448410238242849
81.096,0.7447524577096802
81.138,0.7446638915950757
81.187,0.7445753254804712
81.19,0.7444867593658666
81.214,0.744398193251262
81.225,0.7443096271366575
81.228,0.744221061022053
81.234,0.7441324949074484
81.246,0.7439553626782394
81.264,0.7438667965636347
81.289,0.7437782304490301
81.362,0.7436896643344256
81.391,0.7436010982198211
81.406,0.7435125321052165
81.437,0.743423965990612
81.45,0.7433353998760075
81.471,0.7432468337614029
81.474,0.7431582676467983
81.493,0.7430697015321938
81.545,0.7429811354175893
81.549,0.7428925693029846
81.582,0.7428040031883801
81.584,0.7427154370737756
81.61,0.742626870959171
81.691,0.7424497387299619
81.701,0.7423611726153574
81.714,0.7422726065007528
81.727,0.7421840403861483
81.74,0.7420954742715438
81.768,0.7420069081569391
81.769,0.7419183420423345
81.786,0.74182977592773
81.805,0.7417412098131255
81.831,0.7416526436985209
81.832,0.7415640775839164
81.836,0.7414755114693119
81.863,0.7413869453547073
81.871,0.7412983792401027
81.874,0.7412098131254982
81.882,0.7411212470108937
81.883,0.741032680896289
81.918,0.7409441147816845
81.943,0.74085554866708
81.957,0.7407669825524754
81.973,0.7406784164378708
81.985,0.7405898503232663
82.038,0.7405012842086618
82.041,0.7404127180940572
82.042,0.7403241519794527
82.059,0.7402355858648482
82.162,0.7401470197502436
82.176,0.7400584536356389
82.184,0.7399698875210344
82.215,0.7398813214064299
82.224,0.7397927552918253
82.267,0.7397041891772208
82.288,0.7396156230626163
82.293,0.7395270569480117
82.305,0.7394384908334071
82.311,0.7393499247188026
82.343,0.7392613586041981
82.354,0.7391727924895934
82.364,0.7390842263749889
82.365,0.7389956602603844
82.389,0.7389070941457798
82.394,0.7388185280311752
82.433,0.7387299619165707
82.462,0.7386413958019662
82.486,0.7385528296873616
82.504,0.7384642635727571
82.536,0.7383756974581526
82.582,0.738287131343548
82.584,0.7381985652289433
82.602,0.7381099991143388
82.604,0.7380214329997343
82.674,0.7379328668851297
82.714,0.7378443007705252
82.719,0.7377557346559207
82.721,0.7376671685413161
82.747,0.7375786024267115
82.754,0.737490036312107
82.756,0.7374014701975025
82.765,0.7373129040828978
82.767,0.7372243379682933
82.794,0.7371357718536888
82.819,0.7370472057390842
82.823,0.7369586396244796
82.845,0.7368700735098751
82.85,0.7367815073952706
82.863,0.736692941280666
82.869,0.7366043751660615
82.918,0.736515809051457
82.993,0.7364272429368524
83.029,0.7363386768222477
83.031,0.7362501107076432
83.06,0.7360729784784341
83.064,0.7359844123638296
83.069,0.7358958462492251
83.099,0.7358072801346205
83.114,0.7357187140200159
83.179,0.7356301479054114
83.182,0.7355415817908069
83.209,0.7354530156762022
83.338,0.7353644495615977
83.419,0.7352758834469932
83.427,0.7351873173323886
83.433,0.735098751217784
83.444,0.7350101851031795
83.461,0.734921618988575
83.472,0.7348330528739704
83.485,0.7347444867593659
83.507,0.7346559206447614
83.566,0.7345673545301568
83.603,0.7344787884155521
83.618,0.7343902223009476
83.633,0.7343016561863431
83.67,0.7342130900717385
83.674,0.734124523957134
83.722,0.7340359578425295
83.731,0.7339473917279249
83.732,0.7338588256133203
83.742,0.7337702594987158
83.754,0.7336816933841113
83.774,0.7335931272695067
83.802,0.7335045611549021
83.823,0.7334159950402976
83.832,0.733327428925693
83.877,0.7332388628110884
83.888,0.7331502966964839
83.922,0.7330617305818794
83.945,0.7329731644672748
83.955,0.7328845983526703
83.982,0.7327960322380658
84.0,0.7327074661234612
84.01,0.7326189000088565
84.012,0.732530333894252
84.061,0.7324417677796475
84.083,0.7323532016650429
84.102,0.7322646355504384
84.111,0.7321760694358339
84.136,0.7320875033212293
84.152,0.7319989372066247
84.192,0.7319103710920202
84.252,0.7318218049774157
84.255,0.731733238862811
84.287,0.7316446727482065
84.324,0.731556106633602
84.35,0.7314675405189974
84.4,0.7313789744043928
84.408,0.7312904082897883
84.486,0.7312018421751838
84.49,0.7311132760605792
84.501,0.7310247099459747
84.513,0.7309361438313702
84.515,0.7308475777167656
84.525,0.730759011602161
84.541,0.7306704454875564
84.55,0.7305818793729519
84.584,0.7304933132583473
84.636,0.7304047471437428
84.661,0.7303161810291383
84.666,0.7302276149145337
84.685,0.7301390487999291
84.686,0.7300504826853246
84.692,0.7299619165707201
84.698,0.7298733504561155
84.718,0.729784784341511
84.719,0.7296962182269064
84.745,0.7296076521123018
84.785,0.7295190859976972
84.797,0.7294305198830927
84.809,0.7293419537684882
84.815,0.7292533876538836
84.826,0.7291648215392791
84.829,0.7290762554246746
84.833,0.72898768931007
84.838,0.7288991231954653
84.886,0.7288105570808608
84.908,0.7287219909662563
84.966,0.7286334248516517
84.99,0.7285448587370472
85.039,0.7284562926224427
85.048,0.7283677265078381
85.064,0.7282791603932335
85.075,0.728190594278629
85.149,0.7281020281640245
85.164,0.7280134620494199
85.172,0.7279248959348154
85.173,0.7278363298202108
85.214,0.7277477637056062
85.254,0.7276591975910016
85.27,0.7275706314763971
85.272,0.7274820653617926
85.284,0.727393499247188
85.318,0.7273049331325835
85.346,0.727216367017979
85.361,0.7271278009033744
85.421,0.7269506686741652
85.427,0.7268621025595607
85.485,0.7267735364449561
85.49,0.7266849703303516
85.515,0.7265964042157471
85.524,0.7265078381011425
85.538,0.7264192719865379
85.56,0.7263307058719334
85.603,0.7262421397573289
85.63,0.7261535736427243
85.67,0.7260650075281198
85.733,0.7259764414135152
85.769,0.725799309184306
85.787,0.7257107430697015
85.794,0.725622176955097
85.8,0.7255336108404924
85.854,0.7254450447258879
85.866,0.7253564786112834
85.909,0.7252679124966788
85.927,0.7251793463820742
85.93,0.7250907802674696
85.932,0.7250022141528651
85.998,0.7249136480382605
86.017,0.724825081923656
86.041,0.7246479496944469
86.05,0.7245593835798423
86.066,0.7244708174652378
86.072,0.7243822513506333
86.096,0.7242936852360287
86.128,0.7242051191214242
86.146,0.7241165530068197
86.184,0.724027986892215
86.215,0.7239394207776104
86.242,0.7238508546630059
86.257,0.7237622885484014
86.323,0.7236737224337968
86.324,0.7235851563191923
86.334,0.7234965902045878
86.347,0.7234080240899832
86.381,0.7233194579753786
86.458,0.723230891860774
86.467,0.7231423257461695
86.487,0.7230537596315649
86.494,0.7229651935169604
86.499,0.7228766274023559
86.533,0.7227880612877513
86.538,0.7226994951731467
86.56,0.7226109290585422
86.571,0.7225223629439377
86.586,0.7224337968293331
86.588,0.7223452307147286
86.59,0.722256664600124
86.639,0.7220795323709148
86.658,0.7219909662563103
86.768,0.7219024001417058
86.774,0.7218138340271012
86.792,0.7217252679124967
86.826,0.7216367017978922
86.911,0.7215481356832876
86.92,0.721459569568683
86.973,0.7213710034540785
86.98,0.721282437339474
86.982,0.7211938712248693
87.017,0.7211053051102648
87.049,0.7210167389956603
87.061,0.7209281728810557
87.086,0.7208396067664511
87.108,0.7207510406518466
87.141,0.7206624745372421
87.221,0.7205739084226375
87.26,0.720485342308033
87.403,0.7203967761934285
87.416,0.7203082100788238
87.445,0.7202196439642192
87.521,0.7201310778496147
87.53,0.7200425117350102
87.532,0.7199539456204056
87.544,0.7198653795058011
87.569,0.7197768133911966
87.577,0.719688247276592
87.603,0.7195996811619874
87.615,0.7195111150473829
87.671,0.7194225489327783
87.697,0.7193339828181737
87.765,0.7192454167035692
87.807,0.7191568505889647
87.836,0.7190682844743601
87.899,0.7189797183597555
87.902,0.718891152245151
87.935,0.7188025861305465
87.947,0.7187140200159419
87.948,0.7186254539013374
87.978,0.7185368877867329
87.999,0.7184483216721282
88.083,0.7183597555575236
88.095,0.7182711894429191
88.101,0.7181826233283146
88.136,0.71809405721371
88.143,0.7180054910991055
88.164,0.717916924984501
88.183,0.7178283588698964
88.21,0.7177397927552918
88.236,0.7176512266406873
88.299,0.7175626605260828
88.31,0.7174740944114781
88.312,0.7173855282968736
88.339,0.7172969621822691
88.361,0.7172083960676645
88.399,0.7171198299530599
88.43,0.7170312638384554
88.453,0.7169426977238509
88.476,0.7168541316092463
88.49,0.7167655654946418
88.501,0.7166769993800373
88.509,0.7165884332654326
88.556,0.716499867150828
88.637,0.7164113010362235
88.705,0.716322734921619
88.738,0.7162341688070144
88.746,0.7161456026924099
88.799,0.7160570365778054
88.875,0.7159684704632008
88.901,0.7158799043485962
88.904,0.7157913382339917
88.955,0.7157027721193872
88.958,0.7156142060047825
88.964,0.715525639890178
89.048,0.7154370737755735
89.057,0.7153485076609689
89.096,0.7152599415463643
89.116,0.7151713754317598
89.12,0.7150828093171553
89.195,0.7149942432025507
89.223,0.7149056770879462
89.235,0.7148171109733417
89.274,0.714728544858737
89.284,0.7146399787441324
89.319,0.7145514126295279
89.375,0.7144628465149234
89.385,0.7143742804003188
89.445,0.7142857142857143
89.467,0.7141971481711098
89.532,0.7141085820565052
89.541,0.7140200159419006
89.574,0.7139314498272961
89.648,0.7138428837126916
89.687,0.7137543175980869
89.782,0.7136657514834824
89.82,0.7135771853688779
89.846,0.7134886192542733
89.94,0.7134000531396687
89.948,0.7133114870250642
89.958,0.7132229209104597
89.975,0.7131343547958551
89.976,0.7130457886812506
90.099,0.7129572225666461
90.109,0.7128686564520414
90.144,0.7127800903374368
90.187,0.7126915242228323
