binned_distance,binned_rtt,count
4350.0,109.5,4
4350.0,112.5,3
4350.0,115.5,4
4350.0,118.5,1
4350.0,121.5,1
4350.0,130.5,4
4350.0,133.5,3
4350.0,136.5,2
4350.0,139.5,2
4350.0,142.5,1
4350.0,163.5,1
4350.0,178.5,1
4350.0,244.5,1
4350.0,268.5,1
4350.0,286.5,1
4350.0,1147.5,1
4450.0,79.5,1
4450.0,82.5,1
4450.0,85.5,1
4450.0,88.5,2
4450.0,94.5,1
4450.0,97.5,3
4450.0,100.5,7
4450.0,103.5,13
4450.0,106.5,17
4450.0,109.5,12
4450.0,112.5,8
4450.0,115.5,5
4450.0,118.5,10
4450.0,121.5,7
4450.0,124.5,4
4450.0,127.5,5
4450.0,133.5,1
4450.0,151.5,1
4450.0,211.5,1
4450.0,214.5,1
4450.0,220.5,2
4450.0,253.5,1
4450.0,271.5,1
4450.0,319.5,1
4550.0,79.5,1
4550.0,85.5,1
4550.0,88.5,1
4550.0,91.5,7
4550.0,94.5,4
4550.0,97.5,6
4550.0,100.5,7
4550.0,103.5,22
4550.0,106.5,9
4550.0,109.5,4
4550.0,112.5,3
4550.0,121.5,1
4550.0,181.5,1
4550.0,187.5,1
4550.0,190.5,2
4550.0,193.5,2
4550.0,220.5,1
4550.0,259.5,1
4550.0,1687.5,1
4650.0,76.5,2
4650.0,79.5,1
4650.0,85.5,2
4650.0,88.5,3
4650.0,91.5,7
4650.0,94.5,14
4650.0,97.5,15
4650.0,100.5,70
4650.0,103.5,76
4650.0,106.5,44
4650.0,109.5,16
4650.0,112.5,11
4650.0,115.5,5
4650.0,118.5,4
4650.0,121.5,3
4650.0,124.5,3
4650.0,142.5,1
4650.0,148.5,2
4650.0,154.5,1
4650.0,157.5,3
4650.0,199.5,1
4650.0,202.5,2
4650.0,316.5,2
4650.0,319.5,1
4650.0,322.5,1
4650.0,370.5,1
4650.0,1621.5,1
4650.0,3097.5,1
4650.0,6802.5,1
4650.0,10696.5,1
4750.0,64.5,1
4750.0,79.5,1
4750.0,82.5,3
4750.0,85.5,5
4750.0,88.5,8
4750.0,91.5,3
4750.0,94.5,3
4750.0,97.5,3
4750.0,100.5,2
4750.0,106.5,2
4750.0,112.5,1
4750.0,118.5,1
4750.0,121.5,2
4750.0,136.5,1
4750.0,157.5,1
4750.0,160.5,4
4750.0,163.5,1
4750.0,169.5,4
4750.0,175.5,1
4750.0,193.5,1
4750.0,205.5,1
4750.0,208.5,1
4750.0,211.5,1
4750.0,214.5,1
4750.0,217.5,3
4750.0,220.5,1
4750.0,226.5,1
4750.0,292.5,1
4750.0,298.5,2
4750.0,301.5,1
4750.0,307.5,2
4750.0,313.5,1
4750.0,316.5,2
4750.0,319.5,2
4750.0,322.5,5
4750.0,325.5,2
4750.0,328.5,5
4750.0,331.5,5
4750.0,337.5,2
4750.0,340.5,1
4750.0,343.5,1
4750.0,346.5,1
4750.0,1861.5,1
4750.0,2218.5,1
4750.0,2248.5,1
4750.0,2344.5,1
4750.0,2347.5,1
4750.0,2359.5,1
4750.0,2401.5,1
4750.0,2560.5,1
4850.0,79.5,1
4850.0,112.5,2
4850.0,118.5,4
4850.0,121.5,3
4850.0,124.5,10
4850.0,127.5,12
4850.0,130.5,6
4850.0,133.5,5
4850.0,136.5,2
4850.0,139.5,3
4850.0,142.5,3
4850.0,145.5,7
4850.0,151.5,3
4850.0,157.5,4
4850.0,160.5,4
4850.0,163.5,1
4850.0,169.5,1
4850.0,217.5,2
4850.0,250.5,1
4850.0,406.5,1
4850.0,1642.5,1
4950.0,88.5,1
4950.0,115.5,1
4950.0,193.5,1
5050.0,82.5,1
5050.0,88.5,6
5050.0,91.5,2
5050.0,94.5,5
5050.0,97.5,6
5050.0,100.5,5
5050.0,103.5,8
5050.0,106.5,4
5050.0,109.5,4
5050.0,112.5,2
5050.0,124.5,2
5050.0,130.5,1
5050.0,136.5,1
5050.0,142.5,3
5050.0,145.5,1
5050.0,148.5,2
5050.0,154.5,1
5050.0,232.5,1
5050.0,259.5,1
5150.0,106.5,1
5150.0,118.5,1
5150.0,121.5,3
5150.0,124.5,3
5150.0,127.5,3
5150.0,130.5,3
5150.0,133.5,1
5150.0,136.5,1
5150.0,139.5,2
5150.0,142.5,1
5150.0,145.5,2
5150.0,148.5,2
5150.0,151.5,8
5150.0,154.5,1
5150.0,157.5,2
5150.0,172.5,1
5150.0,175.5,1
5150.0,193.5,2
5150.0,244.5,1
5150.0,301.5,1
5150.0,7375.5,1
5250.0,76.5,1
5250.0,79.5,3
5250.0,88.5,2
5250.0,97.5,1
5250.0,133.5,1
5250.0,136.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,955.5,1
5350.0,1.5,5
5350.0,4.5,1
5350.0,31.5,2
5350.0,34.5,3
5350.0,40.5,1
5350.0,52.5,1
5350.0,55.5,4
5350.0,61.5,1
5350.0,64.5,1
5350.0,67.5,124
5350.0,70.5,25
5350.0,73.5,44
5350.0,76.5,43
5350.0,79.5,49
5350.0,82.5,26
5350.0,85.5,20
5350.0,88.5,25
5350.0,91.5,49
5350.0,94.5,4
5350.0,97.5,15
5350.0,100.5,6
5350.0,103.5,15
5350.0,106.5,5
5350.0,109.5,2
5350.0,112.5,2
5350.0,115.5,1
5350.0,118.5,2
5350.0,124.5,4
5350.0,127.5,1
5350.0,130.5,4
5350.0,133.5,1
5350.0,136.5,6
5350.0,139.5,4
5350.0,142.5,3
5350.0,145.5,1
5350.0,148.5,8
5350.0,151.5,1
5350.0,154.5,7
5350.0,157.5,9
5350.0,160.5,5
5350.0,163.5,5
5350.0,166.5,3
5350.0,169.5,7
5350.0,172.5,4
5350.0,175.5,2
5350.0,178.5,5
5350.0,181.5,4
5350.0,184.5,2
5350.0,187.5,4
5350.0,190.5,2
5350.0,193.5,3
5350.0,199.5,1
5350.0,202.5,2
5350.0,211.5,1
5350.0,214.5,9
5350.0,220.5,3
5350.0,226.5,3
5350.0,229.5,2
5350.0,235.5,5
5350.0,238.5,3
5350.0,241.5,2
5350.0,244.5,2
5350.0,247.5,3
5350.0,250.5,2
5350.0,253.5,5
5350.0,256.5,10
5350.0,259.5,3
5350.0,262.5,3
5350.0,265.5,6
5350.0,268.5,4
5350.0,271.5,5
5350.0,274.5,3
5350.0,283.5,3
5350.0,286.5,1
5350.0,289.5,3
5350.0,292.5,2
5350.0,295.5,1
5350.0,298.5,2
5350.0,304.5,2
5350.0,307.5,1
5350.0,310.5,1
5350.0,313.5,3
5350.0,319.5,1
5350.0,322.5,1
5350.0,328.5,1
5350.0,331.5,2
5350.0,352.5,2
5350.0,385.5,1
5350.0,421.5,1
5350.0,1345.5,1
5350.0,1591.5,1
5350.0,1597.5,1
5350.0,1705.5,1
5350.0,36322.5,1
5450.0,136.5,1
5450.0,139.5,2
5450.0,196.5,1
5450.0,226.5,1
5450.0,229.5,1
5450.0,241.5,1
5450.0,244.5,1
5450.0,247.5,1
5450.0,250.5,1
5450.0,289.5,1
5450.0,292.5,1
5450.0,295.5,1
5450.0,355.5,1
5450.0,1690.5,1
5550.0,79.5,2
5550.0,88.5,4
5550.0,91.5,4
5550.0,94.5,3
5550.0,97.5,4
5550.0,100.5,12
5550.0,103.5,4
5550.0,106.5,1
5550.0,109.5,1
5550.0,112.5,2
5550.0,118.5,4
5550.0,130.5,1
5550.0,133.5,1
5550.0,136.5,4
5550.0,139.5,2
5550.0,145.5,4
5550.0,148.5,1
5550.0,157.5,3
5550.0,160.5,2
5550.0,166.5,2
5550.0,172.5,1
5550.0,196.5,1
5550.0,244.5,2
5550.0,247.5,2
5550.0,250.5,1
5550.0,283.5,1
5550.0,340.5,1
5550.0,346.5,2
5550.0,352.5,1
5550.0,358.5,1
5550.0,1576.5,1
5650.0,79.5,3
5650.0,82.5,3
5650.0,88.5,2
5650.0,91.5,1
5650.0,94.5,4
5650.0,97.5,2
5650.0,100.5,2
5650.0,103.5,2
5650.0,106.5,3
5650.0,115.5,2
5650.0,121.5,1
5650.0,151.5,1
5650.0,154.5,1
5650.0,187.5,2
5650.0,193.5,1
5650.0,238.5,2
5650.0,253.5,1
5650.0,262.5,1
5750.0,55.5,1
5750.0,67.5,1
5750.0,70.5,3
5750.0,73.5,2
5750.0,76.5,8
5750.0,79.5,53
5750.0,82.5,16
5750.0,85.5,8
5750.0,88.5,13
5750.0,91.5,20
5750.0,94.5,30
5750.0,97.5,13
5750.0,100.5,14
5750.0,103.5,6
5750.0,106.5,6
5750.0,109.5,4
5750.0,112.5,5
5750.0,115.5,1
5750.0,118.5,3
5750.0,121.5,2
5750.0,124.5,4
5750.0,127.5,1
5750.0,130.5,2
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,1
5750.0,148.5,4
5750.0,151.5,1
5750.0,154.5,2
5750.0,190.5,1
5750.0,211.5,1
5750.0,1255.5,1
5750.0,1579.5,1
5750.0,1591.5,1
5750.0,1651.5,1
5750.0,2089.5,1
5850.0,67.5,3
5850.0,70.5,1
5850.0,79.5,5
5850.0,82.5,4
5850.0,88.5,3
5850.0,91.5,4
5850.0,94.5,6
5850.0,97.5,8
5850.0,100.5,6
5850.0,103.5,7
5850.0,106.5,9
5850.0,109.5,14
5850.0,112.5,8
5850.0,115.5,16
5850.0,118.5,9
5850.0,121.5,13
5850.0,124.5,10
5850.0,127.5,8
5850.0,130.5,11
5850.0,133.5,19
5850.0,136.5,16
5850.0,139.5,18
5850.0,142.5,24
5850.0,145.5,25
5850.0,148.5,14
5850.0,151.5,7
5850.0,154.5,9
5850.0,157.5,6
5850.0,160.5,2
5850.0,163.5,1
5850.0,175.5,1
5850.0,184.5,1
5850.0,199.5,1
5850.0,226.5,2
5850.0,229.5,1
5850.0,235.5,1
5850.0,238.5,1
5850.0,262.5,2
5850.0,265.5,3
5850.0,268.5,2
5850.0,295.5,1
5850.0,301.5,1
5850.0,304.5,1
5850.0,307.5,1
5850.0,313.5,1
5850.0,778.5,1
5850.0,2167.5,1
5850.0,10084.5,1
5950.0,139.5,1
5950.0,151.5,1
5950.0,157.5,3
5950.0,160.5,4
5950.0,163.5,2
5950.0,166.5,4
5950.0,169.5,1
5950.0,175.5,2
5950.0,181.5,2
5950.0,184.5,2
5950.0,193.5,3
5950.0,196.5,4
5950.0,199.5,5
5950.0,241.5,2
5950.0,244.5,2
5950.0,268.5,1
5950.0,289.5,1
6050.0,106.5,1
6050.0,118.5,1
6050.0,121.5,3
6050.0,127.5,1
6050.0,130.5,1
6050.0,133.5,2
6050.0,136.5,1
6050.0,145.5,1
6050.0,157.5,2
6050.0,160.5,1
6050.0,166.5,1
6050.0,169.5,1
6050.0,172.5,1
6050.0,181.5,1
6050.0,187.5,1
6050.0,190.5,1
6050.0,199.5,1
6050.0,220.5,1
6050.0,226.5,1
6050.0,271.5,1
6050.0,1624.5,1
6050.0,2614.5,1
6150.0,97.5,3
6150.0,100.5,4
6150.0,103.5,6
6150.0,106.5,3
6150.0,109.5,2
6150.0,112.5,1
6150.0,115.5,2
6150.0,121.5,1
6150.0,157.5,1
6150.0,160.5,6
6150.0,163.5,1
6150.0,175.5,1
6150.0,178.5,1
6150.0,184.5,1
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,2
6150.0,220.5,2
6150.0,256.5,1
6150.0,268.5,1
6150.0,271.5,1
6150.0,274.5,2
6150.0,277.5,1
6150.0,280.5,1
6150.0,283.5,2
6150.0,295.5,1
6150.0,301.5,3
6150.0,304.5,2
6150.0,307.5,1
6150.0,310.5,1
6150.0,313.5,1
6150.0,322.5,1
6150.0,331.5,2
6150.0,337.5,1
6150.0,352.5,1
6150.0,400.5,1
6150.0,1633.5,1
6150.0,1663.5,1
6250.0,1.5,1
6250.0,37.5,1
6250.0,40.5,1
6250.0,109.5,1
6250.0,115.5,1
6250.0,118.5,2
6250.0,121.5,2
6250.0,130.5,2
6250.0,139.5,1
6250.0,151.5,12
6250.0,154.5,9
6250.0,157.5,7
6250.0,160.5,8
6250.0,163.5,2
6250.0,169.5,3
6250.0,172.5,2
6250.0,175.5,1
6250.0,178.5,3
6250.0,196.5,2
6250.0,268.5,2
6250.0,280.5,1
6250.0,1741.5,1
6250.0,3229.5,1
6350.0,109.5,6
6350.0,112.5,9
6350.0,115.5,6
6350.0,118.5,4
6350.0,121.5,9
6350.0,124.5,3
6350.0,127.5,1
6350.0,130.5,1
6350.0,133.5,2
6350.0,142.5,1
6350.0,148.5,3
6350.0,151.5,1
6350.0,157.5,2
6350.0,160.5,1
6350.0,166.5,4
6350.0,169.5,1
6350.0,187.5,1
6350.0,190.5,1
6350.0,292.5,1
6350.0,295.5,2
6350.0,298.5,4
6350.0,301.5,3
6350.0,307.5,1
6350.0,322.5,3
6350.0,328.5,3
6450.0,97.5,3
6450.0,100.5,16
6450.0,103.5,2
6450.0,106.5,7
6450.0,109.5,4
6450.0,112.5,4
6450.0,115.5,1
6450.0,118.5,1
6450.0,121.5,3
6450.0,127.5,1
6450.0,130.5,2
6450.0,133.5,2
6450.0,136.5,2
6450.0,139.5,3
6450.0,154.5,1
6450.0,160.5,1
6450.0,166.5,3
6450.0,181.5,1
6450.0,190.5,1
6450.0,193.5,1
6450.0,250.5,1
6450.0,259.5,1
6450.0,265.5,1
6450.0,268.5,1
6450.0,271.5,1
6450.0,298.5,1
6450.0,307.5,2
6450.0,310.5,1
6450.0,4162.5,1
6450.0,7591.5,1
6450.0,12760.5,1
6450.0,20080.5,1
6550.0,103.5,1
6550.0,106.5,3
6550.0,109.5,1
6550.0,112.5,2
6550.0,118.5,1
6550.0,121.5,1
6550.0,127.5,1
6550.0,130.5,3
6550.0,133.5,4
6550.0,136.5,8
6550.0,139.5,1
6550.0,142.5,1
6550.0,145.5,1
6550.0,148.5,2
6550.0,151.5,2
6550.0,154.5,2
6550.0,160.5,2
6550.0,187.5,1
6550.0,199.5,1
6550.0,226.5,1
6550.0,274.5,1
6550.0,298.5,1
6650.0,31.5,4
6650.0,70.5,2
6650.0,79.5,1
6650.0,97.5,2
6650.0,103.5,5
6650.0,106.5,11
6650.0,109.5,8
6650.0,112.5,8
6650.0,115.5,19
6650.0,118.5,8
6650.0,121.5,6
6650.0,124.5,6
6650.0,127.5,4
6650.0,130.5,5
6650.0,133.5,5
6650.0,136.5,2
6650.0,139.5,4
6650.0,142.5,3
6650.0,145.5,3
6650.0,148.5,3
6650.0,151.5,6
6650.0,154.5,3
6650.0,157.5,1
6650.0,160.5,1
6650.0,163.5,2
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,1
6650.0,190.5,1
6650.0,193.5,1
6650.0,205.5,4
6650.0,220.5,1
6650.0,226.5,1
6650.0,235.5,4
6650.0,238.5,1
6650.0,244.5,1
6650.0,256.5,4
6650.0,259.5,2
6650.0,265.5,2
6650.0,268.5,3
6650.0,271.5,5
6650.0,274.5,2
6650.0,286.5,2
6650.0,292.5,1
6650.0,295.5,2
6650.0,298.5,1
6650.0,301.5,1
6650.0,304.5,1
6650.0,307.5,2
6650.0,310.5,3
6650.0,406.5,1
6650.0,11968.5,1
6750.0,70.5,3
6750.0,97.5,1
6750.0,100.5,2
6750.0,106.5,3
6750.0,109.5,3
6750.0,112.5,7
6750.0,115.5,5
6750.0,118.5,3
6750.0,121.5,7
6750.0,124.5,16
6750.0,127.5,21
6750.0,130.5,10
6750.0,133.5,12
6750.0,136.5,11
6750.0,139.5,14
6750.0,142.5,6
6750.0,145.5,1
6750.0,148.5,2
6750.0,151.5,4
6750.0,154.5,3
6750.0,157.5,1
6750.0,160.5,2
6750.0,163.5,5
6750.0,166.5,1
6750.0,169.5,2
6750.0,172.5,1
6750.0,193.5,2
6750.0,226.5,1
6750.0,232.5,2
6750.0,235.5,3
6750.0,244.5,1
6750.0,247.5,1
6750.0,253.5,1
6750.0,256.5,2
6750.0,259.5,1
6750.0,262.5,2
6750.0,265.5,2
6750.0,271.5,1
6750.0,274.5,1
6750.0,364.5,1
6750.0,1624.5,1
6750.0,1654.5,1
6750.0,2422.5,1
6850.0,85.5,1
6850.0,100.5,1
6850.0,103.5,5
6850.0,106.5,3
6850.0,109.5,4
6850.0,112.5,1
6850.0,115.5,9
6850.0,121.5,1
6850.0,124.5,5
6850.0,127.5,2
6850.0,130.5,1
6850.0,133.5,2
6850.0,142.5,3
6850.0,148.5,1
6850.0,163.5,1
6850.0,178.5,1
6850.0,187.5,1
6850.0,193.5,1
6850.0,199.5,1
6850.0,202.5,1
6850.0,205.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,223.5,3
6850.0,238.5,1
6850.0,247.5,1
6850.0,250.5,2
6850.0,253.5,1
6850.0,256.5,2
6850.0,259.5,1
6850.0,262.5,2
6850.0,265.5,1
6850.0,280.5,3
6850.0,292.5,2
6850.0,298.5,4
6850.0,301.5,4
6850.0,304.5,2
6850.0,310.5,2
6850.0,313.5,1
6850.0,334.5,1
6850.0,340.5,1
6950.0,97.5,1
6950.0,103.5,1
6950.0,106.5,1
6950.0,109.5,2
6950.0,112.5,7
6950.0,115.5,3
6950.0,118.5,4
6950.0,121.5,1
6950.0,127.5,1
6950.0,130.5,1
6950.0,133.5,3
6950.0,136.5,1
6950.0,139.5,2
6950.0,142.5,2
6950.0,145.5,1
6950.0,148.5,2
6950.0,151.5,3
6950.0,154.5,2
6950.0,160.5,1
6950.0,163.5,2
6950.0,169.5,2
6950.0,172.5,2
6950.0,175.5,1
6950.0,178.5,2
6950.0,181.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,235.5,2
6950.0,238.5,1
6950.0,247.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,262.5,2
6950.0,289.5,1
6950.0,295.5,1
7050.0,49.5,1
7050.0,124.5,1
7050.0,127.5,2
7050.0,130.5,2
7050.0,133.5,1
7050.0,139.5,1
7050.0,178.5,2
7050.0,181.5,6
7050.0,184.5,2
7050.0,286.5,1
7050.0,292.5,1
7050.0,295.5,1
7050.0,334.5,1
7150.0,1.5,2
7150.0,103.5,1
7150.0,115.5,1
7150.0,118.5,4
7150.0,124.5,2
7150.0,130.5,4
7150.0,133.5,6
7150.0,136.5,4
7150.0,139.5,3
7150.0,142.5,6
7150.0,145.5,2
7150.0,148.5,5
7150.0,151.5,2
7150.0,154.5,1
7150.0,157.5,1
7150.0,163.5,6
7150.0,169.5,6
7150.0,172.5,5
7150.0,175.5,1
7150.0,181.5,1
7150.0,193.5,3
7150.0,199.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,217.5,1
7150.0,220.5,2
7150.0,223.5,3
7150.0,226.5,2
7150.0,232.5,1
7150.0,235.5,1
7150.0,247.5,2
7150.0,253.5,1
7150.0,259.5,1
7150.0,271.5,1
7150.0,283.5,2
7150.0,289.5,2
7150.0,292.5,1
7150.0,295.5,1
7150.0,307.5,1
7150.0,316.5,1
7150.0,322.5,1
7150.0,328.5,1
7150.0,346.5,1
7250.0,1.5,2
7250.0,31.5,1
7250.0,67.5,3
7250.0,82.5,1
7250.0,88.5,1
7250.0,121.5,1
7250.0,130.5,5
7250.0,133.5,2
7250.0,139.5,3
7250.0,142.5,4
7250.0,145.5,2
7250.0,148.5,2
7250.0,154.5,3
7250.0,157.5,5
7250.0,205.5,1
7250.0,214.5,1
7250.0,217.5,2
7250.0,220.5,1
7250.0,223.5,1
7250.0,229.5,1
7250.0,232.5,1
7250.0,241.5,3
7250.0,247.5,1
7250.0,256.5,1
7250.0,262.5,1
7250.0,283.5,1
7250.0,286.5,2
7250.0,289.5,3
7250.0,292.5,1
7250.0,298.5,1
7250.0,301.5,2
7250.0,304.5,1
7250.0,307.5,1
7250.0,310.5,5
7250.0,313.5,3
7250.0,316.5,2
7250.0,319.5,1
7250.0,346.5,1
7250.0,349.5,1
7250.0,361.5,1
7250.0,2287.5,1
7350.0,142.5,1
7350.0,187.5,1
7350.0,208.5,2
7350.0,250.5,1
7350.0,259.5,1
7350.0,289.5,1
7350.0,292.5,2
7350.0,295.5,2
7350.0,301.5,1
7350.0,304.5,1
7350.0,307.5,1
7350.0,319.5,1
7450.0,28.5,2
7450.0,31.5,1
7450.0,37.5,10
7450.0,49.5,1
7450.0,58.5,1
7450.0,61.5,2
7450.0,82.5,1
7450.0,85.5,2
7450.0,88.5,1
7450.0,91.5,2
7450.0,94.5,3
7450.0,97.5,1
7450.0,100.5,5
7450.0,103.5,13
7450.0,106.5,8
7450.0,109.5,10
7450.0,112.5,8
7450.0,115.5,7
7450.0,118.5,16
7450.0,121.5,15
7450.0,124.5,28
7450.0,127.5,19
7450.0,130.5,11
7450.0,133.5,14
7450.0,136.5,12
7450.0,139.5,7
7450.0,142.5,13
7450.0,145.5,13
7450.0,148.5,12
7450.0,151.5,12
7450.0,154.5,4
7450.0,157.5,6
7450.0,160.5,13
7450.0,163.5,9
7450.0,166.5,7
7450.0,169.5,5
7450.0,172.5,5
7450.0,178.5,2
7450.0,181.5,3
7450.0,184.5,2
7450.0,187.5,3
7450.0,193.5,17
7450.0,196.5,9
7450.0,199.5,6
7450.0,202.5,21
7450.0,205.5,8
7450.0,208.5,11
7450.0,211.5,38
7450.0,214.5,14
7450.0,217.5,13
7450.0,220.5,21
7450.0,223.5,8
7450.0,226.5,9
7450.0,229.5,2
7450.0,232.5,2
7450.0,235.5,4
7450.0,238.5,3
7450.0,241.5,7
7450.0,244.5,8
7450.0,247.5,12
7450.0,250.5,7
7450.0,253.5,9
7450.0,256.5,3
7450.0,262.5,3
7450.0,265.5,1
7450.0,268.5,3
7450.0,271.5,7
7450.0,274.5,5
7450.0,277.5,4
7450.0,280.5,20
7450.0,283.5,12
7450.0,286.5,23
7450.0,289.5,27
7450.0,292.5,12
7450.0,295.5,8
7450.0,298.5,7
7450.0,301.5,12
7450.0,304.5,5
7450.0,307.5,6
7450.0,310.5,2
7450.0,313.5,5
7450.0,316.5,6
7450.0,319.5,5
7450.0,322.5,2
7450.0,325.5,1
7450.0,328.5,2
7450.0,331.5,2
7450.0,340.5,3
7450.0,343.5,5
7450.0,346.5,4
7450.0,349.5,1
7450.0,352.5,1
7450.0,376.5,1
7450.0,391.5,1
7450.0,1033.5,1
7450.0,1333.5,1
7450.0,1534.5,1
7450.0,1702.5,1
7450.0,2209.5,1
7450.0,2287.5,1
7550.0,37.5,1
7550.0,88.5,4
7550.0,91.5,1
7550.0,94.5,7
7550.0,97.5,2
7550.0,100.5,6
7550.0,103.5,6
7550.0,106.5,4
7550.0,109.5,5
7550.0,112.5,6
7550.0,115.5,1
7550.0,118.5,1
7550.0,121.5,3
7550.0,124.5,11
7550.0,127.5,6
7550.0,130.5,9
7550.0,133.5,36
7550.0,136.5,15
7550.0,139.5,7
7550.0,142.5,5
7550.0,145.5,4
7550.0,148.5,6
7550.0,151.5,3
7550.0,154.5,6
7550.0,157.5,3
7550.0,160.5,6
7550.0,163.5,1
7550.0,166.5,6
7550.0,169.5,2
7550.0,172.5,3
7550.0,178.5,5
7550.0,181.5,2
7550.0,184.5,2
7550.0,190.5,1
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,1
7550.0,202.5,3
7550.0,205.5,2
7550.0,211.5,4
7550.0,214.5,3
7550.0,217.5,3
7550.0,220.5,3
7550.0,223.5,2
7550.0,229.5,1
7550.0,235.5,2
7550.0,238.5,2
7550.0,241.5,7
7550.0,244.5,7
7550.0,247.5,6
7550.0,250.5,3
7550.0,253.5,3
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,6
7550.0,268.5,2
7550.0,271.5,4
7550.0,274.5,5
7550.0,277.5,6
7550.0,280.5,11
7550.0,283.5,10
7550.0,286.5,11
7550.0,289.5,3
7550.0,292.5,9
7550.0,295.5,9
7550.0,298.5,5
7550.0,301.5,3
7550.0,304.5,4
7550.0,307.5,2
7550.0,310.5,2
7550.0,313.5,1
7550.0,319.5,3
7550.0,322.5,2
7550.0,325.5,5
7550.0,328.5,2
7550.0,331.5,4
7550.0,334.5,1
7550.0,349.5,1
7550.0,352.5,1
7550.0,1780.5,1
7550.0,2134.5,1
7550.0,2143.5,1
7550.0,2176.5,1
7550.0,2188.5,1
7550.0,3229.5,1
7650.0,1.5,1
7650.0,4.5,3
7650.0,28.5,1
7650.0,43.5,1
7650.0,82.5,6
7650.0,85.5,10
7650.0,88.5,19
7650.0,91.5,18
7650.0,94.5,16
7650.0,97.5,9
7650.0,100.5,22
7650.0,103.5,35
7650.0,106.5,23
7650.0,109.5,13
7650.0,112.5,12
7650.0,115.5,10
7650.0,118.5,27
7650.0,121.5,18
7650.0,124.5,1
7650.0,127.5,7
7650.0,130.5,3
7650.0,133.5,4
7650.0,136.5,5
7650.0,139.5,2
7650.0,142.5,3
7650.0,145.5,3
7650.0,148.5,6
7650.0,151.5,2
7650.0,154.5,1
7650.0,157.5,3
7650.0,160.5,2
7650.0,163.5,4
7650.0,166.5,4
7650.0,169.5,4
7650.0,172.5,3
7650.0,175.5,3
7650.0,184.5,1
7650.0,190.5,2
7650.0,208.5,2
7650.0,211.5,1
7650.0,217.5,1
7650.0,220.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,232.5,1
7650.0,244.5,3
7650.0,247.5,3
7650.0,250.5,1
7650.0,253.5,1
7650.0,256.5,2
7650.0,259.5,2
7650.0,268.5,4
7650.0,271.5,1
7650.0,274.5,2
7650.0,277.5,2
7650.0,280.5,4
7650.0,283.5,1
7650.0,286.5,3
7650.0,289.5,1
7650.0,295.5,2
7650.0,298.5,1
7650.0,301.5,4
7650.0,304.5,5
7650.0,307.5,2
7650.0,313.5,1
7650.0,316.5,1
7650.0,319.5,2
7650.0,334.5,2
7650.0,340.5,1
7650.0,343.5,1
7650.0,352.5,1
7650.0,361.5,2
7650.0,370.5,1
7650.0,424.5,1
7650.0,433.5,1
7650.0,1036.5,1
7650.0,1654.5,1
7650.0,1663.5,1
7650.0,2119.5,1
7650.0,2122.5,1
7650.0,5320.5,1
7750.0,4.5,1
7750.0,13.5,1
7750.0,16.5,1
7750.0,55.5,1
7750.0,61.5,1
7750.0,82.5,4
7750.0,85.5,9
7750.0,88.5,19
7750.0,91.5,16
7750.0,94.5,30
7750.0,97.5,16
7750.0,100.5,16
7750.0,103.5,51
7750.0,106.5,38
7750.0,109.5,30
7750.0,112.5,74
7750.0,115.5,19
7750.0,118.5,34
7750.0,121.5,13
7750.0,124.5,10
7750.0,127.5,8
7750.0,130.5,3
7750.0,133.5,3
7750.0,136.5,10
7750.0,139.5,21
7750.0,142.5,17
7750.0,145.5,5
7750.0,148.5,3
7750.0,151.5,5
7750.0,154.5,6
7750.0,157.5,3
7750.0,160.5,1
7750.0,163.5,16
7750.0,166.5,45
7750.0,169.5,70
7750.0,172.5,70
7750.0,175.5,40
7750.0,178.5,43
7750.0,181.5,20
7750.0,184.5,6
7750.0,187.5,5
7750.0,190.5,5
7750.0,193.5,3
7750.0,196.5,1
7750.0,199.5,2
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,2
7750.0,238.5,3
7750.0,241.5,4
7750.0,244.5,3
7750.0,253.5,1
7750.0,256.5,1
7750.0,262.5,2
7750.0,265.5,5
7750.0,268.5,6
7750.0,271.5,16
7750.0,274.5,11
7750.0,277.5,15
7750.0,280.5,5
7750.0,283.5,5
7750.0,286.5,7
7750.0,289.5,11
7750.0,292.5,5
7750.0,295.5,7
7750.0,301.5,2
7750.0,304.5,4
7750.0,328.5,2
7750.0,331.5,1
7750.0,334.5,1
7750.0,385.5,1
7750.0,406.5,1
7750.0,511.5,1
7750.0,2089.5,1
7750.0,2125.5,1
7750.0,2155.5,1
7850.0,1.5,4
7850.0,25.5,1
7850.0,28.5,1
7850.0,31.5,5
7850.0,52.5,4
7850.0,55.5,8
7850.0,58.5,1
