rtt,perc_gte
93.779,0.7538924641893294
93.831,0.7537886651442807
93.833,0.7536848660992319
93.898,0.7535810670541832
93.905,0.7534772680091343
93.941,0.7533734689640855
93.954,0.7532696699190368
93.995,0.7531658708739879
94.125,0.7530620718289391
94.148,0.7529582727838904
94.199,0.7528544737388416
94.272,0.7527506746937929
94.284,0.752646875648744
94.302,0.7525430766036952
94.322,0.7524392775586465
94.366,0.7523354785135976
94.414,0.7522316794685489
94.565,0.7521278804235001
94.784,0.7520240813784513
94.79,0.7519202823334026
94.801,0.7518164832883537
94.817,0.751712684243305
94.822,0.7516088851982562
94.875,0.7515050861532073
94.924,0.7514012871081586
94.947,0.7512974880631098
95.011,0.751193689018061
95.023,0.7510898899730123
95.151,0.7509860909279634
95.167,0.7508822918829147
95.215,0.7507784928378659
95.228,0.750674693792817
95.234,0.7505708947477683
95.241,0.7504670957027195
95.282,0.7503632966576708
95.299,0.750259497612622
95.301,0.7501556985675731
95.317,0.7500518995225244
95.38,0.7499481004774756
95.445,0.7498443014324268
95.447,0.749740502387378
95.597,0.7496367033423292
95.62,0.7495329042972805
95.681,0.7494291052522317
95.71,0.749325306207183
95.732,0.7492215071621341
95.775,0.7491177081170853
95.859,0.7490139090720365
95.87,0.7489101100269877
95.939,0.748806310981939
96.009,0.7487025119368902
96.033,0.7485987128918414
96.061,0.7484949138467927
96.064,0.7483911148017438
96.145,0.748287315756695
96.155,0.7481835167116462
96.169,0.7480797176665974
96.181,0.7479759186215487
96.247,0.7478721195764999
96.252,0.7477683205314511
96.256,0.7476645214864024
96.277,0.7475607224413535
96.34,0.7474569233963048
96.383,0.7473531243512559
96.448,0.7472493253062071
96.462,0.7471455262611584
96.501,0.7470417272161096
96.513,0.7469379281710609
96.526,0.7467303300809632
96.536,0.7466265310359145
96.538,0.7465227319908656
96.67,0.7464189329458168
96.685,0.7463151339007681
96.693,0.7462113348557193
96.734,0.7461075358106706
96.754,0.7460037367656218
96.796,0.745899937720573
96.839,0.7457961386755242
96.899,0.7456923396304753
97.036,0.7455885405854266
97.075,0.7454847415403778
97.077,0.745380942495329
97.159,0.7452771434502803
97.174,0.7451733444052315
97.182,0.7450695453601827
97.195,0.7449657463151339
97.214,0.744861947270085
97.224,0.7447581482250363
97.229,0.7446543491799875
97.347,0.7445505501349388
97.398,0.74444675108989
97.439,0.7443429520448412
97.447,0.7442391529997924
97.474,0.7441353539547436
97.482,0.7440315549096947
97.527,0.743927755864646
97.608,0.7438239568195972
97.621,0.7437201577745485
97.731,0.7436163587294997
97.745,0.743512559684451
97.746,0.7434087606394022
97.823,0.7433049615943533
97.834,0.7432011625493046
97.886,0.7430973635042557
97.933,0.742993564459207
98.018,0.7428897654141582
98.019,0.7427859663691094
98.035,0.7426821673240607
98.058,0.7425783682790119
98.108,0.742474569233963
98.297,0.7423707701889143
98.314,0.7422669711438654
98.366,0.7421631720988167
98.405,0.7420593730537679
98.424,0.7419555740087191
98.434,0.7418517749636704
98.494,0.7417479759186216
98.619,0.7416441768735728
98.641,0.741540377828524
98.807,0.7414365787834751
98.811,0.7413327797384264
99.015,0.7412289806933776
99.08,0.7411251816483289
99.098,0.7410213826032801
99.124,0.7409175835582313
99.276,0.7408137845131825
99.319,0.7407099854681337
99.373,0.7406061864230848
99.472,0.7405023873780361
99.478,0.7403985883329873
99.51,0.7402947892879386
99.519,0.7401909902428898
99.586,0.740087191197841
99.635,0.7399833921527922
99.639,0.7398795931077434
99.667,0.7397757940626946
99.72,0.7396719950176458
99.827,0.739568195972597
99.836,0.7394643969275483
99.872,0.7393605978824995
99.883,0.7392567988374508
99.896,0.7391529997924019
99.915,0.7390492007473531
99.957,0.7389454017023043
99.965,0.7388416026572555
100.038,0.7387378036122068
100.059,0.738634004567158
100.142,0.7385302055221092
100.198,0.7384264064770605
100.216,0.7383226074320116
100.229,0.7382188083869629
100.235,0.738115009341914
100.358,0.7380112102968652
100.403,0.7379074112518165
100.429,0.7378036122067677
100.445,0.737699813161719
100.503,0.7375960141166702
100.533,0.7374922150716213
100.607,0.7373884160265726
100.618,0.7372846169815237
100.641,0.7371808179364749
100.681,0.7370770188914262
100.717,0.7369732198463774
100.752,0.7368694208013287
100.817,0.7367656217562799
100.877,0.736661822711231
100.938,0.7365580236661823
100.94,0.7364542246211334
100.977,0.7363504255760847
101.003,0.7362466265310359
101.012,0.7361428274859871
101.043,0.7360390284409384
101.049,0.7359352293958896
101.12,0.7358314303508408
101.134,0.735727631305792
101.181,0.7356238322607431
101.225,0.7355200332156944
101.259,0.7354162341706456
101.263,0.7353124351255969
101.268,0.7352086360805481
101.279,0.7351048370354993
101.313,0.7350010379904505
101.328,0.7348972389454017
101.334,0.7347934399003528
101.345,0.7346896408553041
101.347,0.7345858418102553
101.351,0.7344820427652066
101.432,0.734274444675109
101.466,0.7341706456300602
101.487,0.7340668465850114
101.507,0.7339630475399626
101.572,0.7338592484949138
101.624,0.733755449449865
101.632,0.7336516504048163
101.649,0.7335478513597675
101.652,0.7334440523147188
101.653,0.7333402532696699
101.661,0.7332364542246211
101.663,0.7331326551795723
101.713,0.7330288561345235
101.743,0.7329250570894748
101.747,0.732821258044426
101.774,0.7327174589993772
101.776,0.7326136599543285
101.783,0.7325098609092796
101.794,0.7324060618642309
101.804,0.732302262819182
101.806,0.7321984637741332
101.821,0.7320946647290845
101.839,0.7319908656840357
101.855,0.731887066638987
101.891,0.7317832675939382
101.9,0.7316794685488894
101.906,0.7315756695038406
101.912,0.7314718704587918
101.913,0.7313680714137429
101.921,0.7312642723686942
101.926,0.7311604733236454
101.941,0.7310566742785967
101.95,0.7309528752335479
101.98,0.7308490761884991
101.988,0.7307452771434503
102.003,0.7306414780984015
102.005,0.7305376790533527
102.058,0.7304338800083039
102.063,0.7303300809632551
102.064,0.7302262819182064
102.118,0.7301224828731576
102.122,0.7300186838281089
102.139,0.72991488478306
102.15,0.7298110857380112
102.187,0.7297072866929624
102.195,0.7296034876479136
102.206,0.7294996886028648
102.21,0.7293958895578161
102.22,0.7292920905127673
102.228,0.7291882914677186
102.251,0.7290844924226697
102.256,0.728980693377621
102.259,0.7288768943325721
102.289,0.7287730952875233
102.29,0.7286692962424746
102.33,0.7285654971974258
102.34,0.728461698152377
102.366,0.7283578991073283
102.384,0.7282541000622794
102.394,0.7281503010172307
102.398,0.7280465019721818
102.403,0.727942702927133
102.42,0.7278389038820843
102.473,0.7277351048370355
102.479,0.7276313057919868
102.49,0.727527506746938
102.493,0.7274237077018891
102.494,0.7273199086568404
102.496,0.7272161096117915
102.542,0.727008511521694
102.582,0.7269047124766452
102.583,0.7268009134315965
102.593,0.7266971143865477
102.607,0.7265933153414988
102.64,0.7264895162964501
102.716,0.7263857172514012
102.745,0.7262819182063525
102.755,0.7261781191613037
102.778,0.726074320116255
102.779,0.7259705210712062
102.782,0.7258667220261574
102.818,0.7257629229811086
102.833,0.7256591239360598
102.837,0.7255553248910109
102.891,0.7254515258459622
102.946,0.7253477268009134
102.952,0.7252439277558647
103.018,0.7251401287108159
103.053,0.7250363296657671
103.056,0.7249325306207183
103.064,0.7248287315756695
103.124,0.7247249325306206
103.131,0.7246211334855719
103.138,0.7245173344405231
103.172,0.7244135353954744
103.176,0.7243097363504256
103.183,0.7242059373053769
103.218,0.724102138260328
103.22,0.7239983392152792
103.228,0.7238945401702304
103.243,0.7237907411251816
103.244,0.7236869420801328
103.261,0.7235831430350841
103.287,0.7234793439900353
103.298,0.7233755449449866
103.329,0.7232717458999377
103.34,0.7231679468548889
103.348,0.7230641478098401
103.378,0.7229603487647913
103.41,0.7228565497197426
103.438,0.7227527506746938
103.471,0.722648951629645
103.478,0.7225451525845963
103.501,0.7224413535395474
103.503,0.7223375544944987
103.565,0.7222337554494498
103.58,0.722129956404401
103.616,0.7220261573593523
103.636,0.7219223583143035
103.65,0.7218185592692548
103.678,0.721714760224206
103.715,0.7216109611791571
103.718,0.7215071621341084
103.777,0.7214033630890595
103.907,0.7212995640440107
103.996,0.721195764998962
104.04,0.7210919659539132
104.068,0.7209881669088645
104.074,0.7208843678638157
104.229,0.7206767697737181
104.248,0.7205729707286692
104.274,0.7204691716836205
104.281,0.7203653726385717
104.283,0.7202615735935229
104.299,0.7201577745484742
104.302,0.7200539755034254
104.314,0.7199501764583766
104.334,0.7198463774133278
104.401,0.7197425783682789
104.438,0.7196387793232302
104.595,0.7195349802781814
104.618,0.7194311812331327
104.627,0.7193273821880839
104.684,0.7192235831430351
104.709,0.7191197840979864
104.744,0.7190159850529375
104.809,0.7189121860078888
104.879,0.7188083869628399
104.918,0.7187045879177911
104.927,0.7186007888727424
104.98,0.7184969898276936
105.009,0.7183931907826449
105.034,0.7182893917375961
105.037,0.7181855926925472
105.132,0.7180817936474985
105.222,0.7179779946024496
105.27,0.7178741955574008
105.276,0.7177703965123521
105.348,0.7176665974673033
105.43,0.7175627984222546
105.431,0.7174589993772058
105.578,0.7173552003321569
105.703,0.7172514012871082
105.726,0.7171476022420593
105.747,0.7170438031970106
105.768,0.7169400041519618
105.828,0.716836205106913
105.835,0.7167324060618643
105.876,0.7166286070168155
105.901,0.7165248079717667
105.924,0.7164210089267179
105.928,0.716317209881669
105.95,0.7162134108366203
105.974,0.7161096117915715
106.013,0.7160058127465228
106.037,0.715902013701474
106.063,0.7157982146564252
106.069,0.7156944156113764
106.075,0.7155906165663276
106.085,0.7154868175212787
106.086,0.71538301847623
106.099,0.7152792194311812
106.11,0.7151754203861325
106.124,0.7150716213410837
106.262,0.714967822296035
106.268,0.7148640232509861
106.273,0.7147602242059373
106.313,0.7146564251608885
106.35,0.7145526261158397
106.362,0.7144488270707909
106.4,0.7143450280257422
106.401,0.7142412289806934
106.446,0.7141374299356447
106.528,0.7140336308905958
106.554,0.7138260328004982
106.576,0.7137222337554494
106.601,0.7136184347104007
106.605,0.7135146356653519
106.607,0.7134108366203031
106.643,0.7133070375752544
106.664,0.7132032385302055
106.708,0.7130994394851567
106.89,0.7129956404401079
106.952,0.7128918413950591
107.044,0.7127880423500104
107.062,0.7126842433049616
107.184,0.7125804442599128
107.21,0.7124766452148641
107.294,0.7123728461698152
107.343,0.7122690471247665
107.35,0.7121652480797176
107.362,0.7120614490346688
107.387,0.7119576499896201
107.437,0.7118538509445713
107.609,0.7117500518995226
107.633,0.7116462528544738
107.686,0.7115424538094249
107.691,0.7114386547643762
107.704,0.7113348557193273
107.71,0.7112310566742786
107.753,0.7111272576292298
107.892,0.711023458584181
107.95,0.7109196595391323
108.089,0.7108158604940835
108.121,0.7107120614490346
108.162,0.7106082624039859
108.316,0.710504463358937
108.322,0.7104006643138883
108.385,0.7102968652688395
108.463,0.7101930662237907
108.483,0.710089267178742
108.489,0.7099854681336932
108.53,0.7098816690886444
108.543,0.7097778700435956
108.556,0.7096740709985467
108.631,0.709570271953498
108.638,0.7094664729084492
108.652,0.7093626738634005
108.665,0.7092588748183517
108.745,0.709155075773303
108.773,0.7090512767282541
108.832,0.7089474776832053
108.842,0.7088436786381564
108.858,0.7087398795931077
108.882,0.7086360805480589
108.896,0.7085322815030102
108.954,0.7084284824579614
108.975,0.7083246834129127
108.981,0.7082208843678638
109.072,0.708117085322815
109.11,0.7080132862777662
109.123,0.7079094872327174
109.21,0.7078056881876686
109.226,0.7077018891426199
109.248,0.7075980900975711
109.25,0.7074942910525224
109.346,0.7073904920074735
109.364,0.7072866929624247
109.365,0.707182893917376
109.386,0.7070790948723271
109.391,0.7069752958272784
109.413,0.7068714967822296
109.431,0.7067676977371808
109.46,0.7066638986921321
109.472,0.7065600996470833
109.481,0.7064563006020345
109.504,0.7063525015569857
109.566,0.7062487025119368
109.581,0.7061449034668881
109.656,0.7060411044218393
109.677,0.7059373053767906
109.707,0.7058335063317418
109.742,0.705729707286693
109.777,0.7056259082416442
109.802,0.7055221091965954
109.824,0.7054183101515465
109.884,0.7053145111064978
109.922,0.705210712061449
109.932,0.7051069130164003
110.036,0.7050031139713515
110.039,0.7048993149263028
110.069,0.7047955158812539
110.094,0.7046917168362051
110.152,0.7045879177911563
110.183,0.7044841187461075
110.211,0.7043803197010587
110.267,0.70427652065601
110.293,0.7041727216109612
110.299,0.7040689225659125
110.313,0.7039651235208636
110.317,0.7038613244758148
110.35,0.703757525430766
110.357,0.7036537263857172
110.376,0.7035499273406685
110.428,0.7034461282956197
110.443,0.7033423292505709
110.445,0.7032385302055222
110.548,0.7031347311604733
110.55,0.7030309321154246
110.588,0.7029271330703757
110.658,0.7028233340253269
110.663,0.7027195349802782
110.7,0.7026157359352294
110.783,0.7025119368901807
110.784,0.7024081378451319
110.794,0.702304338800083
110.816,0.7022005397550343
110.857,0.7020967407099854
110.873,0.7019929416649366
110.898,0.7018891426198879
110.916,0.7017853435748391
110.96,0.7016815445297904
111.02,0.7015777454847416
111.053,0.7014739464396927
111.073,0.701370147394644
111.074,0.7012663483495951
111.12,0.7011625493045464
111.132,0.7010587502594976
111.152,0.7009549512144488
111.17,0.7008511521694001
111.179,0.7007473531243513
111.226,0.7006435540793025
111.255,0.7005397550342537
111.307,0.7004359559892048
111.326,0.7003321569441561
111.351,0.7002283578991073
111.358,0.7001245588540586
111.36,0.7000207598090098
111.371,0.699916960763961
111.385,0.6998131617189122
111.471,0.6997093626738634
111.526,0.6996055636288145
111.537,0.6995017645837658
111.55,0.699397965538717
111.576,0.6992941664936683
111.663,0.6991903674486195
111.67,0.6990865684035708
111.754,0.6989827693585219
111.812,0.6988789703134731
111.824,0.6987751712684243
111.84,0.6986713722233755
111.874,0.6985675731783267
111.881,0.698463774133278
111.958,0.6983599750882292
111.977,0.6982561760431805
111.985,0.6981523769981316
112.062,0.6980485779530828
112.066,0.697944778908034
112.159,0.6978409798629852
112.17,0.6977371808179365
112.18,0.6976333817728877
112.195,0.6975295827278389
112.205,0.6974257836827902
112.22,0.6973219846377413
112.239,0.6972181855926926
112.267,0.6971143865476437
112.274,0.6970105875025949
112.308,0.6969067884575462
112.318,0.6968029894124974
112.339,0.6966991903674487
112.353,0.6965953913223999
112.356,0.696491592277351
112.393,0.6963877932323023
112.443,0.6962839941872534
112.505,0.6961801951422046
112.513,0.6960763960971559
112.518,0.6959725970521071
112.6,0.6958687980070584
112.65,0.6957649989620096
112.657,0.6956611999169607
112.758,0.695557400871912
112.777,0.6954536018268631
112.813,0.6953498027818144
112.82,0.6952460037367656
112.964,0.6951422046917168
112.986,0.6950384056466681
113.16,0.6949346066016193
113.173,0.6948308075565706
113.231,0.6947270085115217
113.274,0.6945194104214241
113.283,0.6944156113763753
113.301,0.6943118123313265
113.309,0.6942080132862778
113.327,0.694104214241229
113.352,0.6940004151961803
113.354,0.6938966161511314
113.357,0.6937928171060826
113.412,0.6936890180610338
113.434,0.693585219015985
113.468,0.6934814199709363
113.521,0.6933776209258875
113.551,0.6932738218808387
113.61,0.69317002283579
113.616,0.6930662237907411
113.619,0.6929624247456924
113.628,0.6928586257006435
113.683,0.6927548266555947
113.735,0.692651027610546
113.812,0.6925472285654972
113.846,0.6924434295204485
113.866,0.6923396304753997
113.876,0.6922358314303508
113.885,0.6921320323853021
113.951,0.6920282333402532
113.966,0.6919244342952044
113.976,0.6918206352501557
114.032,0.6917168362051069
114.04,0.6916130371600582
114.046,0.6915092381150094
114.104,0.6914054390699605
114.152,0.6913016400249118
114.184,0.6910940419348142
114.186,0.6909902428897654
114.191,0.6908864438447166
114.217,0.6907826447996679
114.23,0.6906788457546191
114.258,0.6905750467095703
114.261,0.6904712476645215
114.265,0.6902636495744239
114.274,0.6901598505293751
114.329,0.6900560514843264
114.354,0.6899522524392776
114.356,0.6898484533942288
114.359,0.68974465434918
114.389,0.6896408553041312
114.398,0.6895370562590823
114.4,0.6894332572140336
114.404,0.6893294581689848
114.443,0.6892256591239361
114.473,0.6891218600788873
114.618,0.6890180610338386
114.67,0.6889142619887897
114.688,0.6888104629437409
114.723,0.6887066638986921
114.748,0.6886028648536433
114.756,0.6884990658085945
114.76,0.6883952667635458
114.847,0.688291467718497
114.892,0.6881876686734483
114.925,0.6880838696283994
114.935,0.6879800705833506
115.007,0.6878762715383018
115.039,0.687772472493253
115.092,0.6876686734482043
115.099,0.6875648744031555
115.1,0.6874610753581067
115.14,0.687357276313058
115.143,0.6872534772680091
115.156,0.6871496782229604
115.165,0.6870458791779115
115.246,0.6869420801328627
115.308,0.686838281087814
115.316,0.6867344820427652
115.364,0.6866306829977165
115.386,0.6865268839526677
115.399,0.6864230849076188
115.422,0.6863192858625701
115.493,0.6862154868175212
115.501,0.6861116877724724
115.513,0.6860078887274237
115.553,0.6859040896823749
115.606,0.6858002906373262
115.628,0.6856964915922774
115.63,0.6855926925472285
115.633,0.6854888935021798
115.676,0.6853850944571309
115.69,0.6852812954120822
115.714,0.6851774963670334
115.788,0.6850736973219846
115.807,0.6849698982769359
115.832,0.6848660992318871
115.893,0.6847623001868383
115.903,0.6845547020967406
115.905,0.6844509030516919
115.939,0.6843471040066431
115.948,0.6842433049615944
115.964,0.6841395059165456
115.985,0.6840357068714968
115.99,0.683931907826448
116.039,0.6838281087813992
116.04,0.6837243097363503
116.046,0.6836205106913016
116.055,0.6835167116462528
116.081,0.6834129126012041
116.091,0.6833091135561553
116.114,0.6832053145111066
116.161,0.6829977164210089
116.186,0.6828939173759602
116.24,0.6827901183309113
116.279,0.6826863192858625
116.342,0.6825825202408138
116.405,0.682478721195765
116.486,0.6823749221507163
116.508,0.6822711231056675
116.549,0.6821673240606186
116.565,0.6820635250155699
116.584,0.681959725970521
116.607,0.6818559269254723
116.633,0.6817521278804235
116.659,0.6816483288353747
116.665,0.681544529790326
116.666,0.6814407307452772
116.668,0.6813369317002284
116.674,0.6812331326551796
116.712,0.6811293336101307
116.753,0.681025534565082
116.773,0.6809217355200332
116.791,0.6808179364749845
116.81,0.6807141374299357
116.848,0.6806103383848869
116.869,0.6805065393398381
116.882,0.6804027402947893
116.883,0.6802989412497404
116.888,0.6801951422046917
116.906,0.6800913431596429
116.949,0.6799875441145942
116.985,0.6798837450695454
117.014,0.6797799460244967
117.018,0.6796761469794478
117.052,0.679572347934399
117.078,0.6794685488893502
117.106,0.6793647498443014
117.117,0.6792609507992526
117.14,0.6791571517542039
117.168,0.6790533527091551
117.197,0.6789495536641064
117.23,0.6788457546190575
117.231,0.6787419555740087
117.258,0.6786381565289599
117.269,0.6785343574839111
117.31,0.6784305584388624
117.404,0.6783267593938136
117.428,0.6782229603487648
117.429,0.6781191613037161
117.454,0.6780153622586672
117.478,0.6779115632136185
117.525,0.6778077641685696
117.534,0.6777039651235208
117.55,0.6776001660784721
117.57,0.6774963670334233
117.598,0.6773925679883745
117.602,0.6772887689433258
117.621,0.6770811708532282
117.651,0.6769773718081793
117.655,0.6768735727631305
117.656,0.6767697737180818
117.689,0.676665974673033
117.718,0.6765621756279843
117.733,0.6764583765829355
117.737,0.6763545775378866
117.753,0.6762507784928379
117.762,0.676146979447789
117.765,0.6760431804027403
117.841,0.6759393813576915
117.848,0.6758355823126427
117.856,0.675731783267594
117.864,0.6756279842225452
117.96,0.6755241851774964
117.971,0.6754203861324476
118.013,0.6753165870873987
118.044,0.67521278804235
118.047,0.6751089889973012
118.073,0.6750051899522524
118.082,0.6749013909072037
118.086,0.6747975918621549
118.131,0.6746937928171061
118.137,0.6745899937720573
118.141,0.6744861947270084
118.149,0.6743823956819597
118.188,0.6742785966369109
118.199,0.6741747975918622
118.204,0.6740709985468134
118.22,0.6739671995017646
118.247,0.6738634004567158
118.255,0.673759601411667
118.264,0.6736558023666182
118.272,0.6735520033215694
118.309,0.6734482042765206
118.371,0.6732406061864231
118.375,0.6731368071413744
118.378,0.6730330080963255
118.397,0.6729292090512767
118.45,0.6728254100062279
118.472,0.6727216109611791
118.498,0.6726178119161303
118.52,0.6725140128710816
118.539,0.6724102138260328
118.545,0.6723064147809841
118.558,0.6722026157359352
118.626,0.6720988166908864
118.627,0.6719950176458376
118.643,0.6718912186007888
118.67,0.6717874195557401
118.681,0.6716836205106913
118.726,0.6715798214656425
118.824,0.6714760224205938
118.839,0.6713722233755449
118.846,0.6712684243304962
118.857,0.6711646252854473
118.865,0.6710608262403985
118.885,0.6709570271953498
118.895,0.670853228150301
118.897,0.6707494291052523
118.903,0.6706456300602035
118.906,0.6705418310151547
118.917,0.6704380319701059
118.925,0.6703342329250571
118.943,0.6702304338800082
118.947,0.6701266348349595
118.954,0.6700228357899107
118.966,0.669919036744862
118.975,0.6698152376998132
118.983,0.6697114386547645
119.024,0.6696076396097156
119.048,0.6695038405646668
119.106,0.669400041519618
119.11,0.6692962424745692
119.119,0.6691924434295204
119.125,0.6690886443844717
119.141,0.6689848453394229
119.156,0.6688810462943742
119.19,0.6687772472493253
119.195,0.6686734482042765
119.246,0.6685696491592277
119.295,0.6683620510691302
119.313,0.6682582520240814
119.405,0.6681544529790326
119.406,0.6680506539339839
119.421,0.667946854888935
119.424,0.6678430558438863
119.487,0.6676354577537886
119.531,0.6675316587087399
119.57,0.6674278596636911
119.572,0.6673240606186424
119.58,0.6672202615735936
119.598,0.6671164625285447
119.673,0.667012663483496
119.757,0.6669088644384471
119.769,0.6668050653933983
119.797,0.6667012663483496
119.888,0.6665974673033008
119.904,0.6664936682582521
119.919,0.6663898692132033
119.953,0.6662860701681544
119.961,0.6661822711231057
119.974,0.6660784720780568
120.04,0.6659746730330081
120.051,0.6658708739879593
120.074,0.6657670749429105
120.075,0.6656632758978618
120.093,0.665559476852813
120.111,0.6654556778077642
120.131,0.6653518787627154
120.17,0.6651442806726178
120.209,0.665040481627569
120.229,0.6649366825825203
120.32,0.6647290844924227
120.321,0.6646252854473739
120.365,0.6645214864023251
120.377,0.6644176873572762
120.407,0.6643138883122275
120.41,0.6642100892671787
120.449,0.66410629022213
120.469,0.6640024911770812
120.483,0.6638986921320325
120.504,0.6637948930869836
120.52,0.6636910940419348
120.53,0.663587294996886
120.54,0.6634834959518372
120.592,0.6633796969067884
120.617,0.6632758978617397
120.652,0.6631720988166909
120.653,0.6630682997716422
120.673,0.6629645007265933
120.69,0.6628607016815445
120.739,0.6627569026364957
120.755,0.6626531035914469
120.77,0.6625493045463982
120.774,0.6624455055013494
120.787,0.6623417064563006
120.815,0.6622379074112519
120.838,0.662134108366203
120.842,0.6620303093211543
120.875,0.6619265102761054
120.909,0.6618227112310566
120.917,0.6617189121860079
120.959,0.6616151131409591
121.052,0.6615113140959104
121.055,0.6614075150508616
121.096,0.6613037160058127
121.277,0.661199916960764
121.278,0.6610961179157151
121.283,0.6609923188706663
121.289,0.6608885198256176
121.309,0.6607847207805688
121.363,0.6606809217355201
121.371,0.6605771226904713
121.391,0.6604733236454224
121.399,0.6603695246003737
121.434,0.6602657255553248
121.473,0.660161926510276
121.479,0.6600581274652273
121.527,0.6599543284201785
121.578,0.6598505293751298
121.589,0.659746730330081
121.633,0.6596429312850322
121.684,0.6595391322399834
121.698,0.6594353331949345
121.702,0.6593315341498858
121.721,0.659227735104837
121.759,0.6591239360597883
121.762,0.6590201370147395
121.765,0.6589163379696907
121.827,0.6588125389246419
121.828,0.6587087398795931
121.851,0.6586049408345442
121.897,0.6585011417894955
121.913,0.6583973427444467
121.914,0.658293543699398
121.922,0.6581897446543492
121.941,0.6580859456093004
121.942,0.6579821465642517
121.963,0.6578783475192028
121.964,0.6577745484741541
121.975,0.6576707494291052
122.0,0.6575669503840564
122.045,0.6574631513390077
122.067,0.6573593522939589
122.076,0.6572555532489102
122.085,0.6570479551588125
122.107,0.6569441561137638
122.151,0.6568403570687149
122.154,0.6567365580236662
122.156,0.6566327589786174
122.16,0.6565289599335686
122.162,0.6563213618434711
122.25,0.6562175627984222
122.251,0.6561137637533735
122.257,0.6560099647083246
122.269,0.6559061656632759
122.289,0.6558023666182271
122.291,0.6556985675731783
122.293,0.6555947685281296
122.307,0.6554909694830808
122.329,0.655387170438032
122.372,0.6552833713929832
122.373,0.6551795723479343
122.395,0.6550757733028856
122.434,0.6549719742578368
122.451,0.6548681752127881
122.502,0.6547643761677393
122.513,0.6546605771226905
122.52,0.6545567780776417
122.527,0.6544529790325929
122.533,0.654349179987544
122.551,0.6542453809424953
122.564,0.6541415818974465
122.636,0.6540377828523978
122.674,0.653933983807349
122.701,0.6538301847623003
122.709,0.6537263857172514
122.717,0.6536225866722026
122.741,0.6535187876271538
122.747,0.653414988582105
122.768,0.6533111895370562
122.772,0.6532073904920075
122.773,0.6531035914469587
122.78,0.65299979240191
122.883,0.6527921943118123
122.933,0.6526883952667635
123.02,0.6525845962217147
123.108,0.652480797176666
123.172,0.6523769981316172
123.18,0.6522731990865684
123.185,0.6521694000415197
123.318,0.6520656009964708
123.407,0.6518580029063732
123.434,0.6517542038613244
123.438,0.6516504048162757
123.512,0.6515466057712269
123.557,0.6514428067261782
123.631,0.6512352086360805
123.633,0.6511314095910318
123.68,0.6510276105459829
123.724,0.6509238115009341
123.737,0.6508200124558854
123.845,0.6507162134108366
123.854,0.6506124143657879
123.882,0.6505086153207391
123.901,0.6504048162756902
123.904,0.6503010172306415
123.945,0.6501972181855926
123.967,0.6500934191405439
123.975,0.6499896200954951
123.981,0.6497820220053976
123.997,0.6496782229603488
124.045,0.6495744239153
124.047,0.6494706248702512
124.057,0.6493668258252023
124.068,0.6492630267801536
124.086,0.6491592277351048
124.157,0.6490554286900561
124.247,0.6489516296450073
124.267,0.6488478305999585
124.29,0.6487440315549097
124.302,0.6486402325098609
124.33,0.648536433464812
124.349,0.6484326344197633
124.401,0.6483288353747145
124.479,0.6482250363296658
124.493,0.648121237284617
124.496,0.6480174382395683
124.557,0.6479136391945194
124.569,0.6478098401494706
124.575,0.6477060411044218
124.596,0.647602242059373
124.598,0.6474984430143242
124.608,0.6473946439692755
124.632,0.6472908449242267
124.667,0.647187045879178
124.725,0.6470832468341291
124.73,0.6469794477890803
124.744,0.6468756487440315
124.782,0.6467718496989827
124.881,0.646668050653934
124.909,0.6465642516088852
124.911,0.6464604525638364
124.953,0.6463566535187877
125.014,0.6462528544737389
125.025,0.6461490554286901
125.03,0.6460452563836413
125.041,0.6459414573385924
125.044,0.6458376582935437
125.074,0.6457338592484949
125.082,0.6456300602034462
125.096,0.6455262611583974
125.1,0.6454224621133486
125.104,0.6453186630682998
125.13,0.645214864023251
125.131,0.6451110649782021
125.208,0.6450072659331534
125.216,0.6449034668881046
125.238,0.6447996678430559
125.321,0.6446958687980071
125.336,0.6445920697529584
125.371,0.6444882707079095
125.419,0.6443844716628607
125.464,0.6442806726178119
125.732,0.6441768735727631
125.737,0.6440730745277143
125.785,0.6439692754826656
125.801,0.6438654764376168
125.851,0.6437616773925681
125.854,0.6436578783475192
125.914,0.6435540793024704
125.942,0.6434502802574216
125.945,0.643242682167324
125.946,0.6431388831222753
125.967,0.6430350840772265
126.028,0.6429312850321778
126.032,0.6428274859871289
126.081,0.6427236869420802
126.117,0.6426198878970313
126.12,0.6425160888519825
126.122,0.6424122898069338
126.128,0.642308490761885
126.22,0.6422046917168363
126.281,0.6421008926717875
126.314,0.6419970936267386
126.36,0.6418932945816899
126.364,0.641789495536641
126.405,0.6416856964915922
126.446,0.6415818974465435
126.473,0.6414780984014947
126.542,0.641374299356446
126.559,0.6412705003113972
126.563,0.6411667012663483
126.593,0.6410629022212996
126.748,0.6409591031762507
126.773,0.640855304131202
126.806,0.6407515050861532
126.819,0.6406477060411044
126.83,0.6405439069960557
126.835,0.6404401079510069
126.917,0.640336308905958
126.92,0.6402325098609093
127.034,0.6401287108158604
127.046,0.6400249117708117
127.058,0.6399211127257629
127.117,0.6398173136807142
127.176,0.6397135146356654
127.211,0.6396097155906166
127.222,0.6395059165455678
127.23,0.639402117500519
127.255,0.6392983184554701
127.293,0.6391945194104214
127.334,0.6390907203653726
127.359,0.6389869213203239
