binned_distance,binned_rtt,count
7150.0,400.5,11
7150.0,403.5,17
7150.0,406.5,18
7150.0,409.5,13
7150.0,412.5,15
7150.0,415.5,10
7150.0,418.5,8
7150.0,421.5,9
7150.0,424.5,3
7150.0,427.5,1
7150.0,430.5,2
7150.0,433.5,3
7150.0,436.5,1
7150.0,442.5,5
7150.0,445.5,2
7150.0,451.5,1
7150.0,454.5,1
7150.0,457.5,1
7150.0,460.5,2
7150.0,472.5,1
7150.0,484.5,1
7150.0,499.5,1
7150.0,520.5,1
7150.0,529.5,1
7150.0,574.5,1
7150.0,631.5,1
7150.0,640.5,1
7150.0,859.5,1
7150.0,874.5,1
7150.0,892.5,1
7150.0,907.5,1
7150.0,1123.5,1
7150.0,1297.5,1
7150.0,1348.5,1
7150.0,1372.5,1
7150.0,1519.5,1
7150.0,1705.5,1
7150.0,1708.5,2
7150.0,1735.5,1
7150.0,1738.5,1
7150.0,1747.5,1
7150.0,1756.5,1
7150.0,1795.5,1
7150.0,1801.5,1
7150.0,1807.5,1
7150.0,1822.5,2
7150.0,1828.5,2
7150.0,1831.5,1
7150.0,1834.5,1
7150.0,1840.5,3
7150.0,1843.5,5
7150.0,1846.5,5
7150.0,1849.5,5
7150.0,1852.5,2
7150.0,1855.5,3
7150.0,1858.5,2
7150.0,1861.5,1
7150.0,1867.5,3
7150.0,1873.5,1
7150.0,1882.5,2
7150.0,1885.5,1
7150.0,1894.5,2
7150.0,1897.5,1
7150.0,1951.5,1
7150.0,1963.5,1
7150.0,1966.5,1
7150.0,2017.5,1
7150.0,2194.5,1
7150.0,2344.5,1
7150.0,2368.5,1
7150.0,2410.5,1
7150.0,2413.5,1
7150.0,2431.5,1
7150.0,3121.5,1
7150.0,3130.5,1
7150.0,3205.5,1
7150.0,3370.5,1
7150.0,3586.5,1
7150.0,3616.5,1
7150.0,4540.5,1
7150.0,10792.5,1
7150.0,11221.5,1
7150.0,17272.5,1
7150.0,18727.5,1
7150.0,18781.5,1
7250.0,166.5,1
7250.0,184.5,1
7250.0,205.5,8
7250.0,208.5,1
7250.0,217.5,3
7250.0,220.5,3
7250.0,223.5,3
7250.0,226.5,1
7250.0,232.5,1
7250.0,235.5,3
7250.0,244.5,1
7250.0,250.5,2
7250.0,256.5,1
7250.0,262.5,1
7250.0,274.5,1
7250.0,280.5,2
7250.0,283.5,4
7250.0,286.5,5
7250.0,289.5,7
7250.0,292.5,6
7250.0,295.5,7
7250.0,298.5,7
7250.0,301.5,10
7250.0,304.5,10
7250.0,307.5,4
7250.0,310.5,3
7250.0,313.5,5
7250.0,316.5,2
7250.0,322.5,2
7250.0,325.5,3
7250.0,328.5,1
7250.0,331.5,2
7250.0,334.5,3
7250.0,337.5,3
7250.0,340.5,6
7250.0,343.5,12
7250.0,346.5,10
7250.0,349.5,9
7250.0,352.5,4
7250.0,355.5,5
7250.0,358.5,7
7250.0,361.5,5
7250.0,364.5,11
7250.0,367.5,4
7250.0,370.5,6
7250.0,373.5,4
7250.0,376.5,7
7250.0,379.5,5
7250.0,385.5,2
7250.0,394.5,2
7250.0,397.5,3
7250.0,400.5,1
7250.0,403.5,2
7250.0,409.5,1
7250.0,427.5,1
7250.0,451.5,1
7250.0,502.5,1
7250.0,508.5,1
7250.0,514.5,1
7250.0,520.5,1
7250.0,523.5,1
7250.0,538.5,1
7250.0,544.5,1
7250.0,553.5,1
7250.0,601.5,1
7250.0,673.5,1
7250.0,724.5,1
7250.0,727.5,1
7250.0,814.5,1
7250.0,820.5,1
7250.0,871.5,1
7250.0,880.5,1
7250.0,976.5,1
7250.0,988.5,1
7250.0,1180.5,1
7250.0,1300.5,1
7250.0,1504.5,2
7250.0,1606.5,1
7250.0,1717.5,1
7250.0,1759.5,1
7250.0,1786.5,1
7250.0,1798.5,1
7250.0,1837.5,1
7250.0,1852.5,1
7250.0,1855.5,1
7250.0,1879.5,1
7250.0,2161.5,1
7250.0,3136.5,1
7350.0,172.5,4
7350.0,181.5,2
7350.0,184.5,1
7350.0,187.5,2
7350.0,190.5,5
7350.0,196.5,1
7350.0,199.5,2
7350.0,205.5,3
7350.0,208.5,5
7350.0,211.5,4
7350.0,214.5,5
7350.0,217.5,9
7350.0,220.5,6
7350.0,223.5,13
7350.0,226.5,9
7350.0,229.5,8
7350.0,232.5,15
7350.0,235.5,20
7350.0,238.5,12
7350.0,241.5,5
7350.0,244.5,4
7350.0,247.5,1
7350.0,253.5,1
7350.0,256.5,5
7350.0,259.5,8
7350.0,262.5,2
7350.0,265.5,4
7350.0,271.5,6
7350.0,277.5,3
7350.0,280.5,8
7350.0,283.5,29
7350.0,286.5,18
7350.0,289.5,33
7350.0,292.5,27
7350.0,295.5,10
7350.0,298.5,9
7350.0,301.5,17
7350.0,304.5,27
7350.0,307.5,16
7350.0,310.5,19
7350.0,313.5,21
7350.0,316.5,18
7350.0,319.5,21
7350.0,322.5,22
7350.0,325.5,22
7350.0,328.5,24
7350.0,331.5,11
7350.0,334.5,15
7350.0,337.5,25
7350.0,340.5,30
7350.0,343.5,31
7350.0,346.5,84
7350.0,349.5,75
7350.0,352.5,57
7350.0,355.5,48
7350.0,358.5,29
7350.0,361.5,40
7350.0,364.5,45
7350.0,367.5,25
7350.0,370.5,16
7350.0,373.5,19
7350.0,376.5,13
7350.0,379.5,7
7350.0,382.5,3
7350.0,385.5,1
7350.0,388.5,5
7350.0,391.5,3
7350.0,394.5,3
7350.0,397.5,1
7350.0,400.5,2
7350.0,403.5,3
7350.0,406.5,4
7350.0,412.5,1
7350.0,415.5,2
7350.0,418.5,2
7350.0,424.5,1
7350.0,427.5,1
7350.0,430.5,1
7350.0,454.5,1
7350.0,463.5,1
7350.0,466.5,2
7350.0,475.5,3
7350.0,496.5,2
7350.0,604.5,1
7350.0,1126.5,1
7350.0,1183.5,1
7350.0,1213.5,1
7350.0,1711.5,1
7350.0,1735.5,1
7350.0,1756.5,1
7350.0,1780.5,1
7350.0,1789.5,1
7350.0,1819.5,1
7350.0,1822.5,1
7350.0,1825.5,1
7350.0,1840.5,1
7350.0,1843.5,2
7350.0,1846.5,1
7350.0,1849.5,5
7350.0,1852.5,6
7350.0,1855.5,5
7350.0,1858.5,3
7350.0,1861.5,2
7350.0,1864.5,2
7350.0,1867.5,1
7350.0,1870.5,1
7350.0,1873.5,1
7350.0,1894.5,1
7350.0,1897.5,1
7350.0,2038.5,1
7350.0,2176.5,1
7350.0,2227.5,1
7350.0,2251.5,1
7350.0,2386.5,1
7350.0,2575.5,1
7350.0,2626.5,1
7350.0,2683.5,1
7350.0,2869.5,1
7350.0,2956.5,1
7350.0,3190.5,1
7350.0,3214.5,1
7350.0,3223.5,1
7350.0,3241.5,1
7350.0,3256.5,1
7350.0,3298.5,1
7350.0,3373.5,1
7350.0,3409.5,1
7350.0,4231.5,1
7350.0,6946.5,1
7450.0,160.5,1
7450.0,163.5,1
7450.0,166.5,2
7450.0,169.5,3
7450.0,172.5,1
7450.0,175.5,1
7450.0,178.5,1
7450.0,184.5,2
7450.0,199.5,2
7450.0,202.5,1
7450.0,205.5,6
7450.0,208.5,11
7450.0,211.5,15
7450.0,214.5,18
7450.0,217.5,23
7450.0,220.5,11
7450.0,223.5,6
7450.0,226.5,8
7450.0,229.5,3
7450.0,232.5,8
7450.0,235.5,5
7450.0,238.5,1
7450.0,241.5,4
7450.0,244.5,1
7450.0,247.5,1
7450.0,250.5,2
7450.0,253.5,1
7450.0,259.5,1
7450.0,277.5,1
7450.0,280.5,1
7450.0,289.5,1
7450.0,295.5,1
7450.0,298.5,3
7450.0,301.5,1
7450.0,304.5,2
7450.0,307.5,1
7450.0,310.5,1
7450.0,313.5,3
7450.0,316.5,5
7450.0,319.5,2
7450.0,322.5,2
7450.0,325.5,9
7450.0,328.5,3
7450.0,331.5,12
7450.0,334.5,87
7450.0,337.5,111
7450.0,340.5,454
7450.0,343.5,286
7450.0,346.5,196
7450.0,349.5,171
7450.0,352.5,188
7450.0,355.5,205
7450.0,358.5,171
7450.0,361.5,183
7450.0,364.5,208
7450.0,367.5,141
7450.0,370.5,136
7450.0,373.5,126
7450.0,376.5,101
7450.0,379.5,96
7450.0,382.5,57
7450.0,385.5,62
7450.0,388.5,50
7450.0,391.5,41
7450.0,394.5,51
7450.0,397.5,39
7450.0,400.5,30
7450.0,403.5,22
7450.0,406.5,33
7450.0,409.5,26
7450.0,412.5,20
7450.0,415.5,16
7450.0,418.5,5
7450.0,421.5,13
7450.0,424.5,8
7450.0,427.5,3
7450.0,430.5,2
7450.0,433.5,2
7450.0,436.5,1
7450.0,439.5,3
7450.0,445.5,2
7450.0,448.5,3
7450.0,451.5,1
7450.0,454.5,4
7450.0,457.5,3
7450.0,460.5,1
7450.0,463.5,3
7450.0,466.5,2
7450.0,472.5,2
7450.0,475.5,1
7450.0,487.5,2
7450.0,490.5,1
7450.0,496.5,2
7450.0,502.5,2
7450.0,505.5,2
7450.0,508.5,8
7450.0,511.5,1
7450.0,514.5,1
7450.0,517.5,2
7450.0,520.5,2
7450.0,562.5,2
7450.0,583.5,1
7450.0,586.5,1
7450.0,679.5,1
7450.0,694.5,1
7450.0,706.5,1
7450.0,715.5,1
7450.0,727.5,1
7450.0,760.5,1
7450.0,928.5,1
7450.0,952.5,1
7450.0,994.5,1
7450.0,1009.5,1
7450.0,1135.5,1
7450.0,1141.5,1
7450.0,1192.5,1
7450.0,1246.5,1
7450.0,1267.5,1
7450.0,1270.5,1
7450.0,1342.5,1
7450.0,1360.5,1
7450.0,1390.5,1
7450.0,1420.5,2
7450.0,1447.5,1
7450.0,1483.5,1
7450.0,1549.5,1
7450.0,1570.5,1
7450.0,1666.5,1
7450.0,1681.5,1
7450.0,1708.5,1
7450.0,1711.5,1
7450.0,1717.5,1
7450.0,1726.5,1
7450.0,1771.5,1
7450.0,1795.5,1
7450.0,1801.5,1
7450.0,1807.5,1
7450.0,1810.5,1
7450.0,1819.5,1
7450.0,1834.5,3
7450.0,1837.5,8
7450.0,1840.5,8
7450.0,1843.5,8
7450.0,1846.5,3
7450.0,1849.5,2
7450.0,1852.5,1
7450.0,1855.5,2
7450.0,1858.5,2
7450.0,1861.5,2
7450.0,1864.5,5
7450.0,1867.5,2
7450.0,1870.5,4
7450.0,1873.5,3
7450.0,1876.5,1
7450.0,1879.5,2
7450.0,1885.5,2
7450.0,1888.5,1
7450.0,1894.5,2
7450.0,1897.5,1
7450.0,1900.5,1
7450.0,1903.5,1
7450.0,1912.5,2
7450.0,1921.5,1
7450.0,1924.5,1
7450.0,1933.5,1
7450.0,1966.5,1
7450.0,1969.5,1
7450.0,1978.5,1
7450.0,2032.5,1
7450.0,2038.5,1
7450.0,2107.5,1
7450.0,2233.5,1
7450.0,2281.5,1
7450.0,2341.5,1
7450.0,2344.5,1
7450.0,2353.5,1
7450.0,2359.5,1
7450.0,2362.5,1
7450.0,2530.5,1
7450.0,2761.5,1
7450.0,2800.5,2
7450.0,2815.5,1
7450.0,2854.5,1
7450.0,2893.5,1
7450.0,2923.5,1
7450.0,2965.5,1
7450.0,3109.5,1
7450.0,3217.5,1
7450.0,3241.5,1
7450.0,3355.5,1
7450.0,3358.5,1
7450.0,3370.5,1
7450.0,3466.5,1
7450.0,3529.5,1
7450.0,4696.5,1
7450.0,6523.5,1
7450.0,8419.5,1
7450.0,9085.5,2
7450.0,9154.5,1
7450.0,10540.5,1
7450.0,15724.5,1
7450.0,17407.5,1
7550.0,172.5,5
7550.0,175.5,1
7550.0,178.5,1
7550.0,181.5,1
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,1
7550.0,193.5,5
7550.0,196.5,11
7550.0,199.5,2
7550.0,202.5,6
7550.0,205.5,15
7550.0,208.5,16
7550.0,211.5,6
7550.0,214.5,1
7550.0,220.5,3
7550.0,223.5,5
7550.0,226.5,7
7550.0,229.5,4
7550.0,232.5,4
7550.0,235.5,4
7550.0,238.5,6
7550.0,241.5,3
7550.0,244.5,1
7550.0,250.5,1
7550.0,256.5,1
7550.0,262.5,1
7550.0,271.5,1
7550.0,292.5,2
7550.0,316.5,1
7550.0,319.5,2
7550.0,334.5,2
7550.0,337.5,12
7550.0,340.5,25
7550.0,343.5,34
7550.0,346.5,29
7550.0,349.5,16
7550.0,352.5,25
7550.0,355.5,33
7550.0,358.5,38
7550.0,361.5,30
7550.0,364.5,47
7550.0,367.5,52
7550.0,370.5,21
7550.0,373.5,31
7550.0,376.5,22
7550.0,379.5,11
7550.0,382.5,6
7550.0,385.5,6
7550.0,388.5,6
7550.0,391.5,2
7550.0,394.5,2
7550.0,397.5,8
7550.0,400.5,7
7550.0,403.5,3
7550.0,406.5,1
7550.0,412.5,2
7550.0,415.5,2
7550.0,430.5,1
7550.0,436.5,1
7550.0,439.5,1
7550.0,460.5,1
7550.0,463.5,1
7550.0,502.5,2
7550.0,511.5,4
7550.0,514.5,1
7550.0,517.5,1
7550.0,520.5,1
7550.0,526.5,1
7550.0,820.5,1
7550.0,1822.5,1
7550.0,1837.5,1
7550.0,1840.5,2
7550.0,1843.5,1
7550.0,1849.5,1
7550.0,1852.5,1
7550.0,1855.5,2
7550.0,1858.5,1
7550.0,1861.5,1
7550.0,1864.5,3
7550.0,1870.5,2
7550.0,1873.5,2
7550.0,1876.5,2
7550.0,1879.5,2
7550.0,1924.5,1
7550.0,1933.5,1
7550.0,1996.5,1
7550.0,1999.5,1
7550.0,2005.5,1
7550.0,2368.5,1
7550.0,2431.5,1
7550.0,2911.5,1
7550.0,3346.5,2
7550.0,3349.5,1
7550.0,3364.5,2
7550.0,3394.5,2
7550.0,9010.5,1
7550.0,9265.5,1
7550.0,12280.5,1
7650.0,169.5,3
7650.0,172.5,1
7650.0,178.5,3
7650.0,184.5,5
7650.0,187.5,4
7650.0,190.5,3
7650.0,193.5,18
7650.0,196.5,16
7650.0,199.5,78
7650.0,202.5,43
7650.0,205.5,63
7650.0,208.5,35
7650.0,211.5,26
7650.0,214.5,17
7650.0,217.5,10
7650.0,220.5,14
7650.0,223.5,8
7650.0,226.5,1
7650.0,229.5,2
7650.0,232.5,2
7650.0,244.5,5
7650.0,253.5,1
7650.0,256.5,1
7650.0,259.5,3
7650.0,262.5,2
7650.0,265.5,1
7650.0,286.5,1
7650.0,292.5,2
7650.0,298.5,1
7650.0,301.5,1
7650.0,304.5,2
7650.0,307.5,1
7650.0,322.5,1
7650.0,328.5,4
7650.0,331.5,3
7650.0,334.5,6
7650.0,337.5,2
7650.0,340.5,13
7650.0,343.5,27
7650.0,346.5,35
7650.0,349.5,30
7650.0,352.5,68
7650.0,355.5,76
7650.0,358.5,85
7650.0,361.5,78
7650.0,364.5,46
7650.0,367.5,50
7650.0,370.5,57
7650.0,373.5,40
7650.0,376.5,22
7650.0,379.5,19
7650.0,382.5,27
7650.0,385.5,18
7650.0,388.5,11
7650.0,391.5,3
7650.0,394.5,4
7650.0,397.5,6
7650.0,400.5,5
7650.0,403.5,6
7650.0,406.5,14
7650.0,409.5,10
7650.0,412.5,6
7650.0,415.5,6
7650.0,418.5,1
7650.0,421.5,4
7650.0,427.5,2
7650.0,430.5,2
7650.0,433.5,2
7650.0,442.5,1
7650.0,448.5,1
7650.0,460.5,1
7650.0,466.5,1
7650.0,472.5,1
7650.0,481.5,1
7650.0,502.5,2
7650.0,511.5,1
7650.0,538.5,1
7650.0,862.5,1
7650.0,967.5,1
7650.0,1207.5,1
7650.0,1348.5,1
7650.0,1369.5,1
7650.0,1372.5,3
7650.0,1375.5,2
7650.0,1381.5,1
7650.0,1384.5,1
7650.0,1669.5,1
7650.0,1690.5,1
7650.0,1711.5,1
7650.0,1729.5,2
7650.0,1741.5,1
7650.0,1750.5,1
7650.0,1756.5,1
7650.0,1783.5,1
7650.0,1795.5,1
7650.0,1849.5,1
7650.0,1852.5,1
7650.0,1855.5,4
7650.0,1858.5,1
7650.0,1870.5,2
7650.0,1876.5,1
7650.0,1879.5,2
7650.0,1888.5,1
7650.0,1897.5,1
7650.0,1906.5,2
7650.0,1909.5,4
7650.0,1912.5,3
7650.0,1915.5,3
7650.0,1918.5,1
7650.0,1921.5,1
7650.0,1933.5,1
7650.0,1969.5,1
7650.0,2206.5,1
7650.0,2221.5,1
7650.0,2359.5,1
7650.0,3187.5,1
7650.0,3325.5,1
7650.0,3355.5,1
7650.0,5212.5,1
7650.0,16903.5,1
7650.0,18199.5,1
7750.0,163.5,2
7750.0,166.5,1
7750.0,169.5,3
7750.0,172.5,6
7750.0,175.5,11
7750.0,178.5,7
7750.0,181.5,3
7750.0,184.5,3
7750.0,187.5,12
7750.0,190.5,8
7750.0,193.5,19
7750.0,196.5,23
7750.0,199.5,29
7750.0,202.5,39
7750.0,205.5,27
7750.0,208.5,32
7750.0,211.5,17
7750.0,214.5,6
7750.0,217.5,4
7750.0,220.5,4
7750.0,223.5,5
7750.0,226.5,6
7750.0,229.5,4
7750.0,232.5,3
7750.0,235.5,3
7750.0,238.5,4
7750.0,241.5,18
7750.0,244.5,15
7750.0,247.5,13
7750.0,250.5,2
7750.0,256.5,2
7750.0,259.5,2
7750.0,262.5,7
7750.0,265.5,6
7750.0,268.5,1
7750.0,271.5,1
7750.0,274.5,1
7750.0,283.5,3
7750.0,286.5,1
7750.0,292.5,1
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,2
7750.0,307.5,2
7750.0,310.5,3
7750.0,313.5,1
7750.0,319.5,2
7750.0,322.5,1
7750.0,325.5,4
7750.0,334.5,1
7750.0,337.5,10
7750.0,340.5,28
7750.0,343.5,36
7750.0,346.5,36
7750.0,349.5,47
7750.0,352.5,52
7750.0,355.5,68
7750.0,358.5,93
7750.0,361.5,72
7750.0,364.5,78
7750.0,367.5,50
7750.0,370.5,50
7750.0,373.5,49
7750.0,376.5,40
7750.0,379.5,30
7750.0,382.5,24
7750.0,385.5,20
7750.0,388.5,9
7750.0,391.5,7
7750.0,394.5,2
7750.0,397.5,2
7750.0,400.5,6
7750.0,403.5,9
7750.0,406.5,2
7750.0,409.5,3
7750.0,412.5,4
7750.0,415.5,4
7750.0,421.5,2
7750.0,424.5,2
7750.0,427.5,3
7750.0,430.5,5
7750.0,433.5,1
7750.0,439.5,2
7750.0,442.5,3
7750.0,448.5,1
7750.0,454.5,1
7750.0,466.5,2
7750.0,472.5,2
7750.0,481.5,1
7750.0,487.5,1
7750.0,490.5,1
7750.0,502.5,1
7750.0,616.5,1
7750.0,643.5,1
7750.0,1300.5,1
7750.0,1303.5,1
7750.0,1399.5,1
7750.0,1702.5,1
7750.0,1717.5,1
7750.0,1726.5,1
7750.0,1840.5,1
7750.0,1846.5,1
7750.0,1849.5,2
7750.0,1852.5,5
7750.0,1855.5,3
7750.0,1858.5,4
7750.0,1861.5,1
7750.0,1870.5,4
7750.0,1873.5,2
7750.0,1876.5,2
7750.0,1879.5,1
7750.0,1882.5,1
7750.0,1885.5,1
7750.0,1891.5,1
7750.0,1909.5,2
7750.0,1918.5,1
7750.0,1933.5,1
7750.0,1954.5,1
7750.0,2002.5,1
7750.0,2020.5,1
7750.0,2209.5,1
7750.0,2272.5,1
7750.0,2380.5,1
7750.0,2632.5,1
7750.0,3259.5,1
7750.0,3376.5,1
7750.0,7645.5,1
7750.0,10525.5,1
7850.0,166.5,2
7850.0,175.5,2
7850.0,178.5,4
7850.0,181.5,2
7850.0,184.5,12
7850.0,187.5,15
7850.0,190.5,20
7850.0,193.5,35
7850.0,196.5,33
7850.0,199.5,50
7850.0,202.5,48
7850.0,205.5,100
7850.0,208.5,68
7850.0,211.5,48
7850.0,214.5,22
7850.0,217.5,16
7850.0,220.5,6
7850.0,223.5,3
7850.0,226.5,4
7850.0,229.5,2
7850.0,232.5,4
7850.0,235.5,4
7850.0,238.5,2
7850.0,241.5,6
7850.0,244.5,3
7850.0,247.5,2
7850.0,250.5,5
7850.0,253.5,3
7850.0,256.5,1
7850.0,268.5,1
7850.0,274.5,2
7850.0,277.5,3
7850.0,280.5,4
7850.0,283.5,3
7850.0,286.5,9
7850.0,289.5,2
7850.0,292.5,2
7850.0,295.5,8
7850.0,298.5,3
7850.0,301.5,7
7850.0,304.5,8
7850.0,307.5,8
7850.0,310.5,16
7850.0,313.5,12
7850.0,316.5,17
7850.0,319.5,15
7850.0,322.5,8
7850.0,325.5,15
7850.0,328.5,9
7850.0,331.5,11
7850.0,334.5,9
7850.0,337.5,21
7850.0,340.5,95
7850.0,343.5,125
7850.0,346.5,108
7850.0,349.5,106
7850.0,352.5,120
7850.0,355.5,96
7850.0,358.5,105
7850.0,361.5,69
7850.0,364.5,80
7850.0,367.5,92
7850.0,370.5,55
7850.0,373.5,61
7850.0,376.5,66
7850.0,379.5,46
7850.0,382.5,36
7850.0,385.5,24
7850.0,388.5,16
7850.0,391.5,26
7850.0,394.5,25
7850.0,397.5,17
7850.0,400.5,16
7850.0,403.5,12
7850.0,406.5,17
7850.0,409.5,12
7850.0,412.5,13
7850.0,415.5,10
7850.0,418.5,11
7850.0,421.5,14
7850.0,424.5,9
7850.0,427.5,4
7850.0,430.5,6
7850.0,433.5,5
7850.0,436.5,5
7850.0,439.5,2
7850.0,442.5,5
7850.0,445.5,1
7850.0,448.5,1
7850.0,451.5,1
7850.0,454.5,1
7850.0,457.5,3
7850.0,460.5,5
7850.0,463.5,1
7850.0,466.5,1
7850.0,469.5,1
7850.0,475.5,1
7850.0,478.5,1
7850.0,481.5,1
7850.0,490.5,1
7850.0,499.5,1
7850.0,505.5,2
7850.0,508.5,1
7850.0,511.5,1
7850.0,526.5,2
7850.0,547.5,1
7850.0,562.5,1
7850.0,631.5,1
7850.0,733.5,1
7850.0,823.5,1
7850.0,976.5,1
7850.0,1036.5,1
7850.0,1186.5,1
7850.0,1324.5,1
7850.0,1456.5,1
7850.0,1543.5,1
7850.0,1609.5,1
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,1699.5,4
7850.0,1702.5,5
7850.0,1705.5,6
7850.0,1708.5,3
7850.0,1711.5,4
7850.0,1714.5,2
7850.0,1717.5,2
7850.0,1723.5,1
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1732.5,1
7850.0,1744.5,1
7850.0,1753.5,1
7850.0,1756.5,1
7850.0,1765.5,1
7850.0,1774.5,1
7850.0,1786.5,2
7850.0,1789.5,1
7850.0,1792.5,1
7850.0,1795.5,1
7850.0,1801.5,1
7850.0,1804.5,1
7850.0,1810.5,1
7850.0,1813.5,2
7850.0,1816.5,1
7850.0,1819.5,1
7850.0,1825.5,1
7850.0,1831.5,2
7850.0,1834.5,1
7850.0,1837.5,2
7850.0,1840.5,6
7850.0,1843.5,4
7850.0,1846.5,4
7850.0,1849.5,8
7850.0,1852.5,7
7850.0,1855.5,3
7850.0,1858.5,4
7850.0,1864.5,1
7850.0,1867.5,4
7850.0,1870.5,5
7850.0,1873.5,7
7850.0,1876.5,2
7850.0,1879.5,1
7850.0,1882.5,4
7850.0,1885.5,2
7850.0,1888.5,1
7850.0,1891.5,2
7850.0,1894.5,1
7850.0,1903.5,2
7850.0,1906.5,2
7850.0,1909.5,1
7850.0,1912.5,1
7850.0,1915.5,1
7850.0,1921.5,1
7850.0,1927.5,1
7850.0,1939.5,1
7850.0,1954.5,1
7850.0,1996.5,1
7850.0,2026.5,1
7850.0,2185.5,1
7850.0,2782.5,1
7850.0,2785.5,1
7850.0,2800.5,1
7850.0,2842.5,1
7850.0,2920.5,1
7850.0,2923.5,1
7850.0,2968.5,1
7850.0,2992.5,1
7850.0,3205.5,1
7850.0,3217.5,1
7850.0,3277.5,1
7850.0,3280.5,1
7850.0,3304.5,1
7850.0,3355.5,1
7850.0,3361.5,1
7850.0,3364.5,1
7850.0,3376.5,1
7850.0,3388.5,1
7850.0,3412.5,2
7850.0,4186.5,1
7850.0,9088.5,1
7850.0,17239.5,1
7850.0,21217.5,1
7950.0,169.5,3
7950.0,172.5,3
7950.0,178.5,1
7950.0,181.5,3
7950.0,184.5,3
7950.0,187.5,22
7950.0,190.5,27
7950.0,193.5,32
7950.0,196.5,27
7950.0,199.5,39
7950.0,202.5,22
7950.0,205.5,13
7950.0,208.5,12
7950.0,211.5,2
7950.0,214.5,2
7950.0,217.5,1
7950.0,220.5,4
7950.0,223.5,1
7950.0,226.5,2
7950.0,229.5,4
7950.0,232.5,2
7950.0,235.5,5
7950.0,241.5,1
7950.0,244.5,2
7950.0,247.5,2
7950.0,250.5,2
7950.0,253.5,2
7950.0,256.5,1
7950.0,259.5,1
7950.0,310.5,1
7950.0,316.5,1
7950.0,319.5,1
7950.0,337.5,1
7950.0,340.5,16
7950.0,343.5,26
7950.0,346.5,27
7950.0,349.5,20
7950.0,352.5,24
7950.0,355.5,46
7950.0,358.5,25
7950.0,361.5,38
7950.0,364.5,27
7950.0,367.5,25
7950.0,370.5,30
7950.0,373.5,21
7950.0,376.5,10
7950.0,379.5,12
7950.0,382.5,17
7950.0,385.5,9
7950.0,388.5,6
7950.0,391.5,2
7950.0,394.5,5
7950.0,397.5,3
7950.0,400.5,6
7950.0,403.5,2
7950.0,406.5,2
7950.0,409.5,3
7950.0,412.5,3
7950.0,415.5,1
7950.0,418.5,1
7950.0,430.5,1
7950.0,508.5,1
7950.0,523.5,1
7950.0,676.5,1
7950.0,1444.5,1
7950.0,1687.5,1
7950.0,1690.5,2
7950.0,1693.5,1
7950.0,1696.5,1
7950.0,1699.5,1
7950.0,1702.5,5
7950.0,1705.5,2
7950.0,1708.5,1
7950.0,1711.5,2
7950.0,1720.5,1
7950.0,1726.5,1
7950.0,1738.5,2
7950.0,1750.5,1
7950.0,1765.5,1
7950.0,1843.5,1
7950.0,1852.5,1
7950.0,1855.5,2
7950.0,1864.5,1
7950.0,1870.5,3
7950.0,1888.5,1
7950.0,1915.5,1
7950.0,1966.5,1
7950.0,2275.5,1
7950.0,2341.5,1
7950.0,3166.5,1
7950.0,3475.5,1
7950.0,3493.5,1
7950.0,9457.5,1
7950.0,17326.5,1
8050.0,1.5,3
8050.0,16.5,1
8050.0,19.5,1
8050.0,160.5,1
8050.0,163.5,1
8050.0,166.5,3
8050.0,169.5,7
8050.0,172.5,18
8050.0,175.5,15
8050.0,178.5,21
8050.0,181.5,14
8050.0,184.5,25
8050.0,187.5,104
8050.0,190.5,209
8050.0,193.5,181
8050.0,196.5,149
8050.0,199.5,183
8050.0,202.5,152
8050.0,205.5,148
8050.0,208.5,98
8050.0,211.5,52
8050.0,214.5,32
8050.0,217.5,22
8050.0,220.5,24
8050.0,223.5,7
8050.0,226.5,3
8050.0,229.5,5
8050.0,238.5,6
8050.0,241.5,1
8050.0,244.5,3
8050.0,247.5,3
8050.0,250.5,1
8050.0,253.5,1
8050.0,256.5,2
8050.0,259.5,1
8050.0,262.5,1
8050.0,265.5,1
8050.0,271.5,4
8050.0,274.5,6
8050.0,277.5,26
8050.0,280.5,55
8050.0,283.5,41
8050.0,286.5,41
8050.0,289.5,47
8050.0,292.5,71
8050.0,295.5,78
8050.0,298.5,143
8050.0,301.5,178
8050.0,304.5,171
8050.0,307.5,173
8050.0,310.5,198
8050.0,313.5,159
8050.0,316.5,119
8050.0,319.5,108
8050.0,322.5,67
8050.0,325.5,53
8050.0,328.5,50
8050.0,331.5,40
8050.0,334.5,38
8050.0,337.5,38
8050.0,340.5,17
8050.0,343.5,33
8050.0,346.5,37
8050.0,349.5,36
8050.0,352.5,47
8050.0,355.5,47
8050.0,358.5,36
8050.0,361.5,32
8050.0,364.5,25
8050.0,367.5,27
8050.0,370.5,15
8050.0,373.5,6
8050.0,376.5,24
8050.0,379.5,25
8050.0,382.5,11
8050.0,385.5,16
8050.0,388.5,12
8050.0,391.5,14
8050.0,394.5,9
8050.0,397.5,6
8050.0,400.5,11
8050.0,403.5,7
8050.0,406.5,6
8050.0,409.5,11
