rtt,perc_gte
215.332,0.7913320664500705
215.336,0.7912707656470299
215.341,0.7912094648439895
215.35,0.7911481640409489
215.384,0.7910868632379084
215.396,0.7910255624348679
215.406,0.7909642616318273
215.422,0.7909029608287869
215.426,0.7908416600257463
215.438,0.7907803592227058
215.449,0.7907190584196653
215.477,0.7906577576166247
215.503,0.7905964568135843
215.517,0.7905351560105438
215.524,0.7904125544044627
215.547,0.7903512536014221
215.569,0.7902899527983817
215.597,0.7902286519953412
215.629,0.7901673511923006
215.664,0.7901060503892601
215.699,0.7900447495862196
215.71,0.789983448783179
215.713,0.7899221479801386
215.726,0.789860847177098
215.738,0.7897995463740575
215.754,0.789738245571017
215.786,0.7896769447679765
215.804,0.789615643964936
215.806,0.7895543431618954
215.853,0.7894930423588549
215.871,0.7894317415558144
215.892,0.7893704407527738
215.922,0.7893091399497334
215.943,0.7892478391466928
215.945,0.7891865383436523
215.952,0.7891252375406118
215.962,0.7890639367375712
215.977,0.7890026359345308
215.991,0.7889413351314902
215.994,0.7888800343284497
216.015,0.7888187335254092
216.045,0.7887574327223686
216.08,0.7886961319193282
216.083,0.7886348311162876
216.09,0.7885735303132471
216.121,0.7885122295102066
216.168,0.788450928707166
216.17,0.7883896279041256
216.191,0.788328327101085
216.21,0.7882670262980445
216.219,0.788205725495004
216.225,0.7881444246919634
216.228,0.788083123888923
216.229,0.7880218230858824
216.235,0.7879605222828419
216.239,0.7878992214798014
216.258,0.7878379206767608
216.275,0.7877766198737204
216.306,0.7877153190706798
216.324,0.7876540182676393
216.327,0.7875927174645988
216.417,0.7875314166615582
216.429,0.7874701158585178
216.437,0.7874088150554772
216.439,0.7873475142524367
216.5,0.7872862134493962
216.504,0.7872249126463556
216.516,0.7871636118433152
216.589,0.7871023110402746
216.61,0.787041010237234
216.617,0.7869797094341936
216.618,0.786918408631153
216.621,0.7868571078281126
216.627,0.786795807025072
216.739,0.7867345062220314
216.766,0.786673205418991
216.776,0.7866119046159504
216.787,0.78655060381291
216.79,0.7864893030098694
216.795,0.7864280022068288
216.798,0.7863667014037884
216.807,0.7863054006007479
216.872,0.7862440997977074
216.892,0.7861827989946668
216.915,0.7861214981916262
216.929,0.7860601973885858
216.947,0.7859375957825048
216.966,0.7858762949794642
216.979,0.7858149941764236
217.009,0.7857536933733832
217.014,0.7856923925703427
217.026,0.7856310917673022
217.029,0.7855697909642616
217.038,0.7855084901612212
217.044,0.7854471893581806
217.045,0.7853858885551401
217.067,0.7853245877520996
217.079,0.785263286949059
217.1,0.7852019861460185
217.136,0.785140685342978
217.144,0.7850793845399375
217.149,0.785018083736897
217.169,0.7849567829338564
217.178,0.784895482130816
217.216,0.7848341813277754
217.224,0.7847728805247349
217.24,0.7847115797216944
217.25,0.7846502789186538
217.253,0.7845889781156133
217.261,0.7845276773125728
217.329,0.7844663765095323
217.335,0.7844050757064918
217.393,0.7843437749034512
217.403,0.7842824741004107
217.442,0.7841598724943297
217.489,0.7840985716912892
217.526,0.7840372708882486
217.571,0.7839759700852081
217.582,0.7839146692821676
217.585,0.7838533684791271
217.602,0.7837920676760866
217.666,0.783730766873046
217.669,0.7836694660700055
217.677,0.783608165266965
217.683,0.7835468644639245
217.724,0.783485563660884
217.729,0.7834242628578434
217.733,0.7833629620548029
217.784,0.7833016612517624
217.786,0.7832403604487219
217.831,0.7831790596456814
217.839,0.7831177588426408
217.849,0.7830564580396003
217.852,0.7829951572365598
217.878,0.7829338564335193
217.905,0.7828725556304788
217.909,0.7828112548274382
217.91,0.7827499540243977
217.915,0.7826886532213572
217.94,0.7826273524183167
217.978,0.7825660516152761
218.011,0.7825047508122356
218.045,0.7824434500091951
218.059,0.7823821492061546
218.09,0.7823208484031141
218.095,0.7822595476000735
218.101,0.782198246797033
218.105,0.7821369459939925
218.107,0.782075645190952
218.109,0.7820143443879115
218.113,0.7819530435848709
218.116,0.7818917427818304
218.128,0.7818304419787899
218.129,0.7817691411757495
218.175,0.7817078403727089
218.183,0.7816465395696683
218.199,0.7815852387666278
218.22,0.7815239379635873
218.221,0.7814626371605469
218.274,0.7814013363575063
218.277,0.7813400355544657
218.286,0.7812787347514252
218.295,0.7812174339483847
218.303,0.7811561331453443
218.395,0.7810948323423037
218.414,0.7810335315392631
218.451,0.7809722307362227
218.465,0.7809109299331821
218.471,0.7808496291301417
218.48,0.7807883283271011
218.588,0.7807270275240605
218.599,0.7806657267210201
218.621,0.7806044259179795
218.629,0.7805431251149391
218.668,0.7804818243118985
218.669,0.7804205235088579
218.693,0.7802979219027769
218.708,0.7802366210997365
218.745,0.7801753202966959
218.762,0.7801140194936553
218.763,0.7800527186906149
218.783,0.7799914178875743
218.798,0.7799301170845339
218.803,0.7798688162814933
218.823,0.7798075154784527
218.83,0.7797462146754123
218.861,0.7796849138723717
218.882,0.7796236130693313
218.904,0.7795623122662907
218.915,0.7795010114632501
218.944,0.7794397106602097
218.945,0.7793171090541287
218.958,0.7792558082510881
218.961,0.7791945074480475
218.973,0.7791332066450071
218.984,0.7790719058419665
219.012,0.779010605038926
219.039,0.7789493042358855
219.099,0.7788880034328449
219.11,0.7788267026298045
219.137,0.7787654018267639
219.172,0.7787041010237234
219.197,0.7786428002206829
219.211,0.7785814994176423
219.215,0.7785201986146019
219.219,0.7784588978115613
219.243,0.7783975970085208
219.256,0.7783362962054803
219.319,0.7782749954024397
219.384,0.7782136945993993
219.463,0.7781523937963587
219.473,0.7780910929933182
219.478,0.7780297921902777
219.489,0.7779684913872371
219.495,0.7779071905841967
219.521,0.7778458897811561
219.528,0.7777845889781156
219.533,0.7777232881750751
219.535,0.7776619873720345
219.54,0.7776006865689941
219.563,0.7775393857659535
219.571,0.777478084962913
219.573,0.7774167841598725
219.584,0.7773554833568319
219.624,0.7772941825537915
219.626,0.777232881750751
219.64,0.7771715809477104
219.644,0.7771102801446699
219.646,0.7770489793416293
219.66,0.7769876785385889
219.674,0.7769263777355484
219.676,0.7768650769325078
219.702,0.7768037761294673
219.711,0.7767424753264268
219.774,0.7766811745233863
219.824,0.7766198737203458
219.881,0.7765585729173052
219.888,0.7764972721142647
219.9,0.7764359713112242
219.942,0.7763746705081837
219.968,0.7763133697051432
219.969,0.7762520689021026
219.996,0.7761294672960216
219.998,0.776068166492981
219.999,0.7760068656899406
220.006,0.7759455648869
220.047,0.7758842640838595
220.055,0.775822963280819
220.087,0.7757616624777784
220.095,0.775700361674738
220.114,0.7756390608716974
220.125,0.7755777600686569
220.168,0.7755164592656164
220.193,0.7754551584625758
220.219,0.7753938576595354
220.269,0.7753325568564948
220.284,0.7752712560534543
220.293,0.7752099552504138
220.308,0.7751486544473732
220.332,0.7750873536443328
220.345,0.7750260528412922
220.35,0.7749647520382517
220.414,0.7749034512352112
220.439,0.7748421504321706
220.468,0.7747808496291302
220.483,0.7747195488260896
220.552,0.7746582480230491
220.576,0.7745969472200086
220.584,0.774535646416968
220.601,0.7744743456139276
220.615,0.774413044810887
220.68,0.7743517440078465
220.69,0.774290443204806
220.741,0.7742291424017654
220.743,0.774167841598725
220.757,0.7741065407956844
220.782,0.7740452399926439
220.793,0.7739839391896034
220.87,0.7739226383865628
220.882,0.7738613375835224
220.914,0.7738000367804818
220.949,0.7737387359774412
220.988,0.7736774351744008
221.018,0.7736161343713602
221.056,0.7735548335683198
221.059,0.7734935327652792
221.068,0.7734322319622386
221.075,0.7733709311591982
221.079,0.7733096303561576
221.094,0.7732483295531172
221.1,0.7731870287500766
221.114,0.773125727947036
221.118,0.7730644271439956
221.151,0.773003126340955
221.178,0.7729418255379146
221.216,0.772880524734874
221.221,0.7728192239318334
221.224,0.772757923128793
221.249,0.7726966223257525
221.253,0.772635321522712
221.283,0.7725740207196714
221.364,0.7725127199166308
221.405,0.7723901183105499
221.432,0.7723288175075094
221.433,0.7722675167044688
221.449,0.7722062159014284
221.452,0.7721449150983878
221.457,0.7720836142953473
221.484,0.7720223134923068
221.485,0.7719610126892662
221.579,0.7718997118862257
221.58,0.7718384110831852
221.623,0.7717771102801447
221.628,0.7717158094771042
221.659,0.7716545086740636
221.724,0.7715932078710231
221.77,0.7715319070679826
221.771,0.7714093054619016
221.775,0.771348004658861
221.778,0.7712867038558205
221.79,0.77122540305278
221.8,0.7711641022497395
221.804,0.771102801446699
221.822,0.7710415006436584
221.823,0.7709801998406179
221.851,0.7709188990375774
221.859,0.7708575982345369
221.863,0.7707962974314964
221.89,0.7707349966284558
221.896,0.7706736958254153
221.9,0.7705510942193343
221.958,0.7704897934162938
221.994,0.7704284926132532
222.105,0.7703671918102127
222.119,0.7703058910071722
222.123,0.7702445902041317
222.143,0.7701219885980506
222.147,0.7700606877950101
222.15,0.7699993869919696
222.174,0.7699380861889291
222.206,0.7698767853858886
222.241,0.769815484582848
222.267,0.7697541837798075
222.319,0.769692882976767
222.349,0.7696315821737265
222.36,0.769570281370686
222.393,0.7695089805676454
222.394,0.7694476797646049
222.42,0.7693863789615644
222.461,0.7693250781585239
222.481,0.7692637773554833
222.51,0.7692024765524428
222.553,0.7691411757494023
222.555,0.7690798749463618
222.593,0.7690185741433213
222.606,0.7689572733402807
222.636,0.7688959725372402
222.697,0.7688346717341997
222.707,0.7687733709311592
222.719,0.7687120701281187
222.774,0.7686507693250781
222.785,0.7685894685220376
222.806,0.7685281677189971
222.826,0.7684668669159566
222.829,0.7684055661129161
222.869,0.7683442653098755
222.894,0.7682216637037945
222.899,0.7681603629007541
222.913,0.7680990620977135
222.92,0.7680377612946729
222.968,0.7679764604916324
222.986,0.7679151596885919
223.005,0.7678538588855515
223.007,0.7677925580825109
223.05,0.7677312572794703
223.062,0.7676699564764299
223.075,0.7676086556733893
223.094,0.7675473548703489
223.098,0.7674860540673083
223.105,0.7674247532642677
223.165,0.7673634524612273
223.17,0.7673021516581867
223.238,0.7672408508551463
223.25,0.7671795500521057
223.269,0.7671182492490651
223.286,0.7670569484460247
223.307,0.7669956476429841
223.318,0.7669343468399437
223.335,0.7668730460369031
223.365,0.7668117452338625
223.453,0.7667504444308221
223.472,0.7666891436277815
223.514,0.7666278428247411
223.52,0.7665665420217005
223.611,0.7665052412186599
223.666,0.7664439404156195
223.694,0.7663826396125789
223.75,0.7663213388095385
223.789,0.7662600380064979
223.803,0.7661987372034573
223.815,0.7661374364004169
223.917,0.7660761355973763
223.922,0.7660148347943359
223.938,0.7659535339912953
224.024,0.7658922331882547
224.029,0.7658309323852143
224.048,0.7657696315821737
224.056,0.7657083307791333
224.06,0.7656470299760927
224.108,0.7655857291730521
224.121,0.7655244283700117
224.123,0.7654631275669711
224.146,0.7654018267639306
224.163,0.7653405259608901
224.183,0.7652792251578495
224.184,0.7652179243548091
224.209,0.7651566235517685
224.225,0.765095322748728
224.228,0.7650340219456875
224.229,0.7649727211426469
224.237,0.7649114203396065
224.309,0.7648501195365659
224.327,0.7647888187335254
224.328,0.7647275179304849
224.344,0.7646662171274443
224.36,0.7646049163244039
224.388,0.7645436155213633
224.402,0.7644823147183228
224.457,0.7644210139152823
224.486,0.7643597131122417
224.487,0.7642984123092013
224.532,0.7642371115061607
224.586,0.7641758107031202
224.655,0.7641145099000797
224.671,0.7640532090970391
224.692,0.7639919082939987
224.752,0.7639306074909581
224.753,0.7638693066879176
224.759,0.7638080058848771
224.791,0.7637467050818365
224.792,0.763685404278796
224.825,0.7636241034757556
224.833,0.763562802672715
224.843,0.7635015018696745
224.855,0.7634402010666339
224.878,0.7633789002635935
224.891,0.763317599460553
224.893,0.7632562986575124
224.909,0.7631949978544719
224.919,0.7631336970514314
225.042,0.7630723962483908
225.065,0.7630110954453504
225.069,0.7629497946423098
225.109,0.7628884938392693
225.114,0.7628271930362288
225.123,0.7627658922331882
225.133,0.7627045914301478
225.143,0.7626432906271072
225.153,0.7625819898240667
225.18,0.7624593882179856
225.21,0.7623980874149452
225.233,0.7623367866119046
225.235,0.7622754858088641
225.243,0.7622141850058236
225.25,0.762152884202783
225.261,0.7620915833997426
225.326,0.762030282596702
225.364,0.7619689817936615
225.419,0.761907680990621
225.436,0.7618463801875804
225.448,0.76178507938454
225.455,0.7617237785814994
225.46,0.7616624777784589
225.487,0.7616011769754184
225.515,0.7615398761723778
225.604,0.7614785753693374
225.632,0.7614172745662968
225.668,0.7613559737632563
225.672,0.7612946729602158
225.691,0.7612333721571752
225.718,0.7611720713541348
225.759,0.7611107705510942
225.768,0.7610494697480537
225.805,0.7609881689450132
225.907,0.7609268681419726
225.918,0.7608655673389322
225.92,0.7608042665358916
225.975,0.760742965732851
225.988,0.7606816649298106
226.034,0.76062036412677
226.046,0.7605590633237296
226.099,0.760497762520689
226.13,0.7604364617176484
226.131,0.760375160914608
226.204,0.7603138601115674
226.31,0.760252559308527
226.333,0.7601912585054864
226.361,0.7601299577024458
226.476,0.7600686568994054
226.484,0.7600073560963648
226.523,0.7599460552933244
226.532,0.7598847544902838
226.642,0.7598234536872432
226.675,0.7597621528842028
226.69,0.7597008520811622
226.858,0.7596395512781218
226.867,0.7595782504750812
226.909,0.7595169496720406
226.912,0.7594556488690002
226.97,0.7593943480659596
226.988,0.7593330472629192
227.025,0.7592717464598786
227.042,0.759210445656838
227.043,0.7591491448537976
227.061,0.7590878440507571
227.132,0.7590265432477166
227.203,0.758965242444676
227.211,0.7589039416416354
227.228,0.758842640838595
227.248,0.7587813400355545
227.262,0.758720039232514
227.264,0.7586587384294734
227.348,0.758597437626433
227.37,0.7585361368233924
227.411,0.7584748360203519
227.455,0.7584135352173114
227.462,0.7583522344142708
227.509,0.7582909336112303
227.567,0.7582296328081898
227.586,0.7581683320051493
227.669,0.7581070312021088
227.686,0.7580457303990682
227.688,0.7579844295960277
227.747,0.7579231287929872
227.849,0.7578618279899467
227.878,0.7578005271869062
227.908,0.7577392263838656
227.912,0.7576779255808251
227.913,0.7576166247777846
227.923,0.7575553239747441
227.93,0.7574940231717036
227.945,0.757432722368663
227.969,0.7573714215656225
228.017,0.757310120762582
228.067,0.7572488199595415
228.096,0.757187519156501
228.108,0.7571262183534604
228.13,0.7570649175504199
228.176,0.7570036167473794
228.181,0.7569423159443389
228.225,0.7568810151412984
228.26,0.7568197143382578
228.264,0.7567584135352173
228.329,0.7566971127321768
228.39,0.7566358119291363
228.391,0.7565745111260958
228.415,0.7565132103230552
228.435,0.7564519095200147
228.443,0.7563906087169742
228.467,0.7563293079139337
228.498,0.7562680071108931
228.578,0.7562067063078526
228.588,0.7561454055048121
228.589,0.7560841047017716
228.606,0.7560228038987311
228.632,0.7559615030956905
228.688,0.75590020229265
228.736,0.7558389014896095
228.757,0.755777600686569
228.816,0.7557162998835285
228.843,0.7556549990804879
228.859,0.7555936982774474
228.897,0.7555323974744069
229.005,0.7554710966713664
229.184,0.7554097958683259
229.223,0.7553484950652853
229.242,0.7552871942622448
229.285,0.7552258934592043
229.291,0.7551645926561638
229.397,0.7551032918531233
229.411,0.7550419910500827
229.423,0.7549806902470422
229.5,0.7549193894440017
229.505,0.7548580886409612
229.573,0.7547967878379207
229.619,0.7547354870348801
229.749,0.7546741862318396
229.828,0.7546128854287991
229.839,0.7545515846257587
229.907,0.7544902838227181
229.919,0.7544289830196775
229.948,0.754367682216637
229.966,0.7543063814135965
229.975,0.7542450806105561
230.006,0.7541837798075155
230.098,0.7541224790044749
230.129,0.7540611782014345
230.214,0.7539998773983939
230.277,0.7539385765953535
230.289,0.7538772757923129
230.343,0.7538159749892723
230.413,0.7537546741862319
230.417,0.7536933733831913
230.591,0.7536320725801509
230.623,0.7535707717771103
230.645,0.7535094709740697
230.661,0.7534481701710293
230.71,0.7533868693679887
230.81,0.7533255685649483
230.865,0.7532642677619077
230.882,0.7532029669588671
230.899,0.7531416661558267
231.041,0.7530803653527861
231.051,0.7530190645497457
231.231,0.7529577637467051
231.236,0.7528964629436645
231.246,0.7528351621406241
231.329,0.7527738613375835
231.364,0.752712560534543
231.371,0.7526512597315025
231.399,0.7525899589284619
231.45,0.7525286581254215
231.468,0.7524673573223809
231.506,0.7524060565193404
231.519,0.7523447557162999
231.538,0.7522834549132593
231.597,0.7522221541102189
231.61,0.7521608533071783
231.655,0.7520995525041378
231.764,0.7520382517010973
231.788,0.7519769508980567
231.799,0.7519156500950163
231.816,0.7518543492919757
231.83,0.7517930484889352
231.853,0.7517317476858947
231.89,0.7516704468828541
231.92,0.7516091460798137
231.975,0.7515478452767731
231.996,0.7514865444737326
232.005,0.7514252436706921
232.023,0.7513639428676515
232.048,0.7513026420646111
232.066,0.7512413412615705
232.071,0.75118004045853
232.111,0.7511187396554895
232.117,0.7510574388524489
232.153,0.7509961380494085
232.267,0.7509348372463679
232.284,0.7508735364433274
232.306,0.7508122356402869
232.309,0.7507509348372463
232.44,0.7506896340342059
232.595,0.7506283332311653
232.649,0.7505670324281248
232.758,0.7505057316250843
232.793,0.7504444308220437
232.841,0.7503831300190033
232.867,0.7503218292159627
232.92,0.7502605284129222
232.957,0.7501992276098817
232.962,0.7501379268068411
232.978,0.7500766260038007
232.982,0.7500153252007602
233.005,0.7499540243977196
233.05,0.7498927235946791
233.052,0.7498314227916385
233.06,0.749770121988598
233.148,0.7497088211855576
233.194,0.749647520382517
233.209,0.7495862195794765
233.261,0.7495249187764359
233.267,0.7494636179733954
233.271,0.749402317170355
233.284,0.7493410163673144
233.296,0.7492797155642739
233.363,0.7491571139581928
233.378,0.7490958131551524
233.424,0.7490345123521118
233.459,0.7489732115490713
233.467,0.7489119107460307
233.487,0.7488506099429902
233.494,0.7487893091399498
233.631,0.7487280083369092
233.684,0.7486667075338687
233.708,0.7486054067308281
233.797,0.7485441059277876
233.837,0.7484828051247472
233.897,0.7484215043217066
233.929,0.7483602035186661
233.95,0.7482989027156256
233.99,0.748237601912585
234.032,0.7481763011095446
234.035,0.748115000306504
234.09,0.7480536995034635
234.123,0.747992398700423
234.206,0.7479310978973824
234.215,0.747869797094342
234.381,0.7478084962913014
234.436,0.7477471954882609
234.448,0.7476858946852204
234.473,0.7476245938821798
234.481,0.7475632930791394
234.483,0.7475019922760988
234.487,0.7474406914730582
234.545,0.7473793906700178
234.616,0.7473180898669772
234.654,0.7472567890639368
234.662,0.7471954882608962
234.694,0.7471341874578556
234.697,0.7470115858517747
234.698,0.7469502850487342
234.735,0.7468889842456936
234.751,0.746827683442653
234.794,0.7467663826396126
234.822,0.7467050818365721
234.823,0.7466437810335316
234.84,0.746582480230491
234.85,0.7465211794274504
234.854,0.74645987862441
234.88,0.7463985778213695
234.999,0.746337277018329
235.065,0.7462759762152884
235.073,0.7462146754122478
235.083,0.7461533746092074
235.231,0.7460920738061669
235.232,0.7460307730031264
235.238,0.7459694722000858
235.25,0.7459081713970452
235.266,0.7458468705940048
235.276,0.7457855697909643
235.318,0.7457242689879238
235.329,0.7456629681848832
235.359,0.7456016673818426
235.36,0.7455403665788022
235.38,0.7454790657757617
235.416,0.7454177649727212
235.465,0.7453564641696806
235.469,0.74529516336664
235.474,0.7452338625635996
235.593,0.7451725617605591
235.656,0.7451112609575186
235.697,0.745049960154478
235.704,0.7449886593514374
235.768,0.744927358548397
235.804,0.7448660577453565
235.859,0.744804756942316
235.862,0.7447434561392754
235.887,0.7446821553362348
235.905,0.7446208545331944
235.908,0.7445595537301539
235.927,0.7444982529271134
235.948,0.7444369521240728
235.992,0.7443756513210322
236.012,0.7443143505179918
236.015,0.7442530497149513
236.061,0.7441917489119108
236.186,0.7441304481088702
236.273,0.7440691473058296
236.298,0.7440078465027892
236.341,0.7439465456997487
236.407,0.7438852448967082
236.41,0.7438239440936676
236.429,0.7437626432906271
236.451,0.7437013424875866
236.458,0.7436400416845461
236.461,0.7435787408815056
236.482,0.743517440078465
236.488,0.743394838472384
236.491,0.7433335376693435
236.503,0.743272236866303
236.504,0.7432109360632624
236.545,0.7431496352602219
236.575,0.7430883344571814
236.59,0.7430270336541409
236.635,0.7429657328511003
236.748,0.7429044320480598
236.809,0.7428431312450193
236.832,0.7427818304419788
236.833,0.7427205296389383
236.866,0.7426592288358977
236.879,0.7425979280328572
236.931,0.7425366272298167
236.937,0.7424753264267763
236.943,0.7424140256237357
236.98,0.7423527248206951
237.005,0.7422914240176546
237.035,0.7422301232146141
237.089,0.7421688224115737
237.106,0.7421075216085331
237.186,0.7420462208054925
237.271,0.741984920002452
237.308,0.7418623183963711
237.382,0.7418010175933305
237.46,0.7417397167902899
237.512,0.7416784159872494
237.515,0.7416171151842089
237.614,0.7415558143811685
237.624,0.7414945135781279
237.693,0.7414332127750873
237.701,0.7413719119720468
237.722,0.7413106111690063
237.747,0.7412493103659659
237.817,0.7411880095629253
237.833,0.7411267087598847
237.872,0.7410654079568442
237.894,0.7410041071538037
237.971,0.7409428063507633
237.981,0.7408815055477227
237.995,0.7408202047446821
238.055,0.7407589039416416
238.062,0.7406976031386011
238.064,0.7406363023355607
238.096,0.7405750015325201
238.151,0.7405137007294795
238.206,0.740452399926439
238.23,0.7403910991233985
238.231,0.7403297983203581
238.289,0.7402684975173175
238.325,0.7402071967142769
238.337,0.7401458959112364
238.338,0.7400845951081959
238.391,0.7400232943051555
238.392,0.7399619935021149
238.425,0.7399006926990743
238.448,0.7398393918960338
238.55,0.7397167902899529
238.578,0.7396554894869123
238.587,0.7395941886838717
238.613,0.7395328878808312
238.625,0.7394715870777907
238.647,0.7394102862747503
238.654,0.7393489854717097
238.659,0.7392876846686691
238.665,0.7392263838656287
238.709,0.7391650830625881
238.725,0.7391037822595476
238.731,0.7390424814565071
238.74,0.7389811806534665
238.775,0.7389198798504261
238.816,0.7388585790473855
238.833,0.738797278244345
238.836,0.7387359774413045
238.838,0.7386746766382639
238.847,0.7386133758352235
238.888,0.7385520750321829
238.891,0.7384907742291424
238.896,0.7384294734261019
238.929,0.7383681726230613
239.016,0.7383068718200209
239.02,0.7382455710169803
239.058,0.7381842702139398
239.067,0.7381229694108993
239.088,0.7380616686078587
239.092,0.7380003678048183
239.14,0.7379390670017778
239.149,0.7378777661987372
239.156,0.7378164653956967
239.162,0.7376938637896157
239.184,0.7376325629865752
239.192,0.7375712621835346
239.209,0.7375099613804941
239.223,0.7374486605774535
239.241,0.737387359774413
239.254,0.7373260589713726
239.274,0.737264758168332
239.285,0.7372034573652915
239.323,0.7371421565622509
239.41,0.7370808557592105
239.448,0.73701955495617
239.469,0.7369582541531294
239.512,0.7368969533500889
239.54,0.7367743517440078
239.559,0.7367130509409674
239.582,0.7366517501379268
239.585,0.7365904493348863
239.616,0.7365291485318457
239.633,0.7364678477288052
239.646,0.7364065469257648
239.659,0.7363452461227242
239.696,0.7362839453196837
239.709,0.7362226445166431
239.751,0.7361613437136026
239.792,0.7361000429105622
239.87,0.7360387421075216
239.904,0.7359774413044811
239.905,0.7359161405014405
239.942,0.7358548396984
239.958,0.7357935388953596
239.966,0.735732238092319
239.972,0.7356709372892785
240.001,0.7356096364862379
240.004,0.7355483356831974
240.01,0.735487034880157
240.028,0.7354257340771164
240.067,0.7353644332740759
240.078,0.7353031324710353
240.08,0.7352418316679948
240.087,0.7351805308649544
240.091,0.7351192300619138
240.132,0.7350579292588733
240.133,0.7349966284558327
240.142,0.7349353276527922
240.172,0.7348740268497518
240.215,0.7348127260467112
240.262,0.7347514252436707
240.276,0.7346901244406302
240.301,0.7346288236375896
240.463,0.7345675228345492
240.465,0.7345062220315086
240.474,0.734444921228468
240.49,0.7343836204254276
240.494,0.734322319622387
240.497,0.7342610188193466
240.572,0.734199718016306
240.601,0.7341384172132654
240.637,0.734077116410225
240.653,0.7340158156071844
240.656,0.733954514804144
240.663,0.7338932140011034
240.672,0.7338319131980628
240.673,0.7337706123950224
240.684,0.7337093115919818
240.73,0.7336480107889414
240.793,0.7335867099859008
240.809,0.7335254091828602
240.825,0.7334641083798198
240.839,0.7334028075767793
240.84,0.7333415067737388
240.844,0.7332802059706982
240.859,0.7332189051676576
240.898,0.7331576043646172
240.949,0.7330963035615767
240.962,0.7330350027585362
241.016,0.7329737019554956
241.023,0.732912401152455
241.059,0.7328511003494146
241.069,0.7327897995463741
241.094,0.7327284987433336
241.13,0.732667197940293
241.138,0.7326058971372524
241.141,0.732544596334212
241.153,0.7324832955311715
241.165,0.732421994728131
241.182,0.7323606939250904
241.231,0.7322993931220498
241.26,0.7322380923190094
241.28,0.7321767915159689
241.334,0.7321154907129284
241.398,0.7320541899098878
241.412,0.7319928891068472
241.428,0.7319315883038068
241.445,0.7318702875007663
241.475,0.7318089866977258
241.52,0.7317476858946852
241.535,0.7316863850916446
241.565,0.7316250842886042
241.583,0.7315637834855637
241.586,0.7315024826825232
241.588,0.7314411818794826
241.629,0.731379881076442
241.644,0.7313185802734016
241.657,0.7312572794703611
241.688,0.7311959786673206
241.701,0.73113467786428
241.709,0.7310733770612394
241.712,0.731012076258199
241.718,0.7309507754551585
241.72,0.730889474652118
241.751,0.7308281738490774
241.787,0.7307668730460368
241.801,0.7307055722429964
241.844,0.7306442714399559
241.891,0.7305829706369154
241.918,0.7305216698338748
241.932,0.7304603690308342
241.965,0.7303990682277938
241.972,0.7303377674247533
241.977,0.7302764666217127
241.998,0.7302151658186722
242.001,0.7301538650156317
242.051,0.7300925642125912
242.053,0.7300312634095507
242.076,0.7299699626065101
242.102,0.7299086618034696
242.15,0.7298473610004291
242.153,0.7297860601973886
242.154,0.7297247593943481
242.158,0.7296634585913075
242.16,0.729602157788267
242.161,0.729479556182186
242.195,0.7294182553791455
242.223,0.7293569545761049
242.251,0.7292956537730644
242.271,0.7292343529700239
242.279,0.7291730521669834
242.428,0.7291117513639429
242.43,0.7290504505609023
242.442,0.7289891497578618
242.454,0.7289278489548213
242.461,0.7288665481517809
242.517,0.7288052473487403
242.524,0.7287439465456997
242.528,0.7286826457426592
242.543,0.7286213449396187
242.55,0.7285600441365783
242.569,0.7284987433335377
242.581,0.7284374425304971
242.593,0.7283761417274566
242.602,0.7283148409244161
242.626,0.7282535401213757
242.644,0.7281922393183351
242.672,0.7281309385152945
242.684,0.728069637712254
242.699,0.7280083369092135
242.723,0.7279470361061731
242.78,0.7278857353031325
242.814,0.7278244345000919
242.86,0.7277631336970514
242.883,0.7277018328940109
242.901,0.7276405320909705
242.902,0.7275792312879299
243.003,0.7275179304848893
243.015,0.7274566296818488
243.026,0.7273953288788083
243.038,0.7273340280757679
243.082,0.7272727272727273
243.089,0.7272114264696867
243.14,0.7271501256666462
243.141,0.7270888248636057
243.161,0.7270275240605653
243.186,0.7269662232575247
243.207,0.7269049224544841
243.221,0.7268436216514436
243.224,0.7267823208484031
243.265,0.7267210200453627
243.28,0.7266597192423221
243.3,0.7265984184392815
243.308,0.726537117636241
243.322,0.7264758168332005
243.357,0.72641451603016
243.434,0.7263532152271195
243.437,0.7262919144240789
243.438,0.7262306136210384
243.485,0.7261693128179979
243.506,0.7261080120149574
243.53,0.7260467112119169
243.542,0.7259854104088763
243.549,0.7259241096058358
243.587,0.7258628088027953
243.588,0.7258015079997548
243.591,0.7257402071967143
243.595,0.7256789063936737
243.614,0.7256176055906333
243.677,0.7255563047875927
243.69,0.7254950039845522
243.712,0.7254337031815117
243.719,0.7253724023784711
243.766,0.7253111015754307
243.787,0.7252498007723901
243.808,0.7251884999693496
243.855,0.7251271991663091
243.863,0.7250658983632685
243.868,0.7250045975602281
243.873,0.7249432967571875
243.889,0.724881995954147
243.89,0.7248206951511065
243.94,0.7247593943480659
243.975,0.7246980935450255
244.026,0.724636792741985
244.062,0.7245754919389444
244.066,0.7245141911359039
244.09,0.7244528903328633
244.091,0.7243915895298229
244.129,0.7243302887267824
244.165,0.7242689879237418
244.179,0.7242076871207013
244.212,0.7241463863176607
244.256,0.7240850855146203
244.274,0.7240237847115798
244.283,0.7239624839085392
244.292,0.7238398823024581
244.315,0.7237785814994177
244.367,0.7237172806963772
244.396,0.7236559798933366
244.4,0.7235946790902961
