binned_distance,binned_rtt,count
2950.0,103.5,66
2950.0,106.5,88
2950.0,109.5,100
2950.0,112.5,72
2950.0,115.5,46
2950.0,118.5,42
2950.0,121.5,30
2950.0,124.5,18
2950.0,127.5,22
2950.0,130.5,11
2950.0,133.5,6
2950.0,136.5,14
2950.0,139.5,11
2950.0,142.5,19
2950.0,145.5,18
2950.0,148.5,27
2950.0,151.5,23
2950.0,154.5,23
2950.0,157.5,23
2950.0,160.5,22
2950.0,163.5,9
2950.0,166.5,7
2950.0,169.5,6
2950.0,172.5,11
2950.0,175.5,8
2950.0,178.5,9
2950.0,181.5,6
2950.0,184.5,7
2950.0,187.5,5
2950.0,190.5,6
2950.0,193.5,15
2950.0,196.5,4
2950.0,199.5,11
2950.0,202.5,4
2950.0,205.5,5
2950.0,208.5,2
2950.0,211.5,5
2950.0,214.5,11
2950.0,217.5,12
2950.0,220.5,8
2950.0,223.5,17
2950.0,226.5,10
2950.0,229.5,5
2950.0,232.5,10
2950.0,235.5,8
2950.0,238.5,5
2950.0,241.5,6
2950.0,244.5,6
2950.0,247.5,7
2950.0,250.5,4
2950.0,253.5,5
2950.0,256.5,7
2950.0,259.5,7
2950.0,262.5,8
2950.0,265.5,7
2950.0,268.5,8
2950.0,271.5,3
2950.0,274.5,1
2950.0,277.5,3
2950.0,280.5,5
2950.0,283.5,10
2950.0,286.5,21
2950.0,289.5,11
2950.0,292.5,12
2950.0,295.5,12
2950.0,298.5,10
2950.0,301.5,13
2950.0,304.5,16
2950.0,307.5,13
2950.0,310.5,16
2950.0,313.5,26
2950.0,316.5,25
2950.0,319.5,29
2950.0,322.5,27
2950.0,325.5,43
2950.0,328.5,16
2950.0,331.5,20
2950.0,334.5,11
2950.0,337.5,15
2950.0,340.5,7
2950.0,343.5,7
2950.0,346.5,8
2950.0,349.5,10
2950.0,352.5,3
2950.0,355.5,4
2950.0,358.5,2
2950.0,361.5,1
2950.0,367.5,2
2950.0,370.5,2
2950.0,373.5,1
2950.0,376.5,1
2950.0,385.5,2
2950.0,391.5,3
2950.0,397.5,2
2950.0,400.5,3
2950.0,406.5,2
2950.0,409.5,2
2950.0,412.5,1
2950.0,415.5,3
2950.0,418.5,1
2950.0,421.5,1
2950.0,427.5,1
2950.0,445.5,1
2950.0,991.5,1
2950.0,1342.5,1
2950.0,1540.5,1
2950.0,1588.5,1
2950.0,1684.5,1
2950.0,2125.5,1
2950.0,2167.5,1
2950.0,5338.5,1
2950.0,24412.5,1
2950.0,74026.5,1
3050.0,82.5,1
3050.0,85.5,1
3050.0,94.5,2
3050.0,97.5,2
3050.0,106.5,1
3050.0,112.5,1
3050.0,133.5,1
3050.0,139.5,1
3050.0,142.5,4
3050.0,145.5,1
3050.0,148.5,8
3050.0,151.5,11
3050.0,154.5,9
3050.0,157.5,6
3050.0,160.5,3
3050.0,163.5,1
3050.0,166.5,1
3050.0,169.5,1
3050.0,172.5,1
3050.0,178.5,1
3050.0,181.5,1
3050.0,187.5,2
3050.0,190.5,1
3050.0,193.5,1
3050.0,196.5,1
3050.0,199.5,4
3050.0,202.5,1
3050.0,205.5,3
3050.0,208.5,1
3050.0,211.5,2
3050.0,214.5,1
3050.0,217.5,6
3050.0,223.5,7
3050.0,226.5,1
3050.0,229.5,8
3050.0,232.5,6
3050.0,235.5,7
3050.0,238.5,1
3050.0,241.5,4
3050.0,244.5,5
3050.0,247.5,5
3050.0,250.5,2
3050.0,253.5,2
3050.0,256.5,3
3050.0,259.5,4
3050.0,262.5,3
3050.0,265.5,2
3050.0,268.5,1
3050.0,271.5,1
3050.0,289.5,1
3050.0,298.5,1
3050.0,301.5,2
3050.0,307.5,2
3050.0,310.5,1
3050.0,313.5,1
3050.0,316.5,3
3050.0,319.5,1
3050.0,322.5,3
3050.0,325.5,3
3050.0,328.5,3
3050.0,331.5,1
3050.0,334.5,1
3050.0,337.5,1
3050.0,340.5,1
3050.0,343.5,2
3050.0,349.5,1
3050.0,352.5,1
3050.0,358.5,1
3050.0,361.5,1
3050.0,391.5,1
3050.0,640.5,1
3050.0,1609.5,1
3050.0,2239.5,1
3050.0,2257.5,2
3150.0,73.5,2
3150.0,76.5,1
3150.0,82.5,1
3150.0,94.5,2
3150.0,100.5,2
3150.0,106.5,3
3150.0,109.5,4
3150.0,112.5,7
3150.0,115.5,1
3150.0,118.5,3
3150.0,121.5,7
3150.0,124.5,7
3150.0,127.5,8
3150.0,130.5,6
3150.0,133.5,6
3150.0,136.5,10
3150.0,139.5,10
3150.0,142.5,24
3150.0,145.5,37
3150.0,148.5,27
3150.0,151.5,30
3150.0,154.5,29
3150.0,157.5,31
3150.0,160.5,20
3150.0,163.5,22
3150.0,166.5,13
3150.0,169.5,8
3150.0,172.5,16
3150.0,175.5,15
3150.0,178.5,8
3150.0,181.5,7
3150.0,184.5,13
3150.0,187.5,18
3150.0,190.5,15
3150.0,193.5,27
3150.0,196.5,18
3150.0,199.5,33
3150.0,202.5,20
3150.0,205.5,20
3150.0,208.5,26
3150.0,211.5,27
3150.0,214.5,22
3150.0,217.5,27
3150.0,220.5,29
3150.0,223.5,35
3150.0,226.5,61
3150.0,229.5,41
3150.0,232.5,69
3150.0,235.5,60
3150.0,238.5,44
3150.0,241.5,56
3150.0,244.5,58
3150.0,247.5,61
3150.0,250.5,74
3150.0,253.5,51
3150.0,256.5,59
3150.0,259.5,61
3150.0,262.5,53
3150.0,265.5,47
3150.0,268.5,45
3150.0,271.5,45
3150.0,274.5,32
3150.0,277.5,30
3150.0,280.5,61
3150.0,283.5,57
3150.0,286.5,73
3150.0,289.5,65
3150.0,292.5,71
3150.0,295.5,51
3150.0,298.5,69
3150.0,301.5,67
3150.0,304.5,74
3150.0,307.5,83
3150.0,310.5,63
3150.0,313.5,61
3150.0,316.5,60
3150.0,319.5,50
3150.0,322.5,52
3150.0,325.5,43
3150.0,328.5,67
3150.0,331.5,49
3150.0,334.5,59
3150.0,337.5,53
3150.0,340.5,60
3150.0,343.5,59
3150.0,346.5,52
3150.0,349.5,61
3150.0,352.5,48
3150.0,355.5,43
3150.0,358.5,31
3150.0,361.5,35
3150.0,364.5,18
3150.0,367.5,28
3150.0,370.5,25
3150.0,373.5,20
3150.0,376.5,12
3150.0,379.5,14
3150.0,382.5,19
3150.0,385.5,13
3150.0,388.5,15
3150.0,391.5,12
3150.0,394.5,7
3150.0,397.5,9
3150.0,400.5,4
3150.0,403.5,8
3150.0,406.5,7
3150.0,409.5,3
3150.0,421.5,1
3150.0,424.5,1
3150.0,427.5,1
3150.0,433.5,2
3150.0,436.5,2
3150.0,439.5,2
3150.0,442.5,1
3150.0,445.5,1
3150.0,517.5,1
3150.0,925.5,1
3150.0,982.5,1
3150.0,1174.5,1
3150.0,1336.5,1
3150.0,1480.5,1
3150.0,5404.5,1
3150.0,7936.5,1
3150.0,9217.5,1
3250.0,73.5,3
3250.0,76.5,9
3250.0,79.5,12
3250.0,82.5,7
3250.0,85.5,11
3250.0,88.5,13
3250.0,91.5,9
3250.0,94.5,1
3250.0,97.5,3
3250.0,100.5,2
3250.0,106.5,1
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,1
3250.0,124.5,2
3250.0,130.5,1
3250.0,133.5,1
3250.0,136.5,1
3250.0,139.5,3
3250.0,142.5,5
3250.0,145.5,3
3250.0,148.5,5
3250.0,151.5,7
3250.0,154.5,6
3250.0,157.5,4
3250.0,160.5,2
3250.0,163.5,1
3250.0,169.5,2
3250.0,172.5,1
3250.0,175.5,2
3250.0,178.5,2
3250.0,181.5,2
3250.0,184.5,4
3250.0,187.5,1
3250.0,190.5,3
3250.0,193.5,3
3250.0,196.5,2
3250.0,199.5,3
3250.0,202.5,7
3250.0,205.5,1
3250.0,208.5,2
3250.0,211.5,3
3250.0,214.5,7
3250.0,217.5,4
3250.0,220.5,3
3250.0,223.5,4
3250.0,229.5,2
3250.0,232.5,5
3250.0,235.5,3
3250.0,238.5,7
3250.0,241.5,12
3250.0,244.5,3
3250.0,247.5,5
3250.0,250.5,5
3250.0,253.5,7
3250.0,256.5,5
3250.0,259.5,6
3250.0,262.5,4
3250.0,265.5,4
3250.0,268.5,4
3250.0,271.5,3
3250.0,274.5,1
3250.0,277.5,2
3250.0,280.5,9
3250.0,283.5,11
3250.0,286.5,11
3250.0,289.5,11
3250.0,292.5,19
3250.0,295.5,19
3250.0,298.5,18
3250.0,301.5,18
3250.0,304.5,17
3250.0,307.5,16
3250.0,310.5,18
3250.0,313.5,19
3250.0,316.5,21
3250.0,319.5,11
3250.0,322.5,12
3250.0,325.5,11
3250.0,328.5,6
3250.0,331.5,9
3250.0,334.5,12
3250.0,337.5,5
3250.0,340.5,7
3250.0,343.5,2
3250.0,346.5,11
3250.0,349.5,6
3250.0,352.5,3
3250.0,358.5,3
3250.0,361.5,1
3250.0,364.5,4
3250.0,370.5,2
3250.0,373.5,1
3250.0,376.5,3
3250.0,382.5,2
3250.0,385.5,2
3250.0,388.5,2
3250.0,397.5,1
3250.0,403.5,1
3250.0,418.5,1
3250.0,427.5,1
3250.0,433.5,1
3250.0,781.5,1
3250.0,1576.5,1
3250.0,1588.5,1
3350.0,34.5,1
3350.0,37.5,1
3350.0,73.5,2
3350.0,88.5,1
3350.0,112.5,2
3350.0,115.5,1
3350.0,121.5,1
3350.0,124.5,1
3350.0,130.5,7
3350.0,133.5,5
3350.0,136.5,4
3350.0,139.5,11
3350.0,142.5,9
3350.0,145.5,12
3350.0,148.5,12
3350.0,151.5,16
3350.0,154.5,14
3350.0,157.5,15
3350.0,160.5,7
3350.0,163.5,5
3350.0,166.5,2
3350.0,169.5,6
3350.0,172.5,2
3350.0,175.5,3
3350.0,178.5,3
3350.0,181.5,4
3350.0,184.5,4
3350.0,190.5,2
3350.0,193.5,1
3350.0,196.5,2
3350.0,199.5,3
3350.0,205.5,3
3350.0,208.5,6
3350.0,211.5,4
3350.0,214.5,5
3350.0,217.5,7
3350.0,220.5,3
3350.0,223.5,4
3350.0,226.5,8
3350.0,229.5,8
3350.0,232.5,8
3350.0,235.5,5
3350.0,238.5,3
3350.0,241.5,5
3350.0,244.5,5
3350.0,247.5,11
3350.0,250.5,5
3350.0,253.5,9
3350.0,256.5,6
3350.0,259.5,5
3350.0,262.5,7
3350.0,265.5,9
3350.0,268.5,5
3350.0,271.5,8
3350.0,274.5,10
3350.0,277.5,15
3350.0,280.5,15
3350.0,283.5,20
3350.0,286.5,27
3350.0,289.5,29
3350.0,292.5,31
3350.0,295.5,30
3350.0,298.5,37
3350.0,301.5,35
3350.0,304.5,36
3350.0,307.5,26
3350.0,310.5,39
3350.0,313.5,31
3350.0,316.5,32
3350.0,319.5,29
3350.0,322.5,32
3350.0,325.5,18
3350.0,328.5,14
3350.0,331.5,16
3350.0,334.5,24
3350.0,337.5,8
3350.0,340.5,8
3350.0,343.5,4
3350.0,346.5,7
3350.0,349.5,12
3350.0,352.5,5
3350.0,355.5,3
3350.0,358.5,3
3350.0,361.5,5
3350.0,364.5,4
3350.0,367.5,5
3350.0,370.5,4
3350.0,373.5,1
3350.0,376.5,3
3350.0,379.5,4
3350.0,382.5,4
3350.0,385.5,5
3350.0,388.5,2
3350.0,391.5,4
3350.0,394.5,2
3350.0,397.5,2
3350.0,400.5,2
3350.0,403.5,1
3350.0,409.5,2
3350.0,418.5,1
3350.0,421.5,1
3350.0,439.5,1
3350.0,451.5,2
3350.0,475.5,1
3350.0,481.5,1
3350.0,703.5,1
3350.0,796.5,1
3350.0,913.5,1
3350.0,1159.5,1
3350.0,1579.5,1
3350.0,1801.5,1
3350.0,3793.5,1
3350.0,7543.5,1
3350.0,14689.5,1
3450.0,106.5,2
3450.0,124.5,1
3450.0,127.5,1
3450.0,133.5,3
3450.0,136.5,2
3450.0,139.5,1
3450.0,142.5,11
3450.0,145.5,10
3450.0,148.5,13
3450.0,151.5,6
3450.0,154.5,12
3450.0,157.5,6
3450.0,160.5,3
3450.0,163.5,2
3450.0,166.5,1
3450.0,169.5,3
3450.0,172.5,2
3450.0,175.5,1
3450.0,178.5,1
3450.0,181.5,4
3450.0,184.5,4
3450.0,187.5,3
3450.0,190.5,1
3450.0,193.5,3
3450.0,196.5,4
3450.0,199.5,6
3450.0,202.5,1
3450.0,205.5,3
3450.0,208.5,6
3450.0,211.5,6
3450.0,214.5,2
3450.0,217.5,3
3450.0,220.5,3
3450.0,223.5,5
3450.0,226.5,4
3450.0,229.5,1
3450.0,232.5,4
3450.0,235.5,4
3450.0,238.5,8
3450.0,241.5,4
3450.0,244.5,2
3450.0,247.5,2
3450.0,250.5,3
3450.0,253.5,4
3450.0,256.5,6
3450.0,259.5,3
3450.0,262.5,7
3450.0,265.5,1
3450.0,268.5,4
3450.0,274.5,1
3450.0,280.5,1
3450.0,286.5,1
3450.0,289.5,3
3450.0,292.5,1
3450.0,295.5,6
3450.0,298.5,5
3450.0,301.5,6
3450.0,304.5,2
3450.0,307.5,7
3450.0,310.5,6
3450.0,313.5,4
3450.0,316.5,4
3450.0,319.5,6
3450.0,322.5,4
3450.0,325.5,4
3450.0,328.5,2
3450.0,331.5,4
3450.0,334.5,3
3450.0,337.5,3
3450.0,340.5,4
3450.0,343.5,3
3450.0,346.5,2
3450.0,349.5,4
3450.0,361.5,2
3450.0,370.5,2
3450.0,376.5,1
3450.0,385.5,2
3450.0,406.5,1
3450.0,2227.5,1
3450.0,62923.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,67.5,13
3550.0,70.5,37
3550.0,73.5,156
3550.0,76.5,104
3550.0,79.5,82
3550.0,82.5,61
3550.0,85.5,49
3550.0,88.5,26
3550.0,91.5,11
3550.0,94.5,10
3550.0,97.5,7
3550.0,100.5,13
3550.0,103.5,10
3550.0,106.5,12
3550.0,109.5,16
3550.0,112.5,7
3550.0,115.5,6
3550.0,118.5,6
3550.0,121.5,6
3550.0,124.5,5
3550.0,127.5,4
3550.0,130.5,7
3550.0,133.5,2
3550.0,136.5,5
3550.0,139.5,2
3550.0,142.5,4
3550.0,145.5,5
3550.0,148.5,14
3550.0,151.5,13
3550.0,154.5,14
3550.0,157.5,18
3550.0,160.5,25
3550.0,163.5,13
3550.0,166.5,29
3550.0,169.5,22
3550.0,172.5,21
3550.0,175.5,7
3550.0,178.5,16
3550.0,181.5,11
3550.0,184.5,10
3550.0,187.5,11
3550.0,190.5,6
3550.0,193.5,10
3550.0,196.5,12
3550.0,199.5,10
3550.0,202.5,7
3550.0,205.5,9
3550.0,208.5,6
3550.0,211.5,10
3550.0,214.5,7
3550.0,217.5,11
3550.0,220.5,20
3550.0,223.5,12
3550.0,226.5,13
3550.0,229.5,14
3550.0,232.5,21
3550.0,235.5,17
3550.0,238.5,16
3550.0,241.5,25
3550.0,244.5,34
3550.0,247.5,34
3550.0,250.5,46
3550.0,253.5,58
3550.0,256.5,60
3550.0,259.5,47
3550.0,262.5,61
3550.0,265.5,41
3550.0,268.5,30
3550.0,271.5,32
3550.0,274.5,42
3550.0,277.5,24
3550.0,280.5,22
3550.0,283.5,26
3550.0,286.5,25
3550.0,289.5,24
3550.0,292.5,24
3550.0,295.5,17
3550.0,298.5,20
3550.0,301.5,13
3550.0,304.5,28
3550.0,307.5,16
3550.0,310.5,20
3550.0,313.5,17
3550.0,316.5,19
3550.0,319.5,11
3550.0,322.5,11
3550.0,325.5,15
3550.0,328.5,14
3550.0,331.5,22
3550.0,334.5,18
3550.0,337.5,6
3550.0,340.5,22
3550.0,343.5,6
3550.0,346.5,8
3550.0,349.5,4
3550.0,352.5,4
3550.0,355.5,3
3550.0,358.5,3
3550.0,361.5,3
3550.0,364.5,2
3550.0,367.5,3
3550.0,373.5,2
3550.0,376.5,4
3550.0,382.5,2
3550.0,385.5,2
3550.0,388.5,2
3550.0,391.5,5
3550.0,394.5,4
3550.0,397.5,1
3550.0,403.5,1
3550.0,406.5,1
3550.0,409.5,1
3550.0,469.5,1
3550.0,499.5,1
3550.0,691.5,1
3550.0,841.5,1
3550.0,1138.5,1
3550.0,1165.5,2
3550.0,1312.5,1
3550.0,1450.5,1
3550.0,1600.5,2
3550.0,1615.5,3
3550.0,1978.5,1
3550.0,2098.5,1
3550.0,2140.5,1
3550.0,2230.5,1
3550.0,3283.5,1
3550.0,3643.5,1
3550.0,8071.5,1
3550.0,9715.5,1
3550.0,19831.5,1
3550.0,22402.5,1
3550.0,31519.5,1
3550.0,47785.5,1
3550.0,50587.5,1
3550.0,50593.5,1
3550.0,50839.5,1
3550.0,51424.5,1
3550.0,51760.5,1
3550.0,52237.5,1
3550.0,52291.5,1
3550.0,52366.5,1
3550.0,53698.5,1
3550.0,53755.5,1
3550.0,54139.5,1
3550.0,56203.5,1
3550.0,56785.5,1
3550.0,56794.5,1
3550.0,57475.5,1
3550.0,57904.5,1
3550.0,58543.5,1
3550.0,59062.5,1
3550.0,59356.5,1
3550.0,59431.5,1
3550.0,60616.5,1
3550.0,61630.5,1
3550.0,62062.5,1
3550.0,62116.5,1
3550.0,64486.5,1
3550.0,64648.5,1
3550.0,65410.5,1
3550.0,66661.5,1
3650.0,76.5,1
3650.0,103.5,1
3650.0,109.5,1
3650.0,112.5,5
3650.0,115.5,6
3650.0,118.5,27
3650.0,121.5,33
3650.0,124.5,35
3650.0,127.5,39
3650.0,130.5,36
3650.0,133.5,36
3650.0,136.5,23
3650.0,139.5,13
3650.0,142.5,10
3650.0,145.5,7
3650.0,148.5,6
3650.0,151.5,5
3650.0,154.5,5
3650.0,157.5,8
3650.0,160.5,20
3650.0,163.5,4
3650.0,166.5,10
3650.0,169.5,14
3650.0,172.5,17
3650.0,175.5,28
3650.0,178.5,18
3650.0,181.5,6
3650.0,184.5,6
3650.0,190.5,3
3650.0,193.5,1
3650.0,196.5,8
3650.0,199.5,2
3650.0,202.5,7
3650.0,205.5,4
3650.0,208.5,4
3650.0,211.5,3
3650.0,214.5,3
3650.0,217.5,3
3650.0,220.5,10
3650.0,223.5,11
3650.0,226.5,9
3650.0,229.5,9
3650.0,232.5,5
3650.0,235.5,7
3650.0,238.5,6
3650.0,241.5,20
3650.0,244.5,21
3650.0,247.5,19
3650.0,250.5,22
3650.0,253.5,34
3650.0,256.5,35
3650.0,259.5,28
3650.0,262.5,22
3650.0,265.5,18
3650.0,268.5,9
3650.0,271.5,12
3650.0,274.5,8
3650.0,280.5,3
3650.0,283.5,2
3650.0,286.5,6
3650.0,289.5,2
3650.0,292.5,2
3650.0,310.5,1
3650.0,313.5,1
3650.0,319.5,1
3650.0,331.5,3
3650.0,340.5,2
3650.0,343.5,1
3650.0,358.5,1
3650.0,361.5,1
3650.0,367.5,1
3650.0,370.5,2
3650.0,376.5,3
3650.0,379.5,1
3650.0,382.5,6
3650.0,385.5,4
3650.0,388.5,6
3650.0,391.5,2
3650.0,394.5,2
3650.0,397.5,3
3650.0,400.5,1
3650.0,781.5,1
3650.0,1306.5,1
3650.0,1624.5,1
3650.0,1912.5,1
3650.0,2170.5,1
3650.0,2599.5,1
3650.0,4036.5,1
3650.0,5128.5,1
3650.0,5251.5,1
3650.0,5263.5,1
3650.0,43219.5,1
3650.0,48301.5,1
3650.0,49948.5,1
3650.0,61297.5,1
3650.0,62026.5,1
3650.0,62320.5,1
3650.0,66034.5,1
3650.0,69103.5,1
3750.0,148.5,3
3750.0,151.5,6
3750.0,154.5,12
3750.0,157.5,9
3750.0,160.5,18
3750.0,163.5,9
3750.0,166.5,12
3750.0,169.5,5
3750.0,172.5,4
3750.0,175.5,2
3750.0,178.5,1
3750.0,181.5,3
3750.0,184.5,3
3750.0,187.5,1
3750.0,190.5,1
3750.0,193.5,2
3750.0,196.5,2
3750.0,199.5,1
3750.0,202.5,8
3750.0,205.5,6
3750.0,208.5,5
3750.0,211.5,2
3750.0,214.5,2
3750.0,217.5,5
3750.0,220.5,8
3750.0,223.5,5
3750.0,226.5,2
3750.0,229.5,8
3750.0,232.5,12
3750.0,235.5,1
3750.0,238.5,8
3750.0,241.5,5
3750.0,244.5,5
3750.0,247.5,6
3750.0,250.5,3
3750.0,253.5,2
3750.0,256.5,5
3750.0,259.5,4
3750.0,262.5,3
3750.0,265.5,5
3750.0,268.5,5
3750.0,271.5,7
3750.0,274.5,2
3750.0,280.5,1
3750.0,283.5,2
3750.0,289.5,1
3750.0,295.5,1
3750.0,301.5,2
3750.0,304.5,3
3750.0,307.5,5
3750.0,310.5,2
3750.0,313.5,1
3750.0,316.5,3
3750.0,319.5,6
3750.0,322.5,1
3750.0,325.5,5
3750.0,331.5,3
3750.0,334.5,1
3750.0,349.5,1
3750.0,352.5,1
3750.0,376.5,1
3750.0,2245.5,1
3850.0,106.5,2
3850.0,112.5,1
3850.0,115.5,2
3850.0,121.5,2
3850.0,124.5,1
3850.0,133.5,1
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,1
3850.0,166.5,3
3850.0,172.5,1
3850.0,184.5,1
3850.0,190.5,5
3850.0,193.5,7
3850.0,196.5,5
3850.0,199.5,4
3850.0,202.5,3
3850.0,205.5,1
3850.0,208.5,2
3850.0,211.5,4
3850.0,214.5,3
3850.0,217.5,1
3850.0,220.5,3
3850.0,223.5,7
3850.0,226.5,4
3850.0,229.5,9
3850.0,232.5,9
3850.0,235.5,8
3850.0,238.5,4
3850.0,241.5,3
3850.0,244.5,5
3850.0,247.5,8
3850.0,250.5,3
3850.0,253.5,3
3850.0,256.5,1
3850.0,259.5,4
3850.0,262.5,3
3850.0,265.5,2
3850.0,268.5,5
3850.0,271.5,4
3850.0,280.5,1
3850.0,283.5,2
3850.0,289.5,2
3850.0,292.5,2
3850.0,295.5,2
3850.0,301.5,5
3850.0,304.5,1
3850.0,307.5,1
3850.0,319.5,1
3850.0,328.5,2
3850.0,343.5,1
3850.0,346.5,1
3850.0,349.5,1
3850.0,421.5,1
3850.0,454.5,1
3850.0,838.5,1
3950.0,97.5,2
3950.0,100.5,5
3950.0,103.5,2
3950.0,106.5,5
3950.0,109.5,13
3950.0,112.5,11
3950.0,115.5,17
3950.0,118.5,17
3950.0,121.5,17
3950.0,124.5,8
3950.0,127.5,11
3950.0,130.5,8
3950.0,133.5,7
3950.0,136.5,9
3950.0,139.5,3
3950.0,142.5,2
3950.0,145.5,2
3950.0,148.5,1
3950.0,151.5,2
3950.0,154.5,5
3950.0,157.5,9
3950.0,160.5,6
3950.0,163.5,15
3950.0,166.5,9
3950.0,169.5,11
3950.0,172.5,4
3950.0,175.5,4
3950.0,178.5,1
3950.0,181.5,1
3950.0,184.5,3
3950.0,187.5,2
3950.0,190.5,2
3950.0,193.5,1
3950.0,196.5,2
3950.0,199.5,5
3950.0,205.5,4
3950.0,208.5,9
3950.0,211.5,6
3950.0,214.5,7
3950.0,217.5,7
3950.0,220.5,11
3950.0,223.5,14
3950.0,226.5,14
3950.0,229.5,11
3950.0,232.5,6
3950.0,235.5,10
3950.0,238.5,5
3950.0,241.5,9
3950.0,244.5,8
3950.0,247.5,9
3950.0,250.5,8
3950.0,253.5,5
3950.0,256.5,4
3950.0,259.5,5
3950.0,262.5,4
3950.0,265.5,7
3950.0,268.5,9
3950.0,271.5,7
3950.0,274.5,6
3950.0,277.5,9
3950.0,280.5,2
3950.0,283.5,4
3950.0,286.5,5
3950.0,289.5,5
3950.0,292.5,4
3950.0,295.5,3
3950.0,298.5,1
3950.0,301.5,2
3950.0,304.5,5
3950.0,307.5,2
3950.0,310.5,5
3950.0,313.5,3
3950.0,319.5,2
3950.0,322.5,3
3950.0,325.5,2
3950.0,328.5,3
3950.0,331.5,4
3950.0,334.5,3
3950.0,340.5,2
3950.0,352.5,1
3950.0,361.5,2
3950.0,379.5,1
3950.0,388.5,1
3950.0,394.5,1
3950.0,469.5,1
3950.0,1777.5,1
3950.0,1786.5,1
3950.0,1789.5,1
3950.0,1792.5,1
3950.0,1795.5,1
3950.0,1801.5,1
3950.0,2212.5,1
4050.0,85.5,1
4050.0,94.5,1
4050.0,97.5,1
4050.0,100.5,2
4050.0,118.5,1
4050.0,130.5,3
4050.0,133.5,2
4050.0,136.5,30
4050.0,139.5,36
4050.0,142.5,39
4050.0,145.5,57
4050.0,148.5,80
4050.0,151.5,112
4050.0,154.5,150
4050.0,157.5,141
4050.0,160.5,130
4050.0,163.5,107
4050.0,166.5,66
4050.0,169.5,46
4050.0,172.5,29
4050.0,175.5,21
4050.0,178.5,23
4050.0,181.5,15
4050.0,184.5,13
4050.0,187.5,25
4050.0,190.5,26
4050.0,193.5,23
4050.0,196.5,23
4050.0,199.5,32
4050.0,202.5,29
4050.0,205.5,27
4050.0,208.5,38
4050.0,211.5,29
4050.0,214.5,30
4050.0,217.5,25
4050.0,220.5,28
4050.0,223.5,18
4050.0,226.5,10
4050.0,229.5,16
4050.0,232.5,12
4050.0,235.5,10
4050.0,238.5,9
4050.0,241.5,12
4050.0,244.5,18
4050.0,247.5,12
4050.0,250.5,8
4050.0,253.5,7
4050.0,256.5,13
4050.0,259.5,16
4050.0,262.5,42
4050.0,265.5,127
4050.0,268.5,221
4050.0,271.5,287
4050.0,274.5,281
4050.0,277.5,248
4050.0,280.5,238
4050.0,283.5,191
4050.0,286.5,189
4050.0,289.5,160
4050.0,292.5,121
4050.0,295.5,95
4050.0,298.5,84
4050.0,301.5,47
4050.0,304.5,40
4050.0,307.5,34
4050.0,310.5,22
4050.0,313.5,2
4050.0,316.5,9
4050.0,319.5,5
4050.0,322.5,8
4050.0,325.5,2
4050.0,328.5,1
4050.0,331.5,1
4050.0,334.5,3
4050.0,337.5,1
4050.0,340.5,1
4050.0,343.5,1
4050.0,346.5,2
4050.0,355.5,1
4050.0,364.5,1
4050.0,367.5,1
4050.0,379.5,1
4050.0,385.5,1
4050.0,388.5,1
4050.0,391.5,1
4050.0,394.5,1
4050.0,397.5,1
4050.0,400.5,2
4050.0,403.5,2
4050.0,406.5,1
4050.0,409.5,1
4050.0,412.5,1
4050.0,424.5,6
4050.0,427.5,4
4050.0,430.5,3
4050.0,433.5,3
4050.0,439.5,1
4050.0,442.5,2
4050.0,451.5,1
4050.0,463.5,1
4050.0,469.5,1
4050.0,496.5,1
4050.0,517.5,1
4050.0,559.5,1
4050.0,664.5,1
4050.0,673.5,1
4050.0,736.5,1
4050.0,865.5,1
4050.0,883.5,1
4050.0,907.5,1
4050.0,1072.5,1
4050.0,1252.5,1
4050.0,1399.5,1
4050.0,1645.5,1
4050.0,1648.5,1
4050.0,1657.5,3
4050.0,1660.5,2
4050.0,1666.5,1
4050.0,1765.5,2
4050.0,1768.5,1
4050.0,1771.5,4
4050.0,1774.5,3
4050.0,1777.5,1
4050.0,1780.5,5
4050.0,1783.5,5
4050.0,1786.5,3
4050.0,1789.5,3
4050.0,1792.5,3
4050.0,1795.5,2
4050.0,1798.5,1
4050.0,1801.5,2
4050.0,1804.5,1
4050.0,1822.5,1
4050.0,1939.5,1
4050.0,2179.5,1
4050.0,2305.5,1
4050.0,2404.5,1
4050.0,3265.5,1
4050.0,3274.5,1
4050.0,19444.5,1
4150.0,136.5,1
4150.0,139.5,1
4150.0,142.5,3
4150.0,145.5,4
4150.0,148.5,4
4150.0,151.5,6
4150.0,154.5,8
4150.0,157.5,8
4150.0,160.5,12
4150.0,163.5,20
4150.0,166.5,12
4150.0,169.5,14
4150.0,172.5,13
4150.0,175.5,5
4150.0,178.5,7
4150.0,181.5,2
4150.0,184.5,3
4150.0,187.5,2
4150.0,190.5,3
4150.0,193.5,9
4150.0,196.5,4
4150.0,199.5,8
4150.0,202.5,3
4150.0,205.5,4
4150.0,208.5,2
4150.0,211.5,3
4150.0,214.5,4
4150.0,217.5,4
4150.0,223.5,1
4150.0,229.5,1
4150.0,232.5,3
4150.0,235.5,4
4150.0,238.5,6
4150.0,241.5,5
4150.0,244.5,4
